id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467948525,116904684,733,1,f,721998000,0,46940500000,0,0,0,0,0.884448,0,0,0,0,0,0
467951105,116904684,312782604,2,f,52810200,455.343,8340810000,22396.6,8.62225e-06,49.1864,0.000424097,0.0646925,5.57795e-07,6.33595e-06,0.0218219,7270,770,8680
467950176,116904684,692,2,f,297112000,0,44507300000,0,0,0,0,0.363962,0,0,0,0,0,0
467950098,116904684,653,2,f,9112500,0,299157000,0,0,0,0,0.0111628,0,0,0,0,0,0
467948513,116904684,723,1,f,738396000,1.27662,116939000000,55.2329,1.72891e-09,43.265,7.48012e-08,0.904535,1.56386e-09,1.77637e-08,0.000620244,2520,4480,3720
467951332,116904684,122,3,f,116098000,0,2733080000,0,0,0,0,0.14222,0,0,0,0,0,0
467950465,116904684,816,2,f,116910000,0,26509900000,0,0,0,0,0.143215,0,0,0,0,0,0
467948027,116904684,338,1,f,10008000,0,678067000,0,0,0,0,0.0122598,0,0,0,0,0,0
467952307,116904684,643,3,f,43678800,0,5903570000,0,0,0,0,0.0535065,0,0,0,0,0,0
467953011,116904684,948,3,f,1425630000,437963,35210500000,35773400,0.000307206,81.6812,0.025093,1.7464,0.000536505,0.00609412,0.339378,10100,7120,5810
467952173,116904684,581,3,f,195343000,0,10024700000,0,0,0,0,0.239295,0,0,0,0,0,0
467948642,116904684,841,1,f,128419000,25179,513812000,643320,0.000196068,25.5499,0.00500953,0.157314,3.08442e-05,0.000350357,0.132618,9540,6980,5670
467948216,116904684,534,1,f,73809900,0,3513760000,0,0,0,0,0.0904171,0,0,0,0,0,0
467949024,116904684,8,2,f,200004000000,633331000,27326000000000,255716000000,0.00316659,403.764,1.27855,245.005,0.775831,8.8126,1,6970,3600,6070
467949820,116904684,507,2,f,6841820000,15641.4,875682000000,1541940,2.28615e-06,98.5807,0.00022537,8.38122,1.91607e-05,0.000217645,0.0580135,2350,3800,6420
467949018,116904684,4,2,f,2515060000,52867.2,408409000000,6965600,2.10203e-05,131.757,0.00276956,3.08095,6.47623e-05,0.00073563,0.144711,10020,1580,7140
467947768,116904684,56,1,f,1851910000,547.004,288619000000,119645,2.95372e-07,218.727,6.4606e-05,2.2686,6.7008e-07,7.61138e-06,0.0372257,4670,5980,3360
467948952,116904684,182305689,1,f,733643000,205.647,150389000000,15973.4,2.80309e-07,77.674,2.17727e-05,0.898713,2.51917e-07,2.8615e-06,0.0139701,6120,850,3060
467948187,116904684,502,1,f,2034330000,33684.3,307512000000,6747650,1.65579e-05,200.321,0.00331689,2.49205,4.12632e-05,0.000468705,0.17301,8160,2220,4360
467951599,116904684,207,3,f,41034600,575.839,1409600000,59811,1.4033e-05,103.868,0.00145757,0.0502674,7.05403e-07,8.01261e-06,0.0150458,12450,4880,5760
467952588,116904684,816,3,f,233820000,0,50903200000,0,0,0,0,0.28643,0,0,0,0,0,0
467953052,116904684,967,3,f,10792800000,1127090,236327000000,79587900,0.000104429,70.6138,0.00737414,13.2212,0.00138068,0.015683,0.369826,6150,6920,4380
467948045,116904684,353,1,f,1625540000,92218.8,312288000000,10689200,5.67312e-05,115.911,0.00657577,1.99128,0.000112968,0.00128319,0.307748,5790,2270,1400
467949246,116904684,158,2,f,23634000,0,777056000,0,0,0,0,0.0289516,0,0,0,0,0,0
467949735,116904684,452,2,f,73296000,285.08,5236050000,13490.6,3.88943e-06,47.3221,0.000184056,0.0897876,3.49223e-07,3.9668e-06,0.0238776,5380,4770,5810
467953494,116904684,595,2,t,425487,90187.4,208842000,121011000,0.211963,1341.78,284.407,0.000521221,0.00011048,0.00125493,0.727779,6800,3450,6280
467950007,116904684,612,2,f,294221000,239.314,7821610000,7718.4,8.13382e-07,32.2522,2.62333e-05,0.36042,2.9316e-07,3.32998e-06,0.0163105,9170,5350,7640
467952211,116904684,600,3,f,846533000,0.219769,143364000000,32.6082,2.59611e-10,148.375,3.85197e-08,1.037,2.69217e-10,3.05801e-09,0.000130944,8150,1930,1220
467948986,116904684,312782594,1,f,37917000,0,6099630000,0,0,0,0,0.0464483,0,0,0,0,0,0
467951014,116904684,1111,2,f,175828000,59914.4,38540000000,27109700,0.000340757,452.475,0.154184,0.215389,7.33952e-05,0.00083369,0.242453,7170,1110,7430
467948150,116904684,453,1,f,13800300000,552687,2679200000000,74936100,4.00488e-05,135.585,0.00543003,16.9054,0.000677041,0.00769045,0.364228,4680,3700,1380
467950543,116904684,851,2,f,289858000,1896.56,41376500000,224227,6.54308e-06,118.228,0.000773575,0.355076,2.32329e-06,2.639e-05,0.0375191,8700,2160,7270
467952645,116904684,844,3,f,3427570000,4328160,502788000000,1250020000,0.00126275,288.811,0.364696,4.19877,0.005302,0.060225,0.524197,3200,2980,7140
467951293,116904684,100,3,f,317722000,19651.5,36488700000,2295310,6.18512e-05,116.801,0.00722428,0.389209,2.40731e-05,0.000273444,0.159054,8540,5830,5830
467948589,116904684,792,1,f,257371000,54.5368,1394660000,1999.44,2.11899e-07,36.6622,7.76869e-06,0.31528,6.68076e-08,7.58862e-07,0.00873312,13000,5010,5520
467949168,116904684,97,2,f,197117000,5805.65,23140900000,187119,2.94528e-05,32.2305,0.000949277,0.241468,7.11192e-06,8.07837e-05,0.0464092,9220,2980,10550
467947818,116904684,145,1,f,730563000,188370,14259100000,18681700,0.000257842,99.1755,0.0255716,0.89494,0.000230753,0.00262111,0.231153,11980,4710,3960
467950736,116904684,945,2,f,330632000,97947,63089300000,33684700,0.000296242,343.907,0.10188,0.405024,0.000119985,0.0013629,0.289642,6780,1540,7640
467947996,116904684,314,1,f,98857800,0,12912000000,0,0,0,0,0.121101,0,0,0,0,0,0
467950580,116904684,874,2,f,38079900,1449.55,2063030000,41193.1,3.80661e-05,28.4178,0.00108175,0.0466479,1.7757e-06,2.01701e-05,0.0485263,9430,3660,7990
467948728,116904684,908,1,f,92196000,0,2405150000,0,0,0,0,0.11294,0,0,0,0,0,0
467951816,116904684,347,3,f,133576000,0,12357800000,0,0,0,0,0.163631,0,0,0,0,0,0
467953003,116904684,945,3,f,661264000,97947,122808000000,33684700,0.000148121,343.907,0.0509398,0.810049,0.000119985,0.0013629,0.289642,6780,1540,7640
467950084,116904684,645,2,f,9046730000,125482,1825020000000,20952800,1.38705e-05,166.978,0.00231606,11.0822,0.000153716,0.00174605,0.169249,11070,2130,6690
467952343,116904684,657,3,f,1789170000,2137.65,384852000000,368668,1.19477e-06,172.464,0.000206055,2.19174,2.61862e-06,2.97447e-05,0.0369581,4020,2890,2020
467953302,116904684,1097,3,f,14967200000,3536800,1074920000000,367943000,0.000236304,104.033,0.0245833,18.3348,0.00433258,0.0492134,0.600948,5870,6520,6990
467948285,116904684,604,1,f,61013700,0,4099670000,0,0,0,0,0.0747418,0,0,0,0,0,0
467951789,116904684,333,3,f,33420600,0,3435130000,0,0,0,0,0.0409402,0,0,0,0,0,0
467948925,116904684,1109,1,f,12127500,0,1837170000,0,0,0,0,0.0148562,0,0,0,0,0,0
467949215,116904684,135,2,f,18410400,0,689191000,0,0,0,0,0.0225527,0,0,0,0,0,0
467951699,116904684,279,3,f,2325600,0,184423000,0,0,0,0,0.00284886,0,0,0,0,0,0
467948851,116904684,1014,1,f,225770000,5000.27,13454300000,915693,2.21476e-05,183.129,0.00405586,0.276569,6.12533e-06,6.95771e-05,0.0910176,7240,3380,3050
467951688,116904684,269,3,f,137700000,23755.1,18735200000,4691270,0.000172513,197.485,0.0340688,0.168683,2.91e-05,0.000330544,0.164524,10200,2190,3020
467950910,116904684,1025,2,f,2218930000,18784.9,345251000000,2117190,8.46577e-06,112.707,0.000954153,2.71818,2.30115e-05,0.000261386,0.136637,11350,4430,9100
467947910,116904684,231,1,f,7195500,0,167346000,0,0,0,0,0.00881449,0,0,0,0,0,0
467948229,116904684,557,1,f,19995300,709.747,1316840000,91360.9,3.54957e-05,128.723,0.00456912,0.0244942,8.6944e-07,9.8759e-06,0.0358474,7850,6270,4490
467949164,116904684,95,2,f,2681140000,11152400,464190000000,4155040000,0.00415956,372.57,1.54973,3.2844,0.0136617,0.155182,0.563316,3600,4110,7610
467948647,116904684,844,1,f,1713780000,0,240943000000,0,0,0,0,2.09938,0,0,0,0,0,0
467949886,116904684,545,2,f,6943500,577.867,1203630000,233444,8.32241e-05,403.975,0.0336205,0.00850579,7.07887e-07,8.04083e-06,0.0619989,7260,560,6670
467950062,116904684,633,2,f,9162900,0,816285000,0,0,0,0,0.0112246,0,0,0,0,0,0
467951653,116904684,239,3,f,1890560000,6950980,276694000000,3018170000,0.00367668,434.208,1.59644,2.31593,0.00851495,0.0967206,0.669656,6400,3600,6800
467953485,116904684,549,2,t,185169000,71776200,178950000000,137877000000,0.387625,1920.93,744.6,0.226832,0.0879259,0.998743,1,6970,3600,6070
467951842,116904684,362,3,f,1033590000,26920500,138843000000,13781500000,0.0260457,511.932,13.3336,1.26614,0.0329776,0.37459,1,6970,3600,6070
467947987,116904684,305,1,f,72981900,0,9537020000,0,0,0,0,0.0894028,0,0,0,0,0,0
467951557,116904684,184,3,f,675079000,1228800,130421000000,336517000,0.00182024,273.857,0.498485,0.826972,0.00150529,0.0170984,0.583844,1990,2980,6490
467952153,116904684,571,3,f,949413000,672960,107189000000,219532000,0.000708818,326.218,0.231229,1.16303,0.000824376,0.00936402,0.931936,6980,3530,6020
467949982,116904684,601,2,f,54918900,10089.3,8774530000,3810460,0.000183714,377.672,0.0693834,0.0672757,1.23594e-05,0.00014039,0.16198,8180,1950,9150
467952577,116904684,806,3,f,1483250000,5856.45,283349000000,917423,3.9484e-06,156.652,0.000618524,1.81698,7.17416e-06,8.14907e-05,0.195305,4620,3710,9890
467948909,116904684,1097,1,f,7483590000,1739310,521754000000,144762000,0.000232416,83.2299,0.019344,9.1674,0.00213065,0.0242019,0.42189,7040,6700,4380
467949032,116904684,14,2,f,774000,0,88588900,0,0,0,0,0.00094815,0,0,0,0,0,0
467950114,116904684,661,2,f,364604000,0,13537100000,0,0,0,0,0.446639,0,0,0,0,0,0
467949654,116904684,403,2,f,706910000,25088.3,76622400000,6562030,3.54901e-05,261.558,0.00928269,0.865965,3.07332e-05,0.000349095,0.166709,6450,6160,7860
467950441,116904684,803,2,f,4626150000,7184600,344800000000,1366010000,0.00155304,190.13,0.29528,5.66704,0.00880113,0.0999713,0.659923,5610,6050,7400
467951041,116904684,10704,2,f,359207000,77031.2,52988600000,22957500,0.000214448,298.029,0.0639116,0.440029,9.43632e-05,0.00107186,0.207873,6710,2640,6170
467953504,116904684,856,2,t,184982000,71710500,178813000000,137782000000,0.387662,1921.36,744.837,0.226603,0.0878454,0.997829,1,6970,3600,6070
467948075,116904684,380,1,f,11023200,3.02784,144495000,28.7645,2.74679e-07,9.5,2.60945e-06,0.0135034,3.70911e-09,4.21314e-08,0.00161301,13030,4950,4500
467949693,116904684,436,2,f,121828000,12.5419,2624100000,3825.38,1.02948e-07,305.008,3.14e-05,0.149239,1.53638e-08,1.74516e-07,0.0081229,5850,5270,6270
467950922,116904684,1033,2,f,1091300000,15449.4,181114000000,2227150,1.41569e-05,144.158,0.00204082,1.33684,1.89255e-05,0.000214974,0.127479,13060,4640,7390
467949587,116904684,347,2,f,66788100,0,6015520000,0,0,0,0,0.0818154,0,0,0,0,0,0
467953508,116904684,907,2,t,3241040,791903,1964940000,1070240000,0.244336,1351.48,330.215,0.00397027,0.000970081,0.0110191,0.855052,6510,4230,6220
467951435,116904684,173,3,f,231934000,136.631,14784100000,7468.16,5.89096e-07,54.6593,3.21995e-05,0.284119,1.67373e-07,1.90118e-06,0.0112977,6450,7190,6010
467951238,116904684,62,3,f,961925000,0,9020490000,0,0,0,0,1.17836,0,0,0,0,0,0
467948800,116904684,957,1,f,990184000,11743.3,169900000000,1073120,1.18597e-05,91.3816,0.00108376,1.21298,1.43855e-05,0.000163404,0.121114,13060,4870,4710
467952416,116904684,692,3,f,594223000,0,90024700000,0,0,0,0,0.727923,0,0,0,0,0,0
467947781,116904684,83,1,f,233144000,0,5908330000,0,0,0,0,0.285602,0,0,0,0,0,0
467948659,116904684,852,1,f,827953000,0,21514100000,0,0,0,0,1.01424,0,0,0,0,0,0
467953245,116904684,1049,3,f,1187680000,6498.92,156080000000,527036,5.47197e-06,81.0958,0.000443754,1.4549,7.96118e-06,9.04304e-05,0.0718346,10180,4530,2610
467950824,116904684,983,2,f,6421230000,26477900,194588000000,4393690000,0.00412349,165.938,0.684244,7.866,0.0324354,0.368431,0.672867,5420,4620,7020
467950981,116904684,1085,2,f,41661900,742383,2655230000,139167000,0.0178192,187.46,3.34039,0.0510358,0.000909419,0.01033,0.586095,3400,3180,6820
467951363,116904684,136,3,f,2160790000,0,71109000000,0,0,0,0,2.64697,0,0,0,0,0,0
467949969,116904684,596,2,f,476301000,139344,30748300000,12085800,0.000292554,86.7334,0.0253742,0.583468,0.000170696,0.00193892,0.31989,5190,7120,6760
467950372,116904684,765,2,f,27959400,0,1188850000,0,0,0,0,0.0342503,0,0,0,0,0,0
467947966,116904684,287,1,f,3538800,0,212672000,0,0,0,0,0.00433503,0,0,0,0,0,0
467948504,116904684,711,1,f,134024000,0,4651860000,0,0,0,0,0.16418,0,0,0,0,0,0
467951136,116904684,312782648,2,f,58298400,0,9302700000,0,0,0,0,0.0714155,0,0,0,0,0,0
467952543,116904684,786,3,f,125141000,0,11965300000,0,0,0,0,0.153298,0,0,0,0,0,0
467948844,116904684,1005,1,f,44724600,0,5091790000,0,0,0,0,0.0547876,0,0,0,0,0,0
467948847,116904684,1008,1,f,537049000,19548.6,48681500000,3257760,3.64001e-05,166.649,0.00606603,0.657885,2.39471e-05,0.000272013,0.216301,9000,3370,3320
467948406,116904684,634,1,f,109252000,25.0098,8547070000,1061.78,2.28918e-07,42.4545,9.71862e-06,0.133834,3.06369e-08,3.48003e-07,0.010386,7590,2730,5140
467947916,116904684,237,1,f,4479300,0,174190000,0,0,0,0,0.00548714,0,0,0,0,0,0
467950531,116904684,847,2,f,327571000,0,69156800000,0,0,0,0,0.401275,0,0,0,0,0,0
467951612,116904684,214,3,f,578885000,0,17468000000,0,0,0,0,0.709135,0,0,0,0,0,0
467950479,116904684,824,2,f,353973000,843061,16153000000,281758000,0.00238171,334.208,0.795987,0.433617,0.00103275,0.0117309,0.727779,6800,3450,6280
467951679,116904684,260,3,f,147647000,11762.7,15051300000,877757,7.96681e-05,74.6218,0.00594498,0.180867,1.44094e-05,0.000163675,0.167927,5760,7180,7440
467951920,116904684,403,3,f,1413820000,38045.3,161612000000,7956060,2.69096e-05,209.121,0.00562735,1.73193,4.66055e-05,0.000529388,0.166709,6450,6160,7860
467950216,116904684,714,2,f,1800780000,20033000,339078000000,6916730000,0.0111246,345.267,3.84097,2.20595,0.0245404,0.278752,0.938627,3270,4370,7460
467950898,116904684,1018,2,f,1067240000,5426.53,181097000000,223891,5.08467e-06,41.2585,0.000209786,1.30736,6.6475e-06,7.55085e-05,0.0397107,6420,3870,10650
467952325,116904684,649,3,f,20739600,997.962,2650140000,296938,4.81187e-05,297.545,0.0143175,0.025406,1.2225e-06,1.38863e-05,0.0515754,8090,1870,8980
467950784,116904684,966,2,f,205574000,1512.56,21711000000,747508,7.35774e-06,494.2,0.00363619,0.251829,1.85289e-06,2.10468e-05,0.165038,6680,6370,8950
467953193,116904684,1026,3,f,154949000,86477.5,14585600000,22161800,0.000558102,256.273,0.143026,0.189813,0.000105935,0.00120331,0.355143,5160,2580,7830
467950866,116904684,1005,2,f,44724600,0,5598940000,0,0,0,0,0.0547876,0,0,0,0,0,0
467949585,116904684,345,2,f,2984430000,274835,631906000000,57579200,9.20898e-05,209.504,0.0192932,3.65592,0.000336673,0.00382424,0.332088,4550,3710,9910
467947857,116904684,180,1,f,306517000,0,51642200000,0,0,0,0,0.375483,0,0,0,0,0,0
467949267,116904684,170,2,f,325300000,3933.89,31418400000,685211,1.20931e-05,174.182,0.00210639,0.398493,4.81902e-06,5.47388e-05,0.0824511,7060,2830,7910
467947978,116904684,298,1,f,150990000,59538.7,7867460000,3356010,0.000394321,56.367,0.0222267,0.184963,7.29348e-05,0.000828461,0.280622,5010,7020,4830
467952557,116904684,797,3,f,1291570000,9553.66,92056300000,2815240,7.39696e-06,294.677,0.00217971,1.58217,1.17032e-05,0.000132936,0.161638,6400,5210,6730
467948031,116904684,341,1,f,7050600,0,596721000,0,0,0,0,0.00863698,0,0,0,0,0,0
467952052,116904684,493,3,f,7446240000,11842000,1023190000000,5046650000,0.00159033,426.166,0.677745,9.12164,0.0145064,0.164777,0.512356,3870,5010,6950
467948738,116904684,914,1,f,1363500,0,186322000,0,0,0,0,0.00167029,0,0,0,0,0,0
467948062,116904684,370,1,f,6229390000,15028.6,195538000000,409127,2.41253e-06,27.2233,6.56769e-05,7.631,1.841e-05,0.000209118,0.250508,11390,7240,5690
467948162,116904684,469,1,f,17057700,0,2341600000,0,0,0,0,0.0208957,0,0,0,0,0,0
467952490,116904684,741,3,f,121550000,12025.2,12384900000,4913790,9.89314e-05,408.626,0.040426,0.148899,1.47308e-05,0.000167326,0.216529,7390,4450,6810
467949811,116904684,501,2,f,49773600,0,10248900000,0,0,0,0,0.0609727,0,0,0,0,0,0
467951705,116904684,287,3,f,7077600,0,425134000,0,0,0,0,0.00867006,0,0,0,0,0,0
467950901,116904684,1020,2,f,533321000,1184830,52915600000,581254000,0.0022216,490.581,1.08988,0.653318,0.00145141,0.0164865,0.594275,6930,3800,6760
467948759,116904684,930,1,f,184288000,0,16224100000,0,0,0,0,0.225753,0,0,0,0,0,0
467948839,116904684,997,1,f,223889000000,9973380,26399400000000,1067320000,4.45461e-05,107.017,0.00476719,274.264,0.0122174,0.138776,0.619982,6240,4290,5580
467948561,116904684,768,1,f,2430380000,18570.8,96448900000,1896850,7.64112e-06,102.141,0.000780476,2.97722,2.27493e-05,0.000258407,0.0599682,6690,3320,3430
467950214,116904684,711,2,f,134024000,12.0706,7064650000,657.878,9.00629e-08,54.5024,4.90865e-06,0.16418,1.47865e-08,1.67959e-07,0.00200777,12670,4890,6350
467950413,116904684,786,2,f,62570700,0,6116110000,0,0,0,0,0.0766491,0,0,0,0,0,0
467947949,116904684,271,1,f,41939100,0,3892560000,0,0,0,0,0.0513754,0,0,0,0,0,0
467952208,116904684,599,3,f,150390000,198167,15935900000,81925300,0.00131769,413.415,0.544752,0.184228,0.000242755,0.00275743,0.619982,6240,4290,5580
467948449,116904684,675,1,f,43911000,0,4535000000,0,0,0,0,0.053791,0,0,0,0,0,0
467948220,116904684,540,1,f,205690000,9667.96,20320500000,578339,4.70027e-05,59.8202,0.00281171,0.25197,1.18433e-05,0.000134527,0.0740624,8940,3940,680
467953560,116904684,571,3,t,512224,145056,367400000,267300000,0.283188,1842.74,521.841,0.000627475,0.000177693,0.0020184,0.931049,6980,3530,6020
467953058,116904684,969,3,f,352409000,199764,152181000000,55001400,0.000566853,275.331,0.156072,0.431702,0.000244711,0.00277965,0.324731,2560,3540,6450
467951851,116904684,366,3,f,157646000,109932,18697800000,31594300,0.000697338,287.398,0.200413,0.193116,0.000134667,0.00152967,0.526759,6610,4690,6250
467948269,116904684,591,1,f,37995300,0,1222040000,0,0,0,0,0.0465442,0,0,0,0,0,0
467948249,116904684,576,1,f,2532600,0,161840000,0,0,0,0,0.00310244,0,0,0,0,0,0
467950855,116904684,998,2,f,162446000,44938.6,18167400000,10508300,0.000276637,233.836,0.0646877,0.198997,5.50498e-05,0.000625306,0.242492,5500,5740,7780
467951146,116904684,4,3,f,5030110000,66286.1,836417000000,8988500,1.31779e-05,135.602,0.00178694,6.16189,8.12005e-05,0.00092235,0.144711,10020,1580,7140
467952026,116904684,475,3,f,423497000,22930.4,34114800000,3464210,5.41454e-05,151.075,0.00818001,0.518784,2.80897e-05,0.000319069,0.216301,9000,3370,3320
467949831,116904684,512,2,f,23842600000,290132,4203800000000,39431300,1.21686e-05,135.908,0.00165382,29.2072,0.000355412,0.00403709,0.204785,10540,3610,9040
467951175,116904684,17,3,f,1885140000,0,327020000000,0,0,0,0,2.3093,0,0,0,0,0,0
467950955,116904684,1061,2,f,30253500,0,4387130000,0,0,0,0,0.0370605,0,0,0,0,0,0
467948652,116904684,847,1,f,327571000,0,67616900000,0,0,0,0,0.401275,0,0,0,0,0,0
467951216,116904684,42,3,f,306497000,0,34538200000,0,0,0,0,0.375459,0,0,0,0,0,0
467950883,116904684,1011,2,f,1786040000,23986.4,332421000000,6541650,1.34299e-05,272.724,0.00366266,2.1879,2.93833e-05,0.000333763,0.202323,6730,2900,9350
467948982,116904684,312782586,1,f,20585700,0,3588370000,0,0,0,0,0.0252175,0,0,0,0,0,0
467951204,116904684,36,3,f,388087000,112393,58361400000,15212200,0.000289608,135.348,0.0391979,0.475407,0.000137681,0.00156391,0.182562,4430,4460,1580
467951993,116904684,450,3,f,286693000,31909.6,52894300000,5335290,0.000111302,167.2,0.0186098,0.351199,3.90893e-05,0.000444012,0.117242,4540,1630,2780
467952501,116904684,753,3,f,847800,0,73007400,0,0,0,0,0.00103856,0,0,0,0,0,0
467948295,116904684,612,1,f,294221000,3522.95,23063000000,294394,1.19738e-05,83.5646,0.00100059,0.36042,4.31562e-06,4.90207e-05,0.0741831,9230,5180,3710
467952603,116904684,824,3,f,708374000,861420,28454500000,283522000,0.00121605,329.133,0.400243,0.867759,0.00105524,0.0119864,0.727779,6800,3450,6280
467950426,116904684,795,2,f,2067420000,9488.8,207267000000,2132300,4.58968e-06,224.718,0.00103138,2.53259,1.16238e-05,0.000132034,0.120332,8070,4480,5780
467949890,116904684,549,2,f,9263130000,98812700,923689000000,48942300000,0.0106673,495.304,5.28356,11.3473,0.121046,1.37495,1,6970,3600,6070
467949043,116904684,22,2,f,724447000,97405.6,143723000000,45006200,0.000134455,462.049,0.0621249,0.887447,0.000119322,0.00135537,0.33126,7560,1220,7710
467949798,116904684,491,2,f,251901000,6227.01,18632100000,909496,2.47201e-05,146.057,0.00361053,0.308579,7.62809e-06,8.66469e-05,0.0688142,8330,6010,6220
467952561,116904684,800,3,f,364055000,1281250,61744500000,521519000,0.00351937,407.041,1.43253,0.445968,0.00156953,0.0178281,0.563316,3600,4110,7610
467950904,116904684,1021,2,f,561557000,11754300,83194500000,3830950000,0.0209316,325.919,6.82201,0.687907,0.014399,0.163557,0.535184,3540,2890,6630
467950127,116904684,669,2,f,6003480000,84327.8,1045450000000,25990600,1.40465e-05,308.209,0.00432925,7.35426,0.000103302,0.00117339,0.222368,8020,1450,8250
467950450,116904684,806,2,f,741623000,3897.69,153425000000,504037,5.25561e-06,129.317,0.00067964,0.908489,4.77467e-06,5.4235e-05,0.195305,4620,3710,9890
467949835,116904684,514,2,f,12478500,766.222,254395000,41055.7,6.14033e-05,53.582,0.00329011,0.0152862,9.38622e-07,1.06617e-05,0.0253982,12860,4890,7010
467949761,116904684,467,2,f,1463260000,30628.5,140853000000,7173520,2.09318e-05,234.21,0.00490244,1.79249,3.752e-05,0.000426186,0.136929,7440,5370,6050
467949346,116904684,215,2,f,517904000,500.016,58868000000,56759.5,9.65461e-07,113.515,0.000109595,0.634433,6.1252e-07,6.95756e-06,0.021437,7680,2570,6510
467949638,116904684,390,2,f,26048700,234.03,1992400000,19787.8,8.98432e-06,84.5526,0.000759647,0.0319097,2.86686e-07,3.25645e-06,0.0108531,5920,6550,7030
467953080,116904684,978,3,f,589964000,762.911,5136910000,21040.6,1.29315e-06,27.5794,3.56642e-05,0.722706,9.34566e-07,1.06157e-05,0.0234657,10930,6920,5040
467951686,116904684,266,3,f,103160000,0,9535760000,0,0,0,0,0.126371,0,0,0,0,0,0
467948997,116904684,312782620,1,f,76296600,0,14898800000,0,0,0,0,0.0934633,0,0,0,0,0,0
467952661,116904684,849,3,f,38484000,5337.3,3465860000,1666790,0.000138689,312.29,0.0433112,0.0471429,6.5382e-06,7.42668e-05,0.117073,5000,4370,9090
467952552,116904684,794,3,f,1428980000,961.402,454153000,30788,6.7279e-07,32.024,2.15455e-05,1.7505,1.17772e-06,1.33776e-05,0.02707,10810,6810,3590
467948071,116904684,377,1,f,65389500,0,11303100000,0,0,0,0,0.0801021,0,0,0,0,0,0
467948845,116904684,1006,1,f,56410200,493.943,8972280000,59128.7,8.75626e-06,119.708,0.00104819,0.0691025,6.0508e-07,6.87305e-06,0.0244807,6750,360,4390
467950381,116904684,771,2,f,8484380000,649766,288187000000,43011800,7.65838e-05,66.1959,0.00506953,10.3934,0.000795963,0.00904128,0.388864,9470,6930,5730
467952959,116904684,928,3,f,6305080000,180881,1370920000000,23150200,2.86881e-05,127.986,0.00367168,7.72373,0.000221579,0.0025169,0.22961,10170,3890,3630
467948720,116904684,904,1,f,753540000,213765,59147000000,11159700,0.000283682,52.2051,0.0148096,0.923087,0.000261863,0.00297448,0.348006,5110,7020,4780
467951222,116904684,46,3,f,243878000,34932.8,6811910000,4239350,0.000143238,121.358,0.0173831,0.298751,4.27926e-05,0.000486078,0.183058,8310,5800,5070
467949972,116904684,598,2,f,36933300,0,3923430000,0,0,0,0,0.0452433,0,0,0,0,0,0
467952150,116904684,567,3,f,243623000000,532745000,37195300000000,206609000000,0.00218676,387.821,0.848069,298.438,0.652612,7.41297,0.938627,3270,4370,7460
467948445,116904684,672,1,f,11441700000,6541.15,1356920000000,1071000,5.71695e-07,163.732,9.36049e-05,14.0161,8.01291e-06,9.1018e-05,0.0471985,4660,5370,3330
467950353,116904684,753,2,f,423900,0,35774200,0,0,0,0,0.000519278,0,0,0,0,0,0
467948443,116904684,671,1,f,136743000,657.433,21034200000,72157.8,4.80779e-06,109.757,0.000527688,0.167511,8.05355e-07,9.14796e-06,0.015194,9640,740,4660
467948225,116904684,545,1,f,6943500,161.433,1031330000,27501.1,2.32495e-05,170.356,0.00396069,0.00850579,1.97755e-07,2.24629e-06,0.0272992,10100,1450,3890
467951667,116904684,251,3,f,550906000,0,86846400000,0,0,0,0,0.67486,0,0,0,0,0,0
467947816,116904684,141,1,f,995206000,12761.6,94022100000,561597,1.28231e-05,44.0068,0.000564302,1.21913,1.5633e-05,0.000177573,0.11745,5240,7040,4770
467953403,116904684,312782586,3,f,41171400,0,7679970000,0,0,0,0,0.050435,0,0,0,0,0,0
467947896,116904684,217,1,f,160678000,0,8304610000,0,0,0,0,0.19683,0,0,0,0,0,0
467950507,116904684,839,2,f,40102200,0,3964910000,0,0,0,0,0.0491252,0,0,0,0,0,0
467952214,116904684,601,3,f,109838000,10089.3,18938300000,3810460,9.18568e-05,377.672,0.0346917,0.134551,1.23594e-05,0.00014039,0.16198,8180,1950,9150
467948657,116904684,851,1,f,289858000,6869.63,41943700000,1160960,2.37e-05,168.999,0.00400528,0.355076,8.4153e-06,9.55887e-05,0.0750176,8360,2160,4430
467949046,116904684,26,2,f,548428000,0,75566600000,0,0,0,0,0.671824,0,0,0,0,0,0
467949908,116904684,565,2,f,118490000,0,25115700000,0,0,0,0,0.14515,0,0,0,0,0,0
467948817,116904684,968,1,f,565609000,9753.39,81077600000,820465,1.72441e-05,84.121,0.00145059,0.692871,1.19479e-05,0.000135715,0.15359,12290,4660,4810
467950338,116904684,741,2,f,60775200,12025.2,6549340000,4913790,0.000197863,408.626,0.080852,0.0744496,1.47308e-05,0.000167326,0.216529,7390,4450,6810
467948790,116904684,949,1,f,134100,0,8908040,0,0,0,0,0.000164273,0,0,0,0,0,0
467952315,116904684,647,3,f,1755860000,19994.5,205317000000,2760360,1.13873e-05,138.056,0.00157208,2.15093,2.44932e-05,0.000278216,0.0905418,7250,7240,3070
