id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466805642,179904912,50,3,f,74010600,0,6517410000,0,0,0,0,0.090663,0,0,0,0,0,0
466805813,179904912,145,3,f,1461130000,1802510,30666900000,272301000,0.00123364,151.068,0.186364,1.78988,0.00220807,0.016752,0.491579,11640,5350,8160
466803167,179904912,556,1,f,232503000,0,27695200000,0,0,0,0,0.284817,0,0,0,0,0,0
466804280,179904912,247,2,f,3961690000,164754,486834000000,20522800,4.15867e-05,124.567,0.00518032,4.85307,0.000201823,0.00153117,0.26902,6790,3010,10590
466802808,179904912,59,1,f,65549700,0,6941880000,0,0,0,0,0.0802984,0,0,0,0,0,0
466803824,179904912,1015,1,f,307039000,0,42714200000,0,0,0,0,0.376122,0,0,0,0,0,0
466803761,179904912,974,1,f,729041000,0,119119000000,0,0,0,0,0.893076,0,0,0,0,0,0
466807407,179904912,997,3,f,448326000000,211972000,41108300000000,83539100000,0.000472808,394.105,0.186336,549.199,0.259665,1.97001,1,3910,1800,7220
466802814,179904912,68,1,f,282910000,155753,20803100000,21194600,0.000550538,136.079,0.0749166,0.346564,0.000190797,0.00144752,0.286111,2010,3270,5480
466805470,179904912,1123,2,f,336921000,6394.22,240341000,781255,1.89784e-05,122.181,0.0023188,0.412729,7.83292e-06,5.94261e-05,0.130774,11690,6470,8290
466805852,179904912,159,3,f,3372260000,171687,301726000000,1179710000,5.09114e-05,6871.3,0.349827,4.13102,0.000210316,0.00159561,0.993392,2750,4390,6070
466804507,179904912,381,2,f,753517000,1946.11,60197100000,215881,2.5827e-06,110.93,0.000286498,0.923058,2.38398e-06,1.80866e-05,0.0739712,7800,5490,7560
466805019,179904912,872,2,f,58311000,0,4831560000,0,0,0,0,0.071431,0,0,0,0,0,0
466803288,179904912,678,1,f,181660000,0,26885500000,0,0,0,0,0.222534,0,0,0,0,0,0
466802856,179904912,143,1,f,9846000,491.838,322951000,43388.9,4.99531e-05,88.2179,0.00440676,0.0120614,6.02501e-07,4.571e-06,0.0197994,12270,6640,4410
466807180,179904912,874,3,f,76159800,71.9838,3627000000,10066.9,9.45169e-07,139.85,0.000132182,0.0932958,8.81802e-08,6.68998e-07,0.0156567,9290,3770,7990
466803972,179904912,10703,1,f,1805030000,800775,249298000000,126059000,0.000443635,157.422,0.0698377,2.21116,0.000980949,0.00744218,0.389331,9200,4950,3140
466806718,179904912,620,3,f,216106000,0,27197000000,0,0,0,0,0.26473,0,0,0,0,0,0
466806731,179904912,630,3,f,429626000,1448.74,53347800000,325260,3.3721e-06,224.512,0.000757078,0.526292,1.77471e-06,1.34642e-05,0.0822764,2690,3200,7020
466805423,179904912,1097,2,f,7483590000,4406500,477553000000,626342000,0.000588821,142.141,0.0836954,9.1674,0.00539796,0.0409527,0.566853,6810,6610,7230
466803196,179904912,603,1,f,634974000,257538,26019200000,34481500,0.000405589,133.889,0.0543038,0.777844,0.000315485,0.00239349,0.199533,5850,3020,4770
466803638,179904912,904,1,f,751133000,321876,53645000000,38850300,0.000428521,120.7,0.0517223,0.920137,0.000394298,0.00299143,0.464653,5190,7110,4640
466805556,179904912,312782632,2,f,65985300,30019.3,5598010000,4817300,0.000454939,160.474,0.0730057,0.080832,3.67736e-05,0.000278991,0.214964,9620,3270,10430
466804216,179904912,194,2,f,1533550000,45584.4,73507800000,5984250,2.97248e-05,131.278,0.00390222,1.8786,5.58409e-05,0.000423649,0.431844,6030,6930,7250
466807831,179904912,648,3,t,87505800,51526200,93352700000,79881000000,0.588832,1550.3,912.865,0.107195,0.0631196,0.47887,1,3910,1800,7220
466806114,179904912,322,3,f,22300700000,6133580,3257090000000,1052790000,0.00027504,171.644,0.047209,27.3183,0.00751363,0.0570038,0.549524,3630,3560,2030
466802944,179904912,288,1,f,249189000,0.00376406,31593500000,0.390835,1.51052e-11,103.833,1.56843e-09,0.305257,4.61097e-12,3.49821e-11,4.18229e-06,2270,3370,5200
466803284,179904912,675,1,f,43911000,7182.6,3574690000,1175250,0.000163572,163.624,0.0267643,0.053791,8.79869e-06,6.67531e-05,0.16384,4710,5050,2660
466803170,179904912,564,1,f,274994000,0,23761800000,0,0,0,0,0.336867,0,0,0,0,0,0
466806769,179904912,649,3,f,20739600,0,1716570000,0,0,0,0,0.025406,0,0,0,0,0,0
466802951,179904912,298,1,f,150990000,48836.7,6348030000,5661770,0.000323443,115.933,0.0374976,0.184963,5.9825e-05,0.000453875,0.350291,5090,7120,4720
466804220,179904912,197,2,f,4877100,0,201036000,0,0,0,0,0.00597445,0,0,0,0,0,0
466804605,179904912,469,2,f,17057700,0,1250130000,0,0,0,0,0.0208957,0,0,0,0,0,0
466806444,179904912,494,3,f,119734000,12737.8,11138700000,2070830,0.000106384,162.575,0.0172953,0.146674,1.56037e-05,0.000118381,0.210784,8690,2710,3760
466802892,179904912,202,1,f,610916000,17138.4,52116300000,2722600,2.80537e-05,158.859,0.00445658,0.748371,2.09946e-05,0.00015928,0.0696137,11150,4730,5370
466806455,179904912,502,3,f,4068660000,43335.5,460225000000,6758540,1.06511e-05,155.958,0.00166112,4.98411,5.3086e-05,0.000402748,0.251597,8530,2220,4090
466807236,179904912,907,3,f,237917000,0,24777500000,0,0,0,0,0.291448,0,0,0,0,0,0
466804668,179904912,533,2,f,485132000,26319.1,49921300000,3755030,5.42515e-05,142.673,0.00774023,0.594286,3.22409e-05,0.000244603,0.233809,8860,340,7370
466805354,179904912,1060,2,f,18919800,0,381796000,0,0,0,0,0.0231768,0,0,0,0,0,0
466805330,179904912,1046,2,f,66501900,0,7084880000,0,0,0,0,0.0814648,0,0,0,0,0,0
466804426,179904912,323,2,f,9696620000,85465.4,799137000000,12819400,8.81394e-06,149.996,0.00132205,11.8784,0.000104695,0.000794291,0.206867,8930,2430,7580
466805134,179904912,949,2,f,134100,0,8433190,0,0,0,0,0.000164273,0,0,0,0,0,0
466803995,179904912,312782604,1,f,52810200,23075.4,6893360000,3496370,0.00043695,151.519,0.0662064,0.0646925,2.82674e-05,0.000214456,0.107446,7750,770,2620
466806468,179904912,512,3,f,47663400000,28515300,6677450000000,4550710000,0.000598264,159.588,0.0954761,58.3876,0.0349312,0.265013,0.416481,10540,5690,1170
466806154,179904912,339,3,f,7292990000,405807,792928000000,59103800,5.56433e-05,145.645,0.00810419,8.93392,0.000497113,0.00377145,0.439741,9900,1600,4360
466807806,179904912,943,2,t,64450400,37723200,73766700000,64396400000,0.585307,1707.07,999.162,0.0789517,0.046211,0.350589,1,3900,1740,7230
466807102,179904912,838,3,f,892604000,27573.3,144587000000,4367700,3.08909e-05,158.403,0.00489322,1.09344,3.37773e-05,0.000256259,0.193696,5240,3010,1330
466803565,179904912,851,1,f,289858000,3128.75,19036100000,409259,1.07941e-05,130.806,0.00141193,0.355076,3.83272e-06,2.90778e-05,0.0797831,8920,2080,4040
466804157,179904912,146,2,f,1153080000,3.67881,38302600000,253.345,3.19042e-09,68.8659,2.19711e-07,1.41253,4.50655e-09,3.41899e-08,0.00127173,9930,5520,6150
466805172,179904912,974,2,f,729041000,40699.2,118359000000,11659500,5.58257e-05,286.479,0.0159929,0.893076,4.98566e-05,0.000378247,0.264261,4640,4150,9250
466804080,179904912,81,2,f,1123620000,220902,17605300000,33317300,0.000196598,150.824,0.0296518,1.37643,0.000270605,0.002053,0.357693,7600,5590,7930
466804438,179904912,331,2,f,377554000,35623.7,19766700000,5225150,9.4354e-05,146.676,0.0138395,0.462503,4.3639e-05,0.000331077,0.20052,7820,6290,6940
466803855,179904912,1035,1,f,354337000,15050.1,61773700000,4639690,4.2474e-05,308.283,0.013094,0.434063,1.84364e-05,0.000139872,0.197779,5710,3670,1380
466803027,179904912,395,1,f,496350000,0,9847760000,0,0,0,0,0.608029,0,0,0,0,0,0
466804539,179904912,412,2,f,312751000,0,43315300000,0,0,0,0,0.38312,0,0,0,0,0,0
466807198,179904912,884,3,f,68985000,0,3391470000,0,0,0,0,0.0845066,0,0,0,0,0,0
466802956,179904912,304,1,f,239686000,0,29889300000,0,0,0,0,0.293616,0,0,0,0,0,0
466803224,179904912,629,1,f,324571000,0,32930000000,0,0,0,0,0.397599,0,0,0,0,0,0
466802787,179904912,19,1,f,11583900,7014.95,927624000,907941,0.000605578,129.429,0.0783796,0.0141903,8.59332e-06,6.5195e-05,0.126607,4650,2980,5660
466804791,179904912,637,2,f,1737320000,98912.9,144307000000,64721200,5.69342e-05,654.325,0.0372535,2.12822,0.000121168,0.000919269,0.582632,6590,4150,7290
466807600,179904912,1097,3,f,14967200000,8695500,917864000000,1230360000,0.000580972,141.494,0.082204,18.3348,0.010652,0.0808136,0.578797,6300,6840,4250
466803220,179904912,625,1,f,431601000,0,73024500000,0,0,0,0,0.528712,0,0,0,0,0,0
466802872,179904912,164,1,f,577800,0,16157700,0,0,0,0,0.000707805,0,0,0,0,0,0
466803150,179904912,515,1,f,92960100,0,6953910000,0,0,0,0,0.113876,0,0,0,0,0,0
466806096,179904912,314,3,f,197716000,619.245,17544100000,79587.5,3.132e-06,128.523,0.000402535,0.242202,7.58575e-07,5.75509e-06,0.0277945,4750,5090,2640
466804864,179904912,723,2,f,738396000,2949.35,92583200000,618106,3.99426e-06,209.574,0.000837092,0.904535,3.61295e-06,2.74104e-05,0.0822764,2690,3200,7020
466803798,179904912,998,1,f,162446000,36955.8,13468200000,6430560,0.000227496,174.007,0.0395858,0.198997,4.52709e-05,0.000343457,0.1813,5170,5960,3050
466807825,179904912,500,3,t,192928000,107600000,201808000000,170870000000,0.557719,1588.02,885.668,0.236336,0.131809,1,1,3910,1800,7220
466807126,179904912,847,3,f,655142000,0,96687400000,0,0,0,0,0.802549,0,0,0,0,0,0
466806151,179904912,338,3,f,20016000,5233.49,950529000,755913,0.000261465,144.438,0.0377654,0.0245196,6.41103e-06,4.86386e-05,0.119189,5970,3120,5620
466805194,179904912,989,2,f,229818000,751.905,9334980000,88766.6,3.27175e-06,118.056,0.000386248,0.281527,9.21084e-07,6.988e-06,0.0392034,11250,3940,6790
466807357,179904912,974,3,f,1458080000,40699.2,237477000000,11659500,2.79128e-05,286.479,0.00799644,1.78615,4.98566e-05,0.000378247,0.264261,4640,4150,9250
466802785,179904912,15,1,f,120984000,868.002,13765400000,100342,7.1745e-06,115.601,0.000829378,0.148206,1.0633e-06,8.06697e-06,0.0204925,5690,4210,5270
466804201,179904912,180,2,f,306517000,15.9103,40473700000,2952.77,5.19069e-08,185.588,9.63332e-06,0.375483,1.94902e-08,1.47866e-07,0.00888997,4530,4700,9690
466804356,179904912,310,2,f,117927000,190.733,5116400000,33140.7,1.61738e-06,173.755,0.000281027,0.144461,2.33648e-07,1.77262e-06,0.0156479,5680,3610,6250
466807172,179904912,872,3,f,116622000,0,9558790000,0,0,0,0,0.142862,0,0,0,0,0,0
466804884,179904912,759,2,f,9589500,0,1222040000,0,0,0,0,0.0117471,0,0,0,0,0,0
466802799,179904912,39,1,f,1090090000,59949.9,138719000000,8566060,5.49956e-05,142.887,0.00785815,1.33536,7.34387e-05,0.000557158,0.204061,2610,2020,5410
466805130,179904912,946,2,f,331878000,7655.18,26965200000,1223630,2.30663e-05,159.843,0.00368698,0.40655,9.3776e-06,7.11451e-05,0.118421,8160,5360,5850
466807051,179904912,806,3,f,1483250000,58975,207742000000,8555220,3.97607e-05,145.065,0.0057679,1.81698,7.22443e-05,0.000548097,0.149825,4940,4310,10170
466803309,179904912,693,1,f,210049000,5.4251,15241000000,721.018,2.58278e-08,132.904,3.43261e-06,0.25731,6.64575e-09,5.04194e-08,0.00242691,7260,7090,4990
466805481,179904912,1127,2,f,295491000,271.009,25346600000,29584.5,9.17149e-07,109.164,0.00010012,0.361976,3.31986e-07,2.51868e-06,0.0244848,8250,3740,10790
466806199,179904912,361,3,f,1054420000,156031,136253000000,23476700,0.000147978,150.461,0.022265,1.29166,0.000191139,0.00145011,0.498263,6630,370,4400
466807081,179904912,826,3,f,1697110000,576580,119004000000,67613600,0.000339741,117.267,0.0398403,2.07897,0.00070631,0.00535857,0.464653,5190,7110,4640
466804430,179904912,326,2,f,204137000,0,1801970000,0,0,0,0,0.250068,0,0,0,0,0,0
466803581,179904912,863,1,f,189850000,0,1927200000,0,0,0,0,0.232567,0,0,0,0,0,0
466806508,179904912,536,3,f,1103370000,40963.9,120215000000,6308120,3.71262e-05,153.992,0.00571714,1.35163,5.01808e-05,0.000380707,0.137397,6280,6110,3330
466802781,179904912,9,1,f,75424500,0,9677270000,0,0,0,0,0.092395,0,0,0,0,0,0
466804045,179904912,42,2,f,153248000,0,13096500000,0,0,0,0,0.187729,0,0,0,0,0,0
466803470,179904912,824,1,f,354401000,93429.1,9946500000,14613700,0.000263625,156.415,0.0412349,0.434141,0.000114451,0.000868304,0.278445,8360,5610,5300
466803216,179904912,622,1,f,37614600,0,3117540000,0,0,0,0,0.0460779,0,0,0,0,0,0
466804362,179904912,314,2,f,98857800,294.107,10228100000,32458.3,2.97505e-06,110.362,0.000328333,0.121101,3.60281e-07,2.73335e-06,0.0223271,5630,5170,9200
466804693,179904912,565,2,f,118490000,0,15714500000,0,0,0,0,0.14515,0,0,0,0,0,0
466806205,179904912,363,3,f,406235000,492.735,54920200000,100231,1.21293e-06,203.417,0.000246732,0.497638,6.03601e-07,4.57935e-06,0.0462568,2690,2900,4920
466807108,179904912,840,3,f,5448470000,1863750,129281000000,247841000,0.000342068,132.98,0.0454882,6.67437,0.00228309,0.0173212,0.462945,4720,6490,2650
466805198,179904912,991,2,f,2784530000,1357590,63252200000,266587000,0.000487547,196.368,0.0957385,3.41105,0.00166305,0.012617,0.643728,4550,2610,7110
466803915,179904912,1085,1,f,41661900,1.78442,1999830000,127.969,4.28311e-08,71.7143,3.0716e-06,0.0510358,2.18592e-09,1.65839e-08,0.00113917,4690,2380,4570
466804193,179904912,171,2,f,224277000,34703.2,24997700000,4639790,0.000154734,133.699,0.0206877,0.27474,4.25115e-05,0.000322522,0.185107,3680,3260,5710
466806856,179904912,693,3,f,420098000,83.7995,30958800000,9552.29,1.99476e-07,113.99,2.27382e-05,0.514621,1.02654e-07,7.78809e-07,0.0284932,7280,7140,6340
466803226,179904912,630,1,f,214813000,0,26849000000,0,0,0,0,0.263146,0,0,0,0,0,0
466806895,179904912,709,3,f,2161280000,89819.9,165386000000,62522400,4.15586e-05,696.086,0.0289284,2.64757,0.000110029,0.000834761,0.582632,6590,4150,7290
466803391,179904912,765,1,f,27959400,0,521320000,0,0,0,0,0.0342503,0,0,0,0,0,0
466804078,179904912,78,2,f,418124000,54710.8,429728000,5194790,0.000130848,94.95,0.0124241,0.512202,6.70208e-05,0.000508467,0.16052,8690,6520,6910
466804165,179904912,151,2,f,286215000,17227.3,18116100000,2032180,6.01899e-05,117.963,0.00710018,0.350614,2.11034e-05,0.000160105,0.0800844,1530,3520,6820
466803357,179904912,729,1,f,213770000,0,19021300000,0,0,0,0,0.261868,0,0,0,0,0,0
466807661,179904912,1129,3,f,33863800000,9733390,2562140000000,1436680000,0.000287428,147.604,0.0424254,41.4831,0.0119234,0.0904594,0.582632,6590,4150,7290
466804807,179904912,649,2,f,10369800,0,825123000,0,0,0,0,0.012703,0,0,0,0,0,0
466804670,179904912,534,2,f,73809900,0,5614250000,0,0,0,0,0.0904171,0,0,0,0,0,0
466803365,179904912,737,1,f,121828000,34.7315,3070670000,4223.33,2.85087e-07,121.6,3.46665e-05,0.149239,4.25461e-08,3.22785e-07,0.00661951,5450,4550,5470
466805551,179904912,312782620,2,f,76276500,0,9228810000,0,0,0,0,0.0934387,0,0,0,0,0,0
466807638,179904912,1114,3,f,68968800,0,9290060000,0,0,0,0,0.0844868,0,0,0,0,0,0
466806332,179904912,429,3,f,1191180000,46157.6,36735600000,6480070,3.87495e-05,140.39,0.00544005,1.45919,5.65431e-05,0.000428976,0.216614,13110,6550,7660
466805905,179904912,196,3,f,190975000,17148.9,7405550000,2004200,8.97965e-05,116.871,0.0104946,0.233944,2.10073e-05,0.000159377,0.0800844,1530,3520,6820
466803183,179904912,583,1,f,222730000,8064.78,16098100000,1290100,3.62087e-05,159.968,0.00579222,0.272844,9.87935e-06,7.49518e-05,0.128646,4690,5050,2660
466807510,179904912,1046,3,f,133004000,0,15103200000,0,0,0,0,0.16293,0,0,0,0,0,0
466803616,179904912,893,1,f,60102900,1077.99,3464780000,116302,1.79357e-05,107.888,0.00193504,0.0736261,1.32053e-06,1.00185e-05,0.0246414,6640,3080,2140
466807597,179904912,1094,3,f,207781000,0,32070500000,0,0,0,0,0.254532,0,0,0,0,0,0
466802898,179904912,210,1,f,14751000,3075.35,389282000,459145,0.000208484,149.299,0.0311263,0.01807,3.7673e-06,2.85814e-05,0.0671875,8030,6100,4670
466803908,179904912,1081,1,f,42624900,0,3307460000,0,0,0,0,0.0522155,0,0,0,0,0,0
466805634,179904912,44,3,f,1542000000,86848,175340000000,13202400,5.63218e-05,152.017,0.00856187,1.88894,0.000106389,0.000807141,0.366811,4010,3550,5620
466803327,179904912,703,1,f,3635140000,55809.6,285309000000,7445830,1.53528e-05,133.415,0.00204829,4.45305,6.83667e-05,0.000518679,0.201588,8290,6440,3320
466807337,179904912,966,3,f,411149000,12196.8,33022500000,1568980,2.96651e-05,128.639,0.00381609,0.503657,1.4941e-05,0.000113353,0.0899635,5410,6310,3000
466805710,179904912,96,3,f,529411000,126544,40305000000,22332700,0.000239028,176.482,0.0421842,0.648528,0.000155016,0.00117606,0.356993,11590,5310,3270
466806727,179904912,628,3,f,77310000,0,7362450000,0,0,0,0,0.0947048,0,0,0,0,0,0
466802833,179904912,111,1,f,755810000,37746,53745000000,5413740,4.99411e-05,143.426,0.00716283,0.925867,4.62388e-05,0.000350801,0.159311,4540,4950,1700
466805184,179904912,982,2,f,28009800,33.2242,2685730000,4333.35,1.18616e-06,130.428,0.000154709,0.034312,4.06997e-08,3.08777e-07,0.00394268,7270,2410,5950
466806661,179904912,580,3,f,125107000,200.716,3921470000,19508.4,1.60435e-06,97.194,0.000155934,0.153256,2.45877e-07,1.8654e-06,0.0945719,9020,3330,3400
466803234,179904912,634,1,f,109252000,0,6428140000,0,0,0,0,0.133834,0,0,0,0,0,0
466802775,179904912,1,1,f,13276800,4756.01,647972000,599162,0.00035822,125.98,0.0451285,0.0162641,5.82611e-06,4.4201e-05,0.0670241,7910,6260,4570
466804180,179904912,159,2,f,1686130000,143853,156367000000,1176150000,8.53155e-05,8176.06,0.697544,2.06551,0.00017622,0.00133693,0.993392,2750,4390,6070
466803305,179904912,690,1,f,73858500,0,1712140000,0,0,0,0,0.0904767,0,0,0,0,0,0
466806072,179904912,303,3,f,651881000,0,74942400000,0,0,0,0,0.798554,0,0,0,0,0,0
466803000,179904912,353,1,f,1625540000,455138,247653000000,71126000,0.000279992,156.274,0.0437553,1.99128,0.000557544,0.00422992,0.409117,5950,2230,1390
466803840,179904912,1025,1,f,2218930000,579325,231689000000,88607900,0.000261083,152.95,0.0399328,2.71818,0.000709673,0.00538408,0.22288,12970,3140,3320
466802935,179904912,272,1,f,30553200,0,1357860000,0,0,0,0,0.0374277,0,0,0,0,0,0
466807257,179904912,919,3,f,316843000,32598.8,34872600000,11362800,0.000102886,348.565,0.0358625,0.388133,3.99336e-05,0.000302964,0.305636,3060,2690,6330
466806159,179904912,341,3,f,14101200,0,889038000,0,0,0,0,0.017274,0,0,0,0,0,0
466804853,179904912,703,2,f,3635140000,24528.5,347320000000,3588520,6.7476e-06,146.3,0.000987174,4.45305,3.00474e-05,0.000227961,0.17782,7540,5760,7740
466806145,179904912,335,3,f,241000000,0,18170500000,0,0,0,0,0.295225,0,0,0,0,0,0
466803151,179904912,519,1,f,760294000,362.584,46525300000,8792.66,4.769e-07,24.25,1.15648e-05,0.931361,4.44165e-07,3.36976e-06,0.0207807,11400,3590,4970
466804809,179904912,651,2,f,223959000,49071.4,13186400000,8239190,0.000219109,167.902,0.0367889,0.274349,6.01124e-05,0.000456056,0.265491,12610,4880,6120
466803228,179904912,631,1,f,1135980000,350471,75787600000,53296000,0.000308518,152.069,0.0469161,1.39158,0.000429327,0.00325718,0.36491,7940,7160,2700
466804266,179904912,235,2,f,221376000,374.719,1627960000,25568.9,1.69268e-06,68.235,0.0001155,0.271185,4.59031e-07,3.48253e-06,0.0190558,12530,7090,7070
466806793,179904912,662,3,f,63788400,449.126,4859840000,96209.7,7.04087e-06,214.215,0.00150826,0.0781408,5.50179e-07,4.17405e-06,0.0900835,3380,3280,6790
466803384,179904912,757,1,f,16888500,0,957348000,0,0,0,0,0.0206884,0,0,0,0,0,0
466802871,179904912,163,1,f,234126000,432.704,16655500000,50170,1.84817e-06,115.945,0.000214286,0.286804,5.30062e-07,4.02143e-06,0.0136423,6430,5270,1540
466804018,179904912,15,2,f,120984000,552.687,13226200000,71359.8,4.56825e-06,129.114,0.000589827,0.148206,6.77041e-07,5.13652e-06,0.031967,5850,3960,6080
466803997,179904912,312782612,1,f,51101100,0,7948300000,0,0,0,0,0.0625988,0,0,0,0,0,0
466805239,179904912,1020,2,f,533321000,2710.89,48689700000,383881,5.08304e-06,141.607,0.000719793,0.653318,3.32084e-06,2.51943e-05,0.0538037,7430,3900,6880
466806427,179904912,483,3,f,268378000,386717,14791400000,57454100,0.00144094,148.569,0.214079,0.328763,0.000473728,0.00359404,0.275763,7410,2800,5480
466805305,179904912,1033,2,f,1091300000,209795,155418000000,30526600,0.000192243,145.507,0.0279727,1.33684,0.000256998,0.00194977,0.409342,12980,4750,7510
466803605,179904912,882,1,f,312592000,4426.35,17162800000,447197,1.41602e-05,101.031,0.00143061,0.382925,5.42228e-06,4.11373e-05,0.067521,4590,2370,4540
466804912,179904912,784,2,f,1764760000,742641,13729800000,98203300,0.000420818,132.235,0.0556469,2.16183,0.000909736,0.0069019,0.411932,8560,5170,7890
466806988,179904912,773,3,f,317153000,8165.93,22371200000,1192610,2.57476e-05,146.047,0.00376037,0.388512,1.00033e-05,7.58919e-05,0.0856872,11970,5200,5660
466807556,179904912,1073,3,f,28046100000,25500600,3538740000000,4064280000,0.000909239,159.38,0.144914,34.3565,0.0312382,0.236996,0.416481,10540,5690,1170
466803147,179904912,511,1,f,35257500,0,2715180000,0,0,0,0,0.0431904,0,0,0,0,0,0
466804491,179904912,370,2,f,6229390000,39138.4,192838000000,3870270,6.28286e-06,98.8869,0.000621293,7.631,4.79445e-05,0.000363741,0.224844,11410,7260,5750
466804646,179904912,512,2,f,23842600000,17834900,3462850000000,2912480000,0.000748027,163.302,0.122154,29.2072,0.0218478,0.165753,0.409342,12980,4750,7510
466807758,179904912,312782628,3,f,965205000,124795,98962600000,18711700,0.000129294,149.939,0.0193862,1.18238,0.000152874,0.00115981,0.217475,9790,2750,1200
466803729,179904912,957,1,f,990184000,21327.6,152040000000,3537660,2.1539e-05,165.872,0.00357273,1.21298,2.61263e-05,0.000198213,0.127464,12220,4810,5630
466804865,179904912,725,2,f,15439500,0,759028000,0,0,0,0,0.0189134,0,0,0,0,0,0
466807752,179904912,312782620,3,f,152573000,0,19520800000,0,0,0,0,0.186902,0,0,0,0,0,0
466804672,179904912,536,2,f,551686000,12382.3,63093000000,1965480,2.24445e-05,158.734,0.00356269,0.675815,1.51683e-05,0.000115077,0.0982017,6320,5730,8210
466806672,179904912,588,3,f,493553000,62518.6,64193000000,9480160,0.00012667,151.638,0.019208,0.604602,7.65853e-05,0.00058103,0.185699,5590,1960,5660
466802894,179904912,204,1,f,124814000,431.424,10427900000,59103.8,3.45654e-06,136.997,0.000473536,0.152897,5.28495e-07,4.00954e-06,0.0175634,2270,3760,4820
466804270,179904912,238,2,f,19225800,0,139224000,0,0,0,0,0.0235516,0,0,0,0,0,0
466806955,179904912,753,3,f,847800,0,52780400,0,0,0,0,0.00103856,0,0,0,0,0,0
466803422,179904912,788,1,f,322566000,25629.8,23477000000,3696210,7.94559e-05,144.215,0.0114588,0.395144,3.13965e-05,0.000238196,0.168121,6420,7500,2490
466804580,179904912,448,2,f,125989000,0.225144,16087300000,0,1.78701e-09,0,0,0.154337,2.75802e-10,2.09243e-09,0.000124642,2680,4070,6920
466803345,179904912,720,1,f,164333000,2243.17,4531900000,288420,1.36502e-05,128.577,0.00175509,0.201308,2.74789e-06,2.08474e-05,0.041791,13100,5060,5190
466804236,179904912,210,2,f,14751000,1389.73,715441000,212924,9.42128e-05,153.212,0.0144346,0.01807,1.70242e-06,1.29158e-05,0.0305783,7980,6160,6800
466804631,179904912,494,2,f,59867100,5047.13,5908930000,808279,8.43056e-05,160.146,0.0135012,0.0733372,6.18274e-06,4.69067e-05,0.127929,8670,2560,7560
466805089,179904912,920,2,f,1760560000,422182,291582000000,71174300,0.000239799,168.587,0.040427,2.15669,0.000517172,0.00392364,0.275927,10590,3310,7000
466806766,179904912,648,3,f,4747640000,34003800,736215000000,21806800000,0.00716226,641.304,4.59319,5.81586,0.0416547,0.316022,1,3910,1800,7220
466805311,179904912,1037,2,f,375044000,153183,38074100000,22682800,0.00040844,148.076,0.0604803,0.459429,0.000187649,0.00142364,0.335348,9270,2540,7700
466806421,179904912,478,3,f,343930000,0,45326900000,0,0,0,0,0.421314,0,0,0,0,0,0
466804226,179904912,203,2,f,11556900,56.213,702702000,6094.88,4.86402e-06,108.425,0.00052738,0.0141572,6.8861e-08,5.22428e-07,0.00821621,11760,6070,6890
466807024,179904912,794,3,f,1428980000,121254,844795000,16305000,8.48537e-05,134.47,0.0114102,1.7505,0.000148536,0.0011269,0.31513,13040,6560,7760
466803598,179904912,878,1,f,346000000,1185330,40682900000,202158000,0.00342581,170.55,0.58427,0.423851,0.00145203,0.0110161,0.549524,3630,3560,2030
466803197,179904912,604,1,f,61013700,0,5616390000,0,0,0,0,0.0747418,0,0,0,0,0,0
466804784,179904912,632,2,f,713803000,7473.76,49455600000,900295,1.04704e-05,120.461,0.00126127,0.874408,9.15536e-06,6.94591e-05,0.0488776,8950,3680,8770
466802876,179904912,171,1,f,224277000,83291.4,24594000000,10838000,0.000371377,130.122,0.0483242,0.27474,0.000102032,0.000774087,0.233779,3240,2570,5680
466805527,179904912,312782570,2,f,6499800,0,518918000,0,0,0,0,0.00796225,0,0,0,0,0,0
466807271,179904912,928,3,f,6300250000,870676,1111350000000,132740000,0.000138197,152.456,0.021069,7.7178,0.00106658,0.00809182,0.376669,10140,3980,7760
466804213,179904912,189,2,f,28740600,0,3532030000,0,0,0,0,0.0352072,0,0,0,0,0,0
466803145,179904912,510,1,f,44676000,0,3358040000,0,0,0,0,0.0547281,0,0,0,0,0,0
466807675,179904912,10704,3,f,718414000,3586.07,88249400000,477391,4.99164e-06,133.124,0.000664506,0.880057,4.39293e-06,3.33279e-05,0.0640746,7820,2330,4040
466804015,179904912,10,2,f,1216990000,33408.3,137087000000,4762060,2.74516e-05,142.541,0.00391298,1.49081,4.09251e-05,0.000310487,0.206867,8930,2430,7580
466803886,179904912,1060,1,f,18919800,0,329370000,0,0,0,0,0.0231768,0,0,0,0,0,0
466805204,179904912,997,2,f,224056000000,164573000,21071900000000,76359200000,0.000734516,463.984,0.340804,274.469,0.201602,1.52949,1,3910,1800,7220
466803093,179904912,453,1,f,13800300000,3292360,1999580000000,531598000,0.000238572,161.464,0.0385207,16.9054,0.00403315,0.0305983,0.671706,4660,3800,1360
466804171,179904912,155,2,f,479705000,6874.93,59082000000,980610,1.43316e-05,142.636,0.00204419,0.587639,8.42179e-06,6.38937e-05,0.0803223,6440,2890,7090
466806692,179904912,601,3,f,109838000,0,12452900000,0,0,0,0,0.134551,0,0,0,0,0,0
