id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467793702,127468854,401,3,f,71051400,1237.89,15757500000,654960,1.74224e-05,529.094,0.00921812,0.087038,1.51641e-06,1.08e-05,0.107878,7320,820,7050
467792985,127468854,1014,2,f,225770000,298320,15981100000,70631700,0.00132134,236.765,0.312848,0.276569,0.000365442,0.0026027,0.343207,7300,3740,8360
467795481,127468854,1022,3,t,15356500,2998140,9503540000,5286370000,0.195235,1763.22,344.242,0.0188118,0.00367272,0.0261574,0.987298,5820,4910,7280
467791806,127468854,95,2,f,2681140000,5514290,602271000000,2733220000,0.00205669,495.661,1.01942,3.2844,0.00675501,0.0481097,0.729732,3530,4160,7730
467792174,127468854,354,2,f,12815400000,8034430,690604000000,1057290000,0.000626934,131.595,0.0825011,15.6989,0.00984218,0.0700967,0.582097,12070,6540,6470
467792989,127468854,1016,2,f,1730190000,394403,140098000000,33701400,0.000227954,85.449,0.0194784,2.11948,0.000483144,0.00344099,0.251324,1760,6340,6240
467793325,127468854,64,3,f,142103000,961776,30445400000,898178000,0.00676817,933.875,6.32062,0.174076,0.00117818,0.00839105,0.632171,6020,3450,6400
467793706,127468854,402,3,f,638876000,144930,160805000000,71779000,0.000226851,495.267,0.112352,0.782623,0.000177539,0.00126445,0.350007,8340,2090,9370
467793292,127468854,33,3,f,1155390000,348286,220029000000,189675000,0.000301445,544.595,0.164166,1.41535,0.000426651,0.00303864,0.483961,8570,1620,8700
467790741,127468854,17,1,f,942571000,0,184540000000,0,0,0,0,1.15465,0,0,0,0,0,0
467790986,127468854,421,1,f,67813200,3010.32,16735900000,601768,4.43914e-05,199.901,0.0088739,0.0830712,3.68765e-06,2.62637e-05,0.0785816,9570,1660,1920
467791064,127468854,575,1,f,108296000,887983,11300200000,281149000,0.00819959,316.615,2.59611,0.132663,0.00108778,0.00774724,0.547244,6940,3740,4690
467792026,127468854,252,2,f,534268000,452499,148594000000,321111000,0.000846952,709.638,0.601029,0.654478,0.000554311,0.00394785,0.42017,7470,2660,9730
467793001,127468854,1023,2,f,335030000,265337,83927700000,159108000,0.00079198,599.644,0.474906,0.410411,0.000325037,0.00231494,0.310249,7040,3840,10050
467793242,127468854,312782636,2,f,170521000,2637.79,29084100000,789313,1.5469e-05,299.232,0.00462883,0.208888,3.2313e-06,2.30135e-05,0.0587797,9620,3180,10290
467792836,127468854,912,2,f,54815400,1426.29,12594600000,104006,2.60198e-05,72.9211,0.00189739,0.0671489,1.7472e-06,1.24437e-05,0.0315384,11390,4040,6250
467791258,127468854,886,1,f,2162850000,38226.7,436397000000,6232340,1.76742e-05,163.036,0.00288154,2.64949,4.68277e-05,0.00033351,0.225667,6240,1820,5670
467792550,127468854,639,2,f,258053000,84243.1,44611600000,28906500,0.000326456,343.132,0.112017,0.316115,0.000103198,0.000734982,0.271371,5500,7180,8060
467793059,127468854,1069,2,f,17398800,15647.9,53663100,908887,0.000899367,58.0836,0.0522385,0.0213135,1.91687e-05,0.000136521,0.460844,11420,7340,5800
467791748,127468854,19,2,f,11583900,17366.8,1232970000,1464330,0.00149922,84.3177,0.126411,0.0141903,2.12744e-05,0.000151518,0.210363,5310,2570,5720
467792502,127468854,608,2,f,71441100,353231,12186900000,131591000,0.00494437,372.535,1.84195,0.0875153,0.000432708,0.00308178,0.547261,3440,3650,6850
467795048,127468854,1057,3,f,2666730000,3153640,576968000000,1406380000,0.00118259,445.955,0.527381,3.26674,0.0038632,0.027514,0.628073,3640,3920,8110
467795182,127468854,312782562,3,f,151519000,21572.9,39364900000,10264100,0.000142378,475.786,0.0677416,0.18561,2.64269e-05,0.000188214,0.139058,7510,1120,7650
467791126,127468854,667,1,f,54630000,0,7257000000,0,0,0,0,0.0669218,0,0,0,0,0,0
467791218,127468854,822,1,f,8467720000,367029,1464390000000,54358900,4.33445e-05,148.105,0.00641955,10.373,0.00044961,0.00320216,0.30961,9070,2730,3550
467791368,127468854,967,1,f,5506570000,2147760,168480000000,218901000,0.000390036,101.921,0.0397528,6.74554,0.002631,0.0187382,0.533162,6380,6760,4180
467795101,127468854,1099,3,f,3020900000,151886,140545000000,11580200,5.02785e-05,76.2427,0.00383336,3.70061,0.000186061,0.00132514,0.273946,5920,3560,7160
467790896,127468854,281,1,f,56241900,1263.97,9658800000,80884.4,2.24737e-05,63.9926,0.00143815,0.0688963,1.54836e-06,1.10275e-05,0.0395579,7920,330,3810
467790926,127468854,328,1,f,496158000,0,111077000000,0,0,0,0,0.607794,0,0,0,0,0,0
467791047,127468854,534,1,f,73809900,8551.64,4671280000,2993050,0.00011586,349.997,0.0405508,0.0904171,1.04758e-05,7.46091e-05,0.191255,9970,4890,4180
467791135,127468854,679,1,f,304778000,119.574,13083000000,5696.83,3.92332e-07,47.6427,1.86917e-05,0.373353,1.46478e-07,1.04323e-06,0.0213731,9090,5200,5330
467792558,127468854,647,2,f,877930000,44309.2,172511000000,8940970,5.047e-05,201.786,0.0101841,1.07546,5.42787e-05,0.000386577,0.278414,7010,6880,7900
467792871,127468854,936,2,f,1693770000,103654,450948000000,16808300,6.1197e-05,162.158,0.0099236,2.07487,0.000126976,0.000904332,0.152498,12230,1580,7180
467793954,127468854,565,3,f,236979000,7160.58,54391100000,4282380,3.02161e-05,598.049,0.0180707,0.290299,8.77171e-06,6.24727e-05,0.153323,7880,1030,7760
467792498,127468854,604,2,f,61013700,0,5842860000,0,0,0,0,0.0747418,0,0,0,0,0,0
467791462,127468854,1025,1,f,2218930000,16409.5,500457000000,2658380,7.39524e-06,162.003,0.00119805,2.71818,2.01016e-05,0.000143165,0.110078,12900,4640,3470
467791717,127468854,312782586,1,f,20585700,0,5279690000,0,0,0,0,0.0252175,0,0,0,0,0,0
467792637,127468854,704,2,f,215940000,436446,49060400000,204890000,0.00202115,469.452,0.948832,0.264526,0.000534646,0.00380779,0.327402,4430,5290,9530
467791693,127468854,182305713,1,f,31237200,0,3527480000,0,0,0,0,0.0382656,0,0,0,0,0,0
467790765,127468854,63,1,f,21027600,0,4472460000,0,0,0,0,0.0257588,0,0,0,0,0,0
467790876,127468854,249,1,f,9216000,0,1758770000,0,0,0,0,0.0112896,0,0,0,0,0,0
467792554,127468854,643,2,f,21839400,0,3986330000,0,0,0,0,0.0267533,0,0,0,0,0,0
467792669,127468854,765,2,f,27959400,0,1128160000,0,0,0,0,0.0342503,0,0,0,0,0,0
467794283,127468854,695,3,f,188587000000,73530300,38478600000000,29980400000,0.000389901,407.729,0.158974,231.019,0.0900746,0.641518,0.815743,6870,4510,9870
467791567,127468854,1049,1,f,593838000,49366.4,112192000000,4683030,8.3131e-05,94.8627,0.00788603,0.727452,6.04738e-05,0.000430699,0.30335,9980,4640,2890
467791763,127468854,44,2,f,770998000,1652020,144119000000,771566000,0.00214271,467.043,1.00074,0.944472,0.00202373,0.0144131,0.811705,4000,3410,6170
467792570,127468854,657,2,f,894586000,27292.5,229545000000,14933900,3.05085e-05,547.181,0.0166937,1.09587,3.34333e-05,0.000238114,0.165929,4260,3150,9130
467791220,127468854,826,1,f,851212000,297917,116651000000,51234600,0.000349992,171.976,0.0601902,1.04273,0.000364949,0.00259919,0.451629,5080,7030,4820
467792118,127468854,320,2,f,1029770000,272916,218263000000,60419300,0.000265027,221.384,0.0586727,1.26147,0.000334322,0.00238107,0.180841,3530,2010,8180
467790871,127468854,239,1,f,945303000,1347310,174617000000,670649000,0.00142527,497.768,0.709454,1.158,0.00165046,0.0117547,0.519929,6390,4540,5570
467792313,127468854,475,2,f,211748000,39778.8,21330800000,5084130,0.000187859,127.81,0.0240102,0.259392,4.87291e-05,0.000347052,0.181835,8980,3930,8230
467794196,127468854,654,3,f,452430000,3479.69,128603000000,2919000,7.69112e-06,838.868,0.00645184,0.554227,4.26262e-06,3.03587e-05,0.102346,5200,2510,9390
467792204,127468854,378,2,f,2634840000,1057680,607617000000,394296000,0.000401419,372.795,0.149647,3.22768,0.00129565,0.00922773,0.421879,5540,4110,9310
467790932,127468854,335,1,f,120500000,0,21648300000,0,0,0,0,0.147613,0,0,0,0,0,0
467792103,127468854,310,2,f,117927000,858.321,6864140000,36453.1,7.27841e-06,42.4703,0.000309116,0.144461,1.05144e-06,7.48845e-06,0.0270208,5320,3360,5720
467792319,127468854,482,2,f,154007000,132325,5002500000,15998900,0.000859215,120.906,0.103884,0.188659,0.000162098,0.00115448,0.297332,9060,3050,8020
467791364,127468854,965,1,f,172104000,10.0462,28440700000,1362.39,5.83727e-08,135.612,7.91605e-06,0.210828,1.23066e-08,8.76484e-08,0.00663265,9380,480,4540
467791684,127468854,182305697,1,f,204459000,1.38198,48125200000,98.8135,6.75917e-09,71.5016,4.83292e-07,0.250463,1.69292e-09,1.20571e-08,0.000712448,5710,1130,2800
467791249,127468854,872,1,f,58311000,19409.7,6796570000,7273980,0.000332865,374.761,0.124745,0.071431,2.37768e-05,0.00016934,0.253221,9490,3900,5620
467794986,127468854,1026,3,f,154949000,291768,16102700000,63306600,0.00188299,216.976,0.408563,0.189813,0.000357416,0.00254554,0.342277,5610,2300,7660
467793262,127468854,8,3,f,401005000000,1336470000,73127300000000,1858910000000,0.0033328,1390.91,4.63562,491.231,1.63717,11.6601,1,6890,4500,5850
467793988,127468854,591,3,f,75990600,3083.06,4318520000,172472,4.05716e-05,55.942,0.00226966,0.0930885,3.77675e-06,2.68983e-05,0.0443202,9030,4730,5880
467791276,127468854,909,1,f,5163330000,60472.9,810586000000,10985900,1.1712e-05,181.667,0.00212768,6.32507,7.40792e-05,0.000527598,0.236321,10090,3570,2530
467792361,127468854,527,2,f,203940000,86452.8,41144900000,16114400,0.000423913,186.395,0.0790152,0.249827,0.000105905,0.000754261,0.192785,7120,2230,10210
467791799,127468854,88,2,f,352210000,184788,65797000000,87328100,0.000524654,472.585,0.247944,0.431457,0.000226366,0.00161219,0.287772,5970,6740,6180
467794743,127468854,927,3,f,41488200,201905,4345050000,52708000,0.00486657,261.053,1.27043,0.050823,0.000247334,0.00176153,0.494659,3710,3010,6690
467791870,127468854,140,2,f,201443000,39674.8,7007610000,4975240,0.000196953,125.4,0.024698,0.246768,4.86017e-05,0.000346145,0.201123,10580,2610,6070
467795087,127468854,1089,3,f,39241600000,2366250,8018850000000,396481000,6.02995e-05,167.557,0.0101036,48.0709,0.00289865,0.0206444,0.51767,8260,5880,4000
467793919,127468854,530,3,f,66087000,1213.92,4328020000,83368.7,1.83686e-05,68.677,0.0012615,0.0809566,1.48706e-06,1.05909e-05,0.0532275,7370,2110,5710
467790815,127468854,148,1,f,91593900,0,21579300000,0,0,0,0,0.112203,0,0,0,0,0,0
467791197,127468854,786,1,f,62570700,0,8868410000,0,0,0,0,0.0766491,0,0,0,0,0,0
467790990,127468854,427,1,f,281031000,0,44499200000,0,0,0,0,0.344263,0,0,0,0,0,0
467794085,127468854,648,3,f,4835150000,2590810,1187800000000,1278500000,0.00053583,493.474,0.264418,5.92306,0.00317375,0.0226037,0.713535,3290,3670,7970
467793648,127468854,362,3,f,1210620000,199090000,606875000000,370165000000,0.164452,1859.29,305.765,1.48301,0.243885,1.73697,1,6900,4430,5910
467792604,127468854,681,2,f,37961100,20115.8,1515090000,4557560,0.000529906,226.566,0.120059,0.0465023,2.46419e-05,0.000175501,0.213721,7660,5270,6070
467794314,127468854,705,3,f,11606400,2264.34,914616000,210383,0.000195094,92.9115,0.0181265,0.0142178,2.77381e-06,1.97553e-05,0.159455,10410,4520,6740
467793483,127468854,196,3,f,190975000,2575.31,14963800000,230370,1.34851e-05,89.4533,0.00120628,0.233944,3.15475e-06,2.24684e-05,0.0240795,2050,4020,7120
467795350,127468854,342,3,t,2115650,1066700,3804970000,3240690000,0.504192,3038.07,1531.77,0.00259168,0.0013067,0.00930643,1,6120,5180,7130
467793810,127468854,460,3,f,32068800,10071.7,2980990000,1462250,0.000314067,145.184,0.0455974,0.0392843,1.23379e-05,8.78713e-05,0.301038,10350,3820,4720
467795332,127468854,1092,2,t,454105,384677,1324580000,1271650000,0.847111,3305.76,2800.35,0.000556279,0.00047123,0.00335613,0.71116,6140,4380,7300
467791715,127468854,312782582,1,f,55950300,0,12868900000,0,0,0,0,0.0685391,0,0,0,0,0,0
467793005,127468854,1026,2,f,77474700,291768,7344370000,63306600,0.00376598,216.976,0.817126,0.0949065,0.000357416,0.00254554,0.342277,5610,2300,7660
467793403,127468854,133,3,f,77252400,113.085,10725600000,10283.1,1.46384e-06,90.9328,0.000133111,0.0946342,1.38529e-07,9.86614e-07,0.010421,5670,6690,5760
467791813,127468854,100,2,f,158861000,36148.6,26410000000,4218640,0.000227549,116.703,0.0265556,0.194604,4.4282e-05,0.00031538,0.230573,8550,5800,5890
467793141,127468854,182305689,2,f,733643000,277640,160027000000,101022000,0.00037844,363.86,0.137699,0.898713,0.000340109,0.00242228,0.274432,6310,1930,7950
467793521,127468854,229,3,f,1440580000,24135.8,1428130000,1692850,1.67541e-05,70.1388,0.00117512,1.76472,2.95663e-05,0.000210573,0.159455,10410,4520,6740
467795360,127468854,629,3,t,984.292,816.475,2429080,2298620,0.829504,2815.3,2335.3,1.20576e-06,1.00018e-06,7.12336e-06,0.0666882,6200,4410,7290
467791734,127468854,312782648,1,f,58298400,0,12374300000,0,0,0,0,0.0714155,0,0,0,0,0,0
467791758,127468854,36,2,f,194044000,390365,43324100000,160578000,0.00201174,411.355,0.827538,0.237703,0.000478197,0.00340575,0.357814,3420,4460,8900
467793034,127468854,1047,2,f,363993000,7609.3,100708000000,6542780,2.09051e-05,859.84,0.017975,0.445892,9.3214e-06,6.63877e-05,0.123769,6710,2300,9690
467793140,127468854,10704,2,f,359207000,503.057,70040600000,51271.6,1.40047e-06,101.92,0.000142735,0.440029,6.16245e-07,4.38894e-06,0.0189714,8870,5300,8120
467793505,127468854,214,3,f,578885000,31484.7,21973400000,4073880,5.43885e-05,129.393,0.00703746,0.709135,3.85688e-05,0.000274689,0.261953,8750,4050,6780
467790943,127468854,350,1,f,13779000,0,467270000,0,0,0,0,0.0168793,0,0,0,0,0,0
467791833,127468854,117,2,f,128152000,22203.1,122905000,978740,0.000173256,44.0811,0.00763734,0.156986,2.71988e-05,0.000193712,0.107849,5500,7170,6200
467793652,127468854,368,3,f,73783800,55539.1,11955700000,21611200,0.000752728,389.117,0.292899,0.0903852,6.80354e-05,0.000484553,0.201088,7630,4360,9770
467791999,127468854,234,2,f,103313000,14889.2,22002600000,5677580,0.000144118,381.321,0.0549552,0.126558,1.82393e-05,0.000129902,0.200986,7580,4000,10500
467794970,127468854,1020,3,f,1066640000,14532000,148868000000,11009800000,0.0136241,757.626,10.3219,1.30664,0.0178017,0.126785,0.93453,7030,4400,6620
467793597,127468854,289,3,f,818762000,413223,180701000000,216034000,0.000504692,522.803,0.263855,1.00298,0.000506198,0.00360518,0.323866,7150,3890,10040
467795279,127468854,567,2,t,45640100,14269700,46689600000,33516900000,0.312658,2348.81,734.375,0.0559091,0.0174804,0.124497,1,6120,5180,7130
467795221,127468854,312782616,3,f,276041000,14586.1,75294400000,8484880,5.28404e-05,581.71,0.0307378,0.33815,1.7868e-05,0.000127257,0.279685,7610,1270,8370
467791215,127468854,818,1,f,916176000,17148.9,73811500000,1001450,1.8718e-05,58.3973,0.00109308,1.12232,2.10074e-05,0.000149617,0.0539445,6300,4510,3390
467792688,127468854,797,2,f,643362000,11959800,84323900000,7558900000,0.0185895,632.026,11.7491,0.788119,0.0146508,0.104344,1,6380,5190,7180
467792971,127468854,1005,2,f,44724600,110222,7002440000,46374600,0.00246447,420.737,1.03689,0.0547876,0.000135022,0.000961639,0.417288,8120,2610,9590
467794563,127468854,843,3,f,843908000,13859.9,153145000000,2455050,1.64234e-05,177.134,0.00290914,1.03379,1.69783e-05,0.000120921,0.180565,9110,5280,3030
467795351,127468854,343,3,t,103104000,81312000,475453000000,462422000000,0.788642,5687,4485.01,0.126302,0.0996072,0.709409,1,6000,4910,6970
467794383,127468854,750,3,f,62591400,4003.85,9762240000,459739,6.39681e-05,114.824,0.00734509,0.0766745,4.90472e-06,3.49318e-05,0.0872376,10290,1990,9090
467795157,127468854,182305701,3,f,181998000,0,47363900000,0,0,0,0,0.222948,0,0,0,0,0,0
467791103,127468854,630,1,f,214813000,0,45663400000,0,0,0,0,0.263146,0,0,0,0,0,0
467792445,127468854,564,2,f,277240000,0,38497200000,0,0,0,0,0.339619,0,0,0,0,0,0
467792610,127468854,688,2,f,97927600000,74956600,20034000000000,32528800000,0.000765429,433.968,0.332172,119.961,0.0918219,0.653962,0.815743,6870,4510,9870
467795201,127468854,312782586,3,f,41171400,0,10839200000,0,0,0,0,0.050435,0,0,0,0,0,0
467790882,127468854,257,1,f,81564300,0,16555900000,0,0,0,0,0.0999163,0,0,0,0,0,0
467792011,127468854,242,2,f,1267290000,273688,193779000000,115533000,0.000215963,422.132,0.091165,1.55243,0.000335268,0.00238781,0.46743,3870,5030,6170
467793992,127468854,595,3,f,154858000,2496910,7894130000,1336100000,0.0161239,535.103,8.62795,0.189701,0.00305871,0.0217843,0.752616,7490,3820,6260
467793604,127468854,298,3,f,301981000,398414,30934200000,112955000,0.00131933,283.511,0.374046,0.369926,0.000488057,0.00347597,0.546485,5150,6550,7470
467791186,127468854,768,1,f,2430380000,85307.9,156248000000,7215290,3.51006e-05,84.5795,0.00296879,2.97722,0.000104502,0.000744272,0.109511,7420,3260,2910
467794666,127468854,896,3,f,117865000,5970600,17395700000,5088920000,0.0506562,852.328,43.1757,0.144385,0.00731399,0.0520908,1,7120,4540,6130
467792079,127468854,292,2,f,33059700,3773.69,5002580000,1509700,0.000114148,400.06,0.045666,0.0404981,4.62277e-06,3.29237e-05,0.144784,6270,6390,7390
467794859,127468854,972,3,f,1580190000,3712210,306739000000,1653280000,0.00234921,445.363,1.04625,1.93574,0.00454746,0.0323873,0.689269,3110,2860,6230
467791274,127468854,907,1,f,118958000,13389500,33359000000,9866010000,0.112556,736.849,82.9367,0.145724,0.0164021,0.116817,0.781498,6950,4670,5180
467790795,127468854,120,1,f,217446000,27802.9,47284600000,2277010,0.000127861,81.8983,0.0104716,0.266372,3.40586e-05,0.000242568,0.114745,6420,4920,780
467795493,127468854,1129,3,t,103104000,81312000,475453000000,462422000000,0.788642,5687,4485.01,0.126302,0.0996072,0.709409,1,6000,4910,6970
467790816,127468854,149,1,f,181114000,105644,28512800000,37458700,0.0005833,354.575,0.206823,0.221865,0.000129414,0.000921694,0.273594,7240,3740,5680
467792770,127468854,864,2,f,2470460000,231232000,842796000000,475174000000,0.0935989,2054.97,192.343,3.02631,0.283259,2.01739,1,7120,4630,6040
467791170,127468854,733,1,f,721998000,2564.43,67274200000,752518,3.55185e-06,293.445,0.00104227,0.884448,3.14142e-06,2.23734e-05,0.132818,6790,4650,4400
467791004,127468854,449,1,f,52415100,0,2420170000,0,0,0,0,0.0642085,0,0,0,0,0,0
467791046,127468854,533,1,f,485132000,2674.12,102756000000,153892,5.51215e-06,57.5485,0.000317216,0.594286,3.27579e-06,2.33304e-05,0.0300309,7990,430,3560
467793651,127468854,366,3,f,157646000,4720090,36325800000,3098170000,0.0299411,656.38,19.6527,0.193116,0.00578211,0.0411806,0.577827,6970,4980,6140
467791240,127468854,854,1,f,427295000,3.71872,99066700000,212.189,8.70295e-09,57.0597,4.96587e-07,0.523436,4.55544e-09,3.24442e-08,0.000955293,4620,1580,2950
467794740,127468854,926,3,f,2696780000,120470,418585000000,23624800,4.46718e-05,196.105,0.00876035,3.30356,0.000147576,0.00105105,0.247819,9970,4110,8860
467791188,127468854,772,1,f,260301000,3.00864,56919500000,219.577,1.15583e-08,72.9821,8.43551e-07,0.318868,3.68559e-09,2.6249e-08,0.0021081,5890,2170,5160
467794702,127468854,908,3,f,184392000,237522,11342400000,59553800,0.00128814,250.73,0.322974,0.22588,0.000290964,0.00207227,0.573064,5260,5430,6770
467791778,127468854,66,2,f,2637000,1608.86,90007300,260363,0.000610109,161.831,0.0987347,0.00323033,1.97085e-06,1.40365e-05,0.076429,8090,4680,7900
467790759,127468854,48,1,f,993168000,13180.6,208456000000,2417770,1.32712e-05,183.435,0.00243441,1.21663,1.61462e-05,0.000114994,0.0952162,3880,2700,5680
467795273,127468854,343,2,t,103104000,81312000,475453000000,462422000000,0.788642,5687,4485.01,0.126302,0.0996072,0.709409,1,6000,4910,6970
467794872,127468854,977,3,f,270259000,179154,49418000000,95466300,0.000662895,532.874,0.35324,0.331068,0.000219463,0.00156303,0.505837,6780,4380,9910
467792157,127468854,343,2,f,54534500000,977733000,7215320000000,1678820000000,0.0179287,1717.06,30.7846,66.8048,1.19772,8.53027,1,6890,4500,5850
467793647,127468854,361,3,f,1054420000,394182,225853000000,179746000,0.000373837,455.997,0.170469,1.29166,0.000482872,0.00343905,0.359369,7200,1290,7460
467793232,127468854,312782616,2,f,138020000,14586.1,36518600000,8484880,0.000105681,581.71,0.0614756,0.169075,1.7868e-05,0.000127257,0.279685,7610,1270,8370
467791003,127468854,448,1,f,125989000,7096.8,28749600000,1256770,5.63286e-05,177.089,0.00997519,0.154337,8.69358e-06,6.19163e-05,0.171263,2430,3730,4560
467792325,127468854,485,2,f,11441700000,74192900,2286230000000,32661700000,0.00648444,440.226,2.85462,14.0161,0.0908864,0.647299,0.869796,4220,3970,6760
467793019,127468854,1037,2,f,375044000,226267,55538700000,37091700,0.000603308,163.929,0.0988994,0.459429,0.000277177,0.00197408,0.268303,9140,2770,7860
467790831,127468854,171,1,f,224277000,27957.5,38942900000,2757210,0.000124656,98.6215,0.0122938,0.27474,3.4248e-05,0.000243917,0.172046,3760,2670,5680
467791932,127468854,184,2,f,337540000,554596,42523100000,197105000,0.00164306,355.402,0.583945,0.413486,0.00067938,0.0048386,0.295879,2040,3080,6710
467794297,127468854,699,3,f,136800,2051.82,7630990,303772,0.0149986,148.051,2.22056,0.00016758,2.51347e-06,1.79011e-05,0.231945,3390,3310,6810
467794634,127468854,879,3,f,3096790000,105174,515849000000,26855900,3.39623e-05,255.347,0.00867216,3.79357,0.000128838,0.000917595,0.261287,6300,1350,6370
467791349,127468854,954,1,f,153720000,0,29639700000,0,0,0,0,0.188307,0,0,0,0,0,0
467791681,127468854,182305693,1,f,60806700,23063.5,12818500000,4235080,0.000379292,183.627,0.0696482,0.0744882,2.82528e-05,0.000201218,0.129885,5910,970,2910
467792927,127468854,973,2,f,146129000,6720.11,33653600000,4813330,4.59874e-05,716.258,0.0329388,0.179009,8.23213e-06,5.86298e-05,0.290775,9210,1960,9460
467794721,127468854,917,3,f,8958600,0,492968000,0,0,0,0,0.0109743,0,0,0,0,0,0
467794808,127468854,950,3,f,801248000,14197,229765000000,7484040,1.77185e-05,527.158,0.00934048,0.981529,1.73913e-05,0.000123862,0.159393,3870,3100,8700
467794728,127468854,919,3,f,316843000,1658410,56589300000,692948000,0.00523417,417.838,2.18704,0.388133,0.00203156,0.0144689,0.697435,5330,2070,6370
467795286,127468854,629,2,t,984.292,816.475,2429080,2298620,0.829504,2815.3,2335.3,1.20576e-06,1.00018e-06,7.12336e-06,0.0666882,6200,4410,7290
467793853,127468854,485,3,f,22883400000,74220100,4478990000000,32666100000,0.00324341,440.124,1.4275,28.0321,0.0909196,0.647536,0.869796,4220,3970,6760
467793645,127468854,356,3,f,12895200,291238,923071000,72225200,0.022585,247.994,5.60094,0.0157966,0.000356767,0.00254092,0.597849,7130,5750,7130
467793221,127468854,312782590,2,f,67869900,21930.8,17654400000,10859600,0.00032313,495.177,0.160007,0.0831406,2.68653e-05,0.000191336,0.295161,9300,2570,9480
467793046,127468854,1058,2,f,218434000,175181,50799600000,89184500,0.000801986,509.1,0.408291,0.267581,0.000214596,0.00152837,0.241001,5550,4310,9710
467795289,127468854,637,2,t,33632,18136.8,51589000,41823700,0.53927,2306.02,1243.57,4.11992e-05,2.22175e-05,0.000158235,0.741782,6470,5020,7150
467792448,127468854,566,2,f,465023000,23110,85238500000,4148260,4.96965e-05,179.501,0.00892056,0.569653,2.83097e-05,0.000201624,0.169356,8340,6840,9240
467792508,127468854,611,2,f,25812000,232972,1815750000,128856000,0.00902572,553.095,4.99208,0.0316197,0.000285391,0.00203257,0.604777,7600,2620,5830
467792354,127468854,519,2,f,768330000,668.516,68886700000,51144.5,8.7009e-07,76.5045,6.65658e-05,0.941204,8.18932e-07,5.83249e-06,0.0259503,11950,4310,7660
467794479,127468854,802,3,f,244341000,5318950,20683400000,2329750000,0.0217686,438.009,9.53482,0.299318,0.00651572,0.0464054,0.680409,6060,3750,6300
467791323,127468854,938,1,f,363824000,92284.6,6707970000,11349000,0.000253652,122.978,0.0311936,0.445685,0.000113049,0.00080514,0.334096,11390,6850,4990
467793044,127468854,1057,2,f,1333360000,3024580,306817000000,1387710000,0.00226838,458.812,1.04076,1.63337,0.00370511,0.026388,0.628073,3640,3920,8110
467790803,127468854,131,1,f,288920000,0,65469800000,0,0,0,0,0.353927,0,0,0,0,0,0
467794686,127468854,903,3,f,82166400,2132.87,6142820000,115045,2.59579e-05,53.9389,0.00140014,0.100654,2.61277e-06,1.86083e-05,0.0616531,12480,4680,7000
467794968,127468854,1018,3,f,2134470000,711935,441272000000,360203000,0.000333542,505.95,0.168755,2.61473,0.00087212,0.0062113,0.439052,7880,3540,10060
467794917,127468854,997,3,f,448138000000,1397420000,74957700000000,1878540000000,0.00311828,1344.29,4.19189,548.969,1.71184,12.1918,1,6890,4500,5850
467791305,127468854,929,1,f,38210400,0,2366010000,0,0,0,0,0.0468077,0,0,0,0,0,0
467793279,127468854,21,3,f,1138040000,1180200,35798200000,103337000,0.00103704,87.5595,0.090803,1.3941,0.00144574,0.0102967,0.451235,5140,6950,8540
467794362,127468854,733,3,f,1444000000,16934200,168837000000,11025600000,0.0117273,651.085,7.63548,1.7689,0.0207444,0.147743,0.727298,7050,4630,6910
467792660,127468854,749,2,f,360812000,1890730,31474000000,614941000,0.00524021,325.24,1.70433,0.441994,0.00231614,0.0164957,0.517367,7860,5370,7180
467790830,127468854,170,1,f,325300000,12701.8,39670200000,2890470,3.90463e-05,227.564,0.00888553,0.398493,1.55597e-05,0.000110817,0.239176,6850,3080,3490
467794920,127468854,998,3,f,324893000,392509,57438000000,215442000,0.00120812,548.883,0.663116,0.397994,0.000480824,0.00342446,0.527987,5130,6120,7460
467794689,127468854,904,3,f,1507080000,886777,205880000000,150359000,0.000588407,169.557,0.0997683,1.84617,0.0010863,0.00773672,0.489087,5070,7000,6550
467791065,127468854,576,1,f,2532600,3121.82,151735000,404658,0.00123265,129.623,0.15978,0.00310244,3.82422e-06,2.72364e-05,0.0982442,10420,6320,4550
467792265,127468854,430,2,f,620932000,4783.45,110304000000,2162070,7.70366e-06,451.989,0.00348197,0.760642,5.85973e-06,4.17334e-05,0.116418,5910,1260,6070
467792993,127468854,1018,2,f,1067240000,698180,232617000000,359391000,0.000654195,514.755,0.33675,1.30736,0.00085527,0.00609129,0.439052,7880,3540,10060
467793615,127468854,315,3,f,109916000000,66354400,23276600000000,28263400000,0.00060368,425.946,0.257135,134.648,0.0812841,0.578911,0.815743,6870,4510,9870
467792756,127468854,852,2,f,827953000,342324,39561700000,48345500,0.000413458,141.227,0.0583916,1.01424,0.000419347,0.00298662,0.300953,10940,6140,7400
467791236,127468854,848,1,f,460051000,427670,2080710000,53682800,0.000929615,125.524,0.116689,0.563563,0.000523896,0.00373123,0.533162,6380,6760,4180
467795206,127468854,312782594,3,f,75834000,26010,16529200000,12136800,0.000342986,466.62,0.160044,0.0928966,3.18623e-05,0.000226925,0.29819,9140,2500,9260
