id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466658196,182294687,84,2,f,107891000,1222880,38129300000,1350280000,0.0113344,1104.18,12.5152,0.132166,0.00149803,0.00523387,0.535856,3200,3150,6430
466657739,182294687,556,1,f,232503000,3264540,92443900000,3561410000,0.0140408,1090.94,15.3177,0.284817,0.00399906,0.0139721,0.486027,3480,3980,5370
466658784,182294687,601,2,f,54918900,0,19224600000,0,0,0,0,0.0672757,0,0,0,0,0,0
466660623,182294687,888,3,f,623786000,22051300,234693000000,25498000000,0.0353507,1156.31,40.8763,0.764138,0.0270128,0.0943785,0.717645,7610,4610,10510
466657572,182294687,262,1,f,570087000,58218.8,163023000000,42160100,0.000102123,724.166,0.0739538,0.698357,7.13181e-05,0.000249174,0.225561,5790,3840,4380
466657751,182294687,577,1,f,212135000,0,111589000000,0,0,0,0,0.259866,0,0,0,0,0,0
466658270,182294687,194,2,f,1496750000,112955000,682542000000,239509000000,0.0754666,2120.4,160.019,1.83352,0.13837,0.483442,0.999983,6160,6000,7660
466657647,182294687,377,1,f,59417000,0,22692900000,0,0,0,0,0.0727858,0,0,0,0,0,0
466660589,182294687,857,3,f,410274000,5544790,151268000000,7062210000,0.0135149,1273.67,17.2134,0.502585,0.00679237,0.0237314,0.67755,6370,4870,9450
466660653,182294687,907,3,f,237917000,0,91609900000,0,0,0,0,0.291448,0,0,0,0,0,0
466658537,182294687,385,2,f,3291520000,348174,1198750000000,258127000,0.000105779,741.372,0.0784218,4.03211,0.000426513,0.00149017,0.276947,9980,1760,9300
466659268,182294687,958,2,f,278708000,11148,79744400000,11182200,3.99989e-05,1003.07,0.0401216,0.341417,1.36563e-05,4.77128e-05,0.244327,7210,2980,6360
466657444,182294687,44,1,f,769544000,12303700,291361000000,14154900000,0.0159882,1150.46,18.3939,0.942691,0.015072,0.052659,0.610006,3490,3990,5640
466659612,182294687,36,3,f,384397000,3379150,121877000000,3712890000,0.00879077,1098.77,9.659,0.470887,0.00413946,0.0144626,0.538898,5210,5220,9900
466660013,182294687,368,3,f,69572400,7263740,40782100000,14915200000,0.104405,2053.38,214.384,0.0852262,0.00889808,0.0310885,0.705043,7120,4520,9710
466659420,182294687,1069,2,f,17398800,9765.05,340541000,2095040,0.000561248,214.545,0.120413,0.0213135,1.19622e-05,4.17939e-05,0.396666,11420,7330,5790
466659578,182294687,8,3,f,392535000000,7088410000,163078000000000,19580200000000,0.018058,2762.28,49.8812,480.856,8.6833,30.338,1,5350,5030,6340
466657937,182294687,877,1,f,83708200,454.093,12114800000,39142.5,5.42471e-06,86.1993,0.000467606,0.102543,5.56264e-07,1.94349e-06,0.0277597,8870,4530,5660
466659233,182294687,933,2,f,787052000,356055,84566000000,74458800,0.000452391,209.121,0.0946047,0.964139,0.000436168,0.0015239,0.428349,9810,7040,5770
466659401,182294687,1049,2,f,592574000,7404.64,185267000000,1968770,1.24957e-05,265.883,0.00332239,0.725904,9.07069e-06,3.16915e-05,0.145851,10000,5270,8690
466660222,182294687,567,3,f,239269000000,6665580000,112656000000000,18780900000000,0.0278581,2817.59,78.4928,293.104,8.16534,28.5284,1,5350,5030,6340
466657441,182294687,39,1,f,1051230000,496301,414816000000,508008000,0.000472116,1023.59,0.483252,1.28776,0.000607969,0.00212415,0.391448,2990,2750,5040
466657424,182294687,10,1,f,1205850000,26318.2,535639000000,11024200,2.18255e-05,418.879,0.00914225,1.47716,3.22398e-05,0.000112641,0.204028,8790,2760,3690
466659028,182294687,729,2,f,208574000,7334290,87486700000,9787960000,0.0351641,1334.55,46.9281,0.255503,0.00898451,0.0313904,0.612811,7200,4150,10110
466660282,182294687,612,3,f,588442000,22997.8,168581000000,6976780,3.90826e-05,303.367,0.0118564,0.720841,2.81724e-05,9.84296e-05,0.192495,9570,4730,3430
466657646,182294687,375,1,f,6869930000,408569,2952490000000,511281000,5.9472e-05,1251.4,0.0744231,8.41566,0.000500497,0.00174865,0.535588,8690,4740,2130
466660200,182294687,540,3,f,387301000,19866600,143636000000,25068200000,0.051295,1261.83,64.7255,0.474443,0.0243366,0.0850281,0.717837,7620,4610,10510
466660451,182294687,737,3,f,241884000,3008730,45185900000,5848530000,0.0124387,1943.85,24.179,0.296308,0.00368569,0.0128772,0.952968,5520,5190,6090
466660823,182294687,1009,3,f,40760400000,288959000,5683660000000,1209200000000,0.00708921,4184.68,29.666,49.9314,0.353975,1.23673,1,5420,4860,6600
466657924,182294687,852,1,f,816060000,558.546,171352000000,59358.4,6.84442e-07,106.273,7.27379e-05,0.999673,6.84219e-07,2.39055e-06,0.0264734,11950,6680,4020
466659259,182294687,950,2,f,400624000,6176.72,222275000000,8120430,1.54177e-05,1314.68,0.0202694,0.490765,7.56648e-06,2.64361e-05,0.10583,4930,2390,8880
466660846,182294687,1041,3,f,4925400000,252348,1395080000000,45731300,5.1234e-05,181.223,0.00928479,6.03362,0.000309126,0.00108004,0.238104,11920,5120,2760
466657432,182294687,23,1,f,240412000,11824900,104773000000,13705000000,0.0491861,1158.99,57.0064,0.294504,0.0144855,0.05061,0.609585,6210,6300,3130
466659083,182294687,818,2,f,916176000,3326990,245677000000,3540690000,0.00363139,1064.23,3.86464,1.12232,0.00407556,0.0142394,0.554365,5820,5450,7880
466659226,182294687,930,2,f,184288000,1512.84,61952300000,1026940,8.20911e-06,678.811,0.00557243,0.225753,1.85323e-06,6.4749e-06,0.107103,7390,3670,6700
466659406,182294687,1057,2,f,1333360000,12289000,536994000000,15390900000,0.00921651,1252.41,11.5429,1.63337,0.015054,0.0525961,0.600908,4820,4820,9290
466657639,182294687,364,1,f,27891900,16981.9,6938530000,10049700,0.000608845,591.793,0.36031,0.0341676,2.08028e-05,7.26815e-05,0.169277,7640,5890,4560
466658616,182294687,449,2,f,52415100,4594.41,5708740000,1820450,8.76543e-05,396.232,0.0347314,0.0642085,5.62815e-06,1.96638e-05,0.137434,5880,2840,5950
466658802,182294687,612,2,f,294221000,727.933,71593300000,48734.3,2.4741e-06,66.9489,0.000165639,0.36042,8.91718e-07,3.11552e-06,0.0404952,9270,5090,7710
466657681,182294687,437,1,f,527721000,0,128823000000,0,0,0,0,0.646459,0,0,0,0,0,0
466660485,182294687,774,3,f,347546000,11.0842,140671000000,5772.37,3.18927e-08,520.776,1.66089e-05,0.425744,1.35781e-08,4.74397e-08,0.0067724,9280,660,6630
466658691,182294687,520,2,f,216714000,1380720,86689000000,1529660000,0.00637118,1107.87,7.05845,0.265474,0.00169138,0.00590942,0.514891,6920,4250,9760
466659300,182294687,978,2,f,294982000,6563.03,29883500000,449496,2.22489e-05,68.4891,0.00152381,0.361353,8.03972e-06,2.80895e-05,0.050278,12240,7080,7290
466657839,182294687,704,1,f,213113000,5801300,82756000000,5632060000,0.0272217,970.828,26.4276,0.261064,0.00710659,0.0248293,0.516291,4460,5230,2020
466658518,182294687,372,2,f,4401900,0,1169810000,0,0,0,0,0.00539233,0,0,0,0,0,0
466660989,182294687,312782598,3,f,12389400,1795.55,3944000000,1280960,0.000144926,713.411,0.103392,0.015177,2.19954e-06,7.68485e-06,0.110926,9060,2530,9400
466657592,182294687,296,1,f,326711000,51117.5,147113000000,44494900,0.000156461,870.444,0.136191,0.400221,6.2619e-05,0.000218781,0.172402,4300,3130,5500
466658034,182294687,1007,1,f,2463940000,3380.22,1123840000000,541371,1.37188e-06,160.158,0.000219718,3.01832,4.14077e-06,1.44672e-05,0.064013,11830,1250,4340
466659677,182294687,104,3,f,2383910000,27592000,1040880000000,34818700000,0.0115743,1261.91,14.6057,2.92029,0.0338001,0.118092,0.739315,4390,4870,9440
466658232,182294687,135,2,f,18410400,0,4623870000,0,0,0,0,0.0225527,0,0,0,0,0,0
466659019,182294687,723,2,f,722045000,2362580,343827000000,2799800000,0.00327207,1185.06,3.87759,0.884505,0.00289416,0.0101117,0.46785,3670,4970,7860
466660384,182294687,689,3,f,27406300,683402,5317190000,608687000,0.0249359,890.672,22.2097,0.0335728,0.000837167,0.00292493,0.602386,5250,6950,6590
466660839,182294687,1030,3,f,188105000,83773.5,56742800000,85973300,0.000445354,1026.26,0.457049,0.230429,0.000102623,0.000358546,0.314888,6020,710,7870
466658946,182294687,671,2,f,136743000,142801,37934800000,108736000,0.0010443,761.448,0.795182,0.167511,0.000174932,0.000611183,0.262485,7390,340,6810
466660592,182294687,859,3,f,7628160,259.987,1270760000,30801.5,3.40825e-05,118.474,0.00403788,0.00934449,3.18484e-07,1.11273e-06,0.0180441,12490,4890,6350
466658607,182294687,443,2,f,425837000,102191,25482400000,39265900,0.000239977,384.24,0.0922088,0.52165,0.000125184,0.000437373,0.417087,9570,2390,8690
466660958,182294687,182305705,3,f,386325000,387416,193146000000,534767000,0.00100282,1380.34,1.38424,0.473248,0.000474585,0.00165812,0.548815,6720,1480,8170
466660831,182294687,1020,3,f,1064760000,450135,372099000000,335291000,0.000422757,744.868,0.314899,1.30433,0.000551415,0.00192655,0.277505,7510,3560,6810
466657878,182294687,780,1,f,141285000,163624,43571600000,158712000,0.00115812,969.98,1.12335,0.173074,0.00020044,0.000700304,0.459511,7710,6070,3300
466659820,182294687,217,3,f,319148000,494.674,111615000000,45475.5,1.54999e-06,91.9302,0.00014249,0.390956,6.05976e-07,2.11718e-06,0.0225459,11070,3890,4630
466657703,182294687,477,1,f,19122700000,555531000,8475640000000,896684000000,0.0290509,1614.1,46.8911,23.4253,0.680526,2.37765,0.944379,4760,5910,4570
466658514,182294687,369,2,f,1622480000,210299,672764000000,230139000,0.000129616,1094.34,0.141844,1.98754,0.000257617,0.000900071,0.281855,6210,670,7900
466659084,182294687,819,2,f,29996100,55046.4,7814050000,48851700,0.00183512,887.463,1.6286,0.0367452,6.74319e-05,0.000235596,0.324114,3970,2980,6450
466657914,182294687,840,1,f,2488340000,5271430,239760000000,3571060000,0.00211845,677.437,1.43512,3.04822,0.0064575,0.0225615,0.664477,4870,5300,4900
466657934,182294687,872,1,f,58311000,4122.76,16383200000,5215390,7.07029e-05,1265.02,0.0894409,0.071431,5.05038e-06,1.76452e-05,0.145014,9450,3530,5630
466660567,182294687,841,3,f,229812000,391356,10012200000,75018700,0.00170294,191.689,0.326436,0.281519,0.000479411,0.00167498,0.428349,9810,7040,5770
466660661,182294687,911,3,f,6193800,0,866576000,0,0,0,0,0.00758741,0,0,0,0,0,0
466658130,182294687,312782574,1,f,218830000,22921.7,90734900000,20946600,0.000104746,913.833,0.0957206,0.268067,2.8079e-05,9.81036e-05,0.182965,8850,1880,1430
466657989,182294687,945,1,f,330632000,0.640443,136191000000,277.792,1.93703e-09,433.75,8.40185e-07,0.405024,7.84543e-10,2.74107e-09,0.000711603,5810,2300,3410
466658413,182294687,301,2,f,315201000,113379000,878800000000,771741000000,0.359704,6806.74,2448.41,0.386121,0.138889,0.485257,1,5420,4860,6600
466658982,182294687,695,2,f,92692300000,2219760000,41247600000000,5322710000000,0.0239476,2397.88,57.4235,113.548,2.7192,9.50045,1,6160,6500,7730
466659261,182294687,951,2,f,412906000,3.63654,228070000000,265.987,8.80718e-09,73.1429,6.44182e-07,0.50581,4.45476e-09,1.55642e-08,0.0017674,12190,3590,5950
466660356,182294687,669,3,f,11882800000,7603530,4553520000000,6927160000,0.000639879,911.044,0.582958,14.5564,0.00931433,0.0325428,0.567281,10260,1870,9030
466658266,182294687,188,2,f,65914200,18914.1,14748000000,27329500,0.000286951,1444.93,0.414623,0.0807449,2.31698e-05,8.09515e-05,0.311516,2070,3350,7000
466658568,182294687,412,2,f,311834000,1079430,162068000000,1349200000,0.00346155,1249.93,4.32668,0.381996,0.0013223,0.0046199,0.46785,3670,4970,7860
466657652,182294687,382,1,f,3828460000,407359,1696090000000,509919000,0.000106403,1251.77,0.133192,4.68987,0.000499015,0.00174348,0.535588,8690,4740,2130
466659801,182294687,203,3,f,23113800,0,7377450000,0,0,0,0,0.0283144,0,0,0,0,0,0
466658640,182294687,469,2,f,17057700,16.035,4594540000,19879.6,9.40046e-07,1239.76,0.00116543,0.0208957,1.96429e-08,6.86291e-08,0.0093551,7910,1190,7450
466660826,182294687,1014,3,f,420404000,52314.6,120538000000,186657000,0.000124439,3567.96,0.443994,0.514994,6.40854e-05,0.000223904,0.407624,7360,3980,8500
466660063,182294687,406,3,f,288520000,285571,77204900000,220230000,0.00098978,771.19,0.763309,0.353436,0.000349825,0.00122223,0.491235,8300,4590,7550
466661071,182294687,451,3,t,9418270,9415680,103404000000,103374000000,0.999726,10978.9,10975.9,0.0115374,0.0115342,0.0402987,1,7340,6680,8530
466659604,182294687,30,3,f,11005200,17447.9,1622640000,12921800,0.00158542,740.592,1.17415,0.0134814,2.13737e-05,7.46762e-05,0.230319,6110,6660,5760
466659049,182294687,757,2,f,16888500,0,5529170000,0,0,0,0,0.0206884,0,0,0,0,0,0
466659779,182294687,181,3,f,328138000,753787,125138000000,804588000,0.00229717,1067.39,2.45198,0.401969,0.000923389,0.00322617,0.392484,6590,5530,5870
466657623,182294687,341,1,f,7050600,474.055,2040050000,251273,6.72362e-05,530.049,0.0356385,0.00863698,5.80718e-07,2.02893e-06,0.0437229,7810,5650,5660
466657551,182294687,230,1,f,16420500,118854,995534000,23723500,0.00723812,199.603,1.44475,0.0201151,0.000145596,0.000508687,0.403765,11720,7250,5690
466658819,182294687,622,2,f,37614600,0,11094600000,0,0,0,0,0.0460779,0,0,0,0,0,0
466657747,182294687,573,1,f,54829800,0,26951500000,0,0,0,0,0.0671665,0,0,0,0,0,0
466659310,182294687,985,2,f,7838560000,2703460,3190680000000,2696940000,0.000344893,997.588,0.344061,9.60224,0.00331174,0.0115707,0.508085,2860,4020,8480
466659228,182294687,931,2,f,428795000,102456,99549800000,56934200,0.00023894,555.693,0.132777,0.525274,0.000125509,0.000438507,0.353604,9010,6600,6760
466659598,182294687,23,3,f,487735000,91356700,534015000000,297842000000,0.187308,3260.21,610.664,0.597476,0.111912,0.391002,1,6190,6480,7780
466659455,182294687,1099,2,f,1504670000,7928130,138281000000,17466900000,0.00526902,2203.16,11.6085,1.84322,0.00971196,0.033932,0.998179,7400,4320,8770
466659052,182294687,765,2,f,27959400,0,7037140000,0,0,0,0,0.0342503,0,0,0,0,0,0
466657873,182294687,772,1,f,260301000,68067.7,115042000000,75171300,0.000261496,1104.36,0.288786,0.318868,8.33829e-05,0.000291326,0.252412,3940,2610,5310
466658239,182294687,146,2,f,1075440000,723.302,233624000000,338011,6.72567e-07,467.317,0.000314302,1.31741,8.86045e-07,3.0957e-06,0.0364728,8990,5000,5890
466660208,182294687,549,3,f,18498300000,14746900,6250940000000,52904500000,0.000797202,3587.5,2.85996,22.6605,0.018065,0.0631161,1,5930,3770,7210
466659292,182294687,973,2,f,146129000,30230.3,50370500000,27581800,0.000206873,912.389,0.188749,0.179009,3.70321e-05,0.000129384,0.167524,9970,1840,9250
466658132,182294687,312782582,1,f,55950300,9021.84,21971000000,8540410,0.000161247,946.637,0.152643,0.0685391,1.10518e-05,3.86131e-05,0.132144,8600,1690,1660
466659719,182294687,136,3,f,2128850000,0,505310000000,0,0,0,0,2.60785,0,0,0,0,0,0
466657562,182294687,247,1,f,3849670000,3359010,1708630000000,3390530000,0.000872545,1009.38,0.880732,4.71585,0.00411479,0.0143764,0.440911,7580,3300,680
466658399,182294687,290,2,f,3001920000,186398000,1339200000000,369149000000,0.062093,1980.43,122.971,3.67735,0.228338,0.797775,0.999983,6160,6000,7660
466657828,182294687,692,1,f,280104000,3242150,109292000000,3154770000,0.0115748,973.048,11.2628,0.343128,0.00397163,0.0138762,0.564922,7340,4650,1480
466660388,182294687,692,3,f,568395000,29721500,259698000000,41868300000,0.0522902,1408.69,73.6607,0.696284,0.0364088,0.127206,0.67032,7580,4640,9950
466658382,182294687,278,2,f,1700030000,734474000,4413380000000,3477350000000,0.432036,4734.48,2045.46,2.08254,0.899731,3.14351,1,6320,6060,7520
466659522,182294687,312782562,2,f,75759300,2205.38,35072800000,1778440,2.91104e-05,806.409,0.0234749,0.0928051,2.70159e-06,9.43893e-06,0.0615991,7380,1120,8230
466659231,182294687,932,2,f,247140000,14249,21572600000,3434210,5.76556e-05,241.015,0.0138958,0.302746,1.7455e-05,6.0985e-05,0.137159,7660,4550,7120
466659935,182294687,280,3,f,32144400,0,9837300000,0,0,0,0,0.0393769,0,0,0,0,0,0
466658723,182294687,556,2,f,232503000,16088200,117277000000,23829700000,0.0691954,1481.2,102.492,0.284817,0.019708,0.0688566,0.694932,3600,3520,5970
466659075,182294687,803,2,f,4588530000,539494000,3580250000000,1827170000000,0.117574,3386.83,398.204,5.62095,0.66088,2.30901,1,5350,5030,6340
466660111,182294687,449,3,f,104830000,4750.39,13237000000,1832090,4.53151e-05,385.672,0.0174767,0.128417,5.81923e-06,2.03314e-05,0.137434,5880,2840,5950
466657443,182294687,42,1,f,150350000,0,48880200000,0,0,0,0,0.184179,0,0,0,0,0,0
466657720,182294687,512,1,f,23149500000,273223,10060200000000,82055000,1.18025e-05,300.322,0.00354456,28.3582,0.000334698,0.00116938,0.242152,12050,3660,1670
466658091,182294687,1097,1,f,7241220000,45550700,2035300000000,68962700000,0.00629047,1513.98,9.52364,8.87049,0.0557996,0.194955,0.999997,5480,5140,5590
466657815,182294687,672,1,f,11197600000,106831000,4656900000000,150137000000,0.00954048,1405.38,13.408,13.7171,0.130867,0.45723,0.736076,4960,5420,4390
466659196,182294687,909,2,f,5130370000,240313000,2015070000000,327509000000,0.0468412,1362.85,63.8374,6.2847,0.294383,1.02853,0.744869,8900,4910,9950
466658060,182294687,1044,1,f,19390500,0,4682290000,0,0,0,0,0.0237534,0,0,0,0,0,0
466657849,182294687,723,1,f,726257000,266279,333816000000,278553000,0.000366645,1046.09,0.383545,0.889665,0.000326192,0.00113966,0.438146,3780,4750,3740
466657827,182294687,690,1,f,72238800,0,9263280000,0,0,0,0,0.0884925,0,0,0,0,0,0
466657956,182294687,904,1,f,748142000,3935650,248414000000,3614530000,0.00526057,918.407,4.83135,0.916473,0.00482117,0.0168444,0.514868,4790,6660,4760
466658469,182294687,338,2,f,10008000,0,784601000,0,0,0,0,0.0122598,0,0,0,0,0,0
466660999,182294687,312782620,3,f,152593000,11737.5,61045900000,8689760,7.69199e-05,740.344,0.0569472,0.186927,1.43784e-05,5.02358e-05,0.12523,8010,1750,2580
466657629,182294687,348,1,f,571844000,46355.7,167719000000,19576100,8.10635e-05,422.302,0.0342333,0.700509,5.67857e-05,0.0001984,0.326159,8570,5870,5620
466658010,182294687,973,1,f,146129000,8996.3,60431100000,8990280,6.1564e-05,999.33,0.0615227,0.179009,1.10205e-05,3.85037e-05,0.153835,8580,1680,1750
466657979,182294687,933,1,f,794894000,532551,95202100000,151754000,0.000669965,284.957,0.190911,0.973745,0.000652375,0.00227929,0.372097,10110,7070,5600
466659729,182294687,145,3,f,1357790000,155844,94058200000,41165000,0.000114777,264.143,0.0303176,1.66329,0.000190909,0.000667004,0.194409,11720,5250,3360
466658686,182294687,515,2,f,82087500,9467750,50047900000,17629400000,0.115337,1862.05,214.763,0.100557,0.011598,0.0405215,0.721861,5600,6510,6070
466657943,182294687,886,1,f,2162850000,112926,863610000000,95436500,5.22118e-05,845.122,0.0441254,2.64949,0.000138335,0.000483319,0.275335,7300,590,5510
466659218,182294687,926,2,f,1348390000,12605400,441771000000,14002100000,0.00934847,1110.81,10.3843,1.65178,0.0154416,0.0539505,0.629674,9040,5720,9430
466660669,182294687,918,3,f,7296470000,238127000,2584180000000,319858000000,0.032636,1343.22,43.8374,8.93817,0.291706,1.01917,0.744869,8900,4910,9950
466660252,182294687,591,3,f,75901200,17182.1,15005200000,13630700,0.000226374,793.309,0.179585,0.092979,2.1048e-05,7.35384e-05,0.170678,8850,4900,5890
466659495,182294687,1139,2,f,102729000,27955400,167311000000,106548000000,0.272128,3811.35,1037.18,0.125843,0.0342453,0.119648,1,6160,6500,7730
466660038,182294687,385,3,f,6574620000,377197,2546380000000,268784000,5.73717e-05,712.583,0.0408821,8.05391,0.000462067,0.00161439,0.276947,9980,1760,9300
466657857,182294687,737,1,f,120056000,394439,19822600000,769485000,0.00328544,1950.84,6.40936,0.147069,0.000483187,0.00168818,0.779098,5420,5060,5380
466658267,182294687,189,2,f,28740600,14180.3,10567600000,11448100,0.00049339,807.322,0.398325,0.0352072,1.73709e-05,6.06911e-05,0.139888,6560,4720,5880
466660685,182294687,929,3,f,76420800,12144,14325200000,8303020,0.00015891,683.713,0.108649,0.0936155,1.48764e-05,5.19758e-05,0.289871,5970,2920,8850
466657726,182294687,525,1,f,90906300,78908.1,23245300000,73649000,0.000868015,933.352,0.810164,0.11136,9.66624e-05,0.000337723,0.2996,7650,5900,5280
466658204,182294687,101,2,f,322777000,9318.21,68896700000,1249280,2.88689e-05,134.069,0.00387042,0.395401,1.14148e-05,3.98815e-05,0.103491,11290,5910,8290
466660750,182294687,970,3,f,137684000,529.025,21724000000,24979.4,3.84232e-06,47.2179,0.000181426,0.168663,6.48056e-07,2.2642e-06,0.0189203,11120,5180,5640
466660530,182294687,810,3,f,258768000,231790,94181300000,225889000,0.000895743,974.543,0.87294,0.316991,0.000283942,0.000992048,0.395405,3970,2980,6440
466658644,182294687,475,2,f,202483000,15236.7,55960300000,3451100,7.52496e-05,226.498,0.0170439,0.248041,1.8665e-05,6.52125e-05,0.144564,8440,3430,8180
466657463,182294687,84,1,f,108482000,158698,37230600000,152559000,0.00146291,961.316,1.40632,0.13289,0.000194405,0.000679221,0.343935,3480,3430,4830
466658224,182294687,125,2,f,290252000,2504220,20372900000,9686800000,0.00862775,3868.19,33.3737,0.355559,0.00306767,0.010718,1,7240,5160,8390
466660665,182294687,914,3,f,2727000,229894,1975590000,632111000,0.0843027,2749.58,231.797,0.00334058,0.00028162,0.000983933,0.609382,5470,5800,6180
466661073,182294687,477,3,t,1824280,1823780,24012200000,24004400000,0.999725,13161.9,13158.3,0.00223475,0.00223413,0.0078057,1,7030,6170,8180
466659949,182294687,303,3,f,616927000,69779200,536205000000,211773000000,0.113108,3034.9,343.271,0.755735,0.0854795,0.298652,1,7200,5600,9070
466657640,182294687,366,1,f,78822900,0,30779700000,0,0,0,0,0.0965581,0,0,0,0,0,0
466657713,182294687,500,1,f,11920700000,1088890,4682530000000,767222000,9.13445e-05,704.589,0.0643604,14.6029,0.00133389,0.0046604,0.378259,2830,1590,4730
466658631,182294687,461,2,f,14782500,3008.94,3979800000,2966250,0.000203548,985.812,0.20066,0.0181086,3.68595e-06,1.28781e-05,0.157854,7110,1460,8030
466658051,182294687,1029,1,f,48101400,0,10671800000,0,0,0,0,0.0589242,0,0,0,0,0,0
466658303,182294687,218,2,f,487530000,57903.6,134399000000,47317500,0.000118769,817.176,0.0970555,0.597224,7.0932e-05,0.000247825,0.388555,7380,2860,6420
466658614,182294687,448,2,f,125365000,443774,58328200000,484860000,0.00353984,1092.58,3.86757,0.153573,0.000543623,0.00189933,0.335015,3480,4940,7920
466658952,182294687,675,2,f,43911000,1338060,17025500000,2116450000,0.030472,1581.74,48.1987,0.053791,0.00163912,0.00572681,0.587688,4220,4930,8230
466659030,182294687,731,2,f,444915000,22260800,216774000000,36242300000,0.0500338,1628.08,81.4588,0.545021,0.0272695,0.0952751,0.823925,3390,4050,5720
466658436,182294687,318,2,f,7922700,0,3262250000,0,0,0,0,0.00970531,0,0,0,0,0,0
466659786,182294687,188,3,f,131828000,18914.1,29362400000,27329500,0.000143475,1444.93,0.207311,0.16149,2.31698e-05,8.09515e-05,0.311516,2070,3350,7000
466657537,182294687,206,1,f,57964800,2177.62,9808130000,310588,3.75679e-05,142.627,0.00535821,0.0710068,2.66758e-06,9.32009e-06,0.400086,10870,7170,5690
466657714,182294687,501,1,f,49773600,0,21426600000,0,0,0,0,0.0609727,0,0,0,0,0,0
466659429,182294687,1077,2,f,8085600,9369.12,3234310000,11521300,0.00115874,1229.71,1.42492,0.00990486,1.14772e-05,4.00994e-05,0.313095,6820,5290,6000
466657945,182294687,889,1,f,371926000,17940.7,148652000000,14377400,4.82373e-05,801.385,0.0386567,0.455609,2.19774e-05,7.67854e-05,0.265422,5700,2940,2490
466659359,182294687,1020,2,f,533150000,450135,195746000000,335291000,0.000844293,744.868,0.628887,0.653108,0.000551415,0.00192655,0.277505,7510,3560,6810
466659689,182294687,115,3,f,6532200,0,2206760000,0,0,0,0,0.00800194,0,0,0,0,0,0
466660563,182294687,839,3,f,67312000,0,17948300000,0,0,0,0,0.0824572,0,0,0,0,0,0
466657762,182294687,595,1,f,72912100,15.1706,10695400000,7579.24,2.08067e-07,499.601,0.00010395,0.0893173,1.8584e-08,6.49294e-08,0.00545109,7530,3810,5350
466657698,182294687,466,1,f,232420000,89199.8,37348100000,59721700,0.000383787,669.528,0.256956,0.284714,0.00010927,0.000381771,0.334203,8070,5620,2280
466658995,182294687,702,2,f,393419000,14634.7,205049000000,20970700,3.71987e-05,1432.95,0.0533039,0.481938,1.79275e-05,6.26356e-05,0.248876,5150,2520,9000
466659803,182294687,204,3,f,249628000,6587,74254700000,7216610,2.63873e-05,1095.58,0.0289095,0.305794,8.06908e-06,2.81921e-05,0.133002,2020,3530,7190
466657753,182294687,581,1,f,97665800,6714.24,26806700000,3825370,6.87471e-05,569.74,0.039168,0.119641,8.22494e-06,2.87366e-05,0.120567,5360,3730,5690
466659403,182294687,1052,2,f,207492000,0,47748100000,0,0,0,0,0.254178,0,0,0,0,0,0
466660841,182294687,1033,3,f,2060240000,5208.18,997337000000,1747760,2.52795e-06,335.58,0.00084833,2.52379,6.38002e-06,2.22908e-05,0.076194,12870,4750,7430
466657845,182294687,714,1,f,1770590000,6453170,766321000000,7774990000,0.00364465,1204.83,4.39118,2.16897,0.00790514,0.0276193,0.571326,3220,3530,5620
466660834,182294687,1023,3,f,665600000,1314230,326546000000,1558340000,0.0019745,1185.75,2.34126,0.81536,0.00160993,0.00562482,0.593925,7020,3990,10130
466659965,182294687,326,3,f,408274000,8513.1,36214100000,664246,2.08514e-05,78.0263,0.00162696,0.500136,1.04285e-05,3.64357e-05,0.060139,10980,4020,4190
466658657,182294687,485,2,f,11441700000,358193000,5437640000000,619566000000,0.031306,1729.7,54.1499,14.0161,0.438787,1.53305,1,5160,4550,6680
466657525,182294687,186,1,f,144518000,3183.68,43033800000,2618440,2.20296e-05,822.458,0.0181184,0.177035,3.90001e-06,1.3626e-05,0.152127,7360,3160,5180
466657885,182294687,792,1,f,248109000,4409.31,15128600000,387823,1.77717e-05,87.9554,0.00156312,0.303933,5.40141e-06,1.88716e-05,0.0535274,8940,5790,5230
466659444,182294687,1090,2,f,659646000,93298.4,333558000000,124781000,0.000141437,1337.44,0.189164,0.808066,0.00011429,0.000399312,0.288141,5940,3970,9950
466658669,182294687,501,2,f,49773600,4999.41,19391700000,4826130,0.000100443,965.339,0.0969616,0.0609727,6.12428e-06,2.13972e-05,0.28364,8080,530,7210
466659314,182294687,988,2,f,270121000,18334500,136122000000,27536300000,0.0678749,1501.89,101.94,0.330899,0.0224597,0.0784707,0.680894,7600,4340,10150
466658087,182294687,1090,1,f,624738000,0,360054000000,0,0,0,0,0.765304,0,0,0,0,0,0
466658182,182294687,56,2,f,1845910000,422077000,2569110000000,1474560000000,0.228655,3493.59,798.826,2.26125,0.517044,1.80647,1,4520,5900,6580
466658355,182294687,255,2,f,183545000,0,89144700000,0,0,0,0,0.224843,0,0,0,0,0,0
466659453,182294687,1098,2,f,132065000,0,30398300000,0,0,0,0,0.16178,0,0,0,0,0,0
