id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469022098,287458895,1054,1,f,161693000,0,48104800000,0,0,0,0,0.198074,0,0,0,0,0,0
469023096,287458895,412,2,f,312751000,0,123159000000,0,0,0,0,0.38312,0,0,0,0,0,0
469023584,287458895,695,2,f,91454000000,14471000,32672300000000,8058800000,0.000158232,556.893,0.0881185,112.031,0.017727,0.791644,0.7671,7230,2660,7550
469024773,287458895,84,3,f,227110000,0,71387600000,0,0,0,0,0.278209,0,0,0,0,0,0
469022784,287458895,303,2,f,325940000,0,120688000000,0,0,0,0,0.399277,0,0,0,0,0,0
469025364,287458895,341,3,f,14101200,0,3806130000,0,0,0,0,0.017274,0,0,0,0,0,0
469022710,287458895,239,2,f,900992000,1524700,319269000000,1047140000,0.00169224,686.784,1.1622,1.10371,0.00186775,0.0834094,0.731482,6840,2940,7580
469022683,287458895,196,2,f,95487300,2443.37,13412100000,259843,2.55885e-05,106.346,0.00272124,0.116972,2.99313e-06,0.000133666,0.0913657,1530,3460,6820
469025834,287458895,485,3,f,22883400000,1773280,7592950000000,764540000,7.7492e-05,431.145,0.0334103,28.0321,0.00217227,0.0970082,0.482784,7440,4740,9120
469024925,287458895,143,3,f,19692000,833.761,3017140000,117405,4.23401e-05,140.813,0.00596205,0.0241227,1.02136e-06,4.56114e-05,0.043806,12510,6760,7010
469027765,287458895,312782604,3,f,105620000,305.464,46077000000,79508.1,2.8921e-06,260.286,0.000752773,0.129385,3.74194e-07,1.67106e-05,0.0404211,7250,730,2770
469022106,287458895,1060,1,f,18919800,0.505567,1345180000,30.8396,2.67216e-08,61,1.63002e-06,0.0231768,6.1932e-10,2.76574e-08,0.000348935,8950,4300,5690
469028069,287458895,239,3,t,44311500,2921460,16479600000,2406270000,0.06593,823.654,54.3035,0.0542816,0.00357879,0.15982,0.731148,6840,2940,7580
469021485,287458895,794,1,f,714489000,67355.9,4385800000,4140450,9.42713e-05,61.4712,0.00579498,0.875249,8.25109e-05,0.00368474,0.21307,12400,5480,3360
469023012,287458895,363,2,f,203117000,0,83325200000,0,0,0,0,0.248819,0,0,0,0,0,0
469026021,287458895,581,3,f,195343000,0,36477900000,0,0,0,0,0.239295,0,0,0,0,0,0
469024209,287458895,1041,2,f,2510160000,168439,580233000000,17853600,6.71028e-05,105.994,0.00711253,3.07495,0.000206337,0.00921454,0.281424,11570,5810,9740
469025559,287458895,441,3,f,16779600,9813.91,4226380000,3445680,0.000584871,351.102,0.205349,0.020555,1.2022e-05,0.000536875,0.204126,7860,1220,7490
469023440,287458895,621,2,f,170722000,0,28814200000,0,0,0,0,0.209134,0,0,0,0,0,0
469024413,287458895,1139,2,f,102729000,0,31775700000,0,0,0,0,0.125843,0,0,0,0,0,0
469022478,287458895,78,2,f,418124000,602705,4446850000,37546800,0.00144145,62.2972,0.0897983,0.512202,0.000738313,0.0329713,0.425285,8660,6390,6930
469020736,287458895,323,1,f,9683160000,493167,2472900000000,195726000,5.09303e-05,396.877,0.0202131,11.8619,0.000604129,0.026979,0.38027,7850,3010,4130
469026708,287458895,847,3,f,655142000,0,308692000000,0,0,0,0,0.802549,0,0,0,0,0,0
469020249,287458895,44,1,f,770998000,185.661,270261000000,42646.2,2.40806e-07,229.699,5.5313e-05,0.944472,2.27435e-07,1.01567e-05,0.0169938,3520,4080,5660
469020583,287458895,235,1,f,221376000,1208910,20033700000,116589000,0.00546089,96.4412,0.526655,0.271185,0.00148091,0.066134,0.4247,12440,6860,4170
469021028,287458895,500,1,f,12306100000,673772,4850160000000,122992000,5.47513e-05,182.542,0.00999441,15.0749,0.000825371,0.0368591,0.43069,5050,880,4140
469020611,287458895,251,1,f,275453000,0,119447000000,0,0,0,0,0.33743,0,0,0,0,0,0
469022044,287458895,1027,1,f,80088300,0,32480700000,0,0,0,0,0.0981082,0,0,0,0,0,0
469026283,287458895,675,3,f,87822000,41.5107,24129400000,18415.2,4.72669e-07,443.626,0.000209688,0.107582,5.08506e-08,2.27087e-06,0.0107388,4520,4970,8540
469024721,287458895,62,3,f,961925000,1819430,52581600000,154340000,0.00189145,84.8288,0.160449,1.17836,0.0022288,0.099533,0.396028,12110,6400,5830
469023946,287458895,914,2,f,1363500,0,527624000,0,0,0,0,0.00167029,0,0,0,0,0,0
469023950,287458895,918,2,f,3698590000,284069,946933000000,142478000,7.68046e-05,501.562,0.0385223,4.53077,0.000347984,0.0155402,0.280733,9500,3210,9540
469020666,287458895,287,1,f,3538800,0,731576000,0,0,0,0,0.00433503,0,0,0,0,0,0
469023086,287458895,402,2,f,319438000,86253.5,121673000000,66472700,0.000270016,770.667,0.208093,0.391311,0.000105661,0.00471855,0.363717,8470,1860,9210
469023245,287458895,503,2,f,183317000,8210.88,49561000000,6064520,4.47905e-05,738.595,0.0330821,0.224564,1.00583e-05,0.000449181,0.164513,8090,2940,5990
469020257,287458895,50,1,f,37005300,24.7939,10285000000,7870.65,6.7001e-07,317.443,0.00021269,0.0453315,3.03725e-08,1.35636e-06,0.00745041,7570,2930,5160
469021336,287458895,681,1,f,37961100,8045.17,4513800000,1013590,0.000211932,125.987,0.0267007,0.0465023,9.85533e-06,0.000440115,0.0993965,8680,4520,5610
469026056,287458895,595,3,f,154858000,6421.36,21741500000,954538,4.14662e-05,148.651,0.00616397,0.189701,7.86616e-06,0.000351284,0.0972839,7160,3540,6200
469025537,287458895,433,3,f,196184000,46788.1,90142200000,37996600,0.000238491,812.101,0.193679,0.240325,5.73154e-05,0.00255957,0.326153,7610,860,7520
469027880,287458895,315,2,t,2280100,368802,2025650000,986674000,0.161748,2675.35,432.732,0.00279313,0.000451782,0.0201755,0.69491,7000,780,7590
469021467,287458895,778,1,f,928130000,0,457730000000,0,0,0,0,1.13696,0,0,0,0,0,0
469022364,287458895,8,2,f,197501000000,62077500,61979700000000,21218600000,0.000314314,341.808,0.107435,241.939,0.076045,3.39599,0.848246,7040,2930,7410
469023015,287458895,364,2,f,27891900,442.145,5687040000,72934.2,1.58521e-05,164.955,0.00261489,0.0341676,5.41627e-07,2.41878e-05,0.0611521,7180,5820,7190
469023507,287458895,656,2,f,844659000,174152,262194000000,34003200,0.00020618,195.25,0.0402568,1.03471,0.000213336,0.00952709,0.519328,2390,3160,8340
469023991,287458895,954,2,f,153720000,0,54365200000,0,0,0,0,0.188307,0,0,0,0,0,0
469023248,287458895,507,2,f,4475270000,538074,1098580000000,59743100,0.000120233,111.031,0.0133496,5.48221,0.00065914,0.0294356,0.31909,1930,5800,6980
469026727,287458895,854,3,f,854590000,1317.86,405587000000,1033970,1.5421e-06,784.581,0.0012099,1.04687,1.61438e-06,7.20943e-05,0.0871686,6740,630,8060
469027087,287458895,1007,3,f,4928230000,190338,2373990000000,26021800,3.86221e-05,136.713,0.00528014,6.03708,0.000233165,0.0104126,0.38648,10540,3700,9080
469025323,287458895,315,3,f,109872000000,12421000,43936700000000,6965190000,0.00011305,560.761,0.0633938,134.593,0.0152157,0.679496,0.695029,7000,780,7590
469020575,287458895,230,1,f,16420500,148688,696692000,19682700,0.00905499,132.376,1.19867,0.0201151,0.000182142,0.00813404,0.526122,12320,7240,5690
469023667,287458895,746,2,f,604155000,70969.8,257196000000,8276400,0.000117469,116.619,0.0136991,0.74009,8.69379e-05,0.00388244,0.265328,2310,3820,5840
469025329,287458895,320,3,f,2059540000,702507,807161000000,132128000,0.000341099,188.081,0.0641543,2.52293,0.000860571,0.038431,0.43069,5050,880,4140
469026114,287458895,613,3,f,304970000,67510.2,140014000000,75481800,0.000221366,1118.08,0.247505,0.373589,8.27e-05,0.00369318,0.504457,9620,1990,9200
469020351,287458895,121,1,f,11001600,0,3191740000,0,0,0,0,0.013477,0,0,0,0,0,0
469023165,287458895,450,2,f,143347000,4969.27,53473200000,3470090,3.46661e-05,698.311,0.0242077,0.1756,6.08735e-06,0.000271847,0.0888227,6740,610,8090
469022705,287458895,233,2,f,98637300,59943.5,44144100000,48811200,0.000607717,814.287,0.494856,0.120831,7.34308e-05,0.00327924,0.363717,8470,1860,9210
469022602,287458895,148,2,f,91593900,0,40144400000,0,0,0,0,0.112203,0,0,0,0,0,0
469020775,287458895,342,1,f,1252500000,46664.1,315920000000,4689190,3.72568e-05,100.488,0.00374387,1.53431,5.71636e-05,0.00255279,0.259392,6290,5450,3940
469023295,287458895,536,2,f,551686000,15795.5,195605000000,8717160,2.86313e-05,551.876,0.015801,0.675815,1.93495e-05,0.000864102,0.265266,6840,5150,8410
469027957,287458895,733,2,t,3184840,266518,1185480000,191143000,0.0836834,717.187,60.0166,0.00390143,0.000326485,0.01458,0.720693,7290,3400,7730
469027127,287458895,1018,3,f,2134470000,106885,816123000000,21639400,5.00756e-05,202.455,0.0101381,2.61473,0.000130934,0.0058472,0.403913,6430,3310,800
469026987,287458895,951,3,f,825813000,844.028,443340000000,99542.1,1.02206e-06,117.937,0.000120538,1.01162,1.03393e-06,4.6173e-05,0.0664687,13000,3450,6360
469021567,287458895,857,1,f,216560000,0,62973800000,0,0,0,0,0.265286,0,0,0,0,0,0
469020903,287458895,414,1,f,34783200,0,11530800000,0,0,0,0,0.0426094,0,0,0,0,0,0
469022598,287458895,146,2,f,1153080000,57129,127305000000,5301600,4.95447e-05,92.8005,0.00459777,1.41253,6.99831e-05,0.00312528,0.192212,9610,5080,7340
469026385,287458895,706,3,f,71953200,467351,25185600000,457275000,0.00649521,978.442,6.35518,0.0881427,0.000572505,0.0255667,0.628041,7820,2600,6390
469025208,287458895,272,3,f,61106400,25.2743,11926000000,4502.7,4.13612e-07,178.153,7.36862e-05,0.0748553,3.09611e-08,1.38265e-06,0.00467215,5030,6370,5630
469022531,287458895,115,2,f,3266100,0,998385000,0,0,0,0,0.00400097,0,0,0,0,0,0
469021507,287458895,810,1,f,129384000,0,45847100000,0,0,0,0,0.158495,0,0,0,0,0,0
469024308,287458895,1093,2,f,1393020000,52920.1,140001000000,5747950,3.79896e-05,108.615,0.00412626,1.70645,6.48272e-05,0.00289503,0.118565,10480,5990,5860
469024637,287458895,23,3,f,522511000,158857,144435000000,31365400,0.000304025,197.445,0.0600281,0.640076,0.000194599,0.00869034,0.324578,5870,7120,7430
469020906,287458895,417,1,f,456684000,305.464,242283000000,79508.1,6.68874e-07,260.286,0.000174099,0.559438,3.74194e-07,1.67106e-05,0.0404211,7250,730,2770
469024841,287458895,117,3,f,256304000,257804,1970560000,17484400,0.00100585,67.8204,0.0682173,0.313972,0.00031581,0.0141033,0.53121,5190,7160,5760
469024877,287458895,127,3,f,300985000,195.599,103664000000,100750,6.49862e-07,515.087,0.000334735,0.368707,2.39608e-07,1.07003e-05,0.0246871,5820,4500,6550
469020581,287458895,234,1,f,103313000,0,38402300000,0,0,0,0,0.126558,0,0,0,0,0,0
469020850,287458895,380,1,f,11023200,5542.5,555137000,267302,0.000502804,48.2277,0.024249,0.0135034,6.78957e-06,0.000303206,0.145101,12990,5110,4660
469021179,287458895,600,1,f,423266000,0,190073000000,0,0,0,0,0.518501,0,0,0,0,0,0
469020261,287458895,56,1,f,1851910000,270.69,687639000000,29189.9,1.46168e-07,107.835,1.5762e-05,2.2686,3.31596e-07,1.48083e-05,0.0280825,3730,5220,4290
469021328,287458895,678,1,f,181660000,0,96249200000,0,0,0,0,0.222534,0,0,0,0,0,0
469022493,287458895,91,2,f,387754000,312.156,82667700000,24535.2,8.05036e-07,78.5991,6.32751e-05,0.474999,3.82391e-07,1.70767e-05,0.0201627,11150,3670,7050
469022668,287458895,181,2,f,172864000,0,60543300000,0,0,0,0,0.211758,0,0,0,0,0,0
469021023,287458895,493,1,f,3723120000,192384,1243230000000,39731800,5.16729e-05,206.523,0.0106717,4.56082,0.000235671,0.0105245,0.320054,4340,6880,5150
469023059,287458895,386,2,f,2454700000,365537,358925000000,41811900,0.000148913,114.385,0.0170334,3.00701,0.000447783,0.0199969,0.30729,12390,4830,6250
469023826,287458895,836,2,f,174853000,16114.2,47363200000,2051050,9.21585e-05,127.282,0.0117301,0.214195,1.97399e-05,0.000881536,0.139316,6800,4580,10730
469025287,287458895,302,3,f,1945660000,236451,634439000000,60261300,0.000121527,254.857,0.0309721,2.38344,0.000289653,0.0129352,0.266289,9090,1200,4960
469021829,287458895,933,1,f,820812000,843035,68364900000,112988000,0.00102707,134.026,0.137654,1.00549,0.00103272,0.0461187,0.411838,10080,7090,5580
469024125,287458895,1005,2,f,44724600,0,12602600000,0,0,0,0,0.0547876,0,0,0,0,0,0
469021764,287458895,905,1,f,82254600,0,40333400000,0,0,0,0,0.100762,0,0,0,0,0,0
469023302,287458895,541,2,f,1281640000,43848.9,420596000000,6600500,3.4213e-05,150.529,0.00515004,1.57001,5.37148e-05,0.00239878,0.209323,6850,4090,10720
469024735,287458895,66,3,f,5274000,0,601408000,0,0,0,0,0.00646065,0,0,0,0,0,0
469021402,287458895,726,1,f,2878040000,656409,937188000000,169541000,0.000228075,258.286,0.0589086,3.5256,0.000804101,0.0359092,0.51065,8910,4900,3380
469020395,287458895,146,1,f,1153080000,25629.1,127439000000,2394790,2.22266e-05,93.4403,0.00207686,1.41253,3.13956e-05,0.00140205,0.147325,9850,6900,4950
469022222,287458895,1126,1,f,6718500,0,1743550000,0,0,0,0,0.00823016,0,0,0,0,0,0
469027602,287458895,1120,3,f,43180200,0,14160500000,0,0,0,0,0.0528957,0,0,0,0,0,0
469021255,287458895,637,1,f,1737320000,2334.69,373665000000,325887,1.34385e-06,139.585,0.00018758,2.12822,2.85999e-06,0.000127721,0.041981,7650,3890,3440
469023728,287458895,781,2,f,11709000,0,3455310000,0,0,0,0,0.0143435,0,0,0,0,0,0
469021128,287458895,574,1,f,320700000,124063,31618200000,10722400,0.000386851,86.427,0.0334343,0.392857,0.000151977,0.00678694,0.25569,9100,6070,5170
469024373,287458895,1117,2,f,1646180000,57214.4,210945000000,5337120,3.47558e-05,93.283,0.00324213,2.01657,7.00876e-05,0.00312994,0.192212,9610,5080,7340
469020761,287458895,335,1,f,120500000,0,31777800000,0,0,0,0,0.147613,0,0,0,0,0,0
469027808,287458895,312782636,3,f,341042000,2475.07,105953000000,1792150,7.25735e-06,724.081,0.00525491,0.417777,3.03196e-06,0.0001354,0.0843454,9620,2220,9610
469024480,287458895,312782570,2,f,6499800,3508.27,1809640000,1368850,0.00053975,390.178,0.210598,0.00796225,4.29763e-06,0.000191922,0.10194,7680,1300,7800
469023095,287458895,409,2,f,522107000,300835,194836000000,238009000,0.000576195,791.162,0.455863,0.639581,0.000368523,0.0164574,0.504457,9620,1990,9200
469028043,287458895,138,3,t,81463800,6034800,28973200000,4808820000,0.0740795,796.849,59.0301,0.0997932,0.00739263,0.330137,0.848194,7040,2930,7410
469020659,287458895,280,1,f,16072200,0,4508120000,0,0,0,0,0.0196884,0,0,0,0,0,0
469026833,287458895,902,3,f,200896000,98924.2,73676200000,102400000,0.000492414,1035.14,0.509716,0.246098,0.000121182,0.0054117,0.302288,9750,2320,9010
469021814,287458895,928,1,f,3152540000,124552,1698900000000,23142100,3.95085e-05,185.803,0.00734078,3.86186,0.000152576,0.0068137,0.291398,10690,1170,5670
469022619,287458895,155,2,f,435394000,1515860,148682000000,1043660000,0.00348159,688.492,2.39705,0.533357,0.00185693,0.0829262,0.731482,6840,2940,7580
469024395,287458895,1127,2,f,295491000,24.8683,88156900000,5232.91,8.41595e-08,210.424,1.77092e-05,0.361976,3.04637e-08,1.36044e-06,0.00581271,7310,4090,10770
469023800,287458895,821,2,f,928392000,103455,353909000000,87097300,0.000111434,841.89,0.0938152,1.13728,0.000126732,0.00565954,0.467196,9670,1240,8300
469024160,287458895,1018,2,f,1067240000,30644.4,409615000000,3358180,2.87139e-05,109.585,0.00314662,1.30736,3.75394e-05,0.00167642,0.198623,7020,4250,10760
469022721,287458895,257,2,f,81564300,69793.8,30050300000,48706300,0.00085569,697.86,0.597152,0.0999163,8.54974e-05,0.00381811,0.223399,8330,990,6990
469025787,287458895,463,3,f,4991880000,985958,1897650000000,912714000,0.000197512,925.713,0.18284,6.11505,0.0012078,0.0539374,0.7671,7230,2660,7550
469022164,287458895,1093,1,f,1393020000,49928.7,146808000000,5641750,3.58421e-05,112.996,0.00405003,1.70645,6.11626e-05,0.00273138,0.138796,10480,6420,5070
469021837,287458895,935,1,f,246943000,33617.9,93325000000,13348300,0.000136136,397.061,0.0540544,0.302505,4.11819e-05,0.00183909,0.199955,5650,1200,5680
469023663,287458895,737,2,f,121828000,0,14162900000,0,0,0,0,0.149239,0,0,0,0,0,0
469021531,287458895,832,1,f,504597000,962795,28902400000,83606300,0.00190805,86.837,0.165689,0.618131,0.00117942,0.0526703,0.304696,12220,6230,5630
469023955,287458895,926,2,f,1348390000,98663.2,353681000000,68193100,7.3171e-05,691.171,0.0505737,1.65178,0.000120862,0.00539743,0.245679,9980,3320,8590
469023021,287458895,368,2,f,36891900,1254.88,8933060000,439035,3.4015e-05,349.863,0.0119006,0.0451926,1.53723e-06,6.86489e-05,0.066139,9060,4110,9940
469024359,287458895,1111,2,f,174789000,687554,80106400000,779573000,0.00393362,1133.83,4.46007,0.214117,0.000842254,0.0376131,0.660605,7100,1040,7520
469022695,287458895,215,2,f,517904000,55949.9,145329000000,32556400,0.000108031,581.886,0.0628619,0.634433,6.85386e-05,0.00306077,0.383362,8000,2570,6680
469022300,287458895,312782590,1,f,67869900,0,32849300000,0,0,0,0,0.0831406,0,0,0,0,0,0
469026278,287458895,673,3,f,19391400,117339,1733480000,13670000,0.0060511,116.499,0.704949,0.0237545,0.000143741,0.00641911,0.438316,8340,5630,5300
469020953,287458895,445,1,f,231073000,42598.4,26541800000,5377160,0.00018435,126.229,0.0232704,0.283065,5.2183e-05,0.00233037,0.152114,11030,6410,3810
469020941,287458895,440,1,f,84699900,0,20193500000,0,0,0,0,0.103757,0,0,0,0,0,0
469026594,287458895,803,3,f,9252310000,2823780,2170610000000,542357000,0.000305197,192.068,0.0586186,11.3341,0.00345913,0.154476,0.422803,6630,5430,3800
469022821,287458895,321,2,f,11973600,0,2895110000,0,0,0,0,0.0146677,0,0,0,0,0,0
469026275,287458895,672,3,f,22883400000,1773280,7592950000000,764540000,7.7492e-05,431.145,0.0334103,28.0321,0.00217227,0.0970082,0.482784,7440,4740,9120
469020636,287458895,266,1,f,51579900,0,14959300000,0,0,0,0,0.0631854,0,0,0,0,0,0
469021375,287458895,704,1,f,215940000,188441,63260500000,71633800,0.000872654,380.14,0.33173,0.264526,0.00023084,0.0103088,0.486822,4450,5170,1810
469023973,287458895,943,2,f,2326660000,311.856,985360000000,86761.3,1.34036e-07,278.209,3.72901e-05,2.85016,3.82024e-07,1.70603e-05,0.0443903,5620,690,6890
469026402,287458895,718,3,f,564858000,8629.17,105937000000,3293520,1.52767e-05,381.673,0.00583071,0.691951,1.05707e-05,0.000472064,0.118053,6850,3870,8090
469027542,287458895,1102,3,f,1116870000,0,328999000000,0,0,0,0,1.36816,0,0,0,0,0,0
469024761,287458895,78,3,f,836248000,2081500,16421600000,178074000,0.0024891,85.5509,0.212944,1.0244,0.00254984,0.11387,0.425285,8660,6390,6930
469022776,287458895,298,2,f,150990000,4419.5,26376900000,1041380,2.92701e-05,235.632,0.00689697,0.184963,5.41388e-06,0.000241771,0.14269,5100,7150,6720
469024391,287458895,1126,2,f,6718500,374.44,1647300000,226010,5.57327e-05,603.596,0.03364,0.00823016,4.58689e-07,2.0484e-05,0.0374923,7470,6250,6020
469027005,287458895,960,3,f,8265760000,4566150,699554000000,394815000,0.000552417,86.4656,0.0477651,10.1256,0.00559354,0.249794,0.485485,11810,5940,3100
469021940,287458895,980,1,f,38132100,6439.23,10899900000,4756130,0.000168866,738.617,0.124728,0.0467118,7.88806e-06,0.000352262,0.271344,7410,6270,4960
469022689,287458895,206,2,f,59433300,27044.3,5626500000,2676320,0.000455036,98.9606,0.0450306,0.0728058,3.31293e-05,0.00147947,0.137788,11230,7100,5720
469020910,287458895,421,1,f,67813200,0,29953500000,0,0,0,0,0.0830712,0,0,0,0,0,0
469021435,287458895,757,1,f,16888500,0,3673650000,0,0,0,0,0.0206884,0,0,0,0,0,0
469021558,287458895,851,1,f,289858000,22352.5,78708900000,3859200,7.71155e-05,172.652,0.0133141,0.355076,2.73818e-05,0.00122281,0.187581,8360,2140,4420
469027802,287458895,312782632,3,f,131971000,1768.23,38916600000,897907,1.33987e-05,507.8,0.00680384,0.161664,2.16608e-06,9.6732e-05,0.186873,9890,2850,1230
469021450,287458895,768,1,f,2430380000,440771,324116000000,88965600,0.000181359,201.841,0.0366056,2.97722,0.000539945,0.0241127,0.269393,6680,3260,3530
469020603,287458895,247,1,f,3961690000,179859,1722260000000,36851900,4.53994e-05,204.893,0.00930204,4.85307,0.000220327,0.00983927,0.403913,6430,3310,800
469021227,287458895,622,1,f,37614600,0,10766300000,0,0,0,0,0.0460779,0,0,0,0,0,0
469023928,287458895,900,2,f,387234000,16464.1,16170300000,1239640,4.25171e-05,75.2934,0.00320126,0.474362,2.01685e-05,0.000900676,0.149248,5040,5330,6550
469024440,287458895,182305705,2,f,193162000,0,93087500000,0,0,0,0,0.236624,0,0,0,0,0,0
469021592,287458895,873,1,f,335367000,630495,125284000000,149028000,0.00188001,236.366,0.444372,0.410825,0.000772356,0.0344916,0.500623,4740,3610,1330
469023126,287458895,430,2,f,614567000,23082.1,225795000000,11048300,3.75583e-05,478.652,0.0179774,0.752845,2.82756e-05,0.00126272,0.261946,9030,790,6280
469023576,287458895,692,2,f,297112000,0,92103500000,0,0,0,0,0.363962,0,0,0,0,0,0
469021871,287458895,949,1,f,134100,0,23728400,0,0,0,0,0.000164273,0,0,0,0,0,0
469023450,287458895,625,2,f,431601000,4903.56,207356000000,4518300,1.13613e-05,921.433,0.0104687,0.528712,6.00686e-06,0.000268252,0.0956319,6860,900,7550
469022015,287458895,1015,1,f,307039000,0,129874000000,0,0,0,0,0.376122,0,0,0,0,0,0
469024757,287458895,74,3,f,179696000,129652,65036800000,88536700,0.000721507,682.881,0.492703,0.220127,0.000158823,0.00709267,0.285191,8490,1860,9210
469022047,287458895,1029,1,f,48101400,0,6938560000,0,0,0,0,0.0589242,0,0,0,0,0,0
469025127,287458895,230,3,f,32841000,345008,1328360000,37354800,0.0105054,108.272,1.13744,0.0402302,0.000422635,0.0188739,0.526122,12320,7240,5690
469020436,287458895,169,1,f,69519600,30.7714,14792000000,4728.31,4.42629e-07,153.659,6.8014e-05,0.0851615,3.76949e-08,1.68337e-06,0.00524702,11760,5000,5540
469023797,287458895,819,2,f,29996100,0,7149600000,0,0,0,0,0.0367452,0,0,0,0,0,0
469027155,287458895,1027,3,f,160177000,0,58724000000,0,0,0,0,0.196216,0,0,0,0,0,0
469022576,287458895,135,2,f,18410400,5033.41,2335450000,758344,0.0002734,150.662,0.0411911,0.0225527,6.16593e-06,0.000275356,0.0655336,11680,6560,7060
469021605,287458895,879,1,f,1548400000,6282.21,598285000000,1530940,4.05724e-06,243.694,0.000988725,1.89678,7.69571e-06,0.000343672,0.0985205,9130,620,5240
469024798,287458895,97,3,f,394234000,86343.4,120420000000,12072900,0.000219016,139.825,0.0306238,0.482937,0.000105771,0.00472347,0.249684,7690,3950,570
469020235,287458895,35,1,f,15952500,0,3646790000,0,0,0,0,0.0195418,0,0,0,0,0,0
469023242,287458895,502,2,f,2034330000,26376.7,712970000000,7041900,1.29658e-05,266.975,0.00346153,2.49205,3.23114e-05,0.00144295,0.325548,8280,2150,6920
469026499,287458895,767,3,f,2701420000,5500.42,1063840000000,4246520,2.03612e-06,772.035,0.00157196,3.30924,6.73802e-06,0.000300904,0.182095,5220,1580,6350
469026601,287458895,805,3,f,156832000,10828.4,56685100000,2488450,6.90445e-05,229.808,0.015867,0.192119,1.32648e-05,0.000592374,0.119611,8960,330,7150
469021249,287458895,633,1,f,9162900,0,2087820000,0,0,0,0,0.0112246,0,0,0,0,0,0
469021409,287458895,731,1,f,458226000,7122.11,139946000000,2072770,1.55428e-05,291.033,0.00452346,0.561327,8.72458e-06,0.000389619,0.114779,2390,2630,5680
469020781,287458895,344,1,f,205380000,0,67218000000,0,0,0,0,0.25159,0,0,0,0,0,0
469021025,287458895,494,1,f,59867100,42556.9,17403600000,15585100,0.000710857,366.218,0.260328,0.0733372,5.21322e-05,0.0023281,0.274275,8090,2440,5510
469020468,287458895,190,1,f,242003000,1172440,1916910000,127080000,0.00484474,108.389,0.525116,0.296453,0.00143624,0.0641391,0.498015,11780,7480,5200
469023139,287458895,437,2,f,529204000,12991.1,66666300000,1475490,2.45484e-05,113.576,0.00278813,0.648276,1.59142e-05,0.000710688,0.173416,12030,5790,7690
469027111,287458895,1014,3,f,450164000,1252070,95679800000,593860000,0.00278137,474.301,1.31921,0.551451,0.00153379,0.0684954,0.666455,7300,3410,8240
469020185,287458895,4,1,f,2504760000,134096,913884000000,20667600,5.35364e-05,154.125,0.00825129,3.06834,0.000164268,0.00733581,0.286798,10900,1730,4000
469022964,287458895,339,2,f,3645270000,224508,1159220000000,46313200,6.15888e-05,206.288,0.012705,4.46546,0.000275022,0.0122818,0.216329,8390,2050,6900
469025260,287458895,292,3,f,66119400,61.2785,16667100000,9071.34,9.26785e-07,148.035,0.000137196,0.0809963,7.50661e-08,3.35227e-06,0.0229855,6270,6770,7350
469021771,287458895,907,1,f,118958000,0,30192000000,0,0,0,0,0.145724,0,0,0,0,0,0
469020759,287458895,333,1,f,16710300,0,5273920000,0,0,0,0,0.0204701,0,0,0,0,0,0
469024941,287458895,148,3,f,183188000,0,79178800000,0,0,0,0,0.224405,0,0,0,0,0,0
469026850,287458895,906,3,f,198403000,159669,65856500000,112189000,0.000804771,702.632,0.565458,0.243044,0.000195595,0.00873479,0.351115,8570,890,6890
469023925,287458895,898,2,f,275842000,7750.05,77248600000,1125890,2.8096e-05,145.275,0.00408164,0.337906,9.49381e-06,0.000423971,0.142379,10440,4030,6620
469025969,287458895,557,3,f,39990600,14609.7,8582760000,15528800,0.000365329,1062.91,0.388311,0.0489885,1.78969e-05,0.000799233,0.366817,7630,6530,6730
469024886,287458895,129,3,f,1180400000,4874550,105229000000,560072000,0.00412958,114.897,0.474477,1.44599,0.00597132,0.266665,0.409306,5670,4070,6410
469028124,287458895,670,3,t,789371,125146,587628000,249096000,0.158539,1990.44,315.562,0.00096698,0.000153304,0.00684618,0.575325,6960,650,7510
469022546,287458895,121,2,f,11001600,38792.1,2931940000,18207000,0.00352604,469.349,1.65494,0.013477,4.75203e-05,0.00212214,0.262975,8800,1980,8860
469027760,287458895,312782598,3,f,12389400,7333.81,3731510000,3427480,0.000591942,467.353,0.276646,0.015177,8.98392e-06,0.0004012,0.111138,9270,2570,9280
469021768,287458895,906,1,f,99201600,0,33972500000,0,0,0,0,0.121522,0,0,0,0,0,0
469022334,287458895,312782636,1,f,170521000,0,56038100000,0,0,0,0,0.208888,0,0,0,0,0,0
469021364,287458895,698,1,f,17197900000,2435380,4584420000000,475330000,0.000141609,195.177,0.0276388,21.0675,0.00298334,0.133229,0.436945,4410,5550,2000
469020742,287458895,326,1,f,204137000,279034,9933250000,22609100,0.00136689,81.0265,0.110755,0.250068,0.000341816,0.0152647,0.281933,10780,3960,4570
469021748,287458895,900,1,f,389982000,29918.9,15924500000,2657950,7.67187e-05,88.8385,0.00681558,0.477728,3.66506e-05,0.00163673,0.200644,3670,5260,4280
469024351,287458895,1107,2,f,338322000,601613,38109900000,52780500,0.00177823,87.7317,0.156007,0.414444,0.000736976,0.0329116,0.33621,12690,6920,7130
