id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466584659,183058837,10703,1,f,1805030000,301258,387130000000,111241000,0.000166899,369.254,0.0616282,2.21116,0.000369041,0.0278186,0.343938,7780,2410,4600
466584877,183058837,56,2,f,1851910000,10021600,618182000000,12587500000,0.00541146,1256.04,6.79702,2.2686,0.0122764,0.925407,0.633329,3750,5870,7000
466585968,183058837,638,2,f,335997000,424305,84687600000,390810000,0.00126282,921.06,1.16314,0.411596,0.000519774,0.039181,0.518996,3760,4130,8160
466584195,183058837,910,1,f,46476000,248.145,13050100000,144126,5.3392e-06,580.813,0.00310108,0.0569331,3.03977e-07,2.29141e-05,0.0728221,2540,2880,4890
466586119,183058837,709,2,f,1080640000,168134,300759000000,172339000,0.000155588,1025.01,0.159478,1.32379,0.000205965,0.0155258,0.429737,6380,3840,7530
466584701,183058837,312782566,1,f,44199000,0,6415050000,0,0,0,0,0.0541438,0,0,0,0,0,0
466585092,183058837,207,2,f,20517300,0,1337530000,0,0,0,0,0.0251337,0,0,0,0,0,0
466587293,183058837,128,3,f,4391830000,425972,966069000000,179947000,9.6992e-05,422.438,0.0409731,5.37999,0.000521816,0.0393349,0.459445,9330,3640,4370
466583777,183058837,757,1,f,16888500,0,4684400000,0,0,0,0,0.0206884,0,0,0,0,0,0
466584283,183058837,948,1,f,712816000,410917,105406000000,160960000,0.00057647,391.709,0.225809,0.8732,0.000503374,0.0379447,0.369257,9230,2770,3580
466583511,183058837,530,1,f,33043500,288.934,4410170000,124398,8.74405e-06,430.54,0.00376467,0.0404783,3.53944e-07,2.66806e-05,0.038479,5610,2990,5690
466586431,183058837,911,2,f,3096900,0,400709000,0,0,0,0,0.0037937,0,0,0,0,0,0
466586616,183058837,961,2,f,5772140000,539766,1453790000000,190642000,9.35123e-05,353.194,0.033028,7.07087,0.000661213,0.0498428,0.468384,4510,6140,8940
466583313,183058837,386,1,f,2454700000,49247.4,631571000000,18587500,2.00625e-05,377.431,0.0075722,3.00701,6.03281e-05,0.00454758,0.340479,12190,6400,3300
466586649,183058837,975,2,f,15002100,0,3180300000,0,0,0,0,0.0183776,0,0,0,0,0,0
466586981,183058837,182305705,2,f,193162000,15378.9,62768700000,7832380,7.96164e-05,509.294,0.0405482,0.236624,1.88391e-05,0.00142011,0.203714,6260,1420,8210
466587753,183058837,375,3,f,14047000000,2375620,3857420000000,1107190000,0.000169119,466.064,0.0788205,17.2076,0.00291014,0.219369,0.386485,7900,4980,8850
466588611,183058837,312782562,3,f,151519000,34636.8,32530100000,16624200,0.000228597,479.959,0.109717,0.18561,4.243e-05,0.00319841,0.167862,7660,1050,8100
466587287,183058837,126,3,f,123412000,1671,16966800000,645435,1.35401e-05,386.255,0.00522994,0.151179,2.04698e-06,0.000154303,0.0419578,7860,6700,5530
466588475,183058837,948,3,f,1425630000,968196,207284000000,372438000,0.000679134,384.672,0.261244,1.7464,0.00118604,0.0894047,0.373774,9720,7020,5720
466583505,183058837,527,1,f,203940000,55307.4,35225800000,17824000,0.000271195,322.271,0.0873981,0.249827,6.77516e-05,0.00510717,0.195762,6760,2420,1080
466585755,183058837,523,2,f,374384000,13916.3,91682700000,6029060,3.71713e-05,433.236,0.016104,0.45862,1.70475e-05,0.00128506,0.180361,4840,6540,6120
466587341,183058837,151,3,f,572431000,1059.14,97041100000,454500,1.85025e-06,429.121,0.000793982,0.701227,1.29745e-06,9.78027e-05,0.0365064,2370,3720,6850
466584756,183058837,312782636,1,f,170521000,0,32685100000,0,0,0,0,0.208888,0,0,0,0,0,0
466587074,183058837,1,3,f,26553600,4587.53,3972400000,1485160,0.000172765,323.738,0.0559305,0.0325282,5.61973e-06,0.00042362,0.247357,7860,6220,6940
466588349,183058837,757,3,f,33777000,0,9222010000,0,0,0,0,0.0413768,0,0,0,0,0,0
466586740,183058837,1017,2,f,5149200000,4851.43,1314360000000,2744230,9.42172e-07,565.654,0.000532944,6.30777,5.943e-06,0.000447988,0.0721677,10800,3980,9270
466583224,183058837,339,1,f,3646500000,99578,691243000000,34048400,2.73079e-05,341.927,0.0093373,4.46696,0.000121983,0.00919518,0.398036,9270,1360,5060
466585690,183058837,478,2,f,171965000,2331510,32468000000,1307820000,0.0135581,560.931,7.60514,0.210657,0.0028561,0.215295,0.557964,5950,1700,7380
466588493,183058837,972,3,f,1580190000,5769990,478759000000,4482970000,0.00365144,776.945,2.83697,1.93574,0.00706824,0.53281,0.599472,3160,2940,6480
466586447,183058837,919,2,f,158422000,1960040,41756600000,1560700000,0.0123723,796.256,9.85153,0.194066,0.00240105,0.180993,0.518944,3820,2910,6360
466586337,183058837,843,2,f,421954000,17528.4,106685000000,6201000,4.15409e-05,353.77,0.0146959,0.516894,2.14722e-05,0.00161859,0.212635,9200,4720,8260
466582779,183058837,95,1,f,2681140000,644316,706779000000,251626000,0.000240314,390.532,0.0938504,3.2844,0.000789287,0.0594971,0.578193,4060,4560,2240
466587748,183058837,370,3,f,12458800000,1214990,3233340000000,800413000,9.75206e-05,658.783,0.064245,15.262,0.00148836,0.112194,0.568481,10550,6700,4610
466588099,183058837,582,3,f,328088000,68140.9,95941700000,41462200,0.000207691,608.478,0.126375,0.401908,8.34726e-05,0.00629224,0.234563,2480,2740,5890
466588604,183058837,182305705,3,f,386325000,15378.9,120952000000,7832380,3.98082e-05,509.294,0.0202741,0.473248,1.88391e-05,0.00142011,0.203714,6260,1420,8210
466587017,183058837,312782578,2,f,30312900,0,3521110000,0,0,0,0,0.0371333,0,0,0,0,0,0
466583455,183058837,485,1,f,11441700000,148290,3090890000000,68949000,1.29605e-05,464.959,0.00602612,14.0161,0.000181656,0.0136933,0.266424,7460,4210,2210
466588642,183058837,549,2,t,31672600,10545000,58704600000,47194700000,0.332938,4475.54,1490.08,0.038799,0.0129177,0.973744,0.99998,7170,3530,6420
466586028,183058837,671,2,f,136743000,52528.3,15395200000,27094200,0.000384138,515.803,0.198139,0.167511,6.43471e-05,0.00485054,0.189222,7280,390,7030
466583326,183058837,395,1,f,496350000,21407,118274000000,8336010,4.31288e-05,389.406,0.0167946,0.608029,2.62236e-05,0.00197675,0.270108,12770,6800,4160
466585603,183058837,430,2,f,620932000,49532.2,102611000000,24213800,7.97707e-05,488.849,0.0389958,0.760642,6.06769e-05,0.00457388,0.235478,7270,840,5870
466582739,183058837,66,1,f,2637000,0,391186000,0,0,0,0,0.00323033,0,0,0,0,0,0
466585878,183058837,596,2,f,476301000,541241,122121000000,199392000,0.00113634,368.399,0.418627,0.583468,0.00066302,0.049979,0.512039,5020,6990,6510
466587229,183058837,95,3,f,5362290000,4109080,1420080000000,2391200000,0.000766293,581.932,0.44593,6.5688,0.00503362,0.379439,0.581506,3410,4920,8520
466588663,183058837,575,3,t,5566860,1561350,7820250000,5847300000,0.280472,3745.03,1050.38,0.0068194,0.00191265,0.144177,0.975754,7290,3330,6460
466585106,183058837,217,2,f,160678000,7982.17,45562500000,6182790,4.96781e-05,774.575,0.0384794,0.19683,9.77816e-06,0.000737086,0.163141,11180,4410,7330
466582819,183058837,118,1,f,46583100,4158,7806130000,1247570,8.92597e-05,300.041,0.0267816,0.0570643,5.09354e-06,0.000383956,0.149219,6300,6080,5640
466588061,183058837,558,3,f,298933000,260003,61265900000,80898600,0.000869771,311.144,0.270624,0.366193,0.000318504,0.0240091,0.344868,5860,2450,10090
466583318,183058837,390,1,f,26048700,25337.8,3867770000,21742400,0.000972708,858.104,0.834684,0.0319097,3.10388e-05,0.00233973,0.277089,6070,6730,4200
466582975,183058837,197,1,f,4877100,825.463,988692000,401483,0.000169253,486.373,0.08232,0.00597445,1.01119e-06,7.62245e-05,0.0408353,8870,4250,5640
466583720,183058837,705,1,f,5803200,0,923611000,0,0,0,0,0.00710892,0,0,0,0,0,0
466585369,183058837,310,2,f,117927000,59.6248,15986000000,28058.1,5.05608e-07,470.577,0.000237928,0.144461,7.30404e-08,5.50585e-06,0.0130622,5570,3810,6210
466583663,183058837,656,1,f,844659000,55216.2,173849000000,19021000,6.5371e-05,344.483,0.0225192,1.03471,6.76398e-05,0.00509875,0.40612,2380,2050,4700
466585351,183058837,301,2,f,319407000,423746,42474000000,460430000,0.00132666,1086.57,1.44151,0.391274,0.000519088,0.0391293,0.58343,5790,4040,7240
466588581,183058837,1105,3,f,175046000,14286.3,46976400000,6975980,8.16144e-05,488.298,0.0398522,0.214432,1.75007e-05,0.00131922,0.246361,7510,5680,8440
466585906,183058837,610,2,f,537454000,46195,72025800000,22018700,8.59516e-05,476.647,0.0409685,0.658381,5.65889e-05,0.00426572,0.294537,6680,830,6470
466584348,183058837,974,1,f,729041000,20115,280853000000,12282000,2.7591e-05,610.591,0.0168468,0.893076,2.46408e-05,0.00185745,0.200263,3950,3250,2690
466588411,183058837,857,3,f,433120000,266584,104569000000,237881000,0.000615498,892.331,0.549228,0.530572,0.000326566,0.0246168,0.479347,6270,4270,9940
466586148,183058837,728,2,f,3173700000,12929,427714000000,3634370,4.07378e-06,281.103,0.00114515,3.88778,1.5838e-05,0.00119388,0.071659,11610,3080,6860
466585367,183058837,307,2,f,289374000,44761.6,50501100000,20690900,0.000154684,462.248,0.0715024,0.354484,5.48329e-05,0.00413335,0.400528,10880,7270,5820
466583036,183058837,234,1,f,103313000,0,26142900000,0,0,0,0,0.126558,0,0,0,0,0,0
466584180,183058837,905,1,f,82254600,0,16739400000,0,0,0,0,0.100762,0,0,0,0,0,0
466588466,183058837,936,3,f,3387550000,153.411,640156000000,44859.8,4.52866e-08,292.416,1.32425e-05,4.14975,1.87928e-07,1.41662e-05,0.0314787,12000,1370,4140
466587010,183058837,312782570,2,f,6499800,470.935,623554000,200789,7.24538e-05,426.363,0.0308916,0.00796225,5.76896e-07,4.34869e-05,0.0950387,7640,1210,7580
466588397,183058837,839,3,f,80204400,3662.8,15816900000,1549880,4.56683e-05,423.142,0.0193242,0.0982504,4.48692e-06,0.000338228,0.212475,12910,5460,6040
466587043,183058837,312782616,2,f,138020000,51676.9,27721200000,22925700,0.000374415,443.634,0.166103,0.169075,6.33042e-05,0.00477193,0.207704,7930,1490,9100
466583246,183058837,350,1,f,13779000,0,2569140000,0,0,0,0,0.0168793,0,0,0,0,0,0
466585137,183058837,242,2,f,1267290000,30907.7,237359000000,12322000,2.43888e-05,398.67,0.00972306,1.55243,3.78619e-05,0.00285406,0.180291,4490,4610,5970
466583299,183058837,379,1,f,83221200,96292.8,16546600000,44668600,0.00115707,463.883,0.536745,0.101946,0.000117959,0.00889182,0.469532,11120,7280,5670
466588221,183058837,638,3,f,671994000,424551,165708000000,390897000,0.000631778,920.73,0.581697,0.823193,0.000520075,0.0392037,0.518996,3760,4130,8160
466588496,183058837,975,3,f,30004200,13275,6161740000,5977660,0.000442439,450.294,0.199227,0.0367551,1.62619e-05,0.00122584,0.396388,8970,3800,5650
466588027,183058837,531,3,f,102109000,3390.58,18741800000,1354240,3.32056e-05,399.413,0.0132627,0.125083,4.15346e-06,0.000313091,0.0724831,7590,3040,6130
466583623,183058837,619,1,f,176552000,27024.4,46932800000,9234180,0.000153068,341.698,0.0523029,0.216276,3.31049e-05,0.00249547,0.193531,6030,7390,3500
466582731,183058837,62,1,f,480963000,19488.9,58679300000,5771260,4.05206e-05,296.131,0.0119994,0.589179,2.38739e-05,0.00179963,0.116217,12960,6620,5350
466587707,183058837,342,3,f,2505000000,281545,694167000000,182738000,0.000112393,649.056,0.0729495,3.06862,0.000344892,0.0259983,0.523415,5950,5230,7200
466587065,183058837,312782644,2,f,164270000,8.69695,37786300000,15496.5,5.29431e-08,1781.83,9.43356e-05,0.201231,1.06538e-08,8.0309e-07,0.00892572,9030,2440,9540
466588380,183058837,809,3,f,1349000000,392553,297162000000,321419000,0.000290996,818.79,0.238264,1.65253,0.000480878,0.036249,0.553257,5190,4620,6850
466585114,183058837,225,2,f,276808000,0,83586100000,0,0,0,0,0.339089,0,0,0,0,0,0
466588409,183058837,854,3,f,854590000,145380,217403000000,97213500,0.000170116,668.687,0.113755,1.04687,0.00017809,0.0134246,0.322267,6410,770,8000
466585786,183058837,541,2,f,1281640000,156581,272856000000,121837000,0.000122173,778.108,0.0950634,1.57001,0.000191812,0.014459,0.378503,7060,3880,9930
466588549,183058837,1049,3,f,1187680000,0,261662000000,0,0,0,0,1.4549,0,0,0,0,0,0
466587675,183058837,326,3,f,408274000,56.0707,43053800000,27275.8,1.37336e-07,486.453,6.68075e-05,0.500136,6.86866e-08,5.17765e-06,0.0075138,9470,4240,4950
466586373,183058837,873,2,f,335367000,350946,61286700000,112356000,0.00104645,320.152,0.335024,0.410825,0.000429908,0.0324068,0.482415,4870,3700,10090
466583418,183058837,460,1,f,16034400,0,2844690000,0,0,0,0,0.0196421,0,0,0,0,0,0
466583462,183058837,493,1,f,3723120000,584209,1130630000000,226649000,0.000156914,387.958,0.060876,4.56082,0.000715657,0.0539468,0.432725,5350,7290,4230
466586406,183058837,898,2,f,275842000,2324.48,58247400000,642654,8.42685e-06,276.472,0.00232979,0.337906,2.84748e-06,0.000214646,0.126824,10640,5020,6420
466585510,183058837,377,2,f,65389500,0,13060100000,0,0,0,0,0.0801021,0,0,0,0,0,0
466582523,183058837,19,1,f,11583900,6277.63,2512140000,1902710,0.000541927,303.094,0.164255,0.0141903,7.6901e-06,0.000579686,0.169076,4660,2980,5650
466588081,183058837,574,3,f,641399000,576102,175411000000,303332000,0.000898195,526.525,0.472922,0.785714,0.000705725,0.0531981,0.368873,9450,6070,6230
466588338,183058837,733,3,f,1444000000,78076.7,417953000000,57169900,5.40699e-05,732.227,0.0395915,1.7689,9.5644e-05,0.00720972,0.310957,6720,3920,7540
466584403,183058837,1000,1,f,280081000,21934.1,47809300000,9074730,7.83135e-05,413.727,0.0324004,0.343099,2.68693e-05,0.00202543,0.292797,8900,5160,4710
466587554,183058837,263,3,f,59625000,2763.58,10193500000,897853,4.63493e-05,324.888,0.0150583,0.0730406,3.38538e-06,0.000255193,0.102255,5240,6900,6400
466586294,183058837,818,2,f,916176000,1804760,185046000000,2232990000,0.00196989,1237.27,2.43729,1.12232,0.00221084,0.166655,0.638797,5680,4910,7500
466587256,183058837,113,3,f,471650000,86078.8,84152400000,43120200,0.000182506,500.939,0.0914241,0.577772,0.000105447,0.00794865,0.310161,6630,670,7290
466582909,183058837,158,1,f,23634000,4142.67,3420560000,1209920,0.000175284,292.063,0.051194,0.0289516,5.07477e-06,0.00038254,0.106533,8130,3150,5440
466587911,183058837,449,3,f,104830000,2533.58,10016200000,915217,2.41684e-05,361.235,0.00873047,0.128417,3.10363e-06,0.000233954,0.0779036,5650,3440,5440
466587952,183058837,482,3,f,308014000,483533,32568100000,182720000,0.00156984,377.885,0.59322,0.377317,0.000592328,0.0446502,0.369257,9230,2770,3580
466583468,183058837,500,1,f,12306100000,383418,3372380000000,156278000,3.11569e-05,407.591,0.0126993,15.0749,0.000469687,0.0354054,0.605751,2530,2910,4330
466587122,183058837,26,3,f,1096860000,55183,285080000000,24315100,5.03102e-05,440.627,0.022168,1.34365,6.75992e-05,0.00509568,0.328946,8810,3030,6770
466584551,183058837,1077,1,f,8085600,0,1892470000,0,0,0,0,0.00990486,0,0,0,0,0,0
466588616,183058837,312782582,3,f,111901000,0,20318300000,0,0,0,0,0.137078,0,0,0,0,0,0
466586100,183058837,702,2,f,393419000,9113.59,164220000000,6784960,2.31651e-05,744.489,0.0172462,0.481938,1.11641e-05,0.000841562,0.135747,5990,2240,9090
466586868,183058837,1084,2,f,473065000,53093.1,119645000000,22629400,0.000112232,426.222,0.0478358,0.579505,6.5039e-05,0.0049027,0.244032,8890,2000,7730
466585458,183058837,350,2,f,13779000,0,2568540000,0,0,0,0,0.0168793,0,0,0,0,0,0
466587588,183058837,286,3,f,88061400,0,17003600000,0,0,0,0,0.107875,0,0,0,0,0,0
466585777,183058837,534,2,f,73809900,16790.7,21145800000,9366250,0.000227485,557.825,0.126897,0.0904171,2.05686e-05,0.00155048,0.234115,10190,4590,7350
466586789,183058837,1038,2,f,550482000,750667,139789000000,594725000,0.00136365,792.262,1.08037,0.674341,0.000919567,0.0693177,0.412092,6200,2410,8870
466584587,183058837,1097,1,f,7483590000,4892200,1770030000000,2288390000,0.000653724,467.764,0.305788,9.1674,0.00599295,0.451753,0.641739,6120,6860,4150
466585020,183058837,153,2,f,374736000,3654.82,16576700000,1857170,9.75307e-06,508.141,0.00495594,0.459051,4.47716e-06,0.000337492,0.0554419,11570,5500,8200
466588491,183058837,969,3,f,352409000,15241.3,170862000000,7297750,4.32488e-05,478.815,0.0207082,0.431702,1.86706e-05,0.0014074,0.17135,2420,3710,6550
466587204,183058837,74,3,f,179696000,0,36459800000,0,0,0,0,0.220127,0,0,0,0,0,0
466586364,183058837,863,2,f,189850000,18093.7,29265500000,6549000,9.53053e-05,361.948,0.0344956,0.232567,2.21648e-05,0.0016708,0.219121,9180,5170,6850
466584991,183058837,132,2,f,9461700,62656.6,1937930000,37426200,0.00662213,597.323,3.95555,0.0115906,7.67544e-05,0.00578581,0.365861,3510,3420,6700
466584629,183058837,1117,1,f,1646180000,438210,438786000000,237030000,0.000266198,540.906,0.143988,2.01657,0.000536807,0.040465,0.456604,9590,5400,4650
466587720,183058837,350,3,f,27558000,0,5137680000,0,0,0,0,0.0337585,0,0,0,0,0,0
466587457,183058837,214,3,f,578885000,88211.2,152456000000,46108600,0.000152381,522.706,0.0796506,0.709135,0.000108059,0.00814555,0.465389,8690,4100,5060
466588429,183058837,889,3,f,743852000,471651,219133000000,438033000,0.000634066,928.723,0.588872,0.911218,0.000577773,0.043553,0.494655,5850,2700,8880
466585104,183058837,215,2,f,517904000,293681,146713000000,156843000,0.000567056,534.06,0.302842,0.634433,0.000359759,0.0271189,0.540651,8040,3520,7030
466588401,183058837,843,3,f,843908000,32220.8,215551000000,11557800,3.81805e-05,358.705,0.0136955,1.03379,3.94705e-05,0.00297532,0.212635,9200,4720,8260
466586988,183058837,182305713,2,f,31237200,68224.4,4618350000,33084900,0.00218407,484.943,1.05915,0.0382656,8.35749e-05,0.00629994,0.382031,5690,2520,8240
466584101,183058837,863,1,f,189850000,14391.1,30511100000,5633920,7.58025e-05,391.486,0.0296756,0.232567,1.76291e-05,0.0013289,0.292797,8900,5160,4710
466585312,183058837,280,2,f,16072200,0,2860110000,0,0,0,0,0.0196884,0,0,0,0,0,0
466583683,183058837,679,1,f,304778000,205772,76848300000,111883000,0.000675153,543.724,0.367097,0.373353,0.00025207,0.0190013,0.309242,9230,5190,5450
466583009,183058837,217,1,f,160678000,13607.1,48918500000,11645000,8.46857e-05,855.803,0.0724743,0.19683,1.66687e-05,0.0012565,0.343224,10960,4700,3870
466587022,183058837,312782586,2,f,20585700,0,4876270000,0,0,0,0,0.0252175,0,0,0,0,0,0
466587062,183058837,312782640,2,f,16341300,0,3890100000,0,0,0,0,0.0200181,0,0,0,0,0,0
466586667,183058837,983,2,f,6421230000,9771740,702100000000,8285590000,0.00152179,847.914,1.29034,7.866,0.0119704,0.902337,0.742861,5680,4270,7200
466588571,183058837,1090,3,f,1319290000,30353,493398000000,20717400,2.3007e-05,682.548,0.0157034,1.61613,3.71824e-05,0.00280284,0.171996,6200,4180,9970
466584432,183058837,1014,1,f,225770000,4233.34,51240300000,1551490,1.87506e-05,366.493,0.00687198,0.276569,5.18584e-06,0.000390913,0.252634,7210,3230,3090
466588064,183058837,564,3,f,554479000,36153.5,135522000000,15955800,6.52027e-05,441.334,0.0287762,0.679237,4.42881e-05,0.00333847,0.150816,4700,5610,5540
466585744,183058837,515,2,f,92960100,1203.94,20913100000,526857,1.29511e-05,437.612,0.00566757,0.113876,1.47482e-06,0.000111173,0.0707338,5690,5910,6120
466583308,183058837,382,1,f,3901900000,46277.3,1047650000000,22457800,1.18602e-05,485.289,0.00575562,4.77983,5.66897e-05,0.00427332,0.288381,7960,4260,1800
466585940,183058837,625,2,f,431601000,635438,141125000000,467516000,0.00147228,735.739,1.08321,0.528712,0.000778411,0.0586773,0.505504,6570,1110,7630
466584183,183058837,906,1,f,99201600,0,8976070000,0,0,0,0,0.121522,0,0,0,0,0,0
466586640,183058837,972,2,f,790097000,5682810,242403000000,4447900000,0.00719254,782.694,5.62955,0.967869,0.00696144,0.524759,0.599472,3160,2940,6480
466585461,183058837,351,2,f,670962000,289891,147873000000,273833000,0.000432053,944.607,0.40812,0.821928,0.000355116,0.026769,0.553257,5190,4620,6850
466583654,183058837,643,1,f,21839400,0,4929730000,0,0,0,0,0.0267533,0,0,0,0,0,0
466583713,183058837,701,1,f,1111910000,58645.4,341653000000,55615300,5.2743e-05,948.331,0.0500178,1.36209,7.18406e-05,0.00541541,0.343224,10960,4700,3870
466586025,183058837,670,2,f,160109000,357503,25324700000,174095000,0.00223287,486.975,1.08735,0.196134,0.000437941,0.0330123,0.39094,6910,740,7120
466582822,183058837,119,1,f,719536000,213523,189774000000,79661900,0.000296752,373.083,0.110713,0.881431,0.000261566,0.0197171,0.4,3960,5220,2530
466583722,183058837,706,1,f,35976600,222.114,7303150000,97023.6,6.17386e-06,436.818,0.00269685,0.0440713,2.7209e-07,2.05104e-05,0.02972,7920,2630,5460
466587174,183058837,59,3,f,131099000,0,27075000000,0,0,0,0,0.160597,0,0,0,0,0,0
466588096,183058837,581,3,f,195343000,2245.96,32868400000,800897,1.14975e-05,356.594,0.00409995,0.239295,2.75131e-06,0.000207396,0.068704,5610,3440,5440
466588565,183058837,1081,3,f,85249800,113764,15382200000,69173000,0.00133447,608.041,0.811415,0.104431,0.00013936,0.0105051,0.337108,3520,3410,6690
466583370,183058837,429,1,f,595589000,33626.8,137793000000,11581200,5.64596e-05,344.404,0.0194449,0.729597,4.11928e-05,0.00310515,0.183176,12990,6790,3830
466588574,183058837,1094,3,f,207781000,91879.7,44412400000,58440700,0.000442194,636.057,0.281261,0.254532,0.000112553,0.00848431,0.288704,6560,910,7550
466588314,183058837,698,3,f,39250100000,7028140,10696500000000,3200940000,0.000179061,455.446,0.0815525,48.0814,0.00860948,0.648989,0.584653,2320,6220,6090
466586247,183058837,791,2,f,26105400,0,5943350000,0,0,0,0,0.0319791,0,0,0,0,0,0
466586628,183058837,967,2,f,5441130000,5109180,524166000000,1905190000,0.000938992,372.895,0.350145,6.66539,0.00625874,0.471789,0.68068,360,5790,6610
466588610,183058837,312782558,3,f,62346600,8681.64,13495400000,3428340,0.000139248,394.895,0.0549883,0.0763746,1.0635e-05,0.000801676,0.160056,7310,790,7520
466585396,183058837,322,2,f,11165500000,10176700,3229580000000,6419810000,0.000911444,630.833,0.574969,13.6777,0.0124665,0.939733,0.557964,5950,1700,7380
466582703,183058837,42,1,f,153248000,37519,33676600000,14032100,0.000244825,374,0.0915646,0.187729,4.59608e-05,0.00346457,0.473482,8720,2630,5210
466585937,183058837,623,2,f,24168000000,162079000,6481740000000,170513000000,0.00670633,1052.03,7.05529,29.6059,0.198547,14.9666,0.716243,4100,3440,7210
466588184,183058837,621,3,f,341444000,32528.8,117940000000,24925000,9.52684e-05,766.245,0.0729989,0.418269,3.98478e-05,0.00300376,0.373633,10350,5340,7370
466588472,183058837,944,3,f,832667000,0,232262000000,0,0,0,0,1.02002,0,0,0,0,0,0
466583545,183058837,565,1,f,118490000,0,21940000000,0,0,0,0,0.14515,0,0,0,0,0,0
466585278,183058837,260,2,f,73823400,20749.6,18225500000,8773310,0.000281071,422.818,0.118842,0.0904337,2.54183e-05,0.00191605,0.32481,5740,7160,7520
466588588,183058837,1117,3,f,3292360000,815449,883497000000,425916000,0.000247679,522.308,0.129365,4.03314,0.000998925,0.0752998,0.456604,9590,5400,4650
466584913,183058837,81,2,f,1123620000,569135,68826800000,312508000,0.000506519,549.093,0.278126,1.37643,0.00069719,0.0525548,0.448257,5920,2710,7460
466588278,183058837,673,3,f,19391400,61625.9,2075270000,21857100,0.003178,354.675,1.12716,0.0237545,7.54917e-05,0.00569062,0.337542,8310,5630,6060
466588456,183058837,926,3,f,2696780000,31512.7,589387000000,12190200,1.16853e-05,386.836,0.00452028,3.30356,3.8603e-05,0.00290993,0.230726,9960,4240,8850
466583666,183058837,661,1,f,364604000,396836,104797000000,282000000,0.0010884,710.622,0.773444,0.446639,0.000486124,0.0366444,0.568481,10550,6700,4610
466584253,183058837,935,1,f,246943000,5003.28,60103600000,1834700,2.02609e-05,366.699,0.00742965,0.302505,6.12902e-06,0.000462011,0.135189,3050,2000,5580
466585504,183058837,374,2,f,95621400,3465.66,25783100000,1536010,3.62435e-05,443.209,0.0160634,0.117136,4.24543e-06,0.000320024,0.0640756,7970,5060,7460
466588030,183058837,533,3,f,970263000,8782.35,148554000000,3776970,9.05151e-06,430.064,0.00389273,1.18857,1.07584e-05,0.000810975,0.365055,8480,240,4280
466585680,183058837,470,2,f,84277800,0.883945,37759900000,428.934,1.04885e-08,485.25,5.08953e-06,0.10324,1.08283e-09,8.16248e-08,0.000946895,7590,5170,7620
466587742,183058837,366,3,f,157646000,0,40685300000,0,0,0,0,0.193116,0,0,0,0,0,0
466584128,183058837,879,1,f,1548400000,22376.3,199432000000,8053990,1.44513e-05,359.934,0.00520151,1.89678,2.74109e-05,0.00206626,0.446595,9480,840,4920
466582997,183058837,209,1,f,63508500,37592.3,18725400000,37973100,0.000591926,1010.13,0.597922,0.0777979,4.60506e-05,0.00347133,0.28256,11340,4620,4060
466583263,183058837,361,1,f,527210000,471.909,95032800000,133619,8.95106e-07,283.147,0.000253446,0.645832,5.78089e-07,4.35768e-05,0.0185679,6670,360,4470
466588657,183058837,186,3,t,5589650,2200780,12826900000,10545900000,0.393724,4791.91,1886.69,0.00684732,0.00269595,0.203223,0.996119,7160,3430,6260
466582864,183058837,138,1,f,1082980000,14372.2,242346000000,5581290,1.3271e-05,388.339,0.00515363,1.32665,1.7606e-05,0.00132715,0.185845,7340,2820,4700
466584333,183058837,969,1,f,176205000,4929.6,89226400000,1745110,2.79765e-05,354.008,0.00990391,0.215851,6.03876e-06,0.000455207,0.125404,2310,3390,5480
466587987,183058837,507,3,f,14238400000,3211270,3906010000000,1459340000,0.000225536,454.443,0.102493,17.442,0.0039338,0.296533,0.584653,2320,6220,6090
466586183,183058837,754,2,f,1708760000,456610,440597000000,282212000,0.000267217,618.059,0.165156,2.09323,0.000559347,0.042164,0.465241,5470,7200,8020
466583378,183058837,434,1,f,450962000,7475.4,62117600000,2725370,1.65766e-05,364.578,0.00604345,0.552429,9.15736e-06,0.00069029,0.145845,10130,1920,3510
466587923,183058837,460,3,f,32068800,0,5562560000,0,0,0,0,0.0392843,0,0,0,0,0,0
466585096,183058837,210,2,f,14751000,1.75312,4109050000,570.767,1.18848e-07,325.571,3.86935e-05,0.01807,2.14758e-09,1.61886e-07,0.00128383,7900,6260,6780
466584750,183058837,312782628,1,f,482602000,979.071,103651000000,278616,2.02873e-06,284.572,0.000577319,0.591188,1.19936e-06,9.04089e-05,0.0452064,9520,2940,970
466584727,183058837,312782598,1,f,6194700,0,1186450000,0,0,0,0,0.00758851,0,0,0,0,0,0
466583199,183058837,326,1,f,204137000,56.0707,24627800000,27275.8,2.74672e-07,486.453,0.000133615,0.250068,6.86866e-08,5.17765e-06,0.0075138,9470,4240,4950
466583595,183058837,599,1,f,75195000,0,17810700000,0,0,0,0,0.0921139,0,0,0,0,0,0
466583634,183058837,628,1,f,38655000,4413.32,8606400000,1939980,0.000114172,439.574,0.050187,0.0473524,5.40631e-06,0.000407532,0.254602,7870,2460,5060
