id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468806858,297946154,467,2,f,1463260000,1976770,529240000000,1907670000,0.00135094,965.042,1.30371,1.79249,0.00242154,0.0340056,0.419053,7330,5440,6120
468804939,297946154,593,1,f,392532000,32323.2,125941000000,17364900,8.23453e-05,537.228,0.0442382,0.480852,3.95959e-05,0.000556043,0.182322,10170,1360,2790
468807233,297946154,639,2,f,258053000,11739.6,92791900000,5649760,4.54929e-05,481.256,0.0218938,0.316115,1.4381e-05,0.000201952,0.169335,5490,7210,8020
468807890,297946154,1025,2,f,2218930000,0,972250000000,0,0,0,0,2.71818,0,0,0,0,0,0
468805058,297946154,653,1,f,9112500,0,2606660000,0,0,0,0,0.0111628,0,0,0,0,0,0
468810809,297946154,1016,3,f,2943980000,1425480,492202000000,922304000,0.000484201,647.014,0.313285,3.60638,0.00174621,0.0245219,0.336867,1430,6240,5020
468804586,297946154,413,1,f,108280000,0,1003000000,0,0,0,0,0.132643,0,0,0,0,0,0
468806143,297946154,36,2,f,194044000,16126.2,77865300000,9252990,8.31058e-05,573.788,0.0476851,0.237703,1.97545e-05,0.000277412,0.1028,3940,4270,9550
468808344,297946154,44,3,f,1542000000,308465,607872000000,376964000,0.000200042,1222.06,0.244465,1.88894,0.000377869,0.00530639,0.374287,3960,2960,5850
468808611,297946154,115,3,f,6532200,713.297,2206580000,791223,0.000109197,1109.25,0.121127,0.00800194,8.73788e-07,1.22706e-05,0.0688916,9520,3690,5950
468807498,297946154,818,2,f,916176000,205412,210168000000,171665000,0.000224206,835.709,0.187371,1.12232,0.00025163,0.00353362,0.27336,6510,4220,8280
468807616,297946154,879,2,f,1548400000,13378100,565665000000,14845500000,0.00863996,1109.69,9.58767,1.89678,0.0163881,0.230138,0.583781,8750,690,6340
468807625,297946154,884,2,f,34492500,0,9110420000,0,0,0,0,0.0422533,0,0,0,0,0,0
468806031,297946154,312782590,1,f,67869900,0,33309100000,0,0,0,0,0.0831406,0,0,0,0,0,0
468809526,297946154,519,3,f,1536660000,193.59,377292000000,67114.9,1.25981e-07,346.685,4.36758e-05,1.88241,2.37148e-07,3.33025e-06,0.0240565,11260,4050,4610
468810949,297946154,1109,3,f,24255000,0,12740700000,0,0,0,0,0.0297124,0,0,0,0,0,0
468806562,297946154,292,2,f,33059700,63.2381,12075600000,31648.7,1.91285e-06,500.469,0.00095732,0.0404981,7.74667e-08,1.08786e-06,0.0326168,6420,7020,7480
468805063,297946154,656,1,f,844659000,145239,281036000000,87686400,0.00017195,603.739,0.103813,1.03471,0.000177918,0.00249849,0.222275,2220,2820,3330
468805970,297946154,1139,1,f,102729000,0,48631400000,0,0,0,0,0.125843,0,0,0,0,0,0
468809542,297946154,527,3,f,407880000,174012,134059000000,173436000,0.000426626,996.688,0.425213,0.499653,0.000213165,0.00299346,0.547246,8790,2120,10170
468809660,297946154,587,3,f,27295200,32402.2,7117510000,28402900,0.0011871,876.574,1.04058,0.0334366,3.96927e-05,0.000557402,0.284615,7930,4290,6060
468810483,297946154,872,3,f,116622000,25311.2,34056800000,39920100,0.000217036,1577.17,0.342303,0.142862,3.10062e-05,0.000435418,0.209002,10190,3870,5770
468809076,297946154,304,3,f,479372000,39959.7,222305000000,51150500,8.33584e-05,1280.05,0.106703,0.587231,4.89506e-05,0.000687411,0.298964,3850,3120,5990
468809865,297946154,662,3,f,63788400,15.3511,18775200000,6271.13,2.40657e-07,408.513,9.83115e-05,0.0781408,1.88051e-08,2.64079e-07,0.00696822,4510,4450,8690
468804571,297946154,402,1,f,319438000,2603.23,146295000000,1326360,8.14942e-06,509.503,0.00415216,0.391311,3.18896e-06,4.47824e-05,0.0790329,8600,1510,1640
468806002,297946154,312782554,1,f,71386200,0,32216400000,0,0,0,0,0.0874481,0,0,0,0,0,0
468805401,297946154,869,1,f,20761200,0,8352570000,0,0,0,0,0.0254325,0,0,0,0,0,0
468809190,297946154,350,3,f,27558000,93.0902,5066300000,126423,3.37797e-06,1358.07,0.00458751,0.0337585,1.14035e-07,1.60139e-06,0.0219764,10340,4390,6550
468806522,297946154,257,2,f,70545200,5005640,41763400000,10772900000,0.0709565,2152.16,152.71,0.0864179,0.00613191,0.08611,1,8190,830,7040
468808264,297946154,12,3,f,30848400,0,8950200000,0,0,0,0,0.0377893,0,0,0,0,0,0
468808732,297946154,155,3,f,959411000,3345970,378700000000,3876890000,0.00348753,1158.67,4.04091,1.17528,0.00409882,0.0575594,0.505716,6840,3070,7300
468805815,297946154,1085,1,f,41661900,0,7177000000,0,0,0,0,0.0510358,0,0,0,0,0,0
468808235,297946154,2,3,f,111479000,0,25659200000,0,0,0,0,0.136562,0,0,0,0,0,0
468804811,297946154,500,1,f,12306100000,290829,5460050000000,182465000,2.3633e-05,627.394,0.0148272,15.0749,0.000356266,0.00500302,0.222275,2220,2820,3330
468804698,297946154,485,1,f,11441700000,25725,4701720000000,21344600,2.24835e-06,829.725,0.00186551,14.0161,3.15131e-05,0.000442536,0.209524,5020,5400,2590
468804639,297946154,445,1,f,231073000,0,38505000000,0,0,0,0,0.283065,0,0,0,0,0,0
468810854,297946154,1048,3,f,1700270000,6891.75,231821000000,8609380,4.05332e-06,1249.23,0.00506352,2.08284,8.4424e-06,0.000118556,0.0947917,10820,6090,5950
468804174,297946154,131,1,f,288920000,0,119031000000,0,0,0,0,0.353927,0,0,0,0,0,0
468804153,297946154,111,1,f,755810000,80746.2,320830000000,51954700,0.000106834,643.432,0.0687405,0.925867,9.89141e-05,0.00138904,0.33749,4540,5180,1730
468806074,297946154,312782652,1,f,7186500,0,2375160000,0,0,0,0,0.00880346,0,0,0,0,0,0
468809006,297946154,269,3,f,137700000,73090.9,44811000000,64554600,0.000530798,883.211,0.468806,0.168683,8.95363e-05,0.00125735,0.462078,9880,2100,9560
468805389,297946154,857,1,f,216560000,0,78904100000,0,0,0,0,0.265286,0,0,0,0,0,0
468805716,297946154,1018,1,f,1067240000,21858.3,490388000000,13800800,2.04813e-05,631.373,0.0129313,1.30736,2.67765e-05,0.00037602,0.105283,6400,3910,730
468811250,297946154,669,3,t,67907900,47989700,368588000000,342427000000,0.706687,7135.43,5042.51,0.0831872,0.0587873,0.825547,1,8090,880,7030
468810696,297946154,960,3,f,8265760000,93244.7,708370000000,54761600,1.12808e-05,587.289,0.00662511,10.1256,0.000114225,0.00160405,0.416405,8930,6250,3870
468808035,297946154,1102,2,f,558433000,0,191339000000,0,0,0,0,0.68408,0,0,0,0,0,0
468808191,297946154,312782616,2,f,138020000,32644.1,66729000000,43934500,0.000236517,1345.86,0.318319,0.169075,3.9989e-05,0.000561563,0.416537,8210,1560,9020
468809331,297946154,422,3,f,236266000,1034410,58303800000,902319000,0.00437814,872.305,3.81908,0.289426,0.00126715,0.0177945,0.470435,8120,4390,7670
468809304,297946154,402,3,f,638876000,236937,266574000000,257841000,0.000370865,1088.23,0.403586,0.782623,0.000290248,0.00407593,0.397616,8220,1560,9020
468810494,297946154,877,3,f,180461000,243295,24712100000,163243000,0.00134819,670.966,0.904588,0.221064,0.000298036,0.0041853,0.491697,9220,5680,5990
468806159,297946154,46,2,f,121939000,201598,17451600000,154770000,0.00165327,767.712,1.26924,0.149376,0.000246958,0.00346802,0.410755,7500,5580,6250
468806996,297946154,573,2,f,54829800,23585.1,25341900000,29536200,0.000430152,1252.32,0.538689,0.0671665,2.88918e-05,0.000405726,0.329743,9070,1820,9200
468805804,297946154,1074,1,f,38772900,2603.23,16487800000,1326360,6.71405e-05,509.503,0.0342083,0.0474968,3.18896e-06,4.47824e-05,0.0790329,8600,1510,1640
468807204,297946154,625,2,f,431601000,5924.35,225469000000,7086490,1.37265e-05,1196.16,0.0164191,0.528712,7.25733e-06,0.000101914,0.213397,6950,1140,7440
468804926,297946154,587,1,f,13647600,5761.76,3448820000,4633860,0.000422181,804.244,0.339537,0.0167183,7.05816e-06,9.91173e-05,0.163837,7940,4150,5370
468810734,297946154,977,3,f,270259000,440.566,104290000000,425355,1.63016e-06,965.475,0.00157388,0.331068,5.39693e-07,7.57888e-06,0.0680945,10130,2360,8990
468811235,297946154,469,3,t,1344680,727222,4178270000,3231040000,0.540813,4442.99,2402.83,0.00164724,0.000890847,0.0125101,0.996456,8100,1060,7120
468805759,297946154,1039,1,f,30308400,0,5920840000,0,0,0,0,0.0371278,0,0,0,0,0,0
468805175,297946154,709,1,f,1080640000,0,327868000000,0,0,0,0,1.32379,0,0,0,0,0,0
468806334,297946154,151,2,f,286215000,1630.66,59965600000,879934,5.69731e-06,539.619,0.00307438,0.350614,1.99755e-06,2.80515e-05,0.0454669,2230,3500,6710
468804197,297946154,163,1,f,234126000,0,99783200000,0,0,0,0,0.286804,0,0,0,0,0,0
468809109,297946154,320,3,f,2059540000,316534,861154000000,214904000,0.000153692,678.927,0.104346,2.52293,0.000387755,0.00544521,0.190062,6090,560,6550
468808681,297946154,138,3,f,2165960000,9869870,667176000000,9644120000,0.0045568,977.127,4.45258,2.65331,0.0120906,0.169787,0.609737,7000,3720,7280
468805327,297946154,806,1,f,741623000,29417.6,403179000000,22907500,3.96664e-05,778.703,0.0308884,0.908489,3.60365e-05,0.000506058,0.202648,4790,4000,1300
468810896,297946154,1083,3,f,450823000,42186.1,78515200000,52299000,9.35758e-05,1239.72,0.116008,0.552258,5.16779e-05,0.00072571,0.324673,7550,4200,6070
468805693,297946154,1008,1,f,537049000,106919,151247000000,62300600,0.000199086,582.69,0.116005,0.657885,0.000130976,0.00183928,0.240389,7100,3070,3250
468806450,297946154,215,2,f,517904000,7994790,206984000000,9964800000,0.0154368,1246.41,19.2406,0.634433,0.00979362,0.137531,0.617074,7780,3380,6980
468806552,297946154,286,2,f,44030700,0,13111000000,0,0,0,0,0.0539376,0,0,0,0,0,0
468805973,297946154,10703,1,f,1805030000,437519,738269000000,275865000,0.000242389,630.522,0.152831,2.21116,0.000535961,0.00752646,0.422963,9010,3230,3160
468808950,297946154,243,3,f,151272000,11781.2,46124700000,9644030,7.7881e-05,818.593,0.0637529,0.185308,1.4432e-05,0.000202667,0.258807,8540,2390,9480
468809850,297946154,654,3,f,452430000,0,293841000000,0,0,0,0,0.554227,0,0,0,0,0,0
468806691,297946154,372,2,f,4401900,0,1048560000,0,0,0,0,0.00539233,0,0,0,0,0,0
468804324,297946154,272,1,f,30553200,0,10056100000,0,0,0,0,0.0374277,0,0,0,0,0,0
468806636,297946154,343,2,f,54637600000,114015000,14991300000000,117263000000,0.00208675,1028.49,2.1462,66.9311,0.139668,1.96135,0.696549,8700,6300,6710
468810678,297946154,951,3,f,825813000,0,447042000000,0,0,0,0,1.01162,0,0,0,0,0,0
468810693,297946154,959,3,f,254417000,35028.6,78922400000,20478600,0.000137682,584.625,0.080492,0.311661,4.291e-05,0.000602582,0.105283,6400,3910,730
468805020,297946154,632,1,f,713803000,767.241,170062000000,348312,1.07486e-06,453.979,0.000487966,0.874408,9.3987e-07,1.31985e-05,0.0468647,8250,3790,2940
468809462,297946154,484,3,f,279306000,1073.8,102144000000,594299,3.84453e-06,553.454,0.00212777,0.34215,1.3154e-06,1.84721e-05,0.0515887,2830,4350,5660
468806969,297946154,549,2,f,9448300000,37126600,3102990000000,36209400000,0.00392945,975.298,3.83238,11.5742,0.04548,0.638673,0.695483,7430,3650,8120
468808073,297946154,1127,2,f,295491000,194.172,97281300000,100778,6.57118e-07,519.012,0.000341052,0.361976,2.37861e-07,3.34027e-06,0.0237,7240,4430,10720
468807319,297946154,703,2,f,3635140000,206671,1388900000000,299317000,5.68537e-05,1448.27,0.0823397,4.45305,0.000253172,0.00355528,0.552608,4110,4820,8210
468806177,297946154,62,2,f,480963000,105111,32406900000,92747000,0.000218543,882.372,0.192836,0.589179,0.000128761,0.00180818,0.295892,10420,4930,6070
468807801,297946154,974,2,f,729041000,0,389273000000,0,0,0,0,0.893076,0,0,0,0,0,0
468804488,297946154,356,1,f,6447600,0,1564390000,0,0,0,0,0.00789831,0,0,0,0,0,0
468804936,297946154,591,1,f,37995300,1476.51,7533140000,1259850,3.88604e-05,853.262,0.0331581,0.0465442,1.80873e-06,2.53999e-05,0.121921,9080,5010,5620
468806326,297946154,147,2,f,7392600,0,2130470000,0,0,0,0,0.00905593,0,0,0,0,0,0
468807730,297946154,932,2,f,257371000,367602,17742500000,263191000,0.00142829,715.967,1.02261,0.31528,0.000450312,0.00632371,0.607084,8930,5640,6550
468806244,297946154,106,2,f,3254400,0,1047000000,0,0,0,0,0.00398664,0,0,0,0,0,0
468805610,297946154,967,1,f,5376890000,1960330,503301000000,1220990000,0.000364583,622.85,0.227081,6.5867,0.0024014,0.0337227,0.564294,5940,6900,4380
468811114,297946154,257,2,t,11019100,9067550,62808500000,59732800000,0.822895,6587.53,5420.85,0.0134984,0.0111078,0.155985,1,8190,830,7040
468806510,297946154,250,2,f,241276000,3095.73,87064400000,3600140,1.28306e-05,1162.94,0.0149212,0.295564,3.79227e-06,5.32547e-05,0.101035,5000,3520,6550
468810845,297946154,1041,3,f,5020320000,180.802,1660150000000,108126,3.6014e-08,598.037,2.15377e-05,6.14989,2.21482e-07,3.11026e-06,0.0197186,10210,4380,8590
468807607,297946154,874,2,f,38079900,132197,9762070000,104545000,0.00347156,790.831,2.74542,0.0466479,0.000161941,0.00227413,0.344626,9500,3600,7800
468809882,297946154,672,3,f,22883400000,15028500,9512630000000,19975400000,0.000656741,1329.17,0.872923,28.0321,0.0184099,0.258528,0.744354,6460,2780,8160
468806204,297946154,78,2,f,418124000,29205.9,6609380000,15623000,6.98499e-05,534.926,0.0373645,0.512202,3.57772e-05,0.000502417,0.150554,9110,6790,7120
468810300,297946154,797,3,f,1291570000,12584000,461477000000,13356700000,0.00974319,1061.41,10.3415,1.58217,0.0154154,0.216477,0.592613,7770,4420,8230
468804387,297946154,310,1,f,117927000,0,26111000000,0,0,0,0,0.144461,0,0,0,0,0,0
468806140,297946154,35,2,f,15952500,0,4251280000,0,0,0,0,0.0195418,0,0,0,0,0,0
468810671,297946154,949,3,f,268200,114.62,51586700,67032.1,0.000427367,584.821,0.249933,0.000328545,1.40409e-07,1.97176e-06,0.0333523,2280,3730,6540
468810785,297946154,1002,3,f,2056660000,61696.3,927377000000,55462900,2.99983e-05,898.967,0.0269675,2.51941,7.5578e-05,0.00106134,0.330123,8360,2090,10300
468807682,297946154,910,2,f,46476000,0,16543000000,0,0,0,0,0.0569331,0,0,0,0,0,0
468809632,297946154,575,3,f,216592000,400723,67144900000,354159000,0.00185013,883.798,1.63514,0.265325,0.000490886,0.00689348,0.391437,6430,3470,6550
468805183,297946154,718,1,f,282429000,0,69457800000,0,0,0,0,0.345976,0,0,0,0,0,0
468806812,297946154,442,2,f,220356000,1832740,69504000000,1858210000,0.00831716,1013.9,8.43278,0.269936,0.0022451,0.0315278,0.557241,9290,590,6350
468804173,297946154,129,1,f,590199000,6233.09,92582500000,3849180,1.0561e-05,617.539,0.00652183,0.722994,7.63554e-06,0.000107225,0.132359,7970,2740,5690
468811219,297946154,281,3,t,695943,162643,1287780000,739885000,0.233702,4549.12,1063.14,0.00085253,0.000199238,0.00279789,0.798797,8010,350,7150
468806303,297946154,136,2,f,1080390000,0,211913000000,0,0,0,0,1.32348,0,0,0,0,0,0
468807067,297946154,608,2,f,71441100,3.69325,24656600000,1877.55,5.16964e-08,508.375,2.62812e-05,0.0875153,4.52423e-09,6.35334e-08,0.00240509,3610,4190,6730
468807218,297946154,631,2,f,1135980000,45488.1,367421000000,23270100,4.00429e-05,511.564,0.0204845,1.39158,5.57229e-05,0.000782513,0.169335,5490,7210,8020
468807458,297946154,794,2,f,714489000,0,2276110000,0,0,0,0,0.875249,0,0,0,0,0,0
468811143,297946154,533,2,t,38763000,29891200,234830000000,222614000000,0.771126,7447.47,5742.94,0.0474847,0.0366167,0.514206,1,8230,760,7040
468806734,297946154,394,2,f,329265000,18132100,161318000000,30445200000,0.0550685,1679.08,92.4643,0.403349,0.0222118,0.311919,1,8090,880,7030
468805391,297946154,859,1,f,5989500,0,747236000,0,0,0,0,0.00733714,0,0,0,0,0,0
468810360,297946154,822,3,f,16935400000,1089010,6219420000000,819902000,6.43035e-05,752.889,0.0484134,20.7459,0.00133403,0.0187338,0.387295,9010,2520,3680
468807291,297946154,687,2,f,826108000,3629540,415978000000,4898260000,0.00439354,1349.55,5.92933,1.01198,0.00444619,0.0624376,0.53646,8640,820,6380
468810904,297946154,1085,3,f,83323800,44572,14841600000,38958500,0.000534925,874.059,0.467556,0.102072,5.46007e-05,0.000766754,0.306582,5370,1920,6490
468809610,297946154,565,3,f,219171000,6888060,122149000000,17938300000,0.0314278,2604.26,81.8461,0.268484,0.00843787,0.118492,1,8230,760,7040
468810790,297946154,1005,3,f,89449200,0,27313300000,0,0,0,0,0.109575,0,0,0,0,0,0
468811026,297946154,312782550,3,f,77490000,164298,30381300000,137746000,0.00212024,838.394,1.7776,0.0949253,0.000201265,0.00282635,0.302175,7500,480,7980
468805399,297946154,867,1,f,392236000,10890,96402400000,10513900,2.7764e-05,965.464,0.0268051,0.480489,1.33403e-05,0.000187337,0.27501,10080,3670,4310
468810704,297946154,965,3,f,341570000,7354830,117524000000,10320900000,0.0215324,1403.28,30.216,0.418424,0.00900967,0.126522,0.999789,8190,600,7000
468808624,297946154,119,3,f,1439070000,307402,662051000000,196521000,0.000213611,639.296,0.136561,1.76286,0.000376567,0.00528811,0.470112,4500,5170,1740
468810559,297946154,903,3,f,82166400,0,17924200000,0,0,0,0,0.100654,0,0,0,0,0,0
468810753,297946154,985,3,f,16077800000,916502,7395470000000,900909000,5.70042e-05,982.987,0.0560344,19.6953,0.00112272,0.0157662,0.573977,6350,1300,6520
468807014,297946154,581,2,f,97671600,0,25474500000,0,0,0,0,0.119648,0,0,0,0,0,0
468810240,297946154,772,3,f,520601000,963906,265870000000,1481550000,0.00185152,1537.03,2.84585,0.637737,0.00118079,0.0165817,0.512741,4630,2350,6160
468806028,297946154,312782586,1,f,20585700,0,10096600000,0,0,0,0,0.0252175,0,0,0,0,0,0
468806609,297946154,326,2,f,204137000,8952.16,11663800000,4464510,4.38537e-05,498.707,0.0218701,0.250068,1.09664e-05,0.000154,0.158555,9580,4420,6240
468807795,297946154,970,2,f,68841900,3.36052,8385320000,836.77,4.88151e-08,249,1.2155e-05,0.0843313,4.11664e-09,5.78097e-08,0.000877559,11170,5310,5800
468805580,297946154,952,1,f,817575000,7103.73,292493000000,4863210,8.68878e-06,684.599,0.00594833,1.00153,8.70207e-06,0.000122203,0.0859611,4980,5390,2590
468808252,297946154,8,3,f,399862000000,274547000,152080000000000,348734000000,0.000686604,1270.22,0.872136,489.831,0.33632,4.72292,1,8100,700,6970
468810143,297946154,723,3,f,1476790000,38309.4,679745000000,25063000,2.59409e-05,654.226,0.0169712,1.80907,4.6929e-05,0.000659021,0.231975,2510,4340,3890
468804129,297946154,84,1,f,113555000,0,40026600000,0,0,0,0,0.139105,0,0,0,0,0,0
468805483,297946154,910,1,f,46476000,0,15842800000,0,0,0,0,0.0569331,0,0,0,0,0,0
468808112,297946154,182305709,2,f,152978000,0,61318700000,0,0,0,0,0.187399,0,0,0,0,0,0
468807592,297946154,864,2,f,2470490000,4420310,800053000000,4512890000,0.00178924,1020.94,1.82672,3.02635,0.00541488,0.0760407,0.607385,8260,4520,7840
468804502,297946154,364,1,f,27891900,0,7952980000,0,0,0,0,0.0341676,0,0,0,0,0,0
468807830,297946154,996,2,f,275957000,10046.8,100978000000,5485810,3.6407e-05,546.027,0.0198792,0.338047,1.23073e-05,0.00017283,0.0855011,4320,4890,9630
468810932,297946154,1100,3,f,1566190000,11904400,573705000000,14409000000,0.00760083,1210.4,9.20002,1.91858,0.0145828,0.204786,0.617074,7780,3380,6980
468804334,297946154,279,1,f,1162800,0,198987000,0,0,0,0,0.00142443,0,0,0,0,0,0
468810699,297946154,961,3,f,11544300000,727841,4799990000000,458607000,6.30478e-05,630.093,0.0397259,14.1417,0.000891605,0.0125208,0.500924,7990,7000,9570
468804226,297946154,211,1,f,356939000,0,167003000000,0,0,0,0,0.43725,0,0,0,0,0,0
468806156,297946154,44,2,f,770998000,307689,305036000000,376643000,0.000399079,1224.1,0.488514,0.944472,0.000376919,0.00529305,0.374287,3960,2960,5850
468804870,297946154,541,1,f,1281640000,9905.22,509531000000,4565810,7.72854e-06,460.949,0.00356247,1.57001,1.21339e-05,0.000170396,0.0832623,7820,3930,550
468805595,297946154,960,1,f,4132880000,54855.5,350063000000,34336800,1.32729e-05,625.95,0.0083082,5.06278,6.71979e-05,0.000943656,0.416405,8930,6250,3870
468808029,297946154,1100,2,f,783095000,11883500,310830000000,14388400000,0.015175,1210.79,18.3738,0.959292,0.0145573,0.204427,0.617074,7780,3380,6980
468807431,297946154,778,2,f,928130000,835558,429306000000,1073540000,0.00090026,1284.82,1.15667,1.13696,0.00102356,0.0143738,0.489523,8490,1550,8950
468809250,297946154,375,3,f,14047000000,248466,6517020000000,440285000,1.76882e-05,1772.02,0.0313437,17.2076,0.000304371,0.00427425,0.347651,7050,2450,8560
468804224,297946154,210,1,f,14751000,179.864,3689000000,74450.3,1.21934e-05,413.925,0.00504714,0.01807,2.20334e-07,3.09413e-06,0.0167752,8070,6120,4720
468811117,297946154,279,2,t,6.79133,1.77558,16188.6,8591.76,0.261449,4838.84,1265.11,8.31937e-09,2.17509e-09,3.05446e-08,0.00167386,8190,1010,6970
468807855,297946154,1009,2,f,20482400000,41587900,2304530000000,52982200000,0.00203042,1273.98,2.58672,25.0909,0.0509451,0.715419,0.788761,8030,1270,7310
468806758,297946154,409,2,f,522107000,746015,204962000000,850762000,0.00142885,1140.41,1.62948,0.639581,0.000913869,0.0128334,0.52569,8760,1450,9610
468805711,297946154,1016,1,f,1567240000,970769,265723000000,642073000,0.000619413,661.406,0.409683,1.91987,0.00118919,0.0166997,0.336867,1430,6240,5020
468808906,297946154,226,3,f,923751000,561860,326271000000,322878000,0.000608237,574.659,0.349529,1.13159,0.000688278,0.00966545,0.595613,5350,6640,6950
468807385,297946154,750,2,f,31295700,74597.5,9568460000,89368500,0.00238363,1198.01,2.85562,0.0383372,9.13819e-05,0.00128327,0.381741,9890,2100,9560
468806673,297946154,363,2,f,203117000,12758.8,103039000000,14567100,6.28151e-05,1141.72,0.0717175,0.248819,1.56296e-05,0.000219485,0.169972,3680,3080,6060
468808353,297946154,48,3,f,1986340000,4015520,957972000000,6220350000,0.00202157,1549.08,3.13157,2.43326,0.00491901,0.0690774,0.583354,4470,2790,5750
468807861,297946154,1011,2,f,1786040000,210581,736124000000,209520000,0.000117904,994.962,0.11731,2.1879,0.000257962,0.00362254,0.547246,8790,2120,10170
468804100,297946154,56,1,f,1851910000,2617.26,953629000000,1830870,1.41327e-06,699.539,0.000988637,2.2686,3.20614e-06,4.50236e-05,0.056869,4180,5170,4740
468806536,297946154,271,2,f,41939100,113267,12750800000,103623000,0.00270075,914.857,2.4708,0.0513754,0.000138752,0.00194849,0.339409,9410,3920,7530
468804108,297946154,64,1,f,71051400,0,39989200000,0,0,0,0,0.087038,0,0,0,0,0,0
468806066,297946154,312782640,1,f,16341300,0,7541140000,0,0,0,0,0.0200181,0,0,0,0,0,0
468809388,297946154,449,3,f,104830000,0,13042300000,0,0,0,0,0.128417,0,0,0,0,0,0
468806843,297946154,456,2,f,1836900,0,589613000,0,0,0,0,0.0022502,0,0,0,0,0,0
468804097,297946154,50,1,f,37005300,17571.9,11748600000,13254800,0.000474848,754.319,0.358187,0.0453315,2.15256e-05,0.000302282,0.110551,7670,3500,5240
468809980,297946154,721,3,f,859154000,266054,409714000000,343816000,0.00030967,1292.28,0.40018,1.05246,0.000325916,0.00457682,0.408678,8370,760,7750
468807970,297946154,1069,2,f,17398800,267.11,337504000,167940,1.53522e-05,628.728,0.00965238,0.0213135,3.2721e-07,4.59499e-06,0.0266188,11330,7240,5730
468805143,297946154,697,1,f,244893000,383.119,15435200000,172581,1.56444e-06,450.464,0.000704722,0.299994,4.69321e-07,6.59065e-06,0.0651773,8810,5710,5270
468806945,297946154,530,2,f,33043500,0,6416270000,0,0,0,0,0.0404783,0,0,0,0,0,0
468805574,297946154,950,1,f,400624000,0,284955000000,0,0,0,0,0.490765,0,0,0,0,0,0
468806592,297946154,315,2,f,54875200000,118522000,23421300000000,191641000000,0.00215984,1616.92,3.4923,67.2222,0.145189,2.03889,1,8100,700,6970
468806612,297946154,329,2,f,2784240000,80151.9,1257460000000,55036700,2.87878e-05,686.656,0.0197673,3.41069,9.81861e-05,0.00137882,0.390531,7730,1800,8740
468804244,297946154,229,1,f,720292000,0,3449390000,0,0,0,0,0.882358,0,0,0,0,0,0
468807351,297946154,725,2,f,15439500,45359.6,3570610000,42285300,0.00293789,932.225,2.73878,0.0189134,5.55655e-05,0.000780302,0.334379,7480,4630,6870
468804656,297946154,453,1,f,13800300000,1531270,7230740000000,921638000,0.000110959,601.88,0.0667838,16.9054,0.0018758,0.0263417,0.495079,4900,3440,1330
468805150,297946154,699,1,f,68400,0,8563130,0,0,0,0,8.379e-05,0,0,0,0,0,0
468805539,297946154,935,1,f,246943000,13677.8,96602300000,7132450,5.53884e-05,521.463,0.028883,0.302505,1.67553e-05,0.000235293,0.227625,4260,1910,5680
468805792,297946154,1062,1,f,104202000,0,28539800000,0,0,0,0,0.127647,0,0,0,0,0,0
468807789,297946154,967,2,f,5182980000,2164920,459439000000,1404090000,0.000417698,648.563,0.270904,6.34915,0.00265203,0.0372422,0.607084,8930,5640,6550
468805721,297946154,1021,1,f,561557000,0,193446000000,0,0,0,0,0.687907,0,0,0,0,0,0
468806930,297946154,520,2,f,216714000,0,82704700000,0,0,0,0,0.265474,0,0,0,0,0,0
468804928,297946154,588,1,f,246776000,37032.9,113339000000,30695000,0.000150067,828.856,0.124384,0.302301,4.53653e-05,0.000637062,0.207847,5980,1980,5680
468811081,297946154,312782624,3,f,38503800,44640.1,11121200000,45569300,0.00115937,1020.82,1.1835,0.0471672,5.46841e-05,0.000767925,0.445489,8300,1730,8730
468805417,297946154,882,1,f,312592000,0,60276800000,0,0,0,0,0.382925,0,0,0,0,0,0
468808773,297946154,170,3,f,650601000,615781,199357000000,665266000,0.000946481,1080.36,1.02254,0.796986,0.000754332,0.010593,0.602248,7750,3650,8230
468805052,297946154,649,1,f,10369800,0,3293330000,0,0,0,0,0.012703,0,0,0,0,0,0
468808826,297946154,194,3,f,3067100000,569159,810200000000,451115000,0.000185569,792.598,0.147082,3.7572,0.00069722,0.00979101,0.550981,7670,5570,6350
468810863,297946154,1057,3,f,2666730000,142752,1248710000000,94455200,5.35307e-05,661.675,0.0354199,3.26674,0.000174871,0.0024557,0.365463,3240,4340,2490
468806487,297946154,237,2,f,4479300,0,640521000,0,0,0,0,0.00548714,0,0,0,0,0,0
468805080,297946154,667,1,f,54630000,7.57772,15525400000,3816.87,1.3871e-07,503.697,6.98677e-05,0.0669218,9.2827e-09,1.30356e-07,0.00420517,1990,2900,4540
468809086,297946154,310,3,f,235854000,0,51735400000,0,0,0,0,0.288921,0,0,0,0,0,0
468806600,297946154,321,2,f,11973600,562756,4862040000,671377000,0.0469997,1193.02,56.0714,0.0146677,0.000689376,0.00968085,0.558011,7470,4380,8280
468805848,297946154,1111,1,f,175828000,0,89064400000,0,0,0,0,0.215389,0,0,0,0,0,0
468806230,297946154,97,2,f,197117000,13406.1,51974600000,9821360,6.80109e-05,732.603,0.049825,0.241468,1.64225e-05,0.00023062,0.234679,8990,2130,10130
