id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466920010,177904363,607,1,f,603722000,12842.6,233914000000,7018780,2.12723e-05,546.525,0.0116259,0.739559,1.57322e-05,0.000237717,0.131972,11690,5150,3380
466921153,177904363,363,2,f,203117000,0,125931000000,0,0,0,0,0.248819,0,0,0,0,0,0
466919854,177904363,460,1,f,16034400,240.153,5148120000,79489.5,1.49774e-05,330.995,0.00495744,0.0196421,2.94187e-07,4.44525e-06,0.0519045,9690,3700,4850
466921869,177904363,106,3,f,6508800,0.628687,3059580000,700.884,9.65903e-08,1114.84,0.000107683,0.00797328,7.70142e-10,1.16371e-08,0.000633247,11270,5470,7040
466920238,177904363,767,1,f,1350710000,0,742543000000,0,0,0,0,1.65462,0,0,0,0,0,0
466922213,177904363,581,3,f,195343000,0,60101500000,0,0,0,0,0.239295,0,0,0,0,0,0
466921454,177904363,798,2,f,46539900,1822.33,3103490000,298753,3.91564e-05,163.94,0.00641929,0.0570114,2.23236e-06,3.37316e-05,0.149779,10530,5970,7080
466921393,177904363,701,2,f,1111910000,25114.8,398510000000,23146100,2.25871e-05,921.612,0.0208165,1.36209,3.07656e-05,0.000464877,0.162123,11940,5070,6330
466919988,177904363,589,1,f,694349000,3147.59,285194000000,668913,4.53315e-06,212.516,0.000963367,0.850578,3.8558e-06,5.82621e-05,0.0498792,3440,6420,5400
466921594,177904363,967,2,f,5479500000,6263860,812991000000,10802900000,0.00114314,1724.64,1.97151,6.71239,0.00767323,0.115945,1,12720,5970,5700
466922200,177904363,557,3,f,39990600,2832.78,12383800000,460493,7.08361e-05,162.559,0.011515,0.0489885,3.47016e-06,5.2435e-05,0.135345,7820,6340,6880
466922413,177904363,839,3,f,80161100,239464,25673100000,333649000,0.00298728,1393.32,4.16223,0.0981974,0.000293343,0.0044325,0.581352,12930,5610,6060
466919761,177904363,386,1,f,2454700000,474868,694733000000,456159000,0.000193452,960.602,0.185831,3.00701,0.000581713,0.00878984,0.50067,11820,5280,4850
466920589,177904363,985,1,f,8038890000,156796,4768720000000,26225300,1.95046e-05,167.258,0.0032623,9.84765,0.000192075,0.0029023,0.380031,4680,1080,4040
466920129,177904363,687,1,f,826108000,0,527115000000,0,0,0,0,1.01198,0,0,0,0,0,0
466921702,177904363,1077,2,f,8085600,0,4816590000,0,0,0,0,0.00990486,0,0,0,0,0,0
466921853,177904363,81,3,f,2247240000,541466,101386000000,54662500,0.000240947,100.953,0.0243243,2.75287,0.000663296,0.0100226,0.240102,7710,5270,9020
466919448,177904363,148,1,f,91593900,0,62668000000,0,0,0,0,0.112203,0,0,0,0,0,0
466921012,177904363,187,2,f,373317000,0,232334000000,0,0,0,0,0.457314,0,0,0,0,0,0
466919309,177904363,15,1,f,120984000,0,66783500000,0,0,0,0,0.148206,0,0,0,0,0,0
466920256,177904363,781,1,f,11709000,0,5836150000,0,0,0,0,0.0143435,0,0,0,0,0,0
466921871,177904363,111,3,f,1511620000,136722,666319000000,23276900,9.04471e-05,170.25,0.0153986,1.85173,0.000167484,0.00253073,0.352874,6150,5270,10190
466920674,177904363,1044,1,f,19390500,0,6152580000,0,0,0,0,0.0237534,0,0,0,0,0,0
466922114,177904363,413,3,f,216560000,18375,8798460000,2036490,8.48495e-05,110.829,0.00940382,0.265286,2.25094e-05,0.000340122,0.174413,10230,6580,3140
466922386,177904363,803,3,f,9252310000,1597490,3593030000000,590437000,0.000172659,369.602,0.0638151,11.3341,0.00195693,0.0295697,0.460775,4880,7020,5030
466922202,177904363,564,3,f,554479000,0,234253000000,0,0,0,0,0.679237,0,0,0,0,0,0
466919363,177904363,68,1,f,282910000,33032.9,90288400000,5313220,0.000116761,160.846,0.0187806,0.346564,4.04653e-05,0.000611441,0.14679,2170,3620,5480
466919561,177904363,275,1,f,1401930000,350.891,546398000000,95561.5,2.50291e-07,272.34,6.81642e-05,1.71737,4.29841e-07,6.49502e-06,0.0160969,4170,4510,5680
466921077,177904363,279,2,f,1162800,0,336892000,0,0,0,0,0.00142443,0,0,0,0,0,0
466922357,177904363,768,3,f,4858650000,242981,849951000000,33088600,5.00099e-05,136.178,0.00681024,5.95185,0.000297651,0.00449759,0.284181,7840,5240,9090
466919992,177904363,591,1,f,37995300,0,11241100000,0,0,0,0,0.0465442,0,0,0,0,0,0
466920074,177904363,651,1,f,223959000,281636,69343800000,349427000,0.00125753,1240.7,1.56023,0.274349,0.000345004,0.0052131,0.50067,11820,5280,4850
466922455,177904363,903,3,f,82166400,81533.2,20542500000,22644600,0.000992293,277.735,0.275595,0.100654,9.98781e-05,0.00150919,0.346022,12180,4920,4170
466920758,177904363,1099,1,f,1508600000,97253.1,252093000000,12298800,6.44656e-05,126.462,0.00815243,1.84804,0.000119135,0.00180016,0.241578,7910,4240,1600
466921493,177904363,847,2,f,326745000,0,206401000000,0,0,0,0,0.400262,0,0,0,0,0,0
466922093,177904363,380,3,f,22046400,17819.7,3250730000,2194210,0.000808281,123.134,0.0995267,0.0270068,2.18291e-05,0.000329844,0.15792,13020,4940,6880
466920602,177904363,1002,1,f,1028330000,12466.7,608476000000,2107310,1.21232e-05,169.036,0.00204926,1.2597,1.52717e-05,0.000230759,0.154591,8230,2410,850
466920072,177904363,649,1,f,10369800,0,4182280000,0,0,0,0,0.012703,0,0,0,0,0,0
466921332,177904363,612,2,f,294221000,1244.46,79655200000,158676,4.22969e-06,127.506,0.00053931,0.36042,1.52447e-06,2.30351e-05,0.0295668,9220,5170,7650
466921846,177904363,66,3,f,5274000,0,1292880000,0,0,0,0,0.00646065,0,0,0,0,0,0
466919650,177904363,298,1,f,150990000,25838.1,51892500000,13843000,0.000171124,535.759,0.0916812,0.184963,3.16516e-05,0.000478265,0.317919,5060,7060,4760
466921155,177904363,364,2,f,27891900,0,9954680000,0,0,0,0,0.0341676,0,0,0,0,0,0
466922516,177904363,962,3,f,2937140000,3070.82,1530910000000,369354,1.04551e-06,120.279,0.000125753,3.598,3.76175e-06,5.68411e-05,0.144761,4020,1120,4850
466922574,177904363,1022,3,f,1450180000,0,483467000000,0,0,0,0,1.77647,0,0,0,0,0,0
466922046,177904363,323,3,f,19393200000,285103,7965290000000,190354000,1.47012e-05,667.666,0.00981548,23.7567,0.000349252,0.00527729,0.310268,9160,4090,4040
466919518,177904363,218,1,f,487530000,232.976,178156000000,141955,4.77871e-07,609.311,0.000291172,0.597224,2.85396e-07,4.31241e-06,0.024138,7350,2810,4740
466920786,177904363,1125,1,f,106813000,0,62529300000,0,0,0,0,0.130846,0,0,0,0,0,0
466919530,177904363,234,1,f,103313000,0,51091200000,0,0,0,0,0.126558,0,0,0,0,0,0
466919967,177904363,573,1,f,54788100,0,36170300000,0,0,0,0,0.0671155,0,0,0,0,0,0
466921856,177904363,88,3,f,704419000,0,327570000000,0,0,0,0,0.862914,0,0,0,0,0,0
466919564,177904363,280,1,f,16072200,0,6548430000,0,0,0,0,0.0196884,0,0,0,0,0,0
466922296,177904363,689,3,f,27525600,48298.5,6354220000,17952800,0.00175468,371.706,0.652224,0.0337189,5.91657e-05,0.00089401,0.25617,5270,7010,4730
466919418,177904363,126,1,f,61705800,21.5309,17412700000,2274.33,3.48928e-07,105.631,3.68576e-05,0.0755896,2.63753e-08,3.98538e-07,0.00423563,7800,6750,5430
466920956,177904363,117,2,f,128152000,141295,7335320000,15639100,0.00110256,110.684,0.122036,0.156986,0.000173087,0.00261539,0.222707,5330,7050,6210
466920482,177904363,927,1,f,20744100,0,6850480000,0,0,0,0,0.0254115,0,0,0,0,0,0
466922240,177904363,619,3,f,353104000,37916.1,164350000000,14928800,0.000107379,393.732,0.0422787,0.432553,4.64472e-05,0.00070183,0.154846,6330,7300,7850
466920905,177904363,38,2,f,112755000,106.346,46037600000,19936,9.43163e-07,187.463,0.000176808,0.138125,1.30274e-07,1.96847e-06,0.0208876,6240,5630,5700
466921009,177904363,181,2,f,172864000,0,98647500000,0,0,0,0,0.211758,0,0,0,0,0,0
466921021,177904363,203,2,f,11556900,150831,4577330000,232661000,0.0130512,1542.53,20.1318,0.0141572,0.000184768,0.0027919,0.45954,12020,6170,6630
466921641,177904363,1017,2,f,5149200000,149757,2679170000000,25234200,2.90836e-05,168.501,0.00490062,6.30777,0.000183452,0.00277201,0.361222,11290,3940,9610
466920979,177904363,136,2,f,1071600000,9993280,304229000000,13934600000,0.00932557,1394.39,13.0035,1.31271,0.0122418,0.184976,0.974632,12820,6240,6510
466920627,177904363,1016,1,f,1736590000,641365,389520000000,82257400,0.000369324,128.254,0.0473672,2.12732,0.000785672,0.0118717,0.314573,500,4540,5580
466921283,177904363,549,2,f,9448300000,12861,4394000000000,4294800,1.3612e-06,333.939,0.000454558,11.5742,1.57547e-05,0.000238059,0.113997,5670,4140,6450
466920407,177904363,888,1,f,325847000,0,124770000000,0,0,0,0,0.399162,0,0,0,0,0,0
466921471,177904363,821,2,f,928392000,518.394,502368000000,149416,5.58378e-07,288.229,0.000160941,1.13728,6.35032e-07,9.59551e-06,0.0283478,9430,490,7390
466920601,177904363,1000,1,f,280081000,115482,43784400000,61197600,0.000412317,529.931,0.2185,0.343099,0.000141466,0.00213759,0.532589,11230,6600,3910
466920597,177904363,993,1,f,4267160000,91158.8,2030760000000,13675800,2.13629e-05,150.022,0.0032049,5.22727,0.000111669,0.00168736,0.315166,4160,1070,4650
466921948,177904363,194,3,f,3067100000,46269.7,993641000000,25078600,1.50858e-05,542.01,0.00817666,3.7572,5.66804e-05,0.000856456,0.230971,5920,6850,4320
466922530,177904363,978,3,f,589964000,494149,76514700000,486502000,0.000837592,984.525,0.82463,0.722706,0.000605333,0.00914675,0.527975,11360,6750,4250
466920334,177904363,840,1,f,2700650000,1327270,497395000000,211899000,0.000491463,159.65,0.0784622,3.3083,0.00162591,0.0245679,0.408014,5440,7220,2970
466922753,177904363,136,3,t,8794450,1442140,12936000000,6454190000,0.163983,4475.44,733.894,0.0107732,0.00176662,0.0266941,0.974513,12820,6240,6510
466919364,177904363,72,1,f,15252300,0,8075160000,0,0,0,0,0.0186841,0,0,0,0,0,0
466919357,177904363,64,1,f,71051400,159.912,51339700000,23495,2.25066e-06,146.924,0.000330676,0.087038,1.95893e-07,2.95999e-06,0.020127,6160,3160,4720
466922722,177904363,1065,1,t,13805400,7662320,64989200000,52798400000,0.555024,6890.65,3824.48,0.0169116,0.00938634,0.14183,1,12700,5920,5630
466919748,177904363,377,1,f,64508600,0,30799900000,0,0,0,0,0.079023,0,0,0,0,0,0
466921197,177904363,434,2,f,450962000,218.681,216686000000,28981.9,4.84921e-07,132.53,6.42669e-05,0.552429,2.67884e-07,4.04781e-06,0.0181322,7040,260,6620
466920402,177904363,884,1,f,34492500,0,9837210000,0,0,0,0,0.0422533,0,0,0,0,0,0
466919976,177904363,580,1,f,62553600,0,18957900000,0,0,0,0,0.0766282,0,0,0,0,0,0
466920919,177904363,56,2,f,1851910000,0,1209370000000,0,0,0,0,2.2686,0,0,0,0,0,0
466922704,177904363,164,1,t,6504.89,929.747,10516200,2810110,0.14293,3022.44,431.999,7.96849e-06,1.13894e-06,1.72097e-05,0.0862874,12940,5790,5690
466921288,177904363,558,2,f,149467000,116600,65203300000,35248300,0.000780107,302.301,0.235827,0.183097,0.000142835,0.00215827,0.28279,5070,2960,10010
466920936,177904363,84,2,f,113555000,0,58880600000,0,0,0,0,0.139105,0,0,0,0,0,0
466921535,177904363,897,2,f,125303000,34976.4,48673400000,15246900,0.000279133,435.919,0.12168,0.153497,4.2846e-05,0.000647415,0.149423,4500,4510,9850
466921321,177904363,598,2,f,36591700,0,14907000000,0,0,0,0,0.0448249,0,0,0,0,0,0
466921861,177904363,97,3,f,394234000,419771,129390000000,56054900,0.00106478,133.537,0.142187,0.482937,0.00051422,0.00777,0.374476,7500,4120,10790
466922059,177904363,341,3,f,14101200,0,5568410000,0,0,0,0,0.017274,0,0,0,0,0,0
466922327,177904363,725,3,f,30879000,0,10063200000,0,0,0,0,0.0378268,0,0,0,0,0,0
466922567,177904363,1014,3,f,451541000,4554.41,161293000000,2992160,1.00864e-05,656.981,0.00662655,0.553137,5.57915e-06,8.43025e-05,0.109663,7180,3260,3090
466920466,177904363,918,1,f,3678630000,28757.1,1384300000000,4854560,7.81732e-06,168.813,0.00131966,4.50633,3.52274e-05,0.000532296,0.257429,8850,5530,970
466921713,177904363,1090,2,f,659646000,0,463815000000,0,0,0,0,0.808066,0,0,0,0,0,0
466922585,177904363,1038,3,f,1100960000,0,689094000000,0,0,0,0,1.34868,0,0,0,0,0,0
466919993,177904363,593,1,f,392532000,65586.8,160110000000,9785400,0.000167086,149.198,0.0249289,0.480852,8.03438e-05,0.00121402,0.241307,9410,740,3160
466922691,177904363,312782640,3,f,32659700,0,19645400000,0,0,0,0,0.0400081,0,0,0,0,0,0
466921456,177904363,802,2,f,122170000,17939.3,35433500000,2304910,0.000146839,128.484,0.0188663,0.149659,2.19757e-05,0.000332059,0.140488,5680,4140,6440
466921065,177904363,262,2,f,616707000,0,229397000000,0,0,0,0,0.755466,0,0,0,0,0,0
466921874,177904363,114,3,f,174424000,7.54628,47555200000,5697.54,4.32641e-08,755.014,3.2665e-05,0.213669,9.24419e-09,1.39682e-07,0.0023396,10350,6690,6980
466922222,177904363,595,3,f,154858000,0,31035700000,0,0,0,0,0.189701,0,0,0,0,0,0
466921276,177904363,540,2,f,205690000,107405,70621600000,15253400,0.000522169,142.018,0.0741575,0.25197,0.000131571,0.00198807,0.335736,6660,5020,10470
466921895,177904363,138,3,f,2165960000,684.532,919757000000,770533,3.16041e-07,1125.63,0.000355746,2.65331,8.38552e-07,1.26707e-05,0.035573,6900,4190,4630
466919648,177904363,296,1,f,326711000,0,219077000000,0,0,0,0,0.400221,0,0,0,0,0,0
466920993,177904363,155,2,f,479705000,0,288649000000,0,0,0,0,0.587639,0,0,0,0,0,0
466919554,177904363,262,1,f,616707000,16.8452,223783000000,2220.06,2.73147e-08,131.792,3.59986e-06,0.755466,2.06353e-08,3.11805e-07,0.0063876,6500,4080,3250
466920242,177904363,771,1,f,8484380000,2508720,2211340000000,1318460000,0.000295688,525.549,0.155398,10.3934,0.00307319,0.0464367,0.463477,10660,5370,5050
466919464,177904363,159,1,f,1686130000,30386.7,706549000000,6238890,1.80216e-05,205.316,0.00370012,2.06551,3.72237e-05,0.000562461,0.13532,2020,5150,4160
466919997,177904363,596,1,f,476301000,127904,175805000000,55607900,0.000268535,434.764,0.11675,0.583468,0.000156682,0.00236751,0.326045,5140,7100,4700
466922542,177904363,988,3,f,562941000,0,277450000000,0,0,0,0,0.689603,0,0,0,0,0,0
466921663,177904363,1037,2,f,375044000,33513.4,178529000000,13205900,8.93586e-05,394.049,0.0352117,0.459429,4.10539e-05,0.000620336,0.149952,9250,2680,7780
466922191,177904363,533,3,f,970263000,9382.26,521998000000,1709580,9.66981e-06,182.214,0.00176197,1.18857,1.14933e-05,0.000173666,0.089594,8270,240,4190
466922254,177904363,638,3,f,671994000,33.6893,327116000000,2942.14,5.01334e-08,87.3315,4.37822e-06,0.823193,4.12694e-08,6.23592e-07,0.0104503,4180,4340,2990
466922577,177904363,1026,3,f,154949000,0,50151400000,0,0,0,0,0.189813,0,0,0,0,0,0
466922435,177904363,873,3,f,670734000,583787,322177000000,142617000,0.000870371,244.296,0.212628,0.821649,0.00071514,0.010806,0.446299,4960,3240,1320
466921001,177904363,165,2,f,275468000,7101.91,119657000000,3149020,2.57812e-05,443.405,0.0114315,0.337449,8.69984e-06,0.000131457,0.176384,8550,5850,5710
466919379,177904363,91,1,f,387754000,0,149166000000,0,0,0,0,0.474999,0,0,0,0,0,0
466920055,177904363,637,1,f,1737320000,0,775246000000,0,0,0,0,2.12822,0,0,0,0,0,0
466921296,177904363,573,2,f,54829800,0,38213400000,0,0,0,0,0.0671665,0,0,0,0,0,0
466920244,177904363,772,1,f,260301000,0,166944000000,0,0,0,0,0.318868,0,0,0,0,0,0
466922345,177904363,753,3,f,847800,0,293901000,0,0,0,0,0.00103856,0,0,0,0,0,0
466919805,177904363,427,1,f,280954000,18.2242,104305000000,3424.26,6.48653e-08,187.897,1.2188e-05,0.344169,2.23246e-08,3.37331e-07,0.00468351,9060,3360,700
466922040,177904363,319,3,f,975296000,77.1216,450734000000,16681.9,7.90751e-08,216.306,1.71044e-05,1.19474,9.4474e-08,1.42753e-06,0.0166527,7560,5640,2840
466922301,177904363,695,3,f,188484000000,6635830,100670000000000,1894430000,3.52064e-05,285.485,0.0100509,230.893,0.00812889,0.12283,0.517286,4950,3240,1320
466922018,177904363,294,3,f,5722470000,47548.7,2963790000000,19101400,8.30912e-06,401.722,0.00333796,7.01003,5.82472e-05,0.000880131,0.136269,9180,2200,3900
466921089,177904363,294,2,f,2861240000,14295.3,1511240000000,4252920,4.99618e-06,297.506,0.00148639,3.50501,1.75117e-05,0.000264606,0.120731,8760,2940,7710
466921728,177904363,1111,2,f,175828000,0,126547000000,0,0,0,0,0.215389,0,0,0,0,0,0
466919804,177904363,425,1,f,284854000,287.1,128621000000,30984,1.00789e-06,107.921,0.000108772,0.348946,3.51698e-07,5.31425e-06,0.0366724,10300,1860,2460
466920921,177904363,59,2,f,65549700,0,33762600000,0,0,0,0,0.0802984,0,0,0,0,0,0
466922561,177904363,1006,3,f,112820000,821.762,62473500000,265956,7.28381e-06,323.641,0.00235734,0.138205,1.00666e-06,1.52109e-05,0.025635,7120,330,4170
466922657,177904363,182305705,3,f,386325000,0,298772000000,0,0,0,0,0.473248,0,0,0,0,0,0
466919459,177904363,156,1,f,367270000,0,208083000000,0,0,0,0,0.449906,0,0,0,0,0,0
466921112,177904363,320,2,f,1029770000,104178,581044000000,17324800,0.000101166,166.3,0.016824,1.26147,0.000127618,0.00192834,0.284887,3420,1460,7210
466921584,177904363,952,2,f,817575000,108.551,360708000000,72408.3,1.32772e-07,667.044,8.85647e-05,1.00153,1.32975e-07,2.00929e-06,0.013204,4780,5520,8570
466922471,177904363,924,3,f,785259000,185648,87212200000,69051000,0.000236417,371.945,0.0879341,0.961942,0.000227419,0.00343637,0.247344,8320,5990,4420
466919982,177904363,583,1,f,222730000,0,84087600000,0,0,0,0,0.272844,0,0,0,0,0,0
466921358,177904363,649,2,f,10369800,0,4805110000,0,0,0,0,0.012703,0,0,0,0,0,0
466922019,177904363,295,3,f,1457210000,0,711487000000,0,0,0,0,1.78508,0,0,0,0,0,0
466922215,177904363,583,3,f,445460000,0,187241000000,0,0,0,0,0.545689,0,0,0,0,0,0
466920194,177904363,725,1,f,15439500,0,5028730000,0,0,0,0,0.0189134,0,0,0,0,0,0
466921340,177904363,622,2,f,37614600,0,14436400000,0,0,0,0,0.0460779,0,0,0,0,0,0
466919683,177904363,325,1,f,14029200,0,5559150000,0,0,0,0,0.0171858,0,0,0,0,0,0
466921271,177904363,531,2,f,51054300,485.923,21485500000,47313,9.51777e-06,97.3673,0.00092672,0.0625415,5.95256e-07,8.99448e-06,0.0342232,7850,2710,5850
466920799,177904363,1139,1,f,102729000,0,55795900000,0,0,0,0,0.125843,0,0,0,0,0,0
466922159,177904363,477,3,f,39083800000,648944,18844000000000,264414000,1.66039e-05,407.452,0.0067653,47.8776,0.000794956,0.012012,0.37701,5570,7200,3540
466921201,177904363,441,2,f,8389800,0,3133970000,0,0,0,0,0.0102775,0,0,0,0,0,0
466921786,177904363,312782594,2,f,37917000,0,21049700000,0,0,0,0,0.0464483,0,0,0,0,0,0
466919355,177904363,63,1,f,21027600,0,11417300000,0,0,0,0,0.0257588,0,0,0,0,0,0
466920213,177904363,741,1,f,60775200,0,29413800000,0,0,0,0,0.0744496,0,0,0,0,0,0
466922440,177904363,880,3,f,78462000,0,37748000000,0,0,0,0,0.096116,0,0,0,0,0,0
466920272,177904363,795,1,f,2067420000,38541.9,826593000000,35122400,1.86425e-05,911.278,0.0169885,2.53259,4.72138e-05,0.000713414,0.191223,8070,3930,5550
466921830,177904363,35,3,f,31905000,0,12603000000,0,0,0,0,0.0390836,0,0,0,0,0,0
466922470,177904363,922,3,f,1972080000,119686,821785000000,18048200,6.06902e-05,150.796,0.00915186,2.4158,0.000146615,0.0022154,0.335736,6660,5020,10470
466922527,177904363,974,3,f,1458080000,0,1093610000000,0,0,0,0,1.78615,0,0,0,0,0,0
466921752,177904363,312782554,2,f,71386200,0,43181400000,0,0,0,0,0.0874481,0,0,0,0,0,0
466922304,177904363,697,3,f,489785000,3934.09,54333500000,2266800,8.03228e-06,576.195,0.00462815,0.599987,4.81926e-06,7.28204e-05,0.0747052,8410,5010,4940
466921324,177904363,601,2,f,54918900,0,31101700000,0,0,0,0,0.0672757,0,0,0,0,0,0
466920446,177904363,907,1,f,118958000,24290.2,59435800000,41717200,0.00020419,1717.45,0.350687,0.145724,2.97554e-05,0.000449613,0.177468,7140,4360,4910
466921316,177904363,591,2,f,37995300,0,11758000000,0,0,0,0,0.0465442,0,0,0,0,0,0
466921675,177904363,1048,2,f,850137000,1043120,158530000000,1076990000,0.001227,1032.47,1.26684,1.04142,0.00127782,0.0193082,0.649492,12050,5850,6130
466921513,177904363,869,2,f,20761200,0,12311500000,0,0,0,0,0.0254325,0,0,0,0,0,0
466921341,177904363,623,2,f,24168000000,1094640,11922500000000,391164000,4.52927e-05,357.347,0.0161852,29.6059,0.00134093,0.0202618,0.393876,4990,6990,6480
466921013,177904363,188,2,f,65914200,0,21538600000,0,0,0,0,0.0807449,0,0,0,0,0,0
466921069,177904363,271,2,f,41939100,0,14230500000,0,0,0,0,0.0513754,0,0,0,0,0,0
466922389,177904363,806,3,f,1483250000,650.748,933113000000,487517,4.38732e-07,749.164,0.000328683,1.81698,7.97167e-07,1.20454e-05,0.0635481,4870,3480,1420
466922601,177904363,1054,3,f,323386000,0,145557000000,0,0,0,0,0.396148,0,0,0,0,0,0
466921552,177904363,914,2,f,1363500,0,786147000,0,0,0,0,0.00167029,0,0,0,0,0,0
466922196,177904363,542,3,f,529171000,4774.12,246615000000,2009670,9.02188e-06,420.95,0.00379776,0.648235,5.8483e-06,8.83693e-05,0.108134,5990,1840,5670
466922699,177904363,8,1,t,13805400,7662320,64989200000,52798400000,0.555024,6890.65,3824.48,0.0169116,0.00938634,0.14183,1,12700,5920,5630
466921848,177904363,68,3,f,565819000,54982.2,208103000000,8124990,9.71726e-05,147.775,0.0143597,0.693129,6.73531e-05,0.00101772,0.173365,2150,3590,5890
466921928,177904363,171,3,f,448555000,19763.5,201239000000,9617440,4.40604e-05,486.627,0.021441,0.549479,2.42103e-05,0.000365824,0.111423,2720,2540,5670
466921254,177904363,510,2,f,44676000,0,17329600000,0,0,0,0,0.0547281,0,0,0,0,0,0
466922672,177904363,312782594,3,f,75834000,0,41732600000,0,0,0,0,0.0928966,0,0,0,0,0,0
466919935,177904363,531,1,f,51054300,438.776,19088400000,64249.8,8.59429e-06,146.43,0.00125846,0.0625415,5.375e-07,8.12178e-06,0.0527363,7820,2600,5390
466919978,177904363,581,1,f,97671600,0,33399300000,0,0,0,0,0.119648,0,0,0,0,0,0
466920493,177904363,931,1,f,428795000,7984.91,104167000000,1129060,1.86217e-05,141.399,0.0026331,0.525274,9.78152e-06,0.000147801,0.0923596,8970,6820,5050
466922488,177904363,936,3,f,3387550000,29251.3,1692670000000,4103000,8.63496e-06,140.267,0.0012112,4.14975,3.58329e-05,0.000541445,0.247581,12390,1690,4270
466921956,177904363,202,3,f,1221830000,86428.2,511965000000,103510000,7.07366e-05,1197.65,0.0847175,1.49674,0.000105875,0.00159979,0.349892,11680,4940,5120
466922748,177904363,1098,2,t,206446,23664.7,156232000,66558900,0.114629,2812.58,322.404,0.000252896,2.89893e-05,0.000438036,0.649174,12940,5620,6260
466920809,177904363,182305697,1,f,204459000,0,135028000000,0,0,0,0,0.250463,0,0,0,0,0,0
466920008,177904363,604,1,f,61013700,0,26181400000,0,0,0,0,0.0747418,0,0,0,0,0,0
466919810,177904363,430,1,f,620932000,292.385,323485000000,103191,4.70881e-07,352.929,0.000166188,0.760642,3.58172e-07,5.41208e-06,0.0278548,8110,2040,5350
466919841,177904363,449,1,f,52415100,0,12047800000,0,0,0,0,0.0642085,0,0,0,0,0,0
466922010,177904363,281,3,f,112484000,475.742,61032500000,94500.1,4.22943e-06,198.637,0.000840122,0.137793,5.82784e-07,8.80602e-06,0.044275,7200,290,7070
466922726,177904363,8,2,t,83203500,41141000,372995000000,319200000000,0.494463,7758.68,3836.38,0.101924,0.0503978,0.761524,1,12660,5750,5700
466921430,177904363,767,2,f,1350710000,0,829126000000,0,0,0,0,1.65462,0,0,0,0,0,0
466921569,177904363,934,2,f,116343000,199.891,37562300000,17291,1.71812e-06,86.5019,0.000148621,0.14252,2.44867e-07,3.70001e-06,0.0578845,8630,6760,8600
466920197,177904363,726,1,f,2878040000,74296.7,1341790000000,32213400,2.5815e-05,433.577,0.0111928,3.5256,9.10134e-05,0.00137524,0.135778,8090,2580,4020
466921538,177904363,898,2,f,275842000,4102.49,111227000000,3310810,1.48726e-05,807.024,0.0120026,0.337906,5.02555e-06,7.59375e-05,0.159358,10470,4580,6390
466922752,177904363,73,3,t,15673.8,3387.79,29746700,11639000,0.216144,3435.58,742.58,1.92004e-05,4.15004e-06,6.27082e-05,0.194145,12940,5790,5700
466919311,177904363,17,1,f,942571000,0,514909000000,0,0,0,0,1.15465,0,0,0,0,0,0
466922578,177904363,1027,3,f,160177000,0,77158600000,0,0,0,0,0.196216,0,0,0,0,0,0
466921950,177904363,196,3,f,190975000,0,48172800000,0,0,0,0,0.233944,0,0,0,0,0,0
466921160,177904363,370,2,f,6159090000,43658800,1722450000000,94125600000,0.00708852,2155.94,15.2824,7.54488,0.053482,0.808128,1,12500,5710,5700
466922405,177904363,830,3,f,436279000,53.1935,173961000000,8327.65,1.21926e-07,156.554,1.90879e-05,0.534441,6.5162e-08,9.84616e-07,0.0174653,6980,5830,5680
466921085,177904363,289,2,f,395701000,0,216224000000,0,0,0,0,0.484734,0,0,0,0,0,0
466922268,177904363,661,3,f,729207000,5213260,210210000000,6822340000,0.00714921,1308.65,9.35583,0.893279,0.00638624,0.0964978,0.702665,10940,6480,6960
466921507,177904363,863,2,f,189850000,60218.7,25765000000,35493800,0.00031719,589.416,0.186957,0.232567,7.37679e-05,0.00111465,0.368084,11140,6620,7510
466919768,177904363,394,1,f,358410000,228.237,201757000000,37846.2,6.36805e-07,165.82,0.000105595,0.439052,2.7959e-07,4.22469e-06,0.0209562,7400,270,4280
466921384,177904363,690,2,f,73858500,0,16088700000,0,0,0,0,0.0904767,0,0,0,0,0,0
466920474,177904363,922,1,f,986040000,11994.1,385553000000,2767690,1.21639e-05,230.755,0.00280687,1.2079,1.46927e-05,0.000222011,0.206261,6770,4780,700
466922392,177904363,814,3,f,206861000,0,96540200000,0,0,0,0,0.253405,0,0,0,0,0,0
466922656,177904363,182305701,3,f,181998000,0,144170000000,0,0,0,0,0.222948,0,0,0,0,0,0
466921530,177904363,889,2,f,371926000,0,199489000000,0,0,0,0,0.455609,0,0,0,0,0,0
466922271,177904363,667,3,f,109260000,0,44887100000,0,0,0,0,0.133844,0,0,0,0,0,0
466919730,177904363,362,1,f,605311000,0,310109000000,0,0,0,0,0.741506,0,0,0,0,0,0
466920151,177904363,697,1,f,244893000,3934.09,27447900000,2266800,1.60646e-05,576.195,0.00925631,0.299994,4.81926e-06,7.28204e-05,0.0747052,8410,5010,4940
466919402,177904363,114,1,f,87211800,0,24061800000,0,0,0,0,0.106834,0,0,0,0,0,0
