id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469139194,299829892,665,2,f,569020000,637495,44773900000,64336500,0.00112034,100.921,0.113066,0.697049,0.000780931,0.00636748,0.537273,4810,6690,8550
469139681,299829892,1037,2,f,375044000,110822,57368000000,24322700,0.000295489,219.476,0.0648528,0.459429,0.000135756,0.00110692,0.262779,9290,2230,7570
469138073,299829892,21,2,f,569020000,637495,44773900000,64336500,0.00112034,100.921,0.113066,0.697049,0.000780931,0.00636748,0.537273,4810,6690,8550
469140126,299829892,223,3,f,220826000,10128.3,14621700000,653686,4.58658e-05,64.5402,0.00296019,0.270512,1.24072e-05,0.000101165,0.0503936,6880,7050,5640
469138040,299829892,312782640,1,f,16341300,0,4868840000,0,0,0,0,0.0200181,0,0,0,0,0,0
469140378,299829892,413,3,f,216560000,10347.7,580478000,567452,4.7782e-05,54.8387,0.0026203,0.265286,1.26759e-05,0.000103355,0.181777,10240,6520,3130
469136263,299829892,118,1,f,46583100,84232.6,3830690000,35079900,0.00180822,416.465,0.753061,0.0570643,0.000103185,0.000841339,0.354667,7210,5350,5630
469139958,299829892,84,3,f,227110000,2479290,60592500000,2235240000,0.0109167,901.561,9.8421,0.278209,0.00303713,0.0247639,0.59215,3200,3190,6600
469140820,299829892,810,3,f,235677000,19293100,109328000000,34570200000,0.0818623,1791.85,146.685,0.288705,0.023634,0.192705,1,4240,2910,6250
469140524,299829892,576,3,f,5065200,0,491589000,0,0,0,0,0.00620487,0,0,0,0,0,0
469140356,299829892,375,3,f,14047000000,55357.9,4510350000000,23612800,3.94091e-06,426.547,0.00168098,17.2076,6.78135e-05,0.000552931,0.328974,7830,5940,7320
469136607,299829892,440,1,f,84699900,161.577,16194700000,72637.9,1.90764e-06,449.555,0.000857591,0.103757,1.97932e-07,1.61388e-06,0.0425681,3690,4320,3950
469138430,299829892,210,2,f,14751000,10152.2,1098110000,2666670,0.000688238,262.67,0.180779,0.01807,1.24364e-05,0.000101403,0.362209,7870,6360,6590
469136112,299829892,14,1,f,774000,0,166057000,0,0,0,0,0.00094815,0,0,0,0,0,0
469139507,299829892,917,2,f,4479300,55.335,282413000,14304.7,1.23535e-05,258.51,0.0031935,0.00548714,6.77854e-08,5.52702e-07,0.0166162,12740,5280,6250
469140290,299829892,318,3,f,15845400,9561.64,2705890000,4801820,0.000603433,502.196,0.303042,0.0194106,1.1713e-05,9.55044e-05,0.1909,10740,4960,5370
469141100,299829892,977,3,f,270259000,88656.5,64496900000,53595700,0.000328042,604.532,0.198312,0.331068,0.000108604,0.000885526,0.260456,8870,3690,10060
469139481,299829892,880,2,f,39231000,1740.21,5062760000,921062,4.4358e-05,529.282,0.0234779,0.048058,2.13176e-06,1.73817e-05,0.0990925,10480,4360,6060
469139261,299829892,718,2,f,282429000,1174600,41175700000,750157000,0.00415891,638.651,2.65609,0.345976,0.00143888,0.0117322,0.666306,7140,4660,7840
469141346,299829892,695,2,t,100283000,99804500,951380000000,950792000000,0.995232,9526.55,9481.13,0.122846,0.12226,0.996875,1,4320,2530,5950
469140766,299829892,768,3,f,4860450000,11755300,346240000000,18553200000,0.00241857,1578.28,3.81717,5.95405,0.0144003,0.117416,1,4260,2920,6510
469140935,299829892,904,3,f,1507080000,772547,226528000000,155510000,0.000512612,201.295,0.103186,1.84617,0.000946371,0.00771642,0.560769,5210,7060,6700
469139390,299829892,836,2,f,174853000,8707.35,28470400000,1558790,4.97981e-05,179.02,0.00891484,0.214195,1.06665e-05,8.69714e-05,0.133807,6920,4900,10660
469138848,299829892,440,2,f,84699900,79765.4,17412800000,62343900,0.000941741,781.59,0.736056,0.103757,9.77126e-05,0.000796719,0.649409,3620,3950,7160
469136395,299829892,231,1,f,7195500,3749.61,374870000,590950,0.000521105,157.603,0.0821277,0.00881449,4.59327e-06,3.74521e-05,0.150594,9630,4110,5130
469136374,299829892,211,1,f,356939000,33058.2,103054000000,19308900,9.26157e-05,584.088,0.0540957,0.43725,4.04962e-05,0.000330194,0.198871,4760,1830,5280
469139610,299829892,987,2,f,2726110000,15231500,207149000000,5037300000,0.00558727,330.715,1.8478,3.33949,0.0186586,0.152137,0.639073,8840,5910,6290
469137322,299829892,840,1,f,2590860000,1748820,92535400000,184808000,0.000674997,105.675,0.0713306,3.17381,0.00214231,0.0174677,0.456984,4270,6450,3010
469141152,299829892,1014,3,f,451541000,883596,71315200000,307380000,0.00195685,347.873,0.680735,0.553137,0.00108241,0.00882561,0.448247,7710,3890,8130
469139563,299829892,954,2,f,153720000,29514.9,38962900000,18667500,0.000192004,632.477,0.121438,0.188307,3.61557e-05,0.000294803,0.184409,7480,3300,9700
469141366,299829892,940,2,t,310994,302678,1333360000,1323780000,0.973261,4373.56,4256.62,0.000380968,0.000370781,0.00302324,0.998536,4190,2940,6540
469139920,299829892,44,3,f,1540390000,11087500,398810000000,13027000000,0.00719784,1174.93,8.45695,1.88698,0.0135822,0.110745,1,4220,2830,6050
469139190,299829892,661,2,f,364604000,59340.6,26166200000,23213800,0.000162754,391.197,0.0636687,0.446639,7.26922e-05,0.00059271,0.297743,10520,6860,6650
469137715,299829892,1010,1,f,88750800,0,30730200000,0,0,0,0,0.10872,0,0,0,0,0,0
469140902,299829892,879,3,f,3096790000,2627340,659887000000,1488900000,0.000848406,566.696,0.480788,3.79357,0.00321849,0.0262426,0.56942,7420,930,6570
469139372,299829892,821,2,f,928392000,162699,228665000000,118030000,0.000175248,725.449,0.127134,1.13728,0.000199306,0.00162508,0.335021,8000,640,8270
469140058,299829892,163,3,f,468252000,0,99497400000,0,0,0,0,0.573609,0,0,0,0,0,0
469136723,299829892,520,1,f,216714000,0,66533900000,0,0,0,0,0.265474,0,0,0,0,0,0
469138378,299829892,180,2,f,306517000,0,104494000000,0,0,0,0,0.375483,0,0,0,0,0,0
469139305,299829892,763,2,f,5356800,1370.01,195875000,70480.2,0.000255751,51.4452,0.0131572,0.00656208,1.67826e-06,1.3684e-05,0.0347985,4970,6570,5720
469137348,299829892,849,1,f,19242000,0,5024010000,0,0,0,0,0.0235715,0,0,0,0,0,0
469139965,299829892,93,3,f,55870200,18812.1,185283000,1018660,0.000336711,54.1489,0.0182325,0.068441,2.30449e-05,0.000187901,0.162948,8980,6130,3710
469141295,299829892,312782608,3,f,238408000,1176.69,77842700000,547654,4.93561e-06,465.419,0.00229713,0.29205,1.44145e-06,1.17531e-05,0.0970149,8220,1130,2050
469140603,299829892,632,3,f,1427610000,2381.44,156543000000,151725,1.66814e-06,63.7114,0.000106279,1.74882,2.91726e-06,2.37865e-05,0.116975,8250,3870,8440
469138809,299829892,413,2,f,108280000,2796.88,292718000,153759,2.58301e-05,54.9753,0.00142002,0.132643,3.42618e-06,2.7936e-05,0.105452,9990,6140,8450
469137845,299829892,1074,1,f,38772900,103732,10062700000,32415200,0.00267539,312.489,0.836028,0.0474968,0.000127072,0.00103611,0.366196,8410,1580,1530
469141327,299829892,39,2,t,27815800,27521800,237878000000,237542000000,0.989429,8631.05,8539.81,0.0340743,0.0337141,0.274895,1,4320,2440,5980
469140191,299829892,275,3,f,2803860000,1976410,463799000000,927627000,0.00070489,469.349,0.330839,3.43473,0.00242111,0.019741,0.465855,3840,4540,6150
469140311,299829892,331,3,f,755107000,741814,71838000000,273742000,0.000982395,369.017,0.36252,0.925006,0.000908722,0.00740944,0.392359,7930,5630,5200
469136201,299829892,50,1,f,37005300,663747,4519900000,318089000,0.0179365,479.233,8.59578,0.0453315,0.00081309,0.00662969,0.402318,7540,3140,5260
469141266,299829892,182305713,3,f,62474400,46736.8,12663700000,23033400,0.000748095,492.833,0.368686,0.0765311,5.72526e-05,0.00046682,0.313049,6970,1570,7880
469138076,299829892,23,2,f,261256000,21841.5,41763600000,3233510,8.36021e-05,148.044,0.0123768,0.320038,2.67559e-05,0.000218159,0.296824,5870,7200,7540
469139752,299829892,1098,2,f,158028000,0,11588800000,0,0,0,0,0.193585,0,0,0,0,0,0
469140323,299829892,339,3,f,7292990000,6393000,1427970000000,3238060000,0.000876595,506.501,0.443996,8.93392,0.00783142,0.0638551,0.493129,9570,1720,5760
469137005,299829892,687,1,f,826108000,8858.64,245827000000,4436540,1.07233e-05,500.814,0.00537041,1.01198,1.08518e-05,8.84826e-05,0.144313,8350,760,5290
469140002,299829892,125,3,f,609349000,215539,6441200000,17214900,0.00035372,79.8692,0.0282514,0.746452,0.000264035,0.00215286,0.307841,6640,6630,4080
469140896,299829892,873,3,f,670734000,443313,130713000000,90889400,0.000660937,205.023,0.135507,0.821649,0.000543059,0.00442794,0.408348,4930,3410,10090
469136804,299829892,581,1,f,97671600,6.68374,11076400000,1876.32,6.84307e-08,280.729,1.92105e-05,0.119648,8.18758e-09,6.67591e-08,0.00162799,5560,3760,5220
469140599,299829892,630,3,f,429626000,254908,123354000000,256366000,0.000593325,1005.72,0.59672,0.526292,0.000312262,0.00254609,0.641157,3660,4440,3900
469141140,299829892,1006,3,f,112820000,401573,23107500000,259757000,0.0035594,646.849,2.30239,0.138205,0.000491926,0.00401102,0.338349,6900,440,7510
469140399,299829892,445,3,f,462146000,10394,26459200000,859552,2.24907e-05,82.6971,0.00185991,0.566129,1.27326e-05,0.000103818,0.167027,11690,6610,7810
469140088,299829892,189,3,f,57481200,7020860,24336800000,7258760000,0.122142,1033.88,126.281,0.0704145,0.00860055,0.0701263,0.637569,6200,4720,5680
469139978,299829892,105,3,f,132620000,19543.2,6171550000,3281870,0.000147362,167.929,0.0247464,0.16246,2.39404e-05,0.000195203,0.412367,9660,6420,4460
469137725,299829892,1015,1,f,307039000,57225.7,98555400000,60088400,0.00018638,1050.02,0.195703,0.376122,7.01015e-05,0.000571587,0.473574,4770,2090,5000
469141122,299829892,991,3,f,5569250000,30245500,431403000000,47971000000,0.00543081,1586.05,8.61354,6.82233,0.0370508,0.302101,1,6230,3520,6240
469141371,299829892,993,2,t,3156170,3033430,14455800000,14316500000,0.961109,4719.59,4536.04,0.00386631,0.00371595,0.0302987,1,4270,2160,6280
469136245,299829892,100,1,f,158861000,53592.9,23263100000,15018000,0.000337358,280.223,0.0945355,0.194604,6.56514e-05,0.000535301,0.221742,8790,5620,5450
469137586,299829892,957,1,f,990184000,21084.5,260326000000,3032310,2.12935e-05,143.817,0.00306237,1.21298,2.58285e-05,0.000210597,0.171784,12770,4830,5110
469137268,299829892,810,1,f,129384000,29115.8,36088700000,20456700,0.000225034,702.6,0.158109,0.158495,3.56668e-05,0.000290816,0.453511,4290,2740,4850
469139649,299829892,1014,2,f,225770000,864500,22842500000,298137000,0.00382911,344.866,1.32053,0.276569,0.00105901,0.00863486,0.448247,7710,3890,8130
469139689,299829892,1044,2,f,19390500,300760,1688410000,102239000,0.0155107,339.935,5.27263,0.0237534,0.000368431,0.00300407,0.407825,8330,4420,7960
469137481,299829892,912,1,f,54815400,356.673,9148650000,21895.8,6.50681e-06,61.3889,0.000399446,0.0671489,4.36925e-07,3.56255e-06,0.0144374,11410,4340,5380
469141053,299829892,945,3,f,661264000,29931,214082000000,20831900,4.52634e-05,695.995,0.0315031,0.810049,3.66655e-05,0.00029896,0.251682,7020,1330,7530
469136482,299829892,307,1,f,289374000,506178,8900240000,90545100,0.00174921,178.88,0.3129,0.354484,0.000620068,0.00505584,0.324672,11410,7230,5690
469139293,299829892,752,2,f,959182000,164049,3436270000,12738300,0.00017103,77.6491,0.0132804,1.175,0.00020096,0.00163857,0.327052,8700,6410,7010
469139888,299829892,17,3,f,1885140000,21109400,470946000000,14599700000,0.0111978,691.623,7.74464,2.3093,0.025859,0.210847,0.749489,8890,2800,7150
469139127,299829892,618,2,f,478252000,56440.4,12910700000,7577380,0.000118014,134.255,0.0158439,0.585859,6.91395e-05,0.000563742,0.233713,8420,1700,7410
469137693,299829892,1002,1,f,1028330000,77127.4,354243000000,17212400,7.50026e-05,223.168,0.0167382,1.2597,9.4481e-05,0.00077037,0.33738,8280,2170,1010
469137420,299829892,888,1,f,325847000,0.243719,51484300000,17.1687,7.47956e-10,70.4444,5.26894e-08,0.399162,2.98556e-10,2.43434e-09,0.000270799,9080,4060,850
469136613,299829892,443,1,f,425837000,4351.28,32267700000,321135,1.02182e-05,73.8025,0.000754128,0.52165,5.33032e-06,4.34618e-05,0.0521877,7040,1960,5500
469139374,299829892,822,2,f,8467720000,429236,1507260000000,111072000,5.06908e-05,258.766,0.0131171,10.373,0.000525814,0.00428733,0.272602,10030,3780,10220
469140526,299829892,577,3,f,424271000,198.167,182892000000,104758,4.67078e-07,528.634,0.000246913,0.519732,2.42755e-07,1.97935e-06,0.0305283,6610,860,7920
469140757,299829892,757,3,f,33777000,22253.1,2658860000,5451670,0.000658825,244.984,0.161402,0.0413768,2.72601e-05,0.000222271,0.16016,9980,4390,5950
469138064,299829892,12,2,f,15424200,99.3518,2223410000,15381.9,6.4413e-06,154.823,0.000997261,0.0188946,1.21706e-07,9.92354e-07,0.0122904,8390,5090,5830
469138113,299829892,62,2,f,480963000,509294,9206890000,72621400,0.0010589,142.592,0.150992,0.589179,0.000623885,0.00508697,0.505023,9070,4100,5780
469140054,299829892,159,3,f,3372260000,852329,621378000000,408363000,0.000252747,479.115,0.121095,4.13102,0.0010441,0.0085133,0.400551,2880,4990,3420
469136218,299829892,68,1,f,282910000,21999,42677100000,4272150,7.77597e-05,194.198,0.0151007,0.346564,2.69487e-05,0.000219732,0.260828,2180,3600,5370
469136515,299829892,332,1,f,670500,0,170526000,0,0,0,0,0.000821363,0,0,0,0,0,0
469136299,299829892,146,1,f,1153080000,1713670,82389200000,389565000,0.00148616,227.328,0.337847,1.41253,0.00209924,0.0171166,0.49766,9690,6440,4950
469138248,299829892,143,2,f,9846000,0,741324000,0,0,0,0,0.0120614,0,0,0,0,0,0
469138920,299829892,484,2,f,139653000,117606,30206800000,62705200,0.000842131,533.18,0.449007,0.171075,0.000144068,0.00117468,0.280521,2090,2720,5850
469137410,299829892,882,1,f,312592000,2099.75,66314700000,879894,6.71722e-06,419.048,0.00281484,0.382925,2.57219e-06,2.09729e-05,0.206731,6320,1540,4700
469140345,299829892,358,3,f,69512400,181381,6273960000,64176000,0.00260934,353.818,0.923231,0.0851527,0.000222192,0.00181169,0.320066,10530,4610,4890
469139530,299829892,934,2,f,116343000,528.307,16845000000,43468.4,4.54095e-06,82.2787,0.000373623,0.14252,6.47177e-07,5.27688e-06,0.0317416,8920,6590,8950
469140413,299829892,456,3,f,3673800,562.938,853009000,328399,0.00015323,583.367,0.0893895,0.0045004,6.89599e-07,5.62278e-06,0.0444061,8920,3200,9890
469138380,299829892,181,2,f,172864000,32043300,100714000000,37194900000,0.185367,1160.77,215.168,0.211758,0.039253,0.320057,0.808392,6370,5050,5950
469141243,299829892,1107,3,f,676643000,164754,40456000000,22670700,0.000243488,137.603,0.0335046,0.828888,0.000201824,0.00164561,0.349715,12390,6700,4770
469140371,299829892,398,3,f,423142000,87529.2,23019100000,18414300,0.000206855,210.379,0.043518,0.518349,0.000107223,0.000874266,0.52884,9840,6440,4140
469138931,299829892,493,2,f,3723120000,1644670,933103000000,1346860000,0.000441745,818.925,0.361756,4.56082,0.00201472,0.0164274,0.473404,5240,7130,8270
469137961,299829892,182305689,1,f,733643000,997.57,274234000000,167027,1.35975e-06,167.434,0.000227668,0.898713,1.22202e-06,9.96401e-06,0.0272122,6480,750,3030
469139276,299829892,731,2,f,458226000,608091,112503000000,360393000,0.00132705,592.663,0.786496,0.561327,0.000744911,0.00607378,0.424279,2830,3260,6470
469139908,299829892,35,3,f,31905000,15284,2772360000,6069210,0.000479046,397.097,0.190228,0.0390836,1.87229e-05,0.000152661,0.338807,9200,3690,5420
469141351,299829892,768,2,t,310994,302678,1333360000,1323780000,0.973261,4373.56,4256.62,0.000380968,0.000370781,0.00302324,0.998536,4190,2940,6540
469137207,299829892,778,1,f,928130000,131.799,296680000000,6544.76,1.42005e-07,49.6573,7.05156e-06,1.13696,1.61453e-07,1.31644e-06,0.0277642,10160,1230,3820
469139493,299829892,900,2,f,395041000,2056.66,6780520000,132721,5.20619e-06,64.5325,0.000335969,0.483925,2.51941e-06,2.05425e-05,0.029081,2280,4660,6650
469139501,299829892,908,2,f,92196000,565.158,5367020000,59730.1,6.12996e-06,105.687,0.00064786,0.11294,6.92319e-07,5.64496e-06,0.0170231,5650,5850,8110
469139674,299829892,1030,2,f,94052700,67978.6,21702500000,33301000,0.000722771,489.875,0.354067,0.115215,8.32738e-05,0.000678989,0.20938,6620,500,7430
469136754,299829892,541,1,f,1281640000,10135.5,313658000000,1326340,7.90818e-06,130.861,0.00103487,1.57001,1.24159e-05,0.000101236,0.0975375,8270,3720,550
469138687,299829892,344,2,f,205380000,0,49311800000,0,0,0,0,0.25159,0,0,0,0,0,0
469139691,299829892,1045,2,f,46372500,12643.4,9285060000,7505670,0.000272648,593.644,0.161856,0.0568063,1.54881e-05,0.000126286,0.20354,9060,3450,9920
469137516,299829892,929,1,f,38210400,0,10269400000,0,0,0,0,0.0468077,0,0,0,0,0,0
469138119,299829892,66,2,f,2637000,8720.82,152887000,2403580,0.0033071,275.614,0.911482,0.00323033,1.0683e-05,8.7106e-05,0.183093,8050,4660,7980
469139584,299829892,969,2,f,176205000,61695.1,68030400000,29664400,0.000350133,480.823,0.168352,0.215851,7.55765e-05,0.000616228,0.235729,2530,3680,5790
469140832,299829892,822,3,f,16935400000,861192,3074280000000,190995000,5.08515e-05,221.78,0.0112778,20.7459,0.00105496,0.00860183,0.29005,9310,2210,3790
469140947,299829892,910,3,f,92952000,183839,20245200000,98892600,0.00197778,537.931,1.06391,0.113866,0.000225203,0.00183623,0.424279,2830,3260,6470
469139325,299829892,780,2,f,141285000,7591.59,24635900000,2026880,5.37326e-05,266.99,0.014346,0.173074,9.2997e-06,7.5827e-05,0.352143,7530,5960,7380
469140901,299829892,878,3,f,692001000,264660,169546000000,56783200,0.000382456,214.551,0.0820565,0.847701,0.000324209,0.0026435,0.353981,3940,3970,9610
469140868,299829892,849,3,f,38484000,0,8655170000,0,0,0,0,0.0471429,0,0,0,0,0,0
469138713,299829892,358,2,f,34756200,137659,3081500000,50126400,0.00396069,364.136,1.44223,0.0425763,0.000168632,0.00137497,0.313572,10520,4620,6540
469137227,299829892,791,1,f,26105400,0,7708870000,0,0,0,0,0.0319791,0,0,0,0,0,0
469139054,299829892,581,2,f,97671600,23.6163,8488070000,1576.68,2.41793e-07,66.7624,1.61426e-05,0.119648,2.89299e-08,2.35886e-07,0.0037906,5270,3730,5740
469136667,299829892,478,1,f,171965000,0,60584500000,0,0,0,0,0.210657,0,0,0,0,0,0
469140261,299829892,294,3,f,5722470000,72006500,1278130000000,42538000000,0.0125831,590.752,7.4335,7.01003,0.088208,0.719221,0.753086,8180,3690,6640
469140136,299829892,231,3,f,14391000,16439.7,635596000,2564790,0.00114236,156.012,0.178222,0.017629,2.01387e-05,0.000164205,0.231033,9690,4620,5860
469141342,299829892,588,2,t,11333.1,11333.1,100576000,100576000,1,8874.46,8874.46,1.38831e-05,1.38831e-05,0.000113199,0.862991,4400,2570,5890
469139798,299829892,182305689,2,f,733643000,81903.5,229590000000,35575000,0.000111639,434.353,0.0484909,0.898713,0.000100332,0.000818075,0.313049,6970,1570,7880
469139852,299829892,312782628,2,f,482602000,355211,101409000000,216865000,0.000736033,610.525,0.449367,0.591188,0.000435134,0.00354795,0.345778,9490,2610,9220
469139376,299829892,824,2,f,354401000,15586400,61935700000,27929400000,0.0439795,1791.91,78.8074,0.434141,0.0190933,0.155681,1,6230,3520,6240
469139227,299829892,692,2,f,297112000,223.478,73100200000,102621,7.52169e-07,459.198,0.000345395,0.363962,2.73761e-07,2.23216e-06,0.0296456,9120,3710,10080
469141314,299829892,312782644,3,f,328540000,94356.2,83357900000,62133700,0.000287199,658.502,0.189121,0.402461,0.000115586,0.000942456,0.335297,9220,2660,9650
469138086,299829892,33,2,f,577694000,1144490,130285000000,774600000,0.00198114,676.806,1.34085,0.707675,0.00140201,0.0114315,0.422352,8950,1520,7930
469139787,299829892,1128,2,f,237541000,1332.39,89594000000,950535,5.60911e-06,713.405,0.00400157,0.290987,1.63218e-06,1.33083e-05,0.0824095,6570,1350,7490
469136815,299829892,588,1,f,246776000,224576,59824500000,162827000,0.000910037,725.043,0.659816,0.302301,0.000275105,0.00224312,0.348372,4550,2660,5680
469137390,299829892,873,1,f,335367000,208293,61340100000,48419200,0.00062109,232.457,0.144377,0.410825,0.000255159,0.00208049,0.393904,4630,4150,1390
469140280,299829892,310,3,f,235854000,1232.1,20551700000,134957,5.22399e-06,109.534,0.000572205,0.288921,1.50932e-06,1.23066e-05,0.0286113,5240,3610,5690
469137345,299829892,848,1,f,460051000,239654,5141110000,17129800,0.000520929,71.477,0.0372344,0.563563,0.000293576,0.00239373,0.307841,6640,6630,4080
469137951,299829892,1139,1,f,102729000,0,29120100000,0,0,0,0,0.125843,0,0,0,0,0,0
469137924,299829892,1117,1,f,1646180000,2596050,120168000000,638090000,0.00157701,245.793,0.387618,2.01657,0.00318016,0.02593,0.543066,9450,5630,5450
469138071,299829892,19,2,f,11583900,113666,2389020000,71125500,0.00981238,625.743,6.14003,0.0141903,0.00013924,0.00113532,0.298446,5570,2460,5870
469139494,299829892,901,2,f,748228000,21205.4,928198000,1682780,2.83408e-05,79.3564,0.00224903,0.916579,2.59766e-05,0.000211805,0.151248,10470,4580,6710
469138823,299829892,423,2,f,625668000,125.758,239275000000,8610.29,2.00998e-07,68.467,1.37617e-05,0.766444,1.54054e-07,1.25611e-06,0.013678,6540,2060,7650
469140847,299829892,836,3,f,349706000,20101.8,47945700000,3102670,5.74822e-05,154.348,0.00887223,0.42839,2.46248e-05,0.000200783,0.133807,6920,4900,10660
469136357,299829892,197,1,f,4877100,1728.39,377908000,502849,0.000354389,290.934,0.103104,0.00597445,2.11728e-06,1.72637e-05,0.0975332,8140,5010,5680
469137942,299829892,1128,1,f,237541000,0,98580300000,0,0,0,0,0.290987,0,0,0,0,0,0
469136252,299829892,106,1,f,3254400,0,540294000,0,0,0,0,0.00398664,0,0,0,0,0,0
469136362,299829892,203,1,f,11556900,0,1233900000,0,0,0,0,0.0141572,0,0,0,0,0,0
469140299,299829892,323,3,f,19393200000,235016000,2905180000000,118789000000,0.0121184,505.452,6.12529,23.7567,0.287894,2.3474,0.753086,8180,3690,6640
469139854,299829892,312782632,2,f,65985300,1184.82,9137080000,128214,1.79559e-05,108.214,0.00194307,0.080832,1.45141e-06,1.18343e-05,0.0379522,9850,2100,9710
469136348,299829892,188,1,f,65914200,1984.19,6171810000,382920,3.01026e-05,192.986,0.00580938,0.0807449,2.43063e-06,1.98186e-05,0.0500379,2310,3620,4570
469139363,299829892,810,2,f,106293000,19264000,73239500000,34549800000,0.181234,1793.49,325.042,0.130209,0.0235984,0.192414,1,4240,2910,6250
469140816,299829892,806,3,f,1483250000,131.235,474032000000,46832.3,8.84781e-08,356.859,3.15741e-05,1.81698,1.60763e-07,1.31081e-06,0.016945,6180,2930,10370
469140963,299829892,922,3,f,1972080000,36978.6,377507000000,7737320,1.8751e-05,209.238,0.00392343,2.4158,4.52987e-05,0.000369352,0.145419,7910,4630,9950
469141092,299829892,972,3,f,1580190000,14474200,472827000000,14012100000,0.00915978,968.073,8.86734,1.93574,0.0177309,0.144573,0.697126,3760,2700,6240
469136185,299829892,35,1,f,15952500,12266.9,1404310000,5058600,0.000768963,412.379,0.317104,0.0195418,1.50269e-05,0.000122525,0.338807,9200,3690,5420
469139116,299829892,611,2,f,25812000,9591.65,1106220000,1577200,0.000371597,164.435,0.0611033,0.0316197,1.17498e-05,9.58041e-05,0.0886717,7180,2910,6100
469137438,299829892,897,1,f,125303000,79876.9,21095000000,22111700,0.000637468,276.823,0.176465,0.153497,9.78492e-05,0.000797833,0.424236,4540,4640,1540
469139522,299829892,930,2,f,184288000,6724430,29876500000,4112160000,0.0364886,611.526,22.3137,0.225753,0.00823742,0.0671655,0.598727,7460,3290,6500
469139561,299829892,952,2,f,817575000,502.951,143316000000,268511,6.15174e-07,533.872,0.000328424,1.00153,6.16115e-07,5.02362e-06,0.02876,4560,5450,8410
469139975,299829892,101,3,f,678033000,121439,42650400000,13121300,0.000179105,108.049,0.0193521,0.83059,0.000148763,0.00121296,0.256333,11410,5720,3140
469137294,299829892,826,1,f,851212000,272801,129890000000,57035800,0.000320486,209.075,0.0670054,1.04273,0.000334181,0.00272482,0.559246,5010,7030,4980
469138854,299829892,442,2,f,220356000,563624,35300300000,300552000,0.00255779,533.249,1.36394,0.269936,0.00069044,0.00562964,0.374469,8570,220,6420
469140286,299829892,314,3,f,197716000,5029.81,44744900000,2753400,2.54396e-05,547.417,0.0139261,0.242202,6.16152e-06,5.02392e-05,0.131716,4560,4660,8760
469139212,299829892,679,2,f,304778000,2352360,20400800000,535781000,0.00771829,227.763,1.75794,0.373353,0.00288165,0.0234961,0.485074,9690,4730,5960
469137871,299829892,1089,1,f,19620800000,1184320,4748880000000,242831000,6.03605e-05,205.038,0.0123762,24.0355,0.00145079,0.0118293,0.371621,8120,6000,4230
469136480,299829892,305,1,f,72981900,0,15729700000,0,0,0,0,0.0894028,0,0,0,0,0,0
469137817,299829892,1058,1,f,218434000,0,69170000000,0,0,0,0,0.267581,0,0,0,0,0,0
469141189,299829892,1038,3,f,1100960000,124576,376527000000,80724900,0.000113152,647.997,0.0733219,1.34868,0.000152605,0.0012443,0.302054,7590,1590,8540
469139087,299829892,598,2,f,36933300,7670.47,6945460000,4179790,0.000207684,544.92,0.113171,0.0452433,9.39632e-06,7.66148e-05,0.12456,8430,3190,9930
469137626,299829892,972,1,f,790097000,56433.8,223296000000,17895900,7.14264e-05,317.113,0.0226502,0.967869,6.91314e-05,0.000563677,0.214174,2140,2290,5370
469140398,299829892,444,3,f,1515540000,185590000,1011800000000,715553000000,0.122458,3855.57,472.144,1.85654,0.227347,1.85372,1,6210,3600,6050
469138525,299829892,262,2,f,616707000,46651600,222850000000,115790000000,0.0756462,2482.02,187.755,0.755466,0.0571482,0.465969,1,6110,5020,6550
469139807,299829892,182305709,2,f,152978000,17396,43940100000,9683380,0.000113715,556.644,0.063299,0.187399,2.13101e-05,0.000173756,0.252084,6610,1680,7880
469140116,299829892,214,3,f,578885000,2524530,47346200000,830686000,0.00436102,329.046,1.43497,0.709135,0.00309255,0.0252157,0.543029,8740,4060,4590
469140307,299829892,329,3,f,5568470000,488144,2017380000000,212679000,8.76621e-05,435.69,0.0381935,6.82138,0.000597976,0.00487572,0.328073,6750,1790,9920
469140436,299829892,483,3,f,268378000,179988,19682900000,115516000,0.000670651,641.795,0.430421,0.328763,0.000220485,0.00179777,0.449102,6160,3460,6020
469139370,299829892,819,2,f,27250200,4528660,16146600000,7713240000,0.166188,1703.21,283.052,0.0333815,0.00554761,0.0452335,1,4440,2760,6400
469137990,299829892,312782558,1,f,31173300,0,11975100000,0,0,0,0,0.0381873,0,0,0,0,0,0
469136891,299829892,623,1,f,24168000000,2461490,6761640000000,1143090000,0.000101849,464.392,0.0472978,29.6059,0.00301532,0.024586,0.559246,5010,7030,4980
469139466,299829892,854,2,f,427295000,5540.6,143794000000,4043050,1.29667e-05,729.714,0.00946197,0.523436,6.78723e-06,5.53411e-05,0.256007,6560,660,8020
469138477,299829892,237,2,f,4479300,55.335,282413000,14304.7,1.23535e-05,258.51,0.0031935,0.00548714,6.77854e-08,5.52702e-07,0.0166162,12740,5280,6250
469136256,299829892,113,1,f,235825000,0,77154900000,0,0,0,0,0.288886,0,0,0,0,0,0
