id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469456455,294525229,362,3,f,1210620000,49714,268178000000,55928600,4.10649e-05,1125.01,0.0461983,1.48301,6.08997e-05,0.00215954,0.464405,7020,3880,5810
469455539,294525229,173,2,f,115967000,0,13703300000,0,0,0,0,0.142059,0,0,0,0,0,0
469456335,294525229,275,3,f,2803860000,421050,549855000000,576020000,0.000150168,1368.05,0.205438,3.43473,0.000515787,0.0182901,0.50709,4620,3560,5600
469456277,294525229,178,3,f,363778000,6.96082,57291000000,2516.34,1.91348e-08,361.5,6.91723e-06,0.445628,8.52701e-09,3.02373e-07,0.00305518,7330,3330,2990
469457215,294525229,958,3,f,557415000,1101.79,69431600000,529339,1.9766e-06,480.436,0.000949632,0.682833,1.34969e-06,4.78609e-05,0.0545715,6160,3470,5510
469456902,294525229,711,3,f,268049000,0,48187900000,0,0,0,0,0.32836,0,0,0,0,0,0
469454063,294525229,121,1,f,11001600,0,2730910000,0,0,0,0,0.013477,0,0,0,0,0,0
469455707,294525229,443,2,f,425837000,0,15416900000,0,0,0,0,0.52165,0,0,0,0,0,0
469456716,294525229,583,3,f,445460000,315049,120581000000,264964000,0.000707243,841.025,0.594809,0.545689,0.000385935,0.0136855,0.344159,4410,4870,2700
469455334,294525229,312782636,1,f,170521000,0,46863800000,0,0,0,0,0.208888,0,0,0,0,0,0
469455757,294525229,541,2,f,1281640000,2480900,361424000000,1868170000,0.00193572,753.023,1.45764,1.57001,0.0030391,0.107768,0.840919,6910,4150,10250
469457447,294525229,10703,3,f,3610060000,168340,1045350000000,70335500,4.66308e-05,417.817,0.0194832,4.42233,0.000206217,0.00731258,0.260903,8180,2300,4140
469456317,294525229,246,3,f,384250000,0,69469100000,0,0,0,0,0.470706,0,0,0,0,0,0
469454137,294525229,186,1,f,144518000,0,17375000000,0,0,0,0,0.177035,0,0,0,0,0,0
469455163,294525229,1044,1,f,19390500,0,3129920000,0,0,0,0,0.0237534,0,0,0,0,0,0
469455147,294525229,1030,1,f,94052700,608.71,22349500000,276200,6.47201e-06,453.747,0.00293666,0.115215,7.4567e-07,2.64419e-05,0.0316956,6250,500,4080
469456083,294525229,1045,2,f,46372500,53588.7,10279600000,28717700,0.00115561,535.891,0.619284,0.0568063,6.56462e-05,0.00232786,0.430635,7720,4440,9850
469455970,294525229,895,2,f,921157000,1696820,227041000000,1197750000,0.00184206,705.878,1.30027,1.12842,0.00207861,0.0737088,0.495205,6700,4460,10130
469456585,294525229,463,3,f,4991880000,461.352,1586200000000,221350,9.24206e-08,479.786,4.43421e-05,6.11505,5.65157e-07,2.00408e-05,0.0283415,7910,6260,3970
469456796,294525229,638,3,f,662454000,7821180,183049000000,6751760000,0.0118064,863.267,10.192,0.811506,0.00958094,0.339746,0.934806,3510,3800,8140
469456853,294525229,680,3,f,1013400,453.591,86862100,168157,0.000447593,370.724,0.165934,0.00124142,5.55649e-07,1.97037e-05,0.0947687,3450,3420,6740
469456242,294525229,126,3,f,123412000,38.7262,12103100000,13103.5,3.13797e-07,338.364,0.000106178,0.151179,4.74396e-08,1.68224e-06,0.01327,7510,7070,5170
469454806,294525229,752,1,f,959182000,59492.7,36785800000,23958500,6.20244e-05,402.713,0.024978,1.175,7.28785e-05,0.00258432,0.269229,8960,6160,4150
469456276,294525229,177,3,f,19591200,0,4947300000,0,0,0,0,0.0239992,0,0,0,0,0,0
469457101,294525229,884,3,f,68985000,26256.4,14116500000,16657100,0.000380611,634.401,0.24146,0.0845066,3.21641e-05,0.00114056,0.23571,6860,5020,9470
469455592,294525229,258,2,f,974437000,117469,206763000000,132225000,0.000120551,1125.61,0.135693,1.19369,0.0001439,0.00510278,0.470537,4620,3500,5910
469454633,294525229,601,1,f,54918900,0,18591100000,0,0,0,0,0.0672757,0,0,0,0,0,0
469455128,294525229,1018,1,f,1067240000,102371,301474000000,69106600,9.59214e-05,675.062,0.0647529,1.30736,0.000125404,0.00444691,0.265898,7080,4120,750
469454581,294525229,549,1,f,9448300000,34973.2,1863620000000,14416900,3.70154e-06,412.228,0.00152588,11.5742,4.28422e-05,0.00151921,0.134112,5530,5130,5570
469456279,294525229,181,3,f,345728000,0,102788000000,0,0,0,0,0.423517,0,0,0,0,0,0
469454950,294525229,929,1,f,38210400,1959.16,4643780000,1730380,5.12731e-05,883.222,0.0452855,0.0468077,2.39998e-06,8.51047e-05,0.132239,5680,3480,2270
469456117,294525229,1101,2,f,265915000,9063970,97469600000,12323600000,0.034086,1359.62,46.3441,0.325746,0.0111034,0.393732,1,3650,4380,8420
469454110,294525229,158,1,f,23634000,0,1374080000,0,0,0,0,0.0289516,0,0,0,0,0,0
469456326,294525229,258,3,f,1948870000,314767,414739000000,492268000,0.000161512,1563.91,0.252591,2.38737,0.00038559,0.0136733,0.50709,4620,3560,5600
469455191,294525229,1065,1,f,21299800000,193960,3517200000000,84403800,9.1062e-06,435.16,0.00396265,26.0923,0.000237602,0.0084255,0.280935,8640,5870,4570
469455864,294525229,707,2,f,123493000,12278.3,32290300000,4705530,9.94254e-05,383.239,0.0381037,0.151278,1.50409e-05,0.000533361,0.158659,4060,3270,5730
469454426,294525229,380,1,f,11023200,0,712064000,0,0,0,0,0.0135034,0,0,0,0,0,0
469455841,294525229,678,2,f,181660000,4149.59,73688800000,2873600,2.28426e-05,692.502,0.0158185,0.222534,5.08325e-06,0.000180255,0.21096,6980,3650,10430
469456260,294525229,151,3,f,572431000,487.43,74680300000,192934,8.51509e-07,395.82,0.000337044,0.701227,5.97102e-07,2.11736e-05,0.0356539,2260,3610,4740
469456877,294525229,696,3,f,23002200,2416.23,5810410000,1015640,0.000105044,420.34,0.044154,0.0281777,2.95989e-06,0.000104959,0.075027,8800,3130,10730
469456129,294525229,1125,2,f,106813000,61403.5,32478000000,53711900,0.00057487,874.736,0.50286,0.130846,7.52193e-05,0.00266733,0.286651,3470,4280,6970
469456088,294525229,1052,2,f,207492000,0,29113100000,0,0,0,0,0.254178,0,0,0,0,0,0
469456017,294525229,952,2,f,817575000,439298,204604000000,348639000,0.000537318,793.627,0.42643,1.00153,0.00053814,0.0190828,0.382955,5750,5250,9300
469454673,294525229,631,1,f,1135980000,93786.5,288741000000,49631900,8.25597e-05,529.201,0.0436907,1.39158,0.000114888,0.00407402,0.377749,7900,7210,2590
469455823,294525229,649,2,f,10369800,0,2821850000,0,0,0,0,0.012703,0,0,0,0,0,0
469456747,294525229,607,3,f,1207440000,188.087,243613000000,134542,1.55773e-07,715.317,0.000111427,1.47912,2.30407e-07,8.17038e-06,0.015283,11450,5570,8190
469456636,294525229,512,3,f,47685200000,14531.6,16504300000000,13836300,3.0474e-07,952.152,0.000290159,58.4144,1.78012e-05,0.000631241,0.377253,12250,1510,4340
469455908,294525229,794,2,f,714489000,7.22403,2424160000,3564.7,1.01108e-08,493.45,4.98915e-06,0.875249,8.84944e-09,3.13807e-07,0.00473464,10740,6790,7800
469456068,294525229,1022,2,f,725090000,491768,140405000000,319394000,0.000678216,649.481,0.440488,0.888236,0.000602416,0.021362,0.524651,5790,5400,7720
469454801,294525229,746,1,f,604155000,35465.5,169587000000,22971400,5.87027e-05,647.711,0.0380224,0.74009,4.34453e-05,0.0015406,0.226946,3750,4200,4050
469454043,294525229,101,1,f,339016000,36.1778,60829600000,29207.5,1.06714e-07,807.333,8.61536e-05,0.415295,4.43177e-08,1.57154e-06,0.00744093,11420,5700,3140
469456234,294525229,115,3,f,6532200,0,1359640000,0,0,0,0,0.00800194,0,0,0,0,0,0
469456665,294525229,536,3,f,1103370000,1743470,334223000000,1370310000,0.00158013,785.968,1.24193,1.35163,0.00213575,0.0757349,0.397064,6440,5470,8850
469456063,294525229,1016,2,f,1760170000,172666,105201000000,78880100,9.80958e-05,456.837,0.0448138,2.15621,0.000211515,0.00750047,0.237807,1190,5410,7430
469456085,294525229,1047,2,f,363993000,0,161400000000,0,0,0,0,0.445892,0,0,0,0,0,0
469456525,294525229,414,3,f,69566400,935.743,18053000000,408731,1.34511e-05,436.799,0.00587541,0.0852188,1.14629e-06,4.0648e-05,0.0547823,7440,4730,5990
469455981,294525229,907,2,f,118958000,0,30102300000,0,0,0,0,0.145724,0,0,0,0,0,0
469454782,294525229,723,1,f,738396000,472233,231279000000,333780000,0.00063954,706.811,0.452034,0.904535,0.000578486,0.0205135,0.533564,3190,4640,3640
469456478,294525229,378,3,f,5269680000,2852600,1700040000000,1855000000,0.000541323,650.285,0.352014,6.45536,0.00349443,0.123915,0.462916,5500,3750,2050
469455721,294525229,467,2,f,1463260000,9282.06,318948000000,3737900,6.34343e-06,402.702,0.00255451,1.79249,1.13705e-05,0.000403206,0.0935059,8160,5490,5790
469456137,294525229,10704,2,f,359207000,0,90966700000,0,0,0,0,0.440029,0,0,0,0,0,0
469456219,294525229,84,3,f,227110000,158719,53220500000,92092000,0.000698867,580.219,0.405496,0.278209,0.000194431,0.00689465,0.276589,3150,2970,6550
469457569,294525229,985,2,t,16538200,1861430,10380100000,3969860000,0.112554,2132.69,240.042,0.0202592,0.00228026,0.0808593,0.837364,3460,2660,7940
469456788,294525229,633,3,f,18325800,0,3352430000,0,0,0,0,0.0224491,0,0,0,0,0,0
469454161,294525229,207,1,f,20517300,0,1511720000,0,0,0,0,0.0251337,0,0,0,0,0,0
469455195,294525229,1069,1,f,17398800,0,228080000,0,0,0,0,0.0213135,0,0,0,0,0,0
469456251,294525229,138,3,f,2165960000,620.472,393871000000,283832,2.86465e-07,457.445,0.000131042,2.65331,7.60078e-07,2.69528e-05,0.0360451,7030,2800,3970
469457096,294525229,877,3,f,180461000,0,20559400000,0,0,0,0,0.221064,0,0,0,0,0,0
469455742,294525229,512,2,f,23842600000,3737.81,8291170000000,6285540,1.5677e-07,1681.61,0.000263626,29.2072,4.57882e-06,0.000162368,0.105859,13090,4260,7650
469455854,294525229,696,2,f,11501100,2329.33,3000540000,964195,0.000202531,413.937,0.0838351,0.0140888,2.85343e-06,0.000101184,0.075027,8800,3130,10730
469454793,294525229,733,1,f,721998000,0,148417000000,0,0,0,0,0.884448,0,0,0,0,0,0
469457419,294525229,1107,3,f,676643000,0,110981000000,0,0,0,0,0.828888,0,0,0,0,0,0
469454497,294525229,451,1,f,116788000,5692.81,36216600000,4052010,4.87446e-05,711.778,0.0346953,0.143066,6.97369e-06,0.000247291,0.150189,6870,6380,2590
469455229,294525229,1099,1,f,1510450000,1507.83,136449000000,680849,9.98265e-07,451.542,0.000450759,1.8503,1.84709e-06,6.54991e-05,0.0340357,7060,2880,3330
469455112,294525229,1007,1,f,2464120000,0,911124000000,0,0,0,0,3.01854,0,0,0,0,0,0
469457231,294525229,968,3,f,1131220000,206.69,454871000000,164071,1.82715e-07,793.798,0.000145039,1.38574,2.53196e-07,8.97849e-06,0.0184974,11880,4500,6880
469456914,294525229,725,3,f,30879000,0,4581190000,0,0,0,0,0.0378268,0,0,0,0,0,0
469455834,294525229,669,2,f,6003480000,20743.4,2012710000000,12898300,3.45523e-06,621.803,0.00214848,7.35426,2.54107e-05,0.000901079,0.184183,8830,730,8560
469456374,294525229,310,3,f,235854000,107.882,25179100000,54943.2,4.5741e-07,509.289,0.000232954,0.288921,1.32155e-07,4.68632e-06,0.0226094,5710,3530,5890
469454556,294525229,520,1,f,216714000,0,59923700000,0,0,0,0,0.265474,0,0,0,0,0,0
469454242,294525229,233,1,f,98637300,0,40782800000,0,0,0,0,0.120831,0,0,0,0,0,0
469455715,294525229,453,2,f,13800300000,2882970,4898010000000,2033850000,0.000208906,705.472,0.147377,16.9054,0.00353163,0.125234,0.583351,4810,3990,9070
469453998,294525229,14,1,f,774000,0,217613000,0,0,0,0,0.00094815,0,0,0,0,0,0
469456680,294525229,556,3,f,465007000,12207,133456000000,7165120,2.62511e-05,586.97,0.0154086,0.569633,1.49535e-05,0.000530261,0.271969,4210,3400,6000
469456448,294525229,356,3,f,12895200,0,1838390000,0,0,0,0,0.0157966,0,0,0,0,0,0
469456661,294525229,533,3,f,970263000,0,299730000000,0,0,0,0,1.18857,0,0,0,0,0,0
469457484,294525229,312782582,3,f,111901000,0,34228900000,0,0,0,0,0.137078,0,0,0,0,0,0
469456173,294525229,1,3,f,26553600,2014.12,3046930000,734126,7.58512e-05,364.489,0.0276469,0.0325282,2.4673e-06,8.7492e-05,0.0499642,7960,6490,5080
469457259,294525229,987,3,f,5452220000,28351.5,984174000000,13801800,5.2e-06,486.81,0.00253141,6.67897,3.47306e-05,0.00123157,0.162772,8830,6570,4680
469455815,294525229,637,2,f,1737320000,5927.94,398046000000,4245480,3.41212e-06,716.18,0.00244369,2.12822,7.26173e-06,0.000257505,0.14101,6350,5100,6770
469454975,294525229,949,1,f,134100,0,22594100,0,0,0,0,0.000164273,0,0,0,0,0,0
469454485,294525229,443,1,f,425837000,0,26872900000,0,0,0,0,0.52165,0,0,0,0,0,0
469456145,294525229,312782546,2,f,267763000,0,91456800000,0,0,0,0,0.328009,0,0,0,0,0,0
469455500,294525229,138,2,f,1082980000,0.981721,198850000000,364.611,9.06498e-10,371.4,3.36673e-07,1.32665,1.20261e-09,4.26452e-08,0.0010908,7460,2810,6320
469457626,294525229,943,3,t,2773540,398189,1787410000,652455000,0.143567,1638.55,235.243,0.00339758,0.000487782,0.0172971,0.706429,3090,3810,8250
469455245,294525229,1111,1,f,175828000,0,65031600000,0,0,0,0,0.215389,0,0,0,0,0,0
469455992,294525229,922,2,f,986040000,894375,225399000000,588647000,0.000907037,658.165,0.59698,1.2079,0.00109561,0.038851,0.38758,7720,4440,9840
469454548,294525229,512,1,f,23842600000,10793.8,8213160000000,7550730,4.52709e-07,699.546,0.000316691,29.2072,1.32224e-05,0.000468873,0.377253,12250,1510,4340
469455165,294525229,1045,1,f,46372500,0,11484400000,0,0,0,0,0.0568063,0,0,0,0,0,0
469456510,294525229,401,3,f,71051400,0,23974800000,0,0,0,0,0.087038,0,0,0,0,0,0
469454414,294525229,372,1,f,4401900,0,767364000,0,0,0,0,0.00539233,0,0,0,0,0,0
469455891,294525229,765,2,f,27959400,0,3918070000,0,0,0,0,0.0342503,0,0,0,0,0,0
469454255,294525229,242,1,f,1267290000,250701,261090000000,416059000,0.000197824,1659.58,0.328305,1.55243,0.000307108,0.0108903,0.50709,4620,3560,5600
469456101,294525229,1077,2,f,8085600,0,2754350000,0,0,0,0,0.00990486,0,0,0,0,0,0
469457320,294525229,1027,3,f,160177000,2416.23,47966000000,1015640,1.50848e-05,420.34,0.00634075,0.196216,2.95989e-06,0.000104959,0.075027,8800,3130,10730
469455222,294525229,1094,1,f,103891000,0,35560900000,0,0,0,0,0.127266,0,0,0,0,0,0
469456329,294525229,263,3,f,59625000,1517.57,5228970000,588052,2.54519e-05,387.497,0.00986251,0.0730406,1.85902e-06,6.5922e-05,0.111826,5070,7010,5130
469456147,294525229,312782554,2,f,71386200,0,23001700000,0,0,0,0,0.0874481,0,0,0,0,0,0
469455424,294525229,72,2,f,15252300,0,4448080000,0,0,0,0,0.0186841,0,0,0,0,0,0
469455538,294525229,171,2,f,224277000,136082,59029800000,91786100,0.00060676,674.489,0.409253,0.27474,0.000166701,0.00591132,0.2192,2610,2380,5880
469456331,294525229,269,3,f,137700000,0,38105700000,0,0,0,0,0.168683,0,0,0,0,0,0
469455009,294525229,973,1,f,146129000,0,50528100000,0,0,0,0,0.179009,0,0,0,0,0,0
469454437,294525229,390,1,f,26048700,793,4405190000,314507,3.0443e-05,396.604,0.0120738,0.0319097,9.71425e-07,3.44473e-05,0.0599621,6000,6840,4180
469456306,294525229,229,3,f,1440580000,7.22403,7283980000,3564.7,5.01465e-09,493.45,2.47448e-06,1.76472,8.84944e-09,3.13807e-07,0.00473464,10740,6790,7800
469455249,294525229,1114,1,f,34484400,0,14111700000,0,0,0,0,0.0422434,0,0,0,0,0,0
469455184,294525229,1060,1,f,18919800,0,1162250000,0,0,0,0,0.0231768,0,0,0,0,0,0
469455828,294525229,657,2,f,894586000,30435.3,350082000000,20367700,3.40216e-05,669.215,0.0227678,1.09587,3.72832e-05,0.00132209,0.176359,4540,4240,9800
469454469,294525229,429,1,f,595589000,0,110443000000,0,0,0,0,0.729597,0,0,0,0,0,0
469457288,294525229,1008,3,f,1074100000,31268.7,201279000000,13249700,2.91116e-05,423.736,0.0123356,1.31577,3.83042e-05,0.00135829,0.214608,9040,3550,8110
469455682,294525229,397,2,f,29430900,0,2396750000,0,0,0,0,0.0360529,0,0,0,0,0,0
469456391,294525229,321,3,f,23947200,0,5175660000,0,0,0,0,0.0293353,0,0,0,0,0,0
469455522,294525229,155,2,f,479705000,0,117705000000,0,0,0,0,0.587639,0,0,0,0,0,0
469456727,294525229,591,3,f,75990600,132.062,11216800000,59125.2,1.73787e-06,447.709,0.00077806,0.0930885,1.61776e-07,5.73667e-06,0.0217719,8780,4950,5630
469456023,294525229,961,2,f,5772140000,337330,1542470000000,197626000,5.84411e-05,585.854,0.0342379,7.07087,0.000413229,0.0146534,0.349845,4230,5530,9050
469456721,294525229,588,3,f,493553000,1753.07,152466000000,720431,3.55193e-06,410.955,0.00145968,0.604602,2.14751e-06,7.6152e-05,0.0656071,3870,2760,5680
469455414,294525229,63,2,f,21027600,478.558,5650090000,209867,2.27586e-05,438.539,0.00998053,0.0257588,5.86234e-07,2.07882e-05,0.032975,6380,5560,6330
469455501,294525229,140,2,f,201443000,1936.59,4827050000,889849,9.61359e-06,459.492,0.00441737,0.246768,2.37233e-06,8.41243e-05,0.0971968,9230,2930,5760
469455768,294525229,571,2,f,474962000,1.20511,118917000000,395.878,2.53727e-09,328.5,8.33493e-07,0.581829,1.47626e-09,5.2349e-08,0.000511603,7110,3750,5810
469456393,294525229,322,3,f,22331000000,3489380,7459650000000,2364170000,0.000156257,677.532,0.105869,27.3554,0.00427449,0.151576,0.583351,4810,3990,9070
469454513,294525229,469,1,f,17057700,0,3916950000,0,0,0,0,0.0208957,0,0,0,0,0,0
469456576,294525229,452,3,f,146592000,244.638,27029900000,95531.3,1.66884e-06,390.5,0.000651682,0.179575,2.99682e-07,1.06269e-05,0.0275756,4870,6800,5930
469457417,294525229,1106,3,f,380110000,798337,127952000000,565317000,0.00210028,708.118,1.48725,0.465634,0.000977963,0.0346792,0.433607,5220,4840,10000
469455779,294525229,588,2,f,246776000,970.331,74912300000,413904,3.93202e-06,426.56,0.00167724,0.302301,1.18865e-06,4.21505e-05,0.0587514,5320,2310,5720
469455934,294525229,838,2,f,446302000,32306.1,172963000000,18987600,7.23863e-05,587.739,0.0425442,0.54672,3.9575e-05,0.00140336,0.223629,5440,2070,9600
469457085,294525229,863,3,f,379701000,168.393,25651000000,142205,4.43488e-07,844.483,0.000374518,0.465134,2.06281e-07,7.31486e-06,0.0328151,8910,4990,6340
469456106,294525229,1085,2,f,41661900,3951.75,4751700000,2201610,9.48528e-05,557.122,0.0528446,0.0510358,4.84089e-06,0.000171661,0.161333,3410,3090,6820
469456817,294525229,654,3,f,452430000,0,188213000000,0,0,0,0,0.554227,0,0,0,0,0,0
469456024,294525229,962,2,f,1468570000,649105,358106000000,418012000,0.000441998,643.983,0.284639,1.799,0.000795153,0.0281966,0.453442,2350,2990,7780
469455639,294525229,332,2,f,670500,0,186158000,0,0,0,0,0.000821363,0,0,0,0,0,0
469457579,294525229,8,3,t,132769000,23020600,126526000000,70052700000,0.173389,3043.04,527.628,0.162642,0.0282003,1,1,3550,4470,8400
469455817,294525229,639,2,f,258053000,18768.5,42545700000,6835490,7.27311e-05,364.2,0.0264887,0.316115,2.29914e-05,0.000815291,0.211696,5510,7170,8150
469456180,294525229,10,3,f,2433980000,30228.4,548185000000,13297500,1.24193e-05,439.9,0.00546327,2.98162,3.70298e-05,0.0013131,0.184902,8690,2610,7610
469456105,294525229,1084,2,f,473065000,86084,121658000000,38509800,0.000181971,447.352,0.081405,0.579505,0.000105453,0.00373943,0.283352,9120,3540,8300
469455943,294525229,848,2,f,460051000,5226.2,3768690000,1994950,1.136e-05,381.721,0.00433637,0.563563,6.4021e-06,0.000227022,0.0883021,7430,5660,7850
469457581,294525229,95,3,t,84926800,17099300,92836600000,55027400000,0.201341,3218.12,647.94,0.104035,0.0209466,0.74278,1,3550,4470,8400
469454912,294525229,877,1,f,90230400,0,10345200000,0,0,0,0,0.110532,0,0,0,0,0,0
469454123,294525229,171,1,f,224277000,51731,61397700000,34257200,0.000230657,662.218,0.152745,0.27474,6.33705e-05,0.00224716,0.237582,2710,2470,5660
469456049,294525229,997,2,f,224190000000,242675000,54354200000000,222761000000,0.00108245,917.942,0.993629,274.632,0.297276,10.5416,1,3550,4470,8400
469455314,294525229,312782594,1,f,37917000,0,12674100000,0,0,0,0,0.0464483,0,0,0,0,0,0
469455777,294525229,583,2,f,222730000,229487,63130700000,174495000,0.00103033,760.372,0.783437,0.272844,0.000281121,0.00996874,0.338502,4620,5150,8880
469454919,294525229,888,1,f,325847000,141442,89033800000,110388000,0.000434074,780.449,0.338773,0.399162,0.000173266,0.00614412,0.285522,7730,4550,880
469454820,294525229,767,1,f,1350710000,1050660,382926000000,734231000,0.000777859,698.828,0.543589,1.65462,0.00128706,0.04564,0.737922,2940,2190,4490
469455613,294525229,295,2,f,728604000,4166260,222773000000,3764190000,0.00571814,903.493,5.1663,0.89254,0.00510367,0.180979,0.530376,6760,6160,9020
469454695,294525229,648,1,f,2417570000,3441300,775666000000,2508680000,0.00142345,728.992,1.03768,2.96153,0.00421559,0.149488,0.556111,3290,3520,2970
469456939,294525229,752,3,f,1918360000,70632.7,50741900000,27903300,3.68192e-05,395.048,0.0145454,2.35,8.6525e-05,0.00306823,0.269229,8960,6160,4150
469454870,294525229,810,1,f,129384000,34.3039,34089400000,10894.2,2.65132e-07,317.579,8.42005e-05,0.158495,4.20223e-08,1.49014e-06,0.0150776,4310,3180,5170
469455812,294525229,632,2,f,713803000,0,123978000000,0,0,0,0,0.874408,0,0,0,0,0,0
469456217,294525229,81,3,f,2247240000,359191,120992000000,253225000,0.000159837,704.986,0.112683,2.75287,0.000440009,0.015603,0.457238,4380,3430,6490
469456225,294525229,97,3,f,394234000,734963,94834100000,506173000,0.00186428,688.705,1.28394,0.482937,0.00090033,0.0319263,0.3839,6620,4520,10580
469457575,294525229,1057,2,t,31263100,4048000,23249800000,11011900000,0.129482,2720.34,352.235,0.0382973,0.0049588,0.175842,0.979263,3610,4160,8430
469457252,294525229,981,3,f,490590000,37445.4,138434000000,13569800,7.63273e-05,362.39,0.0276602,0.600973,4.58706e-05,0.0016266,0.257235,6070,1140,2470
469457028,294525229,822,3,f,16935400000,784206,4488650000000,452165000,4.63056e-05,576.59,0.0266994,20.7459,0.000960653,0.0340654,0.320187,9250,2140,3890
469455384,294525229,33,2,f,577694000,0,185362000000,0,0,0,0,0.707675,0,0,0,0,0,0
469456003,294525229,935,2,f,246943000,13674.9,58784200000,12520800,5.53766e-05,915.606,0.0507031,0.302505,1.67517e-05,0.000594026,0.198242,2610,2270,5900
469454328,294525229,305,1,f,72981900,0,17803800000,0,0,0,0,0.0894028,0,0,0,0,0,0
469455987,294525229,914,2,f,1363500,0,449144000,0,0,0,0,0.00167029,0,0,0,0,0,0
469454003,294525229,22,1,f,724447000,1162.69,276608000000,436363,1.60493e-06,375.306,0.000602339,0.887447,1.42429e-06,5.05062e-05,0.0732795,7180,750,2810
469454588,294525229,564,1,f,277240000,230.578,61945500000,89160.1,8.31694e-07,386.68,0.0003216,0.339619,2.82459e-07,1.00162e-05,0.0156048,4440,4640,5600
469455973,294525229,898,2,f,275842000,0,69743500000,0,0,0,0,0.337906,0,0,0,0,0,0
469455617,294525229,302,2,f,972832000,14969.9,218643000000,6024380,1.53879e-05,402.434,0.00619261,1.19172,1.83381e-05,0.00065028,0.157592,9660,1700,7190
469455316,294525229,312782598,1,f,6194700,0,1663880000,0,0,0,0,0.00758851,0,0,0,0,0,0
469455550,294525229,189,2,f,28740600,0,7956490000,0,0,0,0,0.0352072,0,0,0,0,0,0
469454890,294525229,841,1,f,128419000,134.555,4143200000,58309.8,1.04778e-06,433.353,0.000454058,0.157314,1.6483e-07,5.84497e-06,0.0141997,9540,7000,5550
469457396,294525229,1090,3,f,1319290000,311908,484682000000,225158000,0.000236421,721.872,0.170665,1.61613,0.000382087,0.0135491,0.410023,5680,4240,9960
469457201,294525229,946,3,f,663755000,4346.42,146611000000,1932640,6.54823e-06,444.65,0.00291167,0.8131,5.32437e-06,0.000188805,0.0935059,8160,5490,5790
469454431,294525229,385,1,f,3329310000,6865.13,1167730000000,4662350,2.06203e-06,679.134,0.0014004,4.0784,8.40979e-06,0.000298216,0.147362,8840,400,3750
469455520,294525229,154,2,f,79315200,0,20541600000,0,0,0,0,0.0971611,0,0,0,0,0,0
469457545,294525229,567,2,t,132769000,23020600,126526000000,70052700000,0.173389,3043.04,527.628,0.162642,0.0282003,1,1,3550,4470,8400
469455565,294525229,215,2,f,517904000,167.302,96671100000,74421.5,3.23037e-07,444.833,0.000143697,0.634433,2.04945e-07,7.26748e-06,0.0166079,7710,2530,6630
469455680,294525229,394,2,f,358410000,56.7937,101161000000,38176,1.5846e-07,672.187,0.000106515,0.439052,6.95723e-08,2.46708e-06,0.0127127,7240,950,7020
469456254,294525229,143,3,f,19692000,0,2570680000,0,0,0,0,0.0241227,0,0,0,0,0,0
469455352,294525229,8,2,f,200544000000,230133000,52809400000000,214052000000,0.00114754,930.122,1.06735,245.667,0.281913,9.99682,1,3550,4470,8400
469456772,294525229,622,3,f,75229200,0,13176400000,0,0,0,0,0.0921558,0,0,0,0,0,0
469455110,294525229,1006,1,f,56410200,9263.38,15071900000,6577160,0.000164215,710.018,0.116595,0.0691025,1.13476e-05,0.000402394,0.400044,7000,410,3850
469454664,294525229,623,1,f,24168000000,80393800,6321470000000,65583200000,0.00332645,815.775,2.71363,29.6059,0.0984824,3.49225,0.73372,4450,4750,2990
469453989,294525229,1,1,f,13276800,727.336,1283740000,267826,5.47825e-05,368.228,0.0201725,0.0162641,8.90987e-07,3.1595e-05,0.0499642,7960,6490,5080
469456185,294525229,19,3,f,23167800,3389.79,4493180000,2704770,0.000146315,797.917,0.116747,0.0283806,4.15249e-06,0.00014725,0.135006,4190,3470,5830
469454653,294525229,616,1,f,132114000,0,21367000000,0,0,0,0,0.161839,0,0,0,0,0,0
469457062,294525229,846,3,f,301516000,0,94732700000,0,0,0,0,0.369357,0,0,0,0,0,0
469454518,294525229,477,1,f,19541900000,79198000,5408140000000,64862400000,0.00405273,818.99,3.31914,23.9388,0.0970175,3.4403,0.73372,4450,4750,2990
469456574,294525229,451,3,f,233577000,100405,68873100000,87686600,0.00042986,873.326,0.375408,0.286132,0.000122997,0.00436154,0.259335,7040,6460,8900
469457338,294525229,1039,3,f,60616800,0,10809000000,0,0,0,0,0.0742556,0,0,0,0,0,0
469456151,294525229,312782570,2,f,6499800,0,1552980000,0,0,0,0,0.00796225,0,0,0,0,0,0
469454458,294525229,414,1,f,34783200,0,8987070000,0,0,0,0,0.0426094,0,0,0,0,0,0
469455547,294525229,186,2,f,144518000,0,19538000000,0,0,0,0,0.177035,0,0,0,0,0,0
469454876,294525229,819,1,f,29996100,0,4419730000,0,0,0,0,0.0367452,0,0,0,0,0,0
469455345,294525229,2,2,f,55739700,134145,10554600000,85318900,0.00240664,636.018,1.53067,0.0682811,0.000164328,0.00582717,0.460281,4560,3090,8170
469455362,294525229,14,2,f,774000,0,204246000,0,0,0,0,0.00094815,0,0,0,0,0,0
