id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466647042,182613651,625,2,f,431601000,0,123279000000,0,0,0,0,0.528712,0,0,0,0,0,0
466647035,182613651,616,2,f,132114000,1265810,8374080000,362031000,0.00958119,286.008,2.7403,0.161839,0.00155061,0.0429355,0.624092,9620,4050,7340
466646516,182613651,949,1,f,134100,0,16189100,0,0,0,0,0.000164273,0,0,0,0,0,0
466646190,182613651,409,1,f,522107000,12943,130732000000,2392040,2.479e-05,184.813,0.00458151,0.639581,1.58552e-05,0.000439021,0.0967077,9100,1700,1640
466646030,182613651,154,1,f,79315200,52.512,2810590000,8652.21,6.62067e-07,164.766,0.000109086,0.0971611,6.43272e-08,1.78118e-06,0.00691445,11900,5060,5550
466646856,182613651,307,2,f,289374000,304126,921679000,21446700,0.00105098,70.5191,0.074114,0.354484,0.000372554,0.0103158,0.460161,11070,7080,6390
466646610,182613651,1089,1,f,19620800000,1800090,3677810000000,424309000,9.17442e-05,235.715,0.0216255,24.0355,0.00220511,0.0610582,0.532774,8160,6070,4040
466647411,182613651,7,3,f,993148000,0,29852700000,0,0,0,0,1.21661,0,0,0,0,0,0
466647912,182613651,848,3,f,920102000,136288,2053640000,28894500,0.000148123,212.01,0.0314036,1.12713,0.000166953,0.00462282,0.305317,6580,6680,4150
466647240,182613651,938,2,f,363824000,96898.8,1173180000,8295770,0.000266334,85.6127,0.0228016,0.445685,0.000118701,0.00328675,0.510696,11050,7010,6390
466647311,182613651,1033,2,f,1091300000,28427.7,223230000000,6282630,2.60493e-05,221.004,0.00575701,1.33684,3.48239e-05,0.000964251,0.163329,13010,4590,7750
466647933,182613651,884,3,f,68985000,0,4816410000,0,0,0,0,0.0845066,0,0,0,0,0,0
466647999,182613651,970,3,f,137684000,0,872521000,0,0,0,0,0.168663,0,0,0,0,0,0
466646895,182613651,363,2,f,203117000,0,48167100000,0,0,0,0,0.248819,0,0,0,0,0,0
466647401,182613651,312782632,2,f,65985300,73194.8,7816090000,14427300,0.00110926,197.108,0.218645,0.080832,8.96637e-05,0.00248273,0.179353,9570,3090,10450
466647113,182613651,735,2,f,109950000,74915.9,14794000000,14534700,0.000681361,194.014,0.132194,0.134689,9.17719e-05,0.0025411,0.226578,8340,2950,10750
466647281,182613651,991,2,f,2784780000,130418,84976900000,34869200,4.68322e-05,267.366,0.0125213,3.41136,0.000159761,0.00442369,0.444752,6030,3550,7260
466646296,182613651,609,1,f,23816700,0,3639670000,0,0,0,0,0.0291755,0,0,0,0,0,0
466646791,182613651,202,2,f,610916000,2219.57,33654300000,550526,3.63319e-06,248.032,0.000901149,0.748371,2.71898e-06,7.52867e-05,0.088627,10860,4630,6440
466647900,182613651,832,3,f,1009190000,88579.5,6939300000,16432600,8.77725e-05,185.513,0.0162829,1.23626,0.00010851,0.00300457,0.456085,8230,3070,5830
466646349,182613651,688,1,f,97982900000,8125830,19662900000000,1783620000,8.29311e-05,219.5,0.0182034,120.029,0.00995415,0.275624,0.532774,8160,6070,4040
466647093,182613651,701,2,f,1111910000,9079.84,45088900000,1750480,8.16599e-06,192.788,0.0015743,1.36209,1.11228e-05,0.000307983,0.130852,10610,4790,7170
466647953,182613651,910,3,f,92952000,0,14635700000,0,0,0,0,0.113866,0,0,0,0,0,0
466646221,182613651,463,1,f,2495940000,8519.74,538449000000,1462780,3.41344e-06,171.694,0.000586066,3.05752,1.04367e-05,0.000288985,0.155188,8000,6230,3860
466646961,182613651,478,2,f,171965000,0,40640500000,0,0,0,0,0.210657,0,0,0,0,0,0
466647605,182613651,330,3,f,17400600,0,2185830000,0,0,0,0,0.0213157,0,0,0,0,0,0
466646313,182613651,631,1,f,1135980000,151578,124381000000,30139200,0.000133434,198.836,0.0265314,1.39158,0.000185683,0.00514145,0.330434,6340,7460,3190
466647137,182613651,783,2,f,135370000,152.243,19576200000,23513.4,1.12464e-06,154.447,0.000173697,0.165828,1.86497e-07,5.16398e-06,0.027837,3410,3500,7020
466647786,182613651,639,3,f,516107000,150531,46967400000,29486100,0.000291666,195.881,0.0571317,0.632231,0.0001844,0.00510592,0.330434,6340,7460,3190
466647101,182613651,711,2,f,134024000,1056.59,5403710000,180436,7.88355e-06,170.772,0.00134629,0.16418,1.29432e-06,3.58389e-05,0.0562688,12900,4910,6410
466647565,182613651,269,3,f,137700000,48031.2,20929500000,12307800,0.000348811,256.246,0.0893813,0.168683,5.88382e-05,0.00162919,0.261076,10330,2220,8700
466647263,182613651,968,2,f,565609000,19286.5,102152000000,3725600,3.40987e-05,193.171,0.00658688,0.692871,2.3626e-05,0.000654188,0.069667,12100,4600,6770
466647327,182613651,1060,2,f,18919800,0,154312000,0,0,0,0,0.0231768,0,0,0,0,0,0
466647826,182613651,699,3,f,136800,0,3692460,0,0,0,0,0.00016758,0,0,0,0,0,0
466646975,182613651,510,2,f,44676000,0,6323100000,0,0,0,0,0.0547281,0,0,0,0,0,0
466646642,182613651,182305697,1,f,204459000,6.54669,53360600000,1389.35,3.20195e-08,212.222,6.79526e-06,0.250463,8.0197e-09,2.2206e-07,0.00447833,5070,1680,2430
466646472,182613651,895,1,f,918309000,46898.9,135373000000,9571740,5.10709e-05,204.093,0.0104232,1.12493,5.74511e-05,0.00159078,0.176403,9180,3630,700
466646480,182613651,904,1,f,753540000,366381,64769400000,69278000,0.000486213,189.087,0.0919367,0.923087,0.000448817,0.0124274,0.486685,5060,7040,4920
466647739,182613651,574,3,f,641399000,951191,5085810000,122304000,0.00148299,128.579,0.190682,0.785714,0.00116521,0.0322639,0.707581,9370,6330,6530
466647607,182613651,332,3,f,1341000,0,208725000,0,0,0,0,0.00164273,0,0,0,0,0,0
466646568,182613651,1020,1,f,533321000,53.0119,67499700000,10974.9,9.93996e-08,207.026,2.05783e-05,0.653318,6.49396e-08,1.79813e-06,0.0151095,7530,3270,4390
466646926,182613651,414,2,f,34783200,199.277,4940020000,45553.9,5.72911e-06,228.596,0.00130965,0.0426094,2.44114e-07,6.75936e-06,0.0309199,7260,5300,6130
466646004,182613651,118,1,f,46583100,0,2919350000,0,0,0,0,0.0570643,0,0,0,0,0,0
466647934,182613651,886,3,f,4325700000,92044,1031260000000,19283300,2.12784e-05,209.501,0.00445785,5.29898,0.000112754,0.00312208,0.160143,6000,1940,5710
466647353,182613651,1102,2,f,558433000,0,77346400000,0,0,0,0,0.68408,0,0,0,0,0,0
466646311,182613651,629,1,f,324571000,0,36748500000,0,0,0,0,0.397599,0,0,0,0,0,0
466646689,182613651,23,2,f,261256000,224936,27238100000,53020100,0.000860979,235.712,0.202943,0.320038,0.000275546,0.00762969,0.464207,5870,6930,7230
466646043,182613651,173,1,f,115967000,5.67103,6295410000,835.256,4.89022e-08,147.285,7.20255e-06,0.142059,6.94701e-09,1.92358e-07,0.00189054,5930,6890,5440
466646485,182613651,909,1,f,5163330000,223450,613557000000,47205300,4.32764e-05,211.257,0.00914242,6.32507,0.000273727,0.00757931,0.361761,9570,4420,810
466647161,182613651,824,2,f,354401000,68529.7,16241400000,17864300,0.000193368,260.679,0.0504069,0.434141,8.39489e-05,0.00232449,0.264686,8390,5710,6300
466646150,182613651,344,1,f,205380000,103.721,36849300000,14804.6,5.0502e-07,142.735,7.20842e-05,0.25159,1.27058e-07,3.51816e-06,0.013193,6460,5340,1670
466647679,182613651,448,3,f,251978000,1960.71,53686300000,302518,7.78125e-06,154.29,0.00120057,0.308674,2.40187e-06,6.65061e-05,0.0451704,2580,3980,6700
466647832,182613651,706,3,f,71953200,316852,14883300000,162020000,0.00440359,511.343,2.25174,0.0881427,0.000388144,0.0107474,0.457151,7980,2550,6090
466646988,182613651,533,2,f,485132000,10641.1,111595000000,1897970,2.19345e-05,178.362,0.00391229,0.594286,1.30354e-05,0.000360941,0.100783,8140,250,7240
466647299,182613651,1017,2,f,5149200000,1008790,1028670000000,232864000,0.000195911,230.835,0.0452233,6.30777,0.00123576,0.0342175,0.465704,12210,3650,9580
466646826,182613651,257,2,f,81564300,0,18269300000,0,0,0,0,0.0999163,0,0,0,0,0,0
466647164,182613651,830,2,f,218139000,311.682,28944400000,49611.9,1.42882e-06,159.175,0.000227432,0.267221,3.81811e-07,1.05721e-05,0.0469747,6920,6250,6440
466646560,182613651,1009,1,f,20869200000,3407630,691814000000,699799000,0.000163285,205.362,0.0335326,25.5648,0.00417435,0.115585,0.449216,5150,2510,5690
466646382,182613651,741,1,f,60775200,0,9406870000,0,0,0,0,0.0744496,0,0,0,0,0,0
466647847,182613651,735,3,f,219901000,125712,32867600000,23876100,0.000571677,189.927,0.108577,0.269378,0.000153997,0.00426409,0.226578,8340,2950,10750
466648107,182613651,182305689,3,f,1467290000,18155.7,368474000000,3275590,1.23737e-05,180.416,0.00223241,1.79743,2.22408e-05,0.000615832,0.115681,6640,680,8260
466647518,182613651,189,3,f,57481200,31095.8,9333580000,13134200,0.000540974,422.378,0.228495,0.0704145,3.80924e-05,0.00105475,0.307502,6300,4800,5420
466646482,182613651,906,1,f,99201600,0,20227800000,0,0,0,0,0.121522,0,0,0,0,0,0
466646251,182613651,527,1,f,203940000,52512,37413300000,9068090,0.000257488,172.686,0.0444645,0.249827,6.43272e-05,0.00178118,0.240098,8570,2240,1030
466646145,182613651,338,1,f,10008000,114.293,1000520000,14827.1,1.14202e-05,129.729,0.00148152,0.0122598,1.40009e-07,3.87676e-06,0.0123252,6000,3090,5640
466646464,182613651,880,1,f,39231000,0,3740760000,0,0,0,0,0.048058,0,0,0,0,0,0
466646609,182613651,1086,1,f,44656200,0,14669000000,0,0,0,0,0.0547038,0,0,0,0,0,0
466648047,182613651,1037,3,f,750089000,389328,116244000000,92211000,0.000519043,236.847,0.122933,0.918859,0.000476927,0.0132058,0.370049,9220,2390,3700
466646528,182613651,966,1,f,205574000,539.95,22521800000,80830.5,2.62654e-06,149.7,0.000393193,0.251829,6.61439e-07,1.83148e-05,0.0310634,6440,6090,2280
466647628,182613651,363,3,f,406235000,0,98528700000,0,0,0,0,0.497638,0,0,0,0,0,0
466647291,182613651,1007,2,f,2464120000,174757,570353000000,56963100,7.09208e-05,325.956,0.0231171,3.01854,0.000214077,0.00592766,0.499234,10740,2100,7590
466647061,182613651,654,2,f,226215000,0,61176400000,0,0,0,0,0.277113,0,0,0,0,0,0
466646375,182613651,726,1,f,2878040000,414823,548180000000,93489800,0.000144134,225.373,0.0324838,3.5256,0.000508158,0.0140706,0.360371,8610,2640,3770
466646663,182613651,312782612,1,f,51101100,0,13834200000,0,0,0,0,0.0625988,0,0,0,0,0,0
466648001,182613651,973,3,f,292259000,952.425,65658700000,211211,3.25884e-06,221.761,0.000722685,0.358017,1.16672e-06,3.23057e-05,0.0825157,10000,1840,9300
466647950,182613651,907,3,f,237917000,11322.4,30786800000,3058180,4.75896e-05,270.101,0.012854,0.291448,1.38699e-05,0.000384048,0.133476,6500,4540,6040
466646894,182613651,362,2,f,605311000,2150.49,94712400000,446570,3.55271e-06,207.659,0.000737752,0.741506,2.63435e-06,7.29435e-05,0.120692,7100,3630,6520
466647745,182613651,582,3,f,328088000,0,68715100000,0,0,0,0,0.401908,0,0,0,0,0,0
466648155,182613651,997,2,t,147768000,29481600,94265300000,53094800000,0.199513,1800.95,359.312,0.181016,0.036115,1,0.999754,9860,1900,6430
466646645,182613651,182305709,1,f,152978000,0,37222300000,0,0,0,0,0.187399,0,0,0,0,0,0
466647733,182613651,564,3,f,554479000,484.301,53966900000,76973.2,8.73434e-07,158.937,0.000138821,0.679237,5.93269e-07,1.64272e-05,0.0177642,4600,4850,5840
466646014,182613651,131,1,f,288920000,0,44092300000,0,0,0,0,0.353927,0,0,0,0,0,0
466646101,182613651,272,1,f,30553200,0,1851920000,0,0,0,0,0.0374277,0,0,0,0,0,0
466646133,182613651,322,1,f,11165500000,1495260,2925720000000,304023000,0.000133918,203.324,0.0272288,13.6777,0.0018317,0.0507185,0.447526,4370,3910,1520
466648144,182613651,26,2,t,47295400,9060540,29182500000,16696200000,0.191573,1842.74,353.02,0.0579369,0.0110992,0.307328,0.993713,9730,2180,6410
466647162,182613651,826,2,f,851212000,379091,60297200000,72063900,0.000445354,190.097,0.0846603,1.04273,0.000464386,0.0128586,0.41187,5150,7050,6750
466647692,182613651,470,3,f,168556000,4308.12,13656400000,613571,2.5559e-05,142.422,0.00364017,0.206481,5.27744e-06,0.000146129,0.140203,6970,5140,7620
466646125,182613651,311,1,f,285875000,0,36253800000,0,0,0,0,0.350197,0,0,0,0,0,0
466647697,182613651,483,3,f,268378000,38618.8,19745800000,8960330,0.000143897,232.02,0.033387,0.328763,4.7308e-05,0.00130993,0.178248,7590,2780,6070
466647436,182613651,48,3,f,1986340000,38458.6,496532000000,7731790,1.93616e-05,201.042,0.00389249,2.43326,4.71118e-05,0.00130449,0.234383,4490,2820,5710
466647964,182613651,927,3,f,41488200,0,4690830000,0,0,0,0,0.050823,0,0,0,0,0,0
466646119,182613651,302,1,f,972832000,118004,252871000000,27264400,0.000121299,231.047,0.0280258,1.19172,0.000144554,0.00400262,0.241822,9930,1440,4510
466647189,182613651,867,2,f,392236000,325489,26595900000,84688100,0.000829829,260.187,0.215911,0.480489,0.000398724,0.0110404,0.474637,10260,3470,7370
466646422,182613651,814,1,f,103431000,0,17842600000,0,0,0,0,0.126703,0,0,0,0,0,0
466646738,182613651,119,2,f,719536000,59022.9,116091000000,7738040,8.20291e-05,131.102,0.0107542,0.881431,7.2303e-05,0.00200202,0.254326,4350,5240,9470
466647466,182613651,113,3,f,471650000,364.261,122175000000,53224.2,7.72312e-07,146.116,0.000112847,0.577772,4.4622e-07,1.23555e-05,0.0596558,6270,530,7480
466645954,182613651,21,1,f,569020000,146881,9640480000,24469100,0.00025813,166.591,0.0430022,0.697049,0.00017993,0.00498213,0.355764,4660,6470,2700
466648042,182613651,1029,3,f,96202800,235499,3137100000,55630600,0.00244794,236.224,0.578264,0.117848,0.000288486,0.007988,0.601905,8290,3570,7490
466647803,182613651,669,3,f,12007000000,689144,2772590000000,145425000,5.73954e-05,211.022,0.0121117,14.7085,0.000844202,0.0233754,0.363199,9590,980,2810
466646653,182613651,312782570,1,f,6499800,0,1255810000,0,0,0,0,0.00796225,0,0,0,0,0,0
466647991,182613651,960,3,f,8265760000,470425,201431000000,81393000,5.69125e-05,173.02,0.009847,10.1256,0.000576271,0.0159566,0.323872,10360,3880,3930
466646429,182613651,826,1,f,851212000,366381,72396700000,69278000,0.000430423,189.087,0.0813875,1.04273,0.000448817,0.0124274,0.486685,5060,7040,4920
466647326,182613651,1058,2,f,218434000,0,40593900000,0,0,0,0,0.267581,0,0,0,0,0,0
466647898,182613651,830,3,f,436279000,311.682,56891000000,49611.9,7.14411e-07,159.175,0.000113716,0.534441,3.81811e-07,1.05721e-05,0.0469747,6920,6250,6440
466647911,182613651,847,3,f,655142000,0,167092000000,0,0,0,0,0.802549,0,0,0,0,0,0
466647578,182613651,290,3,f,6176120000,4528580,412122000000,1555520000,0.00073324,343.489,0.25186,7.56575,0.00554751,0.153607,0.733676,7840,4180,8050
466646896,182613651,364,2,f,27891900,0,1767130000,0,0,0,0,0.0341676,0,0,0,0,0,0
466646984,182613651,527,2,f,203940000,63478.6,29881200000,10235600,0.000311261,161.245,0.0501893,0.249827,7.77612e-05,0.00215316,0.232579,7190,2230,10330
466647156,182613651,816,2,f,116910000,0,29069700000,0,0,0,0,0.143215,0,0,0,0,0,0
466648033,182613651,1017,3,f,10298400000,1263860,2011500000000,283536000,0.000122724,224.342,0.0275321,12.6155,0.00154822,0.0428693,0.465704,12210,3650,9580
466646631,182613651,1125,1,f,106813000,0,24630400000,0,0,0,0,0.130846,0,0,0,0,0,0
466647976,182613651,940,3,f,947668000,1197.16,39101300000,163972,1.26327e-06,136.967,0.000173026,1.16089,1.46652e-06,4.06069e-05,0.0567069,6470,1650,6890
466646799,182613651,214,2,f,289443000,350662,6183800000,47730200,0.00121151,136.115,0.164904,0.354567,0.000429561,0.0118943,0.429607,8710,4540,6630
466647489,182613651,145,3,f,1461130000,697193,36992500000,143366000,0.000477161,205.633,0.0981201,1.78988,0.000854061,0.0236484,0.367506,11950,4590,7120
466646042,182613651,171,1,f,224277000,8814.76,49888300000,1498070,3.93029e-05,169.951,0.00667956,0.27474,1.07981e-05,0.000298992,0.0736753,2600,2550,5680
466648000,182613651,972,3,f,1580190000,21981.2,345035000000,4142850,1.39104e-05,188.472,0.00262173,1.93574,2.6927e-05,0.00074559,0.0980751,3340,3400,5720
466647590,182613651,310,3,f,235854000,123.419,14726300000,18587.5,5.23284e-07,150.605,7.88092e-05,0.288921,1.51188e-07,4.18629e-06,0.0169251,5390,4100,4760
466646661,182613651,312782604,1,f,52810200,13913.5,11506900000,2404920,0.000263462,172.848,0.0455389,0.0646925,1.7044e-05,0.000471938,0.121769,7980,890,2370
466648069,182613651,1074,3,f,77545800,24168.9,15975300000,3954780,0.000311673,163.631,0.0509993,0.0949936,2.9607e-05,0.000819797,0.163018,8160,1170,9400
466647968,182613651,931,3,f,857590000,139482,10146100000,13295400,0.000162644,95.3205,0.0155033,1.05055,0.000170865,0.00473114,0.537393,9190,6350,6770
466647011,182613651,582,2,f,164044000,0,34232800000,0,0,0,0,0.200954,0,0,0,0,0,0
466646793,182613651,204,2,f,124814000,67.7489,16841900000,13239.8,5.428e-07,195.425,0.000106077,0.152897,8.29924e-08,2.298e-06,0.0173505,2030,3590,7200
466645947,182613651,9,1,f,75424500,0,20602000000,0,0,0,0,0.092395,0,0,0,0,0,0
466648065,182613651,1066,3,f,187317000,0,40213200000,0,0,0,0,0.229463,0,0,0,0,0,0
466647274,182613651,982,2,f,28009800,0.885487,3512190000,128.927,3.16135e-08,145.601,4.60294e-06,0.034312,1.08472e-09,3.00352e-08,0.00026686,6940,2210,5730
466646970,182613651,500,2,f,12306100000,475254,2583340000000,88743700,3.86196e-05,186.729,0.00721139,15.0749,0.000582187,0.0161204,0.305533,2460,1910,7210
466647316,182613651,1041,2,f,2510160000,1314920,194537000000,245564000,0.00052384,186.752,0.097828,3.07495,0.00161078,0.0446014,0.434274,10750,5410,10250
466647906,182613651,841,3,f,256838000,173463,301187000,17462100,0.000675376,100.668,0.0679886,0.314627,0.000212492,0.00588375,0.43282,9710,7150,6500
466647028,182613651,608,2,f,71441100,42.208,11538200000,6466.32,5.90808e-07,153.201,9.05125e-05,0.0875153,5.17048e-08,1.43167e-06,0.0119753,3380,3500,7020
466647846,182613651,733,3,f,1444000000,177848,143799000000,56170700,0.000123164,315.835,0.0388995,1.7689,0.000217864,0.00603252,0.430736,6800,3690,7930
466646270,182613651,571,1,f,474962000,3997.93,77555300000,1151930,8.41737e-06,288.131,0.00242531,0.581829,4.89747e-06,0.000135608,0.100614,6200,4790,5350
466648159,182613651,26,3,t,47295400,9060540,29182500000,16696200000,0.191573,1842.74,353.02,0.0579369,0.0110992,0.307328,0.993713,9730,2180,6410
466646396,182613651,771,1,f,8484380000,870584,204758000000,147504000,0.00010261,169.431,0.0173853,10.3934,0.00106647,0.0295297,0.445399,10170,7060,5690
466647563,182613651,263,3,f,59625000,220.781,2498770000,33831.7,3.70283e-06,153.236,0.000567408,0.0730406,2.70457e-07,7.48878e-06,0.021549,4970,6850,6090
466646053,182613651,190,1,f,242003000,4159.23,55149400,415740,1.71867e-05,99.9559,0.00171791,0.296453,5.09506e-06,0.000141079,0.0665793,10490,7220,5350
466646201,182613651,430,1,f,620932000,6806.91,141153000000,1625320,1.09624e-05,238.775,0.00261754,0.760642,8.33846e-06,0.000230887,0.112102,8890,1150,5210
466647459,182613651,97,3,f,394234000,77163.3,49978700000,15040800,0.00019573,194.922,0.038152,0.482937,9.45251e-05,0.00261734,0.237661,8980,2290,1110
466645984,182613651,78,1,f,418124000,143938,1576250000,21281000,0.000344246,147.849,0.0508964,0.512202,0.000176323,0.00488228,0.316021,9890,4780,3190
466646998,182613651,558,2,f,149467000,159977,19582600000,30354300,0.00107032,189.742,0.203084,0.183097,0.000195972,0.00542632,0.420426,5410,2860,10130
466645997,182613651,105,1,f,66310200,0,198474000,0,0,0,0,0.08123,0,0,0,0,0,0
466648123,182613651,312782582,3,f,111901000,0,23643000000,0,0,0,0,0.137078,0,0,0,0,0,0
466647347,182613651,1094,2,f,103891000,0,29044300000,0,0,0,0,0.127266,0,0,0,0,0,0
466647215,182613651,906,2,f,99201600,0,18265200000,0,0,0,0,0.121522,0,0,0,0,0,0
466647247,182613651,946,2,f,331878000,55533.1,36216300000,14649300,0.00016733,263.794,0.0441406,0.40655,6.8028e-05,0.00188365,0.301242,7800,5190,5930
466647490,182613651,146,3,f,2306160000,6477440,29848600000,726788000,0.00280875,112.203,0.31515,2.82505,0.00793486,0.219711,0.713755,9420,5910,6850
466647175,182613651,844,2,f,1713780000,0.100972,294604000000,18.9828,5.89178e-11,188,1.10765e-08,2.09938,1.23691e-10,3.42493e-09,7.96578e-05,3520,2970,6860
466647262,182613651,967,2,f,5569830000,14168100,125592000000,3879570000,0.00254373,273.824,0.696534,6.82304,0.017356,0.480576,0.748582,9680,3340,7850
466646207,182613651,441,1,f,8389800,0,1326870000,0,0,0,0,0.0102775,0,0,0,0,0,0
466647143,182613651,794,2,f,714489000,135314,930612000,27752300,0.000189386,205.095,0.0388421,0.875249,0.00016576,0.00458979,0.283831,12180,6550,8230
466646468,182613651,888,1,f,311426000,276.276,30489000000,41855.8,8.87133e-07,151.5,0.000134401,0.381497,3.38438e-07,9.37113e-06,0.0111589,8730,4360,950
466647553,182613651,249,3,f,18432000,0,3250420000,0,0,0,0,0.0225792,0,0,0,0,0,0
466646643,182613651,182305701,1,f,90999000,0,28098400000,0,0,0,0,0.111474,0,0,0,0,0,0
466646865,182613651,321,2,f,11973600,18498.4,1080110000,3260710,0.00154493,176.27,0.272325,0.0146677,2.26605e-05,0.000627454,0.255087,7760,4510,8220
466648020,182613651,1000,3,f,560162000,47156.8,3387660000,3658940,8.41843e-05,77.591,0.00653194,0.686198,5.77671e-05,0.00159953,0.370373,9370,4930,7270
466646354,182613651,694,1,f,277589000,0,60883800000,0,0,0,0,0.340046,0,0,0,0,0,0
466648071,182613651,1080,3,f,19882300000,707573,4496000000000,158638000,3.55881e-05,224.201,0.00797888,24.3558,0.000866777,0.0240005,0.427769,8860,2880,7890
466646435,182613651,836,1,f,174853000,46795.7,16143600000,9556070,0.000267629,204.208,0.054652,0.214195,5.73248e-05,0.00158729,0.176403,9180,3630,700
466646827,182613651,258,2,f,974437000,926.932,128386000000,156032,9.51249e-07,168.332,0.000160126,1.19369,1.13549e-06,3.1441e-05,0.0295154,4120,4200,6380
466645981,182613651,72,1,f,15252300,0,2590840000,0,0,0,0,0.0186841,0,0,0,0,0,0
466647473,182613651,121,3,f,22003200,0,3387370000,0,0,0,0,0.0269539,0,0,0,0,0,0
466646044,182613651,177,1,f,9795600,0,291982000,0,0,0,0,0.0119996,0,0,0,0,0,0
466647104,182613651,720,2,f,164333000,10240.4,6258610000,2084210,6.23147e-05,203.529,0.0126828,0.201308,1.25444e-05,0.000347347,0.173712,13110,5070,6200
466646669,182613651,312782636,1,f,170521000,183.429,32477100000,28900.5,1.0757e-06,157.557,0.000169483,0.208888,2.247e-07,6.2218e-06,0.0250628,10020,2660,1480
466646309,182613651,625,1,f,431601000,0,133010000000,0,0,0,0,0.528712,0,0,0,0,0,0
466647284,182613651,997,2,f,224134000000,186765000,30663700000000,90619300000,0.000833273,485.204,0.404307,274.565,0.228787,6.33497,0.999754,9860,1900,6430
466648166,182613651,343,3,t,147768000,29481600,94265300000,53094800000,0.199513,1800.95,359.312,0.181016,0.036115,1,0.999754,9860,1900,6430
466646529,182613651,967,1,f,5569830000,1283690,148325000000,239608000,0.000230472,186.656,0.043019,6.82304,0.00157252,0.043542,0.427731,10160,7060,5690
466647747,182613651,587,3,f,27295200,17738.1,1447730000,5531110,0.000649863,311.82,0.20264,0.0334366,2.17292e-05,0.000601668,0.273609,8430,4040,5840
466646110,182613651,288,1,f,249189000,0.292029,52982700000,55.4126,1.17192e-09,189.75,2.22371e-07,0.305257,3.57736e-10,9.90547e-09,0.000183719,2640,4000,5060
466647515,182613651,186,3,f,289037000,89685,24864700000,73494600,0.000310289,819.475,0.254274,0.35407,0.000109864,0.00304206,0.51323,7410,2880,6190
466648082,182613651,1097,3,f,14967200000,9212490,1175370000000,2564280000,0.000615513,278.349,0.171327,18.3348,0.0112853,0.312483,0.733676,7840,4180,8050
466646955,182613651,466,2,f,242354000,2431.85,12962800000,411198,1.00343e-05,169.089,0.00169668,0.296883,2.97902e-06,8.2487e-05,0.0286998,6570,2270,7980
466647197,182613651,880,2,f,39231000,0,3570000000,0,0,0,0,0.048058,0,0,0,0,0,0
466647409,182613651,4,3,f,5030110000,15151100,836466000000,9321220000,0.00301207,615.218,1.85308,6.16189,0.0185601,0.513916,0.85464,9670,2610,7290
466647044,182613651,629,2,f,324571000,12229,45181700000,4111180,3.76773e-05,336.184,0.0126665,0.397599,1.49805e-05,0.000414799,0.232781,6050,4690,6770
466646384,182613651,749,1,f,360812000,6669.98,16164100000,1267140,1.8486e-05,189.976,0.0035119,0.441994,8.17073e-06,0.000226242,0.127186,8350,5680,5130
466647875,182613651,791,3,f,52210800,0,10634900000,0,0,0,0,0.0639582,0,0,0,0,0,0
466646777,182613651,177,2,f,9795600,0,315136000,0,0,0,0,0.0119996,0,0,0,0,0,0
466647800,182613651,662,3,f,63788400,6.92087,7855190000,1194.82,1.08497e-07,172.64,1.8731e-05,0.0781408,8.47806e-09,2.34752e-07,0.0040997,4390,4250,2830
466646523,182613651,959,1,f,127209000,68844.6,21370700000,13916600,0.000541194,202.145,0.1094,0.155831,8.43347e-05,0.00233517,0.190475,6460,3710,740
466646824,182613651,254,2,f,4317840000,262279,935757000000,69245300,6.07431e-05,264.014,0.016037,5.28935,0.000321292,0.00889636,0.561956,8400,670,6680
466646176,182613651,382,1,f,3901900000,387.513,1021340000000,83139.9,9.93139e-08,214.548,2.13076e-05,4.77983,4.74703e-07,1.31442e-05,0.0377545,7450,2500,5120
466647187,182613651,863,2,f,189850000,43853.4,960890000,3378850,0.000230989,77.0489,0.0177974,0.232567,5.37204e-05,0.00148748,0.370373,9370,4930,7270
466647805,182613651,671,3,f,273487000,115948,48479200000,22573800,0.000423962,194.689,0.0825409,0.335021,0.000142036,0.00393289,0.262878,8050,170,4610
466647755,182613651,598,3,f,73866600,0,9075810000,0,0,0,0,0.0904866,0,0,0,0,0,0
466645955,182613651,22,1,f,724447000,16172.6,191409000000,2846470,2.23241e-05,176.006,0.00392916,0.887447,1.98114e-05,0.000548566,0.121769,7980,890,2370
466647213,182613651,904,2,f,753540000,379091,54529500000,72063900,0.00050308,190.097,0.0956337,0.923087,0.000464386,0.0128586,0.41187,5150,7050,6750
466647236,182613651,933,2,f,821096000,12922700,17084100000,3643740000,0.0157384,281.964,4.43766,1.00584,0.0158304,0.438332,0.748582,9680,3340,7850
466647043,182613651,628,2,f,38655000,10427.9,7680020000,4730350,0.000269768,453.625,0.122373,0.0473524,1.27741e-05,0.000353708,0.209356,8140,2720,6810
466647522,182613651,197,3,f,9754200,0,344442000,0,0,0,0,0.0119489,0,0,0,0,0,0
466645978,182613651,66,1,f,2637000,0,81086300,0,0,0,0,0.00323033,0,0,0,0,0,0
466646269,182613651,567,1,f,122151000000,11049500,23241000000000,2345680000,9.04577e-05,212.288,0.0192031,149.635,0.0135356,0.374793,0.542088,4950,7060,4850
466645962,182613651,35,1,f,15952500,0,845011000,0,0,0,0,0.0195418,0,0,0,0,0,0
