id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465237394,298350922,998,3,f,324893000,10996.7,106354000000,5628340,3.38471e-05,511.821,0.0173237,0.397994,1.3471e-05,0.000549114,0.162138,5070,5780,2820
465237600,298350922,312782590,3,f,135740000,39368.3,57696900000,28044000,0.000290028,712.349,0.206601,0.166281,4.82262e-05,0.00196584,0.224841,9330,2550,9420
465234941,298350922,436,2,f,121828000,8.21724,11617600000,4074.05,6.74497e-08,495.793,3.34411e-05,0.149239,1.00661e-08,4.10323e-07,0.00294516,5340,4470,5800
465237386,298350922,991,3,f,5569560000,331220,526167000000,148727000,5.94696e-05,449.028,0.0267035,6.82272,0.000405744,0.0165393,0.437947,7260,4370,8900
465236963,298350922,658,3,f,842454000,18314.8,107597000000,13103900,2.17398e-05,715.481,0.0155544,1.03201,2.24356e-05,0.000914538,0.150467,9680,5100,3570
465236551,298350922,294,3,f,5722470000,156650,1908300000000,103088000,2.73745e-05,658.077,0.0180145,7.01003,0.000191896,0.00782223,0.499821,8320,2290,6430
465233804,298350922,725,1,f,15439500,0,2737940000,0,0,0,0,0.0189134,0,0,0,0,0,0
465234853,298350922,358,2,f,34756200,0,8767290000,0,0,0,0,0.0425763,0,0,0,0,0,0
465237075,298350922,754,3,f,3417520000,3049420,1315260000000,1868240000,0.000892291,612.653,0.546665,4.18646,0.00373554,0.152271,0.396738,5390,7270,7200
465234933,298350922,429,2,f,595589000,0.0336222,149415000000,8.60728,5.64519e-11,256,1.44517e-08,0.729597,4.11872e-11,1.67891e-09,1.52104e-05,13150,6790,7570
465236834,298350922,565,3,f,236979000,82062.1,99151300000,66535400,0.000346284,810.793,0.280765,0.290299,0.000100526,0.00409773,0.26377,8140,810,7440
465236275,298350922,51,3,f,1030960000,17567.9,291769000000,13706700,1.70404e-05,780.214,0.0132952,1.26292,2.15207e-05,0.000877245,0.362642,7110,3320,6490
465233699,298350922,637,1,f,1737320000,730.987,432015000000,354824,4.20756e-07,485.405,0.000204237,2.12822,8.95459e-07,3.65014e-05,0.0661584,7450,4590,5290
465237122,298350922,797,3,f,1291570000,33598.8,369956000000,21753100,2.6014e-05,647.439,0.0168424,1.58217,4.11585e-05,0.00167774,0.387206,7230,4940,7590
465235244,298350922,625,2,f,431601000,0,189115000000,0,0,0,0,0.528712,0,0,0,0,0,0
465235917,298350922,972,2,f,790097000,2021.14,237498000000,758718,2.55809e-06,375.392,0.000960284,0.967869,2.47589e-06,0.000100924,0.0769268,3710,3500,5720
465233938,298350922,844,1,f,1713780000,0,455225000000,0,0,0,0,2.09938,0,0,0,0,0,0
465233175,298350922,149,1,f,181114000,13031.4,44614300000,7262340,7.19513e-05,557.295,0.0400981,0.221865,1.59635e-05,0.000650716,0.137817,6010,3570,5340
465236068,298350922,1074,2,f,38772900,65616.1,13375300000,47706700,0.00169232,727.057,1.23041,0.0474968,8.03798e-05,0.00327651,0.204758,8290,1600,9870
465233512,298350922,445,1,f,231073000,0,49356400000,0,0,0,0,0.283065,0,0,0,0,0,0
465235819,298350922,914,2,f,1363500,0,546338000,0,0,0,0,0.00167029,0,0,0,0,0,0
465233335,298350922,292,1,f,33059700,1437.09,9880710000,681113,4.34694e-05,473.955,0.0206025,0.0404981,1.76043e-06,7.17601e-05,0.0971223,6510,6990,3900
465237344,298350922,965,3,f,344209000,16865.3,94240600000,8773890,4.89974e-05,520.232,0.02549,0.421656,2.066e-05,0.000842162,0.12454,9270,620,6980
465235381,298350922,690,2,f,73858500,0,8633730000,0,0,0,0,0.0904767,0,0,0,0,0,0
465233796,298350922,718,1,f,282429000,0,54787500000,0,0,0,0,0.345976,0,0,0,0,0,0
465233318,298350922,286,1,f,44030700,0,8205430000,0,0,0,0,0.0539376,0,0,0,0,0,0
465235059,298350922,525,2,f,90906300,2526.35,24775800000,1051930,2.77907e-05,416.384,0.0115716,0.11136,3.09478e-06,0.000126152,0.0571705,8130,6160,6580
465233706,298350922,643,1,f,21839400,0,7430190000,0,0,0,0,0.0267533,0,0,0,0,0,0
465236850,298350922,580,3,f,125107000,889.242,17902200000,603916,7.10784e-06,679.136,0.00482719,0.153256,1.08932e-06,4.44038e-05,0.0678831,8890,3910,7780
465235282,298350922,643,2,f,21839400,6334.63,6945120000,3780210,0.000290055,596.753,0.173091,0.0267533,7.75992e-06,0.000316316,0.182447,8880,3020,10590
465237153,298350922,826,3,f,1702420000,256062,434187000000,110471000,0.00015041,431.423,0.0648904,2.08547,0.000313675,0.0127863,0.391832,5090,6990,6550
465233055,298350922,33,1,f,577694000,0,210573000000,0,0,0,0,0.707675,0,0,0,0,0,0
465233216,298350922,187,1,f,373317000,0,142481000000,0,0,0,0,0.457314,0,0,0,0,0,0
465233975,298350922,878,1,f,346000000,157669,118284000000,69772900,0.000455691,442.527,0.201656,0.423851,0.000193145,0.00787313,0.271446,4530,3490,1500
465233066,298350922,42,1,f,153248000,0,39959500000,0,0,0,0,0.187729,0,0,0,0,0,0
465235328,298350922,667,2,f,54630000,11.3402,12095600000,3981.89,2.07581e-07,351.132,7.28884e-05,0.0669218,1.38917e-08,5.66264e-07,0.00597813,2070,3070,6740
465233503,298350922,440,1,f,84699900,0,18840700000,0,0,0,0,0.103757,0,0,0,0,0,0
465234787,298350922,313,2,f,16405900000,1274410,4224250000000,725586000,7.76798e-05,569.352,0.0442271,20.0972,0.00156115,0.0636368,0.709969,8680,3260,7890
465234202,298350922,1030,1,f,94052700,3196.87,41182200000,1888980,3.39902e-05,590.884,0.0200843,0.115215,3.91617e-06,0.000159634,0.142225,5930,550,4080
465233802,298350922,723,1,f,738396000,3941.59,279730000000,1786120,5.33805e-06,453.146,0.00241891,0.904535,4.82845e-06,0.000196821,0.140162,2550,3930,4570
465233931,298350922,841,1,f,128419000,70622.9,8451380000,30148700,0.00054994,426.896,0.234768,0.157314,8.65131e-05,0.00352652,0.275114,9950,7090,5600
465237611,298350922,312782616,3,f,276041000,0,135221000000,0,0,0,0,0.33815,0,0,0,0,0,0
465237382,298350922,989,3,f,459635000,0,78821700000,0,0,0,0,0.563053,0,0,0,0,0,0
465234973,298350922,461,2,f,14782500,0.280554,3131230000,169.059,1.89788e-08,602.588,1.14364e-05,0.0181086,3.43679e-10,1.40093e-08,0.000235541,7380,1290,7720
465235607,298350922,839,2,f,40102200,0,11598900000,0,0,0,0,0.0491252,0,0,0,0,0,0
465236375,298350922,146,3,f,2306160000,0,396889000000,0,0,0,0,2.82505,0,0,0,0,0,0
465237376,298350922,985,3,f,16077800000,166367,5356470000000,76397800,1.03476e-05,459.214,0.00475176,19.6953,0.000203799,0.00830743,0.303564,2670,3240,2810
465237571,298350922,182305705,3,f,386325000,0,175117000000,0,0,0,0,0.473248,0,0,0,0,0,0
465234949,298350922,442,2,f,220356000,28331.8,61069200000,16986200,0.000128573,599.546,0.0770852,0.269936,3.47064e-05,0.00141473,0.282738,9630,900,6630
465233407,298350922,348,1,f,578582000,27046.3,150594000000,11229300,4.67458e-05,415.189,0.0194084,0.708763,3.31317e-05,0.00135054,0.30397,8540,5780,5480
465237012,298350922,696,3,f,23002200,39060.6,6754780000,21637400,0.00169812,553.945,0.940667,0.0281777,4.78492e-05,0.00195047,0.209141,8780,2970,10690
465233586,298350922,534,1,f,73809900,0,22210800000,0,0,0,0,0.0904171,0,0,0,0,0,0
465234403,298350922,4,2,f,2515060000,7731.13,808709000000,5705540,3.07394e-06,737.995,0.00226855,3.08095,9.47064e-06,0.00038605,0.161947,10950,1390,6550
465233225,298350922,196,1,f,95487300,0,11058900000,0,0,0,0,0.116972,0,0,0,0,0,0
465234705,298350922,246,2,f,192125000,5.4103,35963400000,2102.8,2.81604e-08,388.667,1.0945e-05,0.235353,6.62762e-09,2.70161e-07,0.00270266,9030,4560,7740
465235276,298350922,639,2,f,258053000,238727,87057000000,109861000,0.000925107,460.193,0.425728,0.316115,0.000292441,0.0119207,0.240105,6370,7430,8140
465234095,298350922,958,1,f,278708000,0,41902800000,0,0,0,0,0.341417,0,0,0,0,0,0
465236704,298350922,413,3,f,216560000,0,1563070000,0,0,0,0,0.265286,0,0,0,0,0,0
465233268,298350922,237,1,f,4479300,0,582805000,0,0,0,0,0.00548714,0,0,0,0,0,0
465235462,298350922,737,2,f,121828000,8.21724,11617600000,4074.05,6.74497e-08,495.793,3.34411e-05,0.149239,1.00661e-08,4.10323e-07,0.00294516,5340,4470,5800
465237468,298350922,1049,3,f,1187680000,0,434425000000,0,0,0,0,1.4549,0,0,0,0,0,0
465236126,298350922,1123,2,f,336921000,0,1965140000,0,0,0,0,0.412729,0,0,0,0,0,0
465237003,298350922,690,3,f,147717000,0,15025700000,0,0,0,0,0.180953,0,0,0,0,0,0
465237200,298350922,862,3,f,967525000,0,328983000000,0,0,0,0,1.18522,0,0,0,0,0,0
465233877,298350922,798,1,f,46539900,0,1052740000,0,0,0,0,0.0570114,0,0,0,0,0,0
465237138,298350922,810,3,f,258768000,0,74149100000,0,0,0,0,0.316991,0,0,0,0,0,0
465236323,298350922,105,3,f,132620000,0,31455900000,0,0,0,0,0.16246,0,0,0,0,0,0
465233592,298350922,549,1,f,9448300000,197910,2530100000000,99585800,2.09467e-05,503.187,0.0105401,11.5742,0.00024244,0.00988255,0.454073,6110,4190,5100
465235043,298350922,514,2,f,12478500,0,950853000,0,0,0,0,0.0152862,0,0,0,0,0,0
465237219,298350922,879,3,f,3096790000,79836.3,929971000000,50316700,2.57803e-05,630.248,0.016248,3.79357,9.77995e-05,0.00398658,0.282738,9630,900,6630
465233963,298350922,867,1,f,392236000,0,111585000000,0,0,0,0,0.480489,0,0,0,0,0,0
465236521,298350922,269,3,f,137700000,33651.7,42574400000,20893500,0.000244384,620.877,0.151732,0.168683,4.12233e-05,0.00168038,0.142515,9940,2140,9590
465236848,298350922,577,3,f,424271000,0,201882000000,0,0,0,0,0.519732,0,0,0,0,0,0
465237284,298350922,926,3,f,2696780000,26233.4,781938000000,19217500,9.72767e-06,732.558,0.00712608,3.30356,3.21359e-05,0.00130995,0.14132,9710,4040,8440
465233246,298350922,215,1,f,517904000,0,155392000000,0,0,0,0,0.634433,0,0,0,0,0,0
465234332,298350922,182305693,1,f,60806700,2035.82,25152300000,933568,3.34802e-05,458.571,0.0153531,0.0744882,2.49388e-06,0.000101658,0.136591,5720,1110,2770
465233594,298350922,557,1,f,19995300,11.1702,3770330000,5501.72,5.58643e-07,492.533,0.00027515,0.0244942,1.36835e-08,5.5778e-07,0.00678381,7820,6280,4450
465233752,298350922,681,1,f,37961100,168.213,4159730000,65129.1,4.43118e-06,387.183,0.00171568,0.0465023,2.0606e-07,8.3996e-06,0.0316694,8160,5390,5620
465233492,298350922,429,1,f,595589000,0,137503000000,0,0,0,0,0.729597,0,0,0,0,0,0
465236082,298350922,1086,2,f,44656200,0,16699900000,0,0,0,0,0.0547038,0,0,0,0,0,0
465237206,298350922,867,3,f,784472000,517.75,199723000000,711941,6.59998e-07,1375.07,0.000907541,0.960979,6.34244e-07,2.58536e-05,0.0370782,10000,4010,7110
465237102,298350922,780,3,f,282569000,1193.28,89787100000,687213,4.22297e-06,575.902,0.00243202,0.346148,1.46177e-06,5.95859e-05,0.272284,8290,6440,3320
465237609,298350922,312782612,3,f,102202000,0,49437000000,0,0,0,0,0.125198,0,0,0,0,0,0
465233057,298350922,35,1,f,15952500,0,4001010000,0,0,0,0,0.0195418,0,0,0,0,0,0
465234484,298350922,115,2,f,3266100,0,1105120000,0,0,0,0,0.00400097,0,0,0,0,0,0
465234997,298350922,484,2,f,139653000,5856.66,39911200000,2982820,4.19372e-05,509.304,0.0213588,0.171075,7.17441e-06,0.000292449,0.132063,2820,4420,5770
465236925,298350922,631,3,f,2271970000,733379,733340000000,346875000,0.000322795,472.981,0.152676,2.78316,0.000898389,0.0366209,0.331486,7430,7160,3100
465234908,298350922,402,2,f,319438000,88140.2,127307000000,63795500,0.000275923,723.796,0.199712,0.391311,0.000107972,0.00440123,0.23435,8220,1160,9370
465237777,298350922,922,3,t,1768420,310174,1468270000,665635000,0.175396,2146.01,376.4,0.00216632,0.000379963,0.0154884,0.877101,9270,3470,9830
465233332,298350922,289,1,f,409381000,51563.5,149090000000,34047100,0.000125955,660.295,0.0831672,0.501492,6.31653e-05,0.00257479,0.4749,8250,4070,1140
465237527,298350922,1106,3,f,380110000,1421.23,148955000000,629753,3.73901e-06,443.102,0.00165677,0.465634,1.74101e-06,7.09686e-05,0.0544648,4620,4530,9850
465233820,298350922,746,1,f,604155000,13242.5,217699000000,6208180,2.19191e-05,468.806,0.0102758,0.74009,1.62221e-05,0.000661259,0.140589,2360,3830,5560
465233686,298350922,628,1,f,38655000,698.504,12595800000,315891,1.80702e-05,452.239,0.00817206,0.0473524,8.55668e-07,3.48794e-05,0.0424659,7840,2440,4800
465233161,298350922,138,1,f,1082980000,0,282832000000,0,0,0,0,1.32665,0,0,0,0,0,0
465234121,298350922,974,1,f,729041000,0,325333000000,0,0,0,0,0.893076,0,0,0,0,0,0
465237587,298350922,312782562,3,f,151519000,0,69104900000,0,0,0,0,0.18561,0,0,0,0,0,0
465234851,298350922,356,2,f,6447600,0,1132490000,0,0,0,0,0.00789831,0,0,0,0,0,0
465236908,298350922,619,3,f,353104000,79849.2,126833000000,36438100,0.000226135,456.336,0.103194,0.432553,9.78153e-05,0.00398723,0.296918,5750,7270,7830
465235307,298350922,656,2,f,844659000,23941,208576000000,10230600,2.83439e-05,427.326,0.0121121,1.03471,2.93277e-05,0.00119548,0.127068,2360,2870,8250
465234859,298350922,363,2,f,203117000,0,64926900000,0,0,0,0,0.248819,0,0,0,0,0,0
465236143,298350922,10703,2,f,1805030000,63256,668644000000,25484100,3.50443e-05,402.872,0.0141183,2.21116,7.74886e-05,0.00315866,0.243611,9060,5390,8230
465233297,298350922,262,1,f,616707000,3013.51,131168000000,1246880,4.88645e-06,413.764,0.00202183,0.755466,3.69155e-06,0.000150478,0.135675,6430,3390,3690
465237211,298350922,873,3,f,670734000,283500,203888000000,125643000,0.000422672,443.186,0.187322,0.821649,0.000347288,0.0141564,0.321259,4590,3910,9990
465236438,298350922,197,3,f,9754200,0,1519550000,0,0,0,0,0.0119489,0,0,0,0,0,0
465236934,298350922,638,3,f,671994000,0,197402000000,0,0,0,0,0.823193,0,0,0,0,0,0
465234239,298350922,1060,1,f,18919800,0,1366750000,0,0,0,0,0.0231768,0,0,0,0,0,0
465233652,298350922,601,1,f,54918900,0,20851000000,0,0,0,0,0.0672757,0,0,0,0,0,0
465237053,298350922,729,3,f,424770000,1154330,129104000000,786161000,0.00271754,681.056,1.85079,0.520343,0.00141405,0.0576407,0.661192,9100,3240,9880
465234598,298350922,158,2,f,23634000,0,2333380000,0,0,0,0,0.0289516,0,0,0,0,0,0
465236843,298350922,574,3,f,641399000,0,106576000000,0,0,0,0,0.785714,0,0,0,0,0,0
465237789,298350922,312782636,3,t,1541370,280457,1353620000,553958000,0.181953,1975.2,359.393,0.00188818,0.000343559,0.0140044,0.637421,9420,2950,10020
465233241,298350922,210,1,f,14751000,15.5106,2758330000,5358.91,1.05149e-06,345.5,0.000363291,0.01807,1.90005e-08,7.74512e-07,0.00770022,8010,6070,4660
465235171,298350922,593,2,f,392532000,221836,124617000000,165110000,0.000565142,744.288,0.420628,0.480852,0.00027175,0.0110773,0.273209,10070,1580,8980
465236281,298350922,62,3,f,961925000,0,63227900000,0,0,0,0,1.17836,0,0,0,0,0,0
465237410,298350922,1009,3,f,41622100000,6397070,3496470000000,3363790000,0.000153694,525.832,0.0808173,50.9871,0.00783641,0.319434,0.857047,9110,3140,9760
465233506,298350922,442,1,f,220356000,6081.8,62785400000,2900260,2.75999e-05,476.875,0.0131617,0.269936,7.45021e-06,0.000303691,0.126677,9630,760,4700
465237384,298350922,990,3,f,237445000,9679.64,99685900000,9389500,4.07658e-05,970.026,0.0395439,0.29087,1.18576e-05,0.000483348,0.287976,8410,3060,10450
465233576,298350922,515,1,f,92960100,0,27660900000,0,0,0,0,0.113876,0,0,0,0,0,0
465237164,298350922,836,3,f,349706000,2593350,86648200000,1733640000,0.00741582,668.494,4.95743,0.42839,0.00317686,0.129498,0.47003,9460,3050,10420
465234075,298350922,944,1,f,416334000,0,202943000000,0,0,0,0,0.510009,0,0,0,0,0,0
465234389,298350922,312782636,1,f,170521000,744.476,48291300000,473411,4.36589e-06,635.899,0.00277626,0.208888,9.11983e-07,3.7175e-05,0.0657866,9930,2730,1350
465234422,298350922,19,2,f,11583900,11.0485,3096840000,4169.03,9.53777e-07,377.34,0.000359898,0.0141903,1.35344e-08,5.51699e-07,0.00263475,4710,2960,5750
465234659,298350922,209,2,f,63508500,0,13462700000,0,0,0,0,0.0777979,0,0,0,0,0,0
465236599,298350922,330,3,f,17400600,0,2380430000,0,0,0,0,0.0213157,0,0,0,0,0,0
465235655,298350922,856,2,f,4897680000,7005310,1487880000000,5505490000,0.00143033,785.903,1.1241,5.99966,0.00858151,0.349806,0.823637,8210,3240,7850
465235168,298350922,591,2,f,37995300,0,7023910000,0,0,0,0,0.0465442,0,0,0,0,0,0
465236514,298350922,262,3,f,1233410000,79277.2,277263000000,34840500,6.42746e-05,439.477,0.0282472,1.51093,9.71146e-05,0.00395866,0.275999,7300,4000,8400
465236666,298350922,379,3,f,166442000,8506.26,22425800000,3638120,5.11063e-05,427.699,0.0218581,0.203892,1.04202e-05,0.000424756,0.144714,10880,7260,5750
465233892,298350922,810,1,f,129384000,0,35751200000,0,0,0,0,0.158495,0,0,0,0,0,0
465236800,298350922,520,3,f,433427000,42107.3,144068000000,24612100,9.71497e-05,584.509,0.0567848,0.530949,5.15815e-05,0.00210261,0.28102,8700,2910,9920
465233261,298350922,231,1,f,7195500,0,1272420000,0,0,0,0,0.00881449,0,0,0,0,0,0
465237124,298350922,798,3,f,93079800,0,2441660000,0,0,0,0,0.114023,0,0,0,0,0,0
465234588,298350922,153,2,f,374736000,649.501,37586000000,480992,1.73323e-06,740.556,0.00128355,0.459051,7.95639e-07,3.24325e-05,0.0519383,11570,5550,8230
465233776,298350922,699,1,f,68400,0,4019900,0,0,0,0,8.379e-05,0,0,0,0,0,0
465234141,298350922,988,1,f,283139000,16364.8,95022400000,16029600,5.77979e-05,979.515,0.0566139,0.346845,2.00469e-05,0.000817169,0.423525,8230,4070,1140
465235547,298350922,804,2,f,25382700,0,6911500000,0,0,0,0,0.0310938,0,0,0,0,0,0
465237604,298350922,312782598,3,f,12389400,2487.19,3429760000,1883540,0.000200752,757.297,0.152029,0.015177,3.04681e-06,0.000124197,0.0951777,9270,2610,9290
465233101,298350922,83,1,f,233144000,0,51119300000,0,0,0,0,0.285602,0,0,0,0,0,0
465234453,298350922,50,2,f,37005300,1036.05,10541600000,502439,2.79974e-05,484.956,0.0135775,0.0453315,1.26916e-06,5.17346e-05,0.150853,7580,2950,6250
465234457,298350922,62,2,f,480963000,0,31653700000,0,0,0,0,0.589179,0,0,0,0,0,0
465233933,298350922,842,1,f,682975000,37178,227912000000,17163600,5.44353e-05,461.661,0.0251307,0.836644,4.5543e-05,0.00185646,0.203135,8810,1940,4170
465234876,298350922,377,2,f,65389500,5554.29,20881500000,3166740,8.49416e-05,570.144,0.0484289,0.0801021,6.80401e-06,0.00027735,0.0847989,9730,2350,8790
465236109,298350922,1106,2,f,190055000,688.301,76498500000,254628,3.62159e-06,369.937,0.00133976,0.232817,8.43169e-07,3.437e-05,0.0544648,4620,4530,9850
465236987,298350922,678,3,f,363321000,35.9304,176929000000,21213.6,9.88944e-08,590.409,5.83881e-05,0.445068,4.40148e-08,1.79417e-06,0.0157555,9090,2420,9840
465234756,298350922,289,2,f,399162000,1471700,145411000000,1061300000,0.00368698,721.139,2.65883,0.488973,0.00180284,0.0734887,0.745674,9220,3100,10050
465237564,298350922,182305693,3,f,121613000,2161.45,41265100000,1003850,1.77731e-05,464.435,0.00825445,0.148976,2.64777e-06,0.000107931,0.136591,5720,1110,2770
465234811,298350922,329,2,f,2784240000,90143.8,1195170000000,56326000,3.23765e-05,624.846,0.0202303,3.41069,0.000110426,0.00450128,0.184126,7410,1200,9420
465234087,298350922,951,1,f,412906000,0,225633000000,0,0,0,0,0.50581,0,0,0,0,0,0
465237350,298350922,968,3,f,1131220000,0,509791000000,0,0,0,0,1.38574,0,0,0,0,0,0
465234031,298350922,917,1,f,4479300,0,582805000,0,0,0,0,0.00548714,0,0,0,0,0,0
465234955,298350922,445,2,f,231073000,0,43868100000,0,0,0,0,0.283065,0,0,0,0,0,0
465237783,298350922,1009,3,t,4585740,992235,4813560000,2727980000,0.216374,2749.33,594.883,0.00561753,0.00121549,0.0495467,0.856891,9110,3140,9760
465237781,298350922,991,3,t,0.275896,0,93.193,0,0,0,0,3.37973e-10,0,0,0,0,0,0
465235482,298350922,755,2,f,232628000,3333.28,70194800000,2142640,1.43288e-05,642.804,0.00921062,0.284969,4.08327e-06,0.000166445,0.144599,8380,3020,10550
465236057,298350922,1065,2,f,21299800000,644658,4149480000000,304097000,3.02659e-05,471.719,0.014277,26.0923,0.000789706,0.0321906,0.57595,9430,6960,5740
465236360,298350922,135,3,f,36820800,0,9251180000,0,0,0,0,0.0451055,0,0,0,0,0,0
465237605,298350922,312782604,3,f,105620000,58975.2,43220300000,41117200,0.000558369,697.195,0.389292,0.129385,7.22446e-05,0.00294489,0.227663,7840,860,8920
465237127,298350922,802,3,f,244341000,8473.85,41069000000,3883090,3.46804e-05,458.244,0.0158921,0.299318,1.03805e-05,0.000423137,0.0856995,5610,4340,6360
465234732,298350922,269,2,f,68850000,33632.6,20231700000,20881600,0.000488492,620.872,0.303291,0.0843413,4.12e-05,0.00167943,0.142515,9940,2140,9590
465237521,298350922,1101,3,f,590571000,1.61883,208588000000,885.999,2.74113e-09,547.307,1.50024e-06,0.723449,1.98307e-09,8.08355e-08,0.00163815,4410,4900,8770
465237750,298350922,312782644,2,t,43510700,7215610,37103300000,14381600000,0.165835,1993.12,330.53,0.0533006,0.00883912,0.360307,0.891653,9490,3110,9800
465237251,298350922,903,3,f,82166400,0,24994400000,0,0,0,0,0.100654,0,0,0,0,0,0
465236496,298350922,249,3,f,18432000,272931,6147400000,177227000,0.0148075,649.348,9.6152,0.0225792,0.000334341,0.0136287,0.495483,8900,2910,9810
465234486,298350922,118,2,f,46583100,239.668,6172280000,105170,5.14495e-06,438.818,0.0022577,0.0570643,2.93593e-07,1.19677e-05,0.0118772,7280,6280,5740
465235926,298350922,977,2,f,127245000,378629,37701400000,224648000,0.00297558,593.321,1.76547,0.155876,0.00046382,0.0189066,0.811783,9260,3450,9820
465236044,298350922,1054,2,f,161693000,0,45786300000,0,0,0,0,0.198074,0,0,0,0,0,0
465234358,298350922,312782574,1,f,218830000,14858.2,83337700000,7343390,6.78983e-05,494.231,0.0335574,0.268067,1.82013e-05,0.000741937,0.112721,9100,1780,1570
465234713,298350922,251,2,f,275453000,34875.5,107223000000,22870500,0.000126611,655.776,0.0830287,0.33743,4.27225e-05,0.00174149,0.284595,8330,3010,10550
465234842,298350922,348,2,f,578582000,26315.5,144879000000,10694400,4.54827e-05,406.392,0.0184838,0.708763,3.22365e-05,0.00131405,0.25114,8550,5740,5990
465233848,298350922,773,1,f,158576000,0,63672100000,0,0,0,0,0.194256,0,0,0,0,0,0
465235948,298350922,990,2,f,118723000,9679.64,50153200000,9389500,8.15316e-05,970.026,0.0790877,0.145435,1.18576e-05,0.000483348,0.287976,8410,3060,10450
465236895,298350922,611,3,f,51624000,389.468,4692310000,179541,7.54432e-06,460.991,0.00347786,0.0632394,4.77098e-07,1.94479e-05,0.0137038,7550,2720,5810
465237552,298350922,1129,3,f,33863800000,11442900,8722180000000,7840460000,0.000337911,685.178,0.231529,41.4831,0.0140176,0.571397,0.823637,8210,3240,7850
465234267,298350922,1085,1,f,41661900,0,4936150000,0,0,0,0,0.0510358,0,0,0,0,0,0
465237559,298350922,10704,3,f,718414000,91.3699,232257000000,44710.4,1.27183e-07,489.333,6.22348e-05,0.880057,1.11928e-07,4.56251e-06,0.022802,8570,5630,3580
465236393,298350922,157,3,f,603945000,5857.05,116783000000,2331130,9.69799e-06,398.004,0.00385984,0.739833,7.17489e-06,0.000292469,0.0536869,7360,6400,5640
465236926,298350922,632,3,f,1427610000,359.964,289594000000,175045,2.52145e-07,486.286,0.000122615,1.74882,4.40955e-07,1.79746e-05,0.0374524,8590,5630,3580
465233311,298350922,278,1,f,1748450000,23233.7,593579000000,10217200,1.32881e-05,439.758,0.00584357,2.14185,2.84612e-05,0.00116016,0.233826,6550,7000,3890
465234894,298350922,390,2,f,26048700,0,7490960000,0,0,0,0,0.0319097,0,0,0,0,0,0
465236831,298350922,564,3,f,554479000,20.1588,147286000000,8063.74,3.63563e-08,400.011,1.45429e-05,0.679237,2.46945e-08,1.00662e-06,0.00610785,4470,4560,5750
465234582,298350922,148,2,f,91593900,0,37556000000,0,0,0,0,0.112203,0,0,0,0,0,0
465236031,298350922,1045,2,f,45434700,237018,11588400000,150207000,0.00521668,633.736,3.306,0.0556575,0.000290347,0.0118354,0.826114,9180,3500,9870
465234694,298350922,237,2,f,4479300,0,662652000,0,0,0,0,0.00548714,0,0,0,0,0,0
465233076,298350922,56,1,f,1851910000,2754.54,808642000000,1132320,1.4874e-06,411.074,0.000611432,2.2686,3.37432e-06,0.000137547,0.0879236,3790,5890,5270
465236784,298350922,501,3,f,99547200,21567.1,40637000000,14698200,0.000216652,681.509,0.14765,0.121945,2.64197e-05,0.00107694,0.303395,8150,700,7450
465236783,298350922,500,3,f,24612100000,242126,7759780000000,108799000,9.83769e-06,449.347,0.00442054,30.1498,0.000296605,0.0120904,0.303564,2670,3240,2810
465233591,298350922,545,1,f,6943500,0,2640030000,0,0,0,0,0.00850579,0,0,0,0,0,0
465233903,298350922,821,1,f,928392000,4761.89,380389000000,3227520,5.12918e-06,677.78,0.00347646,1.13728,5.83332e-06,0.000237782,0.183564,10100,1130,3840
465235274,298350922,638,2,f,335997000,0,97369400000,0,0,0,0,0.411596,0,0,0,0,0,0
465233209,298350922,180,1,f,306517000,2.36032,117690000000,1246.48,7.70048e-09,528.097,4.0666e-06,0.375483,2.8914e-09,1.17861e-07,0.00102613,4590,4600,1600
465235087,298350922,541,2,f,1267700000,5728330,388782000000,3987020000,0.00451869,696.018,3.14509,1.55293,0.0070172,0.286041,0.745674,9220,3100,10050
465234027,298350922,912,1,f,54815400,0,23981700000,0,0,0,0,0.0671489,0,0,0,0,0,0
465234385,298350922,312782628,1,f,482602000,22954.5,151062000000,12584600,4.75639e-05,548.24,0.0260765,0.591188,2.81192e-05,0.00114622,0.256786,9980,2720,1350
465233218,298350922,188,1,f,65914200,0,10686600000,0,0,0,0,0.0807449,0,0,0,0,0,0
465234281,298350922,1097,1,f,7483590000,1825350,1728000000000,946456000,0.000243914,518.507,0.126471,9.1674,0.00223605,0.0911478,0.590346,6280,6900,4310
465233071,298350922,48,1,f,993168000,7112.18,338086000000,3048570,7.1611e-06,428.641,0.00306955,1.21663,8.71242e-06,0.000355143,0.147016,5450,2020,5680
465236597,298350922,329,3,f,5568470000,157824,2492770000000,88428200,2.83424e-05,560.296,0.0158802,6.82138,0.000193334,0.00788086,0.296016,5730,1450,2250
465236638,298350922,358,3,f,69512400,0,18538100000,0,0,0,0,0.0851527,0,0,0,0,0,0
465236017,298350922,1033,2,f,1091300000,0,482767000000,0,0,0,0,1.33684,0,0,0,0,0,0
465233987,298350922,888,1,f,325847000,0,93589100000,0,0,0,0,0.399162,0,0,0,0,0,0
