id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467182997,167511639,332,1,f,670500,0,175589000,0,0,0,0,0.000821363,0,0,0,0,0,0
467193833,167511639,776,3,t,486965,96516.9,519883000,270972000,0.198201,2807.51,556.451,0.000596533,0.000118233,0.000558753,0.815783,9190,1840,8340
467184488,167511639,981,1,f,245295000,17338.6,51240500000,5907580,7.06845e-05,340.72,0.0240836,0.300486,2.12397e-05,0.000100376,0.177968,7460,1360,1780
467185092,167511639,1127,1,f,295491000,0,39658300000,0,0,0,0,0.361976,0,0,0,0,0,0
467184567,167511639,1002,1,f,1028330000,171.634,230804000000,51962.3,1.66906e-07,302.75,5.05308e-05,1.2597,2.10252e-07,9.93622e-07,0.0234902,7380,2770,730
467183517,167511639,590,1,f,413608000,0,88369200000,0,0,0,0,0.506669,0,0,0,0,0,0
467188027,167511639,907,2,f,118958000,1031.29,35299400000,469794,8.66933e-06,455.541,0.00394923,0.145724,1.26333e-06,5.97032e-06,0.0850205,7020,4580,6460
467191993,167511639,826,3,f,1702420000,216064,364443000000,77433800,0.000126916,358.383,0.0454844,2.08547,0.000264679,0.00125083,0.30586,4910,6970,4910
467183847,167511639,757,1,f,16888500,0,3436560000,0,0,0,0,0.0206884,0,0,0,0,0,0
467186973,167511639,601,2,f,54918900,12738.2,12168300000,19759000,0.000231946,1551.16,0.359785,0.0672757,1.56043e-05,7.37437e-05,0.361686,8250,1770,9050
467185133,167511639,182305693,1,f,60806700,0,15734000000,0,0,0,0,0.0744882,0,0,0,0,0,0
467182616,167511639,148,1,f,91593900,15588.3,29915900000,8013980,0.000170189,514.102,0.0874947,0.112203,1.90957e-05,9.02435e-05,0.257064,3570,3850,2640
467189051,167511639,312782644,2,f,164270000,13491.2,35909200000,8536080,8.21281e-05,632.717,0.0519638,0.201231,1.65267e-05,7.81027e-05,0.206622,9580,2530,9730
467192424,167511639,936,3,f,3387550000,78.5374,652429000000,1726.85,2.31841e-08,21.9876,5.09763e-07,4.14975,9.62083e-08,4.54667e-07,0.0116326,13060,2180,5700
467182428,167511639,26,1,f,548428000,0,135562000000,0,0,0,0,0.671824,0,0,0,0,0,0
467189064,167511639,1,3,f,26553600,1477.27,3383960000,707669,5.56333e-05,479.04,0.0266506,0.0325282,1.80965e-06,8.55215e-06,0.092051,7820,6280,4480
467191802,167511639,754,3,f,3417520000,276390,890559000000,115106000,8.08745e-05,416.463,0.0336812,4.18646,0.000338578,0.00160007,0.341615,5430,7230,8060
467185390,167511639,36,2,f,194044000,1706.88,38561900000,715193,8.7964e-06,419.005,0.00368573,0.237703,2.09093e-06,9.88146e-06,0.209824,5560,5150,10260
467188230,167511639,946,2,f,331878000,39104.5,86822400000,27111200,0.000117828,693.3,0.0816902,0.40655,4.7903e-05,0.000226383,0.467875,6820,5230,6140
467182459,167511639,46,1,f,121939000,878.241,13158100000,24831.9,7.20228e-06,28.2746,0.000203642,0.149376,1.07584e-06,5.08429e-06,0.0695489,8350,5730,5200
467186054,167511639,269,2,f,68850000,87441.5,11924300000,46420700,0.00127003,530.878,0.67423,0.0843413,0.000107116,0.000506214,0.310986,10200,2010,9170
467185828,167511639,187,2,f,373317000,0,98530700000,0,0,0,0,0.457314,0,0,0,0,0,0
467185128,167511639,182305689,1,f,733643000,0,218023000000,0,0,0,0,0.898713,0,0,0,0,0,0
467185206,167511639,312782574,1,f,218830000,0,40602300000,0,0,0,0,0.268067,0,0,0,0,0,0
467184849,167511639,1100,1,f,783095000,0,175578000000,0,0,0,0,0.959292,0,0,0,0,0,0
467186189,167511639,314,2,f,98857800,0,19472400000,0,0,0,0,0.121101,0,0,0,0,0,0
467186740,167511639,519,2,f,768330000,0,130503000000,0,0,0,0,0.941204,0,0,0,0,0,0
467191897,167511639,791,3,f,52210800,0,10457600000,0,0,0,0,0.0639582,0,0,0,0,0,0
467188516,167511639,1015,2,f,307039000,0,90553200000,0,0,0,0,0.376122,0,0,0,0,0,0
467182449,167511639,39,1,f,1090090000,4780.91,315350000000,1713810,4.38581e-06,358.468,0.00157217,1.33536,5.85662e-06,2.76775e-05,0.151945,5430,900,5520
467183025,167511639,345,1,f,2984430000,47423.1,927267000000,17810900,1.58902e-05,375.575,0.00596796,3.65592,5.80933e-05,0.000274541,0.201027,4370,2970,1710
467189440,167511639,146,3,f,2306160000,0,268317000000,0,0,0,0,2.82505,0,0,0,0,0,0
467185912,167511639,214,2,f,289443000,0,42922200000,0,0,0,0,0.354567,0,0,0,0,0,0
467186939,167511639,593,2,f,377966000,15801100,89403900000,20263300000,0.0418057,1282.4,53.6114,0.463009,0.0193564,0.0914756,1,9540,840,8220
467182559,167511639,119,1,f,719536000,28433.9,199830000000,9142570,3.95171e-05,321.537,0.0127062,0.881431,3.48316e-05,0.000164609,0.130788,4010,5060,2020
467188506,167511639,1011,2,f,1786040000,165071,424661000000,135841000,9.24227e-05,822.924,0.0760568,2.1879,0.000202212,0.000955623,0.355646,6820,3330,9900
467182626,167511639,154,1,f,79315200,0,20898800000,0,0,0,0,0.0971611,0,0,0,0,0,0
467183364,167511639,510,1,f,44676000,0,7245030000,0,0,0,0,0.0547281,0,0,0,0,0,0
467189983,167511639,315,3,f,109704000000,89647400,27599500000000,95001200000,0.000817179,1059.72,0.865981,134.387,0.109818,0.518985,1,9510,1260,8110
467193123,167511639,1139,3,f,205457000,0,55888900000,0,0,0,0,0.251685,0,0,0,0,0,0
467182745,167511639,247,1,f,3961690000,2411.76,863104000000,744015,6.08771e-07,308.494,0.000187802,4.85307,2.95441e-06,1.39621e-05,0.111532,6540,3500,760
467186606,167511639,453,2,f,13800300000,364204,3940170000000,185464000,2.6391e-05,509.23,0.0134391,16.9054,0.00044615,0.00210844,0.277521,5450,1090,8340
467187630,167511639,788,2,f,322566000,902.917,48861800000,269157,2.79917e-06,298.097,0.000834423,0.395144,1.10607e-06,5.22714e-06,0.0532738,6530,7510,8570
467191341,167511639,614,3,f,424535000,161285,51195100000,100820000,0.000379909,625.105,0.237483,0.520056,0.000197574,0.000933707,0.359975,6640,6920,6870
467183192,167511639,422,1,f,118133000,0,14746700000,0,0,0,0,0.144713,0,0,0,0,0,0
467189178,167511639,44,3,f,1542000000,3157.2,354161000000,1740800,2.04748e-06,551.376,0.00112893,1.88894,3.86757e-06,1.82776e-05,0.20391,3040,3830,4790
467182484,167511639,66,1,f,2637000,0,152824000,0,0,0,0,0.00323033,0,0,0,0,0,0
467185617,167511639,125,2,f,304674000,33212.1,2624520000,11267600,0.000109009,339.261,0.0369824,0.373226,4.06849e-05,0.000192271,0.265073,5850,6930,6980
467185571,167511639,113,2,f,235825000,0,70856600000,0,0,0,0,0.288886,0,0,0,0,0,0
467190984,167511639,512,3,f,47685200000,2788.5,9246110000000,1193860,5.84773e-08,428.135,2.50362e-05,58.4144,3.41591e-06,1.61431e-05,0.0448759,10040,3920,3460
467183878,167511639,773,1,f,158576000,0,31419500000,0,0,0,0,0.194256,0,0,0,0,0,0
467183169,167511639,409,1,f,522107000,0,105742000000,0,0,0,0,0.639581,0,0,0,0,0,0
467193112,167511639,1129,3,f,33863800000,4270090,6852870000000,2044550000,0.000126096,478.806,0.0603756,41.4831,0.00523086,0.0247203,0.563039,6910,3540,8000
467183063,167511639,362,1,f,605311000,0.245893,136456000000,111.696,4.06226e-10,454.246,1.84527e-07,0.741506,3.01219e-10,1.42352e-09,0.000165764,6980,4460,5450
467185220,167511639,312782586,1,f,20585700,0,4546020000,0,0,0,0,0.0252175,0,0,0,0,0,0
467191811,167511639,757,3,f,33777000,0,6181280000,0,0,0,0,0.0413768,0,0,0,0,0,0
467192462,167511639,949,3,f,268200,0,146764000,0,0,0,0,0.000328545,0,0,0,0,0,0
467193645,167511639,312782652,3,f,14373000,24.9762,2227780000,14898,1.73771e-06,596.49,0.00103653,0.0176069,3.05958e-08,1.44591e-07,0.00647079,9310,2630,9320
467191672,167511639,699,3,f,136800,0,13214200,0,0,0,0,0.00016758,0,0,0,0,0,0
467185629,167511639,128,2,f,2195910000,0,305540000000,0,0,0,0,2.68999,0,0,0,0,0,0
467185544,167511639,101,2,f,339016000,0,49343000000,0,0,0,0,0.415295,0,0,0,0,0,0
467190748,167511639,437,3,f,1058410000,0,119939000000,0,0,0,0,1.29655,0,0,0,0,0,0
467193505,167511639,312782550,3,f,77490000,25843,17492800000,14418000,0.000333501,557.909,0.186063,0.0949253,3.16576e-05,0.00014961,0.183397,7540,580,8270
467186264,167511639,335,2,f,120500000,8102.28,19803400000,2087150,6.72388e-05,257.6,0.0173207,0.147613,9.92529e-06,4.69055e-05,0.138279,7010,4760,9700
467189395,167511639,131,3,f,577840000,6670.11,126224000000,2751470,1.15432e-05,412.507,0.00476165,0.707854,8.17088e-06,3.86144e-05,0.0872453,7010,4750,9530
467186075,167511639,278,2,f,1748450000,260231,382287000000,93619400,0.000148835,359.755,0.0535442,2.14185,0.000318783,0.00150652,0.340069,7180,6180,7450
467184279,167511639,928,1,f,3152540000,1046.34,783357000000,588400,3.31903e-07,562.343,0.000186643,3.86186,1.28176e-06,6.05743e-06,0.0448759,10040,3920,3460
467191563,167511639,671,3,f,273487000,24780.9,41534200000,9927010,9.06111e-05,400.591,0.036298,0.335021,3.03566e-05,0.000143461,0.157958,9580,610,6850
467188749,167511639,1090,2,f,659646000,218.191,207389000000,370842,3.30769e-07,1699.62,0.000562183,0.808066,2.67284e-07,1.26314e-06,0.0432151,6730,3320,9900
467186104,167511639,289,2,f,409381000,0,86528400000,0,0,0,0,0.501492,0,0,0,0,0,0
467193650,167511639,8,2,t,212837000,172640000,793522000000,757414000000,0.811136,4387.25,3558.66,0.260725,0.211484,0.999441,1,9510,1260,8110
467183732,167511639,695,1,f,93109500000,1223380,22003100000000,508229000,1.31392e-05,415.429,0.0054584,114.059,0.00149864,0.00708238,0.363275,1770,6150,4710
467184283,167511639,929,1,f,38210400,0,4074920000,0,0,0,0,0.0468077,0,0,0,0,0,0
467189575,167511639,187,3,f,746635000,11929.5,210979000000,5783410,1.59777e-05,484.797,0.00774597,0.914627,1.46137e-05,6.90622e-05,0.192856,3540,3840,2650
467183688,167511639,672,1,f,11441700000,58681,2829460000000,28250400,5.1287e-06,481.423,0.00246908,14.0161,7.18842e-05,0.000339715,0.274008,6820,4360,1990
467186566,167511639,441,2,f,8389800,971.407,1069580000,347132,0.000115784,357.35,0.0413755,0.0102775,1.18997e-06,5.62364e-06,0.0544675,7990,1140,7160
467189221,167511639,66,3,f,5274000,0,322861000,0,0,0,0,0.00646065,0,0,0,0,0,0
467192073,167511639,848,3,f,920102000,37973.3,11697000000,13451400,4.12708e-05,354.233,0.0146195,1.12713,4.65173e-05,0.000219834,0.265073,5850,6930,6980
467188546,167511639,1022,2,f,725090000,23293.9,117153000000,6354360,3.21256e-05,272.791,0.00876355,0.888236,2.85351e-05,0.000134853,0.173351,6990,4750,8500
467183591,167511639,619,1,f,176552000,2259.61,43007300000,677817,1.27985e-05,299.971,0.00383919,0.216276,2.76802e-06,1.30813e-05,0.0609397,5750,7220,3640
467187877,167511639,864,2,f,2470490000,571690,576502000000,267135000,0.000231407,467.273,0.10813,3.02635,0.00070032,0.00330961,0.444715,6930,5050,6710
467190995,167511639,515,3,f,185920000,0,39545500000,0,0,0,0,0.227752,0,0,0,0,0,0
467183057,167511639,358,1,f,34756200,0,4933470000,0,0,0,0,0.0425763,0,0,0,0,0,0
467191581,167511639,675,3,f,87822000,0,16587300000,0,0,0,0,0.107582,0,0,0,0,0,0
467183252,167511639,448,1,f,125989000,0,33982800000,0,0,0,0,0.154337,0,0,0,0,0,0
467189938,167511639,298,3,f,301981000,79123.3,69397300000,26860500,0.000262015,339.476,0.0889477,0.369926,9.69261e-05,0.000458059,0.290544,5010,6980,4830
467188822,167511639,1111,2,f,175828000,0,48814300000,0,0,0,0,0.215389,0,0,0,0,0,0
467186324,167511639,354,2,f,12815400000,2181.75,1408070000000,192253,1.70244e-07,88.1187,1.50016e-05,15.6989,2.67264e-06,1.26305e-05,0.0516599,12860,7170,7330
467185838,167511639,189,2,f,28740600,0,7747410000,0,0,0,0,0.0352072,0,0,0,0,0,0
467192624,167511639,1002,3,f,2056660000,3594.48,473172000000,2205380,1.74773e-06,613.547,0.00107231,2.51941,4.40324e-06,2.08091e-05,0.0865334,7870,2440,9800
467182729,167511639,233,1,f,98637300,0,26755200000,0,0,0,0,0.120831,0,0,0,0,0,0
467185713,167511639,151,2,f,286215000,589.799,27054600000,211188,2.06068e-06,358.068,0.000737864,0.350614,7.22503e-07,3.41445e-06,0.0270082,2130,3370,6600
467187694,167511639,809,2,f,674500000,9151.41,151337000000,4260120,1.35677e-05,465.515,0.00631596,0.826263,1.12105e-05,5.29791e-05,0.185118,4860,5790,6860
467191745,167511639,725,3,f,30879000,0,4544870000,0,0,0,0,0.0378268,0,0,0,0,0,0
467189871,167511639,272,3,f,61106400,0,10037000000,0,0,0,0,0.0748553,0,0,0,0,0,0
467192208,167511639,888,3,f,651694000,58.2386,104516000000,18963.6,8.93651e-08,325.62,2.9099e-05,0.798325,7.13423e-08,3.37154e-07,0.0112321,6960,4960,10050
467193577,167511639,312782604,3,f,105620000,10320.9,22012300000,5251730,9.77166e-05,508.846,0.0497227,0.129385,1.26431e-05,5.97493e-05,0.152012,8110,1120,9200
467182668,167511639,178,1,f,181889000,296.525,27745400000,109255,1.63025e-06,368.453,0.00060067,0.222814,3.63243e-07,1.71663e-06,0.0147254,7210,3310,3060
467191547,167511639,667,3,f,109260000,0,17922700000,0,0,0,0,0.133844,0,0,0,0,0,0
467191324,167511639,611,3,f,51624000,238.039,6398810000,129895,4.61101e-06,545.687,0.00251617,0.0632394,2.91598e-07,1.37805e-06,0.0229802,7580,2550,5990
467188930,167511639,182305709,2,f,152978000,0,38656800000,0,0,0,0,0.187399,0,0,0,0,0,0
467185869,167511639,202,2,f,610916000,0,142832000000,0,0,0,0,0.748371,0,0,0,0,0,0
467191553,167511639,669,3,f,11794100000,88028400,2602390000000,94207800000,0.00746375,1070.2,7.98769,14.4478,0.107835,0.509612,1,9510,1260,8110
467185084,167511639,1126,1,f,6718500,0,1006410000,0,0,0,0,0.00823016,0,0,0,0,0,0
467187857,167511639,857,2,f,216560000,144.93,41189000000,59656.5,6.69239e-07,411.622,0.000275474,0.265286,1.7754e-07,8.39027e-07,0.017044,6530,4520,9610
467185677,167511639,141,2,f,995206000,8516.14,202722000000,3551060,8.55716e-06,416.98,0.00356816,1.21913,1.04323e-05,4.93014e-05,0.139556,6750,5890,6100
467184614,167511639,1014,1,f,225770000,296.525,33844400000,109255,1.31339e-06,368.453,0.000483922,0.276569,3.63243e-07,1.71663e-06,0.0147254,7210,3310,3060
467191845,167511639,771,3,f,16968800000,281373,2122050000000,133962000,1.65818e-05,476.101,0.00789463,20.7867,0.000344682,0.00162892,0.236977,8780,6300,6090
467190480,167511639,363,3,f,406235000,0,118613000000,0,0,0,0,0.497638,0,0,0,0,0,0
467184394,167511639,958,1,f,278708000,1903.09,47729600000,712119,6.82828e-06,374.19,0.00255507,0.341417,2.33129e-06,1.10173e-05,0.0522357,7420,2840,5520
467192694,167511639,1018,3,f,2134470000,4135.15,427327000000,1339210,1.93732e-06,323.861,0.000627422,2.61473,5.06556e-06,2.39391e-05,0.111532,6540,3500,760
467189046,167511639,312782640,2,f,16341300,0,3912150000,0,0,0,0,0.0200181,0,0,0,0,0,0
467183605,167511639,625,1,f,431601000,0,149491000000,0,0,0,0,0.528712,0,0,0,0,0,0
467186225,167511639,325,2,f,14029200,0,2687220000,0,0,0,0,0.0171858,0,0,0,0,0,0
467191168,167511639,575,3,f,216592000,0,47787800000,0,0,0,0,0.265325,0,0,0,0,0,0
467187250,167511639,695,2,f,92806300000,90087400,21247700000000,95243100000,0.000970704,1057.23,1.02626,113.688,0.110357,0.521532,1,9510,1260,8110
467191878,167511639,781,3,f,23418000,0,6676400000,0,0,0,0,0.028687,0,0,0,0,0,0
467189327,167511639,111,3,f,1511620000,7710.59,313257000000,2521760,5.10088e-06,327.051,0.00166825,1.85173,9.44547e-06,4.4638e-05,0.19066,5570,5150,10260
467192127,167511639,864,3,f,4940980000,972991,1039970000000,391231000,0.000196923,402.091,0.0791808,6.0527,0.00119191,0.00563282,0.462962,6880,5090,4840
467191246,167511639,593,3,f,770499000,15801400,146173000000,20263500000,0.020508,1282.39,26.2992,0.943861,0.0193567,0.091477,1,9540,840,8220
467185428,167511639,51,2,f,515479000,5166.07,129396000000,2189900,1.00219e-05,423.9,0.00424828,0.631461,6.32844e-06,2.99073e-05,0.113789,7080,4590,5700
467189779,167511639,239,3,f,1890610000,5953.08,522053000000,4891740,3.14877e-06,821.715,0.00258739,2.31599,7.29253e-06,3.44634e-05,0.156853,6170,4300,6530
467182666,167511639,177,1,f,9795600,0,1948960000,0,0,0,0,0.0119996,0,0,0,0,0,0
467183361,167511639,507,1,f,6076610000,227790,1248100000000,105877000,3.74863e-05,464.803,0.0174238,7.44385,0.000279043,0.00131872,0.363275,1770,6150,4710
467183622,167511639,633,1,f,9162900,0,1171070000,0,0,0,0,0.0112246,0,0,0,0,0,0
467186885,167511639,577,2,f,212135000,0,79766500000,0,0,0,0,0.259866,0,0,0,0,0,0
467192608,167511639,996,3,f,551914000,12055.3,114143000000,4646370,2.18428e-05,385.42,0.00841865,0.676095,1.47678e-05,6.97905e-05,0.147257,3410,4620,2400
467184149,167511639,884,1,f,34492500,7.66416,4939810000,3927.26,2.22198e-07,512.419,0.000113858,0.0422533,9.3886e-09,4.43692e-08,0.00529941,6890,5160,1960
467192483,167511639,957,3,f,1980370000,0,380148000000,0,0,0,0,2.42595,0,0,0,0,0,0
467184386,167511639,957,1,f,990184000,0,189328000000,0,0,0,0,1.21298,0,0,0,0,0,0
467185777,167511639,169,2,f,69519600,0,16454000000,0,0,0,0,0.0851615,0,0,0,0,0,0
467183773,167511639,718,1,f,282429000,141622,41525400000,41701600,0.000501442,294.458,0.147653,0.345976,0.000173487,0.000819874,0.344328,6960,4440,3620
467192009,167511639,831,3,f,5801400,0,1136970000,0,0,0,0,0.00710672,0,0,0,0,0,0
467192015,167511639,832,3,f,1009190000,1066.26,42413200000,200825,1.05655e-06,188.345,0.000198995,1.23626,1.30617e-06,6.17276e-06,0.0293115,12760,7050,4790
467185745,167511639,158,2,f,23634000,0.0116473,1883280000,5.62512,4.9282e-10,482.955,2.3801e-07,0.0289516,1.42679e-11,6.74283e-11,1.29414e-05,7710,2890,5700
467192873,167511639,1062,3,f,208404000,0,27247800000,0,0,0,0,0.255295,0,0,0,0,0,0
467182503,167511639,81,1,f,1123620000,77219,29760700000,46366400,6.87234e-05,600.453,0.0412652,1.37643,9.45933e-05,0.000447035,0.225037,5450,2560,4270
467185985,167511639,239,2,f,945303000,4580.36,276922000000,3938500,4.84538e-06,859.868,0.00416639,1.158,5.61094e-06,2.65165e-05,0.156853,6170,4300,6530
467193550,167511639,312782582,3,f,111901000,18331.4,20737400000,9395570,0.000163819,512.54,0.0839635,0.137078,2.2456e-05,0.000106124,0.135188,8960,1940,9740
467187288,167511639,705,2,f,5803200,0,765150000,0,0,0,0,0.00710892,0,0,0,0,0,0
467192140,167511639,869,3,f,41522400,6198.02,8102120000,4046720,0.000149269,652.905,0.0974586,0.0508649,7.59257e-06,3.58814e-05,0.175844,9770,2090,9200
467192831,167511639,1049,3,f,1187680000,0,197888000000,0,0,0,0,1.4549,0,0,0,0,0,0
467188235,167511639,948,2,f,712816000,36054.9,45491600000,19600200,5.05809e-05,543.622,0.0274969,0.8732,4.41672e-05,0.000208728,0.202984,9160,3050,7970
467188083,167511639,919,2,f,158422000,0,36047600000,0,0,0,0,0.194066,0,0,0,0,0,0
467183825,167511639,749,1,f,360812000,2137.99,56655700000,74637.5,5.92551e-06,34.9101,0.00020686,0.441994,2.61904e-06,1.23772e-05,0.125813,8330,5740,5050
467191686,167511639,703,3,f,7270280000,131367,1527160000000,45235500,1.80691e-05,344.344,0.00622197,8.90609,0.000160925,0.000760508,0.263707,6840,5290,9680
467186571,167511639,442,2,f,220356000,18372.5,35658900000,7914670,8.33764e-05,430.789,0.0359177,0.269936,2.25063e-05,0.000106362,0.189946,7470,190,6610
467184756,167511639,1065,1,f,21299800000,174875,2443740000000,80788000,8.21015e-06,461.977,0.0037929,26.0923,0.000214222,0.00101238,0.224894,9090,6890,5600
467189791,167511639,243,3,f,151272000,0,23444100000,0,0,0,0,0.185308,0,0,0,0,0,0
467184096,167511639,863,1,f,189850000,108.31,9911340000,2750.59,5.70501e-07,25.3955,1.44882e-05,0.232567,1.3268e-07,6.27026e-07,0.0188699,12590,6880,3710
467188960,167511639,312782562,2,f,75759300,0,22438200000,0,0,0,0,0.0928051,0,0,0,0,0,0
467188941,167511639,312782546,2,f,267763000,24693.7,65932500000,13990600,9.22223e-05,566.564,0.0522498,0.328009,3.02498e-05,0.000142956,0.183397,7540,580,8270
467188339,167511639,969,2,f,176205000,979.11,39059000000,326974,5.55666e-06,333.95,0.00185565,0.215851,1.19941e-06,5.66824e-06,0.0778734,2270,3780,5910
467183685,167511639,671,1,f,136743000,4374.73,25279100000,1186900,3.19923e-05,271.309,0.00867978,0.167511,5.35905e-06,2.53261e-05,0.14375,7540,230,4400
467188648,167511639,1054,2,f,161693000,0,32532300000,0,0,0,0,0.198074,0,0,0,0,0,0
467183723,167511639,692,1,f,297112000,4820.76,57094600000,1224540,1.62254e-05,254.013,0.00412147,0.363962,5.90543e-06,2.79082e-05,0.0859735,6730,5290,1650
467185403,167511639,41,2,f,139830000,45989.3,26441200000,24277200,0.000328894,527.889,0.173619,0.171292,5.63369e-05,0.00026624,0.292526,8460,510,7140
467188488,167511639,1007,2,f,2464120000,144.377,544493000000,63803.5,5.85917e-08,441.924,2.58931e-05,3.01854,1.76862e-07,8.35823e-07,0.0149671,10120,3390,8280
467185595,167511639,119,2,f,719536000,57058.5,159617000000,16634200,7.92991e-05,291.528,0.0231179,0.881431,6.98967e-05,0.000330322,0.361256,4430,5330,9460
467187054,167511639,622,2,f,37614600,0,5653000000,0,0,0,0,0.0460779,0,0,0,0,0,0
467185918,167511639,215,2,f,517904000,49.8392,145204000000,20409.9,9.62324e-08,409.516,3.94087e-05,0.634433,6.1053e-08,2.88528e-07,0.013863,7530,2890,6830
467186464,167511639,395,2,f,496350000,0,32232800000,0,0,0,0,0.608029,0,0,0,0,0,0
467192465,167511639,950,3,f,801248000,10139.9,317199000000,5836480,1.26551e-05,575.597,0.00728423,0.981529,1.24213e-05,5.87015e-05,0.189654,4720,4210,9620
467184087,167511639,859,1,f,5989500,0,287331000,0,0,0,0,0.00733714,0,0,0,0,0,0
467184257,167511639,920,1,f,1760560000,0,450570000000,0,0,0,0,2.15669,0,0,0,0,0,0
467190667,167511639,413,3,f,216560000,0,1645920000,0,0,0,0,0.265286,0,0,0,0,0,0
467190765,167511639,442,3,f,440712000,23884.4,79798900000,10060200,5.4195e-05,421.206,0.0228273,0.539872,2.92584e-05,0.000138271,0.189946,7470,190,6610
467192889,167511639,1069,3,f,34797600,0,367869000,0,0,0,0,0.0426271,0,0,0,0,0,0
467182478,167511639,63,1,f,21027600,0,5733540000,0,0,0,0,0.0257588,0,0,0,0,0,0
467192895,167511639,1070,3,f,1454750000,0,497707000000,0,0,0,0,1.78207,0,0,0,0,0,0
467183695,167511639,677,1,f,858344000,20833.5,212820000000,6651920,2.42717e-05,319.29,0.00774971,1.05147,2.5521e-05,0.000120609,0.169259,4740,4390,1330
467183817,167511639,741,1,f,60775200,0,15349700000,0,0,0,0,0.0744496,0,0,0,0,0,0
467190903,167511639,484,3,f,279306000,602.164,57590800000,169412,2.15593e-06,281.339,0.000606548,0.34215,7.37651e-07,3.48603e-06,0.0652117,2340,2600,5650
467183357,167511639,503,1,f,183317000,13.0258,40683100000,5577.64,7.1056e-08,428.199,3.04261e-05,0.224564,1.59566e-08,7.54086e-08,0.00509791,8630,2710,3820
467189747,167511639,230,3,f,32841000,0,1941800000,0,0,0,0,0.0402302,0,0,0,0,0,0
467192077,167511639,849,3,f,38484000,1264.56,6110410000,547269,3.28595e-05,432.773,0.0142207,0.0471429,1.54909e-06,7.32078e-06,0.0637919,6570,4520,9610
467191381,167511639,622,3,f,75229200,0,11357200000,0,0,0,0,0.0921558,0,0,0,0,0,0
467188551,167511639,1023,2,f,335030000,0,83386800000,0,0,0,0,0.410411,0,0,0,0,0,0
467193074,167511639,1120,3,f,43180200,0,10431600000,0,0,0,0,0.0528957,0,0,0,0,0,0
467182652,167511639,165,1,f,275468000,2653.14,68890500000,1641230,9.63139e-06,618.599,0.00595796,0.337449,3.2501e-06,1.53595e-05,0.0524315,8300,5390,5440
467188314,167511639,965,2,f,172104000,3277.01,24811100000,1268780,1.90409e-05,387.175,0.00737214,0.210828,4.01434e-06,1.89712e-05,0.0560701,9410,560,6550
467189770,167511639,237,3,f,8958600,0,391165000,0,0,0,0,0.0109743,0,0,0,0,0,0
467182524,167511639,96,1,f,264705000,0,51043600000,0,0,0,0,0.324264,0,0,0,0,0,0
467192257,167511639,900,3,f,790081000,0,23544000000,0,0,0,0,0.967849,0,0,0,0,0,0
467184708,167511639,1046,1,f,66501900,0,15824200000,0,0,0,0,0.0814648,0,0,0,0,0,0
467185671,167511639,140,2,f,201443000,1334.63,3774720000,745715,6.62531e-06,558.745,0.00370186,0.246768,1.63492e-06,7.72638e-06,0.0884789,10310,2470,5820
467183446,167511639,557,1,f,19995300,1309.33,2314390000,638673,6.54818e-05,487.787,0.0319412,0.0244942,1.60393e-06,7.57993e-06,0.092051,7820,6280,4480
467187519,167511639,752,2,f,959182000,27685.6,12287000000,16189700,2.88637e-05,584.769,0.0168786,1.175,3.39148e-05,0.000160277,0.275379,9760,4890,8230
467182619,167511639,149,1,f,181114000,175.941,31251200000,108293,9.71438e-07,615.508,0.000597928,0.221865,2.15528e-07,1.01856e-06,0.0153375,5590,4840,5680
467189513,167511639,164,3,f,1155600,0,55827400,0,0,0,0,0.00141561,0,0,0,0,0,0
467187203,167511639,677,2,f,858344000,1441.2,192978000000,618888,1.67905e-06,429.425,0.000721025,1.05147,1.76547e-06,8.34337e-06,0.0637919,6570,4520,9610
467189286,167511639,93,3,f,55870200,0,253099000,0,0,0,0,0.068441,0,0,0,0,0,0
467183408,167511639,531,1,f,51054300,0,10934700000,0,0,0,0,0.0625415,0,0,0,0,0,0
467184003,167511639,830,1,f,218139000,0,46560200000,0,0,0,0,0.267221,0,0,0,0,0,0
467188858,167511639,1126,2,f,6718500,0,1144170000,0,0,0,0,0.00823016,0,0,0,0,0,0
467191788,167511639,750,3,f,62591400,251472,8536730000,143660000,0.00401768,571.278,2.29521,0.0766745,0.000308054,0.00145582,0.388484,10200,2050,9220
467187070,167511639,629,2,f,324571000,147.936,96547800000,43514.5,4.55791e-07,294.144,0.000134068,0.397599,1.81222e-07,8.56429e-07,0.0205896,6880,4900,6990
467184546,167511639,996,1,f,275957000,11263.8,69252600000,4366510,4.08172e-05,387.659,0.0158231,0.338047,1.37982e-05,6.52082e-05,0.147257,3410,4620,2400
467183941,167511639,802,1,f,122170000,82.1555,13687100000,48037.5,6.72466e-07,584.714,0.0003932,0.149659,1.0064e-07,4.75613e-07,0.0251449,5700,4100,4960
467191732,167511639,720,3,f,328666000,0,27371200000,0,0,0,0,0.402615,0,0,0,0,0,0
467188633,167511639,1048,2,f,850137000,0,67488900000,0,0,0,0,1.04142,0,0,0,0,0,0
467185276,167511639,312782636,1,f,170521000,0,19947900000,0,0,0,0,0.208888,0,0,0,0,0,0
