id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467278765,162018879,898,1,f,275842000,9812.02,79069900000,5896970,3.55712e-05,600.994,0.0213781,0.337906,1.20197e-05,7.21306e-05,0.163272,10410,4080,4780
467283110,162018879,319,3,f,975296000,55104,322477000000,40248300,5.64997e-05,730.406,0.0412677,1.19474,6.75023e-05,0.000405083,0.212945,6890,6320,8460
467284201,162018879,824,3,f,708802000,1234160,122472000000,804467000,0.0017412,651.831,1.13497,0.868283,0.00151185,0.00907265,0.594507,8590,4590,5480
467282360,162018879,8,3,f,399401000000,1380390000,144925000000000,2079480000000,0.00345614,1506.45,5.20649,489.266,1.69097,10.1476,1,7380,4630,6320
467282411,162018879,35,3,f,31905000,65798.4,9536950000,50266500,0.00206232,763.947,1.57551,0.0390836,8.06031e-05,0.0004837,0.403073,9310,3780,5920
467281276,162018879,618,2,f,478252000,74.1571,51368800000,9296.26,1.55059e-07,125.359,1.9438e-05,0.585859,9.08425e-08,5.45147e-07,0.00739022,5770,3340,5910
467281479,162018879,707,2,f,123493000,920.155,42369300000,226337,7.4511e-06,245.977,0.0018328,0.151278,1.12719e-06,6.76429e-06,0.0726112,3730,3920,5730
467279685,162018879,312782624,1,f,19251900,0,6228210000,0,0,0,0,0.0235836,0,0,0,0,0,0
467276884,162018879,255,1,f,183545000,0,89204700000,0,0,0,0,0.224843,0,0,0,0,0,0
467276580,162018879,143,1,f,9846000,0,2092340000,0,0,0,0,0.0120614,0,0,0,0,0,0
467284376,162018879,928,3,f,6305080000,140037,3080420000000,38559400,2.22102e-05,275.35,0.0061156,7.72373,0.000171546,0.00102945,0.186068,10050,4260,7910
467284174,162018879,806,3,f,1483250000,12411600,664022000000,15612200000,0.00836788,1257.87,10.5257,1.81698,0.0152042,0.0912409,0.547808,5510,3870,10200
467281508,162018879,728,2,f,3173700000,30914.6,416697000000,7601930,9.74086e-06,245.901,0.00239529,3.88778,3.78703e-05,0.000227261,0.159373,10700,3720,6620
467283722,162018879,577,3,f,424271000,1656300,238761000000,2357280000,0.00390387,1423.22,5.55608,0.519732,0.00202896,0.0121758,0.544192,4680,2030,8350
467277114,162018879,338,1,f,10008000,761.757,1415460000,320277,7.61148e-05,420.446,0.0320021,0.0122598,9.33152e-07,5.59986e-06,0.0220709,5730,3600,5500
467281438,162018879,693,2,f,210049000,7222.27,59586600000,4553000,3.43837e-05,630.41,0.0216759,0.25731,8.84728e-06,5.30927e-05,0.170437,6770,6580,6420
467281120,162018879,557,2,f,19995300,402.216,4363430000,61223.2,2.01155e-05,152.215,0.00306188,0.0244942,4.92715e-07,2.95679e-06,0.0354182,7880,6390,6770
467280683,162018879,335,2,f,120500000,33331.7,37324600000,34431800,0.000276611,1033,0.285741,0.147613,4.08313e-05,0.000245029,0.25944,6900,4750,9700
467280390,162018879,247,2,f,3961690000,3769930,1717940000000,3950090000,0.000951594,1047.79,0.997072,4.85307,0.00461816,0.0277136,0.57604,6400,3630,9450
467278944,162018879,950,1,f,400624000,0,232016000000,0,0,0,0,0.490765,0,0,0,0,0,0
467279345,162018879,1069,1,f,17398800,12782.1,364292000,1572720,0.000734656,123.041,0.0903927,0.0213135,1.56581e-05,9.39646e-05,0.255922,11270,7170,5350
467282649,162018879,135,3,f,36820800,135.522,8211420000,49770.3,3.68059e-06,367.248,0.00135169,0.0451055,1.66015e-07,9.96258e-07,0.033637,11740,6470,7120
467282949,162018879,260,3,f,147647000,35067.6,42769400000,10126600,0.00023751,288.774,0.0685867,0.180867,4.29579e-05,0.000257791,0.180276,6250,7140,3870
467283595,162018879,483,3,f,268378000,1730.31,59542700000,475200,6.44728e-06,274.633,0.00177063,0.328763,2.11963e-06,1.27199e-05,0.0263027,7200,2630,5960
467283046,162018879,296,3,f,653422000,0,299758000000,0,0,0,0,0.800441,0,0,0,0,0,0
467280987,162018879,466,2,f,242354000,5007.42,35902500000,880609,2.06616e-05,175.861,0.00363357,0.296883,6.13409e-06,3.68108e-05,0.102921,7480,3410,8560
467281024,162018879,491,2,f,251901000,2955.96,74645900000,705328,1.17346e-05,238.612,0.00280002,0.308579,3.62105e-06,2.173e-05,0.0750136,8370,5950,6130
467281521,162018879,735,2,f,109950000,2103.83,40892900000,518767,1.91344e-05,246.582,0.00471819,0.134689,2.57719e-06,1.54658e-05,0.0437582,7540,2370,10490
467281726,162018879,847,2,f,327571000,0,163524000000,0,0,0,0,0.401275,0,0,0,0,0,0
467276171,162018879,17,1,f,942571000,91992.3,419377000000,93131800,9.75972e-05,1012.39,0.0988062,1.15465,0.000112691,0.000676258,0.436875,8480,3280,4700
467283284,162018879,385,3,f,6658610000,43345.9,2732070000000,6070190,6.50975e-06,140.041,0.000911629,8.1568,5.30987e-05,0.000318646,0.112382,10260,1500,8570
467284790,162018879,1114,3,f,68968800,0,32152800000,0,0,0,0,0.0844868,0,0,0,0,0,0
467280712,162018879,344,2,f,205380000,2012930,77255800000,2071720000,0.009801,1029.21,10.0872,0.25159,0.00246584,0.0147975,0.519847,5610,4970,9850
467282390,162018879,22,3,f,1448890000,31934.8,647073000000,24693900,2.20408e-05,773.261,0.0170433,1.77489,3.91201e-05,0.000234761,0.150833,7280,590,8250
467277823,162018879,621,1,f,170722000,0,51573500000,0,0,0,0,0.209134,0,0,0,0,0,0
467278724,162018879,882,1,f,312592000,14.1566,84126500000,5513.1,4.52877e-08,389.438,1.76368e-05,0.382925,1.73418e-08,1.04068e-07,0.00308912,4690,2970,3320
467283672,162018879,533,3,f,970263000,3601.69,393756000000,388769,3.71207e-06,107.941,0.000400684,1.18857,4.41207e-06,2.64769e-05,0.0826641,9010,380,4060
467284210,162018879,830,3,f,436279000,244115,126816000000,223592000,0.00055954,915.929,0.512499,0.534441,0.000299041,0.00179455,0.401962,6680,5860,6280
467279023,162018879,973,1,f,146129000,0,57678900000,0,0,0,0,0.179009,0,0,0,0,0,0
467282081,162018879,1018,2,f,1067240000,3352860,445531000000,3547180000,0.00314163,1057.96,3.32371,1.30736,0.00410725,0.0246477,0.57604,6400,3630,9450
467281065,162018879,519,2,f,768330000,0,247067000000,0,0,0,0,0.941204,0,0,0,0,0,0
467281516,162018879,731,2,f,458226000,30471.8,158847000000,21146700,6.64995e-05,693.975,0.046149,0.561327,3.73279e-05,0.000224006,0.355993,3150,3330,6520
467282156,162018879,1073,2,f,14027500000,430404,5461060000000,74726200,3.06828e-05,173.619,0.00532711,17.1837,0.000527245,0.003164,0.348878,11850,4630,9300
467279316,162018879,1058,1,f,218434000,0,93181700000,0,0,0,0,0.267581,0,0,0,0,0,0
467280484,162018879,292,2,f,33059700,129.953,8804020000,13382.1,3.93086e-06,102.977,0.000404787,0.0404981,1.59193e-07,9.55317e-07,0.0197146,6310,6880,7380
467283026,162018879,290,3,f,6116340000,42091600,1790910000000,65606700000,0.00688183,1558.67,10.7265,7.49251,0.0515622,0.309426,1,7410,4950,7030
467277424,162018879,451,1,f,116788000,0,40848700000,0,0,0,0,0.143066,0,0,0,0,0,0
467280809,162018879,379,2,f,83221200,214884,11771600000,90275100,0.00258209,420.11,1.08476,0.101946,0.000263233,0.00157967,0.378929,10390,6440,5730
467277256,162018879,385,1,f,3329310000,15272.4,1368960000000,1724490,4.58728e-06,112.915,0.000517971,4.0784,1.87088e-05,0.000112272,0.0757439,8680,420,3600
467277770,162018879,608,1,f,71441100,0,24184300000,0,0,0,0,0.0875153,0,0,0,0,0,0
467284457,162018879,960,3,f,8265760000,775385,886428000000,161751000,9.38068e-05,208.608,0.0195688,10.1256,0.000949847,0.00570004,0.352243,9490,4420,6080
467279133,162018879,1005,1,f,44724600,0,12921800000,0,0,0,0,0.0547876,0,0,0,0,0,0
467281602,162018879,784,2,f,1764760000,24546400,161999000000,32824100000,0.0139092,1337.23,18.5997,2.16183,0.0300693,0.180446,0.826456,6620,4890,7660
467284317,162018879,894,3,f,1213190000,4291.38,446181000000,1091550,3.53728e-06,254.359,0.000899738,1.48615,5.25694e-06,3.1547e-05,0.0728222,8150,220,4260
467280470,162018879,287,2,f,3538800,0,1063740000,0,0,0,0,0.00433503,0,0,0,0,0,0
467284573,162018879,1009,3,f,40956900000,80573800,5233700000000,103850000000,0.00196728,1288.88,2.53559,50.1722,0.0987029,0.592318,0.976403,7200,4570,6450
467276888,162018879,257,1,f,81564300,0,32146500000,0,0,0,0,0.0999163,0,0,0,0,0,0
467279043,162018879,978,1,f,294982000,13934.8,30386800000,2149080,4.72395e-05,154.224,0.00728545,0.361353,1.70701e-05,0.000102438,0.079748,11530,7180,4310
467282173,162018879,1086,2,f,44656200,19659.9,20633000000,18134900,0.000440249,922.433,0.4061,0.0547038,2.40833e-05,0.000144524,0.201556,7110,840,7720
467284533,162018879,990,3,f,237445000,103283,107052000000,117976000,0.000434974,1142.27,0.496857,0.29087,0.000126521,0.000759255,0.387762,6380,3510,10180
467284086,162018879,763,3,f,10713600,423.022,1367320000,19491.4,3.94846e-05,46.0766,0.00181932,0.0131242,5.18202e-07,3.10974e-06,0.0282073,5010,6770,5700
467282643,162018879,133,3,f,77252400,143.969,16235000000,35322.5,1.86361e-06,245.349,0.000457235,0.0946342,1.76362e-07,1.05835e-06,0.0157878,5340,6770,5820
467281267,162018879,613,2,f,152485000,0,70378400000,0,0,0,0,0.186794,0,0,0,0,0,0
467282753,162018879,173,3,f,231934000,27127.7,53945400000,18754700,0.000116963,691.35,0.0808626,0.284119,3.32315e-05,0.000199423,0.297376,6350,6740,6100
467282129,162018879,1049,2,f,593838000,7864.32,187103000000,1343940,1.32432e-05,170.891,0.00226315,0.727452,9.63379e-06,5.78125e-05,0.0839629,10140,4490,8580
467282232,162018879,1129,2,f,16612300000,221549000,5636950000000,439948000000,0.0133364,1985.79,26.4832,20.3501,0.271397,1.62866,1,7380,4630,6320
467278587,162018879,840,1,f,2359900000,541415,333762000000,100494000,0.000229423,185.613,0.042584,2.89087,0.000663234,0.00398007,0.304607,4620,6560,2870
467284637,162018879,1037,3,f,750089000,170929,247806000000,66298600,0.000227878,387.872,0.0883877,0.918859,0.000209388,0.00125654,0.275519,9510,2300,7550
467276196,162018879,26,1,f,548428000,67781.7,211661000000,58061700,0.000123593,856.599,0.105869,0.671824,8.30326e-05,0.00049828,0.354141,8950,3040,4370
467276518,162018879,122,1,f,58049100,0,11324500000,0,0,0,0,0.0711101,0,0,0,0,0,0
467284355,162018879,912,3,f,109631000,0,35742700000,0,0,0,0,0.134298,0,0,0,0,0,0
467277564,162018879,514,1,f,12478500,2859.46,988087000,215222,0.000229151,75.2665,0.0172474,0.0152862,3.50284e-06,2.10206e-05,0.0668734,12890,4800,4580
467281014,162018879,484,2,f,139653000,13635.7,41993100000,5850880,9.764e-05,429.084,0.0418958,0.171075,1.67038e-05,0.00010024,0.102298,2240,2970,5740
467284250,162018879,846,3,f,301516000,0,122101000000,0,0,0,0,0.369357,0,0,0,0,0,0
467284233,162018879,840,3,f,4670250000,1026820,639240000000,204798000,0.000219865,199.448,0.0438516,5.72105,0.00125786,0.00754843,0.304607,4620,6560,2870
467277578,162018879,523,1,f,374384000,64.8068,119811000000,3653.16,1.73103e-07,56.37,9.7578e-06,0.45862,7.93883e-08,4.7641e-07,0.010336,5770,6890,4570
467277306,162018879,403,1,f,706910000,20148,220518000000,7275780,2.85015e-05,361.116,0.0102924,0.865965,2.46813e-05,0.000148113,0.174849,7460,5740,3590
467283793,162018879,616,3,f,264227000,102206,72000000000,73501000,0.00038681,719.147,0.278173,0.323679,0.000125202,0.000751339,0.341365,9810,3880,7150
467277908,162018879,648,1,f,2417570000,0,1209520000000,0,0,0,0,2.96153,0,0,0,0,0,0
467282340,162018879,312782648,2,f,58298400,0,22221400000,0,0,0,0,0.0714155,0,0,0,0,0,0
467280464,162018879,281,2,f,56241900,383.782,22948200000,61016.5,6.82377e-06,158.987,0.00108489,0.0688963,4.70132e-07,2.82127e-06,0.0378089,7300,320,7290
467282119,162018879,1044,2,f,19390500,109854,5003140000,75344700,0.00566533,685.864,3.88565,0.0237534,0.000134571,0.000807561,0.356941,8180,4470,7980
467278893,162018879,935,1,f,246943000,6550.69,95520000000,1918330,2.65271e-05,292.843,0.0077683,0.302505,8.02459e-06,4.81557e-05,0.0913337,2950,2160,5610
467280199,162018879,165,2,f,275468000,182856,87992600000,134647000,0.000663801,736.354,0.488792,0.337449,0.000223999,0.00134422,0.47372,9440,3520,5720
467279715,162018879,312782648,1,f,58298400,0,20977700000,0,0,0,0,0.0714155,0,0,0,0,0,0
467281979,162018879,960,2,f,4132880000,378265,447179000000,81141200,9.15259e-05,214.509,0.0196331,5.06278,0.000463375,0.00278072,0.352243,9490,4420,6080
467280776,162018879,368,2,f,36891900,9889.17,10624600000,13693500,0.000268058,1384.7,0.37118,0.0451926,1.21142e-05,7.26977e-05,0.381964,6640,4540,9650
467281970,162018879,957,2,f,990184000,3065.36,453705000000,589232,3.09575e-06,192.223,0.000595073,1.21298,3.75507e-06,2.25342e-05,0.0418943,13090,4820,6880
467278338,162018879,804,1,f,25382700,71143.6,8732860000,51032700,0.00280284,717.32,2.01053,0.0310938,8.71509e-05,0.000522994,0.263476,7630,4930,4640
467277007,162018879,304,1,f,239686000,0,95671300000,0,0,0,0,0.293616,0,0,0,0,0,0
467276330,162018879,88,1,f,352210000,0,113194000000,0,0,0,0,0.431457,0,0,0,0,0,0
467279006,162018879,969,1,f,176205000,39746.2,131648000000,8467890,0.000225568,213.049,0.0480571,0.215851,4.86891e-05,0.000292184,0.26809,2460,4040,5540
467277742,162018879,599,1,f,75195000,513320,26573600000,496850000,0.00682652,967.915,6.60749,0.0921139,0.000628817,0.00377354,0.45255,7060,4650,5500
467278120,162018879,714,1,f,1800780000,43822.9,812541000000,9226690,2.43356e-05,210.545,0.00512373,2.20595,5.36831e-05,0.000322153,0.26809,2460,4040,5540
467281354,162018879,653,2,f,9112500,0,2508450000,0,0,0,0,0.0111628,0,0,0,0,0,0
467282438,162018879,48,3,f,1986340000,21459.4,852897000000,10489500,1.08035e-05,488.807,0.00528082,2.43326,2.62877e-05,0.000157753,0.103403,5680,2000,5710
467282216,162018879,1117,2,f,1646180000,35226100,382719000000,27301100000,0.0213987,775.025,16.5845,2.01657,0.043152,0.258956,0.709284,9840,6310,6270
467277264,162018879,388,1,f,1455300,0,164035000,0,0,0,0,0.00178274,0,0,0,0,0,0
467277404,162018879,445,1,f,231073000,509.869,44067100000,49170.4,2.20653e-06,96.4372,0.000212791,0.283065,6.2459e-07,3.74817e-06,0.0262885,11230,5890,3580
467282037,162018879,985,2,f,8038890000,179603000,3708080000000,224153000000,0.0223417,1248.05,27.8835,9.84765,0.220013,1.3203,0.773624,3780,2720,8470
467282806,162018879,202,3,f,1221830000,46785.1,419414000000,41720700,3.82909e-05,891.752,0.034146,1.49674,5.73117e-05,0.000343928,0.202806,10810,5050,6830
467279177,162018879,1016,1,f,1395840000,179324,232031000000,38986500,0.000128471,217.408,0.0279305,1.7099,0.000219672,0.00131826,0.145163,2230,6200,5480
467276669,162018879,171,1,f,224277000,7422.49,96896700000,3624770,3.30952e-05,488.349,0.016162,0.27474,9.09256e-06,5.45646e-05,0.0783379,3660,2960,5680
467276872,162018879,251,1,f,275453000,0,91711900000,0,0,0,0,0.33743,0,0,0,0,0,0
467283739,162018879,590,3,f,827215000,0,324626000000,0,0,0,0,1.01334,0,0,0,0,0,0
467284171,162018879,805,3,f,156832000,3601.69,56064800000,388769,2.29652e-05,107.941,0.00247889,0.192119,4.41207e-06,2.64769e-05,0.0826641,9010,380,4060
467277716,162018879,589,1,f,694349000,3575.65,244691000000,935154,5.14964e-06,261.534,0.00134681,0.850578,4.38017e-06,2.62855e-05,0.128139,3240,6360,5430
467280212,162018879,171,2,f,224277000,6179.79,82584700000,3381680,2.75542e-05,547.216,0.0150781,0.27474,7.57024e-06,4.54291e-05,0.0974129,2020,2320,6220
467282194,162018879,1100,2,f,783095000,14899600,291680000000,14940900000,0.0190266,1002.77,19.0793,0.959292,0.0182521,0.109531,0.636819,7760,3680,6680
467277526,162018879,501,1,f,49773600,0,22094000000,0,0,0,0,0.0609727,0,0,0,0,0,0
467281991,162018879,966,2,f,205574000,0,60893700000,0,0,0,0,0.251829,0,0,0,0,0,0
467279597,162018879,312782554,1,f,71386200,0,31027600000,0,0,0,0,0.0874481,0,0,0,0,0,0
467281027,162018879,493,2,f,3723120000,87710.9,1566820000000,49982800,2.35585e-05,569.859,0.013425,4.56082,0.000107446,0.000644785,0.264563,5740,5630,8000
467282580,162018879,115,3,f,6532200,29.5126,2145530000,23530.9,4.51802e-06,797.315,0.00360229,0.00800194,3.6153e-08,2.16955e-07,0.00610788,9610,3690,6000
467277174,162018879,358,1,f,34756200,1061.52,8618410000,518619,3.0542e-05,488.561,0.0149216,0.0425763,1.30037e-06,7.80351e-06,0.10431,10380,4080,4770
467284014,162018879,714,3,f,3601550000,178920,1550850000000,111256000,4.96785e-05,621.821,0.0308911,4.4119,0.000219177,0.00131528,0.410214,3480,3620,7210
467277689,162018879,580,1,f,62553600,199.985,14039100000,64509.5,3.19702e-06,322.571,0.00103127,0.0766282,2.44982e-07,1.47014e-06,0.0349835,9020,3330,3410
467280441,162018879,269,2,f,68850000,5962.51,22195500000,1374680,8.66015e-05,230.554,0.0199663,0.0843413,7.30408e-06,4.38319e-05,0.13476,10170,2190,8220
467279243,162018879,1033,1,f,1091300000,5192.47,494635000000,1738220,4.75805e-06,334.759,0.0015928,1.33684,6.36078e-06,3.81711e-05,0.173241,13080,4550,3790
467277127,162018879,342,1,f,1252500000,708.434,423256000000,65593.4,5.65616e-07,92.5894,5.237e-05,1.53431,8.67831e-07,5.20787e-06,0.0425811,6630,5900,3780
467282999,162018879,280,3,f,32144400,16930.9,8526450000,14868100,0.000526714,878.166,0.462542,0.0393769,2.07403e-05,0.000124463,0.301032,10450,4100,6290
467276489,162018879,113,1,f,235825000,0,109298000000,0,0,0,0,0.288886,0,0,0,0,0,0
467277899,162018879,645,1,f,9046730000,105867,4262340000000,32391400,1.17022e-05,305.964,0.00358045,11.0822,0.000129687,0.000778252,0.158037,11080,1390,4320
467278623,162018879,848,1,f,460051000,210364,15589800000,29745800,0.000457262,141.402,0.0646576,0.563563,0.000257696,0.00154644,0.228334,4610,6920,5310
467278069,162018879,697,1,f,244893000,54007.3,16262300000,19735400,0.000220535,365.42,0.0805878,0.299994,6.61589e-05,0.000397021,0.37891,8300,4960,4780
467284122,162018879,781,3,f,23418000,0,8632870000,0,0,0,0,0.028687,0,0,0,0,0,0
467282874,162018879,234,3,f,206626000,213382,79015800000,225661000,0.0010327,1057.55,1.09213,0.253116,0.000261393,0.00156862,0.324816,6730,4110,10310
467282775,162018879,186,3,f,289037000,344070,78818000000,310650000,0.0011904,902.871,1.07478,0.35407,0.000421485,0.00252934,0.426816,7160,3420,6190
467283382,162018879,436,3,f,243655000,20152.1,40603300000,11999700,8.27076e-05,595.455,0.0492487,0.298478,2.46864e-05,0.000148143,0.217568,6310,6020,6670
467284497,162018879,975,3,f,30004200,236413,7448890000,187043000,0.00787933,791.171,6.2339,0.0367551,0.000289606,0.00173793,0.407656,8530,4070,5670
467282849,162018879,223,3,f,220826000,2839.99,32078600000,809551,1.28608e-05,285.054,0.00366602,0.270512,3.47899e-06,2.08774e-05,0.0527721,6610,6890,5750
467277476,162018879,477,1,f,19541900000,427504,7574080000000,152799000,2.18763e-05,357.42,0.00781903,23.9388,0.000523692,0.00314269,0.396702,5870,6950,4180
467279790,162018879,19,2,f,11583900,688.675,4814540000,108173,5.94511e-05,157.074,0.0093382,0.0141903,8.43627e-07,5.06262e-06,0.0456452,5230,2630,5750
467278223,162018879,755,1,f,232628000,0,72887300000,0,0,0,0,0.284969,0,0,0,0,0,0
467283274,162018879,380,3,f,22046400,3673.12,1783840000,306754,0.000166609,83.5133,0.013914,0.0270068,4.49957e-06,2.7002e-05,0.0668734,12890,4800,4580
467276127,162018879,4,1,f,2515060000,36882.3,1060300000000,9235670,1.46646e-05,250.409,0.00367215,3.08095,4.51808e-05,0.000271131,0.211522,11050,1400,4350
467280403,162018879,251,2,f,275453000,20.9912,118075000000,8540.02,7.62059e-08,406.839,3.10035e-05,0.33743,2.57142e-08,1.54311e-07,0.00720422,7640,2380,10490
467284563,162018879,1006,3,f,112820000,2581.22,44173100000,958415,2.2879e-05,371.303,0.00849505,0.138205,3.16199e-06,1.89752e-05,0.0738458,7230,590,8240
467280301,162018879,210,2,f,14751000,3816.42,3694470000,506033,0.000258723,132.593,0.034305,0.01807,4.67512e-06,2.80554e-05,0.094526,8020,6210,6730
467281899,162018879,929,2,f,38210400,1331370,10408300000,1648800000,0.034843,1238.43,43.1507,0.0468077,0.00163092,0.00978719,0.665248,5850,3130,8990
467283256,162018879,374,3,f,191243000,696670,53254400000,540492000,0.00364286,775.822,2.82621,0.234272,0.000853421,0.00512139,0.452475,8830,5260,6700
467277039,162018879,315,1,f,54958200000,1130620,23056900000000,315085000,2.05724e-05,278.683,0.00573318,67.3238,0.00138501,0.00831149,0.290709,4660,4040,1340
467281796,162018879,884,2,f,34492500,17537.3,8239480000,16264600,0.00050844,927.427,0.47154,0.0422533,2.14833e-05,0.000128921,0.256765,6510,5460,9190
467278989,162018879,966,1,f,205574000,0,68398600000,0,0,0,0,0.251829,0,0,0,0,0,0
467278011,162018879,680,1,f,506700,0,98259700,0,0,0,0,0.000620708,0,0,0,0,0,0
467283267,162018879,378,3,f,5269680000,82088500,2503070000000,123488000000,0.0155775,1504.33,23.4337,6.45536,0.100558,0.603452,0.726194,6170,4180,9600
467285135,162018879,1009,2,t,3407620,424535,2669810000,1569980000,0.124584,3698.11,460.727,0.00417433,0.000520056,0.00312086,0.976403,7200,4570,6450
467280355,162018879,233,2,f,98637300,0,45885900000,0,0,0,0,0.120831,0,0,0,0,0,0
467280139,162018879,146,2,f,1153080000,33939000,263159000000,26420400000,0.0294333,778.466,22.9128,1.41253,0.0415753,0.249494,0.709284,9840,6310,6270
467282931,162018879,254,3,f,8635670000,87356.4,3394420000000,34923000,1.01158e-05,399.776,0.00404404,10.5787,0.000107012,0.000642179,0.179836,9680,940,6700
467283685,162018879,542,3,f,529171000,56082.6,181966000000,24512700,0.000105982,437.083,0.0463229,0.648235,6.87011e-05,0.000412277,0.149721,6460,1380,5680
467281643,162018879,805,2,f,78416100,0,29654200000,0,0,0,0,0.0960597,0,0,0,0,0,0
467282210,162018879,1111,2,f,175828000,27630.9,83412500000,26728100,0.000157148,967.325,0.152013,0.215389,3.38479e-05,0.000203122,0.183298,7120,840,7720
467282059,162018879,1005,2,f,44724600,0,14622400000,0,0,0,0,0.0547876,0,0,0,0,0,0
467283609,162018879,491,3,f,503802000,6082.22,147179000000,1487520,1.20726e-05,244.568,0.00295259,0.617157,7.45072e-06,4.47119e-05,0.0750136,8370,5950,6130
467280601,162018879,307,2,f,289374000,1633000,31293900000,617490000,0.00564321,378.132,2.13388,0.354484,0.00200042,0.0120046,0.482685,10560,6660,6100
467276333,162018879,91,1,f,387754000,0,135418000000,0,0,0,0,0.474999,0,0,0,0,0,0
467277844,162018879,629,1,f,324571000,14989.8,123407000000,13667600,4.61836e-05,911.791,0.0421098,0.397599,1.83626e-05,0.000110194,0.204901,6900,4730,4660
467282277,162018879,312782570,2,f,6499800,0,1998190000,0,0,0,0,0.00796225,0,0,0,0,0,0
467283715,162018879,574,3,f,641399000,6389180,110311000000,4391430000,0.00996132,687.323,6.84664,0.785714,0.00782675,0.0469684,0.652339,9430,6100,6250
467279891,162018879,51,2,f,505294000,12837800,207422000000,28178900000,0.0254066,2195,55.7674,0.618985,0.0157263,0.0943737,1,7330,4320,6640
467282038,162018879,987,2,f,2726110000,15770400,572111000000,9866990000,0.00578494,625.666,3.61944,3.33949,0.0193187,0.115932,0.652339,9430,6100,6250
467282041,162018879,990,2,f,118723000,103283,56700200000,117976000,0.000869949,1142.27,0.993715,0.145435,0.000126521,0.000759255,0.387762,6380,3510,10180
467281128,162018879,564,2,f,277240000,63506.4,91826400000,54813000,0.000229067,863.11,0.19771,0.339619,7.77953e-05,0.000466851,0.284295,4590,4690,5810
467282027,162018879,973,2,f,146129000,0,61525700000,0,0,0,0,0.179009,0,0,0,0,0,0
467282747,162018879,170,3,f,650601000,9015.87,208735000000,6315910,1.38578e-05,700.532,0.0097078,0.796986,1.10444e-05,6.62779e-05,0.19188,7220,3300,8210
467278145,162018879,725,1,f,15439500,0,3657420000,0,0,0,0,0.0189134,0,0,0,0,0,0
467278608,162018879,844,1,f,1713780000,0,665873000000,0,0,0,0,2.09938,0,0,0,0,0,0
467284396,162018879,935,3,f,493886000,22078.4,188358000000,10655100,4.47035e-05,482.603,0.021574,0.60501,2.70461e-05,0.000162304,0.102103,3760,1870,5710
467281253,162018879,609,2,f,23816700,165537,7862900000,142903000,0.00695045,863.271,6.00012,0.0291755,0.000202782,0.0012169,0.413,7490,4520,6010
467277758,162018879,603,1,f,634974000,7119.35,84875700000,909915,1.1212e-05,127.809,0.00143299,0.777844,8.7212e-06,5.23361e-05,0.0385246,6140,2660,4470
467284345,162018879,908,3,f,184392000,11940.4,31687800000,6833620,6.47554e-05,572.312,0.0370603,0.22588,1.4627e-05,8.77766e-05,0.327598,5380,5380,7260
467284112,162018879,776,3,f,9194610000,34896900,1558880000000,50056500000,0.00379536,1434.41,5.44411,11.2634,0.0427487,0.256535,0.911233,5560,4420,9340
467278074,162018879,698,1,f,19129100000,621108,6643100000000,177431000,3.24693e-05,285.668,0.00927545,23.4331,0.000760857,0.00456591,0.300052,4620,6130,2220
467282131,162018879,1052,2,f,207492000,1949640,45724000000,1389570000,0.00939622,712.732,6.69699,0.254178,0.00238831,0.0143323,0.632659,9250,4640,6710
467283562,162018879,463,3,f,4991880000,2096.81,2049140000000,679190,4.20044e-07,323.916,0.000136059,6.11505,2.56859e-06,1.54141e-05,0.0298077,7660,5770,7700
467276225,162018879,38,1,f,112755000,0,31080300000,0,0,0,0,0.138125,0,0,0,0,0,0
467281203,162018879,591,2,f,37995300,2.16849,8446370000,262.79,5.70726e-08,121.186,6.91639e-06,0.0465442,2.6564e-09,1.59411e-08,0.000961574,8960,4710,5970
467276566,162018879,138,1,f,1082980000,26369.8,318560000000,17135200,2.43493e-05,649.802,0.0158222,1.32665,3.23031e-05,0.000193851,0.216535,7150,4020,4410
467284293,162018879,874,3,f,76159800,26436.1,18305700000,19628000,0.000347113,742.468,0.257721,0.0932958,3.23842e-05,0.000194338,0.337686,9220,4200,7520
467276609,162018879,149,1,f,181114000,1045.17,51404700000,534365,5.77079e-06,511.269,0.00295043,0.221865,1.28034e-06,7.68332e-06,0.0506815,7290,3640,5630
467280935,162018879,437,2,f,529204000,0,128125000000,0,0,0,0,0.648276,0,0,0,0,0,0
467283335,162018879,412,3,f,625502000,626.782,307216000000,567458,1.00205e-06,905.352,0.000907205,0.76624,7.67808e-07,4.60763e-06,0.0668453,3440,4390,7800
467280948,162018879,443,2,f,425837000,0.0448377,43336100000,5.53746,1.05293e-10,123.5,1.30037e-08,0.52165,5.49262e-11,3.29613e-10,4.98197e-05,7420,2050,5730
467280387,162018879,246,2,f,192125000,3493880,51564600000,2952430000,0.0181854,845.03,15.3673,0.235353,0.00428,0.0256843,0.641338,9080,4620,6490
467278575,162018879,836,1,f,174853000,20202.4,41276600000,4330900,0.000115539,214.375,0.0247688,0.214195,2.47479e-05,0.000148513,0.108358,6440,5050,840
