id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468696730,292126180,864,1,f,2470490000,42903.4,813489000000,18113800,1.73664e-05,422.199,0.00733205,3.02635,5.25567e-05,0.00101394,0.206978,9030,3360,3170
468701716,292126180,654,3,f,452033000,0,362346000000,0,0,0,0,0.55374,0,0,0,0,0,0
468698499,292126180,530,2,f,33043500,0,7541140000,0,0,0,0,0.0404783,0,0,0,0,0,0
468701297,292126180,414,3,f,69566400,527.546,24674100000,254049,7.58335e-06,481.567,0.00365189,0.0852188,6.46244e-07,1.24675e-05,0.0287201,7320,5010,5430
468697904,292126180,238,2,f,19225800,3060.05,2473120000,324181,0.000159164,105.94,0.0168618,0.0235516,3.74856e-06,7.23181e-05,0.132365,10480,5320,5720
468702807,292126180,1009,3,f,39513000000,23491000,5700840000000,8675990000,0.000594512,369.332,0.219573,48.4035,0.0287765,0.555163,0.806309,8700,1680,8000
468703024,292126180,1125,3,f,213626000,0,102307000000,0,0,0,0,0.261692,0,0,0,0,0,0
468696192,292126180,685,1,f,332106000,0,89470100000,0,0,0,0,0.40683,0,0,0,0,0,0
468701826,292126180,721,3,f,849367000,6623260,525769000000,12023200000,0.00779788,1815.3,14.1555,1.04047,0.0081135,0.156528,0.753518,8550,1070,8140
468696169,292126180,665,1,f,510677000,1057220,53237900000,116773000,0.00207022,110.453,0.228663,0.625579,0.00129509,0.0249852,0.505211,4390,6590,2990
468696115,292126180,631,1,f,1135980000,71356.5,420722000000,39972100,6.28147e-05,560.175,0.0351873,1.39158,8.74117e-05,0.00168637,0.242647,6310,7480,3110
468698418,292126180,452,2,f,73296000,4983.95,24457800000,2266520,6.79975e-05,454.764,0.0309228,0.0897876,6.10533e-06,0.000117786,0.0642251,5080,6140,5760
468698514,292126180,545,2,f,6943500,0,3275180000,0,0,0,0,0.00850579,0,0,0,0,0,0
468699123,292126180,809,2,f,674500000,5266.86,265872000000,853034,7.80853e-06,161.963,0.00126469,0.826263,6.4519e-06,0.000124472,0.15696,4970,5430,6760
468696920,292126180,930,1,f,184288000,0,56372800000,0,0,0,0,0.225753,0,0,0,0,0,0
468700988,292126180,301,3,f,638815000,42124.2,138122000000,5532190,6.59412e-05,131.33,0.00866008,0.782548,5.16021e-05,0.00099552,0.136505,7510,5070,2970
468697272,292126180,1049,1,f,593838000,117409,261494000000,9937360,0.000197712,84.6391,0.0167341,0.727452,0.000143826,0.00277472,0.247439,9940,5360,2820
468703097,292126180,312782566,3,f,88398000,18113.3,46484600000,19046000,0.000204906,1051.5,0.215458,0.108288,2.21887e-05,0.00042807,0.161562,7660,1140,7700
468697611,292126180,68,2,f,282910000,29914.7,60962200000,3519550,0.000105739,117.653,0.0124406,0.346564,3.66455e-05,0.000706974,0.179431,2160,3440,6160
468698451,292126180,482,2,f,154007000,324518,22415800000,78295600,0.00210716,241.267,0.50839,0.188659,0.000397535,0.00766933,0.410209,9240,2770,7870
468700738,292126180,201,3,f,1585780000,19783.8,995281000000,20501900,1.24758e-05,1036.3,0.0129286,1.94258,2.42352e-05,0.000467551,0.243137,7770,1290,9350
468695358,292126180,257,1,f,81564300,0,40690700000,0,0,0,0,0.0999163,0,0,0,0,0,0
468698323,292126180,401,2,f,35525700,28937.2,18022900000,29679500,0.000814542,1025.65,0.835438,0.043519,3.54481e-05,0.000683872,0.220065,7830,660,7530
468697942,292126180,271,2,f,41939100,0,7449380000,0,0,0,0,0.0513754,0,0,0,0,0,0
468699246,292126180,852,2,f,827953000,6952.1,188019000000,1015250,8.39673e-06,146.034,0.00122621,1.01424,8.51632e-06,0.000164299,0.0830273,12330,6340,7340
468696938,292126180,934,1,f,116343000,0,42490400000,0,0,0,0,0.14252,0,0,0,0,0,0
468695534,292126180,331,1,f,377554000,48512.3,104923000000,14049500,0.000128491,289.608,0.037212,0.462503,5.94275e-05,0.00114649,0.28171,7820,6320,4550
468698118,292126180,361,2,f,527210000,127274,282469000000,139826000,0.00024141,1098.62,0.265218,0.645832,0.000155911,0.00300787,0.318018,6990,800,6960
468702903,292126180,1047,3,f,727987000,0,575552000000,0,0,0,0,0.891784,0,0,0,0,0,0
468702459,292126180,905,3,f,164509000,214768,86640000000,269643000,0.00130551,1255.51,1.63908,0.201524,0.000263091,0.00507562,0.365721,8230,1390,9610
468701445,292126180,482,3,f,308014000,566689,56345900000,162188000,0.00183982,286.202,0.526559,0.377317,0.000694194,0.0133926,0.410209,9240,2770,7870
468702935,292126180,1065,3,f,42581700000,16253500,9265480000000,2952660000,0.000381702,181.663,0.0693412,52.1626,0.0199106,0.384119,0.585333,11290,7350,5600
468702503,292126180,918,3,f,7397180000,18107.9,2782090000000,10406200,2.44795e-06,574.675,0.00140678,9.06155,2.21822e-05,0.000427945,0.116492,9690,3270,10300
468698028,292126180,320,2,f,1029770000,20591,411234000000,8603600,1.99958e-05,417.832,0.00835488,1.26147,2.5224e-05,0.000486628,0.238325,6370,380,6390
468700968,292126180,292,3,f,66119400,1594.62,21609000000,563088,2.41173e-05,353.117,0.00851623,0.0809963,1.95341e-06,3.76857e-05,0.0852378,6510,6970,3920
468699202,292126180,840,2,f,1691560000,1396510,165823000000,145672000,0.000825576,104.311,0.086117,2.07216,0.00171073,0.0330038,0.39465,3970,6390,8280
468701734,292126180,669,3,f,11902400000,102534000,6366790000000,201034000000,0.00861452,1960.67,16.8902,14.5805,0.125604,2.42318,1,8580,1320,8270
468700663,292126180,165,3,f,550937000,177494,189146000000,37751100,0.000322168,212.689,0.0685217,0.674898,0.000217431,0.00419472,0.350253,8220,5460,5660
468698843,292126180,696,2,f,11501100,0,5232360000,0,0,0,0,0.0140888,0,0,0,0,0,0
468695172,292126180,178,1,f,181889000,2541.64,59453400000,1482270,1.39735e-05,583.195,0.0081493,0.222814,3.1135e-06,6.00665e-05,0.177431,7200,3230,3090
468697676,292126180,115,2,f,3266100,0,1272750000,0,0,0,0,0.00400097,0,0,0,0,0,0
468699677,292126180,1004,2,f,39446100,0,12415100000,0,0,0,0,0.0483215,0,0,0,0,0,0
468697217,292126180,1022,1,f,725090000,4408.45,189922000000,655033,6.07986e-06,148.586,0.000903382,0.888236,5.40035e-06,0.000104185,0.165648,5920,4730,3580
468697542,292126180,27,2,f,31907700,0,6867470000,0,0,0,0,0.0390869,0,0,0,0,0,0
468700581,292126180,138,3,f,2165960000,16047.6,704042000000,11211400,7.409e-06,698.633,0.00517617,2.65331,1.96583e-05,0.000379253,0.398567,7140,3320,6810
468696615,292126180,821,1,f,928392000,0,480127000000,0,0,0,0,1.13728,0,0,0,0,0,0
468695875,292126180,519,1,f,768330000,0.21426,241903000000,30.2317,2.78864e-10,141.098,3.93473e-08,0.941204,2.62468e-10,5.0636e-09,0.000238067,11990,4100,4080
468699363,292126180,898,2,f,275842000,0,88309800000,0,0,0,0,0.337906,0,0,0,0,0,0
468696326,292126180,774,1,f,173773000,0,93000700000,0,0,0,0,0.212872,0,0,0,0,0,0
468698380,292126180,436,2,f,121828000,0,20693200000,0,0,0,0,0.149239,0,0,0,0,0,0
468702743,292126180,989,3,f,459635000,0,99407900000,0,0,0,0,0.563053,0,0,0,0,0,0
468698115,292126180,358,2,f,34756200,4.68909,9395500000,438.723,1.34914e-07,93.5626,1.26229e-05,0.0425763,5.74414e-09,1.10817e-07,0.00339861,10290,4010,6490
468701894,292126180,755,3,f,465255000,8.08337,202183000000,949.962,1.73741e-08,117.521,2.04181e-06,0.569937,9.90213e-09,1.91034e-07,0.00346597,6720,3960,10670
468696090,292126180,621,1,f,170722000,0,50821400000,0,0,0,0,0.209134,0,0,0,0,0,0
468697315,292126180,1090,1,f,659646000,0,414922000000,0,0,0,0,0.808066,0,0,0,0,0,0
468698399,292126180,444,2,f,757769000,0,257924000000,0,0,0,0,0.928268,0,0,0,0,0,0
468701553,292126180,549,3,f,18865100000,220605,6191170000000,83596300,1.16938e-05,378.942,0.00443126,23.1098,0.000270241,0.00521355,0.398567,7140,3320,6810
468701131,292126180,348,3,f,1157160000,211767,334474000000,40633800,0.000183005,191.88,0.035115,1.41753,0.000259414,0.00500468,0.350253,8220,5460,5660
468701559,292126180,557,3,f,39990600,24176.1,11039200000,14139400,0.000604545,584.852,0.353569,0.0489885,2.96157e-05,0.000571354,0.28171,7820,6320,4550
468702453,292126180,904,3,f,1507080000,680395,474366000000,259729000,0.000451465,381.733,0.172339,1.84617,0.000833483,0.0160798,0.496126,4960,6870,6270
468699624,292126180,980,2,f,38132100,0,13770800000,0,0,0,0,0.0467118,0,0,0,0,0,0
468698821,292126180,688,2,f,94631600000,108905000,41802800000000,204785000000,0.00115083,1880.39,2.16402,115.924,0.133409,2.57376,1,8580,1320,8270
468695843,292126180,500,1,f,12306100000,159583,6483410000000,39369200,1.29678e-05,246.701,0.00319918,15.0749,0.000195489,0.00377141,0.273463,3220,3550,2330
468699334,292126180,888,2,f,325847000,0,107789000000,0,0,0,0,0.399162,0,0,0,0,0,0
468700787,292126180,218,3,f,975060000,635.425,313411000000,233267,6.51678e-07,367.103,0.000239233,1.19445,7.78396e-07,1.5017e-05,0.0298833,7060,3290,6800
468698509,292126180,540,2,f,205690000,5923.31,63185800000,1604390,2.87973e-05,270.861,0.00780007,0.25197,7.25605e-06,0.000139986,0.245674,6890,5060,10610
468699549,292126180,951,2,f,412906000,0,269258000000,0,0,0,0,0.50581,0,0,0,0,0,0
468702828,292126180,1016,3,f,1437350000,898270,155494000000,98073700,0.00062495,109.181,0.0682325,1.76075,0.00110038,0.0212288,0.523403,1970,5760,5630
468695527,292126180,329,1,f,2784240000,63016.1,1804230000000,27445300,2.26332e-05,435.528,0.00985739,3.41069,7.71947e-05,0.00148926,0.315759,6420,1800,1590
468699545,292126180,950,2,f,400624000,0,277775000000,0,0,0,0,0.490765,0,0,0,0,0,0
468697601,292126180,64,2,f,71051400,0,32349000000,0,0,0,0,0.087038,0,0,0,0,0,0
468702945,292126180,1070,3,f,1454750000,34.1368,1062590000000,39218.8,2.34657e-08,1148.87,2.69592e-05,1.78207,4.18175e-08,8.06754e-07,0.00783733,7580,1670,8870
468699775,292126180,1037,2,f,375044000,85662.9,163114000000,38716800,0.000228407,451.967,0.103233,0.459429,0.000104937,0.00202447,0.273737,9240,2760,7870
468699320,292126180,882,2,f,312592000,0,79391900000,0,0,0,0,0.382925,0,0,0,0,0,0
468703247,292126180,688,3,t,104544000,41814200,241817000000,172022000000,0.399966,4113.97,1645.45,0.128067,0.0512224,0.988194,1,8580,1320,8270
468697567,292126180,41,2,f,139830000,413636,63715900000,468208000,0.00295813,1131.93,3.3484,0.171292,0.000506704,0.00977546,0.415192,8380,460,7300
468701666,292126180,619,3,f,353104000,73684.3,131164000000,31839600,0.000208676,432.108,0.0901706,0.432553,9.02633e-05,0.00174138,0.240127,5740,7190,7490
468702894,292126180,1044,3,f,38781000,0,10313000000,0,0,0,0,0.0475067,0,0,0,0,0,0
468701473,292126180,500,3,f,24612100000,299594,12307900000000,149598000,1.21726e-05,499.336,0.00607824,30.1498,0.000367003,0.00708031,0.284728,2100,2820,7900
468694890,292126180,63,1,f,21027600,0,8235790000,0,0,0,0,0.0257588,0,0,0,0,0,0
468699746,292126180,1026,2,f,77474700,3010.77,22955700000,1584180,3.88614e-05,526.17,0.0204477,0.0949065,3.6882e-06,7.11536e-05,0.13196,6740,1600,7600
468697641,292126180,93,2,f,27935100,21208.8,205884000,1303850,0.000759218,61.4766,0.0466741,0.0342205,2.59808e-05,0.000501228,0.208901,8960,6350,7560
468702557,292126180,933,3,f,1637370000,1398760,236978000000,324008000,0.000854269,231.64,0.197883,2.00578,0.00171348,0.0330568,0.549491,9760,7010,5730
468695898,292126180,530,1,f,33043500,0,8019750000,0,0,0,0,0.0404783,0,0,0,0,0,0
468696909,292126180,928,1,f,3152540000,14856.9,1876470000000,4735430,4.71266e-06,318.737,0.0015021,3.86186,1.81997e-05,0.000351112,0.134779,10590,2700,3660
468696661,292126180,840,1,f,1548850000,1521380,156895000000,169730000,0.000982264,111.563,0.109585,1.89734,0.00186369,0.0359548,0.523403,1970,5760,5630
468696757,292126180,878,1,f,346000000,58314.1,163125000000,28405500,0.000168538,487.112,0.0820968,0.423851,7.14348e-05,0.00137814,0.228494,4600,3020,1570
468701528,292126180,531,3,f,102109000,646.345,30694400000,107045,6.32997e-06,165.617,0.00104835,0.125083,7.91772e-07,1.52751e-05,0.0231807,7840,2660,5900
468697712,292126180,131,2,f,288920000,0,118409000000,0,0,0,0,0.353927,0,0,0,0,0,0
468699080,292126180,794,2,f,714489000,111736,10485300000,9268280,0.000156386,82.948,0.0129719,0.875249,0.000136877,0.00264066,0.237741,11050,5320,7720
468700844,292126180,242,3,f,2534590000,2418.24,935501000000,1050490,9.54097e-07,434.401,0.00041446,3.10487,2.96235e-06,5.71503e-05,0.0515301,4530,4250,5650
468697604,292126180,66,2,f,2637000,0,492446000,0,0,0,0,0.00323033,0,0,0,0,0,0
468695370,292126180,262,1,f,616707000,2848.04,172700000000,1166820,4.61814e-06,409.692,0.00189201,0.755466,3.48885e-06,6.73077e-05,0.0553099,6990,4450,3250
468702949,292126180,1074,3,f,77545800,1452230,43114500000,2223620000,0.0187274,1531.17,28.6749,0.0949936,0.00177899,0.0343207,0.494719,8430,1240,9460
468697319,292126180,1093,1,f,1393020000,0,257699000000,0,0,0,0,1.70645,0,0,0,0,0,0
468701668,292126180,620,3,f,216106000,0,97897300000,0,0,0,0,0.26473,0,0,0,0,0,0
468697111,292126180,988,1,f,283139000,0,128829000000,0,0,0,0,0.346845,0,0,0,0,0,0
468697762,292126180,153,2,f,374736000,1000250,57920800000,118171000,0.00266922,118.141,0.315344,0.459051,0.00122531,0.0236389,0.451575,11700,5440,8120
468697238,292126180,1030,1,f,94052700,0,43458100000,0,0,0,0,0.115215,0,0,0,0,0,0
468697894,292126180,231,2,f,7195500,0,1416560000,0,0,0,0,0.00881449,0,0,0,0,0,0
468695623,292126180,364,1,f,27891900,0,6783610000,0,0,0,0,0.0341676,0,0,0,0,0,0
468696746,292126180,873,1,f,335367000,442266,147705000000,143899000,0.00131875,325.367,0.429078,0.410825,0.000541775,0.0104521,0.437309,5010,4060,1120
468697008,292126180,954,1,f,153720000,0,78296400000,0,0,0,0,0.188307,0,0,0,0,0,0
468700803,292126180,226,3,f,923751000,437882,293807000000,142598000,0.000474026,325.655,0.154369,1.13159,0.000536406,0.0103485,0.491899,5730,7140,7400
468703266,292126180,983,3,t,3219010,499547,2121270000,919138000,0.155187,1839.94,285.535,0.00394328,0.000611945,0.0118058,0.791058,8560,1480,7930
468702670,292126180,967,3,f,8926780000,8229280,770206000000,1383090000,0.000921865,168.069,0.154937,10.9353,0.0100809,0.194483,0.591381,6180,6890,7020
468698458,292126180,488,2,f,143100,0,26243200,0,0,0,0,0.000175297,0,0,0,0,0,0
468702263,292126180,839,3,f,80204400,0,28772300000,0,0,0,0,0.0982504,0,0,0,0,0,0
468697993,292126180,303,2,f,325940000,0,145054000000,0,0,0,0,0.399277,0,0,0,0,0,0
468695262,292126180,217,1,f,160678000,3914.24,44612200000,386990,2.43608e-05,98.8674,0.00240848,0.19683,4.79494e-06,9.25051e-05,0.0940012,11030,4030,4810
468700065,292126180,312782546,2,f,267763000,253219,142657000000,276747000,0.000945686,1092.91,1.03355,0.328009,0.000310194,0.00598433,0.303566,7470,600,8120
468701819,292126180,718,3,f,552236000,592.826,153308000000,101978,1.0735e-06,172.02,0.000184664,0.676489,7.26212e-07,1.40103e-05,0.0391451,7290,4160,3210
468695774,292126180,445,1,f,231073000,0.147618,42260800000,24.4551,6.38837e-10,165.665,1.05833e-07,0.283065,1.80832e-10,3.48866e-09,0.000101038,11250,5960,3540
468695025,292126180,122,1,f,58049100,0,12354000000,0,0,0,0,0.0711101,0,0,0,0,0,0
468701788,292126180,701,3,f,2223820000,13422.5,672419000000,1722740,6.03579e-06,128.347,0.000774677,2.72418,1.64426e-05,0.000317214,0.182623,11050,3890,6960
468697968,292126180,290,2,f,3088060000,958884,856753000000,399191000,0.000310513,416.308,0.129269,3.78287,0.00117463,0.0226613,0.579892,7100,6780,6920
468696205,292126180,694,1,f,277589000,0,132425000000,0,0,0,0,0.340046,0,0,0,0,0,0
468696223,292126180,705,1,f,5803200,12.9933,1632390000,2041.38,2.23898e-06,157.111,0.000351768,0.00710892,1.59167e-08,3.0707e-07,0.00334942,10490,3930,4790
468695601,292126180,354,1,f,12815200000,5669190,2824570000000,1004580000,0.000442382,177.199,0.0783897,15.6986,0.00694476,0.13398,0.585333,11290,7350,5600
468697291,292126180,1069,1,f,17398800,73647.9,800448000,8635000,0.00423293,117.247,0.496298,0.0213135,9.02187e-05,0.00174052,0.326142,11320,7250,5660
468701416,292126180,466,3,f,484708000,65873,114802000000,15919000,0.000135903,241.662,0.0328425,0.593767,8.06945e-05,0.00155678,0.355157,7480,3330,8510
468695788,292126180,452,1,f,73296000,0,24864700000,0,0,0,0,0.0897876,0,0,0,0,0,0
468697224,292126180,1025,1,f,2218930000,158390,1196150000000,59317800,7.13814e-05,374.504,0.0267327,2.71818,0.000194028,0.00374323,0.347712,11040,4070,2250
468697346,292126180,1113,1,f,38918700,0,12256100000,0,0,0,0,0.0476754,0,0,0,0,0,0
468696923,292126180,931,1,f,428795000,86304.4,91280800000,10805500,0.000201272,125.203,0.0251997,0.525274,0.000105723,0.00203963,0.186203,8620,6300,4880
468701465,292126180,493,3,f,7446240000,442959,3234120000000,151701000,5.94875e-05,342.472,0.0203728,9.12164,0.000542624,0.0104684,0.327356,4070,6760,6050
468701777,292126180,695,3,f,181645000000,113948000,84541600000000,206316000000,0.000627312,1810.61,1.13582,222.515,0.139587,2.69294,1,8580,1320,8270
468700308,292126180,21,3,f,1038580000,1983810,109134000000,212140000,0.00191013,106.936,0.20426,1.27226,0.00243017,0.0468834,0.505211,4390,6590,2990
468695215,292126180,197,1,f,4877100,4729.49,939686000,899809,0.000969734,190.255,0.184497,0.00597445,5.79363e-06,0.000111772,0.0966524,8990,4110,5690
468694993,292126180,113,1,f,235825000,0,131383000000,0,0,0,0,0.288886,0,0,0,0,0,0
468696060,292126180,611,1,f,25812000,19794.9,3154310000,2771040,0.000766888,139.988,0.107355,0.0316197,2.42488e-05,0.000467813,0.117543,7620,2520,5410
468701658,292126180,613,3,f,304970000,190758,180634000000,256781000,0.000625496,1346.11,0.841988,0.373589,0.000233678,0.00450818,0.385482,8520,1830,9310
468698302,292126180,388,2,f,1455300,2064.64,279870000,219917,0.0014187,106.516,0.151115,0.00178274,2.52918e-06,4.87936e-05,0.0842189,12980,5070,5760
468701744,292126180,672,3,f,22883400000,45276.2,9728440000000,23374500,1.97856e-06,516.265,0.00102146,28.0321,5.54634e-05,0.00107001,0.154674,4870,5440,2750
468696777,292126180,886,1,f,2162850000,11562,1168020000000,4808340,5.34572e-06,415.874,0.00222315,2.64949,1.41634e-05,0.000273244,0.101413,6140,1830,5680
468699762,292126180,1031,2,f,191085000,68727.7,26357900000,9892170,0.00035967,143.933,0.0517684,0.234079,8.41914e-05,0.00162424,0.143448,6820,5310,7490
468701836,292126180,726,3,f,5756080000,575383,2244720000000,180917000,9.99609e-05,314.428,0.0314305,7.0512,0.000704844,0.013598,0.358373,8390,2600,3930
468698121,292126180,362,2,f,605311000,0,200341000000,0,0,0,0,0.741506,0,0,0,0,0,0
468697200,292126180,1017,1,f,5149200000,401052,2827720000000,96774900,7.78863e-05,241.303,0.0187942,6.30777,0.000491288,0.00947805,0.442206,11040,4100,2220
468698456,292126180,485,2,f,11441700000,12152.3,4723130000000,5375960,1.06211e-06,442.383,0.000469857,14.0161,1.48866e-05,0.000287195,0.115833,4590,5580,8310
468699785,292126180,1039,2,f,30308400,0,8468520000,0,0,0,0,0.0371278,0,0,0,0,0,0
468701284,292126180,409,3,f,1044210000,3019320,566473000000,4097890000,0.00289148,1357.22,3.92438,1.27916,0.00369867,0.0713556,0.544541,8580,1140,9290
468695985,292126180,581,1,f,97671600,0,28760100000,0,0,0,0,0.119648,0,0,0,0,0,0
468699088,292126180,797,2,f,645783000,6.36521,217286000000,2535.29,9.85658e-09,398.304,3.92591e-06,0.791085,7.79738e-09,1.50429e-07,0.00382228,7130,4750,7880
468696148,292126180,648,1,f,2417570000,0,1542950000000,0,0,0,0,2.96153,0,0,0,0,0,0
468699181,292126180,832,2,f,504597000,197696,53840200000,20598800,0.00039179,104.194,0.0408223,0.618131,0.000242178,0.00467215,0.331405,12360,6480,5790
468697208,292126180,1020,1,f,533321000,0,184591000000,0,0,0,0,0.653318,0,0,0,0,0,0
468695597,292126180,353,1,f,1625540000,88793.8,1051430000000,33899800,5.46242e-05,381.781,0.0208545,1.99128,0.000108772,0.00209846,0.367163,5740,2450,1350
468698569,292126180,587,2,f,13647600,0,3920940000,0,0,0,0,0.0167183,0,0,0,0,0,0
468698277,292126180,377,2,f,65389500,3310.15,29003700000,4889180,5.06221e-05,1477.03,0.0747701,0.0801021,4.05494e-06,7.82288e-05,0.152656,9500,2380,9200
468698517,292126180,549,2,f,9416820000,133461,3035250000000,44854700,1.41726e-05,336.089,0.00476326,11.5356,0.00016349,0.00315408,0.398567,7140,3320,6810
468695782,292126180,450,1,f,143347000,3636.53,83831800000,920358,2.53688e-05,253.087,0.00642051,0.1756,4.45474e-06,8.5942e-05,0.0884222,4360,1780,2770
468702751,292126180,991,3,f,5569560000,512124,998730000000,130450000,9.19504e-05,254.723,0.0234219,6.82272,0.000627351,0.012103,0.379847,8340,5640,6030
468700929,292126180,278,3,f,3496900000,226664,1348410000000,77813500,6.48187e-05,343.298,0.0222521,4.2837,0.000277664,0.00535676,0.430978,5740,7140,7400
468703035,292126180,1128,3,f,475081000,3874.9,315868000000,7325250,8.1563e-06,1890.43,0.0154189,0.581974,4.74676e-06,9.15756e-05,0.132882,6710,870,6970
468696960,292126180,940,1,f,473834000,0,88313700000,0,0,0,0,0.580446,0,0,0,0,0,0
468703114,292126180,312782586,3,f,41171400,1102.75,24705100000,1343330,2.67843e-05,1218.17,0.0326278,0.050435,1.35087e-06,2.60612e-05,0.0985478,8790,2090,9760
468696619,292126180,822,1,f,8467720000,330680,3788560000000,105833000,3.90518e-05,320.047,0.0124984,10.373,0.000405083,0.00781495,0.288665,9070,2810,3520
468697638,292126180,91,2,f,387754000,79.9016,125617000000,13168.1,2.06063e-07,164.803,3.39598e-05,0.474999,9.78795e-08,1.88832e-06,0.00906192,11110,3720,7320
468699470,292126180,930,2,f,184288000,0,50142300000,0,0,0,0,0.225753,0,0,0,0,0,0
468698438,292126180,467,2,f,1463260000,23412.9,516757000000,6299000,1.60006e-05,269.039,0.00430478,1.79249,2.86808e-05,0.000553318,0.209083,7820,6330,6850
468699541,292126180,949,2,f,134100,0,23781300,0,0,0,0,0.000164273,0,0,0,0,0,0
468701704,292126180,645,3,f,18093500000,402504,10160300000000,152932000,2.22458e-05,379.951,0.00845231,22.1645,0.000493067,0.00951237,0.30747,10690,2970,7070
468695920,292126180,541,1,f,1281640000,185957,550671000000,36765900,0.000145093,197.711,0.0286865,1.57001,0.000227798,0.00439473,0.540008,6490,4430,690
468701224,292126180,382,3,f,7803800000,428.736,3732610000000,204139,5.49394e-08,476.142,2.6159e-05,9.55965,5.25202e-07,1.01323e-05,0.0435383,7640,2390,4860
468702858,292126180,1026,3,f,154949000,3010.77,46719000000,1584180,1.94307e-05,526.17,0.0102238,0.189813,3.6882e-06,7.11536e-05,0.13196,6740,1600,7600
468702471,292126180,908,3,f,184392000,68.8307,30861700000,24907,3.73285e-07,361.859,0.000135077,0.22588,8.43176e-08,1.62668e-06,0.0131027,5900,5930,8490
468697018,292126180,958,1,f,278708000,490.179,68542600000,40688,1.75876e-06,83.0065,0.000145988,0.341417,6.00469e-07,1.15844e-05,0.0326328,7130,2580,5430
468696377,292126180,797,1,f,645783000,0,220117000000,0,0,0,0,0.791085,0,0,0,0,0,0
468699250,292126180,854,2,f,427295000,10183.9,258418000000,10996300,2.38335e-05,1079.77,0.0257347,0.523436,1.24753e-05,0.000240677,0.141989,6280,740,8050
468695455,292126180,302,1,f,972832000,96376.9,466515000000,43617500,9.90684e-05,452.572,0.0448356,1.19172,0.000118062,0.00227768,0.237332,9320,1400,4450
468699071,292126180,791,2,f,26105400,0,13557100000,0,0,0,0,0.0319791,0,0,0,0,0,0
468694963,292126180,97,1,f,197117000,185957,74952900000,36765900,0.000943386,197.711,0.186518,0.241468,0.000227798,0.00439473,0.540008,6490,4430,690
468697628,292126180,83,2,f,233144000,10776.5,47877300000,1217530,4.62224e-05,112.98,0.0052222,0.285602,1.32012e-05,0.00025468,0.233051,11820,7180,6500
468695760,292126180,440,1,f,84699900,0,29354600000,0,0,0,0,0.103757,0,0,0,0,0,0
468697855,292126180,203,2,f,11556900,0,3749770000,0,0,0,0,0.0141572,0,0,0,0,0,0
468695504,292126180,321,1,f,11973600,0,4857520000,0,0,0,0,0.0146677,0,0,0,0,0,0
468697922,292126180,252,2,f,534268000,19450.6,344182000000,33643400,3.64061e-05,1729.68,0.062971,0.654478,2.3827e-05,0.000459676,0.312874,8740,2120,9720
468698462,292126180,493,2,f,3723120000,215091,1583320000000,76983300,5.77716e-05,357.911,0.0206771,4.56082,0.000263486,0.00508323,0.327356,4070,6760,6050
468701792,292126180,703,3,f,7270280000,26370.9,2797690000000,11656800,3.62722e-06,442.034,0.00160336,8.90609,3.23043e-05,0.000623223,0.148493,7560,5750,3660
468699906,292126180,1089,2,f,19620800000,642152,7706020000000,242936000,3.27281e-05,378.316,0.0123816,24.0355,0.000786636,0.015176,0.452681,10290,3050,9840
468698479,292126180,511,2,f,35257500,0,10451300000,0,0,0,0,0.0431904,0,0,0,0,0,0
468698464,292126180,494,2,f,59867100,29147.5,19973000000,4205020,0.000486871,144.267,0.0702393,0.0733372,3.57057e-05,0.000688844,0.189822,8670,2550,7540
468701052,292126180,323,3,f,19393200000,296870,6532490000000,64414900,1.53079e-05,216.98,0.00332151,23.7567,0.000363666,0.00701593,0.278865,8770,2700,3720
468697616,292126180,73,2,f,2775850000,2704170,538969000000,295325000,0.000974177,109.211,0.106391,3.40042,0.00331261,0.0639077,0.451575,11700,5440,8120
468695397,292126180,275,1,f,1401930000,1068.96,508303000000,462294,7.62491e-07,432.47,0.000329755,1.71737,1.30948e-06,2.52627e-05,0.0515301,4530,4250,5650
468696858,292126180,910,1,f,46476000,0,17872200000,0,0,0,0,0.0569331,0,0,0,0,0,0
468696734,292126180,867,1,f,392236000,1807.48,116750000000,831212,4.60814e-06,459.874,0.00211916,0.480489,2.21416e-06,4.27161e-05,0.116881,10410,3660,4120
468699801,292126180,1046,2,f,66501900,132209,30937900000,149719000,0.00198804,1132.44,2.25134,0.0814648,0.000161956,0.00312449,0.30124,7670,1180,7290
468699992,292126180,1123,2,f,336921000,155017,10750600000,21355100,0.000460098,137.76,0.0633831,0.412729,0.000189896,0.00366351,0.339606,11680,5470,8090
468701169,292126180,364,3,f,55783800,0,14413800000,0,0,0,0,0.0683352,0,0,0,0,0,0
468701327,292126180,429,3,f,1191180000,263.31,354504000000,42257.5,2.2105e-07,160.485,3.54753e-05,1.45919,3.22555e-07,6.22282e-06,0.0320858,12650,5380,3640
468697266,292126180,1046,1,f,66501900,0,32410000000,0,0,0,0,0.0814648,0,0,0,0,0,0
468701525,292126180,530,3,f,66087000,0,15560900000,0,0,0,0,0.0809566,0,0,0,0,0,0
468699312,292126180,879,2,f,1548400000,78093.1,761294000000,78260400,5.04348e-05,1002.14,0.0505429,1.89678,9.5664e-05,0.00184557,0.550992,7930,680,6370
