id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468425819,294356216,788,2,f,322566000,127156,64133800000,55821600,0.0003942,439.003,0.173055,0.395144,0.000155766,0.00634805,0.233868,6870,7140,8570
468427087,294356216,613,3,f,304970000,0,80190500000,0,0,0,0,0.373589,0,0,0,0,0,0
468426816,294356216,366,3,f,157646000,23243.6,37776300000,24129900,0.000147442,1038.13,0.153064,0.193116,2.84734e-05,0.0011604,0.449175,6750,4730,6020
468426028,294356216,933,2,f,820846000,1215320,21424200000,230836000,0.00148057,189.939,0.281218,1.00554,0.00148877,0.060673,0.556339,10170,4410,7680
468426124,294356216,991,2,f,2784780000,1769360,104737000000,411455000,0.000635369,232.544,0.147751,3.41136,0.00216747,0.0883328,0.576165,7370,5420,8650
468425994,294356216,911,2,f,3096900,36.2819,144005000,11756.7,1.17156e-05,324.039,0.0037963,0.0037937,4.44453e-08,1.81132e-06,0.00786451,10490,3660,6490
468426889,294356216,429,3,f,1191180000,142466,110251000000,20230800,0.000119601,142.004,0.0169838,1.45919,0.000174521,0.0071124,0.275131,12640,6140,7560
468426832,294356216,378,3,f,5269680000,282041,1303190000000,47455800,5.35215e-05,168.258,0.00900544,6.45536,0.0003455,0.0140805,0.331107,4690,3600,9990
468424416,294356216,119,1,f,719536000,124421,180677000000,32515600,0.000172918,261.335,0.0451897,0.881431,0.000152416,0.00621152,0.455562,4490,5070,1720
468424969,294356216,1007,1,f,2464120000,21491.4,731023000000,1716330,8.72174e-06,79.8615,0.000696531,3.01854,2.63269e-05,0.00107292,0.0812406,10430,4200,2540
468424536,294356216,311,1,f,285875000,0,52880400000,0,0,0,0,0.350197,0,0,0,0,0,0
468424928,294356216,950,1,f,400624000,0,130094000000,0,0,0,0,0.490765,0,0,0,0,0,0
468424634,294356216,467,1,f,1463260000,49026.9,222190000000,12145600,3.35053e-05,247.733,0.00830039,1.79249,6.00579e-05,0.00244759,0.268376,5970,6220,5160
468424698,294356216,596,1,f,476301000,220247,74372800000,26902700,0.000462411,122.148,0.0564826,0.583468,0.000269802,0.0109955,0.357986,4970,6970,5120
468425174,294356216,153,2,f,374736000,406791,32764200000,62297500,0.00108554,153.144,0.166244,0.459051,0.000498319,0.0203084,0.336896,11570,5480,8210
468426345,294356216,312782598,2,f,6194700,0,1124710000,0,0,0,0,0.00758851,0,0,0,0,0,0
468426596,294356216,211,3,f,713878000,0,174200000000,0,0,0,0,0.874501,0,0,0,0,0,0
468426880,294356216,422,3,f,236266000,236101,19809000000,52501400,0.000999301,222.368,0.222213,0.289426,0.000289224,0.011787,0.284674,7680,4570,6720
468426602,294356216,223,3,f,220826000,86688,16525500000,6356730,0.000392563,73.3288,0.0287862,0.270512,0.000106193,0.00432776,0.210238,7070,6830,5760
468427206,294356216,699,3,f,136800,0,7715740,0,0,0,0,0.00016758,0,0,0,0,0,0
468424754,294356216,678,1,f,181660000,0,45882500000,0,0,0,0,0.222534,0,0,0,0,0,0
468424913,294356216,932,1,f,257371000,34438.7,2613360000,1525890,0.000133809,44.3075,0.00592876,0.31528,4.21874e-05,0.0017193,0.107497,9510,6430,5500
468424788,294356216,729,1,f,213770000,0,36770300000,0,0,0,0,0.261868,0,0,0,0,0,0
468426736,294356216,341,3,f,14101200,0,1942940000,0,0,0,0,0.017274,0,0,0,0,0,0
468425406,294356216,461,2,f,14782500,0.0568614,2531600000,2.76346,3.84653e-09,48.6,1.86942e-07,0.0181086,6.96552e-11,2.83872e-09,6.01707e-05,7270,1210,7100
468424464,294356216,190,1,f,242003000,364736,505353000,50887000,0.00150716,139.517,0.210274,0.296453,0.000446801,0.0182089,0.53374,12630,7390,5210
468425345,294356216,413,2,f,108280000,667.17,198928000,29781.6,6.16153e-06,44.6387,0.000275043,0.132643,8.17284e-07,3.33075e-05,0.0257899,10520,5640,8240
468425996,294356216,912,2,f,54815400,1632.37,15182600000,128967,2.97793e-05,79.006,0.00235274,0.0671489,1.99965e-06,8.14934e-05,0.0334799,11380,4070,6330
468424780,294356216,714,1,f,1800780000,8953.87,425854000000,668012,4.97223e-06,74.6059,0.000370958,2.20595,1.09685e-05,0.000447008,0.0711822,3270,3400,4240
468427319,294356216,802,3,f,244341000,62221.5,22345400000,6444740,0.00025465,103.577,0.026376,0.299318,7.62214e-05,0.00310631,0.136937,5710,4650,6420
468426980,294356216,514,3,f,24957000,7478.64,813729000,425449,0.000299661,56.8886,0.0170473,0.0305723,9.16134e-06,0.00037336,0.0674016,12840,4840,4350
468427496,294356216,958,3,f,557415000,74877.4,51383100000,8528660,0.00013433,113.902,0.0153004,0.682833,9.17248e-05,0.00373814,0.260681,7120,3250,6420
468425112,294356216,42,2,f,153248000,0,20128600000,0,0,0,0,0.187729,0,0,0,0,0,0
468425270,294356216,311,2,f,285875000,34905.6,56008200000,14033400,0.000122101,402.04,0.0490894,0.350197,4.27593e-05,0.00174261,0.209906,8110,6030,9350
468426565,294356216,158,3,f,47268000,4447.63,2025390000,460198,9.40939e-05,103.47,0.00973593,0.0579033,5.44835e-06,0.000222041,0.0939005,7850,3050,5560
468426454,294356216,67,3,f,49305600,9783.69,4254260000,832892,0.00019843,85.1307,0.0168925,0.0603994,1.1985e-05,0.000488436,0.194476,8420,3960,6160
468424638,294356216,477,1,f,19541900000,757937,4003630000000,112880000,3.87852e-05,148.931,0.00577633,23.9388,0.000928473,0.0378388,0.400778,7230,5320,2500
468424801,294356216,757,1,f,16888500,35931.9,1610940000,6012220,0.00212759,167.323,0.355995,0.0206884,4.40166e-05,0.00179384,0.182961,9870,4570,5330
468424581,294356216,375,1,f,7023510000,17964.2,1818950000000,1924320,2.55773e-06,107.12,0.000273983,8.60379,2.20061e-05,0.000896835,0.0939019,8020,3530,2910
468426462,294356216,74,3,f,179696000,0,36634300000,0,0,0,0,0.220127,0,0,0,0,0,0
468424369,294356216,27,1,f,31907700,36.2219,2194710000,1832.19,1.13521e-06,50.5822,5.74214e-05,0.0390869,4.43719e-08,1.80832e-06,0.00817567,8060,3750,3050
468425591,294356216,618,2,f,478252000,19226.3,8207240000,905423,4.02012e-05,47.0929,0.00189319,0.585859,2.35522e-05,0.000959845,0.110341,9480,2340,8510
468424575,294356216,366,1,f,78822900,1544.39,18397100000,769011,1.95931e-05,497.94,0.00975619,0.0965581,1.89187e-06,7.71011e-05,0.0463917,6940,4950,5540
468428176,294356216,920,3,t,2989790,846757,3039570000,1722670000,0.283217,2034.44,576.187,0.00366249,0.00103728,0.0422731,0.815035,10790,3640,7160
468427220,294356216,707,3,f,246985000,7843.04,52649900000,1216810,3.17551e-05,155.146,0.00492667,0.302557,9.60772e-06,0.000391552,0.12934,3740,3580,5740
468427564,294356216,983,3,f,12842500000,3468730,389181000000,334411000,0.000270099,96.4073,0.0260395,15.732,0.00424919,0.173171,0.53374,12630,7390,5210
468425966,294356216,898,2,f,275842000,161773,43699900000,59060900,0.00058647,365.085,0.214111,0.337906,0.000198172,0.00807626,0.369027,10730,4570,6600
468424509,294356216,266,1,f,51579900,57.5419,9309290000,3646.26,1.11559e-06,63.3671,7.06915e-05,0.0631854,7.04888e-08,2.87269e-06,0.0146804,5320,4380,4790
468424844,294356216,832,1,f,504597000,349989,10314700000,20705500,0.000693602,59.1605,0.0410339,0.618131,0.000428737,0.0174727,0.27808,10260,4850,5470
468426451,294356216,66,3,f,5274000,148.981,197013000,7984.46,2.82482e-05,53.5938,0.00151393,0.00646065,1.82502e-07,7.43765e-06,0.0205941,8130,4710,3480
468425306,294356216,362,2,f,605311000,179312,112544000000,59183800,0.000296231,330.061,0.0977741,0.741506,0.000219657,0.00895186,0.304299,7090,4090,5850
468426706,294356216,322,3,f,22331000000,477523,6183170000000,95499200,2.13839e-05,199.989,0.00427654,27.3554,0.000584965,0.0238396,0.375688,4530,4220,9930
468426398,294356216,19,3,f,23167800,5689.47,3304980000,741473,0.000245576,130.324,0.0320045,0.0283806,6.9696e-06,0.000284038,0.0669372,5820,2290,5720
468425454,294356216,507,2,f,7192940000,367273,788928000000,20507100,5.10602e-05,55.8361,0.002851,8.81135,0.00044991,0.0183355,0.161765,1100,2580,6760
468424566,294356216,351,1,f,670962000,9076.42,147555000000,3133220,1.35275e-05,345.204,0.00466974,0.821928,1.11186e-05,0.000453127,0.126044,5420,5180,4680
468426760,294356216,358,3,f,69512400,203745,7336680000,43860800,0.00293107,215.272,0.630978,0.0851527,0.000249588,0.0101717,0.394076,10160,4160,6560
468425357,294356216,423,2,f,625668000,1277.52,194918000000,84516.2,2.04184e-06,66.1566,0.000135082,0.766444,1.56496e-06,6.37781e-05,0.0228239,7830,4580,9510
468424725,294356216,632,1,f,713803000,15148.8,89141100000,1805790,2.12227e-05,119.204,0.00252982,0.874408,1.85573e-05,0.000756282,0.0844786,6180,2900,5060
468427367,294356216,841,3,f,256838000,614296,2694740000,46108400,0.00239176,75.0589,0.179523,0.314627,0.000752513,0.0306678,0.490951,10040,7090,5770
468425315,294356216,375,2,f,7023510000,9771,1795140000000,642068,1.39119e-06,65.7116,9.1417e-05,8.60379,1.19695e-05,0.000487802,0.0547225,7940,3530,8510
468427691,294356216,1039,3,f,60616800,3594.48,3989110000,276535,5.92984e-05,76.9333,0.00456202,0.0742556,4.40324e-06,0.000179449,0.035052,13030,5110,5520
468426529,294356216,135,3,f,36820800,23466.1,3015190000,2916730,0.000637307,124.295,0.0792142,0.0451055,2.8746e-05,0.00117151,0.228327,11580,6550,7040
468425616,294356216,633,2,f,9162900,0,980137000,0,0,0,0,0.0112246,0,0,0,0,0,0
468425705,294356216,694,2,f,277589000,26.4728,70212700000,9666.77,9.5367e-08,365.158,3.48241e-05,0.340046,3.24292e-08,1.32161e-06,0.00683617,3890,5270,8790
468425621,294356216,637,2,f,1737320000,807426,267683000000,179755000,0.000464754,222.627,0.103467,2.12822,0.000989097,0.0403095,0.363232,7270,4910,6870
468427016,294356216,558,3,f,298933000,122099,54913500000,23330700,0.00040845,191.08,0.0780465,0.366193,0.000149572,0.00609562,0.204033,5250,2930,1300
468426108,294356216,981,2,f,245295000,15715.8,80049000000,5171070,6.40688e-05,329.037,0.021081,0.300486,1.92518e-05,0.000784586,0.121859,6010,1880,9770
468426426,294356216,41,3,f,279661000,0,57289500000,0,0,0,0,0.342584,0,0,0,0,0,0
468425176,294356216,155,2,f,479705000,12468.4,94247600000,2418240,2.59918e-05,193.949,0.00504108,0.587639,1.52738e-05,0.000622465,0.177468,7150,3130,7600
468426009,294356216,922,2,f,986040000,28915,195585000000,8092990,2.93244e-05,279.889,0.00820757,1.2079,3.54209e-05,0.00144354,0.17619,7680,4700,10540
468427231,294356216,721,3,f,859154000,0,243476000000,0,0,0,0,1.05246,0,0,0,0,0,0
468426411,294356216,30,3,f,11005200,1222.58,643957000,75882.3,0.000111091,62.0674,0.00689513,0.0134814,1.49766e-06,6.10353e-05,0.0444009,5790,5840,5660
468424603,294356216,413,1,f,108280000,3449.58,143093000,106984,3.1858e-05,31.0135,0.00098803,0.132643,4.22574e-06,0.000172215,0.0715131,10060,6210,2990
468426140,294356216,1005,2,f,44724600,0,7370490000,0,0,0,0,0.0547876,0,0,0,0,0,0
468425761,294356216,731,2,f,458226000,3793.37,98425400000,201531,8.27838e-06,53.1271,0.000439806,0.561327,4.64688e-06,0.000189378,0.10811,2770,4330,5760
468425710,294356216,696,2,f,11501100,0,2601200000,0,0,0,0,0.0140888,0,0,0,0,0,0
468425553,294356216,595,2,f,77428800,43885.1,3109400000,8231940,0.00056678,187.579,0.106316,0.0948503,5.37592e-05,0.0021909,0.369402,7290,3710,6130
468424751,294356216,673,1,f,9695700,38899.2,415287000,4834360,0.004012,124.279,0.498609,0.0118772,4.76515e-05,0.00194198,0.168629,8440,5670,5160
468426439,294356216,51,3,f,1030960000,196862,159938000000,73206800,0.000190951,371.868,0.0710085,1.26292,0.000241156,0.00982804,0.355972,7550,3710,6070
468426616,294356216,246,3,f,384250000,186252,29944700000,38488400,0.000484716,206.647,0.100165,0.470706,0.000228159,0.00929834,0.402387,9120,4450,7030
468427856,294356216,1128,3,f,475081000,0,141817000000,0,0,0,0,0.581974,0,0,0,0,0,0
468427797,294356216,1097,3,f,14967200000,10538500,1880920000000,1888250000,0.000704107,179.176,0.126159,18.3348,0.0129097,0.526118,0.524381,7770,6270,7100
468426329,294356216,312782566,2,f,44199000,0,11178300000,0,0,0,0,0.0541438,0,0,0,0,0,0
468425353,294356216,421,2,f,67813200,466.893,16176100000,94539.3,6.88498e-06,202.486,0.00139411,0.0830712,5.71944e-07,2.33089e-05,0.0163591,9750,1810,9490
468425659,294356216,665,2,f,569020000,331486,23257400000,23690800,0.000582556,71.4686,0.0416344,0.697049,0.00040607,0.0165489,0.329772,5120,6930,8520
468427110,294356216,630,3,f,429626000,0,97800500000,0,0,0,0,0.526292,0,0,0,0,0,0
468426606,294356216,230,3,f,32841000,519276,680750000,56564800,0.0158118,108.93,1.72238,0.0402302,0.000636114,0.0259241,0.564734,11900,7240,5670
468426917,294356216,450,3,f,286693000,12816.9,69274100000,1374040,4.47059e-05,107.205,0.00479271,0.351199,1.57007e-05,0.000639864,0.148856,4930,1200,3280
468424637,294356216,475,1,f,211748000,48449.9,27245500000,6416050,0.000228809,132.426,0.0303003,0.259392,5.93512e-05,0.00241879,0.313735,8570,3970,3120
468425292,294356216,341,2,f,7050600,0,993519000,0,0,0,0,0.00863698,0,0,0,0,0,0
468425122,294356216,64,2,f,71051400,6805.14,20209500000,2177510,9.57777e-05,319.981,0.030647,0.087038,8.33629e-06,0.000339736,0.117859,5880,3870,6380
468424875,294356216,880,1,f,39231000,0,6848320000,0,0,0,0,0.048058,0,0,0,0,0,0
468425265,294356216,303,2,f,325940000,14465.7,86599300000,7429570,4.43815e-05,513.598,0.0227943,0.399277,1.77205e-05,0.000722179,0.143408,6990,5400,9140
468424367,294356216,23,1,f,261256000,50448.6,48627000000,6474440,0.000193101,128.337,0.024782,0.320038,6.17996e-05,0.00251857,0.323593,5910,7190,3880
468424745,294356216,665,1,f,569020000,566786,16430700000,37386300,0.000996075,65.9619,0.065703,0.697049,0.000694313,0.0282959,0.367129,4930,6800,2870
468427983,294356216,312782578,3,f,60625800,1352.89,13035400000,373169,2.23155e-05,275.831,0.00615529,0.0742666,1.6573e-06,6.75412e-05,0.0407763,9450,2010,1540
468425228,294356216,242,2,f,1267290000,132608,205965000000,57787700,0.000104639,435.778,0.0455993,1.55243,0.000162445,0.00662026,0.580048,4150,4240,6190
468425291,294356216,339,2,f,3645990000,337526,638838000000,101958000,9.25745e-05,302.075,0.0279645,4.46634,0.000413469,0.0168505,0.499217,10680,1530,7220
468426909,294356216,444,3,f,1515540000,211308,286619000000,87066600,0.000139428,412.036,0.0574493,1.85654,0.000258852,0.0105492,0.449175,6750,4730,6020
468427327,294356216,806,3,f,1483250000,85.9667,369064000000,16672.5,5.79584e-08,193.941,1.12405e-05,1.81698,1.05309e-07,4.29175e-06,0.00950024,4720,3730,9970
468424655,294356216,512,1,f,23842600000,1198550,6285390000000,167277000,5.02692e-05,139.567,0.0070159,29.2072,0.00146822,0.0598357,0.409115,10900,3970,2080
468424984,294356216,1026,1,f,77474700,5318.99,8171150000,442450,6.86546e-05,83.183,0.00571089,0.0949065,6.51577e-06,0.000265543,0.0606316,5430,2400,3760
468426249,294356216,1093,2,f,1393020000,1065370,55683000000,142134000,0.00076479,133.413,0.102033,1.70645,0.00130507,0.0531867,0.345251,10290,6280,6960
468426651,294356216,279,3,f,2325600,52.5278,166154000,4920.11,2.25868e-05,93.6667,0.00211563,0.00284886,6.43466e-08,2.62237e-06,0.0112466,7140,1160,4710
468425876,294356216,835,2,f,1403490000,2402510,214073000000,868656000,0.00171181,361.561,0.618926,1.71927,0.00294308,0.119942,0.513393,5660,5950,7730
468425821,294356216,791,2,f,26105400,0,6482610000,0,0,0,0,0.0319791,0,0,0,0,0,0
468425382,294356216,442,2,f,220356000,8372.86,38571400000,2261390,3.7997e-05,270.085,0.0102624,0.269936,1.02568e-05,0.000418002,0.134069,6400,450,6040
468424670,294356216,541,1,f,1281640000,72963.5,221507000000,8452510,5.69297e-05,115.846,0.00659506,1.57001,8.93803e-05,0.00364259,0.198793,6940,4720,700
468426511,294356216,121,3,f,22003200,19.5189,3384090000,2621.99,8.87093e-07,134.331,0.000119164,0.0269539,2.39106e-08,9.74451e-07,0.00998395,9080,2230,8990
468426611,294356216,237,3,f,8958600,1119.32,524882000,108006,0.000124943,96.493,0.0120561,0.0109743,1.37116e-06,5.58801e-05,0.0287147,12920,5380,6130
468424375,294356216,38,1,f,112755000,21977.9,18404100000,2638050,0.000194918,120.032,0.0233963,0.138125,2.69229e-05,0.00109721,0.0992269,6150,5560,5450
468424777,294356216,707,1,f,123493000,0,27339700000,0,0,0,0,0.151278,0,0,0,0,0,0
468424626,294356216,451,1,f,116788000,0,23754300000,0,0,0,0,0.143066,0,0,0,0,0,0
468427330,294356216,810,3,f,258768000,6841.46,54857600000,3516390,2.64386e-05,513.982,0.013589,0.316991,8.38079e-06,0.00034155,0.123146,3960,3000,6360
468425089,294356216,6,2,f,1094790000,544156,20277900000,47779000,0.00049704,87.804,0.0436421,1.34112,0.000666591,0.0271662,0.417931,6960,3850,8530
468425283,294356216,329,2,f,2784240000,16389.1,992673000000,5416680,5.88639e-06,330.505,0.00194548,3.41069,2.00766e-05,0.0008182,0.121859,6010,1880,9770
468427698,294356216,1044,3,f,38781000,1889.69,3112700000,265795,4.87273e-05,140.655,0.00685374,0.0475067,2.31488e-06,9.43401e-05,0.048476,8220,4260,8160
468424610,294356216,427,1,f,281031000,3131.91,42558400000,431783,1.11443e-05,137.866,0.00153642,0.344263,3.83659e-06,0.000156356,0.0302992,9160,3480,860
468427451,294356216,933,3,f,1641940000,1852740,47657800000,281874000,0.00112838,152.139,0.171671,2.01138,0.00226961,0.0924953,0.556339,10170,4410,7680
468427568,294356216,985,3,f,16077800000,304123,3874930000000,27186300,1.89157e-05,89.3924,0.00169092,19.6953,0.00037255,0.0151829,0.176492,2400,3960,8050
468426473,294356216,88,3,f,704419000,10994.8,130164000000,5545390,1.56083e-05,504.364,0.00787229,0.862914,1.34686e-05,0.000548899,0.268376,5970,6220,5160
468425931,294356216,873,2,f,335367000,119650,61502300000,18215000,0.000356772,152.236,0.0543136,0.410825,0.000146571,0.00597332,0.331107,4690,3600,9990
468425136,294356216,95,2,f,2681140000,399424,600718000000,123454000,0.000148975,309.08,0.0460453,3.2844,0.000489294,0.0199406,0.381124,4440,5400,9490
468425187,294356216,171,2,f,224277000,25012.9,51407400000,5501410,0.000111527,219.943,0.0245295,0.27474,3.06408e-05,0.00124873,0.14161,2750,2410,5730
468424843,294356216,831,1,f,2900700,0,468621000,0,0,0,0,0.00355336,0,0,0,0,0,0
468426692,294356216,311,3,f,571750000,34905.6,108889000000,14033400,6.10504e-05,402.04,0.0245447,0.700394,4.27593e-05,0.00174261,0.209906,8110,6030,9350
468424489,294356216,234,1,f,103313000,0,20601200000,0,0,0,0,0.126558,0,0,0,0,0,0
468427052,294356216,590,3,f,827215000,475.43,159182000000,35889.9,5.74735e-07,75.4894,4.33864e-05,1.01334,5.82401e-07,2.37351e-05,0.0254455,7810,1400,6360
468427605,294356216,1002,3,f,2056660000,33713.4,509281000000,9223930,1.63923e-05,273.598,0.00448491,2.51941,4.12989e-05,0.00168309,0.130357,7830,3360,10100
468427407,294356216,888,3,f,651694000,2835.68,119695000000,1079500,4.35125e-06,380.685,0.00165646,0.798325,3.47371e-06,0.000141567,0.17619,7680,4700,10540
468424999,294356216,1048,1,f,850137000,788274,30630300000,52362600,0.000927232,66.4269,0.0615931,1.04142,0.000965636,0.0393534,0.31124,12160,5750,5480
468424686,294356216,577,1,f,212135000,0,63952100000,0,0,0,0,0.259866,0,0,0,0,0,0
468426575,294356216,177,3,f,19591200,13769,1895710000,2763470,0.000702816,200.702,0.141057,0.0239992,1.6867e-05,0.000687397,0.286023,11890,5510,5420
468424415,294356216,118,1,f,46583100,25426.3,2861490000,1256450,0.000545827,49.4154,0.0269723,0.0570643,3.11472e-05,0.00126937,0.0926066,7240,5860,5650
468426595,294356216,210,3,f,29502000,1464.21,2816580000,115518,4.9631e-05,78.894,0.00391559,0.0361399,1.79366e-06,7.30987e-05,0.0285271,7890,6260,4830
468426645,294356216,272,3,f,61106400,1884.95,7415820000,142191,3.0847e-05,75.4349,0.00232694,0.0748553,2.30906e-06,9.41032e-05,0.0449211,5260,6740,5800
468427174,294356216,679,3,f,609556000,103610,29822600000,8551700,0.000169976,82.5377,0.0140294,0.746706,0.000126922,0.00517255,0.128873,9710,5210,5700
468426899,294356216,437,3,f,1058410000,88805.7,74834300000,6535070,8.39049e-05,73.5884,0.00617443,1.29655,0.000108787,0.00443349,0.110876,12180,6300,8130
468424434,294356216,145,1,f,730563000,482423,49187300000,40292700,0.000660344,83.5214,0.0551529,0.89494,0.000590969,0.0240842,0.229346,11750,5120,3420
468425341,294356216,409,2,f,522107000,486.412,133015000000,97161.3,9.31632e-07,199.751,0.000186095,0.639581,5.95854e-07,2.42834e-05,0.0163591,9750,1810,9490
468425284,294356216,330,2,f,8700300,256.846,714256000,21419.1,2.95215e-05,83.3926,0.00246188,0.0106579,3.14637e-07,1.28227e-05,0.0174678,7280,1080,6580
468427418,294356216,903,3,f,82166400,9069.94,6592750000,584545,0.000110385,64.4486,0.00711416,0.100654,1.11107e-05,0.000452803,0.0430755,12310,4770,7370
468424443,294356216,156,1,f,367270000,0,72803200000,0,0,0,0,0.449906,0,0,0,0,0,0
468425103,294356216,27,2,f,31907700,0,1947920000,0,0,0,0,0.0390869,0,0,0,0,0,0
468426661,294356216,288,3,f,498379000,0,118188000000,0,0,0,0,0.610514,0,0,0,0,0,0
468425242,294356216,263,2,f,29812500,1861.63,3234050000,389523,6.24445e-05,209.238,0.0130658,0.0365203,2.28049e-06,9.29388e-05,0.060315,5190,6820,6440
468424773,294356216,703,1,f,3635140000,22152.4,719520000000,7564410,6.09396e-06,341.472,0.00208091,4.45305,2.71367e-05,0.00110592,0.300583,6700,6580,2810
468425336,294356216,403,2,f,706910000,935861,126375000000,375787000,0.00132388,401.541,0.531591,0.865965,0.00114643,0.0467214,0.565537,7090,5520,8520
468426903,294356216,441,3,f,16779600,2.2924,1884540000,197.146,1.36618e-07,86,1.17492e-05,0.020555,2.80819e-09,1.14444e-07,0.00171849,7940,1210,7370
468424561,294356216,344,1,f,205380000,0,44388800000,0,0,0,0,0.25159,0,0,0,0,0,0
468424734,294356216,647,1,f,877930000,48384.1,153757000000,11445400,5.51116e-05,236.552,0.0130368,1.07546,5.92706e-05,0.0024155,0.160163,7480,6880,3420
468424787,294356216,728,1,f,3173700000,447858,152330000000,28593900,0.000141115,63.8459,0.00900964,3.88778,0.000548626,0.0223586,0.227156,10940,4020,2280
468424931,294356216,954,1,f,153720000,0,28569300000,0,0,0,0,0.188307,0,0,0,0,0,0
468427992,294356216,312782594,3,f,75834000,0,15933900000,0,0,0,0,0.0928966,0,0,0,0,0,0
468428041,294356216,343,2,t,106488000,16736200,46692800000,22035300000,0.157166,1316.62,206.928,0.130447,0.0205018,0.835529,0.980726,10500,4190,7380
468427294,294356216,781,3,f,23418000,13421.2,3809910000,8515990,0.000573113,634.519,0.363652,0.028687,1.64409e-05,0.000670031,0.194447,11410,4510,7670
468424987,294356216,1030,1,f,94052700,291.184,18409900000,62768.3,3.09597e-06,215.562,0.000667373,0.115215,3.567e-07,1.45369e-05,0.0129592,6480,470,3940
468424887,294356216,900,1,f,395041000,11790.6,5281840000,655484,2.98466e-05,55.5937,0.00165928,0.483925,1.44435e-05,0.000588628,0.0748248,2200,5360,4790
468427639,294356216,1017,3,f,10298400000,505165,2516250000000,86316100,4.90528e-05,170.867,0.00838151,12.6155,0.000618828,0.0252196,0.409115,10900,3970,2080
468424523,294356216,290,1,f,3088060000,548331,337129000000,63458600,0.000177565,115.731,0.0205497,3.78287,0.000671705,0.0273746,0.299269,5810,6880,4450
468424965,294356216,1002,1,f,1028330000,23045.3,219471000000,4015740,2.24104e-05,174.254,0.00390511,1.2597,2.82305e-05,0.0011505,0.110998,7280,2730,770
468425586,294356216,614,2,f,212268000,213106,19458500000,28899300,0.00100395,135.61,0.136145,0.260028,0.000261055,0.010639,0.516908,7290,6490,6960
468425946,294356216,884,2,f,34492500,1861.31,3312460000,441078,5.39627e-05,236.972,0.0127876,0.0422533,2.2801e-06,9.2923e-05,0.196372,6390,6000,9040
468426162,294356216,1020,2,f,533321000,6484.73,81979900000,2101600,1.21592e-05,324.084,0.00394058,0.653318,7.9438e-06,0.00032374,0.180883,7710,3680,7110
468425885,294356216,840,2,f,2593490000,867547,91334500000,55559400,0.00033451,64.042,0.0214227,3.17702,0.00106275,0.043311,0.329772,5120,6930,8520
468425545,294356216,590,2,f,413608000,312.886,78821200000,27681.1,7.56481e-07,88.4702,6.69261e-05,0.506669,3.83286e-07,1.56204e-05,0.0254455,7810,1400,6360
468424408,294356216,105,1,f,66310200,9429.62,3096500000,747921,0.000142205,79.3162,0.0112791,0.08123,1.15513e-05,0.000470759,0.0486543,9950,6620,4760
468427401,294356216,878,3,f,692001000,233807,132547000000,45437700,0.000337871,194.339,0.0656614,0.847701,0.000286413,0.0116724,0.375688,4530,4220,9930
468427389,294356216,856,3,f,9795360000,815348,1622480000000,270891000,8.32382e-05,332.24,0.0276551,11.9993,0.000998802,0.040705,0.449175,6750,4730,6020
468424405,294356216,100,1,f,158861000,34854.9,31399900000,4273780,0.000219406,122.616,0.0269027,0.194604,4.26973e-05,0.00174008,0.147697,8590,5780,5390
468424466,294356216,196,1,f,95487300,9054.7,3516350000,579163,9.48262e-05,63.9627,0.00606534,0.116972,1.1092e-05,0.000452042,0.0722757,2180,4080,4840
468425960,294356216,895,2,f,921157000,63407.6,184078000000,23704100,6.88347e-05,373.838,0.025733,1.12842,7.76743e-05,0.00316553,0.186549,7180,4390,9970
468426763,294356216,362,3,f,1210620000,179401,220825000000,59201800,0.000148189,329.997,0.0489019,1.48301,0.000219766,0.00895631,0.304299,7090,4090,5850
468424897,294356216,910,1,f,46476000,0,8807390000,0,0,0,0,0.0569331,0,0,0,0,0,0
468426156,294356216,1016,2,f,1629430000,529536,64442200000,31490800,0.000324983,59.4686,0.0193263,1.99605,0.000648682,0.0264363,0.181381,1120,2790,5980
468424704,294356216,604,1,f,61013700,20355.1,8041900000,3555580,0.000333615,174.678,0.0582751,0.0747418,2.4935e-05,0.0010162,0.271854,10330,4900,5680
468427014,294356216,557,3,f,39990600,7562.91,5402070000,1819790,0.000189117,240.62,0.0455054,0.0489885,9.26456e-06,0.000377566,0.222033,7820,6290,6910
468424973,294356216,1011,1,f,1786040000,78856.5,380418000000,18971300,4.41516e-05,240.58,0.010622,2.1879,9.65992e-05,0.00393679,0.276329,6990,2490,980
468425328,294356216,395,2,f,496350000,353217,35233400000,36817500,0.000711628,104.235,0.0741765,0.608029,0.000432691,0.0176338,0.38461,12560,6800,7080
468426962,294356216,494,3,f,119734000,34601.5,19024900000,3460430,0.000288986,100.008,0.0289009,0.146674,4.23869e-05,0.00172743,0.273753,8590,2550,7470
468427160,294356216,670,3,f,320218000,0,72486700000,0,0,0,0,0.392267,0,0,0,0,0,0
468428089,294356216,933,2,t,250139,50215.2,100605000,51528700,0.200749,1026.16,206,0.00030642,6.15136e-05,0.00250692,0.519164,10160,4150,7530
468424534,294356216,307,1,f,289374000,478409,6706290000,30710600,0.00165325,64.1933,0.106128,0.354484,0.000586051,0.0238838,0.403441,11410,7220,5690
