id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468907559,180717881,723,3,f,1476790000,4401640,309413000000,2265740000,0.00298054,514.75,1.53423,1.80907,0.00539201,0.00528392,0.680515,2700,4090,4440
468903897,180717881,44,1,f,770998000,26042.4,101895000000,7756330,3.37776e-05,297.834,0.0100601,0.944472,3.1902e-05,3.12625e-05,0.155121,3600,3400,4900
468904478,180717881,382,1,f,3901600000,87815.5,703129000000,38470200,2.25075e-05,438.08,0.00986011,4.77947,0.000107574,0.000105418,0.282913,6400,2040,5020
468907906,180717881,776,2,t,461670,461670,6206310000,6206310000,1,13443.2,13443.2,0.000565546,0.000565546,0.000554209,1,4630,3830,8730
468907555,180717881,714,3,f,3601550000,7629960,679900000000,5376090000,0.00211852,704.603,1.49272,4.4119,0.0093467,0.00915935,0.961272,2680,4050,4650
468907298,180717881,290,3,f,6176120000,55812000,879705000000,99819700000,0.00903674,1788.5,16.1622,7.56575,0.0683697,0.0669992,1,7860,5050,7150
468904958,180717881,690,1,f,73858500,0.590568,3243190000,137.13,7.99594e-09,232.2,1.85666e-06,0.0904767,7.23446e-10,7.08945e-10,0.000519615,6680,5010,5150
468905158,180717881,826,1,f,851212000,63215.6,108415000000,20053700,7.42654e-05,317.228,0.023559,1.04273,7.74391e-05,7.58868e-05,0.388805,4890,6870,5120
468904880,180717881,647,1,f,877930000,6051.22,106453000000,933307,6.89259e-06,154.235,0.00106308,1.07546,7.41274e-06,7.26415e-06,0.0859843,7170,7000,3470
468905033,180717881,731,1,f,458226000,7735.85,71759100000,2228450,1.68822e-05,288.068,0.00486322,0.561327,9.47641e-06,9.28646e-06,0.0844403,2190,3420,5620
468905827,180717881,143,2,f,9846000,0,999558000,0,0,0,0,0.0120614,0,0,0,0,0,0
468906210,180717881,448,2,f,125989000,70756.4,30944700000,37824000,0.000561607,534.567,0.300216,0.154337,8.66766e-05,8.49392e-05,0.434424,3330,4490,7460
468906622,180717881,806,2,f,722620000,235407000,665834000000,509753000000,0.325769,2165.41,705.423,0.885209,0.288374,0.282593,1,4420,4210,9400
468906624,180717881,809,2,f,674500000,643469,94542300000,311496000,0.000953994,484.089,0.461818,0.826263,0.00078825,0.000772449,0.638313,5340,5380,6710
468907612,180717881,821,3,f,1856320000,31474.7,238082000000,8201680,1.69554e-05,260.58,0.00441825,2.27399,3.85565e-05,3.77836e-05,0.240907,10090,1070,7580
468906189,180717881,433,2,f,98091900,0,15531900000,0,0,0,0,0.120163,0,0,0,0,0,0
468907266,180717881,237,3,f,8958600,11049.2,506531000,4119690,0.00123337,372.849,0.459859,0.0109743,1.35353e-05,1.3264e-05,0.303839,12460,5130,5000
468904941,180717881,680,1,f,506700,0,17460000,0,0,0,0,0.000620708,0,0,0,0,0,0
468906351,180717881,608,2,f,71441100,1488300,10986300000,555360000,0.0208326,373.151,7.77368,0.0875153,0.00182317,0.00178662,0.449296,3480,4010,6850
468906565,180717881,759,2,f,9589500,0,1620340000,0,0,0,0,0.0117471,0,0,0,0,0,0
468907458,180717881,574,3,f,641399000,64187100,303226000000,237918000000,0.100073,3706.63,370.936,0.785714,0.0786291,0.077053,1,9440,6530,6120
468906548,180717881,741,2,f,60775200,50699500,413296000000,409359000000,0.834214,8074.21,6735.62,0.0744496,0.0621069,0.060862,1,7420,4550,6240
468907157,180717881,51,3,f,1030960000,90867200,271363000000,127257000000,0.0881387,1400.47,123.436,1.26292,0.111312,0.109081,1,7260,4540,6270
468907228,180717881,171,3,f,448555000,79345.1,67644100000,18055200,0.000176891,227.553,0.040252,0.549479,9.71977e-05,9.52494e-05,0.272863,2020,2350,6220
468905988,180717881,274,2,f,323979000,62.9433,30471000000,8041.01,1.94282e-07,127.75,2.48195e-05,0.396875,7.71056e-08,7.556e-08,0.011455,6610,1330,6530
468906300,180717881,536,2,f,551686000,22050000,137093000000,26472200000,0.0399683,1200.56,47.9842,0.675815,0.0270112,0.0264698,1,6140,5750,8560
468906883,180717881,993,2,f,4267160000,246012000,1005280000000,366291000000,0.0576525,1488.91,85.8396,5.22727,0.301365,0.295324,1,2120,2980,7760
468905002,180717881,709,1,f,1080640000,16568900,136588000000,10322200000,0.0153325,622.988,9.55196,1.32379,0.020297,0.0198901,0.843018,7350,4580,5100
468905998,180717881,281,2,f,56241900,2379.88,5940780000,371682,4.2315e-05,156.177,0.00660862,0.0688963,2.91535e-06,2.85691e-06,0.0706159,7420,290,7110
468905181,180717881,843,1,f,421954000,18860.2,53138600000,3841870,4.46972e-05,203.703,0.00910495,0.516894,2.31037e-05,2.26406e-05,0.224723,9590,4200,3030
468905267,180717881,906,1,f,99201600,0,10584700000,0,0,0,0,0.121522,0,0,0,0,0,0
468907158,180717881,56,3,f,3703830000,5356280,732264000000,3048940000,0.00144615,569.226,0.823185,4.53719,0.00656145,0.00642992,0.618585,4800,5900,8060
468906723,180717881,893,2,f,60031300,26650800,53877300000,43178900000,0.443948,1620.18,719.273,0.0735384,0.0326472,0.0319928,1,4380,3920,8570
468907334,180717881,342,3,f,2505000000,11659400,393077000000,9949220000,0.00465444,853.325,3.97175,3.06862,0.0142827,0.0139964,0.99247,6450,5180,8050
468905346,180717881,958,1,f,275800000,1066.58,13976800000,191856,3.86721e-06,179.881,0.000695637,0.337855,1.30656e-06,1.28037e-06,0.100782,7580,2830,5420
468907886,180717881,187,2,t,26542900,26542900,286818000000,286818000000,1,10805.8,10805.8,0.032515,0.032515,0.0318633,1,4160,3900,8860
468907923,180717881,1035,2,t,9427350,9427350,112936000000,112936000000,1,11979.6,11979.6,0.0115485,0.0115485,0.011317,1,4420,4190,9330
468906474,180717881,680,2,f,506700,1277.47,12348000,263061,0.00252116,205.923,0.519165,0.000620708,1.5649e-06,1.53353e-06,0.160329,3380,3370,6700
468907140,180717881,22,3,f,1448890000,24626.4,239760000000,4453570,1.69967e-05,180.846,0.00307377,1.77489,3.01673e-05,2.95626e-05,0.19637,8030,1830,8990
468904543,180717881,429,1,f,595589000,79250300,249757000000,185468000000,0.133062,2340.28,311.402,0.729597,0.0970816,0.0951356,1,12770,5310,3790
468907100,180717881,312782582,2,f,55950300,0,6299070000,0,0,0,0,0.0685391,0,0,0,0,0,0
468907513,180717881,653,3,f,18225000,0,2104050000,0,0,0,0,0.0223256,0,0,0,0,0,0
468905819,180717881,136,2,f,1080390000,24226800,124581000000,14682700000,0.0224241,606.053,13.5902,1.32348,0.0296779,0.029083,0.750258,11200,6260,6670
468907830,180717881,1125,3,f,213626000,679898,40986300000,322316000,0.00318266,474.065,1.50879,0.261692,0.000832876,0.00081618,0.491289,3270,3820,6890
468904925,180717881,672,1,f,11441700000,704754000,3223850000000,1294750000000,0.0615952,1837.17,113.161,14.0161,0.863323,0.846018,1,5210,4130,2290
468907511,180717881,649,3,f,20739600,594.813,2463930000,180734,2.86801e-05,303.85,0.00871442,0.025406,7.28646e-07,7.1404e-07,0.0806425,8170,1820,9020
468907712,180717881,962,3,f,2937140000,117760000,598477000000,127725000000,0.0400933,1084.62,43.4861,3.598,0.144256,0.141364,1,2190,3060,7780
468907794,180717881,1061,3,f,60507000,0,7704440000,0,0,0,0,0.0741211,0,0,0,0,0,0
468907718,180717881,969,3,f,352409000,317215,78847900000,1899170000,0.000900133,5987.02,5.38911,0.431702,0.000388589,0.000380799,0.961272,2680,4050,4650
468905815,180717881,133,2,f,38626200,270.887,3826150000,42078.4,7.01304e-06,155.335,0.00108937,0.0473171,3.31837e-07,3.25185e-07,0.0262774,5450,5270,5800
468906538,180717881,729,2,f,213770000,7029850,42737700000,5631420000,0.0328851,801.073,26.3434,0.261868,0.00861157,0.00843895,0.998507,6410,4320,9870
468907364,180717881,386,3,f,4909400000,138178000,756922000000,258143000000,0.0281456,1868.19,52.5813,6.01402,0.169268,0.165875,1,12770,5310,3790
468907655,180717881,889,3,f,743852000,45932300,181097000000,27902600000,0.0617493,607.471,37.5109,0.911218,0.0562671,0.0551392,0.999645,5510,3390,9300
468906052,180717881,323,2,f,9696620000,408286000,1959760000000,760714000000,0.042106,1863.19,78.4514,11.8784,0.50015,0.490125,1,7640,4370,6670
468906716,180717881,884,2,f,34492500,81061.4,4279470000,39307300,0.00235012,484.907,1.13959,0.0422533,9.93002e-05,9.73097e-05,0.431875,6030,5600,8970
468907893,180717881,378,2,t,67377600,67377600,751025000000,751025000000,1,11146.5,11146.5,0.0825375,0.0825375,0.080883,1,4460,4060,8800
468907250,180717881,210,3,f,29502000,0,2284800000,0,0,0,0,0.0361399,0,0,0,0,0,0
468905963,180717881,252,2,f,534268000,217592,108722000000,85433200,0.000407271,392.63,0.159907,0.654478,0.00026655,0.000261207,0.376621,8560,2570,9900
468906327,180717881,573,2,f,54829800,0,8389110000,0,0,0,0,0.0671665,0,0,0,0,0,0
468907203,180717881,135,3,f,36820800,222437,3942160000,97399700,0.00604107,437.875,2.64524,0.0451055,0.000272486,0.000267024,0.521539,11430,6490,4280
468907695,180717881,940,3,f,947668000,4047270,31326000000,1289400000,0.00427077,318.586,1.36061,1.16089,0.00495791,0.00485853,0.618588,4180,2840,4270
468906304,180717881,541,2,f,1281640000,28441700,227827000000,23566100000,0.0221916,828.575,18.3874,1.57001,0.0348411,0.0341427,1,6420,4350,9890
468906344,180717881,598,2,f,36933300,1291880,5752390000,541221000,0.0349786,418.942,14.654,0.0452433,0.00158255,0.00155082,0.565297,6390,3990,9580
468907129,180717881,6,3,f,2189590000,119153000,541369000000,464152000000,0.0544181,3895.43,211.982,2.68224,0.145963,0.143037,1,7660,5710,7360
468907435,180717881,523,3,f,748768000,8050.4,102451000000,1982500,1.07515e-05,246.262,0.00264769,0.91724,9.86174e-06,9.66406e-06,0.206371,5440,5270,5500
468905449,180717881,1004,1,f,39446100,0,3881740000,0,0,0,0,0.0483215,0,0,0,0,0,0
468906967,180717881,1054,2,f,161693000,612571,20098600000,174911000,0.00378848,285.536,1.08175,0.198074,0.0007504,0.000735358,0.587895,3610,3880,6520
468907722,180717881,974,3,f,1268400000,592460000,2094080000000,1848580000000,0.467091,3120.18,1457.41,1.5538,0.725763,0.711215,1,4840,4200,1770
468904307,180717881,242,1,f,1267290000,22334700,248258000000,102477000000,0.017624,4588.25,80.8631,1.55243,0.02736,0.0268116,1,5230,2800,5100
468906751,180717881,909,2,f,5163330000,1347940,536275000000,351329000,0.00026106,260.642,0.0680432,6.32507,0.00165123,0.00161813,0.542091,9950,2740,9030
468904385,180717881,320,1,f,1029770000,66457700,208295000000,48567600000,0.0645365,730.804,47.1636,1.26147,0.0814107,0.0797788,0.912722,3390,2470,2860
468907739,180717881,988,3,f,566278000,10179800,95054300000,4913740000,0.0179766,482.697,8.67726,0.693691,0.0124702,0.0122202,0.726598,7010,4770,1540
468904906,180717881,661,1,f,364604000,9183770,46685000000,7322720000,0.0251884,797.354,20.0841,0.446639,0.0112501,0.0110246,0.886441,10360,6550,4450
468907811,180717881,1092,3,f,116771000,8799520,71258600000,59092500000,0.0753568,6715.42,506.053,0.143045,0.0107794,0.0105633,1,6420,4810,7380
468903894,180717881,42,1,f,153248000,277.124,18184700000,49961,1.80833e-06,180.284,0.000326013,0.187729,3.39477e-07,3.32672e-07,0.0389032,8850,3040,4850
468907196,180717881,126,3,f,123412000,769.136,6639870000,106366,6.23228e-06,138.292,0.000861876,0.151179,9.42191e-07,9.23305e-07,0.144564,7770,6690,6270
468906679,180717881,851,2,f,289858000,7289.15,30177300000,1416370,2.51474e-05,194.312,0.00488643,0.355076,8.92921e-06,8.75022e-06,0.134229,8410,2220,7070
468905230,180717881,880,1,f,39231000,0,3829450000,0,0,0,0,0.048058,0,0,0,0,0,0
468905658,180717881,312782648,1,f,58298400,0,9065790000,0,0,0,0,0.0714155,0,0,0,0,0,0
468907258,180717881,225,3,f,553615000,16217,51953900000,5252030,2.92928e-05,323.86,0.00948679,0.678179,1.98658e-05,1.94676e-05,0.239362,11380,4730,7050
468904059,180717881,149,1,f,181114000,28637.7,16440500000,7096870,0.000158119,247.816,0.0391845,0.221865,3.50811e-05,3.43779e-05,0.320923,6970,3620,5640
468906663,180717881,841,2,f,128419000,5978310,16103700000,11914700000,0.0465531,1992.98,92.7796,0.157314,0.00732343,0.00717663,1,10200,6890,6000
468905791,180717881,118,2,f,46583100,0,3140500000,0,0,0,0,0.0570643,0,0,0,0,0,0
468907499,180717881,631,3,f,2271970000,361863,249360000000,105352000,0.000159273,291.137,0.0463703,2.78316,0.000443282,0.000434397,0.419976,6450,7100,7960
468907098,180717881,312782578,2,f,30312900,3441.6,2652450000,582025,0.000113536,169.114,0.0192006,0.0371333,4.21596e-06,4.13145e-06,0.0778403,9400,1930,9780
468906507,180717881,703,2,f,3635140000,25093800,638300000000,12968400000,0.00690311,516.799,3.56752,4.45305,0.0307399,0.0301237,0.773823,6930,5660,8920
468905195,180717881,851,1,f,289858000,6694.23,33631100000,1184590,2.30949e-05,176.957,0.00408681,0.355076,8.20043e-06,8.03605e-06,0.100289,8310,2080,4640
468904931,180717881,675,1,f,43911000,74611.9,5682110000,25966000,0.00169916,348.014,0.591333,0.053791,9.13996e-05,8.95675e-05,0.428422,3590,3740,3870
468907453,180717881,565,3,f,236979000,0,38062900000,0,0,0,0,0.290299,0,0,0,0,0,0
468904759,180717881,587,1,f,13647600,105974,891379000,43220100,0.00776501,407.838,3.16686,0.0167183,0.000129818,0.000127216,0.435385,7890,4280,5260
468905973,180717881,260,2,f,73823400,183628,8364130000,63080100,0.00248739,343.522,0.854473,0.0904337,0.000224944,0.000220435,0.510387,5790,7220,7700
468906257,180717881,494,2,f,59867100,7379.85,9630620000,4175010,0.000123271,565.732,0.069738,0.0733372,9.04032e-06,8.8591e-06,0.167921,8710,2690,7630
468907756,180717881,1010,3,f,170281000,69594300,192022000000,154148000000,0.408702,2214.95,905.254,0.208594,0.085253,0.0835441,1,4800,4410,1650
468906779,180717881,929,2,f,38210400,2666440,7466550000,1419310000,0.0697831,532.284,37.1445,0.0468077,0.00326639,0.00320092,0.930625,5530,3520,9090
468907635,180717881,854,3,f,854590000,2231490,143453000000,1003920000,0.00261118,449.888,1.17474,1.04687,0.00273358,0.00267878,0.672707,4660,1740,8540
468906306,180717881,542,2,f,264586000,19261.1,23494300000,3569840,7.27971e-05,185.34,0.0134922,0.324117,2.35948e-05,2.31218e-05,0.116278,8540,1670,6600
468904322,180717881,254,1,f,4317840000,79144.9,518132000000,14199800,1.83298e-05,179.416,0.00328865,5.28935,9.69525e-05,9.50091e-05,0.20295,6410,410,5190
468905474,180717881,1037,1,f,375044000,90935,39954800000,19317500,0.000242464,212.432,0.0515072,0.459429,0.000111395,0.000109162,0.325766,9170,2100,3970
468907710,180717881,960,3,f,8265760000,7350430,294525000000,2059610000,0.000889263,280.202,0.249173,10.1256,0.00900428,0.00882379,0.683415,9910,4190,6630
468905334,180717881,949,1,f,134100,0,14964300,0,0,0,0,0.000164273,0,0,0,0,0,0
468907608,180717881,814,3,f,206861000,186799,27845000000,75050600,0.000903015,401.772,0.362806,0.253405,0.000228829,0.000224242,0.433167,3230,4530,6390
468904417,180717881,342,1,f,1252500000,414581,182805000000,160910000,0.000331003,388.126,0.128471,1.53431,0.000507861,0.000497681,0.415372,6310,5200,2940
468905614,180717881,312782558,1,f,31173300,0,5889910000,0,0,0,0,0.0381873,0,0,0,0,0,0
468907353,180717881,370,3,f,12458800000,373572000,1522370000000,343320000000,0.0299847,919.019,27.5565,15.262,0.457626,0.448453,1,11440,5370,4030
468904103,180717881,173,1,f,115967000,501.956,11692300000,86956.6,4.32845e-06,173.236,0.000749841,0.142059,6.14896e-07,6.0257e-07,0.0186944,6340,7160,4980
468907844,180717881,182305697,3,f,408919000,614022,67136900000,253076000,0.00150157,412.161,0.61889,0.500925,0.000752177,0.000737099,0.618826,5210,1810,8930
468904835,180717881,622,1,f,37614600,0,3315290000,0,0,0,0,0.0460779,0,0,0,0,0,0
468906852,180717881,973,2,f,146129000,682.928,16895000000,111587,4.67345e-06,163.395,0.000763618,0.179009,8.36587e-07,8.19818e-07,0.0589702,10000,1830,9290
468903917,180717881,62,1,f,480963000,1908350,12700400000,1078270000,0.00396777,565.027,2.24189,0.589179,0.00233773,0.00229087,0.673429,12930,6570,5690
468907362,180717881,382,3,f,7802820000,97428.3,1375160000000,40537500,1.24863e-05,416.075,0.00519524,9.55845,0.00011935,0.000116957,0.282913,6400,2040,5020
468907374,180717881,403,3,f,1413820000,359338,181603000000,138452000,0.000254161,385.298,0.0979275,1.73193,0.000440188,0.000431365,0.495865,6420,5850,7540
468904283,180717881,222,1,f,7367400,52010.2,421365000,17534300,0.0070595,337.133,2.37999,0.00902507,6.37125e-05,6.24353e-05,0.387356,11550,6720,5680
468905462,180717881,1020,1,f,533321000,7666520,60222800000,2686890000,0.0143751,350.471,5.03803,0.653318,0.00939148,0.00920323,0.592742,7430,4160,4540
468904933,180717881,677,1,f,858344000,205397000,474402000000,295344000000,0.239294,1437.92,344.086,1.05147,0.251611,0.246568,1,4630,4240,1400
468907882,180717881,8,2,t,832571000,832563000,10359200000000,10359200000000,0.999991,12442.6,12442.5,1.0199,1.01989,0.999446,1,4580,3610,8670
468904086,180717881,163,1,f,234126000,12315300,38427200000,5410010000,0.0526011,439.293,23.1073,0.286804,0.0150862,0.0147838,0.591796,5820,4950,1320
468905336,180717881,950,1,f,400624000,95831700,538851000000,451779000000,0.239206,4714.29,1127.69,0.490765,0.117394,0.115041,1,4720,4210,1700
468907311,180717881,311,3,f,571750000,102802,84572500000,30998100,0.000179802,301.533,0.0542162,0.700394,0.000125932,0.000123408,0.271892,7110,6260,2330
468905781,180717881,113,2,f,235825000,12.5316,32801500000,3935.37,5.31395e-08,314.035,1.66877e-05,0.288886,1.53513e-08,1.50435e-08,0.00694637,5610,1190,7850
468905068,180717881,757,1,f,16888500,0,1590690000,0,0,0,0,0.0206884,0,0,0,0,0,0
468907883,180717881,36,2,t,13340800,13340800,158354000000,158354000000,1,11869.9,11869.9,0.0163425,0.0163425,0.0160149,1,4080,4260,9500
468907347,180717881,362,3,f,1210620000,14210700,153521000000,8149070000,0.0117383,573.446,6.7313,1.48301,0.0174081,0.0170592,0.857084,7340,4200,6360
468907683,180717881,927,3,f,41488200,65836.1,3478460000,17931800,0.00158686,272.37,0.432214,0.050823,8.06492e-05,7.90326e-05,0.350694,3580,3210,6710
468907976,180717881,1057,3,t,85791300,85786200,936429000000,936425000000,0.99994,10915.8,10915.1,0.105094,0.105088,0.102982,1,4380,4010,8800
468906813,180717881,948,2,f,712816000,6268190,34820800000,12075700000,0.00879356,1926.5,16.9408,0.8732,0.00767854,0.00752462,1,10200,6890,6000
468905098,180717881,778,1,f,928130000,0,157906000000,0,0,0,0,1.13696,0,0,0,0,0,0
468906468,180717881,677,2,f,814279000,466909000,1215870000000,1053870000000,0.573402,2257.12,1294.24,0.997491,0.571964,0.560499,1,4570,4270,8730
468907407,180717881,463,3,f,4991880000,1371390,743954000000,2311850000,0.000274725,1685.77,0.463123,6.11505,0.00167996,0.00164628,0.997577,7710,5790,7600
468906346,180717881,600,2,f,423266000,5151.92,73130000000,1864380,1.21718e-05,361.88,0.00440474,0.518501,6.31111e-06,6.1846e-06,0.145675,6810,3070,10490
468905857,180717881,163,2,f,234126000,20093000,79760100000,14776100000,0.0858213,735.388,63.112,0.286804,0.0246139,0.0241205,1,6010,4780,10310
468906023,180717881,303,2,f,325940000,2918000,61632100000,1311530000,0.00895256,449.464,4.02385,0.399277,0.00357455,0.0035029,0.773823,6930,5660,8920
468907479,180717881,604,3,f,122027000,101987,12777300000,40660200,0.000835775,398.679,0.333206,0.149484,0.000124935,0.00012243,0.452373,10640,5070,5400
468906825,180717881,957,2,f,990184000,35613.9,187151000000,7861940,3.5967e-05,220.755,0.00793988,1.21298,4.36271e-05,4.27526e-05,0.199236,12440,4780,6200
468907252,180717881,214,3,f,578885000,7045740,55385100000,4479940000,0.0121712,635.836,7.7389,0.709135,0.00863103,0.00845802,0.714803,8590,4440,6200
468906349,180717881,604,2,f,61013700,26768.3,6414990000,13707700,0.000438726,512.087,0.224666,0.0747418,3.27912e-05,3.21339e-05,0.409452,10420,4740,6370
468907772,180717881,1027,3,f,160177000,14941.8,26177200000,3765710,9.3283e-05,252.026,0.0235097,0.196216,1.83036e-05,1.79367e-05,0.254469,8780,2950,9900
468905813,180717881,132,2,f,9461700,58124.9,1010160000,15228400,0.00614317,261.995,1.60948,0.0115906,7.1203e-05,6.97757e-05,0.306483,3500,3270,6760
468906241,180717881,478,2,f,171965000,107267,25521400000,29736700,0.000623773,277.221,0.172923,0.210657,0.000131402,0.000128768,0.276378,6250,1760,7590
468904054,180717881,147,1,f,7392600,11749.2,585251000,3224930,0.00158931,274.482,0.436238,0.00905593,1.43927e-05,1.41042e-05,0.282811,10690,4450,4690
468907175,180717881,93,3,f,55870200,2845.65,48687800,552835,5.09332e-05,194.274,0.00989498,0.068441,3.48592e-06,3.41604e-06,0.125821,9230,5690,3700
468904267,180717881,209,1,f,63508500,0,6543060000,0,0,0,0,0.0777979,0,0,0,0,0,0
468907843,180717881,182305693,3,f,121613000,27574.5,15422400000,7334650,0.000226739,265.994,0.0603112,0.148976,3.37788e-05,3.31017e-05,0.187605,5860,1210,8790
468907659,180717881,896,3,f,118319000,9637860,75121500000,62794400000,0.0814563,6515.39,530.719,0.144941,0.0118064,0.0115697,1,7230,4600,6390
468904040,180717881,140,1,f,201443000,407.793,2989970000,89712.1,2.02435e-06,219.994,0.000445346,0.246768,4.99546e-07,4.89533e-07,0.0286488,10530,2230,5670
468905678,180717881,12,2,f,15424200,2135.24,2093500000,471214,0.000138434,220.685,0.0305503,0.0188946,2.61566e-06,2.56323e-06,0.127853,8240,4960,5700
468906915,180717881,1016,2,f,1760170000,583235,72795600000,126402000,0.000331351,216.725,0.0718121,2.15621,0.000714463,0.000700142,0.305856,2070,5850,5790
468905609,180717881,312782550,1,f,38745000,731.785,5591960000,102641,1.88872e-05,140.261,0.00264914,0.0474626,8.96437e-07,8.78468e-07,0.037877,7490,490,3380
468907306,180717881,303,3,f,651881000,3603800,118199000000,1643770000,0.0055283,456.123,2.52159,0.798554,0.00441465,0.00432616,0.79939,6410,5930,2610
468907590,180717881,783,3,f,270740000,27964500,90554900000,24891200000,0.103289,890.098,91.9376,0.331656,0.0342566,0.0335699,1,4120,4380,8690
468904114,180717881,181,1,f,172864000,24150.7,25653200000,8030200,0.000139709,332.503,0.0464539,0.211758,2.95846e-05,2.89916e-05,0.248119,6770,5230,5660
468905688,180717881,21,2,f,569020000,238243,16087000000,55303300,0.000418691,232.13,0.0971905,0.697049,0.000291848,0.000285998,0.469788,5520,7210,8210
468907942,180717881,187,3,t,26542900,26542900,286818000000,286818000000,1,10805.8,10805.8,0.032515,0.032515,0.0318633,1,4160,3900,8860
468907131,180717881,8,3,f,400486000000,15176600000,93615800000000,36074000000000,0.0378956,2376.94,90.0756,490.596,18.5914,18.2187,1,4630,4240,1400
468905136,180717881,804,1,f,25382700,4035.85,3685570000,1266770,0.000159,313.878,0.0499067,0.0310938,4.94392e-06,4.84482e-06,0.133112,7610,4970,4520
468907604,180717881,805,3,f,156832000,9823.79,16739200000,1713010,6.26389e-05,174.374,0.0109226,0.192119,1.20341e-05,1.17929e-05,0.0994991,9130,370,7160
468906336,180717881,587,2,f,13647600,328547,1509770000,310979000,0.0240736,946.528,22.7864,0.0167183,0.00040247,0.000394403,0.593174,8660,3900,5850
468905338,180717881,951,1,f,412906000,0,91166100000,0,0,0,0,0.50581,0,0,0,0,0,0
468907606,180717881,809,3,f,1349000000,969599,182015000000,468384000,0.000718753,483.07,0.347208,1.65253,0.00118776,0.00116395,0.638313,5340,5380,6710
468907530,180717881,679,3,f,609556000,1613140,58712300000,840511000,0.00264642,521.041,1.37889,0.746706,0.0019761,0.00193648,0.659834,9780,4980,6050
468907869,180717881,312782612,3,f,102202000,0,18946700000,0,0,0,0,0.125198,0,0,0,0,0,0
468904421,180717881,344,1,f,205380000,13300900,37338400000,6421450000,0.0647623,482.784,31.2662,0.25159,0.0162936,0.015967,0.692101,6420,4870,1360
468907512,180717881,651,3,f,447917000,22378700,80018900000,28481000000,0.0499618,1272.68,63.5854,0.548699,0.027414,0.0268644,1,11690,5380,4270
468904677,180717881,523,1,f,374384000,7009.25,50795100000,1831160,1.87221e-05,261.249,0.00489113,0.45862,8.58634e-06,8.41422e-06,0.206371,5440,5270,5500
468904908,180717881,662,1,f,31894200,3660000,7945250000,2639360000,0.114754,721.137,82.7537,0.0390704,0.0044835,0.00439363,0.801991,5120,4370,2220
468904022,180717881,131,1,f,288920000,35992.5,41652000000,12878200,0.000124576,357.803,0.0445737,0.353927,4.40908e-05,4.3207e-05,0.21371,6540,5310,2240
468905612,180717881,312782554,1,f,71386200,0,11394200000,0,0,0,0,0.0874481,0,0,0,0,0,0
468907188,180717881,115,3,f,6532200,759.959,666121000,198544,0.00011634,261.256,0.0303946,0.00800194,9.3095e-07,9.12289e-07,0.0665141,9650,3750,5940
468906332,180717881,580,2,f,62553600,383210,4389380000,261236000,0.00612611,681.704,4.17619,0.0766282,0.000469433,0.000460023,0.582605,8900,3310,7550
468907611,180717881,819,3,f,59992200,4310.26,6297220000,1197120,7.18469e-05,277.738,0.0199547,0.0734904,5.28006e-06,5.17422e-06,0.23962,4420,2480,4710
468904874,180717881,643,1,f,21839400,0,3503520000,0,0,0,0,0.0267533,0,0,0,0,0,0
468904395,180717881,326,1,f,204137000,673797,5558810000,212936000,0.00330071,316.025,1.0431,0.250068,0.000825401,0.000808855,0.557306,10400,4440,4030
468905039,180717881,735,1,f,109950000,19373.3,17100300000,3896210,0.0001762,201.113,0.0354361,0.134689,2.37322e-05,2.32565e-05,0.175388,7710,3080,600
468907206,180717881,140,3,f,402887000,2049.46,6098790000,407112,5.08693e-06,198.644,0.00101049,0.493536,2.51058e-06,2.46026e-06,0.0485121,9190,3030,5750
468905379,180717881,978,1,f,294982000,4103930,15075200000,2718560000,0.0139125,662.428,9.21601,0.361353,0.00502732,0.00492654,0.676129,11260,6690,4800
468907238,180717881,189,3,f,57481200,434066,8550030000,208159000,0.00755144,479.557,3.62134,0.0704145,0.000531731,0.000521072,0.583409,6960,4740,5620
468903830,180717881,6,1,f,1094790000,298087,15215200000,52000600,0.000272277,174.448,0.0474981,1.34112,0.000365157,0.000357837,0.301842,6410,4770,3740
468906687,180717881,857,2,f,208913000,139145000,309149000000,278332000000,0.666043,2000.3,1332.29,0.255919,0.170453,0.167036,1,4570,4330,8730
468905492,180717881,1057,1,f,1333360000,254833000,709030000000,451912000000,0.191121,1773.37,338.927,1.63337,0.31217,0.305913,1,4460,4310,1520
468907247,180717881,206,3,f,118867000,15668600,36859100000,22160900000,0.131817,1414.35,186.435,0.145612,0.0191941,0.0188093,0.996193,10250,6800,5700
468907793,180717881,1060,3,f,37839600,822.908,1136180000,110369,2.17473e-05,134.12,0.00291675,0.0463535,1.00806e-06,9.87856e-07,0.0271765,8790,4510,5470
468907123,180717881,312782644,2,f,164270000,0,23525200000,0,0,0,0,0.201231,0,0,0,0,0,0
468907935,180717881,8,3,t,832571000,832563000,10359200000000,10359200000000,0.999991,12442.6,12442.5,1.0199,1.01989,0.999446,1,4580,3610,8670
468907803,180717881,1080,3,f,19863200000,2280510,3028710000000,2752250000,0.000114811,1206.86,0.13856,24.3325,0.00279363,0.00273763,0.997577,7710,5790,7600
468906185,180717881,429,2,f,595589000,8328410,62594300000,4048340000,0.0139835,486.088,6.79719,0.729597,0.0102023,0.00999779,0.674325,12500,5580,7310
