id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468917745,292620968,965,1,f,172104000,3764.14,11661000000,1184250,2.18713e-05,314.613,0.00688098,0.210828,4.61107e-06,8.18774e-05,0.123107,9410,560,4770
468917649,292620968,886,1,f,2162850000,61739.2,196288000000,17262400,2.85453e-05,279.602,0.00798134,2.64949,7.56305e-05,0.00134295,0.197366,8320,1650,5430
468920884,292620968,1086,3,f,89312400,621.868,13301400000,141187,6.96285e-06,227.036,0.00158082,0.109408,7.61789e-07,1.35269e-05,0.0358395,7310,840,3920
468916975,292620968,249,1,f,9216000,0,800896000,0,0,0,0,0.0112896,0,0,0,0,0,0
468918752,292620968,649,2,f,10369800,0,451846000,0,0,0,0,0.012703,0,0,0,0,0,0
468918860,292620968,750,2,f,31295700,115.82,2357440000,26604.1,3.70082e-06,229.703,0.000850087,0.0383372,1.41879e-07,2.51931e-06,0.0252915,9830,1980,9610
468919609,292620968,169,3,f,139039000,0,9061920000,0,0,0,0,0.170323,0,0,0,0,0,0
468917347,292620968,628,1,f,38655000,0,2422820000,0,0,0,0,0.0473524,0,0,0,0,0,0
468919764,292620968,243,3,f,151272000,0,8386820000,0,0,0,0,0.185308,0,0,0,0,0,0
468919391,292620968,182305705,2,f,193162000,0,29189700000,0,0,0,0,0.236624,0,0,0,0,0,0
468919076,292620968,914,2,f,1363500,0,231534000,0,0,0,0,0.00167029,0,0,0,0,0,0
468918609,292620968,545,2,f,6943500,27.8601,486508000,6724.35,4.01241e-06,241.361,0.000968439,0.00850579,3.41287e-08,6.06013e-07,0.00422946,9920,1540,7570
468918046,292620968,132,2,f,9461700,0,563166000,0,0,0,0,0.0115906,0,0,0,0,0,0
468916820,292620968,151,1,f,286215000,3684.36,17067100000,1068580,1.28727e-05,290.031,0.00373348,0.350614,4.51334e-06,8.01421e-05,0.0607287,2320,3770,4740
468918607,292620968,542,2,f,264586000,4808.96,19071700000,1385520,1.81754e-05,288.112,0.00523656,0.324117,5.89097e-06,0.000104604,0.0861491,8390,1590,5980
468920607,292620968,948,3,f,1425630000,135950,15612500000,29674700,9.53611e-05,218.277,0.0208151,1.7464,0.000166539,0.00295718,0.3496,9590,6980,5710
468919908,292620968,350,3,f,27558000,0,662709000,0,0,0,0,0.0337585,0,0,0,0,0,0
468919035,292620968,889,2,f,371926000,203.621,36320400000,51083.5,5.47478e-07,250.875,0.000137348,0.455609,2.49436e-07,4.42916e-06,0.0201253,6200,2500,8900
468918235,292620968,262,2,f,616707000,74086.3,35726500000,18335000,0.000120132,247.482,0.0297305,0.755466,9.07558e-05,0.00161152,0.196354,6180,4070,7580
468917032,292620968,331,1,f,377554000,453936,27817100000,131461000,0.00120231,289.602,0.348191,0.462503,0.000556072,0.00987401,0.397931,8060,6420,5330
468917128,292620968,413,1,f,108280000,0,108398000,0,0,0,0,0.132643,0,0,0,0,0,0
468917994,292620968,68,2,f,282910000,36812.9,18284400000,10888000,0.000130122,295.766,0.0384859,0.346564,4.50958e-05,0.000800753,0.17053,2200,3610,5830
468916773,292620968,115,1,f,3266100,0,237749000,0,0,0,0,0.00400097,0,0,0,0,0,0
468917591,292620968,841,1,f,128419000,24523.4,635534000,4600620,0.000190964,187.601,0.035825,0.157314,3.00412e-05,0.000533432,0.201304,9610,6970,5630
468920066,292620968,477,3,f,38958600000,127052000,4965960000000,59628400000,0.0032612,469.324,1.53056,47.7243,0.155638,2.76362,0.996636,4450,4320,8290
468916702,292620968,38,1,f,112755000,1643.39,9732550000,719662,1.45749e-05,437.913,0.00638254,0.138125,2.01315e-06,3.5747e-05,0.0660655,6030,5490,5440
468919107,292620968,934,2,f,116343000,15843.4,10902600000,4033220,0.000136178,254.568,0.0346666,0.14252,1.94081e-05,0.000344625,0.151906,8820,6460,8450
468921029,292620968,315,2,t,9857.54,2170.91,2653700,1097440,0.220228,505.519,111.33,1.20755e-05,2.65937e-06,4.72216e-05,0.0823155,4320,5110,8290
468917603,292620968,848,1,f,460051000,230780,1670780000,65131200,0.000501639,282.222,0.141574,0.563563,0.000282705,0.00501991,0.364784,5920,6900,4380
468916780,292620968,120,1,f,217446000,233749,36572600000,71520500,0.00107497,305.972,0.328911,0.266372,0.000286342,0.0050845,0.275498,5140,5490,1530
468917864,292620968,182305713,1,f,31237200,0,1022510000,0,0,0,0,0.0382656,0,0,0,0,0,0
468918829,292620968,718,2,f,282429000,326.337,15442700000,97243.3,1.15547e-06,297.984,0.000344311,0.345976,3.99763e-07,7.09847e-06,0.0139006,6470,4460,7650
468919642,292620968,197,3,f,9754200,20.1783,345280000,5257.5,2.06868e-06,260.552,0.000538999,0.0119489,2.47184e-08,4.38917e-07,0.00422098,8230,5250,5770
468917665,292620968,898,1,f,275842000,1738.55,20929800000,906322,6.30271e-06,521.309,0.00328566,0.337906,2.12973e-06,3.78169e-05,0.0764598,10810,4890,5690
468919098,292620968,930,2,f,184288000,230392,11736400000,64153300,0.00125017,278.453,0.348114,0.225753,0.00028223,0.00501148,0.633529,7520,4250,6190
468921041,292620968,672,2,t,125124000,43795100,95444000000,59888600000,0.350013,1367.47,478.633,0.153277,0.053649,0.95263,0.996636,4450,4320,8290
468918869,292620968,755,2,f,232628000,639.173,17850200000,136854,2.74763e-06,214.11,0.000588295,0.284969,7.82987e-07,1.39033e-05,0.027453,8620,2980,10440
468918956,292620968,830,2,f,218139000,11292.5,24596900000,3190820,5.17673e-05,282.561,0.0146274,0.267221,1.38333e-05,0.000245634,0.101818,6780,6060,6310
468917780,292620968,1011,1,f,1786040000,64210.7,226730000000,16870700,3.59514e-05,262.74,0.00944588,2.1879,7.86581e-05,0.00139671,0.195233,8560,2120,1100
468918842,292620968,728,2,f,3173700000,2335.04,47985900000,1097000,7.35747e-07,469.8,0.000345653,3.88778,2.86042e-06,5.07917e-05,0.126954,11250,4100,6230
468917728,292620968,942,1,f,1023150000,110892,112661000000,28574900,0.000108383,257.681,0.0279284,1.25336,0.000135843,0.00241213,0.159939,4430,5410,3090
468920262,292620968,645,3,f,18093500000,29114.4,3168720000000,16664100,1.60911e-06,572.367,0.000921002,22.1645,3.56651e-05,0.000633294,0.155087,11320,2860,6250
468920672,292620968,987,3,f,5452220000,3688700,214796000000,1062800000,0.00067655,288.124,0.19493,6.67897,0.00451866,0.0802365,0.552593,8740,6370,6190
468918846,292620968,731,2,f,458226000,266139,56665100000,75673500,0.000580803,284.338,0.165144,0.561327,0.00032602,0.00578905,0.175924,2770,3830,6080
468920438,292620968,836,3,f,349706000,423230,28046100000,117673000,0.00121025,278.036,0.336493,0.42839,0.000518457,0.00920608,0.627608,9200,3660,10660
468917657,292620968,894,1,f,606594000,59752.4,49254300000,18678300,9.85048e-05,312.596,0.0307922,0.743077,7.31967e-05,0.00129973,0.303002,9440,550,4780
468919562,292620968,101,3,f,678033000,3106.58,24336800000,1355620,4.58175e-06,436.371,0.00199934,0.83059,3.80556e-06,6.75742e-05,0.107667,11510,5530,3170
468919936,292620968,372,3,f,8803800,0,239087000,0,0,0,0,0.0107847,0,0,0,0,0,0
468917123,292620968,406,1,f,152916000,1637.89,8166740000,517221,1.0711e-05,315.785,0.00338238,0.187322,2.00642e-06,3.56274e-05,0.0853177,7530,4800,5450
468918359,292620968,345,2,f,2984430000,315873,354487000000,81293600,0.000105841,257.361,0.0272393,3.65592,0.000386945,0.00687087,0.553022,4360,3500,8400
468917022,292620968,323,1,f,9696620000,311675,531833000000,90812100,3.21426e-05,291.368,0.00936533,11.8784,0.000381801,0.00677954,0.258537,9010,4720,4120
468920532,292620968,904,3,f,1507080000,810252,135025000000,197681000,0.00053763,243.975,0.131168,1.84617,0.000992558,0.0176246,0.474552,5170,7050,6640
468917013,292620968,311,1,f,285875000,3119.53,33818200000,645918,1.09122e-05,207.056,0.00225944,0.350197,3.82142e-06,6.78559e-05,0.031561,8040,5700,2150
468920426,292620968,826,3,f,1702420000,814085,141144000000,198907000,0.000478192,244.332,0.116838,2.08547,0.000997254,0.017708,0.474552,5170,7050,6640
468919628,292620968,186,3,f,289037000,1138.84,11103000000,280032,3.94012e-06,245.892,0.000968845,0.35407,1.39508e-06,2.4772e-05,0.0538094,6620,3300,5440
468920152,292620968,567,3,f,244233000000,236269000,29526100000000,93336100000,0.000967393,395.041,0.38216,299.185,0.28943,5.13932,0.996636,4450,4320,8290
468921025,292620968,104,2,t,213.479,29.6867,66928.7,22986.3,0.139062,774.296,107.675,2.61511e-07,3.63662e-08,6.45744e-07,0.0125297,4320,5000,8310
468920236,292620968,628,3,f,77310000,0,5343280000,0,0,0,0,0.0947048,0,0,0,0,0,0
468919881,292620968,332,3,f,1341000,0,195012000,0,0,0,0,0.00164273,0,0,0,0,0,0
468918131,292620968,188,2,f,65914200,4539.89,2944450000,1426470,6.88758e-05,314.207,0.0216413,0.0807449,5.56137e-06,9.87516e-05,0.217939,2170,3440,6800
468919578,292620968,126,3,f,123412000,17155.8,6767980000,4055210,0.000139013,236.376,0.0328592,0.151179,2.10158e-05,0.000373172,0.123701,7500,7060,6210
468920346,292620968,718,3,f,564858000,326.337,28141600000,97243.3,5.77733e-07,297.984,0.000172155,0.691951,3.99763e-07,7.09847e-06,0.0139006,6470,4460,7650
468918255,292620968,279,2,f,1162800,0,16468000,0,0,0,0,0.00142443,0,0,0,0,0,0
468918633,292620968,575,2,f,108296000,24629.6,7525760000,5881820,0.000227429,238.811,0.0543124,0.132663,3.01713e-05,0.000535743,0.612981,7240,3770,6550
468916811,292620968,145,1,f,730563000,17276.3,12674000000,7082800,2.36479e-05,409.973,0.00969499,0.89494,2.11634e-05,0.000375793,0.137846,11910,4550,4170
468917959,292620968,21,2,f,569020000,187774,8899330000,53150600,0.000329996,283.056,0.0934074,0.697049,0.000230023,0.00408445,0.360442,4880,6790,8520
468920382,292620968,786,3,f,125141000,209.099,7013900000,53341.8,1.6709e-06,255.103,0.000426252,0.153298,2.56146e-07,4.54831e-06,0.0400503,6550,4370,9670
468921114,292620968,952,3,t,6565340,1330800,2725580000,1170570000,0.2027,879.599,178.295,0.00804255,0.00163023,0.0289474,0.675527,4580,5570,8350
468917711,292620968,927,1,f,20744100,0,743695000,0,0,0,0,0.0254115,0,0,0,0,0,0
468917777,292620968,1008,1,f,537049000,70281.6,25237000000,17164400,0.000130866,244.223,0.0319605,0.657885,8.60949e-05,0.00152876,0.351148,9010,3490,3270
468917470,292620968,728,1,f,3173700000,449.892,46894000000,186375,1.41757e-07,414.265,5.87247e-05,3.88778,5.51118e-07,9.78604e-06,0.061924,11250,4100,5150
468917978,292620968,38,2,f,112755000,8798.2,10254600000,2298490,7.80295e-05,261.246,0.0203849,0.138125,1.07778e-05,0.000191378,0.0974034,5570,5410,6050
468920936,292620968,1128,3,f,475081000,15108.2,72356800000,3850870,3.18012e-05,254.887,0.00810572,0.581974,1.85075e-05,0.000328632,0.0807161,6020,1470,3930
468920542,292620968,909,3,f,10326700000,3200060,925238000000,871420000,0.000309884,272.314,0.0843855,12.6501,0.00392007,0.0696076,0.485298,9850,4100,980
468920536,292620968,906,3,f,198403000,289.894,11774500000,64140,1.46114e-06,221.253,0.000323281,0.243044,3.55121e-07,6.30577e-06,0.0228046,7140,930,6800
468916953,292620968,229,1,f,720292000,2662.65,646322000,1145630,3.69663e-06,430.259,0.00159051,0.882358,3.26175e-06,5.7918e-05,0.0406113,12910,6650,3570
468919459,292620968,4,3,f,5030110000,92.6156,345074000000,44583.4,1.84122e-08,481.381,8.8633e-06,6.16189,1.13454e-07,2.01457e-06,0.0118716,11040,2020,4860
468917235,292620968,523,1,f,374384000,9196.77,43220700000,2219350,2.45651e-05,241.319,0.00592801,0.45862,1.1266e-05,0.000200048,0.0684158,4790,6150,5430
468919525,292620968,62,3,f,961925000,29191.7,7993060000,8981040,3.03472e-05,307.657,0.00933652,1.17836,3.57598e-05,0.000634977,0.199403,9740,4400,5430
468920793,292620968,1017,3,f,10298400000,97596.2,1458580000000,62799800,9.47684e-06,643.465,0.00609802,12.6155,0.000119555,0.00212291,0.399645,12360,3460,1920
468921038,292620968,623,2,t,125178000,43804500,95469900000,59898900000,0.349939,1367.41,478.511,0.153343,0.0536605,0.952834,0.996636,4450,4320,8290
468916837,292620968,163,1,f,234126000,313.603,35058600000,80072.2,1.33946e-06,255.329,0.000342005,0.286804,3.84164e-07,6.82149e-06,0.0292176,5970,4730,1170
468920107,292620968,519,3,f,1536660000,0,58263600000,0,0,0,0,1.88241,0,0,0,0,0,0
468917651,292620968,888,1,f,325847000,13319.7,36803000000,3110280,4.08773e-05,233.51,0.00954523,0.399162,1.63167e-05,0.00028973,0.0710186,7430,4830,1230
468920549,292620968,912,3,f,109631000,5.43273,15423900000,2088.88,4.95548e-08,384.5,1.90538e-05,0.134298,6.65509e-09,1.18173e-07,0.00263837,11450,4100,5010
468916991,292620968,275,1,f,1401930000,93499.1,121985000000,25366900,6.66931e-05,271.307,0.0180943,1.71737,0.000114536,0.00203379,0.289349,5640,3040,4900
468917161,292620968,444,1,f,757769000,102061,70860100000,44155500,0.000134686,432.639,0.0582703,0.928268,0.000125024,0.00222002,0.691207,7100,4370,5680
468917097,292620968,381,1,f,753517000,220203,66617700000,63017900,0.000292234,286.181,0.0836317,0.923058,0.000269749,0.00478985,0.258537,9010,4720,4120
468917829,292620968,1090,1,f,659646000,45343.8,114528000000,12433900,6.87395e-05,274.214,0.0188494,0.808066,5.55461e-05,0.000986316,0.174321,6030,4150,1210
468917140,292620968,425,1,f,287651000,27622.8,26784700000,6998810,9.60289e-05,253.371,0.0243309,0.352372,3.38379e-05,0.00060085,0.189194,10100,2150,1870
468920478,292620968,863,3,f,379701000,34585.2,4034040000,13560000,9.10853e-05,392.077,0.0357124,0.465134,4.23669e-05,0.000752296,0.513888,8700,4840,6410
468919236,292620968,1018,2,f,1067240000,89896.3,101776000000,27985600,8.42329e-05,311.31,0.0262226,1.30736,0.000110123,0.00195542,0.475482,6550,3340,10050
468917525,292620968,784,1,f,1764760000,87042.3,9155000000,22367100,4.93225e-05,256.968,0.0126743,2.16183,0.000106627,0.00189334,0.327599,8220,5860,4040
468917809,292620968,1054,1,f,161693000,845.999,16797100000,230435,5.23213e-06,272.382,0.00142514,0.198074,1.03635e-06,1.84021e-05,0.0582432,3770,3700,5130
468920644,292620968,970,3,f,137684000,0,2303050000,0,0,0,0,0.168663,0,0,0,0,0,0
468916750,292620968,93,1,f,27935100,0,29122500,0,0,0,0,0.0342205,0,0,0,0,0,0
468917614,292620968,856,1,f,4897680000,471789,399982000000,158744000,9.63291e-05,336.472,0.0324121,5.99966,0.000577942,0.0102623,0.691207,7100,4370,5680
468920484,292620968,869,3,f,41522400,0,4371410000,0,0,0,0,0.0508649,0,0,0,0,0,0
468918399,292620968,372,2,f,4401900,0,125504000,0,0,0,0,0.00539233,0,0,0,0,0,0
468919511,292620968,44,3,f,1542000000,258075,213255000000,75222900,0.000167365,291.477,0.0487828,1.88894,0.000316142,0.00561365,0.238163,3070,4040,6350
468918133,292620968,189,2,f,28740600,8161.79,4092570000,3067180,0.000283981,375.798,0.106719,0.0352072,9.99819e-06,0.000177535,0.184648,6990,4800,5800
468918396,292620968,370,2,f,6229390000,1491.93,216926000000,321796,2.39499e-07,215.691,5.16577e-05,7.631,1.82762e-06,3.24524e-05,0.135913,11420,7300,5740
468918900,292620968,783,2,f,135370000,33463.1,13157500000,8739840,0.000247198,261.178,0.0645627,0.165828,4.09923e-05,0.000727889,0.142097,4250,4480,8400
468920295,292620968,670,3,f,320218000,1171.12,36976600000,271659,3.65724e-06,231.966,0.000848356,0.392267,1.43462e-06,2.54741e-05,0.0647949,7280,760,3940
468918805,292620968,698,2,f,19806900000,41447800,2265760000000,12934000000,0.00209259,312.054,0.653003,24.2634,0.0507735,0.901571,0.733276,4250,5600,8480
468917108,292620968,393,1,f,906300,0,31929000,0,0,0,0,0.00111022,0,0,0,0,0,0
468920505,292620968,888,3,f,651694000,94040.2,69311100000,25020800,0.000144301,266.065,0.0383935,0.798325,0.000115199,0.00204556,0.188737,7020,5240,10150
468918915,292620968,795,2,f,2067420000,22941.3,156487000000,8501940,1.10966e-05,370.596,0.00411234,2.53259,2.81031e-05,0.000499018,0.165428,10400,2420,5900
468917502,292620968,765,1,f,27959400,0,649835000,0,0,0,0,0.0342503,0,0,0,0,0,0
468917195,292620968,478,1,f,171965000,2582.41,20939100000,625680,1.50171e-05,242.285,0.00363842,0.210657,3.16346e-06,5.61725e-05,0.0504934,6340,1450,3930
468918592,292620968,530,2,f,33043500,0,889022000,0,0,0,0,0.0404783,0,0,0,0,0,0
468919436,292620968,312782620,2,f,76296600,0,8056120000,0,0,0,0,0.0934633,0,0,0,0,0,0
468919356,292620968,1114,2,f,34484400,0,3210290000,0,0,0,0,0.0422434,0,0,0,0,0,0
468918840,292620968,726,2,f,2878040000,260680,384140000000,70441300,9.05756e-05,270.221,0.0244754,3.5256,0.000319333,0.00567031,0.306791,8840,5610,7970
468919791,292620968,263,3,f,59625000,14673.3,4488700000,3312170,0.000246092,225.728,0.05555,0.0730406,1.79747e-05,0.000319172,0.0920991,5060,6920,6210
468920905,292620968,1101,3,f,590571000,122951,84235900000,32837700,0.00020819,267.08,0.0556034,0.723449,0.000150615,0.00267442,0.338402,4400,5020,8420
468918265,292620968,288,2,f,249189000,127918,38216800000,39866000,0.000513336,311.653,0.159983,0.305257,0.000156699,0.00278247,0.259931,3150,4280,6930
468920845,292620968,1054,3,f,323386000,28046.3,35248500000,7806000,8.67271e-05,278.325,0.0241383,0.396148,3.43568e-05,0.000610063,0.118993,3500,3930,6520
468917568,292620968,822,1,f,8467720000,2347420,901052000000,634963000,0.00027722,270.494,0.0749863,10.373,0.00287559,0.0510611,0.485298,9850,4100,980
468918123,292620968,184,2,f,337540000,53070.9,21865900000,15269800,0.000157229,287.724,0.0452384,0.413486,6.50119e-05,0.0011544,0.17053,2200,3610,5830
468919287,292620968,1057,2,f,1333360000,804086,148621000000,205200000,0.000603051,255.196,0.153896,1.63337,0.000985005,0.0174904,0.668726,3470,4140,8900
468917331,292620968,614,1,f,212268000,79801.5,13936000000,20002900,0.000375948,250.658,0.0942343,0.260028,9.77569e-05,0.00173584,0.307523,7130,6970,4580
468919887,292620968,337,3,f,1775900000,62199.6,212311000000,25810500,3.50243e-05,414.963,0.0145338,2.17548,7.61946e-05,0.00135296,0.402925,6070,650,3570
468917218,292620968,503,1,f,183317000,0,8125370000,0,0,0,0,0.224564,0,0,0,0,0,0
468917807,292620968,1049,1,f,593838000,489.183,73859800000,165417,8.23765e-07,338.15,0.000278556,0.727452,5.99249e-07,1.06407e-05,0.0540217,9890,5210,2900
468920651,292620968,974,3,f,1458080000,113254,235248000000,30705900,7.76731e-05,271.125,0.0210591,1.78615,0.000138736,0.00246349,0.231605,4200,3200,8610
468919417,292620968,312782582,2,f,55950300,0,3896280000,0,0,0,0,0.0685391,0,0,0,0,0,0
468918538,292620968,482,2,f,154007000,13298.9,1185870000,2864150,8.63526e-05,215.367,0.0185975,0.188659,1.62912e-05,0.000289277,0.215038,9080,3080,8000
468919601,292620968,157,3,f,603945000,120060,39617300000,30113800,0.000198793,250.823,0.0498618,0.739833,0.000147073,0.00261154,0.308681,7230,7240,6040
468920332,292620968,696,3,f,23002200,15359.7,2122580000,4001980,0.000667747,260.551,0.173982,0.0281777,1.88156e-05,0.000334103,0.170067,8800,2960,10680
468920251,292620968,637,3,f,3474640000,482884,246490000000,248262000,0.000138974,514.123,0.0714498,4.25643,0.000591533,0.0105037,0.712136,6770,4930,6900
468918797,292620968,694,2,f,277589000,1149150,40692800000,315782000,0.00413977,274.796,1.13759,0.340046,0.00140771,0.0249963,0.311641,4520,5290,8970
468920991,292620968,312782598,3,f,12389400,0,801253000,0,0,0,0,0.015177,0,0,0,0,0,0
468918848,292620968,733,2,f,721998000,7877.44,50926500000,3111570,1.09106e-05,394.997,0.00430966,0.884448,9.64986e-06,0.00017135,0.144489,6780,4340,7080
468919848,292620968,311,3,f,571750000,25123.6,62983700000,6066640,4.39415e-05,241.472,0.0106106,0.700394,3.07764e-05,0.000546487,0.0743824,7400,6170,9100
468919304,292620968,1073,2,f,14027500000,53903.2,1833370000000,32431700,3.84267e-06,601.665,0.002312,17.1837,6.60315e-05,0.0011725,0.348747,11810,3310,9760
468919285,292620968,1054,2,f,161693000,27200.3,18451300000,7575560,0.000168222,278.51,0.0468515,0.198074,3.33204e-05,0.000591661,0.118993,3500,3930,6520
468920084,292620968,494,3,f,119734000,10757.9,7949870000,2905260,8.98478e-05,270.06,0.0242643,0.146674,1.31784e-05,0.000234005,0.216142,8590,2540,7480
468918350,292620968,341,2,f,7050600,0,482963000,0,0,0,0,0.00863698,0,0,0,0,0,0
468920617,292620968,954,3,f,307440000,1909.55,28056700000,545067,6.21112e-06,285.443,0.00177292,0.376614,2.33919e-06,4.15364e-05,0.0704255,7640,3010,9890
468920670,292620968,985,3,f,16077800000,3528000,1874010000000,1208730000,0.000219433,342.61,0.0751801,19.6953,0.0043218,0.076741,0.795066,3210,2630,8480
468917119,292620968,402,1,f,319438000,7757.4,43427700000,2230390,2.42845e-05,287.518,0.00698224,0.391311,9.50281e-06,0.000168739,0.183938,8490,1280,1870
468917233,292620968,520,1,f,216714000,1808.77,22038800000,373004,8.34637e-06,206.219,0.00172118,0.265474,2.21575e-06,3.93444e-05,0.0369756,8630,3350,1180
468917320,292620968,608,1,f,71441100,0,6961980000,0,0,0,0,0.0875153,0,0,0,0,0,0
468920916,292620968,1109,3,f,24255000,0,4626020000,0,0,0,0,0.0297124,0,0,0,0,0,0
468918366,292620968,350,2,f,13779000,0,343663000,0,0,0,0,0.0168793,0,0,0,0,0,0
468920932,292620968,1126,3,f,13437000,153.065,1122480000,27591.5,1.13913e-05,180.26,0.0020534,0.0164603,1.87505e-07,3.32947e-06,0.0194037,7390,6110,5640
468920808,292620968,1027,3,f,160177000,21327.7,16518800000,5327220,0.000133151,249.78,0.0332584,0.196216,2.61264e-05,0.00046392,0.170067,8800,2960,10680
468919652,292620968,206,3,f,118867000,0,2997080000,0,0,0,0,0.145612,0,0,0,0,0,0
468916685,292620968,22,1,f,724447000,32899,106590000000,9391020,4.54125e-05,285.45,0.012963,0.887447,4.03012e-05,0.000715617,0.129559,7280,670,2920
468917850,292620968,1126,1,f,6718500,127.801,539134000,22909.9,1.90223e-05,179.262,0.00340997,0.00823016,1.56556e-07,2.77993e-06,0.0194037,7390,6110,5640
468919244,292620968,1023,2,f,335030000,27788.4,40585600000,11191600,8.29431e-05,402.745,0.0334049,0.410411,3.40408e-05,0.000604452,0.475482,6550,3340,10050
468917014,292620968,313,1,f,16405900000,1728650,896292000000,461590000,0.000105368,267.023,0.0281356,20.0972,0.0021176,0.0376016,0.640883,8260,5930,4030
468918925,292620968,803,2,f,4626150000,5760810,438177000000,1638700000,0.00124527,284.456,0.354224,5.66704,0.00705699,0.125309,0.68265,5700,5160,7650
468921108,292620968,783,3,t,160.28,28.5844,51669.5,22198.4,0.178341,776.593,138.498,1.96343e-07,3.50159e-08,6.21766e-07,0.0125297,4320,5000,8310
468918499,292620968,448,2,f,125989000,198736,21697000000,70233500,0.00157741,353.4,0.557456,0.154337,0.000243452,0.0043229,0.267051,3330,4490,7530
468919577,292620968,125,3,f,609349000,173694,2247240000,43233300,0.000285049,248.905,0.07095,0.746452,0.000212775,0.00377819,0.378381,5690,6960,6820
468920148,292620968,565,3,f,236979000,870.672,29271800000,193621,3.67405e-06,222.381,0.000817037,0.290299,1.06657e-06,1.89388e-05,0.0256037,8200,770,4120
468917574,292620968,827,1,f,210684000,12048,32761300000,3190670,5.7185e-05,264.831,0.0151444,0.258088,1.47587e-05,0.000262067,0.128368,3700,3690,5130
468918935,292620968,810,2,f,129384000,0.157475,14487500000,37.2339,1.21711e-09,236.443,2.87778e-07,0.158495,1.92907e-10,3.42539e-09,0.000172063,3870,2630,6100
468919758,292620968,238,3,f,38451600,0,226278000,0,0,0,0,0.0471032,0,0,0,0,0,0
468919572,292620968,118,3,f,93166200,1550.14,4176130000,347776,1.66384e-05,224.352,0.00373286,0.114129,1.89892e-06,3.37185e-05,0.0623613,7360,6330,5740
468916985,292620968,263,1,f,29812500,1588.31,2314800000,353654,5.32768e-05,222.66,0.0118626,0.0365203,1.94568e-06,3.4549e-05,0.0538463,5090,6960,5100
468919844,292620968,307,3,f,578749000,14713.1,9777380000,3981170,2.54223e-05,270.587,0.00687893,0.708967,1.80235e-05,0.000320039,0.413716,11460,7360,5600
468918645,292620968,583,2,f,222730000,411261,21927600000,113170000,0.00184645,275.179,0.508105,0.272844,0.000503795,0.00894574,0.315901,4130,5040,8130
468916998,292620968,288,1,f,249189000,2009.56,36566200000,559196,8.06438e-06,278.269,0.00224406,0.305257,2.46171e-06,4.37118e-05,0.0674808,2450,3550,5270
468921056,292620968,800,2,t,27.4537,0,5121.96,0,0,0,0,3.36308e-08,0,0,0,0,0,0
468916659,292620968,1,1,f,13276800,39285.8,918717000,10004500,0.00295898,254.659,0.753529,0.0162641,4.8125e-05,0.000854542,0.230674,7930,6370,4700
468918565,292620968,507,2,f,7234440000,4222450,884372000000,1215900000,0.00058366,287.961,0.168071,8.86219,0.00517251,0.0918467,0.412767,500,5460,6160
468918417,292620968,382,2,f,3901900000,363460,618748000000,116599000,9.31495e-05,320.804,0.0298827,4.77983,0.000445238,0.00790596,0.333324,7710,1450,7410
468919976,292620968,398,3,f,423142000,415.425,17848800000,109609,9.81762e-07,263.848,0.000259036,0.518349,5.08895e-07,9.0363e-06,0.018703,9650,6640,4160
468919064,292620968,907,2,f,118958000,784538,12815400000,296319000,0.00659506,377.699,2.49095,0.145724,0.000961059,0.0170652,0.666965,6890,4510,6110
468920014,292620968,436,3,f,243655000,2895.13,6030500000,1004260,1.18821e-05,346.879,0.00412164,0.298478,3.54653e-06,6.29747e-05,0.0913271,5340,4560,5580
468917325,292620968,611,1,f,25812000,37055.2,749763000,12262800,0.00143558,330.933,0.47508,0.0316197,4.53926e-05,0.000806022,0.19513,7440,2730,5440
468920886,292620968,1089,3,f,39241600000,10778000,4708010000000,3132550000,0.000274657,290.643,0.0798273,48.0709,0.013203,0.234442,0.495764,8080,6140,4170
468917840,292620968,1106,1,f,190055000,205065,34039000000,55825500,0.00107898,272.233,0.293734,0.232817,0.000251205,0.00446057,0.283608,5340,4700,1160
468918012,292620968,106,2,f,3254400,0,222430000,0,0,0,0,0.00398664,0,0,0,0,0,0
468918482,292620968,437,2,f,529204000,0,16533200000,0,0,0,0,0.648276,0,0,0,0,0,0
468917163,292620968,445,1,f,231073000,0,7874930000,0,0,0,0,0.283065,0,0,0,0,0,0
468917438,292620968,699,1,f,68400,0,535897,0,0,0,0,8.379e-05,0,0,0,0,0,0
468918453,292620968,413,2,f,108280000,0,86401400,0,0,0,0,0.132643,0,0,0,0,0,0
468917047,292620968,342,1,f,1252500000,297516,143715000000,77840900,0.000237538,261.636,0.0621485,1.53431,0.000364458,0.00647157,0.18891,4510,6780,4100
468920341,292620968,706,3,f,71953200,1537.43,7345450000,452430,2.1367e-05,294.278,0.00628784,0.0881427,1.88335e-06,3.3442e-05,0.0890517,7890,2480,5390
468918821,292620968,707,2,f,123493000,40716.8,15811300000,11528700,0.00032971,283.144,0.0933556,0.151278,4.98781e-05,0.00088567,0.169692,3100,4310,5830
468920585,292620968,936,3,f,3387550000,625.827,568830000000,283239,1.84743e-07,452.584,8.36119e-05,4.14975,7.66638e-07,1.3613e-05,0.0279411,12630,1620,5580
