id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467571616,156979988,170,1,f,325300000,11891.3,31655000000,953366,3.65547e-05,80.1737,0.00293073,0.398493,1.45668e-05,6.633e-05,0.11477,8150,3520,3160
467576333,156979988,233,2,f,98637300,0,21349700000,0,0,0,0,0.120831,0,0,0,0,0,0
467573205,156979988,625,1,f,431601000,7295.06,102900000000,4451720,1.69023e-05,610.237,0.0103144,0.528712,8.93645e-06,4.06922e-05,0.519038,6210,1550,3710
467581367,156979988,184,3,f,675079000,117177,83763600000,9336450,0.000173575,79.6783,0.0138302,0.826972,0.000143542,0.000653617,0.200571,2160,3610,5910
467573102,156979988,593,1,f,392532000,18558.6,62299400000,1878590,4.72791e-05,101.225,0.00478583,0.480852,2.27342e-05,0.00010352,0.0817152,8920,1020,2330
467579120,156979988,867,2,f,390618000,29791200,57932100000,15797700000,0.0762667,530.281,40.4428,0.478507,0.0364942,0.166177,0.994571,9810,5100,7530
467581981,156979988,351,3,f,1341920000,34906.3,227092000000,12130000,2.60122e-05,347.502,0.00903928,1.64386,4.27602e-05,0.000194709,0.130997,5560,5570,6890
467571239,156979988,44,1,f,770998000,9213.35,146818000000,3529520,1.19499e-05,383.087,0.00457786,0.944472,1.12864e-05,5.13925e-05,0.210754,3290,3430,5000
467583909,156979988,1002,3,f,2056660000,180118,405622000000,42722000,8.75781e-05,237.188,0.0207725,2.51941,0.000220645,0.00100471,0.280977,8400,2980,10130
467574497,156979988,972,1,f,790097000,17230.8,158443000000,5901600,2.18085e-05,342.503,0.00746946,0.967869,2.11077e-05,9.61142e-05,0.348907,3290,3420,5010
467573228,156979988,631,1,f,1135980000,194015,169144000000,41775300,0.00017079,215.32,0.0367745,1.39158,0.000237669,0.00108222,0.325674,7310,7160,3170
467571145,156979988,10,1,f,1216990000,35543800,180230000000,19406500000,0.0292064,545.987,15.9463,1.49081,0.0435412,0.198265,0.729345,8550,2250,5430
467573687,156979988,781,1,f,11709000,158077,1200750000,90300100,0.0135005,571.241,7.71203,0.0143435,0.000193645,0.000881762,0.386961,11220,4450,3850
467583755,156979988,950,3,f,801248000,0,219614000000,0,0,0,0,0.981529,0,0,0,0,0,0
467583780,156979988,959,3,f,254417000,269838,42850600000,34538900,0.00106061,127.999,0.135757,0.311661,0.000330552,0.00150517,0.215249,8140,3310,560
467573422,156979988,692,1,f,297112000,56298.9,53957400000,21494600,0.000189487,381.795,0.0723453,0.363962,6.89661e-05,0.000314038,0.187902,6990,5000,1630
467576417,156979988,254,2,f,4317840000,51975.5,626892000000,7655450,1.20374e-05,147.29,0.00177298,5.28935,6.367e-05,0.000289922,0.132566,7180,240,6720
467580828,156979988,91,3,f,775508000,4195250,56160300000,1132260000,0.00540967,269.892,1.46003,0.949998,0.00513918,0.0234013,0.529032,11500,3700,7160
467576522,156979988,281,2,f,56241900,2995.51,7687720000,421273,5.32613e-05,140.634,0.00749037,0.0688963,3.66951e-06,1.67091e-05,0.0809864,7320,340,7450
467571575,156979988,158,1,f,23634000,417159,728600000,64546100,0.0176508,154.728,2.73107,0.0289516,0.000511019,0.00232693,0.443409,8260,3050,5480
467574396,156979988,950,1,f,400624000,0,105406000000,0,0,0,0,0.490765,0,0,0,0,0,0
467578686,156979988,755,2,f,232628000,0.928577,41352000000,210.787,3.99169e-09,227,9.06113e-07,0.284969,1.13751e-09,5.17964e-09,0.000504211,8230,3110,10770
467584136,156979988,1092,3,f,116771000,53331,6940640000,10455200,0.000456712,196.044,0.0895355,0.143045,6.53304e-05,0.000297482,0.378021,7270,3820,3280
467573475,156979988,704,1,f,215940000,125004,46206700000,28930600,0.000578885,231.437,0.133976,0.264526,0.00015313,0.000697279,0.454413,4470,5120,1750
467578661,156979988,752,2,f,959178000,17193800,15317300000,3487020000,0.0179255,202.807,3.63543,1.17499,0.0210624,0.0959077,0.787862,9480,6050,7590
467583786,156979988,960,3,f,8265760000,166337000,321110000000,62046900000,0.0201237,373.019,7.5065,10.1256,0.203763,0.927837,1,13030,4360,6850
467571920,156979988,274,1,f,323979000,0,41839800000,0,0,0,0,0.396875,0,0,0,0,0,0
467576404,156979988,251,2,f,275453000,42.5752,50114300000,9795.43,1.54564e-07,230.074,3.55612e-05,0.33743,5.21546e-08,2.37486e-07,0.0254869,7930,2710,10670
467584505,156979988,246,3,t,6656530,992930,2502020000,832179000,0.149166,838.105,125.017,0.00815425,0.00121634,0.00553861,0.782235,9370,4150,7540
467572347,156979988,427,1,f,281031000,30398.6,43269600000,11831800,0.000108168,389.221,0.0421013,0.344263,3.72383e-05,0.000169565,0.153041,6750,4760,930
467576437,156979988,258,2,f,974437000,128170,132409000000,42448400,0.000131532,331.188,0.043562,1.19369,0.000157008,0.000714939,0.239147,4000,4940,6180
467584434,156979988,482,2,t,861117,110279,279529000,100438000,0.128065,910.76,116.637,0.00105487,0.000135092,0.000615142,0.69199,9440,3350,7770
467575933,156979988,140,2,f,201443000,85111.3,5225390000,23045300,0.000422507,270.766,0.114401,0.246768,0.000104261,0.000474754,0.26595,9260,3080,5730
467583458,156979988,847,3,f,655142000,21841.8,144698000000,8704690,3.33391e-05,398.533,0.0132867,0.802549,2.67563e-05,0.000121835,0.280977,8400,2980,10130
467571362,156979988,100,1,f,158861000,1299310,26170400000,629810000,0.00817893,484.725,3.96454,0.194604,0.00159166,0.00724762,0.91293,8980,5440,5670
467572090,156979988,328,1,f,496158000,7.06818,118273000000,693.066,1.42458e-08,98.0543,1.39686e-06,0.607794,8.65852e-09,3.94266e-08,0.00294204,2290,3870,3830
467583588,156979988,900,3,f,790081000,576.729,11085200000,78586.9,7.29961e-07,136.263,9.94669e-05,0.967849,7.06493e-07,3.21702e-06,0.0375873,5220,5070,5870
467572343,156979988,425,1,f,287651000,200.354,44773400000,14651.1,6.96517e-07,73.1261,5.09336e-05,0.352372,2.45433e-07,1.11758e-06,0.0555785,10280,2290,2800
467578710,156979988,763,2,f,5356800,1834.63,420509000,177978,0.000342487,97.0103,0.0332248,0.00656208,2.24743e-06,1.02337e-05,0.0315477,4990,6780,5750
467572085,156979988,326,1,f,204137000,2257550,2161380000,174323000,0.011059,77.2176,0.853948,0.250068,0.0027655,0.0125927,0.687777,9890,4310,4580
467580349,156979988,182305705,2,f,193162000,0,44872900000,0,0,0,0,0.236624,0,0,0,0,0,0
467582151,156979988,397,3,f,58861800,262823,714295000,27752200,0.00446509,105.593,0.471481,0.0721057,0.000321958,0.00146604,0.558983,8650,5060,5160
467582815,156979988,608,3,f,142882000,9159.99,23347000000,2656290,6.41087e-05,289.988,0.0185907,0.175031,1.1221e-05,5.10949e-05,0.163978,3710,4050,4480
467584220,156979988,1127,3,f,590981000,24876.2,92783200000,9602860,4.20931e-05,386.025,0.016249,0.723952,3.04734e-05,0.000138761,0.131189,7320,4010,910
467581664,156979988,258,3,f,1948870000,569123,265561000000,198774000,0.000292026,349.263,0.101994,2.38737,0.000697175,0.00317459,0.371127,3930,5110,5260
467583547,156979988,884,3,f,68985000,13267.2,7606880000,5774160,0.000192321,435.219,0.0837016,0.0845066,1.62524e-05,7.40053e-05,0.233812,6230,5830,2370
467572323,156979988,414,1,f,34783200,805891,5267790000,329122000,0.023169,408.395,9.46208,0.0426094,0.000987217,0.0044953,0.533842,7260,5150,5380
467582793,156979988,600,3,f,846533000,54359.9,163240000000,20386900,6.42147e-05,375.036,0.0240829,1.037,6.65909e-05,0.000303222,0.202402,7540,1690,1660
467584139,156979988,1093,3,f,2784720000,106641000,147332000000,30399400000,0.0382951,285.062,10.9165,3.41128,0.130635,0.594849,0.972619,9890,5960,7430
467579243,156979988,898,2,f,275842000,6954120,29411000000,2779940000,0.0252105,399.754,10.078,0.337906,0.00851879,0.0387904,0.635736,10440,4590,6700
467575779,156979988,97,2,f,197117000,148109,27322300000,14865300,0.000751377,100.367,0.0754137,0.241468,0.000181434,0.00082616,0.17646,6470,4620,10660
467576370,156979988,242,2,f,1267290000,132935,160762000000,43872200,0.000104897,330.028,0.0346188,1.55243,0.000162845,0.000741517,0.239147,4000,4940,6180
467574180,156979988,906,1,f,99201600,0,14134000000,0,0,0,0,0.121522,0,0,0,0,0,0
467574259,156979988,924,1,f,392630000,423698,4978140000,72494000,0.00107913,171.098,0.184637,0.480971,0.00051903,0.00236341,0.413493,8420,5510,3730
467574129,156979988,897,1,f,125303000,197334,23404700000,43869000,0.00157485,222.308,0.350102,0.153497,0.000241734,0.00110074,0.401181,4590,4350,1430
467582743,156979988,587,3,f,27295200,547971,1658370000,127226000,0.0200757,232.176,4.6611,0.0334366,0.000671265,0.00305661,0.58946,8030,4060,5390
467571603,156979988,165,1,f,275468000,3128010,35565200000,1136550000,0.0113552,363.347,4.12589,0.337449,0.00383181,0.0174482,0.91293,8980,5440,5670
467583861,156979988,983,3,f,12842500000,2534640,373529000000,289527000,0.000197364,114.228,0.0225445,15.732,0.00310493,0.0141383,0.559341,11770,7430,5250
467580628,156979988,26,3,f,1096860000,50623500,178567000000,19897700000,0.0461533,393.054,18.1407,1.34365,0.0620137,0.28238,0.74133,10070,2500,6630
467576398,156979988,250,2,f,241276000,2797.05,21743700000,419559,1.15927e-05,150.001,0.00173891,0.295564,3.42638e-06,1.56021e-05,0.054042,5600,2760,6400
467584533,156979988,863,3,t,3852.56,1079.72,2618320,963160,0.280261,892.045,250.005,4.71938e-06,1.32266e-06,6.02273e-06,0.189715,9670,5470,7320
467572644,156979988,530,1,f,33043500,199.996,1489530000,8336.65,6.05249e-06,41.6842,0.000252293,0.0404783,2.44995e-07,1.11558e-06,0.0617583,7370,2100,5680
467580231,156979988,1109,2,f,12127500,7.67892,2881520000,2483.36,6.33182e-07,323.4,0.000204771,0.0148562,9.40667e-09,4.28333e-08,0.00164356,4970,5890,6370
467579319,156979988,910,2,f,46476000,0,6748890000,0,0,0,0,0.0569331,0,0,0,0,0,0
467577373,156979988,475,2,f,211748000,1724260,17824100000,408282000,0.00814298,236.786,1.92815,0.259392,0.00211222,0.00961802,0.404897,8690,3480,8070
467574245,156979988,920,1,f,1760560000,1305730,337109000000,873687000,0.000741656,669.116,0.496254,2.15669,0.00159952,0.00728344,0.611144,10760,3260,5230
467571491,156979988,138,1,f,1082980000,11610400,104493000000,4532600000,0.0107208,390.392,4.18529,1.32665,0.0142227,0.0647633,0.686952,7760,3870,3910
467579690,156979988,977,2,f,135130000,0,22222900000,0,0,0,0,0.165534,0,0,0,0,0,0
467575733,156979988,78,2,f,418120000,12271600,11872200000,2945810000,0.0293496,240.051,7.04539,0.512197,0.0150327,0.0684517,0.787862,9480,6050,7590
467572067,156979988,321,1,f,11973600,1152.92,1226070000,104700,9.62886e-05,90.813,0.00874426,0.0146677,1.41233e-06,6.43104e-06,0.03282,7830,4470,3040
467582234,156979988,423,3,f,1251340000,1385.14,322998000000,75202.3,1.10693e-06,54.2921,6.00976e-05,1.53289,1.6968e-06,7.72638e-06,0.0420233,7750,3240,9460
467583167,156979988,780,3,f,282569000,405.41,42887500000,47381.3,1.43473e-06,116.873,0.00016768,0.346148,4.96627e-07,2.26139e-06,0.0246311,7440,5930,7500
467571249,156979988,48,1,f,993168000,3113.11,210530000000,758804,3.13452e-06,243.745,0.000764024,1.21663,3.81356e-06,1.73651e-05,0.147906,4870,1970,5680
467576241,156979988,209,2,f,63508500,369353,2125680000,39300000,0.0058158,106.402,0.618814,0.0777979,0.000452457,0.00206027,0.436791,11010,4550,7210
467580781,156979988,68,3,f,565819000,117170,69427800000,9335830,0.000207081,79.6774,0.0164997,0.693129,0.000143534,0.000653582,0.200571,2160,3610,5910
467575614,156979988,35,2,f,15952500,9623.8,1109430000,2169000,0.000603278,225.379,0.135966,0.0195418,1.17891e-05,5.3682e-05,0.128003,8900,3740,5830
467577302,156979988,452,2,f,73296000,2485.84,10322900000,347246,3.39151e-05,139.689,0.00473758,0.0897876,3.04516e-06,1.38661e-05,0.0569868,5160,5080,5860
467575818,156979988,114,2,f,87211800,1734810,4994280000,287409000,0.0198919,165.672,3.29553,0.106834,0.00212514,0.00967685,0.642955,10060,6540,7320
467580015,156979988,1052,2,f,207492000,15850800,24125500000,6114200000,0.0763921,385.735,29.4671,0.254178,0.0194172,0.0884163,0.702535,9840,4280,7440
467572555,156979988,500,1,f,12306100000,294570,2312610000000,50389500,2.3937e-05,171.061,0.00409469,15.0749,0.000360848,0.00164312,0.307854,4560,2680,3620
467583988,156979988,1027,3,f,160177000,3097.55,27520000000,263111,1.93384e-05,84.9417,0.00164263,0.196216,3.7945e-06,1.72783e-05,0.0765727,8760,3060,10720
467571328,156979988,84,1,f,113555000,10831.9,19428200000,4184220,9.53895e-05,386.285,0.0368475,0.139105,1.32691e-05,6.0421e-05,0.348907,3290,3420,5010
467584558,156979988,1052,3,t,96.8941,0.177169,11841.2,78.1907,0.00182848,441.333,0.80697,1.18695e-07,2.17032e-10,9.88258e-10,8.97361e-05,9640,4370,7220
467578430,156979988,693,2,f,210049000,41687.8,33478900000,14789800,0.000198467,354.776,0.0704112,0.25731,5.10675e-05,0.000232536,0.157235,6640,6320,5880
467584500,156979988,93,3,t,5356.24,5355.87,29276100,29275700,0.999931,5466.09,5465.72,6.5614e-06,6.56094e-06,2.98753e-05,0.27132,9560,5600,7640
467573597,156979988,753,1,f,423900,0,52874300,0,0,0,0,0.000519278,0,0,0,0,0,0
467574113,156979988,895,1,f,921157000,105137,150455000000,31912000,0.000114136,303.528,0.0346434,1.12842,0.000128793,0.000586459,0.153041,6750,4760,930
467578580,156979988,725,2,f,15439500,6603.61,1123470000,1092890,0.000427709,165.498,0.0707851,0.0189134,8.08942e-06,3.68352e-05,0.129566,7560,4600,6830
467572335,156979988,422,1,f,118133000,4258060,7728920000,842635000,0.0360446,197.892,7.13293,0.144713,0.00521613,0.0237517,0.745153,8080,4480,4160
467572485,156979988,469,1,f,17057700,0,2152280000,0,0,0,0,0.0208957,0,0,0,0,0,0
467572387,156979988,441,1,f,8389800,0,943528000,0,0,0,0,0.0102775,0,0,0,0,0,0
467574832,156979988,1080,1,f,9941140000,242118,1877760000000,47530400,2.43552e-05,196.311,0.00478118,12.1779,0.000296595,0.00135055,0.4155,8890,4390,3250
467582861,156979988,628,3,f,77310000,63025.1,8695600000,18175900,0.000815226,288.392,0.235104,0.0947048,7.72058e-05,0.000351557,0.297275,8340,2850,4080
467573426,156979988,693,1,f,210049000,31987.8,33881400000,14332100,0.000152287,448.05,0.0682322,0.25731,3.91851e-05,0.000178429,0.301047,6520,6620,5090
467574407,156979988,952,1,f,817575000,29011.6,139093000000,10425000,3.5485e-05,359.338,0.0127511,1.00153,3.55393e-05,0.000161828,0.150561,7900,5260,1860
467574766,156979988,1048,1,f,850137000,11044300,23933100000,1483710000,0.0129912,134.341,1.74526,1.04142,0.0135293,0.0616058,0.701502,10780,6360,5420
467575870,156979988,126,2,f,61705800,33518.7,6370850000,8207150,0.000543201,244.853,0.133004,0.0755896,4.10604e-05,0.000186969,0.228372,7630,6880,5900
467581221,156979988,148,3,f,183188000,13.9324,45360900000,8092.31,7.60554e-08,580.826,4.4175e-05,0.224405,1.70672e-08,7.77156e-08,0.00688944,4580,4540,2060
467576980,156979988,378,2,f,2634840000,281267,560846000000,46852800,0.000106749,166.578,0.0177821,3.22768,0.000344552,0.00156892,0.320546,4600,3840,9930
467583398,156979988,826,3,f,1702420000,1134210,202488000000,261075000,0.000666233,230.182,0.153355,2.08547,0.00138941,0.00632668,0.537444,5210,7050,6580
467583110,156979988,754,3,f,3417520000,457614,603726000000,74458300,0.000133902,162.71,0.0217872,4.18646,0.000560577,0.00255259,0.403533,4480,6990,5040
467574216,156979988,912,1,f,54815400,218580,7466240000,116584000,0.00398757,533.369,2.12684,0.0671489,0.000267761,0.00121925,0.484484,11460,3830,5520
467573434,156979988,695,1,f,94207100000,7910750,17478200000000,1781270000,8.39719e-05,225.171,0.018908,115.404,0.00969067,0.0441265,0.807685,6210,1560,3710
467583509,156979988,869,3,f,41522400,0,6610400000,0,0,0,0,0.0508649,0,0,0,0,0,0
467577923,156979988,628,2,f,38655000,20947.5,5095450000,5271990,0.00054191,251.676,0.136386,0.0473524,2.56607e-05,0.000116846,0.229745,7980,2600,6380
467580340,156979988,182305697,2,f,204459000,13.2364,43364800000,1539.09,6.47385e-08,116.278,7.52763e-06,0.250463,1.62146e-08,7.38331e-08,0.00351624,6780,680,8270
467582588,156979988,531,3,f,102109000,798987,11883200000,265591000,0.00782488,332.409,2.60106,0.125083,0.00097876,0.00445679,0.409048,8080,2710,5340
467572075,156979988,323,1,f,9696620000,279922000,1058610000000,97655800000,0.028868,348.868,10.0711,11.8784,0.342904,1.56142,0.868466,9050,3700,5430
467578630,156979988,737,2,f,121828000,3612.17,4609000000,900532,2.96499e-05,249.305,0.00739185,0.149239,4.42491e-06,2.01489e-05,0.0944667,6130,5930,6480
467581690,156979988,269,3,f,137700000,926.72,17181400000,168008,6.72999e-06,181.293,0.0012201,0.168683,1.13523e-06,5.16928e-06,0.0564653,10330,2130,8990
467577334,156979988,461,2,f,14782500,0,1816670000,0,0,0,0,0.0181086,0,0,0,0,0,0
467571973,156979988,292,1,f,33059700,20528.8,5072940000,5200280,0.000620962,253.316,0.1573,0.0404981,2.51478e-05,0.000114511,0.23226,6280,6530,3970
467582903,156979988,656,3,f,1689320000,116019,249387000000,12193600,6.86782e-05,105.099,0.00721804,2.06941,0.000142124,0.000647161,0.215795,2230,3680,3360
467576130,156979988,184,2,f,337540000,75666.1,33684300000,6073730,0.00022417,80.2701,0.0179941,0.413486,9.2691e-05,0.000422069,0.200571,2160,3610,5910
467571163,156979988,17,1,f,942571000,25594200,153954000000,14022200000,0.0271536,547.867,14.8766,1.15465,0.0313529,0.142766,0.705697,9610,1950,4560
467582981,156979988,696,3,f,23002200,3097.55,3358730000,263111,0.000134663,84.9417,0.0114385,0.0281777,3.7945e-06,1.72783e-05,0.0765727,8760,3060,10720
467582880,156979988,638,3,f,671994000,27.6301,122087000000,1252.64,4.11166e-08,45.3362,1.86407e-06,0.823193,3.38468e-08,1.54122e-07,0.00769728,3380,3470,4240
467580395,156979988,312782562,2,f,75759300,0,16276500000,0,0,0,0,0.0928051,0,0,0,0,0,0
467577608,156979988,545,2,f,6943500,0,809081000,0,0,0,0,0.00850579,0,0,0,0,0,0
467582911,156979988,661,3,f,729207000,37625000,85188400000,18154500000,0.0515971,482.512,24.8962,0.893279,0.0460906,0.209874,0.791658,10520,6590,7240
467571210,156979988,35,1,f,15952500,1722210,3596680000,1499160000,0.107959,870.487,93.9768,0.0195418,0.00210971,0.00960659,0.746055,9120,3770,5520
467581703,156979988,272,3,f,61106400,599.746,6969050000,94439.4,9.81479e-06,157.466,0.00154549,0.0748553,7.34689e-07,3.34541e-06,0.0320283,5260,5980,5420
467584458,156979988,867,2,t,1617840,782035,2076450000,1489100000,0.483383,1904.13,920.425,0.00198185,0.000957993,0.00436223,0.994571,9810,5100,7530
467573661,156979988,774,1,f,173773000,0,31362700000,0,0,0,0,0.212872,0,0,0,0,0,0
467584507,156979988,271,3,t,13006100,1961630,5356950000,1654190000,0.150823,843.271,127.185,0.0159325,0.002403,0.0109421,0.861683,9490,3830,7650
467582001,156979988,358,3,f,69512400,3443910,6383840000,1151910000,0.0495438,334.477,16.5713,0.0851527,0.00421878,0.0192103,0.738125,10520,4840,6610
467584112,156979988,1083,3,f,450823000,722203,20108900000,126883000,0.00160197,175.69,0.281449,0.552258,0.000884698,0.00402848,0.551883,8030,4960,5360
467577106,156979988,412,2,f,312751000,167.742,73787400000,10022.6,5.36342e-07,59.7501,3.20465e-05,0.38312,2.05483e-07,9.3567e-07,0.016493,3550,4900,7900
467571205,156979988,33,1,f,577694000,0,98209300000,0,0,0,0,0.707675,0,0,0,0,0,0
467582873,156979988,633,3,f,18325800,582714,1952880000,147354000,0.0317975,252.876,8.04082,0.0224491,0.000713824,0.0032504,0.421811,10200,1790,5750
467582703,156979988,575,3,f,216592000,917926,23619300000,339201000,0.00423804,369.53,1.56608,0.265325,0.00112446,0.00512023,0.415654,7060,3750,6610
467571427,156979988,122,1,f,58049100,20215.9,2161890000,2524200,0.000348256,124.862,0.0434838,0.0711101,2.47645e-05,0.000112765,0.136584,10360,6910,4430
467579682,156979988,975,2,f,15002100,448018,1279410000,130696000,0.0298637,291.72,8.71185,0.0183776,0.000548822,0.00249906,0.469365,8730,3860,5700
467576649,156979988,311,2,f,285875000,0,47527500000,0,0,0,0,0.350197,0,0,0,0,0,0
467574770,156979988,1049,1,f,593838000,18191.8,87551000000,6339880,3.06343e-05,348.502,0.0106761,0.727452,2.2285e-05,0.000101475,0.134859,10100,4530,2890
467575659,156979988,46,2,f,121939000,265914,5080570000,46088900,0.00218071,173.322,0.377966,0.149376,0.000325745,0.00148328,0.308684,7840,5280,6170
467578481,156979988,702,2,f,393419000,0,100728000000,0,0,0,0,0.481938,0,0,0,0,0,0
467579415,156979988,930,2,f,184288000,561998,18106800000,150873000,0.00304955,268.459,0.818679,0.225753,0.000688447,0.00313485,0.525388,7610,3590,6440
467582750,156979988,588,3,f,493553000,7863.3,103775000000,1411270,1.5932e-05,179.476,0.00285942,0.604602,9.63255e-06,4.38619e-05,0.175409,4850,2580,5710
467572228,156979988,375,1,f,7023510000,14334,1432790000000,3747050,2.04086e-06,261.41,0.000533501,8.60379,1.75591e-05,7.99556e-05,0.110438,8640,4970,2410
467574693,156979988,1022,1,f,725090000,259653,58300200000,56342300,0.000358097,216.991,0.0777038,0.888236,0.000318075,0.00144836,0.407454,6300,4120,3180
467577731,156979988,582,2,f,164044000,0,31201600000,0,0,0,0,0.200954,0,0,0,0,0,0
467581319,156979988,170,3,f,650601000,24862.2,60123500000,3814190,3.82142e-05,153.413,0.00586256,0.796986,3.04562e-05,0.000138682,0.11477,8150,3520,3160
467571964,156979988,289,1,f,409381000,3705.52,84466800000,1403890,9.05151e-06,378.864,0.00342929,0.501492,4.53926e-06,2.06695e-05,0.0632212,7590,3900,970
467576891,156979988,358,2,f,34756200,2457510,3683150000,873478000,0.0707071,355.432,25.1316,0.0425763,0.00301045,0.0137081,0.738125,10520,4840,6610
467578844,156979988,795,2,f,2067420000,47294700,260574000000,17450700000,0.0228762,368.978,8.44081,2.53259,0.0579361,0.263812,0.650115,10270,3760,6400
467578026,156979988,657,2,f,894586000,10332.8,226301000000,2646580,1.15504e-05,256.134,0.00295844,1.09587,1.26577e-05,5.76369e-05,0.152488,4340,3180,9690
467572579,156979988,507,1,f,7126500000,281545,1033080000000,30526900,3.95068e-05,108.426,0.00428357,8.72997,0.000344893,0.00157047,0.328599,2630,5880,5520
467576714,156979988,323,2,f,9678710000,194664000,1041520000000,57358500000,0.0201126,294.653,5.92625,11.8564,0.238464,1.08585,0.933501,9470,4150,7530
467573038,156979988,575,1,f,108296000,776509,10746100000,278945000,0.00717024,359.23,2.57577,0.132663,0.000951223,0.0043314,0.397943,6580,3900,4730
467572656,156979988,533,1,f,485132000,339.731,88974300000,23682,7.00286e-07,69.708,4.88155e-05,0.594286,4.1617e-07,1.89503e-06,0.0238143,8030,280,4010
467577362,156979988,469,2,f,17057700,0,1959870000,0,0,0,0,0.0208957,0,0,0,0,0,0
467583525,156979988,877,3,f,180461000,8177290,8012530000,2002370000,0.0453134,244.87,11.0959,0.221064,0.0100172,0.0456133,0.69225,9580,5260,6120
467583084,156979988,737,3,f,243655000,9425.6,10011900000,2277420,3.86842e-05,241.621,0.0093469,0.298478,1.15464e-05,5.25764e-05,0.175804,5680,5110,5090
467575118,156979988,312782594,1,f,37917000,0,6981410000,0,0,0,0,0.0464483,0,0,0,0,0,0
467574137,156979988,898,1,f,275842000,4350740,27423300000,1647930000,0.0157726,378.77,5.97419,0.337906,0.00532966,0.0242686,0.63995,10390,4680,4900
467571597,156979988,164,1,f,577800,658.527,36906100,239024,0.00113971,362.968,0.41368,0.000707805,8.06696e-07,3.67329e-06,0.167969,12980,5820,5690
467583978,156979988,1023,3,f,670059000,28271.4,147662000000,13703300,4.21924e-05,484.705,0.0204509,0.820822,3.46325e-05,0.000157699,0.20227,7110,3480,1180
467577594,156979988,541,2,f,1281640000,148215,210279000000,14869500,0.000115645,100.324,0.0116019,1.57001,0.000181563,0.000826749,0.17646,6470,4620,10660
467578608,156979988,731,2,f,458226000,64784.8,80495200000,7130820,0.000141382,110.069,0.0155618,0.561327,7.93614e-05,0.000361372,0.237542,2940,4460,5740
467580051,156979988,1062,2,f,104202000,0,11737800000,0,0,0,0,0.127647,0,0,0,0,0,0
467582450,156979988,485,3,f,22883400000,176338,3953470000000,64635200,7.70594e-06,366.541,0.00282455,28.0321,0.000216014,0.000983621,0.369183,3830,4290,4590
467584554,156979988,1000,3,t,3852.56,1079.72,2618320,963160,0.280261,892.045,250.005,4.71938e-06,1.32266e-06,6.02273e-06,0.189715,9670,5470,7320
467575516,156979988,9,2,f,75424500,0,12749600000,0,0,0,0,0.092395,0,0,0,0,0,0
467581438,156979988,203,3,f,23113800,124512,1915400000,31358700,0.00538693,251.852,1.35671,0.0283144,0.000152528,0.000694536,0.400429,11780,6140,6830
467573722,156979988,792,1,f,257371000,15928600,9688120000,3048300000,0.0618898,191.372,11.844,0.31528,0.0195126,0.0888507,0.703825,7920,4600,4460
467581753,156979988,288,3,f,498379000,3.68,107521000000,528.995,7.38394e-09,143.749,1.06143e-06,0.610514,4.50799e-09,2.05272e-08,0.00147916,2270,3350,4920
467583017,156979988,706,3,f,71953200,38450.7,10398700000,8157250,0.000534385,212.148,0.113369,0.0881427,4.71021e-05,0.00021448,0.206099,8060,2510,5120
467574069,156979988,882,1,f,312592000,11724.7,25984800000,2738530,3.75079e-05,233.57,0.00876072,0.382925,1.43627e-05,6.54007e-05,0.169458,4550,2740,3710
467573699,156979988,784,1,f,1764760000,1189120,17460200000,135296000,0.000673816,113.778,0.0766656,2.16183,0.00145668,0.00663298,0.559341,11770,7430,5250
467571900,156979988,266,1,f,51579900,444.068,6554010000,165605,8.60933e-06,372.927,0.00321065,0.0631854,5.43984e-07,2.47703e-06,0.094473,5230,4750,5130
467571862,156979988,251,1,f,275453000,31064.5,53424800000,11328300,0.000112776,364.671,0.0411262,0.33743,3.8054e-05,0.000173279,0.166226,7310,3190,730
467577451,156979988,500,2,f,12306100000,216304,2370790000000,21635600,1.7577e-05,100.024,0.00175812,15.0749,0.000264972,0.00120655,0.20295,2600,3670,8430
467580728,156979988,50,3,f,74010600,936155,8635290000,367352000,0.0126489,392.406,4.96351,0.090663,0.00114679,0.00522191,0.490483,7740,3310,5100
467582806,156979988,604,3,f,122027000,3461850,10518100000,982895000,0.0283694,283.922,8.05471,0.149484,0.00424076,0.0193103,0.69228,10370,4740,5190
467576916,156979988,364,2,f,27891900,47263.6,2811830000,17147700,0.00169453,362.81,0.614792,0.0341676,5.78979e-05,0.000263638,0.346386,7640,5710,6670
467573626,156979988,765,1,f,27959400,633706,1298190000,94841700,0.0226652,149.662,3.39212,0.0342503,0.00077629,0.00353484,0.640389,11280,5310,4150
467572269,156979988,390,1,f,26048700,222999,3522330000,96662300,0.00856084,433.466,3.71083,0.0319097,0.000273173,0.0012439,0.439939,6020,6540,4220
467577394,156979988,482,2,f,153146000,4796850,6481020000,739177000,0.0313221,154.096,4.82661,0.187604,0.00587615,0.0267571,0.705144,9430,3340,7890
467580168,156979988,1094,2,f,103891000,0,24546500000,0,0,0,0,0.127266,0,0,0,0,0,0
467582721,156979988,580,3,f,125107000,3245000,5583380000,451101000,0.0259377,139.014,3.60571,0.153256,0.00397512,0.0181007,0.674036,8830,3550,3840
