id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465475475,293114113,370,3,f,12458800000,1591150,5536530000000,238780000,0.000127713,150.067,0.0191656,15.262,0.00194916,0.0439571,0.383472,11420,7280,5670
465474259,293114113,603,2,f,634974000,332720,110903000000,128202000,0.00052399,385.313,0.201901,0.777844,0.000407583,0.00919175,0.270384,5980,3330,7200
465475606,293114113,566,3,f,930046000,6764.29,306572000000,2250910,7.27307e-06,332.764,0.00242022,1.13931,8.28625e-06,0.00018687,0.0643305,7850,7190,9230
465473199,293114113,943,1,f,2326660000,0,1211450000000,0,0,0,0,2.85016,0,0,0,0,0,0
465473612,293114113,39,2,f,1087710000,120037,587948000000,168961000,0.000110358,1407.57,0.155337,1.33244,0.000147046,0.00331616,0.638603,4750,2040,6210
465475577,293114113,525,3,f,181813000,4342920,81099600000,4928690000,0.0238868,1134.88,27.1086,0.22272,0.00532008,0.119978,0.603013,8090,5630,5730
465473067,293114113,859,1,f,5989500,9031.96,1794370000,1095840,0.00150797,121.329,0.182959,0.00733714,1.10642e-05,0.000249517,0.125603,12470,4840,5010
465472760,293114113,556,1,f,232503000,0,121228000000,0,0,0,0,0.284817,0,0,0,0,0,0
465473192,293114113,939,1,f,8564400,0,3510730000,0,0,0,0,0.0104914,0,0,0,0,0,0
465472681,293114113,397,1,f,29430900,125109,8501280000,100193000,0.00425095,800.846,3.40435,0.0360529,0.000153259,0.00345627,0.319222,8880,4960,5390
465473649,293114113,74,2,f,89847900,0,45316500000,0,0,0,0,0.110064,0,0,0,0,0,0
465472946,293114113,765,1,f,27959400,0,12729400000,0,0,0,0,0.0342503,0,0,0,0,0,0
465474689,293114113,970,2,f,68841900,0,26769100000,0,0,0,0,0.0843313,0,0,0,0,0,0
465472464,293114113,163,1,f,234126000,0,93324600000,0,0,0,0,0.286804,0,0,0,0,0,0
465472815,293114113,638,1,f,335997000,0,146325000000,0,0,0,0,0.411596,0,0,0,0,0,0
465474200,293114113,549,2,f,9448300000,10743600,5091190000000,12378200000,0.00113709,1152.15,1.3101,11.5742,0.0131609,0.296802,0.586674,5610,4770,5950
465475307,293114113,242,3,f,2522180000,16241500,1133630000000,22102000000,0.00643946,1360.84,8.76306,3.08967,0.0198958,0.448688,1,5040,5080,5920
465473417,293114113,1086,1,f,44656200,0,26083700000,0,0,0,0,0.0547038,0,0,0,0,0,0
465474237,293114113,588,2,f,246776000,26259.2,130645000000,19636800,0.000106409,747.807,0.0795732,0.302301,3.21675e-05,0.000725437,0.189923,4690,2600,5720
465474040,293114113,394,2,f,358410000,3.72308,177805000000,1777.89,1.03878e-08,477.532,4.9605e-06,0.439052,4.56078e-09,1.02854e-07,0.0011401,8100,240,7120
465475067,293114113,36,3,f,388087000,234059,142827000000,84663700,0.00060311,361.719,0.218156,0.475407,0.000286722,0.00646612,0.446368,5020,4840,1280
465472360,293114113,42,1,f,153248000,27016.3,85662800000,29855300,0.000176291,1105.08,0.194816,0.187729,3.30949e-05,0.000746353,0.216189,8360,2760,5600
465476678,293114113,1097,3,t,82524400,27743100,226962000000,159129000000,0.33618,5735.81,1928.27,0.101092,0.0339853,0.766431,1,5090,5090,5910
465473752,293114113,162,2,f,52154100,7074.39,26870000000,6876570,0.000135644,972.036,0.131851,0.0638888,8.66613e-06,0.000195437,0.225471,10810,4440,6270
465473767,293114113,188,2,f,65914200,0,22230800000,0,0,0,0,0.0807449,0,0,0,0,0,0
465472574,293114113,281,1,f,56241900,7272.66,23443700000,1119490,0.00012931,153.931,0.0199049,0.0688963,8.90901e-06,0.000200915,0.182715,7180,300,4320
465473290,293114113,998,1,f,162446000,3798.88,70014400000,3204360,2.33854e-05,843.501,0.0197257,0.198997,4.65363e-06,0.000104948,0.148048,5860,5830,3230
465475518,293114113,412,3,f,625502000,0,377579000000,0,0,0,0,0.76624,0,0,0,0,0,0
465473714,293114113,133,2,f,38594400,1611840,13589500000,1662280000,0.0417636,1031.29,43.0706,0.0472781,0.0019745,0.0445288,0.560039,5620,6140,5760
465472801,293114113,619,1,f,176552000,9954.96,73838900000,5038430,5.63854e-05,506.122,0.0285379,0.216276,1.21948e-05,0.000275016,0.163155,5760,7180,3940
465472753,293114113,534,1,f,73809900,658.682,39761800000,630657,8.92403e-06,957.453,0.00854434,0.0904171,8.06885e-07,1.81968e-05,0.101168,10380,4430,3890
465473624,293114113,50,2,f,37005300,315391,17449200000,348522000,0.00852287,1105.05,9.41817,0.0453315,0.000386355,0.00871301,0.358566,7640,3350,5950
465474761,293114113,1020,2,f,533321000,0,280834000000,0,0,0,0,0.653318,0,0,0,0,0,0
465473130,293114113,904,1,f,753514000,1460430,367575000000,1586110000,0.00193816,1086.06,2.10495,0.923054,0.00178903,0.0403459,0.607514,4950,4690,5670
465474034,293114113,388,2,f,1455300,2462.76,394983000,234891,0.00169227,95.377,0.161404,0.00178274,3.01688e-06,6.80362e-05,0.11013,12990,5060,5800
465472454,293114113,149,1,f,181114000,1285870,74641700000,1314090000,0.00709976,1021.95,7.25557,0.221865,0.00157519,0.0355234,0.502031,6550,3430,5570
465472926,293114113,746,1,f,604155000,10626.5,307697000000,1085790,1.75891e-05,102.177,0.0017972,0.74009,1.30175e-05,0.000293569,0.142883,2310,3680,5650
465472756,293114113,541,1,f,1281640000,72196.1,542333000000,11863800,5.63309e-05,164.328,0.00925674,1.57001,8.84402e-05,0.00199449,0.217937,7730,3680,560
465474548,293114113,838,2,f,446302000,102.572,276012000000,54288.2,2.29826e-07,529.271,0.00012164,0.54672,1.2565e-07,2.83365e-06,0.0110456,5910,2210,9940
465473434,293114113,1099,1,f,1510450000,224999,364712000000,139548000,0.000148962,620.214,0.0923881,1.8503,0.000275624,0.00621584,0.336547,5420,4700,5520
465472833,293114113,657,1,f,894586000,1162.93,550113000000,311000,1.29997e-06,267.427,0.000347647,1.09587,1.42459e-06,3.21273e-05,0.0447898,3990,3730,1770
465475383,293114113,304,3,f,479363000,0,256015000000,0,0,0,0,0.587219,0,0,0,0,0,0
465475245,293114113,189,3,f,57481200,12865.9,31802700000,13636600,0.000223829,1059.9,0.237236,0.0704145,1.57608e-05,0.000355435,0.131588,6630,4890,5700
465472919,293114113,733,1,f,721998000,0,407054000000,0,0,0,0,0.884448,0,0,0,0,0,0
465476050,293114113,869,3,f,41522400,0,21289600000,0,0,0,0,0.0508649,0,0,0,0,0,0
465474684,293114113,966,2,f,205574000,0,81319200000,0,0,0,0,0.251829,0,0,0,0,0,0
465475672,293114113,616,3,f,264227000,39778.7,121114000000,37662600,0.000150547,946.805,0.142539,0.323679,4.87289e-05,0.00109893,0.272653,9780,3710,6930
465475875,293114113,725,3,f,30879000,0,13312800000,0,0,0,0,0.0378268,0,0,0,0,0,0
465472451,293114113,146,1,f,1153080000,29311.7,478341000000,27376600,2.54204e-05,933.98,0.0237421,1.41252,3.59068e-05,0.000809766,0.369543,8900,4960,5390
465474747,293114113,1010,2,f,88750800,0,54214100000,0,0,0,0,0.10872,0,0,0,0,0,0
465473759,293114113,173,2,f,115967000,5884980,47209000000,6576470000,0.0507471,1117.5,56.71,0.142059,0.0072091,0.162579,0.643463,6220,6730,6620
465475525,293114113,425,3,f,575302000,9850.34,272562000000,1570790,1.7122e-05,159.466,0.00273038,0.704744,1.20667e-05,0.000272126,0.134027,10180,1900,2210
465472484,293114113,201,1,f,792888000,269.943,537379000000,185447,3.40456e-07,686.984,0.000233888,0.971288,3.30681e-07,7.45746e-06,0.0489916,6190,2090,1420
465472523,293114113,235,1,f,221376000,103047,66444600000,13031000,0.000465485,126.457,0.0588638,0.271185,0.000126233,0.00284678,0.232819,12710,7310,4200
465472744,293114113,519,1,f,768330000,0,525779000000,0,0,0,0,0.941204,0,0,0,0,0,0
465474922,293114113,1107,2,f,338322000,19670.1,139651000000,2525890,5.81402e-05,128.413,0.00746593,0.414444,2.40959e-05,0.000543406,0.137274,12770,6890,7190
465473343,293114113,1030,1,f,94052700,47319.4,39547500000,5532830,0.000503116,116.925,0.0588269,0.115215,5.79663e-05,0.00130725,0.354632,5960,690,3530
465474899,293114113,1090,2,f,654779000,0,428187000000,0,0,0,0,0.802104,0,0,0,0,0,0
465472719,293114113,466,1,f,242354000,19705,71835500000,4885580,8.13068e-05,247.936,0.0201589,0.296883,2.41386e-05,0.000544371,0.119444,7990,4440,1600
465472821,293114113,648,1,f,2417570000,0,1446750000000,0,0,0,0,2.96153,0,0,0,0,0,0
465475752,293114113,673,3,f,19391400,355166,4324910000,267307000,0.0183156,752.627,13.7848,0.0237545,0.000435078,0.00981182,0.398372,8270,5800,6150
465476102,293114113,906,3,f,198403000,0,90577400000,0,0,0,0,0.243044,0,0,0,0,0,0
465473221,293114113,957,1,f,990184000,12957.4,635685000000,1751990,1.30858e-05,135.211,0.00176935,1.21298,1.58728e-05,0.000357961,0.160432,12950,4950,5660
465473975,293114113,343,2,f,54532900000,201180000,25589700000000,219975000000,0.00368915,1093.42,4.03381,66.8027,0.246446,5.55781,1,5090,5090,5910
465473657,293114113,84,2,f,113547000,0,53327800000,0,0,0,0,0.139095,0,0,0,0,0,0
465475845,293114113,701,3,f,2223820000,3764.81,1398930000000,2786550,1.69295e-06,740.157,0.00125305,2.72418,4.6119e-06,0.000104007,0.0863243,10950,4100,6590
465473480,293114113,10703,1,f,1805030000,213513,947260000000,106526000,0.000118287,498.92,0.059016,2.21116,0.000261553,0.00589851,0.255347,7850,2380,4530
465473793,293114113,233,2,f,98637300,0,58455400000,0,0,0,0,0.120831,0,0,0,0,0,0
465476065,293114113,884,3,f,68985000,0,22517500000,0,0,0,0,0.0845066,0,0,0,0,0,0
465474414,293114113,714,2,f,1800300000,12811.6,975140000000,4840830,7.11634e-06,377.849,0.0026889,2.20537,1.56942e-05,0.000353933,0.126971,3170,3460,5750
465473447,293114113,1107,1,f,338322000,26682.7,139919000000,3808270,7.88679e-05,142.724,0.0112564,0.414444,3.26863e-05,0.000737138,0.170383,12710,6890,4240
465474117,293114113,463,2,f,2495940000,85603.8,1370020000000,75917100,3.42972e-05,886.843,0.0304162,3.05752,0.000104865,0.00236489,0.401307,7800,5820,8080
465475830,293114113,693,3,f,420098000,1630270,168862000000,1659690000,0.00388069,1018.05,3.95073,0.514621,0.00199708,0.0450379,0.595471,6820,6850,6530
465476391,293114113,1114,3,f,68968800,0,42517000000,0,0,0,0,0.0844868,0,0,0,0,0,0
465476620,293114113,351,3,t,7216970,1566730,12090600000,6519120000,0.21709,4160.98,903.305,0.00884079,0.00191924,0.0432825,0.983511,5080,5150,6030
465475970,293114113,805,3,f,156832000,36914.5,65397700000,5052600,0.000235376,136.873,0.0322166,0.192119,4.52203e-05,0.0010198,0.187262,8790,340,7410
465472749,293114113,528,1,f,23074300000,905433,13463000000000,232776000,3.924e-05,257.088,0.0100881,28.266,0.00110916,0.0250135,0.374755,10840,4100,2170
465475180,293114113,138,3,f,2165960000,92523.4,1089550000000,110983000,4.2717e-05,1199.51,0.0512396,2.65331,0.000113341,0.00255605,0.222109,7090,2890,7640
465474309,293114113,637,2,f,1737320000,4088.01,1021170000000,4195720,2.35306e-06,1026.35,0.00241506,2.12822,5.00781e-06,0.000112935,0.0740322,6940,5250,6760
465475572,293114113,514,3,f,24957000,26670,6384680000,3697340,0.00106864,138.633,0.148149,0.0305723,3.26707e-05,0.000736785,0.21709,12810,4820,7070
465476355,293114113,1083,3,f,450823000,983318,140609000000,938134000,0.00218116,954.049,2.08094,0.552258,0.00120457,0.0271652,0.457651,5550,4430,6340
465472689,293114113,413,1,f,108280000,132616,9929250000,13343600,0.00122475,100.618,0.123233,0.132643,0.000162455,0.00366366,0.281632,10420,6460,3170
465472692,293114113,421,1,f,67813200,42001.8,32242700000,8486400,0.000619376,202.048,0.125144,0.0830712,5.14523e-05,0.00116034,0.228778,9830,1820,1970
465472377,293114113,63,1,f,21027600,59019.8,10479600000,63145400,0.00280678,1069.9,3.00298,0.0257588,7.22993e-05,0.00163048,0.259655,5990,5490,5490
465474217,293114113,573,2,f,54829800,0,32834900000,0,0,0,0,0.0671665,0,0,0,0,0,0
465475442,293114113,345,3,f,5968850000,650175,3512530000000,206637000,0.000108928,317.818,0.0346193,7.31184,0.000796465,0.0179618,0.411989,4740,3260,9960
465476144,293114113,934,3,f,232686000,2490.24,78650000000,355309,1.07022e-05,142.68,0.00152699,0.28504,3.05055e-06,6.87955e-05,0.0675151,8930,6520,8790
465472340,293114113,23,1,f,261256000,47219.7,118728000000,33411100,0.000180741,707.567,0.127887,0.320038,5.78441e-05,0.00130449,0.2266,5760,7070,4130
465476395,293114113,1125,3,f,213626000,0,122159000000,0,0,0,0,0.261692,0,0,0,0,0,0
465473294,293114113,1002,1,f,1028330000,52189.7,617169000000,36350500,5.07519e-05,696.506,0.035349,1.2597,6.39324e-05,0.00144179,0.242753,7900,2540,790
465473553,293114113,312782644,1,f,164270000,0,84122200000,0,0,0,0,0.201231,0,0,0,0,0,0
465472869,293114113,687,1,f,826108000,32.5041,567649000000,19228.2,3.9346e-08,591.561,2.32756e-05,1.01198,3.98175e-08,8.97959e-07,0.015192,6080,1920,5070
465474452,293114113,754,2,f,1708760000,380135,796519000000,106775000,0.000222462,280.886,0.0624866,2.09323,0.000465665,0.0105016,0.408259,5140,7460,7680
465473707,293114113,128,2,f,2193970000,452308,1012590000000,431953000,0.000206159,954.998,0.196882,2.68762,0.000554077,0.0124955,0.412511,9380,4130,6950
465474026,293114113,381,2,f,753517000,4498.22,350292000000,4346290,5.96963e-06,966.225,0.00576801,0.923058,5.51032e-06,0.000124268,0.0675157,8180,5370,6840
465475032,293114113,7,3,f,993148000,1350,482081000000,482976,1.35931e-06,357.762,0.000486309,1.21661,1.65374e-06,3.7295e-05,0.0516889,9740,6010,7560
465472693,293114113,422,1,f,118133000,6304.44,51894900000,8010600,5.33673e-05,1270.63,0.0678099,0.144713,7.72294e-06,0.000174167,0.164306,8610,4220,3570
465473792,293114113,231,2,f,6372430,774.253,2894630000,1078580,0.0001215,1393.06,0.169257,0.00780622,9.48459e-07,2.13895e-05,0.0782376,9690,4610,6040
465476648,293114113,803,3,t,15357200,3416060,27810300000,14978000000,0.22244,4384.59,975.31,0.0188126,0.00418468,0.0943723,0.983511,5080,5150,6030
465474305,293114113,633,2,f,9162900,0,4510330000,0,0,0,0,0.0112246,0,0,0,0,0,0
465476165,293114113,946,3,f,663755000,6914830,305049000000,7223300000,0.0104177,1044.61,10.8825,0.8131,0.00847067,0.191029,0.587369,8080,5630,5730
465476240,293114113,997,3,f,445523000000,376347000,209485000000000,381209000000,0.00084473,1012.92,0.855645,545.766,0.461025,10.397,1,5090,5090,5910
465476182,293114113,959,3,f,254254000,173675,89998100000,59828000,0.000683078,344.482,0.235308,0.311461,0.000212752,0.00479796,0.58743,7620,3310,560
465473185,293114113,935,1,f,246943000,18242.3,119378000000,12379600,7.38725e-05,678.621,0.0501314,0.302505,2.23468e-05,0.000503962,0.155454,5380,1400,5680
465474484,293114113,781,2,f,11709000,0,7830870000,0,0,0,0,0.0143435,0,0,0,0,0,0
465474636,293114113,904,2,f,748537000,7773930,372442000000,11611600000,0.0103855,1493.66,15.5124,0.916958,0.00952306,0.214763,0.941702,4840,5400,6070
465476443,293114113,290,1,t,153398,15002.6,134007000,45241000,0.0978018,3015.55,294.926,0.000187912,1.83782e-05,0.000414462,0.255931,5030,5270,5580
465472789,293114113,603,1,f,634974000,78994.3,100757000000,9125030,0.000124405,115.515,0.0143707,0.777844,9.6768e-05,0.0021823,0.208554,6010,2750,4950
465474430,293114113,729,2,f,213770000,0,93897000000,0,0,0,0,0.261868,0,0,0,0,0,0
465476455,293114113,768,1,t,80.6032,40.0961,199028,159693,0.497451,3982.76,1981.23,9.87389e-08,4.91178e-08,1.1077e-06,0.0162807,5270,5430,5680
465472629,293114113,328,1,f,496158000,0,253441000000,0,0,0,0,0.607794,0,0,0,0,0,0
465472698,293114113,430,1,f,620932000,1476.39,367352000000,1172640,2.3777e-06,794.262,0.00188852,0.760642,1.80858e-06,4.07869e-05,0.0506749,6780,1040,5680
465475832,293114113,694,3,f,555178000,0,293316000000,0,0,0,0,0.680093,0,0,0,0,0,0
465473232,293114113,962,1,f,1468570000,0,720328000000,0,0,0,0,1.799,0,0,0,0,0,0
465474733,293114113,1002,2,f,1028330000,11487.6,539334000000,5087690,1.11712e-05,442.884,0.00494753,1.2597,1.40724e-05,0.000317358,0.0818542,8270,2140,10350
465476020,293114113,844,3,f,3425880000,0,1664200000000,0,0,0,0,4.1967,0,0,0,0,0,0
465472490,293114113,206,1,f,59433300,2794.73,20838200000,1766720,4.70229e-05,632.163,0.0297262,0.0728058,3.42354e-06,7.72072e-05,0.453974,10870,7170,5680
465473252,293114113,974,1,f,729041000,0,478101000000,0,0,0,0,0.893076,0,0,0,0,0,0
465476402,293114113,10703,3,f,3610060000,289058,1952340000000,132109000,8.00702e-05,457.031,0.0365945,4.42233,0.000354097,0.00798554,0.255347,7850,2380,4530
465476670,293114113,991,3,t,324741,74550,559564000,287791000,0.229568,3860.37,886.216,0.000397808,9.13237e-05,0.00205952,0.295237,5290,4940,5770
465476466,293114113,908,1,t,80.6032,40.0961,199028,159693,0.497451,3982.76,1981.23,9.87389e-08,4.91178e-08,1.1077e-06,0.0162807,5270,5430,5680
465472934,293114113,753,1,f,423900,1834.68,192548000,1724700,0.0043281,940.053,4.06865,0.000519278,2.24749e-06,5.0685e-05,0.110524,7740,5880,5670
465475578,293114113,527,3,f,407880000,115155,168212000000,64399600,0.000282326,559.243,0.157889,0.499653,0.000141065,0.00318127,0.310236,7040,2340,1030
465476167,293114113,948,3,f,1425630000,1641480,402523000000,400862000,0.00115141,244.207,0.281182,1.7464,0.00201081,0.0453476,0.39374,9900,7060,5790
465472948,293114113,767,1,f,1350710000,0,749474000000,0,0,0,0,1.65462,0,0,0,0,0,0
465474687,293114113,969,2,f,176205000,6637.96,99365600000,1355360,3.76719e-05,204.182,0.00769194,0.215851,8.13151e-06,0.000183381,0.0775573,2510,4060,5780
465472761,293114113,557,1,f,19995300,168069,5983510000,178968000,0.00840545,1064.84,8.95048,0.0244942,0.000205885,0.00464309,0.422979,7500,6270,5450
465475104,293114113,72,3,f,23114600,1387070,16403200000,2834270000,0.0600082,2043.35,122.618,0.0283154,0.00169916,0.0383192,0.97711,4910,5370,6050
465472703,293114113,440,1,f,84699900,0,36662200000,0,0,0,0,0.103757,0,0,0,0,0,0
465473763,293114113,181,2,f,172864000,453407,98395400000,613696000,0.00262291,1353.52,3.55017,0.211758,0.000555423,0.0125258,0.366742,5990,5190,5830
465474617,293114113,893,2,f,60102900,0,23528100000,0,0,0,0,0.0736261,0,0,0,0,0,0
465476271,293114113,1017,3,f,10298400000,187025,5724120000000,60652800,1.81606e-05,324.303,0.00588954,12.6155,0.000229106,0.00516676,0.373419,12390,3670,9480
465473201,293114113,944,1,f,416334000,0,258340000000,0,0,0,0,0.510009,0,0,0,0,0,0
465475401,293114113,319,3,f,975296000,44896.4,406491000000,49035700,4.60336e-05,1092.2,0.0502777,1.19474,5.4998e-05,0.00124031,0.382092,6310,6640,7810
465475219,293114113,165,3,f,550230000,3898890,270911000000,4056000000,0.00708593,1040.3,7.37147,0.674031,0.00477614,0.107711,0.603816,9060,4680,5770
465472667,293114113,375,1,f,7023510000,6979.19,3660240000000,2145200,9.93691e-07,307.372,0.000305432,8.60379,8.54951e-06,0.000192807,0.0939023,7580,2350,5380
465474560,293114113,844,2,f,1712100000,0,831377000000,0,0,0,0,2.09732,0,0,0,0,0,0
465475146,293114113,115,3,f,6532200,0,3676340000,0,0,0,0,0.00800194,0,0,0,0,0,0
465476475,293114113,1097,1,t,2427770,214325,2025960000,625440000,0.0882807,2918.19,257.619,0.00297401,0.000262548,0.00592095,0.697647,5180,5460,5680
465474434,293114113,733,2,f,721998000,0,437746000000,0,0,0,0,0.884448,0,0,0,0,0,0
465472978,293114113,792,1,f,257371000,67561.6,58519600000,25098200,0.000262506,371.486,0.0975175,0.31528,8.27629e-05,0.00186646,0.199386,8610,5350,5160
465476536,293114113,695,2,t,9905260,688970,7979560000,1656500000,0.069556,2404.32,167.234,0.0121339,0.000843988,0.0190335,0.697444,4680,2270,6130
465474176,293114113,525,2,f,90906300,2763050,41763200000,3115960000,0.0303944,1127.73,34.2767,0.11136,0.00338473,0.076332,0.603013,8090,5630,5730
465472483,293114113,197,1,f,4877100,30473.9,1707410000,29224400,0.00624837,958.997,5.99217,0.00597445,3.73306e-05,0.000841874,0.422173,8200,5140,5650
465473216,293114113,952,1,f,817575000,67.668,313129000000,41154.8,8.27667e-08,608.188,5.03377e-05,1.00153,8.28933e-08,1.8694e-06,0.00575296,5390,5450,2380
465473733,293114113,147,2,f,7392600,7786.6,3004960000,5927020,0.0010533,761.182,0.801751,0.00905593,9.53859e-06,0.000215113,0.134254,10640,4180,6620
465473807,293114113,250,2,f,239136000,2038750,91119700000,2842510000,0.00852548,1394.24,11.8866,0.292941,0.00249747,0.0563225,0.623503,4830,3170,6170
465475446,293114113,348,3,f,1156460000,4024260,538817000000,4164490000,0.00347982,1034.85,3.60108,1.41666,0.00492972,0.111174,0.603816,9060,4680,5770
465472348,293114113,31,1,f,2083250000,36999.8,1151620000000,25185500,1.77606e-05,680.692,0.0120895,2.55199,4.53248e-05,0.00102216,0.156221,4600,2630,5680
465472915,293114113,729,1,f,213770000,0,91116200000,0,0,0,0,0.261868,0,0,0,0,0,0
465473777,293114113,206,2,f,59433300,1290.64,20957400000,569948,2.17158e-05,441.6,0.0095897,0.0728058,1.58104e-06,3.56553e-05,0.187843,10870,7170,5700
465473687,293114113,115,2,f,3266100,0,1925730000,0,0,0,0,0.00400097,0,0,0,0,0,0
465475514,293114113,402,3,f,638876000,22082.2,357074000000,15034100,3.45641e-05,680.823,0.0235321,0.782623,2.70507e-05,0.000610043,0.180121,8050,1430,9730
465473110,293114113,894,1,f,606594000,28854.1,288125000000,10831200,4.75674e-05,375.378,0.0178557,0.743077,3.53462e-05,0.000797123,0.103632,7030,290,4490
465475827,293114113,690,3,f,147717000,309203,49708500000,281249000,0.00209321,909.594,1.90397,0.180953,0.000378774,0.00854205,0.334018,7450,5530,6310
465476009,293114113,839,3,f,80204400,0.609375,29971400000,91.3385,7.59777e-09,149.889,1.13882e-06,0.0982504,7.46484e-10,1.68346e-08,0.000483448,12240,4960,6000
465473445,293114113,1106,1,f,189759000,1.94889,92493700000,292.767,1.02703e-08,150.222,1.54283e-06,0.232455,2.38739e-09,5.38401e-08,0.0017239,5290,4770,1170
465474330,293114113,653,2,f,9112500,0,5032210000,0,0,0,0,0.0111628,0,0,0,0,0,0
465472550,293114113,258,1,f,974437000,336706,447931000000,385553000,0.000345539,1145.07,0.395667,1.19369,0.000412465,0.00930185,0.356908,4930,4530,5090
465473265,293114113,982,1,f,28009800,17258.4,8888090000,2276100,0.000616155,131.884,0.0812609,0.034312,2.11415e-05,0.000476781,0.116943,7140,2120,5650
465473285,293114113,996,1,f,275957000,104707,93320900000,48810000,0.000379432,466.158,0.176875,0.338047,0.000128266,0.00289264,0.402531,4380,4950,1770
465473919,293114113,304,2,f,239676000,0,128060000000,0,0,0,0,0.293604,0,0,0,0,0,0
465474673,293114113,950,2,f,400624000,0,292738000000,0,0,0,0,0.490765,0,0,0,0,0,0
465475847,293114113,702,3,f,786838000,0,569537000000,0,0,0,0,0.963876,0,0,0,0,0,0
465473936,293114113,319,2,f,487648000,44881.1,202480000000,49022100,9.20359e-05,1092.27,0.100528,0.597369,5.49793e-05,0.00123989,0.382092,6310,6640,7810
465475732,293114113,657,3,f,1789170000,1941.91,1100460000000,691828,1.08537e-06,356.261,0.000386675,2.19174,2.37884e-06,5.36473e-05,0.0457296,4620,4050,9920
465473679,293114113,106,2,f,3254400,0,2054970000,0,0,0,0,0.00398664,0,0,0,0,0,0
465476594,293114113,141,3,t,28517300,7792520,65538200000,41822400000,0.273256,5367,1466.56,0.0349337,0.00954583,0.215276,0.999778,5040,5280,5860
465472364,293114113,46,1,f,121939000,215908,38596300000,162897000,0.00177062,754.472,1.33588,0.149376,0.000264487,0.00596468,0.433364,8070,5560,5660
465475684,293114113,623,3,f,48306000000,79439400,24134700000000,102265000000,0.00164451,1287.34,2.11703,59.1748,0.0973133,2.1946,1,5040,5080,5920
465476576,293114113,1099,2,t,285956,61825.3,446665000,208953000,0.216206,3379.72,730.717,0.000350296,7.5736e-05,0.00170799,0.255276,5290,4860,6000
465474753,293114113,1015,2,f,304680000,77037.9,178719000000,134387000,0.000252849,1744.43,0.441076,0.373233,9.43714e-05,0.00212825,0.638603,4750,2040,6210
465475461,293114113,361,3,f,1054420000,2873.39,547752000000,558552,2.72509e-06,194.388,0.000529724,1.29166,3.51991e-06,7.93804e-05,0.0429645,7180,490,3510
465475968,293114113,804,3,f,50765400,0,30630300000,0,0,0,0,0.0621876,0,0,0,0,0,0
465472517,293114113,231,1,f,7112940,3673.44,3249640000,3387160,0.000516444,922.069,0.476197,0.00871335,4.49996e-06,0.000101482,0.207042,9730,4630,5590
465475008,293114113,312782624,2,f,19251900,0,8341000000,0,0,0,0,0.0235836,0,0,0,0,0,0
465476207,293114113,974,3,f,1458080000,0,960070000000,0,0,0,0,1.78615,0,0,0,0,0,0
465472653,293114113,353,1,f,1625540000,194019,1041940000000,102241000,0.000119357,526.962,0.0628966,1.99128,0.000237674,0.00535999,0.320036,5180,2930,1320
465476540,293114113,768,2,t,324660,74509.9,559365000,287631000,0.229501,3860.3,885.944,0.000397709,9.12746e-05,0.00205841,0.295237,5290,4940,5770
465476336,293114113,1065,3,f,42585500000,17223100,17235800000000,5365110000,0.000404436,311.506,0.125984,52.1673,0.0210984,0.475807,0.602502,10790,7160,5680
465474165,293114113,514,2,f,12478500,20556.2,3202110000,2260270,0.00164733,109.956,0.181133,0.0152862,2.51814e-05,0.000567886,0.21709,12810,4820,7070
465472895,293114113,697,1,f,244893000,61447.8,55337000000,23661100,0.000250917,385.061,0.0966184,0.299994,7.52736e-05,0.00169756,0.199386,8610,5350,5160
465473772,293114113,197,2,f,4877100,49954.7,1665930000,42471500,0.0102427,850.2,8.70835,0.00597445,6.11945e-05,0.00138005,0.358726,8200,5170,5700
465474416,293114113,718,2,f,282429000,0,158971000000,0,0,0,0,0.345976,0,0,0,0,0,0
465474914,293114113,1101,2,f,295286000,0,156965000000,0,0,0,0,0.361725,0,0,0,0,0,0
465473762,293114113,180,2,f,306517000,0,156937000000,0,0,0,0,0.375483,0,0,0,0,0,0
465474648,293114113,919,2,f,158400000,2167.52,78906700000,1895140,1.36839e-05,874.337,0.0119643,0.194039,2.65521e-06,5.98799e-05,0.046198,4790,2190,6330
465472324,293114113,9,1,f,75424500,0,37237800000,0,0,0,0,0.092395,0,0,0,0,0,0
465475704,293114113,637,3,f,3474640000,4088.01,1968790000000,4195720,1.17653e-06,1026.35,0.00120753,4.25643,5.00781e-06,0.000112935,0.0740322,6940,5250,6760
465476522,293114113,436,2,t,285956,61825.3,446665000,208953000,0.216206,3379.72,730.717,0.000350296,7.5736e-05,0.00170799,0.255276,5290,4860,6000
465475477,293114113,372,3,f,8803800,0,4838500000,0,0,0,0,0.0107847,0,0,0,0,0,0
465472370,293114113,51,1,f,515479000,32388.2,263895000000,37708300,6.28314e-05,1164.26,0.073152,0.631461,3.96756e-05,0.000894758,0.262448,7550,3410,5070
465474087,293114113,440,2,f,84699900,0,36307200000,0,0,0,0,0.103757,0,0,0,0,0,0
465476371,293114113,1094,3,f,207781000,0,131960000000,0,0,0,0,0.254532,0,0,0,0,0,0
