id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467831969,127140981,368,1,f,36891900,0,12150500000,0,0,0,0,0.0451926,0,0,0,0,0,0
467834210,127140981,1083,3,f,450823000,112.598,54357400000,83287.4,2.49762e-07,739.687,0.000184745,0.552258,1.37933e-07,8.5721e-07,0.0132418,7450,3970,6140
467831834,127140981,154,1,f,79315200,0,33302200000,0,0,0,0,0.0971611,0,0,0,0,0,0
467834410,127140981,997,2,t,144503000,131354000,1496450000000,1477740000000,0.90901,11250,10226.4,0.177016,0.160909,1,1,5310,3560,7090
467832510,127140981,56,2,f,1851910000,8522.48,970873000000,9906650,4.60198e-06,1162.41,0.00534941,2.2686,1.044e-05,6.48816e-05,0.127782,3910,6340,6900
467831819,127140981,132,1,f,9461700,0,2557460000,0,0,0,0,0.0115906,0,0,0,0,0,0
467832758,127140981,463,2,f,2495940000,3.22584,1141270000000,1713.57,1.29244e-09,531.2,6.86543e-07,3.05752,3.95166e-09,2.45584e-08,0.00223729,8000,3630,8530
467832989,127140981,859,2,f,5989500,0,1170070000,0,0,0,0,0.00733714,0,0,0,0,0,0
467834444,127140981,784,3,t,37577.6,26927.4,271289000,255627000,0.716581,9493.19,6802.64,4.60325e-05,3.29861e-05,0.000204998,0.685053,5610,3880,7350
467832793,127140981,534,2,f,73809900,0,21804600000,0,0,0,0,0.0904171,0,0,0,0,0,0
467832249,127140981,848,1,f,460051000,21728.6,19024700000,12992300,4.72308e-05,597.935,0.028241,0.563563,2.66175e-05,0.00016542,0.172362,6040,6790,4270
467832394,127140981,1052,1,f,207492000,0,44513600000,0,0,0,0,0.254178,0,0,0,0,0,0
467832881,127140981,679,2,f,304778000,0,67913700000,0,0,0,0,0.373353,0,0,0,0,0,0
467832389,127140981,1045,1,f,46372500,0,16275900000,0,0,0,0,0.0568063,0,0,0,0,0,0
467832708,127140981,377,2,f,65389500,0,28155400000,0,0,0,0,0.0801021,0,0,0,0,0,0
467833284,127140981,131,3,f,577840000,14.4016,248642000000,5231.58,2.49232e-08,363.264,9.05369e-06,0.707854,1.7642e-08,1.09639e-07,0.00419158,7700,4690,1760
467833455,127140981,398,3,f,423142000,0,90938600000,0,0,0,0,0.518349,0,0,0,0,0,0
467832503,127140981,41,2,f,139830000,53.6613,54054800000,35778.3,3.8376e-07,666.742,0.000255869,0.171292,6.57351e-08,4.08524e-07,0.0123264,9410,490,7020
467832375,127140981,1023,1,f,335030000,0,210890000000,0,0,0,0,0.410411,0,0,0,0,0,0
467832396,127140981,1057,1,f,1333360000,28347.3,802508000000,16205700,2.126e-05,571.685,0.012154,1.63337,3.47254e-05,0.000215808,0.175893,4410,4420,1600
467832031,127140981,477,1,f,19541900000,206237,7961240000000,132447000,1.05536e-05,642.209,0.00677762,23.9388,0.000252641,0.00157008,0.460786,5320,7140,3540
467832207,127140981,781,1,f,11709000,0,5105830000,0,0,0,0,0.0143435,0,0,0,0,0,0
467831985,127140981,393,1,f,906300,0,332852000,0,0,0,0,0.00111022,0,0,0,0,0,0
467833268,127140981,106,3,f,6508800,0,3136190000,0,0,0,0,0.00797328,0,0,0,0,0,0
467833393,127140981,307,3,f,578749000,2093.09,73521600000,1035550,3.61658e-06,494.746,0.00178929,0.708967,2.56404e-06,1.59347e-05,0.0927459,10880,7260,5780
467833617,127140981,671,3,f,273487000,7348.75,97160900000,5337940,2.68706e-05,726.374,0.0195181,0.335021,9.00222e-06,5.59461e-05,0.165852,9630,660,4560
467831975,127140981,377,1,f,65389500,0,31345000000,0,0,0,0,0.0801021,0,0,0,0,0,0
467831954,127140981,344,1,f,205380000,0,102302000000,0,0,0,0,0.25159,0,0,0,0,0,0
467832942,127140981,784,2,f,1764720000,19314000,211277000000,77424200000,0.0109445,4008.7,43.8733,2.16178,0.0236597,0.147038,1,5630,4270,7340
467833615,127140981,670,3,f,320218000,0,142347000000,0,0,0,0,0.392267,0,0,0,0,0,0
467834126,127140981,1018,3,f,2134470000,5944.52,1184180000000,3981440,2.78501e-06,669.767,0.00186531,2.61473,7.28204e-06,4.52556e-05,0.0821241,6510,4130,710
467832700,127140981,364,2,f,27891900,227.498,8739090000,174964,8.15643e-06,769.078,0.00627294,0.0341676,2.78686e-07,1.73195e-06,0.0292017,7590,5520,6860
467834039,127140981,933,3,f,1642190000,111884,182375000000,58483500,6.8131e-05,522.715,0.0356131,2.01169,0.000137058,0.000851774,0.191838,9200,3080,7990
467832323,127140981,952,1,f,817575000,0,298683000000,0,0,0,0,1.00153,0,0,0,0,0,0
467832734,127140981,423,2,f,625668000,0,360701000000,0,0,0,0,0.766444,0,0,0,0,0,0
467832093,127140981,599,1,f,75195000,0,32033200000,0,0,0,0,0.0921139,0,0,0,0,0,0
467834356,127140981,312782632,3,f,131971000,2892.79,53560100000,1674580,2.19199e-05,578.879,0.012689,0.161664,3.54367e-06,2.20228e-05,0.0512451,9510,2960,10450
467833135,127140981,1066,2,f,93658500,0,36701200000,0,0,0,0,0.114732,0,0,0,0,0,0
467832137,127140981,662,1,f,31894200,0,12597800000,0,0,0,0,0.0390704,0,0,0,0,0,0
467832972,127140981,836,2,f,174853000,1891.52,71245100000,1135220,1.08178e-05,600.163,0.00649244,0.214195,2.31712e-06,1.44002e-05,0.0636626,8570,3890,10810
467832453,127140981,312782554,1,f,71386200,0,32696500000,0,0,0,0,0.0874481,0,0,0,0,0,0
467833343,127140981,226,3,f,923751000,82385,287209000000,37820600,8.91853e-05,459.071,0.0409424,1.13159,0.000100922,0.000627197,0.486399,5640,6340,7370
467832676,127140981,330,2,f,8700300,0,1895630000,0,0,0,0,0.0106579,0,0,0,0,0,0
467833485,127140981,451,3,f,233577000,0,101603000000,0,0,0,0,0.286132,0,0,0,0,0,0
467833718,127140981,749,3,f,721624000,988225,187634000000,1365420000,0.00136945,1381.69,1.89214,0.883989,0.00121058,0.00752336,0.820245,8010,5320,6990
467832234,127140981,827,1,f,210684000,0,87824700000,0,0,0,0,0.258088,0,0,0,0,0,0
467832665,127140981,315,2,f,54956600000,42086100,29289700000000,94223800000,0.000765806,2238.83,1.71451,67.3219,0.0515555,0.320402,0.978395,5070,2230,7400
467833475,127140981,437,3,f,1058410000,0,307229000000,0,0,0,0,1.29655,0,0,0,0,0,0
467831860,127140981,197,1,f,4877100,0,948071000,0,0,0,0,0.00597445,0,0,0,0,0,0
467833583,127140981,631,3,f,2271970000,22008.9,846313000000,12884200,9.68715e-06,585.409,0.00567095,2.78316,2.69609e-05,0.000167554,0.215289,7800,7240,9080
467832169,127140981,706,1,f,35976600,3.64375,10376100000,1956,1.01281e-07,536.809,5.43687e-05,0.0440713,4.4636e-09,2.77399e-08,0.00193426,7570,2580,5060
467832714,127140981,385,2,f,3329310000,41610,1436380000000,25266500,1.24981e-05,607.221,0.0075891,4.0784,5.09723e-05,0.000316777,0.111022,9440,1120,8890
467833303,127140981,157,3,f,603945000,10222,133660000000,6524210,1.69254e-05,638.25,0.0108026,0.739833,1.2522e-05,7.78202e-05,0.234692,5950,6800,4270
467831876,127140981,225,1,f,276808000,0,76246700000,0,0,0,0,0.339089,0,0,0,0,0,0
467833118,127140981,1038,2,f,550482000,549.449,277107000000,461588,9.98122e-07,840.093,0.000838516,0.674341,6.73075e-07,4.18295e-06,0.0863532,6170,2260,8320
467833365,127140981,260,3,f,147647000,2231.85,52774700000,1043440,1.51162e-05,467.521,0.00706713,0.180867,2.73402e-06,1.69911e-05,0.0925605,6270,7200,3740
467832379,127140981,1029,1,f,48101400,0,10867200000,0,0,0,0,0.0589242,0,0,0,0,0,0
467833523,127140981,530,3,f,66087000,0,10455800000,0,0,0,0,0.0809566,0,0,0,0,0,0
467833624,127140981,675,3,f,87822000,0,32766800000,0,0,0,0,0.107582,0,0,0,0,0,0
467832170,127140981,707,1,f,123493000,0.000751748,45323600000,0.451693,6.08739e-12,600.857,3.65765e-09,0.151278,9.20891e-13,5.72306e-12,8.35275e-07,4010,3480,5660
467831791,127140981,84,1,f,113555000,0,44726000000,0,0,0,0,0.139105,0,0,0,0,0,0
467831849,127140981,178,1,f,181889000,0,57351700000,0,0,0,0,0.222814,0,0,0,0,0,0
467833379,127140981,287,3,f,7077600,0,2144950000,0,0,0,0,0.00867006,0,0,0,0,0,0
467832932,127140981,768,2,f,2430380000,287010,253447000000,238890000,0.000118093,832.338,0.098293,2.97722,0.000351588,0.00218501,0.437709,5000,2450,7260
467832141,127140981,670,1,f,160109000,0,68599800000,0,0,0,0,0.196134,0,0,0,0,0,0
467832596,127140981,203,2,f,11556900,0,4149430000,0,0,0,0,0.0141572,0,0,0,0,0,0
467834388,127140981,648,2,t,5589.69,2404.49,18817500,13922000,0.430165,5789.99,2490.65,6.84737e-06,2.9455e-06,1.83054e-05,0.202076,4930,2120,7490
467832280,127140981,900,1,f,395041000,0,22042000000,0,0,0,0,0.483925,0,0,0,0,0,0
467831823,127140981,138,1,f,1082980000,0,389282000000,0,0,0,0,1.32665,0,0,0,0,0,0
467833026,127140981,914,2,f,1363500,0,543225000,0,0,0,0,0.00167029,0,0,0,0,0,0
467833145,127140981,1085,2,f,41661900,454.266,8378710000,329469,1.09036e-05,725.279,0.00790817,0.0510358,5.56475e-07,3.45832e-06,0.0494625,4170,2580,6620
467833568,127140981,611,3,f,51624000,0,5444890000,0,0,0,0,0.0632394,0,0,0,0,0,0
467833497,127140981,477,3,f,38941200000,244481000,17745800000000,939693000000,0.0062782,3843.63,24.1311,47.703,0.299489,1.86123,1,5220,3360,7080
467833984,127140981,902,3,f,200896000,0,92222100000,0,0,0,0,0.246098,0,0,0,0,0,0
467831753,127140981,12,1,f,15424200,0,5092440000,0,0,0,0,0.0188946,0,0,0,0,0,0
467832346,127140981,983,1,f,6421230000,86529.8,782818000000,48682800,1.34756e-05,562.613,0.00758154,7.866,0.000105999,0.000658751,0.232769,5060,2520,4140
467834334,127140981,312782590,3,f,135740000,0,76113400000,0,0,0,0,0.166281,0,0,0,0,0,0
467834008,127140981,914,3,f,2727000,0,1079790000,0,0,0,0,0.00334058,0,0,0,0,0,0
467832360,127140981,1005,1,f,44724600,0,18929300000,0,0,0,0,0.0547876,0,0,0,0,0,0
467832772,127140981,493,2,f,3723120000,40363.5,1889230000000,32569500,1.08413e-05,806.904,0.0087479,4.56082,4.94453e-05,0.000307288,0.194668,5340,7200,8170
467833964,127140981,889,3,f,743852000,6634.56,391936000000,4028290,8.9192e-06,607.168,0.00541545,0.911218,8.12734e-06,5.05089e-05,0.119047,5690,2700,8530
467833259,127140981,91,3,f,775508000,0,314032000000,0,0,0,0,0.949998,0,0,0,0,0,0
467833591,127140981,643,3,f,43678800,0,21046600000,0,0,0,0,0.0535065,0,0,0,0,0,0
467833075,127140981,978,2,f,294982000,0,31352600000,0,0,0,0,0.361353,0,0,0,0,0,0
467834100,127140981,982,3,f,56019600,70.1156,12720300000,31047.2,1.25163e-06,442.8,0.00055422,0.068624,8.58916e-08,5.3379e-07,0.00595582,6840,2290,5750
467832304,127140981,930,1,f,184288000,0,67731200000,0,0,0,0,0.225753,0,0,0,0,0,0
467833186,127140981,312782554,2,f,71386200,0,31313900000,0,0,0,0,0.0874481,0,0,0,0,0,0
467832664,127140981,314,2,f,98857800,0,46188500000,0,0,0,0,0.121101,0,0,0,0,0,0
467834108,127140981,993,3,f,8534310000,154506,4345530000000,164600000,1.81041e-05,1065.33,0.0192869,10.4545,0.00018927,0.00117626,0.557471,3760,1540,6120
467833181,127140981,182305705,2,f,193162000,0,130812000000,0,0,0,0,0.236624,0,0,0,0,0,0
467832086,127140981,589,1,f,694349000,6616.82,235814000000,3250120,9.52953e-06,491.19,0.00468081,0.850578,8.1056e-06,5.03739e-05,0.129441,4020,4400,5650
467833440,127140981,375,3,f,14047000000,3046.95,6999730000000,2004730,2.16911e-07,657.946,0.000142716,17.2076,3.73251e-06,2.31964e-05,0.113218,6770,2140,3300
467833477,127140981,441,3,f,16779600,0,4355690000,0,0,0,0,0.020555,0,0,0,0,0,0
467832405,127140981,1073,1,f,14027500000,4405.78,8287890000000,2807290,3.14081e-07,637.183,0.000200127,17.1837,5.39709e-06,3.35412e-05,0.0476608,10380,4310,2540
467833458,127140981,403,3,f,1413820000,3166.67,492645000000,1701950,2.2398e-06,537.458,0.0012038,1.73193,3.87917e-06,2.41079e-05,0.126508,6180,5820,7560
467831745,127140981,1,1,f,13276800,1354.33,3063430000,747143,0.000102007,551.669,0.0562743,0.0162641,1.65906e-06,1.03105e-05,0.0347397,7900,6210,4520
467833934,127140981,864,3,f,4940980000,81033.3,1803840000000,53765400,1.64002e-05,663.497,0.0108815,6.0527,9.92658e-05,0.000616906,0.307166,8160,4400,7590
467831983,127140981,388,1,f,1455300,0,228859000,0,0,0,0,0.00178274,0,0,0,0,0,0
467831943,127140981,330,1,f,8700300,0,2013760000,0,0,0,0,0.0106579,0,0,0,0,0,0
467833153,127140981,1098,2,f,158028000,0,53552300000,0,0,0,0,0.193585,0,0,0,0,0,0
467833677,127140981,706,3,f,71953200,3776.16,24282300000,4108990,5.24808e-05,1088.14,0.0571065,0.0881427,4.6258e-06,2.87479e-05,0.395568,7920,2380,6050
467832437,127140981,1127,1,f,295491000,0,122853000000,0,0,0,0,0.361976,0,0,0,0,0,0
467832069,127140981,558,1,f,149467000,67063.1,84088300000,33454500,0.000448683,498.851,0.223826,0.183097,8.21523e-05,0.000510552,0.179267,5290,2660,1380
467832773,127140981,494,2,f,59867100,207.093,20778300000,106814,3.45922e-06,515.775,0.00178418,0.0733372,2.53689e-07,1.5766e-06,0.0363443,8590,2550,7440
467832782,127140981,514,2,f,12478500,0,1980820000,0,0,0,0,0.0152862,0,0,0,0,0,0
467832294,127140981,917,1,f,4479300,0,985347000,0,0,0,0,0.00548714,0,0,0,0,0,0
467832660,127140981,307,2,f,289374000,803.045,32156800000,394672,2.77511e-06,491.469,0.00136388,0.354484,9.8373e-07,6.11358e-06,0.0927459,10880,7260,5780
467832820,127140981,590,2,f,413608000,0,178017000000,0,0,0,0,0.506669,0,0,0,0,0,0
467833289,127140981,138,3,f,2165960000,11746.1,786012000000,7955330,5.42303e-06,677.275,0.00367288,2.65331,1.4389e-05,8.9423e-05,0.321559,7460,3120,6580
467833010,127140981,896,2,f,59159700,2925.1,17534700000,2499170,4.94441e-05,854.388,0.0422445,0.0724706,3.58325e-06,2.22688e-05,0.190601,6110,4060,7190
467834015,127140981,919,3,f,316843000,12024.4,127738000000,9903680,3.79505e-05,823.635,0.0312574,0.388133,1.47298e-05,9.15414e-05,0.131227,4780,2120,6440
467833357,127140981,249,3,f,18432000,0,8152450000,0,0,0,0,0.0225792,0,0,0,0,0,0
467833199,127140981,312782608,2,f,119204000,0,45964800000,0,0,0,0,0.146025,0,0,0,0,0,0
467832982,127140981,848,2,f,460051000,14762.4,6634670000,7205560,3.20887e-05,488.101,0.0156625,0.563563,1.8084e-05,0.000112386,0.176037,5720,6980,6910
467833217,127140981,9,3,f,150849000,0,66703200000,0,0,0,0,0.18479,0,0,0,0,0,0
467833731,127140981,757,3,f,33777000,0,11660500000,0,0,0,0,0.0413768,0,0,0,0,0,0
467832121,127140981,637,1,f,1737320000,0,595870000000,0,0,0,0,2.12822,0,0,0,0,0,0
467833355,127140981,246,3,f,384250000,115392,99543200000,113358000,0.000300306,982.37,0.295011,0.470706,0.000141356,0.000878482,0.562321,8910,4820,6860
467832543,127140981,120,2,f,217446000,2711.4,111881000000,1672720,1.24693e-05,616.92,0.00769256,0.266372,3.32147e-06,2.06419e-05,0.102385,4560,5030,9770
467833027,127140981,917,2,f,4479300,0,1166550000,0,0,0,0,0.00548714,0,0,0,0,0,0
467833146,127140981,1086,2,f,44656200,0,23869400000,0,0,0,0,0.0547038,0,0,0,0,0,0
467833553,127140981,590,3,f,827215000,0,362087000000,0,0,0,0,1.01334,0,0,0,0,0,0
467831817,127140981,129,1,f,590199000,2223.25,65655600000,1405810,3.76694e-06,632.323,0.00238193,0.722994,2.72348e-06,1.69256e-05,0.0469918,7820,2320,5600
467831789,127140981,81,1,f,1123620000,67648.8,79326600000,49934500,6.02061e-05,738.144,0.0444408,1.37643,8.28698e-05,0.00051501,0.241811,4810,2980,4830
467833808,127140981,821,3,f,1856780000,631.497,826417000000,370363,3.40102e-07,586.484,0.000199465,2.27456,7.73584e-07,4.80759e-06,0.0388061,9980,860,3610
467832232,127140981,824,1,f,354401000,15014,47545900000,8149510,4.23644e-05,542.794,0.0229952,0.434141,1.83921e-05,0.000114302,0.194345,8350,5660,5230
467832610,127140981,226,2,f,461876000,71697.4,138671000000,33164600,0.000155231,462.564,0.0718043,0.565797,8.78293e-05,0.000545832,0.486399,5640,6340,7370
467833422,127140981,347,3,f,133576000,0,36537900000,0,0,0,0,0.163631,0,0,0,0,0,0
467832845,127140981,623,2,f,24025500000,324411000,11745800000000,1430600000000,0.0135028,4409.82,59.545,29.4312,0.397404,2.46974,1,5220,3360,7080
467832844,127140981,622,2,f,37614600,0,11890300000,0,0,0,0,0.0460779,0,0,0,0,0,0
467833545,127140981,577,3,f,424271000,2483.64,307846000000,3444380,5.8539e-06,1386.83,0.00811835,0.519732,3.04246e-06,1.8908e-05,0.0528955,5520,1480,8050
467834114,127140981,1004,3,f,78892200,0,26085700000,0,0,0,0,0.0966429,0,0,0,0,0,0
467831946,127140981,333,1,f,16710300,0,5624920000,0,0,0,0,0.0204701,0,0,0,0,0,0
467833052,127140981,948,2,f,712816000,70253.1,90238300000,35848200,9.85571e-05,510.272,0.0502909,0.8732,8.606e-05,0.000534837,0.191838,9200,3080,7990
467833272,127140981,115,3,f,6532200,0,2818660000,0,0,0,0,0.00800194,0,0,0,0,0,0
467832245,127140981,843,1,f,421954000,8383.68,199946000000,4589070,1.98687e-05,547.381,0.0108757,0.516894,1.027e-05,6.3825e-05,0.119606,9460,4810,2980
467832106,127140981,616,1,f,132114000,0,37704800000,0,0,0,0,0.161839,0,0,0,0,0,0
467832554,127140981,135,2,f,18410400,0,5363000000,0,0,0,0,0.0225527,0,0,0,0,0,0
467832940,127140981,781,2,f,11709000,0,5544360000,0,0,0,0,0.0143435,0,0,0,0,0,0
467833015,127140981,902,2,f,100448000,0,43147800000,0,0,0,0,0.123049,0,0,0,0,0,0
467832149,127140981,680,1,f,506700,0,94415200,0,0,0,0,0.000620708,0,0,0,0,0,0
467833520,127140981,525,3,f,181813000,1665.64,63053100000,818306,9.1613e-06,491.286,0.00450082,0.22272,2.04041e-06,1.26805e-05,0.0664337,8060,6300,6550
467832652,127140981,295,2,f,728604000,0,327190000000,0,0,0,0,0.89254,0,0,0,0,0,0
467834321,127140981,312782566,3,f,88398000,0,40825700000,0,0,0,0,0.108288,0,0,0,0,0,0
467833453,127140981,395,3,f,992700000,0,273460000000,0,0,0,0,1.21606,0,0,0,0,0,0
467833447,127140981,385,3,f,6658610000,46541.7,3161470000000,28422400,6.98969e-06,610.688,0.00426852,8.1568,5.70135e-05,0.000354322,0.111022,9440,1120,8890
467832810,127140981,575,2,f,108296000,111237,40187000000,207734000,0.00102716,1867.48,1.9182,0.132663,0.000136266,0.000846849,0.800739,6900,3220,6410
467831862,127140981,202,1,f,610916000,0,289695000000,0,0,0,0,0.748371,0,0,0,0,0,0
467832659,127140981,305,2,f,72981900,0,21783100000,0,0,0,0,0.0894028,0,0,0,0,0,0
467833487,127140981,453,3,f,27600700000,2152000,17645200000000,2865470000,7.79691e-05,1331.54,0.103819,33.8108,0.0026362,0.0163832,0.449594,5450,2040,7920
467832619,127140981,239,2,f,945303000,18414.2,427969000000,15394500,1.94797e-05,836.01,0.0162852,1.158,2.25574e-05,0.000140188,0.225491,6400,4310,6190
467832447,127140981,182305701,1,f,90999000,0,62551600000,0,0,0,0,0.111474,0,0,0,0,0,0
467833880,127140981,827,3,f,421367000,0,173450000000,0,0,0,0,0.516175,0,0,0,0,0,0
467833030,127140981,920,2,f,1760560000,778.681,1247730000000,825669,4.42291e-07,1060.34,0.00046898,2.15669,9.53885e-07,5.9281e-06,0.0408777,10420,3860,7480
467834102,127140981,985,3,f,16076200000,39772200,9097620000000,91085800000,0.00247398,2290.19,5.66588,19.6933,0.048721,0.302786,0.978395,5070,2230,7400
467832550,127140981,129,2,f,590199000,10603.2,65910300000,7071920,1.79655e-05,666.958,0.0119823,0.722994,1.2989e-05,8.07224e-05,0.0992224,5680,3780,6240
467833227,127140981,26,3,f,1096860000,0,456360000000,0,0,0,0,1.34365,0,0,0,0,0,0
467833231,127140981,33,3,f,1155390000,0,508432000000,0,0,0,0,1.41535,0,0,0,0,0,0
467831948,127140981,337,1,f,887950000,0,469765000000,0,0,0,0,1.08774,0,0,0,0,0,0
467833253,127140981,74,3,f,179696000,0,80311900000,0,0,0,0,0.220127,0,0,0,0,0,0
467833445,127140981,381,3,f,1507030000,2526470,602553000000,3204810000,0.00167646,1268.49,2.12657,1.84612,0.00309493,0.0192341,0.890445,8100,5330,7010
467833813,127140981,824,3,f,708802000,23201.8,96591000000,12408400,3.27339e-05,534.803,0.0175062,0.868283,2.84222e-05,0.000176636,0.194345,8350,5660,5230
467833804,127140981,818,3,f,1832350000,76549300,964725000000,481154000000,0.0417765,6285.54,262.588,2.24463,0.0937729,0.58277,1,5760,4880,7280
467832846,127140981,625,2,f,431601000,795127,303240000000,1613970000,0.00184227,2029.82,3.73949,0.528712,0.000974031,0.0060533,0.44448,5200,2010,7820
467832145,127140981,675,1,f,43911000,0,16232000000,0,0,0,0,0.053791,0,0,0,0,0,0
467834367,127140981,312782652,3,f,14373000,0,5692890000,0,0,0,0,0.0176069,0,0,0,0,0,0
467833264,127140981,100,3,f,317722000,9508.69,138478000000,4708190,2.99277e-05,495.146,0.0148186,0.389209,1.16481e-05,7.23896e-05,0.139232,8390,5540,5380
467831918,127140981,294,1,f,2861240000,2730.04,1213800000000,1609320,9.54148e-07,589.484,0.000562455,3.50501,3.3443e-06,2.07838e-05,0.0976178,8690,2670,3750
467834110,127140981,997,3,f,448266000000,404515000,185746000000000,1623450000000,0.0009024,4013.32,3.62162,549.126,0.495531,3.07957,1,5220,3360,7080
467834403,127140981,844,2,t,1581560,563827,4545730000,3110820000,0.356502,5517.33,1966.94,0.00193741,0.000690689,0.00429242,0.920382,4970,2250,7480
467833546,127140981,580,3,f,125107000,0,23261800000,0,0,0,0,0.153256,0,0,0,0,0,0
467833443,127140981,379,3,f,166442000,15217.5,28104100000,7178290,9.1428e-05,471.713,0.0431278,0.203892,1.86414e-05,0.000115851,0.194567,11450,7280,5630
467831803,127140981,111,1,f,755810000,5124,361900000000,2625760,6.77948e-06,512.443,0.0034741,0.925867,6.2769e-06,3.9009e-05,0.0681715,6030,5030,910
467832577,127140981,169,2,f,69519600,0,26893100000,0,0,0,0,0.0851615,0,0,0,0,0,0
467833352,127140981,239,3,f,1890610000,19740.4,882622000000,16515000,1.04413e-05,836.611,0.00873532,2.31599,2.4182e-05,0.000150284,0.225491,6400,4310,6190
467833219,127140981,12,3,f,30848400,0,10067100000,0,0,0,0,0.0377893,0,0,0,0,0,0
467833376,127140981,280,3,f,32144400,0,12884100000,0,0,0,0,0.0393769,0,0,0,0,0,0
467832545,127140981,122,2,f,58049100,0,12015900000,0,0,0,0,0.0711101,0,0,0,0,0,0
467834224,127140981,1092,3,f,116771000,2925.1,31497300000,2499170,2.50498e-05,854.388,0.0214022,0.143045,3.58325e-06,2.22688e-05,0.190601,6110,4060,7190
467832392,127140981,1048,1,f,850137000,0,165880000000,0,0,0,0,1.04142,0,0,0,0,0,0
467833070,127140981,972,2,f,790097000,37593.6,365647000000,37018200,4.75809e-05,984.696,0.0468527,0.967869,4.60521e-05,0.0002862,0.177215,2280,2370,5880
467833367,127140981,263,3,f,59625000,0,12792000000,0,0,0,0,0.0730406,0,0,0,0,0,0
467834061,127140981,944,3,f,832667000,0,609345000000,0,0,0,0,1.02002,0,0,0,0,0,0
467832741,127140981,436,2,f,121828000,0,16987700000,0,0,0,0,0.149239,0,0,0,0,0,0
467832651,127140981,294,2,f,2861240000,1348.45,1214430000000,802041,4.71283e-07,594.786,0.000280313,3.50501,1.65185e-06,1.02658e-05,0.0475795,8620,2740,7570
467832764,127140981,477,2,f,19399300000,244274000,9784570000000,939561000000,0.0125919,3846.33,48.4327,23.7641,0.299236,1.85966,1,5220,3360,7080
467831903,127140981,269,1,f,68850000,0,28926900000,0,0,0,0,0.0843413,0,0,0,0,0,0
467833556,127140981,595,3,f,154858000,42.5868,20955900000,34543.4,2.75006e-07,811.128,0.000223066,0.189701,5.21689e-08,3.24214e-07,0.0132418,7450,3970,6140
467834119,127140981,1009,3,f,41631100000,26409600,5273930000000,87400900000,0.000634372,3309.44,2.09941,50.9981,0.0323518,0.201056,1,5630,4270,7340
467831861,127140981,201,1,f,792888000,1976.91,507795000000,933391,2.4933e-06,472.147,0.0011772,0.971288,2.42171e-06,1.50502e-05,0.0678911,6130,2090,1490
467833405,127140981,325,3,f,28058400,0,10813000000,0,0,0,0,0.0343715,0,0,0,0,0,0
467832231,127140981,822,1,f,8467720000,212613,3409880000000,126511000,2.51087e-05,595.029,0.0149404,10.373,0.000260452,0.00161863,0.262577,9190,2350,3760
467832398,127140981,1060,1,f,18919800,0,1805410000,0,0,0,0,0.0231768,0,0,0,0,0,0
467832279,127140981,898,1,f,275842000,0,108701000000,0,0,0,0,0.337906,0,0,0,0,0,0
467833104,127140981,1018,2,f,1067240000,1362.96,588718000000,1141910,1.27709e-06,837.812,0.00106997,1.30736,1.66963e-06,1.03762e-05,0.0789537,7250,3560,10810
467831793,127140981,91,1,f,387754000,0,164868000000,0,0,0,0,0.474999,0,0,0,0,0,0
467832189,127140981,750,1,f,31295700,0,10838700000,0,0,0,0,0.0383372,0,0,0,0,0,0
467832182,127140981,731,1,f,458226000,0,190406000000,0,0,0,0,0.561327,0,0,0,0,0,0
467832623,127140981,247,2,f,3961690000,16088.3,2142670000000,13173300,4.06097e-06,818.811,0.00332517,4.85307,1.97082e-05,0.000122481,0.11298,7240,2760,9370
467833966,127140981,893,3,f,120206000,109.847,41833400000,69428.8,9.13825e-07,632.05,0.000577583,0.147252,1.34563e-07,8.36265e-07,0.0329529,6440,3040,9170
467832343,127140981,980,1,f,38132100,0,13305100000,0,0,0,0,0.0467118,0,0,0,0,0,0
467832843,127140981,621,2,f,170722000,0,52130300000,0,0,0,0,0.209134,0,0,0,0,0,0
467832334,127140981,968,1,f,565609000,0,344307000000,0,0,0,0,0.692871,0,0,0,0,0,0
467833224,127140981,21,3,f,1138040000,81285.5,116432000000,36188800,7.14259e-05,445.206,0.0317992,1.3941,9.95747e-05,0.000618827,0.20997,4870,6760,2840
467831901,127140981,263,1,f,29812500,0,6728210000,0,0,0,0,0.0365203,0,0,0,0,0,0
467831935,127140981,320,1,f,1029770000,43567.2,525682000000,25425600,4.23078e-05,583.595,0.0246906,1.26147,5.33699e-05,0.000331677,0.135571,2910,3230,2610
467832698,127140981,362,2,f,605311000,167361,236695000000,197356000,0.000276488,1179.22,0.326041,0.741506,0.000205018,0.00127412,0.584168,7260,3760,6350
467832475,127140981,312782644,1,f,164270000,0,87162000000,0,0,0,0,0.201231,0,0,0,0,0,0
467832053,127140981,523,1,f,374384000,0,121621000000,0,0,0,0,0.45862,0,0,0,0,0,0
467832537,127140981,113,2,f,235825000,0,127903000000,0,0,0,0,0.288886,0,0,0,0,0,0
467832632,127140981,260,2,f,73823400,977.636,27679100000,432337,1.32429e-05,442.227,0.00585637,0.0904337,1.1976e-06,7.44275e-06,0.0302878,6140,7230,7810
