id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466770461,180524412,831,2,f,2900700,3459.38,425955000,1088920,0.0011926,314.774,0.375401,0.00355336,4.23774e-06,3.7321e-05,0.173163,4090,4130,8290
466771304,180524412,315,3,f,109916000000,3382530,22183000000000,1020020000,3.07737e-05,301.556,0.00927999,134.648,0.0041436,0.0364919,0.656505,5810,1170,6980
466771117,180524412,114,3,f,174424000,11422.7,4870720000,1628960,6.54883e-05,142.607,0.00933909,0.213669,1.39928e-05,0.000123232,0.233628,9780,6630,4140
466769935,180524412,375,2,f,7023510000,2481.11,1535320000000,621666,3.53258e-07,250.56,8.85123e-05,8.60379,3.03936e-06,2.67671e-05,0.0549781,8040,4900,8190
466767477,180524412,72,1,f,15252300,0,2780890000,0,0,0,0,0.0186841,0,0,0,0,0,0
466768857,180524412,902,1,f,100448000,0,16959800000,0,0,0,0,0.123049,0,0,0,0,0,0
466769454,180524412,312782550,1,f,38745000,121.713,6972270000,30582.4,3.14138e-06,251.267,0.000789326,0.0474626,1.49098e-07,1.31308e-06,0.0182637,7240,400,3890
466769026,180524412,932,1,f,257371000,155897,2354610000,20608000,0.000605728,132.19,0.0800712,0.31528,0.000190974,0.00168187,0.333984,8490,4970,4630
466769490,180524412,312782652,1,f,7186500,0,1110730000,0,0,0,0,0.00880346,0,0,0,0,0,0
466772189,180524412,749,3,t,22749200,5228570,16518200000,10271200000,0.229835,1964.43,451.496,0.0278678,0.006405,0.0564076,0.999529,8150,4660,6020
466769539,180524412,56,2,f,1851910000,2446170,359579000000,1208840000,0.00132089,494.174,0.652749,2.2686,0.00299656,0.0263901,0.707958,3970,6230,6460
466770673,180524412,980,2,f,38132100,282480,4600860000,106673000,0.00740793,377.631,2.79746,0.0467118,0.000346038,0.00304749,0.614934,7550,6140,6450
466772133,180524412,531,2,t,2499140,399333,942240000,378804000,0.159788,948.593,151.574,0.00306145,0.000489183,0.00430814,0.70528,8070,2800,6180
466771635,180524412,603,3,f,1269950000,4682.39,60405100000,997138,3.68707e-06,212.955,0.00078518,1.55569,5.73593e-06,5.05152e-05,0.100045,5420,3550,6040
466769336,180524412,1083,1,f,225411000,286947,11264600000,81278600,0.00127299,283.253,0.360579,0.276129,0.00035151,0.00309568,0.395592,7830,4620,5240
466771623,180524412,595,3,f,150271000,1042620,7089460000,311846000,0.00693829,299.098,2.07523,0.184082,0.00127721,0.0112481,0.623918,7960,4680,6160
466771927,180524412,932,3,f,512766000,4956680,7817670000,1086060000,0.00966655,219.111,2.11805,0.628138,0.00607193,0.0534743,0.847606,8440,4930,6660
466771657,180524412,616,3,f,264227000,1394540,25001800000,417293000,0.0052778,299.233,1.57929,0.323679,0.00170831,0.0150448,0.623457,10010,3530,6860
466770324,180524412,695,2,f,93936500000,7281840,17598300000000,2690270000,7.75188e-05,369.449,0.0286392,115.072,0.00892025,0.0785589,0.656505,5810,1170,6980
466769978,180524412,412,2,f,312751000,0,70920700000,0,0,0,0,0.38312,0,0,0,0,0,0
466772194,180524412,863,3,t,5561360,1760710,5802320000,4186420000,0.316597,2377.69,752.769,0.00681267,0.00215687,0.0189951,0.999666,8570,4900,6400
466768833,180524412,894,1,f,606594000,3639.54,99604700000,821297,5.99997e-06,225.659,0.00135395,0.743077,4.45844e-06,3.92646e-05,0.135663,6850,280,4770
466772006,180524412,1038,3,f,1100960000,915.247,226814000000,202438,8.31313e-07,221.184,0.000183873,1.34868,1.12118e-06,9.87399e-06,0.0331017,6460,2640,8860
466767885,180524412,239,1,f,945303000,815721,183431000000,411026000,0.00086292,503.88,0.434809,1.158,0.000999259,0.00880027,0.447952,6570,3810,4520
466769923,180524412,366,2,f,78822900,276307,15728100000,157563000,0.00350541,570.245,1.99894,0.0965581,0.000338476,0.00298089,0.383902,6500,5040,5950
466770658,180524412,969,2,f,176205000,11958.2,47710600000,2333040,6.78653e-05,195.1,0.0132405,0.215851,1.46488e-05,0.000129009,0.0814098,2240,3700,6000
466767369,180524412,7,1,f,496574000,61248.9,32377200000,17805800,0.000123343,290.712,0.0358573,0.608303,7.50299e-05,0.000660774,0.303277,10170,4840,3650
466769586,180524412,104,2,f,1205800000,80480.6,248910000000,23839400,6.67447e-05,296.213,0.0197707,1.4771,9.85888e-05,0.000868252,0.299177,4470,4930,9700
466771382,180524412,370,3,f,12458800000,25032900,493230000000,6219490000,0.00200926,248.453,0.499206,15.262,0.0306653,0.270063,0.996347,12020,7310,6380
466770362,180524412,741,2,f,60775200,171358,10755400000,86661300,0.00281954,505.731,1.42593,0.0744496,0.000209914,0.00184867,0.375589,7510,4530,6250
466772184,180524412,595,3,t,4586990,244059,617136000,132491000,0.0532068,542.866,28.8841,0.00561906,0.000298972,0.00263299,0.597703,7960,4680,6160
466772196,180524412,946,3,t,100196,11775.8,28040700,10050300,0.117528,853.474,100.307,0.00012274,1.44253e-05,0.000127041,0.372172,8070,4940,5880
466768160,180524412,417,1,f,456684000,1106.55,103041000000,286710,2.42301e-06,259.102,0.000627807,0.559438,1.35552e-06,1.19378e-05,0.0650251,7800,690,2760
466769717,180524412,207,2,f,20517300,0,866287000,0,0,0,0,0.0251337,0,0,0,0,0,0
466771995,180524412,1022,3,f,1450180000,922843,136057000000,331795000,0.000636364,359.536,0.228796,1.77647,0.00113048,0.00995594,0.43976,5810,5070,8000
466771380,180524412,369,3,f,3244970000,141283,681663000000,44021200,4.35392e-05,311.581,0.013566,3.97509,0.000173072,0.00152421,0.245249,5610,2390,3430
466771970,180524412,988,3,f,566278000,13656.5,109966000000,6738340,2.41162e-05,493.417,0.0118994,0.693691,1.67292e-05,0.000147331,0.18406,7330,4430,10170
466767755,180524412,157,1,f,301972000,325031,29990500000,131246000,0.00107636,403.795,0.434629,0.369916,0.000398163,0.00350655,0.431065,6470,7060,5400
466768610,180524412,767,1,f,1350710000,4829.38,289202000000,2255550,3.57544e-06,467.048,0.0016699,1.65462,5.91599e-06,5.2101e-05,0.127463,5240,1400,4930
466772141,180524412,792,2,t,1976290,412089,992463000,620197000,0.208516,1505.01,313.818,0.00242096,0.000504809,0.00444576,0.847525,8440,4930,6660
466771757,180524412,690,3,f,147717000,606535,5953460000,147971000,0.00410606,243.962,1.00172,0.180953,0.000743005,0.0065435,0.641283,7570,5600,5120
466769925,180524412,368,2,f,36891900,16796.3,5641110000,5921590,0.000455283,352.554,0.160512,0.0451926,2.05754e-05,0.000181204,0.174826,7870,4580,9820
466770321,180524412,692,2,f,297112000,26655.4,55182600000,10830700,8.97151e-05,406.324,0.0364534,0.363962,3.26528e-05,0.000287567,0.317476,6490,5250,9700
466771360,180524412,353,3,f,3251080000,232480,715319000000,49715900,7.15085e-05,213.85,0.0152921,3.98257,0.000284788,0.00250807,0.209773,5470,2550,10040
466770838,180524412,1106,2,f,190055000,14509.5,42483500000,5825760,7.63439e-05,401.513,0.0306531,0.232817,1.77742e-05,0.000156534,0.186195,6060,4670,10380
466769498,180524412,10,2,f,1200640000,19488200,199435000000,9957300000,0.0162316,510.939,8.29334,1.47078,0.0238731,0.210246,0.959048,8280,3050,6070
466769547,180524412,64,2,f,71051400,48462.2,13163700000,23890900,0.000682072,492.979,0.336248,0.087038,5.93662e-05,0.000522826,0.215479,6280,3610,6480
466768223,180524412,482,1,f,154007000,93485,5497520000,19623000,0.000607018,209.905,0.127416,0.188659,0.000114519,0.00100855,0.289896,9070,3170,3360
466769501,180524412,15,2,f,120984000,45807.7,21909300000,19877600,0.000378626,433.936,0.164299,0.148206,5.61145e-05,0.000494189,0.225212,5680,5000,5950
466771929,180524412,934,3,f,232686000,6007.34,20242300000,1669960,2.58174e-05,277.987,0.00717689,0.28504,7.359e-06,6.48092e-05,0.0997007,8610,6050,8800
466769970,180524412,402,2,f,319438000,0,66395300000,0,0,0,0,0.391311,0,0,0,0,0,0
466771429,180524412,409,3,f,1044210000,0,213012000000,0,0,0,0,1.27916,0,0,0,0,0,0
466772138,180524412,697,2,t,1976290,412089,992463000,620197000,0.208516,1505.01,313.818,0.00242096,0.000504809,0.00444576,0.847525,8440,4930,6660
466769259,180524412,1035,1,f,354337000,0,89205800000,0,0,0,0,0.434063,0,0,0,0,0,0
466771786,180524412,707,3,f,246985000,2793.54,42764200000,930965,1.13106e-05,333.256,0.00376931,0.302557,3.42209e-06,3.01377e-05,0.103798,4010,3570,5830
466771892,180524412,886,3,f,4325700000,77787.4,804409000000,27155700,1.79826e-05,349.101,0.00627775,5.29898,9.52896e-05,0.000839196,0.261854,8190,1200,5860
466770751,180524412,1035,2,f,354337000,1108.89,97182900000,598635,3.12949e-06,539.848,0.00168945,0.434063,1.3584e-06,1.19631e-05,0.159652,6260,3140,9960
466771909,180524412,908,3,f,184392000,129925,6727690000,44085000,0.000704612,339.312,0.239083,0.22588,0.000159158,0.00140167,0.406817,5600,5790,8150
466769057,180524412,944,1,f,416334000,0,92373900000,0,0,0,0,0.510009,0,0,0,0,0,0
466769385,180524412,1106,1,f,190055000,1951.61,39705100000,379187,1.02687e-05,194.294,0.00199514,0.232817,2.39073e-06,2.10546e-05,0.0380647,4570,4400,1570
466771330,180524412,332,3,f,1341000,3579.72,221148000,1712420,0.00266944,478.367,1.27697,0.00164273,4.38516e-06,3.86192e-05,0.147611,5850,6350,6270
466771908,180524412,907,3,f,237917000,1821600,39615600000,882433000,0.00765647,484.427,3.709,0.291448,0.00223146,0.0196521,0.532577,6580,4170,6490
466768375,180524412,599,1,f,75195000,688667,13110200000,312056000,0.00915841,453.13,4.14995,0.0921139,0.000843616,0.00742956,0.461513,6210,4430,5550
466768591,180524412,753,1,f,423900,297.246,33424800,82192.9,0.000701217,276.515,0.193897,0.000519278,3.64126e-07,3.20679e-06,0.0568108,7780,5840,5420
466772015,180524412,1052,3,f,414985000,7758600,26810400000,1848370000,0.0186961,238.235,4.45408,0.508356,0.00950429,0.0837024,0.706023,9330,4580,6480
466769092,180524412,960,1,f,4132880000,630018,99000100000,102729000,0.00015244,163.058,0.0248566,5.06278,0.000771772,0.00679684,0.570923,9880,4250,4740
466771939,180524412,946,3,f,663655000,12569100,100477000000,5359270000,0.0189392,426.384,8.07538,0.812978,0.0153971,0.1356,0.686039,7990,5470,5710
466772183,180524412,587,3,t,7388510,1364160,4153550000,2470250000,0.184632,1810.82,334.336,0.00905093,0.00167109,0.014717,0.993919,8390,4030,5850
466771138,180524412,136,3,f,2160790000,3725270,73358100000,613974000,0.00172403,164.813,0.284143,2.64697,0.00456346,0.0401895,0.644766,11100,5800,4790
466771173,180524412,190,3,f,484006000,118211,160199000,9266300,0.000244235,78.3878,0.019145,0.592907,0.000144809,0.0012753,0.317198,11550,7300,6200
466768774,180524412,857,1,f,216560000,13.7315,35360200000,3017.81,6.34075e-08,219.773,1.39352e-05,0.265286,1.68211e-08,1.4814e-07,0.0100374,6170,3980,1880
466769521,180524412,38,2,f,112755000,300449,16859300000,159172000,0.00266463,529.781,1.41167,0.138125,0.00036805,0.00324134,0.504581,5710,5620,5910
466771815,180524412,757,3,f,33777000,162205,2766990000,46005000,0.00480222,283.623,1.36202,0.0413768,0.000198701,0.00174992,0.423571,10010,4330,5400
466772088,180524412,312782612,3,f,102202000,0,24980700000,0,0,0,0,0.125198,0,0,0,0,0,0
466768612,180524412,768,1,f,2430380000,265120,145334000000,101688000,0.000109086,383.557,0.0418405,2.97722,0.000324772,0.0028602,0.435595,7240,5110,2780
466769901,180524412,348,2,f,578397000,12363300,58306400000,3679440000,0.0213751,297.609,6.36144,0.708537,0.0151451,0.13338,0.782215,8420,4670,5760
466772115,180524412,46,2,t,3133660,597299,1600760000,858071000,0.190607,1436.58,273.823,0.00383874,0.000731691,0.00644386,0.877578,8410,4670,5760
466769785,180524412,260,2,f,73823400,91748.8,7940670000,24480400,0.00124282,266.82,0.331608,0.0904337,0.000112392,0.000989817,0.238111,5870,6920,7520
466770627,180524412,948,2,f,712816000,2553590,16105700000,415455000,0.0035824,162.694,0.582835,0.8732,0.00312815,0.027549,0.510285,9340,5870,7020
466771854,180524412,826,3,f,1702420000,3598340,173848000000,1134580000,0.00211365,315.306,0.666448,2.08547,0.00440796,0.03882,0.614069,4720,4620,5740
466767791,180524412,181,1,f,172864000,1684460,34978800000,929373000,0.00974442,551.734,5.37633,0.211758,0.00206346,0.0181725,0.468613,6460,5080,5530
466771312,180524412,321,3,f,23947200,10491.9,3211370000,3291120,0.000438128,313.681,0.137433,0.0293353,1.28526e-05,0.000113191,0.194827,7830,4470,3050
466769765,180524412,246,2,f,192125000,8940950,21147400000,3620130000,0.0465372,404.893,18.8426,0.235353,0.0109527,0.096458,0.9671,9060,4480,6720
466770457,180524412,827,2,f,210684000,28669.9,42789600000,15156300,0.00013608,528.646,0.0719384,0.258088,3.51207e-05,0.000309301,0.334521,3730,3130,6060
466771891,180524412,884,3,f,68985000,5577.83,7063290000,1992670,8.08556e-05,357.248,0.0288855,0.0845066,6.83284e-06,6.01754e-05,0.213116,7570,5440,9470
466771270,180524412,288,3,f,498379000,2219.92,97679000000,1047120,4.45428e-06,471.695,0.00210106,0.610514,2.7194e-06,2.39492e-05,0.102285,3480,4480,6930
466767996,180524412,311,1,f,285875000,0,46835400000,0,0,0,0,0.350197,0,0,0,0,0,0
466770816,180524412,1090,2,f,659646000,17701.6,171059000000,8451110,2.6835e-05,477.421,0.0128116,0.808066,2.16845e-05,0.000190971,0.181928,6270,3140,9960
466772001,180524412,1030,3,f,188105000,24880.2,30757900000,6681020,0.000132267,268.528,0.0355174,0.230429,3.04782e-05,0.000268416,0.380679,6420,450,4020
466771832,180524412,788,3,f,645133000,297126,77687900000,139724000,0.000460566,470.252,0.216582,0.790287,0.00036398,0.0032055,0.447343,7000,6800,8510
466768843,180524412,897,1,f,125303000,38627,22300000000,6748020,0.000308268,174.697,0.0538534,0.153497,4.7318e-05,0.000416721,0.12996,4540,4320,1460
466771223,180524412,249,3,f,18432000,0,3422240000,0,0,0,0,0.0225792,0,0,0,0,0,0
466772016,180524412,1054,3,f,323386000,34580.8,53564300000,18467300,0.000106933,534.032,0.0571059,0.396148,4.23615e-05,0.000373069,0.365962,3690,3840,6310
466770700,180524412,1000,2,f,274520000,6953360,8752830000,1670880000,0.0253292,240.298,6.08655,0.336286,0.00851787,0.0750152,0.999677,8570,4900,6400
466771519,180524412,491,3,f,503802000,230257,33905300000,132219000,0.00045704,574.222,0.262442,0.617157,0.000282065,0.00248409,0.658707,8320,5970,5240
466770563,180524412,907,2,f,118958000,1054230,20977000000,505951000,0.00886217,479.925,4.25317,0.145724,0.00129143,0.0113734,0.532577,6580,4170,6490
466771144,180524412,146,3,f,2306160000,51601300,103777000000,11991200000,0.0223754,232.382,5.19964,2.82505,0.0632115,0.556692,0.7707,9610,4800,6430
466771559,180524412,531,3,f,99609500,2526590,16932200000,1197940000,0.025365,474.133,12.0264,0.122022,0.00309507,0.0272577,0.758597,8070,2800,6180
466771045,180524412,39,3,f,2180170000,29401.1,428489000000,10486400,1.34857e-05,356.668,0.00480991,2.67071,3.60164e-05,0.000317189,0.187429,3460,2710,4870
466770310,180524412,675,2,f,43911000,527.029,6834570000,205134,1.20022e-05,389.228,0.0046716,0.053791,6.4561e-07,5.68576e-06,0.0417725,4360,5120,8350
466767786,180524412,178,1,f,181889000,71947,20443700000,21543100,0.000395554,299.43,0.118441,0.222814,8.8135e-05,0.000776188,0.310203,7970,4160,3120
466768049,180524412,338,1,f,10008000,0,574246000,0,0,0,0,0.0122598,0,0,0,0,0,0
466768178,180524412,436,1,f,121828000,38101.9,4589860000,10915100,0.000312753,286.472,0.089595,0.149239,4.66749e-05,0.000411056,0.308728,6340,5980,4840
466768640,180524412,784,1,f,1764760000,77886.5,20364800000,12984100,4.41343e-05,166.705,0.00735741,2.16183,9.54109e-05,0.000840265,0.359965,8110,5770,4680
466770889,180524412,182305713,2,f,31237200,538.708,3257270000,113374,1.72457e-05,210.456,0.00362947,0.0382656,6.59917e-07,5.81176e-06,0.040255,6020,2420,8320
466768372,180524412,598,1,f,36933300,0,5528480000,0,0,0,0,0.0452433,0,0,0,0,0,0
466768522,180524412,696,1,f,11501100,0,1822220000,0,0,0,0,0.0140888,0,0,0,0,0,0
466769555,180524412,72,2,f,15252300,2255.42,2917920000,1046180,0.000147874,463.85,0.0685915,0.0186841,2.76289e-06,2.43322e-05,0.119217,4960,5430,6110
466769889,180524412,341,2,f,7050600,125710,915756000,56089600,0.0178297,446.182,7.9553,0.00863698,0.000153995,0.0013562,0.513569,7780,5580,5880
466768029,180524412,328,1,f,496158000,0,106809000000,0,0,0,0,0.607794,0,0,0,0,0,0
466768464,180524412,649,1,f,10369800,0,1629950000,0,0,0,0,0.012703,0,0,0,0,0,0
466771897,180524412,895,3,f,1842310000,37508.4,302347000000,13595300,2.03594e-05,362.46,0.00737948,2.25684,4.59478e-05,0.000404654,0.238053,6760,4300,9770
466771999,180524412,1027,3,f,160177000,0,30794200000,0,0,0,0,0.196216,0,0,0,0,0,0
466767773,180524412,169,1,f,69519600,1385.78,6244130000,342619,1.99337e-05,247.239,0.00492838,0.0851615,1.69758e-06,1.49503e-05,0.0629313,11900,5190,5600
466770292,180524412,647,2,f,877930000,871610,91162600000,370493000,0.000992801,425.068,0.422008,1.07546,0.00106772,0.00940322,0.594077,6940,6850,8200
466772058,180524412,1127,3,f,590981000,6363.14,96880500000,1749720,1.07671e-05,274.978,0.00296071,0.723952,7.79485e-06,6.86477e-05,0.0802948,7350,4280,10620
466769696,180524412,189,2,f,28740600,171911,5438160000,98631300,0.00598148,573.734,3.43178,0.0352072,0.000210591,0.00185464,0.401154,6200,4750,5700
466771950,180524412,961,3,f,11544300000,916529,1873320000000,316361000,7.93925e-05,345.173,0.0274041,14.1417,0.00112275,0.00988782,0.397174,6710,6940,8690
466771306,180524412,318,3,f,15845400,69098,2339510000,26756400,0.00436076,387.224,1.68859,0.0194106,8.46451e-05,0.000745453,0.417598,10860,4850,6110
466768305,180524412,556,1,f,232503000,0,45624100000,0,0,0,0,0.284817,0,0,0,0,0,0
466767847,180524412,217,1,f,160678000,15559.4,9345620000,4731070,9.68359e-05,304.065,0.0294445,0.19683,1.90603e-05,0.00016786,0.324598,10830,4180,4520
466768990,180524412,917,1,f,4479300,0,136632000,0,0,0,0,0.00548714,0,0,0,0,0,0
466771534,180524412,510,3,f,89352000,1094.02,11557500000,356895,1.22439e-05,326.224,0.00399425,0.109456,1.34017e-06,1.18026e-05,0.0876507,6960,1330,7280
466769686,180524412,181,2,f,172864000,1963870,35136800000,1115720000,0.0113608,568.124,6.45434,0.211758,0.00240574,0.0211869,0.592482,6830,5470,5720
466768456,180524412,643,1,f,21839400,0,3949040000,0,0,0,0,0.0267533,0,0,0,0,0,0
466770828,180524412,1099,2,f,1510450000,143708,38120100000,36009100,9.51423e-05,250.571,0.0238399,1.8503,0.000176042,0.00155037,0.538092,6690,6240,6710
466771686,180524412,634,3,f,218300000,7518000,30773500000,3529660000,0.0344389,469.494,16.1689,0.267417,0.00920955,0.0811067,0.704031,8050,3060,5950
466770883,180524412,182305701,2,f,90999000,34.0798,22002700000,19276.7,3.74507e-07,565.636,0.000211835,0.111474,4.17477e-08,3.67664e-07,0.00839388,5410,1750,8520
466771931,180524412,936,3,f,3387550000,7593.68,730250000000,3514010,2.24164e-06,462.754,0.00103733,4.14975,9.30225e-06,8.19231e-05,0.107499,12610,2320,4260
466767430,180524412,36,1,f,194044000,56756.6,36212700000,11399700,0.000292494,200.853,0.0587482,0.237703,6.95268e-05,0.000612309,0.191577,3520,4240,2160
466771659,180524412,618,3,f,956504000,0,29184200000,0,0,0,0,1.17172,0,0,0,0,0,0
466771778,180524412,703,3,f,7270280000,6272730,1129350000000,2926670000,0.000862791,466.57,0.402552,8.90609,0.0076841,0.0676723,0.559856,6860,6140,8310
466768032,180524412,329,1,f,2784240000,58417.2,608720000000,11784700,2.09814e-05,201.733,0.00423264,3.41069,7.1561e-05,0.000630224,0.266642,6300,1140,2350
466769809,180524412,281,2,f,56241900,895.298,8234830000,183854,1.59187e-05,205.355,0.00326899,0.0688963,1.09674e-06,9.65877e-06,0.0361803,7670,410,7800
466770769,180524412,1048,2,f,850137000,3333130,14948900000,400943000,0.00392069,120.29,0.471621,1.04142,0.00408308,0.0359589,0.561436,11000,6510,5900
466769525,180524412,41,2,f,139830000,38.0223,22260700000,8441.3,2.71917e-07,222.01,6.03682e-05,0.171292,4.65773e-08,4.10197e-07,0.00979375,9430,480,7110
466768173,180524412,430,1,f,620932000,8627.05,111755000000,1862260,1.38937e-05,215.863,0.00299913,0.760642,1.05681e-05,9.30715e-05,0.0741468,9320,1590,4150
466771063,180524412,59,3,f,131099000,2749470,23010600000,1325670000,0.0209724,482.157,10.112,0.160597,0.0033681,0.0296622,0.672954,7310,4040,5800
466770512,180524412,869,2,f,20761200,68.9913,3376160000,13338.1,3.32309e-06,193.33,0.000642453,0.0254325,8.45143e-08,7.44301e-07,0.0163013,10180,2230,8480
466770243,180524412,610,2,f,537454000,0,96810800000,0,0,0,0,0.658381,0,0,0,0,0,0
466771210,180524412,237,3,f,8958600,7630.09,322261000,1488720,0.000851706,195.112,0.166178,0.0109743,9.34687e-06,8.2316e-05,0.122995,12770,5310,6210
466771666,180524412,621,3,f,341444000,89981.8,19507200000,26105400,0.000263533,290.119,0.0764559,0.418269,0.000110228,0.000970754,0.3298,10200,5750,4160
466768142,180524412,398,1,f,211571000,54512.4,5132920000,7419330,0.000257655,136.104,0.0350678,0.259175,6.67777e-05,0.000588098,0.233628,9780,6630,4140
466768169,180524412,427,1,f,281031000,0,43912200000,0,0,0,0,0.344263,0,0,0,0,0,0
466771508,180524412,482,3,f,308014000,211143,9324140000,44363500,0.000685497,210.112,0.144031,0.377317,0.00025865,0.00227788,0.289896,9070,3170,3360
466768156,180524412,413,1,f,108280000,121.918,86092700,10871,1.12595e-06,89.1667,0.000100397,0.132643,1.49349e-07,1.31529e-06,0.0135074,10520,6510,3190
466769563,180524412,81,2,f,1123620000,102292,37162500000,34906300,9.1038e-05,341.242,0.031066,1.37643,0.000125308,0.00110356,0.353865,5110,4610,6630
466771316,180524412,323,3,f,19109400000,365128000,2691910000000,165766000000,0.0191072,453.994,8.67456,23.4091,0.447282,3.93912,1,8320,4450,5790
466771364,180524412,356,3,f,12895200,711095,1260210000,261366000,0.0551442,367.553,20.2684,0.0157966,0.000871092,0.00767153,0.64482,7060,5720,6940
466769850,180524412,314,2,f,98857800,41153,17497800000,24156000,0.000416285,586.98,0.244351,0.121101,5.04124e-05,0.000443972,0.337703,5970,4980,9630
466768528,180524412,699,1,f,68400,0,4725290,0,0,0,0,8.379e-05,0,0,0,0,0,0
466771798,180524412,726,3,f,5756080000,119296,1018800000000,29570500,2.07251e-05,247.876,0.00513725,7.0512,0.000146137,0.001287,0.213904,8160,3310,8270
466771069,180524412,64,3,f,142103000,50474.9,29055600000,25068700,0.0003552,496.656,0.176412,0.174076,6.18318e-05,0.00054454,0.215479,6280,3610,6480
466771427,180524412,406,3,f,305833000,2816630,35824800000,1055000000,0.00920972,374.562,3.44961,0.374645,0.00345038,0.0303868,0.613001,7130,5300,6110
466770656,180524412,968,2,f,565609000,743.613,106673000000,165209,1.31471e-06,222.171,0.000292091,0.692871,9.10926e-07,8.02235e-06,0.0396626,12170,4780,6120
466771949,180524412,960,3,f,8265760000,3627110,193551000000,530046000,0.000438811,146.135,0.0641255,10.1256,0.00444321,0.0391304,0.645641,9530,4390,6250
466769675,180524412,170,2,f,325300000,198145,42687200000,80501400,0.000609113,406.276,0.247468,0.398493,0.000242727,0.00213765,0.465724,8000,3160,7840
466767836,180524412,210,1,f,14751000,32897.1,656701000,6889050,0.00223016,209.412,0.467022,0.01807,4.0299e-05,0.000354905,0.553848,7890,6260,4780
466770030,180524412,453,2,f,13800300000,798556,3116180000000,199755000,5.7865e-05,250.145,0.0144746,16.9054,0.000978231,0.00861508,0.388959,4540,4100,9950
466770698,180524412,998,2,f,162446000,1670790,21010700000,733591000,0.0102852,439.07,4.5159,0.198997,0.00204671,0.018025,0.548552,5180,6050,8220
466770020,180524412,448,2,f,125989000,948.749,25151400000,180991,7.5304e-06,190.768,0.00143656,0.154337,1.16222e-06,1.02354e-05,0.037339,2400,3710,6700
466771823,180524412,773,3,f,317153000,116234,32660000000,39002900,0.000366493,335.554,0.122978,0.388512,0.000142387,0.00125397,0.317976,12690,5940,5450
466771653,180524412,613,3,f,304970000,0,69112400000,0,0,0,0,0.373589,0,0,0,0,0,0
466768454,180524412,642,1,f,45219600,2148.31,495226000,130378,4.75083e-05,60.6885,0.00288321,0.055394,2.63168e-06,2.31767e-05,0.0601123,9620,6570,4900
466770907,180524412,312782578,2,f,30312900,0,5065160000,0,0,0,0,0.0371333,0,0,0,0,0,0
466772178,180524412,467,3,t,100196,11775.8,28040700,10050300,0.117528,853.474,100.307,0.00012274,1.44253e-05,0.000127041,0.372172,8070,4940,5880
466769629,180524412,136,2,f,1080390000,924268,37354800000,144962000,0.000855492,156.84,0.134175,1.32348,0.00113223,0.00997131,0.427982,12930,6440,6800
466768648,180524412,791,1,f,26105400,0,5699750000,0,0,0,0,0.0319791,0,0,0,0,0,0
466769142,180524412,982,1,f,28009800,0,3564020000,0,0,0,0,0.034312,0,0,0,0,0,0
466769486,180524412,312782636,1,f,170521000,12.1728,24768900000,856.89,7.13859e-08,70.3938,5.02513e-06,0.208888,1.49117e-08,1.31324e-07,0.00454473,9960,2460,1520
466772126,180524412,343,2,t,367669000,88234400,263496000000,168613000000,0.239983,1910.97,458.601,0.450394,0.108087,0.951902,1,8240,4450,5790
466769781,180524412,257,2,f,81564300,0,14599200000,0,0,0,0,0.0999163,0,0,0,0,0,0
466770704,180524412,1004,2,f,39446100,298965,4058990000,98425600,0.00757908,329.221,2.49519,0.0483215,0.000366232,0.00322534,0.67266,7420,6750,6500
466769234,180524412,1023,1,f,335030000,0,77733500000,0,0,0,0,0.410411,0,0,0,0,0,0
466769391,180524412,1109,1,f,12127500,4969.95,2601580000,2785300,0.000409808,560.429,0.229668,0.0148562,6.08819e-06,5.36175e-05,0.162196,5110,5650,5030
466770633,180524412,951,2,f,412906000,0,108489000000,0,0,0,0,0.50581,0,0,0,0,0,0
466769964,180524412,397,2,f,29222000,1754050,1664890000,366006000,0.060025,208.663,12.525,0.0357969,0.00214871,0.0189233,0.618089,8740,4530,5780
466770579,180524412,918,2,f,3698590000,89433,476975000000,35315800,2.41803e-05,394.885,0.00954843,4.53077,0.000109555,0.000964833,0.298963,8480,5570,9500
466770581,180524412,919,2,f,158422000,1819.04,27781600000,558956,1.14823e-05,307.281,0.00352828,0.194066,2.22832e-06,1.96244e-05,0.0496654,3260,2950,6610
466768369,180524412,596,1,f,476301000,1073450,47053300000,319926000,0.00225371,298.037,0.67169,0.583468,0.00131497,0.0115807,0.498296,4630,6400,5140
466771208,180524412,235,3,f,442751000,82733.2,5336260000,7734670,0.000186861,93.4893,0.0174696,0.54237,0.000101348,0.000892553,0.365134,12140,6710,6480
466771421,180524412,401,3,f,71051400,0,14588400000,0,0,0,0,0.087038,0,0,0,0,0,0
466769751,180524412,234,2,f,103313000,0,21004400000,0,0,0,0,0.126558,0,0,0,0,0,0
466768579,180524412,746,1,f,604155000,12281.4,152920000000,2358790,2.03283e-05,192.061,0.00390427,0.74009,1.50448e-05,0.000132496,0.150675,3680,4010,4580
466769848,180524412,313,2,f,16039200000,362892000,2257880000000,170428000000,0.0226253,469.637,10.6257,19.648,0.444543,3.915,1,8240,4450,5790
