id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464977073,301765327,251,3,f,550906000,64.1926,95705500000,9243.73,1.16522e-07,144,1.67791e-05,0.67486,7.86359e-08,8.09516e-06,0.0136464,8040,2130,1110
464977403,301765327,753,3,f,847800,0,115740000,0,0,0,0,0.00103856,0,0,0,0,0,0
464975649,301765327,304,2,f,239686000,19546.4,43427600000,6281060,8.155e-05,321.341,0.0262053,0.293616,2.39444e-05,0.00246495,0.236623,2090,2610,6160
464976440,301765327,969,2,f,176205000,3836.91,51370800000,779772,2.17753e-05,203.229,0.00442537,0.215851,4.70021e-06,0.000483862,0.112621,2410,3670,5870
464977297,301765327,588,3,f,493553000,30121.1,95493800000,6725940,6.10292e-05,223.296,0.0136276,0.604602,3.68984e-05,0.0037985,0.168269,5170,2370,5730
464977721,301765327,8,2,t,48256100,5809040,13715000000,7002600000,0.120379,1205.47,145.113,0.0591137,0.00711608,0.732563,0.972918,9100,4280,5810
464975029,301765327,985,1,f,8038890000,30885.5,1597940000000,9575810,3.84201e-06,310.042,0.00119118,9.84765,3.78347e-05,0.00389489,0.389293,2990,2430,2980
464976026,301765327,625,2,f,431601000,0,97511000000,0,0,0,0,0.528712,0,0,0,0,0,0
464977315,301765327,612,3,f,588442000,26716.1,69910000000,5521020,4.54014e-05,206.655,0.00938245,0.720841,3.27272e-05,0.00336909,0.175436,9370,6520,7130
464975209,301765327,1127,1,f,295491000,0,41769300000,0,0,0,0,0.361976,0,0,0,0,0,0
464977104,301765327,278,3,f,3496900000,2175570,541568000000,760967000,0.000622144,349.778,0.217612,4.2837,0.00266508,0.274356,0.455823,7050,5220,8540
464977634,301765327,1100,3,f,1566190000,2918.86,259734000000,839000,1.86367e-06,287.441,0.000535695,1.91858,3.5756e-06,0.00036809,0.0705281,8250,3550,4380
464977265,301765327,523,3,f,748768000,72183.7,113914000000,26360500,9.64034e-05,365.186,0.0352051,0.91724,8.84251e-05,0.0091029,0.241253,5120,6370,6470
464977448,301765327,831,3,f,5801400,0,811637000,0,0,0,0,0.00710672,0,0,0,0,0,0
464977303,301765327,596,3,f,952601000,323277,141267000000,92256600,0.000339363,285.379,0.096847,1.16694,0.000396015,0.0407677,0.381503,4520,5950,6020
464977459,301765327,846,3,f,301516000,20194.6,53405100000,11832100,6.69768e-05,585.905,0.0392421,0.369357,2.47384e-05,0.00254669,0.273989,11310,4450,3010
464976467,301765327,993,2,f,4267160000,127287,667490000000,33480200,2.98296e-05,263.028,0.00784603,5.22727,0.000155927,0.0160519,0.232803,2120,2330,6390
464977493,301765327,901,3,f,1496460000,28891.5,3514710000,7325600,1.93066e-05,253.556,0.0048953,1.83316,3.53921e-05,0.00364343,0.264808,9190,5910,7620
464974207,301765327,287,1,f,3538800,2051.98,495247000,529222,0.000579853,257.908,0.149549,0.00433503,2.51368e-06,0.00025877,0.119277,5370,5030,5240
464977106,301765327,279,3,f,2325600,0,199575000,0,0,0,0,0.00284886,0,0,0,0,0,0
464977731,301765327,323,2,t,1235060,140015,226966000,109856000,0.113367,784.603,88.9484,0.00151294,0.000171518,0.0176569,0.62576,9160,4230,5810
464977277,301765327,545,3,f,13887000,0,2286140000,0,0,0,0,0.0170116,0,0,0,0,0,0
464977564,301765327,991,3,f,5569090000,1439770,299835000000,333772000,0.000258529,231.823,0.0599329,6.82214,0.00176372,0.181566,0.647411,8780,4660,5870
464975410,301765327,114,2,f,87211800,0,9421080000,0,0,0,0,0.106834,0,0,0,0,0,0
464976959,301765327,157,3,f,603945000,21068.7,55850500000,8610370,3.48852e-05,408.68,0.0142569,0.739833,2.58092e-05,0.00265692,0.209141,5750,5560,6030
464974080,301765327,165,1,f,271951000,1353370,44544500000,520622000,0.00497651,384.686,1.9144,0.33314,0.00165788,0.17067,0.830704,9030,5210,5690
464975311,301765327,15,2,f,120984000,0,26366300000,0,0,0,0,0.148206,0,0,0,0,0,0
464974026,301765327,125,1,f,304674000,24744.6,2266760000,4627290,8.12164e-05,187.002,0.0151877,0.373226,3.03121e-05,0.00312047,0.244173,6160,6810,4230
464973997,301765327,97,1,f,197117000,3781.38,19275400000,761171,1.91834e-05,201.295,0.00386152,0.241468,4.63219e-06,0.00047686,0.118113,8870,2540,940
464975325,301765327,27,2,f,31907700,0,2780280000,0,0,0,0,0.0390869,0,0,0,0,0,0
464976432,301765327,959,2,f,127209000,0.221768,17579800000,39.6225,1.74334e-09,178.666,3.11476e-07,0.155831,2.71666e-10,2.79666e-08,0.000164581,7070,3290,10740
464974914,301765327,910,1,f,46476000,0,6871190000,0,0,0,0,0.0569331,0,0,0,0,0,0
464975075,301765327,1017,1,f,5149200000,29700.3,1140710000000,9822220,5.76794e-06,330.712,0.00190753,6.30777,3.63828e-05,0.00374542,0.187763,12920,3560,2930
464977216,301765327,429,3,f,1191180000,248.388,119699000000,44118.6,2.08523e-07,177.62,3.70378e-05,1.45919,3.04275e-07,3.13236e-05,0.00941186,13140,5380,3860
464974086,301765327,171,1,f,224277000,750.873,42262400000,86019.4,3.34797e-06,114.559,0.00038354,0.27474,9.19819e-07,9.46906e-05,0.0440587,2190,2460,5520
464974171,301765327,251,1,f,275453000,64.1926,46006300000,9243.73,2.33044e-07,144,3.35583e-05,0.33743,7.86359e-08,8.09516e-06,0.0136464,8040,2130,1110
464974775,301765327,804,1,f,25382700,0,3774560000,0,0,0,0,0.0310938,0,0,0,0,0,0
464977220,301765327,436,3,f,243655000,7097.57,16041700000,1535650,2.91296e-05,216.363,0.00630257,0.298478,8.69452e-06,0.000895056,0.15436,6130,5910,6570
464974622,301765327,704,1,f,215940000,23764.9,44844900000,5257920,0.000110053,221.248,0.024349,0.264526,2.9112e-05,0.00299693,0.180921,4490,5310,1790
464975788,301765327,409,2,f,522107000,2643.05,105901000000,511206,5.06227e-06,193.415,0.00097912,0.639581,3.23773e-06,0.000333308,0.160744,9890,1870,9460
464976049,301765327,642,2,f,45219600,367.68,1721760000,46351.2,8.13099e-06,126.064,0.00102502,0.055394,4.50408e-07,4.63672e-05,0.033612,9560,6480,6540
464974916,301765327,911,1,f,3096900,146.906,262886000,37445.4,4.74364e-05,254.894,0.0120913,0.0037937,1.7996e-07,1.85259e-05,0.0236,10530,3690,4860
464977386,301765327,718,3,f,564858000,0,73832100000,0,0,0,0,0.691951,0,0,0,0,0,0
464977715,301765327,997,1,t,5532810,736704,1684760000,986120000,0.133152,1338.56,178.231,0.00677769,0.000902462,0.0929038,0.876375,9580,6320,5690
464976423,301765327,946,2,f,331878000,179036,52000000000,63003500,0.000539465,351.903,0.18984,0.40655,0.00021932,0.0225778,0.307594,8030,5300,5990
464975726,301765327,358,2,f,34756200,10.5719,4335310000,2730.34,3.04173e-07,258.264,7.85571e-05,0.0425763,1.29506e-08,1.3332e-06,0.00259687,10220,4330,6670
464977247,301765327,484,3,f,279306000,34932.1,65368500000,7286520,0.000125067,208.591,0.026088,0.34215,4.27918e-05,0.0044052,0.362011,2240,3040,5840
464977692,301765327,100,1,t,68648,16308.6,30229900,21037400,0.237568,1289.96,306.453,8.40939e-05,1.9978e-05,0.00205664,0.829863,9030,5210,5690
464974367,301765327,423,1,f,625668000,0,160087000000,0,0,0,0,0.766444,0,0,0,0,0,0
464974603,301765327,693,1,f,210049000,0,31145300000,0,0,0,0,0.25731,0,0,0,0,0,0
464976211,301765327,774,2,f,173773000,0,28520400000,0,0,0,0,0.212872,0,0,0,0,0,0
464976665,301765327,1101,2,f,295286000,8250.46,53507900000,2779740,2.79406e-05,336.919,0.00941373,0.361725,1.01068e-05,0.00104044,0.200635,3910,4670,8050
464977513,301765327,927,3,f,41488200,3075.34,4073120000,761172,7.41258e-05,247.508,0.0183467,0.050823,3.7673e-06,0.000387824,0.1695,5010,2250,6530
464974421,301765327,475,1,f,211748000,6682.38,31262100000,1319590,3.15581e-05,197.473,0.00623188,0.259392,8.18591e-06,0.000842697,0.155521,8990,3310,3250
464975841,301765327,453,2,f,13800300000,185636,2765760000000,44652800,1.34516e-05,240.539,0.00323563,16.9054,0.000227405,0.0234101,0.194051,7230,2250,9000
464975985,301765327,599,2,f,75195000,0,13676100000,0,0,0,0,0.0921139,0,0,0,0,0,0
464975550,301765327,263,2,f,29812500,206.602,2800830000,63983.1,6.93003e-06,309.693,0.00214618,0.0365203,2.53087e-07,2.6054e-05,0.0458048,5280,6610,6280
464976187,301765327,753,2,f,423900,0,56744300,0,0,0,0,0.000519278,0,0,0,0,0,0
464977332,301765327,634,3,f,218504000,0,32417900000,0,0,0,0,0.267667,0,0,0,0,0,0
464975516,301765327,223,2,f,110413000,50.9454,6824770000,8715.3,4.61408e-07,171.071,7.89337e-05,0.135256,6.24081e-08,6.42459e-06,0.00541408,7280,7230,5980
464975979,301765327,595,2,f,77428800,29961.1,5477850000,7592320,0.00038695,253.406,0.0980555,0.0948503,3.67023e-05,0.00377832,0.367984,8170,5130,5910
464975195,301765327,1113,1,f,38918700,0,6696590000,0,0,0,0,0.0476754,0,0,0,0,0,0
464976082,301765327,669,2,f,6003480000,20867.9,1096840000000,5450870,3.47598e-06,261.208,0.000907952,7.35426,2.55632e-05,0.0026316,0.160744,9890,1870,9460
464977441,301765327,819,3,f,59992200,276.12,7070760000,62737.4,4.60259e-06,227.211,0.00104576,0.0734904,3.38247e-07,3.48207e-05,0.0577194,5090,2240,6540
464974482,301765327,541,1,f,1281640000,3781.38,201010000000,761171,2.95042e-06,201.295,0.000593903,1.57001,4.63219e-06,0.00047686,0.118113,8870,2540,940
464976738,301765327,312782582,2,f,55950300,0,10817700000,0,0,0,0,0.0685391,0,0,0,0,0,0
464973960,301765327,56,1,f,1851910000,25959,404529000000,9370420,1.40174e-05,360.97,0.00505986,2.2686,3.17998e-05,0.00327363,0.145427,4030,5490,4130
464974100,301765327,187,1,f,373317000,5.62384,90407300000,1333.77,1.50645e-08,237.163,3.57274e-06,0.457314,6.8892e-09,7.09208e-07,0.00266576,3510,3880,3660
464974169,301765327,250,1,f,241276000,0,32560100000,0,0,0,0,0.295564,0,0,0,0,0,0
464975331,301765327,33,2,f,577694000,236.608,100655000000,71556.9,4.09574e-07,302.428,0.000123866,0.707675,2.89845e-07,2.98381e-05,0.0358972,7750,1340,8050
464975047,301765327,998,1,f,162446000,4976.33,27131300000,1526440,3.06337e-05,306.74,0.00939658,0.198997,6.096e-06,0.000627552,0.0808463,4930,6280,3960
464977667,301765327,312782562,3,f,151519000,0,32467200000,0,0,0,0,0.18561,0,0,0,0,0,0
464975809,301765327,430,2,f,620932000,2284.96,104487000000,471680,3.67989e-06,206.428,0.000759631,0.760642,2.79908e-06,0.000288151,0.0389684,8740,1350,6450
464977505,301765327,914,3,f,2727000,0,451772000,0,0,0,0,0.00334058,0,0,0,0,0,0
464977647,301765327,1125,3,f,213626000,3519.11,41996500000,1080470,1.64732e-05,307.029,0.00505777,0.261692,4.31091e-06,0.000443786,0.0995646,2390,2990,6410
464976962,301765327,159,3,f,3372260000,132383,555039000000,39672700,3.92565e-05,299.681,0.0117644,4.13102,0.00016217,0.0166945,0.266549,3600,4850,6350
464974983,301765327,954,1,f,153720000,0,28967500000,0,0,0,0,0.188307,0,0,0,0,0,0
464977649,301765327,1127,3,f,590981000,0,86533800000,0,0,0,0,0.723952,0,0,0,0,0,0
464975541,301765327,257,2,f,81564300,0,13566200000,0,0,0,0,0.0999163,0,0,0,0,0,0
464976094,301765327,677,2,f,858344000,1430.35,154130000000,168525,1.6664e-06,117.821,0.000196337,1.05147,1.75218e-06,0.000180378,0.0554508,4490,4500,9810
464976635,301765327,1080,2,f,9941140000,47984.3,2002600000000,10092900,4.82684e-06,210.337,0.00101526,12.1779,5.87808e-05,0.00605118,0.277558,8760,2670,7770
464977224,301765327,442,3,f,440712000,18577.3,56058500000,3408290,4.21529e-05,183.466,0.00773361,0.539872,2.27572e-05,0.00234273,0.174242,6000,930,5680
464977351,301765327,667,3,f,109260000,20111.6,15373700000,5186640,0.000184071,257.894,0.0474706,0.133844,2.46367e-05,0.00253622,0.256081,2060,2600,6160
464975543,301765327,258,2,f,974437000,420609,150706000000,145891000,0.000431643,346.858,0.149719,1.19369,0.000515246,0.0530419,0.309372,4110,4760,5900
464977409,301765327,765,3,f,55918800,198.376,4067020000,35808.4,3.54758e-06,180.507,0.000640363,0.0685005,2.43011e-07,2.50167e-05,0.0139046,11090,5420,7120
464977212,301765327,422,3,f,236266000,2575.3,27714100000,653128,1.09e-05,253.612,0.00276437,0.289426,3.15474e-06,0.000324765,0.101278,8480,4310,3840
464974302,301765327,362,1,f,605311000,6535.58,104998000000,2597320,1.0797e-05,397.412,0.00429088,0.741506,8.00608e-06,0.000824185,0.0946035,6710,3660,5570
464976806,301765327,26,3,f,1096860000,0,200522000000,0,0,0,0,1.34365,0,0,0,0,0,0
464974407,301765327,460,1,f,16034400,46814,1833960000,14060900,0.0029196,300.358,0.876923,0.0196421,5.73471e-05,0.00590359,0.390647,10760,4140,4720
464974587,301765327,673,1,f,9695700,3502.94,460807000,717382,0.000361288,204.794,0.0739897,0.0118772,4.2911e-06,0.000441746,0.0979031,8380,5750,5140
464974962,301765327,942,1,f,1023150000,23499.5,163937000000,6554380,2.29678e-05,278.916,0.00640608,1.25336,2.87869e-05,0.00296346,0.165315,6520,6210,2300
464976059,301765327,649,2,f,10369800,0,1547990000,0,0,0,0,0.012703,0,0,0,0,0,0
464977680,301765327,312782616,3,f,276041000,0,62333200000,0,0,0,0,0.33815,0,0,0,0,0,0
464974882,301765327,893,1,f,60102900,0,9263200000,0,0,0,0,0.0736261,0,0,0,0,0,0
464977573,301765327,1006,3,f,112820000,3361.46,13961200000,708772,2.97948e-05,210.853,0.00628231,0.138205,4.11779e-06,0.000423905,0.077065,6900,340,7020
464976731,301765327,312782566,2,f,44199000,1802.19,7871130000,591774,4.07745e-05,328.364,0.0133889,0.0541438,2.20768e-06,0.00022727,0.0503305,7720,1330,8050
464975373,301765327,74,2,f,89847900,0,16514500000,0,0,0,0,0.110064,0,0,0,0,0,0
464976196,301765327,763,2,f,5356800,0,315711000,0,0,0,0,0.00656208,0,0,0,0,0,0
464976136,301765327,703,2,f,3635140000,5067320,547705000000,1636230000,0.00139398,322.898,0.450114,4.45305,0.00620747,0.639027,0.397793,3760,5010,7730
464976327,301765327,869,2,f,20761200,0,3941410000,0,0,0,0,0.0254325,0,0,0,0,0,0
464977316,301765327,613,3,f,304970000,0,65862200000,0,0,0,0,0.373589,0,0,0,0,0,0
464976084,301765327,670,2,f,160109000,0,23133300000,0,0,0,0,0.196134,0,0,0,0,0,0
464974180,301765327,258,1,f,974437000,9667.23,152110000000,2847880,9.92084e-06,294.591,0.00292259,1.19369,1.18424e-05,0.00121911,0.121251,3610,5800,5390
464974272,301765327,338,1,f,10008000,0,1045260000,0,0,0,0,0.0122598,0,0,0,0,0,0
464975800,301765327,422,2,f,118133000,1238.8,13530800000,270109,1.04865e-05,218.041,0.00228648,0.144713,1.51753e-06,0.000156222,0.052749,8610,4160,7580
464977470,301765327,863,3,f,379625000,470790,12321600000,96683500,0.00124014,205.364,0.254681,0.465041,0.000576718,0.0593701,0.434881,8730,4740,5910
464974643,301765327,725,1,f,15439500,0,1254080000,0,0,0,0,0.0189134,0,0,0,0,0,0
464974790,301765327,819,1,f,29996100,0,2710400000,0,0,0,0,0.0367452,0,0,0,0,0,0
464976621,301765327,1065,2,f,21278200000,14411700,1779940000000,4156890000,0.0006773,288.438,0.195359,26.0658,0.0176544,1.81743,0.940918,9580,6320,5700
464976991,301765327,186,3,f,289037000,0,36777400000,0,0,0,0,0.35407,0,0,0,0,0,0
464977238,301765327,466,3,f,484686000,15657.9,34431300000,3756310,3.23051e-05,239.899,0.00774998,0.593741,1.91809e-05,0.00197457,0.123771,7700,4460,9320
464976399,301765327,920,2,f,1760560000,108651,444348000000,48302200,6.17137e-05,444.563,0.0274357,2.15669,0.000133097,0.0137017,0.449517,10810,3740,7450
464977233,301765327,453,3,f,27600700000,416232,6017360000000,92508900,1.50805e-05,222.253,0.00335169,33.8108,0.000509884,0.0524899,0.271934,4810,3830,1270
464974174,301765327,254,1,f,4317840000,28786.2,734905000000,5397130,6.6668e-06,187.49,0.00124996,5.28935,3.52631e-05,0.00363015,0.174242,6000,930,5680
464977570,301765327,1002,3,f,2056660000,1107.95,398460000000,220990,5.38712e-07,199.459,0.000107451,2.51941,1.35723e-06,0.00013972,0.0360589,7370,2450,10510
464977757,301765327,1065,2,t,21592800,2387210,5600300000,2643320000,0.110556,1107.28,122.417,0.0264511,0.00292434,0.301046,0.939996,9580,6320,5700
464976096,301765327,678,2,f,181660000,0,41626100000,0,0,0,0,0.222534,0,0,0,0,0,0
464974351,301765327,403,1,f,706910000,17357.1,100974000000,5207810,2.45534e-05,300.04,0.007367,0.865965,2.12624e-05,0.00218886,0.149556,6200,6180,3920
464974411,301765327,463,1,f,2495940000,0,525682000000,0,0,0,0,3.05752,0,0,0,0,0,0
464974966,301765327,944,1,f,416334000,9557.22,97651900000,4670990,2.29557e-05,488.739,0.0112193,0.510009,1.17076e-05,0.00120524,0.229812,13110,3240,5260
464977398,301765327,741,3,f,121550000,364.504,21729300000,123878,2.99879e-06,339.853,0.00101915,0.148899,4.46517e-07,4.59666e-05,0.0479498,7230,4870,5420
464977011,301765327,203,3,f,23113800,0,3383570000,0,0,0,0,0.0283144,0,0,0,0,0,0
464977128,301765327,296,3,f,653422000,38.9698,144649000000,14579.9,5.96397e-08,374.133,2.23132e-05,0.800441,4.77381e-08,4.91439e-06,0.0187014,4800,2840,6100
464977786,301765327,872,3,t,3491090,411958,860673000,369104000,0.118003,895.976,105.728,0.00427658,0.000504648,0.0519509,0.766497,9290,4250,5610
464975205,301765327,1125,1,f,106813000,0,21213500000,0,0,0,0,0.130846,0,0,0,0,0,0
464976796,301765327,17,3,f,1885140000,0,385760000000,0,0,0,0,2.3093,0,0,0,0,0,0
464976744,301765327,312782594,2,f,37917000,0,7488870000,0,0,0,0,0.0464483,0,0,0,0,0,0
464974589,301765327,677,1,f,858344000,63700.7,185456000000,14900500,7.42135e-05,233.915,0.0173596,1.05147,7.80334e-05,0.00803314,0.262374,4550,4650,1540
464974387,301765327,442,1,f,220356000,12875,29868500000,2400960,5.84283e-05,186.482,0.0108958,0.269936,1.57719e-05,0.00162364,0.174242,6000,930,5680
464977615,301765327,1069,3,f,34797600,18714.5,360322000,3154520,0.000537811,168.56,0.0906533,0.0426271,2.29253e-05,0.00236004,0.396713,11440,7340,5810
464974394,301765327,448,1,f,125989000,0,23216400000,0,0,0,0,0.154337,0,0,0,0,0,0
464977135,301765327,304,3,f,479372000,19546.4,90172400000,6281060,4.0775e-05,321.341,0.0131027,0.587231,2.39444e-05,0.00246495,0.236623,2090,2610,6160
464977396,301765327,735,3,f,219901000,1043.75,24820700000,211746,4.74648e-06,202.87,0.000962918,0.269378,1.2786e-06,0.000131625,0.0360589,7370,2450,10510
464977416,301765327,776,3,f,9194610000,151743,471270000000,34183100,1.65035e-05,225.269,0.00371774,11.2634,0.000185886,0.019136,0.195489,6350,1800,7040
464977258,301765327,510,3,f,89352000,15408.9,11301000000,3595390,0.000172451,233.332,0.0402384,0.109456,1.88759e-05,0.00194317,0.0975543,6620,1560,7300
464975071,301765327,1015,1,f,307039000,0,62561400000,0,0,0,0,0.376122,0,0,0,0,0,0
464974376,301765327,433,1,f,98091900,0,18604200000,0,0,0,0,0.120163,0,0,0,0,0,0
464977034,301765327,222,3,f,14734800,0,739041000,0,0,0,0,0.0180501,0,0,0,0,0,0
464977699,301765327,343,1,t,5116750,650010,1470270000,832722000,0.127036,1281.09,162.744,0.00626802,0.000796262,0.0819711,0.876375,9580,6320,5690
464977668,301765327,312782566,3,f,88398000,1802.19,16241600000,591774,2.03872e-05,328.364,0.00669443,0.108288,2.20768e-06,0.00022727,0.0503305,7720,1330,8050
464977260,301765327,512,3,f,47685200000,1620430,10354600000000,1168710000,3.39818e-05,721.235,0.0245089,58.4144,0.00198503,0.204348,0.718682,11620,2070,6800
464977473,301765327,869,3,f,41522400,0,8283560000,0,0,0,0,0.0508649,0,0,0,0,0,0
464974157,301765327,238,1,f,19225800,1361.09,596628000,136425,7.0795e-05,100.232,0.00709592,0.0235516,1.66734e-06,0.000171644,0.0857703,10270,5470,5690
464975892,301765327,510,2,f,44676000,15408.9,4849380000,3595390,0.000344903,233.332,0.0804769,0.0547281,1.88759e-05,0.00194317,0.0975543,6620,1560,7300
464977589,301765327,1026,3,f,154949000,17751.9,18119700000,4309400,0.000114566,242.757,0.0278117,0.189813,2.17461e-05,0.00223864,0.168287,7020,1410,7700
464975167,301765327,1092,1,f,58385700,0,6516020000,0,0,0,0,0.0715225,0,0,0,0,0,0
464975451,301765327,143,2,f,9846000,0,1053670000,0,0,0,0,0.0120614,0,0,0,0,0,0
464977354,301765327,671,3,f,273487000,12757,30771000000,2323090,4.66457e-05,182.103,0.00849433,0.335021,1.56273e-05,0.00160875,0.112089,9460,530,4510
464973958,301765327,51,1,f,515479000,11.2674,83224900000,1860.37,2.18581e-08,165.111,3.60902e-06,0.631461,1.38026e-08,1.4209e-06,0.00585793,7570,4270,5210
464974042,301765327,136,1,f,1080390000,0,93775300000,0,0,0,0,1.32348,0,0,0,0,0,0
464975465,301765327,153,2,f,374736000,83604.3,17395400000,20231400,0.000223102,241.99,0.0539884,0.459051,0.000102415,0.0105431,0.240992,12140,4630,7210
464976068,301765327,656,2,f,844659000,58097.4,110804000000,12669200,6.87821e-05,218.069,0.0149992,1.03471,7.11694e-05,0.00732652,0.232803,2120,2330,6390
464977627,301765327,1090,3,f,1319290000,0,339807000000,0,0,0,0,1.61613,0,0,0,0,0,0
464976347,301765327,886,2,f,2162850000,16130.5,392401000000,3858970,7.458e-06,239.234,0.00178421,2.64949,1.97599e-05,0.00203418,0.0879292,8080,1170,6500
464976485,301765327,1007,2,f,2464120000,32533.5,580412000000,12827100,1.32029e-05,394.273,0.00520555,3.01854,3.98535e-05,0.00410271,0.194773,11090,1670,7590
464975199,301765327,1117,1,f,1646170000,531173,129826000000,147900000,0.000322671,278.44,0.0898445,2.01656,0.000650687,0.0669848,0.65814,9310,5270,5670
464975906,301765327,523,2,f,374384000,70735.8,55192000000,25998200,0.000188939,367.539,0.0694426,0.45862,8.66513e-05,0.00892031,0.241253,5120,6370,6470
464975815,301765327,436,2,f,121828000,6216.11,6787100000,1347640,5.10238e-05,216.798,0.0110619,0.149239,7.61473e-06,0.000783897,0.15436,6130,5910,6570
464975121,301765327,1049,1,f,593838000,2893.13,109022000000,689606,4.87191e-06,238.36,0.00116127,0.727452,3.54408e-06,0.000364845,0.078211,9890,5100,2860
464977151,301765327,325,3,f,28058400,0,4299740000,0,0,0,0,0.0343715,0,0,0,0,0,0
464975908,301765327,525,2,f,90906300,88954.7,12768100000,26295600,0.000978532,295.607,0.289261,0.11136,0.000108969,0.0112178,0.296669,8030,5510,6140
464973976,301765327,73,1,f,2775850000,73137.6,114156000000,18940200,2.63478e-05,258.967,0.0068232,3.40042,8.95935e-05,0.00922319,0.277483,12140,4670,3690
464976357,301765327,895,2,f,921157000,4328.71,136854000000,818662,4.69921e-06,189.124,0.000888732,1.12842,5.30268e-06,0.000545883,0.0649314,9360,3480,10610
464977369,301765327,693,3,f,420098000,44641.7,61491900000,15903000,0.000106265,356.236,0.0378554,0.514621,5.4686e-05,0.00562965,0.233348,6470,6550,6120
464976222,301765327,784,2,f,1764760000,5023.57,25890100000,904476,2.84661e-06,180.046,0.000512521,2.16183,6.15388e-06,0.00063351,0.0917864,8280,5930,7210
464977334,301765327,638,3,f,671994000,4370.42,114951000000,1338480,6.50366e-06,306.26,0.00199181,0.823193,5.35376e-06,0.000551142,0.126727,5140,4980,9340
464977518,301765327,932,3,f,514065000,727426,11089700000,106074000,0.00141505,145.822,0.206344,0.629729,0.000891096,0.0917338,0.769064,9510,6330,5610
464974995,301765327,962,1,f,1468570000,125.718,248969000000,22666,8.5606e-08,180.292,1.54341e-05,1.799,1.54005e-07,1.5854e-05,0.011987,6340,460,5000
464976422,301765327,945,2,f,330632000,9798.34,58488500000,2376450,2.96352e-05,242.535,0.00718758,0.405024,1.2003e-05,0.00123564,0.137215,6390,1800,7660
464974164,301765327,246,1,f,192125000,47051.4,22114700000,13702600,0.0002449,291.227,0.0713214,0.235353,5.76379e-05,0.00593353,0.271651,9000,4120,3690
464974645,301765327,726,1,f,2878040000,29186,524705000000,6592700,1.01409e-05,225.886,0.00229069,3.5256,3.57528e-05,0.00368057,0.231536,9210,4890,3140
464977730,301765327,313,2,t,26663300,3421830,8114730000,4359270000,0.128334,1273.96,163.493,0.0326626,0.00419174,0.431518,0.972918,9100,4280,5810
464975679,301765327,326,2,f,204137000,156501,3755940000,40118200,0.000766645,256.345,0.196526,0.250068,0.000191713,0.0197359,0.418896,9450,4260,6210
464975077,301765327,1018,1,f,1067240000,0.175785,194757000000,52.2082,1.64711e-10,297,4.89191e-08,1.30736,2.15337e-10,2.21678e-08,8.00137e-05,6500,3110,920
464976645,301765327,1086,2,f,44656200,0,7924930000,0,0,0,0,0.0547038,0,0,0,0,0,0
464977644,301765327,1117,3,f,3280150000,5318320,276608000000,1669270000,0.00162136,313.873,0.508901,4.01819,0.00651494,0.670679,0.883477,9440,4820,5900
464975920,301765327,534,2,f,73809900,4620.14,9845990000,1037620,6.25951e-05,224.586,0.014058,0.0904171,5.65967e-06,0.000582634,0.123101,10380,4460,7570
464974528,301765327,591,1,f,35341400,527253,3014230000,190329000,0.0149189,360.982,5.38543,0.0432932,0.000645885,0.0664906,0.721657,8880,4760,5680
464974906,301765327,906,1,f,99201600,0,14759000000,0,0,0,0,0.121522,0,0,0,0,0,0
464974352,301765327,406,1,f,152916000,5854.65,19186900000,2177910,3.82867e-05,371.996,0.0142425,0.187322,7.17195e-06,0.000738315,0.104204,7300,4880,5430
464976862,301765327,81,3,f,2247240000,161059,57256600000,51159900,7.16695e-05,317.648,0.0227657,2.75287,0.000197297,0.0203107,0.275748,7520,5300,8310
464976951,301765327,153,3,f,749471000,125812,34067300000,31365800,0.000167867,249.307,0.0418505,0.918102,0.00015412,0.0158658,0.277483,12140,4670,3690
464977267,301765327,527,3,f,407880000,8463.16,51587300000,1610700,2.07491e-05,190.319,0.00394895,0.499653,1.03674e-05,0.00106727,0.102695,6780,2420,10340
464976375,301765327,905,2,f,82254600,0,15862700000,0,0,0,0,0.100762,0,0,0,0,0,0
464976928,301765327,136,3,f,2160790000,0,189663000000,0,0,0,0,2.64697,0,0,0,0,0,0
464975173,301765327,1097,1,f,7483590000,1445000,911031000000,335854000,0.000193089,232.425,0.0448787,9.1674,0.00177013,0.182225,0.435716,7320,6860,4560
464974185,301765327,263,1,f,29812500,2269.24,3599860000,504596,7.61169e-05,222.364,0.0169256,0.0365203,2.77981e-06,0.000286168,0.0745131,5290,6800,4960
464974641,301765327,723,1,f,738396000,1087.8,141175000000,240060,1.47319e-06,220.684,0.000325109,0.904535,1.33255e-06,0.00013718,0.0470481,3730,4090,4150
464977749,301765327,932,2,t,427989,89120.3,126540000,88149900,0.20823,989.112,205.963,0.000524287,0.000109172,0.0112387,0.640452,9330,5980,5830
464974727,301765327,759,1,f,9589500,0,1850710000,0,0,0,0,0.0117471,0,0,0,0,0,0
464975366,301765327,67,2,f,24652800,0,3643360000,0,0,0,0,0.0301997,0,0,0,0,0,0
464977377,301765327,702,3,f,786838000,0,213849000000,0,0,0,0,0.963876,0,0,0,0,0,0
