id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468654403,300688721,647,2,f,877930000,21411.2,185124000000,9698910,2.43882e-05,452.984,0.0110475,1.07546,2.62287e-05,0.00318407,0.299945,7090,6500,8220
468654962,300688721,924,2,f,392630000,20188.2,7485050000,6379370,5.1418e-05,315.995,0.0162478,0.480971,2.47306e-05,0.00300221,0.219242,8840,4940,7860
468655622,300688721,645,3,f,18093500000,256.968,7165220000000,170970,1.42023e-08,665.335,9.44925e-06,22.1645,3.14786e-07,3.82139e-05,0.0215568,10280,3910,7630
468651720,300688721,323,1,f,9696620000,21222.6,1906140000000,10148000,2.18866e-06,478.17,0.00104655,11.8784,2.59977e-05,0.00315603,0.158595,8670,2620,3800
468655555,300688721,534,3,f,147620000,0,26871400000,0,0,0,0,0.180834,0,0,0,0,0,0
468652995,300688721,1048,1,f,850137000,0,112983000000,0,0,0,0,1.04142,0,0,0,0,0,0
468655301,300688721,120,3,f,434893000,8136.68,96111000000,2991940,1.87096e-05,367.711,0.00687973,0.532743,9.96743e-06,0.00121001,0.075969,6190,5530,10120
468651362,300688721,111,1,f,755810000,3999.09,178087000000,1450800,5.29113e-06,362.784,0.00191954,0.925867,4.89889e-06,0.000594709,0.0736255,5920,5060,960
468651528,300688721,206,1,f,59433300,0,7665910000,0,0,0,0,0.0728058,0,0,0,0,0,0
468655448,300688721,343,3,f,109225000000,19239300,19532200000000,10056800000,0.000176144,522.722,0.0920741,133.801,0.0235682,2.8611,0.984441,8580,3480,7790
468652070,300688721,588,1,f,246776000,3709.37,69301900000,1134850,1.50313e-05,305.943,0.00459872,0.302301,4.54397e-06,0.000551624,0.0672738,5510,1670,5680
468655724,300688721,798,3,f,93079800,0,1115040000,0,0,0,0,0.114023,0,0,0,0,0,0
468653157,300688721,182305689,1,f,733643000,439.454,221799000000,188067,5.99002e-07,427.956,0.000256347,0.898713,5.38331e-07,6.53516e-05,0.0149359,5830,1100,2700
468655584,300688721,591,3,f,75990600,0,9564800000,0,0,0,0,0.0930885,0,0,0,0,0,0
468653066,300688721,1090,1,f,659646000,0,237696000000,0,0,0,0,0.808066,0,0,0,0,0,0
468654739,300688721,859,2,f,5989500,0,590214000,0,0,0,0,0.00733714,0,0,0,0,0,0
468653898,300688721,328,2,f,496158000,0,123263000000,0,0,0,0,0.607794,0,0,0,0,0,0
468655699,300688721,755,3,f,465255000,176102,119437000000,95291400,0.000378507,541.114,0.204816,0.569937,0.000215725,0.0261883,0.38798,8670,2640,10250
468653041,300688721,1077,1,f,8085600,0,2352600000,0,0,0,0,0.00990486,0,0,0,0,0,0
468653756,300688721,252,2,f,534268000,1599300,196649000000,1009560000,0.00299344,631.254,1.88962,0.654478,0.00195914,0.237833,0.414451,8560,2560,10010
468654853,300688721,873,2,f,335367000,43053.9,83880400000,15565400,0.000128379,361.533,0.0464131,0.410825,5.27411e-05,0.00640259,0.149059,5360,3740,10360
468655998,300688721,549,2,t,46482700,5840080,19364400000,7428100000,0.12564,1271.92,159.803,0.0569414,0.0071541,0.868484,0.984441,8580,3480,7790
468656030,300688721,567,3,t,742561,107681,177597000,92323500,0.145013,857.38,124.331,0.000909637,0.000131909,0.0160133,0.645279,8450,2880,8050
468655570,300688721,571,3,f,949925000,4.98355,227157000000,2316.75,5.24625e-09,464.879,2.43887e-06,1.16366,6.10485e-09,7.41108e-07,0.00271736,5690,4170,5440
468652050,300688721,571,1,f,474962000,4.98355,114147000000,2316.75,1.04925e-08,464.879,4.87775e-06,0.581829,6.10485e-09,7.41108e-07,0.00271736,5690,4170,5440
468655853,300688721,981,3,f,490590000,34329.4,135542000000,11890400,6.99757e-05,346.362,0.0242369,0.600973,4.20535e-05,0.00510515,0.163094,6670,1260,2040
468655979,300688721,312782624,3,f,38503800,0.002677,7057920000,1.06437,6.95255e-11,397.6,2.76433e-08,0.0471672,3.27932e-12,3.98099e-10,2.97444e-06,7720,1670,8690
468654886,300688721,893,2,f,60102900,2448.96,7526270000,1177780,4.07461e-05,480.932,0.0195961,0.0736261,2.99998e-06,0.000364187,0.110668,6170,3650,9400
468654179,300688721,502,2,f,2034330000,2322090,544239000000,2445320000,0.00114145,1053.07,1.20202,2.49205,0.00284455,0.34532,0.745197,8350,1890,7830
468651346,300688721,97,1,f,197117000,7321.87,40087800000,3000850,3.71448e-05,409.847,0.0152237,0.241468,8.96929e-06,0.00108884,0.118364,8760,3700,610
468655796,300688721,907,3,f,237917000,0,58395400000,0,0,0,0,0.291448,0,0,0,0,0,0
468652448,300688721,750,1,f,31295700,0,7723380000,0,0,0,0,0.0383372,0,0,0,0,0,0
468652882,300688721,996,1,f,275957000,1976.25,59844900000,554882,7.16145e-06,280.775,0.00201076,0.338047,2.42091e-06,0.00029389,0.0576073,4350,4820,1700
468655490,300688721,412,3,f,625502000,0,179768000000,0,0,0,0,0.76624,0,0,0,0,0,0
468654246,300688721,571,2,f,474962000,0,113010000000,0,0,0,0,0.581829,0,0,0,0,0,0
468655344,300688721,186,3,f,289037000,0,43417100000,0,0,0,0,0.35407,0,0,0,0,0,0
468655020,300688721,952,2,f,817575000,1188.84,148046000000,394800,1.45411e-06,332.088,0.000482891,1.00153,1.45633e-06,0.000176794,0.0565946,7850,4910,9680
468652029,300688721,540,1,f,205690000,27597.6,40066900000,13392300,0.000134171,485.271,0.0651094,0.25197,3.38071e-05,0.00410407,0.161322,8040,4500,730
468653084,300688721,1099,1,f,1510450000,130.35,159627000000,56450.8,8.62985e-08,433.072,3.73735e-05,1.8503,1.59678e-07,1.93844e-05,0.00822312,6350,2660,4020
468655479,300688721,390,3,f,52097400,108.672,9888670000,39864.4,2.08593e-06,366.833,0.00076519,0.0638193,1.33123e-07,1.61607e-05,0.010688,5930,6760,4390
468652119,300688721,619,1,f,176552000,12217.7,42484600000,4312500,6.92019e-05,352.97,0.0244262,0.216276,1.49667e-05,0.00181691,0.169054,5780,7200,3710
468653141,300688721,1129,1,f,16931900000,1995420,3427790000000,754398000,0.00011785,378.064,0.0445549,20.7416,0.0024444,0.296742,0.582925,7470,6530,4460
468654692,300688721,839,2,f,40102200,0,9458690000,0,0,0,0,0.0491252,0,0,0,0,0,0
468655773,300688721,877,3,f,180461000,0,13078300000,0,0,0,0,0.221064,0,0,0,0,0,0
468653325,300688721,66,2,f,2637000,0,135300000,0,0,0,0,0.00323033,0,0,0,0,0,0
468653510,300688721,171,2,f,224277000,7435.27,50882500000,2471020,3.31521e-05,332.338,0.0110177,0.27474,9.1082e-06,0.00110571,0.0652502,3450,3780,5730
468652142,300688721,631,1,f,1135980000,14186.8,228750000000,5939580,1.24886e-05,418.668,0.00522858,1.39158,1.73789e-05,0.00210974,0.27061,5570,7200,3460
468653668,300688721,204,2,f,124814000,0,21637200000,0,0,0,0,0.152897,0,0,0,0,0,0
468655891,300688721,1033,3,f,2182600000,0,828752000000,0,0,0,0,2.67369,0,0,0,0,0,0
468655989,300688721,138,2,t,7751970,1209220,4259870000,2201920000,0.155988,1820.95,284.047,0.00949616,0.00148129,0.179824,0.927101,8280,3170,7790
468651746,300688721,337,1,f,887950000,844.293,247507000000,403487,9.50834e-07,477.9,0.000454403,1.08774,1.03426e-06,0.000125556,0.0430812,6720,370,4190
468655222,300688721,312782598,2,f,6194700,3220.62,1213050000,1537370,0.0005199,477.352,0.248175,0.00758851,3.94526e-06,0.000478942,0.0816083,8740,2370,9400
468655611,300688721,629,3,f,649141000,0,169732000000,0,0,0,0,0.795198,0,0,0,0,0,0
468652955,300688721,1029,1,f,48101400,0,6129110000,0,0,0,0,0.0589242,0,0,0,0,0,0
468652496,300688721,778,1,f,928130000,15.3838,321583000000,8777.57,1.65751e-08,570.571,9.45727e-06,1.13696,1.88452e-08,2.28774e-06,0.00502541,10160,1330,3790
468651861,300688721,402,1,f,319438000,0,99277700000,0,0,0,0,0.391311,0,0,0,0,0,0
468655406,300688721,289,3,f,818762000,1769930,227243000000,998046000,0.00216172,563.888,1.21897,1.00298,0.00216817,0.263209,0.430648,9150,2750,9940
468655569,300688721,567,3,f,244300000000,43418700,62027300000000,25984600000,0.000177727,598.466,0.106363,299.268,0.0531879,6.45684,0.745197,8350,1890,7830
468655615,300688721,633,3,f,18325800,0,2500800000,0,0,0,0,0.0224491,0,0,0,0,0,0
468654480,300688721,704,2,f,215940000,8376.49,43391800000,2764130,3.87909e-05,329.987,0.0128005,0.264526,1.02612e-05,0.00124568,0.142201,4430,5050,9570
468655961,300688721,312782550,3,f,77490000,0.231319,21732700000,58.6668,2.98515e-09,253.618,7.57088e-07,0.0949253,2.83366e-10,3.43997e-08,0.000232125,7250,570,8140
468654056,300688721,409,2,f,522107000,15562.5,150130000000,8886150,2.98071e-05,570.997,0.0170198,0.639581,1.90641e-05,0.00231432,0.145504,9030,1710,9750
468654668,300688721,826,2,f,851212000,135784,175664000000,44591100,0.000159518,328.398,0.0523855,1.04273,0.000166335,0.0201925,0.397056,5090,6980,6480
468655393,300688721,266,3,f,103160000,0,21693200000,0,0,0,0,0.126371,0,0,0,0,0,0
468655642,300688721,672,3,f,22883400000,7907470,5892930000000,5018250000,0.000345555,634.621,0.219296,28.0321,0.00968665,1.17593,0.64701,7150,4720,9160
468654518,300688721,733,2,f,721998000,200692,156593000000,90425800,0.000277967,450.571,0.125244,0.884448,0.000245847,0.0298451,0.322841,7660,3610,7820
468652061,300688721,580,1,f,62553600,0,7358240000,0,0,0,0,0.0766282,0,0,0,0,0,0
468655331,300688721,162,3,f,104308000,0,25384200000,0,0,0,0,0.127778,0,0,0,0,0,0
468654474,300688721,701,2,f,1111910000,0,238174000000,0,0,0,0,1.36209,0,0,0,0,0,0
468655157,300688721,1061,2,f,30253500,0,6278640000,0,0,0,0,0.0370605,0,0,0,0,0,0
468653530,300688721,186,2,f,144518000,0,21908500000,0,0,0,0,0.177035,0,0,0,0,0,0
468651306,300688721,66,1,f,2637000,0,179480000,0,0,0,0,0.00323033,0,0,0,0,0,0
468651671,300688721,295,1,f,728604000,0,198085000000,0,0,0,0,0.89254,0,0,0,0,0,0
468654467,300688721,696,2,f,11501100,250238,3236280000,138125000,0.0217577,551.974,12.0097,0.0140888,0.000306541,0.0372131,0.290753,8810,2910,10630
468655430,300688721,322,3,f,22331000000,500488,7117400000000,188629000,2.24123e-05,376.89,0.00844697,27.3554,0.000613098,0.0744281,0.26858,4570,3870,1430
468655624,300688721,648,3,f,4835150000,0,1447230000000,0,0,0,0,5.92306,0,0,0,0,0,0
468653989,300688721,370,2,f,6229390000,827.852,1105250000000,352662,1.32895e-07,425.996,5.66126e-05,7.631,1.01412e-06,0.000123111,0.0697148,11450,7320,5780
468655512,300688721,449,3,f,104830000,65.8908,7427120000,32807.3,6.28548e-07,497.904,0.000312957,0.128417,8.07163e-08,9.79869e-06,0.00767633,5590,3790,5540
468655300,300688721,119,3,f,1439070000,15551.4,348039000000,5464510,1.08066e-05,351.383,0.00379725,1.76286,1.90505e-05,0.00231267,0.142201,4430,5050,9570
468653297,300688721,46,2,f,121939000,17522.2,10910100000,5661320,0.000143696,323.095,0.0464274,0.149376,2.14646e-05,0.00260574,0.211341,8330,5770,6170
468655482,300688721,395,3,f,992700000,0,197712000000,0,0,0,0,1.21606,0,0,0,0,0,0
468654155,300688721,477,2,f,19541900000,9631580,4804260000000,6013830000,0.000492868,624.387,0.307741,23.9388,0.0117987,1.43232,0.64701,7150,4720,9160
468651480,300688721,173,1,f,115967000,34.7804,19845200000,9981.96,2.99917e-07,287,8.6076e-05,0.142059,4.26059e-08,5.17222e-06,0.00910404,6370,7200,5060
468651807,300688721,370,1,f,6229390000,0,1160530000000,0,0,0,0,7.631,0,0,0,0,0,0
468653816,300688721,288,2,f,249189000,0,64886100000,0,0,0,0,0.305257,0,0,0,0,0,0
468655658,300688721,693,3,f,420098000,201.572,87257000000,64904.6,4.7982e-07,321.993,0.000154498,0.514621,2.46925e-07,2.99759e-05,0.0326343,7110,6900,4700
468652514,300688721,788,1,f,322566000,16431.7,64034000000,8297210,5.09406e-05,504.951,0.0257225,0.395144,2.01289e-05,0.00244358,0.134527,7380,7270,2030
468655509,300688721,444,3,f,1515540000,0,357300000000,0,0,0,0,1.85654,0,0,0,0,0,0
468655117,300688721,1020,2,f,533321000,127140,110208000000,64957000,0.000238394,510.908,0.121797,0.653318,0.000155747,0.0189072,0.312486,7720,3870,7330
468656039,300688721,948,3,t,728850,167246,700306000,442057000,0.229465,2643.16,606.513,0.000892842,0.000204876,0.0248713,0.920425,8750,3520,7930
468651595,300688721,247,1,f,3961690000,24110.9,1137620000000,9854480,6.08601e-06,408.715,0.00248744,4.85307,2.95359e-05,0.00358556,0.174043,7740,2770,690
468652023,300688721,533,1,f,485132000,198.512,135171000000,85419.6,4.09192e-07,430.3,0.000176075,0.594286,2.43177e-07,2.95209e-05,0.0309966,7950,460,3380
468655904,300688721,1054,3,f,323386000,0,59453400000,0,0,0,0,0.396148,0,0,0,0,0,0
468651308,300688721,67,1,f,24652800,0,3157610000,0,0,0,0,0.0301997,0,0,0,0,0,0
468652465,300688721,759,1,f,9589500,0,2762610000,0,0,0,0,0.0117471,0,0,0,0,0,0
468654643,300688721,810,2,f,129384000,0,28880200000,0,0,0,0,0.158495,0,0,0,0,0,0
468654637,300688721,806,2,f,741623000,456.347,238282000000,153019,6.15336e-07,335.312,0.00020633,0.908489,5.59026e-07,6.78639e-05,0.0166654,4570,3740,9880
468651509,300688721,194,1,f,1533550000,62995.8,239950000000,36905500,4.10784e-05,585.841,0.0240654,1.8786,7.71698e-05,0.00936817,0.398489,7280,6730,4850
468654149,300688721,469,2,f,17057700,120.334,2467190000,76589.2,7.05453e-06,636.472,0.00449001,0.0208957,1.47409e-07,1.7895e-05,0.0259809,8490,1030,7220
468655993,300688721,325,2,t,1211490,94625.7,344917000,73379800,0.0781067,775.474,60.5697,0.00148408,0.000115916,0.0140719,0.578093,8380,3410,7880
468652312,300688721,721,1,f,429577000,1258.09,153371000000,511992,2.92867e-06,406.96,0.00119185,0.526232,1.54116e-06,0.000187092,0.0576536,10190,1260,3470
468653426,300688721,128,2,f,2195850000,225453,245727000000,96877600,0.000102672,429.702,0.0441185,2.68991,0.00027618,0.0335274,0.467306,8640,3380,7700
468651951,300688721,463,1,f,2495940000,262.325,756482000000,103970,1.05101e-07,396.339,4.16556e-05,3.05752,3.21349e-07,3.90107e-05,0.0191634,7930,6250,3930
468654415,300688721,656,2,f,844659000,30691.6,157011000000,19887500,3.63361e-05,647.979,0.023545,1.03471,3.75972e-05,0.00456418,0.197522,2150,2110,6360
468653412,300688721,121,2,f,11001600,513.745,1909190000,218264,4.66973e-05,424.849,0.0198393,0.013477,6.29337e-07,7.63995e-05,0.0621884,9130,2380,9150
468655802,300688721,914,3,f,2727000,0,751857000,0,0,0,0,0.00334058,0,0,0,0,0,0
468655803,300688721,917,3,f,8958600,0,1093600000,0,0,0,0,0.0109743,0,0,0,0,0,0
468655858,300688721,988,3,f,566278000,205740,140599000000,124092000,0.000363319,603.148,0.219135,0.693691,0.000252031,0.0305958,0.460636,8040,3960,10370
468654142,300688721,463,2,f,2495940000,38125.7,621844000000,22464900,1.52751e-05,589.231,0.00900057,3.05752,4.6704e-05,0.00566971,0.172833,6210,2100,6880
468651338,300688721,93,1,f,27935100,0,47397400,0,0,0,0,0.0342205,0,0,0,0,0,0
468652927,300688721,1016,1,f,1702680000,306873,168122000000,117571000,0.00018023,383.127,0.0690509,2.08578,0.000375919,0.0456353,0.408957,820,5070,5670
468654977,300688721,930,2,f,184288000,414.316,35251400000,225838,2.24819e-06,545.086,0.00122546,0.225753,5.07537e-07,6.16133e-05,0.050719,7670,4270,6710
468655274,300688721,67,3,f,49305600,0,6741580000,0,0,0,0,0.0603994,0,0,0,0,0,0
468653688,300688721,215,2,f,517904000,69831.6,108463000000,33363400,0.000134835,477.77,0.0644201,0.634433,8.55437e-05,0.0103847,0.22813,8210,3070,6980
468655237,300688721,2,3,f,111479000,0,14665900000,0,0,0,0,0.136562,0,0,0,0,0,0
468651831,300688721,382,1,f,3901900000,1550.49,1154100000000,564144,3.97369e-07,363.848,0.000144582,4.77983,1.89936e-06,0.000230576,0.0468788,7580,2450,5010
468652945,300688721,1023,1,f,335030000,0,104426000000,0,0,0,0,0.410411,0,0,0,0,0,0
468652271,300688721,699,1,f,68400,0,3273730,0,0,0,0,8.379e-05,0,0,0,0,0,0
468655530,300688721,484,3,f,279306000,113.187,55508200000,37213,4.05242e-07,328.776,0.000133234,0.34215,1.38654e-07,1.68321e-05,0.00793789,2590,3810,5750
468653460,300688721,146,2,f,1153080000,0,152159000000,0,0,0,0,1.41253,0,0,0,0,0,0
468655740,300688721,826,3,f,1702420000,279002,366584000000,96190300,0.000163885,344.765,0.056502,2.08547,0.000341778,0.0414907,0.397056,5090,6980,6480
468655926,300688721,1093,3,f,2786030000,0,353459000000,0,0,0,0,3.41289,0,0,0,0,0,0
468652811,300688721,962,1,f,1468570000,252.451,338996000000,82693.6,1.71903e-07,327.563,5.63089e-05,1.799,3.09252e-07,3.75422e-05,0.0279411,2620,1820,4350
468655249,300688721,21,3,f,1138040000,76813.4,46493100000,22972100,6.74963e-05,299.063,0.0201857,1.3941,9.40964e-05,0.011423,0.228459,4940,6810,8500
468653337,300688721,73,2,f,2775850000,14904.1,222697000000,5530370,5.36919e-06,371.064,0.00199231,3.40042,1.82575e-05,0.0022164,0.122222,7490,2590,6300
468654914,300688721,903,2,f,41083200,0,7796650000,0,0,0,0,0.0503269,0,0,0,0,0,0
468653468,300688721,149,2,f,181114000,0,32766600000,0,0,0,0,0.221865,0,0,0,0,0,0
468655832,300688721,952,3,f,1635150000,1937.97,330362000000,671361,1.18519e-06,346.425,0.00041058,2.00306,2.37401e-06,0.000288197,0.0565946,7850,4910,9680
468651490,300688721,181,1,f,172864000,0,50301000000,0,0,0,0,0.211758,0,0,0,0,0,0
468655371,300688721,231,3,f,14391000,0,1690180000,0,0,0,0,0.017629,0,0,0,0,0,0
468653125,300688721,1123,1,f,336921000,0,734199000,0,0,0,0,0.412729,0,0,0,0,0,0
468655747,300688721,836,3,f,349706000,115172,68127400000,59494800,0.000329341,516.571,0.170128,0.42839,0.000141086,0.0171274,0.245433,9360,3560,10480
468652322,300688721,726,1,f,2878040000,119311,746743000000,44500200,4.14555e-05,372.978,0.015462,3.5256,0.000146156,0.0177428,0.258817,8570,2580,3810
468653665,300688721,203,2,f,11556900,0,3372580000,0,0,0,0,0.0141572,0,0,0,0,0,0
468653789,300688721,272,2,f,30553200,0,3972860000,0,0,0,0,0.0374277,0,0,0,0,0,0
468655590,300688721,600,3,f,846533000,424188,245852000000,241813000,0.000501088,570.062,0.285651,1.037,0.00051963,0.0630814,0.343317,8680,2460,10150
468655399,300688721,278,3,f,3496900000,446964,793874000000,232815000,0.000127817,520.882,0.0665777,4.2837,0.000547531,0.0664685,0.404325,5910,7090,7440
468655645,300688721,677,3,f,1716690000,30906.9,440054000000,11717900,1.80038e-05,379.136,0.00682588,2.10294,3.7861e-05,0.0045962,0.14479,6320,4210,9680
468655405,300688721,288,3,f,498379000,0,128001000000,0,0,0,0,0.610514,0,0,0,0,0,0
468655934,300688721,1105,3,f,175046000,1356.4,39085300000,900168,7.7488e-06,663.645,0.00514245,0.214432,1.66159e-06,0.000201712,0.0993789,7400,5160,8990
468651959,300688721,469,1,f,17057700,0,3205900000,0,0,0,0,0.0208957,0,0,0,0,0,0
468652936,300688721,1020,1,f,533321000,0,122510000000,0,0,0,0,0.653318,0,0,0,0,0,0
468653001,300688721,1052,1,f,207492000,0,26057400000,0,0,0,0,0.254178,0,0,0,0,0,0
468655751,300688721,841,3,f,256838000,19217.4,6471250000,7485610,7.48227e-05,389.524,0.0291452,0.314627,2.35413e-05,0.00285783,0.282941,9540,6990,5570
468651800,300688721,366,1,f,78822900,0,24429800000,0,0,0,0,0.0965581,0,0,0,0,0,0
468651819,300688721,377,1,f,65389500,0,18696500000,0,0,0,0,0.0801021,0,0,0,0,0,0
468655567,300688721,565,3,f,236979000,0,71267400000,0,0,0,0,0.290299,0,0,0,0,0,0
468651493,300688721,184,1,f,337540000,0,54996100000,0,0,0,0,0.413486,0,0,0,0,0,0
468653364,300688721,95,2,f,2681140000,26962,590999000000,8681490,1.00561e-05,321.99,0.00323798,3.2844,3.30284e-05,0.00400954,0.142201,4430,5050,9570
468655452,300688721,348,3,f,1157160000,19323,207806000000,7188270,1.66986e-05,372.005,0.00621197,1.41753,2.36707e-05,0.00287354,0.14479,8560,5780,5430
468652534,300688721,800,1,f,182028000,0,49023300000,0,0,0,0,0.222984,0,0,0,0,0,0
468655786,300688721,896,3,f,118319000,17894.4,18367200000,7292600,0.000151238,407.534,0.0616348,0.144941,2.19207e-05,0.0026611,0.23642,7350,4370,8110
468654916,300688721,904,2,f,753540000,133806,161527000000,43682600,0.00017757,326.462,0.0579699,0.923087,0.000163913,0.0198984,0.397056,5090,6980,6480
468652149,300688721,634,1,f,109252000,0,19575700000,0,0,0,0,0.133834,0,0,0,0,0,0
468652589,300688721,832,1,f,504597000,0,26875700000,0,0,0,0,0.618131,0,0,0,0,0,0
468654326,300688721,610,2,f,537454000,58.6876,141706000000,17266.6,1.09196e-07,294.212,3.21266e-05,0.658381,7.18924e-08,8.7275e-06,0.00738213,9760,1690,7400
468652337,300688721,735,1,f,109950000,14396.1,24285400000,5872560,0.000130933,407.927,0.0534111,0.134689,1.76352e-05,0.00214086,0.174043,7740,2770,690
468655447,300688721,342,3,f,2505000000,189476,594816000000,85353600,7.56391e-05,450.473,0.0340733,3.06862,0.000232108,0.0281771,0.493677,6970,5040,8390
468655731,300688721,809,3,f,1349000000,33.8888,319452000000,12888.2,2.51214e-08,380.308,9.55388e-06,1.65253,4.15138e-08,5.03964e-06,0.00993372,5490,5520,7010
468652144,300688721,632,1,f,713803000,3.81239,106655000000,1118.57,5.34096e-09,293.404,1.56706e-06,0.874408,4.67018e-09,5.66944e-07,0.00401926,9020,5250,3240
468655533,300688721,491,3,f,503802000,5512.41,111307000000,2751940,1.09416e-05,499.227,0.00546235,0.617157,6.7527e-06,0.000819755,0.174785,8190,6320,6310
468655552,300688721,530,3,f,66087000,0,7227140000,0,0,0,0,0.0809566,0,0,0,0,0,0
468655187,300688721,1111,2,f,175828000,0,54858700000,0,0,0,0,0.215389,0,0,0,0,0,0
468652302,300688721,714,1,f,1800780000,5880.98,449996000000,2036290,3.2658e-06,346.25,0.00113078,2.20595,7.2042e-06,0.000874566,0.142175,2280,3800,5510
468655253,300688721,27,3,f,63815400,28127.1,7185180000,13161600,0.000440757,467.933,0.206245,0.0781739,3.44557e-05,0.00418281,0.326166,7640,3850,8130
468652746,300688721,933,1,f,821096000,70605,47232000000,25261000,8.59888e-05,357.778,0.0307649,1.00584,8.64912e-05,0.0104997,0.282941,9540,6990,5570
468653874,300688721,318,2,f,7922700,0,2192710000,0,0,0,0,0.00970531,0,0,0,0,0,0
468655435,300688721,326,3,f,408274000,0,10011900000,0,0,0,0,0.500136,0,0,0,0,0,0
468655954,300688721,182305693,3,f,121613000,1411.32,32603400000,517833,1.16049e-05,366.915,0.00425803,0.148976,1.72886e-06,0.000209878,0.041427,5170,1500,8850
468655361,300688721,214,3,f,578885000,0,77822200000,0,0,0,0,0.709135,0,0,0,0,0,0
468655540,300688721,507,3,f,14429500000,80795.9,3235580000000,28450800,5.59937e-06,352.132,0.00197172,17.6761,9.89749e-05,0.0120152,0.150095,1330,2710,6110
468651354,300688721,104,1,f,1205800000,2129.93,300557000000,613004,1.76641e-06,287.804,0.00050838,1.4771,2.60917e-06,0.000316744,0.0576073,4350,4820,1700
468652132,300688721,625,1,f,431601000,0,149942000000,0,0,0,0,0.528712,0,0,0,0,0,0
468653735,300688721,242,2,f,1267290000,643.853,265211000000,200088,5.08053e-07,310.766,0.000157886,1.55243,7.88719e-07,9.57479e-05,0.0313811,3990,4800,5720
468654241,300688721,566,2,f,465023000,2561.36,94556000000,961455,5.50804e-06,375.368,0.00206754,0.569653,3.13767e-06,0.000380903,0.0462782,7830,7200,9310
468655585,300688721,593,3,f,785065000,66743.6,187379000000,31549700,8.50168e-05,472.699,0.0401873,0.961704,8.1761e-05,0.00992551,0.16785,10220,1310,3190
468655439,300688721,331,3,f,755107000,19652.3,158543000000,8683620,2.60258e-05,441.863,0.0114999,0.925006,2.40741e-05,0.00292251,0.576547,7980,6380,6540
468655653,300688721,688,3,f,195964000000,31124700,50177000000000,18818300000,0.000158828,604.609,0.0960291,240.056,0.0381277,4.62858,0.745197,8350,1890,7830
468653220,300688721,312782620,1,f,76296600,0,23084300000,0,0,0,0,0.0934633,0,0,0,0,0,0
468652798,300688721,958,1,f,278708000,0,36110900000,0,0,0,0,0.341417,0,0,0,0,0,0
468655732,300688721,810,3,f,258768000,0,56946100000,0,0,0,0,0.316991,0,0,0,0,0,0
468653044,300688721,1080,1,f,9941140000,121369,2898770000000,45235700,1.22088e-05,372.712,0.00455036,12.1779,0.000148677,0.0180489,0.258817,8570,2580,3810
468651666,300688721,292,1,f,33059700,0,6211880000,0,0,0,0,0.0404981,0,0,0,0,0,0
468652580,300688721,827,1,f,210684000,0,53606800000,0,0,0,0,0.258088,0,0,0,0,0,0
468651590,300688721,243,1,f,75636000,0,14661900000,0,0,0,0,0.0926541,0,0,0,0,0,0
468655619,300688721,639,3,f,516107000,26099.3,112249000000,9124620,5.05696e-05,349.612,0.0176797,0.632231,3.19717e-05,0.00388125,0.27061,5570,7200,3460
468655276,300688721,72,3,f,30504600,0,8771190000,0,0,0,0,0.0373681,0,0,0,0,0,0
468655072,300688721,988,2,f,283139000,205740,70725500000,124092000,0.000726639,603.148,0.438271,0.346845,0.000252031,0.0305958,0.460636,8040,3960,10370
468652770,300688721,945,1,f,330632000,0,84209500000,0,0,0,0,0.405024,0,0,0,0,0,0
468655144,300688721,1044,2,f,19390500,10001.4,2304870000,3664720,0.000515788,366.421,0.188996,0.0237534,1.22517e-05,0.00148732,0.117111,8360,4390,8060
468653233,300688721,312782648,1,f,58298400,0,15931400000,0,0,0,0,0.0714155,0,0,0,0,0,0
468653281,300688721,36,2,f,194044000,4280.56,42845000000,1409750,2.20598e-05,329.338,0.00726512,0.237703,5.24369e-06,0.000636567,0.113026,3460,3160,9200
468651454,300688721,157,1,f,301972000,108.672,43759800000,39864.4,3.59873e-07,366.833,0.000132013,0.369916,1.33123e-07,1.61607e-05,0.010688,5930,6760,4390
468654974,300688721,929,2,f,38210400,0,2996820000,0,0,0,0,0.0468077,0,0,0,0,0,0
468655345,300688721,187,3,f,746635000,0,202141000000,0,0,0,0,0.914627,0,0,0,0,0,0
468655178,300688721,1098,2,f,158028000,0,33252200000,0,0,0,0,0.193585,0,0,0,0,0,0
468655464,300688721,368,3,f,73783800,66483.6,12940500000,31855400,0.000901059,479.146,0.431739,0.0903852,8.14424e-05,0.00988684,0.255798,6690,4610,9590
468654372,300688721,630,2,f,214813000,0,53599200000,0,0,0,0,0.263146,0,0,0,0,0,0
468655350,300688721,196,3,f,190975000,0,15115900000,0,0,0,0,0.233944,0,0,0,0,0,0
468655952,300688721,10704,3,f,718414000,92846.3,177131000000,51408200,0.000129238,553.692,0.0715579,0.880057,0.000113737,0.0138073,0.56733,8400,2630,7880
468655532,300688721,488,3,f,286200,0,16193700,0,0,0,0,0.000350595,0,0,0,0,0,0
468655461,300688721,363,3,f,406235000,0,107575000000,0,0,0,0,0.497638,0,0,0,0,0,0
