id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464980003,301617370,1058,1,f,218434000,0,82559900000,0,0,0,0,0.267581,0,0,0,0,0,0
464983391,301617370,1065,3,f,42599600000,87793.6,9638720000000,33709600,2.0609e-06,383.965,0.000791313,52.1846,0.000107547,0.000942493,0.279828,8970,6810,5770
464979106,301617370,292,1,f,33059700,0,9509080000,0,0,0,0,0.0404981,0,0,0,0,0,0
464980030,301617370,1083,1,f,225411000,381.103,19013400000,168371,1.6907e-06,441.799,0.00074695,0.276129,4.66852e-07,4.09127e-06,0.0231177,7610,2580,5670
464981541,301617370,862,2,f,483763000,39274.7,144723000000,21130300,8.11859e-05,538.012,0.043679,0.592609,4.81115e-05,0.000421627,0.281267,7370,2180,9310
464980309,301617370,131,2,f,288920000,819147,84847600000,523239000,0.0028352,638.76,1.81102,0.353927,0.00100345,0.00879381,0.379585,7340,4660,9650
464981280,301617370,720,2,f,164333000,0,53096900000,0,0,0,0,0.201308,0,0,0,0,0,0
464979936,301617370,1006,1,f,56410200,31492.5,14634600000,19178900,0.000558276,609.001,0.339991,0.0691025,3.85783e-05,0.000338082,0.208557,6840,440,4330
464982989,301617370,765,3,f,55918800,0,12248100000,0,0,0,0,0.0685005,0,0,0,0,0,0
464981833,301617370,985,2,f,8038890000,4193100,2563190000000,2398870000,0.000521602,572.099,0.298408,9.84765,0.00513655,0.0450143,0.566703,6030,1660,6820
464983266,301617370,974,3,f,1458080000,0,597537000000,0,0,0,0,1.78615,0,0,0,0,0,0
464980447,301617370,239,2,f,945303000,289073,289408000000,190213000,0.000305799,658.01,0.201219,1.158,0.000354114,0.00310329,0.275843,6580,3650,6810
464980479,301617370,263,2,f,29812500,169.401,5573720000,60748.9,5.68222e-06,358.61,0.0020377,0.0365203,2.07517e-07,1.81858e-06,0.0226823,5210,6990,6330
464982723,301617370,541,3,f,2563280000,8852920,736470000000,6446310000,0.00345374,728.156,2.51486,3.14002,0.0108448,0.095039,0.919956,9830,1760,9280
464981007,301617370,596,2,f,476301000,55273,124368000000,19336500,0.000116046,349.836,0.0405972,0.583468,6.77094e-05,0.000593374,0.274414,5110,7030,6550
464981474,301617370,831,2,f,2900700,0,505224000,0,0,0,0,0.00355336,0,0,0,0,0,0
464982226,301617370,121,3,f,22003200,2381010,11246500000,3981390000,0.108212,1672.14,180.946,0.0269539,0.00291673,0.0255609,0.979433,9100,2140,8880
464982506,301617370,343,3,f,109275000000,10808000,25773000000000,5837120000,9.89061e-05,540.075,0.0534167,133.862,0.0132398,0.116027,0.533311,7690,2960,7650
464979146,301617370,326,1,f,204137000,0,15539200000,0,0,0,0,0.250068,0,0,0,0,0,0
464981839,301617370,988,2,f,283139000,1296930,87922600000,910133000,0.00458055,701.758,3.21444,0.346845,0.00158874,0.013923,0.461365,7390,4440,10300
464983278,301617370,982,3,f,56019600,2642.64,11116000000,1143640,4.71735e-05,432.764,0.020415,0.068624,3.23723e-06,2.83696e-05,0.121041,7580,2050,5880
464979197,301617370,366,1,f,78822900,0,23673700000,0,0,0,0,0.0965581,0,0,0,0,0,0
464983477,301617370,182305693,3,f,121613000,7326.94,28793900000,4774320,6.02478e-05,651.611,0.0392582,0.148976,8.9755e-06,7.86571e-05,0.161284,5920,1050,8490
464983068,301617370,810,3,f,258768000,360419,70066000000,223333000,0.00139283,619.649,0.863064,0.316991,0.000441514,0.00386922,0.264861,4410,2410,6560
464980414,301617370,210,2,f,14751000,0,4558620000,0,0,0,0,0.01807,0,0,0,0,0,0
464981366,301617370,773,2,f,158576000,0,61407900000,0,0,0,0,0.194256,0,0,0,0,0,0
464981991,301617370,1094,2,f,103891000,166.826,37502000000,82125.7,1.60579e-06,492.282,0.000790501,0.127266,2.04362e-07,1.79094e-06,0.0300412,6660,730,7570
464979087,301617370,275,1,f,1401930000,94088.6,295384000000,48477000,6.71136e-05,515.227,0.0345787,1.71737,0.000115259,0.00101007,0.266141,5830,2760,5680
464983302,301617370,1000,3,f,560162000,0,61165900000,0,0,0,0,0.686198,0,0,0,0,0,0
464980227,301617370,50,2,f,37005300,0,8245850000,0,0,0,0,0.0453315,0,0,0,0,0,0
464982676,301617370,493,3,f,7446240000,104250,2926160000000,67375000,1.40004e-05,646.281,0.00904818,9.12164,0.000127707,0.00111916,0.17823,5080,6010,7560
464979453,301617370,619,1,f,176552000,1931.71,61859600000,635848,1.09413e-05,329.164,0.00360147,0.216276,2.36634e-06,2.07375e-05,0.0588321,6220,7260,3690
464980677,301617370,394,2,f,358410000,57361100,247559000000,102264000000,0.160043,1782.81,285.326,0.439052,0.0702673,0.61579,1,7690,410,7360
464979247,301617370,413,1,f,108280000,0,994354000,0,0,0,0,0.132643,0,0,0,0,0,0
464981954,301617370,1061,2,f,30253500,11883.2,6711830000,6431390,0.000392789,541.215,0.212583,0.0370605,1.4557e-05,0.00012757,0.302992,7860,2680,6460
464978991,301617370,187,1,f,373317000,0,122124000000,0,0,0,0,0.457314,0,0,0,0,0,0
464982052,301617370,182305709,2,f,152978000,82771.5,47885900000,47866200,0.000541067,578.294,0.312895,0.187399,0.000101395,0.000888579,0.228209,6250,2050,7960
464979230,301617370,394,1,f,358410000,9214630,132990000000,8351860000,0.0257098,906.369,23.3025,0.439052,0.0112879,0.098922,0.629795,7900,450,4080
464981821,301617370,980,2,f,38132100,0,11721400000,0,0,0,0,0.0467118,0,0,0,0,0,0
464983160,301617370,904,3,f,1507080000,100130,404463000000,36455900,6.64395e-05,364.087,0.0241898,1.84617,0.000122659,0.00107492,0.274414,5110,7030,6550
464981582,301617370,884,2,f,34492500,69585.9,7443470000,37893000,0.00201742,544.55,1.09859,0.0422533,8.52427e-05,0.000747027,0.253344,7420,4390,9650
464980888,301617370,519,2,f,768330000,0,224737000000,0,0,0,0,0.941204,0,0,0,0,0,0
464979530,301617370,688,1,f,97912100000,131461000,31436500000000,116226000000,0.00134265,884.106,1.18704,119.942,0.16104,1.41128,0.8758,9690,1600,2200
464979986,301617370,1044,1,f,19390500,0,3373090000,0,0,0,0,0.0237534,0,0,0,0,0,0
464983535,301617370,312782640,3,f,32682600,2221190,16056300000,2469700000,0.0679626,1111.88,75.5661,0.0400362,0.00272096,0.0238452,0.692453,9640,2240,9490
464979294,301617370,453,1,f,13800300000,1219970,5011070000000,721646000,8.84019e-05,591.526,0.052292,16.9054,0.00149447,0.0130968,0.335501,7150,510,4250
464980146,301617370,312782612,1,f,51101100,415197,21118200000,282230000,0.00812502,679.75,5.52298,0.0625988,0.000508617,0.00445728,0.308771,8010,1480,2110
464983234,301617370,952,3,f,1635150000,148541,411919000000,88012800,9.08425e-05,592.514,0.0538255,2.00306,0.000181963,0.00159464,0.277682,4970,5280,8890
464983404,301617370,1080,3,f,19882300000,4255240,6486150000000,2904700000,0.000214022,682.616,0.146095,24.3558,0.00521267,0.0456814,0.648092,6290,1990,6680
464979020,301617370,214,1,f,289443000,0,49262600000,0,0,0,0,0.354567,0,0,0,0,0,0
464979556,301617370,705,1,f,5803200,0,1051390000,0,0,0,0,0.00710892,0,0,0,0,0,0
464979511,301617370,670,1,f,160109000,316072,52856300000,194328000,0.0019741,614.823,1.21372,0.196134,0.000387188,0.00339313,0.335501,7150,510,4250
464981128,301617370,648,2,f,2417570000,257854,896055000000,197461000,0.000106658,765.786,0.0816774,2.96153,0.000315871,0.00276815,0.34858,6070,1310,6530
464982112,301617370,12,3,f,30848400,0,7517540000,0,0,0,0,0.0377893,0,0,0,0,0,0
464980534,301617370,310,2,f,117927000,13032.8,13632900000,6312300,0.000110516,484.339,0.0535272,0.144461,1.59652e-05,0.000139911,0.146778,5830,2750,5700
464982895,301617370,685,3,f,664213000,0,148154000000,0,0,0,0,0.81366,0,0,0,0,0,0
464980791,301617370,429,2,f,595589000,0,200678000000,0,0,0,0,0.729597,0,0,0,0,0,0
464982741,301617370,566,3,f,930046000,125.819,253930000000,34759.2,1.35283e-07,276.263,3.73736e-05,1.13931,1.54128e-07,1.35071e-06,0.0177486,7800,7200,9390
464983602,301617370,613,3,t,27798900,27601600,257622000000,257314000000,0.992901,9322.41,9256.24,0.0340537,0.033812,0.296312,1,9190,1970,8960
464979418,301617370,593,1,f,392532000,4900740,100139000000,7630040000,0.0124849,1556.92,19.438,0.480852,0.00600341,0.052611,0.8758,9690,1600,2200
464981317,301617370,746,2,f,604155000,6597830,200878000000,4971420000,0.0109208,753.494,8.22872,0.74009,0.00808234,0.0708298,0.752795,2980,3860,6600
464979597,301617370,753,1,f,423900,0,103882000,0,0,0,0,0.000519278,0,0,0,0,0,0
464981467,301617370,827,2,f,210684000,267021,64128300000,172904000,0.0012674,647.529,0.820681,0.258088,0.000327101,0.00286656,0.312927,4000,3550,6040
464981515,301617370,848,2,f,460051000,106505,4805490000,37123100,0.000231507,348.558,0.0806935,0.563563,0.000130469,0.00114337,0.642272,7510,4610,8410
464978980,301617370,177,1,f,9795600,0,3530110000,0,0,0,0,0.0119996,0,0,0,0,0,0
464983142,301617370,894,3,f,1213190000,20226200,361142000000,14055600000,0.0166719,694.92,11.5857,1.48615,0.0247771,0.217134,0.538596,9420,600,6790
464979320,301617370,484,1,f,139653000,4316.88,45633100000,2551070,3.09115e-05,590.951,0.0182672,0.171075,5.28818e-06,4.63432e-05,0.0790372,2960,4470,5620
464982843,301617370,642,3,f,90439200,0,15109900000,0,0,0,0,0.110788,0,0,0,0,0,0
464980233,301617370,59,2,f,65549700,0,16139900000,0,0,0,0,0.0802984,0,0,0,0,0,0
464981848,301617370,991,2,f,2784780000,21864600,274161000000,38048400000,0.00785147,1740.18,13.663,3.41136,0.0267842,0.234724,0.99993,8910,1750,8030
464982761,301617370,582,3,f,328088000,177361,112009000000,127608000,0.000540589,719.484,0.388945,0.401908,0.000217267,0.00190402,0.352116,2820,4050,6170
464979721,301617370,862,1,f,483763000,0,164849000000,0,0,0,0,0.592609,0,0,0,0,0,0
464979723,301617370,863,1,f,189850000,0,20092600000,0,0,0,0,0.232567,0,0,0,0,0,0
464980477,301617370,262,2,f,616707000,32509.9,134266000000,14572200,5.27152e-05,448.239,0.023629,0.755466,3.98246e-05,0.000349004,0.176989,7070,3690,8270
464982483,301617370,328,3,f,992317000,0,301443000000,0,0,0,0,1.21559,0,0,0,0,0,0
464982893,301617370,681,3,f,75922200,902.96,9743000000,388769,1.18932e-05,430.55,0.00512062,0.0930047,1.10613e-06,9.69357e-06,0.0923505,8150,5420,5860
464978889,301617370,101,1,f,339016000,0,95851800000,0,0,0,0,0.415295,0,0,0,0,0,0
464981086,301617370,630,2,f,214813000,50193.8,70351700000,31680200,0.000233663,631.157,0.147478,0.263146,6.14874e-05,0.000538847,0.218961,2960,3490,6950
464983443,301617370,1109,3,f,24255000,0,9498760000,0,0,0,0,0.0297124,0,0,0,0,0,0
464982964,301617370,737,3,f,243655000,0,32082600000,0,0,0,0,0.298478,0,0,0,0,0,0
464980221,301617370,44,2,f,770998000,1412260,213288000000,870782000,0.00183173,616.586,1.12942,0.944472,0.00173002,0.0151611,0.488284,4190,3410,5950
464983579,301617370,973,2,t,12351800,12351200,127628000000,127621000000,0.999949,10332.6,10332.1,0.015131,0.0151302,0.132594,1,9320,1740,9150
464980407,301617370,204,2,f,124814000,147.931,26227700000,65759.5,1.18521e-06,444.529,0.000526861,0.152897,1.81215e-07,1.58808e-06,0.0179997,2300,3800,6600
464981110,301617370,639,2,f,258053000,2274.12,79042700000,820716,8.81258e-06,360.894,0.00318041,0.316115,2.78579e-06,2.44134e-05,0.100694,5540,7190,8160
464979849,301617370,946,1,f,331878000,23.0604,85574900000,10104.6,6.94846e-08,438.181,3.04468e-05,0.40655,2.8249e-08,2.47561e-07,0.00558918,8160,5550,5470
464982092,301617370,312782648,2,f,58298400,7872880,28060400000,7473810000,0.135044,949.312,128.199,0.0714155,0.00964427,0.0845179,0.632509,9440,2550,9250
464978801,301617370,44,1,f,770998000,197132,216276000000,127556000,0.000255684,647.06,0.165443,0.944472,0.000241486,0.00211627,0.319215,3040,4180,5210
464979798,301617370,914,1,f,1363500,0,474329000,0,0,0,0,0.00167029,0,0,0,0,0,0
464979475,301617370,637,1,f,1737320000,0,387684000000,0,0,0,0,2.12822,0,0,0,0,0,0
464980057,301617370,1101,1,f,295286000,0,85099700000,0,0,0,0,0.361725,0,0,0,0,0,0
464981554,301617370,869,2,f,20761200,4631340,20679000000,11033000000,0.223077,2382.25,531.424,0.0254325,0.00567339,0.0497189,1,9790,2050,9080
464982355,301617370,225,3,f,553615000,0,158429000000,0,0,0,0,0.678179,0,0,0,0,0,0
464982670,301617370,485,3,f,22883400000,233484000,7327860000000,290399000000,0.0102032,1243.76,12.6904,28.0321,0.286018,2.50653,0.999994,7190,3070,9110
464983134,301617370,886,3,f,4325700000,13422400,1450470000000,10275400000,0.00310294,765.544,2.37544,5.29898,0.0164424,0.144094,0.571075,8780,550,6060
464981160,301617370,665,2,f,569020000,28380.4,57266000000,10055600,4.98759e-05,354.316,0.0176718,0.697049,3.4766e-05,0.000304673,0.28574,5180,7010,8510
464982127,301617370,26,3,f,1096860000,9018.95,328314000000,5814380,8.22255e-06,644.685,0.00530095,1.34365,1.10482e-05,9.68213e-05,0.134775,9170,2220,6320
464980096,301617370,1139,1,f,102729000,0,37935900000,0,0,0,0,0.125843,0,0,0,0,0,0
464981808,301617370,974,2,f,729041000,0,293663000000,0,0,0,0,0.893076,0,0,0,0,0,0
464982991,301617370,767,3,f,2701420000,2776300,898161000000,1954390000,0.00102772,703.958,0.723469,3.30924,0.00340096,0.0298044,0.444901,4830,1680,6240
464981698,301617370,931,2,f,428795000,1715.11,92324200000,599340,3.99984e-06,349.446,0.00139773,0.525274,2.10101e-06,1.84123e-05,0.0768583,8760,6570,6040
464979694,301617370,840,1,f,2647400000,37187.8,322939000000,14598000,1.40469e-05,392.547,0.00551409,3.24306,4.55551e-05,0.000399223,0.144978,4550,6350,2590
464980915,301617370,533,2,f,485132000,50410700,249520000000,71536300000,0.103911,1419.07,147.458,0.594286,0.0617531,0.541175,1,8370,370,7260
464979031,301617370,225,1,f,276808000,0,76473000000,0,0,0,0,0.339089,0,0,0,0,0,0
464981217,301617370,692,2,f,297112000,381391,86747200000,233000000,0.00128366,610.921,0.784216,0.363962,0.000467204,0.00409435,0.31988,9320,3540,9950
464982510,301617370,345,3,f,5968850000,73379.8,2142150000000,27584100,1.22938e-05,375.908,0.00462134,7.31184,8.98903e-05,0.000787756,0.191616,4200,3470,9720
464979771,301617370,878,1,f,346000000,20561.7,69348000000,6725560,5.94269e-05,327.091,0.019438,0.423851,2.51881e-05,0.000220737,0.139506,4620,4120,1390
464981932,301617370,1044,2,f,19390500,0,3901580000,0,0,0,0,0.0237534,0,0,0,0,0,0
464979089,301617370,278,1,f,1748450000,23015.9,554536000000,9074850,1.31636e-05,394.286,0.00519023,2.14185,2.81945e-05,0.000247084,0.190521,5860,7120,3930
464983569,301617370,695,2,t,93451400,93150400,989635000000,989111000000,0.99678,10618.4,10584.2,0.114478,0.114109,1,1,9280,1730,8890
464982593,301617370,414,3,f,69566400,0,18655000000,0,0,0,0,0.0852188,0,0,0,0,0,0
464979672,301617370,822,1,f,8467720000,4630360,2599650000000,2983740000,0.000546825,644.387,0.352367,10.373,0.0056722,0.0497085,0.400492,9110,4600,1120
464981759,301617370,954,2,f,153720000,1148230,47807300000,777723000,0.00746962,677.323,5.05935,0.188307,0.00140658,0.0123266,0.545908,7930,2910,9730
464979405,301617370,582,1,f,164044000,8266.28,57989100000,5693800,5.03907e-05,688.799,0.034709,0.200954,1.01262e-05,8.87412e-05,0.143651,2870,4120,5210
464980834,301617370,483,2,f,134189000,0,16197300000,0,0,0,0,0.164382,0,0,0,0,0,0
464979637,301617370,792,1,f,257371000,0,13508700000,0,0,0,0,0.31528,0,0,0,0,0,0
464983113,301617370,867,3,f,784472000,0,180345000000,0,0,0,0,0.960979,0,0,0,0,0,0
464979008,301617370,203,1,f,11556900,0,4395490000,0,0,0,0,0.0141572,0,0,0,0,0,0
464980626,301617370,369,2,f,1622480000,987149,535827000000,588903000,0.000608418,596.57,0.362964,1.98754,0.00120926,0.0105974,0.432244,6600,1280,7900
464983148,301617370,897,3,f,250607000,5547.13,73660000000,1983870,2.21348e-05,357.639,0.00791627,0.306993,6.79523e-06,5.95502e-05,0.133897,4540,4350,1470
464981971,301617370,1080,2,f,9941140000,1510760,3280460000000,1207660000,0.000151971,799.372,0.121481,12.1779,0.00185069,0.0162185,0.648092,6290,1990,6680
464979831,301617370,935,1,f,246943000,704818,76838700000,477895000,0.00285417,678.04,1.93524,0.302505,0.000863401,0.00756644,0.354741,4810,1580,5600
464980409,301617370,206,2,f,59433300,0,11798900000,0,0,0,0,0.0728058,0,0,0,0,0,0
464982274,301617370,155,3,f,959411000,288966,286704000000,189086000,0.000301192,654.354,0.197086,1.17528,0.000353984,0.00310215,0.275843,6580,3650,6810
464980630,301617370,370,2,f,6229390000,9.61021,1611910000000,5316.58,1.54272e-09,553.222,8.53468e-07,7.631,1.17725e-08,1.03169e-07,0.00545854,10870,7200,5770
464983240,301617370,958,3,f,557415000,0,80334200000,0,0,0,0,0.682833,0,0,0,0,0,0
464979006,301617370,202,1,f,610916000,0,261208000000,0,0,0,0,0.748371,0,0,0,0,0,0
464981455,301617370,821,2,f,919834000,90898000,541340000000,192746000000,0.09882,2120.46,209.544,1.1268,0.11135,0.97582,1,9320,1600,9000
464982540,301617370,369,3,f,3244970000,990929,1077530000000,590329000,0.000305374,595.732,0.181921,3.97509,0.00121389,0.0106379,0.432244,6600,1280,7900
464979710,301617370,851,1,f,289858000,11.9974,60232300000,4551.36,4.13905e-08,379.364,1.57021e-05,0.355076,1.46968e-08,1.28796e-07,0.00347554,8470,2260,4250
464981152,301617370,661,2,f,364604000,0,112802000000,0,0,0,0,0.446639,0,0,0,0,0,0
464983368,301617370,1046,3,f,133004000,6420230,47847300000,5495290000,0.048271,855.934,41.3168,0.16293,0.00786478,0.0689232,0.575215,7850,1050,7290
464983067,301617370,809,3,f,1349000000,5976.02,367121000000,3627940,4.42996e-06,607.082,0.00268935,1.65253,7.32063e-06,6.41545e-05,0.168081,5240,4310,6840
464981576,301617370,880,2,f,39231000,0,12989500000,0,0,0,0,0.048058,0,0,0,0,0,0
464982028,301617370,1127,2,f,295491000,3167300,82287300000,2357840000,0.0107188,744.43,7.97939,0.361976,0.00387995,0.034002,0.512505,9250,2420,10140
464980815,301617370,461,2,f,14782500,628268,3819640000,378647000,0.0425008,602.684,25.6145,0.0181086,0.000769629,0.00674466,0.43351,7120,1290,7340
464981942,301617370,1049,2,f,593838000,0,173423000000,0,0,0,0,0.727452,0,0,0,0,0,0
464983248,301617370,962,3,f,2937140000,9109610,888772000000,5608020000,0.00310153,615.616,1.90935,3.598,0.0111593,0.0977946,0.499036,4350,1510,6020
464980438,301617370,233,2,f,98637300,16757300,78803500000,32973800000,0.169888,1967.73,334.294,0.120831,0.0205277,0.179895,1,8270,1510,9060
464979186,301617370,354,1,f,12815400000,1494.65,3067600000000,844796,1.16629e-07,565.212,6.59201e-05,15.6989,1.83095e-06,1.60456e-05,0.0582371,10860,7200,5690
464982418,301617370,278,3,f,3496900000,88430.4,1071370000000,38245400,2.52882e-05,432.492,0.010937,4.2837,0.000108327,0.000949329,0.244985,5810,7140,7520
464981093,301617370,632,2,f,713803000,1450.52,130852000000,603790,2.0321e-06,416.257,0.000845877,0.874408,1.77689e-06,1.55718e-05,0.0764131,8270,5850,7480
464982909,301617370,693,3,f,420098000,0,118756000000,0,0,0,0,0.514621,0,0,0,0,0,0
464982320,301617370,194,3,f,3067100000,1858.83,646105000000,724371,6.06056e-07,389.691,0.000236175,3.7572,2.27707e-06,1.99552e-05,0.188921,5910,6940,4390
464979085,301617370,274,1,f,323979000,459516,82958400000,263434000,0.00141835,573.286,0.813121,0.396875,0.000562907,0.00493306,0.28519,9940,1890,3150
464979436,301617370,608,1,f,71441100,197.014,16841900000,90836.2,2.75771e-06,461.064,0.00127148,0.0875153,2.41342e-07,2.11501e-06,0.0555155,3470,3960,4790
464982620,301617370,441,3,f,16779600,875228,4650820000,637760000,0.0521603,728.678,38.008,0.020555,0.00107215,0.00939586,0.545532,7890,1210,7420
464979182,301617370,351,1,f,670962000,1195.27,182093000000,577946,1.78142e-06,483.528,0.000861369,0.821928,1.4642e-06,1.28316e-05,0.0459396,4800,5600,4570
464982955,301617370,728,3,f,6347400000,0,782947000000,0,0,0,0,7.77556,0,0,0,0,0,0
464982780,301617370,598,3,f,73866600,213853,16034900000,120110000,0.00289512,561.647,1.62603,0.0904866,0.000261969,0.00229578,0.406581,8670,2780,9730
464980024,301617370,1077,1,f,8085600,0,2212460000,0,0,0,0,0.00990486,0,0,0,0,0,0
464979334,301617370,502,1,f,2034330000,9247.56,703813000000,5400850,4.54575e-06,584.03,0.00265486,2.49205,1.13283e-05,9.92756e-05,0.121114,8340,1690,3950
464983091,301617370,847,3,f,655142000,278787,269368000000,219883000,0.000425537,788.712,0.335626,0.802549,0.000341514,0.00299287,0.369534,7700,2780,9890
464979118,301617370,303,1,f,325940000,0,121130000000,0,0,0,0,0.399277,0,0,0,0,0,0
464979417,301617370,591,1,f,37995300,0,5471260000,0,0,0,0,0.0465442,0,0,0,0,0,0
464980428,301617370,225,2,f,276808000,0,81955900000,0,0,0,0,0.339089,0,0,0,0,0,0
464981242,301617370,699,2,f,68400,0,6756250,0,0,0,0,8.379e-05,0,0,0,0,0,0
464981261,301617370,706,2,f,35976600,12907.7,7344150000,8064160,0.000358781,624.755,0.22415,0.0440713,1.5812e-05,0.000138569,0.278587,7930,2360,6150
464982678,301617370,494,3,f,119734000,88660.3,26449100000,55439900,0.000740476,625.307,0.463025,0.146674,0.000108609,0.000951797,0.35583,8270,2460,7100
464982881,301617370,673,3,f,19391400,13219.8,2246130000,6162710,0.000681735,466.173,0.317807,0.0237545,1.61942e-05,0.000141919,0.202452,8360,5720,6210
464980483,301617370,269,2,f,68850000,7686870,39588400000,13041600000,0.111647,1696.61,189.421,0.0843413,0.00941642,0.0825211,1,9900,1950,9110
464979191,301617370,361,1,f,527210000,432760,181656000000,267214000,0.000820848,617.464,0.506845,0.645832,0.00053013,0.00464581,0.335501,7150,510,4250
464980330,301617370,146,2,f,1153080000,0,224507000000,0,0,0,0,1.41253,0,0,0,0,0,0
464979670,301617370,821,1,f,928392000,16271900,348262000000,20595600000,0.0175269,1265.72,22.1842,1.13728,0.0199331,0.174684,0.858334,9530,1600,2100
464980254,301617370,81,2,f,1123620000,2574990,36618200000,2696450000,0.00229169,1047.17,2.39979,1.37643,0.00315436,0.0276434,0.598619,5970,2310,7360
464983410,301617370,1084,3,f,946130000,5020280,291411000000,3924590000,0.00530612,781.748,4.14805,1.15901,0.00614985,0.0538944,0.59542,9570,2660,8000
464979699,301617370,843,1,f,421954000,6761.8,147071000000,3590880,1.6025e-05,531.054,0.00851013,0.516894,8.28321e-06,7.25901e-05,0.0717839,9520,3390,3230
464980528,301617370,304,2,f,239686000,335082,75043400000,246367000,0.001398,735.246,1.02787,0.293616,0.000410475,0.00359721,0.316103,2700,2410,5950
464981181,301617370,675,2,f,43911000,2866.05,9162380000,1533540,6.52696e-05,535.07,0.0349238,0.053791,3.51092e-06,3.0768e-05,0.171953,4020,4680,8040
464982555,301617370,380,3,f,22046400,0,2129290000,0,0,0,0,0.0270068,0,0,0,0,0,0
464979002,301617370,197,1,f,4877100,0,704571000,0,0,0,0,0.00597445,0,0,0,0,0,0
464983238,301617370,957,3,f,1980370000,0,901812000000,0,0,0,0,2.42595,0,0,0,0,0,0
464980315,301617370,135,2,f,18410400,0,5494520000,0,0,0,0,0.0225527,0,0,0,0,0,0
464980449,301617370,242,2,f,1267290000,122420,268387000000,63020200,9.65995e-05,514.787,0.0497282,1.55243,0.000149964,0.00131422,0.20766,4560,3750,5940
464981452,301617370,819,2,f,29996100,84715,6102870000,48476200,0.0028242,572.226,1.61608,0.0367452,0.000103776,0.000909443,0.246634,3980,2830,6530
464981114,301617370,642,2,f,45219600,0,7562030000,0,0,0,0,0.055394,0,0,0,0,0,0
464982688,301617370,507,3,f,14313100000,35601,4141680000000,17344500,2.4873e-06,487.19,0.00121179,17.5336,4.36113e-05,0.000382189,0.156491,2020,5530,4290
464979701,301617370,844,1,f,1713780000,86940.8,472117000000,57195100,5.07303e-05,657.863,0.0333736,2.09938,0.000106502,0.000933337,0.35635,5660,1900,4200
464983287,301617370,988,3,f,566278000,1742920,177387000000,1210750000,0.00307785,694.666,2.13808,0.693691,0.00213508,0.0187108,0.461365,7390,4440,10300
464978994,301617370,189,1,f,28740600,0,7840180000,0,0,0,0,0.0352072,0,0,0,0,0,0
464978893,301617370,106,1,f,3254400,0,1106010000,0,0,0,0,0.00398664,0,0,0,0,0,0
464981250,301617370,703,2,f,3635140000,1833540,1023990000000,1131350000,0.000504394,617.028,0.311225,4.45305,0.00224609,0.0196837,0.379585,7340,4660,9650
464979109,301617370,295,1,f,728604000,0,245595000000,0,0,0,0,0.89254,0,0,0,0,0,0
464983158,301617370,903,3,f,82166400,0,30583500000,0,0,0,0,0.100654,0,0,0,0,0,0
464982100,301617370,4,3,f,5030110000,482.468,1718140000000,200001,9.59159e-08,414.536,3.97607e-05,6.16189,5.91024e-07,5.17945e-06,0.047409,9850,1840,7290
464979784,301617370,898,1,f,275842000,0,82498900000,0,0,0,0,0.337906,0,0,0,0,0,0
464982042,301617370,182305689,2,f,733643000,327635,249486000000,197284000,0.000446586,602.147,0.26891,0.898713,0.000401352,0.00351726,0.290061,6880,1210,8140
464982422,301617370,280,3,f,32144400,0,8574480000,0,0,0,0,0.0393769,0,0,0,0,0,0
464980113,301617370,182305713,1,f,31237200,371.274,6748460000,237024,1.18856e-05,638.406,0.00758786,0.0382656,4.54811e-07,3.98575e-06,0.0548484,6450,2090,3260
464979098,301617370,287,1,f,3538800,0,788855000,0,0,0,0,0.00433503,0,0,0,0,0,0
464979791,301617370,906,1,f,99201600,352285,27724200000,212696000,0.0035512,603.761,2.14408,0.121522,0.000431549,0.0037819,0.373688,7640,1050,4630
464980362,301617370,165,2,f,275468000,0.0354505,85558600000,9.69572,1.28692e-10,273.5,3.51972e-08,0.337449,4.34269e-11,3.80573e-10,3.93895e-05,8410,5650,5840
464980463,301617370,251,2,f,275453000,323655,93240300000,197669000,0.00117499,610.74,0.717615,0.33743,0.000396478,0.00347454,0.264061,8470,2410,10320
464982408,301617370,269,3,f,137700000,8941090,61531500000,13917400000,0.0649317,1556.57,101.071,0.168683,0.0109528,0.0959855,1,9900,1950,9110
464982452,301617370,304,3,f,479372000,335082,157682000000,246367000,0.000699001,735.246,0.513937,0.587231,0.000410475,0.00359721,0.316103,2700,2410,5950
464982436,301617370,292,3,f,66119400,684.546,17834400000,327069,1.03532e-05,477.79,0.00494664,0.0809963,8.38569e-07,7.34882e-06,0.0621523,6430,6380,7830
464980048,301617370,1097,1,f,7483590000,855926,1809690000000,316168000,0.000114374,369.387,0.0422482,9.1674,0.00104851,0.00918865,0.436279,7710,6320,4290
464982026,301617370,1126,2,f,6718500,0,1473840000,0,0,0,0,0.00823016,0,0,0,0,0,0
464980169,301617370,2,2,f,55739700,2.91126,7961470000,720.648,5.22295e-08,247.538,1.29288e-05,0.0682811,3.56629e-09,3.12533e-08,0.00168008,5040,3070,8490
464981314,301617370,741,2,f,60775200,0,18213800000,0,0,0,0,0.0744496,0,0,0,0,0,0
464980060,301617370,1102,1,f,558433000,0,158809000000,0,0,0,0,0.68408,0,0,0,0,0,0
