id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467130302,168097187,1048,1,f,850137000,0,137945000000,0,0,0,0,1.04142,0,0,0,0,0,0
467130810,168097187,656,2,f,844659000,236096,249386000000,33420500,0.000279516,141.555,0.0395669,1.03471,0.000289218,0.0156252,0.385221,2570,2720,8350
467130996,168097187,930,2,f,184288000,0,66984700000,0,0,0,0,0.225753,0,0,0,0,0,0
467129606,168097187,7,1,f,496574000,41.9303,132230000000,4762.33,8.44392e-08,113.577,9.59037e-06,0.608303,5.13646e-08,2.77501e-06,0.00404316,10250,5500,3410
467131987,168097187,1002,3,f,2056660000,116151,954918000000,14580600,5.64755e-05,125.532,0.00708946,2.51941,0.000142285,0.00768704,0.360736,8020,2720,690
467130933,168097187,844,2,f,1713780000,42.8826,668608000000,33471.5,2.50222e-08,780.538,1.95308e-05,2.09938,5.25312e-08,2.83803e-06,0.0103394,6740,970,6650
467131028,168097187,960,2,f,4132880000,1372930,509997000000,147101000,0.000332196,107.144,0.0355928,5.06278,0.00168184,0.0908623,0.43547,8970,6710,7010
467130767,168097187,596,2,f,476301000,424431,140215000000,111620000,0.0008911,262.987,0.234347,0.583468,0.000519928,0.0280895,0.4179,5120,7100,6690
467130290,168097187,1033,1,f,1091300000,11594.6,500635000000,2938280,1.06245e-05,253.418,0.00269245,1.33684,1.42033e-05,0.000767346,0.0830643,12880,4820,3600
467130125,168097187,826,1,f,851212000,375484,285899000000,115814000,0.000441117,308.44,0.136058,1.04273,0.000459968,0.0248501,0.384711,5060,7020,4880
467130432,168097187,68,2,f,282910000,130789,93172400000,16899600,0.000462299,129.213,0.059735,0.346564,0.000160216,0.0086558,0.212232,1870,2930,6170
467131880,168097187,907,3,f,237917000,0,99800100000,0,0,0,0,0.291448,0,0,0,0,0,0
467131580,168097187,618,3,f,956504000,6197.58,133078000000,921067,6.4794e-06,148.617,0.000962952,1.17172,7.59203e-06,0.000410165,0.0856359,7370,2050,5720
467131347,168097187,258,3,f,1948870000,108.462,652072000000,20289.3,5.56537e-08,187.064,1.04108e-05,2.38737,1.32866e-07,7.17818e-06,0.0141475,4110,4580,4930
467130688,168097187,451,2,f,116788000,0,39489500000,0,0,0,0,0.143066,0,0,0,0,0,0
467131367,168097187,290,3,f,6176120000,1068360,1893980000000,394962000,0.000172982,369.691,0.0639498,7.56575,0.00130874,0.0707055,0.488372,5690,7030,4500
467130930,168097187,841,2,f,128419000,177475,7718480000,17181800,0.001382,96.8124,0.133795,0.157314,0.000217407,0.0117456,0.308567,9710,6950,5730
467130547,168097187,242,2,f,1267290000,7816.28,403643000000,1257900,6.1677e-06,160.933,0.000992588,1.55243,9.57494e-06,0.000517293,0.303161,5730,3060,6440
467130505,168097187,178,2,f,181889000,511190,58129400000,828494000,0.00281045,1620.72,4.55494,0.222814,0.000626207,0.0338313,0.666935,7120,3250,8060
467131211,168097187,41,3,f,279167000,1332410,105338000000,1991940000,0.00477279,1494.99,7.1353,0.34198,0.0016322,0.0881807,0.817422,9360,460,7180
467131457,168097187,422,3,f,236266000,716.296,66972500000,359258,3.03173e-06,501.55,0.00152056,0.289426,8.77462e-07,4.74055e-05,0.0616568,8480,4310,8210
467130624,168097187,353,2,f,1625540000,61833.9,882024000000,25106900,3.8039e-05,406.037,0.0154453,1.99128,7.57466e-05,0.00409226,0.246515,5560,2510,10040
467130957,168097187,879,2,f,1548350000,715399,612826000000,730363000,0.00046204,1020.92,0.471704,1.89673,0.000876364,0.0473462,0.590928,9020,1160,7320
467129646,168097187,72,1,f,15252300,0,6600420000,0,0,0,0,0.0186841,0,0,0,0,0,0
467129961,168097187,587,1,f,13647600,0,3909060000,0,0,0,0,0.0167183,0,0,0,0,0,0
467130155,168097187,872,1,f,58311000,0,19036000000,0,0,0,0,0.071431,0,0,0,0,0,0
467130661,168097187,406,2,f,152916000,564.034,47196400000,335263,3.68851e-06,594.402,0.00219246,0.187322,6.90942e-07,3.73286e-05,0.0616568,8480,4310,8210
467129752,168097187,242,1,f,1267290000,71.803,423464000000,12599.2,5.66585e-08,175.469,9.94182e-06,1.55243,8.79586e-08,4.75203e-06,0.0141475,4110,4580,4930
467130872,168097187,752,2,f,959182000,1350780,37377100000,142067000,0.00140826,105.174,0.148112,1.175,0.0016547,0.0893965,0.43547,8970,6710,7010
467130450,168097187,104,2,f,1205800000,78513.3,494217000000,31543300,6.51132e-05,401.758,0.0261597,1.4771,9.61788e-05,0.00519613,0.202448,3820,4890,9280
467131721,168097187,788,3,f,645133000,38258,186044000000,12392700,5.93025e-05,323.925,0.0192096,0.790287,4.6866e-05,0.00253197,0.182211,7020,7390,8460
467130034,168097187,680,1,f,506700,0,97919800,0,0,0,0,0.000620708,0,0,0,0,0,0
467131638,168097187,697,3,f,489785000,607.545,44202300000,59048.9,1.24043e-06,97.1925,0.000120561,0.599987,7.44243e-07,4.02082e-05,0.0346483,10570,6870,5770
467131622,168097187,675,3,f,87822000,0,29649600000,0,0,0,0,0.107582,0,0,0,0,0,0
467130008,168097187,639,1,f,258053000,53799,81056400000,18328000,0.00020848,340.675,0.0710239,0.316115,6.59038e-05,0.0035605,0.304692,5780,7350,3460
467131361,168097187,281,3,f,112484000,40857.1,40140100000,5165260,0.000363227,126.422,0.04592,0.137793,5.005e-05,0.00270399,0.288955,7830,390,7810
467131411,168097187,350,3,f,27558000,0,6685700000,0,0,0,0,0.0337585,0,0,0,0,0,0
467130149,168097187,859,1,f,5989500,10617.5,629496000,1083110,0.00177268,102.012,0.180835,0.00733714,1.30064e-05,0.000702679,0.225671,12540,4870,5100
467131356,168097187,275,3,f,2803860000,10730.1,898189000000,1600100,3.8269e-06,149.122,0.000570677,3.43473,1.31444e-05,0.000710134,0.303161,5730,3060,6440
467129782,168097187,289,1,f,409381000,0,166649000000,0,0,0,0,0.501492,0,0,0,0,0,0
467131391,168097187,323,3,f,19393200000,1278950,6776580000000,1866990000,6.59482e-05,1459.79,0.0962703,23.7567,0.00156671,0.0846428,0.60462,9270,1610,6190
467130902,168097187,797,2,f,645783000,18617.7,244749000000,13202500,2.88297e-05,709.135,0.0204441,0.791085,2.28067e-05,0.00123215,0.258825,7590,4270,7940
467130343,168097187,1114,1,f,34484400,0,17588800000,0,0,0,0,0.0422434,0,0,0,0,0,0
467129912,168097187,493,1,f,3723120000,309116,1618450000000,73652100,8.30261e-05,238.267,0.0197824,4.56082,0.000378667,0.0204578,0.376516,5120,7390,4180
467130415,168097187,36,2,f,194044000,125692,75772800000,61444400,0.000647753,488.847,0.316652,0.237703,0.000153973,0.00831851,0.282405,4810,4880,9950
467130171,168097187,895,1,f,921157000,137223,307707000000,16780100,0.000148968,122.284,0.0182163,1.12842,0.000168098,0.00908159,0.394462,6600,4910,750
467130319,168097187,1077,1,f,8085600,0,3875340000,0,0,0,0,0.00990486,0,0,0,0,0,0
467129901,168097187,469,1,f,17057700,0,5676290000,0,0,0,0,0.0208957,0,0,0,0,0,0
467132290,168097187,593,2,t,354510,114497,818258000,631103000,0.322972,5511.98,1780.21,0.000434275,0.000140258,0.00757755,0.985557,9480,500,7260
467130104,168097187,794,1,f,714489000,120034,8371820000,11692100,0.000168,97.4058,0.0163642,0.875249,0.000147042,0.00794406,0.260858,12710,4940,4110
467130226,168097187,952,1,f,817575000,0,269816000000,0,0,0,0,1.00153,0,0,0,0,0,0
467130403,168097187,15,2,f,120984000,9.30322,54956700000,9941.61,7.68961e-08,1068.62,8.21728e-05,0.148206,1.13964e-08,6.15701e-07,0.00331471,5850,4620,6240
467131725,168097187,792,3,f,514742000,3248.29,47051200000,345604,6.31051e-06,106.396,0.000671412,0.630559,3.97915e-06,0.000214977,0.075742,12810,4820,4320
467129892,168097187,451,1,f,116788000,0,39076800000,0,0,0,0,0.143066,0,0,0,0,0,0
467130720,168097187,512,2,f,23842600000,1307120,10820400000000,233270000,5.48231e-05,178.461,0.00978376,29.2072,0.00160123,0.0865074,0.363663,11100,4060,9400
467129923,168097187,512,1,f,23842600000,1897220,10614100000000,361188000,7.95728e-05,190.377,0.0151489,29.2072,0.0023241,0.125561,0.417103,10770,4080,2310
467130006,168097187,637,1,f,1737320000,0,658385000000,0,0,0,0,2.12822,0,0,0,0,0,0
467130073,168097187,735,1,f,109950000,112228,36553700000,13651000,0.00102072,121.635,0.124156,0.134689,0.00013748,0.00742745,0.360736,8020,2720,690
467131431,168097187,378,3,f,5269680000,969647,2450450000000,268554000,0.000184005,276.961,0.0509622,6.45536,0.00118782,0.0641727,0.38705,5850,3350,950
467130940,168097187,852,2,f,827953000,0,182816000000,0,0,0,0,1.01424,0,0,0,0,0,0
467130370,168097187,312782574,1,f,218830000,2433.64,97152300000,951701,1.11211e-05,391.061,0.00434903,0.268067,2.98121e-06,0.000161062,0.0482646,9130,1990,1410
467131107,168097187,1069,2,f,17398800,14949.7,662276000,1368750,0.00085924,91.5567,0.0786692,0.0213135,1.83134e-05,0.000989396,0.28877,11420,7400,5810
467130904,168097187,800,2,f,182028000,0,79606300000,0,0,0,0,0.222984,0,0,0,0,0,0
467130105,168097187,795,1,f,2067420000,0,747605000000,0,0,0,0,2.53259,0,0,0,0,0,0
467131033,168097187,967,2,f,5557140000,5502170,583843000000,881048000,0.000990107,160.127,0.158543,6.8075,0.00674015,0.364141,0.68623,7860,4390,8510
467129644,168097187,67,1,f,24652800,0,6390240000,0,0,0,0,0.0301997,0,0,0,0,0,0
467130945,168097187,862,2,f,483763000,0,216026000000,0,0,0,0,0.592609,0,0,0,0,0,0
467131195,168097187,17,3,f,1885140000,12185.8,875514000000,10714500,6.46411e-06,879.261,0.00568364,2.3093,1.49276e-05,0.000806472,0.137577,8360,2880,6490
467132075,168097187,1058,3,f,436867000,0,196926000000,0,0,0,0,0.535162,0,0,0,0,0,0
467131465,168097187,436,3,f,243655000,0,46754200000,0,0,0,0,0.298478,0,0,0,0,0,0
467130873,168097187,753,2,f,423900,0,153895000,0,0,0,0,0.000519278,0,0,0,0,0,0
467131768,168097187,822,3,f,16935400000,1133780,5952010000000,236672000,6.69471e-05,208.746,0.0139749,20.7459,0.00138888,0.0750352,0.328027,9870,2940,3180
467132121,168097187,1093,3,f,2786030000,0,547737000000,0,0,0,0,3.41289,0,0,0,0,0,0
467130717,168097187,507,2,f,7220450000,364110,2457120000000,52282400,5.04276e-05,143.589,0.00724087,8.84505,0.000446035,0.0240974,0.354761,2050,5550,7070
467131404,168097187,341,3,f,14101200,0,3735150000,0,0,0,0,0.017274,0,0,0,0,0,0
467131423,168097187,368,3,f,73783800,0,22419900000,0,0,0,0,0.0903852,0,0,0,0,0,0
467129715,168097187,180,1,f,306517000,0,122638000000,0,0,0,0,0.375483,0,0,0,0,0,0
467129924,168097187,514,1,f,12478500,1354.54,1220330000,187210,0.00010855,138.209,0.0150026,0.0152862,1.65931e-06,8.96452e-05,0.075742,12810,4820,4320
467132257,168097187,312782652,3,f,14373000,0,5342060000,0,0,0,0,0.0176069,0,0,0,0,0,0
467130351,168097187,1129,1,f,16931900000,4873410,5781420000000,1418450000,0.000287824,291.06,0.0837741,20.7416,0.00596993,0.322529,0.488372,5690,7030,4500
467132009,168097187,1015,3,f,614077000,0,275450000000,0,0,0,0,0.752245,0,0,0,0,0,0
467132124,168097187,1094,3,f,207781000,0,118902000000,0,0,0,0,0.254532,0,0,0,0,0,0
467131086,168097187,1033,2,f,1091300000,55531.8,530648000000,9531550,5.08858e-05,171.641,0.00873412,1.33684,6.80264e-05,0.00367518,0.22554,13040,4790,6930
467129911,168097187,491,1,f,251901000,25771.4,67630600000,3292830,0.000102308,127.77,0.0130719,0.308579,3.157e-05,0.00170559,0.128397,8390,5890,5400
467130543,168097187,235,2,f,221376000,22566.4,31570100000,2098300,0.000101937,92.9837,0.00947848,0.271185,2.76438e-05,0.00149347,0.16399,12660,7340,7090
467130313,168097187,1065,1,f,21299800000,5322970,4425560000000,866358000,0.000249908,162.758,0.0406745,26.0922,0.00652064,0.352282,0.464235,9550,7090,5030
467130051,168097187,701,1,f,1111910000,3696.83,304990000000,329523,3.32476e-06,89.1365,0.000296358,1.36209,4.52862e-06,0.000244662,0.287062,11040,4120,4790
467129992,168097187,620,1,f,108053000,0,42587500000,0,0,0,0,0.132365,0,0,0,0,0,0
467130631,168097187,364,2,f,27891900,0,9154500000,0,0,0,0,0.0341676,0,0,0,0,0,0
467130909,168097187,806,2,f,741623000,1896.94,378090000000,1026360,2.55782e-06,541.062,0.00138394,0.908489,2.32375e-06,0.000125542,0.0686675,5290,4060,10340
467131287,168097187,164,3,f,1155600,0,220435000,0,0,0,0,0.00141561,0,0,0,0,0,0
467130997,168097187,931,2,f,428795000,45706.6,111737000000,9056940,0.000106593,198.154,0.0211218,0.525274,5.59906e-05,0.00302493,0.214526,8700,6420,6790
467131904,168097187,933,3,f,1642190000,1223180,222989000000,233347000,0.000744844,190.772,0.142095,2.01169,0.00149839,0.0809516,0.478072,9210,2720,3600
467132021,168097187,1021,3,f,1123110000,0,394458000000,0,0,0,0,1.37581,0,0,0,0,0,0
467129605,168097187,6,1,f,1094790000,58907.2,106358000000,5948230,5.38067e-05,100.976,0.0054332,1.34112,7.21613e-05,0.00389856,0.268336,7660,5620,3610
467130851,168097187,709,2,f,1080640000,154366,434797000000,160392000,0.000142846,1039.04,0.148423,1.32379,0.000189098,0.0102161,0.31803,6470,3670,7530
467131087,168097187,1035,2,f,354337000,0,223116000000,0,0,0,0,0.434063,0,0,0,0,0,0
467129773,168097187,274,1,f,323979000,0,117180000000,0,0,0,0,0.396875,0,0,0,0,0,0
467130610,168097187,333,2,f,16710300,0,5535620000,0,0,0,0,0.0204701,0,0,0,0,0,0
467129628,168097187,36,1,f,194044000,95269.6,64543500000,19544000,0.00049097,205.144,0.100719,0.237703,0.000116705,0.00630508,0.306739,5320,5030,1190
467131235,168097187,93,3,f,55870200,94977.1,967961000,7763890,0.00169996,81.7449,0.138963,0.068441,0.000116347,0.00628572,0.38452,8950,6270,7620
467130460,168097187,119,2,f,719536000,133235,304309000000,52661300,0.000185167,395.253,0.0731879,0.881431,0.000163212,0.00881766,0.306041,3980,5100,9290
467131590,168097187,631,3,f,2271970000,143356,680312000000,49829300,6.30976e-05,347.592,0.0219322,2.78316,0.000175611,0.00948749,0.304692,5780,7350,3460
467131434,168097187,381,3,f,1507030000,11550.9,544067000000,1492860,7.66466e-06,129.242,0.000990595,1.84612,1.41499e-05,0.000764456,0.0976969,8970,5150,7460
467131422,168097187,366,3,f,157646000,4375.13,79838500000,4076280,2.77529e-05,931.693,0.0258572,0.193116,5.35953e-06,0.000289552,0.214337,6420,4790,6020
467131546,168097187,575,3,f,216592000,492.587,83254700000,506705,2.27426e-06,1028.66,0.00233944,0.265325,6.03419e-07,3.26001e-05,0.0518617,6380,3630,6460
467130522,168097187,206,2,f,59433300,1160.21,11513800000,159818,1.95213e-05,137.749,0.00268904,0.0728058,1.42126e-06,7.67846e-05,0.0687561,10880,7170,5710
467132343,168097187,274,3,t,45415.5,16942.4,110992000,74613000,0.373053,4403.92,1642.9,5.5634e-05,2.07545e-05,0.00112127,0.55174,9020,1160,7320
467129603,168097187,2,1,f,55739700,0,15886300000,0,0,0,0,0.0682811,0,0,0,0,0,0
467130747,168097187,567,2,f,122145000000,33437900,49659200000000,45821400000,0.000273756,1370.34,0.375139,149.628,0.0409614,2.21297,1,9140,880,7270
467129642,168097187,64,1,f,71051400,695.18,43655800000,181432,9.78419e-06,260.986,0.00255353,0.087038,8.51596e-07,4.6008e-05,0.0214671,6050,3280,5050
467130084,168097187,759,1,f,9589500,0,3590480000,0,0,0,0,0.0117471,0,0,0,0,0,0
467129779,168097187,286,1,f,44030700,44.4882,9588310000,4854.77,1.01039e-06,109.125,0.000110259,0.0539376,5.4498e-08,2.94429e-06,0.0112402,5960,7050,5670
467132456,168097187,821,3,t,5842880,2039590,13210500000,9951480000,0.349073,4879.14,1703.18,0.00715753,0.0024985,0.134983,0.999951,9240,780,7280
467130984,168097187,914,2,f,1363500,0,582761000,0,0,0,0,0.00167029,0,0,0,0,0,0
467131176,168097187,312782628,2,f,482602000,865.809,190900000000,186756,1.79404e-06,215.702,0.000386978,0.591188,1.06062e-06,5.73005e-05,0.0371028,9870,2340,9910
467129772,168097187,272,1,f,30553200,1417.16,6309000000,137711,4.63834e-05,97.1738,0.00450725,0.0374277,1.73602e-06,9.37899e-05,0.111534,5170,6770,5610
467130447,168097187,97,2,f,197117000,341832,67490500000,38077700,0.00173416,111.393,0.193173,0.241468,0.000418744,0.022623,0.390301,8980,3420,10740
467130230,168097187,958,1,f,278708000,1772.39,82043900000,266522,6.35933e-06,150.374,0.000956279,0.341417,2.17118e-06,0.0001173,0.0440455,6140,3220,5280
467131003,168097187,938,2,f,363824000,5455.08,46097400000,475280,1.49937e-05,87.1261,0.00130635,0.445685,6.68247e-06,0.000361025,0.0850167,11760,7330,6840
467131882,168097187,909,3,f,10326700000,475965,3304350000000,83830400,4.60909e-05,176.127,0.00811787,12.6501,0.000583057,0.0315001,0.316481,9800,4570,1010
467130742,168097187,558,2,f,149467000,61831.4,59787800000,25105800,0.00041368,406.037,0.16797,0.183097,7.57435e-05,0.00409209,0.246515,5560,2510,10040
467131644,168097187,703,3,f,7270280000,42889.6,2534050000000,7391690,5.8993e-06,172.342,0.0010167,8.90609,5.25397e-05,0.0028385,0.248136,7510,5910,3870
467131542,168097187,567,3,f,244329000000,43325900,97962500000000,48297700000,0.000177326,1114.75,0.197675,299.303,0.0530742,2.86737,1,9140,880,7270
467130931,168097187,842,2,f,682975000,1191350,294748000000,1424150000,0.00174436,1195.4,2.08521,0.836644,0.00145941,0.0788454,0.539748,9810,1340,6430
467129993,168097187,621,1,f,170722000,0,46049700000,0,0,0,0,0.209134,0,0,0,0,0,0
467130028,168097187,672,1,f,11441700000,4391.92,4812880000000,519637,3.83853e-07,118.316,4.54161e-05,14.0161,5.38011e-06,0.000290664,0.0762777,6360,2930,3500
467132094,168097187,1073,3,f,28055100000,2909590,11797000000000,534424000,0.00010371,183.677,0.0190491,34.3675,0.00356425,0.192561,0.417103,10770,4080,2310
467131740,168097187,802,3,f,244341000,6939.79,63113800000,993014,2.84021e-05,143.09,0.00406405,0.299318,8.50124e-06,0.000459286,0.0675252,5680,4140,6450
467130115,168097187,809,1,f,674500000,0,270609000000,0,0,0,0,0.826263,0,0,0,0,0,0
467131278,168097187,153,3,f,749471000,886748,135378000000,153619000,0.00118316,173.238,0.204969,0.918102,0.00108627,0.0586863,0.397224,12120,5600,8230
467129905,168097187,478,1,f,171965000,0,84115000000,0,0,0,0,0.210657,0,0,0,0,0,0
467130295,168097187,1038,1,f,550482000,0,251115000000,0,0,0,0,0.674341,0,0,0,0,0,0
467129704,168097187,163,1,f,234126000,0,80016500000,0,0,0,0,0.286804,0,0,0,0,0,0
467131916,168097187,945,3,f,661264000,0,305579000000,0,0,0,0,0.810049,0,0,0,0,0,0
467130206,168097187,931,1,f,428795000,17979,107444000000,2907270,4.19291e-05,161.704,0.00678009,0.525274,2.20243e-05,0.00118988,0.144741,8730,6500,5440
467131264,168097187,133,3,f,77252400,1092.86,15984800000,162649,1.41466e-05,148.829,0.00210542,0.0946342,1.33875e-06,7.2327e-05,0.102598,5340,6770,5780
467131243,168097187,105,3,f,132620000,0,24156200000,0,0,0,0,0.16246,0,0,0,0,0,0
467130110,168097187,802,1,f,122170000,3300.47,32519200000,478071,2.70153e-05,144.849,0.00391315,0.149659,4.04308e-06,0.00021843,0.0416869,6030,3280,5050
467130818,168097187,669,2,f,5980830000,20853700,2668250000000,39893500000,0.00348677,1913.02,6.67024,7.32651,0.0255458,1.38013,1,9140,880,7270
467130812,168097187,657,2,f,894586000,393.949,493363000000,178129,4.4037e-07,452.162,0.000199118,1.09587,4.82587e-07,2.60721e-05,0.0200358,4090,2500,9170
467130365,168097187,312782554,1,f,71386200,675.673,31207900000,69891.7,9.46503e-06,103.44,0.000979064,0.0874481,8.27699e-07,4.4717e-05,0.0551439,7570,570,3150
467130792,168097187,630,2,f,214813000,0,91131400000,0,0,0,0,0.263146,0,0,0,0,0,0
467132345,168097187,305,3,t,339312,208771,1249740000,1072310000,0.615277,5136.29,3160.24,0.000415657,0.000255744,0.0138168,0.999885,8810,1200,7360
467130555,168097187,254,2,f,4317470000,2291690,1805890000000,2514450000,0.000530795,1097.2,0.582389,5.2889,0.00280732,0.151667,1,9080,1090,7300
467130687,168097187,450,2,f,143347000,44759.3,57264800000,11076200,0.000312245,247.461,0.0772687,0.1756,5.48301e-05,0.00296224,0.135101,5170,1010,7900
467130727,168097187,527,2,f,203940000,148555,77555100000,28961500,0.000728426,194.955,0.14201,0.249827,0.00018198,0.0098316,0.23742,6950,3230,10680
467130597,168097187,320,2,f,1029770000,354112,376359000000,61195300,0.000343875,172.814,0.0594263,1.26147,0.000433787,0.0234356,0.410781,3020,2700,8630
467130259,168097187,991,1,f,2784780000,195012,510836000000,23655300,7.00276e-05,121.302,0.00849449,3.41136,0.000238889,0.0129062,0.302938,8330,5690,5300
467131776,168097187,830,3,f,436279000,0.905837,139600000000,175.619,2.07628e-09,193.875,4.02539e-07,0.534441,1.10965e-09,5.99496e-08,0.000513157,7190,5860,5640
467130082,168097187,755,1,f,232628000,127.083,74404300000,20713.6,5.46292e-07,162.994,8.90421e-05,0.284969,1.55676e-07,8.41051e-06,0.0101232,6640,3800,770
467131674,168097187,753,3,f,847800,0,280498000,0,0,0,0,0.00103856,0,0,0,0,0,0
467131142,168097187,1127,2,f,295491000,586.106,105136000000,47323.5,1.9835e-06,80.7423,0.000160152,0.361976,7.1798e-07,3.87894e-05,0.0972636,8990,3380,10720
467131659,168097187,725,3,f,30879000,0,9112500000,0,0,0,0,0.0378268,0,0,0,0,0,0
467130474,168097187,136,2,f,1080390000,0,268316000000,0,0,0,0,1.32348,0,0,0,0,0,0
467131550,168097187,581,3,f,195343000,0,54962700000,0,0,0,0,0.239295,0,0,0,0,0,0
467130830,168097187,681,2,f,37961100,1248.28,6967790000,308824,3.28831e-05,247.4,0.00813528,0.0465023,1.52914e-06,8.26129e-05,0.0363054,8160,5430,5830
467131752,168097187,809,3,f,1349000000,4564.72,530597000000,3116340,3.38378e-06,682.702,0.00231011,1.65253,5.59179e-06,0.0003021,0.119866,5670,4140,6700
467130815,168097187,662,2,f,31894200,0,10191800000,0,0,0,0,0.0390704,0,0,0,0,0,0
467131333,168097187,237,3,f,8958600,0,1522190000,0,0,0,0,0.0109743,0,0,0,0,0,0
467131701,168097187,774,3,f,347545000,787244,153220000000,853780000,0.00226516,1084.52,2.4566,0.425743,0.000964373,0.0521009,0.491392,9460,910,7080
467130683,168097187,445,2,f,231073000,0,45911200000,0,0,0,0,0.283065,0,0,0,0,0,0
467131442,168097187,393,3,f,1812600,0,611459000,0,0,0,0,0.00222044,0,0,0,0,0,0
467130067,168097187,725,1,f,15439500,0,4175960000,0,0,0,0,0.0189134,0,0,0,0,0,0
467129876,168097187,427,1,f,281031000,535.741,87260800000,45446.3,1.90634e-06,84.8289,0.000161713,0.344263,6.56282e-07,3.54561e-05,0.0991524,10220,2360,2810
467131898,168097187,929,3,f,76420800,0,17386800000,0,0,0,0,0.0936155,0,0,0,0,0,0
467129713,168097187,178,1,f,181889000,125.088,66445500000,22916.8,6.87714e-07,183.206,0.000125993,0.222814,1.53232e-07,8.27849e-06,0.015374,7340,3330,2990
467130344,168097187,1117,1,f,1646180000,1.22794,358253000000,62.9584,7.45931e-10,51.2716,3.82451e-08,2.01657,1.50422e-09,8.12667e-08,0.000753063,9830,6280,4000
467132213,168097187,312782570,3,f,12999600,0,4788840000,0,0,0,0,0.0159245,0,0,0,0,0,0
467130887,168097187,774,2,f,173772000,787244,79287700000,853780000,0.00453032,1084.52,4.91322,0.212871,0.000964373,0.0521009,0.491392,9460,910,7080
467130733,168097187,536,2,f,551686000,0,230590000000,0,0,0,0,0.675815,0,0,0,0,0,0
467129884,168097187,441,1,f,8389800,0,2535430000,0,0,0,0,0.0102775,0,0,0,0,0,0
467130178,168097187,901,1,f,748228000,154425,10522500000,14588700,0.000206387,94.4711,0.0194976,0.916579,0.00018917,0.01022,0.260858,12710,4940,4110
467130366,168097187,312782558,1,f,31173300,0,15382100000,0,0,0,0,0.0381873,0,0,0,0,0,0
467130401,168097187,12,2,f,15424200,0,4817450000,0,0,0,0,0.0188946,0,0,0,0,0,0
467130075,168097187,741,1,f,60775200,0,26516400000,0,0,0,0,0.0744496,0,0,0,0,0,0
467130548,168097187,243,2,f,75636000,0,26696500000,0,0,0,0,0.0926541,0,0,0,0,0,0
467130775,168097187,608,2,f,71441100,0,24128800000,0,0,0,0,0.0875153,0,0,0,0,0,0
467131907,168097187,936,3,f,3387550000,51063.8,1571640000000,11351100,1.5074e-05,222.292,0.00335082,4.14975,6.25532e-05,0.00337948,0.225448,12630,2110,4130
467131045,168097187,982,2,f,28009800,400.119,7391890000,49163.4,1.4285e-05,122.872,0.00175522,0.034312,4.90146e-07,2.64805e-05,0.0341515,7560,2160,5850
467130749,168097187,573,2,f,54829800,0,28485600000,0,0,0,0,0.0671665,0,0,0,0,0,0
467131298,168097187,186,3,f,289037000,87.3446,97714300000,14152.3,3.02192e-07,162.029,4.89638e-05,0.35407,1.06997e-07,5.7806e-06,0.0110203,6180,3470,6020
467131162,168097187,312782570,2,f,6499800,0,2413610000,0,0,0,0,0.00796225,0,0,0,0,0,0
467130248,168097187,977,1,f,135130000,0,48588300000,0,0,0,0,0.165534,0,0,0,0,0,0
467130046,168097187,696,1,f,11501100,49.9151,3275840000,15455.5,4.34002e-06,309.637,0.00134383,0.0140888,6.11459e-08,3.30345e-06,0.00533256,8880,2920,740
467131103,168097187,1061,2,f,30253500,38234.3,12555500000,72491100,0.0012638,1895.97,2.39612,0.0370605,4.68371e-05,0.0025304,0.412591,7950,2660,6320
467130723,168097187,519,2,f,768330000,0,251881000000,0,0,0,0,0.941204,0,0,0,0,0,0
467131888,168097187,917,3,f,8958600,0,1522190000,0,0,0,0,0.0109743,0,0,0,0,0,0
467129604,168097187,4,1,f,2515060000,67655.6,1217870000000,9778520,2.69002e-05,144.534,0.00388799,3.08095,8.28781e-05,0.00447755,0.164239,9950,1760,4080
467130000,168097187,631,1,f,1135980000,67233.8,337989000000,22077800,5.91855e-05,328.374,0.019435,1.39158,8.23614e-05,0.00444963,0.304692,5780,7350,3460
467131070,168097187,1015,2,f,307039000,0,136799000000,0,0,0,0,0.376122,0,0,0,0,0,0
467131124,168097187,1097,2,f,7483590000,4544440,2194890000000,1432480000,0.000607254,315.215,0.191416,9.1674,0.00556694,0.300758,0.491665,6520,6740,7220
467131439,168097187,388,3,f,2910600,295.41,369698000,28787.3,0.000101495,97.4486,0.00989051,0.00356549,3.61877e-07,1.95507e-05,0.0248071,12980,5140,5640
467129838,168097187,368,1,f,36891900,0,11508500000,0,0,0,0,0.0451926,0,0,0,0,0,0
467131199,168097187,23,3,f,522511000,169297,189839000000,67585200,0.000324007,399.21,0.129347,0.640076,0.000207389,0.0112044,0.347284,5810,7090,4010
467132460,168097187,894,3,t,325292,173284,1167260000,983834000,0.532702,5677.59,3024.47,0.000398482,0.000212273,0.0114682,1,9080,1090,7300
467130755,168097187,580,2,f,62553600,18.3183,14979600000,6508.02,2.92842e-07,355.274,0.000104039,0.0766282,2.244e-08,1.21234e-06,0.0136699,9020,3330,7960
467130411,168097187,30,2,f,5502600,0,933332000,0,0,0,0,0.00674068,0,0,0,0,0,0
