id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468138265,112458114,186,3,f,289037000,4142180,34476300000,2584680000,0.014331,623.99,8.9424,0.35407,0.00507418,0.0412449,0.578186,7150,3180,6430
468138227,112458114,127,3,f,300985000,24482500,107520000000,23551600000,0.0813411,961.98,78.2485,0.368707,0.029991,0.243779,0.986698,6140,4780,6530
468137840,112458114,697,2,f,244893000,9995610,18954300000,3116990000,0.0408163,311.836,12.728,0.299994,0.0122446,0.0995291,0.672399,8800,5490,6610
468137339,112458114,1074,1,f,38772900,10774.3,9868260000,7054920,0.000277883,654.791,0.181955,0.0474968,1.31985e-05,0.000107283,0.110082,8100,1480,1670
468137728,112458114,514,2,f,12478500,0,615602000,0,0,0,0,0.0152862,0,0,0,0,0,0
468138919,112458114,211,3,t,28491800,28490800,154926000000,154918000000,0.999964,5437.49,5437.29,0.0349025,0.0349012,0.283691,1,4180,2040,5850
468137183,112458114,849,1,f,19242000,146304,3204820000,75934300,0.00760334,519.019,3.94628,0.0235715,0.000179222,0.00145679,0.321121,4860,4520,2400
468137420,112458114,312782640,1,f,16341300,0,5200620000,0,0,0,0,0.0200181,0,0,0,0,0,0
468137267,112458114,968,1,f,565609000,237.75,124246000000,154459,4.20344e-07,649.669,0.000273085,0.692871,2.91244e-07,2.36735e-06,0.0235768,11670,4140,4390
468137990,112458114,938,2,f,363824000,31341.3,26008900000,11195700,8.61442e-05,357.217,0.0307722,0.445685,3.83931e-05,0.000312074,0.151718,10870,7000,6440
468138595,112458114,733,3,f,1444000000,157013,216669000000,62219900,0.000108735,396.272,0.0430887,1.7689,0.000192341,0.00156342,0.327601,7700,4390,7310
468136852,112458114,295,1,f,728604000,181155,195508000000,120753000,0.000248633,666.573,0.165732,0.89254,0.000221915,0.00180381,0.151505,6770,5640,2340
468137116,112458114,733,1,f,721998000,0,107069000000,0,0,0,0,0.884448,0,0,0,0,0,0
468137291,112458114,1002,1,f,1028330000,68201,289390000000,39062900,6.63221e-05,572.762,0.0379868,1.2597,8.35462e-05,0.000679096,0.168155,7740,3070,1450
468136809,112458114,225,1,f,276808000,5339.44,29741400000,1589880,1.92894e-05,297.762,0.00574364,0.339089,6.54082e-06,5.31663e-05,0.117365,11900,4890,4530
468137037,112458114,613,1,f,152485000,804.235,45844200000,415957,5.27419e-06,517.208,0.00272785,0.186794,9.85188e-07,8.008e-06,0.0457667,8530,1850,1940
468138870,112458114,312782574,3,f,437661000,1709370,114030000000,857931000,0.00390569,501.899,1.96026,0.536135,0.00209398,0.0170207,0.421289,8720,1790,9960
468138326,112458114,288,3,f,498379000,27445900,156346000000,26213000000,0.0550704,955.079,52.5966,0.610514,0.0336212,0.273287,0.728189,2200,3040,6370
468138399,112458114,395,3,f,992700000,31747.9,131523000000,18048400,3.19814e-05,568.491,0.0181811,1.21606,3.88912e-05,0.000316123,0.183649,12900,5580,4520
468138646,112458114,827,3,f,421367000,13562400,102095000000,8567390000,0.0321867,631.702,20.3324,0.516175,0.0166139,0.135045,0.566918,3270,3680,6330
468136834,112458114,263,1,f,29812500,0,4202500000,0,0,0,0,0.0365203,0,0,0,0,0,0
468136912,112458114,381,1,f,753517000,174022,150647000000,106966000,0.000230946,614.669,0.141955,0.923058,0.000213176,0.00173278,0.255231,8980,5050,4260
468137332,112458114,1061,1,f,30253500,24416.5,3096420000,9585850,0.000807064,392.597,0.316851,0.0370605,2.99102e-05,0.000243122,0.253445,7870,2980,5280
468136719,112458114,73,1,f,2775850000,287922,122902000000,133147000,0.000103724,462.44,0.0479661,3.40042,0.000352705,0.00286692,0.276976,10650,3980,5450
468137091,112458114,694,1,f,277589000,676977,76087400000,448075000,0.00243878,661.876,1.61417,0.340046,0.000829296,0.00674085,0.48929,3480,4860,3160
468137367,112458114,1106,1,f,190055000,2.94275,50088300000,724.694,1.54837e-08,246.264,3.81308e-06,0.232817,3.60487e-09,2.93018e-08,0.00120874,4640,4600,1570
468138659,112458114,846,3,f,301516000,75.9632,56442400000,55348.1,2.51937e-07,728.618,0.000183566,0.369357,9.30549e-08,7.56387e-07,0.0332163,11340,4410,3440
468137972,112458114,914,2,f,1363500,0,347307000,0,0,0,0,0.00167029,0,0,0,0,0,0
468137875,112458114,763,2,f,5356800,0,507968000,0,0,0,0,0.00656208,0,0,0,0,0,0
468138119,112458114,1132,2,f,1394600000,507284,170964000000,243876000,0.000363748,480.749,0.174871,1.70839,0.000621423,0.00505117,0.428332,10120,3720,7010
468137832,112458114,688,2,f,97882800000,1696970000,24935800000000,2865040000000,0.0173368,1688.33,29.2701,119.906,2.07879,16.8972,1,4180,1710,5710
468136749,112458114,128,1,f,2195910000,2146120,189195000000,835899000,0.000977325,389.493,0.380661,2.68999,0.002629,0.0213695,0.402978,10210,4640,5130
468137139,112458114,780,1,f,141285000,0,32356700000,0,0,0,0,0.173074,0,0,0,0,0,0
468138398,112458114,394,3,f,716819000,35948300,190084000000,23452400000,0.0501498,652.391,32.7173,0.878104,0.0440367,0.357948,0.713555,7640,600,7260
468136741,112458114,118,1,f,46583100,124161,5396490000,62904500,0.00266536,506.638,1.35037,0.0570643,0.000152097,0.0012363,0.330356,7210,5350,5640
468138178,112458114,35,3,f,31905000,19999.1,4030580000,10055400,0.000626834,502.79,0.315166,0.0390836,2.44989e-05,0.000199137,0.192568,8850,3870,5860
468138257,112458114,170,3,f,650601000,157958,89680400000,77470100,0.000242788,490.447,0.119075,0.796986,0.000193499,0.00157283,0.385973,7960,3660,8060
468138819,112458114,1077,3,f,16171200,753673,4216740000,475770000,0.0466059,631.269,29.4208,0.0198097,0.000923249,0.00750453,0.419252,6520,5220,6380
468137204,112458114,886,1,f,2162850000,6998100,491317000000,4259360000,0.00323559,608.645,1.96933,2.64949,0.00857267,0.069682,0.653391,6800,1400,5350
468138424,112458114,442,3,f,440712000,20503100,102230000000,14002900000,0.0465227,682.967,31.7734,0.539872,0.0251163,0.204155,0.542071,5910,1050,5810
468137923,112458114,842,2,f,682975000,33138.8,119382000000,16630600,4.85213e-05,501.846,0.0243502,0.836644,4.0595e-05,0.000329972,0.307096,9580,1820,7220
468137903,112458114,809,2,f,674500000,2251580,129919000000,4238300000,0.00333815,1882.36,6.28361,0.826263,0.00275819,0.0224196,0.930654,5160,4510,6810
468138211,112458114,101,3,f,678033000,340.746,78516900000,98583.5,5.0255e-07,289.317,0.000145396,0.83059,4.17413e-07,3.3929e-06,0.0181379,11430,5680,3140
468137098,112458114,702,1,f,393419000,0,132595000000,0,0,0,0,0.481938,0,0,0,0,0,0
468138463,112458114,519,3,f,1536660000,2189.06,214078000000,1001700,1.42456e-06,457.594,0.000651868,1.88241,2.6816e-06,2.17971e-05,0.0627864,11650,4410,3710
468136804,112458114,215,1,f,517904000,9648.73,63417300000,3948650,1.86303e-05,409.24,0.00762428,0.634433,1.18197e-05,9.60751e-05,0.171525,8200,2960,4610
468136825,112458114,250,1,f,241276000,51874,33059800000,22926600,0.000214998,441.967,0.0950222,0.295564,6.35457e-05,0.000516524,0.17357,5330,2790,5370
468137167,112458114,827,1,f,210684000,1631420,42969100000,805275000,0.00774348,493.602,3.8222,0.258088,0.00199849,0.0162445,0.448935,3030,3880,5190
468137588,112458114,279,2,f,1162800,95689.5,209621000,40805300,0.0822923,426.435,35.0923,0.00142443,0.00011722,0.000952808,0.400434,7320,1160,6850
468137848,112458114,706,2,f,35976600,821964,4891670000,341836000,0.0228472,415.877,9.50162,0.0440713,0.00100691,0.00818453,0.45304,8040,2730,6130
468137322,112458114,1045,1,f,46372500,129641,9532930000,69586300,0.00279563,536.763,1.50059,0.0568063,0.00015881,0.00129087,0.259381,7010,4660,1690
468136714,112458114,64,1,f,71051400,75811.8,14440600000,48800300,0.001067,643.704,0.686831,0.087038,9.28694e-05,0.000754879,0.30252,6250,3610,4850
468137112,112458114,726,1,f,2878040000,14849.6,558610000000,5393050,5.15961e-06,363.179,0.00187386,3.5256,1.81907e-05,0.000147861,0.108478,7480,2620,4950
468138752,112458114,975,3,f,30004200,449316,3582180000,195211000,0.0149751,434.462,6.50611,0.0367551,0.000550412,0.00447397,0.441085,8680,3880,5650
468137210,112458114,896,1,f,59159700,7726.59,6146330000,3098760,0.000130606,401.051,0.0523795,0.0724706,9.46507e-06,7.69358e-05,0.1765,6070,4130,4370
468138241,112458114,147,3,f,14785200,28887,1956490000,12982900,0.00195378,449.437,0.878101,0.0181119,3.53866e-05,0.000287636,0.267818,10630,4410,6700
468138337,112458114,304,3,f,479372000,67652900,272658000000,137072000000,0.141128,2026.1,285.94,0.587231,0.0828748,0.673639,1,3850,2510,5450
468138147,112458114,312782616,2,f,138020000,334019,39289000000,228794000,0.00242007,684.971,1.65768,0.169075,0.000409173,0.00332592,0.267638,7860,1320,8590
468136806,112458114,218,1,f,487530000,282284,61141400000,129317000,0.000579009,458.109,0.265249,0.597224,0.000345798,0.00281078,0.308853,7200,2940,4720
468138635,112458114,806,3,f,1483250000,334348,369536000000,169146000,0.000225416,505.899,0.114038,1.81698,0.000409577,0.0033292,0.344608,6650,2430,10040
468138688,112458114,895,3,f,1842310000,4024120,391671000000,2024370000,0.00218427,503.06,1.09882,2.25684,0.00492955,0.0400693,0.600427,7550,4240,10090
468137810,112458114,653,2,f,9112500,482.021,1003890000,176321,5.28967e-05,365.795,0.0193494,0.0111628,5.90476e-07,4.79962e-06,0.117941,10660,5200,6040
468137357,112458114,1097,1,f,7483590000,23112000,1218640000000,12080800000,0.00308836,522.704,1.6143,9.1674,0.0283123,0.230133,0.571033,6100,5390,5070
468138630,112458114,800,3,f,364055000,4788830,94012600000,2842000000,0.0131541,593.464,7.8065,0.445968,0.00586631,0.0476837,0.666736,3780,4510,7660
468136984,112458114,519,1,f,768330000,2187.6,106382000000,1001490,2.84722e-06,457.804,0.00130347,0.941204,2.67981e-06,2.17826e-05,0.0627864,11650,4410,3710
468137940,112458114,869,2,f,20761200,16750.4,5466940000,9721850,0.000806811,580.396,0.46827,0.0254325,2.05192e-05,0.000166788,0.206946,10140,2280,8450
468137428,112458114,7,2,f,496574000,6820.76,63387600000,3358730,1.37356e-05,492.427,0.00676379,0.608303,8.35543e-06,6.79162e-05,0.092519,9960,4950,7880
468137361,112458114,1100,1,f,783095000,578111,92502800000,242677000,0.000738239,419.775,0.309894,0.959292,0.000708186,0.00575642,0.253445,7870,2980,5280
468137255,112458114,951,1,f,412906000,0,146739000000,0,0,0,0,0.50581,0,0,0,0,0,0
468137794,112458114,629,2,f,324571000,15709900,90698600000,18622800000,0.0484022,1185.42,57.3769,0.397599,0.0192447,0.156428,0.967195,6100,4560,6770
468138903,112458114,767,2,t,8634550,8634230,49071300000,49069100000,0.999962,5683.09,5682.88,0.0105773,0.0105769,0.0859734,1,4110,1980,6000
468137944,112458114,877,2,f,90230400,2360710,7708190000,872616000,0.0261632,369.641,9.67097,0.110532,0.00289187,0.0235063,0.542334,9180,5580,6050
468138853,112458114,1139,3,f,205457000,6713.47,62174000000,4313490,3.26758e-05,642.512,0.0209946,0.251685,8.22401e-06,6.6848e-05,0.22077,6130,6440,7760
468136779,112458114,171,1,f,224277000,29153700,114183000000,49804800000,0.129989,1708.36,222.068,0.27474,0.0357132,0.290291,1,3820,2600,5590
468137587,112458114,278,2,f,1748450000,327132,407876000000,201081000,0.000187099,614.677,0.115005,2.14185,0.000400737,0.00325735,0.429019,6440,6060,7480
468137331,112458114,1060,1,f,18919800,5720.83,884611000,1404810,0.000302373,245.56,0.0742506,0.0231768,7.00802e-06,5.69639e-05,0.165641,8810,4650,5440
468137866,112458114,746,2,f,604155000,61211400,273890000000,65267200000,0.101318,1066.26,108.031,0.74009,0.074984,0.6095,0.78523,2380,3700,6260
468138907,112458114,919,2,t,5547350,5547160,32243900000,32242600000,0.999966,5812.45,5812.25,0.00679551,0.00679528,0.0552347,1,4190,2480,6280
468138896,112458114,315,2,t,100433000,100429000,537671000000,537646000000,0.999962,5353.49,5353.29,0.12303,0.123026,1,1,4180,2040,5850
468136901,112458114,366,1,f,78822900,969551,18433300000,691212000,0.0123004,712.92,8.76918,0.0965581,0.0011877,0.00965409,0.475981,6590,5030,5490
468138116,112458114,1127,2,f,295491000,1471380,48082200000,625053000,0.00497946,424.806,2.11531,0.361976,0.00180244,0.014651,0.415714,7300,4230,10640
468137696,112458114,449,2,f,52415100,0,2912130000,0,0,0,0,0.0642085,0,0,0,0,0,0
468138309,112458114,257,3,f,163129000,2542500,36824800000,1356740000,0.0155859,533.623,8.31697,0.199833,0.00311456,0.0253164,0.435586,8070,960,7200
468137266,112458114,967,1,f,5569830000,1685240,314866000000,654624000,0.000302566,388.445,0.11753,6.82304,0.00206442,0.0167804,0.53927,10140,4470,5690
468138613,112458114,772,3,f,511147000,89980300,337344000000,168828000000,0.176036,1876.28,330.293,0.626155,0.110226,0.895959,1,3870,2510,5440
468138892,112458114,39,2,t,61840200,61837600,323396000000,323379000000,0.999957,5229.48,5229.26,0.0757543,0.075751,0.615734,1,4180,2040,5850
468138168,112458114,17,3,f,1885140000,58828100,386932000000,36851300000,0.0312062,626.423,19.5483,2.3093,0.0720644,0.585768,0.632753,8450,2900,6390
468137954,112458114,894,2,f,606594000,41457800,160400000000,30572900000,0.0683453,737.445,50.4009,0.743077,0.0507858,0.412807,0.668375,7190,450,6680
468137171,112458114,835,1,f,1403490000,77499,286727000000,49396700,5.52188e-05,637.385,0.0351956,1.71927,9.49363e-05,0.000771679,0.203888,3610,6440,4790
468138011,112458114,966,2,f,205574000,22427.6,48039000000,13722400,0.000109097,611.854,0.0667517,0.251829,2.74739e-05,0.000223318,0.147561,6210,6240,8650
468138766,112458114,996,3,f,551914000,711155,114148000000,433743000,0.00128852,609.913,0.785888,0.676095,0.000871165,0.00708117,0.410401,3090,4850,8000
468138284,112458114,217,3,f,321356000,23564.8,34733900000,8940550,7.33294e-05,379.402,0.0278213,0.393661,2.88669e-05,0.000234642,0.196442,10870,4260,6770
468137170,112458114,832,1,f,504597000,1421490,25666600000,571326000,0.00281709,401.92,1.13224,0.618131,0.00174133,0.0141542,0.53927,10140,4470,5690
468138095,112458114,1092,2,f,58385700,1133170,7942600000,1233200000,0.0194083,1088.28,21.1216,0.0715225,0.00138813,0.0112833,0.621507,6060,4580,6850
468138923,112458114,567,3,t,100433000,100429000,537671000000,537646000000,0.999962,5353.49,5353.29,0.12303,0.123026,1,1,4180,2040,5850
468137547,112458114,210,2,f,14751000,72417.5,2458170000,43989700,0.00490932,607.446,2.98215,0.01807,8.87114e-05,0.000721081,0.407036,8080,6060,6640
468137585,112458114,274,2,f,323979000,13609600,67007900000,6743480000,0.0420078,495.492,20.8145,0.396875,0.0166718,0.135515,0.539534,6210,1570,6470
468137375,112458114,1117,1,f,1646180000,17308700,171724000000,7136990000,0.0105144,412.336,4.33548,2.01657,0.0212031,0.172347,0.553771,9220,5510,5510
468138092,112458114,1086,2,f,44656200,539047,12317700000,321019000,0.012071,595.531,7.18867,0.0547038,0.000660332,0.00536744,0.437083,7200,650,7170
468137059,112458114,645,1,f,9046730000,26754.7,2521650000000,11453900,2.95739e-06,428.108,0.00126608,11.0822,3.27745e-05,0.000266404,0.215508,10460,3320,4730
468137514,112458114,155,2,f,479705000,23192200,119646000000,19763200000,0.0483468,852.148,41.1986,0.587639,0.0284104,0.230931,0.709347,6510,3120,6600
468138381,112458114,368,3,f,73783800,672992,14814300000,366860000,0.00912113,545.118,4.9721,0.0903852,0.000824415,0.00670117,0.299217,6660,4740,1790
468137189,112458114,859,1,f,5989500,0,376970000,0,0,0,0,0.00733714,0,0,0,0,0,0
468137811,112458114,654,2,f,226215000,0,72652800000,0,0,0,0,0.277113,0,0,0,0,0,0
468137987,112458114,934,2,f,116343000,0,25696500000,0,0,0,0,0.14252,0,0,0,0,0,0
468137142,112458114,784,1,f,1764760000,171942,58346200000,68033200,9.74309e-05,395.675,0.038551,2.16183,0.000210629,0.00171208,0.310457,5380,4150,4370
468136773,112458114,162,1,f,52154100,2119890,10502500000,1147520000,0.0406466,541.311,22.0024,0.0638888,0.00259686,0.0211083,0.50752,10280,3980,5170
468137718,112458114,493,2,f,3723120000,23238200,1000900000000,18326100000,0.0062416,788.617,4.92223,4.56082,0.0284668,0.231389,0.738227,3810,5090,7130
468138650,112458114,835,3,f,2806980000,4882120,578936000000,2845700000,0.00173928,582.882,1.01379,3.43855,0.0059806,0.0486126,0.556258,6030,5120,7250
468136949,112458114,448,1,f,125989000,2708570,40063700000,1979720000,0.0214984,730.913,15.7134,0.154337,0.00331799,0.0269699,0.480671,2520,3770,4510
468138260,112458114,177,3,f,19591200,1005.37,2439500000,604722,5.13173e-05,601.494,0.030867,0.0239992,1.23157e-06,1.00107e-05,0.0683893,11820,5280,5750
468137831,112458114,687,2,f,826108000,7240360,227407000000,5414820000,0.00876442,747.866,6.55462,1.01198,0.00886944,0.0720943,0.610359,6090,1630,6210
468137108,112458114,720,1,f,164333000,1399.97,20916800000,554502,8.51911e-06,396.082,0.00337427,0.201308,1.71496e-06,1.39399e-05,0.0868056,12720,5150,5060
468137237,112458114,930,1,f,184288000,409259,25803000000,185823000,0.00222075,454.046,1.00832,0.225753,0.000501343,0.00407511,0.354098,7510,3600,5260
468137624,112458114,332,2,f,670500,13.7782,165073000,11213.1,2.05492e-05,813.83,0.0167236,0.000821363,1.68783e-08,1.37194e-07,0.0035339,5810,6300,6320
468137439,112458114,23,2,f,261256000,58232.8,64080500000,34944400,0.000222896,600.081,0.133756,0.320038,7.13352e-05,0.000579841,0.185371,5560,7180,7970
468137042,112458114,620,1,f,108053000,1464090,23567800000,803559000,0.0135497,548.845,7.4367,0.132365,0.00179351,0.0145784,0.779872,2880,3400,4830
468137470,112458114,84,2,f,113555000,14949400,41451200000,14160100000,0.131649,947.204,124.699,0.139105,0.018313,0.148855,0.999998,3830,2810,6230
468138113,112458114,1123,2,f,336921000,0,5053510000,0,0,0,0,0.412729,0,0,0,0,0,0
468137683,112458114,429,2,f,595589000,1.25414,91748100000,320.562,2.10571e-09,255.603,5.38226e-07,0.729597,1.53632e-09,1.24878e-08,0.000691251,13090,5420,7600
468138830,112458114,1094,3,f,207781000,2304.85,54386200000,1354630,1.10927e-05,587.733,0.00651952,0.254532,2.82344e-06,2.295e-05,0.0651267,6610,710,4490
468136952,112458114,451,1,f,116788000,0,31216200000,0,0,0,0,0.143066,0,0,0,0,0,0
468138838,112458114,1106,3,f,380110000,1201.05,91905000000,367699,3.15975e-06,306.147,0.000967349,0.465634,1.47129e-06,1.19592e-05,0.0363434,6340,4240,10560
468138603,112458114,753,3,f,847800,46589.5,196583000,27097800,0.0549534,581.629,31.9625,0.00103856,5.70721e-05,0.000463904,0.482586,7740,5830,6050
468138596,112458114,735,3,f,219901000,626041,39190400000,256965000,0.00284693,410.461,1.16855,0.269378,0.0007669,0.00623366,0.273114,7510,2920,10630
468138683,112458114,886,3,f,4325700000,49150400,1036040000000,35778900000,0.0113624,727.948,8.27125,5.29898,0.0602092,0.489404,0.653391,6800,1400,5350
468136987,112458114,525,1,f,90906300,1888790,17046200000,1004620000,0.0207773,531.885,11.0511,0.11136,0.00231377,0.0188072,0.412324,7760,5790,5390
468137998,112458114,948,2,f,712816000,2230800,46641600000,706000000,0.00312956,316.478,0.990437,0.8732,0.00273273,0.0222127,0.636701,10080,6930,5850
468137762,112458114,583,2,f,222730000,7190500,49180400000,3998100000,0.0322835,556.025,17.9504,0.272844,0.00880837,0.0715979,0.630391,4740,4790,8950
468138897,112458114,500,2,t,12148600,12148200,71537000000,71534400000,0.999969,5888.46,5888.28,0.0148821,0.0148816,0.120963,1,4080,1980,5870
468136751,112458114,131,1,f,288920000,34096.1,70529200000,20209000,0.000118012,592.707,0.0699466,0.353927,4.17677e-05,0.000339504,0.203421,7470,5000,2140
468137563,112458114,237,2,f,4479300,0,371800000,0,0,0,0,0.00548714,0,0,0,0,0,0
468136799,112458114,207,1,f,20517300,0,1667120000,0,0,0,0,0.0251337,0,0,0,0,0,0
468138485,112458114,567,3,f,244248000000,3593170000,61354500000000,5657870000000,0.0147112,1574.62,23.1645,299.203,4.40163,35.7782,1,4280,2440,5380
468137515,112458114,156,2,f,367270000,1582310,82323800000,861537000,0.00430829,544.482,2.34579,0.449906,0.00193833,0.0157555,0.7166,6890,3060,9450
468137571,112458114,250,2,f,241276000,60584.7,32541100000,29480400,0.000251101,486.598,0.122185,0.295564,7.42163e-05,0.000603259,0.218117,4790,3320,5890
468137795,112458114,630,2,f,214813000,6387410,54265300000,3936520000,0.0297348,616.294,18.3254,0.263146,0.00782458,0.0636013,0.566945,2800,3370,6730
468137299,112458114,1011,1,f,1786040000,131588,490886000000,81203700,7.36759e-05,617.105,0.0454657,2.1879,0.000161195,0.00131026,0.177979,8360,2010,1350
468138247,112458114,155,3,f,959411000,23685700,210926000000,20098100000,0.0246878,848.53,20.9483,1.17528,0.029015,0.235846,0.709347,6510,3120,6600
468137206,112458114,889,1,f,371926000,1276.97,73031700000,357504,3.43341e-06,279.961,0.000961223,0.455609,1.56429e-06,1.27152e-05,0.115202,5970,2780,2640
468138073,112458114,1052,2,f,207492000,5413180,24164500000,1871180000,0.0260886,345.671,9.01807,0.254178,0.00663115,0.0539006,0.611549,9820,4680,6540
468137412,112458114,312782620,1,f,76296600,76966.9,18063300000,39359600,0.00100879,511.383,0.515876,0.0934633,9.42845e-05,0.000766381,0.206378,8090,1640,2710
468137893,112458114,794,2,f,714489000,1.0359,5733340000,250.125,1.44984e-09,241.458,3.50075e-07,0.875249,1.26897e-09,1.03147e-08,0.00044878,12930,6850,7670
468138786,112458114,1022,3,f,1450180000,7534370,185092000000,3931560000,0.00519547,521.817,2.71108,1.77647,0.0092296,0.0750218,0.613633,5700,4790,7370
468136753,112458114,133,1,f,38626200,0,5437860000,0,0,0,0,0.0473171,0,0,0,0,0,0
468136887,112458114,344,1,f,205380000,52591,48229700000,25519600,0.000256067,485.246,0.124255,0.25159,6.4424e-05,0.000523663,0.255652,5160,4920,2290
468138209,112458114,97,3,f,394234000,2193210,60774000000,952347000,0.0055632,434.226,2.41569,0.482937,0.00268668,0.0218384,0.394559,7780,4070,10810
468138351,112458114,325,3,f,28058400,3754.73,3612750000,1519480,0.000133818,404.685,0.0541542,0.0343715,4.59954e-06,3.73869e-05,0.0644869,8110,3370,7720
468137962,112458114,903,2,f,41083200,0,5783840000,0,0,0,0,0.0503269,0,0,0,0,0,0
468138023,112458114,981,2,f,245295000,5498780,44159200000,2803450000,0.022417,509.83,11.4289,0.300486,0.00673601,0.0547529,0.435763,7420,1130,9230
468137494,112458114,127,2,f,150493000,21634800,71963200000,22015300000,0.14376,1017.59,146.288,0.184353,0.0265026,0.215423,0.986698,6140,4780,6530
468138702,112458114,910,3,f,92952000,6548230,21596400000,3861040000,0.0704475,589.631,41.538,0.113866,0.00802159,0.0652026,0.598641,2890,3400,4830
468138082,112458114,1069,2,f,17398800,25314.9,526689000,5267870,0.00145498,208.094,0.302772,0.0213135,3.10107e-05,0.000252067,0.377,11290,7220,5800
468138544,112458114,654,3,f,452430000,0,158186000000,0,0,0,0,0.554227,0,0,0,0,0,0
468138221,112458114,119,3,f,1439070000,11915300,346462000000,7004190000,0.00827983,587.833,4.86716,1.76286,0.0145962,0.118644,0.666736,3780,4510,7660
468138732,112458114,949,3,f,268200,288.5,36897900,255621,0.00107569,886.037,0.9531,0.000328545,3.53412e-07,2.87267e-06,0.0301269,2280,3740,6550
468138249,112458114,157,3,f,603945000,643566,84927800000,357584000,0.0010656,555.629,0.59208,0.739833,0.000788368,0.00640816,0.368835,7310,5270,5760
468137891,112458114,791,2,f,26105400,39099.8,6786450000,23116100,0.00149777,591.207,0.885489,0.0319791,4.78972e-05,0.000389327,0.152504,8880,2770,9850
468138166,112458114,14,3,f,1548000,60.823,319496000,20428.4,3.92913e-05,335.867,0.0131967,0.0018963,7.45082e-08,6.05632e-07,0.0093103,7160,4600,6410
468137590,112458114,281,2,f,56241900,9242340,21730200000,7325420000,0.164332,792.594,130.248,0.0688963,0.0113219,0.0920286,0.712706,7570,320,7140
468137809,112458114,651,2,f,223959000,0,34195500000,0,0,0,0,0.274349,0,0,0,0,0,0
468137329,112458114,1057,1,f,1333360000,5939440,341629000000,3567680000,0.00445448,600.675,2.6757,1.63337,0.00727582,0.0591407,0.568557,4720,4730,2430
468138509,112458114,604,3,f,122027000,8738340,24558800000,4707490000,0.0716097,538.717,38.5773,0.149484,0.0107045,0.0870101,0.564951,10610,4940,6000
468138783,112458114,1018,3,f,2134470000,2105490,478447000000,934588000,0.00098642,443.882,0.437855,2.61473,0.00257922,0.0209649,0.320524,6850,3600,10670
468137213,112458114,900,1,f,395041000,7329.14,14286700000,4530160,1.85529e-05,618.102,0.0114676,0.483925,8.9782e-06,7.29783e-05,0.179766,3720,5610,4410
468138781,112458114,1016,3,f,3472260000,8827.97,329019000000,2905630,2.54243e-06,329.139,0.000836813,4.25351,1.08143e-05,8.79026e-05,0.0774219,1810,3410,5840
468138807,112458114,1054,3,f,323386000,21333800,70000900000,11808700000,0.0659701,553.519,36.5157,0.396148,0.0261339,0.212427,0.630077,3450,3640,6390
468137754,112458114,573,2,f,54829800,47323.4,16179300000,34889400,0.000863096,737.255,0.636322,0.0671665,5.79711e-05,0.000471212,0.181444,9410,1850,9220
468137793,112458114,628,2,f,38655000,277055,4719330000,127702000,0.00716737,460.926,3.30363,0.0473524,0.000339392,0.00275871,0.427043,8390,3080,7280
468136707,112458114,48,1,f,993168000,138366000,543132000000,242696000000,0.139318,1754.01,244.365,1.21663,0.169498,1.37775,1,4280,2440,5380
468137593,112458114,288,2,f,249189000,23225600,94537400000,23748400000,0.0932048,1022.51,95.3025,0.305257,0.0284514,0.231264,0.728189,2200,3040,6370
468138444,112458114,478,3,f,343930000,1808460,77594800000,973977000,0.00525824,538.566,2.83191,0.421314,0.00221537,0.0180074,0.468296,6700,1270,6900
468136878,112458114,332,1,f,670500,0,136581000,0,0,0,0,0.000821363,0,0,0,0,0,0
468136982,112458114,514,1,f,12478500,0,792421000,0,0,0,0,0.0152862,0,0,0,0,0,0
468137771,112458114,598,2,f,36933300,64901.3,5726880000,30795800,0.00175726,474.502,0.833821,0.0452433,7.95041e-05,0.00064624,0.195943,7330,3750,9740
468138298,112458114,239,3,f,1890610000,64583100,472127000000,55772900000,0.03416,863.584,29.5,2.31599,0.0791143,0.643072,0.986698,6140,4780,6530
468137896,112458114,798,2,f,46539900,708.439,1296360000,121194,1.52222e-05,171.073,0.0026041,0.0570114,8.67838e-07,7.05412e-06,0.0281545,10720,4990,6340
468137191,112458114,863,1,f,189850000,30879.5,10094300000,9020000,0.000162652,292.103,0.0475111,0.232567,3.78274e-05,0.000307476,0.207277,8820,4950,5330
468137776,112458114,604,2,f,61013700,5000710,13106200000,2834060000,0.0819604,566.731,46.4495,0.0747418,0.00612586,0.0497934,0.564951,10610,4940,6000
468138357,112458114,332,3,f,1341000,13.7782,301654000,11213.1,1.02746e-05,813.83,0.00836178,0.00164273,1.68783e-08,1.37194e-07,0.0035339,5810,6300,6320
468137491,112458114,122,2,f,58049100,0,7386200000,0,0,0,0,0.0711101,0,0,0,0,0,0
468137850,112458114,709,2,f,1080640000,1405180,157110000000,722692000,0.00130032,514.307,0.668762,1.32379,0.00172134,0.0139918,0.457029,7170,4740,7690
468138833,112458114,1099,3,f,3020900000,187539,185261000000,79662500,6.20803e-05,424.779,0.0263704,3.70061,0.000229735,0.00186737,0.225456,6400,6130,6730
