id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468271297,184158290,735,3,f,219901000,185704,52628100000,61689200,0.000844491,332.19,0.280532,0.269378,0.000227488,0.000908481,0.321669,7250,2850,10650
468268053,184158290,841,1,f,128419000,109029,7451520000,47715300,0.00084901,437.638,0.371559,0.157314,0.000133561,0.00053338,0.3596,9600,6980,5670
468269774,184158290,1018,2,f,1067240000,159667,302478000000,79951900,0.000149608,500.742,0.074915,1.30736,0.000195592,0.000781103,0.331357,6710,3790,9750
468268278,184158290,1031,1,f,191085000,1658.44,18471900000,638681,8.67905e-06,385.11,0.00334239,0.234079,2.03159e-06,8.11322e-06,0.0935776,6170,5120,3760
468268210,184158290,985,1,f,8038890000,1047690,2444190000000,443179000,0.000130327,423.007,0.0551293,9.84765,0.00128341,0.00512537,0.40448,3690,2270,2630
468272331,184158290,1052,3,f,414985000,0,75673200000,0,0,0,0,0.508356,0,0,0,0,0,0
468272280,184158290,1033,3,f,2182600000,1193.47,729188000000,1216730,5.46809e-07,1019.49,0.000557466,2.67369,1.462e-06,5.83854e-06,0.0284165,11990,3530,4000
468270714,184158290,388,3,f,2910600,0,385203000,0,0,0,0,0.00356549,0,0,0,0,0,0
468268696,184158290,148,2,f,91593900,2129.04,33172700000,1057470,2.32443e-05,496.689,0.0115452,0.112203,2.60807e-06,1.04154e-05,0.211983,4570,4750,9250
468268799,184158290,234,2,f,103313000,3310.75,29021000000,1496750,3.20459e-05,452.088,0.0144876,0.126558,4.05567e-06,1.61965e-05,0.113119,8870,3320,10410
468268062,184158290,852,1,f,827953000,0,185024000000,0,0,0,0,1.01424,0,0,0,0,0,0
468271212,184158290,693,3,f,420098000,689918,115018000000,396772000,0.00164228,575.101,0.944475,0.514621,0.000845149,0.00337514,0.282116,6790,6600,5300
468267876,184158290,688,1,f,98027900000,104472000,27055300000000,50483200000,0.00106574,483.222,0.514988,120.084,0.127978,0.511086,0.911193,4920,6210,2110
468271919,184158290,919,3,f,316843000,5030820,77464100000,2537840000,0.015878,504.457,8.00975,0.388133,0.00616276,0.0246112,0.657087,6030,1720,6370
468269796,184158290,1037,2,f,375044000,8763990,95662400000,4495210000,0.0233679,512.918,11.9858,0.459429,0.0107359,0.0428742,0.641063,8710,2070,7520
468271006,184158290,564,3,f,554479000,678465,129719000000,351342000,0.00122361,517.848,0.633643,0.679237,0.00083112,0.00331911,0.317179,4780,5120,5920
468271152,184158290,629,3,f,649141000,655212,176529000000,375673000,0.00100935,573.361,0.578723,0.795198,0.000802635,0.00320535,0.332833,6230,4320,6750
468266836,184158290,35,1,f,15952500,0,3916390000,0,0,0,0,0.0195418,0,0,0,0,0,0
468272708,184158290,59,2,t,19.9082,14.0785,50496.6,44112.4,0.707171,3133.31,2215.79,2.43876e-08,1.72462e-08,6.88733e-08,0.0156428,6140,4120,5760
468269549,184158290,867,2,f,392236000,1188.12,81076600000,821837,3.02909e-06,691.714,0.00209526,0.480489,1.45544e-06,5.81237e-06,0.0408046,10240,4110,7190
468267521,184158290,478,1,f,171965000,14071.5,47278300000,6085610,8.18277e-05,432.479,0.0353887,0.210657,1.72376e-05,6.88389e-05,0.166775,6370,1590,4360
468272579,184158290,312782562,3,f,151519000,15836.3,50394900000,9254630,0.000104517,584.393,0.0610792,0.18561,1.93995e-05,7.74726e-05,0.158115,7410,1200,8010
468269571,184158290,886,2,f,2162850000,30544600,634471000000,19969300000,0.0141224,653.777,9.23289,2.64949,0.0374171,0.149427,0.74813,7670,1450,6130
468266876,184158290,66,1,f,2637000,0,296776000,0,0,0,0,0.00323033,0,0,0,0,0,0
468271266,184158290,723,3,f,1476790000,1607790,477051000000,884899000,0.00108871,550.381,0.599203,1.80907,0.00196955,0.00786546,0.406703,3710,4010,7290
468266872,184158290,63,1,f,21027600,167308,6367220000,105592000,0.00795659,631.121,5.02157,0.0257588,0.000204952,0.000818485,0.351797,6200,5510,5690
468267929,184158290,729,1,f,213770000,45197.4,51454800000,23159300,0.00021143,512.403,0.108337,0.261868,5.53668e-05,0.00022111,0.25147,8750,3710,1290
468270070,184158290,120,3,f,434893000,835677,107038000000,404997000,0.00192157,484.633,0.931257,0.532743,0.0010237,0.0040882,0.385806,4710,5320,9500
468270113,184158290,143,3,f,19692000,0,4761080000,0,0,0,0,0.0241227,0,0,0,0,0,0
468270318,184158290,196,3,f,190975000,31172.6,25303400000,14382100,0.000163229,461.371,0.0753091,0.233944,3.81865e-05,0.000152499,0.327286,1870,3970,6710
468268446,184158290,312782608,1,f,119204000,0.0807566,35502900000,33.3928,6.77465e-10,413.5,2.80132e-07,0.146025,9.89268e-11,3.95068e-10,8.97295e-05,7590,650,2900
468268480,184158290,8,2,f,200460000000,1712900000,55352500000000,1564560000000,0.00854485,913.397,7.80484,245.563,2.0983,8.37965,1,5950,4250,5700
468268490,184158290,15,2,f,70363300,15200200,62430100000,31471200000,0.216025,2070.44,447.268,0.086195,0.0186203,0.0743609,1,6000,4320,5780
468269772,184158290,1017,2,f,5149200000,3110.95,1529690000000,2199980,6.04162e-07,707.175,0.000427248,6.30777,3.81091e-06,1.5219e-05,0.0799258,12100,3270,9610
468271580,184158290,849,3,f,38484000,22793.1,6926900000,10420000,0.000592276,457.155,0.270762,0.0471429,2.79216e-05,0.000111506,0.270112,6000,4500,9540
468270057,184158290,111,3,f,1511620000,4957230,385194000000,2452320000,0.00327942,494.696,1.62231,1.85173,0.00607261,0.0242512,0.507962,4740,5260,9260
468269906,184158290,312782578,2,f,30312900,19632.4,8011910000,8034630,0.000647657,409.254,0.265056,0.0371333,2.40496e-05,9.60432e-05,0.134256,8770,1830,9940
468270863,184158290,475,3,f,423497000,414902,94833700000,171674000,0.000979705,413.769,0.405371,0.518784,0.000508255,0.00202974,0.421133,9040,3620,8140
468267231,184158290,311,1,f,285875000,810434,65987700000,409543000,0.00283492,505.338,1.43259,0.350197,0.000992782,0.00396471,0.30599,7480,5900,2290
468269439,184158290,778,2,f,928130000,540757,290071000000,288942000,0.000582631,534.329,0.311316,1.13696,0.000662427,0.00264543,0.296247,10160,1310,7630
468269337,184158290,728,2,f,3173700000,1537.43,346294000000,1753610,4.84427e-07,1140.62,0.000552545,3.88778,1.88335e-06,7.52122e-06,0.108561,10380,3850,7450
468270579,184158290,326,3,f,408274000,2777.92,28551000000,1252160,6.80406e-06,450.754,0.00306695,0.500136,3.40295e-06,1.35898e-05,0.101097,9560,4250,5180
468269781,184158290,1023,2,f,335030000,3440.03,110921000000,2291120,1.02678e-05,666.017,0.00683856,0.410411,4.21404e-06,1.68289e-05,0.160171,6380,3520,9780
468272668,184158290,239,1,t,2414470,1885660,9026570000,8479920000,0.780984,4497.06,3512.13,0.00295772,0.00230994,0.00922482,1,6090,4530,5670
468267535,184158290,488,1,f,143100,0,16253000,0,0,0,0,0.000175297,0,0,0,0,0,0
468269939,184158290,312782648,2,f,58298400,540847,14982900000,255259000,0.00927721,471.963,4.3785,0.0714155,0.000662537,0.00264587,0.370713,9210,3030,9690
468272573,184158290,312782554,3,f,142772000,1849.38,37135500000,831075,1.29533e-05,449.38,0.00582098,0.174896,2.26549e-06,9.04733e-06,0.13643,7570,560,8080
468267467,184158290,443,1,f,425837000,1505970,37439900000,519941000,0.00353651,345.252,1.22099,0.52165,0.00184482,0.00736736,0.377869,8820,1730,3740
468268712,184158290,158,2,f,23634000,3487.19,2337100000,1489580,0.00014755,427.158,0.0630271,0.0289516,4.27181e-06,1.70596e-05,0.111718,8000,3200,5750
468268966,184158290,398,2,f,211571000,0,50230800000,0,0,0,0,0.259175,0,0,0,0,0,0
468267967,184158290,768,1,f,2430380000,7266460,229255000000,2614500000,0.00298984,359.804,1.07576,2.97722,0.00890141,0.0355481,0.538521,6280,3410,3440
468270988,184158290,549,3,f,18652800000,174258000,4639150000000,274875000000,0.00934219,1577.4,14.7364,22.8496,0.213466,0.852484,1,5990,5140,5570
468269937,184158290,312782644,2,f,164270000,447210,46171900000,218431000,0.00272241,488.43,1.32971,0.201231,0.000547833,0.00218779,0.270877,9730,2560,9330
468272699,184158290,15,2,t,50621000,42565700,289766000000,282237000000,0.84087,6630.62,5575.49,0.0620108,0.052143,0.208235,1,6000,4320,5780
468270350,184158290,211,3,f,713878000,452255,228080000000,284713000,0.000633519,629.54,0.398826,0.874501,0.000554013,0.00221247,0.341307,2830,2540,5350
468269186,184158290,611,2,f,25812000,97919.7,3708890000,50720600,0.00379357,517.982,1.965,0.0316197,0.000119952,0.000479031,0.222277,7530,2640,5920
468267933,184158290,733,1,f,721998000,0,174988000000,0,0,0,0,0.884448,0,0,0,0,0,0
468270366,184158290,222,3,f,14734800,0,2028590000,0,0,0,0,0.0180501,0,0,0,0,0,0
468268921,184158290,331,2,f,377554000,578579,111515000000,313712000,0.00153244,542.211,0.830907,0.462503,0.000708759,0.00283046,0.39629,7800,6470,6690
468268969,184158290,403,2,f,706910000,9172730,203698000000,5486250000,0.0129758,598.104,7.76088,0.865965,0.0112366,0.0448738,0.752138,6180,5840,7750
468270061,184158290,114,3,f,174424000,0,45869400000,0,0,0,0,0.213669,0,0,0,0,0,0
468269680,184158290,957,2,f,990184000,5.71467,345615000000,3421.96,5.77132e-09,598.804,3.45589e-06,1.21298,7.00047e-09,2.79566e-08,0.00264752,13080,4900,6610
468270942,184158290,523,3,f,748768000,439945,197370000000,258474000,0.000587558,587.515,0.345199,0.91724,0.000538932,0.00215225,0.42205,5230,5840,6250
468270422,184158290,249,3,f,18432000,1176.42,4647040000,500470,6.3825e-05,425.417,0.0271522,0.0225792,1.44112e-06,5.75516e-06,0.0978433,8800,3110,9850
468270154,184158290,159,3,f,3372260000,8081240,921651000000,4590800000,0.00239638,568.081,1.36134,4.13102,0.00989951,0.0395341,0.615612,3340,5030,6740
468268032,184158290,824,1,f,354401000,286789,47954300000,145535000,0.00080922,507.463,0.410649,0.434141,0.000351316,0.00140299,0.345982,6060,5360,4480
468268087,184158290,896,1,f,59159700,3249.42,11315900000,1571020,5.49263e-05,483.478,0.0265557,0.0724706,3.98054e-06,1.58965e-05,0.151826,6070,4160,4380
468272185,184158290,1005,3,f,89449200,27516.9,19658700000,12807600,0.000307626,465.445,0.143183,0.109575,3.37082e-05,0.000134615,0.217603,7550,3370,9700
468271899,184158290,910,3,f,92952000,1101780,20819800000,521533000,0.0118532,473.354,5.61078,0.113866,0.00134968,0.00539001,0.447442,3230,3430,6420
468268738,184158290,181,2,f,93836100,9595000,51290000000,14938800000,0.102253,1556.94,159.201,0.114949,0.0117539,0.0469395,1,6020,4780,5700
468269832,184158290,1098,2,f,158028000,0,37771400000,0,0,0,0,0.193585,0,0,0,0,0,0
468267459,184158290,440,1,f,84699900,30273.5,16668900000,12392800,0.000357421,409.363,0.146315,0.103757,3.7085e-05,0.000148101,0.272475,3730,4160,4090
468267811,184158290,645,1,f,9046730000,2866.03,3198490000000,2065440,3.16803e-07,720.662,0.000228308,11.0822,3.51089e-06,1.40209e-05,0.0652893,10020,4170,3410
468272514,184158290,1129,3,f,33618900000,253778000,8339980000000,351704000000,0.00754868,1385.87,10.4615,41.1832,0.310878,1.24151,1,5990,5140,5570
468268674,184158290,132,2,f,9461700,809558,2219660000,469881000,0.0855616,580.417,49.6614,0.0115906,0.000991709,0.00396043,0.581912,3890,3190,6470
468268925,184158290,337,2,f,887950000,304064,290817000000,145339000,0.000342434,477.989,0.16368,1.08774,0.000372479,0.00148751,0.275163,6770,1410,7150
468269666,184158290,946,2,f,331878000,498670,97701700000,313141000,0.00150257,627.952,0.943543,0.40655,0.00061087,0.00243953,0.425898,7360,5530,6380
468269724,184158290,985,2,f,8038890000,2723180,2506760000000,1235610000,0.00033875,453.737,0.153703,9.84765,0.00333589,0.013322,0.471565,2460,3370,8380
468268094,184158290,904,1,f,753540000,197722,190247000000,96584300,0.000262391,488.485,0.128174,0.923087,0.000242209,0.000967273,0.295044,5410,7060,4420
468269712,184158290,977,2,f,135130000,2115180,31544600000,992831000,0.015653,469.384,7.34725,0.165534,0.00259109,0.0103476,0.502522,8080,4050,10010
468269067,184158290,501,2,f,49773600,4375.44,13023100000,2703540,8.79069e-05,617.89,0.0543168,0.0609727,5.35992e-06,2.1405e-05,0.228122,8880,710,7220
468269747,184158290,1002,2,f,1028330000,203496,328745000000,83092800,0.00019789,408.327,0.0808037,1.2597,0.000249282,0.000995519,0.321669,7250,2850,10650
468267204,184158290,295,1,f,728604000,8037430,191701000000,4624510000,0.0110313,575.371,6.34708,0.89254,0.00984585,0.0393198,0.488639,7250,5690,2520
468269194,184158290,616,2,f,132114000,0,23578000000,0,0,0,0,0.161839,0,0,0,0,0,0
468269849,184158290,1114,2,f,34484400,0,11949200000,0,0,0,0,0.0422434,0,0,0,0,0,0
468271879,184158290,905,3,f,164509000,2748.75,47569200000,1477980,1.67088e-05,537.692,0.00898419,0.201524,3.36722e-06,1.34471e-05,0.138089,8300,1570,9690
468270935,184158290,519,3,f,1536660000,0,447011000000,0,0,0,0,1.88241,0,0,0,0,0,0
468268060,184158290,849,1,f,19242000,32.2812,3471570000,10472.3,1.67764e-06,324.408,0.00054424,0.0235715,3.95445e-08,1.57922e-07,0.00985053,5620,4210,2050
468271032,184158290,574,3,f,641399000,246817,133917000000,122746000,0.00038481,497.316,0.191372,0.785714,0.000302351,0.00120745,0.2569,9140,5990,6200
468269735,184158290,991,2,f,2784780000,44979600,294553000000,26714700000,0.0161519,593.931,9.59312,3.41136,0.0551,0.220044,0.785629,5360,5420,7290
468271228,184158290,702,3,f,786838000,82040.6,335737000000,65911400,0.000104266,803.401,0.0837675,0.963876,0.0001005,0.00040135,0.272695,5650,2990,9510
468269299,184158290,697,2,f,244893000,18049.5,25291700000,7270520,7.37038e-05,402.81,0.0296886,0.299994,2.21107e-05,8.82998e-05,0.130573,9010,5980,6170
468270745,184158290,406,3,f,305833000,14265.3,60274900000,7440390,4.66441e-05,521.573,0.0243283,0.374645,1.7475e-05,6.9787e-05,0.164378,7380,4790,6090
468272517,184158290,1132,3,f,2789200000,42580.6,669791000000,16504100,1.52662e-05,387.597,0.00591714,3.41678,5.21612e-05,0.000208308,0.217382,9370,4870,3590
468272702,184158290,38,2,t,94417.3,77252.6,293591000,275098000,0.818204,3561.02,2913.64,0.000115661,9.46344e-05,0.000377926,0.963284,5810,5260,5880
468272758,184158290,571,2,t,160291000,131891000,889480000000,864136000000,0.822824,6551.91,5391.06,0.196356,0.161566,0.645221,1,5950,4250,5700
468269213,184158290,630,2,f,214813000,950062,68233100000,529161000,0.00442274,556.975,2.46336,0.263146,0.00116383,0.00464779,0.403486,3740,4600,7470
468268618,184158290,84,2,f,113555000,7352630,29270900000,4426050000,0.0647496,601.968,38.9772,0.139105,0.00900697,0.0359697,0.683944,3880,3190,6470
468268985,184158290,423,2,f,625668000,496887,185309000000,278491000,0.000794169,560.472,0.44511,0.766444,0.000608686,0.00243081,0.344407,7480,2620,8480
468271188,184158290,675,3,f,87822000,759499,18571100000,366315000,0.00864817,482.311,4.17111,0.107582,0.000930387,0.00371554,0.563753,4100,4760,8100
468268284,184158290,1037,1,f,375044000,1520900,96780000000,711747000,0.00405525,467.978,1.89777,0.459429,0.0018631,0.00744036,0.429584,8790,1860,3830
468269783,184158290,1025,2,f,2218930000,21110.1,658218000000,11065700,9.51368e-06,524.187,0.00498694,2.71818,2.58599e-05,0.000103273,0.226621,11820,5020,8980
468271905,184158290,912,3,f,109631000,0,29818000000,0,0,0,0,0.134298,0,0,0,0,0,0
468271398,184158290,783,3,f,270740000,1248430,64519400000,591343000,0.00461117,473.671,2.18418,0.331656,0.00152932,0.00610741,0.481671,4030,4580,8390
468268414,184158290,182305713,1,f,31237200,0,4377140000,0,0,0,0,0.0382656,0,0,0,0,0,0
468270028,184158290,78,3,f,836248000,458439,39027900000,177387000,0.00054821,386.937,0.212123,1.0244,0.000561588,0.00224272,0.345754,8710,6490,4240
468268042,184158290,832,1,f,504597000,2469.11,43378400000,915397,4.89323e-06,370.74,0.00181412,0.618131,3.02465e-06,1.20791e-05,0.0441103,9360,3670,5100
468267548,184158290,501,1,f,49773600,0,14756700000,0,0,0,0,0.0609727,0,0,0,0,0,0
468270533,184158290,305,3,f,145964000,563494,29006000000,234474000,0.00386051,416.107,1.60638,0.178806,0.000690281,0.00275666,0.297332,8760,1760,8590
468269851,184158290,1117,2,f,1646180000,22590.7,360294000000,9711680,1.37231e-05,429.897,0.00589952,2.01657,2.76736e-05,0.000110516,0.1226,8920,5180,6200
468270742,184158290,403,3,f,1413820000,9879490,382952000000,5872570000,0.0069878,594.42,4.15369,1.73193,0.0121024,0.0483313,0.752138,6180,5840,7750
468272401,184158290,1085,3,f,83323800,177241,10835800000,69604700,0.00212713,392.713,0.835353,0.102072,0.00021712,0.000867078,0.356169,5940,1740,6470
468268086,184158290,895,1,f,921157000,438977,211759000000,184729000,0.00047655,420.817,0.20054,1.12842,0.000537747,0.00214751,0.333773,9490,3360,870
468268063,184158290,854,1,f,427295000,1741.96,132866000000,606687,4.07672e-06,348.278,0.00141983,0.523436,2.1339e-06,8.52182e-06,0.0908197,6730,520,3600
468269288,184158290,690,2,f,73858500,650707,11871500000,367974000,0.00881019,565.499,4.98215,0.0904767,0.000797116,0.00318332,0.474624,6360,4890,6330
468269720,184158290,982,2,f,28009800,3971.65,4002690000,1498610,0.000141795,377.326,0.053503,0.034312,4.86527e-06,1.94297e-05,0.100346,7200,2390,5970
468269581,184158290,895,2,f,921157000,5431620,210843000000,2526000000,0.00589651,465.054,2.7422,1.12842,0.00665373,0.0265719,0.5996,7990,4060,10020
468270592,184158290,331,3,f,755107000,1051340,215393000000,550826000,0.00139231,523.928,0.729467,0.925006,0.00128789,0.00514325,0.39629,7800,6470,6690
468270772,184158290,425,3,f,575302000,3514550,145090000000,1914640000,0.00610906,544.775,3.32806,0.704744,0.00430533,0.0171935,0.457732,9980,2230,2990
468271417,184158290,792,3,f,514742000,25003.7,47731000000,10041000,4.85752e-05,401.581,0.0195069,0.630559,3.06296e-05,0.00012232,0.130573,9010,5980,6170
468271182,184158290,671,3,f,273487000,2452090,46871900000,1021340000,0.00896602,416.519,3.73451,0.335021,0.00300381,0.0119958,0.400746,9460,580,6810
468272143,184158290,990,3,f,237445000,33.7275,81720300000,14816.6,1.42043e-07,439.302,6.24e-05,0.29087,4.13162e-08,1.64998e-07,0.00530356,8730,3310,10400
468269537,184158290,856,2,f,4719930000,81040000,1294570000000,135723000000,0.0171698,1674.77,28.7553,5.78191,0.0992739,0.396454,1,5950,4250,5700
468272588,184158290,312782574,3,f,437661000,88147,127224000000,40433100,0.000201405,458.701,0.0923845,0.536135,0.00010798,0.000431223,0.272396,9150,2530,2060
468266923,184158290,119,1,f,719536000,892400,208522000000,419907000,0.00124025,470.536,0.58358,0.881431,0.00109319,0.0043657,0.386739,4420,5060,1780
468268931,184158290,344,2,f,205380000,1538540,55636000000,805702000,0.00749121,523.678,3.92298,0.25159,0.00188472,0.00752669,0.374931,4940,5100,9190
468267941,184158290,746,1,f,604155000,617906,209462000000,275468000,0.00102276,445.808,0.455955,0.74009,0.000756935,0.00302285,0.313776,2810,4270,5150
468269255,184158290,662,2,f,31894200,23310.8,6048770000,8967430,0.000730879,384.69,0.281162,0.0390704,2.85557e-05,0.000114038,0.197429,4100,4100,8320
468270066,184158290,118,3,f,93166200,49801.5,14407100000,20701600,0.000534545,415.681,0.2222,0.114129,6.10068e-05,0.000243633,0.174329,6420,6460,5780
468268030,184158290,822,1,f,8467720000,29118900,2025920000000,14440100000,0.00343882,495.901,1.70531,10.373,0.0356707,0.142452,0.591657,9490,4600,2990
468269333,184158290,725,2,f,15439500,635.101,2944800000,432969,4.11348e-05,681.733,0.0280429,0.0189134,7.77998e-07,3.10697e-06,0.119058,7310,4780,7330
468267529,184158290,484,1,f,139653000,210276,39894300000,89651400,0.0015057,426.352,0.641958,0.171075,0.000257588,0.00102869,0.370498,2900,4520,5500
468268961,184158290,390,2,f,26048700,56535.1,6531930000,28058600,0.00217036,496.303,1.07716,0.0319097,6.92555e-05,0.000276575,0.292126,6030,6580,7230
468268959,184158290,386,2,f,2454700000,1698.32,596555000000,1055120,6.91864e-07,621.274,0.000429837,3.00701,2.08044e-06,8.30832e-06,0.0787772,11470,5590,8240
468270510,184158290,295,3,f,1457210000,47166600,431150000000,36166000000,0.0323678,766.77,24.8187,1.78508,0.0577791,0.230743,0.610767,7180,5910,9020
468267261,184158290,326,1,f,204137000,2777.92,16586800000,1252160,1.36081e-05,450.754,0.00613391,0.250068,3.40295e-06,1.35898e-05,0.101097,9560,4250,5180
468268192,184158290,973,1,f,146129000,479.72,42611200000,185698,3.28285e-06,387.095,0.00127078,0.179009,5.87658e-07,2.34683e-06,0.042556,10010,1810,2110
468268929,184158290,342,2,f,1252500000,66297300,403814000000,60480100000,0.052932,912.256,48.2875,1.53431,0.0812141,0.324332,0.992303,5850,5310,7040
468267226,184158290,307,1,f,289374000,5460.16,39733800000,1976310,1.88688e-05,361.951,0.0068296,0.354484,6.68869e-06,2.67116e-05,0.223571,11450,7350,5620
468268402,184158290,182305689,1,f,733643000,65669.6,233985000000,24986800,8.95116e-05,380.493,0.0340586,0.898713,8.04452e-05,0.000321261,0.342105,5310,1530,2350
468268194,184158290,974,1,f,729041000,0,276869000000,0,0,0,0,0.893076,0,0,0,0,0,0
468269947,184158290,4,3,f,5030110000,80055.7,1475060000000,32611600,1.59153e-05,407.361,0.00648326,6.16189,9.80683e-05,0.000391639,0.326484,9970,1550,6970
468268664,184158290,126,2,f,61705800,27457.2,10373000000,12591300,0.00044497,458.578,0.204053,0.0755896,3.36351e-05,0.000134323,0.228136,7480,7090,6190
468270736,184158290,401,3,f,71051400,0,19163600000,0,0,0,0,0.087038,0,0,0,0,0,0
468270702,184158290,381,3,f,1507030000,77233.7,374565000000,30819700,5.12488e-05,399.044,0.0204506,1.84612,9.46113e-05,0.000377834,0.199793,8160,5650,6680
468268206,184158290,982,1,f,28009800,9174.43,4167450000,3897040,0.000327544,424.772,0.139131,0.034312,1.12387e-05,4.48821e-05,0.0818139,6910,2140,5570
468266980,184158290,159,1,f,1686130000,1052300,439917000000,522568000,0.00062409,496.597,0.309921,2.06551,0.00128907,0.00514793,0.419076,2390,5970,4590
468267058,184158290,209,1,f,63508500,0,15666800000,0,0,0,0,0.0777979,0,0,0,0,0,0
468269072,184158290,507,2,f,7237650000,2386400,2137360000000,1108460000,0.000329721,464.488,0.153151,8.86612,0.00292335,0.0116745,0.43115,900,5810,6320
468267699,184158290,618,1,f,478252000,1519610,42809400000,525896000,0.00317742,346.074,1.09962,0.585859,0.00186152,0.00743404,0.377869,8820,1730,3740
468272349,184158290,1061,3,f,60507000,1795.6,14221200000,869521,2.96758e-05,484.252,0.0143706,0.0741211,2.19961e-06,8.78421e-06,0.189373,7880,2970,6100
468268935,184158290,350,2,f,13779000,0,2287040000,0,0,0,0,0.0168793,0,0,0,0,0,0
468270556,184158290,318,3,f,15845400,0,5437470000,0,0,0,0,0.0194106,0,0,0,0,0,0
468267870,184158290,681,1,f,37961100,11560.3,5725180000,5133720,0.000304531,444.081,0.135236,0.0465023,1.41614e-05,5.65541e-05,0.300666,8160,5400,5550
468271096,184158290,598,3,f,73866600,12489.8,13651200000,6124580,0.000169086,490.368,0.0829141,0.0904866,1.53e-05,6.11011e-05,0.2529,7640,3520,9770
468270074,184158290,122,3,f,116098000,0,27297300000,0,0,0,0,0.14222,0,0,0,0,0,0
468268066,184158290,859,1,f,5989500,0,949426000,0,0,0,0,0.00733714,0,0,0,0,0,0
468268300,184158290,1048,1,f,850137000,0,157699000000,0,0,0,0,1.04142,0,0,0,0,0,0
468268624,184158290,93,2,f,27935100,2530.13,496975000,837106,9.05716e-05,330.855,0.0299661,0.0342205,3.09941e-06,1.23776e-05,0.0833413,9030,6220,7570
468268680,184158290,136,2,f,1080390000,0,263572000000,0,0,0,0,1.32348,0,0,0,0,0,0
468268765,184158290,206,2,f,59433300,1448.2,11741500000,646200,2.43668e-05,446.209,0.0108727,0.0728058,1.77404e-06,7.08471e-06,0.281465,10870,7170,5710
468272037,184158290,954,3,f,307440000,43050.6,88947400000,22801000,0.000140029,529.633,0.0741641,0.376614,5.2737e-05,0.000210607,0.186141,8000,2560,9610
468269539,184158290,857,2,f,216560000,203591,50066800000,94776500,0.000940114,465.524,0.437646,0.265286,0.000249399,0.000995984,0.281994,6460,4770,9500
468267394,184158290,395,1,f,496350000,0,106810000000,0,0,0,0,0.608029,0,0,0,0,0,0
468268068,184158290,863,1,f,189850000,325.598,21029300000,141877,1.71502e-06,435.743,0.00074731,0.232567,3.98858e-07,1.59285e-06,0.0152285,8630,4530,5670
468270549,184158290,314,3,f,197716000,1666940,46838000000,784415000,0.00843101,470.572,3.96739,0.242202,0.002042,0.00815482,0.433824,4880,4970,9170
468269745,184158290,1000,2,f,280081000,5108.61,35477500000,1824060,1.82398e-05,357.056,0.00651263,0.343099,6.25805e-06,2.49918e-05,0.125698,9310,5460,6100
468269674,184158290,951,2,f,412906000,0,166510000000,0,0,0,0,0.50581,0,0,0,0,0,0
468271496,184158290,824,3,f,708802000,1971610,100458000000,1455470000,0.0027816,738.217,2.05343,0.868283,0.00241522,0.00964527,0.641865,6200,5440,6830
468268510,184158290,33,2,f,577694000,2146560,147856000000,998443000,0.00371574,465.137,1.72833,0.707675,0.00262953,0.0105011,0.363341,8330,1240,7530
468270582,184158290,328,3,f,992317000,234335,324968000000,132082000,0.000236149,563.646,0.133105,1.21559,0.00028706,0.00114639,0.310528,3150,4540,8430
468267912,184158290,711,1,f,134024000,0,27659800000,0,0,0,0,0.16418,0,0,0,0,0,0
468270860,184158290,470,3,f,168556000,861.312,57715900000,508603,5.10996e-06,590.497,0.00301742,0.206481,1.05511e-06,4.21361e-06,0.0568357,7540,5820,6990
468269739,184158290,996,2,f,275957000,686993,75523300000,306889000,0.00248949,446.714,1.11209,0.338047,0.000841567,0.00336083,0.473896,4470,4760,9740
468271951,184158290,930,3,f,368577000,8608.36,80408800000,4440690,2.33557e-05,515.858,0.0120482,0.451507,1.05452e-05,4.21129e-05,0.305722,7460,3500,6000
468267047,184158290,203,1,f,11556900,0,3772230000,0,0,0,0,0.0141572,0,0,0,0,0,0
468269965,184158290,17,3,f,1885140000,1169.34,612384000000,720861,6.20294e-07,616.467,0.000382391,2.3093,1.43244e-06,5.72052e-06,0.0568691,8630,2790,6760
468268090,184158290,900,1,f,395041000,317676,18349000000,152269000,0.00080416,479.321,0.385451,0.483925,0.000389153,0.0015541,0.479101,4690,5230,4590
468269730,184158290,989,2,f,229818000,0,52252600000,0,0,0,0,0.281527,0,0,0,0,0,0
468268653,184158290,119,2,f,719536000,6904350,223110000000,3687780000,0.00959556,534.125,5.12523,0.881431,0.00845783,0.0337767,0.570089,4420,5130,9580
468269985,184158290,35,3,f,31905000,0,7681240000,0,0,0,0,0.0390836,0,0,0,0,0,0
468271863,184158290,901,3,f,1496460000,6553.07,19540700000,2552490,4.37906e-06,389.511,0.00170569,1.83316,8.02751e-06,3.20582e-05,0.0833413,9030,6220,7570
468270059,184158290,113,3,f,471650000,14042.9,146080000000,6608290,2.9774e-05,470.578,0.014011,0.577772,1.72026e-05,6.86992e-05,0.166994,5670,810,7700
468271051,184158290,580,3,f,125107000,0,19614500000,0,0,0,0,0.153256,0,0,0,0,0,0
468267918,184158290,720,1,f,164333000,0,31962300000,0,0,0,0,0.201308,0,0,0,0,0,0
