id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468356422,146470726,145,2,f,730563000,907801,3880170000,326875000,0.0012426,360.073,0.447428,0.89494,0.00111206,0.00172784,0.417118,10640,3880,6280
468356621,146470726,229,2,f,720292000,191176,425492000,57941200,0.000265415,303.077,0.0804412,0.882358,0.000234191,0.00036387,0.444707,10480,4320,6720
468357052,146470726,333,2,f,16710300,118555,1243910000,36846400,0.00709472,310.796,2.20501,0.0204701,0.00014523,0.000225648,0.433834,4420,3810,5760
468357260,146470726,395,2,f,496350000,1464.67,19323300000,460328,2.95089e-06,314.288,0.000927427,0.608029,1.79422e-06,2.78774e-06,0.0765159,12730,6210,6400
468356629,146470726,231,2,f,7195500,134212,446573000,41625100,0.0186523,310.144,5.78489,0.00881449,0.00016441,0.000255449,0.529545,9720,4680,5820
468358219,146470726,869,2,f,20761200,269.832,1990900000,87625.5,1.29969e-05,324.741,0.00422064,0.0254325,3.30544e-07,5.13576e-07,0.0331458,10130,2170,8590
468359827,146470726,928,3,f,6305080000,137202,538123000000,36985100,2.17605e-05,269.567,0.00586591,7.72373,0.000168072,0.000261139,0.219735,11030,3080,7620
468359825,146470726,927,3,f,41488200,3719.76,1932730000,829227,8.96583e-05,222.925,0.0199871,0.050823,4.55671e-06,7.0799e-06,0.105369,4200,2710,6560
468356547,146470726,196,2,f,95487300,3421.82,1806900000,617160,3.58353e-05,180.36,0.00646326,0.116972,4.19173e-06,6.51282e-06,0.0700733,1570,3850,6750
468356822,146470726,298,2,f,150990000,4030880,19798400000,1456430000,0.0266963,361.317,9.64583,0.184963,0.00493783,0.00767206,0.708407,5050,6750,6940
468358193,146470726,851,2,f,289858000,1373.61,17552300000,322376,4.73893e-06,234.692,0.00111219,0.355076,1.68268e-06,2.61443e-06,0.0638042,8780,1940,5710
468356257,146470726,91,2,f,387754000,0,10921700000,0,0,0,0,0.474999,0,0,0,0,0,0
468358000,146470726,746,2,f,604155000,43084.5,67913800000,18558400,7.13136e-05,430.744,0.0307179,0.74009,5.27785e-05,8.20035e-05,0.610905,3430,4380,6460
468356683,146470726,250,2,f,241276000,5654840,19269100000,1645960000,0.0234372,291.071,6.82188,0.295564,0.00692718,0.010763,0.750413,4680,3520,6140
468351808,146470726,23,1,f,261256000,134240,31277600000,34340200,0.000513827,255.812,0.131443,0.320038,0.000164444,0.000255502,0.35921,5900,6800,3830
468353336,146470726,436,1,f,121828000,2533970,7316060000,896961000,0.0207997,353.974,7.36254,0.149239,0.00310412,0.00482296,0.513693,5250,4120,5280
468356985,146470726,314,2,f,98857800,3703.74,10008200000,803789,3.74653e-05,217.021,0.00813076,0.121101,4.53708e-06,7.0494e-06,0.0955238,5940,5180,9520
468358961,146470726,194,3,f,3067100000,352793000,774917000000,366801000000,0.115025,1039.71,119.592,3.7572,0.432172,0.671478,1,5820,6300,6500
468357808,146470726,662,2,f,31894200,0,2238420000,0,0,0,0,0.0390704,0,0,0,0,0,0
468352460,146470726,189,1,f,28740600,318628,3561750000,184784000,0.0110864,579.937,6.42938,0.0352072,0.00039032,0.000606452,0.740156,6130,4790,5670
468356104,146470726,26,2,f,548428000,45451.7,47792200000,12430500,8.28764e-05,273.488,0.0226657,0.671824,5.56783e-05,8.65092e-05,0.143176,8770,2340,5720
468358927,146470726,163,3,f,468252000,6754.3,47404700000,1491110,1.44245e-05,220.765,0.00318442,0.573609,8.27402e-06,1.28556e-05,0.243251,4690,5020,9350
468360258,146470726,312782632,3,f,131971000,0,10219700000,0,0,0,0,0.161664,0,0,0,0,0,0
468359823,146470726,926,3,f,2696780000,25978300,252628000000,8560470000,0.00963307,329.524,3.17433,3.30356,0.0318234,0.049445,0.717994,8850,5840,9360
468357744,146470726,637,2,f,1737320000,76408,195600000000,22421100,4.39804e-05,293.44,0.0129056,2.12822,9.35997e-05,0.000145429,0.211663,6330,5200,6570
468360109,146470726,1092,3,f,116771000,0,9147860000,0,0,0,0,0.143045,0,0,0,0,0,0
468354016,146470726,681,1,f,37961100,951595,2373120000,314007000,0.0250676,329.979,8.2718,0.0465023,0.0011657,0.00181119,0.537509,8080,5550,5600
468356580,146470726,210,2,f,14751000,1302320,2450670000,606719000,0.088287,465.875,41.1307,0.01807,0.00159534,0.00247873,0.724498,7810,6190,6580
468360501,146470726,900,3,t,269380,268159,1901130000,1900340000,0.995466,7086.62,7054.49,0.000329991,0.000328495,0.000510392,0.656122,4930,5210,6500
468355723,146470726,1101,1,f,295286000,0,34190400000,0,0,0,0,0.361725,0,0,0,0,0,0
468355711,146470726,1099,1,f,1510450000,19551400,45777400000,7817980000,0.0129441,399.868,5.17593,1.8503,0.0239505,0.0372126,0.757907,7180,3590,2680
468359502,146470726,665,3,f,1138040000,132473,18383800000,24366200,0.000116404,183.934,0.0214107,1.3941,0.000162279,0.000252138,0.240365,4640,6310,8900
468360445,146470726,258,3,t,16353300,16179800,76086400000,75986500000,0.98939,4696.39,4646.56,0.0200328,0.0198202,0.0307953,1,4990,4980,5930
468359761,146470726,878,3,f,692001000,102593,72790300000,22359700,0.000148256,217.946,0.0323117,0.847701,0.000125677,0.000195267,0.225409,4330,3340,1680
468354517,146470726,839,1,f,40102200,0,1878340000,0,0,0,0,0.0491252,0,0,0,0,0,0
468354230,146470726,746,1,f,604155000,795.647,70419900000,205302,1.31696e-06,258.031,0.000339817,0.74009,9.74668e-07,1.51437e-06,0.0318056,3510,4280,4840
468351975,146470726,104,1,f,1205800000,1114.12,135768000000,224110,9.23968e-07,201.155,0.000185861,1.4771,1.36479e-06,2.12052e-06,0.0939634,3830,4480,2410
468356573,146470726,207,2,f,20517300,0,173221000,0,0,0,0,0.0251337,0,0,0,0,0,0
468357380,146470726,450,2,f,143347000,1300.63,17331000000,264474,9.07331e-06,203.343,0.001845,0.1756,1.59327e-06,2.47551e-06,0.0403874,4370,1740,8620
468353039,146470726,350,1,f,13779000,4499.47,594814000,1294610,0.000326546,287.725,0.0939554,0.0168793,5.51185e-06,8.56394e-06,0.170079,10380,4430,4520
468353886,146470726,642,1,f,45219600,324.032,1629370000,82789.8,7.16574e-06,255.499,0.00183084,0.055394,3.96939e-07,6.16736e-07,0.0173925,9560,6570,4830
468359349,146470726,453,3,f,27600700000,351038,3918830000000,79310900,1.27185e-05,225.932,0.00287352,33.8108,0.000430022,0.000668139,0.267251,6940,1040,4550
468358599,146470726,1073,2,f,14027500000,200391,913065000000,47262000,1.42856e-05,235.849,0.00336923,17.1837,0.000245479,0.000381409,0.210088,12020,3180,7680
468358242,146470726,882,2,f,312592000,26898.2,14006500000,5703540,8.60491e-05,212.041,0.018246,0.382925,3.29503e-05,5.11959e-05,0.154772,5230,1990,6640
468354506,146470726,836,1,f,174853000,0,10844800000,0,0,0,0,0.214195,0,0,0,0,0,0
468360113,146470726,1094,3,f,207781000,0,30031300000,0,0,0,0,0.254532,0,0,0,0,0,0
468357046,146470726,332,2,f,670500,297638,528243000,347604000,0.443905,1167.87,518.424,0.000821363,0.000364607,0.000566501,0.935082,5790,6260,6370
468359945,146470726,1005,3,f,89449200,135.788,8244420000,25392.4,1.51805e-06,187,0.000283875,0.109575,1.66341e-07,2.58448e-07,0.0312754,8310,3220,9900
468352742,146470726,280,1,f,16072200,51777.3,970353000,13674500,0.00322154,264.103,0.850817,0.0196884,6.34271e-05,9.85487e-05,0.242667,10830,4210,4930
468352895,146470726,321,1,f,11973600,0,1395180000,0,0,0,0,0.0146677,0,0,0,0,0,0
468356771,146470726,281,2,f,56241900,0,6917490000,0,0,0,0,0.0688963,0,0,0,0,0,0
468356583,146470726,211,2,f,356939000,438.415,36602200000,82143.2,1.22826e-06,187.364,0.000230132,0.43725,5.37059e-07,8.34445e-07,0.0195721,3810,2550,5920
468360255,146470726,312782628,3,f,965205000,115919,100391000000,29785800,0.000120098,256.954,0.0308596,1.18238,0.000142001,0.000220631,0.262443,9240,3390,9900
468356522,146470726,186,2,f,144518000,22108100,41457700000,22073300000,0.152978,998.425,152.737,0.177035,0.0270824,0.0420788,0.998442,7320,3090,6020
468354098,146470726,702,1,f,393419000,0,69255800000,0,0,0,0,0.481938,0,0,0,0,0,0
468358680,146470726,182305701,2,f,90999000,0,15008900000,0,0,0,0,0.111474,0,0,0,0,0,0
468353732,146470726,590,1,f,413608000,4650.9,40431000000,1445720,1.12447e-05,310.846,0.00349538,0.506669,5.69736e-06,8.85216e-06,0.0862866,8770,910,4710
468355783,146470726,1120,1,f,21590100,849312,2886260000,388896000,0.039338,457.896,18.0127,0.0264479,0.00104041,0.00161651,0.519905,6080,4780,5670
468359524,146470726,679,3,f,609556000,20566400,54067800000,7416510000,0.0337401,360.612,12.1671,0.746706,0.0251939,0.0391445,0.671242,9480,5300,5690
468360203,146470726,312782562,3,f,151519000,0,23951600000,0,0,0,0,0.18561,0,0,0,0,0,0
468356639,146470726,235,2,f,221376000,1805.96,5361060000,331710,8.15791e-06,183.675,0.0014984,0.271185,2.2123e-06,3.43733e-06,0.0725024,12360,6840,7120
468359330,146470726,441,3,f,16779600,815.48,1038000000,164403,4.85995e-05,201.602,0.00979778,0.020555,9.98963e-07,1.55212e-06,0.0500359,7910,1130,7090
468353747,146470726,598,1,f,36933300,0,3275730000,0,0,0,0,0.0452433,0,0,0,0,0,0
468355524,146470726,1048,1,f,850137000,1385.47,13782000000,372534,1.6297e-06,268.886,0.000438204,1.04142,1.6972e-06,2.637e-06,0.0606728,10940,6180,5610
468358102,146470726,804,2,f,25382700,149.546,3176900000,41377.3,5.89166e-06,276.686,0.00163014,0.0310938,1.83194e-07,2.84634e-07,0.0262471,7630,4810,6670
468359468,146470726,637,3,f,3474640000,82476,373084000000,24093900,2.37366e-05,292.133,0.00693423,4.25643,0.000101033,0.000156978,0.211663,6330,5200,6570
468358367,146470726,935,2,f,246943000,3184.09,18075300000,616491,1.2894e-05,193.616,0.00249649,0.302505,3.90051e-06,6.06034e-06,0.0928193,5010,1050,5930
468355975,146470726,312782616,1,f,138020000,0,21821900000,0,0,0,0,0.169075,0,0,0,0,0,0
468357484,146470726,525,2,f,90906300,20563100,36700600000,18337400000,0.226201,891.762,201.718,0.11136,0.0251898,0.0391382,0.999925,7780,5860,6450
468354906,146470726,889,1,f,371926000,0,43714700000,0,0,0,0,0.455609,0,0,0,0,0,0
468358543,146470726,1025,2,f,2218930000,5521.23,135718000000,1351920,2.48824e-06,244.859,0.00060927,2.71818,6.7635e-06,1.05087e-05,0.0668503,12290,5060,8640
468351973,146470726,101,1,f,339016000,0,17378600000,0,0,0,0,0.415295,0,0,0,0,0,0
468360144,146470726,1123,3,f,673843000,1147.45,93393800,211933,1.70284e-06,184.7,0.000314514,0.825457,1.40562e-06,2.18396e-06,0.0464727,11480,5820,8220
468360218,146470726,312782582,3,f,111901000,0,13367200000,0,0,0,0,0.137078,0,0,0,0,0,0
468358568,146470726,1045,2,f,46372500,90439.2,4106480000,23715400,0.00195028,262.225,0.511411,0.0568063,0.000110788,0.000172135,0.267086,9100,3720,9990
468358646,146470726,1111,2,f,175828000,2365.88,25893700000,924275,1.34557e-05,390.668,0.00525671,0.215389,2.89821e-06,4.50304e-06,0.0978059,7180,910,6950
468359435,146470726,613,3,f,304970000,0,41542800000,0,0,0,0,0.373589,0,0,0,0,0,0
468359346,146470726,452,3,f,146455000,36484300,71550100000,49401900000,0.249116,1354.06,337.317,0.179408,0.0446933,0.0694414,1,5080,5340,5760
468352890,146470726,320,1,f,1029770000,40798.6,108590000000,8786660,3.96191e-05,215.367,0.00853265,1.26147,4.99782e-05,7.76527e-05,0.22075,3060,3580,2460
468360478,146470726,623,3,t,336547000,334442000,2891620000000,2890340000000,0.993747,8642.28,8588.24,0.41227,0.409692,0.636551,1,4860,5550,5770
468355769,146470726,1114,1,f,34484400,0,5206500000,0,0,0,0,0.0422434,0,0,0,0,0,0
468359926,146470726,990,3,f,237445000,0,38098200000,0,0,0,0,0.29087,0,0,0,0,0,0
468358943,146470726,178,3,f,363778000,163407,26395900000,49355600,0.000449194,302.041,0.135675,0.445628,0.000200174,0.000311016,0.406051,7350,3910,8510
468356663,146470726,243,2,f,75636000,0,6481110000,0,0,0,0,0.0926541,0,0,0,0,0,0
468355704,146470726,1097,1,f,7483530000,275420000,832059000000,98182600000,0.0368035,356.483,13.1198,9.16732,0.337389,0.524212,0.995058,4850,5630,5690
468358787,146470726,42,3,f,306497000,47064.9,21164200000,12695000,0.000153558,269.734,0.0414197,0.375459,5.76545e-05,8.95796e-05,0.253823,9940,2630,6660
468353223,146470726,398,1,f,211571000,0,15522600000,0,0,0,0,0.259175,0,0,0,0,0,0
468355407,146470726,1021,1,f,561557000,48620.5,45606100000,14216100,8.65815e-05,292.388,0.0253154,0.687907,5.95601e-05,9.25403e-05,0.228129,5220,1970,4830
468357557,146470726,567,2,f,121616000000,1900330000,15773500000000,1820640000000,0.0156257,958.068,14.9704,148.979,2.3279,3.61693,1,4820,5390,5770
468355609,146470726,1070,1,f,727375000,0,128777000000,0,0,0,0,0.891034,0,0,0,0,0,0
468355882,146470726,182305713,1,f,31237200,0,1844450000,0,0,0,0,0.0382656,0,0,0,0,0,0
468359212,146470726,394,3,f,716819000,19270.3,86792700000,4873300,2.68831e-05,252.892,0.00679851,0.878104,2.36061e-05,3.66776e-05,0.196456,7230,980,4470
468353513,146470726,494,1,f,59867100,1204.86,6683500000,319194,2.01255e-05,264.923,0.00533171,0.0733372,1.47595e-06,2.29323e-06,0.0552474,8160,2470,5650
468359932,146470726,996,3,f,551914000,4577.63,54752000000,721560,8.2941e-06,157.627,0.00130738,0.676095,5.6076e-06,8.71271e-06,0.0981952,4480,4660,9750
468355986,146470726,312782624,1,f,19251900,0,1571270000,0,0,0,0,0.0235836,0,0,0,0,0,0
468359924,146470726,989,3,f,459635000,0,2635050000,0,0,0,0,0.563053,0,0,0,0,0,0
468358659,146470726,1125,2,f,106813000,14522.3,10870500000,3667760,0.00013596,252.56,0.0343382,0.130846,1.77898e-05,2.76406e-05,0.165694,3610,4460,7060
468358008,146470726,752,2,f,959182000,51331.6,1468470000,12064900,5.3516e-05,235.039,0.0125783,1.175,6.28812e-05,9.77004e-05,0.28305,9870,4250,6240
468353212,146470726,397,1,f,29430900,1283900,1731690000,414457000,0.0436243,322.811,14.0824,0.0360529,0.00157278,0.00244368,0.55468,8730,4850,5500
468352044,146470726,141,1,f,995160000,74391600,132871000000,28532400000,0.0747535,383.544,28.6712,1.21907,0.0911297,0.141591,0.939918,4870,5610,5690
468359657,146470726,795,3,f,4134840000,84165400,358930000000,26089800000,0.0203551,309.982,6.30974,5.06518,0.103103,0.160194,0.671126,7900,4360,6120
468357006,146470726,321,2,f,11973600,0,1470720000,0,0,0,0,0.0146677,0,0,0,0,0,0
468357895,146470726,695,2,f,94149100000,658944000,10987700000000,379296000000,0.00699894,575.612,4.02867,115.333,0.807206,1.25418,0.985991,7740,5070,8500
468360524,146470726,1009,3,t,409084,390460,2411420000,2402800000,0.954476,6153.76,5873.61,0.000501128,0.000478314,0.000743171,0.733146,5190,5460,6560
468356998,146470726,319,2,f,487648000,17947000,61377000000,6034810000,0.0368031,336.258,12.3753,0.597369,0.021985,0.0341588,0.764661,8010,5940,8670
468358737,146470726,312782652,2,f,7186500,4074.92,642926000,929632,0.000567025,228.135,0.129358,0.00880346,4.99178e-06,7.75589e-06,0.192718,9280,2840,9460
468359028,146470726,250,3,f,482553000,5834610,34979700000,1712740000,0.0120911,293.549,3.54933,0.591127,0.0071474,0.0111051,0.750413,4680,3520,6140
468358676,146470726,182305693,2,f,60806700,224.702,8377400000,43918.1,3.69536e-06,195.45,0.000722258,0.0744882,2.75261e-07,4.27681e-07,0.0147244,5530,1190,8650
468358725,146470726,312782628,2,f,482602000,115919,50944700000,29785800,0.000240195,256.954,0.0617191,0.591188,0.000142001,0.000220631,0.262443,9240,3390,9900
468356607,146470726,223,2,f,110413000,22116100,34097900000,14858500000,0.200303,671.843,134.572,0.135256,0.0270922,0.0420939,0.843737,7390,6940,6170
468355300,146470726,996,1,f,275957000,241.587,27597800000,40721.4,8.7545e-07,168.558,0.000147564,0.338047,2.95944e-07,4.59817e-07,0.0250721,3580,4930,2380
468360024,146470726,1061,3,f,60507000,13910.4,5749630000,4603030,0.000229898,330.905,0.0760743,0.0741211,1.70403e-05,2.6476e-05,0.191777,7950,2880,6270
468357495,146470726,531,2,f,51054300,965624,5491960000,280863000,0.0189137,290.862,5.50127,0.0625415,0.00118289,0.00183789,0.488214,7760,2760,6000
468357157,146470726,364,2,f,27891900,4202020,7477460000,2882690000,0.150654,686.026,103.352,0.0341676,0.00514747,0.00799779,0.970717,7710,5780,6610
468357292,146470726,406,2,f,152916000,1324610,13397100000,399035000,0.00866231,301.247,2.6095,0.187322,0.00162265,0.00252115,0.51883,7270,5130,5800
468355811,146470726,1128,1,f,237541000,0,33944200000,0,0,0,0,0.290987,0,0,0,0,0,0
468356050,146470726,8,2,f,199905000000,3860580000,23849400000000,3926610000000,0.0193121,1017.1,19.6424,244.884,4.72921,7.34793,1,5030,5280,5760
468357652,146470726,607,2,f,603722000,1440.12,26618600000,451985,2.3854e-06,313.853,0.000748665,0.739559,1.76415e-06,2.74101e-06,0.0557529,10790,5870,8640
468360438,146470726,157,3,t,16773.8,16678.6,51068000,51011400,0.994326,3058.49,3041.14,2.05479e-05,2.04313e-05,3.17448e-05,0.23156,5490,5380,6110
468353579,146470726,523,1,f,374337000,26719400,56174900000,11828900000,0.0713779,442.71,31.5997,0.458563,0.0327312,0.0508555,0.939918,4870,5610,5690
468359071,146470726,288,3,f,498379000,20169.5,47301700000,13029400,4.04702e-05,645.996,0.0261436,0.610514,2.47076e-05,3.8389e-05,0.610905,3430,4380,6460
468354345,146470726,781,1,f,11709000,0,645954000,0,0,0,0,0.0143435,0,0,0,0,0,0
468359638,146470726,778,3,f,1856260000,45502.1,238853000000,13793900,2.45128e-05,303.149,0.00743102,2.27392,5.574e-05,8.6605e-05,0.425534,9500,1160,7230
468359980,146470726,1026,3,f,154949000,0,7456370000,0,0,0,0,0.189813,0,0,0,0,0,0
468360465,146470726,493,3,t,94331200,93946200,937640000000,937394000000,0.995919,9977.99,9937.26,0.115556,0.115084,0.17881,1,4360,5480,6080
468352692,146470726,262,1,f,616707000,88850.3,51356300000,28322500,0.000144072,318.766,0.0459254,0.755466,0.000108842,0.000169111,0.3082,6050,4870,4590
468356674,146470726,247,2,f,3961690000,36910.4,567785000000,11129800,9.31682e-06,301.535,0.00280934,4.85307,4.52152e-05,7.02523e-05,0.282187,7550,2450,9870
468356658,146470726,242,2,f,1249980000,252458000,491887000000,342262000000,0.20197,1355.72,273.814,1.53123,0.309261,0.480509,1,5040,5030,5850
468359847,146470726,939,3,f,17128800,0,219305000,0,0,0,0,0.0209828,0,0,0,0,0,0
468358501,146470726,973,2,f,146129000,0,18933400000,0,0,0,0,0.179009,0,0,0,0,0,0
468352728,146470726,275,1,f,1401930000,30006800,121963000000,10110300000,0.0214039,336.933,7.21166,1.71737,0.0367583,0.0571125,0.721645,5310,4230,5000
468352792,146470726,295,1,f,728604000,175328,87392300000,59493900,0.000240636,339.329,0.0816546,0.89254,0.000214777,0.000333706,0.478577,8010,5680,2380
468358364,146470726,934,2,f,116343000,7279190,14718200000,3481500000,0.0625666,478.281,29.9244,0.14252,0.008917,0.0138546,0.745552,8620,6020,8990
468353760,146470726,603,1,f,634974000,15598100,20452300000,6358390000,0.0245649,407.64,10.0136,0.777844,0.0191076,0.0296881,0.757907,7180,3590,2680
468360317,146470726,1097,1,t,62145.3,51153.2,220228000,213893000,0.823123,4181.41,3441.82,7.6128e-05,6.26627e-05,9.7361e-05,0.863123,4870,5610,5690
468360241,146470726,312782612,3,f,102202000,0,16787400000,0,0,0,0,0.125198,0,0,0,0,0,0
468358685,146470726,182305713,2,f,31237200,0,1545340000,0,0,0,0,0.0382656,0,0,0,0,0,0
468359342,146470726,450,3,f,286693000,3070.18,33756500000,571097,1.07089e-05,186.014,0.00199201,0.351199,3.76097e-06,5.84353e-06,0.0403874,4370,1740,8620
468359528,146470726,681,3,f,75922200,2779310,5998840000,1096240000,0.0366074,394.43,14.439,0.0930047,0.00340466,0.00528992,0.678486,8330,5140,5910
468358560,146470726,1038,2,f,550482000,1919.9,70463800000,511275,3.48767e-06,266.303,0.000928777,0.674341,2.35188e-06,3.65419e-06,0.056809,7030,1770,8370
468360359,146470726,290,2,t,125623000,125463000,1269630000000,1269530000000,0.998727,10118.8,10105.9,0.153888,0.153692,0.238797,1,4810,5630,5770
468357168,146470726,368,2,f,36891900,54943.6,3374780000,14945700,0.00148931,272.018,0.405121,0.0451926,6.7306e-05,0.000104575,0.19296,7400,4520,9730
468354294,146470726,767,1,f,1350710000,2137.97,147470000000,626903,1.58285e-06,293.224,0.000464129,1.65462,2.61901e-06,4.06924e-06,0.176856,6110,1270,4890
468359894,146470726,969,3,f,352409000,749.416,58704800000,102907,2.12655e-06,137.316,0.00029201,0.431702,9.18035e-07,1.42638e-06,0.0638535,2750,4240,5730
468358712,146470726,312782598,2,f,6194700,0,559108000,0,0,0,0,0.00758851,0,0,0,0,0,0
468358937,146470726,171,3,f,448555000,42719.7,47232300000,9757130,9.52386e-05,228.399,0.0217524,0.549479,5.23317e-05,8.13093e-05,0.224549,2850,3250,5790
468357351,146470726,437,2,f,529204000,0,18821100000,0,0,0,0,0.648276,0,0,0,0,0,0
468360327,146470726,38,2,t,16773.8,16678.6,51068000,51011400,0.994326,3058.49,3041.14,2.05479e-05,2.04313e-05,3.17448e-05,0.23156,5490,5380,6110
468359384,146470726,525,3,f,181813000,29322000,53220100000,22738700000,0.161276,775.482,125.067,0.22272,0.0359195,0.0558092,0.999925,7780,5860,6450
468352542,146470726,217,1,f,160678000,5286,11434500000,1248570,3.28981e-05,236.203,0.00777062,0.19683,6.47535e-06,1.0061e-05,0.104837,10940,4100,4840
468360509,146470726,908,3,t,139703,122302,510286000,502458000,0.875438,4108.35,3596.61,0.000171137,0.000149819,0.000232779,0.733146,5190,5460,6560
468357369,146470726,444,2,f,757769000,18377900,101381000000,12857300000,0.0242526,699.605,16.9673,0.928268,0.0225129,0.034979,0.987382,5960,3910,6080
468357488,146470726,528,2,f,23074300000,540844,1627290000000,142933000,2.34393e-05,264.277,0.00619446,28.266,0.000662534,0.0010294,0.315587,10470,3660,6170
468358213,146470726,864,2,f,2470490000,2476790,259002000000,725014000,0.00100255,292.723,0.29347,3.02635,0.00303407,0.00471413,0.51883,7270,5130,5800
468358318,146470726,914,2,f,1294710,321989,798887000,352790000,0.248696,1095.66,272.486,0.00158602,0.000394437,0.000612849,0.923583,5440,5690,6190
468353370,146470726,443,1,f,425837000,119168,5335530000,31823100,0.000279845,267.043,0.0747307,0.52165,0.000145981,0.000226815,0.301056,9440,2390,2900
468353869,146470726,634,1,f,109252000,43934.3,7910910000,11523200,0.000402137,262.282,0.105473,0.133834,5.38195e-05,8.3621e-05,0.177013,7880,3280,5420
468355468,146470726,1035,1,f,354337000,0,64713600000,0,0,0,0,0.434063,0,0,0,0,0,0
468352629,146470726,243,1,f,75636000,0,6921050000,0,0,0,0,0.0926541,0,0,0,0,0,0
468357821,146470726,669,2,f,6003480000,476461,680266000000,129460000,7.93641e-05,271.713,0.0215642,7.35426,0.000583665,0.000906858,0.425534,9500,1160,7230
468359118,146470726,325,3,f,28058400,0,2348280000,0,0,0,0,0.0343715,0,0,0,0,0,0
468355357,146470726,1010,1,f,88750800,0,14658600000,0,0,0,0,0.10872,0,0,0,0,0,0
468359777,146470726,893,3,f,120206000,0,8621040000,0,0,0,0,0.147252,0,0,0,0,0,0
468356592,146470726,215,2,f,517904000,0,45347900000,0,0,0,0,0.634433,0,0,0,0,0,0
468351963,146470726,96,1,f,264705000,0,11640900000,0,0,0,0,0.324264,0,0,0,0,0,0
468358554,146470726,1033,2,f,1091300000,6257.59,69270700000,1639710,5.73407e-06,262.035,0.00150253,1.33684,7.66555e-06,1.19102e-05,0.0592005,12570,4100,6970
468359808,146470726,911,3,f,6193800,45836.1,172459000,11688500,0.00740031,255.006,1.88712,0.00758741,5.61492e-05,8.72407e-05,0.276043,9900,3640,6590
468354888,146470726,884,1,f,34492500,0,2601060000,0,0,0,0,0.0422533,0,0,0,0,0,0
468356742,146470726,272,2,f,30553200,7539350,12825500000,6285440000,0.246761,833.685,205.721,0.0374277,0.0092357,0.0143498,0.995325,5190,5980,5920
468359912,146470726,981,3,f,490590000,22219.9,61675300000,4408780,4.52923e-05,198.416,0.00898669,0.600973,2.72194e-05,4.22917e-05,0.189671,5890,1680,1840
468356535,146470726,189,2,f,28740600,776901,3753140000,321010000,0.0270315,413.193,11.1692,0.0352072,0.000951704,0.00147869,0.531318,6130,4810,5740
468359613,146470726,755,3,f,465255000,0,57077700000,0,0,0,0,0.569937,0,0,0,0,0,0
468355937,146470726,312782586,1,f,20585700,0,2924310000,0,0,0,0,0.0252175,0,0,0,0,0,0
468355002,146470726,912,1,f,54815400,0,1584340000,0,0,0,0,0.0671489,0,0,0,0,0,0
468359353,146470726,460,3,f,32068800,450472,1831310000,116284000,0.014047,258.138,3.62608,0.0392843,0.000551828,0.000857393,0.441861,9600,3750,6550
468360494,146470726,835,3,t,37071700,37006600,376480000000,376438000000,0.998246,10172.2,10154.3,0.0454128,0.0453331,0.0704355,1,4490,5780,6050
468357436,146470726,488,2,f,143100,0,4694470,0,0,0,0,0.000175297,0,0,0,0,0,0
468358399,146470726,949,2,f,134100,0,88489500,0,0,0,0,0.000164273,0,0,0,0,0,0
468360180,146470726,182305705,3,f,386325000,0,60556700000,0,0,0,0,0.473248,0,0,0,0,0,0
468358623,146470726,1094,2,f,103891000,0,14831400000,0,0,0,0,0.127266,0,0,0,0,0,0
468360119,146470726,1099,3,f,3020900000,124611000,185091000000,78364000000,0.0412495,628.871,25.9406,3.70061,0.152648,0.237174,1,6960,6260,6630
468359324,146470726,436,3,f,243655000,22176100,43424600000,20816700000,0.0910144,938.698,85.435,0.298478,0.0271657,0.0422083,1,6960,6260,6630
468360175,146470726,182305697,3,f,408919000,0,57365500000,0,0,0,0,0.500925,0,0,0,0,0,0
468359110,146470726,319,3,f,975296000,18259300,112394000000,6138240000,0.0187218,336.17,6.29373,1.19474,0.0223677,0.0347533,0.764661,8010,5940,8670
468353995,146470726,677,1,f,858344000,18268,112244000000,3746950,2.12828e-05,205.11,0.00436532,1.05147,2.23783e-05,3.47698e-05,0.149245,4850,4630,1380
468359125,146470726,329,3,f,5568470000,36882.5,854550000000,8576060,6.62345e-06,232.524,0.00154011,6.82138,4.5181e-05,7.01992e-05,0.189671,5890,1680,1840
468358582,146470726,1054,2,f,161693000,1364120,13389300000,413870000,0.00843645,303.398,2.5596,0.198074,0.00167104,0.00259635,0.715462,3430,3740,6400
468354457,146470726,818,1,f,916176000,0,63600700000,0,0,0,0,1.12232,0,0,0,0,0,0
468357602,146470726,588,2,f,246776000,66626.7,23320300000,19965200,0.000269988,299.657,0.0809039,0.302301,8.16178e-05,0.000126812,0.346871,4340,3180,5930
468352786,146470726,294,1,f,2861240000,256633,302011000000,68073100,8.96929e-05,265.255,0.0237915,3.50501,0.000314375,0.000488454,0.356435,8120,2820,5670
468352047,146470726,143,1,f,9846000,0,489875000,0,0,0,0,0.0120614,0,0,0,0,0,0
468359133,146470726,333,3,f,33420600,138446,2542320000,42519400,0.00414253,307.119,1.27225,0.0409402,0.000169596,0.000263507,0.433834,4420,3810,5760
