id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465078290,300929973,312782558,1,f,31173300,4452.35,9539610000,2791860,0.000142826,627.054,0.0895594,0.0381873,5.45413e-06,6.72226e-05,0.114459,7590,760,3070
465079178,300929973,225,3,f,553615000,0,97022400000,0,0,0,0,0.678179,0,0,0,0,0,0
465079685,300929973,1035,3,f,708674000,0,263182000000,0,0,0,0,0.868126,0,0,0,0,0,0
465078146,300929973,936,1,f,1693770000,0,594246000000,0,0,0,0,2.07487,0,0,0,0,0,0
465078379,300929973,120,2,f,217446000,741.223,49234100000,179579,3.40876e-06,242.274,0.000825854,0.266372,9.07998e-07,1.11912e-05,0.0327136,4740,5230,9820
465078563,300929973,409,2,f,522107000,19160000,179595000000,14811200000,0.0366974,773.029,28.3682,0.639581,0.023471,0.289281,0.991606,8670,1900,9510
465079476,300929973,718,3,f,564858000,20740.5,111103000000,7467320,3.6718e-05,360.036,0.0132198,0.691951,2.54071e-05,0.000313144,0.18158,7670,4270,7770
465078342,300929973,46,2,f,121939000,2701.07,12832800000,937577,2.21509e-05,347.114,0.00768889,0.149376,3.30881e-06,4.07813e-05,0.150064,8360,5590,6080
465078997,300929973,1109,2,f,12127500,0,3301320000,0,0,0,0,0.0148562,0,0,0,0,0,0
465079484,300929973,731,3,f,916452000,299613,231244000000,156815000,0.000326927,523.391,0.171111,1.12265,0.000367026,0.00452362,0.327134,2900,3960,6140
465079750,300929973,182305705,3,f,386325000,89800,133747000000,59041300,0.000232447,657.475,0.152828,0.473248,0.000110005,0.00135582,0.24905,7040,1370,8140
465078868,300929973,924,2,f,392630000,214319,11467600000,41300900,0.000545855,192.708,0.10519,0.480971,0.00026254,0.00323583,0.33647,7840,5120,8110
465079502,300929973,771,3,f,16968800000,1030610,2302470000000,323193000,6.07358e-05,313.593,0.0190463,20.7867,0.0012625,0.0155604,0.470738,10290,7130,5800
465079766,300929973,312782598,3,f,12389400,152450,2882440000,85788500,0.0123049,562.733,6.92435,0.015177,0.000186751,0.00230172,0.376685,9260,2530,9240
465078578,300929973,437,2,f,529204000,0,93276500000,0,0,0,0,0.648276,0,0,0,0,0,0
465077798,300929973,356,1,f,6447600,0,810648000,0,0,0,0,0.00789831,0,0,0,0,0,0
465078918,300929973,988,2,f,283139000,435942,73814900000,258594000,0.00153967,593.186,0.913312,0.346845,0.000534029,0.00658195,0.480259,10090,2430,9320
465079581,300929973,898,3,f,551684000,0,116366000000,0,0,0,0,0.675813,0,0,0,0,0,0
465079514,300929973,791,3,f,52210800,0,14956600000,0,0,0,0,0.0639582,0,0,0,0,0,0
465078130,300929973,917,1,f,4479300,0,560140000,0,0,0,0,0.00548714,0,0,0,0,0,0
465077961,300929973,643,1,f,21839400,0,5124280000,0,0,0,0,0.0267533,0,0,0,0,0,0
465079632,300929973,962,3,f,2937140000,10012300,780653000000,7404520000,0.00340886,739.543,2.521,3.598,0.0122651,0.151168,0.651263,5260,1080,6030
465078712,300929973,672,2,f,11441700000,140559000,3204930000000,130086000000,0.0122848,925.49,11.3695,14.0161,0.172185,2.1222,0.974016,6570,2790,8460
465077664,300929973,146,1,f,1153080000,0,149661000000,0,0,0,0,1.41253,0,0,0,0,0,0
465078437,300929973,210,2,f,14751000,0,2369280000,0,0,0,0,0.01807,0,0,0,0,0,0
465079351,300929973,514,3,f,24957000,1048.02,1980100000,286244,4.1993e-05,273.128,0.0114695,0.0305723,1.28382e-06,1.58232e-05,0.0425657,12910,4830,4610
465079272,300929973,369,3,f,3244970000,1187120,989167000000,696605000,0.000365835,586.801,0.214672,3.97509,0.00145423,0.0179235,0.526652,7000,1290,7370
465079361,300929973,533,3,f,970263000,34531100,293596000000,28411900000,0.0355894,822.792,29.2827,1.18857,0.0423006,0.521358,0.706009,7870,670,7860
465079200,300929973,258,3,f,1948870000,283201,369615000000,2737220000,0.000145315,9665.26,1.40451,2.38737,0.000346922,0.00427584,0.988966,3670,5580,5930
465079690,300929973,1044,3,f,38781000,4805.07,6536890000,2498910,0.000123903,520.058,0.0644365,0.0475067,5.88621e-06,7.2548e-05,0.16748,8410,4430,8140
465079037,300929973,312782616,2,f,138020000,14127200,66040300000,14418600000,0.102356,1020.63,104.467,0.169075,0.0173058,0.213296,0.695826,8060,1270,8810
465078260,300929973,1102,1,f,558433000,0,134521000000,0,0,0,0,0.68408,0,0,0,0,0,0
465078095,300929973,864,1,f,2470490000,9503.22,531173000000,3203930,3.84669e-06,337.141,0.00129688,3.02635,1.16415e-05,0.000143482,0.11059,9060,3620,3260
465078339,300929973,41,2,f,139830000,11211800,47961500000,9580660000,0.0801814,854.516,68.5163,0.171292,0.0137344,0.169278,0.706009,7870,670,7860
465078806,300929973,832,2,f,504597000,0,27712500000,0,0,0,0,0.618131,0,0,0,0,0,0
465077681,300929973,170,1,f,325300000,3706.7,75842800000,1157580,1.13947e-05,312.294,0.00355849,0.398493,4.5407e-06,5.59645e-05,0.0731114,7140,3120,3140
465078602,300929973,482,2,f,154007000,17549.3,11264400000,5152190,0.000113951,293.583,0.0334542,0.188659,2.14979e-05,0.000264964,0.111409,9340,2630,7780
465079801,300929973,695,3,t,68273900,66233000,573845000000,571724000000,0.970106,8632.02,8373.97,0.0836356,0.0811354,1,1,8210,1100,7940
465078849,300929973,900,2,f,395041000,0,11082300000,0,0,0,0,0.483925,0,0,0,0,0,0
465078959,300929973,1046,2,f,66501900,6154510,21646400000,4771980000,0.0925464,775.363,71.757,0.0814648,0.00753928,0.0929222,0.647922,7770,1170,7690
465078475,300929973,274,2,f,323979000,4319320,80594800000,2447370000,0.0133321,566.611,7.5541,0.396875,0.00529116,0.065214,0.54134,6430,1080,6480
465078748,300929973,726,2,f,2878040000,23275.7,678038000000,7184500,8.08735e-06,308.669,0.00249632,3.5256,2.85128e-05,0.000351422,0.160264,8960,4540,8110
465079072,300929973,41,3,f,279661000,12387300,83173600000,10194700000,0.044294,822.993,36.4537,0.342584,0.0151744,0.187026,0.706009,7870,670,7860
465078331,300929973,27,2,f,31907700,91789.1,4123870000,31348400,0.00287671,341.527,0.982473,0.0390869,0.000112442,0.00138585,0.364662,7680,3850,8230
465079454,300929973,687,3,f,1652220000,1041130,569876000000,874022000,0.00063014,839.496,0.529,2.02397,0.00127538,0.0157192,0.459613,6120,1290,6160
465078551,300929973,386,2,f,2454700000,917.332,463813000000,246296,3.73704e-07,268.492,0.000100336,3.00701,1.12373e-06,1.38501e-05,0.0456106,11530,5500,8220
465078572,300929973,427,2,f,281031000,645516,62321700000,408075000,0.00229695,632.169,1.45206,0.344263,0.000790757,0.00974614,0.489746,9850,2790,9750
465079436,300929973,657,3,f,1789170000,89.1678,574746000000,25067.7,4.98375e-08,281.129,1.40108e-05,2.19174,1.09231e-07,1.34628e-06,0.00798651,4770,2230,9440
465077896,300929973,534,1,f,73809900,0,14415700000,0,0,0,0,0.0904171,0,0,0,0,0,0
465079364,300929973,540,3,f,411379000,1250.24,89848000000,311662,3.03915e-06,249.282,0.000757603,0.50394,1.53155e-06,1.88764e-05,0.0276288,9140,3870,780
465079289,300929973,395,3,f,992700000,0,159940000000,0,0,0,0,1.21606,0,0,0,0,0,0
465078245,300929973,1081,1,f,42624900,0,7532820000,0,0,0,0,0.0522155,0,0,0,0,0,0
465079018,300929973,182305709,2,f,152978000,153473,41951300000,80857600,0.00100323,526.853,0.528556,0.187399,0.000188004,0.00231716,0.336638,6710,1660,7840
465079491,300929973,750,3,f,62591400,890603,11442500000,515291000,0.0142288,578.586,8.23261,0.0766745,0.00109099,0.0134465,0.53763,10170,2240,9450
465077793,300929973,348,1,f,578582000,4600.21,108495000000,1433200,7.95083e-06,311.551,0.00247709,0.708763,5.63525e-06,6.94549e-05,0.0933981,8290,5550,5530
465078389,300929973,133,2,f,38626200,0,5313250000,0,0,0,0,0.0473171,0,0,0,0,0,0
465078458,300929973,246,2,f,192125000,0,32202700000,0,0,0,0,0.235353,0,0,0,0,0,0
465078909,300929973,975,2,f,15002100,0,2351120000,0,0,0,0,0.0183776,0,0,0,0,0,0
465079074,300929973,44,3,f,1542000000,523683,352949000000,290052000,0.000339614,553.869,0.188102,1.88894,0.000641512,0.00790668,0.327744,3020,4020,6280
465078153,300929973,945,1,f,330632000,919.968,91964900000,333110,2.78245e-06,362.089,0.00100749,0.405024,1.12696e-06,1.38899e-05,0.0595745,6980,1380,3870
465077740,300929973,271,1,f,41939100,0,9274380000,0,0,0,0,0.0513754,0,0,0,0,0,0
465079049,300929973,4,3,f,5030110000,5021.05,1571820000000,1355700,9.98198e-07,270.003,0.000269517,6.16189,6.15079e-06,7.58089e-05,0.081723,10770,2370,5100
465077739,300929973,269,1,f,68850000,121057,13907800000,59224800,0.00175827,489.232,0.860201,0.0843413,0.000148294,0.00182774,0.266969,10240,2290,2570
465078017,300929973,729,1,f,213770000,0,53046200000,0,0,0,0,0.261868,0,0,0,0,0,0
465078667,300929973,607,2,f,603722000,854.954,126686000000,230489,1.41614e-06,269.593,0.000381781,0.739559,1.04732e-06,1.29083e-05,0.0456106,11530,5500,8220
465079745,300929973,10704,3,f,718414000,0,172797000000,0,0,0,0,0.880057,0,0,0,0,0,0
465078822,300929973,854,2,f,427295000,8978.41,128145000000,4498940,2.10122e-05,501.084,0.0105289,0.523436,1.09985e-05,0.000135558,0.109835,5290,1380,8520
465078008,300929973,711,1,f,134024000,97.3327,25692600000,30612,7.26231e-07,314.509,0.000228406,0.16418,1.19233e-07,1.46955e-06,0.0134486,12780,4860,4960
465077663,300929973,145,1,f,730563000,16688,40357900000,5040330,2.28427e-05,302.033,0.00689924,0.89494,2.04428e-05,0.000251959,0.115471,11750,5160,3370
465078060,300929973,809,1,f,674500000,0,143874000000,0,0,0,0,0.826263,0,0,0,0,0,0
465077820,300929973,390,1,f,26048700,0.000385337,4699910000,0.078416,1.47929e-11,203.5,3.01036e-09,0.0319097,4.72037e-13,5.8179e-12,4.28152e-07,5940,6850,4210
465079574,300929973,888,3,f,651694000,19247.7,148475000000,14073400,2.95349e-05,731.174,0.0215951,0.798325,2.35784e-05,0.000290606,0.470147,7510,5020,1320
465079080,300929973,59,3,f,131099000,0,30097800000,0,0,0,0,0.160597,0,0,0,0,0,0
465079508,300929973,780,3,f,282569000,0.645651,58734700000,223.227,2.28493e-09,345.74,7.89991e-07,0.346148,7.90923e-10,9.74818e-09,0.000319718,7440,5910,3860
465079740,300929973,1128,3,f,475081000,1992.81,165076000000,1190270,4.19468e-06,597.282,0.00250541,0.581974,2.4412e-06,3.0088e-05,0.10519,6680,1150,6910
465079771,300929973,312782620,3,f,152593000,6166990,48790400000,4858130000,0.0404146,787.763,31.8371,0.186927,0.00755456,0.0931106,0.539729,7540,1510,8260
465078486,300929973,292,2,f,33059700,0,5754100000,0,0,0,0,0.0404981,0,0,0,0,0,0
465079602,300929973,926,3,f,2696780000,99334.5,573725000000,54497000,3.68344e-05,548.621,0.0202082,3.30356,0.000121685,0.00149977,0.344462,9650,4210,8440
465078736,300929973,704,2,f,215940000,4744.74,50623300000,1218370,2.19725e-05,256.783,0.00564217,0.264526,5.81231e-06,7.16372e-05,0.076606,3720,5300,8920
465079251,300929973,338,3,f,20016000,2.59859,2047770000,663.16,1.29826e-07,255.2,3.31315e-05,0.0245196,3.18327e-09,3.92341e-08,0.00095715,5800,3510,5500
465077766,300929973,313,1,f,16405900000,412614,3666050000000,137870000,2.51504e-05,334.138,0.00840369,20.0972,0.000505452,0.00622974,0.444375,8390,5860,4100
465078510,300929973,328,2,f,496158000,10.7426,144540000000,6902.96,2.16516e-08,642.577,1.39128e-05,0.607794,1.31597e-08,1.62194e-07,0.00360327,2460,3550,7030
465077944,300929973,619,1,f,176552000,20895.7,40412300000,5945180,0.000118354,284.517,0.0336738,0.216276,2.55972e-05,0.000315487,0.205016,5930,7270,3800
465077880,300929973,503,1,f,183317000,0,39078100000,0,0,0,0,0.224564,0,0,0,0,0,0
465078412,300929973,165,2,f,275468000,8586.39,64557400000,2963150,3.11701e-05,345.099,0.0107568,0.337449,1.05183e-05,0.000129639,0.140789,8360,5620,5710
465078432,300929973,203,2,f,11556900,0,2564080000,0,0,0,0,0.0141572,0,0,0,0,0,0
465078076,300929973,838,1,f,446302000,0.482629,141070000000,152.511,1.08139e-09,316,3.41721e-07,0.54672,5.9122e-10,7.28683e-09,0.00020755,5970,2060,1520
465079461,300929973,695,3,f,188719000000,669898000,50595900000000,737954000000,0.00354971,1101.59,3.91033,231.181,0.820625,10.1143,1,8180,1090,7920
465077731,300929973,254,1,f,4317840000,9012000,1207120000000,4960570000,0.00208716,550.441,1.14886,5.28935,0.0110397,0.136065,0.455486,7820,370,4430
465078442,300929973,218,2,f,487530000,800592,101240000000,397120000,0.00164214,496.033,0.814556,0.597224,0.000980726,0.0120875,0.420747,7790,3440,7680
465079629,300929973,959,3,f,254417000,2995.53,58992000000,730082,1.17741e-05,243.724,0.00286962,0.311661,3.66953e-06,4.52272e-05,0.0309302,7020,3700,610
465078083,300929973,846,1,f,150758000,0,45826000000,0,0,0,0,0.184679,0,0,0,0,0,0
465078631,300929973,540,2,f,205690000,659.493,44343300000,179367,3.20625e-06,271.977,0.000872027,0.25197,8.07879e-07,9.95717e-06,0.0238106,7810,4850,10720
465079036,300929973,312782612,2,f,51101100,6253710,26209200000,6652030000,0.122379,1063.69,130.174,0.0625988,0.0076608,0.0944199,0.773506,8080,1130,8870
465079013,300929973,182305689,2,f,733643000,669386,217525000000,370308000,0.000912414,553.206,0.504752,0.898713,0.000819998,0.0101065,0.541148,6750,1660,7830
465078227,300929973,1047,1,f,363993000,0,144353000000,0,0,0,0,0.445892,0,0,0,0,0,0
465079571,300929973,882,3,f,625183000,2081360,105177000000,1158640000,0.0033292,556.676,1.85328,0.765849,0.00254966,0.0314248,0.562678,6520,1440,6890
465078530,300929973,354,2,f,12815400000,601571,1950770000000,173223000,4.69411e-05,287.95,0.0135167,15.6989,0.000736925,0.00908265,0.412866,11940,7300,5760
465077852,300929973,448,1,f,125989000,681.622,39347200000,251605,5.41016e-06,369.127,0.00199704,0.154337,8.34987e-07,1.02913e-05,0.0252653,2590,4420,3860
465078969,300929973,1062,2,f,104202000,802960,18594500000,453621000,0.0077058,564.936,4.35329,0.127647,0.000983626,0.0121233,0.46565,7050,1770,8240
465079260,300929973,350,3,f,27558000,0,3610930000,0,0,0,0,0.0337585,0,0,0,0,0,0
465078758,300929973,750,2,f,31295700,857006,6122290000,500060000,0.0273841,583.497,15.9786,0.0383372,0.00104983,0.0129393,0.53763,10170,2240,9450
465079606,300929973,930,3,f,368577000,0,78493100000,0,0,0,0,0.451507,0,0,0,0,0,0
465078332,300929973,30,2,f,5502600,0,546526000,0,0,0,0,0.00674068,0,0,0,0,0,0
465078534,300929973,362,2,f,605311000,0,151266000000,0,0,0,0,0.741506,0,0,0,0,0,0
465078565,300929973,413,2,f,108280000,0,574707000,0,0,0,0,0.132643,0,0,0,0,0,0
465079170,300929973,210,3,f,29502000,0,4506420000,0,0,0,0,0.0361399,0,0,0,0,0,0
465079314,300929973,442,3,f,440712000,9775490,109606000000,6039770000,0.0221811,617.848,13.7046,0.539872,0.011975,0.147592,0.566304,8350,340,6140
465078176,300929973,975,1,f,15002100,0,2420980000,0,0,0,0,0.0183776,0,0,0,0,0,0
465078556,300929973,395,2,f,496350000,0,80990900000,0,0,0,0,0.608029,0,0,0,0,0,0
465078077,300929973,839,1,f,40102200,0,7914080000,0,0,0,0,0.0491252,0,0,0,0,0,0
465077813,300929973,379,1,f,83221200,23159.8,8486660000,6247230,0.000278293,269.744,0.0750678,0.101946,2.83708e-05,0.000349672,0.221787,11180,7200,5690
465077854,300929973,450,1,f,143347000,0.300159,32883500000,46.3246,2.09394e-09,154.333,3.23165e-07,0.1756,3.67695e-10,4.53187e-09,0.00033351,5230,1350,2660
465079417,300929973,629,3,f,649141000,6994.66,169081000000,3612370,1.07753e-05,516.447,0.00556484,0.795198,8.56846e-06,0.000105607,0.316041,6430,4060,6670
465079431,300929973,649,3,f,20739600,580015,4895760000,320510000,0.0279665,552.589,15.454,0.025406,0.000710518,0.00875719,0.498343,8320,1990,9090
465079193,300929973,249,3,f,18432000,3595.84,4733660000,1705120,0.000195087,474.192,0.0925086,0.0225792,4.40491e-06,5.42908e-05,0.120221,8910,2890,9800
465079673,300929973,1018,3,f,2134470000,4107,598883000000,1661930,1.92413e-06,404.658,0.000778614,2.61473,5.03108e-06,6.20084e-05,0.0644395,8620,2580,10290
465078557,300929973,397,2,f,29430900,0,2108020000,0,0,0,0,0.0360529,0,0,0,0,0,0
465079555,300929973,854,3,f,854590000,8978.41,252912000000,4498940,1.05061e-05,501.084,0.00526444,1.04687,1.09985e-05,0.000135558,0.109835,5290,1380,8520
465077979,300929973,672,1,f,11441700000,5190190,3024710000000,3028010000,0.000453621,583.409,0.264647,14.0161,0.00635799,0.0783627,0.380325,6830,2890,2900
465079295,300929973,406,3,f,305833000,26175.8,54640400000,8778530,8.55887e-05,335.368,0.0287037,0.374645,3.20654e-05,0.000395208,0.248063,8240,4270,7780
465078373,300929973,113,2,f,235825000,0,64221300000,0,0,0,0,0.288886,0,0,0,0,0,0
465078958,300929973,1045,2,f,46372500,892.145,9663470000,574437,1.92387e-05,643.883,0.0123875,0.0568063,1.09288e-06,1.34698e-05,0.11782,9580,2680,9240
465078895,300929973,958,2,f,278708000,0,52821900000,0,0,0,0,0.341417,0,0,0,0,0,0
465077936,300929973,609,1,f,23816700,0,5046100000,0,0,0,0,0.0291755,0,0,0,0,0,0
465078707,300929973,665,2,f,569020000,30359.5,30300700000,5834360,5.33541e-05,192.176,0.0102534,0.697049,3.71904e-05,0.000458375,0.160693,4380,6430,8520
465078775,300929973,780,2,f,141285000,0,30928300000,0,0,0,0,0.173074,0,0,0,0,0,0
465079174,300929973,217,3,f,321356000,0,66405700000,0,0,0,0,0.393661,0,0,0,0,0,0
465078740,300929973,709,2,f,1080640000,51110.6,258173000000,22631900,4.72965e-05,442.802,0.020943,1.32379,6.26105e-05,0.000771679,0.295031,6910,3670,7950
465078371,300929973,106,2,f,3254400,0,839077000,0,0,0,0,0.00398664,0,0,0,0,0,0
465078272,300929973,1126,1,f,6718500,0,1193320000,0,0,0,0,0.00823016,0,0,0,0,0,0
465079385,300929973,583,3,f,445460000,0,95468300000,0,0,0,0,0.545689,0,0,0,0,0,0
465077890,300929973,525,1,f,90906300,0,16752100000,0,0,0,0,0.11136,0,0,0,0,0,0
465078123,300929973,907,1,f,118958000,0,28837600000,0,0,0,0,0.145724,0,0,0,0,0,0
465078519,300929973,339,2,f,3646500000,3849230,1044960000000,2722780000,0.0010556,707.356,0.746683,4.46696,0.00471531,0.0581165,0.608801,9050,1800,7120
465079217,300929973,289,3,f,818762000,19472.7,228726000000,13489200,2.37831e-05,692.725,0.0164751,1.00298,2.38541e-05,0.000294003,0.15757,9040,2640,9730
465078284,300929973,182305705,1,f,193162000,0,67500500000,0,0,0,0,0.236624,0,0,0,0,0,0
465078939,300929973,1017,2,f,5149200000,8078.14,1576490000000,2351710,1.56882e-06,291.12,0.000456713,6.30777,9.89573e-06,0.000121966,0.110211,11090,4010,9420
465077965,300929973,649,1,f,10369800,2354.79,2214380000,1039370,0.000227081,441.387,0.100231,0.012703,2.88462e-06,3.55531e-05,0.147567,8290,1790,2560
465077760,300929973,303,1,f,325940000,0,90921000000,0,0,0,0,0.399277,0,0,0,0,0,0
465078482,300929973,287,2,f,3538800,0,611442000,0,0,0,0,0.00433503,0,0,0,0,0,0
465079255,300929973,343,3,f,109275000000,16273000,20201100000000,8964420000,0.000148918,550.875,0.0820353,133.862,0.0199345,0.245694,0.761166,7910,3570,8090
465077886,300929973,515,1,f,92960100,0,17676300000,0,0,0,0,0.113876,0,0,0,0,0,0
465078793,300929973,809,2,f,674500000,0,144278000000,0,0,0,0,0.826263,0,0,0,0,0,0
465078116,300929973,900,1,f,395041000,0,9482220000,0,0,0,0,0.483925,0,0,0,0,0,0
465077694,300929973,194,1,f,1533550000,14057.9,223223000000,3916990,9.1669e-06,278.632,0.0025542,1.8786,1.72209e-05,0.000212249,0.287598,5910,6890,4310
465078215,300929973,1029,1,f,48101400,0,6922870000,0,0,0,0,0.0589242,0,0,0,0,0,0
465078463,300929973,252,2,f,534268000,1299480,185659000000,938295000,0.00243226,722.054,1.75623,0.654478,0.00159186,0.0196198,0.475484,8850,2190,9720
465078926,300929973,1000,2,f,280081000,0,20693100000,0,0,0,0,0.343099,0,0,0,0,0,0
465077962,300929973,645,1,f,9046730000,32189.9,3145940000000,10813500,3.55818e-06,335.928,0.00119529,11.0822,3.94326e-05,0.00048601,0.138983,10190,4000,3680
465079270,300929973,366,3,f,157646000,0,43010700000,0,0,0,0,0.193116,0,0,0,0,0,0
465079302,300929973,422,3,f,236266000,26175.8,39160700000,8778530,0.00011079,335.368,0.0371552,0.289426,3.20654e-05,0.000395208,0.248063,8240,4270,7780
465078068,300929973,824,1,f,354401000,446.883,34373500000,147021,1.26095e-06,328.992,0.000414843,0.434141,5.47431e-07,6.74714e-06,0.03946,8380,5740,5160
465079395,300929973,599,3,f,150390000,0,36034100000,0,0,0,0,0.184228,0,0,0,0,0,0
465078913,300929973,981,2,f,245295000,462888,52237600000,235951000,0.00188707,509.738,0.961909,0.300486,0.000567038,0.00698879,0.471753,6310,2090,10040
465079267,300929973,362,3,f,1210620000,0,295195000000,0,0,0,0,1.48301,0,0,0,0,0,0
465078177,300929973,977,1,f,135130000,8119.03,32910500000,4588960,6.00833e-05,565.21,0.0339597,0.165534,9.94581e-06,0.000122583,0.217141,10170,2330,2470
465079026,300929973,312782570,2,f,6499800,800550,1980430000,654750000,0.123165,817.875,100.734,0.00796225,0.000980674,0.0120869,0.587657,7740,1290,7850
465078543,300929973,375,2,f,7023510000,917015,2123220000000,555215000,0.000130564,605.46,0.079051,8.60379,0.00112334,0.0138453,0.599299,6370,1990,7230
465078715,300929973,677,2,f,858344000,3182.38,230106000000,881674,3.70758e-06,277.048,0.00102718,1.05147,3.89842e-06,4.80483e-05,0.112278,4520,4330,9900
465079256,300929973,344,3,f,410760000,0,101112000000,0,0,0,0,0.503181,0,0,0,0,0,0
465079452,300929973,681,3,f,75922200,287.876,7943660000,100685,3.79173e-06,349.751,0.00132616,0.0930047,3.52649e-07,4.34642e-06,0.032632,8160,5450,5510
465079298,300929973,413,3,f,216560000,0,722025000,0,0,0,0,0.265286,0,0,0,0,0,0
465078366,300929973,97,2,f,197117000,81495.4,43781700000,41357200,0.000413437,507.479,0.20981,0.241468,9.98319e-05,0.00123044,0.286435,9170,2090,9960
465079303,300929973,423,3,f,1251340000,413753,451975000000,238797000,0.000330649,577.149,0.190834,1.53289,0.000506847,0.00624693,0.599299,6370,1990,7230
465077861,300929973,463,1,f,2495940000,33033.2,680020000000,15231500,1.32348e-05,461.096,0.00610251,3.05752,4.04657e-05,0.000498743,0.196464,6080,2300,5050
465078487,300929973,294,2,f,2861240000,2557580,814934000000,1976850000,0.000893872,772.938,0.690908,3.50501,0.00313303,0.0386149,0.556977,8540,2610,6960
465077654,300929973,131,1,f,288920000,0,68114200000,0,0,0,0,0.353927,0,0,0,0,0,0
465079151,300929973,178,3,f,363778000,201961,68368200000,94713400,0.000555177,468.968,0.26036,0.445628,0.000247403,0.00304926,0.40288,7870,4160,8290
465079552,300929973,849,3,f,38484000,0,7236560000,0,0,0,0,0.0471429,0,0,0,0,0,0
465079568,300929973,878,3,f,692001000,51135.5,143593000000,12759200,7.38952e-05,249.518,0.0184382,0.847701,6.2641e-05,0.000772056,0.248611,3570,3210,2100
465079599,300929973,920,3,f,3521130000,27649.3,1182260000000,9652320,7.85239e-06,349.098,0.00274126,4.31338,3.38704e-05,0.000417455,0.152817,10650,3080,7180
465078718,300929973,680,2,f,506700,0,63326100,0,0,0,0,0.000620708,0,0,0,0,0,0
465078050,300929973,794,1,f,714489000,405,596639000,112979,5.66838e-07,278.961,0.000158126,0.875249,4.96125e-07,6.11478e-06,0.0118418,12960,6600,3580
465079341,300929973,493,3,f,7446240000,86688.2,1906820000000,24038300,1.16419e-05,277.297,0.00322825,9.12164,0.000106193,0.00130884,0.221267,5310,7160,4400
465079723,300929973,1099,3,f,3020900000,2570320,257439000000,1195150000,0.000850844,464.982,0.395627,3.70061,0.00314864,0.0388072,0.603579,6570,2030,7740
465078778,300929973,784,2,f,1764760000,4217990,68978400000,1396120000,0.00239012,330.993,0.791113,2.16183,0.00516704,0.0636842,0.66096,6740,4330,8240
465077791,300929973,345,1,f,2984430000,20316.2,895660000000,4684720,6.80741e-06,230.59,0.00156972,3.65592,2.48874e-05,0.000306739,0.248611,3570,3210,2100
465078765,300929973,763,2,f,5356800,0,491225000,0,0,0,0,0.00656208,0,0,0,0,0,0
465077583,300929973,4,1,f,2515060000,2619.86,802150000000,718856,1.04167e-06,274.387,0.000285821,3.08095,3.20932e-06,3.95552e-05,0.081723,10770,2370,5100
465079274,300929973,372,3,f,8803800,0,1602550000,0,0,0,0,0.0107847,0,0,0,0,0,0
465079737,300929973,1125,3,f,213626000,102441,62369700000,69938500,0.000479535,682.72,0.327388,0.261692,0.00012549,0.00154668,0.275714,2840,3560,6530
465078591,300929973,456,2,f,1836900,368.664,423575000,171229,0.000200699,464.458,0.0932162,0.0022502,4.51613e-07,5.56617e-06,0.0458041,8810,2810,9740
465079043,300929973,312782640,2,f,16341300,65214.3,5386030000,43746300,0.00399076,670.809,2.67704,0.0200181,7.98875e-05,0.00098462,0.173539,9420,2760,9970
465077651,300929973,127,1,f,150493000,0,39841300000,0,0,0,0,0.184353,0,0,0,0,0,0
465079152,300929973,180,3,f,613033000,42.3684,173858000000,11527.7,6.91127e-08,272.083,1.88044e-05,0.750966,5.19013e-08,6.39687e-07,0.00982205,3720,3860,9340
465079664,300929973,1007,3,f,4928230000,5618.98,1632990000000,2569860,1.14016e-06,457.354,0.000521458,6.03708,6.88325e-06,8.48366e-05,0.115732,10520,4050,2350
465078686,300929973,631,2,f,1135980000,11084.6,233146000000,3063180,9.75775e-06,276.344,0.0026965,1.39158,1.35787e-05,0.000167358,0.153553,6280,7420,8080
465077969,300929973,656,1,f,844659000,228216,186458000000,120446000,0.000270187,527.773,0.142598,1.03471,0.000279565,0.00344566,0.302006,5240,940,5320
465078692,300929973,639,2,f,258053000,8958.87,50459900000,2461750,3.47171e-05,274.783,0.00953968,0.316115,1.09746e-05,0.000135263,0.153553,6280,7420,8080
465078062,300929973,814,1,f,103431000,0,23113100000,0,0,0,0,0.126703,0,0,0,0,0,0
465079022,300929973,312782554,2,f,71386200,3961550,20689000000,2544780000,0.0554946,642.371,35.6481,0.0874481,0.0048529,0.0598123,0.503001,7730,670,8050
465078254,300929973,1094,1,f,103891000,0,36291400000,0,0,0,0,0.127266,0,0,0,0,0,0
465079109,300929973,117,3,f,256304000,0.237915,1104060000,56.9806,9.28253e-10,239.5,2.22317e-07,0.313972,2.91446e-10,3.59209e-09,0.000129016,5610,7200,4990
465078299,300929973,312782594,1,f,37917000,3.48974,10129900000,2142.7,9.20362e-08,614,5.65102e-05,0.0464483,4.27493e-09,5.26888e-08,0.00267287,8630,2080,1920
465079636,300929973,968,3,f,1131220000,348.924,360251000000,108755,3.0845e-07,311.687,9.614e-05,1.38574,4.27432e-07,5.26813e-06,0.0229342,12120,4590,6980
465079292,300929973,401,3,f,71051400,2082800,21553000000,1546820000,0.0293139,742.666,21.7704,0.087038,0.00255143,0.0314465,0.543742,7810,690,7770
