id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468029511,113887868,932,1,f,257371000,0,493062000,0,0,0,0,0.31528,0,0,0,0,0,0
468034457,113887868,62,3,f,961925000,0,2138080000,0,0,0,0,1.17836,0,0,0,0,0,0
468027975,113887868,380,1,f,11023200,0,44194700,0,0,0,0,0.0135034,0,0,0,0,0,0
468037140,113887868,980,3,f,76264200,0,1400010000,0,0,0,0,0.0934236,0,0,0,0,0,0
468036279,113887868,667,3,f,109260000,190.441,2309140000,12618.2,1.74301e-06,66.2578,0.000115488,0.133844,2.3329e-07,7.51511e-07,0.0248652,2160,3030,6290
468027381,113887868,129,1,f,590199000,877450,2660090000,53305400,0.0014867,60.7504,0.0903176,0.722994,0.00107488,0.00346256,0.342717,5740,3580,5370
468030208,113887868,312782612,1,f,51101100,0.110301,2268920000,6.78352,2.15849e-09,61.5,1.32747e-07,0.0625988,1.35119e-10,4.35267e-10,8.99444e-05,7920,1490,2010
468032107,113887868,580,2,f,62553600,288.07,334881000,10067.1,4.60518e-06,34.9466,0.000160935,0.0766282,3.52886e-07,1.13677e-06,0.0561884,8960,3830,8010
468027527,113887868,214,1,f,289443000,0,1566260000,0,0,0,0,0.354567,0,0,0,0,0,0
468032440,113887868,671,2,f,136743000,10032200,6263090000,2027640000,0.0733652,202.113,14.8281,0.167511,0.0122894,0.0395888,0.999393,9010,400,6990
468030511,113887868,115,2,f,3266100,0,72103000,0,0,0,0,0.00400097,0,0,0,0,0,0
468034638,113887868,122,3,f,116098000,0,370861000,0,0,0,0,0.14222,0,0,0,0,0,0
468029915,113887868,1054,1,f,161693000,92333.4,4027820000,6040000,0.000571041,65.4151,0.0373547,0.198074,0.000113108,0.000364363,0.398089,3310,3590,4750
468028941,113887868,804,1,f,25382700,0,262319000,0,0,0,0,0.0310938,0,0,0,0,0,0
468029948,113887868,1070,1,f,727375000,28680.7,40778500000,2890020,3.94304e-05,100.765,0.00397322,0.891034,3.51339e-05,0.000113179,0.337896,7300,1590,2390
468037492,113887868,312782562,3,f,151519000,1340110,7501150000,170898000,0.00884451,127.526,1.1279,0.18561,0.00164163,0.00528829,0.384129,7380,960,7280
468026895,113887868,30,1,f,5502600,0,28796200,0,0,0,0,0.00674068,0,0,0,0,0,0
468029244,113887868,905,1,f,82254600,270452,2375080000,22206800,0.00328798,82.1099,0.269976,0.100762,0.000331303,0.00106725,0.331181,8010,1620,1870
468030821,113887868,215,2,f,517904000,30325200,24905600000,13051600000,0.0585536,430.389,25.2008,0.634433,0.0371483,0.119668,1,7690,2620,6500
468031101,113887868,322,2,f,11165500000,22371400,465994000000,2545730000,0.00200362,113.794,0.228,13.6777,0.027405,0.0882813,0.622574,7860,1550,9580
468027596,113887868,250,1,f,241276000,392093,3870590000,32090200,0.00162508,81.8435,0.133002,0.295564,0.000480314,0.00154726,0.676302,5030,3070,5470
468030292,113887868,17,2,f,942571000,2741140,32481700000,340863000,0.00290816,124.351,0.361631,1.15465,0.0033579,0.010817,0.535308,9940,1750,5770
468030886,113887868,243,2,f,75636000,476983,1720280000,39311800,0.0063063,82.4176,0.51975,0.0926541,0.000584304,0.00188226,0.5145,8770,2500,9470
468037440,113887868,1126,3,f,13437000,0,220599000,0,0,0,0,0.0164603,0,0,0,0,0,0
468028034,113887868,402,1,f,319438000,612553,10470300000,56763200,0.0019176,92.6666,0.177697,0.391311,0.000750378,0.00241724,0.340306,8110,1980,2100
468032743,113887868,784,2,f,1764760000,25708200,11598900000,5828270000,0.0145675,226.708,3.30259,2.16183,0.0314926,0.101449,0.999964,7180,4620,8500
468035593,113887868,395,3,f,992700000,65.9682,5837200000,5178.96,6.64533e-08,78.5069,5.21705e-06,1.21606,8.0811e-08,2.60322e-07,0.0280832,12810,7050,7320
468036271,113887868,662,3,f,63788400,207.721,1585040000,7835.95,3.25641e-06,37.7234,0.000122843,0.0781408,2.54458e-07,8.19703e-07,0.0261862,3370,3410,7040
468036698,113887868,832,3,f,1009190000,4252.42,2384890000,230486,4.21368e-06,54.201,0.000228386,1.23626,5.20921e-06,1.67808e-05,0.108318,7830,3090,5910
468028553,113887868,634,1,f,109252000,737.154,1454370000,35261.7,6.74729e-06,47.835,0.000322756,0.133834,9.03014e-07,2.90893e-06,0.131853,8070,2950,5620
468028155,113887868,449,1,f,52415100,11212.9,315784000,724266,0.000213925,64.5923,0.0138179,0.0642085,1.37358e-05,4.4248e-05,0.12359,5690,3550,5370
468029867,113887868,1038,1,f,550482000,0,23661600000,0,0,0,0,0.674341,0,0,0,0,0,0
468026818,113887868,4,1,f,2515060000,14514.9,81825200000,1523990,5.7712e-06,104.995,0.000605945,3.08095,1.77807e-05,5.72782e-05,0.144651,10220,1530,5430
468030035,113887868,1106,1,f,190055000,18197,7522550000,1332730,9.57461e-05,73.2391,0.00701236,0.232817,2.22913e-05,7.18085e-05,0.169189,4590,4390,1500
468031386,113887868,413,2,f,108280000,2625.59,56163100,137992,2.42481e-05,52.5567,0.0012744,0.132643,3.21634e-06,1.0361e-05,0.0948322,10220,6540,8270
468035768,113887868,469,3,f,34115400,1930960,1006800000,165248000,0.0566009,85.5781,4.8438,0.0417914,0.00236543,0.0076199,0.55471,8580,1060,7140
468028685,113887868,694,1,f,277589000,0,13320800000,0,0,0,0,0.340046,0,0,0,0,0,0
468035105,113887868,238,3,f,38451600,0,53951300,0,0,0,0,0.0471032,0,0,0,0,0,0
468034119,113887868,182305709,2,f,152978000,11864.9,5303360000,1401380,7.75591e-05,118.112,0.00916065,0.187399,1.45345e-05,4.68208e-05,0.127937,6890,1340,7870
468028343,113887868,564,1,f,277240000,27592.1,5152250000,1807640,9.95245e-05,65.5129,0.00652014,0.339619,3.38004e-05,0.000108883,0.241562,4750,4710,5650
468028639,113887868,675,1,f,43911000,798.079,1179520000,39819.6,1.81749e-05,49.8944,0.000906826,0.053791,9.77647e-07,3.14936e-06,0.0445577,4580,5100,2810
468028119,113887868,437,1,f,529204000,0,2791490000,0,0,0,0,0.648276,0,0,0,0,0,0
468029297,113887868,919,1,f,158422000,7283.5,4959740000,429032,4.59754e-05,58.9047,0.00270817,0.194066,8.92229e-06,2.87419e-05,0.214471,5360,2150,5040
468032403,113887868,654,2,f,226215000,0,12768500000,0,0,0,0,0.277113,0,0,0,0,0,0
468028744,113887868,720,1,f,164333000,325.297,1016140000,13018.2,1.9795e-06,40.0195,7.92188e-05,0.201308,3.98489e-07,1.28368e-06,0.0257197,12930,4950,4860
468027936,113887868,368,1,f,36891900,656.775,656343000,41990,1.78027e-05,63.9336,0.00113819,0.0451926,8.0455e-07,2.59175e-06,0.0532172,9060,3990,1440
468037446,113887868,1128,3,f,475081000,40094.8,23684600000,6216390,8.43956e-05,155.042,0.0130849,0.581974,4.91161e-05,0.000158221,0.451117,6580,1310,7490
468030444,113887868,88,2,f,352210000,78281.6,8113630000,8496160,0.000222259,108.533,0.0241225,0.431457,9.5895e-05,0.000308913,0.371693,6490,5890,6150
468035918,113887868,545,3,f,13871300,4538960,2317900000,1982950000,0.32722,436.874,142.954,0.0169923,0.00556023,0.0179115,1,9990,1470,7480
468037163,113887868,988,3,f,566277000,5078820,18754500000,808702000,0.00896879,159.23,1.4281,0.69369,0.00622156,0.0200419,1,9960,2170,8150
468034595,113887868,114,3,f,174424000,0,648299000,0,0,0,0,0.213669,0,0,0,0,0,0
468035256,113887868,292,3,f,66119400,1.42503,1258410000,39.9008,2.15524e-08,28,6.03466e-07,0.0809963,1.74566e-09,5.62341e-09,0.000903249,6430,7050,7500
468035416,113887868,339,3,f,7292990000,103026000,266806000000,36055700000,0.0141267,349.967,4.94388,8.93392,0.126207,0.406558,1,9500,1570,5650
468036495,113887868,753,3,f,847800,0,13575900,0,0,0,0,0.00103856,0,0,0,0,0,0
468034851,113887868,138,3,f,2165960000,63382300,68170500000,24068700000,0.0292629,379.739,11.1123,2.65331,0.0776433,0.250117,1,7170,2790,7440
468037723,113887868,750,3,t,181604,181604,581634000,581634000,1,3202.77,3202.77,0.000222464,0.000222464,0.000716639,1,10190,2000,8260
468029173,113887868,884,1,f,34492500,0,494485000,0,0,0,0,0.0422533,0,0,0,0,0,0
468037561,113887868,8,2,t,253387000,253387000,1183630000000,1183630000000,1,4671.23,4671.23,0.310399,0.310399,0.999907,1,9970,1090,7850
468030261,113887868,6,2,f,1094790000,22352900,10428100000,5700180000,0.0204175,255.008,5.20663,1.34112,0.0273823,0.0882084,0.999964,7180,4620,8500
468032712,113887868,774,2,f,173773000,6696310,7899980000,865914000,0.0385348,129.312,4.98302,0.212872,0.00820298,0.0264248,0.945952,8910,740,7050
468036749,113887868,852,3,f,1655910000,0,7982490000,0,0,0,0,2.02849,0,0,0,0,0,0
468036790,113887868,878,3,f,692001000,1157540,26160100000,64218700,0.00167274,55.4786,0.0928014,0.847701,0.00141799,0.00456785,0.412169,4920,3180,10020
468032168,113887868,595,2,f,77428800,0,415503000,0,0,0,0,0.0948503,0,0,0,0,0,0
468037545,113887868,312782636,3,f,341042000,26082200,14218400000,4970990000,0.0764779,190.589,14.5759,0.417777,0.0319507,0.102925,1,9670,2200,9450
468033143,113887868,898,2,f,275842000,561.922,4737800000,36393.1,2.03712e-06,64.7654,0.000131935,0.337906,6.88355e-07,2.21744e-06,0.117147,10590,4390,6730
468036605,113887868,794,3,f,1428980000,15061.1,383183000,997310,1.05397e-05,66.2178,0.000697918,1.7505,1.84498e-05,5.94335e-05,0.154786,12880,6630,3550
468030358,113887868,46,2,f,121939000,60158,838239000,3484110,0.000493345,57.9159,0.0285725,0.149376,7.36936e-05,0.000237394,0.231117,8330,5670,6110
468030466,113887868,97,2,f,197117000,860312,4486470000,60799600,0.00436447,70.6716,0.308444,0.241468,0.00105388,0.00339494,0.603078,9830,1760,9280
468035031,113887868,214,3,f,578885000,0,3183260000,0,0,0,0,0.709135,0,0,0,0,0,0
468027449,113887868,162,1,f,52154100,0,1208650000,0,0,0,0,0.0638888,0,0,0,0,0,0
468031430,113887868,427,2,f,280998000,4241180,8834800000,977777000,0.0150933,230.544,3.47966,0.344223,0.00519545,0.0167364,1,10020,2140,7950
468028955,113887868,809,1,f,674500000,3297.26,17415800000,148636,4.88844e-06,45.0788,0.000220365,0.826263,4.03914e-06,1.30115e-05,0.104113,5670,4030,4740
468027738,113887868,304,1,f,239686000,279.838,8262500000,23081.1,1.16752e-06,82.4802,9.62971e-05,0.293616,3.42802e-07,1.10429e-06,0.0656058,2920,3390,5300
468027337,113887868,115,1,f,3266100,0,61103100,0,0,0,0,0.00400097,0,0,0,0,0,0
468027401,113887868,138,1,f,1082980000,5042.68,18349800000,263108,4.6563e-06,52.1762,0.000242948,1.32665,6.17729e-06,1.98993e-05,0.163346,7410,2820,4700
468030546,113887868,125,2,f,304674000,621470,393071000,65605700,0.00203979,105.565,0.215331,0.373226,0.000761301,0.00245243,0.573617,7350,4730,8450
468030591,113887868,136,2,f,1080390000,0,6582220000,0,0,0,0,1.32348,0,0,0,0,0,0
468037714,113887868,688,3,t,253387000,253387000,1183630000000,1183630000000,1,4671.23,4671.23,0.310399,0.310399,0.999907,1,9970,1090,7850
468027569,113887868,237,1,f,4479300,0,31645800,0,0,0,0,0.00548714,0,0,0,0,0,0
468037136,113887868,978,3,f,589964000,0,917189000,0,0,0,0,0.722706,0,0,0,0,0,0
468027909,113887868,358,1,f,34756200,0,398364000,0,0,0,0,0.0425763,0,0,0,0,0,0
468031115,113887868,326,2,f,204137000,0,352891000,0,0,0,0,0.250068,0,0,0,0,0,0
468027787,113887868,321,1,f,11973600,0,127679000,0,0,0,0,0.0146677,0,0,0,0,0,0
468036473,113887868,741,3,f,121550000,500.076,3134110000,19434.8,4.11415e-06,38.8636,0.000159891,0.148899,6.12593e-07,1.97339e-06,0.0400914,7230,4690,6030
468028002,113887868,390,1,f,26048700,0,529988000,0,0,0,0,0.0319097,0,0,0,0,0,0
468037653,113887868,997,2,t,253410000,253410000,1183710000000,1183710000000,1,4671.13,4671.13,0.310428,0.310428,1,1,9970,1090,7850
468031317,113887868,386,2,f,2454700000,19748.1,19880400000,1317490,8.04503e-06,66.7146,0.000536721,3.00701,2.41915e-05,7.79295e-05,0.139492,11630,5220,8050
468037175,113887868,991,3,f,5569560000,69053200,58983500000,15328700000,0.0123983,221.983,2.75222,6.82272,0.0845902,0.272496,1,8070,1510,6900
468037370,113887868,1086,3,f,89312400,548460,4194660000,71863600,0.00614092,131.028,0.804632,0.109408,0.000671864,0.00216432,0.449919,7180,860,8050
468034625,113887868,120,3,f,434893000,158576,15412100000,11214300,0.000364631,70.7191,0.0257864,0.532743,0.000194255,0.000625766,0.307466,4570,5150,9730
468028660,113887868,685,1,f,332106000,0,4884390000,0,0,0,0,0.40683,0,0,0,0,0,0
468033866,113887868,1069,2,f,17398800,0,7821720,0,0,0,0,0.0213135,0,0,0,0,0,0
468030278,113887868,10,2,f,1216990000,46427100,54867600000,14514600000,0.0381492,312.631,11.9266,1.49081,0.0568732,0.183209,1,8150,2300,5960
468032686,113887868,767,2,f,1350710000,140784,51007800000,12037000,0.00010423,85.4997,0.00891162,1.65462,0.000172461,0.000555558,0.507853,5420,1230,6550
468037244,113887868,1017,3,f,10298400000,343538,372459000000,26250700,3.33584e-05,76.413,0.00254901,12.6155,0.000420834,0.00135566,0.146746,12590,2710,8800
468029021,113887868,836,1,f,174853000,17212.8,2747620000,922106,9.84417e-05,53.5709,0.00527361,0.214195,2.10857e-05,6.79247e-05,0.117138,8790,3910,890
468033967,113887868,1098,2,f,158028000,0,1035160000,0,0,0,0,0.193585,0,0,0,0,0,0
468031399,113887868,417,2,f,456684000,12228800,17514200000,1495810000,0.0267775,122.318,3.27536,0.559438,0.0149803,0.0482571,0.70697,8020,1630,8730
468036799,113887868,882,3,f,625183000,49422.3,8669550000,2818490,7.90526e-05,57.0287,0.00450827,0.765849,6.05424e-05,0.000195029,0.174825,5640,1980,6880
468035691,113887868,437,3,f,1058410000,0,5663220000,0,0,0,0,1.29655,0,0,0,0,0,0
468037092,113887868,965,3,f,344209000,9521420,10962500000,1169420000,0.0276618,122.82,3.39742,0.421656,0.0116637,0.0375731,0.992024,9010,480,7010
468027454,113887868,164,1,f,577800,0,8826820,0,0,0,0,0.000707805,0,0,0,0,0,0
468029284,113887868,914,1,f,1363500,0,48902800,0,0,0,0,0.00167029,0,0,0,0,0,0
468029112,113887868,862,1,f,483763000,0,15144500000,0,0,0,0,0.592609,0,0,0,0,0,0
468037580,113887868,377,2,t,4018370,4018370,12953600000,12953600000,1,3223.59,3223.59,0.0049225,0.0049225,0.0158572,1,9920,2040,8100
468029565,113887868,948,1,f,712816000,125045,3208440000,7401970,0.000175424,59.1944,0.0103841,0.8732,0.00015318,0.000493449,0.339619,8990,3380,3340
468028207,113887868,482,1,f,154007000,120757,771166000,7137020,0.000784099,59.1024,0.0463422,0.188659,0.000147927,0.000476527,0.339619,8990,3380,3340
468036808,113887868,888,3,f,651694000,555622,17232900000,38453000,0.000852581,69.2071,0.0590047,0.798325,0.000680637,0.00219258,0.358696,9240,3610,10200
468027418,113887868,147,1,f,7392600,0,127117000,0,0,0,0,0.00905593,0,0,0,0,0,0
468027699,113887868,290,1,f,3088060000,231140,40716400000,11925800,7.48496e-05,51.5955,0.0038619,3.78287,0.000283147,0.000912118,0.426559,5810,6950,4350
468030654,113887868,155,2,f,479705000,38059500,26188400000,9922490000,0.0793393,260.71,20.6845,0.587639,0.0466229,0.150189,1,6740,2920,7320
468031302,113887868,381,2,f,753517000,166502,13031000000,22644700,0.000220966,136.003,0.0300521,0.923058,0.000203965,0.000657045,0.459696,8930,5060,7640
468033567,113887868,998,2,f,162446000,1398.03,3470400000,70483.7,8.60613e-06,50.4163,0.000433889,0.198997,1.71259e-06,5.51688e-06,0.0520994,5850,5860,8230
468033942,113887868,1092,2,f,58385700,147880,676636000,6140490,0.00253281,41.5235,0.105171,0.0715225,0.000181153,0.00058356,0.499155,7190,3850,8160
468029645,113887868,975,1,f,15002100,0,177475000,0,0,0,0,0.0183776,0,0,0,0,0,0
468028613,113887868,662,1,f,31894200,132.908,808006000,5983,4.16715e-06,45.0162,0.000187589,0.0390704,1.62812e-07,5.24477e-07,0.0148442,4140,4280,3090
468033579,113887868,1002,2,f,1028330000,1487350,36253000000,123738000,0.00144637,83.1936,0.120329,1.2597,0.001822,0.00586933,0.610203,8570,2880,9840
468032923,113887868,846,2,f,150758000,0,2630320000,0,0,0,0,0.184679,0,0,0,0,0,0
468036877,113887868,926,3,f,2696780000,38815000,70347100000,4514340000,0.0143931,116.304,1.67397,3.30356,0.0475484,0.153171,1,9950,2350,3060
468037745,113887868,902,3,t,2459820,2459820,8448780000,8448780000,1,3434.71,3434.71,0.00301328,0.00301328,0.00970686,1,9880,2050,8010
468032245,113887868,612,2,f,294221000,0,1586690000,0,0,0,0,0.36042,0,0,0,0,0,0
468035065,113887868,226,3,f,923751000,398995,18663700000,20144700,0.000431929,50.4887,0.0218075,1.13159,0.000488769,0.0015745,0.518339,5700,7040,6890
468035510,113887868,368,3,f,73783800,113480,1528940000,7721110,0.00153801,68.0392,0.104645,0.0903852,0.000139014,0.000447813,0.465194,7870,4440,9900
468030366,113887868,50,2,f,37005300,127827,783305000,7850130,0.00345428,61.4123,0.212135,0.0453315,0.000156588,0.000504425,0.362519,7660,3170,6160
468033758,113887868,1039,2,f,30308400,82.256,260297000,5294.94,2.71397e-06,64.3714,0.000174702,0.0371278,1.00764e-07,3.24596e-07,0.0100826,13060,5120,5840
468031149,113887868,335,2,f,120500000,222871,3285410000,14131500,0.00184955,63.4068,0.117274,0.147613,0.000273017,0.000879488,0.340168,9100,3930,10110
468034546,113887868,96,3,f,529411000,11265.2,9355630000,650216,2.12788e-05,57.7189,0.00122819,0.648528,1.37999e-05,4.44545e-05,0.139492,11630,5220,8050
468027961,113887868,377,1,f,65389500,9696270,4043860000,1588300000,0.148285,163.805,24.2898,0.0801021,0.0118779,0.0382631,0.921942,10110,2220,2980
468032449,113887868,673,2,f,9695700,58701.1,70145900,3442210,0.00605434,58.6395,0.355024,0.0118772,7.19089e-05,0.000231645,0.231117,8330,5670,6110
468027886,113887868,350,1,f,13779000,0,92464800,0,0,0,0,0.0168793,0,0,0,0,0,0
468036465,113887868,737,3,f,243655000,47684.1,1370590000,1978280,0.000195703,41.4871,0.00811916,0.298478,5.84131e-05,0.00018817,0.267432,6990,6300,6580
468034083,113887868,10703,2,f,1805030000,849918,68701000000,110355000,0.000470861,129.842,0.0611377,2.21116,0.00104115,0.00335392,0.546484,8440,4220,8250
468028778,113887868,735,1,f,109950000,14180.4,3102570000,597283,0.000128971,42.1202,0.0054323,0.134689,1.7371e-05,5.59584e-05,0.113469,7420,2750,740
468030014,113887868,1099,1,f,1510450000,36024000,20354200000,4842840000,0.0238498,134.434,3.20622,1.8503,0.0441294,0.142157,0.999793,7980,1640,4690
468027375,113887868,127,1,f,150493000,0,4101460000,0,0,0,0,0.184353,0,0,0,0,0,0
468034889,113887868,157,3,f,603945000,24760.1,7309190000,1314610,4.09973e-05,53.0941,0.00217671,0.739833,3.03311e-05,9.77075e-05,0.175844,6060,5470,6110
468034322,113887868,17,3,f,1885140000,2851760,66628500000,351923000,0.00151276,123.405,0.186682,2.3093,0.00349341,0.0112535,0.535308,9940,1750,5770
468029790,113887868,1017,1,f,5149200000,115561,178189000000,9067060,2.24426e-05,78.461,0.00176087,6.30777,0.000141563,0.000456025,0.140129,12360,2660,2320
468031543,113887868,453,2,f,13800300000,23087400,577665000000,2591020000,0.00167296,112.227,0.187751,16.9054,0.0282821,0.0911068,0.622574,7860,1550,9580
468037436,113887868,1125,3,f,213626000,66281.7,8785050000,5517270,0.00031027,83.2398,0.0258268,0.261692,8.11951e-05,0.000261559,0.185693,3310,4100,6600
468030017,113887868,1100,1,f,783095000,76054,13916500000,4741240,9.71197e-05,62.3405,0.00605449,0.959292,9.31661e-05,0.000300122,0.241913,7930,2760,5440
468036870,113887868,920,3,f,3521130000,62591.4,187321000000,5564740,1.77759e-05,88.9059,0.00158039,4.31338,7.66744e-05,0.000246996,0.108262,10670,2700,5160
468032378,113887868,647,2,f,877930000,22711.1,21973000000,1056670,2.58689e-05,46.5267,0.00120359,1.07546,2.78211e-05,8.96217e-05,0.163596,7600,6540,7590
468030951,113887868,272,2,f,30553200,772.3,300092000,31884.6,2.52772e-05,41.2852,0.00104358,0.0374277,9.46068e-07,3.04763e-06,0.143874,5040,6680,5760
468034289,113887868,8,3,f,400802000000,2730870000,12461600000000,1170360000000,0.0068135,428.565,2.92003,490.983,3.34531,10.7765,1,9990,2370,3040
468029076,113887868,849,1,f,19242000,0,334920000,0,0,0,0,0.0235715,0,0,0,0,0,0
468036275,113887868,665,3,f,1138040000,259940,5000340000,10427200,0.00022841,40.1138,0.00916242,1.3941,0.000318427,0.00102577,0.335997,4640,6530,2780
468028737,113887868,714,1,f,1800780000,851769,63965800000,68798500,0.000473001,80.7713,0.0382049,2.20595,0.00104342,0.00336122,0.509729,3020,4020,4920
468031582,113887868,469,2,f,17057700,1853290,616069000,160752000,0.108648,86.7385,9.42399,0.0208957,0.00227028,0.0073134,0.55471,8580,1060,7140
468035289,113887868,303,3,f,651881000,302000,23082800000,26650800,0.000463275,88.2477,0.040883,0.798554,0.00036995,0.00119174,0.371278,6760,5460,9010
468031411,113887868,422,2,f,118133000,28506.3,1098620000,3268700,0.000241307,114.666,0.0276696,0.144713,3.49203e-05,0.000112491,0.237739,8470,4310,8220
468029270,113887868,910,1,f,46476000,297.069,1023410000,13996.3,6.39187e-06,47.1146,0.00030115,0.0569331,3.63909e-07,1.17228e-06,0.0841111,3280,3650,5000
468028413,113887868,591,1,f,37995300,0,277798000,0,0,0,0,0.0465442,0,0,0,0,0,0
468030071,113887868,1125,1,f,106813000,15205.4,4267300000,1250920,0.000142356,82.2677,0.0117113,0.130846,1.86267e-05,6.00033e-05,0.134501,2920,3620,4560
468027965,113887868,378,1,f,2634840000,576608,108105000000,30532700,0.00021884,52.9522,0.0115881,3.22768,0.000706345,0.00227539,0.432313,4740,3610,1350
468034961,113887868,187,3,f,746635000,37349.7,33655800000,2999920,5.00241e-05,80.3197,0.00401792,0.914627,4.57534e-05,0.000147388,0.234867,3390,4200,8330
468036641,113887868,806,3,f,1483250000,71303.9,63323900000,4943200,4.80729e-05,69.3258,0.00333269,1.81698,8.73473e-05,0.000281377,0.250784,4670,4020,9930
468036758,113887868,857,3,f,433120000,8889.68,11943600000,496125,2.05248e-05,55.8091,0.00114547,0.530572,1.08899e-05,3.50802e-05,0.139593,6550,4490,9630
468034509,113887868,81,3,f,2247240000,10995700,13428500000,5791030000,0.00489298,526.663,2.57695,2.75287,0.0134697,0.0433909,0.999997,7590,3620,9400
468027931,113887868,366,1,f,78822900,0,2354820000,0,0,0,0,0.0965581,0,0,0,0,0,0
468028214,113887868,484,1,f,139653000,4468.59,3209940000,238996,3.19978e-05,53.4836,0.00171136,0.171075,5.47402e-06,1.76338e-05,0.0980896,2910,4310,5390
468032114,113887868,581,2,f,97671600,28542,880372000,1258090,0.000292224,44.0786,0.0128808,0.119648,3.49639e-05,0.000112632,0.136065,5440,3320,5730
468028968,113887868,816,1,f,116910000,27.1357,5794560000,1440.87,2.32108e-07,53.0988,1.23246e-05,0.143215,3.32412e-08,1.07082e-07,0.00467414,8560,2610,1110
468030288,113887868,15,2,f,120984000,3779.72,3373150000,216619,3.12414e-05,57.3107,0.00179047,0.148206,4.63016e-06,1.49154e-05,0.0894789,5760,4120,6150
468037757,113887868,1089,3,t,205346,205346,407056000,407056000,1,1982.29,1982.29,0.000251549,0.000251549,0.000810332,0.998659,10170,2230,8240
468028383,113887868,580,1,f,62553600,0,308755000,0,0,0,0,0.0766282,0,0,0,0,0,0
468035539,113887868,378,3,f,5269680000,1292620,219775000000,75827400,0.000245293,58.662,0.0143894,6.45536,0.00158345,0.00510088,0.432313,4740,3610,1350
468027845,113887868,338,1,f,10008000,139407,131090000,9225750,0.0139296,66.1784,0.921837,0.0122598,0.000170774,0.000550125,0.291417,5750,3570,5550
468034563,113887868,101,3,f,678033000,42633.9,3778720000,3827850,6.28787e-05,89.7844,0.00564553,0.83059,5.22265e-05,0.00016824,0.217327,11230,5910,2980
468032822,113887868,816,2,f,116910000,57210,5486590000,6173470,0.000489351,107.909,0.0528054,0.143215,7.00822e-05,0.00022576,0.215072,8180,2620,10280
468030099,113887868,10703,1,f,1805030000,229548,62588400000,13791600,0.000127171,60.0815,0.00764063,2.21116,0.000281196,0.000905835,0.253418,7320,2790,4820
468031441,113887868,430,2,f,620932000,6382890,19468400000,1353650000,0.0102795,212.075,2.18003,0.760642,0.00781903,0.0251879,1,9540,1650,7430
468035020,113887868,210,3,f,29502000,35089.7,297156000,2248980,0.0011894,64.0922,0.0762313,0.0361399,4.29849e-05,0.00013847,0.164143,8100,6110,4780
468034241,113887868,312782632,2,f,65985300,6168130,2678140000,996498000,0.0934774,161.556,15.1018,0.080832,0.00755596,0.0243405,0.999921,9730,2080,9620
468030384,113887868,63,2,f,21027600,3563.55,557313000,267556,0.00016947,75.0812,0.012724,0.0257588,4.36535e-06,1.40624e-05,0.115664,6340,5650,6370
468037345,113887868,1070,3,f,1454750000,4571320,76954300000,593444000,0.00314234,129.819,0.407935,1.78207,0.00559987,0.0180392,0.56988,7750,1780,9250
468034878,113887868,153,3,f,749471000,138338,4348000000,8240780,0.000184581,59.5697,0.0109955,0.918102,0.000169465,0.000545907,0.268504,12050,4620,4340
468037735,113887868,822,3,t,193.139,193.139,594699,594699,1,3079.12,3079.12,2.36595e-07,2.36595e-07,7.6216e-07,0.0453065,9980,2150,7980
468030916,113887868,255,2,f,183545000,265078,7196810000,25413500,0.00144421,95.8719,0.138459,0.224843,0.000324721,0.00104604,0.329708,6170,3490,7090
468033259,113887868,926,2,f,1348390000,34562800,38868700000,3967050000,0.0256326,114.778,2.94206,1.65178,0.0423395,0.136391,1,9870,2180,8230
468031174,113887868,342,2,f,1252500000,24866.4,25589400000,1383930,1.98534e-05,55.6547,0.00110493,1.53431,3.04613e-05,9.81269e-05,0.318493,7030,4760,8470
468029491,113887868,927,1,f,20744100,0,307670000,0,0,0,0,0.0254115,0,0,0,0,0,0
468032373,113887868,645,2,f,9046730000,311668,453537000000,28814600,3.44509e-05,92.4528,0.00318509,11.0822,0.000381794,0.0012299,0.266569,10250,3490,8310
468032414,113887868,658,2,f,421227000,121921,1703150000,7230500,0.000289442,59.3049,0.0171653,0.516003,0.000149353,0.000481119,0.385763,9070,4950,7550
468037279,113887868,1031,3,f,382171000,0,1283280000,0,0,0,0,0.468159,0,0,0,0,0,0
468028177,113887868,461,1,f,14782500,891.137,385897000,60970,6.02833e-05,68.4182,0.00412447,0.0181086,1.09164e-06,3.51658e-06,0.209734,7390,1230,3930
468034361,113887868,30,3,f,11005200,0,60877900,0,0,0,0,0.0134814,0,0,0,0,0,0
468036140,113887868,618,3,f,956504000,54106000,18551600000,9142360000,0.0565664,168.971,9.5581,1.17172,0.0662799,0.213512,1,8070,1510,6900
468032149,113887868,590,2,f,413608000,10339600,15641900000,1174210000,0.0249986,113.564,2.83895,0.506669,0.012666,0.0408019,0.876769,9550,1740,7750
468035308,113887868,310,3,f,235854000,91470.8,2221220000,6223120,0.000387828,68.034,0.0263855,0.288921,0.000112052,0.000360959,0.517383,5930,2520,5680
468030188,113887868,312782590,1,f,67869900,123667,2391910000,11840500,0.00182212,95.7454,0.174459,0.0831406,0.000151492,0.000488011,0.229102,9460,2360,1930
