id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469084831,174361040,685,2,f,332106000,0,68767900000,0,0,0,0,0.40683,0,0,0,0,0,0
469082758,174361040,119,1,f,719536000,155698,269837000000,48652000,0.000216387,312.476,0.0676158,0.881431,0.00019073,0.00137636,0.483267,4530,5010,1660
469086332,174361040,620,3,f,216106000,0,71218800000,0,0,0,0,0.26473,0,0,0,0,0,0
469082653,174361040,8,1,f,200180000000,31469100,57595800000000,7826570000,0.000157204,248.707,0.0390976,245.221,0.0385496,0.278184,0.658786,4640,6890,5220
469085505,174361040,10,3,f,2433980000,32006000,849826000000,54073800000,0.0131497,1689.49,22.2162,2.98162,0.0392073,0.28293,0.996763,8170,2330,6340
469083919,174361040,1114,1,f,34484400,0,15321900000,0,0,0,0,0.0422434,0,0,0,0,0,0
469086274,174361040,596,3,f,952601000,1321430,162307000000,442638000,0.00138718,334.969,0.464663,1.16694,0.00161875,0.0116813,0.644002,4940,6920,5000
469083515,174361040,805,1,f,78416100,50492.1,20397100000,9941310,0.0006439,196.888,0.126776,0.0960597,6.18528e-05,0.000446346,0.185557,8510,380,3790
469082669,174361040,22,1,f,724447000,17005.8,294472000000,4967570,2.34742e-05,292.11,0.00685705,0.887447,2.08321e-05,0.00015033,0.148239,7490,740,2710
469085144,174361040,919,2,f,158422000,61041.3,46838300000,43785000,0.000385309,717.302,0.276383,0.194066,7.47756e-05,0.0005396,0.285905,4250,2520,6350
469082710,174361040,66,1,f,2637000,0,228183000,0,0,0,0,0.00323033,0,0,0,0,0,0
469083465,174361040,765,1,f,27959400,0,2122930000,0,0,0,0,0.0342503,0,0,0,0,0,0
469085905,174361040,305,3,f,145628000,3150390,41402500000,3249120000,0.0216331,1031.34,22.311,0.178395,0.00385922,0.0278492,1,9240,1340,7550
469084587,174361040,475,2,f,211748000,240513,37410900000,55865900,0.00113584,232.279,0.263832,0.259392,0.000294628,0.00212611,0.441047,7990,3690,8020
469085935,174361040,337,3,f,1775900000,241663,640759000000,33851600,0.000136079,140.078,0.0190617,2.17548,0.000296037,0.00213628,0.359432,6170,540,3850
469084204,174361040,120,2,f,217446000,55397.5,65420300000,8455240,0.000254764,152.629,0.0388843,0.266372,6.78619e-05,0.000489709,0.283517,6410,5010,10580
469082682,174361040,35,1,f,15952500,0,2335130000,0,0,0,0,0.0195418,0,0,0,0,0,0
469085899,174361040,302,3,f,1945660000,41709800,730409000000,90113900000,0.0214373,2160.5,46.3152,2.38344,0.0510946,0.368711,1,9730,1270,6090
469085224,174361040,985,2,f,8038890000,641190,2822540000000,145589000,7.9761e-05,227.061,0.0181106,9.84765,0.000785458,0.00566807,0.415501,2680,3070,8580
469082854,174361040,203,1,f,11556900,0,1655480000,0,0,0,0,0.0141572,0,0,0,0,0,0
469086552,174361040,723,3,f,1476790000,23970.6,546700000000,12665500,1.62315e-05,528.378,0.00857639,1.80907,2.9364e-05,0.000211898,0.134408,2530,3690,6830
469082755,174361040,117,1,f,128152000,227479,975409000,12890100,0.00177507,56.6653,0.100585,0.156986,0.000278661,0.00201089,0.547591,5240,7170,5150
469084607,174361040,494,2,f,59867100,3532400,32650600000,7960190000,0.059004,2253.48,132.964,0.0733372,0.00432719,0.0312261,0.996763,8170,2330,6340
469085113,174361040,882,2,f,312592000,24393.6,53814300000,12861400,7.80367e-05,527.245,0.0411444,0.382925,2.98822e-05,0.000215637,0.261053,6720,1310,6730
469084192,174361040,113,2,f,235825000,0.00470127,78148100000,0.724779,1.99354e-11,154.167,3.07337e-09,0.288886,5.75905e-12,4.15588e-11,5.22363e-06,5680,780,7670
469087240,174361040,1046,3,f,133004000,231683,42144900000,159700000,0.00174193,689.305,1.20072,0.16293,0.000283812,0.00204806,0.355891,7590,1040,7510
469087296,174361040,1090,3,f,1319290000,0,615487000000,0,0,0,0,1.61613,0,0,0,0,0,0
469086851,174361040,840,3,f,5018160000,6037600,526549000000,775953000,0.00120315,128.52,0.154629,6.14725,0.00739606,0.0533718,0.574033,4860,6710,8590
469085255,174361040,1006,2,f,56410200,28231.6,15206700000,9664080,0.000500469,342.315,0.171318,0.0691025,3.45837e-05,0.000249565,0.223486,7230,530,8060
469084535,174361040,429,2,f,572626000,4045.75,63101300000,261984,7.06526e-06,64.7553,0.000457513,0.701467,4.95604e-06,3.57641e-05,0.116239,12850,6750,7390
469085061,174361040,841,2,f,128419000,215621,1838000000,15924800,0.00167904,73.8558,0.124007,0.157314,0.000264136,0.00190607,0.449602,9530,7130,6400
469085135,174361040,907,2,f,118958000,0,29199800000,0,0,0,0,0.145724,0,0,0,0,0,0
469084959,174361040,754,2,f,1708760000,577102,372379000000,115775000,0.000337732,200.615,0.0677541,2.09323,0.00070695,0.00510153,0.361014,5230,7250,6980
469086535,174361040,711,3,f,268049000,677.28,24597500000,77018.5,2.5267e-06,113.717,0.00028733,0.32836,8.29668e-07,5.9871e-06,0.0180354,12640,4940,6330
469083526,174361040,826,1,f,851212000,680596,165911000000,222931000,0.000799561,327.553,0.261899,1.04273,0.00083373,0.00601641,0.644002,4940,6920,5000
469085176,174361040,954,2,f,153720000,0,52873100000,0,0,0,0,0.188307,0,0,0,0,0,0
469087340,174361040,1113,3,f,77837400,0,18399100000,0,0,0,0,0.0953508,0,0,0,0,0,0
469083351,174361040,673,1,f,9695700,26116.9,843138000,5070000,0.00269366,194.127,0.522912,0.0118772,3.19932e-05,0.000230871,0.17162,8280,5880,5000
469085883,174361040,289,3,f,818762000,53504.4,313274000000,50639900,6.53479e-05,946.462,0.0618493,1.00298,6.55428e-05,0.000472974,0.180842,9200,2620,9950
469082769,174361040,127,1,f,150493000,0,46965000000,0,0,0,0,0.184353,0,0,0,0,0,0
469086020,174361040,440,3,f,169400000,0,41006400000,0,0,0,0,0.207515,0,0,0,0,0,0
469082645,174361040,1,1,f,13276800,63.6101,2598170000,17275,4.79107e-06,271.576,0.00130114,0.0162641,7.79224e-08,5.62308e-07,0.0132299,7850,6220,4450
469083287,174361040,619,1,f,176552000,100769,46054300000,30466300,0.000570759,302.339,0.172563,0.216276,0.000123442,0.000890786,0.443846,5740,7170,3840
469083789,174361040,1020,1,f,530477000,0,122896000000,0,0,0,0,0.649834,0,0,0,0,0,0
469086467,174361040,685,3,f,664213000,0,125193000000,0,0,0,0,0.81366,0,0,0,0,0,0
469084456,174361040,361,2,f,527210000,350355,191928000000,257257000,0.000664545,734.277,0.48796,0.645832,0.000429185,0.00309711,0.414897,6980,1260,6890
469082740,174361040,101,1,f,339016000,68972.3,41523700000,11446000,0.000203448,165.951,0.0337623,0.415295,8.44911e-05,0.000609709,0.43346,11460,5640,3160
469086906,174361040,867,3,f,784472000,3880.61,146088000000,704747,4.94677e-06,181.607,0.00089837,0.960979,4.75374e-06,3.43042e-05,0.126323,10360,3760,7410
469087027,174361040,940,3,f,947668000,736725,86190400000,230711000,0.000777409,313.158,0.243452,1.16089,0.000902489,0.00651259,0.414273,8500,1230,7310
469082803,174361040,154,1,f,79315200,39.9897,11406700000,5411.53,5.04187e-07,135.323,6.82282e-05,0.0971611,4.89874e-08,3.53505e-07,0.00848135,11280,5030,5640
469087299,174361040,1092,3,f,116771000,297253,18031100000,171786000,0.00254559,577.912,1.47113,0.143045,0.000364135,0.00262769,0.628115,7130,3810,8110
469087553,174361040,254,3,t,464812,463279,2833750000,2831720000,0.996703,6112.34,6092.19,0.000569394,0.000567517,0.00409535,1,9490,1330,7540
469083074,174361040,395,1,f,496350000,0,35362800000,0,0,0,0,0.608029,0,0,0,0,0,0
469084637,174361040,527,2,f,203940000,124867,50662800000,19343800,0.000612274,154.915,0.0948505,0.249827,0.000152962,0.00110381,0.227626,7350,2440,10470
469085466,174361040,312782608,2,f,119204000,176326,38315100000,143267000,0.0014792,812.51,1.20186,0.146025,0.000216,0.00155871,0.321617,7520,980,8470
469087561,174361040,315,3,t,113286000,113035000,1121550000000,1121200000000,0.997787,9919.07,9897.11,0.138775,0.138468,0.999218,1,9850,850,7110
469086501,174361040,697,3,f,489785000,3944.42,12743100000,1133740,8.05336e-06,287.43,0.00231478,0.599987,4.83191e-06,3.48683e-05,0.384662,7780,4330,7630
469085233,174361040,990,2,f,118723000,0,48722400000,0,0,0,0,0.145435,0,0,0,0,0,0
469084034,174361040,9,2,f,75424500,74700.9,26529600000,58972400,0.000990406,789.447,0.781874,0.092395,9.15086e-05,0.00066035,0.351363,6960,1260,6890
469083053,174361040,377,1,f,65389500,47.5637,16821000000,32193,7.27391e-07,676.839,0.000492326,0.0801021,5.82656e-08,4.20459e-07,0.016387,9970,2020,3050
469084225,174361040,135,2,f,18410400,0,1584550000,0,0,0,0,0.0225527,0,0,0,0,0,0
469085059,174361040,840,2,f,2512630000,2866720,252732000000,365731000,0.00114092,127.578,0.145557,3.07798,0.00351173,0.0253416,0.574033,4860,6710,8590
469086691,174361040,805,3,f,156832000,6265220,50827600000,7137530000,0.0399485,1139.23,45.5106,0.192119,0.00767489,0.055384,0.639195,8910,500,7200
469082814,174361040,162,1,f,52154100,0,12780200000,0,0,0,0,0.0638888,0,0,0,0,0,0
469084312,174361040,217,2,f,160678000,3336.68,19019100000,372377,2.07663e-05,111.601,0.00231754,0.19683,4.08743e-06,2.9496e-05,0.185874,11020,4050,6570
469082899,174361040,243,1,f,75636000,0,23653000000,0,0,0,0,0.0926541,0,0,0,0,0,0
469083231,174361040,571,1,f,474962000,3274.79,153049000000,607276,6.89485e-06,185.439,0.00127858,0.581829,4.01162e-06,2.89489e-05,0.0497139,5620,4240,5410
469086978,174361040,919,3,f,316843000,61041.3,97095700000,43785000,0.000192655,717.302,0.138192,0.388133,7.47756e-05,0.0005396,0.285905,4250,2520,6350
469085418,174361040,10703,2,f,1805030000,400569,713057000000,214200000,0.000221918,534.739,0.118668,2.21116,0.000490697,0.003541,0.375505,8510,4190,8240
469086996,174361040,929,3,f,76420800,0,11484000000,0,0,0,0,0.0936155,0,0,0,0,0,0
469084551,174361040,442,2,f,220356000,2188540,51609600000,2418770000,0.00993183,1105.2,10.9766,0.269936,0.00268096,0.0193465,0.82549,10160,1460,7640
469084476,174361040,375,2,f,7023510000,291930,3179080000000,220844000,4.15648e-05,756.494,0.0314435,8.60379,0.000357615,0.00258064,0.470939,7750,3380,9500
469085840,174361040,252,3,f,1068540000,31426.4,491383000000,31162200,2.94107e-05,991.595,0.0291635,1.30896,3.84973e-05,0.000277807,0.190006,9020,2450,9560
469086545,174361040,720,3,f,328666000,1668.72,30100900000,164791,5.07726e-06,98.753,0.000501394,0.402615,2.04418e-06,1.47513e-05,0.0434073,13000,5170,5590
469082944,174361040,288,1,f,249189000,0,91657700000,0,0,0,0,0.305257,0,0,0,0,0,0
469083276,174361040,604,1,f,61013700,0,11395000000,0,0,0,0,0.0747418,0,0,0,0,0,0
469082671,174361040,23,1,f,261256000,175565,64610000000,50212900,0.000672004,286.008,0.192198,0.320038,0.000215067,0.00155198,0.411526,5730,7170,3840
469085937,174361040,339,3,f,7292990000,41864900,2041830000000,90142000000,0.00574043,2153.16,12.3601,8.93392,0.0512845,0.370082,1,9730,1270,6090
469085654,174361040,145,3,f,1461130000,2775750,101899000000,381673000,0.00189974,137.502,0.261218,1.78988,0.0034003,0.0245374,0.488741,11920,4660,4080
469083295,174361040,630,1,f,214813000,0,80846300000,0,0,0,0,0.263146,0,0,0,0,0,0
469084498,174361040,393,2,f,906300,21392.3,263379000,14487700,0.023604,677.242,15.9856,0.00111022,2.62055e-05,0.000189106,0.430909,9640,2330,8840
469085372,174361040,1097,2,f,7483590000,7002710,1467490000000,2294290000,0.000935742,327.629,0.306576,9.1674,0.00857832,0.0619034,0.648386,6660,6760,7250
469085161,174361040,940,2,f,473834000,734327,43640600000,230356000,0.00154976,313.697,0.486153,0.580446,0.00089955,0.00649138,0.414273,8500,1230,7310
469087357,174361040,1126,3,f,13437000,23.6852,2875670000,3948.38,1.76268e-06,166.703,0.000293844,0.0164603,2.90143e-08,2.09375e-07,0.00784358,7370,6130,5640
469085090,174361040,863,2,f,189850000,4479.19,6608980000,292819,2.35933e-05,65.3732,0.00154237,0.232567,5.48701e-06,3.95957e-05,0.149994,12860,6740,7340
469087278,174361040,1081,3,f,85249800,1556.21,21474800000,541689,1.82547e-05,348.082,0.00635414,0.104431,1.90636e-06,1.37568e-05,0.113217,3590,3430,6600
469085891,174361040,295,3,f,1457210000,0,474298000000,0,0,0,0,1.78508,0,0,0,0,0,0
469082960,174361040,302,1,f,972832000,66585.9,316893000000,9982560,6.84454e-05,149.92,0.0102613,1.19172,8.15678e-05,0.000588614,0.200465,10060,1480,4700
469084565,174361040,451,2,f,116788000,0,29258100000,0,0,0,0,0.143066,0,0,0,0,0,0
469084753,174361040,623,2,f,24168000000,7044940,6915210000000,3696290000,0.000291498,524.673,0.152941,29.6059,0.00863005,0.0622767,0.579388,4890,7010,6530
469087319,174361040,1101,3,f,590571000,0,219077000000,0,0,0,0,0.723449,0,0,0,0,0,0
469085414,174361040,1132,2,f,1394600000,3010.02,148796000000,522141,2.15834e-06,173.467,0.000374401,1.70839,3.68728e-06,2.66083e-05,0.126323,10360,3760,7410
469083651,174361040,936,1,f,1693770000,42546,692684000000,6167950,2.5119e-05,144.971,0.00364154,2.07487,5.21188e-05,0.000376103,0.360765,11930,1540,3620
469083806,174361040,1030,1,f,94052700,146824,21242200000,23510400,0.00156109,160.126,0.24997,0.115215,0.00017986,0.00129792,0.359432,6170,540,3850
469087244,174361040,1048,3,f,1700270000,11977.3,83299200000,1399080,7.04431e-06,116.811,0.000822854,2.08284,1.46721e-05,0.000105878,0.127733,11510,6200,5230
469085493,174361040,2,3,f,111479000,0,22334200000,0,0,0,0,0.136562,0,0,0,0,0,0
469083028,174361040,354,1,f,12815400000,3069020,1106400000000,405805000,0.000239479,132.226,0.0316653,15.6989,0.00375955,0.0271299,0.530654,11610,5300,3340
469085562,174361040,64,3,f,142103000,789.307,69315100000,152073,5.55448e-06,192.667,0.00107016,0.174076,9.66901e-07,6.9774e-06,0.0296291,6140,3180,5010
469085792,174361040,214,3,f,578885000,0,58844000000,0,0,0,0,0.709135,0,0,0,0,0,0
469085975,174361040,397,3,f,58861800,0,3039280000,0,0,0,0,0.0721057,0,0,0,0,0,0
469086710,174361040,818,3,f,1832350000,41678.6,285688000000,8279840,2.2746e-05,198.659,0.0045187,2.24463,5.10563e-05,0.000368436,0.43364,7020,4800,8490
469084645,174361040,533,2,f,485132000,27664500,204622000000,29637800000,0.0570247,1071.33,61.0923,0.594286,0.033889,0.244552,0.776148,8770,790,7220
469086420,174361040,661,3,f,729207000,3029.12,65390800000,263946,4.15399e-06,87.1364,0.000361964,0.893279,3.71067e-06,2.67771e-05,0.0957331,11250,6640,4000
469085968,174361040,385,3,f,6545790000,197422000,2769010000000,386629000000,0.0301601,1958.4,59.0653,8.0186,0.241841,1.74519,1,9800,800,7080
469086070,174361040,466,3,f,484708000,1206380,76526500000,949629000,0.00248888,787.174,1.95918,0.593767,0.00147781,0.0106643,0.648187,7650,3460,9470
469087104,174361040,972,3,f,1580190000,71100.8,498282000000,16083000,4.4995e-05,226.199,0.0101778,1.93574,8.70985e-05,0.000628525,0.248423,3500,3380,5740
469085155,174361040,933,2,f,821096000,713433,42695700000,120154000,0.000868879,168.417,0.146334,1.00584,0.000873956,0.00630669,0.449602,9530,7130,6400
469083743,174361040,990,1,f,118723000,0,51600800000,0,0,0,0,0.145435,0,0,0,0,0,0
469087210,174361040,1023,3,f,670059000,0,284341000000,0,0,0,0,0.820822,0,0,0,0,0,0
469083426,174361040,726,1,f,2878040000,169481,996835000000,45349900,5.88875e-05,267.581,0.0157572,3.5256,0.000207614,0.00149819,0.193751,8840,5090,3450
469083256,174361040,591,1,f,37995300,1643.73,4678770000,231221,4.32613e-05,140.669,0.00608552,0.0465442,2.01356e-06,1.45304e-05,0.0692848,8890,4620,5680
469085958,174361040,370,3,f,12455500000,288424,1075460000000,26937400,2.31564e-05,93.3952,0.0021627,15.258,0.00035332,0.00254964,0.372912,12470,4840,4970
469083401,174361040,705,1,f,5803200,0,1030730000,0,0,0,0,0.00710892,0,0,0,0,0,0
469085330,174361040,1060,2,f,18919800,0,1057830000,0,0,0,0,0.0231768,0,0,0,0,0,0
469084444,174361040,350,2,f,13779000,0,1512750000,0,0,0,0,0.0168793,0,0,0,0,0,0
469083674,174361040,949,1,f,134100,0,29358000,0,0,0,0,0.000164273,0,0,0,0,0,0
469086141,174361040,512,3,f,47685200000,2615060,16967400000000,433308000,5.484e-05,165.697,0.00908685,58.4143,0.00320344,0.0231169,0.406165,11290,4190,1970
469084363,174361040,292,2,f,33059700,403.469,7422280000,59334,1.22043e-05,147.06,0.00179475,0.0404981,4.9425e-07,3.56663e-06,0.0341023,6310,6810,7350
469085261,174361040,1009,2,f,20654800000,78968800,1809600000000,99961900000,0.00382327,1265.84,4.83964,25.3021,0.0967368,0.698078,1,9180,1380,7590
469082712,174361040,67,1,f,24652800,0,3105800000,0,0,0,0,0.0301997,0,0,0,0,0,0
469083176,174361040,502,1,f,2034330000,3124.11,629805000000,1112870,1.5357e-06,356.22,0.000547045,2.49205,3.82704e-06,2.76169e-05,0.105347,7750,1990,5360
469083857,174361040,1069,1,f,17398800,11754.8,159603000,1209250,0.000675612,102.873,0.0695021,0.0213135,1.43997e-05,0.000103912,0.175355,11420,7400,5560
469086847,174361040,839,3,f,80204400,0,16583200000,0,0,0,0,0.0982504,0,0,0,0,0,0
469086217,174361040,567,3,f,243275000000,423792000,78764000000000,644306000000,0.00174202,1520.34,2.64846,298.012,0.519145,3.74628,1,9800,800,7080
469084961,174361040,755,2,f,232628000,5374.79,73595600000,3575850,2.31047e-05,665.3,0.0153716,0.284969,6.58412e-06,4.75127e-05,0.122697,8680,3280,10600
469087384,174361040,182305693,3,f,121613000,153493,31248100000,24984800,0.00126214,162.775,0.205444,0.148976,0.000188029,0.00135686,0.355027,6650,650,3220
469085433,174361040,182305709,2,f,152978000,0,54688100000,0,0,0,0,0.187399,0,0,0,0,0,0
469087226,174361040,1035,3,f,708674000,0,349293000000,0,0,0,0,0.868126,0,0,0,0,0,0
469082747,174361040,111,1,f,755810000,179567,256495000000,40512800,0.000237582,225.614,0.0536019,0.925867,0.000219969,0.00158735,0.448898,4540,4980,1650
469082771,174361040,128,1,f,2195910000,0,248674000000,0,0,0,0,2.68999,0,0,0,0,0,0
469085481,174361040,312782636,2,f,170521000,2545410,53211000000,2241910000,0.0149272,880.768,13.1474,0.208888,0.00311813,0.0225012,0.534448,9330,2450,9970
469086999,174361040,930,3,f,368314000,150906,71964900000,112278000,0.000409721,744.027,0.304844,0.451185,0.00018486,0.001334,0.538259,7550,3480,6720
469083078,174361040,398,1,f,211571000,0,12519000000,0,0,0,0,0.259175,0,0,0,0,0,0
469085344,174361040,1073,2,f,14027500000,904237,4363620000000,122877000,6.44617e-05,135.89,0.00875972,17.1837,0.00110769,0.00799337,0.380918,10710,3900,9430
469086435,174361040,670,3,f,320218000,171569,110033000000,124237000,0.000535787,724.123,0.387976,0.392267,0.000210172,0.00151665,0.41266,6900,800,8250
469087493,174361040,305,2,t,335560,335560,3078010000,3078010000,1,9172.76,9172.76,0.000411061,0.000411061,0.00296632,1,9310,1360,7580
469083021,174361040,348,1,f,578582000,35676.9,95154400000,6595030,6.16627e-05,184.854,0.0113986,0.708763,4.37043e-05,0.000315381,0.135054,8540,5830,5580
469085229,174361040,988,2,f,283139000,84226.2,96255600000,56713900,0.000297473,673.352,0.200304,0.346845,0.000103177,0.000744552,0.3894,9940,2370,8510
469084774,174361040,639,2,f,258053000,52725.2,61037500000,11674200,0.000204319,221.416,0.0452394,0.316115,6.45884e-05,0.000466087,0.338057,5730,7270,7880
469087081,174361040,962,3,f,2937140000,275.198,923130000000,57268.7,9.3696e-08,208.1,1.94981e-05,3.598,3.37118e-07,2.43273e-06,0.0316238,2640,1900,4090
469083064,174361040,385,1,f,3329310000,243795,1170310000000,136445000,7.3227e-05,559.672,0.0409831,4.0784,0.000298649,0.00215513,0.390533,9700,660,3720
469086908,174361040,869,3,f,41522400,679777,12856500000,605933000,0.0163713,891.369,14.5929,0.0508649,0.000832727,0.00600917,0.949178,10170,2110,8890
469084041,174361040,14,2,f,774000,0,230366000,0,0,0,0,0.00094815,0,0,0,0,0,0
469087107,174361040,973,3,f,292259000,11138700,128501000000,21189700000,0.0381124,1902.35,72.5032,0.358017,0.0136449,0.098465,1,9290,1970,9450
469084643,174361040,531,2,f,51054300,75369,17980300000,82162700,0.00147625,1090.14,1.60932,0.0625415,9.23271e-05,0.000666256,0.386683,7720,2860,6300
469085770,174361040,196,3,f,190975000,0,27176700000,0,0,0,0,0.233944,0,0,0,0,0,0
469084330,174361040,247,2,f,3961690000,598029,1444180000000,216183000,0.000150953,361.492,0.0545682,4.85307,0.000732586,0.00528652,0.35389,6740,4010,10720
469085209,174361040,975,2,f,15002100,0,2314150000,0,0,0,0,0.0183776,0,0,0,0,0,0
469084269,174361040,165,2,f,275468000,27847.5,59989700000,4679760,0.000101091,168.05,0.0169884,0.337449,3.41131e-05,0.000246169,0.251415,8580,5700,6090
469083811,174361040,1033,1,f,1091300000,40056.1,399295000000,9752730,3.67049e-05,243.477,0.00893679,1.33684,4.90688e-05,0.000354093,0.349737,12130,5010,3050
469085186,174361040,961,2,f,5772140000,602500,1459160000000,144241000,0.000104381,239.404,0.0249892,7.07087,0.000738063,0.00532605,0.389017,7080,7500,8920
469086928,174361040,886,3,f,4325700000,2973840,1358310000000,2106980000,0.000687482,708.504,0.487084,5.29898,0.00364295,0.0262885,0.612745,8330,980,6650
469085848,174361040,258,3,f,1948870000,231247,512773000000,58760300,0.000118657,254.102,0.0301509,2.38737,0.000283278,0.00204421,0.513585,4000,5020,5680
469087174,174361040,1005,3,f,89449200,24.461,26641800000,12014.7,2.73462e-07,491.177,0.000134318,0.109575,2.99647e-08,2.16233e-07,0.00902733,8470,2750,9680
469087284,174361040,1084,3,f,946130000,4683000,235798000000,4626260000,0.00494964,987.882,4.88966,1.15901,0.00573668,0.0413974,0.654329,9740,2860,8180
469086485,174361040,692,3,f,594223000,0,209150000000,0,0,0,0,0.727923,0,0,0,0,0,0
469085751,174361040,180,3,f,613033000,4852.68,251457000000,1731480,7.91584e-06,356.809,0.00282445,0.750966,5.94453e-06,4.28972e-05,0.211229,4640,4660,1570
469087354,174361040,1125,3,f,213626000,11051.4,80511800000,10337500,5.17325e-05,935.4,0.0483906,0.261692,1.3538e-05,9.76934e-05,0.298984,3300,4100,6640
469084309,174361040,211,2,f,356939000,1919.39,121312000000,1152700,5.37737e-06,600.555,0.00322941,0.43725,2.35126e-06,1.69673e-05,0.0835544,5570,1230,6130
469085932,174361040,332,3,f,1341000,0,420951000,0,0,0,0,0.00164273,0,0,0,0,0,0
469086899,174361040,862,3,f,967525000,0,350669000000,0,0,0,0,1.18522,0,0,0,0,0,0
469083001,174361040,333,1,f,16710300,0,4493080000,0,0,0,0,0.0204701,0,0,0,0,0,0
469084601,174361040,488,2,f,143100,0,10835500,0,0,0,0,0.000175297,0,0,0,0,0,0
469084490,174361040,385,2,f,3216490000,197178000,1598710000000,386493000000,0.0613022,1960.13,120.16,3.9402,0.241543,1.74303,1,9800,800,7080
469084305,174361040,206,2,f,59433300,2653.61,3663560000,299210,4.46486e-05,112.756,0.00503439,0.0728058,3.25067e-06,2.34577e-05,0.0736187,10870,7160,5720
469083531,174361040,835,1,f,1403490000,116026,308626000000,31261600,8.26694e-05,269.437,0.0222742,1.71927,0.000142131,0.00102566,0.475387,5110,7050,4720
469085525,174361040,27,3,f,63815400,2351890,10850500000,1384150000,0.0368545,588.527,21.6899,0.0781739,0.00288106,0.0207905,0.637155,7550,3550,8310
469082655,174361040,9,1,f,75424500,0,28057200000,0,0,0,0,0.092395,0,0,0,0,0,0
469085049,174361040,832,2,f,504597000,1107.17,18471600000,83694.4,2.19416e-06,75.5933,0.000165864,0.618131,1.35628e-06,9.78726e-06,0.0283828,12660,6590,5730
469084307,174361040,209,2,f,63508500,0,5732440000,0,0,0,0,0.0777979,0,0,0,0,0,0
469083552,174361040,864,1,f,2470490000,59211.6,511359000000,14445600,2.39675e-05,243.966,0.00584727,3.02635,7.25341e-05,0.000523425,0.316278,9030,3570,3120
469082847,174361040,196,1,f,95487300,0,13914900000,0,0,0,0,0.116972,0,0,0,0,0,0
469086067,174361040,463,3,f,4991880000,110557,2065980000000,93939400,2.21473e-05,849.693,0.0188184,6.11505,0.000135432,0.000977313,0.316129,7600,3410,9320
469087194,174361040,1014,3,f,451541000,19573800,116391000000,25853000000,0.0433489,1320.79,57.255,0.553137,0.0239779,0.173031,1,7570,4050,8520
469086883,174361040,852,3,f,1655910000,3657.41,136988000000,439722,2.2087e-06,120.228,0.000265548,2.02849,4.48032e-06,3.23311e-05,0.0630547,11990,6550,4140
469082656,174361040,10,1,f,1216990000,32819.8,399745000000,10144100,2.69681e-05,309.083,0.00833537,1.49081,4.02043e-05,0.000290125,0.14271,8780,2730,3710
469083174,174361040,501,1,f,49773600,212.581,19083200000,161118,4.27097e-06,757.914,0.00323703,0.0609727,2.60412e-07,1.8792e-06,0.0462117,9070,820,4180
469083987,174361040,312782590,1,f,67869900,0,28349100000,0,0,0,0,0.0831406,0,0,0,0,0,0
469085547,174361040,46,3,f,243878000,70634.7,22021000000,11706800,0.000289631,165.736,0.0480024,0.298751,8.65276e-05,0.000624405,0.215818,8360,5700,6100
469085929,174361040,329,3,f,5568470000,2111120,2279240000000,1572060000,0.00037912,744.656,0.282314,6.82138,0.00258612,0.0186621,0.450501,7520,1670,8700
469086287,174361040,601,3,f,109838000,824780,39573000000,747828000,0.00750907,906.7,6.80847,0.134551,0.00101036,0.00729098,0.601831,8290,1880,9180
469083399,174361040,704,1,f,215940000,155698,76754400000,48652000,0.000721026,312.476,0.225304,0.264526,0.00019073,0.00137636,0.483267,4530,5010,1660
469085822,174361040,238,3,f,38451600,0,1229720000,0,0,0,0,0.0471032,0,0,0,0,0,0
469084420,174361040,333,2,f,16710300,0,5045120000,0,0,0,0,0.0204701,0,0,0,0,0,0
469085017,174361040,804,2,f,25382700,0,5045680000,0,0,0,0,0.0310938,0,0,0,0,0,0
469085231,174361040,989,2,f,229818000,0,29295200000,0,0,0,0,0.281527,0,0,0,0,0,0
469083199,174361040,528,1,f,23074300000,1285430,8382860000000,228330000,5.57085e-05,177.629,0.00989543,28.266,0.00157466,0.0113631,0.406165,11290,4190,1970
469085394,174361040,1113,2,f,38918700,0,9885820000,0,0,0,0,0.0476754,0,0,0,0,0,0
469086458,174361040,679,3,f,609556000,0,58408000000,0,0,0,0,0.746706,0,0,0,0,0,0
469086239,174361040,580,3,f,125107000,47.988,15209500000,6554.72,3.83575e-07,136.591,5.23928e-05,0.153256,5.87853e-08,4.24209e-07,0.0332221,9020,3330,7990
469084318,174361040,229,2,f,717572000,21831.4,4176060000,1376350,3.0424e-05,63.0443,0.00191806,0.879025,2.67435e-05,0.000192988,0.219462,12670,5030,7560
469087428,174361040,312782582,3,f,111901000,3091630,46154800000,4505920000,0.0276284,1457.46,40.2671,0.137078,0.00378725,0.0273297,0.995198,9320,2040,9590
469082714,174361040,68,1,f,282910000,110817,60250100000,12445200,0.000391704,112.304,0.0439899,0.346564,0.000135751,0.000979612,0.238038,2180,3580,5560
469086281,174361040,599,3,f,150390000,0,42731700000,0,0,0,0,0.184228,0,0,0,0,0,0
