id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469471787,156742543,1114,2,f,34484400,0,14333700000,0,0,0,0,0.0422434,0,0,0,0,0,0
469470237,156742543,274,2,f,323979000,0,84366700000,0,0,0,0,0.396875,0,0,0,0,0,0
469469411,156742543,1016,1,f,1760170000,234116,185699000000,39663500,0.000133007,169.418,0.0225338,2.15621,0.000286792,0.00210994,0.220111,2120,6220,5400
469468372,156742543,23,1,f,261256000,64023,83292200000,13071200,0.000245059,204.164,0.0500321,0.320038,7.84282e-05,0.000576999,0.294674,5910,7070,4030
469471040,156742543,714,2,f,1800780000,55580,634869000000,6568990,3.08644e-05,118.19,0.00364786,2.20595,6.80854e-05,0.000500907,0.156486,2650,4210,5760
469471805,156742543,1132,2,f,1394600000,2127.46,292555000000,493590,1.5255e-06,232.009,0.000353929,1.70839,2.60614e-06,1.91734e-05,0.0652659,10220,4310,7770
469471435,156742543,930,2,f,184288000,0,50459800000,0,0,0,0,0.225753,0,0,0,0,0,0
469472464,156742543,281,3,f,112484000,674.658,30326500000,108531,5.99783e-06,160.868,0.000964857,0.137793,8.26457e-07,6.08027e-06,0.0246983,7140,320,7090
469472288,156742543,184,3,f,675079000,44889.9,154881000000,6772830,6.64957e-05,150.877,0.0100326,0.826972,5.49901e-05,0.000404564,0.137469,2050,3350,5910
469469762,156742543,22,2,f,724447000,0,258438000000,0,0,0,0,0.887447,0,0,0,0,0,0
469474247,156742543,772,3,t,10640900,6791270,36485300000,32084500000,0.638226,4724.38,3015.22,0.013035,0.00831931,0.0612054,1,5160,1990,5190
469471029,156742543,707,2,f,123493000,15013.8,35048200000,2723200,0.000121576,181.38,0.0220515,0.151278,1.83919e-05,0.00013531,0.112255,3800,3780,5750
469470512,156742543,406,2,f,152916000,0,38076400000,0,0,0,0,0.187322,0,0,0,0,0,0
469469706,156742543,312782644,1,f,164270000,0,60818400000,0,0,0,0,0.201231,0,0,0,0,0,0
469470645,156742543,527,2,f,203940000,17088.7,63287100000,3416800,8.37927e-05,199.945,0.0167539,0.249827,2.09336e-05,0.00015401,0.0720402,7010,2870,10590
469473014,156742543,612,3,f,588442000,1538.34,144538000000,175547,2.61426e-06,114.115,0.000298325,0.720841,1.88447e-06,1.38641e-05,0.0245406,9270,5020,7660
469473333,156742543,798,3,f,93079800,0,4797710000,0,0,0,0,0.114023,0,0,0,0,0,0
469468440,156742543,146,1,f,1153080000,11.5196,252217000000,558.649,9.99026e-09,48.4956,4.84484e-07,1.41253,1.41115e-08,1.03819e-07,0.00237032,9930,6850,5240
469470648,156742543,528,2,f,23074300000,694281,8838270000000,173771000,3.0089e-05,250.289,0.00753094,28.266,0.000850494,0.00625712,0.327162,10580,3350,6980
469472557,156742543,328,3,f,992317000,0,358445000000,0,0,0,0,1.21559,0,0,0,0,0,0
469468867,156742543,609,1,f,23816700,0,6920480000,0,0,0,0,0.0291755,0,0,0,0,0,0
469472418,156742543,257,3,f,163129000,0,49142200000,0,0,0,0,0.199833,0,0,0,0,0,0
469468523,156742543,281,1,f,56241900,204.85,14680300000,56063.9,3.6423e-06,273.683,0.000996835,0.0688963,2.50941e-07,1.84618e-06,0.0161746,7390,310,4120
469468485,156742543,218,1,f,487530000,0,130510000000,0,0,0,0,0.597224,0,0,0,0,0,0
469471962,156742543,31,3,f,4037420000,68465000,1658430000000,138683000000,0.0169576,2025.61,34.3494,4.94584,0.0838696,0.617032,1,5170,1850,5160
469472542,156742543,321,3,f,23947200,0,7313280000,0,0,0,0,0.0293353,0,0,0,0,0,0
469472147,156742543,111,3,f,1511620000,49302.2,409768000000,5746180,3.26155e-05,116.55,0.00380134,1.85173,6.03952e-05,0.00044433,0.122075,4670,5300,9750
469471626,156742543,1016,2,f,1760170000,243718,225656000000,40975800,0.000138462,168.128,0.0232794,2.15621,0.000298554,0.00219647,0.207778,2330,6240,6060
469471217,156742543,822,2,f,8467720000,339208,2377880000000,98960300,4.0059e-05,291.739,0.0116868,10.373,0.00041553,0.00305707,0.357303,9290,4430,10450
469473706,156742543,961,3,f,11544300000,445509,3308640000000,115481000,3.85913e-05,259.212,0.0100033,14.1417,0.000545749,0.00401509,0.402242,5470,6960,2400
469474103,156742543,312782590,3,f,135740000,0,56349200000,0,0,0,0,0.166281,0,0,0,0,0,0
469471415,156742543,920,2,f,1760560000,147646,769682000000,55339800,8.3863e-05,374.814,0.031433,2.15669,0.000180867,0.00133064,0.327162,10580,3350,6980
469468678,156742543,433,1,f,98091900,218.248,35108900000,117220,2.22494e-06,537.096,0.00119501,0.120163,2.67354e-07,1.96694e-06,0.0560557,7490,1000,4380
469469339,156742543,946,1,f,331878000,17988.3,87898700000,9803990,5.42016e-05,545.021,0.029541,0.40655,2.20357e-05,0.000162117,0.466905,7790,5270,5550
469469394,156742543,991,1,f,2784780000,103437,389895000000,18647800,3.71437e-05,180.282,0.00669633,3.41136,0.00012671,0.000932213,0.169143,8280,5870,5040
469471325,156742543,878,2,f,346000000,287887,109761000000,65825100,0.000832043,228.649,0.190246,0.423851,0.000352662,0.00259455,0.35254,4300,3330,9750
469473628,156742543,929,3,f,76420800,0,12569400000,0,0,0,0,0.0936155,0,0,0,0,0,0
469469419,156742543,1026,1,f,77474700,0,16220900000,0,0,0,0,0.0949065,0,0,0,0,0,0
469470500,156742543,398,2,f,211571000,0,41781100000,0,0,0,0,0.259175,0,0,0,0,0,0
469473887,156742543,1047,3,f,727987000,0,334013000000,0,0,0,0,0.891784,0,0,0,0,0,0
469469202,156742543,862,1,f,483763000,0,145455000000,0,0,0,0,0.592609,0,0,0,0,0,0
469473080,156742543,656,3,f,1689140000,2197350,453806000000,2417230000,0.00130087,1100.06,1.43104,2.0692,0.00269176,0.0198033,0.720012,4860,1610,5520
469468421,156742543,119,1,f,719536000,135240,202253000000,30254400,0.000187955,223.708,0.0420472,0.881431,0.00016567,0.00121884,0.399277,4440,5110,1780
469471313,156742543,872,2,f,58311000,0,15282400000,0,0,0,0,0.071431,0,0,0,0,0,0
469469402,156742543,1005,1,f,44724600,0,11781200000,0,0,0,0,0.0547876,0,0,0,0,0,0
469470251,156742543,281,2,f,56241900,469.809,15646200000,52466.9,8.35335e-06,111.677,0.000932879,0.0688963,5.75515e-07,4.23409e-06,0.0246983,7140,320,7090
469471297,156742543,862,2,f,483763000,0,156613000000,0,0,0,0,0.592609,0,0,0,0,0,0
469471493,156742543,952,2,f,817575000,0,226764000000,0,0,0,0,1.00153,0,0,0,0,0,0
469474055,156742543,182305697,3,f,408919000,0,144141000000,0,0,0,0,0.500925,0,0,0,0,0,0
469471599,156742543,1004,2,f,39446100,0,9818000000,0,0,0,0,0.0483215,0,0,0,0,0,0
469471675,156742543,1038,2,f,550482000,0,202932000000,0,0,0,0,0.674341,0,0,0,0,0,0
469468562,156742543,339,1,f,3646500000,134277,1374660000000,45232300,3.68237e-05,336.857,0.0124043,4.46696,0.00016449,0.00121016,0.319904,8440,2060,4400
469471472,156742543,944,2,f,416334000,46.1127,156853000000,15452.3,1.10759e-07,335.098,3.71151e-05,0.510009,5.64881e-08,4.15585e-07,0.0117578,13030,2760,7090
469472139,156742543,101,3,f,678033000,36727.3,145176000000,6907370,5.41674e-05,188.072,0.0101874,0.83059,4.49909e-05,0.000331,0.148445,11170,6130,8270
469470313,156742543,313,2,f,16405900000,2044980,4694370000000,475598000,0.000124649,232.569,0.0289895,20.0972,0.0025051,0.0184301,0.417438,8470,5790,5710
469470163,156742543,235,2,f,221376000,5605.05,25280400000,425418,2.53192e-05,75.8991,0.0019217,0.271185,6.86619e-06,5.05148e-05,0.0446633,12200,7280,6870
469470319,156742543,315,2,f,54958200000,1671000,19258700000000,315126000,3.04048e-05,188.586,0.00573392,67.3238,0.00204697,0.0150596,0.412554,4420,5130,9570
469468729,156742543,478,1,f,171965000,0,60182900000,0,0,0,0,0.210657,0,0,0,0,0,0
469472170,156742543,127,3,f,300985000,0,121529000000,0,0,0,0,0.368707,0,0,0,0,0,0
469473791,156742543,1002,3,f,2056660000,5710.39,722891000000,1699950,2.77654e-06,297.694,0.000826558,2.51941,6.99522e-06,5.14641e-05,0.089992,7880,3100,590
469470554,156742543,444,2,f,757769000,0,257241000000,0,0,0,0,0.928268,0,0,0,0,0,0
469470082,156742543,189,2,f,28740600,0,10054800000,0,0,0,0,0.0352072,0,0,0,0,0,0
469473968,156742543,1094,3,f,207781000,0,81904400000,0,0,0,0,0.254532,0,0,0,0,0,0
469474157,156742543,48,1,t,50460300,42203700,279692000000,269764000000,0.836375,6391.94,5346.06,0.0618139,0.0516995,0.380355,1,5160,1990,5190
469472207,156742543,143,3,f,19692000,0,3842420000,0,0,0,0,0.0241227,0,0,0,0,0,0
469470525,156742543,421,2,f,67813200,19.3723,22322400000,3983.22,2.85671e-07,205.615,5.87381e-05,0.0830712,2.3731e-08,1.7459e-07,0.00366363,8890,1370,9510
469468713,156742543,461,1,f,14782500,0,3721900000,0,0,0,0,0.0181086,0,0,0,0,0,0
469470450,156742543,374,2,f,95621400,15030.7,24502400000,1141860,0.00015719,75.9687,0.0119415,0.117136,1.84126e-05,0.000135462,0.174272,8380,5750,6410
469469425,156742543,1035,1,f,354337000,0,145552000000,0,0,0,0,0.434063,0,0,0,0,0,0
469469825,156742543,59,2,f,65549700,0,20051500000,0,0,0,0,0.0802984,0,0,0,0,0,0
469468900,156742543,630,1,f,214813000,226.833,74504600000,46101.7,1.05595e-06,203.241,0.000214613,0.263146,2.7787e-07,2.0443e-06,0.0116965,3400,4370,3710
469474239,156742543,656,3,t,175241,75962.1,349753000,223373000,0.433471,2940.59,1274.66,0.000214671,9.30535e-05,0.000684598,0.439926,4960,1350,5550
469469841,156742543,67,2,f,24652800,0,6168060000,0,0,0,0,0.0301997,0,0,0,0,0,0
469468477,156742543,206,1,f,59433300,340.442,10104300000,32931.8,5.72813e-06,96.7327,0.000554097,0.0728058,4.17041e-07,3.06819e-06,0.0283995,11430,6760,5650
469472220,156742543,149,3,f,362228000,1438.7,97004200000,144644,3.97181e-06,100.538,0.000399318,0.44373,1.76241e-06,1.29661e-05,0.0444197,6060,3520,5460
469468369,156742543,19,1,f,11583900,1311.68,2920610000,297024,0.000113233,226.446,0.0256411,0.0141903,1.6068e-06,1.18213e-05,0.0766296,5280,2580,5690
469471406,156742543,914,2,f,1363500,0,513492000,0,0,0,0,0.00167029,0,0,0,0,0,0
469470954,156742543,675,2,f,43911000,0,12462000000,0,0,0,0,0.053791,0,0,0,0,0,0
469473141,156742543,688,3,f,195926000000,88706300,64329000000000,158845000000,0.000452755,1790.68,0.81074,240.009,0.108665,0.799453,1,5170,1850,5160
469472287,156742543,181,3,f,345728000,0,119548000000,0,0,0,0,0.423517,0,0,0,0,0,0
469469665,156742543,312782590,1,f,67869900,0,27084300000,0,0,0,0,0.0831406,0,0,0,0,0,0
469471153,156742543,788,2,f,322566000,11480.6,84000300000,2755190,3.55915e-05,239.986,0.00854146,0.395144,1.40638e-05,0.000103468,0.169897,7500,7400,8760
469468459,156742543,173,1,f,115967000,595.599,26881800000,151003,5.13594e-06,253.531,0.00130212,0.142059,7.29609e-07,5.36776e-06,0.029152,6120,7150,5350
469471427,156742543,927,2,f,20744100,0,4214810000,0,0,0,0,0.0254115,0,0,0,0,0,0
469468810,156742543,566,1,f,465023000,13323,111097000000,4485990,2.86502e-05,336.71,0.00964682,0.569653,1.63207e-05,0.000120072,0.182406,8430,6760,2080
469473739,156742543,977,3,f,270259000,0,81330000000,0,0,0,0,0.331068,0,0,0,0,0,0
469473075,156742543,653,3,f,18225000,0,5348110000,0,0,0,0,0.0223256,0,0,0,0,0,0
469469527,156742543,1077,1,f,8085600,0,2818210000,0,0,0,0,0.00990486,0,0,0,0,0,0
469472385,156742543,238,3,f,38451600,0,4092700000,0,0,0,0,0.0471032,0,0,0,0,0,0
469469414,156742543,1020,1,f,533321000,133.032,150873000000,46248.1,2.49441e-07,347.646,8.67172e-05,0.653318,1.62964e-07,1.19893e-06,0.0157097,7740,3970,4400
469470133,156742543,218,2,f,487530000,0,132982000000,0,0,0,0,0.597224,0,0,0,0,0,0
469470183,156742543,247,2,f,3961690000,69621,1412050000000,8482750,1.75735e-05,121.842,0.00214119,4.85307,8.52857e-05,0.00062745,0.159453,6490,3240,10550
469472586,156742543,341,3,f,14101200,1.74292,3374270000,621.313,1.23601e-07,356.478,4.4061e-05,0.017274,2.13508e-09,1.57078e-08,0.000498043,8060,5470,5580
469468723,156742543,470,1,f,84277800,0,24105600000,0,0,0,0,0.10324,0,0,0,0,0,0
469468436,156742543,140,1,f,201443000,8924.99,9887500000,1082710,4.43052e-05,121.312,0.00537476,0.246768,1.09331e-05,8.04353e-05,0.0554172,10500,2800,5170
469468869,156742543,610,1,f,537454000,26289.1,180563000000,17227900,4.89141e-05,655.325,0.0320546,0.658381,3.22041e-05,0.000236927,0.465426,8010,400,4790
469472580,156742543,338,3,f,20016000,2245.91,2711500000,927584,0.000112206,413.01,0.0463421,0.0245196,2.75124e-06,2.0241e-05,0.0569536,5740,3650,5640
469471185,156742543,804,2,f,25382700,0,8182590000,0,0,0,0,0.0310938,0,0,0,0,0,0
469470738,156742543,593,2,f,392532000,5094.35,104290000000,1014860,1.29782e-05,199.212,0.00258541,0.480852,6.24058e-06,4.59122e-05,0.0691867,9370,620,7960
469468412,156742543,104,1,f,1205800000,98964.9,353430000000,25330900,8.20742e-05,255.958,0.0210076,1.4771,0.000121232,0.000891908,0.344893,4440,4670,1700
469470177,156742543,243,2,f,75636000,0,19912400000,0,0,0,0,0.0926541,0,0,0,0,0,0
469471269,156742543,847,2,f,327571000,0,138885000000,0,0,0,0,0.401275,0,0,0,0,0,0
469471424,156742543,926,2,f,1348390000,23691,346300000000,7944250,1.75698e-05,335.328,0.00589165,1.65178,2.90214e-05,0.000213512,0.183196,9010,6250,9590
469472872,156742543,514,3,f,24957000,1403.01,2308350000,77448.8,5.6217e-05,55.202,0.00310329,0.0305723,1.71868e-06,1.26444e-05,0.0458903,13030,5070,6740
469468912,156742543,638,1,f,335997000,439.17,96289200000,153885,1.30707e-06,350.4,0.000457996,0.411596,5.37983e-07,3.95796e-06,0.0418867,3420,3760,3710
469469624,156742543,182305713,1,f,31237200,0,6511160000,0,0,0,0,0.0382656,0,0,0,0,0,0
469471086,156742543,750,2,f,31295700,288.113,7984190000,91754.2,9.20617e-06,318.465,0.00293185,0.0383372,3.52939e-07,2.59658e-06,0.0194337,10080,2190,9600
469474009,156742543,1114,3,f,68968800,0,25857200000,0,0,0,0,0.0844868,0,0,0,0,0,0
469472672,156742543,385,3,f,6658610000,7734.74,2268550000000,1779920,1.16161e-06,230.121,0.000267311,8.1568,9.47506e-06,6.97083e-05,0.0691867,9370,620,7960
469471172,156742543,798,2,f,46539900,0,2402210000,0,0,0,0,0.0570114,0,0,0,0,0,0
469469321,156742543,936,1,f,1693770000,26163.2,592499000000,6793790,1.54467e-05,259.67,0.00401104,2.07487,3.20499e-05,0.000235792,0.140337,12490,1490,5600
469471490,156742543,951,2,f,412906000,0,203447000000,0,0,0,0,0.50581,0,0,0,0,0,0
469471316,156742543,873,2,f,335367000,151897,90371700000,28919300,0.000452928,190.387,0.0862318,0.410825,0.000186074,0.00136895,0.402332,4640,3580,9970
469471992,156742543,48,3,f,1935880000,31849500,826609000000,65527700000,0.0164522,2057.42,33.8491,2.37145,0.0390156,0.287039,1,5160,1990,5190
469468757,156742543,510,1,f,44676000,0,10828500000,0,0,0,0,0.0547281,0,0,0,0,0,0
469471417,156742543,922,2,f,986040000,16255.6,271664000000,2370730,1.64858e-05,145.84,0.00240429,1.2079,1.99132e-05,0.000146502,0.0852181,8920,4350,10660
469469072,156742543,768,1,f,2430380000,68047,336286000000,12246700,2.79985e-05,179.974,0.00503899,2.97722,8.33575e-05,0.000613264,0.127844,7470,3340,2900
469468863,156742543,607,1,f,603722000,8204.21,162035000000,1377950,1.35894e-05,167.956,0.00228242,0.739559,1.00502e-05,7.39393e-05,0.0571124,11170,6120,3150
469469204,156742543,863,1,f,189850000,4302.82,19077300000,414207,2.26643e-05,96.264,0.00218175,0.232567,5.27096e-06,3.87786e-05,0.0502647,10040,6210,4050
469469614,156742543,182305701,1,f,90999000,0,35692300000,0,0,0,0,0.111474,0,0,0,0,0,0
469474229,156742543,296,3,t,28737300,26061200,196872000000,193432000000,0.906879,7422.21,6731.05,0.0352031,0.031925,0.234873,1,5140,1880,5270
469468410,156742543,100,1,f,158861000,66318.7,54733200000,17200300,0.000417464,259.359,0.108273,0.194604,8.12404e-05,0.000597689,0.247274,8490,5780,5680
469468994,156742543,698,1,f,19814700000,1230400,5326260000000,314865000,6.20951e-05,255.906,0.0158905,24.273,0.00150723,0.0110888,0.52565,4040,3580,5370
469474073,156742543,312782550,3,f,77490000,0,20757200000,0,0,0,0,0.0949253,0,0,0,0,0,0
469469408,156742543,1011,1,f,1786040000,15299,569802000000,2314960,8.56589e-06,151.314,0.00129614,2.1879,1.87413e-05,0.00013788,0.106118,6790,3230,750
469473157,156742543,694,3,f,555178000,189.8,197069000000,30895.5,3.41873e-07,162.779,5.56497e-05,0.680093,2.32505e-07,1.71055e-06,0.016676,3670,4620,3580
469468892,156742543,623,1,f,24168000000,2716970,7674580000000,772968000,0.00011242,284.497,0.0319831,29.6059,0.00332828,0.0244863,0.623423,4370,3950,4510
469472394,156742543,243,3,f,151272000,0,38199000000,0,0,0,0,0.185308,0,0,0,0,0,0
469474049,156742543,182305689,3,f,1467290000,9737.69,537826000000,2353000,6.63653e-06,241.638,0.00160364,1.79743,1.19287e-05,8.77596e-05,0.238608,5460,1470,2320
469471761,156742543,1094,2,f,103891000,0,42132500000,0,0,0,0,0.127266,0,0,0,0,0,0
469471855,156742543,312782590,2,f,67869900,0,29264900000,0,0,0,0,0.0831406,0,0,0,0,0,0
469474109,156742543,312782598,3,f,12389400,0,3490250000,0,0,0,0,0.015177,0,0,0,0,0,0
469469828,156742543,62,2,f,480963000,26851.1,38011600000,1910990,5.58278e-05,71.1701,0.00397327,0.589179,3.28926e-05,0.000241992,0.0458231,12330,6200,5890
469473270,156742543,763,3,f,10713600,8.43871,1660440000,1172.98,7.87663e-07,139,0.000109485,0.0131242,1.03374e-08,7.60527e-08,0.00292257,4910,6780,5870
469469219,156742543,877,1,f,90230400,0,14432000000,0,0,0,0,0.110532,0,0,0,0,0,0
469470837,156742543,616,2,f,132114000,0.010592,28109900000,4.06557,8.01735e-11,383.833,3.07733e-08,0.161839,1.29752e-11,9.54592e-11,1.17689e-05,10410,3370,6980
469469578,156742543,1125,1,f,106813000,0,39858200000,0,0,0,0,0.130846,0,0,0,0,0,0
469473937,156742543,1080,3,f,19882300000,220698,7940400000000,59247100,1.11002e-05,268.453,0.00297989,24.3558,0.000270355,0.00198901,0.279158,8920,5180,7930
469472921,156742543,542,3,f,529171000,65947.9,145601000000,36829400,0.000124625,558.461,0.0695982,0.648235,8.07862e-05,0.000594347,0.175856,9200,760,5210
469472224,156742543,151,3,f,572431000,149.776,118091000000,52219.6,2.6165e-07,348.651,9.12244e-05,0.701227,1.83476e-07,1.34984e-06,0.0164448,2360,3800,6710
469468590,156742543,354,1,f,12741900000,793679,2474200000000,93861300,6.22891e-05,118.261,0.00736637,15.6088,0.000972257,0.00715293,0.287446,11670,5350,3320
469468930,156742543,653,1,f,9112500,0,2922370000,0,0,0,0,0.0111628,0,0,0,0,0,0
469469082,156742543,776,1,f,4597310000,23934,595088000000,8752470,5.2061e-06,365.691,0.00190382,5.6317,2.93192e-05,0.000215702,0.156713,5140,2380,4750
469472141,156742543,104,3,f,2411600000,186099,807702000000,40630900,7.71685e-05,218.329,0.0168481,2.9542,0.000227971,0.00167719,0.344893,4440,4670,1700
469473912,156742543,1061,3,f,60507000,0,20680600000,0,0,0,0,0.0741211,0,0,0,0,0,0
469468495,156742543,235,1,f,221376000,9142.67,22417200000,588482,4.12993e-05,64.3665,0.00265829,0.271185,1.11998e-05,8.23971e-05,0.0945536,12050,7140,4820
469471789,156742543,1117,2,f,1646180000,952.098,371786000000,81424.9,5.78368e-07,85.5216,4.94629e-05,2.01657,1.16632e-06,8.58066e-06,0.0386991,9790,6020,7360
469472151,156742543,114,3,f,174424000,0,39302400000,0,0,0,0,0.213669,0,0,0,0,0,0
469474174,156742543,588,1,t,10786200,9289150,46020800000,44131700000,0.861207,4750.89,4091.49,0.0132131,0.0113792,0.0837173,1,5190,1760,5520
469471638,156742543,1021,2,f,561557000,0,154408000000,0,0,0,0,0.687907,0,0,0,0,0,0
469471665,156742543,1033,2,f,1091300000,13073.8,446593000000,2574720,1.198e-05,196.938,0.00235931,1.33684,1.60154e-05,0.000117826,0.145557,12430,4660,7440
469471794,156742543,1125,2,f,106813000,0,41330300000,0,0,0,0,0.130846,0,0,0,0,0,0
469469835,156742543,64,2,f,71051400,721.463,36620700000,61098.1,1.01541e-05,84.6864,0.000859913,0.087038,8.83792e-07,6.50209e-06,0.0268168,5820,3650,6520
469472160,156742543,120,3,f,434893000,49302.2,112030000000,5746180,0.000113366,116.55,0.0132129,0.532743,6.03952e-05,0.00044433,0.122075,4670,5300,9750
469473893,156742543,1049,3,f,1187680000,56576.2,351436000000,7906710,4.76361e-05,139.753,0.00665729,1.4549,6.93059e-05,0.000509886,0.121704,10410,5160,9310
469470919,156742543,657,2,f,894586000,884.795,402583000000,410499,9.89055e-07,463.948,0.00045887,1.09587,1.08387e-06,7.9741e-06,0.0640652,3690,2780,9050
469468737,156742543,485,1,f,11441700000,128022,3856080000000,104196000,1.11891e-05,813.889,0.00910668,14.0161,0.000156827,0.00115378,0.623423,4370,3950,4510
469470527,156742543,422,2,f,118133000,0,27234500000,0,0,0,0,0.144713,0,0,0,0,0,0
469473561,156742543,901,3,f,1496460000,60705.2,14700900000,6828910,4.0566e-05,112.493,0.00456339,1.83316,7.43639e-05,0.000547098,0.205588,10990,6670,7990
469472401,156742543,247,3,f,7923390000,125468,2669860000000,16126100,1.58352e-05,128.527,0.00203526,9.70615,0.000153699,0.00113077,0.174564,7130,3620,610
469469953,156742543,128,2,f,2195910000,0,449836000000,0,0,0,0,2.68999,0,0,0,0,0,0
469472639,156742543,368,3,f,73783800,0,19509100000,0,0,0,0,0.0903852,0,0,0,0,0,0
469469822,156742543,56,2,f,1851910000,0,771435000000,0,0,0,0,2.2686,0,0,0,0,0,0
469470347,156742543,328,2,f,496158000,0,203313000000,0,0,0,0,0.607794,0,0,0,0,0,0
469468503,156742543,249,1,f,9216000,0,2876690000,0,0,0,0,0.0112896,0,0,0,0,0,0
469470964,156742543,679,2,f,304778000,0,75885600000,0,0,0,0,0.373353,0,0,0,0,0,0
469469188,156742543,849,1,f,19242000,0,4465730000,0,0,0,0,0.0235715,0,0,0,0,0,0
469471001,156742543,696,2,f,11501100,809.99,2674800000,91650.9,7.04272e-05,113.151,0.00796888,0.0140888,9.92237e-07,7.29993e-06,0.0377414,8880,2820,10590
469473012,156742543,611,3,f,51624000,11724.3,7290470000,2052560,0.00022711,175.068,0.0397597,0.0632394,1.43623e-05,0.000105664,0.0692669,7630,2650,6080
469468599,156742543,363,1,f,203117000,2052.31,77155400000,1744290,1.0104e-05,849.918,0.00858761,0.248819,2.51407e-06,1.84961e-05,0.0789957,3880,3040,5320
469472658,156742543,378,3,f,5269680000,260152,1853650000000,53721300,4.93678e-05,206.499,0.0101944,6.45536,0.000318687,0.00234459,0.402332,4640,3580,9970
469468362,156742543,8,1,f,200471000000,95423600,61862100000000,160613000000,0.000475996,1683.16,0.801178,245.577,0.116894,0.859992,1,5170,1850,5160
469473919,156742543,1066,3,f,187317000,0,50278800000,0,0,0,0,0.229463,0,0,0,0,0,0
469468841,156742543,590,1,f,413608000,528.479,138349000000,301313,1.27773e-06,570.152,0.000728501,0.506669,6.47387e-07,4.76285e-06,0.0467893,6160,1370,5090
469470116,156742543,209,2,f,63508500,0,13490800000,0,0,0,0,0.0777979,0,0,0,0,0,0
469470673,156742543,542,2,f,264586000,28600.3,69348400000,9812390,0.000108095,343.087,0.0370859,0.324117,3.50354e-05,0.000257757,0.165135,8860,1180,6160
469473114,156742543,673,3,f,19391400,54475.1,1955280000,7912740,0.00280924,145.254,0.408054,0.0237545,6.67319e-05,0.000490949,0.212419,8270,5860,6370
469469555,156742543,1100,1,f,783095000,14293.4,233806000000,4217270,1.82525e-05,295.05,0.00538539,0.959292,1.75095e-05,0.000128818,0.236094,7820,2800,5560
469468990,156742543,696,1,f,11501100,1193.42,2672540000,381105,0.000103766,319.338,0.0331364,0.0140888,1.46194e-06,1.07556e-05,0.0620229,8810,2400,1000
469472862,156742543,510,3,f,89352000,0,21005300000,0,0,0,0,0.109456,0,0,0,0,0,0
469468616,156742543,375,1,f,7023510000,4211.58,3063990000000,1257110,5.99641e-07,298.488,0.000178985,8.60379,5.15919e-06,3.79563e-05,0.107921,7970,6240,3950
469470433,156742543,364,2,f,27891900,0,7274950000,0,0,0,0,0.0341676,0,0,0,0,0,0
469470401,156742543,348,2,f,578582000,93614.3,151488000000,26160500,0.000161799,279.45,0.0452149,0.708763,0.000114677,0.000843686,0.222003,8220,5390,5810
469472458,156742543,279,3,f,2325600,0,389638000,0,0,0,0,0.00284886,0,0,0,0,0,0
469468947,156742543,667,1,f,54630000,0,13841800000,0,0,0,0,0.0669218,0,0,0,0,0,0
469472993,156742543,598,3,f,73866600,0,17757500000,0,0,0,0,0.0904866,0,0,0,0,0,0
469469269,156742543,907,1,f,118958000,0,37181500000,0,0,0,0,0.145724,0,0,0,0,0,0
469469642,156742543,312782562,1,f,75759300,0,30500600000,0,0,0,0,0.0928051,0,0,0,0,0,0
469470584,156742543,470,2,f,84277800,0,27766100000,0,0,0,0,0.10324,0,0,0,0,0,0
469468499,156742543,242,1,f,1267290000,22754.6,354806000000,6036750,1.79553e-05,265.297,0.0047635,1.55243,2.78744e-05,0.000205073,0.226592,4000,5000,5670
469471237,156742543,832,2,f,504597000,26851.1,41335800000,1910990,5.3213e-05,71.1701,0.00378717,0.618131,3.28926e-05,0.000241992,0.0458231,12330,6200,5890
469471358,156742543,896,2,f,59159700,0,15101200000,0,0,0,0,0.0724706,0,0,0,0,0,0
469470377,156742543,339,2,f,3646500000,142426,1229390000000,37384700,3.90584e-05,262.485,0.0102522,4.46696,0.000174472,0.0012836,0.203352,9020,2000,7330
469472789,156742543,456,3,f,3673800,0,1033530000,0,0,0,0,0.0045004,0,0,0,0,0,0
469474180,156742543,688,1,t,132127000,110959000,739491000000,713295000000,0.83979,6428.47,5398.57,0.161855,0.135924,1,1,5170,1850,5160
469469621,156742543,182305709,1,f,152978000,0,50611800000,0,0,0,0,0.187399,0,0,0,0,0,0
469473008,156742543,609,3,f,47633400,0,14078300000,0,0,0,0,0.0583509,0,0,0,0,0,0
469473615,156742543,922,3,f,1972080000,31473,535359000000,6402940,1.59593e-05,203.442,0.0032468,2.4158,3.85545e-05,0.000283647,0.14978,8930,3980,700
469469547,156742543,1094,1,f,103891000,0,39771800000,0,0,0,0,0.127266,0,0,0,0,0,0
469469862,156742543,81,2,f,1123620000,150453,49024700000,20822300,0.0001339,138.398,0.0185315,1.37643,0.000184305,0.00135593,0.223245,7570,5170,8400
469471023,156742543,705,2,f,5803200,0,1157330000,0,0,0,0,0.00710892,0,0,0,0,0,0
469472760,156742543,442,3,f,440712000,51541.3,119852000000,30771600,0.00011695,597.029,0.0698225,0.539872,6.31381e-05,0.000464509,0.249356,8790,450,5150
469472850,156742543,501,3,f,99547200,0,32558000000,0,0,0,0,0.121945,0,0,0,0,0,0
