id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467846086,126908007,967,3,f,11139700000,7502700,612602000000,6059760000,0.000673513,807.677,0.543981,13.6461,0.00919081,0.0256486,0.87983,9080,6120,6020
467845804,126908007,862,3,f,967525000,69926200,501638000000,190988000000,0.0722733,2731.28,197.398,1.18522,0.0856597,0.239049,1,6170,3120,9210
467846516,126908007,182305713,3,f,62474400,2003290,15794100000,3085670000,0.0320658,1540.3,49.3909,0.0765311,0.00245403,0.00684842,0.871589,5530,2610,8390
467843869,126908007,9,3,f,150849000,8092.52,41891000000,5837900,5.36465e-05,721.394,0.0387003,0.18479,9.91334e-06,2.7665e-05,0.166669,6920,1140,4630
467846479,126908007,1128,3,f,475081000,7906.34,183182000000,5919340,1.66421e-05,748.682,0.0124596,0.581974,9.68527e-06,2.70285e-05,0.114391,6410,1280,7520
467841544,126908007,262,1,f,616707000,0,86259900000,0,0,0,0,0.755466,0,0,0,0,0,0
467846368,126908007,1070,3,f,1454750000,44600700,748602000000,119302000000,0.0306587,2674.9,82.0089,1.78207,0.0546359,0.152471,1,5920,2050,8720
467842198,126908007,1109,1,f,12127500,0,4596570000,0,0,0,0,0.0148562,0,0,0,0,0,0
467844042,126908007,169,3,f,139039000,5414.44,24567000000,5034090,3.89418e-05,929.753,0.0362063,0.170323,6.63269e-06,1.85097e-05,0.144904,11050,4840,6050
467841665,126908007,453,1,f,13800300000,184755000,5086730000000,217310000000,0.0133877,1176.21,15.7467,16.9054,0.226325,0.6316,0.755895,6100,2840,2360
467846062,126908007,959,3,f,254417000,3140510,60031000000,3654840000,0.0123439,1163.77,14.3655,0.311661,0.00384712,0.0107361,0.58837,6560,4210,10660
467844643,126908007,412,3,f,625502000,1193540,245532000000,1159680000,0.00190813,971.636,1.85401,0.76624,0.00146208,0.00408021,0.501019,2590,4140,3980
467841590,126908007,333,1,f,16710300,0,3492870000,0,0,0,0,0.0204701,0,0,0,0,0,0
467844212,126908007,257,3,f,163129000,11014.9,44879800000,8088130,6.7523e-05,734.288,0.0495813,0.199833,1.34933e-05,3.76554e-05,0.293586,8160,1160,3860
467842946,126908007,520,2,f,216714000,12185200,77660700000,13392000000,0.0562273,1099.03,61.7958,0.265474,0.0149269,0.0416562,0.671654,6660,3930,9650
467844899,126908007,530,3,f,66087000,122496,5736130000,329249000,0.00185355,2687.84,4.98205,0.0809566,0.000150057,0.000418762,0.993348,6050,2360,6130
467841952,126908007,934,1,f,116343000,360.847,35260300000,137458,3.10158e-06,380.932,0.00118149,0.14252,4.42037e-07,1.23358e-06,0.0181033,8850,6340,3010
467844514,126908007,363,3,f,406235000,16853.8,142016000000,11648500,4.14878e-05,691.153,0.0286744,0.497638,2.06459e-05,5.76161e-05,0.211016,2650,2830,6490
467846074,126908007,962,3,f,2937140000,114376000,1245660000000,339321000000,0.0389413,2966.72,115.528,3.598,0.14011,0.391003,1,3220,1590,7040
467841441,126908007,97,1,f,197117000,5328150,41713500000,6146910000,0.0270304,1153.67,31.184,0.241468,0.00652698,0.0182147,0.605502,6970,4440,710
467842098,126908007,1037,1,f,375044000,35667.7,97362400000,18457900,9.51025e-05,517.497,0.0492153,0.459429,4.36929e-05,0.000121933,0.166594,8640,2020,4200
467841902,126908007,863,1,f,189850000,580632,8978460000,491955000,0.00305836,847.276,2.59128,0.232567,0.000711274,0.00198494,0.697777,10220,6310,4150
467841670,126908007,466,1,f,242354000,4015530,45086800000,9742130000,0.0165689,2426.11,40.198,0.296883,0.00491902,0.0137274,0.87099,6360,1900,4410
467842447,126908007,111,2,f,755810000,2315050,223929000000,1990060000,0.00306301,859.618,2.63302,0.925867,0.00283594,0.0079142,0.631327,6400,5280,9930
467843885,126908007,36,3,f,388087000,76950.9,119671000000,48759500,0.000198282,633.644,0.125641,0.475407,9.42648e-05,0.000263063,0.275733,3460,3250,9140
467841465,126908007,135,1,f,18410400,17508.6,2578480000,18473900,0.000951019,1055.13,1.00345,0.0225527,2.14481e-05,5.98547e-05,0.521185,11440,6490,4230
467842256,126908007,312782554,1,f,71386200,0,20289500000,0,0,0,0,0.0874481,0,0,0,0,0,0
467844946,126908007,566,3,f,930046000,38000.7,240883000000,21602300,4.0859e-05,568.472,0.0232272,1.13931,4.65509e-05,0.000129909,0.166124,8220,6190,1790
467841903,126908007,864,1,f,2470490000,461535,441606000000,516886000,0.000186819,1119.93,0.209224,3.02635,0.000565381,0.0015778,0.508647,7140,4850,5320
467841610,126908007,363,1,f,203117000,1777.53,72381000000,1127630,8.75124e-06,634.382,0.00555162,0.248819,2.17747e-06,6.07663e-06,0.115932,2490,2630,5000
467841630,126908007,394,1,f,358410000,6332.18,99746500000,3636020,1.76674e-05,574.213,0.0101449,0.439052,7.75693e-06,2.16471e-05,0.136089,7720,1190,4100
467842484,126908007,133,2,f,38626200,0,5962420000,0,0,0,0,0.0473171,0,0,0,0,0,0
467842167,126908007,1090,1,f,659646000,4597660,271362000000,5084410000,0.0069699,1105.87,7.70778,0.808066,0.00563214,0.0157175,0.58691,5880,3440,1470
467841517,126908007,218,1,f,487530000,0,86011000000,0,0,0,0,0.597224,0,0,0,0,0,0
467842228,126908007,1139,1,f,102729000,0,36140300000,0,0,0,0,0.125843,0,0,0,0,0,0
467841631,126908007,395,1,f,496350000,4545340,73809300000,6801530000,0.00915753,1496.37,13.7031,0.608029,0.00556804,0.0155386,0.739757,12930,5580,4450
467844918,126908007,541,3,f,2563280000,100293000,874633000000,169184000000,0.0391268,1686.9,66.003,3.14002,0.122859,0.34286,0.99999,6680,4300,10370
467842893,126908007,436,2,f,121828000,0,9339850000,0,0,0,0,0.149239,0,0,0,0,0,0
467841603,126908007,351,1,f,670962000,0,168531000000,0,0,0,0,0.821928,0,0,0,0,0,0
467845890,126908007,903,3,f,82166400,0,17838800000,0,0,0,0,0.100654,0,0,0,0,0,0
467841775,126908007,653,1,f,9112500,0,1372420000,0,0,0,0,0.0111628,0,0,0,0,0,0
467841848,126908007,776,1,f,4597310000,111446000,602779000000,176828000000,0.0242416,1586.67,38.4635,5.6317,0.136522,0.380988,0.996961,5870,2440,5350
467843668,126908007,1058,2,f,218434000,1027090,81346200000,1002050000,0.00470208,975.614,4.58742,0.267581,0.00125819,0.0035112,0.497384,6340,4380,9920
467841501,126908007,190,1,f,242003000,0,220773000,0,0,0,0,0.296453,0,0,0,0,0,0
467842609,126908007,226,2,f,461876000,6050.89,99047100000,2141890,1.31007e-05,353.98,0.00463738,0.565797,7.41234e-06,2.06855e-05,0.106055,5670,7010,7000
467844095,126908007,197,3,f,9754200,0,962284000,0,0,0,0,0.0119489,0,0,0,0,0,0
467846281,126908007,1033,3,f,2182600000,1.37155,781136000000,718.339,6.284e-10,523.744,3.29121e-07,2.67369,1.68015e-09,4.68875e-09,0.000499649,13040,4600,4200
467842638,126908007,249,2,f,9216000,0,2404690000,0,0,0,0,0.0112896,0,0,0,0,0,0
467843258,126908007,750,2,f,31295700,0,4859730000,0,0,0,0,0.0383372,0,0,0,0,0,0
467846422,126908007,1097,3,f,14967200000,35799500,2992260000000,57149900000,0.00239187,1596.39,3.81835,18.3348,0.0438543,0.122383,0.985909,7890,4930,7530
467844239,126908007,272,3,f,61106400,0,10485600000,0,0,0,0,0.0748553,0,0,0,0,0,0
467842372,126908007,39,2,f,1090090000,572893,331170000000,442521000,0.000525548,772.433,0.405951,1.33536,0.000701794,0.00195848,0.442378,2570,2510,6390
467842583,126908007,206,2,f,59433300,851952,5639980000,689820000,0.0143346,809.694,11.6066,0.0728058,0.00104364,0.00291247,0.62415,10170,6670,5710
467842187,126908007,1101,1,f,295286000,952933,97483100000,1001890000,0.00322716,1051.38,3.39296,0.361725,0.00116734,0.00325768,0.534764,3780,4450,2850
467841622,126908007,380,1,f,11023200,604.312,429479000,109576,5.48218e-05,181.323,0.00994048,0.0135034,7.40282e-07,2.06589e-06,0.0722608,13060,5020,4360
467843512,126908007,948,2,f,712816000,1457240,31990100000,1045950000,0.00204434,717.764,1.46735,0.8732,0.00178512,0.00498168,0.683841,10020,7160,5920
467843218,126908007,706,2,f,35976600,0,13108300000,0,0,0,0,0.0440713,0,0,0,0,0,0
467843612,126908007,1016,2,f,1760170000,178959,204857000000,83183000,0.000101671,464.816,0.0472584,2.15621,0.000219225,0.000611786,0.21697,360,5480,6130
467843679,126908007,1066,2,f,93658500,0,24207800000,0,0,0,0,0.114732,0,0,0,0,0,0
467842723,126908007,311,2,f,285875000,0,83136600000,0,0,0,0,0.350197,0,0,0,0,0,0
467841961,126908007,945,1,f,330632000,3020360,100281000000,2912690000,0.0091351,964.351,8.80945,0.405024,0.00369994,0.0103253,0.698925,5570,2300,3450
467841569,126908007,304,1,f,239686000,3900.86,80497500000,3058490,1.62749e-05,784.054,0.0127604,0.293616,4.77856e-06,1.33354e-05,0.144801,2230,2560,5120
467841632,126908007,397,1,f,29430900,0,1349900000,0,0,0,0,0.0360529,0,0,0,0,0,0
467845198,126908007,654,3,f,412626000,87414700,548078000000,350132000000,0.21185,4005.41,848.546,0.505466,0.107083,0.298834,1,5420,2060,8780
467843899,126908007,64,3,f,142103000,3516.55,49290000000,1679400,2.47465e-05,477.57,0.0118182,0.174076,4.30777e-06,1.20216e-05,0.0922964,5880,3620,6400
467841684,126908007,494,1,f,59867100,1634.93,12131100000,658289,2.73094e-05,402.639,0.0109958,0.0733372,2.00279e-06,5.58916e-06,0.0683544,8620,2670,3850
467842170,126908007,1092,1,f,58385700,0,6453380000,0,0,0,0,0.0715225,0,0,0,0,0,0
467845706,126908007,810,3,f,258768000,123.335,70303800000,191189,4.76622e-07,1550.16,0.000738843,0.316991,1.51085e-07,4.2163e-07,0.0287287,3890,2750,6490
467841619,126908007,377,1,f,65389500,0,18844500000,0,0,0,0,0.0801021,0,0,0,0,0,0
467842136,126908007,1065,1,f,21299800000,78921100,2641820000000,96414500000,0.00370525,1221.66,4.52654,26.0923,0.0966784,0.269798,0.996604,13120,5630,3850
467844072,126908007,186,3,f,289037000,536.574,43573200000,285306,1.85642e-06,531.718,0.000987093,0.35407,6.57303e-07,1.83432e-06,0.0453044,7240,3330,6390
467841801,126908007,693,1,f,210049000,0,54049900000,0,0,0,0,0.25731,0,0,0,0,0,0
467842555,126908007,184,2,f,337540000,19309200,97326500000,25145700000,0.0572058,1302.26,74.497,0.413486,0.0236538,0.0660101,0.721063,1950,2690,7210
467841877,126908007,826,1,f,851212000,34299.9,170839000000,12373300,4.02954e-05,360.739,0.0145361,1.04273,4.20174e-05,0.000117257,0.212582,5210,7050,4670
467842424,126908007,91,2,f,387754000,0,67394800000,0,0,0,0,0.474999,0,0,0,0,0,0
467844036,126908007,164,3,f,1155600,0,117009000,0,0,0,0,0.00141561,0,0,0,0,0,0
467841942,126908007,922,1,f,986040000,65862300,324506000000,67992500000,0.0667948,1032.34,68.9551,1.2079,0.0806814,0.225156,0.729701,6870,5090,1290
467842793,126908007,354,2,f,12815400000,14686700,1613600000000,11439100000,0.00114602,778.877,0.892605,15.6989,0.0179912,0.0502077,0.7203,12490,7250,6220
467845810,126908007,864,3,f,4940980000,151293000,1500240000000,458177000000,0.03062,3028.41,92.7299,6.0527,0.185334,0.517207,1,6910,3850,7310
467842475,126908007,128,2,f,2195910000,64273300,335558000000,87780300000,0.0292695,1365.73,39.9744,2.68999,0.0787348,0.219724,0.888985,8220,4530,7390
467844592,126908007,390,3,f,52097400,0,12423500000,0,0,0,0,0.0638193,0,0,0,0,0,0
467846211,126908007,1010,3,f,177502000,622658,74272500000,672662000,0.0035079,1080.31,3.78961,0.217439,0.000762757,0.00212861,0.50503,6400,4370,10320
467845466,126908007,681,3,f,75922200,2653.46,5934620000,2450340,3.49497e-05,923.453,0.0322744,0.0930047,3.25049e-06,9.07107e-06,0.142786,8540,4340,5870
467841731,126908007,590,1,f,413608000,172.185,118974000000,86086.5,4.16301e-07,499.964,0.000208136,0.506669,2.10927e-07,5.8863e-07,0.0137017,8500,1510,4280
467844847,126908007,500,3,f,24612100000,1169890000,12132900000000,3797210000000,0.047533,3245.79,154.282,30.1498,1.43311,3.99936,1,3180,1590,7040
467841755,126908007,622,1,f,37614600,216.007,7232470000,78558.6,5.74263e-06,363.686,0.00208851,0.0460779,2.64608e-07,7.38437e-07,0.036863,8420,1440,4380
467844062,126908007,180,3,f,613033000,78812.8,238881000000,61642800,0.000128562,782.142,0.100554,0.750966,9.65456e-05,0.000269428,0.313204,5270,5270,1620
467844321,126908007,302,3,f,1945660000,28864.8,468914000000,13725300,1.48354e-05,475.506,0.00705432,2.38344,3.53593e-05,9.86765e-05,0.144548,8310,2010,6590
467842628,126908007,239,2,f,945303000,16135.1,273773000000,14157300,1.70686e-05,877.425,0.0149765,1.158,1.97654e-05,5.5159e-05,0.246993,6640,3720,6950
467843349,126908007,830,2,f,218139000,0,59675300000,0,0,0,0,0.267221,0,0,0,0,0,0
467845858,126908007,893,3,f,120206000,8375240,31825600000,7675800000,0.0696742,916.487,63.8555,0.147252,0.0102597,0.0286314,0.840736,6120,3230,9210
467843017,126908007,557,2,f,19995300,4969.51,3807960000,2354340,0.000248534,473.757,0.117745,0.0244942,6.08765e-06,1.69887e-05,0.196701,7820,6400,6820
467845734,126908007,827,3,f,421367000,20433.2,125081000000,12071800,4.84925e-05,590.794,0.0286491,0.516175,2.50306e-05,6.98525e-05,0.200236,3310,3660,6820
467842214,126908007,1125,1,f,106813000,64464.5,36849300000,50450400,0.000603527,782.607,0.472325,0.130846,7.8969e-05,0.000220377,0.238754,3500,4090,4440
467843501,126908007,940,2,f,473834000,1045480,26700500000,907101000,0.00220642,867.644,1.91439,0.580446,0.00128071,0.00357405,0.622507,4600,2600,7180
467846385,126908007,1080,3,f,19882300000,5922380,6860160000000,20486600000,0.000297872,3459.17,1.03039,24.3558,0.00725492,0.0202462,0.985471,6380,1890,4540
467844315,126908007,301,3,f,638815000,8090.77,68801900000,15118100,1.26653e-05,1868.56,0.0236659,0.782548,9.91119e-06,2.7659e-05,0.290474,7570,5690,7740
467841906,126908007,872,1,f,58311000,0,9328800000,0,0,0,0,0.071431,0,0,0,0,0,0
467843034,126908007,575,2,f,108296000,565156,24322700000,792105000,0.00521862,1401.57,7.31425,0.132663,0.000692316,0.00193203,0.568496,7200,4070,6620
467846256,126908007,1025,3,f,4437850000,43168.4,1386350000000,29349600,9.72731e-06,679.887,0.00661347,5.43637,5.28812e-05,0.000147575,0.221284,12340,4720,2850
467842231,126908007,10703,1,f,1805030000,73534.1,563141000000,31107800,4.07384e-05,423.039,0.0172339,2.21116,9.00792e-05,0.000251382,0.246712,8900,4400,3250
467844698,126908007,434,3,f,901924000,3849.75,222591000000,1804190,4.26837e-06,468.652,0.00200038,1.10486,4.71594e-06,1.31607e-05,0.227365,9430,680,4960
467841872,126908007,818,1,f,916176000,20332.4,111609000000,12124300,2.21927e-05,596.305,0.0132336,1.12232,2.49072e-05,6.9508e-05,0.154051,6110,4450,3110
467846169,126908007,996,3,f,551914000,2568860,164709000000,2285870000,0.00465446,889.84,4.14172,0.676095,0.00314685,0.00878186,0.439917,2310,3950,7830
467842578,126908007,203,2,f,11556900,0,2239580000,0,0,0,0,0.0141572,0,0,0,0,0,0
467841409,126908007,33,1,f,577694000,48404.1,164104000000,35705200,8.37884e-05,737.649,0.0618065,0.707675,5.9295e-05,0.000165473,0.209663,8900,1220,3520
467842266,126908007,312782574,1,f,218830000,11740.4,57363600000,6742990,5.36508e-05,574.338,0.0308137,0.268067,1.4382e-05,4.01357e-05,0.114156,8650,1900,1530
467842916,126908007,456,2,f,1836900,0,427751000,0,0,0,0,0.0022502,0,0,0,0,0,0
467843520,126908007,952,2,f,817575000,118065,196740000000,81409900,0.000144408,689.537,0.0995748,1.00153,0.000144629,0.000403613,0.302168,3290,5420,7190
467844675,126908007,425,3,f,575302000,1802.76,141531000000,1422730,3.13359e-06,789.194,0.00247301,0.704744,2.20838e-06,6.16288e-06,0.0819814,9920,1970,2040
467845000,126908007,590,3,f,827215000,31461.7,230161000000,35583900,3.80333e-05,1131.02,0.0430165,1.01334,3.85406e-05,0.000107555,0.321657,6550,1400,6280
467841556,126908007,286,1,f,44030700,0,6177240000,0,0,0,0,0.0539376,0,0,0,0,0,0
467842155,126908007,1081,1,f,42624900,6779.33,7380770000,3776240,0.000159046,557.023,0.0885924,0.0522155,8.30468e-06,2.31757e-05,0.132749,3370,3430,4700
467844126,126908007,214,3,f,578885000,1363580,56375300000,988174000,0.00235553,724.689,1.70703,0.709135,0.00167039,0.00466153,0.652103,8520,4390,6450
467844909,126908007,534,3,f,147620000,92.5846,23164700000,57770.5,6.27183e-07,623.976,0.000391347,0.180834,1.13416e-07,3.16508e-07,0.0168185,10290,4470,7060
467843275,126908007,767,2,f,1350710000,35915900,499140000000,53545000000,0.0265904,1490.85,39.6422,1.65462,0.043997,0.122781,1,3340,1960,7090
467846145,126908007,987,3,f,5452220000,46588400,884311000000,170374000000,0.00854485,3657,31.2486,6.67897,0.0570708,0.159266,1,8870,6420,6430
467844979,126908007,582,3,f,328088000,3164.48,103349000000,1687080,9.64521e-06,533.13,0.00514215,0.401908,3.87648e-06,1.0818e-05,0.0898192,2140,2990,5120
467842385,126908007,50,2,f,37005300,12024.3,7584990000,10442600,0.000324936,868.453,0.282191,0.0453315,1.47298e-05,4.11062e-05,0.31363,7760,3540,6210
467843776,126908007,312782550,2,f,38745000,0,8847020000,0,0,0,0,0.0474626,0,0,0,0,0,0
467843949,126908007,118,3,f,93166200,0,10478700000,0,0,0,0,0.114129,0,0,0,0,0,0
467841466,126908007,136,1,f,1080390000,2713870,147548000000,2656670000,0.00251192,978.925,2.45898,1.32348,0.00332449,0.00927757,0.614048,11040,6560,4760
467842268,126908007,312782578,1,f,30312900,6654.79,4559420000,3165970,0.000219537,475.743,0.104443,0.0371333,8.15212e-06,2.27499e-05,0.104356,8990,1920,1470
467841815,126908007,709,1,f,1080640000,208591,181514000000,276375000,0.000193025,1324.96,0.255751,1.32379,0.000255524,0.000713085,0.508647,7140,4850,5320
467842307,126908007,312782644,1,f,164270000,0,48948100000,0,0,0,0,0.201231,0,0,0,0,0,0
467843105,126908007,625,2,f,431601000,19706000,242642000000,52820100000,0.0456579,2680.41,122.382,0.528712,0.0241398,0.0673666,0.906918,5030,2310,7950
467846600,126908007,312782640,3,f,32682600,0,10432900000,0,0,0,0,0.0400362,0,0,0,0,0,0
467842020,126908007,1002,1,f,1028330000,207406,310596000000,162117000,0.000201692,781.64,0.157651,1.2597,0.000254072,0.000709034,0.571833,7650,3180,1730
467842356,126908007,27,2,f,31907700,71014.7,2715540000,131777000,0.00222563,1855.63,4.12995,0.0390869,8.6993e-05,0.00024277,0.559584,7600,3810,8140
467841470,126908007,143,1,f,9846000,0,1470920000,0,0,0,0,0.0120614,0,0,0,0,0,0
467844782,126908007,466,3,f,484708000,4149490,67498900000,10025400000,0.00856082,2416.04,20.6833,0.593767,0.00508313,0.0141854,0.87099,6360,1900,4410
467844915,126908007,540,3,f,411379000,15335400,102616000000,15029200000,0.037278,980.034,36.5337,0.50394,0.0187859,0.0524254,0.625283,7590,4900,10620
467844694,126908007,433,3,f,196184000,0,66619600000,0,0,0,0,0.240325,0,0,0,0,0,0
467841829,126908007,737,1,f,121828000,232.126,9907750000,151356,1.90537e-06,652.041,0.00124238,0.149239,2.84354e-07,7.93542e-07,0.0149344,5330,4430,5590
467841728,126908007,587,1,f,13647600,1425.88,1652780000,598185,0.000104478,419.521,0.0438308,0.0167183,1.7467e-06,4.87447e-06,0.0835503,7980,4340,5420
467843418,126908007,884,2,f,34492500,387.6,5390270000,292002,1.12372e-05,753.358,0.00846566,0.0422533,4.7481e-07,1.32504e-06,0.0873554,6920,4650,9590
467841764,126908007,634,1,f,109252000,0,16553100000,0,0,0,0,0.133834,0,0,0,0,0,0
467844968,126908007,577,3,f,424271000,3260860,186458000000,5272890000,0.0076858,1617.02,12.4281,0.519732,0.00399455,0.0111475,0.646172,5130,1910,8580
467843060,126908007,595,2,f,77428800,239707,4839770000,190360000,0.00309584,794.136,2.45852,0.0948503,0.000293641,0.000819459,0.42875,7450,3950,6160
467843070,126908007,601,2,f,54918900,1021.66,14981400000,755094,1.8603e-05,739.087,0.0137493,0.0672757,1.25153e-06,3.49262e-06,0.0901419,8000,1900,9320
467841534,126908007,247,1,f,3961690000,21038600,1187850000000,17977700000,0.0053105,854.51,4.53788,4.85307,0.0257723,0.0719222,0.592808,6480,3470,1930
467844665,126908007,422,3,f,236266000,8993890,45881800000,13022600000,0.0380668,1447.94,55.1184,0.289426,0.0110175,0.0307464,0.801638,8370,4410,7530
467841884,126908007,838,1,f,446302000,44434900,238196000000,62706000000,0.0995625,1411.19,140.501,0.54672,0.0544328,0.151904,0.73797,5540,2300,1810
467842223,126908007,1129,1,f,16931900000,4635940,3291790000000,5338380000,0.0002738,1151.52,0.315285,20.7416,0.00567903,0.0158484,0.766726,7060,4900,5690
467844069,126908007,184,3,f,675079000,22573600,195260000000,27751800000,0.0334384,1229.39,41.1089,0.826972,0.0276526,0.0771696,0.721063,1950,2690,7210
467846760,126908007,929,3,t,328435,328435,4304390000,4304390000,0.999999,13105.8,13105.8,0.000402333,0.000402333,0.00112278,1,5840,2630,8600
467842771,126908007,341,2,f,7050600,0,1682150000,0,0,0,0,0.00863698,0,0,0,0,0,0
467842649,126908007,255,2,f,183545000,0,62273300000,0,0,0,0,0.224843,0,0,0,0,0,0
467845682,126908007,797,3,f,1291570000,22085000,319034000000,40940200000,0.0170994,1853.75,31.6981,1.58217,0.0270541,0.0754994,0.985909,7890,4930,7530
467842251,126908007,312782546,1,f,267763000,4959.25,82927100000,3845260,1.85211e-05,775.371,0.0143607,0.328009,6.07508e-06,1.69536e-05,0.132399,7540,1210,3590
467842748,126908007,326,2,f,204137000,1293.36,2686890000,603106,6.33573e-06,466.31,0.00295442,0.250068,1.58436e-06,4.42145e-06,0.0991428,10470,4500,7570
467843378,126908007,849,2,f,19242000,301191,4257400000,239715000,0.0156528,795.891,12.4579,0.0235715,0.000368959,0.00102965,0.488417,6600,4530,9620
467841717,126908007,567,1,f,122197000000,622787000,37316300000000,690016000000,0.00509659,1107.95,5.64675,149.691,0.762915,2.12905,0.985471,6380,1890,4540
467841528,126908007,237,1,f,4479300,0,477457000,0,0,0,0,0.00548714,0,0,0,0,0,0
467842700,126908007,295,2,f,728604000,54171.9,234594000000,46334800,7.43502e-05,855.33,0.0635939,0.89254,6.63605e-05,0.000185191,0.242527,6400,5630,8860
467845177,126908007,647,3,f,1755860000,12990,528181000000,5766280,7.39809e-06,443.901,0.00328402,2.15093,1.59128e-05,4.44075e-05,0.121578,8040,7060,2840
467843891,126908007,46,3,f,243878000,32138.1,19467400000,27420800,0.000131779,853.218,0.112436,0.298751,3.93692e-05,0.000109867,0.495926,6800,5320,6390
467843164,126908007,671,2,f,136743000,127.531,26733400000,56791.2,9.32631e-07,445.312,0.000415312,0.167511,1.56226e-07,4.35975e-07,0.0287623,9530,560,6900
467842349,126908007,22,2,f,724447000,2785.53,225067000000,2169440,3.84505e-06,778.824,0.00299462,0.887447,3.41228e-06,9.52257e-06,0.113956,7460,1010,8530
467843000,126908007,534,2,f,73809900,92.5846,10537400000,57770.5,1.25437e-06,623.976,0.000782693,0.0904171,1.13416e-07,3.16508e-07,0.0168185,10290,4470,7060
467841758,126908007,628,1,f,38655000,0,7904680000,0,0,0,0,0.0473524,0,0,0,0,0,0
467846667,126908007,776,2,t,11879.7,11879.7,145959000,145959000,1,12286.4,12286.4,1.45527e-05,1.45527e-05,4.06119e-05,0.495132,5750,2720,8530
467841577,126908007,318,1,f,7922700,0,1673470000,0,0,0,0,0.00970531,0,0,0,0,0,0
467842504,126908007,147,2,f,7392600,0,1250920000,0,0,0,0,0.00905593,0,0,0,0,0,0
467841495,126908007,181,1,f,172864000,283919,46799000000,319171000,0.00164244,1124.16,1.84637,0.211758,0.0003478,0.0009706,0.518531,6630,5050,5690
467844329,126908007,304,3,f,479372000,24397.4,158443000000,17133000,5.08946e-05,702.247,0.0357405,0.587231,2.98869e-05,8.34047e-05,0.249783,2180,2580,6330
467846261,126908007,1026,3,f,154949000,6430100,41402100000,11205500000,0.0414981,1742.66,72.3169,0.189813,0.00787688,0.0219818,0.880883,5440,2510,8130
467841841,126908007,765,1,f,27959400,57.8372,2013410000,33839.4,2.06862e-06,585.079,0.0012103,0.0342503,7.08506e-08,1.97721e-07,0.0173598,11180,5440,4050
467841450,126908007,115,1,f,3266100,0,778433000,0,0,0,0,0.00400097,0,0,0,0,0,0
467841621,126908007,379,1,f,83221200,831936,6357300000,894123000,0.00999668,1074.75,10.7439,0.101946,0.00101912,0.00284404,0.656896,10170,6700,5660
467844738,126908007,448,3,f,251978000,406003,89409600000,364394000,0.00161126,897.517,1.44613,0.308674,0.000497353,0.00138795,0.431313,2560,4310,7540
467842337,126908007,14,2,f,774000,901.126,216077000,578567,0.00116425,642.049,0.747502,0.00094815,1.10388e-06,3.08057e-06,0.0595222,7140,4550,6640
467843737,126908007,1117,2,f,1646180000,1365340,190094000000,1050860000,0.000829401,769.666,0.638361,2.01657,0.00167255,0.00466754,0.670518,9790,6740,6120
467841404,126908007,23,1,f,261256000,24690.1,73250200000,21281200,9.45054e-05,861.933,0.0814573,0.320038,3.02453e-05,8.4405e-05,0.264506,6160,6070,2910
467843881,126908007,30,3,f,11005200,0,1029440000,0,0,0,0,0.0134814,0,0,0,0,0,0
467843325,126908007,806,2,f,741623000,120709000,786899000000,507684000000,0.162764,4205.84,684.558,0.908489,0.147869,0.412655,1,5760,2870,9850
467846699,126908007,201,3,t,50.909,50.909,525213,525213,1,10316.7,10316.7,6.23636e-08,6.23636e-08,1.74037e-07,0.0223324,5840,1770,9210
467845910,126908007,908,3,f,184392000,36834.2,15684200000,26887100,0.00019976,729.95,0.145815,0.22588,4.51219e-05,0.000125921,0.213359,5380,5640,7810
467843751,126908007,1129,2,f,16931900000,325040000,4618940000000,996903000000,0.0191969,3067.01,58.8772,20.7416,0.398174,1.11118,1,7580,3920,7070
467844965,126908007,576,3,f,5065200,1759.51,1026510000,898534,0.000347373,510.672,0.177394,0.00620487,2.1554e-06,6.01504e-06,0.0828748,10550,6280,4550
467842196,126908007,1107,1,f,338322000,83543.5,42065600000,88164900,0.000246935,1055.32,0.260595,0.414444,0.000102341,0.0002856,0.469373,12940,6230,4620
467843878,126908007,23,3,f,522511000,196801,142146000000,176901000,0.000376644,898.884,0.338559,0.640076,0.000241081,0.000672779,0.512444,5610,6440,7860
467846620,126908007,201,2,t,50.909,50.909,525213,525213,1,10316.7,10316.7,6.23636e-08,6.23636e-08,1.74037e-07,0.0223324,5840,1770,9210
467843135,126908007,648,2,f,2417570000,208785000,1713120000000,691896000000,0.0863615,3313.91,286.194,2.96153,0.255762,0.71375,1,3390,1980,7100
467841811,126908007,704,1,f,215940000,57002,69827800000,47926700,0.000263972,840.79,0.221945,0.264526,6.98274e-05,0.000194866,0.258931,3300,4860,2850
467843550,126908007,973,2,f,146129000,0,35302600000,0,0,0,0,0.179009,0,0,0,0,0,0
467841836,126908007,754,1,f,1708760000,432016,492960000000,314796000,0.000252824,728.668,0.184225,2.09323,0.00052922,0.00147688,0.4106,4530,6860,3440
467846039,126908007,950,3,f,801248000,6700490,430050000000,11991600000,0.00836256,1789.66,14.9662,0.981529,0.00820809,0.0229062,0.804576,5220,2120,8720
