id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466279756,266409949,338,2,f,10008000,50.2668,564180000,10707.7,5.02266e-06,213.016,0.00106991,0.0122598,6.15769e-08,4.16117e-07,0.0160963,5720,3630,5880
466279460,266409949,1039,1,f,30308400,0,2617800000,0,0,0,0,0.0371278,0,0,0,0,0,0
466279689,266409949,234,2,f,103313000,0,19057300000,0,0,0,0,0.126558,0,0,0,0,0,0
466281036,266409949,8,3,t,137470000,120792000,1098800000000,1086830000000,0.878678,8997.49,7905.89,0.168401,0.14797,0.999936,1,8790,2980,8200
466278995,266409949,298,1,f,150990000,102107,22948200000,23081100,0.000676248,226.049,0.152865,0.184963,0.000125081,0.000845257,0.530176,5080,7090,4730
466281009,266409949,312782620,3,f,152593000,0,31467900000,0,0,0,0,0.186927,0,0,0,0,0,0
466280336,266409949,96,3,f,529411000,0,89838700000,0,0,0,0,0.648528,0,0,0,0,0,0
466279555,266409949,6,2,f,1094790000,173181,46148900000,50828400,0.000158186,293.498,0.0464274,1.34112,0.000212147,0.00143362,0.283387,6970,4390,8640
466279835,266409949,469,2,f,17057700,0,2488250000,0,0,0,0,0.0208957,0,0,0,0,0,0
466278950,266409949,225,1,f,276808000,0,39329600000,0,0,0,0,0.339089,0,0,0,0,0,0
466280590,266409949,515,3,f,185920000,0,22317400000,0,0,0,0,0.227752,0,0,0,0,0,0
466279197,266409949,639,1,f,258053000,109591,34208700000,27669900,0.000424682,252.484,0.107225,0.316115,0.000134249,0.000907209,0.330272,6770,7250,3340
466279478,266409949,1070,1,f,727375000,0,206680000000,0,0,0,0,0.891034,0,0,0,0,0,0
466279800,266409949,406,2,f,152916000,3851.44,24485400000,1392350,2.51866e-05,361.514,0.00910529,0.187322,4.71801e-06,3.18828e-05,0.0945798,8470,4320,8220
466278908,266409949,154,1,f,79315200,0,14282800000,0,0,0,0,0.0971611,0,0,0,0,0,0
466278968,266409949,252,1,f,534268000,0,121436000000,0,0,0,0,0.654478,0,0,0,0,0,0
466279678,266409949,215,2,f,517904000,30248.7,101723000000,13083100,5.8406e-05,432.519,0.0252617,0.634433,3.70547e-05,0.000250404,0.181386,8050,2730,7030
466280521,266409949,385,3,f,6658610000,1106440,1165910000000,537094000,0.000166167,485.424,0.0806615,8.1568,0.00135539,0.00915931,0.720311,8720,1390,8430
466278836,266409949,27,1,f,31907700,1120.75,4468530000,265414,3.51248e-05,236.818,0.00831818,0.0390869,1.37292e-06,9.27775e-06,0.0238258,7970,3910,3240
466280099,266409949,912,2,f,54815400,0,8057290000,0,0,0,0,0.0671489,0,0,0,0,0,0
466280473,266409949,318,3,f,15845400,0,3324570000,0,0,0,0,0.0194106,0,0,0,0,0,0
466280954,266409949,1089,3,f,39104100000,283556000,8077590000000,1422750000000,0.00725132,5017.52,36.3836,47.9025,0.347356,2.34732,1,8820,3130,8110
466278887,266409949,125,1,f,304674000,18658,3770430000,5694530,6.12393e-05,305.205,0.0186906,0.373226,2.28561e-05,0.000154454,0.282462,5840,6940,4410
466280414,266409949,222,3,f,14734800,0,923266000,0,0,0,0,0.0180501,0,0,0,0,0,0
466281019,266409949,375,2,t,13039700,10128700,60573500000,58601100000,0.776758,5785.65,4494.05,0.0159737,0.0124077,0.083847,1,8410,3130,8400
466278852,266409949,59,1,f,65549700,0,9418990000,0,0,0,0,0.0802984,0,0,0,0,0,0
466280030,266409949,806,2,f,741623000,7306.38,155465000000,2613570,9.85188e-06,357.71,0.00352412,0.908489,8.95032e-06,6.04834e-05,0.163914,4720,3720,9960
466279880,266409949,567,2,f,122000000000,284031000,23175900000000,1421890000000,0.00232813,5006.13,11.6549,149.45,0.347938,2.35125,1,8820,3130,8110
466280221,266409949,1089,2,f,19483300000,275376000,4940020000000,1419260000000,0.0141339,5153.9,72.8448,23.8671,0.337335,2.2796,1,8820,3130,8110
466279477,266409949,1069,1,f,17398800,0.583435,126291000,215.754,3.3533e-08,369.8,1.24005e-05,0.0213135,7.14707e-10,4.82976e-09,0.000421977,11420,7330,5640
466279668,266409949,201,2,f,792888000,6156.8,191885000000,2010530,7.76503e-06,326.555,0.00253571,0.971288,7.54208e-06,5.09669e-05,0.225722,6120,1980,9870
466279381,266409949,933,1,f,821096000,219200,45729800000,60230800,0.000266961,274.775,0.0733541,1.00584,0.00026852,0.00181457,0.269241,9690,7050,5560
466279974,266409949,704,2,f,215940000,177503,31509700000,50166800,0.000822002,282.626,0.232319,0.264526,0.000217441,0.0014694,0.507733,4340,5120,9500
466280622,266409949,582,3,f,328088000,0,53727500000,0,0,0,0,0.401908,0,0,0,0,0,0
466280053,266409949,844,2,f,1713780000,0,312895000000,0,0,0,0,2.09938,0,0,0,0,0,0
466278918,266409949,169,1,f,69519600,0,12679000000,0,0,0,0,0.0851615,0,0,0,0,0,0
466279895,266409949,591,2,f,37995300,0,4594900000,0,0,0,0,0.0465442,0,0,0,0,0,0
466280596,266409949,528,3,f,46148500000,5965.97,8633950000000,2098620,1.29278e-07,351.765,4.54754e-05,56.532,7.30831e-06,4.93872e-05,0.0488806,10460,4440,9180
466279123,266409949,514,1,f,12478500,0,398795000,0,0,0,0,0.0152862,0,0,0,0,0,0
466279614,266409949,117,2,f,128152000,1214.46,306317000,327115,9.47674e-06,269.349,0.00255255,0.156986,1.48772e-06,1.00535e-05,0.0546397,5230,7100,6310
466281030,266409949,1009,2,t,7782.28,7723.14,19636500,19581700,0.9924,2535.46,2516.19,9.53329e-06,9.46084e-06,6.39333e-05,0.356955,8220,3480,8390
466279777,266409949,369,2,f,1622480000,91962.5,384736000000,24654900,5.668e-05,268.097,0.0151958,1.98754,0.000112654,0.00076128,0.265688,5080,1370,8610
466280249,266409949,10703,2,f,1775660000,121229000,1006510000000,607867000000,0.0682729,5014.2,342.334,2.17518,0.148506,1.00355,1,8820,3130,8110
466280060,266409949,854,2,f,427295000,78.4006,98512400000,24555.8,1.83481e-07,313.209,5.7468e-05,0.523436,9.60407e-08,6.49012e-07,0.023492,6730,510,7790
466280486,266409949,333,3,f,33420600,0,5160270000,0,0,0,0,0.0409402,0,0,0,0,0,0
466279549,266409949,312782644,1,f,164270000,0,28152500000,0,0,0,0,0.201231,0,0,0,0,0,0
466279032,266409949,350,1,f,13779000,0,1853290000,0,0,0,0,0.0168793,0,0,0,0,0,0
466280793,266409949,854,3,f,854590000,78.4006,192125000000,24555.8,9.17406e-08,313.209,2.8734e-05,1.04687,9.60407e-08,6.49012e-07,0.023492,6730,510,7790
466280531,266409949,402,3,f,638876000,9400.46,131309000000,2589250,1.47141e-05,275.438,0.00405282,0.782623,1.15156e-05,7.78185e-05,0.151435,7930,1290,9560
466281032,266409949,1084,2,t,4821.03,4821.03,69331200,69331200,1,14381,14381,5.90577e-06,5.90577e-06,3.99093e-05,0.130138,9020,2950,8480
466280293,266409949,12,3,f,30848400,667.343,4572670000,218303,2.1633e-05,327.123,0.00707665,0.0377893,8.17495e-07,5.52437e-06,0.0513393,8610,5040,5600
466279087,266409949,443,1,f,425837000,0,27479200000,0,0,0,0,0.52165,0,0,0,0,0,0
466278867,266409949,91,1,f,387754000,0,85127400000,0,0,0,0,0.474999,0,0,0,0,0,0
466280036,266409949,819,2,f,29996100,0,4308870000,0,0,0,0,0.0367452,0,0,0,0,0,0
466280565,266409949,463,3,f,4978840000,88831500,1534830000000,535904000000,0.0178418,6032.81,107.636,6.09908,0.108819,0.735361,1,8090,3180,8360
466279097,266409949,460,1,f,16034400,0,2054160000,0,0,0,0,0.0196421,0,0,0,0,0,0
466279768,266409949,354,2,f,12815400000,39018,1356260000000,15166300,3.04461e-06,388.699,0.00118344,15.6989,4.77971e-05,0.000322997,0.190498,10810,7260,5760
466280281,266409949,312782640,2,f,16341300,0,3376800000,0,0,0,0,0.0200181,0,0,0,0,0,0
466280800,266409949,867,3,f,784472000,98.5827,115553000000,78040.5,1.25668e-07,791.625,9.94815e-05,0.960979,1.20764e-07,8.16083e-07,0.0208751,10510,3250,4550
466279465,266409949,1047,1,f,363993000,0,110048000000,0,0,0,0,0.445892,0,0,0,0,0,0
466280962,266409949,1100,3,f,1566190000,36567.8,289001000000,15322300,2.33482e-05,419.012,0.00978319,1.91858,4.47955e-05,0.000302714,0.181386,8050,2730,7030
466279565,266409949,21,2,f,569020000,146891,22655700000,35590800,0.000258147,242.294,0.0625475,0.697049,0.000179941,0.00121599,0.277734,4580,6430,8640
466279013,266409949,325,1,f,14029200,0,2855070000,0,0,0,0,0.0171858,0,0,0,0,0,0
466280647,266409949,618,3,f,956504000,17463.2,57543700000,12475600,1.82573e-05,714.391,0.0130429,1.17172,2.13924e-05,0.000144563,0.224782,9310,2560,8770
466278865,266409949,84,1,f,113555000,0,18031600000,0,0,0,0,0.139105,0,0,0,0,0,0
466280055,266409949,847,2,f,327571000,0,79767800000,0,0,0,0,0.401275,0,0,0,0,0,0
466280934,266409949,1052,3,f,414985000,0,54876900000,0,0,0,0,0.508356,0,0,0,0,0,0
466280084,266409949,896,2,f,59159700,0,10237200000,0,0,0,0,0.0724706,0,0,0,0,0,0
466280575,266409949,484,3,f,279306000,1226.89,50920800000,83760,4.39263e-06,68.2702,0.000299886,0.34215,1.50294e-06,1.01564e-05,0.0432657,2190,3400,5630
466278832,266409949,21,1,f,569020000,375829,20692800000,94931100,0.000660486,252.591,0.166833,0.697049,0.000460391,0.00311117,0.414784,4640,6530,2770
466280598,266409949,531,3,f,102109000,547.251,16997000000,131302,5.3595e-06,239.93,0.00128591,0.125083,6.70382e-07,4.53023e-06,0.0240833,7740,2630,5350
466280700,266409949,696,3,f,23002200,4109.25,3258780000,1024800,0.000178646,249.389,0.0445523,0.0281777,5.03383e-06,3.4017e-05,0.187295,8820,2840,10640
466281042,266409949,632,3,t,55286200,44741100,381366000000,373918000000,0.809262,8357.37,6763.31,0.0677257,0.0548078,0.370374,1,8790,2980,8200
466280003,266409949,763,2,f,5356800,0,288776000,0,0,0,0,0.00656208,0,0,0,0,0,0
466279116,266409949,501,1,f,49773600,0,10396800000,0,0,0,0,0.0609727,0,0,0,0,0,0
466280857,266409949,945,3,f,661264000,0,134955000000,0,0,0,0,0.810049,0,0,0,0,0,0
466280239,266409949,1117,2,f,1646180000,2170.38,209247000000,523754,1.31843e-06,241.319,0.000318163,2.01657,2.65871e-06,1.79667e-05,0.0629422,8940,5340,6640
466280885,266409949,982,3,f,56019600,536.37,9249430000,138008,9.57469e-06,257.3,0.00246356,0.068624,6.57053e-07,4.44015e-06,0.0337068,6930,2260,5750
466278933,266409949,196,1,f,95487300,0,6260050000,0,0,0,0,0.116972,0,0,0,0,0,0
466279574,266409949,36,2,f,194044000,84386.2,25917800000,22789900,0.000434883,270.067,0.117447,0.237703,0.000103373,0.000698562,0.263795,4480,4330,9870
466281023,266409949,567,2,t,137470000,120792000,1098800000000,1086830000000,0.878678,8997.49,7905.89,0.168401,0.14797,0.999936,1,8790,2980,8200
466279060,266409949,394,1,f,358410000,28710,65960900000,7248370,8.01038e-05,252.468,0.0202237,0.439052,3.51697e-05,0.000237666,0.217021,7420,340,3990
466279113,266409949,493,1,f,3723120000,161905,689624000000,46356400,4.34863e-05,286.319,0.0124509,4.56082,0.000198333,0.00134027,0.318183,5430,7310,3460
466280516,266409949,378,3,f,5269680000,973812,1066710000000,267935000,0.000184795,275.14,0.0508446,6.45536,0.00119292,0.00806137,0.575192,4650,3730,9970
466280121,266409949,942,2,f,1023150000,3412.62,139591000000,874288,3.33541e-06,256.192,0.000854506,1.25336,4.18046e-06,2.82502e-05,0.0408846,5090,5470,8850
466279825,266409949,450,2,f,143347000,91884.1,26114200000,24630300,0.000640993,268.059,0.171824,0.1756,0.000112558,0.000760631,0.265688,5080,1370,8610
466278965,266409949,249,1,f,9216000,0,1414960000,0,0,0,0,0.0112896,0,0,0,0,0,0
466279307,266409949,826,1,f,851212000,301814,119875000000,71444200,0.00035457,236.716,0.0839323,1.04273,0.000369723,0.00249847,0.554934,5180,7090,4690
466279575,266409949,38,2,f,112755000,0,13471300000,0,0,0,0,0.138125,0,0,0,0,0,0
466280958,266409949,1094,3,f,207781000,0,53241800000,0,0,0,0,0.254532,0,0,0,0,0,0
466278844,266409949,41,1,f,139830000,38.9723,25342300000,10036.1,2.78711e-07,257.519,7.17735e-05,0.171292,4.77411e-08,3.22619e-07,0.0121788,7770,510,3270
466280801,266409949,869,3,f,41522400,0,6763750000,0,0,0,0,0.0508649,0,0,0,0,0,0
466280467,266409949,307,3,f,578749000,563.977,32539200000,201936,9.74476e-07,358.057,0.000348918,0.708967,6.90872e-07,4.66869e-06,0.0496516,11420,7310,5750
466280600,266409949,534,3,f,147620000,0,24381100000,0,0,0,0,0.180834,0,0,0,0,0,0
466280862,266409949,951,3,f,825813000,0,219359000000,0,0,0,0,1.01162,0,0,0,0,0,0
466279301,266409949,816,1,f,116910000,0,29587400000,0,0,0,0,0.143215,0,0,0,0,0,0
466279434,266409949,1005,1,f,44724600,0,7142580000,0,0,0,0,0.0547876,0,0,0,0,0,0
466280920,266409949,1030,3,f,188105000,81325.3,32285700000,21351900,0.000432339,262.55,0.11351,0.230429,9.96234e-05,0.000673223,0.29826,6070,500,7130
466279092,266409949,450,1,f,143347000,54561.2,22750600000,14662900,0.000380624,268.743,0.10229,0.1756,6.68375e-05,0.000451666,0.244548,5500,1080,2970
466279476,266409949,1066,1,f,93658500,24.8555,16707600000,5173.49,2.65385e-07,208.142,5.52378e-05,0.114732,3.0448e-08,2.05758e-07,0.00744101,7540,410,3740
466279892,266409949,588,2,f,246776000,103550,45257500000,30001100,0.000419611,289.726,0.121572,0.302301,0.000126849,0.000857203,0.247377,3880,2180,5720
466279810,266409949,427,2,f,281031000,0,33438600000,0,0,0,0,0.344263,0,0,0,0,0,0
466279967,266409949,696,2,f,11501100,3677.85,1651470000,943055,0.000319783,256.415,0.0819969,0.0140888,4.50537e-06,3.04458e-05,0.187295,8820,2840,10640
466280330,266409949,83,3,f,466288000,0,43268200000,0,0,0,0,0.571203,0,0,0,0,0,0
466279248,266409949,718,1,f,282429000,2092.04,53781200000,567223,7.4073e-06,271.134,0.00200838,0.345976,2.56275e-06,1.73182e-05,0.0497136,7380,4130,3460
466279993,266409949,741,2,f,60775200,0,11645900000,0,0,0,0,0.0744496,0,0,0,0,0,0
466280104,266409949,920,2,f,1760560000,0,374558000000,0,0,0,0,2.15669,0,0,0,0,0,0
466278822,266409949,6,1,f,1094790000,279.711,43093500000,60985.8,2.55492e-07,218.031,5.57053e-05,1.34112,3.42646e-07,2.31549e-06,0.0172447,6960,5660,4080
466279621,266409949,126,2,f,61705800,479.82,3794770000,113110,7.77594e-06,235.733,0.00183305,0.0755896,5.8778e-07,3.97203e-06,0.0313416,7430,6460,5750
466279024,266409949,339,1,f,3646500000,308923,715246000000,85954400,8.47177e-05,278.239,0.0235718,4.46696,0.000378431,0.00255731,0.286358,9620,1580,4280
466280302,266409949,27,3,f,63815400,22876.6,9063390000,7423540,0.000358481,324.503,0.116328,0.0781739,2.80239e-05,0.000189376,0.220206,7600,3630,8340
466278964,266409949,247,1,f,3961690000,336637,758693000000,84748700,8.49729e-05,251.751,0.021392,4.85307,0.00041238,0.00278673,0.297166,6780,2290,1130
466279697,266409949,247,2,f,3961690000,184870,830131000000,51717900,4.66645e-05,279.752,0.0130545,4.85307,0.000226466,0.00153039,0.280298,6930,3070,10620
466279716,266409949,279,2,f,1162800,0,121947000,0,0,0,0,0.00142443,0,0,0,0,0,0
466279380,266409949,932,1,f,257371000,234.144,9702870000,93523.8,9.09752e-07,399.429,0.000363381,0.31528,2.86826e-07,1.93828e-06,0.0307771,9010,5810,5350
466279326,266409949,852,1,f,827953000,0,95427400000,0,0,0,0,1.01424,0,0,0,0,0,0
466280263,266409949,312782566,2,f,44199000,0,8914510000,0,0,0,0,0.0541438,0,0,0,0,0,0
466280744,266409949,776,3,f,9194610000,329341,685338000000,89105700,3.58189e-05,270.558,0.00969108,11.2634,0.000403443,0.00272633,0.323594,4250,3460,4850
466279239,266409949,702,1,f,393419000,0,107159000000,0,0,0,0,0.481938,0,0,0,0,0,0
466280254,266409949,182305701,2,f,90999000,0,25314000000,0,0,0,0,0.111474,0,0,0,0,0,0
466279093,266409949,451,1,f,116788000,0,16330500000,0,0,0,0,0.143066,0,0,0,0,0,0
466278872,266409949,100,1,f,158861000,41612.3,28050500000,11317100,0.000261942,271.965,0.071239,0.194604,5.09751e-05,0.000344473,0.329183,8540,5770,5460
466279753,266409949,333,2,f,16710300,0,2480520000,0,0,0,0,0.0204701,0,0,0,0,0,0
466279939,266409949,654,2,f,226215000,0,72111600000,0,0,0,0,0.277113,0,0,0,0,0,0
466280226,266409949,1097,2,f,7483590000,2068020,980793000000,571943000,0.00027634,276.566,0.0764263,9.1674,0.00253332,0.0171194,0.61717,6270,6950,7020
466280594,266409949,525,3,f,181813000,14067.5,26183600000,6328070,7.73738e-05,449.835,0.0348055,0.22272,1.72327e-05,0.000116453,0.393238,7720,5980,5080
466280688,266409949,679,3,f,609556000,661.998,81896200000,159152,1.08603e-06,240.411,0.000261094,0.746706,8.10948e-07,5.48012e-06,0.0526235,9110,5660,5820
466279785,266409949,380,2,f,11023200,0,438392000,0,0,0,0,0.0135034,0,0,0,0,0,0
466278900,266409949,143,1,f,9846000,0,1110280000,0,0,0,0,0.0120614,0,0,0,0,0,0
466280901,266409949,1006,3,f,112820000,92265,16850200000,27514800,0.000817805,298.215,0.243881,0.138205,0.000113025,0.000763784,0.236163,7030,580,3250
466278932,266409949,194,1,f,1533550000,16100.7,189867000000,3817230,1.0499e-05,237.085,0.00248915,1.8786,1.97233e-05,0.000133284,0.257689,5880,6910,4340
466279679,266409949,217,2,f,160678000,0,28095100000,0,0,0,0,0.19683,0,0,0,0,0,0
466279530,266409949,312782566,1,f,44199000,0,9048740000,0,0,0,0,0.0541438,0,0,0,0,0,0
466279216,266409949,671,1,f,136743000,11703.6,13125900000,2475830,8.55882e-05,211.544,0.0181057,0.167511,1.43369e-05,9.68843e-05,0.0566017,9290,440,4790
466280505,266409949,362,3,f,1210620000,0,197575000000,0,0,0,0,1.48301,0,0,0,0,0,0
466280932,266409949,1048,3,f,1700270000,0,160855000000,0,0,0,0,2.08284,0,0,0,0,0,0
466279240,266409949,703,1,f,3635140000,13418.2,509298000000,4222680,3.69124e-06,314.698,0.00116163,4.45305,1.64373e-05,0.000111078,0.159794,7470,5990,3930
466279544,266409949,312782624,1,f,19251900,0,3199210000,0,0,0,0,0.0235836,0,0,0,0,0,0
466280334,266409949,93,3,f,55870200,3235.36,118635000,659530,5.79084e-05,203.851,0.0118047,0.068441,3.96331e-06,2.67828e-05,0.109323,9060,6220,7650
466279863,266409949,528,2,f,23074300000,4476.95,4210950000000,1481960,1.94023e-07,331.02,6.42255e-05,28.266,5.48426e-06,3.70609e-05,0.0488806,10460,4440,9180
466279701,266409949,252,2,f,534268000,0,131614000000,0,0,0,0,0.654478,0,0,0,0,0,0
466279377,266409949,929,1,f,38210400,0,5028600000,0,0,0,0,0.0468077,0,0,0,0,0,0
466280389,266409949,178,3,f,363778000,71979.4,67760800000,21964300,0.000197866,305.147,0.0603783,0.445628,8.81748e-05,0.000595857,0.216202,7900,4270,8350
466279915,266409949,619,2,f,176552000,73050.6,25656200000,19654800,0.000413763,269.057,0.111326,0.216276,8.9487e-05,0.000604725,0.287947,5750,7160,7450
466280182,266409949,1023,2,f,335030000,0,75121500000,0,0,0,0,0.410411,0,0,0,0,0,0
466280076,266409949,882,2,f,312592000,0,39302100000,0,0,0,0,0.382925,0,0,0,0,0,0
466279481,266409949,1077,1,f,8085600,0,1729690000,0,0,0,0,0.00990486,0,0,0,0,0,0
466279612,266409949,114,2,f,87211800,0,10377900000,0,0,0,0,0.106834,0,0,0,0,0,0
466279257,266409949,733,1,f,721998000,1.68751,146210000000,506.886,2.33728e-09,300.375,7.0206e-07,0.884448,2.0672e-09,1.39695e-08,0.000550113,7310,4120,3460
466279728,266409949,298,2,f,150990000,34954.8,21848600000,7456840,0.000231504,213.328,0.0493862,0.184963,4.28196e-05,0.000289361,0.310331,5090,7100,6650
466279805,266409949,417,2,f,456684000,10555.1,97516100000,3061080,2.31125e-05,290.01,0.00670284,0.559438,1.293e-05,8.73768e-05,0.095048,7920,1280,9550
466279330,266409949,859,1,f,5989500,0,331561000,0,0,0,0,0.00733714,0,0,0,0,0,0
466279822,266409949,445,2,f,231073000,0,23618700000,0,0,0,0,0.283065,0,0,0,0,0,0
466279252,266409949,725,1,f,15439500,0,2286420000,0,0,0,0,0.0189134,0,0,0,0,0,0
466280543,266409949,427,3,f,562063000,0,69479900000,0,0,0,0,0.688527,0,0,0,0,0,0
466279985,266409949,725,2,f,15439500,0,2195510000,0,0,0,0,0.0189134,0,0,0,0,0,0
466279933,266409949,645,2,f,9046730000,312.797,1981820000000,56053.3,3.45757e-08,179.2,6.19597e-06,11.0822,3.83177e-07,2.58939e-06,0.0171045,11540,980,6590
466281000,266409949,312782582,3,f,111901000,2.14539,20322100000,542.205,1.91723e-08,252.73,4.84542e-06,0.137078,2.62811e-09,1.77599e-08,0.000982875,9330,2030,9820
466279379,266409949,931,1,f,428795000,24278.4,48337900000,7544230,5.662e-05,310.739,0.017594,0.525274,2.9741e-05,0.00020098,0.140517,8700,5880,5170
466280388,266409949,177,3,f,19591200,0,3155460000,0,0,0,0,0.0239992,0,0,0,0,0,0
466280168,266409949,1006,2,f,56410200,37222.8,7702390000,13168200,0.00065986,353.766,0.233436,0.0691025,4.5598e-05,0.000308136,0.196088,6950,490,7840
466281004,266409949,312782598,3,f,12389400,0,1872020000,0,0,0,0,0.015177,0,0,0,0,0,0
466278991,266409949,292,1,f,33059700,104.097,4265700000,20738.6,3.14876e-06,199.223,0.000627306,0.0404981,1.27519e-07,8.61732e-07,0.0211098,6430,7000,3920
466279453,266409949,1029,1,f,48101400,0,7134350000,0,0,0,0,0.0589242,0,0,0,0,0,0
466280086,266409949,898,2,f,275842000,0,42107100000,0,0,0,0,0.337906,0,0,0,0,0,0
466280905,266409949,1010,3,f,177502000,0,37431400000,0,0,0,0,0.217439,0,0,0,0,0,0
466279386,266409949,939,1,f,8564400,0,848969000,0,0,0,0,0.0104914,0,0,0,0,0,0
466280434,266409949,252,3,f,1068540000,0,253051000000,0,0,0,0,1.30896,0,0,0,0,0,0
466279419,266409949,982,1,f,28009800,44.1117,4700630000,11594.6,1.57487e-06,262.847,0.000413949,0.034312,5.40369e-08,3.65164e-07,0.00590461,7350,2090,5620
466279294,266409949,803,1,f,4626150000,1197570,673677000000,285506000,0.00025887,238.404,0.0617156,5.66704,0.00146703,0.00991369,0.554934,5180,7090,4690
466280233,266409949,1106,2,f,190055000,1164.77,35380800000,453923,6.12862e-06,389.709,0.00238838,0.232817,1.42685e-06,9.64217e-06,0.0896196,4730,4280,9760
466280153,266409949,983,2,f,6421230000,712337,412726000000,182012000,0.000110935,255.514,0.0283453,7.866,0.000872612,0.00589683,0.417919,8430,5790,7270
466279735,266409949,310,2,f,117927000,296.281,10681800000,56704.7,2.51241e-06,191.389,0.000480846,0.144461,3.62944e-07,2.45266e-06,0.028664,5440,4090,6620
466278997,266409949,302,1,f,972832000,297999,152192000000,82848800,0.000306321,278.017,0.0851624,1.19172,0.000365048,0.00246688,0.286358,9620,1580,4280
466280967,266409949,1107,3,f,676643000,0,69629900000,0,0,0,0,0.828888,0,0,0,0,0,0
466279878,266409949,565,2,f,118490000,0,23562200000,0,0,0,0,0.14515,0,0,0,0,0,0
466279353,266409949,898,1,f,275842000,0,40860100000,0,0,0,0,0.337906,0,0,0,0,0,0
466279405,266409949,965,1,f,172104000,524.031,26932200000,126442,3.04484e-06,241.288,0.000734683,0.210828,6.41938e-07,4.33801e-06,0.0355984,9380,480,4430
466279709,266409949,266,2,f,51579900,0,6616100000,0,0,0,0,0.0631854,0,0,0,0,0,0
466279848,266409949,500,2,f,12306100000,428421,2421690000000,107714000,3.48138e-05,251.421,0.00875295,15.0749,0.000524816,0.00354654,0.266475,3660,1410,6030
466279109,266409949,484,1,f,139653000,683.849,30689900000,11847.8,4.89678e-06,17.3251,8.48374e-05,0.171075,8.37716e-07,5.66101e-06,0.0432657,2190,3400,5630
466279050,266409949,378,1,f,2634840000,642637,495474000000,174978000,0.0002439,272.281,0.0664093,3.22768,0.00078723,0.00531985,0.434526,4660,4210,1410
466280275,266409949,312782616,2,f,138020000,0,33911200000,0,0,0,0,0.169075,0,0,0,0,0,0
466279645,266409949,158,2,f,23634000,10.4069,1842960000,2341.55,4.40336e-07,225,9.90756e-05,0.0289516,1.27485e-08,8.615e-08,0.00434794,7700,2890,5710
466280840,266409949,926,3,f,2696780000,147014,357927000000,43390900,5.45147e-05,295.148,0.0160899,3.30356,0.000180093,0.00121701,0.653756,10140,4000,9480
466280056,266409949,848,2,f,460051000,166432,2515360000,56279400,0.000361768,338.153,0.122333,0.563563,0.000203879,0.00137775,0.699749,6040,6920,6990
466280209,266409949,1066,2,f,93658500,22.595,18579400000,5006.05,2.41249e-07,221.556,5.345e-05,0.114732,2.76789e-08,1.87045e-07,0.0126112,7670,480,7960
466280274,266409949,312782612,2,f,51101100,0,12153300000,0,0,0,0,0.0625988,0,0,0,0,0,0
466279888,266409949,581,2,f,97671600,212.583,10509500000,55370.6,2.1765e-06,260.466,0.000566905,0.119648,2.60414e-07,1.75979e-06,0.0286107,5660,3340,5720
466279696,266409949,246,2,f,192125000,137.615,28289000000,29903.7,7.16278e-07,217.3,0.000155647,0.235353,1.68578e-07,1.1392e-06,0.0244592,9180,4900,7110
466280663,266409949,639,3,f,516107000,195447,65749600000,51575300,0.000378696,263.883,0.0999314,0.632231,0.000239423,0.00161794,0.353042,6380,7400,8090
466279660,266409949,186,2,f,144518000,3281.56,22299200000,899056,2.27069e-05,273.972,0.00622105,0.177035,4.01991e-06,2.71653e-05,0.162805,7000,2910,6240
466280894,266409949,996,3,f,551914000,216469,72215100000,60105600,0.000392215,277.664,0.108904,0.676095,0.000265175,0.00179196,0.44744,4410,4700,9710
466281040,266409949,502,3,t,134.827,134.827,1748960,1748960,1,12971.8,12971.8,1.65164e-07,1.65164e-07,1.11612e-06,0.0301675,9030,2980,8550
466280300,266409949,23,3,f,522511000,458706,83267000000,125874000,0.000877888,274.41,0.240901,0.640076,0.000561915,0.00379724,0.631384,5610,7180,7660
466280312,266409949,44,3,f,1542000000,890.11,271280000000,217190,5.77246e-07,244.003,0.00014085,1.88894,1.09038e-06,7.36847e-06,0.0678402,3960,2860,5710
466280298,266409949,21,3,f,1138040000,522720,43348500000,130522000,0.000459317,249.697,0.11469,1.3941,0.000640333,0.00432716,0.414784,4640,6530,2770
466280938,266409949,1060,3,f,37839600,212.161,2525670000,37827.5,5.60685e-06,178.296,0.000999681,0.0463535,2.59897e-07,1.7563e-06,0.025455,8990,4440,5920
466278833,266409949,22,1,f,724447000,43699.5,157547000000,10209000,6.03212e-05,233.619,0.0140922,0.887447,5.35319e-05,0.000361752,0.15989,7300,400,3800
466278990,266409949,290,1,f,3088060000,327737,450522000000,92999900,0.00010613,283.763,0.0301159,3.78287,0.000401478,0.00271306,0.440021,5720,6960,4430
466279234,266409949,696,1,f,11501100,431.395,1607300000,81746.2,3.7509e-05,189.493,0.00710768,0.0140888,5.28458e-07,3.57115e-06,0.0263762,8840,2580,900
466279488,266409949,1089,1,f,19620800000,8180620,3137580000000,3490700000,0.000416937,426.704,0.177908,24.0355,0.0100213,0.0677205,0.641569,8370,2960,2810
