id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465069605,300889379,703,3,f,7270280000,2440940,2779090000000,2482560000,0.000335742,1017.05,0.341466,8.90609,0.00299015,0.114802,0.484077,7440,5470,2490
465066448,300889379,403,1,f,706910000,170279,245462000000,146146000,0.000240878,858.274,0.206739,0.865965,0.000208592,0.00800857,0.325722,6170,6060,3610
465067151,300889379,353,2,f,1625540000,68083,901301000000,23985200,4.18833e-05,352.293,0.0147552,1.99128,8.34016e-05,0.00320208,0.206627,5640,2530,10090
465070160,300889379,965,3,f,344209000,4.93396,132130000000,2005.88,1.43342e-08,406.545,5.8275e-06,0.421656,6.0441e-09,2.32054e-07,0.00108008,8650,260,6680
465067608,300889379,774,2,f,173773000,0,77542100000,0,0,0,0,0.212872,0,0,0,0,0,0
465068516,300889379,113,3,f,471650000,0,214993000000,0,0,0,0,0.577772,0,0,0,0,0,0
465067174,300889379,388,2,f,1455300,0,252090000,0,0,0,0,0.00178274,0,0,0,0,0,0
465068384,300889379,12,3,f,30848400,97086.2,7713880000,64257100,0.0031472,661.856,2.083,0.0377893,0.000118931,0.00456615,0.265326,8210,5160,5670
465067778,300889379,903,2,f,41083200,4.92705,13611400000,445.539,1.19929e-07,90.4271,1.08448e-05,0.0503269,6.03564e-09,2.31729e-07,0.00154907,12380,4740,6960
465067040,300889379,181,2,f,172864000,47892.7,75849400000,60788900,0.000277055,1269.27,0.351658,0.211758,5.86686e-05,0.00225249,0.345811,6890,5150,5790
465066446,300889379,401,1,f,35525700,0,17454500000,0,0,0,0,0.043519,0,0,0,0,0,0
465066706,300889379,849,1,f,19242000,190.689,5314900000,106624,9.91004e-06,559.149,0.00554119,0.0235715,2.33594e-07,8.96847e-06,0.0269698,6520,4580,1830
465070075,300889379,929,3,f,76420800,0,15343500000,0,0,0,0,0.0936155,0,0,0,0,0,0
465068481,300889379,93,3,f,55870200,8190.15,185128000,554348,0.000146593,67.6847,0.00992207,0.068441,1.00329e-05,0.000385199,0.102848,9130,5750,3680
465066782,300889379,958,1,f,261519000,2975920,64594400000,2757820000,0.0113794,926.714,10.5454,0.32036,0.0036455,0.139963,0.979313,6230,3440,5360
465067291,300889379,540,2,f,205690000,23488.5,66082800000,3944890,0.000114194,167.95,0.0191788,0.25197,2.87734e-05,0.00110471,0.112522,6880,5210,10500
465066518,300889379,540,1,f,205690000,11044.6,73472000000,3473190,5.36956e-05,314.469,0.0168856,0.25197,1.35297e-05,0.000519451,0.0761483,9190,3840,810
465066742,300889379,906,1,f,99201600,0,34070200000,0,0,0,0,0.121522,0,0,0,0,0,0
465067787,300889379,907,2,f,118958000,0,44950500000,0,0,0,0,0.145724,0,0,0,0,0,0
465067027,300889379,158,2,f,23634000,1.80535,3170790000,1843.68,7.63879e-08,1021.23,7.80096e-05,0.0289516,2.21156e-09,8.49092e-08,0.000721684,7830,2940,5760
465067905,300889379,1015,2,f,307039000,0,152325000000,0,0,0,0,0.376122,0,0,0,0,0,0
465066698,300889379,840,1,f,2147970000,800886,244089000000,201836000,0.000372858,252.016,0.0939661,2.63126,0.000981085,0.0376672,0.303342,4650,6340,2670
465066918,300889379,312782590,1,f,67869900,0,34237600000,0,0,0,0,0.0831406,0,0,0,0,0,0
465069210,300889379,460,3,f,32068800,0,8440620000,0,0,0,0,0.0392843,0,0,0,0,0,0
465067132,300889379,329,2,f,2784240000,33692.7,1531940000000,13716500,1.21012e-05,407.107,0.0049265,3.41069,4.12735e-05,0.00158463,0.190609,6590,1390,9490
465067046,300889379,190,2,f,242003000,181131,2429530000,18910500,0.000748469,104.402,0.0781416,0.296453,0.000221886,0.00851897,0.394451,12620,7380,6030
465067685,300889379,836,2,f,174853000,13053.4,51578300000,4052650,7.46533e-05,310.468,0.0231775,0.214195,1.59904e-05,0.000613925,0.127486,9150,3780,10650
465066393,300889379,322,1,f,11165500000,394603,5515780000000,145769000,3.53413e-05,369.408,0.0130554,13.6777,0.000483388,0.0185589,0.435392,4320,3860,1560
465066874,300889379,1094,1,f,103891000,0,58387500000,0,0,0,0,0.127266,0,0,0,0,0,0
465069564,300889379,688,3,f,193402000000,18238400,83266000000000,16144700000,9.43029e-05,885.206,0.0834775,236.918,0.022342,0.857787,0.827849,6150,830,6720
465067573,300889379,746,2,f,604155000,46011.5,268543000000,14231800,7.61584e-05,309.309,0.0235565,0.74009,5.63641e-05,0.00216401,0.154432,2400,3850,5750
465067119,300889379,311,2,f,285875000,0,112606000000,0,0,0,0,0.350197,0,0,0,0,0,0
465067041,300889379,184,2,f,337540000,23419.9,92126300000,5660680,6.93841e-05,241.704,0.0167704,0.413486,2.86893e-05,0.00110148,0.136837,2110,3530,5920
465069808,300889379,797,3,f,1291570000,76550.2,396568000000,67050900,5.92692e-05,875.908,0.0519144,1.58217,9.3774e-05,0.0036003,0.325849,6290,5410,6410
465069557,300889379,681,3,f,75922200,121029,9993590000,50213900,0.00159412,414.892,0.661386,0.0930047,0.00014826,0.00569222,0.483438,8680,4670,5400
465066349,300889379,251,1,f,275453000,5.95559,116409000000,3206.13,2.16211e-08,538.339,1.16395e-05,0.33743,7.2956e-09,2.80103e-07,0.00205029,7950,2780,700
465067406,300889379,625,2,f,431601000,0,239104000000,0,0,0,0,0.528712,0,0,0,0,0,0
465066285,300889379,147,1,f,7392600,0,1952150000,0,0,0,0,0.00905593,0,0,0,0,0,0
465067250,300889379,502,2,f,2034330000,7757.83,880277000000,4484240,3.81346e-06,578.027,0.00220428,2.49205,9.50334e-06,0.000364866,0.225205,8090,2220,6740
465066587,300889379,653,1,f,9112500,0,2092510000,0,0,0,0,0.0111628,0,0,0,0,0,0
465067206,300889379,445,2,f,231073000,5.38626,45366400000,385.503,2.33098e-08,71.5714,1.66831e-06,0.283065,6.59817e-09,2.53327e-07,0.00425891,11700,5700,7870
465067052,300889379,203,2,f,11556900,0,2714420000,0,0,0,0,0.0141572,0,0,0,0,0,0
465066863,300889379,1077,1,f,8085600,401.412,3435610000,420964,4.96452e-05,1048.71,0.0520634,0.00990486,4.91729e-07,1.88792e-05,0.0199019,6490,5240,5220
465066932,300889379,312782648,1,f,58298400,1014.21,23447100000,743710,1.73968e-05,733.293,0.012757,0.0714155,1.2424e-06,4.77001e-05,0.0783752,9320,2590,2140
465066895,300889379,1129,1,f,16795300000,31300100,4934300000000,32217700000,0.00186363,1029.32,1.91826,20.5742,0.0383427,1.47211,0.998896,6330,3490,5450
465068901,300889379,301,3,f,638815000,1158040,114885000000,675690000,0.0018128,583.475,1.05772,0.782548,0.0014186,0.0544651,0.45309,6830,3500,2950
465066315,300889379,196,1,f,95487300,0,15590400000,0,0,0,0,0.116972,0,0,0,0,0,0
465069929,300889379,859,3,f,11979000,2628.98,2132860000,296739,0.000219465,112.872,0.0247716,0.0146743,3.2205e-06,0.000123646,0.0358521,12840,4920,5450
465068174,300889379,182305689,2,f,733643000,2971.64,359997000000,760479,4.05053e-06,255.912,0.00103658,0.898713,3.64026e-06,0.000139762,0.0499249,4980,1700,9080
465066708,300889379,852,1,f,827953000,249.287,160135000000,24262.6,3.01088e-07,97.328,2.93043e-05,1.01424,3.05376e-07,1.17245e-05,0.0135284,11960,6480,3980
465067712,300889379,852,2,f,827953000,1762.32,164817000000,168319,2.12853e-06,95.5098,0.000203296,1.01424,2.15885e-06,8.28856e-05,0.0202977,11910,6740,7460
465069847,300889379,819,3,f,59992200,13537.3,15123300000,9081730,0.000225651,670.869,0.151382,0.0734904,1.65832e-05,0.000636684,0.132432,4340,2620,4830
465068619,300889379,158,3,f,47268000,2473.29,6507580000,1107180,5.23249e-05,447.656,0.0234236,0.0579033,3.02979e-06,0.000116324,0.166965,7820,3020,5580
465067071,300889379,234,2,f,103313000,0,47564000000,0,0,0,0,0.126558,0,0,0,0,0,0
465067541,300889379,714,2,f,1800780000,74302.1,820357000000,26097100,4.12611e-05,351.23,0.0144922,2.20595,9.102e-05,0.00349457,0.217625,2910,4380,5720
465067888,300889379,1008,2,f,537049000,18920.7,173513000000,8117400,3.5231e-05,429.021,0.0151148,0.657885,2.31779e-05,0.00088988,0.111791,9030,3410,8110
465067062,300889379,218,2,f,487530000,0.0186269,146646000000,0.981906,3.82067e-11,52.7143,2.01404e-09,0.597224,2.2818e-11,8.76061e-10,1.21703e-05,7460,2820,6250
465066848,300889379,1048,1,f,850137000,0,136627000000,0,0,0,0,1.04142,0,0,0,0,0,0
465068178,300889379,182305693,2,f,60806700,2971.64,27501800000,760479,4.88703e-05,255.912,0.0125065,0.0744882,3.64026e-06,0.000139762,0.0499249,4980,1700,9080
465069452,300889379,630,3,f,429626000,295518,195301000000,298933000,0.000687849,1011.56,0.6958,0.526292,0.000362009,0.0138988,0.370928,3400,4390,3640
465066901,300889379,182305693,1,f,60806700,6412.47,23971300000,2412350,0.000105457,376.196,0.0396724,0.0744882,7.85527e-06,0.000301591,0.0847255,5840,1150,2630
465069971,300889379,882,3,f,625183000,18588.3,137033000000,9077700,2.97326e-05,488.356,0.0145201,0.765849,2.27707e-05,0.000874244,0.178591,4600,2440,4550
465066533,300889379,575,1,f,108265000,243121,31337200000,193199000,0.00224562,794.661,1.78451,0.132624,0.000297823,0.0114344,0.577292,6430,3400,4980
465067226,300889379,484,2,f,139653000,26971.1,53839400000,11306100,0.000193129,419.195,0.0809589,0.171075,3.30396e-05,0.0012685,0.217625,2910,4380,5720
465066479,300889379,460,1,f,16034400,0,4169600000,0,0,0,0,0.0196421,0,0,0,0,0,0
465067150,300889379,351,2,f,670962000,3.79212,253385000000,1735.52,5.65176e-09,457.667,2.58662e-06,0.821928,4.64534e-09,1.78351e-07,0.00167612,5660,4090,6600
465067254,300889379,507,2,f,6035350000,38916.2,2191520000000,13957600,6.44803e-06,358.658,0.00231264,7.39331,4.76723e-05,0.0018303,0.255325,1180,2540,6540
465068679,300889379,189,3,f,57481200,763.749,24136600000,862055,1.32869e-05,1128.71,0.0149972,0.0704145,9.35593e-07,3.59206e-05,0.0460523,6700,4920,5790
465069245,300889379,500,3,f,24612100000,4382180,11642600000000,5026460000,0.00017805,1147.02,0.204227,30.1498,0.00536817,0.206102,0.827849,6150,830,6720
465070601,300889379,312782652,3,f,14373000,1831.04,5104880000,1290270,0.000127395,704.661,0.0897701,0.0176069,2.24303e-06,8.61176e-05,0.131337,9290,2600,2140
465066240,300889379,68,1,f,282910000,13571.1,95160800000,4617720,4.79698e-05,340.261,0.0163223,0.346564,1.66246e-05,0.000638277,0.153773,2100,2940,5300
465070623,300889379,483,1,t,2632360,505631,3091310000,1873160000,0.192082,3704.61,711.59,0.00322465,0.000619398,0.0237808,0.959087,6230,3420,5360
465069563,300889379,687,3,f,1652220000,20.409,820397000000,6973.29,1.23525e-08,341.676,4.22056e-06,2.02397,2.50011e-08,9.59878e-07,0.00399708,6980,1550,5710
465070237,300889379,997,3,f,444676000000,129030000,158877000000000,109299000000,0.000290165,847.082,0.245794,544.728,0.158061,6.06851,0.998896,6330,3490,5450
465066428,300889379,372,1,f,4401900,0,1040000000,0,0,0,0,0.00539233,0,0,0,0,0,0
465070001,300889379,900,3,f,790081000,19667.5,50918800000,9077190,2.4893e-05,461.532,0.0114889,0.967849,2.40927e-05,0.000925002,0.154449,5050,5200,5020
465069992,300889379,896,3,f,118319000,18236.4,28195400000,13105900,0.000154128,718.669,0.110767,0.144941,2.23396e-05,0.000857692,0.230789,6070,4460,4550
465066360,300889379,271,1,f,41939100,0,13304600000,0,0,0,0,0.0513754,0,0,0,0,0,0
465066671,300889379,795,1,f,2067420000,307744,658613000000,298001000,0.000148854,968.339,0.144141,2.53259,0.000376987,0.0144738,0.465204,7900,4290,5280
465066277,300889379,135,1,f,18410400,0,3816630000,0,0,0,0,0.0225527,0,0,0,0,0,0
465068364,300889379,312782644,2,f,164270000,0,74543900000,0,0,0,0,0.201231,0,0,0,0,0,0
465069242,300889379,493,3,f,7446240000,11731100,3275810000000,13984400000,0.00157545,1192.07,1.87805,9.12164,0.0143706,0.551739,0.689971,3910,6780,4860
465066715,300889379,864,1,f,2470490000,640391,753487000000,504840000,0.000259216,788.332,0.204348,3.02635,0.000784478,0.0301188,0.409632,6170,4410,4630
465069250,300889379,503,3,f,366635000,4294.2,112422000000,2656920,1.17125e-05,618.722,0.00724677,0.449128,5.2604e-06,0.000201965,0.110375,7870,4080,4850
465066756,300889379,926,1,f,1348390000,24521.7,467745000000,8504290,1.81859e-05,346.806,0.00630699,1.65178,3.00391e-05,0.0011533,0.145977,9830,4130,2750
465066873,300889379,1093,1,f,1393020000,15049.5,218582000000,10101800,1.08036e-05,671.235,0.00725172,1.70645,1.84357e-05,0.000707809,0.30191,10040,4700,5680
465070391,300889379,1073,3,f,28055100000,558384,12647000000000,168049000,1.99031e-05,300.956,0.00598997,34.3675,0.00068402,0.0262619,0.32908,10640,4140,9210
465067070,300889379,233,2,f,98637300,0,51785700000,0,0,0,0,0.120831,0,0,0,0,0,0
465066309,300889379,186,1,f,129962000,2711750,36210300000,2530840000,0.0208657,933.285,19.4737,0.159203,0.00332189,0.127539,0.979313,6230,3440,5360
465067211,300889379,452,2,f,73296000,46.9042,21285100000,4945.04,6.39928e-07,105.429,6.74667e-05,0.0897876,5.74576e-08,2.206e-06,0.0100035,4930,6610,5710
465066987,300889379,100,2,f,158861000,592218,75587600000,556313000,0.00372791,939.372,3.50189,0.194604,0.000725468,0.0278532,0.391197,9040,5300,5720
465069491,300889379,649,3,f,20739600,0,6598100000,0,0,0,0,0.025406,0,0,0,0,0,0
465066506,300889379,515,1,f,92960100,0,29208200000,0,0,0,0,0.113876,0,0,0,0,0,0
465070652,300889379,8,3,t,136607000,21145500,122919000000,55992500000,0.15479,2647.97,409.88,0.167344,0.0259032,0.994512,0.998896,6330,3490,5450
465066541,300889379,588,1,f,246776000,39322.7,117105000000,40388400,0.000159346,1027.1,0.163664,0.302301,4.81703e-05,0.00184942,0.11619,4570,2420,5610
465068072,300889379,1090,2,f,659646000,0,375394000000,0,0,0,0,0.808066,0,0,0,0,0,0
465066227,300889379,42,1,f,153248000,4990.9,51148800000,4110360,3.25674e-05,823.571,0.0268215,0.187729,6.11385e-06,0.000234732,0.146357,8430,2780,5590
465067523,300889379,702,2,f,393419000,0,240738000000,0,0,0,0,0.481938,0,0,0,0,0,0
465066591,300889379,658,1,f,421227000,3961.94,59538100000,1155780,9.40572e-06,291.72,0.00274384,0.516003,4.85338e-06,0.000186338,0.0703969,10210,3480,3670
465067050,300889379,201,2,f,792888000,537.756,438889000000,251714,6.78224e-07,468.082,0.000317464,0.971288,6.58751e-07,2.52917e-05,0.0407445,6570,1530,9570
465069002,300889379,344,3,f,410760000,32930.4,168722000000,27508200,8.01695e-05,835.344,0.0669691,0.503181,4.03398e-05,0.00154878,0.223813,4600,4790,2410
465067745,300889379,879,2,f,1548400000,18977.8,599133000000,7653660,1.22564e-05,403.296,0.00494297,1.89678,2.32478e-05,0.000892562,0.175031,5950,750,5860
465066718,300889379,872,1,f,58311000,72144.4,15258900000,84348100,0.00123723,1169.16,1.44652,0.071431,8.83769e-05,0.00339309,0.374515,10240,4530,5670
465069507,300889379,657,3,f,1789170000,3737.38,1032300000000,1720210,2.08889e-06,460.272,0.000961456,2.19174,4.57829e-06,0.000175776,0.0884106,4000,2660,9270
465066747,300889379,911,1,f,3096900,0,392496000,0,0,0,0,0.0037937,0,0,0,0,0,0
465067836,300889379,957,2,f,990184000,876.901,557208000000,80848.5,8.85593e-07,92.198,8.165e-05,1.21298,1.0742e-06,4.12424e-05,0.0394316,12860,4880,6070
465067749,300889379,882,2,f,312592000,0,69948300000,0,0,0,0,0.382925,0,0,0,0,0,0
465067636,300889379,797,2,f,645783000,19759.8,203947000000,18717800,3.05982e-05,947.265,0.0289846,0.791085,2.42058e-05,0.000929343,0.325849,6290,5410,6410
465066333,300889379,226,1,f,461876000,267051,142617000000,109325000,0.000578189,409.378,0.236698,0.565797,0.000327138,0.0125599,0.423963,5210,6460,4500
465067227,300889379,485,2,f,11441700000,3277.55,4817140000000,1952150,2.86456e-07,595.612,0.000170617,14.0161,4.01499e-06,0.000154149,0.10087,5790,2870,7640
465068731,300889379,215,3,f,1035810000,3671.36,360111000000,1288240,3.54444e-06,350.889,0.00124371,1.26887,4.49742e-06,0.000172671,0.0741833,7510,2710,4680
465067063,300889379,222,2,f,7367400,100.502,955286000,10008.3,1.36415e-05,99.583,0.00135846,0.00902507,1.23115e-07,4.72683e-06,0.00852213,12270,6540,5800
465067595,300889379,765,2,f,27959400,0,5327400000,0,0,0,0,0.0342503,0,0,0,0,0,0
465068396,300889379,22,3,f,1448890000,2655.01,681431000000,835340,1.83244e-06,314.627,0.000576536,1.77489,3.25239e-06,0.000124871,0.040705,7410,800,8800
465069022,300889379,353,3,f,3251080000,109817,1726840000000,33923100,3.37786e-05,308.906,0.0104344,3.98257,0.000134526,0.0051649,0.206627,5640,2530,10090
465066891,300889379,1125,1,f,106813000,105290,50844600000,96075100,0.000985746,912.477,0.899471,0.130846,0.000128981,0.00495201,0.258369,2750,3550,4960
465067824,300889379,940,2,f,473834000,632.86,50640000000,53480,1.33562e-06,84.5053,0.000112867,0.580446,7.75253e-07,2.97646e-05,0.0240761,5380,2140,6640
465067004,300889379,127,2,f,150493000,0,74179400000,0,0,0,0,0.184353,0,0,0,0,0,0
465067985,300889379,1048,2,f,850137000,0,129090000000,0,0,0,0,1.04142,0,0,0,0,0,0
465069920,300889379,854,3,f,854590000,29.7368,421501000000,11510.5,3.47966e-08,387.079,1.3469e-05,1.04687,3.64276e-08,1.39858e-06,0.00308332,4760,1630,2740
465070317,300889379,1030,3,f,188105000,3644.01,70555000000,1102000,1.93722e-05,302.415,0.00585844,0.230429,4.46391e-06,0.000171385,0.0692979,6400,480,7450
465070454,300889379,1106,3,f,380110000,188.891,184114000000,89489.7,4.9694e-07,473.762,0.000235431,0.465634,2.31392e-07,8.88394e-06,0.0244887,4820,4480,10000
465070605,300889379,51,1,t,31590.2,9230.4,27739800,16933200,0.292192,1834.5,536.027,3.8698e-05,1.13072e-05,0.000434124,0.512229,6350,3430,5040
465070388,300889379,1070,3,f,1454750000,0,851690000000,0,0,0,0,1.78207,0,0,0,0,0,0
465068170,300889379,10704,2,f,359207000,0,147665000000,0,0,0,0,0.440029,0,0,0,0,0,0
465066358,300889379,266,1,f,51579900,0,16285800000,0,0,0,0,0.0631854,0,0,0,0,0,0
465069441,300889379,623,3,f,48336100000,37381800,18523800000000,36321600000,0.000773373,971.639,0.751439,59.2117,0.0457927,1.75814,0.689971,3910,6780,4860
465067934,300889379,1027,2,f,80088300,0,35289700000,0,0,0,0,0.0981082,0,0,0,0,0,0
465066209,300889379,12,1,f,15424200,56775.7,3861470000,40474600,0.00368095,712.886,2.6241,0.0188946,6.95502e-05,0.00267027,0.265326,8210,5160,5670
465067293,300889379,541,2,f,1281640000,20164.4,520413000000,3464880,1.57332e-05,171.832,0.00270347,1.57001,2.47013e-05,0.000948369,0.382196,8570,3720,10810
465066592,300889379,661,1,f,364604000,0,85497800000,0,0,0,0,0.446639,0,0,0,0,0,0
465067823,300889379,939,2,f,8564400,0,2052810000,0,0,0,0,0.0104914,0,0,0,0,0,0
465066286,300889379,148,1,f,91593900,0,49338400000,0,0,0,0,0.112203,0,0,0,0,0,0
465068406,300889379,31,3,f,4166510000,400068,1908700000000,386107000,9.60199e-05,965.105,0.0926692,5.10397,0.000490083,0.018816,0.819691,4490,2080,5470
465067187,300889379,413,2,f,108280000,1745.74,1078200000,91778.6,1.61225e-05,52.5729,0.000847605,0.132643,2.13853e-06,8.21056e-05,0.0377683,10300,6560,8230
465066723,300889379,879,1,f,1548400000,4266.08,623724000000,1759860,2.75516e-06,412.524,0.00113657,1.89678,5.22595e-06,0.000200642,0.0503541,9700,1450,4270
465068380,300889379,9,3,f,150849000,0,61229800000,0,0,0,0,0.18479,0,0,0,0,0,0
465066394,300889379,323,1,f,9696620000,2323360,2899240000000,1868670000,0.000239606,804.295,0.192713,11.8784,0.00284612,0.109272,0.604401,8060,4610,5340
465066758,300889379,928,1,f,3152540000,18667.7,1831860000000,9076790,5.92148e-06,486.23,0.0028792,3.86186,2.28679e-05,0.000877979,0.142859,10280,3390,3670
465066544,300889379,591,1,f,37995300,238244,6371590000,124992000,0.00627035,524.639,3.28967,0.0465442,0.000291849,0.0112051,0.47774,9080,4990,5620
465067717,300889379,856,2,f,4897680000,269833,1733840000000,255330000,5.5094e-05,946.254,0.0521329,5.99966,0.000330545,0.0126908,0.563512,6250,3900,6140
465069145,300889379,421,3,f,135626000,8179.56,58797800000,612812,6.03095e-05,74.9199,0.00451838,0.166142,1.002e-05,0.000384701,0.116168,9820,1830,9460
465067616,300889379,781,2,f,11709000,0,4780610000,0,0,0,0,0.0143435,0,0,0,0,0,0
465069763,300889379,773,3,f,317153000,0,139626000000,0,0,0,0,0.388512,0,0,0,0,0,0
465066831,300889379,1023,1,f,335030000,0,162437000000,0,0,0,0,0.410411,0,0,0,0,0,0
465067545,300889379,720,2,f,164333000,0,43438100000,0,0,0,0,0.201308,0,0,0,0,0,0
465066622,300889379,703,1,f,3635140000,2435190,1359860000000,2480950000,0.000669903,1018.79,0.682489,4.45305,0.00298311,0.114532,0.484077,7440,5470,2490
465067207,300889379,448,2,f,125989000,1319.48,60529900000,559219,1.04729e-05,423.819,0.00443863,0.154337,1.61636e-06,6.20576e-05,0.0465251,2580,4060,7140
465069148,300889379,422,3,f,236266000,0,52065100000,0,0,0,0,0.289426,0,0,0,0,0,0
465067008,300889379,132,2,f,9461700,0,2726660000,0,0,0,0,0.0115906,0,0,0,0,0,0
465067521,300889379,701,2,f,1111910000,72.6193,378818000000,5710.19,6.53104e-08,78.6319,5.13548e-06,1.36209,8.89586e-08,3.41543e-06,0.00981669,11200,5080,7630
465066364,300889379,278,1,f,1748450000,932001,647164000000,851190000,0.000533044,913.293,0.486825,2.14185,0.0011417,0.0438338,0.467427,6210,5970,2950
465066391,300889379,320,1,f,1029770000,204266,483947000000,66619000,0.000198361,326.139,0.0646932,1.26147,0.000250226,0.00960702,0.270183,3330,2950,2390
465069220,300889379,469,3,f,34115400,0,10361000000,0,0,0,0,0.0417914,0,0,0,0,0,0
465070645,300889379,1009,1,t,853136,116684,525077000,292668000,0.136771,2508.21,343.05,0.00104509,0.000142938,0.00548788,0.632883,6210,3400,5240
465069497,300889379,653,3,f,18225000,0,4352520000,0,0,0,0,0.0223256,0,0,0,0,0,0
465069860,300889379,826,3,f,1702420000,380232,488383000000,128877000,0.000223347,338.944,0.0757023,2.08547,0.000465784,0.0178831,0.320244,5150,7090,4660
465066576,300889379,634,1,f,109252000,11418.8,30779400000,7053270,0.000104518,617.689,0.0645597,0.133834,1.3988e-05,0.000537049,0.137278,7770,3940,4910
465066925,300889379,312782620,1,f,76296600,0,32060800000,0,0,0,0,0.0934633,0,0,0,0,0,0
465066216,300889379,23,1,f,261256000,88365.8,91427900000,60628900,0.000338235,686.113,0.232067,0.320038,0.000108248,0.00415602,0.328124,6160,6060,3610
465069354,300889379,587,3,f,27295200,71137.9,6163820000,90412400,0.00260624,1270.95,3.31239,0.0334366,8.71439e-05,0.00334575,0.465204,7900,4290,5280
465069163,300889379,429,3,f,1191180000,382.556,282603000000,48416.7,3.21157e-07,126.561,4.06461e-05,1.45919,4.68631e-07,1.79923e-05,0.0106162,13080,6780,3790
465069226,300889379,475,3,f,423497000,39277.2,128476000000,16692300,9.2745e-05,424.987,0.0394154,0.518784,4.81146e-05,0.00184728,0.167573,9060,3680,3250
465069065,300889379,374,3,f,191243000,5058.05,42993500000,1854220,2.64483e-05,366.587,0.00969562,0.234272,6.19612e-06,0.00023789,0.1228,8340,5500,6450
465068244,300889379,312782594,2,f,37917000,0,16332400000,0,0,0,0,0.0464483,0,0,0,0,0,0
465067743,300889379,878,2,f,346000000,101423,159815000000,44932600,0.000293129,443.023,0.129863,0.423851,0.000124243,0.00477011,0.180925,3990,2540,9250
465070232,300889379,993,3,f,8534310000,169592,3858770000000,96471900,1.98718e-05,568.846,0.011304,10.4545,0.000207751,0.00797626,0.406857,4510,1930,5430
465068572,300889379,138,3,f,2165960000,42373.3,665766000000,27511000,1.95633e-05,649.254,0.0127015,2.65331,5.19073e-05,0.0019929,0.168164,6830,3020,4730
465066261,300889379,114,1,f,87211800,0,22422400000,0,0,0,0,0.106834,0,0,0,0,0,0
465067264,300889379,515,2,f,92960100,0,29664100000,0,0,0,0,0.113876,0,0,0,0,0,0
465068925,300889379,313,3,f,32811800000,7436070,10173400000000,4750590000,0.000226628,638.858,0.144783,40.1944,0.00910919,0.349733,0.632578,7730,4090,5330
465070589,300889379,312782628,3,f,965205000,9808.87,397970000000,9250480,1.01625e-05,943.074,0.00958396,1.18238,1.20159e-05,0.00046133,0.212057,9560,2460,1240
465070621,300889379,444,1,t,110523000,16113600,95219200000,39985300000,0.145795,2481.46,361.785,0.13539,0.0197392,0.757855,0.998896,6330,3490,5450
465066743,300889379,907,1,f,118958000,320607,41930700000,243017000,0.00269512,757.991,2.04287,0.145724,0.000392743,0.0150788,0.336994,6380,4170,5150
465069174,300889379,434,3,f,901924000,2379.49,365401000000,878157,2.63824e-06,369.052,0.000973648,1.10486,2.91488e-06,0.000111912,0.0745595,10020,1850,7700
465067307,300889379,558,2,f,149467000,67888.5,70423500000,23898500,0.000454205,352.026,0.159892,0.183097,8.31634e-05,0.00319293,0.206627,5640,2530,10090
465069744,300889379,759,3,f,19179000,0,8863390000,0,0,0,0,0.0234943,0,0,0,0,0,0
465066712,300889379,859,1,f,5989500,1641.58,1066510000,143525,0.000274076,87.4313,0.0239628,0.00733714,2.01093e-06,7.72066e-05,0.0358521,12840,4920,5450
465067566,300889379,735,2,f,109950000,8180,47125000000,874500,7.43973e-05,106.907,0.0079536,0.134689,1.00205e-05,0.000384722,0.0584489,7860,2960,10740
465066772,300889379,944,1,f,416334000,347.004,219450000000,28453,8.33476e-07,81.9961,6.83417e-05,0.510009,4.2508e-07,1.63203e-05,0.0449184,13020,2740,4320
465069523,300889379,667,3,f,109260000,6770.17,31577100000,5773030,6.19638e-05,852.716,0.0528375,0.133844,8.29346e-06,0.000318414,0.44577,2110,2710,5180
465067606,300889379,773,2,f,158576000,0,69041600000,0,0,0,0,0.194256,0,0,0,0,0,0
465066830,300889379,1022,1,f,725090000,315567,195300000000,263262000,0.00043521,834.253,0.363075,0.888236,0.000386569,0.0148417,0.345972,5760,5000,4140
465066759,300889379,929,1,f,38210400,0,7399810000,0,0,0,0,0.0468077,0,0,0,0,0,0
465068487,300889379,96,3,f,529411000,2714.1,200072000000,367538,5.12665e-06,135.418,0.000694239,0.648528,3.32478e-06,0.00012765,0.0703866,11580,5420,8190
465066454,300889379,417,1,f,456684000,1251.99,207051000000,572832,2.74149e-06,457.535,0.00125433,0.559438,1.53369e-06,5.88838e-05,0.0280804,7950,900,2350
465066234,300889379,59,1,f,65549700,41988.3,22972600000,30206200,0.000640557,719.395,0.460813,0.0802984,5.14357e-05,0.00197479,0.27181,6310,4000,5630
465066353,300889379,257,1,f,81564300,0,33129500000,0,0,0,0,0.0999163,0,0,0,0,0,0
465069166,300889379,430,3,f,1241860000,13236,499476000000,5842370,1.06581e-05,441.4,0.00470451,1.52128,1.62141e-05,0.000622514,0.160135,9030,1090,5100
465067450,300889379,656,2,f,844659000,25187.1,329350000000,5153370,2.98192e-05,204.604,0.00610112,1.03471,3.08542e-05,0.0011846,0.111197,2220,3350,8140
