id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465428036,293752263,385,2,f,3329310000,89392.2,561878000000,23933500,2.68501e-05,267.736,0.00718874,4.0784,0.000109505,0.00712027,0.182466,9990,880,7820
465428176,293752263,637,2,f,1737320000,0,345329000000,0,0,0,0,2.12822,0,0,0,0,0,0
465428523,293752263,312782612,2,f,51101100,0,10121200000,0,0,0,0,0.0625988,0,0,0,0,0,0
465428892,293752263,612,3,f,588442000,947464,86175900000,1801120000,0.00161012,1900.99,3.06083,0.720841,0.00116064,0.0754674,0.904498,9230,6110,7340
465428178,293752263,639,2,f,258053000,33211.8,26261700000,8612790,0.000128701,259.329,0.033376,0.316115,4.06845e-05,0.00264539,0.428926,5580,7190,7940
465428683,293752263,252,3,f,1068540000,0,224365000000,0,0,0,0,1.30896,0,0,0,0,0,0
465428846,293752263,530,3,f,66087000,0,7067120000,0,0,0,0,0.0809566,0,0,0,0,0,0
465429213,293752263,1101,3,f,590571000,0,98408400000,0,0,0,0,0.723449,0,0,0,0,0,0
465429257,293752263,312782612,3,f,102202000,0,20922500000,0,0,0,0,0.125198,0,0,0,0,0,0
465428226,293752263,709,2,f,1080640000,0,216278000000,0,0,0,0,1.32379,0,0,0,0,0,0
465426476,293752263,133,1,f,38626200,0,3034970000,0,0,0,0,0.0473171,0,0,0,0,0,0
465428837,293752263,512,3,f,47685200000,416329000,10276600000000,462491000000,0.00873078,1110.88,9.69883,58.4144,0.510003,33.1614,0.863595,10490,4310,7960
465428366,293752263,938,2,f,363824000,933.836,17914700000,193080,2.56672e-06,206.76,0.000530695,0.445685,1.14395e-06,7.43819e-05,0.0439835,10930,6770,6350
465428563,293752263,48,3,f,1986340000,54889.9,365152000000,13887400,2.76337e-05,253.004,0.00699145,2.43326,6.72401e-05,0.00437209,0.14422,5850,1720,5680
465429186,293752263,1057,3,f,2666730000,93303.6,407258000000,18918300,3.49881e-05,202.761,0.0070942,3.26674,0.000114297,0.00743182,0.335044,4370,4640,9710
465429273,293752263,574,2,t,117562,44239.7,252697000,229127000,0.376309,5179.21,1948.98,0.000144014,5.41936e-05,0.00352378,0.821949,9880,5930,6020
465427317,293752263,897,1,f,125303000,4477,15614300000,924225,3.57293e-05,206.438,0.00737589,0.153497,5.48433e-06,0.000356602,0.0762884,4490,4300,1540
465426629,293752263,314,1,f,98857800,0,13432700000,0,0,0,0,0.121101,0,0,0,0,0,0
465428149,293752263,600,2,f,423266000,0,66262200000,0,0,0,0,0.518501,0,0,0,0,0,0
465428156,293752263,610,2,f,537454000,0,97314700000,0,0,0,0,0.658381,0,0,0,0,0,0
465427073,293752263,690,1,f,73858500,0,6025530000,0,0,0,0,0.0904767,0,0,0,0,0,0
465426636,293752263,320,1,f,1029770000,51530.3,138159000000,11836700,5.00406e-05,229.703,0.0114945,1.26147,6.31246e-05,0.00410449,0.189526,5140,790,4920
465427176,293752263,781,1,f,11709000,2444.23,2608500000,1140820,0.000208748,466.739,0.0974309,0.0143435,2.99419e-06,0.000194688,0.123199,11380,4410,3570
465427368,293752263,930,1,f,184288000,0,31428100000,0,0,0,0,0.225753,0,0,0,0,0,0
465427884,293752263,149,2,f,181114000,0,21177300000,0,0,0,0,0.221865,0,0,0,0,0,0
465427821,293752263,96,2,f,264705000,82695.4,48997200000,34931000,0.000312405,422.405,0.131962,0.324264,0.000101302,0.00658685,0.296058,11220,4540,7960
465427687,293752263,312782590,1,f,67869900,0,14019700000,0,0,0,0,0.0831406,0,0,0,0,0,0
465428883,293752263,600,3,f,846533000,0,144969000000,0,0,0,0,1.037,0,0,0,0,0,0
465428977,293752263,746,3,f,1208310000,36474.4,235549000000,230331000,3.01863e-05,6314.85,0.190622,1.48018,4.46812e-05,0.00290526,0.599967,2730,4090,6680
465428967,293752263,723,3,f,1476790000,25042.9,270130000000,188319000,1.69576e-05,7519.83,0.127519,1.80907,3.06776e-05,0.00199472,0.417241,2750,4090,6760
465428606,293752263,129,3,f,1180400000,8895.39,31254100000,1854720,7.53592e-06,208.503,0.00157126,1.44599,1.08968e-05,0.000708535,0.0479777,7700,2830,5750
465427625,293752263,1114,1,f,34484400,0,7219210000,0,0,0,0,0.0422434,0,0,0,0,0,0
465429001,293752263,788,3,f,645133000,53036.6,67316800000,12106600,8.22104e-05,228.268,0.018766,0.790287,6.49699e-05,0.00422447,0.303507,6320,7440,9020
465427994,293752263,325,2,f,14029200,0,2556600000,0,0,0,0,0.0171858,0,0,0,0,0,0
465426964,293752263,600,1,f,423266000,0,78707100000,0,0,0,0,0.518501,0,0,0,0,0,0
465427646,293752263,1139,1,f,102729000,0,16239300000,0,0,0,0,0.125843,0,0,0,0,0,0
465427033,293752263,656,1,f,844659000,46944.4,108467000000,11097000,5.55779e-05,236.386,0.0131379,1.03471,5.75069e-05,0.00373922,0.241604,5270,740,5200
465428810,293752263,453,3,f,27600700000,1500910,5602290000000,367001000,5.43794e-05,244.519,0.0132968,33.8108,0.00183861,0.11955,0.446539,5480,1930,9590
465426808,293752263,434,1,f,450962000,4307.1,71011900000,1260580,9.55091e-06,292.675,0.00279531,0.552429,5.2762e-06,0.000343069,0.123699,9370,1230,4550
465428918,293752263,649,3,f,20739600,0,2955620000,0,0,0,0,0.025406,0,0,0,0,0,0
465429237,293752263,182305701,3,f,181998000,0,42047000000,0,0,0,0,0.222948,0,0,0,0,0,0
465429271,293752263,238,2,t,3529500,1049170,5448730000,4818530000,0.297259,4592.69,1365.22,0.00432364,0.00128524,0.0835689,0.993483,10280,5120,5880
465426532,293752263,225,1,f,276808000,24775.7,40444800000,12464400,8.95051e-05,503.089,0.0450291,0.339089,3.03502e-05,0.00197343,0.217802,11480,4700,4490
465428048,293752263,406,2,f,152916000,98.7364,22272800000,25612.2,6.45689e-07,259.4,0.000167492,0.187322,1.20952e-07,7.86455e-06,0.0165856,8480,4340,8170
465426590,293752263,279,1,f,1162800,0,155236000,0,0,0,0,0.00142443,0,0,0,0,0,0
465426967,293752263,603,1,f,634974000,519.307,14035900000,93781.6,8.17839e-07,180.59,0.000147694,0.777844,6.36151e-07,4.13638e-05,0.0183995,6260,3320,3700
465429139,293752263,988,3,f,566278000,0,83642900000,0,0,0,0,0.693691,0,0,0,0,0,0
465426550,293752263,239,1,f,945303000,0,183621000000,0,0,0,0,1.158,0,0,0,0,0,0
465428778,293752263,398,3,f,423142000,0,42635300000,0,0,0,0,0.518349,0,0,0,0,0,0
465428033,293752263,380,2,f,11023200,3196.42,771123000,472051,0.000289972,147.681,0.0428234,0.0135034,3.91562e-06,0.000254601,0.0874686,12850,4930,7020
465428282,293752263,816,2,f,116910000,0,25360900000,0,0,0,0,0.143215,0,0,0,0,0,0
465429063,293752263,889,3,f,743852000,0,138438000000,0,0,0,0,0.911218,0,0,0,0,0,0
465429165,293752263,1023,3,f,670059000,0,128724000000,0,0,0,0,0.820822,0,0,0,0,0,0
465427707,293752263,312782632,1,f,65985300,19495.9,9350630000,4695610,0.000295458,240.851,0.0711614,0.080832,2.38825e-05,0.00155289,0.0971845,9980,2370,1540
465426398,293752263,48,1,f,993168000,35924.8,184930000000,9141020,3.6172e-05,254.449,0.0092039,1.21663,4.40079e-05,0.00286148,0.14422,5850,1720,5680
465427312,293752263,894,1,f,606594000,76723.2,87661100000,19582000,0.000126482,255.229,0.0322819,0.743077,9.39859e-05,0.00611116,0.295012,9540,580,4580
465428398,293752263,980,2,f,38132100,0,5728070000,0,0,0,0,0.0467118,0,0,0,0,0,0
465427945,293752263,247,2,f,3961690000,116397,667038000000,30248800,2.93807e-05,259.876,0.00763533,4.85307,0.000142587,0.00927128,0.285438,6950,4060,10760
465428795,293752263,433,3,f,196184000,0,35320400000,0,0,0,0,0.240325,0,0,0,0,0,0
465428245,293752263,752,2,f,959182000,11974200,31715800000,13077600000,0.0124837,1092.15,13.6341,1.175,0.0146684,0.953767,0.905412,10330,4580,7990
465428871,293752263,582,3,f,328088000,0,51324400000,0,0,0,0,0.401908,0,0,0,0,0,0
465427165,293752263,773,1,f,158576000,0,28799400000,0,0,0,0,0.194256,0,0,0,0,0,0
465429114,293752263,954,3,f,307440000,0,55808700000,0,0,0,0,0.376614,0,0,0,0,0,0
465428195,293752263,669,2,f,6003480000,131680,970205000000,34496600,2.19339e-05,261.974,0.00574611,7.35426,0.000161308,0.0104886,0.182466,9990,880,7820
465426504,293752263,177,1,f,9795600,0,1635630000,0,0,0,0,0.0119996,0,0,0,0,0,0
465429218,293752263,1109,3,f,24255000,0,4430610000,0,0,0,0,0.0297124,0,0,0,0,0,0
465427345,293752263,912,1,f,54815400,36212.3,9926810000,16756800,0.000660622,462.739,0.305695,0.0671489,4.436e-05,0.00288438,0.312892,11340,4060,5690
465428066,293752263,441,2,f,8389800,0,1129650000,0,0,0,0,0.0102775,0,0,0,0,0,0
465428574,293752263,72,3,f,30504600,0,4980640000,0,0,0,0,0.0373681,0,0,0,0,0,0
465428945,293752263,690,3,f,147717000,902.796,13538000000,243428,6.11166e-06,269.638,0.00164793,0.180953,1.10592e-06,7.19095e-05,0.02442,7810,5720,6130
465429110,293752263,949,3,f,268200,0,38836700,0,0,0,0,0.000328545,0,0,0,0,0,0
465427126,293752263,733,1,f,721998000,0.0404352,139137000000,24.0691,5.60046e-11,595.25,3.33368e-08,0.884448,4.95332e-11,3.22075e-09,3.86454e-05,7600,4160,4130
465427984,293752263,311,2,f,285875000,0,34580700000,0,0,0,0,0.350197,0,0,0,0,0,0
465426380,293752263,31,1,f,2083250000,39129.6,373261000000,9872340,1.87829e-05,252.298,0.0047389,2.55199,4.79338e-05,0.00311675,0.14422,5850,1720,5680
465426514,293752263,194,1,f,1533550000,4407.29,164939000000,792408,2.87392e-06,179.795,0.000516715,1.8786,5.39893e-06,0.00035105,0.148509,5900,6930,4380
465427248,293752263,841,1,f,128419000,308027,3119150000,143675000,0.00239861,466.437,1.1188,0.157314,0.000377333,0.024535,0.688309,9580,5660,3870
465428874,293752263,588,3,f,493553000,54889.9,87750800000,13887400,0.000111214,253.004,0.0281376,0.604602,6.72401e-05,0.00437209,0.14422,5850,1720,5680
465427055,293752263,675,1,f,43911000,35.8079,6157980000,8906.17,8.15465e-07,248.721,0.000202823,0.053791,4.38646e-08,2.85217e-06,0.00968005,4580,5010,2790
465427334,293752263,906,1,f,99201600,0,14975000000,0,0,0,0,0.121522,0,0,0,0,0,0
465428011,293752263,347,2,f,66788100,0,7214930000,0,0,0,0,0.0818154,0,0,0,0,0,0
465429017,293752263,816,3,f,233820000,0,54739700000,0,0,0,0,0.28643,0,0,0,0,0,0
465426444,293752263,104,1,f,1205800000,4419.94,189117000000,707889,3.66557e-06,160.158,0.000587071,1.4771,5.41442e-06,0.000352057,0.121926,4390,5060,1790
465428700,293752263,281,3,f,112484000,5036.52,13787900000,1137690,4.47755e-05,225.887,0.0101142,0.137793,6.16974e-06,0.000401169,0.0600853,7230,320,7250
465428060,293752263,430,2,f,620932000,4513.1,113200000000,1078650,7.26825e-06,239.003,0.00173714,0.760642,5.52854e-06,0.000359477,0.0618603,8640,1470,6520
465428748,293752263,351,3,f,1341920000,35.9517,181077000000,6895.53,2.67911e-08,191.8,5.13854e-06,1.64386,4.40408e-08,2.86362e-06,0.00716531,5520,4300,6610
465428055,293752263,422,2,f,118133000,98.7364,16858400000,25612.2,8.35807e-07,259.4,0.000216808,0.144713,1.20952e-07,7.86455e-06,0.0165856,8480,4340,8170
465426761,293752263,385,1,f,3329310000,36726.8,616326000000,8832610,1.10314e-05,240.495,0.00265299,4.0784,4.49903e-05,0.00292536,0.188242,10270,1540,3230
465427157,293752263,767,1,f,1350710000,0,247025000000,0,0,0,0,1.65462,0,0,0,0,0,0
465427523,293752263,1021,1,f,561557000,0,87620600000,0,0,0,0,0.687907,0,0,0,0,0,0
465428022,293752263,364,2,f,27891900,0,4087170000,0,0,0,0,0.0341676,0,0,0,0,0,0
465428059,293752263,429,2,f,595589000,0,73154600000,0,0,0,0,0.729597,0,0,0,0,0,0
465428172,293752263,631,2,f,1135980000,35671.1,111846000000,9085460,3.14011e-05,254.701,0.00799788,1.39158,4.36971e-05,0.00284128,0.428926,5580,7190,7940
465427824,293752263,97,2,f,197117000,23221.6,21388800000,4910530,0.000117806,211.463,0.0249117,0.241468,2.84465e-05,0.00184965,0.112776,6540,4400,10690
465429056,293752263,878,3,f,692001000,244481,91715300000,50692900,0.000353296,207.349,0.0732555,0.847701,0.000299489,0.0194734,0.271734,4210,4230,9740
465426459,293752263,118,1,f,46583100,0,2807890000,0,0,0,0,0.0570643,0,0,0,0,0,0
465427925,293752263,214,2,f,289443000,0,48418200000,0,0,0,0,0.354567,0,0,0,0,0,0
465428550,293752263,26,3,f,1096860000,145656,235489000000,62467900,0.000132794,428.872,0.0569518,1.34365,0.000178429,0.0116018,0.258891,9040,3060,6760
465428953,293752263,699,3,f,136800,0,11776000,0,0,0,0,0.00016758,0,0,0,0,0,0
465429007,293752263,798,3,f,93079800,102.941,1515330000,47402.9,1.10594e-06,460.488,0.000509272,0.114023,1.26102e-07,8.19942e-06,0.0281422,10620,5590,6810
465427356,293752263,922,1,f,986040000,2025.72,128556000000,385054,2.0544e-06,190.082,0.000390505,1.2079,2.48151e-06,0.000161353,0.0373009,8080,4550,700
465428389,293752263,968,2,f,565609000,136339,124220000000,69309200,0.000241049,508.358,0.122539,0.692871,0.000167016,0.0108597,0.258717,11610,4020,6520
465428106,293752263,519,2,f,768330000,22388700,197329000000,16830700000,0.0291394,751.751,21.9056,0.941204,0.0274262,1.78331,0.711699,11960,3610,6660
465427891,293752263,156,2,f,367270000,0,61239300000,0,0,0,0,0.449906,0,0,0,0,0,0
465428240,293752263,737,2,f,121828000,0,8056110000,0,0,0,0,0.149239,0,0,0,0,0,0
465426817,293752263,442,1,f,220356000,72933.2,30290800000,18909100,0.000330979,259.267,0.0858118,0.269936,8.93432e-05,0.00580928,0.288984,6980,480,5470
465429136,293752263,983,3,f,12842500000,362814,939807000000,133398000,2.82511e-05,367.678,0.0103873,15.732,0.000444447,0.0288988,0.753844,9120,6290,6300
465428485,293752263,1111,2,f,175828000,0,32918500000,0,0,0,0,0.215389,0,0,0,0,0,0
465426972,293752263,608,1,f,71441100,0,9573040000,0,0,0,0,0.0875153,0,0,0,0,0,0
465426620,293752263,305,1,f,72981900,0,11447100000,0,0,0,0,0.0894028,0,0,0,0,0,0
465428247,293752263,754,2,f,1708760000,112557,202733000000,26024200,6.58708e-05,231.209,0.0152299,2.09323,0.000137883,0.00896541,0.331617,5300,7090,8270
465427988,293752263,318,2,f,7922700,0,1552430000,0,0,0,0,0.00970531,0,0,0,0,0,0
465427777,293752263,46,2,f,121939000,5649.71,12143200000,1269300,4.63322e-05,224.667,0.0104093,0.149376,6.92089e-06,0.00045001,0.0859134,8330,5810,6240
465428244,293752263,750,2,f,31295700,167.203,3418770000,33700.8,5.34269e-06,201.556,0.00107685,0.0383372,2.04824e-07,1.33181e-05,0.01391,9960,1890,9440
465429047,293752263,862,3,f,967525000,0,171907000000,0,0,0,0,1.18522,0,0,0,0,0,0
465427134,293752263,746,1,f,604155000,872.676,112818000000,132758,1.44446e-06,152.127,0.000219741,0.74009,1.06903e-06,6.95104e-05,0.048464,2650,4260,5580
465428302,293752263,846,2,f,150758000,10079100,49585000000,8465720000,0.0668561,839.928,56.1543,0.184679,0.0123469,0.80282,0.669027,11180,3900,8170
465427621,293752263,1111,1,f,175828000,0,34510000000,0,0,0,0,0.215389,0,0,0,0,0,0
465426598,293752263,287,1,f,3538800,0,429697000,0,0,0,0,0.00433503,0,0,0,0,0,0
465428592,293752263,111,3,f,1511620000,7626.33,199158000000,1703650,5.04514e-06,223.39,0.00112703,1.85173,9.34226e-06,0.000607453,0.100889,4980,5510,9800
465428499,293752263,10704,2,f,359207000,0,54263000000,0,0,0,0,0.440029,0,0,0,0,0,0
465428962,293752263,711,3,f,268049000,0,34828600000,0,0,0,0,0.32836,0,0,0,0,0,0
465429090,293752263,926,3,f,2696780000,16604.4,388867000000,3933250,6.1571e-06,236.881,0.0014585,3.30356,2.03403e-05,0.00132257,0.142873,10170,3530,2410
465426915,293752263,556,1,f,232503000,0,33701900000,0,0,0,0,0.284817,0,0,0,0,0,0
465429041,293752263,851,3,f,579715000,6379.07,91137500000,1911760,1.10038e-05,299.692,0.00329775,0.710151,7.81437e-06,0.000508106,0.123303,9570,1900,4080
465429048,293752263,863,3,f,379701000,35175,20518300000,27110900,9.26387e-05,770.744,0.0714007,0.465134,4.30894e-05,0.00280176,0.496248,9600,5670,4010
465427161,293752263,771,1,f,8484380000,31132500,1055840000000,52000700000,0.0036694,1670.3,6.129,10.3934,0.0381374,2.47977,0.991407,9350,5920,3910
465429209,293752263,1097,3,f,14967200000,3177380,1809920000000,734482000,0.00021229,231.16,0.0490728,18.3348,0.00389228,0.253084,0.502123,6610,6820,7040
465427238,293752263,835,1,f,1403490000,36567,199658000000,7777870,2.60544e-05,212.702,0.00554181,1.71927,4.47946e-05,0.00291264,0.243923,5080,7060,4720
465428317,293752263,872,2,f,58311000,0,8615420000,0,0,0,0,0.071431,0,0,0,0,0,0
465428371,293752263,944,2,f,416334000,1533660,93436000000,1074750000,0.00368374,700.774,2.58147,0.510009,0.00187874,0.122159,0.684492,12770,2810,6090
465427412,293752263,958,1,f,278708000,432.498,39663800000,77803.9,1.5518e-06,179.894,0.00027916,0.341417,5.2981e-07,3.44493e-05,0.0206428,6210,3220,5350
465429034,293752263,842,3,f,1365950000,58207.2,194302000000,14613800,4.2613e-05,251.065,0.0106987,1.67329,7.13039e-05,0.00463632,0.223524,9600,1800,4110
465429057,293752263,879,3,f,3096790000,274235,504119000000,72317800,8.85547e-05,263.707,0.0233525,3.79357,0.000335938,0.0218434,0.288984,6980,480,5470
465426890,293752263,523,1,f,374384000,14.4831,48466900000,2492.18,3.86851e-08,172.075,6.65676e-06,0.45862,1.77418e-08,1.15361e-06,0.00334532,5570,6950,4800
465427208,293752263,806,1,f,741623000,0.0133065,148686000000,3.73913,1.79424e-11,281,5.04182e-09,0.908489,1.63005e-11,1.05989e-09,1.4785e-05,6640,2630,1050
465429009,293752263,802,3,f,244341000,0,18622200000,0,0,0,0,0.299318,0,0,0,0,0,0
465427865,293752263,131,2,f,288920000,0,37225100000,0,0,0,0,0.353927,0,0,0,0,0,0
465427181,293752263,784,1,f,1764760000,188215,50006900000,63868100,0.000106652,339.336,0.0361908,2.16183,0.000230563,0.0149917,0.658676,8820,5850,4730
465427434,293752263,972,1,f,790097000,813.242,129946000000,126207,1.02929e-06,155.191,0.000159737,0.967869,9.96221e-07,6.47763e-05,0.0160467,3650,2140,5680
465428225,293752263,707,2,f,123493000,4.21096,14880200000,568.48,3.40989e-08,135,4.60335e-06,0.151278,5.15843e-09,3.35412e-07,0.000793988,4120,3380,5770
465428430,293752263,1023,2,f,335030000,0,61427200000,0,0,0,0,0.410411,0,0,0,0,0,0
465427005,293752263,631,1,f,1135980000,63136,125332000000,15987300,5.55783e-05,253.219,0.0140735,1.39158,7.73416e-05,0.00502891,0.521493,7860,7240,2610
465428415,293752263,1005,2,f,44724600,0,5825520000,0,0,0,0,0.0547876,0,0,0,0,0,0
465428704,293752263,289,3,f,818762000,0,132965000000,0,0,0,0,1.00298,0,0,0,0,0,0
465426479,293752263,138,1,f,1082980000,363281,187887000000,125723000,0.000335445,346.076,0.11609,1.32665,0.000445019,0.0289361,0.302422,8020,3810,4100
465428517,293752263,312782586,2,f,20585700,0,3669720000,0,0,0,0,0.0252175,0,0,0,0,0,0
465428043,293752263,397,2,f,29430900,0,2120720000,0,0,0,0,0.0360529,0,0,0,0,0,0
465427428,293752263,968,1,f,565609000,164860,121577000000,79179600,0.000291474,480.283,0.13999,0.692871,0.000201954,0.0131315,0.235819,11880,4070,4460
465428913,293752263,642,3,f,90439200,0,4787180000,0,0,0,0,0.110788,0,0,0,0,0,0
465426382,293752263,33,1,f,577694000,0,102262000000,0,0,0,0,0.707675,0,0,0,0,0,0
465428631,293752263,164,3,f,1155600,0,55504400,0,0,0,0,0.00141561,0,0,0,0,0,0
465428034,293752263,381,2,f,753517000,2.60229,115623000000,443.993,3.45353e-09,170.616,5.89228e-07,0.923058,3.18781e-09,2.07278e-07,0.000489486,8650,5060,7850
465427843,293752263,117,2,f,128152000,0,221286000,0,0,0,0,0.156986,0,0,0,0,0,0
465427699,293752263,312782616,1,f,138020000,0,30155200000,0,0,0,0,0.169075,0,0,0,0,0,0
465427955,293752263,262,2,f,616707000,0,105848000000,0,0,0,0,0.755466,0,0,0,0,0,0
465427871,293752263,135,2,f,18410400,0,1948530000,0,0,0,0,0.0225527,0,0,0,0,0,0
465427648,293752263,10703,1,f,1805030000,33480.6,305421000000,8778260,1.85485e-05,262.189,0.00486321,2.21116,4.10137e-05,0.0026668,0.14488,8040,2490,4180
465427130,293752263,737,1,f,121828000,0.654031,9457030000,158.643,5.3685e-09,242.563,1.3022e-06,0.149239,8.01188e-10,5.20949e-08,0.000211362,5430,4430,5380
465429303,293752263,1117,3,t,5244690,1614070,8638360000,7668690000,0.307753,4751.16,1462.18,0.00642474,0.00197723,0.128564,0.993483,10280,5120,5880
465429300,293752263,1009,3,t,887382,236822,981919000,852518000,0.266877,3599.82,960.711,0.00108704,0.000290107,0.0188634,0.988991,10110,5460,5880
465428978,293752263,749,3,f,721624000,879.754,92562900000,281346,1.21913e-06,319.801,0.000389879,0.883989,1.0777e-06,7.00742e-05,0.116939,8930,5630,5130
465427032,293752263,654,1,f,226215000,0,65055200000,0,0,0,0,0.277113,0,0,0,0,0,0
465428532,293752263,312782648,2,f,58298400,0,8145220000,0,0,0,0,0.0714155,0,0,0,0,0,0
465428849,293752263,534,3,f,147620000,3997.28,25882300000,1512650,2.70782e-05,378.42,0.010247,0.180834,4.89667e-06,0.000318392,0.117784,10520,4590,6950
465427650,293752263,10704,1,f,359207000,0,56757800000,0,0,0,0,0.440029,0,0,0,0,0,0
465428353,293752263,922,2,f,986040000,12094,115061000000,2488640,1.22652e-05,205.775,0.00252387,1.2079,1.48151e-05,0.000963308,0.141914,6940,5430,10390
465428904,293752263,629,3,f,649141000,0,133278000000,0,0,0,0,0.795198,0,0,0,0,0,0
465428930,293752263,670,3,f,320218000,1.03505,46647500000,213.392,3.23232e-09,206.167,6.66396e-07,0.392267,1.26793e-09,8.24436e-08,0.00101594,7090,410,3870
465429192,293752263,1066,3,f,187317000,0,25529500000,0,0,0,0,0.229463,0,0,0,0,0,0
465427982,293752263,307,2,f,289374000,10054.4,12440300000,1438070,3.47455e-05,143.028,0.00496958,0.354484,1.23167e-05,0.000800857,0.23747,11390,7270,5760
465428097,293752263,501,2,f,49773600,0,8349530000,0,0,0,0,0.0609727,0,0,0,0,0,0
465428624,293752263,155,3,f,959411000,0,191587000000,0,0,0,0,1.17528,0,0,0,0,0,0
465428796,293752263,434,3,f,901924000,9396,139694000000,2485180,1.04177e-05,264.493,0.00275542,1.10486,1.15101e-05,0.00074841,0.127386,7510,190,6300
465428916,293752263,647,3,f,1755860000,48801.6,180232000000,12557800,2.77936e-05,257.323,0.00715193,2.15093,5.9782e-05,0.00388715,0.521493,7860,7240,2610
465427737,293752263,14,2,f,774000,0,144247000,0,0,0,0,0.00094815,0,0,0,0,0,0
465426411,293752263,64,1,f,71051400,0,9859070000,0,0,0,0,0.087038,0,0,0,0,0,0
465426474,293752263,131,1,f,288920000,252.316,39985900000,43859.6,8.73306e-07,173.828,0.000151805,0.353927,3.09087e-07,2.00974e-05,0.0191806,7780,4990,1850
465428215,293752263,696,2,f,11501100,0,1481530000,0,0,0,0,0.0140888,0,0,0,0,0,0
465428808,293752263,451,3,f,233577000,0,28466800000,0,0,0,0,0.286132,0,0,0,0,0,0
465428569,293752263,63,3,f,42055200,0,6527750000,0,0,0,0,0.0515176,0,0,0,0,0,0
465428865,293752263,574,3,f,641282000,5625750,72390200000,7636450000,0.00877267,1357.41,11.9081,0.78557,0.00689155,0.448103,0.852134,9880,5920,6030
465426572,293752263,260,1,f,73823400,31772.8,9087850000,7459530,0.000430389,234.777,0.101046,0.0904337,3.89216e-05,0.00253076,0.256008,5740,7260,3530
465427837,293752263,113,2,f,235825000,0,36676700000,0,0,0,0,0.288886,0,0,0,0,0,0
465427906,293752263,181,2,f,172864000,0,30074000000,0,0,0,0,0.211758,0,0,0,0,0,0
465429249,293752263,312782578,3,f,60625800,0,9124800000,0,0,0,0,0.0742666,0,0,0,0,0,0
465428900,293752263,622,3,f,75229200,0,11420300000,0,0,0,0,0.0921558,0,0,0,0,0,0
465428407,293752263,991,2,f,2784780000,7798.65,190531000000,1695540,2.80045e-06,217.415,0.00060886,3.41136,9.55334e-06,0.000621178,0.0859134,8330,5810,6240
465426951,293752263,590,1,f,413608000,0,78533800000,0,0,0,0,0.506669,0,0,0,0,0,0
465428030,293752263,377,2,f,65389500,0,10909900000,0,0,0,0,0.0801021,0,0,0,0,0,0
465427308,293752263,889,1,f,371926000,0,70703200000,0,0,0,0,0.455609,0,0,0,0,0,0
465426716,293752263,345,1,f,2984430000,124445,626413000000,26492900,4.1698e-05,212.889,0.00887705,3.65592,0.000152445,0.00991227,0.218294,4440,4200,1510
465428851,293752263,540,3,f,411379000,14119.7,47552000000,2873690,3.43228e-05,203.524,0.00698551,0.50394,1.72966e-05,0.00112466,0.141914,6940,5430,10390
465429145,293752263,997,3,f,448430000000,854811000,68745500000000,954575000000,0.00190623,1116.71,2.12871,549.327,1.04714,68.0874,1,10120,5550,5800
465427306,293752263,888,1,f,325847000,0,41653900000,0,0,0,0,0.399162,0,0,0,0,0,0
465427530,293752263,1030,1,f,94052700,2242.76,12911200000,440159,2.38457e-05,196.258,0.00467991,0.115215,2.74738e-06,0.00017864,0.0701693,5790,660,3800
465427893,293752263,158,2,f,23634000,0,2483330000,0,0,0,0,0.0289516,0,0,0,0,0,0
465426453,293752263,114,1,f,87211800,0,11291600000,0,0,0,0,0.106834,0,0,0,0,0,0
465429172,293752263,1033,3,f,2182600000,1734400,463908000000,1564660000,0.000794649,902.135,0.71688,2.67369,0.00212464,0.138149,0.623453,12240,3330,4410
465429267,293752263,312782652,3,f,14373000,0,1963350000,0,0,0,0,0.0176069,0,0,0,0,0,0
465427059,293752263,678,1,f,181660000,0,41697500000,0,0,0,0,0.222534,0,0,0,0,0,0
465428104,293752263,514,2,f,12478500,3196.42,869381000,472051,0.000256154,147.681,0.0378292,0.0152862,3.91562e-06,0.000254601,0.0874686,12850,4930,7020
465428490,293752263,1123,2,f,336921000,481578,2001850000,250862000,0.00142935,520.916,0.744571,0.412729,0.000589934,0.0383587,0.644557,10620,4630,8070
465426509,293752263,186,1,f,144518000,0,25639900000,0,0,0,0,0.177035,0,0,0,0,0,0
465429002,293752263,791,3,f,52210800,0,8734100000,0,0,0,0,0.0639582,0,0,0,0,0,0
465429026,293752263,831,3,f,5801400,0,709464000,0,0,0,0,0.00710672,0,0,0,0,0,0
465429171,293752263,1031,3,f,382171000,0,28713600000,0,0,0,0,0.468159,0,0,0,0,0,0
465426828,293752263,450,1,f,143347000,38434.2,19942500000,8924980,0.000268121,232.215,0.0622616,0.1756,4.70819e-05,0.00306136,0.147762,4790,1310,3220
465429099,293752263,935,3,f,493886000,40658.8,74685900000,11573600,8.23243e-05,284.651,0.0234337,0.60501,4.9807e-05,0.00323856,0.360354,5620,1080,5710
465428283,293752263,818,2,f,916176000,0,118253000000,0,0,0,0,1.12232,0,0,0,0,0,0
