id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466493211,194948535,912,2,f,54815400,0,9350970000,0,0,0,0,0.0671489,0,0,0,0,0,0
466495132,194948535,452,2,t,494323,66250.7,209476000,94417000,0.134023,1425.15,191.002,0.000605546,8.11571e-05,0.000558158,0.576808,5260,5470,5900
466492186,194948535,827,1,f,210684000,0,48003700000,0,0,0,0,0.258088,0,0,0,0,0,0
466493796,194948535,206,3,f,118867000,8485.83,6110540000,4014440,7.13895e-05,473.076,0.0337727,0.145612,1.03951e-05,7.14926e-05,0.172454,9690,6250,5740
466492579,194948535,247,2,f,3961690000,332886,1002290000000,101154000,8.40263e-05,303.869,0.025533,4.85307,0.000407786,0.00280455,0.394421,7370,1910,10120
466494543,194948535,842,3,f,1365950000,229350,275610000000,73012600,0.000167905,318.346,0.0534519,1.67329,0.000280954,0.00193226,0.376591,9720,1780,4180
466491918,194948535,363,1,f,203117000,0,47890400000,0,0,0,0,0.248819,0,0,0,0,0,0
466494563,194948535,856,3,f,9775840000,49260200,1686980000000,24578400000,0.00503898,498.95,2.5142,11.9754,0.0603438,0.415015,0.92766,5810,5000,6100
466495115,194948535,266,2,t,829584,159410,658193000,458993000,0.192156,2879.33,553.282,0.00101624,0.000195277,0.00134302,0.906202,5220,4900,6080
466492443,194948535,17,2,f,942571000,131399,219947000000,52094500,0.000139405,396.46,0.0552685,1.15465,0.000160964,0.00110703,0.238519,8390,2800,6470
466492795,194948535,616,2,f,132114000,45420.8,16630000000,27712400,0.000343801,610.127,0.209762,0.161839,5.56405e-05,0.000382668,0.250964,9840,3630,6730
466492388,194948535,1123,1,f,336921000,358.97,1094980000,101753,1.06544e-06,283.459,0.000302009,0.412729,4.39739e-07,3.02431e-06,0.0140266,11460,5850,3130
466491908,194948535,347,1,f,66788100,72606.4,8678240000,29819100,0.00108712,410.696,0.446474,0.0818154,8.89429e-05,0.000611705,0.325515,6320,6390,5410
466494484,194948535,795,3,f,4134840000,13778800,625103000000,5530790000,0.00333237,401.397,1.33761,5.06518,0.0168791,0.116086,0.586508,9490,3130,5840
466493915,194948535,307,3,f,578749000,2248.86,17401100000,517531,3.88574e-06,230.13,0.000894224,0.708967,2.75486e-06,1.89465e-05,0.0729032,11420,7310,5640
466493633,194948535,68,3,f,565819000,86825.6,144214000000,28848400,0.000153451,332.257,0.0509852,0.693129,0.000106361,0.0007315,0.314549,1900,2480,6780
466492773,194948535,587,2,f,13647600,49872.3,1322510000,20298600,0.00365429,407.011,1.48734,0.0167183,6.10936e-05,0.000420172,0.217689,7890,4390,5990
466492610,194948535,298,2,f,150990000,430553,17539000000,156009000,0.00285153,362.346,1.03324,0.184963,0.000527427,0.00362738,0.381315,5820,6410,7080
466494548,194948535,846,3,f,301516000,0,61235200000,0,0,0,0,0.369357,0,0,0,0,0,0
466492427,194948535,312782636,1,f,170521000,0,25830700000,0,0,0,0,0.208888,0,0,0,0,0,0
466492060,194948535,619,1,f,176552000,32121,30343200000,9084050,0.000181935,282.807,0.0514525,0.216276,3.93483e-05,0.000270618,0.222312,5810,7170,3860
466492400,194948535,182305697,1,f,204459000,2.44141,55167800000,820.314,1.19408e-08,336,4.01211e-06,0.250463,2.99073e-09,2.05687e-08,0.00271268,6840,740,2980
466494269,194948535,576,3,f,5065200,0,541524000,0,0,0,0,0.00620487,0,0,0,0,0,0
466494662,194948535,931,3,f,857590000,544027,96232500000,178180000,0.000634367,327.521,0.207769,1.05055,0.000666433,0.00458339,0.421765,8760,6480,5940
466491910,194948535,350,1,f,13779000,0,1204450000,0,0,0,0,0.0168793,0,0,0,0,0,0
466493099,194948535,839,2,f,40102200,696.621,5052760000,561838,1.73711e-05,806.519,0.0140102,0.0491252,8.5336e-07,5.86899e-06,0.0622241,12130,5120,6040
466491984,194948535,478,1,f,171965000,0,42793500000,0,0,0,0,0.210657,0,0,0,0,0,0
466494842,194948535,1052,3,f,414985000,43456.5,35580500000,17128500,0.000104718,394.153,0.0412751,0.508356,5.32343e-05,0.000366119,0.232925,9350,4440,4830
466492178,194948535,814,1,f,103431000,28.4804,21174300000,8762.55,2.75358e-07,307.669,8.4719e-05,0.126703,3.48885e-08,2.39946e-07,0.0119473,3240,4790,4820
466492346,194948535,1052,1,f,207492000,8932.74,17783000000,2997420,4.30509e-05,335.555,0.014446,0.254178,1.09426e-05,7.52578e-05,0.232925,9350,4440,4830
466494308,194948535,623,3,f,48135700000,150753000,9381710000000,89251000000,0.00313183,592.036,1.85415,58.9662,0.184672,1.27008,1,5550,5260,6230
466494456,194948535,772,3,f,520601000,9571.72,126237000000,3419490,1.83859e-05,357.249,0.00656834,0.637737,1.17254e-05,8.06412e-05,0.081752,4930,2750,5270
466493953,194948535,333,3,f,33420600,18560.9,5678860000,5664960,0.000555373,305.209,0.169505,0.0409402,2.27371e-05,0.000156374,0.406551,4240,3950,6000
466493448,194948535,1077,2,f,8085600,5393.32,2041540000,2084990,0.000667028,386.588,0.257865,0.00990486,6.60682e-06,4.54384e-05,0.165129,6650,5310,6180
466492790,194948535,610,2,f,537454000,7.27289,116946000000,2770.97,1.35321e-08,381,5.15574e-06,0.658381,8.90929e-09,6.12737e-08,0.00450699,10080,1920,7900
466492957,194948535,778,2,f,928130000,0,237878000000,0,0,0,0,1.13696,0,0,0,0,0,0
466492482,194948535,95,2,f,2681140000,811594,565623000000,355280000,0.000302704,437.756,0.132511,3.2844,0.000994202,0.00683763,0.557109,3930,5300,9090
466492501,194948535,122,2,f,58049100,0,4162920000,0,0,0,0,0.0711101,0,0,0,0,0,0
466492973,194948535,791,2,f,26105400,0,6194270000,0,0,0,0,0.0319791,0,0,0,0,0,0
466492139,194948535,746,1,f,604155000,5688.32,176222000000,1761700,9.41534e-06,309.705,0.00291597,0.74009,6.96819e-06,4.79238e-05,0.116308,2330,3880,5530
466492184,194948535,824,1,f,354401000,752624,23764500000,273961000,0.00212365,364.008,0.773026,0.434141,0.000921965,0.00634082,0.604241,7570,2620,5480
466491804,194948535,184,1,f,337540000,40487.6,91772700000,13686300,0.000119949,338.037,0.0405472,0.413486,4.95973e-05,0.000341105,0.285614,1920,3120,5420
466492890,194948535,718,2,f,282429000,466.816,43723100000,217101,1.65286e-06,465.068,0.000768693,0.345976,5.7185e-07,3.9329e-06,0.0363274,7100,4880,7330
466491904,194948535,342,1,f,1252500000,221423,206594000000,91746300,0.000176785,414.349,0.0732506,1.53431,0.000271243,0.00186548,0.367289,6130,5610,3940
466492628,194948535,325,2,f,14029200,0,2133270000,0,0,0,0,0.0171858,0,0,0,0,0,0
466492938,194948535,763,2,f,5356800,35897.2,377064000,11920600,0.00670124,332.077,2.22533,0.00656208,4.39741e-05,0.000302432,0.319926,5000,6550,5790
466495066,194948535,181,1,t,41464.3,14540,101141000,90384200,0.350663,6216.24,2179.81,5.07938e-05,1.78115e-05,0.000122499,0.702249,5900,5230,5690
466492116,194948535,701,1,f,1111910000,608.227,152281000000,124137,5.47011e-07,204.097,0.000111643,1.36209,7.45078e-07,5.12427e-06,0.0407212,11050,4230,4700
466492422,194948535,312782616,1,f,138020000,0,43615000000,0,0,0,0,0.169075,0,0,0,0,0,0
466493103,194948535,841,2,f,128419000,3052.92,1425750000,554539,2.37731e-05,181.642,0.0043182,0.157314,3.73983e-06,2.57207e-05,0.0552583,10120,7090,5800
466492363,194948535,1081,1,f,42624900,442.379,5902110000,138176,1.03784e-05,312.348,0.00324168,0.0522155,5.41914e-07,3.72702e-06,0.0379822,3910,3470,4950
466492064,194948535,623,1,f,24168000000,7177700,4751980000000,2767150000,0.000296991,385.52,0.114496,29.6059,0.00879268,0.0604717,0.511262,5740,7060,4170
466491762,194948535,120,1,f,217446000,88811.9,41749900000,26828500,0.000408432,302.082,0.12338,0.266372,0.000108795,0.000748236,0.29035,6170,5080,910
466492092,194948535,669,1,f,6003480000,322246,1326770000000,99785400,5.36765e-05,309.656,0.0166213,7.35426,0.000394751,0.0027149,0.357275,9210,400,4380
466492322,194948535,1017,1,f,5149200000,1708.66,1163540000000,835121,3.31831e-07,488.757,0.000162185,6.30777,2.09311e-06,1.43954e-05,0.104066,10620,4020,2220
466492015,194948535,541,1,f,1281640000,109223,243156000000,35132300,8.52211e-05,321.657,0.027412,1.57001,0.000133798,0.000920197,0.320709,6480,4890,820
466492694,194948535,430,2,f,620932000,9405.42,124999000000,2717540,1.51473e-05,288.933,0.00437654,0.760642,1.15216e-05,7.92401e-05,0.0697389,9000,1140,6430
466492401,194948535,182305701,1,f,90999000,0,29643500000,0,0,0,0,0.111474,0,0,0,0,0,0
466492019,194948535,556,1,f,232503000,4283.45,52074000000,2179850,1.84232e-05,508.9,0.00937556,0.284817,5.24723e-06,3.60878e-05,0.128882,3480,3760,5390
466493949,194948535,331,3,f,755107000,6336040,96616900000,2628900000,0.00839092,414.913,3.4815,0.925006,0.00776165,0.0533808,0.576912,7740,6630,6520
466492651,194948535,356,2,f,6447600,117449,616877000,40531200,0.018216,345.095,6.28624,0.00789831,0.000143875,0.000989503,0.43832,7130,5880,6990
466494561,194948535,854,3,f,854590000,45.7362,233005000000,15985.6,5.35183e-08,349.517,1.87056e-05,1.04687,5.60268e-08,3.85325e-07,0.0110055,5170,1180,8130
466491899,194948535,335,1,f,120500000,776.019,21043900000,228462,6.43999e-06,294.402,0.00189595,0.147613,9.50623e-07,6.53792e-06,0.0343774,6920,4890,1820
466491921,194948535,368,1,f,36891900,234.094,5892360000,59436.1,6.34539e-06,253.899,0.00161109,0.0451926,2.86765e-07,1.97222e-06,0.0155927,6930,4880,1810
466493833,194948535,238,3,f,38451600,0,953754000,0,0,0,0,0.0471032,0,0,0,0,0,0
466492602,194948535,287,2,f,21.7407,0,901.109,0,0,0,0,2.66324e-08,0,0,0.948739,5410,5090,6280
466492870,194948535,702,2,f,393419000,0,136896000000,0,0,0,0,0.481938,0,0,0,0,0,0
466492051,194948535,608,1,f,71441100,0,12157000000,0,0,0,0,0.0875153,0,0,0,0,0,0
466493349,194948535,1000,2,f,280081000,153608,9241680000,47946100,0.000548441,312.133,0.171186,0.343099,0.00018817,0.00129414,0.280857,8950,4590,5860
466493247,194948535,935,2,f,246943000,37241.2,45892300000,10106200,0.000150809,271.371,0.0409253,0.302505,4.56205e-05,0.000313755,0.159559,2570,2080,5950
466495055,194948535,312782636,3,f,341042000,186.795,54331300000,52408.5,5.47717e-07,280.568,0.000153672,0.417777,2.28824e-07,1.57373e-06,0.0169853,10000,2310,9740
466491807,194948535,188,1,f,65914200,0,7423600000,0,0,0,0,0.0807449,0,0,0,0,0,0
466492681,194948535,403,2,f,706910000,21124900,121883000000,10202600000,0.0298834,482.965,14.4326,0.865965,0.025878,0.177976,0.636666,7100,5510,8270
466491775,194948535,138,1,f,1082980000,29737.5,151907000000,13426600,2.74589e-05,451.505,0.0123978,1.32665,3.64284e-05,0.000250537,0.280015,7420,3110,5070
466492045,194948535,599,1,f,75195000,399964,13899500000,180639000,0.00531902,451.638,2.40227,0.0921139,0.000489956,0.00336967,0.395129,6120,4220,5630
466492408,194948535,312782558,1,f,31173300,0,9110340000,0,0,0,0,0.0381873,0,0,0,0,0,0
466493485,194948535,182305689,2,f,733643000,142927,217775000000,43388900,0.000194819,303.573,0.0591417,0.898713,0.000175086,0.00120415,0.326813,5740,1200,8820
466491757,194948535,114,1,f,87211800,0,7921060000,0,0,0,0,0.106834,0,0,0,0,0,0
466491825,194948535,218,1,f,487530000,29737.5,64975600000,13426600,6.09962e-05,451.505,0.0275401,0.597224,3.64284e-05,0.000250537,0.280015,7420,3110,5070
466494602,194948535,893,3,f,120206000,0,15751500000,0,0,0,0,0.147252,0,0,0,0,0,0
466494692,194948535,949,3,f,268200,0,74410800,0,0,0,0,0.000328545,0,0,0,0,0,0
466492466,194948535,62,2,f,480963000,111762,9766970000,34668300,0.000232371,310.198,0.072081,0.589179,0.000136908,0.000941586,0.274635,9140,3990,5740
466493101,194948535,840,2,f,2632290000,1886270,190857000000,663801000,0.000716588,351.912,0.252176,3.22456,0.00231068,0.0158917,0.832635,5300,5060,5990
466494466,194948535,780,3,f,282569000,1855050,42872600000,947630000,0.00656492,510.839,3.35362,0.346148,0.00227243,0.0156287,0.569273,7740,6020,8380
466491742,194948535,83,1,f,233144000,0,13564800000,0,0,0,0,0.285602,0,0,0,0,0,0
466491732,194948535,63,1,f,21027600,125374,4251130000,56488500,0.00596235,450.561,2.6864,0.0257588,0.000153583,0.00105627,0.405884,6430,5670,5270
466493815,194948535,223,3,f,220826000,298595,14238900000,108234000,0.00135218,362.475,0.490131,0.270512,0.000365779,0.00251565,0.431489,6530,7100,5390
466492327,194948535,1023,1,f,335030000,5724.57,94660300000,2344020,1.70868e-05,409.467,0.00699647,0.410411,7.0126e-06,4.82292e-05,0.120732,7300,3790,970
466492438,194948535,9,2,f,75424500,0,18571600000,0,0,0,0,0.092395,0,0,0,0,0,0
466494326,194948535,651,3,f,447917000,75271,56104200000,57043000,0.000168047,757.835,0.127352,0.548699,9.2207e-05,0.000634154,0.213122,11940,5370,6700
466492850,194948535,692,2,f,297112000,3999.44,59756600000,1621440,1.34611e-05,405.416,0.00545733,0.363962,4.89932e-06,3.36951e-05,0.142298,6830,5130,9950
466492284,194948535,966,1,f,205574000,7515.41,36303300000,2337910,3.65581e-05,311.083,0.0113726,0.251829,9.20637e-06,6.33169e-05,0.0985764,5680,6490,3220
466494081,194948535,390,3,f,52097400,1120370,7108830000,474092000,0.0215052,423.158,9.10011,0.0638193,0.00137245,0.00943903,0.577003,6000,6680,7160
466495015,194948535,312782554,3,f,142772000,12.6547,36421300000,3458.62,8.86356e-08,273.307,2.42247e-05,0.174896,1.5502e-08,1.06615e-07,0.00415671,7570,580,8290
466492292,194948535,975,1,f,15002100,19221.6,1576770000,8189110,0.00128126,426.037,0.545864,0.0183776,2.35464e-05,0.000161941,0.251266,8140,4770,5690
466494468,194948535,781,3,f,23418000,0,4148980000,0,0,0,0,0.028687,0,0,0,0,0,0
466495173,194948535,129,3,t,73757.1,15513.7,44569200,28139500,0.210334,1813.85,381.515,9.03525e-05,1.90042e-05,0.000130702,0.544447,5680,5310,5750
466493566,194948535,14,3,f,1548000,0,301254000,0,0,0,0,0.0018963,0,0,0,0,0,0
466492615,194948535,305,2,f,72981900,0,11148400000,0,0,0,0,0.0894028,0,0,0,0,0,0
466495072,194948535,571,1,t,41464.3,14540,101141000,90384200,0.350663,6216.24,2179.81,5.07938e-05,1.78115e-05,0.000122499,0.702249,5900,5230,5690
466492210,194948535,863,1,f,189850000,17798.5,5158430000,4830600,9.37502e-05,271.405,0.0254442,0.232567,2.18032e-05,0.000149951,0.14663,8730,4820,5630
466495183,194948535,275,3,t,829584,159410,658193000,458993000,0.192156,2879.33,553.282,0.00101624,0.000195277,0.00134302,0.906202,5220,4900,6080
466492137,194948535,737,1,f,121828000,24527.6,8441250000,9673110,0.00020133,394.377,0.0794,0.149239,3.00463e-05,0.000206644,0.270588,5560,5170,5150
466493753,194948535,169,3,f,139039000,0,17841000000,0,0,0,0,0.170323,0,0,0,0,0,0
466492836,194948535,678,2,f,181660000,0,55798400000,0,0,0,0,0.222534,0,0,0,0,0,0
466493829,194948535,235,3,f,442751000,0,17973300000,0,0,0,0,0.54237,0,0,0,0,0,0
466493405,194948535,1035,2,f,354337000,91.147,114638000000,34071.4,2.57232e-07,373.807,9.61553e-05,0.434063,1.11655e-07,7.67908e-07,0.0195143,5010,4300,9690
466492779,194948535,595,2,f,77428800,389896,4184300000,125313000,0.00503554,321.402,1.61843,0.0948503,0.000477622,0.00328485,0.408778,6960,3480,6210
466494284,194948535,593,3,f,785065000,445676,136394000000,135547000,0.000567694,304.139,0.172658,0.961704,0.000545953,0.0037548,0.375137,9530,1090,8790
466492582,194948535,251,2,f,275453000,0,68237200000,0,0,0,0,0.33743,0,0,0,0,0,0
466492365,194948535,1084,1,f,473065000,121014,80167100000,35962200,0.000255808,297.174,0.0760195,0.579505,0.000148242,0.00101954,0.411259,9040,2870,3510
466492817,194948535,648,2,f,2417570000,0,673941000000,0,0,0,0,2.96153,0,0,0,0,0,0
466492692,194948535,427,2,f,281031000,415.228,44540100000,168154,1.47752e-06,404.968,0.000598347,0.344263,5.08654e-07,3.49827e-06,0.0328249,9030,3770,10640
466492632,194948535,330,2,f,8700300,207.434,909800000,42150.7,2.38422e-05,203.2,0.00484474,0.0106579,2.54107e-07,1.74762e-06,0.0133652,6880,1190,6430
466492153,194948535,772,1,f,260301000,5948.48,62807600000,2102010,2.28523e-05,353.37,0.00807532,0.318868,7.28688e-06,5.01156e-05,0.081752,4930,2750,5270
466492161,194948535,784,1,f,1764760000,180829,32801000000,52014300,0.000102467,287.643,0.0294739,2.16183,0.000221516,0.00152347,0.363496,8810,4970,3530
466492295,194948535,980,1,f,38132100,320259,6097540000,134869000,0.00839868,421.124,3.53688,0.0467118,0.000392318,0.00269817,0.674239,7500,6260,5230
466493959,194948535,338,3,f,20016000,47516.2,1389380000,21518500,0.00237391,452.867,1.07507,0.0245196,5.82073e-05,0.000400321,0.258327,5850,3490,5810
466492925,194948535,752,2,f,959182000,86253.1,7372730000,25310400,8.99236e-05,293.444,0.0263875,1.175,0.00010566,0.000726677,0.426504,8760,6620,7090
466494235,194948535,540,3,f,411379000,119076,57908500000,39644300,0.000289456,332.933,0.0963692,0.50394,0.000145868,0.00100321,0.28565,8020,4430,10690
466494422,194948535,735,3,f,219901000,133427,44301800000,36200600,0.000606758,271.315,0.164623,0.269378,0.000163448,0.00112411,0.192317,8500,2320,950
466492553,194948535,204,2,f,124814000,0,26715600000,0,0,0,0,0.152897,0,0,0,0,0,0
466494135,194948535,441,3,f,16779600,192.971,2333050000,49540.1,1.15003e-05,256.724,0.0029524,0.020555,2.36389e-07,1.62577e-06,0.0132332,7830,1200,3820
466492767,194948535,576,2,f,2532600,0,316714000,0,0,0,0,0.00310244,0,0,0,0,0,0
466491948,194948535,413,1,f,108280000,0,372651000,0,0,0,0,0.132643,0,0,0,0,0,0
466492286,194948535,968,1,f,565609000,202.123,119079000000,51372.2,3.57355e-07,254.163,9.08264e-05,0.692871,2.47601e-07,1.70288e-06,0.0164086,12310,4660,4880
466494295,194948535,609,3,f,47633400,226125,7807320000,86151700,0.00474719,380.992,1.80864,0.0583509,0.000277003,0.00190509,0.363694,7490,4460,5730
466492654,194948535,362,2,f,605311000,6188470,108681000000,3311420000,0.0102236,535.096,5.47061,0.741506,0.00758087,0.0521375,0.545977,6110,4030,6100
466494330,194948535,657,3,f,1789170000,36978.5,519507000000,14896100,2.06679e-05,402.831,0.00832569,2.19174,4.52987e-05,0.000311542,0.306054,4690,4270,1730
466492392,194948535,1128,1,f,237541000,0,72667300000,0,0,0,0,0.290987,0,0,0,0,0,0
466494494,194948535,803,3,f,9052990000,87756400,1389510000000,59398300000,0.00969364,676.854,6.56118,11.0899,0.107502,0.739343,1,5550,5260,6230
466493209,194948535,911,2,f,3096900,4070.76,239619000,1945410,0.00131446,477.898,0.628179,0.0037937,4.98668e-06,3.42959e-05,0.0586929,9830,3630,6580
466493789,194948535,202,3,f,1221830000,1134.29,204659000000,842319,9.28356e-07,742.593,0.000689391,1.49674,1.38951e-06,9.55636e-06,0.0760857,11720,5140,6540
466492229,194948535,896,1,f,59159700,67.4784,6831410000,17245.7,1.14061e-06,255.574,0.000291511,0.0724706,8.26611e-08,5.68502e-07,0.00845426,6750,4450,3400
466492907,194948535,731,2,f,458226000,206707,93248900000,82286900,0.000451104,398.084,0.179577,0.561327,0.000253217,0.0017415,0.284865,2980,3940,5910
466491740,194948535,78,1,f,418124000,70014.2,3266390000,20087500,0.000167448,286.906,0.048042,0.512202,8.57674e-05,0.000589866,0.318439,8820,6700,4540
466492352,194948535,1060,1,f,18919800,20364,861379000,7160720,0.00107633,351.636,0.378478,0.0231768,2.49459e-05,0.000171566,0.203787,8840,4690,5530
466492133,194948535,729,1,f,213770000,0,41570000000,0,0,0,0,0.261868,0,0,0,0,0,0
466493462,194948535,1099,2,f,1478700000,2910580,60774200000,1417730000,0.00196833,487.096,0.958765,1.81141,0.00356546,0.0245214,0.994853,5800,5200,6310
466492663,194948535,375,2,f,7023510000,1033020,1726980000000,520171000,0.00014708,503.544,0.0740615,8.60379,0.00126545,0.00870313,0.372823,7620,3160,9280
466492655,194948535,363,2,f,203117000,20383,47849200000,9076510,0.000100351,445.297,0.044686,0.248819,2.49692e-05,0.000171726,0.298656,3290,3380,6250
466491927,194948535,377,1,f,65389500,0,12370300000,0,0,0,0,0.0801021,0,0,0,0,0,0
466492749,194948535,534,2,f,73809900,987.997,9640620000,442153,1.33857e-05,447.525,0.00599044,0.0904171,1.2103e-06,8.32382e-06,0.0494468,10410,4780,6920
466493461,194948535,1098,2,f,158028000,1710.99,13712600000,1324250,1.08271e-05,773.965,0.0083798,0.193585,2.09596e-06,1.4415e-05,0.0799752,12490,5400,6670
466493411,194948535,1039,2,f,30308400,0,2365690000,0,0,0,0,0.0371278,0,0,0,0,0,0
466491875,194948535,302,1,f,972832000,139179,189200000000,46669900,0.000143066,335.323,0.0479732,1.19172,0.000170494,0.00117258,0.376591,9720,1780,4180
466493271,194948535,949,2,f,134100,0,44314400,0,0,0,0,0.000164273,0,0,0,0,0,0
466491795,194948535,165,1,f,275468000,305742,42231800000,119170000,0.0011099,389.774,0.432609,0.337449,0.000374534,0.00257586,0.405021,9020,4840,5690
466491840,194948535,243,1,f,75636000,0,13389900000,0,0,0,0,0.0926541,0,0,0,0,0,0
466493330,194948535,987,2,f,2726110000,729559,244092000000,329518000,0.000267619,451.667,0.120875,3.33949,0.00089371,0.0061465,0.4979,10250,5200,7500
466492822,194948535,656,2,f,844659000,196048,139869000000,62479400,0.000232103,318.695,0.07397,1.03471,0.000240159,0.00165169,0.456914,2230,3260,8080
466493946,194948535,330,3,f,17400600,207.434,1798580000,42150.7,1.19211e-05,203.2,0.00242237,0.0213157,2.54107e-07,1.74762e-06,0.0133652,6880,1190,6430
466492020,194948535,557,1,f,19995300,121756,2225040000,43107300,0.00608925,354.045,2.15587,0.0244942,0.000149151,0.00102579,0.372998,7860,6220,4450
466494393,194948535,706,3,f,71953200,22998.9,17312500000,8864060,0.000319638,385.412,0.123192,0.0881427,2.81737e-05,0.000193765,0.302896,7690,2770,6240
466492768,194948535,577,2,f,212135000,0,73799700000,0,0,0,0,0.259866,0,0,0,0,0,0
466491785,194948535,153,1,f,374736000,2612,10669200000,1480200,6.97025e-06,566.692,0.00394998,0.459051,3.1997e-06,2.2006e-05,0.0474354,12030,4610,4190
466495186,194948535,301,3,t,3061.96,893.348,2730280,1573980,0.291757,1761.89,514.043,3.7509e-06,1.09435e-06,7.5264e-06,0.0647809,5460,4930,6600
466491766,194948535,126,1,f,61705800,43951.9,4471430000,17041300,0.000712281,387.727,0.27617,0.0755896,5.3841e-05,0.000370292,0.387776,7630,6310,5510
466493904,194948535,301,3,f,638812000,6024730,51677700000,2643000000,0.00943116,438.692,4.13737,0.782544,0.0073803,0.050758,0.612136,6370,3500,7720
466495047,194948535,312782620,3,f,152593000,0,40104500000,0,0,0,0,0.186927,0,0,0,0,0,0
466492730,194948535,500,2,f,12306100000,671758,2753580000000,209977000,5.45876e-05,312.578,0.0170629,15.0749,0.000822903,0.00565952,0.456914,2230,3260,8080
466492391,194948535,1127,1,f,295491000,240.018,48255700000,66269.2,8.12268e-07,276.101,0.000224268,0.361976,2.94022e-07,2.02214e-06,0.0226898,8240,3890,630
466492456,194948535,39,2,f,1090090000,37276.6,230604000000,10116800,3.4196e-05,271.398,0.00928075,1.33536,4.56639e-05,0.000314054,0.159559,2570,2080,5950
466494355,194948535,679,3,f,609556000,135807,46527000000,46354700,0.000222797,341.328,0.0760467,0.746706,0.000166363,0.00114417,0.300098,9380,5070,5650
466491894,194948535,329,1,f,2784240000,286049,831814000000,78470500,0.000102739,274.325,0.0281839,3.41069,0.00035041,0.00240995,0.258113,6340,2170,1300
466492150,194948535,767,1,f,1350710000,6328.57,329077000000,2164820,4.68536e-06,342.072,0.00160273,1.65462,7.75249e-06,5.33178e-05,0.0875453,2650,2560,4620
466494431,194948535,750,3,f,62591400,13096.7,6927980000,3803570,0.000209241,290.422,0.0607682,0.0766745,1.60434e-05,0.000110339,0.182301,10020,2040,9530
466492394,194948535,1132,1,f,1394600000,48192.7,154437000000,16084300,3.45566e-05,333.749,0.0115332,1.70839,5.9036e-05,0.000406021,0.214609,9670,4240,3640
466493124,194948535,852,2,f,827953000,45367,56814600000,21958400,5.47941e-05,484.018,0.0265213,1.01424,5.55745e-05,0.000382214,0.175524,12070,5920,7150
466491981,194948535,470,1,f,84277800,26.3426,14920200000,6447.12,3.12569e-07,244.741,7.64985e-05,0.10324,3.22697e-08,2.21935e-07,0.0071299,7200,5100,3820
466492826,194948535,662,2,f,31894200,0,4400500000,0,0,0,0,0.0390704,0,0,0,0,0,0
466495113,194948535,242,2,t,829584,159410,658193000,458993000,0.192156,2879.33,553.282,0.00101624,0.000195277,0.00134302,0.906202,5220,4900,6080
466492201,194948535,848,1,f,460051000,215371,3682130000,61996800,0.000468145,287.861,0.134761,0.563563,0.000263829,0.00181449,0.604251,6110,6820,4240
466491819,194948535,209,1,f,63508500,0,5789100000,0,0,0,0,0.0777979,0,0,0,0,0,0
466492080,194948535,648,1,f,2417570000,120128,682753000000,57837400,4.96896e-05,481.464,0.0239237,2.96153,0.000147157,0.00101207,0.30165,4280,2100,3830
466492714,194948535,463,2,f,2495940000,334999,570888000000,161181000,0.000134218,481.14,0.0645775,3.05752,0.000410373,0.00282234,0.367691,7520,3230,9210
466491790,194948535,158,1,f,23634000,3584.29,1284220000,1098540,0.000151658,306.486,0.0464812,0.0289516,4.39076e-06,3.01975e-05,0.063508,7650,3040,5410
466492835,194948535,677,2,f,858344000,65246.5,195343000000,18461400,7.60144e-05,282.948,0.0215082,1.05147,7.9927e-05,0.000549698,0.240782,4490,4370,9840
466491698,194948535,2,1,f,55739700,0,7538620000,0,0,0,0,0.0682811,0,0,0,0,0,0
466491760,194948535,118,1,f,46583100,34101.8,3791470000,15269700,0.000732064,447.769,0.327796,0.0570643,4.17747e-05,0.000287306,0.304733,6950,5730,5680
466493356,194948535,1005,2,f,44724600,0,7771870000,0,0,0,0,0.0547876,0,0,0,0,0,0
466494813,194948535,1029,3,f,96202800,4972.49,7478910000,2196190,5.16875e-05,441.668,0.0228287,0.117848,6.0913e-06,4.18929e-05,0.216922,8130,4270,7870
466495197,194948535,571,3,t,19509200,3860770,13308500000,6793500000,0.197895,1759.62,348.22,0.0238988,0.00472945,0.0325268,0.92615,5810,5000,6100
466493094,194948535,836,2,f,174853000,339690,24063300000,122001000,0.00194272,359.155,0.697737,0.214195,0.00041612,0.00286187,0.401783,9120,3730,10650
466494429,194948535,749,3,f,721624000,4774270,73624400000,1696850000,0.00661601,355.415,2.35143,0.883989,0.00584848,0.040223,0.491809,8430,5260,6070
466495019,194948535,312782562,3,f,151519000,0,48430300000,0,0,0,0,0.18561,0,0,0,0,0,0
466492621,194948535,315,2,f,54958200000,7492760,13000100000000,2512790000,0.000136336,335.362,0.0457218,67.3238,0.00917863,0.0631261,0.601245,4930,1950,9340
466493285,194948535,959,2,f,127209000,88832.2,22832600000,28145500,0.000698318,316.84,0.221255,0.155831,0.000108819,0.000748406,0.21154,6450,3870,10660
466493372,194948535,1014,2,f,225770000,186079,29512900000,60258900,0.000824195,323.835,0.266904,0.276569,0.000227947,0.0015677,0.274453,7290,3760,8430
