id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468212406,114472145,310,2,f,117927000,1023620,1279950000,138827000,0.00868011,135.624,1.17723,0.144461,0.00125393,0.00353264,0.564933,5170,3740,5870
468211370,114472145,1102,1,f,558433000,106298,15770900000,19294200,0.00019035,181.511,0.0345506,0.68408,0.000130215,0.000366847,0.300465,5320,3360,2110
468217211,114472145,982,3,f,56019600,1543830,1642000000,434776000,0.0275587,281.622,7.76115,0.068624,0.00189119,0.00532795,0.649631,6940,2230,5760
468212523,114472145,361,2,f,527210000,15990600,55224900000,5890680000,0.0303306,368.384,11.1733,0.645832,0.0195885,0.0551856,0.636301,7180,710,7710
468209695,114472145,381,1,f,753517000,0,25871800000,0,0,0,0,0.923058,0,0,0,0,0,0
468212583,114472145,412,2,f,312751000,10355600,30834600000,4414750000,0.0331112,426.317,14.1159,0.38312,0.0126856,0.0357384,0.819588,3490,4810,7760
468214206,114472145,1009,2,f,20867800000,176368000,288543000000,96649200000,0.00845169,547.997,4.6315,25.563,0.216051,0.60867,1,5720,5970,8190
468213333,114472145,726,2,f,2878040000,238760000,425574000000,175721000000,0.0829591,735.976,61.0559,3.5256,0.292481,0.823991,1,8360,2430,8230
468211288,114472145,1037,1,f,375044000,218603,15717400000,58450600,0.000582873,267.382,0.15585,0.459429,0.000267789,0.000754429,0.416859,9100,1550,3900
468213354,114472145,737,2,f,121828000,1381910,1557760000,250201000,0.0113432,181.054,2.05373,0.149239,0.00169284,0.00476916,0.547694,5510,4670,5990
468215531,114472145,335,3,f,240221000,85121400,136665000000,118499000000,0.354346,1392.12,493.292,0.294271,0.104274,0.293765,1,7780,4760,9760
468210591,114472145,714,1,f,1800780000,12133000,113571000000,3016940000,0.00673765,248.656,1.67536,2.20595,0.0148629,0.0418726,0.665006,3420,4600,3710
468214393,114472145,1105,2,f,87523200,27395600,42130700000,29541400000,0.313009,1078.33,337.527,0.107216,0.0335596,0.0945457,1,7170,5920,8520
468214217,114472145,1015,2,f,307039000,5935290,22923100000,1560960000,0.0193308,262.997,5.08393,0.376122,0.00727073,0.0204835,0.638239,4300,2250,6250
468214260,114472145,1033,2,f,1091300000,43083.2,75748100000,13103500,3.94787e-05,304.145,0.0120073,1.33684,5.27769e-05,0.000148686,0.148746,12310,5020,8040
468217345,114472145,1054,3,f,323386000,15770700,20036300000,4383670000,0.0487674,277.962,13.5555,0.396148,0.0193191,0.0544268,0.634847,3490,4090,6410
468209491,114472145,250,1,f,241276000,267720,12291100000,82346000,0.0011096,307.582,0.341293,0.295564,0.000327957,0.000923938,0.440935,5500,2920,5380
468215565,114472145,345,3,f,5968850000,12649600,454616000000,3365830000,0.00211926,266.083,0.563899,7.31184,0.0154957,0.0436553,0.57532,4070,2870,9380
468210664,114472145,752,1,f,959182000,90484.7,1040870000,14820500,9.43353e-05,163.79,0.0154512,1.175,0.000110844,0.000312275,0.231094,8740,6300,4240
468213476,114472145,794,2,f,714489000,4313.41,171560000,880106,6.03706e-06,204.039,0.0012318,0.875249,5.28393e-06,1.48862e-05,0.0532091,12970,6880,7610
468214816,114472145,100,3,f,317722000,0.028526,10810600000,12.4881,8.9783e-11,437.779,3.93051e-08,0.389209,3.49443e-11,9.8447e-11,3.16956e-05,8220,5320,5660
468216538,114472145,795,3,f,4134840000,236954,198231000000,64285500,5.73066e-05,271.3,0.0155473,5.06518,0.000290268,0.000817759,0.235798,8150,4100,5780
468209086,114472145,9,1,f,75424500,420151,6882500000,132672000,0.00557048,315.773,1.75901,0.092395,0.000514685,0.00145,0.465463,6940,1210,4620
468216351,114472145,707,3,f,246985000,30822200,41269100000,18292000000,0.124794,593.469,74.0612,0.302557,0.0377572,0.106372,0.983451,3540,4130,5910
468217684,114472145,382,3,t,4713830,4604170,8693340000,8645150000,0.976735,1877.68,1834,0.00577444,0.0056401,0.0158896,1,8690,4750,9710
468211672,114472145,91,2,f,387754000,1.56375,2625370000,321.278,4.03283e-09,205.454,8.2856e-07,0.474999,1.91559e-09,5.3967e-09,0.000732968,11690,3940,8120
468215963,114472145,542,3,f,529171000,3954400,22717500000,1274000000,0.00747281,322.173,2.40754,0.648235,0.00484414,0.0136471,0.577957,8250,550,5880
468214144,114472145,981,2,f,245295000,15009400,21673600000,5115920000,0.0611891,340.849,20.8562,0.300486,0.0183865,0.0517993,0.632719,7380,1370,9480
468209469,114472145,238,1,f,19225800,0,14597800,0,0,0,0,0.0235516,0,0,0,0,0,0
468216784,114472145,895,3,f,1842310000,238013000,335538000000,157060000000,0.129192,659.881,85.2515,2.25684,0.291566,0.821414,1,8090,4450,9920
468209382,114472145,188,1,f,65914200,166.2,1336570000,18064.2,2.52146e-06,108.69,0.000274057,0.0807449,2.03595e-07,5.73577e-07,0.0149594,1830,3160,4510
468209433,114472145,217,1,f,160678000,4865.04,781251000,1962270,3.02782e-05,403.342,0.0122125,0.19683,5.95967e-06,1.67899e-05,0.183729,11110,4270,4690
468213769,114472145,848,2,f,460051000,204471,506974000,53930100,0.000444452,263.755,0.117226,0.563563,0.000250477,0.000705655,0.415271,6690,5860,7750
468215527,114472145,333,3,f,33420600,1145450,2272280000,572842000,0.0342738,500.102,17.1404,0.0409402,0.00140318,0.0039531,0.759893,4140,4050,5910
468211298,114472145,1044,1,f,19390500,0,96780700,0,0,0,0,0.0237534,0,0,0,0,0,0
468216734,114472145,874,3,f,76159800,1639.98,654392000,371806,2.15334e-05,226.714,0.00488192,0.0932958,2.00898e-06,5.65979e-06,0.0914521,9170,4200,3730
468210305,114472145,671,1,f,136743000,1682810,9465130000,497657000,0.0123063,295.73,3.63935,0.167511,0.00206144,0.0058076,0.451483,7940,290,4440
468214133,114472145,975,2,f,15002100,2227.82,547589000,493264,0.000148501,221.411,0.0328797,0.0183776,2.72908e-06,7.6885e-06,0.046623,8710,4010,5740
468214732,114472145,56,3,f,3703830000,838802000,1141620000000,618521000000,0.226469,737.386,166.995,4.53719,1.02753,2.89482,1,4240,6490,6740
468211534,114472145,6,2,f,1094790000,2886250,2504360000,569931000,0.00263635,197.464,0.520583,1.34112,0.00353566,0.00996084,0.708268,6480,3750,8510
468217240,114472145,996,3,f,551914000,21203100,54908600000,8773480000,0.0384175,413.782,15.8965,0.676095,0.0259739,0.0731748,0.999003,3190,4910,8040
468209072,114472145,2,1,f,55739700,47553.6,595396000,9332390,0.000853137,196.25,0.167428,0.0682811,5.82532e-05,0.000164114,0.344805,5070,4220,2260
468212652,114472145,443,2,f,425837000,2665240,1412540000,294672000,0.00625883,110.561,0.691984,0.52165,0.00326492,0.00919809,0.569398,9370,2750,8820
468217598,114472145,315,2,t,1880680,1880680,11992600000,11992600000,0.999997,6376.74,6376.72,0.00230384,0.00230383,0.00649047,1,8660,4420,10030
468212519,114472145,356,2,f,6447600,6072.15,133974000,1093060,0.000941769,180.012,0.16953,0.00789831,7.43839e-06,2.09558e-05,0.119314,7090,5870,7020
468217284,114472145,1018,3,f,2134470000,84851900,229452000000,32709900000,0.0397531,385.494,15.3246,2.61473,0.103944,0.292835,0.855572,8620,3020,9910
468212323,114472145,279,2,f,1162800,5022.17,14483000,1115120,0.00431903,222.04,0.958999,0.00142443,6.15216e-06,1.73322e-05,0.165525,8230,980,6840
468216649,114472145,841,3,f,256838000,5938.55,273870000,745404,2.31217e-05,125.52,0.00290223,0.314627,7.27472e-06,2.04947e-05,0.133324,10000,7130,5820
468217496,114472145,182305697,3,f,408919000,9006560,33404100000,2554700000,0.0220253,283.649,6.24746,0.500925,0.011033,0.0310828,0.690876,6370,920,8370
468213037,114472145,610,2,f,537454000,3313430,38415600000,944572000,0.00616505,285.074,1.75749,0.658381,0.00405895,0.0114351,0.624454,9220,1070,7060
468209447,114472145,226,1,f,461876000,1758920,30575400000,403418000,0.00380822,229.355,0.873435,0.565797,0.00215468,0.00607028,0.528125,5690,7020,4460
468210651,114472145,746,1,f,604155000,3532060,35938000000,806227000,0.00584628,228.26,1.33447,0.74009,0.00432677,0.0121896,0.546412,2330,3430,5030
468215322,114472145,255,3,f,367090000,35717.4,11322700000,6469490,9.72987e-05,181.13,0.0176237,0.449685,4.37538e-05,0.000123265,0.179212,5720,4140,6640
468217217,114472145,985,3,f,16077800000,85157700,1244150000000,22679800000,0.0052966,266.328,1.41063,19.6953,0.104318,0.29389,0.720101,2400,3580,7970
468209678,114472145,369,1,f,1622480000,7858680,117788000000,2243020000,0.00484361,285.419,1.38246,1.98754,0.00962688,0.0271213,0.570821,6690,750,3450
468216313,114472145,693,3,f,420098000,478765,21773000000,121647000,0.00113965,254.085,0.289568,0.514621,0.000586487,0.00165228,0.35467,6830,6420,6240
468209238,114472145,114,1,f,87211800,0,790625000,0,0,0,0,0.106834,0,0,0,0,0,0
468211579,114472145,30,2,f,5502600,1069.89,132494000,492287,0.000194433,460.13,0.0894644,0.00674068,1.31061e-06,3.69232e-06,0.173898,5990,6260,5750
468216310,114472145,692,3,f,593150000,173333000,281868000000,230883000000,0.292224,1332.02,389.249,0.726608,0.212333,0.598195,1,7110,5070,9790
468216242,114472145,657,3,f,1789170000,7254830,174007000000,1976110000,0.00405485,272.385,1.10448,2.19174,0.00888717,0.0250374,0.485692,3840,3670,9330
468212419,114472145,314,2,f,98857800,19059600,21904700000,11371100000,0.192798,596.609,115.025,0.121101,0.023348,0.0657771,0.998937,6290,5140,9330
468210476,114472145,675,1,f,43911000,645899,2219790000,195196000,0.0147093,302.208,4.44527,0.053791,0.000791226,0.00222908,0.547002,4520,4780,2550
468212461,114472145,328,2,f,496158000,34824000,61924200000,14314300000,0.0701872,411.047,28.8502,0.607794,0.0426593,0.120182,0.840693,3470,4770,8670
468212290,114472145,266,2,f,51579900,13423.3,2219880000,3445410,0.000260242,256.674,0.0667975,0.0631854,1.64435e-05,4.63254e-05,0.235044,5080,5020,5920
468209861,114472145,467,1,f,1463260000,408920,64594700000,104294000,0.000279459,255.048,0.0712755,1.79249,0.000500928,0.00141124,0.238783,7980,6420,5140
468216032,114472145,581,3,f,195343000,1903920,2996200000,319653000,0.00974656,167.892,1.63637,0.239295,0.00233231,0.00657069,0.612617,5740,2900,5780
468213726,114472145,836,2,f,174853000,41847600,65662200000,43364200000,0.23933,1036.24,248.004,0.214195,0.0512633,0.144422,1,9350,3720,10350
468217224,114472145,988,3,f,566278000,55445700,85119100000,28724600000,0.0979125,518.067,50.7253,0.693691,0.067921,0.191351,1,8910,4070,10030
468211718,114472145,118,2,f,46583100,82184.3,1752940000,18226200,0.00176425,221.772,0.391262,0.0570643,0.000100676,0.000283629,0.216103,7060,6520,5770
468212871,114472145,541,2,f,1281640000,132558000,189736000000,59610000000,0.103428,449.691,46.5106,1.57001,0.162383,0.457474,0.885564,7040,4760,10670
468211669,114472145,88,2,f,352210000,4242140,27910000000,1003060000,0.0120444,236.451,2.8479,0.431457,0.00519662,0.0146402,0.526452,6350,6040,6380
468214787,114472145,84,3,f,227110000,6470730,10841100000,1570260000,0.0284917,242.671,6.9141,0.278209,0.00792664,0.0223313,0.604632,3620,3070,6380
468214694,114472145,36,3,f,388087000,9708880,38899100000,3323750000,0.0250173,342.341,8.56444,0.475407,0.0118934,0.0335066,0.656662,5080,5000,9950
468214153,114472145,985,2,f,8038890000,64176500,675937000000,17170100000,0.00798326,267.545,2.13588,9.84765,0.0786163,0.221482,0.720101,2400,3580,7970
468215750,114472145,429,3,f,1191180000,284.922,16154100000,66939.4,2.39193e-07,234.939,5.61959e-05,1.45919,3.4903e-07,9.83304e-07,0.0337274,13120,6300,3690
468211132,114472145,959,1,f,127209000,2675820,12489100000,955320000,0.0210349,357.019,7.50987,0.155831,0.00327788,0.00923462,0.520293,7380,3730,690
468217360,114472145,1065,3,f,42599600000,608885,393016000000,119989000,1.42932e-05,197.063,0.00281667,52.1846,0.000745884,0.00210134,0.396707,8720,6410,5830
468210733,114472145,780,1,f,141285000,747724,9584160000,201022000,0.00529232,268.845,1.42281,0.173074,0.000915961,0.00258049,0.372765,7900,6220,2960
468211095,114472145,934,1,f,116343000,1617620,6910960000,381618000,0.0139039,235.913,3.28011,0.14252,0.00198158,0.00558262,0.401662,8600,6410,2460
468209189,114472145,78,1,f,418124000,90010.8,738619000,14699200,0.000215273,163.305,0.0351551,0.512202,0.000110263,0.000310639,0.231094,8740,6300,4240
468209617,114472145,328,1,f,496158000,2104820,47980400000,590502000,0.00424223,280.548,1.19015,0.607794,0.0025784,0.00726399,0.554639,3270,4590,2830
468209180,114472145,72,1,f,15252300,0.0102454,1130030000,8.44603,6.71729e-10,824.373,5.53755e-07,0.0186841,1.25506e-11,3.53582e-11,9.66876e-06,4870,5400,5290
468212402,114472145,307,2,f,289374000,2673.67,935249000,293374,9.23947e-06,109.727,0.00101382,0.354484,3.27524e-06,9.22717e-06,0.140022,10580,7170,6620
468212875,114472145,542,2,f,264586000,3843140,12264400000,1242450000,0.0145251,323.291,4.69584,0.324117,0.00470785,0.0132632,0.577957,8250,550,5880
468217575,114472145,312782628,3,f,965205000,93667800,169406000000,62277700000,0.0970444,664.878,64.5228,1.18238,0.114743,0.32326,0.999967,9590,3350,10240
468217587,114472145,312782644,3,f,328540000,19762800,49288000000,10017800000,0.0601536,506.902,30.492,0.402461,0.0242095,0.0682042,0.915232,9480,3350,9990
468209411,114472145,204,1,f,124814000,5512.09,4210500000,744111,4.41625e-05,134.996,0.00596177,0.152897,6.75231e-06,1.9023e-05,0.0858809,1710,3280,4380
468211089,114472145,931,1,f,428795000,967.704,6044310000,157495,2.2568e-06,162.751,0.000367297,0.525274,1.18544e-06,3.33967e-06,0.0227128,8670,5950,4870
468212727,114472145,477,2,f,19541900000,2348480000,3183290000000,1608710000000,0.120176,685.001,82.321,23.9388,2.87688,8.1049,1,3670,6670,6190
468214033,114472145,940,2,f,473834000,833557,1934200000,124915000,0.00175918,149.857,0.263625,0.580446,0.00102111,0.00287672,0.575675,7870,1280,6480
468209209,114472145,95,1,f,2681140000,57825900,242026000000,16891700000,0.0215676,292.112,6.30017,3.2844,0.0708367,0.199565,0.715802,4050,5090,2170
468209229,114472145,106,1,f,3254400,0,49527400,0,0,0,0,0.00398664,0,0,0,0,0,0
468212380,114472145,301,2,f,319407000,11934600,16496700000,8327080000,0.0373648,697.726,26.0704,0.391274,0.0146199,0.0411879,1,7320,5560,8650
468210140,114472145,607,1,f,603722000,11556.9,13570600000,2440360,1.91428e-05,211.159,0.00404219,0.739559,1.41572e-05,3.98845e-05,0.116303,11100,6230,3140
468217592,114472145,312782652,3,f,14373000,939352,1447640000,330824000,0.0653553,352.183,23.017,0.0176069,0.00115071,0.00324183,0.638844,9360,3280,9720
468209750,114472145,421,1,f,67813200,4033280,8538770000,1492660000,0.0594763,370.087,22.0114,0.0830712,0.00494076,0.0139194,0.591244,8750,1540,1760
468212261,114472145,254,2,f,4317840000,56222200,293146000000,16601800000,0.0130209,295.289,3.84493,5.28935,0.0688722,0.19403,0.792106,7280,950,6210
468217088,114472145,938,3,f,727648000,0,2437080000,0,0,0,0,0.891369,0,0,0,0,0,0
468210553,114472145,701,1,f,1111910000,5771.37,7660440000,2462120,5.19051e-06,426.608,0.00221431,1.36209,7.06993e-06,1.99178e-05,0.183729,11110,4270,4690
468212805,114472145,512,2,f,23842600000,1574760,1703270000000,436277000,6.60481e-05,277.044,0.0182982,29.2072,0.00192908,0.0054347,0.579193,12000,3560,9730
468210187,114472145,621,1,f,170722000,0,1148560000,0,0,0,0,0.209134,0,0,0,0,0,0
468213377,114472145,753,2,f,423900,19.8948,11670900,10271.5,4.69327e-05,516.294,0.0242311,0.000519278,2.43711e-08,6.86595e-08,0.0109473,7740,5880,5810
468212510,114472145,350,2,f,13779000,0,45342200,0,0,0,0,0.0168793,0,0,0,0,0,0
468214850,114472145,117,3,f,256304000,13217.7,369852000,2738760,5.15705e-05,207.204,0.0106856,0.313972,1.61917e-05,4.56161e-05,0.249637,5360,7120,6410
468212371,114472145,296,2,f,326711000,11984100,41766900000,3975260000,0.036681,331.712,12.1675,0.400221,0.0146805,0.0413587,0.70881,5190,1860,5900
468209745,114472145,417,1,f,456684000,10856500,67091100000,4560910000,0.0237724,420.109,9.98702,0.559438,0.0132992,0.0374672,0.682727,7840,1260,2010
468217189,114472145,973,3,f,292259000,21275800,39639700000,9720060000,0.0727978,456.86,33.2584,0.358017,0.0260629,0.0734256,0.757701,9510,1790,9450
468214006,114472145,932,2,f,257371000,1237.77,352647000,228975,4.80929e-06,184.99,0.000889669,0.31528,1.51627e-06,4.27172e-06,0.048052,12860,4830,6890
468209095,114472145,14,1,f,774000,0,29226700,0,0,0,0,0.00094815,0,0,0,0,0,0
468215716,114472145,406,3,f,305833000,66266.7,5399240000,14554400,0.000216677,219.633,0.0475893,0.374645,8.11768e-05,0.000228695,0.219429,7140,5320,5930
468209464,114472145,235,1,f,221376000,0,1246350000,0,0,0,0,0.271185,0,0,0,0,0,0
468215950,114472145,536,3,f,1103370000,186441000,307804000000,188298000000,0.168974,1009.96,170.657,1.35163,0.228391,0.643434,1,5870,6020,8200
468211115,114472145,946,1,f,331878000,172567,15019400000,46920000,0.000519972,271.894,0.141377,0.40655,0.000211395,0.000595552,0.201185,7530,5430,5680
468212912,114472145,566,2,f,465023000,140933000,188827000000,115008000000,0.303067,816.048,247.317,0.569653,0.172643,0.486379,1,8670,5790,9240
468216181,114472145,630,3,f,429626000,10454500,31668700000,4923480000,0.0243339,470.945,11.4599,0.526292,0.0128067,0.0360798,0.850047,3750,4880,7740
468215594,114472145,356,3,f,12895200,6072.15,196581000,1093060,0.000470885,180.012,0.0847651,0.0157966,7.43839e-06,2.09558e-05,0.119314,7090,5870,7020
468211615,114472145,50,2,f,37005300,3638.01,1444930000,926003,9.83104e-05,254.536,0.0250235,0.0453315,4.45656e-06,1.25552e-05,0.0884588,7720,3250,5850
468209183,114472145,73,1,f,2775850000,5200250,32809800000,1603490000,0.00187339,308.348,0.577656,3.40042,0.0063703,0.0179467,0.586658,5510,5240,5670
468216348,114472145,706,3,f,71953200,2471.76,1818440000,830661,3.43524e-05,336.06,0.0115445,0.0881427,3.02791e-06,8.53038e-06,0.139534,7590,2580,6520
468209785,114472145,436,1,f,121828000,108621,1099170000,41496300,0.000891593,382.029,0.340615,0.149239,0.00013306,0.000374864,0.394673,5430,5080,5350
468212436,114472145,320,2,f,1029770000,18391700,99029300000,5336690000,0.01786,290.168,5.18241,1.26147,0.0225298,0.0634721,0.633267,5970,630,6610
468212558,114472145,386,2,f,2454700000,27984.4,33730100000,6949810,1.14003e-05,248.346,0.00283122,3.00701,3.42808e-05,9.65777e-05,0.100288,10640,5970,8630
468213773,114472145,849,2,f,19242000,1091470,930727000,282238000,0.0567233,258.585,14.6678,0.0235715,0.00133705,0.00376681,0.585584,6570,4460,9630
468214728,114472145,51,3,f,1030960000,126697,19746500000,29566200,0.000122892,233.362,0.0286784,1.26292,0.000155204,0.000437247,0.282085,6000,4580,5770
468212660,114472145,445,2,f,231073000,428.982,1519030000,23722.9,1.85648e-06,55.3004,0.000102664,0.283065,5.25503e-07,1.48047e-06,0.0180485,11510,6160,7840
468213084,114472145,623,2,f,24168000000,2624450000,3580640000000,1750840000000,0.108592,667.127,72.4444,29.6059,3.21495,9.05731,1,3670,6670,6190
468210876,114472145,836,1,f,174853000,6497050,10682100000,1931390000,0.0371572,297.271,11.0458,0.214195,0.00795889,0.0224222,0.617255,7730,4380,780
468215759,114472145,434,3,f,901924000,10138800,56959800000,2980880000,0.0112413,294.008,3.30503,1.10486,0.01242,0.0349903,0.621712,6870,600,6120
468211694,114472145,104,2,f,1205800000,92059000,140931000000,37539100000,0.076347,407.772,31.1321,1.4771,0.112772,0.317708,0.999003,3190,4910,8040
468217233,114472145,991,3,f,5568070000,108755000,165828000000,71289500000,0.0195319,655.506,12.8033,6.82088,0.133225,0.375328,1,5720,5970,8190
468212486,114472145,337,2,f,887950000,13331500,75221000000,3728510000,0.0150138,279.676,4.19901,1.08774,0.0163311,0.0460089,0.699168,6720,770,7260
468215522,114472145,332,3,f,1341000,13347.2,137804000,3433830,0.00995315,257.27,2.56065,0.00164273,1.63503e-05,4.60629e-05,0.199322,5790,6300,6310
468213125,114472145,637,2,f,1737320000,37962.9,38551300000,11967800,2.18514e-05,315.249,0.00688865,2.12822,4.65046e-05,0.000131015,0.248847,6210,4850,6590
468217701,114472145,692,3,t,1073440,1073440,6805860000,6805830000,0.999995,6340.21,6340.18,0.00131497,0.00131496,0.00370458,1,8570,4480,10080
468210080,114472145,583,1,f,222730000,11727200,18720100000,3372950000,0.0526522,287.617,15.1437,0.272844,0.0143659,0.0404723,0.629889,5150,5000,2100
468217272,114472145,1010,3,f,177502000,1036270,20120400000,286828000,0.00583808,276.789,1.61592,0.217439,0.00126943,0.0035763,0.437372,5710,4680,10000
468214018,114472145,935,2,f,246943000,27524700,32454300000,11041000000,0.111462,401.13,44.7106,0.302505,0.0337178,0.0949914,0.688409,3590,1940,5810
468211999,114472145,154,2,f,79315200,58.6825,1147310000,22887.9,7.39864e-07,390.03,0.000288569,0.0971611,7.1886e-08,2.02521e-07,0.0210662,11060,4770,5940
468210800,114472145,804,1,f,25382700,0,171375000,0,0,0,0,0.0310938,0,0,0,0,0,0
468216336,114472145,702,3,f,786838000,489242,94810800000,193305000,0.000621783,395.112,0.245674,0.963876,0.000599322,0.00168844,0.437489,6130,2540,9330
468216596,114472145,821,3,f,1856780000,55629500,209920000000,20931000000,0.0299601,376.258,11.2727,2.27456,0.0681462,0.191985,0.724348,9440,1150,2520
468211123,114472145,951,1,f,412906000,531.856,40032600000,104347,1.28808e-06,196.193,0.000252713,0.50581,6.51524e-07,1.83551e-06,0.0275947,12860,3270,5390
468212685,114472145,453,2,f,13800300000,180337000,1253410000000,56088900000,0.0130676,311.023,4.06432,16.9054,0.220913,0.622366,0.699168,6720,770,7260
468211229,114472145,1009,1,f,20869300000,87413500,228675000000,37816800000,0.00418862,432.619,1.81208,25.5649,0.107082,0.301675,0.986944,5280,5360,4360
468216653,114472145,842,3,f,1365950000,145250,52538300000,31033700,0.000106336,213.658,0.0227195,1.67329,0.000177931,0.000501276,0.379812,9000,1410,6340
468209554,114472145,288,1,f,249189000,1608020,15820300000,331453000,0.00645302,206.124,1.33012,0.305257,0.00196983,0.0055495,0.535816,2290,3240,5030
468216434,114472145,753,3,f,847800,19.8948,18718500,10271.5,2.34663e-05,516.294,0.0121155,0.00103856,2.43711e-08,6.86595e-08,0.0109473,7740,5880,5810
468210933,114472145,856,1,f,4897680000,1276160,94764900000,298077000,0.000260563,233.574,0.0608609,5.99966,0.00156329,0.00440418,0.498647,6120,4530,5290
468210612,114472145,725,1,f,15439500,0,90722000,0,0,0,0,0.0189134,0,0,0,0,0,0
468211212,114472145,1002,1,f,1028330000,11405900,135195000000,4312980000,0.0110916,378.138,4.19417,1.2597,0.0139722,0.0393631,0.649007,8230,2780,980
468212129,114472145,204,2,f,124814000,13559.2,4103460000,1846430,0.000108636,136.175,0.0147935,0.152897,1.66101e-05,4.67947e-05,0.172708,1850,3720,6660
468211184,114472145,988,1,f,283139000,9989690,22119700000,2633650000,0.0352819,263.637,9.30162,0.346845,0.0122374,0.0344757,0.622191,7940,4290,1170
468217352,114472145,1060,3,f,37839600,0,78750000,0,0,0,0,0.0463535,0,0,0,0,0,0
468212889,114472145,556,2,f,232503000,34017900,39572700000,14945900000,0.146312,439.355,64.2827,0.284817,0.041672,0.1174,0.972168,3550,4220,5910
468211400,114472145,1127,1,f,295491000,14798900,25364600000,4059890000,0.0500823,274.338,13.7395,0.361976,0.0181286,0.0510728,0.632666,7470,4060,860
468211327,114472145,1069,1,f,17398800,768.034,25297600,81646,4.41429e-05,106.305,0.00469262,0.0213135,9.40842e-07,2.65059e-06,0.0652654,11330,7200,5640
468214705,114472145,41,3,f,279661000,12220300,25828600000,4008770000,0.0436968,328.043,14.3344,0.342584,0.0149698,0.0421738,0.677905,8140,420,7350
468215001,114472145,169,3,f,139039000,61.4953,1432040000,23828.2,4.42288e-07,387.479,0.000171377,0.170323,7.53318e-08,2.12228e-07,0.0210662,11060,4770,5940
468215031,114472145,184,3,f,675079000,8263780,27202600000,1752330000,0.0122412,212.05,2.59575,0.826972,0.0101231,0.0285194,0.647033,2050,2600,6160
468215448,114472145,307,3,f,578749000,3849.93,2195840000,417892,6.65217e-06,108.545,0.000722062,0.708967,4.71617e-06,1.32866e-05,0.140022,10580,7170,6620
468217434,114472145,1106,3,f,380110000,14968000,40737000000,4710520000,0.039378,314.706,12.3925,0.465634,0.0183358,0.0516564,0.659691,4580,4610,9670
468215146,114472145,233,3,f,197275000,2529990,25943000000,929720000,0.0128247,367.479,4.71282,0.241661,0.00309924,0.00873134,0.733412,8330,1660,9110
468211315,114472145,1058,1,f,218434000,255002,17748000000,67726700,0.00116741,265.593,0.310056,0.267581,0.000312377,0.000880044,0.456037,5240,4940,1730
468213208,114472145,670,2,f,160109000,11351000,19120700000,4276410000,0.0708952,376.744,26.7093,0.196134,0.0139049,0.0391737,0.636301,7180,710,7710
468212119,114472145,202,2,f,610916000,0,7144310000,0,0,0,0,0.748371,0,0,0,0,0,0
468212307,114472145,274,2,f,323979000,4286020,16036100000,1139620000,0.0132293,265.892,3.51757,0.396875,0.00525038,0.0147916,0.580948,8780,860,6730
468209320,114472145,154,1,f,79315200,2.81284,392885000,940.234,3.54641e-08,334.264,1.18544e-05,0.0971611,3.44573e-09,9.7075e-09,0.00116407,11900,4900,5430
468213948,114472145,912,2,f,54815400,0,2139280000,0,0,0,0,0.0671489,0,0,0,0,0,0
468210489,114472145,679,1,f,304778000,0,1108960000,0,0,0,0,0.373353,0,0,0,0,0,0
468215385,114472145,281,3,f,112484000,7842930,12285100000,3162160000,0.069725,403.185,28.1121,0.137793,0.00960759,0.027067,0.775793,7680,460,7670
468213764,114472145,847,2,f,327571000,4691030,49045600000,1648490000,0.0143206,351.412,5.03245,0.401275,0.00574651,0.0161894,0.695892,8640,2850,10120
468216380,114472145,725,3,f,30879000,0,349599000,0,0,0,0,0.0378268,0,0,0,0,0,0
468211215,114472145,1004,1,f,39446100,5594.26,1233250000,1524010,0.00014182,272.425,0.0386354,0.0483215,6.85296e-06,1.93065e-05,0.152791,7500,6390,5030
468209164,114472145,63,1,f,21027600,18121.3,1370760000,4998540,0.000861785,275.838,0.237713,0.0257588,2.21986e-05,6.25389e-05,0.161068,6380,5750,5310
468215789,114472145,449,3,f,104830000,986156,910096000,164335000,0.00940718,166.642,1.56763,0.128417,0.00120804,0.00340335,0.629322,5750,3240,5300
468212849,114472145,531,2,f,51054300,1.20515,1371380000,311.049,2.36052e-08,258.1,6.09251e-06,0.0625415,1.47631e-09,4.15913e-09,0.0008619,7590,3070,6110
468212086,114472145,187,2,f,373317000,6591110,32513100000,1932890000,0.0176555,293.257,5.17761,0.457314,0.00807411,0.0227468,0.631067,4790,4770,9390
468213753,114472145,843,2,f,421954000,20464000,36247400000,12508500000,0.0484983,611.244,29.6443,0.516894,0.0250685,0.0706241,1,9090,5370,8380
468211660,114472145,81,2,f,1123620000,6719400,9472570000,2535410000,0.00598013,377.327,2.25647,1.37643,0.00823126,0.0231895,0.990037,7970,5270,9430
468213189,114472145,661,2,f,364604000,0,5568090000,0,0,0,0,0.446639,0,0,0,0,0,0
468214800,114472145,93,3,f,55870200,2785.05,19539500,463695,4.98485e-05,166.495,0.00829951,0.068441,3.41168e-06,9.61156e-06,0.121071,9030,6210,7670
468210697,114472145,765,1,f,27959400,0,66342500,0,0,0,0,0.0342503,0,0,0,0,0,0
