id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465927406,277908168,335,1,f,120500000,0,13950800000,0,0,0,0,0.147613,0,0,0,0,0,0
465928374,277908168,642,2,f,45219600,12725.7,333594000,3288300,0.00028142,258.398,0.0727184,0.055394,1.5589e-05,0.000237145,0.472183,9800,6610,6120
465928746,277908168,22,3,f,1448890000,10146,344238000000,5138210,7.00256e-06,506.429,0.0035463,1.77489,1.24288e-05,0.000189071,0.172403,7520,1170,7530
465927672,277908168,705,1,f,5803200,7355.31,567872000,3559710,0.00126746,483.964,0.613404,0.00710892,9.01026e-06,0.000137067,0.211013,10490,4300,4740
465928840,277908168,181,3,f,345728000,3217400,70500300000,2016120000,0.00930617,626.63,5.83153,0.423517,0.00394132,0.0599567,0.567634,6750,5460,5640
465929486,277908168,567,2,t,72305500,53662100,244774000000,232725000000,0.742157,4336.85,3218.63,0.0885743,0.065736,1,1,4350,1810,5980
465928533,277908168,901,2,f,748228000,6925.45,1181210000,1646480,9.25581e-06,237.744,0.00220051,0.916579,8.48368e-06,0.000129057,0.101854,10420,4320,6760
465928928,277908168,322,3,f,22331000000,421642,4890250000000,163301000,1.88815e-05,387.298,0.00731277,27.3554,0.000516512,0.00785736,0.487318,6190,450,6980
465927922,277908168,1085,1,f,41661900,3562.44,2702560000,1125820,8.55085e-05,316.024,0.0270227,0.0510358,4.36399e-06,6.63866e-05,0.171025,4490,2450,4770
465928223,277908168,378,2,f,2634840000,24962.1,546441000000,5321850,9.47388e-06,213.197,0.0020198,3.22768,3.05786e-05,0.000465173,0.11265,4830,3370,10020
465928729,277908168,312782644,2,f,164270000,0,29231400000,0,0,0,0,0.201231,0,0,0,0,0,0
465928917,277908168,307,3,f,578749000,27311.2,5723120000,4076600,4.719e-05,149.265,0.00704381,0.708967,3.34562e-05,0.000508947,0.288154,10580,6780,5920
465927339,277908168,281,1,f,56241900,862.52,10281400000,227242,1.53359e-05,263.463,0.00404043,0.0688963,1.05659e-06,1.60732e-05,0.048242,8050,250,4180
465927748,277908168,841,1,f,128419000,16527.9,550176000,2146650,0.000128703,129.881,0.016716,0.157314,2.02467e-05,0.000308,0.212129,9800,7070,5590
465927123,277908168,143,1,f,9846000,0,266467000,0,0,0,0,0.0120614,0,0,0,0,0,0
465927970,277908168,312782582,1,f,55950300,0,12139100000,0,0,0,0,0.0685391,0,0,0,0,0,0
465928507,277908168,859,2,f,5989500,9.59459,128797000,2316.25,1.6019e-06,241.412,0.000386718,0.00733714,1.17534e-08,1.78796e-07,0.00246395,12520,4920,6360
465929491,277908168,919,2,t,2093410,586746,2136260000,1326480000,0.280283,2260.74,633.648,0.00256442,0.000718763,0.0109341,0.936246,4430,2120,6390
465929030,277908168,488,3,f,286200,0.13539,6113900,16.0062,4.73062e-07,118.222,5.59265e-05,0.000350595,1.65853e-10,2.52302e-09,0.000150434,3370,3260,6730
465928105,277908168,197,2,f,4877100,88129,291435000,35289300,0.0180699,400.428,7.23572,0.00597445,0.000107958,0.00164229,0.336431,8140,4980,5720
465928395,277908168,675,2,f,43911000,312.817,4589520000,87339.2,7.12388e-06,279.202,0.001989,0.053791,3.83201e-07,5.82938e-06,0.0228593,3220,3680,7280
465928075,277908168,148,2,f,91593900,0,17603500000,0,0,0,0,0.112203,0,0,0,0,0,0
465928232,277908168,393,2,f,906300,0,105691000,0,0,0,0,0.00111022,0,0,0,0,0,0
465929354,277908168,996,3,f,549862000,7723.25,84161600000,1910570,1.40458e-05,247.379,0.00347464,0.673581,9.46098e-06,0.000143924,0.101017,4500,4840,1630
465928271,277908168,460,2,f,16034400,34309.4,1553100000,10562800,0.00213974,307.868,0.658758,0.0196421,4.20291e-05,0.000639361,0.532311,9700,3670,6570
465929109,277908168,625,3,f,863203000,0,213861000000,0,0,0,0,1.05742,0,0,0,0,0,0
465927184,277908168,197,1,f,4877100,47203.7,271095000,22177800,0.00967865,469.832,4.54734,0.00597445,5.78246e-05,0.000879648,0.381906,8140,4960,5680
465928264,277908168,448,2,f,125989000,10771.8,21321600000,3759530,8.54981e-05,349.015,0.0298401,0.154337,1.31955e-05,0.000200735,0.18644,2430,3730,6840
465928179,277908168,318,2,f,7922700,138184,1137550000,73603700,0.0174415,532.65,9.29023,0.00970531,0.000169275,0.00257508,0.399997,10800,4850,5940
465929024,277908168,477,3,f,39083800000,43436600,5951350000000,48164100000,0.00111137,1108.84,1.23233,47.8776,0.0532098,0.809447,0.955771,4630,2960,6980
465927479,277908168,451,1,f,116788000,0,14946400000,0,0,0,0,0.143066,0,0,0,0,0,0
465927617,277908168,625,1,f,431601000,0,110156000000,0,0,0,0,0.528712,0,0,0,0,0,0
465928004,277908168,23,2,f,261256000,31242.7,29770500000,9876120,0.000119587,316.11,0.0378025,0.320038,3.82723e-05,0.000582212,0.254917,5860,6680,7350
465928199,277908168,343,2,f,54637600000,297625000,4533080000000,128613000000,0.00544725,432.131,2.35393,66.9311,0.36459,5.54628,0.767823,10600,4980,5950
465929232,277908168,827,3,f,421367000,328094,87007800000,192307000,0.000778641,586.135,0.456389,0.516175,0.000401915,0.00611408,0.399737,3370,3340,6250
465929394,277908168,1049,3,f,1187680000,162.702,171823000000,39487.5,1.36992e-07,242.698,3.32477e-05,1.4549,1.99311e-07,3.03198e-06,0.00915333,10050,5410,2660
465928844,277908168,188,3,f,130214000,1236.39,8145130000,399951,9.495e-06,323.484,0.00307148,0.159513,1.51457e-06,2.30402e-05,0.0891388,2370,3720,6840
465927750,277908168,843,1,f,421954000,1427.72,56437100000,437552,3.38358e-06,306.47,0.00103697,0.516894,1.74895e-06,2.66057e-05,0.0578726,9950,3180,3010
465929364,277908168,1009,3,f,41559700000,62876100,1255140000000,26637800000,0.00151291,423.655,0.640953,50.9106,0.0770233,1.17171,0.980415,4580,2590,6650
465928366,277908168,630,2,f,214813000,42167.8,38156400000,24242400,0.0001963,574.903,0.112854,0.263146,5.16556e-05,0.000785803,0.277647,2830,3330,6700
465929184,277908168,746,3,f,1208270000,470090,201414000000,279132000,0.000389062,593.786,0.231019,1.48013,0.00057586,0.00876018,0.472147,3620,4200,6910
465928007,277908168,30,2,f,5502600,0,337182000,0,0,0,0,0.00674068,0,0,0,0,0,0
465927928,277908168,1094,1,f,103891000,0,27772700000,0,0,0,0,0.127266,0,0,0,0,0,0
465929514,277908168,993,3,t,55121100,41435200,185593000000,176692000000,0.751713,4264.3,3205.53,0.0675233,0.0507582,0.772151,1,4350,1810,5980
465929509,277908168,767,3,t,37437500,28643600,123890000000,118071000000,0.765103,4122.09,3153.83,0.045861,0.0350884,0.533777,1,4280,1760,6050
465928252,277908168,429,2,f,595589000,270.759,34023400000,71807.5,4.54607e-07,265.208,0.000120565,0.729597,3.3168e-07,5.04564e-06,0.0151999,13160,5230,7380
465928948,277908168,348,3,f,1157160000,3457630,93447600000,1135460000,0.00298802,328.394,0.981247,1.41753,0.0042356,0.0644334,0.578113,7970,5700,6750
465927994,277908168,8,2,f,200449000000,514701000,29292600000000,356233000000,0.00256775,692.117,1.77718,245.549,0.630509,9.59152,1,4250,1800,5930
465927516,277908168,510,1,f,44676000,0,6092940000,0,0,0,0,0.0547281,0,0,0,0,0,0
465929270,277908168,888,3,f,651694000,0,81321300000,0,0,0,0,0.798325,0,0,0,0,0,0
465927521,277908168,514,1,f,12478500,0,188744000,0,0,0,0,0.0152862,0,0,0,0,0,0
465928190,277908168,331,2,f,377554000,3909960,29354100000,1642050000,0.010356,419.967,4.34919,0.462503,0.0047897,0.0728626,0.596249,7770,5710,6230
465929332,277908168,966,3,f,411149000,2394.43,42210500000,561587,5.82376e-06,234.539,0.0013659,0.503657,2.93318e-06,4.46205e-05,0.0558337,5510,6280,8260
465926989,277908168,10,1,f,1216990000,507860,199997000000,296890000,0.000417308,584.59,0.243954,1.49081,0.000622128,0.00946403,0.56442,8950,2290,4050
465928477,277908168,814,2,f,103431000,5520.52,19146700000,2735410,5.33741e-05,495.499,0.0264468,0.126703,6.76264e-06,0.000102876,0.101621,3880,3780,5890
465929009,277908168,448,3,f,243019000,16041.3,44161300000,5321950,6.60086e-05,331.765,0.0218994,0.297698,1.96506e-05,0.000298932,0.18644,2430,3730,6840
465928183,277908168,322,2,f,11165500000,292303,2381720000000,126013000,2.61792e-05,431.102,0.0112859,13.6777,0.000358072,0.00544711,0.487318,6190,450,6980
465928888,277908168,260,3,f,147647000,1731.32,14155600000,281985,1.17261e-05,162.873,0.00190986,0.180867,2.12086e-06,3.22633e-05,0.0762514,5790,7170,7530
465927079,277908168,105,1,f,66310200,0,1062090000,0,0,0,0,0.08123,0,0,0,0,0,0
465928517,277908168,878,2,f,346000000,43907.1,43202400000,9989810,0.000126899,227.522,0.0288723,0.423851,5.37862e-05,0.000818215,0.218605,4840,3270,10000
465928422,277908168,711,2,f,134024000,0,7306600000,0,0,0,0,0.16418,0,0,0,0,0,0
465927653,277908168,680,1,f,506700,0,13408200,0,0,0,0,0.000620708,0,0,0,0,0,0
465928473,277908168,805,2,f,78416100,68.7577,15290000000,15660,8.76832e-07,227.756,0.000199703,0.0960597,8.42282e-08,1.28131e-06,0.00678915,9450,490,7030
465929412,277908168,1084,3,f,946130000,55023.5,134988000000,15646900,5.81564e-05,284.367,0.0165378,1.15901,6.74038e-05,0.00102537,0.278287,8920,2870,7880
465928054,277908168,120,2,f,217446000,3633.5,34351300000,883258,1.67099e-05,243.087,0.00406196,0.266372,4.45104e-06,6.77108e-05,0.0943909,4600,5000,9800
465928443,277908168,755,2,f,232628000,0,41425800000,0,0,0,0,0.284969,0,0,0,0,0,0
465928218,277908168,370,2,f,6229390000,146572,219667000000,38868100,2.35292e-05,265.18,0.00623947,7.631,0.000179551,0.00273139,0.373831,11960,5130,5840
465928329,277908168,580,2,f,62553600,14527.9,2498600000,5692040,0.000232248,391.8,0.0909946,0.0766282,1.77967e-05,0.00027073,0.224462,9040,3880,7670
465927341,277908168,286,1,f,44030700,0,3542260000,0,0,0,0,0.0539376,0,0,0,0,0,0
465928339,277908168,595,2,f,77428800,1104560,2011570000,265835000,0.0142655,240.67,3.43328,0.0948503,0.00135309,0.0205836,0.608287,7190,3540,6280
465927508,277908168,500,1,f,12277700000,76096.1,2174790000000,31480900,6.19791e-06,413.699,0.00256407,15.0402,9.32177e-05,0.00141806,0.259991,4350,2190,5100
465928824,277908168,155,3,f,959411000,3761500,172380000000,2606910000,0.00392064,693.051,2.7172,1.17528,0.00460784,0.0700961,0.619439,6440,3380,6710
465927739,277908168,827,1,f,210684000,0,42362900000,0,0,0,0,0.258088,0,0,0,0,0,0
465928546,277908168,917,2,f,4479300,0,156959000,0,0,0,0,0.00548714,0,0,0,0,0,0
465928660,277908168,1077,2,f,8085600,142007,1750540000,95224200,0.017563,670.558,11.777,0.00990486,0.000173959,0.00264633,0.469214,6500,5140,6390
465928056,277908168,122,2,f,58049100,0,1107520000,0,0,0,0,0.0711101,0,0,0,0,0,0
465928695,277908168,10703,2,f,1805030000,99343.2,364613000000,29867100,5.50368e-05,300.645,0.0165466,2.21116,0.000121695,0.00185127,0.17597,8720,2880,7770
465927584,277908168,587,1,f,13647600,59095.7,888555000,19310900,0.00433012,326.772,1.41496,0.0167183,7.23923e-05,0.00110126,0.332415,8610,3910,5590
465928424,277908168,718,2,f,282429000,80365.3,20786900000,34548300,0.00028455,429.891,0.122326,0.345976,9.84474e-05,0.00149762,0.432189,6360,4210,7590
465928279,277908168,477,2,f,19541900000,43335400,2998810000000,48134000000,0.00221756,1110.73,2.46312,23.9388,0.0530859,0.807561,0.955771,4630,2960,6980
465927455,277908168,412,1,f,303433000,0,63228400000,0,0,0,0,0.371706,0,0,0,0,0,0
465927574,277908168,576,1,f,2532600,0,103864000,0,0,0,0,0.00310244,0,0,0,0,0,0
465929064,277908168,564,3,f,554479000,12408.1,69947000000,7651760,2.23779e-05,616.675,0.0137999,0.679237,1.51999e-05,0.000231226,0.171921,4660,5420,5790
465927221,277908168,233,1,f,98637300,0,23759100000,0,0,0,0,0.120831,0,0,0,0,0,0
465929203,277908168,780,3,f,282569000,10659.7,34908500000,6733380,3.77242e-05,631.666,0.0238291,0.346148,1.30582e-05,0.000198645,0.461892,7520,5960,7390
465928124,277908168,230,2,f,16420500,20537.5,113072000,3798380,0.00125072,184.949,0.231319,0.0201151,2.51584e-05,0.000382719,0.291798,11460,7270,5730
465928212,277908168,362,2,f,605311000,9857270,93140400000,5708470000,0.0162846,579.113,9.43063,0.741506,0.0120752,0.183692,0.728614,6800,3570,6270
465928944,277908168,343,3,f,109275000000,344130000,9004830000000,147117000000,0.0031492,427.504,1.3463,133.862,0.421559,6.41291,0.767823,10600,4980,5950
465927683,277908168,726,1,f,2878040000,91232.4,529757000000,25356600,3.16995e-05,277.934,0.00881037,3.5256,0.00011176,0.00170013,0.237316,8490,2570,3850
465928430,277908168,728,2,f,3173700000,3878.07,107171000000,1125040,1.22194e-06,290.103,0.000354489,3.88778,4.75064e-06,7.22684e-05,0.0861382,10460,3790,7320
465929239,277908168,839,3,f,80204400,586.602,8424610000,206812,7.31384e-06,352.559,0.00257856,0.0982504,7.18587e-07,1.09314e-05,0.0831392,12120,5060,5940
465928970,277908168,380,3,f,22046400,1.77076,349225000,497.229,8.03197e-08,280.8,2.25538e-05,0.0270068,2.16918e-09,3.29983e-08,0.00108794,12810,4790,7010
465927814,277908168,934,1,f,116343000,0,9514970000,0,0,0,0,0.14252,0,0,0,0,0,0
465929001,277908168,436,3,f,243655000,58739.6,7535860000,9012680,0.000241077,153.434,0.0369895,0.298478,7.1956e-05,0.00109462,0.298599,6270,5860,6590
465928682,277908168,1111,2,f,175828000,11842.4,42315600000,7047540,6.73526e-05,595.109,0.0400821,0.215389,1.4507e-05,0.000220685,0.20773,7180,1040,7130
465929502,277908168,48,3,t,27466.4,11754.9,35584600,26984100,0.427975,2295.56,982.441,3.36463e-05,1.43998e-05,0.000219055,0.721833,4480,2360,6530
465928386,277908168,661,2,f,364604000,0,10558900000,0,0,0,0,0.446639,0,0,0,0,0,0
465929503,277908168,211,3,t,5992780,5149940,31905000000,31305800000,0.859357,6078.86,5223.92,0.00734116,0.00630868,0.0959699,1,4420,1820,5990
465927498,277908168,484,1,f,139653000,38.8308,19088000000,9832.18,2.78052e-07,253.206,7.04044e-05,0.171075,4.75677e-08,7.23616e-07,0.00846496,2830,4400,5640
465927380,277908168,315,1,f,54905300000,815784,10483700000000,323195000,1.4858e-05,396.177,0.00588641,67.259,0.000999335,0.0152022,0.287488,4100,1960,5660
465928930,277908168,325,3,f,28058400,0,2845510000,0,0,0,0,0.0343715,0,0,0,0,0,0
465927434,277908168,375,1,f,7023510000,13.1525,1524290000000,4586.08,1.87264e-09,348.685,6.52961e-07,8.60379,1.61118e-08,2.45098e-07,0.00472781,7550,2420,4910
465927702,277908168,765,1,f,27959400,0,801983000,0,0,0,0,0.0342503,0,0,0,0,0,0
465928826,277908168,157,3,f,603945000,328989,56516600000,165235000,0.000544733,502.251,0.273593,0.739833,0.000403011,0.00613075,0.409132,5980,6540,7030
465929395,277908168,1052,3,f,414985000,511313,13189000000,92533400,0.00123213,180.972,0.22298,0.508356,0.000626358,0.00952839,0.412341,9580,4660,6600
465927621,277908168,631,1,f,1135980000,19005.2,112873000000,5153340,1.67301e-05,271.155,0.00453646,1.39158,2.32813e-05,0.000354164,0.162019,7980,7140,2710
465928070,277908168,141,2,f,995206000,110739,114354000000,50516200,0.000111273,456.172,0.0507595,1.21913,0.000135656,0.00206365,0.305359,6980,5750,5790
465928041,277908168,97,2,f,197117000,322.223,29390100000,81225.7,1.63468e-06,252.079,0.000412068,0.241468,3.94723e-07,6.00467e-06,0.0313063,6720,4050,10740
465929482,277908168,48,2,t,27466.4,11754.9,35584600,26984100,0.427975,2295.56,982.441,3.36463e-05,1.43998e-05,0.000219055,0.721833,4480,2360,6530
465928428,277908168,725,2,f,15439500,67877.5,924583000,16606700,0.00439636,244.657,1.0756,0.0189134,8.315e-05,0.00126491,0.426727,7560,4650,6730
465929012,277908168,451,3,f,233577000,0,27914300000,0,0,0,0,0.286132,0,0,0,0,0,0
465928047,277908168,111,2,f,755810000,3633.5,116455000000,883258,4.80742e-06,243.087,0.00116862,0.925867,4.45104e-06,6.77108e-05,0.0943909,4600,5000,9800
465928731,277908168,312782652,2,f,7186500,0,918746000,0,0,0,0,0.00880346,0,0,0,0,0,0
465929461,277908168,312782582,3,f,111901000,0,23415500000,0,0,0,0,0.137078,0,0,0,0,0,0
465927866,277908168,1002,1,f,1028330000,1017.23,215730000000,348444,9.89206e-07,342.543,0.000338845,1.2597,1.24611e-06,1.89562e-05,0.07117,7250,2740,770
465927106,277908168,128,1,f,2195910000,809602,86707300000,204483000,0.000368686,252.572,0.0931198,2.68999,0.000991763,0.015087,0.422008,9040,3690,4420
465927586,277908168,589,1,f,694349000,2760.94,89764800000,733543,3.9763e-06,265.686,0.00105645,0.850578,3.38215e-06,5.14504e-05,0.0831193,2870,6260,5410
465928063,277908168,132,2,f,9461700,25259.3,793068000,7265330,0.00266964,287.629,0.767867,0.0115906,3.09427e-05,0.000470711,0.292465,3700,3220,6540
465927938,277908168,1109,1,f,12127500,0,2273240000,0,0,0,0,0.0148562,0,0,0,0,0,0
465929379,277908168,1029,3,f,96202800,66768,3656990000,15033300,0.000694033,225.157,0.156267,0.117848,8.17907e-05,0.00124423,0.22609,8360,3820,7420
465929390,277908168,1045,3,f,92745000,0,10912900000,0,0,0,0,0.113613,0,0,0,0,0,0
465928684,277908168,1114,2,f,34484400,0,8514940000,0,0,0,0,0.0422434,0,0,0,0,0,0
465927999,277908168,15,2,f,120984000,53467.8,24600300000,34097900,0.00044194,637.728,0.281838,0.148206,6.5498e-05,0.000996379,0.271259,6000,4650,6020
465928617,277908168,1010,2,f,88750800,0,19878100000,0,0,0,0,0.10872,0,0,0,0,0,0
465928497,277908168,844,2,f,1713780000,1147870,224225000000,499881000,0.000669787,435.486,0.291683,2.09938,0.00140614,0.0213907,0.458984,5160,2000,6590
465927731,277908168,814,1,f,103431000,0,18307100000,0,0,0,0,0.126703,0,0,0,0,0,0
465927916,277908168,1074,1,f,38772900,289.552,9103940000,83276.9,7.46791e-06,287.606,0.00214781,0.0474968,3.54702e-07,5.39585e-06,0.0177547,8040,1490,1590
465928737,277908168,8,3,f,400891000000,563119000,58714400000000,375355000000,0.00140467,666.564,0.936301,491.092,0.689821,10.4938,1,4250,1800,5930
465928192,277908168,333,2,f,16710300,0,3106590000,0,0,0,0,0.0204701,0,0,0,0,0,0
465927594,277908168,598,1,f,36933300,0,3769860000,0,0,0,0,0.0452433,0,0,0,0,0,0
465928039,277908168,95,2,f,2681140000,47252.8,423990000000,10754600,1.76241e-05,227.597,0.00401121,3.2844,5.78847e-05,0.000880562,0.156472,4400,5170,9510
465929041,277908168,512,3,f,47660500000,370022,9564600000000,127827000,7.7637e-06,345.457,0.00268203,58.3841,0.000453277,0.00689541,0.816159,10530,3340,4530
465928189,277908168,330,2,f,8700300,81768.8,781951000,27053700,0.00939839,330.856,3.10951,0.0106579,0.000100167,0.00152377,0.43202,6370,1500,6500
465928677,277908168,1102,2,f,558433000,0,63758700000,0,0,0,0,0.68408,0,0,0,0,0,0
465927773,277908168,879,1,f,1548400000,4434.54,274879000000,1058950,2.86396e-06,238.797,0.000683904,1.89678,5.43231e-06,8.26382e-05,0.0726711,9340,560,4980
465927827,277908168,948,1,f,712816000,53437.8,18493200000,13078600,7.49672e-05,244.745,0.0183478,0.8732,6.54613e-05,0.000995821,0.212129,9800,7070,5590
465928228,277908168,385,2,f,3329310000,4051.4,697140000000,950889,1.21689e-06,234.706,0.000285612,4.0784,4.96296e-06,7.54983e-05,0.0735508,10250,1420,8050
465927673,277908168,706,1,f,35976600,46.4262,4949290000,10389.6,1.29046e-06,223.788,0.000288789,0.0440713,5.68721e-08,8.65158e-07,0.0146687,7640,2530,4840
465927738,277908168,826,1,f,851212000,137833,77929200000,28329900,0.000161925,205.539,0.0332819,1.04273,0.000168845,0.00256853,0.32412,5030,6940,5020
465927939,277908168,1111,1,f,175828000,0,43848400000,0,0,0,0,0.215389,0,0,0,0,0,0
465929083,277908168,590,3,f,827215000,1052770,149148000000,630062000,0.00127267,598.481,0.761666,1.01334,0.00128964,0.0196185,0.458336,8170,1260,6480
465927361,277908168,302,1,f,972832000,11816.5,159998000000,3617210,1.21465e-05,306.114,0.00371823,1.19172,1.44753e-05,0.000220203,0.0942455,8430,2180,4300
465928389,277908168,667,2,f,54630000,0,6380300000,0,0,0,0,0.0669218,0,0,0,0,0,0
465927652,277908168,679,1,f,304778000,4675830,14160800000,1062760000,0.0153418,227.287,3.48699,0.373353,0.00572789,0.0871348,0.582648,9330,5310,5420
465928665,277908168,1085,2,f,41661900,591842,3208840000,525536000,0.0142058,887.968,12.6143,0.0510358,0.000725006,0.0110291,0.698611,4530,2450,6570
465928816,277908168,145,3,f,1461130000,338287,57677000000,127986000,0.000231525,378.334,0.0875938,1.78988,0.000414402,0.00630402,0.321923,10870,4990,5760
465928260,277908168,442,2,f,220356000,1681220,36540100000,1091330000,0.00762955,649.132,4.95258,0.269936,0.00205949,0.0313297,0.528235,6250,790,5770
465929454,277908168,312782554,3,f,142772000,0,31139200000,0,0,0,0,0.174896,0,0,0,0,0,0
465928672,277908168,1097,2,f,7483590000,56472700,718107000000,26827100000,0.0075462,475.046,3.58479,9.1674,0.069179,1.05238,0.712201,7000,5310,7370
465927734,277908168,819,1,f,29996100,5417.58,2991500000,1586260,0.000180609,292.798,0.0528821,0.0367452,6.63654e-06,0.000100957,0.21624,4470,2450,4770
465928336,277908168,590,2,f,413608000,1052770,76480500000,630062000,0.00254533,598.481,1.52333,0.506669,0.00128964,0.0196185,0.458336,8170,1260,6480
465927893,277908168,1035,1,f,354337000,0,83271300000,0,0,0,0,0.434063,0,0,0,0,0,0
465928254,277908168,433,2,f,98091900,52546.1,21652400000,34562100,0.000535683,657.748,0.352344,0.120163,6.4369e-05,0.000979204,0.247736,7410,930,7210
465927889,277908168,1029,1,f,48101400,0,1748100000,0,0,0,0,0.0589242,0,0,0,0,0,0
465928667,277908168,1089,2,f,19620800000,634385,3240440000000,315539000,3.23323e-05,497.393,0.0160819,24.0355,0.000777121,0.0118218,0.646452,7660,5980,7280
465928855,277908168,207,3,f,41034600,0,1459280000,0,0,0,0,0.0502674,0,0,0,0,0,0
465927382,277908168,318,1,f,7922700,81411.2,1072460000,37617000,0.0102757,462.061,4.748,0.00970531,9.97287e-05,0.00151711,0.302796,10780,4870,5370
465927312,277908168,257,1,f,81564300,0,15145700000,0,0,0,0,0.0999163,0,0,0,0,0,0
465927167,277908168,180,1,f,306517000,0,52969800000,0,0,0,0,0.375483,0,0,0,0,0,0
465927689,277908168,735,1,f,109950000,1017.23,22589200000,348444,9.25172e-06,342.543,0.00316911,0.134689,1.24611e-06,1.89562e-05,0.07117,7250,2740,770
465927182,277908168,196,1,f,95487300,0,4134740000,0,0,0,0,0.116972,0,0,0,0,0,0
465928476,277908168,810,2,f,129357000,1969470,23872700000,1342560000,0.0152251,681.685,10.3787,0.158462,0.0024126,0.0367013,0.722954,4480,2360,6530
465928771,277908168,67,3,f,49305600,95283.9,2871510000,28714500,0.00193252,301.357,0.582379,0.0603994,0.000116723,0.00177563,0.242991,8460,3960,6100
465927817,277908168,936,1,f,1693770000,321.795,387314000000,74847.2,1.89987e-07,232.593,4.41896e-05,2.07487,3.94199e-07,5.99669e-06,0.0262307,11900,1310,4240
465928754,277908168,36,3,f,388087000,45273.6,55850300000,11083300,0.000116658,244.807,0.0285587,0.475407,5.54602e-05,0.00084368,0.164028,4450,4500,9810
465927416,277908168,348,1,f,578582000,731076,46272700000,281494000,0.00126356,385.041,0.486524,0.708763,0.000895568,0.0136237,0.434528,10260,4590,5690
465927647,277908168,672,1,f,11441700000,39516.2,1753470000000,13773600,3.4537e-06,348.557,0.00120381,14.0161,4.84073e-05,0.000736389,0.431293,4310,4260,3030
465927840,277908168,966,1,f,205574000,1606.82,20785800000,381047,7.81623e-06,237.144,0.00185357,0.251829,1.96835e-06,2.99433e-05,0.0253166,5620,6480,3050
465928478,277908168,816,2,f,116910000,0,29325600000,0,0,0,0,0.143215,0,0,0,0,0,0
465929299,277908168,926,3,f,2696780000,42277.4,292074000000,10890600,1.5677e-05,257.597,0.00403835,3.30356,5.17899e-05,0.000787846,0.148212,9820,5030,2540
465927959,277908168,182305709,1,f,152978000,0,31615900000,0,0,0,0,0.187399,0,0,0,0,0,0
465928440,277908168,752,2,f,959182000,275042,2415480000,38806700,0.000286746,141.094,0.0404582,1.175,0.000336926,0.00512544,0.441525,9850,4160,6490
465928038,277908168,93,2,f,27935100,1461.42,15041500,264415,5.23149e-05,180.93,0.00946533,0.0342205,1.79024e-06,2.72338e-05,0.0553229,8910,6240,7560
465927151,277908168,163,1,f,234126000,0,33439600000,0,0,0,0,0.286804,0,0,0,0,0,0
465927620,277908168,630,1,f,213116000,0,37959800000,0,0,0,0,0.261067,0,0,0,0,0,0
465927931,277908168,1099,1,f,1510450000,9694.3,78567500000,1016310,6.41815e-06,104.836,0.00067285,1.8503,1.18755e-05,0.000180655,0.133092,7530,6300,4910
465929325,277908168,957,3,f,1980370000,3018.43,423126000000,897533,1.52418e-06,297.351,0.000453215,2.42595,3.69758e-06,5.62489e-05,0.0766996,12520,4600,6950
465927429,277908168,369,1,f,1622480000,1150.52,371269000000,252116,7.09107e-07,219.133,0.000155389,1.98754,1.40938e-06,2.144e-05,0.0451195,5180,1160,3100
465927605,277908168,610,1,f,537454000,0,106988000000,0,0,0,0,0.658381,0,0,0,0,0,0
465928211,277908168,361,2,f,527210000,104511,114315000000,55277600,0.000198233,528.918,0.104849,0.645832,0.000128026,0.00194757,0.386819,7240,1050,7140
465927744,277908168,836,1,f,174853000,516.535,17344000000,124775,2.95411e-06,241.562,0.0007136,0.214195,6.32755e-07,9.6257e-06,0.0512903,8150,4390,700
465928485,277908168,827,2,f,210684000,328094,44644900000,192307000,0.00155728,586.135,0.912777,0.258088,0.000401915,0.00611408,0.399737,3370,3340,6250
465927640,277908168,661,1,f,364604000,13749.1,12278600000,1940140,3.77096e-05,141.111,0.00532123,0.446639,1.68426e-05,0.000256215,0.253963,10410,6720,4310
465929458,277908168,312782570,3,f,12999600,14.9618,1984950000,8379.94,1.15094e-06,560.09,0.000644631,0.0159245,1.83282e-08,2.78815e-07,0.00730735,7590,1190,7520
465927030,277908168,48,1,f,993168000,89031.7,204708000000,47719400,8.96442e-05,535.982,0.0480477,1.21663,0.000109064,0.00165912,0.222829,5110,1670,5640
465929279,277908168,900,3,f,790081000,0,4717250000,0,0,0,0,0.967849,0,0,0,0,0,0
465928509,277908168,863,2,f,189850000,166594,1597780000,26621000,0.000877501,159.795,0.140221,0.232567,0.000204078,0.0031045,0.502198,9020,5110,6980
465928717,277908168,312782594,2,f,37917000,0,6590450000,0,0,0,0,0.0464483,0,0,0,0,0,0
465929338,277908168,973,3,f,292259000,0,64134500000,0,0,0,0,0.358017,0,0,0,0,0,0
465926978,277908168,2,1,f,55739700,0,2394420000,0,0,0,0,0.0682811,0,0,0,0,0,0
465928198,277908168,342,2,f,1252500000,1334010,131740000000,604943000,0.00106508,453.478,0.482988,1.53431,0.00163416,0.0248594,0.579408,5780,5070,6910
465927119,277908168,140,1,f,201443000,20222.7,12115900000,7878760,0.000100389,389.599,0.0391115,0.246768,2.47728e-05,0.000376853,0.266807,10300,3620,5550
