id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465515431,292792016,1026,2,t,24349.7,5059.19,11397400,6715030,0.207772,1327.29,275.775,2.98284e-05,6.19751e-06,0.000440546,0.413356,5400,2330,7790
465515174,292792016,841,3,f,256838000,291056,2235150000,20458300,0.00113323,70.29,0.0796545,0.314627,0.000356544,0.0253447,0.401154,9500,6670,6420
465513216,292792016,10,1,f,1216990000,45795.8,238356000000,9070290,3.76304e-05,198.06,0.00745306,1.49081,5.60998e-05,0.00398782,0.210007,8590,2560,3850
465514860,292792016,311,3,f,571750000,0,109918000000,0,0,0,0,0.700394,0,0,0,0,0,0
465514659,292792016,312782586,2,f,20585700,0,5352910000,0,0,0,0,0.0252175,0,0,0,0,0,0
465514939,292792016,436,3,f,243655000,8.61064,18396500000,1510.82,3.53394e-08,175.46,6.20066e-06,0.298478,1.0548e-08,7.498e-07,0.00172705,5420,4840,5860
465515233,292792016,928,3,f,6305080000,565445,1901160000000,108790000,8.96808e-05,192.397,0.0172543,7.72373,0.00069267,0.049238,0.259394,10310,3420,7680
465514147,292792016,338,2,f,10008000,184.22,1087440000,38137.3,1.84073e-05,207.02,0.00381068,0.0122598,2.2567e-07,1.60416e-05,0.026376,5980,3270,5890
465513492,292792016,469,1,f,17057700,0,2603330000,0,0,0,0,0.0208957,0,0,0,0,0,0
465513390,292792016,305,1,f,72981900,0,11783400000,0,0,0,0,0.0894028,0,0,0,0,0,0
465514462,292792016,874,2,f,38079900,2080.37,3739940000,161990,5.46318e-05,77.866,0.00425396,0.0466479,2.54846e-06,0.000181155,0.0413782,9400,3680,7980
465513281,292792016,129,1,f,590199000,309952,32133900000,33405000,0.000525165,107.775,0.0565995,0.722994,0.000379691,0.0269901,0.123238,5420,4720,5600
465515117,292792016,741,3,f,121550000,0.00104233,24597400000,0.0832562,8.5753e-12,79.875,6.84952e-10,0.148899,1.27686e-12,9.07644e-11,1.15815e-06,7410,4650,4440
465514973,292792016,501,3,f,99547200,0,22614500000,0,0,0,0,0.121945,0,0,0,0,0,0
465514818,292792016,242,3,f,2534590000,98895.6,452677000000,20573700,3.90184e-05,208.034,0.00811717,3.10487,0.000121147,0.00861166,0.364158,4010,4710,5620
465513863,292792016,1061,1,f,30253500,0,4157030000,0,0,0,0,0.0370605,0,0,0,0,0,0
465514049,292792016,181,2,f,172864000,0.00382527,42047200000,1.5843,2.21288e-11,414.167,9.165e-09,0.211758,4.68595e-12,3.33098e-10,4.2503e-06,6980,4990,5740
465513644,292792016,728,1,f,3173700000,100518,153280000000,10575100,3.16722e-05,105.207,0.00333212,3.88778,0.000123134,0.00875292,0.170618,11520,2300,3560
465514035,292792016,157,2,f,301972000,61918.8,37208800000,6062500,0.000205048,97.9105,0.0200763,0.369916,7.58505e-05,0.00539178,0.0715043,7180,5710,5710
465514874,292792016,330,3,f,17400600,0,1757820000,0,0,0,0,0.0213157,0,0,0,0,0,0
465514607,292792016,1081,2,f,42624900,0,6554900000,0,0,0,0,0.0522155,0,0,0,0,0,0
465513610,292792016,677,1,f,858344000,170012,207147000000,42550900,0.00019807,250.282,0.0495733,1.05147,0.000208265,0.0148044,0.350778,4630,4520,1430
465514193,292792016,412,2,f,312751000,0,73339400000,0,0,0,0,0.38312,0,0,0,0,0,0
465514281,292792016,583,2,f,222730000,0.0006561,39218100000,0.155714,2.94572e-12,237.333,6.99117e-10,0.272844,8.03722e-13,5.71321e-11,7.29e-07,5030,4770,9080
465514764,292792016,153,3,f,749471000,1607320,25327000000,200211000,0.0021446,124.562,0.267136,0.918102,0.00196897,0.139963,0.357511,12000,5260,8270
465513558,292792016,600,1,f,423266000,42.4199,88107000000,8984.19,1.0022e-07,211.792,2.12259e-05,0.518501,5.19644e-08,3.69386e-06,0.00882253,6920,2320,1150
465514232,292792016,483,2,f,134189000,19517.3,17750800000,2779050,0.000145446,142.389,0.02071,0.164382,2.39087e-05,0.00169953,0.0621513,7060,3100,5750
465515354,292792016,1101,3,f,590571000,23.715,135348000000,998.995,4.01561e-08,42.125,1.69158e-06,0.723449,2.90509e-08,2.06506e-06,0.0103524,3730,3950,7570
465515004,292792016,567,3,f,244348000000,94264700,52393100000000,59847000000,0.000385781,634.882,0.244925,299.326,0.115474,8.20841,0.993263,5250,1890,8200
465514480,292792016,902,2,f,100448000,0.231045,18805200000,43.8215,2.30014e-09,189.667,4.3626e-07,0.123049,2.8303e-10,2.0119e-08,0.000169404,10160,2030,9200
465515177,292792016,844,3,f,3427060000,2811000,669590000000,1695090000,0.000820235,603.021,0.494619,4.19815,0.00344347,0.244777,0.586467,5100,2320,7800
465513982,292792016,68,2,f,282910000,71696.1,43637300000,7112620,0.000253424,99.2051,0.025141,0.346564,8.78277e-05,0.00624317,0.118835,2050,3320,5890
465514592,292792016,1052,2,f,207492000,51.624,11866200000,4848.3,2.488e-07,93.9156,2.33662e-05,0.254178,6.32394e-08,4.49533e-06,0.0161797,9960,4020,6880
465513819,292792016,997,1,f,224322000000,36183500,39928700000000,6405020000,0.000161301,177.015,0.0285528,274.795,0.0443247,3.15079,0.618618,12230,7370,5450
465513595,292792016,653,1,f,9112500,0,660802000,0,0,0,0,0.0111628,0,0,0,0,0,0
465514623,292792016,1105,2,f,87523200,0,17801900000,0,0,0,0,0.107216,0,0,0,0,0,0
465514792,292792016,201,3,f,1585780000,8504.12,389587000000,4170550,5.36275e-06,490.416,0.00262997,1.94258,1.04175e-05,0.000740524,0.131776,6160,1460,8620
465515017,292792016,589,3,f,1388700000,322243,249671000000,93882600,0.000232047,291.341,0.0676048,1.70116,0.000394748,0.0280604,0.380154,3970,4340,5700
465514454,292792016,859,2,f,5989500,1816.34,213113000,121592,0.000303255,66.9434,0.0203009,0.00733714,2.22502e-06,0.000158164,0.0334476,12490,4890,6350
465513265,292792016,105,1,f,66310200,0,1774510000,0,0,0,0,0.08123,0,0,0,0,0,0
465513827,292792016,1008,1,f,537049000,23203.1,82211800000,4806760,4.32049e-05,207.16,0.00895033,0.657885,2.84238e-05,0.00202049,0.131913,9050,3820,3160
465513360,292792016,255,1,f,183545000,1943.26,52439900000,375079,1.05874e-05,193.015,0.00204353,0.224843,2.38049e-06,0.000169216,0.0519977,5790,3730,4440
465515135,292792016,776,3,f,9194610000,8129170,501740000000,2023920000,0.000884123,248.97,0.22012,11.2634,0.00995823,0.707874,0.688493,5700,2450,7620
465514170,292792016,372,2,f,4401900,0,372311000,0,0,0,0,0.00539233,0,0,0,0,0,0
465515395,292792016,312782598,3,f,12389400,0,2266880000,0,0,0,0,0.015177,0,0,0,0,0,0
465513707,292792016,841,1,f,128419000,126499,1237620000,8914770,0.00098505,70.4728,0.0694193,0.157314,0.000154962,0.0110153,0.332558,10120,7120,5580
465514087,292792016,246,2,f,192125000,3666.74,18120000000,718029,1.90852e-05,195.822,0.0037373,0.235353,4.49175e-06,0.000319293,0.161295,8890,4220,7330
465514177,292792016,381,2,f,753517000,1299770,119191000000,377983000,0.00172493,290.809,0.501625,0.923058,0.00159221,0.113181,0.593103,8090,5420,7700
465514972,292792016,500,3,f,24603600000,17466000,5586010000000,14048500000,0.000709898,804.335,0.570996,30.1394,0.0213959,1.52091,0.983281,5080,1950,7760
465514804,292792016,218,3,f,975060000,501.908,139977000000,49323.7,5.14746e-07,98.2723,5.05853e-05,1.19445,6.14838e-07,4.37053e-05,0.0279402,7270,2870,6530
465514310,292792016,623,2,f,24168000000,25689500,4776280000000,15679100000,0.00106295,610.332,0.648755,29.6059,0.0314697,2.237,0.724426,5330,2940,7940
465514057,292792016,196,2,f,95487300,0,9564310000,0,0,0,0,0.116972,0,0,0,0,0,0
465514178,292792016,382,2,f,3901900000,302.923,980359000000,27967,7.76347e-08,92.324,7.16754e-06,4.77983,3.7108e-07,2.6378e-05,0.0219367,8090,5330,9320
465514386,292792016,749,2,f,360812000,220478,34193700000,61564400,0.000611062,279.231,0.170627,0.441994,0.000270086,0.0191989,0.492193,7820,5310,7340
465514999,292792016,557,3,f,39990600,22445.9,4961890000,3592440,0.00056128,160.049,0.0898321,0.0489885,2.74963e-05,0.00195455,0.177602,7970,6360,6610
465514693,292792016,27,3,f,63815400,0,5434440000,0,0,0,0,0.0781739,0,0,0,0,0,0
465515022,292792016,596,3,f,952601000,926790,140543000000,184536000,0.000972904,199.114,0.193718,1.16694,0.00113532,0.0807033,0.516529,4890,6890,6330
465514125,292792016,307,2,f,289374000,88687.6,6002970000,8438470,0.000306481,95.1483,0.0291611,0.354484,0.000108642,0.00772276,0.359738,11420,7290,5780
465514861,292792016,313,3,f,32811800000,14121900,4937590000000,3997020000,0.000430391,283.037,0.121817,40.1944,0.0172993,1.22971,0.594454,8730,5800,6460
465513721,292792016,862,1,f,483763000,0,108274000000,0,0,0,0,0.592609,0,0,0,0,0,0
465514183,292792016,393,2,f,906300,0,136052000,0,0,0,0,0.00111022,0,0,0,0,0,0
465515002,292792016,565,3,f,236979000,0,55708800000,0,0,0,0,0.290299,0,0,0,0,0,0
465513238,292792016,48,1,f,993168000,16288.1,248953000000,3584690,1.64001e-05,220.081,0.00360935,1.21663,1.99529e-05,0.00141834,0.164641,5910,1930,5680
465514614,292792016,1092,2,f,58385700,41604.2,7241080000,14741900,0.000712575,354.338,0.252492,0.0715225,5.09651e-05,0.00362282,0.381493,6340,4190,7730
465513963,292792016,33,2,f,577694000,0,112148000000,0,0,0,0,0.707675,0,0,0,0,0,0
465514387,292792016,750,2,f,31295700,7583.23,4550460000,1573940,0.000242309,207.556,0.0502927,0.0383372,9.28946e-06,0.000660335,0.102038,10160,1940,9280
465514778,292792016,173,3,f,231934000,5615.47,27074000000,416609,2.42115e-05,74.1895,0.00179624,0.284119,6.87895e-06,0.000488985,0.031279,6300,7060,4860
465513657,292792016,755,1,f,232628000,0,46945900000,0,0,0,0,0.284969,0,0,0,0,0,0
465513266,292792016,106,1,f,3254400,0,360655000,0,0,0,0,0.00398664,0,0,0,0,0,0
465515406,292792016,312782644,3,f,328540000,0,74940800000,0,0,0,0,0.402461,0,0,0,0,0,0
465513559,292792016,601,1,f,54918900,0,11915500000,0,0,0,0,0.0672757,0,0,0,0,0,0
465513700,292792016,831,1,f,2900700,0,564362000,0,0,0,0,0.00355336,0,0,0,0,0,0
465513402,292792016,323,1,f,9696620000,113273,1392320000000,22966600,1.16817e-05,202.753,0.00236851,11.8784,0.00013876,0.00986366,0.279946,8350,5680,5120
465513249,292792016,72,1,f,15252300,0,3652240000,0,0,0,0,0.0186841,0,0,0,0,0,0
465513749,292792016,905,1,f,82254600,14.867,17081100000,1751.23,1.80744e-07,117.793,2.12904e-05,0.100762,1.82121e-08,1.2946e-06,0.00612596,8190,1280,1830
465515033,292792016,611,3,f,51624000,6207.79,2904470000,577489,0.00012025,93.0265,0.0111864,0.0632394,7.60455e-06,0.000540564,0.0400246,7450,2710,5260
465515137,292792016,780,3,f,282569000,12381.4,48462800000,2541250,4.38172e-05,205.248,0.00899338,0.346148,1.51672e-05,0.00107815,0.151065,7500,5880,7580
465513888,292792016,1102,1,f,558433000,589.102,118135000000,121488,1.05492e-06,206.226,0.000217553,0.68408,7.2165e-07,5.1298e-05,0.0337205,4910,2970,3090
465513373,292792016,279,1,f,1162800,0,107182000,0,0,0,0,0.00142443,0,0,0,0,0,0
465514165,292792016,364,2,f,27891900,0,2916170000,0,0,0,0,0.0341676,0,0,0,0,0,0
465514195,292792016,414,2,f,34783200,10397.8,6745450000,5248800,0.000298931,504.8,0.150901,0.0426094,1.27373e-05,0.000905421,0.129808,7180,5050,5880
465514252,292792016,525,2,f,90906300,4294.9,11972800000,675408,4.72454e-05,157.258,0.00742972,0.11136,5.26126e-06,0.000373993,0.0947792,8060,6300,6600
465513750,292792016,906,1,f,99201600,0,17113100000,0,0,0,0,0.121522,0,0,0,0,0,0
465515258,292792016,959,3,f,254417000,182981,47181700000,26088900,0.000719217,142.577,0.102544,0.311661,0.000224152,0.0159337,0.213602,6460,3990,10680
465513676,292792016,791,1,f,26105400,0,6141250000,0,0,0,0,0.0319791,0,0,0,0,0,0
465514064,292792016,207,2,f,20517300,6694.88,859824000,679986,0.000326304,101.568,0.0331421,0.0251337,8.20123e-06,0.000582979,0.053678,12780,4970,5720
465513388,292792016,303,1,f,325940000,0,79015400000,0,0,0,0,0.399277,0,0,0,0,0,0
465513569,292792016,614,1,f,212268000,85338,20042000000,12047300,0.00040203,141.172,0.0567554,0.260028,0.000104539,0.00743109,0.250907,6810,6670,4270
465513280,292792016,128,1,f,2195910000,163.317,163682000000,13779.6,7.4373e-08,84.3735,6.27511e-06,2.68999,2.00063e-07,1.42213e-05,0.0169939,8620,4300,5640
465513566,292792016,611,1,f,25812000,2467.34,1261660000,187082,9.5589e-05,75.8233,0.00724788,0.0316197,3.0225e-06,0.000214852,0.0400246,7450,2710,5260
465513245,292792016,64,1,f,71051400,58.109,20236500000,12065,8.17844e-07,207.627,0.000169807,0.087038,7.11835e-08,5.06003e-06,0.0122867,6120,3250,5060
465513403,292792016,325,1,f,14029200,0,2254510000,0,0,0,0,0.0171858,0,0,0,0,0,0
465515379,292792016,182305705,3,f,386325000,75938.7,109167000000,50223200,0.000196567,661.365,0.130003,0.473248,9.30249e-05,0.00661261,0.363344,5730,2000,8250
465515280,292792016,988,3,f,566278000,0,116214000000,0,0,0,0,0.693691,0,0,0,0,0,0
465513317,292792016,186,1,f,144518000,0.194175,16335500000,10.2456,1.3436e-09,52.7647,7.08945e-08,0.177035,2.37864e-10,1.69084e-08,0.000215749,6150,3490,5380
465513252,292792016,78,1,f,418124000,430156,2195570000,45012700,0.00102878,104.643,0.107654,0.512202,0.000526941,0.0374573,0.322382,8920,6420,4050
465515190,292792016,864,3,f,4940980000,1715210,756431000000,839134000,0.00034714,489.23,0.169831,6.0527,0.00210114,0.149358,0.785561,6540,4520,7570
465513626,292792016,698,1,f,19814700000,2540720,3761410000000,497998000,0.000128224,196.007,0.0251328,24.273,0.00311238,0.221241,0.45319,5980,7090,3960
465515184,292792016,854,3,f,853213000,7151860,219386000000,5673860000,0.00838227,793.34,6.64999,1.04519,0.00876103,0.622772,0.73795,5040,1350,8210
465514722,292792016,84,3,f,227110000,0,44611700000,0,0,0,0,0.278209,0,0,0,0,0,0
465514928,292792016,414,3,f,69566400,10398.9,13292500000,5249200,0.000149482,504.783,0.075456,0.0852188,1.27387e-05,0.000905521,0.129808,7180,5050,5880
465514685,292792016,14,3,f,1548000,0,308916000,0,0,0,0,0.0018963,0,0,0,0,0,0
465513482,292792016,450,1,f,143347000,62639.4,29058600000,11165300,0.000436978,178.247,0.0778901,0.1756,7.67332e-05,0.00545453,0.177199,4440,1770,2630
465514312,292792016,628,2,f,38655000,4699.03,7774810000,2663410,0.000121563,566.8,0.0689021,0.0473524,5.75631e-06,0.000409183,0.163712,8420,3170,7160
465514530,292792016,966,2,f,205574000,0,37352600000,0,0,0,0,0.251829,0,0,0,0,0,0
465515288,292792016,1000,3,f,560162000,4779.72,12951300000,341032,8.53274e-06,71.3499,0.00060881,0.686198,5.85515e-06,0.00041621,0.0872751,8990,5380,6880
465513779,292792016,943,1,f,2326660000,104410,596168000000,48906100,4.48755e-05,468.404,0.0210199,2.85016,0.000127902,0.00909184,0.265195,4810,1610,3310
465515377,292792016,182305697,3,f,408919000,30639.7,96603200000,13220500,7.49287e-05,431.482,0.0323303,0.500925,3.75337e-05,0.00266806,0.128651,5510,1290,8560
465515014,292792016,583,3,f,445460000,0.0006561,84069700000,0.155714,1.47286e-12,237.333,3.49558e-10,0.545689,8.03722e-13,5.71321e-11,7.29e-07,5030,4770,9080
465513915,292792016,182305713,1,f,31237200,0,3948800000,0,0,0,0,0.0382656,0,0,0,0,0,0
465515309,292792016,1027,3,f,160177000,7248.38,33330300000,1101480,4.52524e-05,151.962,0.00687667,0.196216,8.87926e-06,0.000631176,0.0846499,8870,3010,10680
465514407,292792016,784,2,f,1764760000,20585200,42916300000,3151730000,0.0116646,153.106,1.78593,2.16183,0.0252169,1.79253,0.69748,6480,4690,8000
465514507,292792016,935,2,f,246943000,13517,51663100000,3015820,5.47372e-05,223.114,0.0122126,0.302505,1.65583e-05,0.00117703,0.228163,5820,920,5740
465515402,292792016,312782628,3,f,965205000,17089.2,200790000000,3421390,1.77053e-05,200.207,0.00354473,1.18238,2.09343e-05,0.0014881,0.117619,9660,3010,10370
465513533,292792016,558,1,f,149467000,452890,25120200000,91147100,0.00303004,201.257,0.609816,0.183097,0.00055479,0.0394368,0.431997,5130,2610,1480
465514760,292792016,147,3,f,14785200,0,1946710000,0,0,0,0,0.0181119,0,0,0,0,0,0
465514295,292792016,604,2,f,61013700,0,7633500000,0,0,0,0,0.0747418,0,0,0,0,0,0
465515007,292792016,574,3,f,641399000,2543920,29416400000,389665000,0.0039662,153.175,0.607523,0.785714,0.0031163,0.22152,0.624376,9150,6060,6520
465514535,292792016,972,2,f,790097000,9421.41,180806000000,1508950,1.19244e-05,160.162,0.00190983,0.967869,1.15412e-05,0.0008204,0.0959368,2890,2330,5710
465515156,292792016,810,3,f,258768000,0.603701,53888200000,79.6885,2.33298e-09,132,3.07953e-07,0.316991,7.39533e-10,5.25692e-08,0.000670779,4290,3160,6260
465513854,292792016,1046,1,f,66501900,0,12668000000,0,0,0,0,0.0814648,0,0,0,0,0,0
465513276,292792016,122,1,f,58049100,0,2414050000,0,0,0,0,0.0711101,0,0,0,0,0,0
465515197,292792016,878,3,f,692001000,1099510,150138000000,228861000,0.00158888,208.148,0.330723,0.847701,0.0013469,0.0957434,0.418465,4570,4070,9990
465513651,292792016,746,1,f,604155000,25727.9,139337000000,5902700,4.25849e-05,229.428,0.00977017,0.74009,3.15167e-05,0.00224034,0.133621,2610,4150,5300
465514132,292792016,319,2,f,487648000,0,102645000000,0,0,0,0,0.597369,0,0,0,0,0,0
465513449,292792016,393,1,f,906300,0,156121000,0,0,0,0,0.00111022,0,0,0,0,0,0
465515092,292792016,697,3,f,489785000,190822,8241150000,21366300,0.000389603,111.97,0.0436239,0.599987,0.000233756,0.0166164,0.449076,8750,5670,6390
465514045,292792016,173,2,f,115967000,2674.63,13612000000,198244,2.30638e-05,74.1201,0.00170949,0.142059,3.27643e-06,0.000232903,0.0312598,6070,7150,6190
465514619,292792016,1099,2,f,1510450000,89854.2,61189100000,6912070,5.94883e-05,76.9254,0.00457616,1.8503,0.000110071,0.00782435,0.0951987,7850,4530,9620
465513652,292792016,749,1,f,360812000,55783.9,31284200000,12235400,0.000154607,219.335,0.0339107,0.441994,6.83352e-05,0.00485756,0.279946,8350,5680,5120
465515240,292792016,935,3,f,493886000,22608.7,106304000000,4469840,4.57772e-05,197.705,0.00905036,0.60501,2.76957e-05,0.00196873,0.228163,5820,920,5740
465514769,292792016,158,3,f,47268000,319.14,2549730000,29302.4,6.75172e-06,91.8168,0.000619921,0.0579033,3.90947e-07,2.77902e-05,0.0285706,7740,2880,5700
465514812,292792016,233,3,f,197275000,0,51441300000,0,0,0,0,0.241661,0,0,0,0,0,0
465515182,292792016,851,3,f,579715000,16134.7,93712100000,3356810,2.78322e-05,208.049,0.00579044,0.710151,1.9765e-05,0.00140498,0.118571,8350,2100,4520
465513901,292792016,1127,1,f,295491000,145.673,55437400000,28914.8,4.92986e-07,198.491,9.78534e-05,0.361976,1.78449e-07,1.26849e-05,0.0227699,9010,3390,670
465514354,292792016,692,2,f,297112000,0,53273800000,0,0,0,0,0.363962,0,0,0,0,0,0
465513456,292792016,403,1,f,706910000,33278.7,116289000000,3876770,4.70762e-05,116.494,0.0054841,0.865965,4.07664e-05,0.00289785,0.235044,6630,6820,3980
465513660,292792016,763,1,f,5356800,2533.46,455586000,221428,0.000472942,87.4016,0.0413359,0.00656208,3.10349e-06,0.000220609,0.0447398,5000,6520,5650
465513523,292792016,533,1,f,485132000,3260.71,100721000000,415601,6.7213e-06,127.457,0.000856676,0.594286,3.99438e-06,0.000283937,0.0356119,8160,420,3500
465514118,292792016,296,2,f,326711000,1103.44,87286200000,114201,3.37742e-06,103.495,0.000349546,0.400221,1.35171e-06,9.60855e-05,0.0509055,4790,2910,6070
465513736,292792016,888,1,f,325847000,0,59237600000,0,0,0,0,0.399162,0,0,0,0,0,0
465513442,292792016,380,1,f,11023200,1213.46,253388000,70079.9,0.000110083,57.7519,0.00635749,0.0135034,1.48649e-06,0.000105666,0.0237735,12850,4880,4410
465513489,292792016,463,1,f,2495940000,6707.54,597713000000,1148710,2.68738e-06,171.257,0.000460232,3.05752,8.21674e-06,0.000584081,0.0712858,8660,5060,3430
465513385,292792016,298,1,f,150990000,58316,18423500000,13192200,0.000386223,226.22,0.0873715,0.184963,7.1437e-05,0.00507805,0.350453,5000,7060,4790
465513724,292792016,867,1,f,392236000,1279.17,45203700000,271029,3.26123e-06,211.879,0.000690985,0.480489,1.56699e-06,0.000111388,0.0419896,10330,3910,3870
465513730,292792016,878,1,f,346000000,454336,85215300000,96946000,0.00131311,213.379,0.28019,0.423851,0.000556562,0.0395628,0.412985,4170,3440,1680
465514411,292792016,792,2,f,257371000,190839,5333270000,21416100,0.000741494,112.221,0.083211,0.31528,0.000233778,0.016618,0.449076,8750,5670,6390
465515109,292792016,725,3,f,30879000,907.52,3102610000,132316,2.93896e-05,145.799,0.00428497,0.0378268,1.11171e-06,7.90253e-05,0.0588462,7310,4750,7310
465513225,292792016,26,1,f,548428000,0,103740000000,0,0,0,0,0.671824,0,0,0,0,0,0
465513255,292792016,84,1,f,113555000,0,23543500000,0,0,0,0,0.139105,0,0,0,0,0,0
465513357,292792016,251,1,f,275453000,0,59592400000,0,0,0,0,0.33743,0,0,0,0,0,0
465514576,292792016,1027,2,f,80088300,3335.85,16438000000,351433,4.16521e-05,105.351,0.00438807,0.0981082,4.08641e-06,0.00029048,0.0846499,8870,3010,10680
465515347,292792016,1092,3,f,116771000,42150.2,13078000000,14786300,0.000360963,350.799,0.126626,0.143045,5.1634e-05,0.00367037,0.381493,6340,4190,7730
465515372,292792016,1139,3,f,205457000,0,47564300000,0,0,0,0,0.251685,0,0,0,0,0,0
465515081,292792016,681,3,f,75922200,4794.22,3713310000,742359,6.31465e-05,154.844,0.00977789,0.0930047,5.87292e-06,0.000417473,0.0716875,8160,5390,5560
465513894,292792016,1113,1,f,38918700,0,7166310000,0,0,0,0,0.0476754,0,0,0,0,0,0
465513921,292792016,312782566,1,f,44199000,0,9749880000,0,0,0,0,0.0541438,0,0,0,0,0,0
465513446,292792016,386,1,f,2454700000,134092,178469000000,20003800,5.46267e-05,149.179,0.00814916,3.00701,0.000164263,0.0116765,0.3264,13160,5500,4940
465514745,292792016,126,3,f,123412000,14305.4,12179600000,1592190,0.000115916,111.3,0.0129015,0.151179,1.75241e-05,0.00124569,0.0696473,7850,6700,5530
465515173,292792016,840,3,f,5448470000,3807800,407693000000,449316000,0.000698876,117.999,0.0824664,6.67437,0.00466456,0.331577,0.497755,5090,6770,8840
465513209,292792016,1,1,f,13276800,5971.36,1411110000,751912,0.000449759,125.92,0.0566335,0.0162641,7.31491e-06,0.000519976,0.176392,7820,6290,4460
465515324,292792016,1049,3,f,1187680000,42902.5,232203000000,3910290,3.6123e-05,91.1438,0.00329239,1.4549,5.25555e-05,0.00373587,0.115656,10460,5730,2440
465515314,292792016,1035,3,f,708674000,1573.16,216822000000,934233,2.21986e-06,593.859,0.00131828,0.868126,1.92712e-06,0.000136988,0.0828676,6370,3980,10340
465514301,292792016,612,2,f,294221000,55.0311,17027800000,2825.28,1.8704e-07,51.3397,9.60259e-06,0.36042,6.74131e-08,4.79202e-06,0.00784037,9020,5610,7340
465514243,292792016,507,2,f,7237650000,277466,1455580000000,34951300,3.83365e-05,125.966,0.0048291,8.86612,0.000339896,0.0241613,0.193006,2470,6170,6460
465514787,292792016,189,3,f,57481200,4543.89,13232200000,2596550,7.905e-05,571.437,0.0451721,0.0704145,5.56626e-06,0.000395674,0.0787735,7010,4940,5670
465513924,292792016,312782578,1,f,30312900,4393.6,6821300000,491604,0.000144942,111.891,0.0162176,0.0371333,5.38216e-06,0.000382587,0.0625742,9020,1890,1440
465515346,292792016,1090,3,f,1319290000,45469.5,375666000000,25146800,3.44651e-05,553.048,0.0190608,1.61613,5.57001e-05,0.00395941,0.166083,6140,3480,9850
465513769,292792016,931,1,f,428795000,150019,32921200000,16035800,0.000349861,106.892,0.0373974,0.525274,0.000183773,0.0130634,0.140676,8650,6250,4670
465513349,292792016,238,1,f,19225800,1470.25,284977000,78239.8,7.6473e-05,53.2152,0.00406952,0.0235516,1.80106e-06,0.000128027,0.0317675,10220,5220,5590
465515062,292792016,653,3,f,18225000,0,1330150000,0,0,0,0,0.0223256,0,0,0,0,0,0
465514255,292792016,530,2,f,33043500,1463.07,2470570000,94692.4,4.42771e-05,64.7217,0.00286569,0.0404783,1.79226e-06,0.000127402,0.064492,6000,2460,5750
465513701,292792016,832,1,f,504597000,15080.6,10678600000,1121940,2.98864e-05,74.3963,0.00222344,0.618131,1.84737e-05,0.00131319,0.0829557,12920,6630,5690
465513406,292792016,329,1,f,2784240000,137015,733255000000,18255000,4.92109e-05,133.234,0.00655657,3.41069,0.000167843,0.011931,0.183206,6700,1060,2310
465513323,292792016,196,1,f,95487300,0,8918380000,0,0,0,0,0.116972,0,0,0,0,0,0
465513689,292792016,810,1,f,129384000,0,27211900000,0,0,0,0,0.158495,0,0,0,0,0,0
465513941,292792016,312782648,1,f,58298400,0,13556300000,0,0,0,0,0.0714155,0,0,0,0,0,0
465513455,292792016,402,1,f,319438000,10717.8,72629400000,1904770,3.35521e-05,177.721,0.00596289,0.391311,1.31293e-05,0.000933288,0.0545968,8230,1250,1870
465515167,292792016,831,3,f,5801400,0,1031380000,0,0,0,0,0.00710672,0,0,0,0,0,0
465513666,292792016,773,1,f,158576000,56.903,20771100000,15201.8,3.58837e-07,267.153,9.58643e-05,0.194256,6.97062e-08,4.95502e-06,0.0144269,12010,5130,5560
465514012,292792016,126,2,f,61705800,6268.73,6282290000,586662,0.000101591,93.5855,0.00950741,0.0755896,7.67919e-06,0.00054587,0.0571201,7840,6770,5770
465513361,292792016,257,1,f,81564300,0,16337300000,0,0,0,0,0.0999163,0,0,0,0,0,0
465514452,292792016,856,2,f,4897680000,4365220,905406000000,1976180000,0.000891283,452.711,0.403494,5.99966,0.0053474,0.380116,0.761498,7170,3910,7030
465514610,292792016,1085,2,f,41661900,1245.66,3541640000,347724,2.98994e-05,279.147,0.00834633,0.0510358,1.52594e-06,0.00010847,0.0720911,3930,2690,6870
465513571,292792016,618,1,f,478252000,3456.64,26568400000,214142,7.22766e-06,61.9509,0.00044776,0.585859,4.23439e-06,0.000300999,0.0408765,5890,2980,5690
465514691,292792016,23,3,f,522511000,201409,94034800000,40725700,0.000385464,202.204,0.0779423,0.640076,0.000246726,0.0175384,0.456549,5910,7090,7380
465515085,292792016,689,3,f,27525600,143565,1996170000,21408300,0.00521569,149.119,0.777758,0.0337189,0.000175867,0.0125014,0.473051,5220,7020,4780
465513485,292792016,453,1,f,13800300000,1758520,3685530000000,370608000,0.000127426,210.75,0.026855,16.9054,0.00215418,0.153129,0.431997,5130,2610,1480
465514543,292792016,982,2,f,28009800,357.391,3311100000,27311.4,1.27595e-05,76.4187,0.000975064,0.034312,4.37804e-07,3.1121e-05,0.0154785,7520,2190,5860
465514570,292792016,1020,2,f,533321000,3124300,92040400000,1629420000,0.00585819,521.531,3.05523,0.653318,0.00382727,0.272059,0.761498,7170,3910,7030
