id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465380295,294355509,525,2,f,90906300,4236310,10503500000,1530630000,0.0466008,361.312,16.8374,0.11136,0.00518948,0.029703,0.6197,8000,5630,6400
465379644,294355509,661,1,f,364604000,0,15662800000,0,0,0,0,0.446639,0,0,0,0,0,0
465379977,294355509,312782620,1,f,76296600,0,16192700000,0,0,0,0,0.0934633,0,0,0,0,0,0
465382239,294355509,1097,3,f,14759000000,487590000,1718150000000,264852000000,0.0330368,543.187,17.9451,18.0798,0.597298,3.41876,1,5330,6010,5820
465379774,294355509,878,1,f,346000000,294924,72149500000,64173800,0.000852379,217.595,0.185473,0.423851,0.000361281,0.00206787,0.237507,4460,2910,1710
465379450,294355509,354,1,f,12815400000,1349320,572729000000,206067000,0.000105289,152.719,0.0160796,15.6989,0.00165292,0.00946081,0.518186,12650,5340,5070
465379131,294355509,30,1,f,5502600,47007.5,260850000,7652140,0.00854278,162.786,1.39064,0.00674068,5.75842e-05,0.000329595,0.227681,6060,6530,5640
465379998,294355509,19,2,f,11583900,77.1435,1458700000,7739.46,6.65954e-06,100.326,0.000668122,0.0141903,9.45008e-08,5.40895e-07,0.0202636,4640,3000,5720
465381810,294355509,774,3,f,347546000,0,70172700000,0,0,0,0,0.425744,0,0,0,0,0,0
465379963,294355509,312782562,1,f,75759300,0,20500800000,0,0,0,0,0.0928051,0,0,0,0,0,0
465380314,294355509,567,2,f,122131000000,112084000,21426000000000,77359700000,0.000917739,690.192,0.633416,149.611,0.137303,0.785884,1,5490,5890,6030
465379562,294355509,525,1,f,90906300,1800510,8156450000,642547000,0.0198062,356.87,7.06823,0.11136,0.00220562,0.0126243,0.487679,7850,5630,5600
465380692,294355509,1027,2,f,80088300,451.846,12962400000,54860.6,5.64185e-06,121.414,0.000685001,0.0981082,5.53512e-07,3.16814e-06,0.0413011,8810,2390,10380
465379597,294355509,593,1,f,392532000,6122.76,77240100000,864289,1.55981e-05,141.16,0.00220183,0.480852,7.50038e-06,4.293e-05,0.0638885,9960,1150,2880
465382444,294355509,157,3,t,19345200,4801120,19067900000,11321100000,0.248182,2358.02,585.216,0.0236979,0.00588137,0.0336633,0.943459,5630,5700,5840
465381107,294355509,203,3,f,23113800,0,2316880000,0,0,0,0,0.0283144,0,0,0,0,0,0
465379793,294355509,905,1,f,82254600,0,17813100000,0,0,0,0,0.100762,0,0,0,0,0,0
465380161,294355509,296,2,f,326711000,0,68000400000,0,0,0,0,0.400221,0,0,0,0,0,0
465380396,294355509,690,2,f,73858500,173986,2600980000,37068100,0.00235566,213.053,0.50188,0.0904767,0.000213132,0.00121991,0.399425,6700,5300,6350
465379989,294355509,6,2,f,1094790000,29876.7,13780000000,3329880,2.72898e-05,111.454,0.00304156,1.34112,3.65989e-05,0.000209482,0.434524,7130,5930,7440
465379287,294355509,222,1,f,7367400,686.438,191475000,42072.5,9.31724e-05,61.2909,0.00571062,0.00902507,8.40887e-07,4.81299e-06,0.0310245,11690,6510,5680
465379482,294355509,380,1,f,11023200,208.029,265320000,28914.9,1.88719e-05,138.995,0.0026231,0.0135034,2.54835e-07,1.4586e-06,0.0241654,12890,4830,4670
465379877,294355509,1016,1,f,1760170000,245038,129401000000,23277700,0.000139213,94.9962,0.0132247,2.15621,0.000300172,0.0017181,0.195163,260,5770,4410
465379866,294355509,1002,1,f,1028330000,11228.8,187967000000,833153,1.09195e-05,74.1977,0.000810201,1.2597,1.37553e-05,7.87314e-05,0.0649101,7670,2840,670
465380150,294355509,279,2,f,1162800,0,87280500,0,0,0,0,0.00142443,0,0,0,0,0,0
465380583,294355509,978,2,f,294982000,7119.28,4265590000,316232,2.41346e-05,44.4191,0.00107204,0.361353,8.72112e-06,4.99171e-05,0.175559,10950,7090,6300
465380452,294355509,788,2,f,322566000,76330,54878100000,36440800,0.000236633,477.412,0.112972,0.395144,9.35042e-05,0.000535191,0.260328,6870,6700,8630
465381576,294355509,576,3,f,5065200,14.9882,234477000,1579.73,2.95906e-06,105.398,0.00031188,0.00620487,1.83606e-08,1.0509e-07,0.0042653,10470,6270,6870
465379569,294355509,536,1,f,551686000,162976,95322900000,70546300,0.000295414,432.864,0.127874,0.675815,0.000199645,0.00114271,0.354339,6930,5260,2970
465379654,294355509,677,1,f,858344000,72751.7,158057000000,10613100,8.47582e-05,145.882,0.0123647,1.05147,8.91209e-05,0.000510102,0.279807,5420,4870,1060
465379203,294355509,118,1,f,46583100,313803,2077570000,72594200,0.00673641,231.337,1.55838,0.0570643,0.000384408,0.00220024,0.348086,7270,5900,5620
465380348,294355509,618,2,f,478252000,12683.1,10263400000,2621170,2.65197e-05,206.666,0.00548073,0.585859,1.55368e-05,8.89282e-05,0.0965523,5600,3650,5790
465382070,294355509,970,3,f,137684000,631.688,2808230000,30911.8,4.58796e-06,48.9353,0.000224513,0.168663,7.73817e-07,4.4291e-06,0.0134,11020,5390,5450
465379894,294355509,1039,1,f,30308400,148.998,1642450000,26347.8,4.91605e-06,176.833,0.000869322,0.0371278,1.82522e-07,1.0447e-06,0.0143409,13120,5180,5600
465380752,294355509,1085,2,f,41661900,347.29,2487270000,17126.2,8.33591e-06,49.3139,0.000411076,0.0510358,4.2543e-07,2.43504e-06,0.0384184,3930,2780,6970
465381983,294355509,911,3,f,6193800,79425.4,435070000,37999300,0.0128234,478.427,6.13505,0.00758741,9.72961e-05,0.000556894,0.464382,10200,3550,6660
465379995,294355509,14,2,f,774000,0,138855000,0,0,0,0,0.00094815,0,0,0,0,0,0
465381665,294355509,622,3,f,75229200,0,9269900000,0,0,0,0,0.0921558,0,0,0,0,0,0
465380288,294355509,511,2,f,35257500,94013.2,4935480000,47553800,0.00266647,505.821,1.34876,0.0431904,0.000115166,0.000659177,0.484631,8280,2960,6190
465381314,294355509,345,3,f,5968850000,421814,1290560000000,84539100,7.06693e-05,200.418,0.0141634,7.31184,0.000516722,0.00295757,0.237507,4460,2910,1710
465379664,294355509,692,1,f,297112000,0,46890200000,0,0,0,0,0.363962,0,0,0,0,0,0
465379856,294355509,987,1,f,2726110000,1133380,117566000000,429678000,0.000415749,379.113,0.157616,3.33949,0.00138839,0.00794672,0.5242,10520,4350,4860
465381817,294355509,781,3,f,23418000,0,2916780000,0,0,0,0,0.028687,0,0,0,0,0,0
465379797,294355509,909,1,f,5163330000,59670.1,695016000000,10937000,1.15565e-05,183.292,0.00211821,6.32507,7.30958e-05,0.000418379,0.15877,9970,4090,2580
465381224,294355509,290,3,f,6170810000,161556000,589752000000,68153600000,0.0261807,421.857,11.0445,7.55924,0.197906,1.13276,0.845644,5580,6540,6740
465381178,294355509,254,3,f,8635670000,35326.1,1562550000000,5601570,4.09072e-06,158.567,0.000648654,10.5787,4.32745e-05,0.000247691,0.125704,8550,1370,5410
465380901,294355509,41,3,f,279661000,0,52858000000,0,0,0,0,0.342584,0,0,0,0,0,0
465379582,294355509,571,1,f,474962000,2368000,89540300000,1395200000,0.00498566,589.187,2.93749,0.581829,0.0029008,0.0166033,0.582505,7190,3490,5470
465380568,294355509,959,2,f,127209000,12216.6,18272500000,758016,9.60359e-05,62.048,0.00595884,0.155831,1.49653e-05,8.56572e-05,0.0586243,6530,3840,10670
465382180,294355509,1046,3,f,133004000,0,24036400000,0,0,0,0,0.16293,0,0,0,0,0,0
465380274,294355509,482,2,f,154007000,47188.6,4035800000,3138670,0.000306405,66.5133,0.02038,0.188659,5.7806e-05,0.000330865,0.18561,8740,3080,7860
465379684,294355509,721,1,f,429577000,0,106827000000,0,0,0,0,0.526232,0,0,0,0,0,0
465381773,294355509,735,3,f,219901000,12700.1,31010200000,1074590,5.77537e-05,84.613,0.00488671,0.269378,1.55576e-05,8.9047e-05,0.0649101,7670,2840,670
465380286,294355509,507,2,f,7237650000,57945.7,1085520000000,5299860,8.00615e-06,91.4625,0.000732262,8.86612,7.09835e-05,0.000406288,0.093712,2460,6140,6540
465379535,294355509,467,1,f,1463260000,14399600,162953000000,5932880000,0.00984078,412.017,4.05457,1.79249,0.0176395,0.100963,0.613151,7580,5420,5390
465379356,294355509,281,1,f,56241900,0,13635400000,0,0,0,0,0.0688963,0,0,0,0,0,0
465380566,294355509,957,2,f,990184000,23104.8,253393000000,1514660,2.33339e-05,65.5561,0.00152968,1.21298,2.83034e-05,0.000162,0.147696,12310,4720,5780
465379524,294355509,448,1,f,125989000,620.626,31213800000,58108.4,4.92603e-06,93.6287,0.000461217,0.154337,7.60267e-07,4.35155e-06,0.0252078,2600,4370,3910
465380391,294355509,681,2,f,37961100,377892,1507350000,79845000,0.00995471,211.291,2.10334,0.0465023,0.000462917,0.0026496,0.575265,8230,5150,5900
465379733,294355509,810,1,f,129384000,0,21807400000,0,0,0,0,0.158495,0,0,0,0,0,0
465379718,294355509,786,1,f,62570700,0,7457190000,0,0,0,0,0.0766491,0,0,0,0,0,0
465380473,294355509,822,2,f,8467720000,427381,1230040000000,122776000,5.04718e-05,287.275,0.0144993,10.373,0.000523542,0.0029966,0.383805,8540,6170,8710
465379234,294355509,159,1,f,1686130000,134277,257016000000,94162200,7.96359e-05,701.255,0.0558451,2.06551,0.000164489,0.000941486,0.558862,2700,5470,4530
465380164,294355509,302,2,f,972832000,53878,218682000000,9198670,5.53826e-05,170.732,0.00945556,1.19172,6.60005e-05,0.000377768,0.128508,9200,1870,7350
465380395,294355509,689,2,f,13762800,805494,1254720000,323013000,0.0585269,401.012,23.47,0.0168594,0.00098673,0.00564775,0.578973,5450,6880,6550
465380737,294355509,1061,2,f,30253500,14302.9,5849360000,7180340,0.000472767,502.022,0.237339,0.0370605,1.7521e-05,0.000100285,0.218089,7970,3120,6260
465379324,294355509,252,1,f,534268000,0,125840000000,0,0,0,0,0.654478,0,0,0,0,0,0
465382065,294355509,967,3,f,11139700000,4194480,369182000000,900285000,0.000376536,214.636,0.080818,13.6461,0.00513824,0.0294097,0.95308,8140,3050,5610
465380353,294355509,623,2,f,24102200000,105451000,3798610000000,74825400000,0.00437515,709.576,3.1045,29.5252,0.129177,0.739373,1,5490,5890,6030
465380343,294355509,611,2,f,25812000,17528.6,1658510000,4797480,0.000679085,273.695,0.185862,0.0316197,2.14725e-05,0.000122902,0.165187,6730,2970,6100
465381149,294355509,234,3,f,206626000,0,37783900000,0,0,0,0,0.253116,0,0,0,0,0,0
465381812,294355509,776,3,f,9194610000,81223.8,338844000000,8951870,8.83384e-06,110.212,0.000973599,11.2634,9.94991e-05,0.000569504,0.194669,4990,2710,6900
465381304,294355509,341,3,f,14101200,437610,1401640000,136422000,0.0310335,311.743,9.6745,0.017274,0.000536072,0.00306832,0.484044,8000,5520,5730
465380264,294355509,460,2,f,16034400,82620.2,1467450000,30875600,0.00515269,373.705,1.92559,0.0196421,0.00010121,0.000579295,0.390049,10170,2900,6730
465379938,294355509,1113,1,f,38918700,73128.1,5611370000,26530400,0.001879,362.793,0.681687,0.0476754,8.95819e-05,0.00051274,0.292231,6250,4210,5340
465381766,294355509,728,3,f,6347400000,72980.3,241178000000,7027390,1.14977e-05,96.2916,0.00110713,7.77556,8.94008e-05,0.000511704,0.137178,10450,3580,4340
465379677,294355509,706,1,f,35976600,2860.39,7143280000,422991,7.95071e-05,147.879,0.0117574,0.0440713,3.50398e-06,2.00558e-05,0.046834,7680,2610,5190
465380733,294355509,1058,2,f,218434000,0,45993200000,0,0,0,0,0.267581,0,0,0,0,0,0
465380106,294355509,206,2,f,59433300,320654,1380260000,39833900,0.00539519,124.227,0.670228,0.0728058,0.000392801,0.00224828,0.492318,10000,6510,5720
465380002,294355509,26,2,f,548428000,384477,83806800000,183997000,0.000701053,478.564,0.335498,0.671824,0.000470984,0.00269577,0.45605,9570,2040,5830
465381889,294355509,841,3,f,256838000,136353,1654840000,8244160,0.000530891,60.4618,0.0320986,0.314627,0.000167033,0.000956046,0.356943,9690,7020,5580
465379392,294355509,313,1,f,16405900000,20131000,2110530000000,8064940000,0.00122706,400.623,0.491588,20.0972,0.0246605,0.14115,0.893827,8140,3040,5610
465380095,294355509,187,2,f,373317000,0,72433800000,0,0,0,0,0.457314,0,0,0,0,0,0
465379219,294355509,140,1,f,201443000,105012,7036290000,43742100,0.000521297,416.545,0.217144,0.246768,0.000128639,0.000736294,0.306838,9340,3080,5660
465380532,294355509,910,2,f,46476000,0,6819930000,0,0,0,0,0.0569331,0,0,0,0,0,0
465380193,294355509,342,2,f,1252500000,9903950,162238000000,4929580000,0.00790735,497.738,3.93579,1.53431,0.0121323,0.069442,0.618407,4890,5720,6330
465379606,294355509,607,1,f,603722000,47823.6,50975500000,8253790,7.92147e-05,172.588,0.0136715,0.739559,5.85839e-05,0.000335317,0.26369,11600,5300,3310
465380422,294355509,729,2,f,213770000,0,32298900000,0,0,0,0,0.261868,0,0,0,0,0,0
465379695,294355509,746,1,f,604155000,4351.89,111502000000,463833,7.20327e-06,106.582,0.000767739,0.74009,5.33107e-06,3.05135e-05,0.0543189,2220,3460,5160
465379258,294355509,194,1,f,1533550000,9136980,91305000000,2273990000,0.00595806,248.877,1.48283,1.8786,0.0111928,0.0640643,0.611762,6330,6080,4540
465380070,294355509,147,2,f,7392600,21847.6,932875000,11961700,0.00295534,547.504,1.61806,0.00905593,2.67633e-05,0.000153185,0.221165,10840,4280,6650
465382157,294355509,1027,3,f,160177000,451.846,26826500000,54860.6,2.82092e-06,121.414,0.000342501,0.196216,5.53512e-07,3.16814e-06,0.0413011,8810,2390,10380
465381956,294355509,897,3,f,250607000,115156,46948900000,20770300,0.000459511,180.366,0.0828802,0.306993,0.000141067,0.000807424,0.279807,5420,4870,1060
465380588,294355509,985,2,f,8038890000,86701.2,1506230000000,8016040,1.07852e-05,92.4559,0.000997157,9.84765,0.000106209,0.000607909,0.142463,2670,2620,8310
465381555,294355509,556,3,f,465007000,1195.65,88824000000,908397,2.57126e-06,759.749,0.00195352,0.569633,1.46468e-06,8.38338e-06,0.0683537,3640,3900,6140
465381372,294355509,385,3,f,6658610000,10734.6,1423320000000,1768300,1.61214e-06,164.729,0.000265566,8.1568,1.31499e-05,7.52661e-05,0.0699367,10130,1590,8950
465380281,294355509,494,2,f,59867100,56799.6,13171800000,35386300,0.000948762,623.002,0.591081,0.0733372,6.95796e-05,0.000398253,0.447236,8250,2870,6930
465380512,294355509,884,2,f,34492500,22.313,3436820000,7676.82,6.46895e-07,344.051,0.000222565,0.0422533,2.73335e-08,1.56449e-07,0.016886,6440,6150,8990
465380188,294355509,335,2,f,120500000,0,17358200000,0,0,0,0,0.147613,0,0,0,0,0,0
465380723,294355509,1048,2,f,850137000,28504.6,15364700000,2401800,3.35294e-05,84.26,0.00282518,1.04142,3.49181e-05,0.000199861,0.27528,10770,6400,5790
465380859,294355509,8,3,f,401080000000,752275000,64860800000000,408504000000,0.00187562,543.024,1.01851,491.323,0.921537,5.27461,1,5330,6010,5820
465379969,294355509,312782586,1,f,20585700,0,4958230000,0,0,0,0,0.0252175,0,0,0,0,0,0
465382402,294355509,623,2,t,65814400,33335400,115724000000,95191600000,0.506506,2855.57,1446.36,0.0806226,0.0408358,0.233732,1,5490,5890,6030
465379806,294355509,922,1,f,986040000,6711.65,136997000000,590928,6.80667e-06,88.0451,0.000599294,1.2079,8.22177e-06,4.7059e-05,0.0710526,6810,4730,690
465380406,294355509,702,2,f,393419000,0,99073700000,0,0,0,0,0.481938,0,0,0,0,0,0
465381446,294355509,444,3,f,1515540000,1172080,257787000000,821305000,0.000773372,700.727,0.541923,1.85654,0.00143579,0.00821805,0.612356,6090,3850,5880
465379903,294355509,1054,1,f,161693000,0,23369200000,0,0,0,0,0.198074,0,0,0,0,0,0
465380398,294355509,693,2,f,210049000,7821620,31582700000,3861370000,0.0372371,493.678,18.3832,0.25731,0.00958149,0.0548416,0.735925,7230,6970,6530
465380545,294355509,930,2,f,184288000,44108.9,21485000000,17374500,0.000239347,393.9,0.0942788,0.225753,5.40334e-05,0.000309271,0.306678,7520,3450,6140
465381674,294355509,634,3,f,218504000,215369,22296200000,96799800,0.000985652,449.461,0.443012,0.267667,0.000263827,0.00151007,0.482126,8080,3030,5610
465381839,294355509,800,3,f,364055000,0,74114100000,0,0,0,0,0.445968,0,0,0,0,0,0
465380057,294355509,128,2,f,2195910000,6821150,108042000000,1437840000,0.0031063,210.791,0.65478,2.68999,0.00835591,0.0478268,0.655821,9340,4310,6480
465380294,294355509,523,2,f,264842000,40046000,98357400000,41058700000,0.151207,1025.29,155.031,0.324431,0.0490564,0.280784,1,5180,6080,5830
465379230,294355509,155,1,f,479705000,3356.16,105808000000,276025,6.9963e-06,82.2442,0.000575405,0.587639,4.1113e-06,2.35319e-05,0.0377166,6280,3070,4480
465379643,294355509,658,1,f,421227000,30924.8,12684600000,4265080,7.3416e-05,137.918,0.0101254,0.516003,3.78829e-05,0.000216831,0.165189,9140,4460,3920
465380000,294355509,22,2,f,724447000,2203.75,153286000000,314503,3.04197e-06,142.713,0.000434129,0.887447,2.69959e-06,1.54516e-05,0.0776874,7320,660,8470
465381890,294355509,842,3,f,1365950000,86758.7,324604000000,13846000,6.35153e-05,159.592,0.0101365,1.67329,0.000106279,0.000608312,0.276071,10110,1270,4950
465379711,294355509,774,1,f,173773000,0,35420000000,0,0,0,0,0.212872,0,0,0,0,0,0
465380812,294355509,312782590,2,f,67869900,0,15246400000,0,0,0,0,0.0831406,0,0,0,0,0,0
465382338,294355509,312782620,3,f,152593000,0,31247000000,0,0,0,0,0.186927,0,0,0,0,0,0
465381169,294355509,249,3,f,18432000,0,3005560000,0,0,0,0,0.0225792,0,0,0,0,0,0
465379298,294355509,231,1,f,7195500,1731.93,289123000,296995,0.000240696,171.482,0.041275,0.00881449,2.12162e-06,1.21435e-05,0.0911079,9690,4630,5560
465380223,294355509,386,2,f,2454700000,73948.7,162570000000,8375770,3.01253e-05,113.265,0.00341214,3.00701,9.05871e-05,0.000518494,0.310157,11570,5440,8210
465380758,294355509,1094,2,f,103891000,0,25752300000,0,0,0,0,0.127266,0,0,0,0,0,0
465380780,294355509,1132,2,f,1394600000,1033250,67909500000,386838000,0.000740892,374.39,0.277382,1.70839,0.00126573,0.00724467,0.516946,10160,3830,7230
465380878,294355509,22,3,f,1448890000,2937.96,329211000000,420531,2.02773e-06,143.137,0.000290243,1.77489,3.599e-06,2.05996e-05,0.0776874,7320,660,8470
465382381,294355509,290,2,t,5309940,968497,2918710000,1399720000,0.182393,1445.25,263.603,0.00650468,0.00118641,0.00679065,0.801025,5080,6210,6130
465381969,294355509,904,3,f,1507080000,11891200,162352000000,5832280000,0.00789021,490.472,3.86992,1.84617,0.0145667,0.0833755,0.617833,4670,6610,5920
465380054,294355509,125,2,f,304674000,378326,1508390000,67868800,0.00124174,179.393,0.222759,0.373226,0.000463449,0.00265265,0.354442,5870,6910,6980
465380094,294355509,186,2,f,144518000,509903,20107500000,248605000,0.00352829,487.553,1.72023,0.177035,0.000624632,0.00357521,0.585109,7370,3110,6170
465381096,294355509,194,3,f,3067100000,90894700,238899000000,32462700000,0.0296354,357.146,10.5842,3.7572,0.111346,0.637312,0.824925,6570,6430,6670
465380463,294355509,805,2,f,78416100,0,15744100000,0,0,0,0,0.0960597,0,0,0,0,0,0
465382406,294355509,763,2,t,60542.3,20604.8,81605500,60098500,0.340338,2916.72,992.669,7.41644e-05,2.52409e-05,0.000144472,0.725551,5070,6340,5790
465382375,294355509,226,2,t,5309540,968497,2918590000,1399720000,0.182407,1445.25,263.623,0.00650419,0.00118641,0.00679065,0.801025,5080,6210,6130
465382550,294355509,1099,3,t,21356,2726.59,8188250,4329430,0.127673,1587.85,202.726,2.61611e-05,3.34007e-06,1.91176e-05,0.191112,5600,5270,6140
465379284,294355509,217,1,f,160678000,6067.82,8539090000,1959270,3.77639e-05,322.895,0.0121938,0.19683,7.43308e-06,4.25448e-05,0.125649,11070,4240,4720
465379432,294355509,341,1,f,7050600,227491,718797000,73587400,0.0322655,323.474,10.437,0.00863698,0.000278676,0.00159506,0.402706,7890,5440,5510
465379587,294355509,577,1,f,212135000,0,53340700000,0,0,0,0,0.259866,0,0,0,0,0,0
465381645,294355509,596,3,f,952601000,7792670,94217400000,3752600000,0.00818041,481.555,3.93932,1.16694,0.00954602,0.0546386,0.617833,4670,6610,5920
465379916,294355509,1080,1,f,9941140000,169075,2189080000000,43807300,1.70076e-05,259.099,0.00440666,12.1779,0.000207117,0.00118548,0.236162,7770,5300,2990
465381086,294355509,187,3,f,746635000,0,153976000000,0,0,0,0,0.914627,0,0,0,0,0,0
465381406,294355509,413,3,f,216560000,6529.37,281405000,340627,3.01504e-05,52.1684,0.0015729,0.265286,7.99848e-06,4.5781e-05,0.162075,10570,6440,8160
465379200,294355509,114,1,f,87211800,0,4018950000,0,0,0,0,0.106834,0,0,0,0,0,0
465379570,294355509,540,1,f,205690000,6711.65,25903000000,590928,3.263e-05,88.0451,0.00287291,0.25197,8.22177e-06,4.7059e-05,0.0710526,6810,4730,690
465380019,294355509,59,2,f,65549700,91880.5,10297100000,40614800,0.00140169,442.04,0.619604,0.0802984,0.000112554,0.000644224,0.347747,6720,3750,5720
465382300,294355509,182305709,3,f,305957000,0,59548400000,0,0,0,0,0.374797,0,0,0,0,0,0
465379929,294355509,1099,1,f,1510450000,675690,73470900000,162536000,0.000447343,240.549,0.107608,1.8503,0.00082772,0.00473763,0.451066,6360,3080,3630
465379975,294355509,312782612,1,f,51101100,0,13682800000,0,0,0,0,0.0625988,0,0,0,0,0,0
465379730,294355509,805,1,f,78416100,0,15067300000,0,0,0,0,0.0960597,0,0,0,0,0,0
465381189,294355509,262,3,f,1233410000,244526,111102000000,86408500,0.000198252,353.371,0.0700564,1.51093,0.000299545,0.00171451,0.474939,6120,5000,4780
465380378,294355509,662,2,f,31894200,0,3849760000,0,0,0,0,0.0390704,0,0,0,0,0,0
465381850,294355509,806,3,f,1483250000,79.3921,320278000000,16500.4,5.35259e-08,207.834,1.11245e-05,1.81698,9.72553e-08,5.56661e-07,0.010131,4890,3480,10020
465380915,294355509,56,3,f,3703830000,2752260,774652000000,1583030000,0.000743084,575.177,0.427404,4.53719,0.00337151,0.0192975,0.615662,4340,5320,6450
465379905,294355509,1058,1,f,218434000,0,42848600000,0,0,0,0,0.267581,0,0,0,0,0,0
465380385,294355509,673,2,f,9695700,600325,1118370000,415359000,0.0619166,691.891,42.8395,0.0118772,0.000735398,0.0042092,0.5776,8270,5780,6130
465380760,294355509,1098,2,f,158028000,0,9078170000,0,0,0,0,0.193585,0,0,0,0,0,0
465379883,294355509,1023,1,f,335030000,0,68639600000,0,0,0,0,0.410411,0,0,0,0,0,0
465382060,294355509,965,3,f,344209000,0,55956700000,0,0,0,0,0.421656,0,0,0,0,0,0
465381034,294355509,149,3,f,362228000,4685150,62675500000,2705410000,0.0129342,577.445,7.4688,0.44373,0.0057393,0.0328501,0.641944,7210,3620,5940
465380067,294355509,143,2,f,9846000,0,668108000,0,0,0,0,0.0120614,0,0,0,0,0,0
465379148,294355509,44,1,f,770998000,5533.78,132466000000,300963,7.17743e-06,54.3866,0.000390356,0.944472,6.77888e-06,3.88003e-05,0.0954933,4000,3490,5630
465380963,294355509,101,3,f,678033000,42991.2,39901000000,4614820,6.34058e-05,107.343,0.00680619,0.83059,5.26642e-05,0.000301435,0.103492,11380,5760,3130
465381077,294355509,180,3,f,613033000,367.279,138537000000,79351.6,5.99117e-07,216.053,0.000129441,0.750966,4.49917e-07,2.57519e-06,0.0337974,4220,4230,1760
465380981,294355509,117,3,f,256304000,97852,423234000,12510700,0.000381781,127.853,0.0488118,0.313972,0.000119869,0.000686093,0.28822,5130,6790,5670
465380427,294355509,741,2,f,60775200,16.3644,11151100000,1530.09,2.69261e-07,93.5011,2.51763e-05,0.0744496,2.00464e-08,1.1474e-07,0.0041887,7430,4730,6610
465379982,294355509,312782640,1,f,16341300,0,3800060000,0,0,0,0,0.0200181,0,0,0,0,0,0
465382415,294355509,914,2,t,1363500,1231670,4852410000,4736810000,0.903312,3845.85,3474.01,0.00167029,0.00150879,0.00863588,1,5420,5800,6130
465380520,294355509,897,2,f,125303000,42412.1,24462900000,10157500,0.000338475,239.495,0.0810632,0.153497,5.19548e-05,0.000297374,0.259489,4530,4370,9900
465379935,294355509,1107,1,f,338322000,940.191,15023000000,61891.5,2.77898e-06,65.8287,0.000182937,0.414444,1.15173e-06,6.59218e-06,0.0219239,12630,6670,4870
465381568,294355509,571,3,f,949925000,8477920,182986000000,5186460000,0.00892483,611.761,5.45986,1.16366,0.0103855,0.0594433,0.641944,7210,3620,5940
465381744,294355509,705,3,f,11606400,68717.6,952644000,23433400,0.00592066,341.011,2.01901,0.0142178,8.4179e-05,0.000481816,0.397664,10180,3610,6720
465379322,294355509,251,1,f,275453000,0,45011400000,0,0,0,0,0.33743,0,0,0,0,0,0
465380112,294355509,215,2,f,517904000,51085.2,73436800000,27828000,9.86384e-05,544.736,0.0537319,0.634433,6.25794e-05,0.000358186,0.623801,8220,2860,6930
465379854,294355509,983,1,f,6421230000,228900,191616000000,19088100,3.56475e-05,83.3906,0.00297266,7.866,0.000280403,0.00160494,0.355962,11060,7270,5570
465380310,294355509,558,2,f,149467000,38344.6,22088800000,7384430,0.000256543,192.581,0.0494052,0.183097,4.69721e-05,0.000268854,0.156096,5450,2640,10050
465379333,294355509,260,1,f,73823400,31112.4,9044490000,7930370,0.000421444,254.894,0.107423,0.0904337,3.81127e-05,0.000218146,0.272335,5980,6950,3920
465379964,294355509,312782566,1,f,44199000,0,9577500000,0,0,0,0,0.0541438,0,0,0,0,0,0
465381174,294355509,251,3,f,550906000,0,93708500000,0,0,0,0,0.67486,0,0,0,0,0,0
465379756,294355509,847,1,f,327571000,0,72408100000,0,0,0,0,0.401275,0,0,0,0,0,0
465382324,294355509,312782590,3,f,135740000,0,31496700000,0,0,0,0,0.166281,0,0,0,0,0,0
465380062,294355509,135,2,f,18410400,136.946,1039610000,8360.1,7.4385e-06,61.0468,0.000454097,0.0225527,1.67759e-07,9.60201e-07,0.0105553,11520,6460,7080
465382334,294355509,312782612,3,f,102202000,0,25984300000,0,0,0,0,0.125198,0,0,0,0,0,0
465379545,294355509,488,1,f,143100,0,4285170,0,0,0,0,0.000175297,0,0,0,0,0,0
465379821,294355509,940,1,f,473834000,325.563,14235300000,23186.8,6.87083e-07,71.2208,4.89346e-05,0.580446,3.98815e-07,2.2827e-06,0.0149042,4000,2790,4460
465380313,294355509,566,2,f,465023000,139165,65151100000,48456600,0.000299265,348.195,0.104203,0.569653,0.000170477,0.000975761,0.274422,8560,6070,9150
465379914,294355509,1074,1,f,38772900,0,9201030000,0,0,0,0,0.0474968,0,0,0,0,0,0
465380706,294355509,1037,2,f,375044000,33513.9,50612500000,4222800,8.93598e-05,126.001,0.0112595,0.459429,4.10545e-05,0.000234984,0.145874,9200,2760,7870
465382236,294355509,1093,3,f,2786030000,672332,55216700000,65282000,0.000241322,97.0978,0.0234319,3.41289,0.000823607,0.00471408,0.430482,10050,6310,6650
465382394,294355509,515,2,t,28085000,17810600,72950500000,66403100000,0.634167,3728.29,2364.36,0.0344042,0.021818,0.12488,1,5290,6070,5930
465379639,294355509,653,1,f,9112500,0,416592000,0,0,0,0,0.0111628,0,0,0,0,0,0
465380344,294355509,612,2,f,294221000,0,7789020000,0,0,0,0,0.36042,0,0,0,0,0,0
465380945,294355509,84,3,f,227110000,0,34201300000,0,0,0,0,0.278209,0,0,0,0,0,0
465380589,294355509,987,2,f,2726110000,2100740,121725000000,643671000,0.000770599,306.402,0.236113,3.33949,0.0025734,0.0147294,0.500198,10600,4350,6390
