id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467778615,127796728,534,3,f,147620000,41401.6,22107700000,14360000,0.000280461,346.847,0.097277,0.180834,5.0717e-05,0.000843918,0.182731,10230,4610,7030
467779416,127796728,952,3,f,1635150000,256750,328066000000,118010000,0.000157019,459.632,0.0721709,2.00306,0.000314518,0.0052335,0.28966,4000,5610,7740
467773023,127796728,689,1,f,13762800,56296.1,1603280000,15934900,0.00409045,283.054,1.15782,0.0168594,6.89627e-05,0.00114752,0.285467,5280,6760,4770
467773164,127796728,729,1,f,213770000,0,49460700000,0,0,0,0,0.261868,0,0,0,0,0,0
467778480,127796728,445,3,f,462146000,15056.5,43956000000,1776550,3.25795e-05,117.992,0.00384412,0.566129,1.84442e-05,0.000306907,0.114466,11390,6570,3790
467778786,127796728,588,3,f,493553000,675614,130940000000,410583000,0.00136888,607.718,0.831893,0.604602,0.000827628,0.0137715,0.461638,4740,2880,5890
467772831,127796728,619,1,f,176552000,74631.6,37909700000,21664100,0.000422717,290.28,0.122706,0.216276,9.14238e-05,0.00152127,0.33097,5760,7200,3890
467778576,127796728,511,3,f,70515000,619630,12971900000,240387000,0.0087872,387.953,3.40903,0.0863809,0.000759046,0.0126303,0.709454,8220,2790,6000
467777735,127796728,145,3,f,1461130000,1195220,63132700000,188736000,0.000818013,157.909,0.129172,1.78988,0.00146415,0.024363,0.389105,11840,5130,3450
467771710,127796728,252,1,f,534268000,0,160397000000,0,0,0,0,0.654478,0,0,0,0,0,0
467776911,127796728,1011,2,f,1786040000,109953,440742000000,23731400,6.15625e-05,215.832,0.0132872,2.1879,0.000134693,0.00224125,0.253067,6810,3180,10650
467776420,127796728,846,2,f,150758000,36.1498,36785400000,4381.14,2.39786e-07,121.194,2.90607e-05,0.184679,4.42834e-08,7.36865e-07,0.00617217,10880,4610,8310
467775820,127796728,484,2,f,139653000,38885.5,25074900000,8824340,0.000278444,226.931,0.0631876,0.171075,4.76347e-05,0.00079263,0.157503,2820,4290,5900
467775388,127796728,288,2,f,249189000,12521.8,57027700000,5594740,5.02501e-05,446.801,0.0224518,0.305257,1.53392e-05,0.00025524,0.362647,2760,4080,6000
467773629,127796728,898,1,f,275842000,172566,43763600000,61423700,0.000625596,355.944,0.222677,0.337906,0.000211393,0.00351753,0.332607,10370,4570,5020
467776480,127796728,872,2,f,58311000,238776,9901290000,112354000,0.00409487,470.542,1.92681,0.071431,0.0002925,0.00486713,0.29754,9260,4150,5700
467776302,127796728,794,2,f,714489000,44778.9,795583000,3440960,6.26726e-05,76.8434,0.00481597,0.875249,5.48541e-05,0.000912759,0.176032,11080,6560,8060
467779036,127796728,733,3,f,1444000000,9668.65,264865000000,4251390,6.69576e-06,439.709,0.00294419,1.7689,1.18441e-05,0.000197083,0.106972,6490,4030,7640
467778872,127796728,632,3,f,1427610000,39806.3,199097000000,14715300,2.78833e-05,369.672,0.0103077,1.74882,4.87628e-05,0.0008114,0.186131,7300,2330,7060
467774991,127796728,128,2,f,2132290000,17740400,268669000000,6959500000,0.00831988,392.297,3.26386,2.61205,0.021732,0.361615,0.98334,8220,4770,5920
467776354,127796728,822,2,f,8467720000,1003310,1604610000000,266644000,0.000118486,265.766,0.0314895,10.373,0.00122905,0.0204511,0.3924,9230,2020,7420
467780017,127796728,749,3,t,68501400,13134800,40754300000,20961200000,0.191744,1595.86,305.997,0.0839142,0.0160901,0.267735,0.99411,8200,4870,5910
467772784,127796728,601,1,f,54918900,0,13439000000,0,0,0,0,0.0672757,0,0,0,0,0,0
467771703,127796728,251,1,f,275453000,0,73963300000,0,0,0,0,0.33743,0,0,0,0,0,0
467778894,127796728,649,3,f,20739600,0,3750370000,0,0,0,0,0.025406,0,0,0,0,0,0
467771632,127796728,230,1,f,16420500,115028,632674000,16552700,0.00700513,143.902,1.00805,0.0201151,0.000140909,0.00234469,0.397158,11910,7250,5690
467775596,127796728,386,2,f,2454700000,178979,338483000000,25955500,7.29127e-05,145.02,0.0105738,3.00701,0.000219249,0.00364825,0.244525,11640,5280,8090
467776311,127796728,798,2,f,46539900,4306.5,618254000,727939,9.25334e-05,169.033,0.0156412,0.0570114,5.27546e-06,8.77823e-05,0.231067,10630,5110,6400
467774580,127796728,312782570,1,f,6499800,0,1276190000,0,0,0,0,0.00796225,0,0,0,0,0,0
467777241,127796728,1080,2,f,9941140000,866733,2582930000000,405559000,8.71865e-05,467.916,0.040796,12.1779,0.00106175,0.0176672,0.425991,4270,3300,5890
467773557,127796728,869,1,f,20761200,0,4571440000,0,0,0,0,0.0254325,0,0,0,0,0,0
467778600,127796728,527,3,f,407880000,203338,84744000000,44290200,0.000498523,217.816,0.108586,0.499653,0.000249088,0.00414477,0.253067,6810,3180,10650
467779133,127796728,795,3,f,4092380000,18809200,726391000000,7980620000,0.00459615,424.294,1.95012,5.01316,0.0230412,0.3834,0.880805,7990,4500,6020
467774245,127796728,1046,1,f,66501900,0,14530900000,0,0,0,0,0.0814648,0,0,0,0,0,0
467775497,127796728,337,2,f,887950000,79761.6,219499000000,28589900,8.98267e-05,358.442,0.0321977,1.08774,9.7708e-05,0.00162584,0.222704,6810,1300,7130
467778397,127796728,402,3,f,638876000,12405.7,155923000000,1697720,1.9418e-05,136.85,0.00265735,0.782623,1.5197e-05,0.000252874,0.141279,8330,1640,9910
467772095,127796728,311,1,f,285875000,13069.3,62855000000,7088340,4.57169e-05,542.365,0.0247952,0.350197,1.60099e-05,0.000266401,0.199648,7460,5860,2510
467773698,127796728,919,1,f,158422000,23081.9,35056700000,11237200,0.000145699,486.839,0.0709322,0.194066,2.82754e-05,0.000470495,0.330892,5290,2010,4960
467778948,127796728,689,3,f,27525600,154937,3051340000,48062700,0.00562883,310.209,1.74611,0.0337189,0.000189798,0.00315818,0.305587,5220,6680,6650
467779359,127796728,918,3,f,7397180000,413611,1303640000000,122107000,5.59146e-05,295.222,0.0165072,9.06155,0.000506673,0.00843092,0.345551,8990,5610,9310
467779828,127796728,312782632,3,f,131971000,4659.51,20605100000,869931,3.53072e-05,186.7,0.00659185,0.161664,5.7079e-06,9.4978e-05,0.0844096,9500,2780,10380
467779762,127796728,312782582,3,f,111901000,0,23228900000,0,0,0,0,0.137078,0,0,0,0,0,0
467771773,127796728,274,1,f,323979000,58255.4,63417500000,27911300,0.000179812,479.119,0.0861514,0.396875,7.13629e-05,0.00118746,0.340101,6860,1080,5050
467772692,127796728,565,1,f,118490000,0,30430800000,0,0,0,0,0.14515,0,0,0,0,0,0
467775971,127796728,611,2,f,25812000,26352,2288280000,7686960,0.00102092,291.703,0.297806,0.0316197,3.22812e-05,0.000537151,0.398164,7360,2760,6130
467771360,127796728,125,1,f,304674000,220955,6438880000,29451900,0.000725216,133.294,0.0966668,0.373226,0.00027067,0.00450388,0.23009,6220,6800,4200
467778878,127796728,637,3,f,3474640000,718728,630405000000,267669000,0.00020685,372.421,0.0770352,4.25643,0.000880441,0.0146503,0.40462,7420,5130,6410
467776754,127796728,960,2,f,4132880000,748429,209858000000,70470100,0.000181091,94.1574,0.0170511,5.06278,0.000916825,0.0152557,0.380166,8650,6300,6990
467772890,127796728,639,1,f,258053000,62635.3,47377800000,16656300,0.000242722,265.925,0.0645459,0.316115,7.67282e-05,0.00127674,0.218329,5690,7220,3500
467778902,127796728,656,3,f,1689320000,373748,325322000000,127449000,0.000221242,341.003,0.0754442,2.06941,0.000457842,0.00761837,0.414225,4880,1260,5750
467772700,127796728,567,1,f,122179000000,20200200,28211500000000,7220070000,0.000165333,357.425,0.059094,149.67,0.0247453,0.411755,0.606222,7970,860,5530
467778415,127796728,413,3,f,216560000,24334.2,846000000,1347700,0.000112367,55.3828,0.0062232,0.265286,2.98094e-05,0.000496021,0.115487,10210,6430,8350
467779276,127796728,872,3,f,116622000,478170,19527900000,214424000,0.00410017,448.426,1.83862,0.142862,0.000585758,0.00974687,0.308782,9850,3920,5690
467776773,127796728,967,2,f,5513770000,7683000,291229000000,1411090000,0.00139342,183.664,0.255921,6.75437,0.00941167,0.156608,0.626289,8290,4050,5990
467778754,127796728,571,3,f,949925000,860181,188286000000,381155000,0.000905525,443.11,0.401248,1.16366,0.00105372,0.0175337,0.304535,6050,3930,5730
467775849,127796728,531,2,f,51054300,279542,11463800000,161039000,0.00547538,576.081,3.15426,0.0625415,0.000342439,0.00569809,0.526835,7920,3010,6060
467772949,127796728,661,1,f,364604000,586650,47630300000,183115000,0.00160901,312.136,0.50223,0.446639,0.000718646,0.0119581,0.386158,10430,6650,4460
467773150,127796728,725,1,f,15439500,85.2469,1910680000,16151.1,5.52135e-06,189.463,0.00104609,0.0189134,1.04428e-07,1.73765e-06,0.0259298,7480,4710,4610
467773198,127796728,746,1,f,604155000,75259.6,143852000000,18217700,0.00012457,242.065,0.0301541,0.74009,9.21931e-05,0.00153407,0.25254,2530,4020,5650
467779414,127796728,951,3,f,825813000,505.308,277222000000,77545.5,6.11892e-07,153.462,9.39021e-05,1.01162,6.19002e-07,1.03e-05,0.0321559,12440,3260,5590
467771199,127796728,38,1,f,112755000,1550.17,20192500000,600148,1.37481e-05,387.151,0.0053226,0.138125,1.89896e-06,3.15981e-05,0.0778391,6120,5480,5410
467776634,127796728,924,2,f,392630000,374981,11226200000,62372800,0.000955049,166.336,0.158859,0.480971,0.000459351,0.00764349,0.370092,8570,5600,6490
467777428,127796728,312782652,2,f,7186500,0,1298280000,0,0,0,0,0.00880346,0,0,0,0,0,0
467778470,127796728,442,3,f,440712000,383168,81853100000,175650000,0.00086943,458.414,0.398559,0.539872,0.000469381,0.00781038,0.476054,8920,570,6100
467773615,127796728,895,1,f,921157000,37713.4,192089000000,4399040,4.09413e-05,116.644,0.00477556,1.12842,4.61989e-05,0.000768738,0.127257,7900,4490,700
467775380,127796728,286,2,f,44030700,3781.57,4585240000,693184,8.5885e-05,183.306,0.0157432,0.0539376,4.63243e-06,7.70825e-05,0.0711696,6030,7050,5700
467774376,127796728,1093,1,f,1393020000,1225690,110752000000,261069000,0.000879879,212.998,0.187412,1.70645,0.00150147,0.024984,0.556069,10320,4750,4790
467777758,127796728,154,3,f,158630000,4580.93,22522300000,2080890,2.8878e-05,454.251,0.0131178,0.194322,5.61164e-06,9.33762e-05,0.135731,11900,5020,5990
467772131,127796728,323,1,f,9694300000,14397700,1789230000000,4961340000,0.00148517,344.594,0.511779,11.8755,0.0176371,0.293477,0.695138,8150,4730,5670
467778532,127796728,478,3,f,343930000,12843.5,85018600000,7206310,3.73433e-05,561.087,0.0209529,0.421314,1.57333e-05,0.000261798,0.222704,6810,1300,7130
467778434,127796728,423,3,f,1251340000,56769,420780000000,31182200,4.53667e-05,549.282,0.0249191,1.53289,6.9542e-05,0.00115716,0.2322,6630,2100,7800
467774999,127796728,131,2,f,288920000,807.098,65354300000,140140,2.7935e-06,173.634,0.000485047,0.353927,9.88695e-07,1.64516e-05,0.034169,7820,5100,9460
467779261,127796728,862,3,f,967525000,5180.9,239315000000,2016760,5.3548e-06,389.268,0.00208445,1.18522,6.34661e-06,0.000105606,0.130958,5270,4250,2060
467776155,127796728,702,2,f,393419000,0,129754000000,0,0,0,0,0.481938,0,0,0,0,0,0
467772654,127796728,536,1,f,551686000,33635.1,138830000000,19502100,6.09678e-05,579.815,0.03535,0.675815,4.1203e-05,0.000685607,0.224021,6030,6100,3300
467777961,127796728,235,3,f,442751000,292966,29361000000,28296200,0.000661694,96.5853,0.06391,0.54237,0.000358884,0.00597173,0.457736,12400,6940,4350
467776659,127796728,931,2,f,428795000,93857.7,69243000000,24472300,0.000218887,260.739,0.0570723,0.525274,0.000114976,0.00191317,0.305991,8610,6030,6440
467779574,127796728,1026,3,f,154949000,1268.73,21988400000,366905,8.18802e-06,289.191,0.0023679,0.189813,1.55419e-06,2.58614e-05,0.0787892,6780,1530,7470
467775470,127796728,325,2,f,14029200,0,2343450000,0,0,0,0,0.0171858,0,0,0,0,0,0
467774448,127796728,1117,1,f,1646180000,1357570,171894000000,355781000,0.00082468,262.071,0.216125,2.01657,0.00166303,0.0276723,0.603849,9520,5740,5020
467779754,127796728,312782566,3,f,88398000,268.787,20248700000,152419,3.04065e-06,567.063,0.00172424,0.108288,3.29264e-07,5.47888e-06,0.0424717,7600,1160,7540
467776960,127796728,1027,2,f,80088300,12577.8,13298900000,1743550,0.000157049,138.621,0.0217704,0.0981082,1.54078e-05,0.000256382,0.0717875,8720,2520,10500
467778842,127796728,613,3,f,304970000,0,79566200000,0,0,0,0,0.373589,0,0,0,0,0,0
467779680,127796728,1094,3,f,207781000,0,59723400000,0,0,0,0,0.254532,0,0,0,0,0,0
467776610,127796728,914,2,f,1363500,0,309544000,0,0,0,0,0.00167029,0,0,0,0,0,0
467775903,127796728,577,2,f,212135000,0,65590000000,0,0,0,0,0.259866,0,0,0,0,0,0
467771508,127796728,187,1,f,373317000,4722,98345900000,2571970,1.26487e-05,544.678,0.00688949,0.457314,5.78445e-06,9.62517e-05,0.0972083,4190,4060,2590
467772940,127796728,657,1,f,894586000,7972.72,260489000000,2093540,8.91218e-06,262.588,0.00234023,1.09587,9.76658e-06,0.000162513,0.137498,4340,3110,1730
467777865,127796728,197,3,f,5438720,262688,633969000,144905000,0.0482996,551.625,26.6432,0.00666243,0.000321793,0.00535455,0.955507,8220,5050,5790
467778029,127796728,260,3,f,147647000,118200,24384600000,28115100,0.000800556,237.861,0.190421,0.180867,0.000144794,0.00240934,0.33097,5760,7200,3890
467776551,127796728,898,2,f,275842000,686245,45307700000,250738000,0.00248782,365.377,0.908993,0.337906,0.00084065,0.0139882,0.310798,10580,4560,5750
467778515,127796728,467,3,f,2909160000,8767790,526041000000,4057900000,0.00301385,462.819,1.39487,3.56373,0.0107405,0.17872,0.825048,8000,5120,5920
467779865,127796728,467,1,t,2023110,219735,804507000,336717000,0.108612,1532.38,166.435,0.00247831,0.000269175,0.00447901,0.706659,7860,5320,5690
467772198,127796728,347,1,f,66788100,0,10994500000,0,0,0,0,0.0818154,0,0,0,0,0,0
467772326,127796728,393,1,f,906300,0,168859000,0,0,0,0,0.00111022,0,0,0,0,0,0
467778196,127796728,328,3,f,992317000,10912.1,267669000000,5690450,1.09966e-05,521.48,0.00573451,1.21559,1.33673e-05,0.000222429,0.134267,2710,4170,7890
467775613,127796728,397,2,f,26734300,1289860,2326230000,310439000,0.0482474,240.677,11.612,0.0327495,0.00158008,0.0262921,0.709683,8480,5040,5930
467773335,127796728,795,1,f,2067070000,4913860,363093000000,1876010000,0.00237721,381.78,0.907573,2.53216,0.00601948,0.100163,0.594942,8220,3250,5460
467771451,127796728,162,1,f,52154100,2907.32,8631660000,1170690,5.57449e-05,402.669,0.0224467,0.0638888,3.56147e-06,5.9262e-05,0.116195,10230,3840,5040
467772512,127796728,466,1,f,242354000,43471.6,27307300000,8150940,0.000179373,187.5,0.0336324,0.296883,5.32527e-05,0.000886112,0.201172,7710,4540,2170
467779103,127796728,778,3,f,1856260000,0,489929000000,0,0,0,0,2.27392,0,0,0,0,0,0
467776758,127796728,961,2,f,5772140000,1327010,1128960000000,408687000,0.0002299,307.976,0.0708035,7.07087,0.00162559,0.0270494,0.435066,4490,6040,9110
467779235,127796728,847,3,f,655142000,0,194654000000,0,0,0,0,0.802549,0,0,0,0,0,0
467775790,127796728,441,2,f,8389800,8407.58,1152500000,3004810,0.00100212,357.393,0.35815,0.0102775,1.02993e-05,0.000171378,0.133175,7770,1160,7350
467778485,127796728,449,3,f,104830000,46983,9591290000,13668800,0.000448182,290.931,0.13039,0.128417,5.75542e-05,0.000957688,0.198425,5730,3410,5790
467780019,127796728,792,3,t,324144,52783.7,52360100,19570300,0.16284,370.765,60.3754,0.000397077,6.466e-05,0.00107593,0.465731,8410,5210,6350
467772490,127796728,453,1,f,13800300000,1480490,3732580000000,362960000,0.000107279,245.162,0.0263008,16.9054,0.0018136,0.0301779,0.413514,4460,3510,1550
467778293,127796728,363,3,f,406235000,109140,103063000000,68765800,0.000268662,630.071,0.169276,0.497638,0.000133696,0.00222467,0.34296,3570,3130,6230
467779979,127796728,62,3,t,143700,24395.3,50570400,16813700,0.169766,689.219,117.006,0.000176032,2.98842e-05,0.000497266,0.537489,8290,4050,5990
467779269,127796728,867,3,f,784472000,99472.4,107425000000,34993100,0.000126802,351.787,0.0446071,0.960979,0.000121854,0.00202761,0.246509,10020,4660,3970
467771693,127796728,249,1,f,9216000,0,2219930000,0,0,0,0,0.0112896,0,0,0,0,0,0
467775826,127796728,500,2,f,12306100000,1503830,3026820000000,540519000,0.000122203,359.428,0.0439231,15.0749,0.00184219,0.0306536,0.431527,5560,1840,6640
467775054,127796728,151,2,f,286215000,2169.48,30800900000,327764,7.57989e-06,151.079,0.00114516,0.350614,2.65761e-06,4.4222e-05,0.0468028,1770,3900,6680
467778181,127796728,322,3,f,22331000000,2304460,5973550000000,561485000,0.000103196,243.651,0.0251438,27.3554,0.00282297,0.0469735,0.413514,4460,3510,1550
467771252,127796728,64,1,f,71051400,13115.4,20960100000,2827580,0.00018459,215.592,0.0397962,0.087038,1.60664e-05,0.00026734,0.161957,5900,3500,4940
467776270,127796728,776,2,f,4597310000,1461050,384754000000,710199000,0.000317807,486.087,0.154482,5.6317,0.00178979,0.0297817,0.516645,4520,3480,5980
467773449,127796728,835,1,f,1403490000,2616950,292147000000,1154850000,0.0018646,441.296,0.822842,1.71927,0.00320576,0.0533431,0.457438,5220,6600,4280
467776598,127796728,910,2,f,46476000,0,8496480000,0,0,0,0,0.0569331,0,0,0,0,0,0
467772570,127796728,493,1,f,3723120000,1026480,947828000000,489137000,0.000275703,476.521,0.131378,4.56082,0.00125743,0.0209234,0.470305,3700,4720,4530
467776167,127796728,706,2,f,35976600,11074.1,9662920000,5060900,0.000307815,457.002,0.140672,0.0440713,1.35658e-05,0.000225732,0.17592,7950,2530,5960
467773769,127796728,943,1,f,2326660000,65.864,618510000000,9835.25,2.83084e-08,149.327,4.2272e-06,2.85016,8.06834e-08,1.34255e-06,0.00816307,4020,1130,4650
467774415,127796728,1105,1,f,87523200,55084.5,19027600000,30915000,0.000629371,561.229,0.353221,0.107216,6.74785e-05,0.00112283,0.230935,7300,5720,2830
467775268,127796728,237,2,f,4479300,0,397645000,0,0,0,0,0.00548714,0,0,0,0,0,0
467775461,127796728,321,2,f,11973600,23533,2487040000,9173220,0.00196541,389.803,0.766121,0.0146677,2.88279e-05,0.000479689,0.153409,7780,4560,8290
467776340,127796728,816,2,f,116910000,0,36693400000,0,0,0,0,0.143215,0,0,0,0,0,0
467775619,127796728,401,2,f,35525700,0,7904010000,0,0,0,0,0.043519,0,0,0,0,0,0
467777848,127796728,189,3,f,57481200,26422,12635700000,13859900,0.000459664,524.559,0.241121,0.0704145,3.2367e-05,0.000538579,0.182316,6680,4860,5820
467776514,127796728,884,2,f,34492500,6.30839,5294630000,2258.55,1.82892e-07,358.023,6.54795e-05,0.0422533,7.72778e-09,1.28588e-07,0.00166832,7040,5280,9490
467778858,127796728,622,3,f,75229200,5372.97,13165100000,2371460,7.14213e-05,441.369,0.0315231,0.0921558,6.58188e-06,0.000109521,0.163274,8100,1510,4810
467775599,127796728,388,2,f,1455300,74.738,102193000,5448.87,5.13558e-05,72.9063,0.00374416,0.00178274,9.15541e-08,1.52344e-06,0.0150675,12980,5090,5800
467779418,127796728,954,3,f,307440000,0,76110000000,0,0,0,0,0.376614,0,0,0,0,0,0
467772461,127796728,444,1,f,757769000,206226,142947000000,84782400,0.000272148,411.114,0.111884,0.928268,0.000252627,0.00420364,0.250095,6540,3920,5480
467776993,127796728,1039,2,f,30308400,0,4133430000,0,0,0,0,0.0371278,0,0,0,0,0,0
467779360,127796728,919,3,f,316843000,176768,69053500000,79538300,0.000557905,449.957,0.251034,0.388133,0.000216541,0.00360319,0.330892,5290,2010,4960
467775831,127796728,510,2,f,44676000,15035.2,6816580000,5801370,0.000336538,385.853,0.129854,0.0547281,1.84181e-05,0.000306472,0.180334,6670,1440,6940
467774817,127796728,44,2,f,770998000,760081,170364000000,403758000,0.000985841,531.204,0.523683,0.944472,0.000931099,0.0154933,0.442941,4130,3410,6010
467776693,127796728,940,2,f,473834000,839625,35825700000,223268000,0.00177198,265.914,0.471195,0.580446,0.00102854,0.0171147,0.447802,5870,2210,6310
467779351,127796728,911,3,f,6193800,1147.66,402295000,312106,0.000185291,271.951,0.0503901,0.00758741,1.40588e-06,2.33935e-05,0.0433995,9970,3600,4740
467778152,127796728,311,3,f,571750000,13077.2,117412000000,7091950,2.28723e-05,542.313,0.0124039,0.700394,1.60196e-05,0.000266562,0.199648,7460,5860,2510
467779537,127796728,1010,3,f,177502000,0,52332200000,0,0,0,0,0.217439,0,0,0,0,0,0
467775399,127796728,292,2,f,33059700,32331,4783010000,13507100,0.000977958,417.777,0.408568,0.0404981,3.96055e-05,0.000659025,0.219252,6420,6410,7550
467774855,127796728,66,2,f,2637000,0,281912000,0,0,0,0,0.00323033,0,0,0,0,0,0
467777696,127796728,127,3,f,300985000,25277.4,67008300000,11732600,8.39823e-05,464.154,0.0389807,0.368707,3.09648e-05,0.000515247,0.144661,5850,4550,6650
467775073,127796728,157,2,f,301972000,181947,40497200000,75585600,0.000602529,415.426,0.250306,0.369916,0.000222885,0.00370875,0.311942,6020,6610,7250
467774019,127796728,967,1,f,5547340000,5439230,287289000000,962079000,0.00098051,176.878,0.17343,6.7955,0.00666306,0.110872,0.63368,8020,3210,5530
467774687,127796728,312782652,1,f,7186500,0,1488090000,0,0,0,0,0.00880346,0,0,0,0,0,0
467779869,127796728,749,1,t,1515540,238600,766183000,305520000,0.157436,1280.47,201.592,0.00185653,0.000292285,0.00486355,0.667543,8210,4880,5620
467771345,127796728,119,1,f,719536000,58736.5,182482000000,15701200,8.16312e-05,267.316,0.0218213,0.881431,7.19523e-05,0.00119727,0.399281,4420,5200,1830
467775322,127796728,257,2,f,81564300,6488.54,16533700000,2309540,7.95513e-05,355.941,0.0283155,0.0999163,7.94846e-06,0.00013226,0.131884,8060,1180,7510
467779194,127796728,830,3,f,436279000,86398.3,80997800000,38945200,0.000198035,450.764,0.0892669,0.534441,0.000105838,0.00176112,0.300554,6750,5820,6320
467771409,127796728,146,1,f,1153080000,1063420,108085000000,253231000,0.000922244,238.128,0.219612,1.41253,0.00130269,0.0216765,0.603849,9520,5740,5020
467776112,127796728,681,2,f,34657900,2132720,4895730000,829795000,0.0615364,389.077,23.9424,0.042456,0.00261259,0.0434728,0.988471,8280,5190,5950
467778771,127796728,580,3,f,125107000,51.1105,14831500000,13446.7,4.08534e-07,263.091,0.000107481,0.153256,6.26104e-08,1.04182e-06,0.023598,9020,3330,3400
467779845,127796728,46,1,t,452262,61168.2,175819000,72468900,0.13525,1184.75,160.237,0.000554021,7.4931e-05,0.00124683,0.45912,8190,5050,5540
467775868,127796728,556,2,f,232503000,83977.8,53999100000,46874700,0.00036119,558.18,0.201609,0.284817,0.000102873,0.00171178,0.442941,4130,3410,6010
467775423,127796728,303,2,f,325940000,45728.8,77133900000,22390000,0.000140298,489.627,0.0686936,0.399277,5.60178e-05,0.000932121,0.245941,6840,5520,9040
467771459,127796728,164,1,f,577800,0,42838400,0,0,0,0,0.000707805,0,0,0,0,0,0
467773625,127796728,897,1,f,125303000,45180.6,27087100000,15650100,0.00036057,346.39,0.124898,0.153497,5.53463e-05,0.000920948,0.235484,4530,4370,1480
467772633,127796728,525,1,f,90906300,524540,15269200000,197608000,0.00577012,376.726,2.17376,0.11136,0.000642562,0.0106921,0.539228,8040,5510,5500
467774516,127796728,182305693,1,f,60806700,13329.7,13525000000,1863080,0.000219214,139.769,0.0306394,0.0744882,1.63289e-05,0.000271709,0.0908927,6030,920,3000
467776222,127796728,746,2,f,604155000,93222.1,138157000000,23285600,0.000154302,249.786,0.0385424,0.74009,0.000114197,0.00190021,0.362647,2760,4080,6000
467771497,127796728,181,1,f,172864000,76867.1,39198900000,36478400,0.000444668,474.564,0.211024,0.211758,9.41622e-05,0.00156683,0.197659,6960,5420,5690
467772187,127796728,343,1,f,54623000000,53920700,8128430000000,17039100000,0.000987142,316.002,0.311939,66.9132,0.0660529,1.0991,0.716225,8280,5070,5690
467772945,127796728,658,1,f,421227000,1301180,36794000000,213111000,0.00308901,163.783,0.505929,0.516003,0.00159394,0.0265228,0.625224,9570,5060,4060
467772773,127796728,598,1,f,36933300,0,7086060000,0,0,0,0,0.0452433,0,0,0,0,0,0
467775482,127796728,330,2,f,8700300,2.98244,1138230000,331.494,3.42797e-07,111.149,3.81015e-05,0.0106579,3.65349e-09,6.07931e-08,0.00182822,6390,1510,6460
467778544,127796728,485,3,f,22883400000,4213580,5424080000000,2192570000,0.000184133,520.357,0.0958148,28.0321,0.00516164,0.0858884,0.690166,3920,4710,6690
467778919,127796728,670,3,f,320218000,783.009,67187800000,247027,2.44524e-06,315.484,0.000771432,0.392267,9.59186e-07,1.59606e-05,0.0736117,7110,410,7400
467777657,127796728,111,3,f,1511620000,147271,325536000000,27787900,9.74258e-05,188.686,0.0183829,1.85173,0.000180407,0.00300192,0.287968,4740,5060,9880
467775794,127796728,445,2,f,231073000,7755.86,24438700000,503964,3.35645e-05,64.9784,0.00218097,0.283065,9.50093e-06,0.000158093,0.0688794,11290,6400,7780
467772609,127796728,512,1,f,23842600000,1345370,5888980000000,276909000,5.6427e-05,205.824,0.0116141,29.2072,0.00164808,0.0274236,0.329093,10710,3070,4210
467771524,127796728,194,1,f,1533550000,5268600,226160000000,1842750000,0.00343556,349.761,1.20162,1.8786,0.00645403,0.107393,0.497376,5860,6340,4480
467776149,127796728,699,2,f,68400,0,4932370,0,0,0,0,8.379e-05,0,0,0,0,0,0
467779768,127796728,312782594,3,f,75834000,0,17162600000,0,0,0,0,0.0928966,0,0,0,0,0,0
467779888,127796728,1009,1,t,452508,61182.4,175888000,72474600,0.135207,1184.57,160.162,0.000554322,7.49485e-05,0.00124712,0.45912,8190,5050,5540
467778393,127796728,401,3,f,71051400,0,16579600000,0,0,0,0,0.087038,0,0,0,0,0,0
467772279,127796728,377,1,f,65389500,0,14380100000,0,0,0,0,0.0801021,0,0,0,0,0,0
467774399,127796728,1100,1,f,783095000,953931,146691000000,311389000,0.00121815,326.427,0.397639,0.959292,0.00116857,0.0194446,0.607749,8080,3010,5590
467771767,127796728,272,1,f,30553200,310.396,4215250000,69169,1.01592e-05,222.841,0.00226389,0.0374277,3.80235e-07,6.32701e-06,0.0219555,5330,6860,5480
467772969,127796728,670,1,f,160109000,2.16082,36605000000,147.771,1.34959e-08,68.3865,9.22937e-07,0.196134,2.647e-09,4.40454e-08,0.000674482,6810,430,3930
467779630,127796728,1054,3,f,323386000,266289,65287200000,142975000,0.000823441,536.915,0.442118,0.396148,0.000326205,0.00542796,0.359732,4200,3220,5100
467774708,127796728,6,2,f,1094790000,235545,44103600000,24155500,0.00021515,102.552,0.022064,1.34112,0.000288543,0.00480128,0.301476,5930,4960,7200
467778844,127796728,614,3,f,424535000,825489,51461900000,254620000,0.00194445,308.448,0.599763,0.520056,0.00101122,0.0168265,0.443829,6790,6500,6880
467776161,127796728,704,2,f,215940000,238555,48063200000,56859300,0.00110473,238.349,0.263311,0.264526,0.00029223,0.00486263,0.465131,4490,5110,9690
467773686,127796728,914,1,f,1363500,0,331031000,0,0,0,0,0.00167029,0,0,0,0,0,0
467776267,127796728,774,2,f,173773000,2158.18,38572900000,908321,1.24196e-05,420.873,0.00522706,0.212872,2.64377e-06,4.39917e-05,0.102967,8570,520,6980
467776526,127796728,889,2,f,371926000,0,90916000000,0,0,0,0,0.455609,0,0,0,0,0,0
