id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468347047,301466249,788,1,f,322566000,6839.88,34501600000,1371570,2.12046e-05,200.525,0.00425205,0.395144,8.37886e-06,0.000801587,0.114697,7660,7260,2190
468354029,301466249,190,3,f,484006000,95406.6,326405000,17316000,0.000197119,181.497,0.0357764,0.592907,0.000116873,0.011181,0.452765,12470,7380,6050
468349865,301466249,347,2,f,66788100,0,5116890000,0,0,0,0,0.0818154,0,0,0,0,0,0
468354569,301466249,339,3,f,7292990000,278277,702534000000,65221900,3.81568e-05,234.378,0.00894309,8.93392,0.00034089,0.0326122,0.577003,9860,1490,6410
468347058,301466249,792,1,f,257371000,141.822,862166000,19807.9,5.51041e-07,139.667,7.69622e-05,0.31528,1.73732e-07,1.66206e-05,0.0517031,12860,4720,4440
468351018,301466249,638,2,f,335997000,0,35013400000,0,0,0,0,0.411596,0,0,0,0,0,0
468351541,301466249,786,2,f,62570700,1394530,5342920000,640905000,0.0222873,459.584,10.2429,0.0766491,0.0017083,0.16343,0.615849,8930,2740,9620
468354498,301466249,321,3,f,23947200,7254.93,1826630000,1415450,0.000302955,195.102,0.0591072,0.0293353,8.88729e-06,0.000850228,0.28735,7470,4460,8330
468350213,301466249,450,2,f,143347000,10457.8,23281500000,1849780,7.29548e-05,176.88,0.0129042,0.1756,1.28108e-05,0.00122558,0.182077,4810,1570,8710
468355151,301466249,582,3,f,328088000,6668.17,44204600000,2301650,2.03243e-05,345.17,0.00701535,0.401908,8.16851e-06,0.000781463,0.179129,2690,3320,6070
468355640,301466249,723,3,f,1476790000,292.699,215090000000,16392.2,1.98199e-07,56.0036,1.10999e-05,1.80907,3.58556e-07,3.43023e-05,0.0481658,2740,4070,6770
468356971,301466249,1106,3,f,380110000,7572.53,64220200000,2018460,1.9922e-05,266.55,0.00531021,0.465634,9.27634e-06,0.000887448,0.105963,4630,4450,1500
468345651,301466249,318,1,f,7922700,0,1061000000,0,0,0,0,0.00970531,0,0,0,0,0,0
468353896,301466249,155,3,f,959411000,4250.75,84603200000,990810,4.43058e-06,233.091,0.00103273,1.17528,5.20717e-06,0.000498158,0.0908757,6180,3170,4580
468344645,301466249,2,1,f,55739700,0,2500630000,0,0,0,0,0.0682811,0,0,0,0,0,0
468355744,301466249,759,3,f,19179000,0,2991090000,0,0,0,0,0.0234943,0,0,0,0,0,0
468348727,301466249,312782566,1,f,44199000,0,6218760000,0,0,0,0,0.0541438,0,0,0,0,0,0
468351012,301466249,637,2,f,1737320000,3233230,142798000000,1312090000,0.00186105,405.813,0.755237,2.12822,0.00396071,0.378912,0.687256,7310,3640,7890
468352293,301466249,1016,2,f,1758100000,10291,87506400000,1880690,5.8535e-06,182.751,0.00106973,2.15367,1.26065e-05,0.00120604,0.063007,1180,2750,5990
468356824,301466249,1014,3,f,451541000,1450470,15159700000,660494000,0.00321226,455.366,1.46276,0.553137,0.00177682,0.169985,0.666107,7490,3830,8190
468345982,301466249,403,1,f,706910000,2033.02,79133400000,383673,2.87592e-06,188.721,0.000542747,0.865965,2.49045e-06,0.000238255,0.0805904,7530,5470,3340
468357284,301466249,138,3,t,8392220,6314030,16729400000,15672400000,0.752368,2482.16,1867.5,0.0102805,0.00773469,0.739961,1,8040,3290,7640
468348662,301466249,182305693,1,f,60806700,2517.59,9171720000,378247,4.14032e-05,150.242,0.00622049,0.0744882,3.08405e-06,0.000295044,0.0852268,5450,1320,2570
468346219,301466249,484,1,f,139653000,394.01,23497400000,26702.2,2.82135e-06,67.7705,0.000191204,0.171075,4.82662e-07,4.61752e-05,0.0182569,2210,3350,5590
468346521,301466249,611,1,f,25812000,0,671260000,0,0,0,0,0.0316197,0,0,0,0,0,0
468352517,301466249,1081,2,f,42624900,0,2834920000,0,0,0,0,0.0522155,0,0,0,0,0,0
468356329,301466249,932,3,f,514742000,141.822,2931750000,19807.9,2.75521e-07,139.667,3.84811e-05,0.630559,1.73732e-07,1.66206e-05,0.0517031,12860,4720,4440
468345295,301466249,207,1,f,20517300,0,386641000,0,0,0,0,0.0251337,0,0,0,0,0,0
468354427,301466249,301,3,f,638815000,3162240,26212600000,1422800000,0.00495017,449.935,2.22725,0.782548,0.00387374,0.370592,0.754768,7150,4800,8590
468350256,301466249,467,2,f,1463260000,366.713,138232000000,59008.4,2.50615e-07,160.912,4.03268e-05,1.79249,4.49224e-07,4.29763e-05,0.03716,8430,5990,5790
468352020,301466249,924,2,f,392630000,57031.5,2853560000,8776230,0.000145255,153.884,0.0223524,0.480971,6.98636e-05,0.00668369,0.218254,8690,5270,7720
468352299,301466249,1017,2,f,5149200000,2718.3,742745000000,429857,5.27907e-07,158.135,8.34805e-05,6.30777,3.32991e-06,0.000318565,0.136298,11250,3300,9850
468346941,301466249,746,1,f,604155000,513.071,125079000000,54634.5,8.49238e-07,106.485,9.04313e-05,0.74009,6.28512e-07,6.01284e-05,0.0140365,2570,4060,5100
468344778,301466249,93,1,f,27935100,0,110353000,0,0,0,0,0.0342205,0,0,0,0,0,0
468350457,301466249,540,2,f,205690000,46312.7,21778900000,14789300,0.000225158,319.336,0.0719013,0.25197,5.67331e-05,0.00542753,0.295494,8490,4170,10750
468350805,301466249,591,2,f,37995300,0,1784060000,0,0,0,0,0.0465442,0,0,0,0,0,0
468355155,301466249,583,3,f,445460000,0,44584900000,0,0,0,0,0.545689,0,0,0,0,0,0
468355497,301466249,685,3,f,664213000,0,31935800000,0,0,0,0,0.81366,0,0,0,0,0,0
468345129,301466249,155,1,f,479705000,4250.75,47251700000,990810,8.86116e-06,233.091,0.00206546,0.587639,5.20717e-06,0.000498158,0.0908757,6180,3170,4580
468351786,301466249,849,2,f,19242000,0,1405470000,0,0,0,0,0.0235715,0,0,0,0,0,0
468349809,301466249,331,2,f,377554000,188.473,36050400000,31420.2,4.99195e-07,166.709,8.32205e-05,0.462503,2.30879e-07,2.20877e-05,0.03716,8430,5990,5790
468345063,301466249,133,1,f,38626200,0,2341000000,0,0,0,0,0.0473171,0,0,0,0,0,0
468352110,301466249,959,2,f,127209000,1276470,18575400000,525417000,0.0100344,411.618,4.13035,0.155831,0.00156367,0.149593,0.500573,7400,3650,10760
468351535,301466249,784,2,f,1764760000,4930350,11728300000,1369190000,0.00279378,277.706,0.775851,2.16183,0.00603968,0.577803,0.740847,7060,3980,8870
468345185,301466249,171,1,f,224277000,826.027,37610000000,95967,3.68306e-06,116.179,0.000427894,0.27474,1.01188e-06,9.68047e-05,0.0265604,2520,2370,5580
468352902,301466249,312782608,2,f,119204000,51092.9,19725700000,28405500,0.000428617,555.957,0.238293,0.146025,6.25888e-05,0.00598773,0.30995,7830,940,8670
468355613,301466249,711,3,f,268049000,0,12093300000,0,0,0,0,0.32836,0,0,0,0,0,0
468347824,301466249,935,1,f,246943000,43.8288,31769100000,7335.85,1.77486e-07,167.375,2.97066e-05,0.302505,5.36903e-08,5.13643e-06,0.0093656,4420,1580,5680
468356064,301466249,856,3,f,9786970000,15640600,691377000000,8994340000,0.0015981,575.065,0.919012,11.989,0.0191597,1.83297,1,8040,3290,7640
468347853,301466249,942,1,f,1023150000,605.907,108185000000,110016,5.92198e-07,181.573,0.000107527,1.25336,7.42237e-07,7.10081e-05,0.0261029,5360,6240,3040
468346424,301466249,583,1,f,222730000,0,24081200000,0,0,0,0,0.272844,0,0,0,0,0,0
468357014,301466249,1126,3,f,13437000,0,1105450000,0,0,0,0,0.0164603,0,0,0,0,0,0
468348541,301466249,1109,1,f,12127500,0,2098300000,0,0,0,0,0.0148562,0,0,0,0,0,0
468354588,301466249,343,3,f,109263000000,34288500,6591380000000,15003600000,0.000313816,437.571,0.137317,133.847,0.0420034,4.01837,1,8010,3440,7630
468356865,301466249,1029,3,f,96200200,42214.4,1610640000,7210360,0.000438819,170.803,0.0749516,0.117845,5.17127e-05,0.00494724,0.446347,8120,3580,7420
468348670,301466249,182305697,1,f,204459000,0,32895900000,0,0,0,0,0.250463,0,0,0,0,0,0
468346245,301466249,494,1,f,59867100,1190.54,4189540000,274694,1.98863e-05,230.731,0.0045884,0.0733372,1.45841e-06,0.000139523,0.0653211,8600,2590,3890
468347122,301466249,821,1,f,928392000,31.3537,130596000000,5161.72,3.3772e-08,164.629,5.55985e-06,1.13728,3.84083e-08,3.67444e-06,0.00692244,10050,960,3830
468348144,301466249,1008,1,f,537049000,1418.53,33552200000,241690,2.64135e-06,170.38,0.000450034,0.657885,1.7377e-06,0.000166242,0.0388282,9040,3420,3250
468356334,301466249,933,3,f,1642190000,138652,26515700000,21097600,8.44311e-05,152.162,0.0128472,2.01169,0.000169849,0.0162491,0.280068,9560,6960,5780
468355993,301466249,836,3,f,349706000,1442940,31169200000,456889000,0.00412614,316.638,1.3065,0.42839,0.0017676,0.169102,0.483165,9410,2760,10370
468349677,301466249,296,2,f,326711000,0,48922900000,0,0,0,0,0.400221,0,0,0,0,0,0
468353926,301466249,162,3,f,104308000,0,11283600000,0,0,0,0,0.127778,0,0,0,0,0,0
468355825,301466249,781,3,f,23418000,0,2312980000,0,0,0,0,0.028687,0,0,0,0,0,0
468356768,301466249,997,3,f,448555000000,213193000,45597200000000,142525000000,0.000475289,668.523,0.317741,549.48,0.261162,24.9848,1,8010,3440,7630
468354135,301466249,218,3,f,967935000,7404720,52353100000,4556120000,0.00765002,615.299,4.70705,1.18572,0.00907078,0.867782,1,8040,3290,7640
468348850,301466249,312782652,1,f,7186500,0,650424000,0,0,0,0,0.00880346,0,0,0,0,0,0
468349996,301466249,388,2,f,1455300,0,16525400,0,0,0,0,0.00178274,0,0,0,0,0,0
468349784,301466249,325,2,f,12764300,1396500,2555080000,1011680000,0.109407,724.438,79.2584,0.0156363,0.00171072,0.163661,1,8020,3410,7640
468356778,301466249,1000,3,f,560162000,0,9602120000,0,0,0,0,0.686198,0,0,0,0,0,0
468346395,301466249,574,1,f,320700000,0,8856780000,0,0,0,0,0.392857,0,0,0,0,0,0
468354715,301466249,403,3,f,1413820000,75911,149231000000,20948500,5.36921e-05,275.961,0.0148169,1.73193,9.2991e-05,0.00889625,0.240245,6730,6860,7550
468354270,301466249,255,3,f,367090000,0,45170100000,0,0,0,0,0.449685,0,0,0,0,0,0
468348296,301466249,1044,1,f,19390500,0,787653000,0,0,0,0,0.0237534,0,0,0,0,0,0
468351968,301466249,905,2,f,82254600,46243.7,14047300000,22173100,0.000562202,479.484,0.269567,0.100762,5.66485e-05,0.00541944,0.319524,8320,1650,9730
468355086,301466249,556,3,f,465007000,0,61508200000,0,0,0,0,0.569633,0,0,0,0,0,0
468345915,301466249,382,1,f,3901900000,0.18068,610273000000,24.9338,4.63056e-11,138,6.39018e-09,4.77983,2.21333e-10,2.11744e-08,0.000200755,7630,2370,4780
468351167,301466249,680,2,f,506700,0,2883740,0,0,0,0,0.000620708,0,0,0,0,0,0
468356808,301466249,1008,3,f,1073790000,2224940,58282400000,738543000,0.00207204,331.938,0.687788,1.3154,0.00272556,0.260748,0.978421,7730,3670,8010
468346019,301466249,421,1,f,67813200,0,9536390000,0,0,0,0,0.0830712,0,0,0,0,0,0
468346783,301466249,694,1,f,277589000,0,44176000000,0,0,0,0,0.340046,0,0,0,0,0,0
468347085,301466249,803,1,f,4626150000,185032,374021000000,26842000,3.99969e-05,145.067,0.00580222,5.66704,0.000226664,0.0216845,0.328791,4710,6930,5050
468345990,301466249,409,1,f,522107000,0,76749300000,0,0,0,0,0.639581,0,0,0,0,0,0
468350759,301466249,580,2,f,62553600,2708.77,1113730000,250417,4.33032e-05,92.4466,0.00400323,0.0766282,3.31824e-06,0.000317449,0.0714758,9030,3410,7890
468354547,301466249,333,3,f,33420600,0,3364720000,0,0,0,0,0.0409402,0,0,0,0,0,0
468345256,301466249,196,1,f,95487300,0,2468900000,0,0,0,0,0.116972,0,0,0,0,0,0
468348529,301466249,1106,1,f,190055000,7508.3,34085700000,2009110,3.95059e-05,267.585,0.0105712,0.232817,9.19766e-06,0.00087992,0.105963,4630,4450,1500
468351471,301466249,767,2,f,1350710000,51420.5,173361000000,15660500,3.80693e-05,304.558,0.0115943,1.65462,6.29901e-05,0.00602612,0.189241,4390,1630,6360
468346380,301466249,566,1,f,465023000,0,44863300000,0,0,0,0,0.569653,0,0,0,0,0,0
468357138,301466249,312782590,3,f,135740000,5114960,27605000000,3948200000,0.0376821,771.893,29.0865,0.166281,0.00626582,0.599438,0.682143,9470,2310,9610
468353360,301466249,100,3,f,317722000,3864.91,43486400000,663365,1.21645e-05,171.638,0.00208788,0.389209,4.73451e-06,0.000452941,0.105666,8350,5570,5920
468349132,301466249,84,2,f,113555000,0,9903120000,0,0,0,0,0.139105,0,0,0,0,0,0
468356991,301466249,1114,3,f,68968800,168774,12254700000,85251600,0.0024471,505.124,1.23609,0.0844868,0.000206748,0.0197791,0.612323,8420,1870,9680
468346550,301466249,621,1,f,170722000,0,11509300000,0,0,0,0,0.209134,0,0,0,0,0,0
468349114,301466249,78,2,f,418124000,17307.8,294534000,3076100,4.1394e-05,177.729,0.00735691,0.512202,2.12021e-05,0.00202836,0.15727,9430,5620,8070
468350055,301466249,406,2,f,152916000,2252.4,7936920000,307836,1.47296e-05,136.671,0.0020131,0.187322,2.75918e-06,0.000263965,0.0933308,8570,4130,8060
468351727,301466249,839,2,f,40102200,0,3719470000,0,0,0,0,0.0491252,0,0,0,0,0,0
468354978,301466249,502,3,f,4068660000,1349.12,495076000000,246343,3.31588e-07,182.596,6.05466e-05,4.98411,1.65267e-06,0.000158108,0.0371162,8180,2200,6970
468352938,301466249,312782628,2,f,482602000,31704500,85866100000,20048300000,0.0656948,632.351,41.5421,0.591188,0.038838,3.71554,0.794718,9310,2510,9720
468354966,301466249,500,3,f,24612100000,119581,3250020000000,33322200,4.85864e-06,278.658,0.0013539,30.1498,0.000146487,0.0140141,0.23643,2860,1680,7130
468355467,301466249,675,3,f,87822000,0,7904350000,0,0,0,0,0.107582,0,0,0,0,0,0
468356921,301466249,1074,3,f,77545800,120459,13735400000,84316500,0.00155339,699.96,1.08731,0.0949936,0.000147562,0.014117,0.4229,8390,1700,9910
468346822,301466249,701,1,f,1111910000,615.19,81322900000,117935,5.53273e-07,191.705,0.000106065,1.36209,7.53608e-07,7.2096e-05,0.021101,11820,4530,4580
468348218,301466249,1025,1,f,2218930000,2271.79,294968000000,407946,1.02382e-06,179.57,0.000183849,2.71818,2.78294e-06,0.000266238,0.0803473,12120,4990,3030
468346568,301466249,630,1,f,214813000,0,29545500000,0,0,0,0,0.263146,0,0,0,0,0,0
468355857,301466249,792,3,f,514742000,141.822,2931750000,19807.9,2.75521e-07,139.667,3.84811e-05,0.630559,1.73732e-07,1.66206e-05,0.0517031,12860,4720,4440
468350989,301466249,631,2,f,1135980000,65990.4,115995000000,16362100,5.8091e-05,247.947,0.0144035,1.39158,8.08382e-05,0.00773362,0.197178,6420,6940,7640
468350950,301466249,622,2,f,37614600,0,2462600000,0,0,0,0,0.0460779,0,0,0,0,0,0
468354441,301466249,304,3,f,479372000,4478.61,60453900000,1288990,9.34265e-06,287.811,0.00268892,0.587231,5.4863e-06,0.000524862,0.154932,3160,2580,6060
468356060,301466249,854,3,f,854590000,1.05681,138313000000,318.917,1.23663e-09,301.774,3.73182e-07,1.04687,1.29459e-09,1.23851e-07,0.000763036,4870,1610,8660
468357066,301466249,182305701,3,f,181998000,0,33108200000,0,0,0,0,0.222948,0,0,0,0,0,0
468349105,301466249,73,2,f,2775850000,787944,49410100000,180664000,0.000283857,229.286,0.0650842,3.40042,0.000965231,0.0923416,0.595309,7350,4100,8970
468354414,301466249,296,3,f,653422000,261.643,97256100000,24245.6,4.00421e-07,92.6667,3.71056e-05,0.800441,3.20513e-07,3.06628e-05,0.0131564,5140,2670,5480
468354807,301466249,443,3,f,851674000,244.566,6079170000,39176.6,2.87159e-07,160.188,4.59995e-05,1.0433,2.99593e-07,2.86614e-05,0.0359614,9490,2380,8520
468354347,301466249,279,3,f,2325600,0,51817100,0,0,0,0,0.00284886,0,0,0,0,0,0
468352474,301466249,1066,2,f,93658500,18001.8,10221600000,3890270,0.000192206,216.105,0.0415367,0.114732,2.20522e-05,0.00210968,0.245092,7590,620,7620
468349321,301466249,151,2,f,286215000,4791.12,16177500000,36779900,1.67396e-05,7676.69,0.128504,0.350614,5.86912e-06,0.000561486,0.190405,2070,3690,7160
468345447,301466249,254,1,f,4317840000,7616.7,502855000000,1440990,1.76401e-06,189.188,0.000333729,5.28935,9.33046e-06,0.000892625,0.139072,8680,1320,5300
468356946,301466249,1094,3,f,207781000,0,34285600000,0,0,0,0,0.254532,0,0,0,0,0,0
468352423,301466249,1052,2,f,207492000,0,6083840000,0,0,0,0,0.254178,0,0,0,0,0,0
468357134,301466249,312782586,3,f,41171400,1414300,8197790000,1090570000,0.0343516,771.101,26.4886,0.050435,0.00173252,0.165747,0.623347,9460,2310,9610
468356923,301466249,1077,3,f,16171200,0,1302900000,0,0,0,0,0.0198097,0,0,0,0,0,0
468344684,301466249,23,1,f,261256000,9500.44,27845500000,1368630,3.63645e-05,144.059,0.00523865,0.320038,1.1638e-05,0.00111339,0.193398,5560,7200,3490
468347268,301466249,873,1,f,335367000,196367,46737500000,34517000,0.000585528,175.778,0.102923,0.410825,0.000240549,0.0230128,0.337317,5080,3270,1280
468355122,301466249,573,3,f,109660000,147934,19267700000,115397000,0.00134903,780.057,1.05232,0.134333,0.000181219,0.0173368,0.477831,8950,1880,9490
468351346,301466249,723,2,f,738396000,247.179,110502000000,11840.2,3.34751e-07,47.9013,1.6035e-05,0.904535,3.02794e-07,2.89677e-05,0.0481658,2740,4070,6770
468351865,301466249,869,2,f,20761200,98923.7,2660240000,46722100,0.00476484,472.305,2.25045,0.0254325,0.000121182,0.0115932,0.410276,9680,2170,9370
468357035,301466249,1132,3,f,2789200000,9134.77,170133000000,1904120,3.27504e-06,208.448,0.000682677,3.41678,1.11901e-05,0.00107053,0.169707,9250,5180,3670
468346436,301466249,589,1,f,694349000,351.365,93346700000,18861.1,5.06035e-07,53.6794,2.71637e-05,0.850578,4.30422e-07,4.11775e-05,0.015377,4060,4460,5690
468355883,301466249,802,3,f,244341000,595.142,6113510000,7545.76,2.4357e-06,12.6789,3.08821e-05,0.299318,7.29049e-07,6.97465e-05,0.0367598,6200,3190,6320
468346526,301466249,612,1,f,294221000,9134.77,17227300000,1904120,3.10473e-05,208.448,0.00647175,0.36042,1.11901e-05,0.00107053,0.169707,9250,5180,3670
468352084,301466249,949,2,f,134100,0,8001920,0,0,0,0,0.000164273,0,0,0,0,0,0
468355091,301466249,557,3,f,39990600,0,3122880000,0,0,0,0,0.0489885,0,0,0,0,0,0
468347884,301466249,946,1,f,331878000,493.49,27319500000,79205.1,1.48696e-06,160.5,0.000238657,0.40655,6.04525e-07,5.78336e-05,0.0277896,8050,5060,5580
468356881,301466249,1041,3,f,5020320000,99415.7,518941000000,17220200,1.98027e-05,173.214,0.00343011,6.14989,0.000121784,0.0116508,0.183787,11430,4700,8850
468350820,301466249,595,2,f,77428800,0,767909000,0,0,0,0,0.0948503,0,0,0,0,0,0
468349552,301466249,252,2,f,534268000,4539420,106270000000,2741860000,0.00849653,604.011,5.132,0.654478,0.00556079,0.531989,0.556627,7740,1970,9450
468357207,301466249,312782652,3,f,14373000,316805,1548180000,169318000,0.0220417,534.455,11.7803,0.0176069,0.000388086,0.0371273,0.509869,9130,2980,9700
468351218,301466249,693,2,f,210049000,0,19067700000,0,0,0,0,0.25731,0,0,0,0,0,0
468356745,301466249,989,3,f,459635000,0,13290800000,0,0,0,0,0.563053,0,0,0,0,0,0
468347241,301466249,863,1,f,189850000,0,2966800000,0,0,0,0,0.232567,0,0,0,0,0,0
468352814,301466249,312782558,2,f,31173300,0,4569840000,0,0,0,0,0.0381873,0,0,0,0,0,0
468348443,301466249,1085,1,f,41661900,0,1245730000,0,0,0,0,0.0510358,0,0,0,0,0,0
468351392,301466249,737,2,f,121828000,0,1592350000,0,0,0,0,0.149239,0,0,0,0,0,0
468346427,301466249,587,1,f,13647600,0,431196000,0,0,0,0,0.0167183,0,0,0,0,0,0
468348606,301466249,1125,1,f,106813000,0,15824900000,0,0,0,0,0.130846,0,0,0,0,0,0
468345502,301466249,272,1,f,30553200,0,1950430000,0,0,0,0,0.0374277,0,0,0,0,0,0
468351375,301466249,731,2,f,458226000,96876.3,59651900000,309660000,0.000211416,3196.45,0.67578,0.561327,0.000118674,0.0113532,0.418255,2090,2690,5840
468348928,301466249,15,2,f,120984000,0,13491400000,0,0,0,0,0.148206,0,0,0,0,0,0
468344740,301466249,63,1,f,21027600,0,1859940000,0,0,0,0,0.0257588,0,0,0,0,0,0
468346369,301466249,558,1,f,149467000,31187.4,19396300000,5245290,0.000208658,168.186,0.0350934,0.183097,3.82046e-05,0.00365495,0.157089,5550,2030,1650
468351675,301466249,826,2,f,851212000,49454,62354700000,7790610,5.80984e-05,157.532,0.00915237,1.04273,6.05812e-05,0.00579567,0.353527,5200,7010,6580
468352962,301466249,312782640,2,f,16341300,2831380,5967940000,2453350000,0.173265,866.485,150.132,0.0200181,0.00346844,0.331818,0.691719,9420,2510,9810
468351554,301466249,791,2,f,26105400,41264.6,4120170000,21712900,0.00158069,526.187,0.83174,0.0319791,5.05491e-05,0.00483592,0.363079,8780,3090,9960
468345629,301466249,311,1,f,285875000,0,36966600000,0,0,0,0,0.350197,0,0,0,0,0,0
468356793,301466249,1005,3,f,89449200,297136,6562020000,102432000,0.00332184,344.73,1.14514,0.109575,0.000363992,0.0348223,0.481724,8350,2580,9600
468346698,301466249,672,1,f,11441600000,0,1314720000000,0,0,0,0,14.0159,0,0,0,0,0,0
468354117,301466249,214,3,f,578885000,0,14695600000,0,0,0,0,0.709135,0,0,0,0,0,0
468351511,301466249,778,2,f,928130000,3391710,147258000000,2396460000,0.00365435,706.564,2.58203,1.13696,0.00415485,0.397485,0.742685,7960,1150,8630
468355452,301466249,671,3,f,273487000,285.06,30334600000,44298.3,1.04232e-06,155.4,0.000161976,0.335021,3.49199e-07,3.34071e-05,0.0146846,7230,270,4400
468350409,301466249,525,2,f,90906300,0,8299470000,0,0,0,0,0.11136,0,0,0,0,0,0
468345831,301466249,363,1,f,203117000,0,29936400000,0,0,0,0,0.248819,0,0,0,0,0,0
468349548,301466249,251,2,f,275453000,414025,45166700000,199817000,0.00150307,482.62,0.725412,0.33743,0.000507181,0.0485209,0.447901,8040,2820,10470
468346599,301466249,642,1,f,45219600,0,638698000,0,0,0,0,0.055394,0,0,0,0,0,0
468346925,301466249,735,1,f,109950000,3744.63,14372300000,551420,3.40575e-05,147.256,0.00501518,0.134689,4.58717e-06,0.000438844,0.0565529,8030,2110,1050
468352923,301466249,312782620,2,f,76296600,642475,11071900000,504714000,0.00842075,785.578,6.61516,0.0934633,0.000787032,0.0752936,0.744939,8020,1540,8570
468354659,301466249,379,3,f,166442000,40755.7,6543070000,5743730,0.000244864,140.931,0.0345088,0.203892,4.99257e-05,0.00477629,0.334673,11210,7250,5700
468349821,301466249,335,2,f,120500000,119205,11259500000,42342000,0.000989251,355.204,0.351385,0.147613,0.000146026,0.01397,0.402493,7920,4420,10040
468349316,301466249,149,2,f,181114000,0,14001600000,0,0,0,0,0.221865,0,0,0,0,0,0
468355719,301466249,752,3,f,1918360000,74909,5337210000,13790200,3.90484e-05,184.092,0.00718851,2.35,9.17635e-05,0.00877881,0.284242,12070,5040,3650
468355480,301466249,678,3,f,363321000,326466,68619200000,195271000,0.00089856,598.136,0.537462,0.445068,0.000399921,0.0382595,0.450287,8280,1930,9740
468354342,301466249,278,3,f,3496900000,927601,389333000000,388482000,0.000265264,418.803,0.111093,4.2837,0.00113631,0.108708,0.595843,7030,4960,8630
468346814,301466249,698,1,f,19814600000,171133,2586020000000,31198000,8.63668e-06,182.303,0.00157449,24.2729,0.000209637,0.0200555,0.449867,4500,5620,1950
468355030,301466249,527,3,f,407880000,1414190,62771200000,715062000,0.00346716,505.635,1.75312,0.499653,0.00173238,0.165733,0.475888,8960,1990,9980
468357109,301466249,312782562,3,f,151519000,0.268158,25323100000,53.6347,1.76981e-09,200.011,3.53981e-07,0.18561,3.28494e-10,3.14263e-08,0.000162602,7720,1200,8140
468353409,301466249,114,3,f,174424000,0,12753600000,0,0,0,0,0.213669,0,0,0,0,0,0
468354020,301466249,189,3,f,57481200,0,5446760000,0,0,0,0,0.0704145,0,0,0,0,0,0
468356299,301466249,926,3,f,2696780000,29770.5,241874000000,5508460,1.10392e-05,185.031,0.0020426,3.30356,3.64688e-05,0.00348889,0.136687,9790,4710,8750
468348083,301466249,991,1,f,2784760000,4990.09,69979900000,739188,1.79193e-06,148.131,0.000265441,3.41133,6.11286e-06,0.000584804,0.069684,6800,3370,3320
468354494,301466249,320,3,f,2059540000,1486.07,311398000000,259851,7.21553e-07,174.858,0.00012617,2.52293,1.82043e-06,0.000174157,0.0259828,5690,610,7000
468357148,301466249,312782598,3,f,12389400,174593,1269990000,85730000,0.0140921,491.028,6.91963,0.015177,0.000213876,0.0204611,0.371576,8970,2440,9340
468352929,301466249,312782624,2,f,19251900,219353,1702090000,122842000,0.0113938,560.02,6.38078,0.0235836,0.000268707,0.0257067,0.602828,8070,1760,8750
468349358,301466249,163,2,f,234126000,0,29439600000,0,0,0,0,0.286804,0,0,0,0,0,0
468354789,301466249,437,3,f,1058410000,0,65738700000,0,0,0,0,1.29655,0,0,0,0,0,0
468352789,301466249,182305713,2,f,31237200,47.0462,1347470000,6147.28,1.50609e-06,130.665,0.000196793,0.0382656,5.76316e-08,5.51349e-06,0.0108665,6870,1610,7800
468349927,301466249,368,2,f,36891900,103513,3052250000,41762600,0.00280584,403.453,1.13203,0.0451926,0.000126803,0.012131,0.468538,7270,4570,9740
468349950,301466249,375,2,f,7023510000,79877.2,1057430000000,32376400,1.13728e-05,405.327,0.00460971,8.60379,9.78495e-05,0.00936105,0.480907,7710,1610,7680
468350774,301466249,583,2,f,222730000,0,20503800000,0,0,0,0,0.272844,0,0,0,0,0,0
468348963,301466249,30,2,f,5502600,0,192449000,0,0,0,0,0.00674068,0,0,0,0,0,0
468345277,301466249,202,1,f,610916000,0,58653700000,0,0,0,0,0.748371,0,0,0,0,0,0
468348883,301466249,6,2,f,1094790000,4810560,8621380000,1348430000,0.00439404,280.306,1.23167,1.34112,0.00589294,0.563765,0.740847,7060,3980,8870
468356867,301466249,1030,3,f,188105000,1322.54,24343000000,174231,7.03083e-06,131.74,0.00092624,0.230429,1.62011e-06,0.000154992,0.0669571,6650,420,3980
468356193,301466249,900,3,f,790081000,0,2799040000,0,0,0,0,0.967849,0,0,0,0,0,0
468349789,301466249,326,2,f,204137000,0,589713000,0,0,0,0,0.250068,0,0,0,0,0,0
468345071,301466249,138,1,f,1082980000,0,58518800000,0,0,0,0,1.32665,0,0,0,0,0,0
468347156,301466249,836,1,f,174853000,80.8604,14213200000,10107.6,4.62448e-07,125,5.7806e-05,0.214195,9.9054e-08,9.47628e-06,0.0105299,9490,2920,960
468355728,301466249,754,3,f,3417520000,62658.6,485350000000,10865700,1.83345e-05,173.41,0.0031794,4.18646,7.67568e-05,0.00734316,0.392908,3700,6570,7720
468347369,301466249,903,1,f,41083200,0,1036270000,0,0,0,0,0.0503269,0,0,0,0,0,0
468346739,301466249,681,1,f,37961100,0,801239000,0,0,0,0,0.0465023,0,0,0,0,0,0
468345065,301466249,135,1,f,18410400,0,1063970000,0,0,0,0,0.0225527,0,0,0,0,0,0
