id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466287795,266250195,607,3,f,1207440000,125608,189056000000,11052500,0.000104028,87.992,0.00915366,1.47912,0.00015387,0.000894474,0.215633,10480,6170,2790
466288012,266250195,905,3,f,164509000,4484520,58806200000,5238430000,0.02726,1168.11,31.8428,0.201524,0.00549354,0.0319349,0.638167,8540,1560,9500
466284256,266250195,773,1,f,158576000,0,34367500000,0,0,0,0,0.194256,0,0,0,0,0,0
466283982,266250195,619,1,f,176552000,5889.57,58109700000,1079020,3.33588e-05,183.208,0.00611162,0.216276,7.21472e-06,4.19404e-05,0.110961,5940,7220,3860
466283983,266250195,620,1,f,108053000,0,39752000000,0,0,0,0,0.132365,0,0,0,0,0,0
466287800,266250195,612,3,f,588442000,18200.3,99547500000,3249110,3.09296e-05,178.52,0.00552155,0.720841,2.22953e-05,0.000129607,0.269993,9680,3970,7700
466288044,266250195,935,3,f,493886000,1385760,168357000000,1286990000,0.00280583,928.729,2.60585,0.60501,0.00169756,0.00986819,0.49193,4990,1360,5830
466285170,266250195,312782558,1,f,31173300,0,15080800000,0,0,0,0,0.0381873,0,0,0,0,0,0
466284219,266250195,753,1,f,423900,0,111812000,0,0,0,0,0.000519278,0,0,0,0,0,0
466284213,266250195,750,1,f,31295700,18321.9,6061810000,7117710,0.000585443,388.482,0.227434,0.0383372,2.24443e-05,0.000130473,0.182269,9860,2010,1780
466287327,266250195,66,3,f,5274000,78946.7,836086000,40362700,0.014969,511.266,7.65315,0.00646065,9.67097e-05,0.00056219,0.542736,8110,4620,7960
466287334,266250195,73,3,f,5551700000,17376900,356250000000,25751400000,0.00313001,1481.94,4.63848,6.80084,0.0212867,0.123743,1,7290,2840,9050
466287101,266250195,1086,2,f,44656200,0,20497100000,0,0,0,0,0.0547038,0,0,0,0,0,0
466285162,266250195,312782546,1,f,267763000,7533.9,118151000000,3474590,2.81365e-05,461.195,0.0129764,0.328009,9.22902e-06,5.36499e-05,0.136384,7670,1240,3770
466285202,266250195,312782604,1,f,52810200,4684.76,16871200000,2862870,8.87094e-05,611.102,0.0542105,0.0646925,5.73883e-06,3.33608e-05,0.164078,7710,1100,2210
466287517,266250195,207,3,f,41034600,42573.2,3214050000,3582080,0.00103749,84.1395,0.0872942,0.0502674,5.21521e-05,0.000303169,0.209338,12470,4840,5720
466287720,266250195,482,3,f,308014000,425949,27934700000,76422300,0.00138289,179.417,0.248113,0.377317,0.000521787,0.00303324,0.414089,8860,3230,7970
466283389,266250195,235,1,f,221376000,133913,13704400000,12441300,0.000604914,92.9058,0.0562,0.271185,0.000164044,0.000953615,0.249867,12510,7070,4120
466286124,266250195,448,2,f,125989000,363186,45760700000,380855000,0.00288267,1048.65,3.02292,0.154337,0.000444902,0.0025863,0.457908,2630,3910,6800
466283954,266250195,608,1,f,71441100,0,22688700000,0,0,0,0,0.0875153,0,0,0,0,0,0
466285165,266250195,312782550,1,f,38745000,3296.51,15278800000,516878,8.50822e-05,156.796,0.0133405,0.0474626,4.03823e-06,2.34749e-05,0.10992,7500,590,3030
466285018,266250195,1070,1,f,727375000,0,392526000000,0,0,0,0,0.891034,0,0,0,0,0,0
466286783,266250195,878,2,f,346000000,354361,98322000000,67097600,0.00102416,189.348,0.193923,0.423851,0.000434092,0.00252345,0.354101,4550,3960,9970
466287563,266250195,266,3,f,103160000,0,27964600000,0,0,0,0,0.126371,0,0,0,0,0,0
466283976,266250195,616,1,f,132114000,2169.58,22423000000,175829,1.64221e-05,81.0426,0.00133089,0.161839,2.65774e-06,1.54499e-05,0.091491,10510,3160,4580
466287976,266250195,859,3,f,11979000,35505.6,809089000,2451240,0.00296398,69.0381,0.204628,0.0146743,4.34943e-05,0.00025284,0.256362,12540,4870,6290
466287231,266250195,312782624,2,f,19251900,726822,7594310000,743507000,0.0377533,1022.96,38.62,0.0235836,0.000890357,0.0051758,0.461704,8160,1800,8850
466283339,266250195,204,1,f,124814000,0,34922000000,0,0,0,0,0.152897,0,0,0,0,0,0
466283357,266250195,217,1,f,160678000,2571.95,25248800000,270343,1.60069e-05,105.112,0.00168251,0.19683,3.15064e-06,1.83152e-05,0.101677,10970,4000,4790
466286054,266250195,401,2,f,35525700,747518,16496800000,824718000,0.0210416,1103.28,23.2147,0.043519,0.000915709,0.00532318,0.416374,7910,730,7550
466286705,266250195,822,2,f,8467720000,21589600,2350720000000,18922000000,0.00254964,876.442,2.23461,10.373,0.0264473,0.153743,0.65318,9580,3510,9850
466287147,266250195,1120,2,f,21590100,0,8169520000,0,0,0,0,0.0264479,0,0,0,0,0,0
466283322,266250195,188,1,f,65914200,0,14835100000,0,0,0,0,0.0807449,0,0,0,0,0,0
466284767,266250195,960,1,f,4132880000,1526860,366613000000,158881000,0.000369442,104.057,0.0384432,5.06278,0.00187041,0.010873,0.370496,11930,5620,3230
466285551,266250195,147,2,f,7392600,0,1540170000,0,0,0,0,0.00905593,0,0,0,0,0,0
466287829,266250195,651,3,f,447917000,83419.5,83588200000,7081340,0.000186239,84.8883,0.0158095,0.548699,0.000102189,0.000594042,0.242141,12690,4920,5300
466286082,266250195,421,2,f,67813200,6441470,35565400000,9911590000,0.0949884,1538.72,146.16,0.0830712,0.00789079,0.0458706,0.703173,8780,1500,9600
466283545,266250195,350,1,f,13779000,0,1594220000,0,0,0,0,0.0168793,0,0,0,0,0,0
466287796,266250195,608,3,f,142882000,177962,45329200000,154025000,0.00124552,865.491,1.07798,0.175031,0.000218004,0.00126729,0.335235,3530,4010,6730
466285639,266250195,194,2,f,1533550000,34040.3,317214000000,5410860,2.21971e-05,158.955,0.00352832,1.8786,4.16994e-05,0.000242406,0.159133,6830,5660,7420
466284058,266250195,661,1,f,364604000,0,48562700000,0,0,0,0,0.446639,0,0,0,0,0,0
466285085,266250195,1100,1,f,783095000,14802.7,192242000000,1574570,1.89028e-05,106.371,0.0020107,0.959292,1.81333e-05,0.000105412,0.14039,7910,3250,5670
466285914,266250195,333,2,f,16710300,0,4996400000,0,0,0,0,0.0204701,0,0,0,0,0,0
466287751,266250195,528,3,f,46148500000,1599580,15573000000000,183002000,3.46616e-05,114.406,0.00396551,56.532,0.00195949,0.0113909,0.474168,11030,4230,9230
466287105,266250195,1090,2,f,659646000,0,283447000000,0,0,0,0,0.808066,0,0,0,0,0,0
466284208,266250195,749,1,f,360812000,33147.5,66531800000,4054300,9.18692e-05,122.311,0.0112366,0.441994,4.06057e-05,0.000236048,0.180541,8310,5830,4970
466284358,266250195,824,1,f,354401000,128658,44906200000,12354900,0.00036303,96.0288,0.0348613,0.434141,0.000157606,0.000916193,0.25589,7690,2580,5380
466288140,266250195,1009,3,f,40752900000,279366000,4875020000000,636368000000,0.00685512,2277.9,15.6153,49.9223,0.342223,1.9894,1,8790,1440,7780
466285636,266250195,190,2,f,242003000,198506,1449040000,21803500,0.000820263,109.838,0.090096,0.296453,0.00024317,0.00141359,0.551896,11090,7320,6210
466287804,266250195,618,3,f,956504000,3362270,108963000000,1400780000,0.00351517,416.616,1.46448,1.17172,0.00411878,0.0239432,0.493346,7360,1850,5960
466286728,266250195,840,2,f,2199850000,1277650,235696000000,142269000,0.00058079,111.352,0.064672,2.69481,0.00156512,0.00909832,0.333632,4350,6280,8710
466287745,266250195,523,3,f,748768000,6683.39,214028000000,757627,8.92586e-06,113.36,0.00101183,0.91724,8.18716e-06,4.75934e-05,0.085659,4830,6590,5440
466284071,266250195,670,1,f,160109000,0,64359400000,0,0,0,0,0.196134,0,0,0,0,0,0
466287901,266250195,752,3,f,1918360000,1798430,63745100000,178573000,0.000937479,99.2941,0.0930861,2.35,0.00220307,0.0128068,0.370496,11930,5620,3230
466287797,266250195,609,3,f,47633400,0,14710100000,0,0,0,0,0.0583509,0,0,0,0,0,0
466285097,266250195,1106,1,f,190055000,0,73887500000,0,0,0,0,0.232817,0,0,0,0,0,0
466286180,266250195,502,2,f,2034330000,33449.7,703896000000,24421000,1.64426e-05,730.082,0.0120044,2.49205,4.09759e-05,0.0002382,0.230591,9180,3310,8880
466287149,266250195,1123,2,f,336921000,156871,5112630000,12059700,0.000465603,76.8764,0.0357939,0.412729,0.000192168,0.0011171,0.279243,11210,6260,8210
466288177,266250195,1049,3,f,1187680000,37673.5,256078000000,3945440,3.17204e-05,104.727,0.00332198,1.4549,4.61501e-05,0.000268278,0.177572,10020,4600,8580
466287374,266250195,113,3,f,471650000,0,195071000000,0,0,0,0,0.577772,0,0,0,0,0,0
466287716,266250195,470,3,f,168556000,41.707,51731200000,27181.4,2.47438e-07,651.723,0.000161261,0.206481,5.10911e-08,2.97002e-07,0.00602401,7520,5110,7630
466286652,266250195,780,2,f,141285000,0,39298100000,0,0,0,0,0.173074,0,0,0,0,0,0
466283025,266250195,50,1,f,37005300,0,8507140000,0,0,0,0,0.0453315,0,0,0,0,0,0
466285939,266250195,344,2,f,205380000,0,73989200000,0,0,0,0,0.25159,0,0,0,0,0,0
466288094,266250195,980,3,f,76264200,0,20314900000,0,0,0,0,0.0934236,0,0,0,0,0,0
466283281,266250195,153,1,f,374736000,897433,28865800000,70950000,0.00239484,79.0588,0.189333,0.459051,0.00109935,0.00639074,0.421924,11980,4700,3960
466284189,266250195,731,1,f,458226000,50323.2,153703000000,6049370,0.000109822,120.21,0.0132017,0.561327,6.16459e-05,0.000358358,0.153649,2830,4350,5650
466285908,266250195,331,2,f,377554000,14858.5,78100600000,1796200,3.93546e-05,120.887,0.00475748,0.462503,1.82016e-05,0.000105809,0.0847449,8300,6320,5700
466286723,266250195,838,2,f,446302000,3530.36,176957000000,920877,7.91026e-06,260.845,0.00206335,0.54672,4.3247e-06,2.51402e-05,0.0946132,4990,2260,9600
466287576,266250195,286,3,f,88061400,27.8879,16743500000,3443.29,3.16687e-07,123.469,3.91011e-05,0.107875,3.41626e-08,1.98593e-07,0.00545404,5640,6660,5620
466287595,266250195,307,3,f,578749000,149153,38760600000,14399600,0.000257717,96.5423,0.0248806,0.708967,0.000182713,0.00106214,0.333177,11480,7310,5610
466287639,266250195,362,3,f,1210620000,958.813,358996000000,265087,7.92e-07,276.475,0.000218968,1.48301,1.17455e-06,6.82784e-06,0.0942744,7210,3400,6420
466283515,266250195,331,1,f,377554000,9662.63,77639400000,891337,2.55927e-05,92.2458,0.00236082,0.462503,1.18367e-05,6.88089e-05,0.102058,8300,6320,5690
466286972,266250195,991,2,f,2784780000,14563500,319725000000,12353100000,0.00522967,848.227,4.43595,3.41136,0.0178403,0.103709,0.995557,7620,2350,8980
466283104,266250195,111,1,f,755810000,160838,240241000000,18986800,0.000212803,118.049,0.0251211,0.925867,0.000197027,0.00114535,0.377138,6410,4940,790
466285437,266250195,104,2,f,1205800000,37673.6,418838000000,6155850,3.12437e-05,163.4,0.00510521,1.4771,4.61501e-05,0.000268279,0.350745,4480,4680,9770
466288282,266250195,33,2,t,57760500,56938700,510871000000,509565000000,0.985773,8949.37,8822.04,0.0707566,0.0697499,0.405469,1,8810,1300,7810
466287516,266250195,206,3,f,118867000,4916.74,13097900000,580799,4.13635e-05,118.127,0.00488614,0.145612,6.02301e-06,3.50128e-05,0.089188,10820,7050,5690
466287933,266250195,797,3,f,1291570000,10355500,397843000000,13834500000,0.00801781,1335.95,10.7114,1.58217,0.0126855,0.0737432,0.727914,7740,4340,8170
466287141,266250195,1113,2,f,38918700,0,12414300000,0,0,0,0,0.0476754,0,0,0,0,0,0
466286422,266250195,599,2,f,75195000,0,24282200000,0,0,0,0,0.0921139,0,0,0,0,0,0
466285590,266250195,164,2,f,577800,0,73911400,0,0,0,0,0.000707805,0,0,0,0,0,0
466288180,266250195,1057,3,f,2666730000,61090.1,996914000000,9199000,2.29083e-05,150.581,0.00344955,3.26674,7.48354e-05,0.000435031,0.335455,5480,5140,10230
466283969,266250195,613,1,f,152485000,114288,57371000000,114271000,0.000749502,999.851,0.749391,0.186794,0.000140003,0.000813861,0.378587,8680,1750,2460
466285257,266250195,7,2,f,496574000,1420.26,79502400000,131454,2.86012e-06,92.5562,0.000264722,0.608303,1.73982e-06,1.01139e-05,0.0371266,9600,5970,7740
466283001,266250195,35,1,f,15952500,0,3237250000,0,0,0,0,0.0195418,0,0,0,0,0,0
466286893,266250195,943,2,f,2326660000,3.17038,978224000000,661.582,1.36263e-09,208.676,2.84349e-07,2.85016,3.88371e-09,2.25767e-08,0.00112969,2640,2040,7620
466287523,266250195,217,3,f,321356000,9224.25,52475200000,1125690,2.87042e-05,122.036,0.00350294,0.393661,1.12997e-05,6.56872e-05,0.101677,10970,4000,4790
466284328,266250195,806,1,f,741623000,662.145,307351000000,100093,8.92832e-07,151.165,0.000134965,0.908489,8.11128e-07,4.71523e-06,0.0333445,4690,3850,1460
466286619,266250195,726,2,f,2878040000,351769,984895000000,293105000,0.000122225,833.23,0.101842,3.5256,0.000430918,0.002505,0.343881,7050,2930,6500
466288194,266250195,1077,3,f,16171200,0,7055990000,0,0,0,0,0.0198097,0,0,0,0,0,0
466283632,266250195,398,1,f,211571000,0,26074200000,0,0,0,0,0.259175,0,0,0,0,0,0
466287299,266250195,36,3,f,388087000,61090.1,125571000000,9199000,0.000157413,150.581,0.0237034,0.475407,7.48354e-05,0.000435031,0.335455,5480,5140,10230
466286751,266250195,852,2,f,827953000,18207,102906000000,1754740,2.19904e-05,96.3771,0.00211937,1.01424,2.23036e-05,0.000129655,0.107101,11910,6750,7490
466284639,266250195,946,1,f,331878000,422.897,87267600000,62246.2,1.27426e-06,147.19,0.000187558,0.40655,5.18049e-07,3.01151e-06,0.0239101,7440,5960,5680
466288301,266250195,8,3,t,138776000,137002000,1428270000000,1425390000000,0.987219,10404.1,10271.2,0.170001,0.167828,0.975613,1,8810,1300,7810
466284168,266250195,721,1,f,429577000,1752360,181824000000,2136100000,0.00407927,1218.98,4.97257,0.526232,0.00214664,0.0124788,0.439358,9570,810,3980
466284027,266250195,643,1,f,21839400,0,4610090000,0,0,0,0,0.0267533,0,0,0,0,0,0
466284552,266250195,911,1,f,3096900,0,256845000,0,0,0,0,0.0037937,0,0,0,0,0,0
466287669,266250195,401,3,f,71051400,771216,31779800000,848432000,0.0108543,1100.12,11.9411,0.087038,0.000944739,0.00549194,0.416374,7910,730,7550
466283157,266250195,136,1,f,1080390000,0,140679000000,0,0,0,0,1.32348,0,0,0,0,0,0
466287485,266250195,181,3,f,345728000,0,133717000000,0,0,0,0,0.423517,0,0,0,0,0,0
466283045,266250195,66,1,f,2637000,0,421685000,0,0,0,0,0.00323033,0,0,0,0,0,0
466286516,266250195,642,2,f,45219600,11313.9,2999720000,1227690,0.000250198,108.512,0.0271495,0.055394,1.38595e-05,8.05675e-05,0.0996892,9600,6650,6370
466286599,266250195,695,2,f,93104300000,1036470000,35926400000000,2796400000000,0.0111324,2698,30.0352,114.053,1.26968,7.38085,1,8850,1350,7780
466288076,266250195,965,3,f,344209000,8846100,117196000000,8145310000,0.0256998,920.78,23.6639,0.421656,0.0108365,0.0629943,0.609529,9390,580,6700
466283320,266250195,187,1,f,373317000,0,152650000000,0,0,0,0,0.457314,0,0,0,0,0,0
466287504,266250195,186,3,f,289037000,95575.9,61605000000,58102500,0.00033067,607.92,0.201021,0.35407,0.00011708,0.000680609,0.39513,7080,3230,6410
466288181,266250195,1058,3,f,436867000,0,174501000000,0,0,0,0,0.535162,0,0,0,0,0,0
466287337,266250195,74,3,f,179696000,11890600,91011000000,21498000000,0.0661706,1807.98,119.635,0.220127,0.014566,0.0846745,0.803773,8620,1870,9140
466287153,266250195,1126,2,f,6718500,0,1685170000,0,0,0,0,0.00823016,0,0,0,0,0,0
466285723,266250195,238,2,f,19225800,0,1104180000,0,0,0,0,0.0235516,0,0,0,0,0,0
466287403,266250195,127,3,f,300985000,117666,116473000000,105141000,0.000390937,893.556,0.349324,0.368707,0.000144141,0.000837917,0.341876,6360,4360,6490
466288264,266250195,312782586,3,f,41171400,934539,16617500000,1071470000,0.0226987,1146.52,26.0246,0.050435,0.00114481,0.00665498,0.469866,8660,1900,9610
466284623,266250195,940,1,f,473834000,2536650,57787700000,987452000,0.00535347,389.274,2.08396,0.580446,0.0031074,0.0180639,0.557725,7520,1480,5170
466286943,266250195,974,2,f,729041000,0,330163000000,0,0,0,0,0.893076,0,0,0,0,0,0
466287047,266250195,1039,2,f,30308400,0,4515180000,0,0,0,0,0.0371278,0,0,0,0,0,0
466286743,266250195,848,2,f,460051000,743668,8171260000,199954000,0.00161649,268.875,0.434634,0.563563,0.000910994,0.00529577,0.470503,7410,4630,8490
466287984,266250195,872,3,f,116622000,0,25973800000,0,0,0,0,0.142862,0,0,0,0,0,0
466285608,266250195,177,2,f,9795600,0,1865310000,0,0,0,0,0.0119996,0,0,0,0,0,0
466288234,266250195,1126,3,f,13437000,0,3304200000,0,0,0,0,0.0164603,0,0,0,0,0,0
466286802,266250195,889,2,f,371926000,0,131208000000,0,0,0,0,0.455609,0,0,0,0,0,0
466283350,266250195,211,1,f,356939000,17785.6,139395000000,23203600,4.98281e-05,1304.63,0.0650071,0.43725,2.17873e-05,0.000126654,0.526064,5450,1530,5270
466284888,266250195,1010,1,f,88750800,0,38622500000,0,0,0,0,0.10872,0,0,0,0,0,0
466287564,266250195,269,3,f,137700000,5451770,46095400000,6603070000,0.0395917,1211.18,47.9525,0.168683,0.00667842,0.0388228,0.759707,10300,2280,8800
466288208,266250195,1093,3,f,2786030000,0,326003000000,0,0,0,0,3.41289,0,0,0,0,0,0
466287227,266250195,312782620,2,f,76296600,1983970,36104300000,2303230000,0.0260035,1160.92,30.1879,0.0934633,0.00243037,0.0141282,0.526845,8190,1540,8710
466286605,266250195,702,2,f,393419000,0,187137000000,0,0,0,0,0.481938,0,0,0,0,0,0
466285698,266250195,226,2,f,461876000,120235,125404000000,40587100,0.00026032,337.563,0.0878745,0.565797,0.000147288,0.000856213,0.39676,5410,7020,6760
466288313,266250195,688,3,t,138776000,137002000,1428270000000,1425390000000,0.987219,10404.1,10271.2,0.170001,0.167828,0.975613,1,8810,1300,7810
466287562,266250195,263,3,f,59625000,11200.3,10996700000,1616200,0.000187845,144.3,0.0271061,0.0730406,1.37203e-05,7.97588e-05,0.145559,5160,6950,6340
466287658,266250195,386,3,f,4909400000,360340,665267000000,31958300,7.3398e-05,88.6893,0.00650962,6.01402,0.000441417,0.00256603,0.242141,12690,4920,5300
466286675,266250195,797,2,f,645783000,10355500,208005000000,13834500000,0.0160356,1335.95,21.4228,0.791085,0.0126855,0.0737432,0.727914,7740,4340,8170
466288062,266250195,950,3,f,801248000,0,407900000000,0,0,0,0,0.981529,0,0,0,0,0,0
466282971,266250195,15,1,f,120984000,298.027,42106100000,35663.4,2.46335e-06,119.665,0.000294777,0.148206,3.65083e-07,2.12229e-06,0.0248352,5790,4050,5270
466285227,266250195,312782636,1,f,170521000,0,44911500000,0,0,0,0,0.208888,0,0,0,0,0,0
466286996,266250195,1008,2,f,537049000,49930900,291868000000,105068000000,0.0929727,2104.27,195.64,0.657885,0.0611653,0.355565,0.923807,7400,3310,8260
466286580,266250195,678,2,f,181660000,337213,73250100000,327066000,0.00185628,969.909,1.80042,0.222534,0.000413086,0.00240134,0.335206,9100,2320,9790
466283448,266250195,278,1,f,1748450000,42473,576565000000,8401670,2.42918e-05,197.812,0.00480521,2.14185,5.20295e-05,0.000302456,0.312269,7300,6360,4090
466284306,266250195,797,1,f,645783000,0,189837000000,0,0,0,0,0.791085,0,0,0,0,0,0
466285875,266250195,318,2,f,7922700,0,2205190000,0,0,0,0,0.00970531,0,0,0,0,0,0
466287505,266250195,187,3,f,746635000,0,302344000000,0,0,0,0,0.914627,0,0,0,0,0,0
466286230,266250195,557,2,f,19995300,7.08091,3942400000,874.115,3.54129e-07,123.447,4.3716e-05,0.0244942,8.67412e-09,5.04241e-08,0.00215171,7860,6210,6940
466287717,266250195,475,3,f,423497000,2371180,100731000000,2119760000,0.00559905,893.969,5.00538,0.518784,0.0029047,0.0168855,0.634491,7950,3710,7980
466285331,266250195,44,2,f,770998000,1276300,275928000000,1078490000,0.00165538,845.018,1.39883,0.944472,0.00156346,0.00908868,0.365667,3290,4490,6230
466285645,266250195,197,2,f,4877100,0,722382000,0,0,0,0,0.00597445,0,0,0,0,0,0
466285083,266250195,1099,1,f,1510450000,1708220,192285000000,693560000,0.00113093,406.014,0.459174,1.8503,0.00209257,0.0121645,0.454184,7630,1920,5590
466285441,266250195,105,2,f,66310200,0,5900000000,0,0,0,0,0.08123,0,0,0,0,0,0
466285887,266250195,322,2,f,11165500000,3782540,4525730000000,2945070000,0.000338771,778.597,0.263766,13.6777,0.00463361,0.026936,0.656854,7190,1320,8290
466287138,266250195,1111,2,f,175828000,51752.9,82751600000,83890500,0.000294339,1620.98,0.477118,0.215389,6.33973e-05,0.00036854,0.632039,7100,860,7490
466283298,266250195,164,1,f,577800,0,61622400,0,0,0,0,0.000707805,0,0,0,0,0,0
466286900,266250195,946,2,f,331878000,3527.83,91178700000,2229830,1.06299e-05,632.069,0.00671883,0.40655,4.32159e-06,2.51222e-05,0.103359,6990,5380,6020
466286824,266250195,904,2,f,753540000,280700,175161000000,76577300,0.000372508,272.808,0.101623,0.923087,0.000343857,0.0019989,0.444471,5400,7040,6860
466288009,266250195,903,3,f,82166400,17111.7,10065900000,1703590,0.000208257,99.5568,0.0207334,0.100654,2.09619e-05,0.000121855,0.149105,12770,4810,7100
466285920,266250195,337,2,f,887950000,775768,365732000000,567966000,0.000873662,732.134,0.639638,1.08774,0.000950316,0.00552435,0.454699,6620,1480,7050
466287024,266250195,1025,2,f,2218930000,29532.7,661215000000,4620530,1.33095e-05,156.455,0.00208233,2.71818,3.61776e-05,0.000210306,0.215886,12470,4910,8270
466285890,266250195,323,2,f,9696620000,140481000,3062080000000,440458000000,0.0144876,3135.36,45.4239,11.8784,0.172089,1.00038,1,8240,2350,6410
466286185,266250195,507,2,f,6208440000,66071.2,1726450000000,9689930,1.06422e-05,146.659,0.00156077,7.60534,8.09372e-05,0.000470502,0.175483,2070,6260,6290
466287057,266250195,1047,2,f,363993000,29326.7,168350000000,32686800,8.05693e-05,1114.58,0.0898007,0.445892,3.59252e-05,0.000208839,0.246242,7860,1640,9480
466288256,266250195,312782558,3,f,62346600,92680,30348300000,113346000,0.00148653,1222.99,1.81801,0.0763746,0.000113533,0.000659987,0.449593,7760,870,8010
466283537,266250195,345,1,f,2984430000,258140,1265460000000,85530000,8.64956e-05,331.332,0.0286588,3.65592,0.000316221,0.00183825,0.401324,4570,3860,1460
466284195,266250195,735,1,f,109950000,25491.3,29677000000,3750900,0.000231844,147.144,0.0341145,0.134689,3.12269e-05,0.000181527,0.189354,7260,2810,740
466287710,266250195,460,3,f,32068800,0,5652800000,0,0,0,0,0.0392843,0,0,0,0,0,0
466286021,266250195,382,2,f,3901900000,123184,1702720000000,116775000,3.15704e-05,947.968,0.0299277,4.77983,0.000150901,0.000877213,0.319378,6420,1870,6970
466286644,266250195,767,2,f,1350710000,483297,552374000000,454167000,0.00035781,939.726,0.336243,1.65462,0.000592039,0.00344162,0.526092,4410,1580,6340
466286911,266250195,954,2,f,153720000,25181.5,49839300000,20062800,0.000163814,796.73,0.130515,0.188307,3.08473e-05,0.000179321,0.232101,8570,2870,9890
466284349,266250195,821,1,f,928392000,2950920,322045000000,2836340000,0.00317853,961.171,3.05511,1.13728,0.00361488,0.0210139,0.469198,9930,880,3650
466288031,266250195,924,3,f,785259000,18264600,56431500000,10478600000,0.0232594,573.711,13.3441,0.961942,0.0223742,0.130065,0.755311,8020,4910,8000
466283919,266250195,591,1,f,37995300,0,5837450000,0,0,0,0,0.0465442,0,0,0,0,0,0
466284562,266250195,917,1,f,4479300,0,434945000,0,0,0,0,0.00548714,0,0,0,0,0,0
466285373,266250195,68,2,f,282910000,70651,65892600000,16161000,0.00024973,228.744,0.0571241,0.346564,8.65475e-05,0.000503116,0.195215,1840,2560,6570
466288318,266250195,776,3,t,5316780,3424560,18442000000,16419900000,0.644104,4794.75,3088.32,0.00651306,0.00419509,0.0243868,1,8780,1480,7890
466283542,266250195,348,1,f,578582000,24287,118151000000,2289890,4.19767e-05,94.2847,0.00395777,0.708763,2.97516e-05,0.000172951,0.267841,8390,5690,5020
466283300,266250195,165,1,f,275468000,9509.95,64497300000,1300640,3.45228e-05,136.766,0.00472156,0.337449,1.16497e-05,6.77217e-05,0.0935313,8320,5590,5540
466288285,266250195,385,2,t,138776000,137002000,1428270000000,1425390000000,0.987219,10404.1,10271.2,0.170001,0.167828,0.975613,1,8810,1300,7810
466286699,266250195,818,2,f,916176000,133656,228168000000,136246000,0.000145885,1019.38,0.148712,1.12232,0.000163729,0.000951785,0.465109,6900,4250,8800
466286902,266250195,948,2,f,712816000,807740,59431300000,223730000,0.00113317,276.983,0.313868,0.8732,0.000989481,0.00575203,0.539959,9070,4770,7660
466285987,266250195,368,2,f,36891900,0,10120300000,0,0,0,0,0.0451926,0,0,0,0,0,0
466287593,266250195,305,3,f,141657000,14063600,84782200000,31374000000,0.0992792,2230.86,221.478,0.17353,0.0172279,0.100149,1,8720,1360,7790
466284930,266250195,1029,1,f,48101400,0,7685250000,0,0,0,0,0.0589242,0,0,0,0,0,0
466283502,266250195,322,1,f,11165500000,617109,5027010000000,188839000,5.52693e-05,306.007,0.0169128,13.6777,0.000755958,0.00439452,0.401324,4570,3860,1460
466285387,266250195,78,2,f,418124000,289544,4648900000,24329100,0.000692485,84.0256,0.0581864,0.512202,0.000354692,0.00206189,0.261282,9120,6330,7610
466284465,266250195,873,1,f,335367000,549688,104341000000,86632800,0.00163907,157.603,0.258322,0.410825,0.000673368,0.00391441,0.458346,6080,2820,1040
466283432,266250195,262,1,f,616707000,0,154100000000,0,0,0,0,0.755466,0,0,0,0,0,0
466286106,266250195,436,2,f,121828000,0,16670400000,0,0,0,0,0.149239,0,0,0,0,0,0
466287628,266250195,344,3,f,410760000,0,141984000000,0,0,0,0,0.503181,0,0,0,0,0,0
466283869,266250195,566,1,f,465023000,12717.9,123858000000,1393020,2.73489e-05,109.532,0.0029956,0.569653,1.55794e-05,9.05658e-05,0.17867,8450,6460,1460
466286543,266250195,656,2,f,844659000,142216,255175000000,110881000,0.000168371,779.664,0.131273,1.03471,0.000174215,0.00101274,0.367674,4830,1080,6010
466287640,266250195,363,3,f,406235000,110786,163078000000,109628000,0.000272713,989.556,0.269865,0.497638,0.000135712,0.00078892,0.293721,2850,3000,6270
466283285,266250195,155,1,f,479705000,6938.71,194147000000,1061910,1.44645e-05,153.042,0.00221367,0.587639,8.49992e-06,4.94115e-05,0.079439,6060,3320,4490
466286104,266250195,434,2,f,450962000,12972200,155753000000,11296700000,0.0287655,870.844,25.0503,0.552429,0.0158909,0.0923766,0.593123,8650,310,6270
466286925,266250195,962,2,f,1468570000,302371,550637000000,271065000,0.000205895,896.464,0.184578,1.799,0.000370405,0.00215323,0.344645,5400,1100,6080
466287647,266250195,374,3,f,191243000,97255.9,38381100000,24147700,0.000508547,248.291,0.126267,0.234272,0.000119138,0.000692573,0.437804,8600,4550,7940
466285184,266250195,312782578,1,f,30312900,0,7617900000,0,0,0,0,0.0371333,0,0,0,0,0,0
466286074,266250195,414,2,f,34783200,0,11428600000,0,0,0,0,0.0426094,0,0,0,0,0,0
466287178,266250195,182305697,2,f,204459000,11178.5,77478200000,7816670,5.46735e-05,699.259,0.038231,0.250463,1.36937e-05,7.96037e-05,0.185827,6720,810,8230
466286565,266250195,670,2,f,160109000,5652.74,62177300000,4928340,3.53056e-05,871.849,0.0307811,0.196134,6.92461e-06,4.0254e-05,0.173119,6860,690,8170
