id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468470805,113369603,1010,2,f,88750800,0,26883700000,0,0,0,0,0.10872,0,0,0,0,0,0
468472678,113369603,608,3,f,142882000,2293.4,25047700000,711398,1.6051e-05,310.194,0.00497891,0.175031,2.80941e-06,1.26133e-05,0.107574,3450,4420,6640
468468588,113369603,969,1,f,176205000,23087.7,73490900000,6060730,0.000131028,262.509,0.034396,0.215851,2.82824e-05,0.000126978,0.295897,2450,4010,5580
468471357,113369603,66,3,f,5274000,66939.6,466009000,21055900,0.0126924,314.551,3.9924,0.00646065,8.20011e-05,0.000368156,0.415744,7890,4680,8210
468468724,113369603,1070,1,f,727375000,0,261078000000,0,0,0,0,0.891034,0,0,0,0,0,0
468471730,113369603,255,3,f,367090000,697618,99575600000,548403000,0.0019004,786.108,1.49392,0.449685,0.000854583,0.00383677,0.626208,5810,4130,6400
468472063,113369603,328,3,f,992317000,83.9907,247475000000,26308.2,8.4641e-08,313.228,2.65119e-05,1.21559,1.02889e-07,4.61933e-07,0.0394562,3390,4690,8770
468472709,113369603,618,3,f,956504000,43238.4,70059600000,15262100,4.52046e-05,352.976,0.0159561,1.17172,5.2967e-05,0.000237803,0.32581,5550,3720,5810
468470000,113369603,701,2,f,1111910000,20132.4,173062000000,10753100,1.81061e-05,534.118,0.00967081,1.36209,2.46622e-05,0.000110724,0.184149,10990,4640,6140
468473854,113369603,1074,3,f,77545800,96.6568,13190400000,13293.5,1.24645e-06,137.533,0.000171428,0.0949936,1.18405e-07,5.31595e-07,0.0194533,8380,1560,1540
468470470,113369603,900,2,f,395041000,43372,21104100000,16140400,0.000109791,372.14,0.0408577,0.483925,5.31307e-05,0.000238538,0.152791,4600,5340,6640
468473034,113369603,776,3,f,9194610000,315335,740152000000,124215000,3.42956e-05,393.916,0.0135096,11.2634,0.000386285,0.00173428,0.502275,8590,3910,10030
468473899,113369603,1093,3,f,2786030000,752596,284679000000,244359000,0.000270132,324.688,0.0877085,3.41289,0.00092193,0.00413914,0.600999,10060,5110,5720
468469805,113369603,609,2,f,23816700,638174,5271350000,323344000,0.0267952,506.671,13.5764,0.0291755,0.000781763,0.00350984,0.373093,7440,4490,5790
468473246,113369603,864,3,f,4940980000,6216040,819705000000,2732920000,0.00125806,439.656,0.553112,6.0527,0.00761465,0.0341871,0.560255,8100,4530,3260
468468360,113369603,746,1,f,604155000,23087.7,173199000000,6060730,3.82148e-05,262.509,0.0100318,0.74009,2.82824e-05,0.000126978,0.295897,2450,4010,5580
468468362,113369603,749,1,f,360812000,1976720,54945000000,780657000,0.00547852,394.926,2.16361,0.441994,0.00242148,0.0108716,0.515847,8850,5300,5160
468471188,113369603,312782608,2,f,119204000,0,28890600000,0,0,0,0,0.146025,0,0,0,0,0,0
468467821,113369603,332,1,f,670500,0,184275000,0,0,0,0,0.000821363,0,0,0,0,0,0
468472450,113369603,494,3,f,119734000,106351,18317500000,38691800,0.000888227,363.811,0.323147,0.146674,0.00013028,0.000584912,0.32604,8210,2840,6740
468472793,113369603,649,3,f,20739600,0,3487430000,0,0,0,0,0.025406,0,0,0,0,0,0
468468186,113369603,647,1,f,877930000,106474,173522000000,43617600,0.000121278,409.657,0.0496823,1.07546,0.00013043,0.000585585,0.380236,8110,6230,2860
468472899,113369603,703,3,f,7270280000,16442700,1490650000000,8601520000,0.00226164,523.119,1.18311,8.90609,0.0201424,0.0904321,0.657686,7540,5530,9050
468471382,113369603,83,3,f,466288000,0,60367500000,0,0,0,0,0.571203,0,0,0,0,0,0
468469365,113369603,301,2,f,319407000,3698100,34942900000,1511010000,0.011578,408.591,4.73066,0.391274,0.00453017,0.0203389,0.577731,5750,4430,6940
468468457,113369603,832,1,f,504597000,350145,32438400000,112073000,0.000693911,320.076,0.222104,0.618131,0.000428928,0.00192573,0.25258,10000,4390,5690
468469222,113369603,229,2,f,720292000,29433.2,12096400000,9061880,4.08629e-05,307.879,0.0125808,0.882358,3.60557e-05,0.000161877,0.232532,10910,6700,7960
468468922,113369603,38,2,f,112755000,6260560,26121300000,3502450000,0.0555237,559.447,31.0626,0.138125,0.00766919,0.034432,0.805983,5520,5520,6010
468470689,113369603,969,2,f,176205000,27678.4,72682500000,9892260,0.000157081,357.399,0.0561407,0.215851,3.39061e-05,0.000152226,0.172846,2310,3720,5760
468467456,113369603,12,1,f,15424200,531252,3187910000,254279000,0.0344427,478.641,16.4857,0.0188946,0.000650783,0.00292179,0.389265,8570,5000,5630
468468121,113369603,601,1,f,54918900,0,11901200000,0,0,0,0,0.0672757,0,0,0,0,0,0
468468420,113369603,798,1,f,46539900,0,1821480000,0,0,0,0,0.0570114,0,0,0,0,0,0
468472296,113369603,421,3,f,135626000,1532.39,21450600000,310859,1.12986e-05,202.859,0.00229202,0.166142,1.87717e-06,8.42785e-06,0.0269035,8940,1610,9720
468471112,113369603,1139,2,f,102729000,196656,28540500000,109904000,0.00191433,558.865,1.06985,0.125843,0.000240904,0.00108157,0.284233,6160,6460,7810
468469079,113369603,181,2,f,172864000,4005040,45653500000,2338240000,0.0231687,583.824,13.5265,0.211758,0.00490617,0.022027,0.491251,6410,5470,5810
468470509,113369603,910,2,f,46476000,91.6645,8019260000,35355.4,1.9723e-06,385.704,0.000760723,0.0569331,1.12289e-07,5.04138e-07,0.0225463,3230,3440,6300
468469785,113369603,595,2,f,77428800,1817550,8454260000,620124000,0.0234738,341.187,8.00895,0.0948503,0.0022265,0.00999619,0.610542,6760,3390,5950
468471779,113369603,275,3,f,2803860000,117278000,580658000000,100134000000,0.0418272,853.82,35.7129,3.43473,0.143665,0.645006,0.999931,4940,4180,6480
468468998,113369603,118,2,f,46583100,1904960,8477030000,825981000,0.0408938,433.595,17.7314,0.0570643,0.00233358,0.0104769,0.412965,6460,6140,5750
468469032,113369603,146,2,f,1153080000,2783620,128146000000,1193960000,0.00241407,428.924,1.03545,1.41253,0.00340993,0.0153094,0.713607,8920,5180,6150
468472884,113369603,697,3,f,489785000,786571,28702400000,197633000,0.00160595,251.258,0.403508,0.599987,0.00096355,0.004326,0.529945,8570,5070,6570
468468060,113369603,542,1,f,264586000,22347.1,51837400000,6075760,8.44606e-05,271.882,0.0229633,0.324117,2.73751e-05,0.000122905,0.187224,6310,1530,5680
468469296,113369603,263,2,f,29812500,1756810,5280330000,827323000,0.0589287,470.923,27.7509,0.0365203,0.00215209,0.00966214,0.521521,5260,6560,6430
468469973,113369603,692,2,f,297112000,4213.37,64255600000,2236760,1.41811e-05,530.871,0.00752835,0.363962,5.16138e-06,2.31728e-05,0.23973,9240,3550,9930
468471889,113369603,319,3,f,975296000,4489580,231207000000,2262160000,0.0046033,503.87,2.31946,1.19474,0.00549973,0.0246918,0.473072,7390,6000,8680
468473413,113369603,939,3,f,17128800,0,2390370000,0,0,0,0,0.0209828,0,0,0,0,0,0
468468288,113369603,725,1,f,15439500,0,1706300000,0,0,0,0,0.0189134,0,0,0,0,0,0
468470196,113369603,810,2,f,129384000,0,26481200000,0,0,0,0,0.158495,0,0,0,0,0,0
468472807,113369603,657,3,f,1789170000,7944.16,606940000000,2620400,4.44013e-06,329.853,0.00146459,2.19174,9.7316e-06,4.36914e-05,0.120374,4620,4160,9920
468470012,113369603,705,2,f,5803200,17637,803567000,6197380,0.00303919,351.385,1.06792,0.00710892,2.16053e-05,9.70003e-05,0.187182,10170,3610,6720
468472952,113369603,733,3,f,1444000000,26542.6,241606000000,11521800,1.83814e-05,434.085,0.00797909,1.7689,3.25147e-05,0.00014598,0.160902,6900,4640,6970
468468145,113369603,618,1,f,478252000,9149.49,39449200000,3801740,1.91311e-05,415.514,0.00794925,0.585859,1.12081e-05,5.03205e-05,0.132281,5740,3180,5650
468473264,113369603,874,3,f,76159800,15468.9,9346560000,4732420,0.000203111,305.932,0.062138,0.0932958,1.89494e-05,8.50759e-05,0.173951,9170,4130,7500
468473094,113369603,802,3,f,244341000,7394960,35682100000,3997500000,0.0302649,540.571,16.3603,0.299318,0.00905883,0.040671,0.677895,6460,3240,6390
468473622,113369603,980,3,f,76264200,7699330,25992000000,5537380000,0.100956,719.202,72.6078,0.0934236,0.00943168,0.0423449,0.66167,7380,6150,6450
468473735,113369603,1025,3,f,4437850000,52372.5,1141210000000,13874700,1.18013e-05,264.923,0.00312644,5.43637,6.41563e-05,0.000288039,0.277073,12550,4530,2400
468469038,113369603,149,2,f,181114000,3875110,32918800000,1887730000,0.0213959,487.143,10.4229,0.221865,0.004747,0.0213124,0.563057,5760,4810,5720
468472701,113369603,614,3,f,375956000,21036100,83330200000,16101400000,0.0559538,765.418,42.828,0.460546,0.0257693,0.115695,1,6500,6650,6630
468473260,113369603,873,3,f,670734000,833617,120095000000,212547000,0.00124284,254.97,0.316888,0.821649,0.00102118,0.00458474,0.396933,4800,4280,1270
468468384,113369603,768,1,f,2430380000,595882,235241000000,271093000,0.000245181,454.944,0.111544,2.97722,0.000729956,0.00327724,0.376455,7320,3420,2530
468472337,113369603,440,3,f,169400000,0,29541900000,0,0,0,0,0.207515,0,0,0,0,0,0
468468543,113369603,940,1,f,473834000,0,32051000000,0,0,0,0,0.580446,0,0,0,0,0,0
468470435,113369603,884,2,f,34492500,53108.3,4651200000,33574800,0.0015397,632.196,0.973394,0.0422533,6.50576e-05,0.000292086,0.445599,7160,5900,9310
468468644,113369603,1009,1,f,20757100000,4495950,1543400000000,1462120000,0.000216598,325.209,0.0704397,25.4275,0.00550754,0.0247269,0.548409,7710,4950,3160
468468714,113369603,1061,1,f,30253500,1324.87,3704420000,445377,4.37924e-05,336.165,0.0147215,0.0370605,1.62297e-06,7.28656e-06,0.162071,7940,2950,5310
468467910,113369603,398,1,f,211571000,0,27133400000,0,0,0,0,0.259175,0,0,0,0,0,0
468467956,113369603,442,1,f,108495000,904.642,10584900000,244242,8.3381e-06,269.987,0.00225118,0.132906,1.10819e-06,4.97537e-06,0.0329821,9410,750,5020
468473867,113369603,1081,3,f,85249800,85353.2,12158400000,47479600,0.00100121,556.272,0.556947,0.104431,0.000104558,0.000469427,0.520882,4040,3350,6350
468473365,113369603,919,3,f,316843000,2856.84,70357000000,1093690,9.01658e-06,382.831,0.00345183,0.388133,3.49963e-06,1.57121e-05,0.0941391,3120,2680,6590
468471448,113369603,121,3,f,22003200,0,3446330000,0,0,0,0,0.0269539,0,0,0,0,0,0
468472417,113369603,477,3,f,39083800000,173977000,7990590000000,133954000000,0.00445138,769.951,3.42735,47.8776,0.213122,0.956841,0.999931,4940,4180,6480
468467708,113369603,243,1,f,75636000,0,14127900000,0,0,0,0,0.0926541,0,0,0,0,0,0
468469582,113369603,402,2,f,319438000,0,72696000000,0,0,0,0,0.391311,0,0,0,0,0,0
468468841,113369603,312782604,1,f,52810200,3675.62,9081030000,747610,6.96007e-05,203.397,0.0141565,0.0646925,4.50264e-06,2.02153e-05,0.181813,7560,920,2360
468473679,113369603,1007,3,f,4928230000,25320.7,1381340000000,5638800,5.13789e-06,222.695,0.00114418,6.03708,3.10179e-05,0.000139259,0.14537,10310,4150,2600
468471760,113369603,269,3,f,137700000,8200.74,23445000000,2285820,5.95551e-05,278.733,0.0166,0.168683,1.00459e-05,4.51026e-05,0.220971,10290,2260,2640
468467605,113369603,156,1,f,367270000,0,97637200000,0,0,0,0,0.449906,0,0,0,0,0,0
468468869,113369603,312782652,1,f,7186500,0,1348430000,0,0,0,0,0.00880346,0,0,0,0,0,0
468469465,113369603,344,2,f,205380000,0,36185700000,0,0,0,0,0.25159,0,0,0,0,0,0
468468848,113369603,312782616,1,f,138020000,0,39213900000,0,0,0,0,0.169075,0,0,0,0,0,0
468469005,113369603,122,2,f,58049100,0,7556980000,0,0,0,0,0.0711101,0,0,0,0,0,0
468470130,113369603,776,2,f,4597310000,308519,377662000000,122083000,6.71087e-05,395.707,0.0265554,5.6317,0.000377936,0.0016968,0.502275,8590,3910,10030
468467801,113369603,320,1,f,1001670000,28812.9,215402000000,6706570,2.87648e-05,232.763,0.00669538,1.22705,3.52958e-05,0.000158466,0.110891,4430,1150,4030
468472674,113369603,607,3,f,1207440000,15531.5,186780000000,4163410,1.28632e-05,268.062,0.00344812,1.47912,1.90261e-05,8.54206e-05,0.132227,11640,5270,8070
468473471,113369603,961,3,f,11544300000,1935160,2176190000000,789440000,0.000167629,407.946,0.0683836,14.1417,0.00237057,0.010643,0.643309,6150,7070,8790
468468823,113369603,312782566,1,f,44199000,0,10114600000,0,0,0,0,0.0541438,0,0,0,0,0,0
468468139,113369603,613,1,f,152485000,0,39203800000,0,0,0,0,0.186794,0,0,0,0,0,0
468470533,113369603,919,2,f,158422000,2856.84,33785200000,1093690,1.80332e-05,382.831,0.00690366,0.194066,3.49963e-06,1.57121e-05,0.0941391,3120,2680,6590
468471347,113369603,62,3,f,961925000,1595440,60541100000,511177000,0.00165859,320.399,0.531411,1.17836,0.00195441,0.00877463,0.567296,10410,4940,5740
468473748,113369603,1029,3,f,96202800,165880,10014500000,53248300,0.00172428,321.004,0.5535,0.117848,0.000203203,0.000912311,0.327129,8510,3980,7580
468467692,113369603,231,1,f,7195500,14908.3,743482000,4728540,0.0020719,317.175,0.657153,0.00881449,1.82627e-05,8.19931e-05,0.161309,9540,4680,5340
468468374,113369603,757,1,f,16888500,30536.8,2748330000,13079900,0.00180814,428.332,0.774485,0.0206884,3.74076e-05,0.000167947,0.337061,9710,4450,5360
468468631,113369603,1000,1,f,280081000,360337,20225300000,98741800,0.00128654,274.027,0.352547,0.343099,0.000441412,0.00198178,0.313774,8590,4720,5600
468472253,113369603,397,3,f,58861800,822203,4737960000,275435000,0.0139684,334.997,4.67936,0.0721057,0.0010072,0.00452197,0.584335,8670,4910,5940
468468973,113369603,93,2,f,27935100,2599,449213000,279264,9.3037e-05,107.451,0.0099969,0.0342205,3.18377e-06,1.4294e-05,0.0552646,9030,6330,7560
468473321,113369603,901,3,f,1496460000,49259.8,24065900000,12761900,3.29176e-05,259.074,0.00852811,1.83316,6.03432e-05,0.00027092,0.232532,10910,6700,7960
468471108,113369603,1132,2,f,1394600000,1272780,194231000000,515139000,0.000912648,404.735,0.369381,1.70839,0.00155916,0.00700006,0.474795,10110,3620,6950
468472240,113369603,393,3,f,1812600,0,320130000,0,0,0,0,0.00222044,0,0,0,0,0,0
468469174,113369603,204,2,f,124814000,0,25768900000,0,0,0,0,0.152897,0,0,0,0,0,0
468469317,113369603,278,2,f,1748450000,25217000,413934000000,14085400000,0.0144225,558.57,8.05596,2.14185,0.0308908,0.138689,0.727012,6250,6210,8560
468470695,113369603,972,2,f,790097000,98613.9,185409000000,52997400,0.000124812,537.423,0.067077,0.967869,0.000120802,0.000542359,0.383603,3560,3380,6390
468472591,113369603,575,3,f,216592000,354795,36330100000,190055000,0.00163808,535.675,0.877478,0.265325,0.000434624,0.00195131,0.447126,6900,3170,6420
468468961,113369603,78,2,f,418124000,120798,9995900000,16907900,0.000288904,139.968,0.0404374,0.512202,0.000147977,0.000664365,0.224927,8720,6610,6710
468471463,113369603,128,3,f,4391830000,20017500,502849000000,7315640000,0.0045579,365.462,1.66574,5.37999,0.0245214,0.110093,0.608788,9260,3980,7040
468469614,113369603,423,2,f,625668000,597762,196210000000,475236000,0.000955398,795.024,0.759565,0.766444,0.000732259,0.00328758,0.39939,7730,4020,9490
468469744,113369603,564,2,f,277240000,28534500,86161300000,20052400000,0.102923,702.741,72.3286,0.339619,0.0349547,0.156934,0.710608,4830,5230,5950
468474207,113369603,848,2,t,61095.6,14512.5,39225800,19596000,0.237538,1350.28,320.743,7.48421e-05,1.77779e-05,7.98164e-05,0.534466,6390,6710,6900
468468744,113369603,1089,1,f,19620800000,1411630,3950600000000,541623000,7.19456e-05,383.686,0.0276045,24.0355,0.00172925,0.0077637,0.498753,7990,6100,4250
468471388,113369603,88,3,f,692067000,47068400,240048000000,40676300000,0.0680113,864.196,58.7751,0.847783,0.0576588,0.258868,0.99432,6410,6690,6590
468473921,113369603,1101,3,f,590571000,0,141588000000,0,0,0,0,0.723449,0,0,0,0,0,0
468470719,113369603,980,2,f,38132100,5505350,15643400000,4284750000,0.144376,778.289,112.366,0.0467118,0.00674405,0.0302784,0.66167,7380,6150,6450
468471623,113369603,201,3,f,1585780000,1925.42,460733000000,410935,1.21418e-06,213.426,0.000259138,1.94258,2.35864e-06,1.05895e-05,0.165477,6130,2010,9880
468470868,113369603,1031,2,f,191085000,577079,19908500000,226669000,0.00302001,392.786,1.18622,0.234079,0.000706921,0.00317383,0.418414,6500,5220,7630
468473143,113369603,824,3,f,708802000,13425900,86708700000,6478660000,0.0189417,482.548,9.14029,0.868283,0.0164468,0.0738403,0.677895,6460,3240,6390
468473201,113369603,847,3,f,655142000,0,194409000000,0,0,0,0,0.802549,0,0,0,0,0,0
468472379,113369603,453,3,f,27471000000,1964310,8095650000000,859169000,7.15049e-05,437.389,0.0312755,33.652,0.00240628,0.0108034,0.776048,6220,790,7120
468472876,113369603,694,3,f,555178000,31165.1,129219000000,20539000,5.61354e-05,659.037,0.0369953,0.680093,3.81773e-05,0.000171402,0.480482,4050,4920,8630
468471341,113369603,56,3,f,3703830000,3302000,908980000000,1867560000,0.00089151,565.585,0.504224,4.53719,0.00404495,0.0181604,0.574259,4610,5040,6430
468468990,113369603,111,2,f,755810000,8819.49,120703000000,2614050,1.16689e-05,296.394,0.0034586,0.925867,1.08039e-05,4.85056e-05,0.099754,4540,4950,9730
468472666,113369603,603,3,f,1269950000,2638140,98985200000,630509000,0.00207736,238.998,0.496484,1.55569,0.00323172,0.0145093,0.446989,5370,3470,6100
468469195,113369603,214,2,f,289443000,294572,33458100000,97760800,0.00101772,331.873,0.337755,0.354567,0.000360851,0.00162009,0.4001,8410,4230,6490
468471057,113369603,1107,2,f,338322000,0,40902400000,0,0,0,0,0.414444,0,0,0,0,0,0
468468155,113369603,623,1,f,24168000000,16837800,4690470000000,8401410000,0.000696699,498.96,0.347625,29.6059,0.0206264,0.0926051,0.83494,4540,4070,5060
468469666,113369603,460,2,f,16034400,80663,2139660000,28615000,0.00503062,354.747,1.7846,0.0196421,9.88122e-05,0.000443632,0.262636,10150,3610,6720
468467534,113369603,104,1,f,1205800000,4937.08,300461000000,1075370,4.09445e-06,217.815,0.000891835,1.4771,6.04792e-06,2.7153e-05,0.158217,3070,4800,2940
468468431,113369603,806,1,f,741623000,36031,209429000000,12022900,4.85839e-05,333.683,0.0162116,0.908489,4.41379e-05,0.000198164,0.279295,5170,4120,1120
468468044,113369603,528,1,f,23074300000,304433,6014270000000,83490100,1.31936e-05,274.248,0.00361832,28.266,0.00037293,0.00167433,0.277073,12550,4530,2400
468472276,113369603,409,3,f,1044210000,1544.51,232994000000,313441,1.47911e-06,202.939,0.00030017,1.27916,1.89202e-06,8.49451e-06,0.0269035,8940,1610,9720
468469422,113369603,326,2,f,204137000,14688.2,8833670000,3209150,7.19525e-05,218.485,0.0157205,0.250068,1.7993e-05,8.07823e-05,0.165075,9570,4380,6070
468470227,113369603,827,2,f,210684000,84656.2,42530900000,40599000,0.000401816,479.575,0.192701,0.258088,0.000103704,0.000465593,0.434629,3560,3470,6240
468469699,113369603,493,2,f,3723120000,3520220,825366000000,1947350000,0.000945504,553.189,0.523043,4.56082,0.00431227,0.0193606,0.574259,4610,5040,6430
468468372,113369603,755,1,f,232628000,0,52024600000,0,0,0,0,0.284969,0,0,0,0,0,0
468469369,113369603,302,2,f,972832000,35941.4,179036000000,11070200,3.69452e-05,308.007,0.0113794,1.19172,4.40283e-05,0.000197671,0.155897,9880,1330,6820
468469742,113369603,558,2,f,149467000,124023,32196800000,31044400,0.000829774,250.311,0.207701,0.183097,0.000151929,0.000682106,0.339872,5760,2320,10010
468468255,113369603,698,1,f,19778800000,923027,3734720000000,285779000,4.66674e-05,309.611,0.0144488,24.2291,0.00113071,0.00507648,0.427115,5560,7180,3380
468468905,113369603,26,2,f,548428000,3356720,115599000000,1569420000,0.00612062,467.545,2.86167,0.671824,0.00411198,0.0184613,0.509281,9030,2510,6340
468469607,113369603,421,2,f,67813200,1532.39,9743000000,310859,2.25972e-05,202.859,0.00458405,0.0830712,1.87717e-06,8.42785e-06,0.0269035,8940,1610,9720
468472635,113369603,591,3,f,75990600,2927260,10931600000,1253190000,0.0385214,428.11,16.4914,0.0930885,0.0035859,0.0160994,0.572285,8740,4880,5970
468473645,113369603,990,3,f,237445000,0,66757200000,0,0,0,0,0.29087,0,0,0,0,0,0
468467930,113369603,421,1,f,67813200,0,11707600000,0,0,0,0,0.0830712,0,0,0,0,0,0
468468264,113369603,703,1,f,3635140000,455940,751234000000,214381000,0.000125426,470.195,0.0589746,4.45305,0.000558527,0.00250759,0.330856,8310,6180,2670
468474099,113369603,312782616,3,f,276041000,0,80521100000,0,0,0,0,0.33815,0,0,0,0,0,0
468467779,113369603,303,1,f,325940000,23676.6,86507200000,13514000,7.26409e-05,570.776,0.0414617,0.399277,2.90038e-05,0.000130217,0.212979,7420,5730,2780
468474183,113369603,467,2,t,30426200,14331400,44167700000,32153700000,0.471022,2243.59,1056.78,0.0372721,0.017556,0.07882,1,6720,6550,6360
468470848,113369603,1023,2,f,335030000,428.011,94386900000,165921,1.27753e-06,387.655,0.000495242,0.410411,5.24313e-07,2.35398e-06,0.0514756,8230,3650,10450
468468949,113369603,64,2,f,71051400,964365,22912800000,1011510000,0.0135728,1048.89,14.2363,0.087038,0.00118135,0.00530383,0.598646,6170,3240,6480
468473149,113369603,827,3,f,421367000,84656.2,85263100000,40599000,0.000200908,479.575,0.0963505,0.516175,0.000103704,0.000465593,0.434629,3560,3470,6240
468469446,113369603,337,2,f,859630000,456432,225213000000,475373000,0.000530964,1041.5,0.552998,1.05305,0.000559129,0.00251029,0.776048,6220,790,7120
468471557,113369603,162,3,f,104308000,1093520,20840000000,561845000,0.0104836,513.793,5.38639,0.127778,0.00133957,0.00601418,0.439472,10790,4470,6090
468469209,113369603,222,2,f,7367400,0,683315000,0,0,0,0,0.00902507,0,0,0,0,0,0
468470854,113369603,1026,2,f,77474700,0,10058500000,0,0,0,0,0.0949065,0,0,0,0,0,0
468470293,113369603,859,2,f,5989500,3.67126,419511000,150.202,6.12949e-07,40.9129,2.50775e-05,0.00733714,4.49729e-09,2.01913e-08,0.00246347,12490,4890,6350
468471261,113369603,17,3,f,1885140000,2447890,429258000000,1415880000,0.00129852,578.407,0.751071,2.3093,0.00299866,0.0134629,0.514858,8500,3260,6760
468473498,113369603,970,3,f,137684000,0,12781300000,0,0,0,0,0.168663,0,0,0,0,0,0
468473889,113369603,1089,3,f,39241600000,19270000,8422560000000,9848780000,0.00049106,511.095,0.250978,48.0709,0.0236057,0.105981,0.701459,8410,5630,8350
468467585,113369603,143,1,f,9846000,0,1472350000,0,0,0,0,0.0120614,0,0,0,0,0,0
468467825,113369603,335,1,f,120500000,437.598,21847700000,183652,3.63152e-06,419.681,0.00152408,0.147613,5.36058e-07,2.40671e-06,0.0701928,7680,4560,1640
468471000,113369603,1086,2,f,44656200,0,13301000000,0,0,0,0,0.0547038,0,0,0,0,0,0
468471316,113369603,42,3,f,306497000,1186550,53703700000,493925000,0.00387133,416.27,1.61152,0.375459,0.00145353,0.00652581,0.596539,9050,2510,6340
468467553,113369603,120,1,f,217446000,191984,34152600000,52357100,0.000882905,272.715,0.240782,0.266372,0.000235181,0.00105588,0.399245,4700,5360,1690
468471427,113369603,113,3,f,465102000,303694,94798700000,319391000,0.000652962,1051.69,0.686712,0.56975,0.000372025,0.00167026,0.776048,6220,790,7120
468471505,113369603,145,3,f,1461130000,598023,86526000000,260596000,0.000409289,435.763,0.178353,1.78988,0.000732578,0.00328902,0.338652,10810,4280,5860
468470546,113369603,924,2,f,392630000,137173,21404800000,39794700,0.000349369,290.106,0.101354,0.480971,0.000168037,0.000754425,0.25635,8320,5770,7400
468469545,113369603,381,2,f,753517000,400730,153910000000,220436000,0.000531813,550.087,0.292543,0.923058,0.000490894,0.00220394,0.290945,8100,5490,6840
468468151,113369603,621,1,f,170722000,3098.09,28844100000,1382760,1.8147e-05,446.326,0.00809946,0.209134,3.79516e-06,1.70389e-05,0.139122,9850,5120,3890
468468197,113369603,656,1,f,843216000,7372.75,153010000000,1525110,8.74361e-06,206.857,0.00180868,1.03294,9.03162e-06,4.05488e-05,0.0543712,2200,2120,5190
468469746,113369603,565,2,f,118490000,0,33057100000,0,0,0,0,0.14515,0,0,0,0,0,0
468472855,113369603,685,3,f,664213000,315098,105827000000,153682000,0.000474393,487.728,0.231375,0.81366,0.000385995,0.00173298,0.363319,6260,4840,6530
468469405,113369603,320,2,f,997962000,91619.8,234157000000,27870700,9.18068e-05,304.2,0.0279276,1.2225,0.000112234,0.000503892,0.237544,3820,1270,6940
468470097,113369603,757,2,f,16888500,305000,2701350000,110367000,0.0180596,361.86,6.53506,0.0206884,0.000373625,0.00167744,0.500227,10150,4440,6060
468473119,113369603,814,3,f,206861000,111724,37019400000,54965600,0.000540091,491.976,0.265712,0.253405,0.000136862,0.000614462,0.60396,3800,3870,6060
468467571,113369603,132,1,f,9461700,0,1230110000,0,0,0,0,0.0115906,0,0,0,0,0,0
468470238,113369603,835,2,f,1403490000,27851600,292733000000,15840800000,0.0198445,568.76,11.2868,1.71927,0.0341182,0.153178,0.616145,6490,5450,8010
468468050,113369603,533,1,f,482514000,0,85386400000,0,0,0,0,0.59108,0,0,0,0,0,0
468473302,113369603,893,3,f,120206000,0,17108800000,0,0,0,0,0.147252,0,0,0,0,0,0
468471484,113369603,136,3,f,2160790000,1946.3,294018000000,985412,9.00737e-07,506.3,0.000456043,2.64697,2.38422e-06,1.07043e-05,0.0474561,11860,5570,6440
468472152,113369603,358,3,f,69512400,104451,9684880000,43451400,0.00150262,415.999,0.625088,0.0851527,0.000127952,0.000574459,0.288336,10410,4520,6560
468473087,113369603,798,3,f,93079800,0,3636730000,0,0,0,0,0.114023,0,0,0,0,0,0
468471587,113369603,178,3,f,363778000,143306,55541500000,56027800,0.000393938,390.966,0.154016,0.445628,0.00017555,0.000788156,0.28128,7590,4130,8170
468467519,113369603,88,1,f,352210000,834195,91352500000,462138000,0.00236846,553.992,1.31211,0.431457,0.00102189,0.00458792,0.3628,6460,5960,5130
468468466,113369603,844,1,f,1713780000,0,384795000000,0,0,0,0,2.09938,0,0,0,0,0,0
468468424,113369603,802,1,f,122170000,36509.7,15290100000,16228000,0.000298842,444.487,0.132831,0.149659,4.47243e-05,0.000200796,0.246897,5730,4020,5090
468468583,113369603,967,1,f,5457670000,1228910,295054000000,331350000,0.000225171,269.63,0.0607128,6.68564,0.00150541,0.00675876,0.473476,8740,5270,5160
468468400,113369603,781,1,f,11709000,0,2281950000,0,0,0,0,0.0143435,0,0,0,0,0,0
468468449,113369603,824,1,f,354401000,1014420,38325400000,420705000,0.00286235,414.726,1.18709,0.434141,0.00124266,0.00557912,0.513638,7520,2690,5520
468469487,113369603,354,2,f,12815400000,617494,1554530000000,181799000,4.81836e-05,294.414,0.0141859,15.6989,0.00075643,0.0033961,0.430301,10870,7260,5740
468468447,113369603,822,1,f,8467720000,507755,1597520000000,216270000,5.99637e-05,425.934,0.0255406,10.373,0.000622,0.00279256,0.325889,9310,4780,1880
468468738,113369603,1084,1,f,473065000,21095.4,96462300000,5410900,4.4593e-05,256.497,0.011438,0.579505,2.58419e-05,0.000116021,0.232818,8960,3060,3480
468469820,113369603,618,2,f,478252000,34088.9,30610400000,11460400,7.12781e-05,336.191,0.023963,0.585859,4.17589e-05,0.000187483,0.32581,5550,3720,5810
