id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465114012,300167479,182305693,3,f,121613000,11350.6,28170000000,3191250,9.33336e-05,281.152,0.0262409,0.148976,1.39045e-05,0.00012323,0.174363,6060,1000,8620
465112576,300167479,511,2,f,35257500,68705.5,6970060000,25930700,0.00194868,377.418,0.735467,0.0431904,8.41643e-05,0.000745913,0.380384,8270,2940,5740
465112634,300167479,614,2,f,212268000,11520900,34718300000,5133640000,0.0542754,445.593,24.1847,0.260028,0.0141131,0.125079,0.532817,6960,7020,6390
465111975,300167479,728,1,f,3173700000,41.667,236937000000,10836,1.31289e-08,260.06,3.4143e-06,3.88778,5.10421e-08,4.52365e-07,0.00682994,10380,4290,2670
465112475,300167479,335,2,f,120500000,0,21209300000,0,0,0,0,0.147613,0,0,0,0,0,0
465112407,300167479,230,2,f,16420500,0,488124000,0,0,0,0,0.0201151,0,0,0,0,0,0
465113603,300167479,901,3,f,1496460000,2326.85,2513440000,698210,1.55491e-06,300.067,0.000466576,1.83316,2.85039e-06,2.52618e-05,0.0389815,12330,6490,8220
465114190,300167479,693,3,t,539776,91229,330572000,115962000,0.169013,1271.11,214.834,0.000661225,0.000111756,0.000990443,0.330044,6420,6500,6180
465111805,300167479,440,1,f,84699900,0,14930300000,0,0,0,0,0.103757,0,0,0,0,0,0
465113386,300167479,642,3,f,90439200,0,3059340000,0,0,0,0,0.110788,0,0,0,0,0,0
465112021,300167479,814,1,f,103431000,0,21969700000,0,0,0,0,0.126703,0,0,0,0,0,0
465112303,300167479,50,2,f,37005300,250206,6753290000,101761000,0.00676136,406.707,2.74989,0.0453315,0.000306502,0.0027164,0.340706,7610,3050,5930
465113393,300167479,653,3,f,18225000,0,2986050000,0,0,0,0,0.0223256,0,0,0,0,0,0
465112975,300167479,182305697,2,f,204459000,0,53621100000,0,0,0,0,0.250463,0,0,0,0,0,0
465111665,300167479,214,1,f,289443000,567.458,37037200000,154633,1.96052e-06,272.502,0.000534245,0.354567,6.95136e-07,6.1607e-06,0.0489414,9030,4410,5030
465112917,300167479,1044,2,f,19390500,95.0187,2855040000,29944.8,4.90027e-06,315.146,0.0015443,0.0237534,1.16398e-07,1.03159e-06,0.038699,8100,4650,7850
465112007,300167479,791,1,f,26105400,0,7050760000,0,0,0,0,0.0319791,0,0,0,0,0,0
465113156,300167479,252,3,f,1068540000,0,323156000000,0,0,0,0,1.30896,0,0,0,0,0,0
465111823,300167479,469,1,f,17057700,0,3678660000,0,0,0,0,0.0208957,0,0,0,0,0,0
465112258,300167479,312782594,1,f,37917000,0,10199300000,0,0,0,0,0.0464483,0,0,0,0,0,0
465114082,300167479,312782652,3,f,14373000,0,3092140000,0,0,0,0,0.0176069,0,0,0,0,0,0
465112147,300167479,991,1,f,2784780000,21555.6,288307000000,8442840,7.74048e-06,391.678,0.00303178,3.41136,2.64055e-05,0.000234021,0.29478,5580,5240,5310
465112505,300167479,378,2,f,2634840000,13859.3,691823000000,3199430,5.26004e-06,230.85,0.00121428,3.22768,1.69777e-05,0.000150466,0.103089,4590,3810,9920
465112818,300167479,909,2,f,5163330000,8798.17,881102000000,2639940,1.70397e-06,300.056,0.000511288,6.32507,1.07778e-05,9.55187e-05,0.139098,10110,3120,8670
465112947,300167479,1094,2,f,103891000,0,31259700000,0,0,0,0,0.127266,0,0,0,0,0,0
465113585,300167479,886,3,f,4325700000,19028.4,1290500000000,5391350,4.39893e-06,283.332,0.00124635,5.29898,2.33098e-05,0.000206585,0.117105,6230,1670,5680
465112630,300167479,610,2,f,537454000,0,152529000000,0,0,0,0,0.658381,0,0,0,0,0,0
465113046,300167479,68,3,f,565819000,1906.97,153696000000,207460,3.37028e-06,108.79,0.000366654,0.693129,2.33604e-06,2.07033e-05,0.0378524,1840,2530,5070
465111684,300167479,246,1,f,192125000,6570.95,28475900000,2182780,3.42015e-05,332.186,0.0113612,0.235353,8.04941e-06,7.13386e-05,0.123754,8930,4720,4540
465112042,300167479,846,1,f,150758000,0,38060800000,0,0,0,0,0.184679,0,0,0,0,0,0
465111915,300167479,634,1,f,109252000,10048.2,18805900000,3738890,9.1973e-05,372.095,0.0342227,0.133834,1.23091e-05,0.00010909,0.145486,8080,3030,5610
465114144,300167479,8,3,t,275935000,92109300,338638000000,233841000000,0.333808,2538.73,847.448,0.338021,0.112834,1,1,5960,6490,5880
465112668,300167479,667,2,f,54630000,0,8288070000,0,0,0,0,0.0669218,0,0,0,0,0,0
465113401,300167479,667,3,f,109260000,0.0673847,17208700000,3.72484,6.16737e-10,55.2772,3.40915e-08,0.133844,8.25462e-11,7.31573e-10,4.65571e-05,1940,2580,5100
465112231,300167479,1126,1,f,6718500,7687.38,1034820000,2830840,0.00114421,368.245,0.42135,0.00823016,9.41703e-06,8.34592e-05,0.126211,7530,6170,5400
465111583,300167479,78,1,f,418124000,2549,1628400000,495816,6.09629e-06,194.514,0.00118581,0.512202,3.12253e-06,2.76737e-05,0.0720036,8810,6370,4150
465112317,300167479,81,2,f,1123620000,32260,25111000000,11412400,2.87108e-05,353.764,0.0101568,1.37643,3.95185e-05,0.000350236,0.260854,7520,5150,8430
465113843,300167479,1015,3,f,614077000,44926.1,167880000000,37294600,7.31604e-05,830.132,0.0607328,0.752245,5.50345e-05,0.000487748,0.602196,5250,1770,6150
465112515,300167479,394,2,f,358410000,2523.83,90466400000,736794,7.04175e-06,291.935,0.00205573,0.439052,3.09169e-06,2.74004e-05,0.0459703,7490,280,7160
465112896,300167479,1014,2,f,225770000,9803.43,36320500000,4126010,4.34221e-05,420.874,0.0182753,0.276569,1.20092e-05,0.000106433,0.480654,6990,3140,8040
465113525,300167479,797,3,f,1291570000,89781.4,250684000000,47352200,6.95136e-05,527.416,0.0366626,1.58217,0.000109982,0.000974727,0.317429,6320,5510,6370
465114074,300167479,312782636,3,f,341042000,0,83642400000,0,0,0,0,0.417777,0,0,0,0,0,0
465111973,300167479,725,1,f,15439500,0,1750770000,0,0,0,0,0.0189134,0,0,0,0,0,0
465113096,300167479,154,3,f,158630000,0,33265000000,0,0,0,0,0.194322,0,0,0,0,0,0
465113569,300167479,857,3,f,433120000,0,89728600000,0,0,0,0,0.530572,0,0,0,0,0,0
465111866,300167479,565,1,f,118490000,0,34821500000,0,0,0,0,0.14515,0,0,0,0,0,0
465112118,300167479,952,1,f,817575000,0,159622000000,0,0,0,0,1.00153,0,0,0,0,0,0
465113326,300167479,542,3,f,529171000,16375.8,131889000000,4570330,3.09461e-05,279.091,0.00863677,0.648235,2.00603e-05,0.000177786,0.117105,6230,1670,5680
465112839,300167479,936,2,f,1693770000,572.982,520546000000,154177,3.38287e-07,269.079,9.10259e-05,2.07487,7.01903e-07,6.22067e-06,0.0424661,12160,1520,7200
465114157,300167479,157,3,t,844697,152615,638612000,241681000,0.180674,1583.6,286.116,0.00103475,0.000186953,0.00165689,0.668507,5880,6360,5760
465111932,300167479,662,1,f,31894200,0,5813710000,0,0,0,0,0.0390704,0,0,0,0,0,0
465112249,300167479,312782558,1,f,31173300,0,9867620000,0,0,0,0,0.0381873,0,0,0,0,0,0
465112830,300167479,927,2,f,20744100,0,3272090000,0,0,0,0,0.0254115,0,0,0,0,0,0
465111620,300167479,141,1,f,995206000,576839,162409000000,237312000,0.000579617,411.401,0.238455,1.21913,0.000706627,0.00626254,0.433887,5850,3470,5640
465112496,300167479,364,2,f,27891900,3893.2,4134850000,1575840,0.000139582,404.768,0.0564982,0.0341676,4.76917e-06,4.22671e-05,0.12939,7490,5630,6730
465114199,300167479,1097,3,t,272572000,91754400,337415000000,233499000000,0.336624,2544.83,856.65,0.333901,0.112399,0.996146,1,5960,6490,5880
465111912,300167479,631,1,f,1135980000,7821.73,191995000000,2014530,6.88542e-06,257.556,0.00177338,1.39158,9.58161e-06,8.49178e-05,0.0950733,7510,7200,2960
465112350,300167479,136,2,f,1080390000,0,126420000000,0,0,0,0,1.32348,0,0,0,0,0,0
465113236,300167479,375,3,f,14047000000,3277.07,3835210000000,1170980,2.33293e-07,357.325,8.33613e-05,17.2076,4.01441e-06,3.5578e-05,0.0882867,7580,2450,5050
465112512,300167479,388,2,f,1455300,0,121776000,0,0,0,0,0.00178274,0,0,0,0,0,0
465113541,300167479,816,3,f,233820000,0,75986000000,0,0,0,0,0.28643,0,0,0,0,0,0
465113334,300167479,566,3,f,930046000,1424.78,144522000000,395153,1.53195e-06,277.343,0.000424875,1.13931,1.74536e-06,1.54684e-05,0.0382949,8460,6720,9390
465113256,300167479,409,3,f,1044210000,0,297017000000,0,0,0,0,1.27916,0,0,0,0,0,0
465112330,300167479,106,2,f,3254400,0,642393000,0,0,0,0,0.00398664,0,0,0,0,0,0
465113211,300167479,338,3,f,20016000,11109.8,2009230000,3641940,0.000555044,327.815,0.181951,0.0245196,1.36094e-05,0.000120615,0.433887,5850,3470,5640
465111726,300167479,314,1,f,98857800,0,21201500000,0,0,0,0,0.121101,0,0,0,0,0,0
465111821,300167479,466,1,f,242354000,1249.01,29659900000,436613,5.15366e-06,349.568,0.00180155,0.296883,1.53003e-06,1.35601e-05,0.0690999,7570,3360,2860
465112185,300167479,1046,1,f,66501900,0,16519500000,0,0,0,0,0.0814648,0,0,0,0,0,0
465112276,300167479,6,2,f,1094790000,18348.1,40793100000,2085400,1.67594e-05,113.658,0.00190483,1.34112,2.24764e-05,0.000199199,0.173665,7000,5890,7400
465112882,300167479,993,2,f,4267160000,138675,951931000000,89208800,3.24982e-05,643.294,0.0209059,5.22727,0.000169877,0.00150555,0.540825,5230,830,6230
465113909,300167479,1060,3,f,37839600,7749.91,1765980000,3344580,0.000204809,431.564,0.0883885,0.0463535,9.49364e-06,8.41381e-05,0.13318,8920,4550,5780
465113531,300167479,802,3,f,244341000,238923,29204300000,88800200,0.000977827,371.669,0.363427,0.299318,0.000292681,0.00259391,0.278521,5730,4620,6270
465112800,300167479,886,2,f,2162850000,10173.3,642292000000,2847850,4.70364e-06,279.935,0.00131671,2.64949,1.24622e-05,0.000110448,0.0707695,7010,820,5710
465113150,300167479,243,3,f,151272000,0,28933800000,0,0,0,0,0.185308,0,0,0,0,0,0
465111993,300167479,767,1,f,1350710000,0,351902000000,0,0,0,0,1.65462,0,0,0,0,0,0
465114060,300167479,312782612,3,f,102202000,0,32453900000,0,0,0,0,0.125198,0,0,0,0,0,0
465113131,300167479,211,3,f,713878000,719.007,188802000000,563812,1.00718e-06,784.154,0.000789787,0.874501,8.80783e-07,7.80601e-06,0.130065,5440,1580,6160
465113123,300167479,201,3,f,1585780000,16.4376,465648000000,4078.52,1.03657e-08,248.121,2.57194e-06,1.94258,2.01361e-08,1.78458e-07,0.00339528,7640,1410,9670
465112367,300167479,159,2,f,1686130000,761.208,308434000000,118947,4.51452e-07,156.261,7.05442e-05,2.06551,9.3248e-07,8.26418e-06,0.0391779,2840,4250,6960
465114017,300167479,182305701,3,f,181998000,0,60523600000,0,0,0,0,0.222948,0,0,0,0,0,0
465111903,300167479,619,1,f,176552000,1459.74,34736600000,348046,8.26803e-06,238.43,0.00197135,0.216276,1.78818e-06,1.58479e-05,0.069149,5800,7340,3590
465111961,300167479,703,1,f,3635140000,5.73488,737842000000,1490.53,1.57762e-09,259.906,4.10033e-07,4.45305,7.02522e-09,6.22616e-08,0.00188612,7440,5900,3830
465114043,300167479,312782578,3,f,60625800,0,14923600000,0,0,0,0,0.0742666,0,0,0,0,0,0
465111991,300167479,763,1,f,5356800,1106.49,401991000,412964,0.000206557,373.222,0.0770916,0.00656208,1.35544e-06,1.20127e-05,0.0494472,4840,6680,5520
465111737,300167479,329,1,f,2784240000,8253.7,886730000000,2215350,2.96444e-06,268.407,0.000795677,3.41069,1.01108e-05,8.96077e-05,0.090047,6520,2060,1330
465113207,300167479,332,3,f,750711,12091.3,172493000,9293840,0.0161065,768.639,12.3801,0.000919621,1.48118e-05,0.000131271,0.650187,5830,6340,6250
465113599,300167479,898,3,f,551684000,16402.4,111242000000,6105230,2.97316e-05,372.215,0.0110665,0.675813,2.0093e-05,0.000178076,0.100178,10830,4440,5410
465113795,300167479,983,3,f,12842500000,917412,1107900000000,7023140000,7.14359e-05,7655.39,0.546869,15.732,0.00112383,0.00996003,0.990127,3810,3910,6450
465114025,300167479,312782546,3,f,535525000,72.4708,150701000000,20485.1,1.35327e-07,282.667,3.82523e-05,0.656018,8.87767e-08,7.86791e-07,0.00989538,7230,350,7420
465112254,300167479,312782578,1,f,30312900,0,8318570000,0,0,0,0,0.0371333,0,0,0,0,0,0
465111888,300167479,599,1,f,75195000,10596.6,15775600000,6489690,0.000140921,612.433,0.0863048,0.0921139,1.29808e-05,0.000115043,0.298817,5870,4900,5680
465112368,300167479,162,2,f,52154100,0,9954030000,0,0,0,0,0.0638888,0,0,0,0,0,0
465112123,300167479,960,1,f,4132880000,6426.25,247935000000,1465350,1.55491e-06,228.026,0.000354559,5.06278,7.87216e-06,6.97677e-05,0.125714,11790,5070,3550
465112819,300167479,910,2,f,46476000,0,8807720000,0,0,0,0,0.0569331,0,0,0,0,0,0
465112960,300167479,1114,2,f,34484400,0,9559640000,0,0,0,0,0.0422434,0,0,0,0,0,0
465113862,300167479,1026,3,f,154949000,0,25454500000,0,0,0,0,0.189813,0,0,0,0,0,0
465113940,300167479,1085,3,f,83323800,0,12554400000,0,0,0,0,0.102072,0,0,0,0,0,0
465112825,300167479,919,2,f,158422000,17561.3,35026800000,19498300,0.000110852,1110.3,0.123079,0.194066,2.15126e-05,0.000190657,0.44704,5340,1890,6320
465112661,300167479,654,2,f,226215000,0,86512600000,0,0,0,0,0.277113,0,0,0,0,0,0
465112717,300167479,749,2,f,360812000,110707,44957800000,38221100,0.000306827,345.246,0.105931,0.441994,0.000135616,0.00120191,0.307046,8560,5360,6160
465111623,300167479,146,1,f,1153080000,0,112898000000,0,0,0,0,1.41253,0,0,0,0,0,0
465113477,300167479,754,3,f,3417520000,23352.3,664566000000,6575130,6.83311e-06,281.563,0.00192395,4.18646,2.86065e-05,0.000253528,0.218142,5440,7250,8030
465113982,300167479,1114,3,f,68968800,0,20313500000,0,0,0,0,0.0844868,0,0,0,0,0,0
465113999,300167479,1129,3,f,33591200000,204878000,6054900000000,111677000000,0.00609915,545.092,3.3246,41.1492,0.250975,2.22429,1,5960,6490,5880
465112172,300167479,1026,1,f,77474700,0,13158800000,0,0,0,0,0.0949065,0,0,0,0,0,0
465112683,300167479,689,2,f,13762800,226024,1271990000,75815900,0.0164228,335.433,5.50876,0.0168594,0.00027688,0.00245387,0.336994,5390,6920,6600
465113304,300167479,501,3,f,99547200,0,28689900000,0,0,0,0,0.121945,0,0,0,0,0,0
465111639,300167479,169,1,f,69519600,0,14788600000,0,0,0,0,0.0851615,0,0,0,0,0,0
465112023,300167479,818,1,f,916176000,0,116754000000,0,0,0,0,1.12232,0,0,0,0,0,0
465111732,300167479,322,1,f,11165500000,27875.2,3376390000000,7385800,2.49655e-06,264.96,0.000661485,13.6777,3.41471e-05,0.000302631,0.157697,4490,3500,1490
465112111,300167479,944,1,f,416334000,0,132303000000,0,0,0,0,0.510009,0,0,0,0,0,0
465111736,300167479,328,1,f,496158000,0,124489000000,0,0,0,0,0.607794,0,0,0,0,0,0
465112945,300167479,1092,2,f,58385700,0,9082830000,0,0,0,0,0.0715225,0,0,0,0,0,0
465113432,300167479,707,3,f,246985000,379.887,52047900000,45891,1.53809e-06,120.802,0.000185805,0.302557,4.65361e-07,4.1243e-06,0.0191273,3540,3790,5660
465111570,300167479,50,1,f,37005300,6412.47,6085250000,2702250,0.000173285,421.405,0.0730233,0.0453315,7.85528e-06,6.96181e-05,0.151088,7760,3140,5490
465113597,300167479,897,3,f,250607000,679.424,52883600000,198667,2.71112e-06,292.405,0.000792745,0.306993,8.32295e-07,7.37628e-06,0.0362163,4650,4340,10030
465112300,300167479,44,2,f,770998000,13981.1,162971000000,184242000,1.81338e-05,13177.9,0.238966,0.944472,1.71268e-05,0.000151788,0.371094,3750,3880,6450
465112533,300167479,429,2,f,595589000,0,74414500000,0,0,0,0,0.729597,0,0,0,0,0,0
465113001,300167479,312782632,2,f,65985300,0,13515400000,0,0,0,0,0.080832,0,0,0,0,0,0
465112673,300167479,673,2,f,9695700,7502.66,570639000,2346860,0.000773813,312.804,0.242052,0.0118772,9.19076e-06,8.14538e-05,0.203109,8180,5670,6620
465113212,300167479,339,3,f,7292990000,16896.5,2044810000000,5281850,2.31681e-06,312.601,0.000724236,8.93392,2.06982e-05,0.000183439,0.113125,9840,1140,4840
465113034,300167479,44,3,f,1542000000,14232.5,332646000000,184267000,9.22989e-06,12947,0.119499,1.88894,1.74348e-05,0.000154517,0.371094,3750,3880,6450
465113259,300167479,414,3,f,69566400,64379.4,13796400000,28475000,0.000925439,442.3,0.409321,0.0852188,7.88648e-05,0.000698946,0.239954,7560,4810,5960
465111677,300167479,234,1,f,103313000,0,27870300000,0,0,0,0,0.126558,0,0,0,0,0,0
465112329,300167479,105,2,f,66310200,0,5371840000,0,0,0,0,0.08123,0,0,0,0,0,0
465112614,300167479,588,2,f,246776000,5279.82,67495300000,1393250,2.13952e-05,263.883,0.00564582,0.302301,6.46778e-06,5.73213e-05,0.065714,5320,1890,5710
465111794,300167479,421,1,f,67813200,0,18750300000,0,0,0,0,0.0830712,0,0,0,0,0,0
465112395,300167479,209,2,f,63508500,0,8314370000,0,0,0,0,0.0777979,0,0,0,0,0,0
465113314,300167479,520,3,f,433427000,0,100735000000,0,0,0,0,0.530949,0,0,0,0,0,0
465112016,300167479,804,1,f,25382700,0,4464850000,0,0,0,0,0.0310938,0,0,0,0,0,0
465113208,300167479,333,3,f,33420600,0,6464960000,0,0,0,0,0.0409402,0,0,0,0,0,0
465112478,300167479,339,2,f,3646500000,9015.2,1005470000000,3058690,2.47229e-06,339.281,0.000838802,4.46696,1.10436e-05,9.78749e-05,0.0813646,10070,1310,6590
465113179,300167479,292,3,f,66119400,5864.12,10474300000,3016520,8.86898e-05,514.403,0.0456223,0.0809963,7.18354e-06,6.36647e-05,0.206239,6300,6770,7550
465113041,300167479,62,3,f,961925000,34312.6,35341900000,13240700,3.56707e-05,385.884,0.0137648,1.17836,4.20329e-05,0.00037252,0.319554,9400,4180,5820
465112537,300167479,436,2,f,121828000,473773,9382250000,172056000,0.00388888,363.162,1.41229,0.149239,0.000580372,0.00514359,0.345564,6010,5690,6460
465112698,300167479,706,2,f,35976600,0,8708310000,0,0,0,0,0.0440713,0,0,0,0,0,0
465112492,300167479,358,2,f,34756200,0,5220330000,0,0,0,0,0.0425763,0,0,0,0,0,0
465114045,300167479,312782582,3,f,111901000,0,28849700000,0,0,0,0,0.137078,0,0,0,0,0,0
465113089,300167479,145,3,f,1461130000,39399.2,70900300000,12434700,2.6965e-05,315.608,0.00851034,1.78988,4.8264e-05,0.000427744,0.155649,11670,5260,8100
465112301,300167479,46,2,f,121939000,29987.3,9373300000,10110000,0.00024592,337.142,0.0829098,0.149376,3.67344e-05,0.000325562,0.203109,8180,5670,6620
465112486,300167479,348,2,f,578582000,253006,87437600000,107297000,0.000437286,424.091,0.185449,0.708763,0.000309932,0.0027468,0.403222,9080,4580,5790
465113317,300167479,527,3,f,407880000,8085.3,93283000000,2246160,1.98228e-05,277.807,0.0055069,0.499653,9.9045e-06,8.77794e-05,0.0886158,8040,1640,1460
465112120,300167479,957,1,f,990184000,0,292697000000,0,0,0,0,1.21298,0,0,0,0,0,0
465111547,300167479,10,1,f,1216990000,88411.8,322275000000,37690600,7.2648e-05,426.307,0.0309703,1.49081,0.000108304,0.000959857,0.212818,8110,3030,5610
465112045,300167479,849,1,f,19242000,0,3499460000,0,0,0,0,0.0235715,0,0,0,0,0,0
465112999,300167479,312782624,2,f,19251900,0,3760770000,0,0,0,0,0.0235836,0,0,0,0,0,0
465113564,300167479,849,3,f,38484000,0,6613800000,0,0,0,0,0.0471429,0,0,0,0,0,0
465113686,300167479,950,3,f,801248000,0,288866000000,0,0,0,0,0.981529,0,0,0,0,0,0
465111749,300167479,344,1,f,205380000,0,48348700000,0,0,0,0,0.25159,0,0,0,0,0,0
465111987,300167479,754,1,f,1708760000,9018.49,332607000000,2254670,5.2778e-06,250.006,0.00131948,2.09323,1.10476e-05,9.79107e-05,0.104983,5300,7270,4320
465113303,300167479,500,3,f,24612100000,153952,5972010000000,93198900,6.25514e-06,605.376,0.00378671,30.1498,0.000188591,0.00167141,0.540825,5230,830,6230
465111813,300167479,450,1,f,143347000,852.286,36463300000,219980,5.94563e-06,258.106,0.0015346,0.1756,1.04405e-06,9.25298e-06,0.0531739,5310,1120,3050
465111921,300167479,645,1,f,9046730000,11458.5,2913230000000,3406260,1.26659e-06,297.269,0.000376519,11.0822,1.40367e-05,0.000124401,0.154925,10110,3680,3510
465112114,300167479,948,1,f,712816000,44291.9,50769000000,12403000,6.21365e-05,280.028,0.0173999,0.8732,5.42576e-05,0.000480862,0.174174,9810,7120,5540
465112326,300167479,100,2,f,158861000,12899.3,35427400000,4336310,8.11988e-05,336.166,0.0272963,0.194604,1.58017e-05,0.000140043,0.16815,8370,5580,5920
465111790,300167479,412,1,f,312751000,0,85252900000,0,0,0,0,0.38312,0,0,0,0,0,0
465111897,300167479,611,1,f,25812000,0,2050990000,0,0,0,0,0.0316197,0,0,0,0,0,0
465111657,300167479,202,1,f,610916000,0,140121000000,0,0,0,0,0.748371,0,0,0,0,0,0
465112107,300167479,939,1,f,8564400,0,927491000,0,0,0,0,0.0104914,0,0,0,0,0,0
465113059,300167479,97,3,f,394234000,0,80472000000,0,0,0,0,0.482937,0,0,0,0,0,0
465113485,300167479,763,3,f,10713600,12827.3,850008000,4084530,0.00119729,318.425,0.381247,0.0131242,1.57134e-05,0.000139262,0.137104,5010,6580,5820
465113354,300167479,598,3,f,73866600,0,13052400000,0,0,0,0,0.0904866,0,0,0,0,0,0
465113273,300167479,441,3,f,16779600,0,3272890000,0,0,0,0,0.020555,0,0,0,0,0,0
465112223,300167479,1109,1,f,12127500,0,3145620000,0,0,0,0,0.0148562,0,0,0,0,0,0
465112754,300167479,810,2,f,129384000,181.593,31025000000,85520.5,1.40352e-06,470.946,0.000660982,0.158495,2.22451e-07,1.97149e-06,0.0338368,5520,2370,6240
465113088,300167479,143,3,f,19692000,0,2290760000,0,0,0,0,0.0241227,0,0,0,0,0,0
465113290,300167479,469,3,f,34115400,0,7373630000,0,0,0,0,0.0417914,0,0,0,0,0,0
465113911,300167479,1061,3,f,60507000,0,12475500000,0,0,0,0,0.0741211,0,0,0,0,0,0
465113310,300167479,512,3,f,47685200000,129127,13474200000000,38244200,2.70791e-06,296.174,0.000802013,58.4144,0.000158181,0.00140189,0.183513,11560,4720,8910
465112523,300167479,409,2,f,522107000,0,143079000000,0,0,0,0,0.639581,0,0,0,0,0,0
465113199,300167479,322,3,f,22331000000,142112,6524740000000,38200700,6.36391e-06,268.807,0.00171066,27.3554,0.000174088,0.00154287,0.280857,4520,3960,9920
465113651,300167479,930,3,f,368577000,14.6603,66829000000,4707.79,3.97754e-08,321.125,1.27729e-05,0.451507,1.79589e-08,1.59162e-07,0.00166626,7430,3860,5920
465111868,300167479,567,1,f,122197000000,640748,28793100000000,219262000,5.24357e-06,342.197,0.00179433,149.691,0.000784916,0.00695638,0.650948,5540,5710,5020
465112633,300167479,613,2,f,152485000,0,46353500000,0,0,0,0,0.186794,0,0,0,0,0,0
465113119,300167479,190,3,f,484006000,0,355890000,0,0,0,0,0.592907,0,0,0,0,0,0
465113420,300167479,694,3,f,555178000,0,139136000000,0,0,0,0,0.680093,0,0,0,0,0,0
465112767,300167479,835,2,f,1403490000,323267,231046000000,179092000,0.000230331,554.008,0.127605,1.71927,0.000396002,0.0035096,0.454901,4950,5850,6250
465112941,300167479,1085,2,f,41661900,0,6023250000,0,0,0,0,0.0510358,0,0,0,0,0,0
465113163,300167479,263,3,f,59625000,363175,7518420000,129796000,0.00609098,357.392,2.17687,0.0730406,0.000444889,0.00394287,0.285524,5280,6850,6530
465113218,300167479,347,3,f,107448000,4678600,26614300000,3625260000,0.043543,774.861,33.7397,0.131624,0.00573128,0.0507939,1,5990,6490,5880
465112875,300167479,983,2,f,6421230000,885229,554170000000,7012710000,0.00013786,7921.92,1.09211,7.866,0.00108441,0.00961063,0.990127,3810,3910,6450
465113171,300167479,279,3,f,2325600,0,384492000,0,0,0,0,0.00284886,0,0,0,0,0,0
465113581,300167479,879,3,f,3096790000,7333.71,804802000000,2053810,2.36817e-06,280.051,0.000663207,3.79357,8.9838e-06,7.96196e-05,0.114815,6280,820,5740
465112928,300167479,1061,2,f,30253500,0,6694540000,0,0,0,0,0.0370605,0,0,0,0,0,0
465113458,300167479,733,3,f,1444000000,0,295969000000,0,0,0,0,1.7689,0,0,0,0,0,0
465113313,300167479,519,3,f,1536660000,0,319020000000,0,0,0,0,1.88241,0,0,0,0,0,0
465113636,300167479,920,3,f,3521130000,16104.3,1082440000000,5914750,4.57363e-06,367.277,0.00167979,4.31338,1.97278e-05,0.000174839,0.144581,10520,3460,7270
465111700,300167479,272,1,f,30553200,45.0993,3892870000,14387.1,1.47609e-06,319.01,0.000470888,0.0374277,5.52466e-08,4.89627e-07,0.0239789,5310,6780,5590
465112720,300167479,753,2,f,423900,2041.3,76439000,1143810,0.00481553,560.334,2.69831,0.000519278,2.5006e-06,2.21617e-05,0.113545,7740,5870,5720
465112617,300167479,591,2,f,37995300,143924,4309310000,59236800,0.00378795,411.583,1.55906,0.0465442,0.000176307,0.00156254,0.403222,9080,4580,5790
465113339,300167479,575,3,f,216592000,0,40393700000,0,0,0,0,0.265325,0,0,0,0,0,0
465113006,300167479,312782652,2,f,7186500,0,1535860000,0,0,0,0,0.00880346,0,0,0,0,0,0
465112170,300167479,1023,1,f,335030000,0,98992600000,0,0,0,0,0.410411,0,0,0,0,0,0
465111883,300167479,591,1,f,37995300,3881.69,4047650000,1335950,0.000102162,344.168,0.035161,0.0465442,4.75507e-06,4.21422e-05,0.179777,9090,4640,5630
465113958,300167479,1098,3,f,316057000,0,34426700000,0,0,0,0,0.387169,0,0,0,0,0,0
465113988,300167479,1123,3,f,673843000,3522.66,1204920000,935432,5.22771e-06,265.547,0.00138821,0.825457,4.31525e-06,3.82443e-05,0.125714,11790,5070,3550
465111816,300167479,453,1,f,13800300000,46014.9,4152760000000,12549700,3.33433e-06,272.731,0.000909377,16.9054,5.63682e-05,0.000499568,0.174448,6610,2110,1280
465112143,300167479,987,1,f,2726110000,960.385,293636000000,411080,3.52291e-07,428.037,0.000150794,3.33949,1.17647e-06,1.04266e-05,0.100178,10830,4440,5410
465112156,300167479,1006,1,f,56410200,0,15433900000,0,0,0,0,0.0691025,0,0,0,0,0,0
465112404,300167479,225,2,f,276808000,0,34773200000,0,0,0,0,0.339089,0,0,0,0,0,0
465111811,300167479,448,1,f,125989000,3.89558,32916400000,3753,3.092e-08,963.4,2.97883e-05,0.154337,4.77209e-09,4.2293e-08,0.0018815,2540,3980,4380
465111889,300167479,600,1,f,423266000,0,115711000000,0,0,0,0,0.518501,0,0,0,0,0,0
465111559,300167479,31,1,f,2083250000,22058.3,556060000000,6299090,1.05884e-05,285.565,0.00302368,2.55199,2.70214e-05,0.00023948,0.143266,5090,1570,5680
465112197,300167479,1066,1,f,93658500,0,22838900000,0,0,0,0,0.114732,0,0,0,0,0,0
465112217,300167479,1100,1,f,783095000,25185.1,163109000000,9832830,3.2161e-05,390.422,0.0125564,0.959292,3.08518e-05,0.000273426,0.145486,8080,3030,5610
