id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469509969,184259031,778,1,f,928130000,8840.23,138052000000,1993590,9.52478e-06,225.514,0.00214797,1.13696,1.08293e-05,9.0879e-05,0.0938571,9370,1180,3480
469509583,184259031,433,1,f,98091900,0,16177200000,0,0,0,0,0.120163,0,0,0,0,0,0
469509368,184259031,257,1,f,81564300,0,9422750000,0,0,0,0,0.0999163,0,0,0,0,0,0
469513184,184259031,184,3,f,675079000,205037,62855000000,52114500,0.000303723,254.171,0.0771977,0.826972,0.000251171,0.00210782,0.330602,1840,2880,6070
469509504,184259031,366,1,f,78822900,7539.94,12892300000,3420080,9.56567e-05,453.595,0.0433894,0.0965581,9.23643e-06,7.75118e-05,0.32146,6450,5160,5290
469512845,184259031,312782574,2,f,218830000,337659,28826000000,84348900,0.00154301,249.805,0.385453,0.268067,0.000413632,0.00347118,0.386804,9310,1900,9810
469511044,184259031,233,2,f,98637300,10270.6,17558000000,2657040,0.000104125,258.704,0.0269374,0.120831,1.25814e-05,0.000105583,0.0931573,8080,2020,9390
469510520,184259031,312782640,1,f,16341300,0,2329270000,0,0,0,0,0.0200181,0,0,0,0,0,0
469513675,184259031,401,3,f,71051400,0,11071200000,0,0,0,0,0.087038,0,0,0,0,0,0
469513207,184259031,197,3,f,9754200,3126.39,443525000,997961,0.000320517,319.206,0.102311,0.0119489,3.82982e-06,3.21397e-05,0.119591,8180,5170,5770
469514730,184259031,1008,3,f,1074100000,359767,81241100000,83062800,0.000334948,230.88,0.0773326,1.31577,0.000440714,0.00369846,0.460819,9030,3790,3250
469513990,184259031,598,3,f,73866600,29726,5479900000,13533400,0.000402428,455.272,0.183215,0.0904866,3.64144e-05,0.000305588,0.178964,7240,3710,9710
469509354,184259031,235,1,f,221376000,9.3843,6650480000,3146.09,4.23908e-08,335.25,1.42115e-05,0.271185,1.14958e-08,9.64721e-08,0.00527184,12170,6870,4110
469513853,184259031,510,3,f,89352000,0,6093940000,0,0,0,0,0.109456,0,0,0,0,0,0
469509371,184259031,262,1,f,616707000,76493.4,43017500000,23846400,0.000124035,311.745,0.0386674,0.755466,9.37044e-05,0.000786364,0.473485,5790,3810,4340
469510584,184259031,23,2,f,261256000,39512800,81722500000,32050200000,0.151242,811.134,122.678,0.320038,0.0484032,0.406198,0.827143,6160,6250,8630
469512468,184259031,970,2,f,68841900,0,1654230000,0,0,0,0,0.0843313,0,0,0,0,0,0
469511664,184259031,589,2,f,694349000,79721800,157486000000,47898900000,0.114815,600.826,68.9839,0.850578,0.0976592,0.819553,0.791386,3040,4550,5970
469511748,184259031,634,2,f,109252000,899.548,7818480000,468469,8.23371e-06,520.782,0.00428797,0.133834,1.10195e-06,9.2475e-06,0.0833808,7890,3890,6280
469509761,184259031,604,1,f,61013700,3271.25,5912430000,1775430,5.36149e-05,542.737,0.0290988,0.0747418,4.00728e-06,3.36289e-05,0.279966,10390,4530,5620
469514072,184259031,633,3,f,18325800,0,854092000,0,0,0,0,0.0224491,0,0,0,0,0,0
469510443,184259031,1126,1,f,6718500,17.2033,659352000,4312.07,2.56059e-06,250.653,0.00064182,0.00823016,2.10741e-08,1.76853e-07,0.00374122,7510,6330,5600
469511380,184259031,393,2,f,906300,0,72978100,0,0,0,0,0.00111022,0,0,0,0,0,0
469509959,184259031,771,1,f,8484380000,5122360,339426000000,1251060000,0.00060374,244.235,0.147454,10.3934,0.00627489,0.0526586,0.579294,8750,5830,4490
469510175,184259031,900,1,f,395041000,144914,3465100000,46086900,0.000366833,318.03,0.116664,0.483925,0.000177519,0.00148974,0.251631,5190,5210,5690
469514348,184259031,783,3,f,270740000,554311,36336800000,208771000,0.00204739,376.631,0.771112,0.331656,0.000679031,0.0056984,0.395251,4450,4880,8520
469514156,184259031,678,3,f,363321000,2119.94,61545700000,660275,5.83489e-06,311.46,0.00181733,0.445068,2.59692e-06,2.17933e-05,0.19776,7230,3360,10490
469514931,184259031,312782590,3,f,135740000,25.6868,21894500000,7929.38,1.89236e-07,308.695,5.84161e-05,0.166281,3.14664e-08,2.64064e-07,0.0130729,9030,2270,1680
469510190,184259031,908,1,f,92196000,956892,4625960000,339392000,0.0103789,354.682,3.68121,0.11294,0.00117219,0.00983699,0.355966,5370,5300,5040
469513643,184259031,381,3,f,1507030000,1788100,162414000000,477593000,0.0011865,267.095,0.316909,1.84612,0.00219042,0.0183819,0.466598,8220,5320,7020
469510818,184259031,162,2,f,52154100,0,5689020000,0,0,0,0,0.0638888,0,0,0,0,0,0
469511461,184259031,440,2,f,84699900,17488.2,7864800000,5328770,0.000206472,304.707,0.0629136,0.103757,2.1423e-05,0.000179781,0.222749,3010,3220,7060
469509545,184259031,397,1,f,29430900,365.677,362847000,76926.1,1.24249e-05,210.366,0.00261379,0.0360529,4.47954e-07,3.75922e-06,0.0439433,8860,4990,5540
469509462,184259031,339,1,f,3646500000,307418,309874000000,76612900,8.4305e-05,249.214,0.02101,4.46696,0.000376587,0.0031603,0.439754,9510,1470,4350
469512977,184259031,38,3,f,225509000,367863,27102700000,151154000,0.00163125,410.897,0.670277,0.276249,0.000450632,0.00378169,0.419821,5490,5270,5920
469513407,184259031,326,3,f,408274000,70.2014,1963320000,25913.7,1.71947e-07,369.134,6.34714e-05,0.500136,8.59967e-08,7.21681e-07,0.00777773,10280,3840,4750
469515000,184259031,315,3,t,103105,74995.1,527819000,515495000,0.727364,6873.71,4999.69,0.000126304,9.1869e-05,0.000770962,0.82064,7260,5170,9900
469510206,184259031,919,1,f,158422000,0,21658600000,0,0,0,0,0.194066,0,0,0,0,0,0
469509765,184259031,608,1,f,71441100,3.26948,9562960000,851.933,4.57647e-08,260.571,1.1925e-05,0.0875153,4.00511e-09,3.36108e-08,0.00274049,2690,3160,4890
469510084,184259031,827,1,f,210684000,62716.7,39599000000,27667000,0.000297682,441.143,0.13132,0.258088,7.68279e-05,0.000644737,0.242755,3610,3790,5220
469514449,184259031,846,3,f,301516000,1340.34,35049800000,504940,4.44534e-06,376.725,0.00167467,0.369357,1.64192e-06,1.37789e-05,0.0387371,10920,4600,3070
469509485,184259031,353,1,f,1625540000,303552,300642000000,84977400,0.00018674,279.943,0.0522765,1.99128,0.000371852,0.00312057,0.309523,5130,2940,1330
469510324,184259031,1027,1,f,80088300,92676.5,9251220000,25764300,0.00115718,278.002,0.321698,0.0981082,0.000113529,0.000952729,0.404631,8720,2610,840
469513348,184259031,286,3,f,88061400,3164.75,8254740000,934655,3.59379e-05,295.333,0.0106137,0.107875,3.87681e-06,3.25341e-05,0.0934893,6130,6990,5900
469510468,184259031,182305709,1,f,152978000,0,23224200000,0,0,0,0,0.187399,0,0,0,0,0,0
469509287,184259031,154,1,f,79315200,886.087,9440690000,511974,1.11717e-05,577.792,0.00645493,0.0971611,1.08546e-06,9.10911e-06,0.0387321,11340,4920,5560
469509562,184259031,413,1,f,108280000,0,121040000,0,0,0,0,0.132643,0,0,0,0,0,0
469514000,184259031,601,3,f,109838000,1587.98,13323200000,355690,1.44575e-05,223.99,0.00323832,0.134551,1.94527e-06,1.63246e-05,0.0837983,8060,2020,9390
469512753,184259031,1111,2,f,175828000,0,32899700000,0,0,0,0,0.215389,0,0,0,0,0,0
469510616,184259031,39,2,f,1090090000,106052,175149000000,42239100,9.72875e-05,398.287,0.0387484,1.33536,0.000129913,0.00109023,0.290905,3010,2380,5770
469511284,184259031,345,2,f,2984430000,845798,475261000000,227486000,0.000283404,268.96,0.0762245,3.65592,0.0010361,0.00869494,0.471529,4290,3870,9810
469510039,184259031,791,1,f,26105400,134.188,3678390000,31542.7,5.14024e-06,235.063,0.00120828,0.0319791,1.6438e-07,1.37947e-06,0.0157286,8790,2610,1420
469509357,184259031,239,1,f,945303000,492057,137291000000,192026000,0.000520529,390.251,0.203137,1.158,0.00060277,0.00505843,0.475418,5710,4110,4620
469513010,184259031,64,3,f,142103000,558471,27249100000,208789000,0.00393005,373.859,1.46928,0.174076,0.000684127,0.00574117,0.419283,6010,3750,6370
469514984,184259031,922,2,t,103105,74995.1,527819000,515495000,0.727364,6873.71,4999.69,0.000126304,9.1869e-05,0.000770962,0.82064,7260,5170,9900
469514955,184259031,312782640,3,f,32682600,0,4935600000,0,0,0,0,0.0400362,0,0,0,0,0,0
469511598,184259031,525,2,f,90906300,19749.5,10029100000,4151340,0.000217251,210.199,0.0456661,0.11136,2.41932e-05,0.000203028,0.312454,8130,6190,6590
469510407,184259031,1098,1,f,158028000,0,7890270000,0,0,0,0,0.193585,0,0,0,0,0,0
469509804,184259031,634,1,f,109252000,60.0799,6853670000,15541.1,5.49921e-07,258.673,0.00014225,0.133834,7.35979e-08,6.17631e-07,0.00966868,7890,3160,5620
469510246,184259031,943,1,f,2326660000,212038,433952000000,61732200,9.11342e-05,291.137,0.0265326,2.85016,0.000259747,0.00217979,0.297113,3120,3970,2780
469514471,184259031,863,3,f,379701000,365.677,4662400000,76926.1,9.63065e-07,210.366,0.000202597,0.465134,4.47954e-07,3.75922e-06,0.0439433,8860,4990,5540
469511248,184259031,331,2,f,377554000,442054,35744000000,99594300,0.00117084,225.299,0.263788,0.462503,0.000541517,0.00454439,0.398234,8110,6360,6270
469509341,184259031,214,1,f,289443000,25215.4,8788830000,5598790,8.7117e-05,222.039,0.0193434,0.354567,3.08888e-05,0.000259218,0.156293,9070,4370,5180
469512155,184259031,886,2,f,2162850000,817684,256409000000,240839000,0.000378059,294.537,0.111352,2.64949,0.00100166,0.00840592,0.383988,8750,1670,7090
469512695,184259031,1083,2,f,225411000,205431,8858020000,76322900,0.000911362,371.525,0.338594,0.276129,0.000251653,0.00211186,0.383139,5700,4090,6290
469512775,184259031,1126,2,f,6718500,227.923,710348000,62091.8,3.39247e-05,272.425,0.00924192,0.00823016,2.79206e-07,2.34308e-06,0.0183129,7530,6190,5870
469510041,184259031,792,1,f,257371000,124.754,1989470000,31902.6,4.84723e-07,255.724,0.000123955,0.31528,1.52823e-07,1.28249e-06,0.0463802,12820,4690,4400
469512173,184259031,897,2,f,125303000,4184620,17907400000,1864890000,0.0333959,445.653,14.883,0.153497,0.00512616,0.0430185,0.566414,6070,4750,10500
469510412,184259031,1100,1,f,783095000,10204.4,59695200000,2404600,1.30309e-05,235.643,0.00307063,0.959292,1.25004e-05,0.000104903,0.106734,7910,3090,4360
469510288,184259031,978,1,f,294982000,210.09,5387160000,70652.8,7.12212e-07,336.298,0.000239516,0.361353,2.5736e-07,2.15976e-06,0.00836655,12150,6880,4110
469509442,184259031,328,1,f,496158000,83456.6,100159000000,22678300,0.000168206,271.738,0.0457079,0.607794,0.000102234,0.000857946,0.178538,4070,4660,2120
469510886,184259031,218,2,f,487530000,4116.4,29844600000,858521,8.44339e-06,208.561,0.00176096,0.597224,5.0426e-06,4.23173e-05,0.0765106,8040,3040,7400
469514627,184259031,962,3,f,2937140000,101290,447662000000,29492900,3.44859e-05,291.173,0.0100414,3.598,0.00012408,0.00104128,0.266419,2190,3180,3630
469510145,184259031,877,1,f,90230400,0,1306580000,0,0,0,0,0.110532,0,0,0,0,0,0
469511535,184259031,482,2,f,154007000,585639,2613990000,119233000,0.00380267,203.595,0.774205,0.188659,0.000717407,0.00602046,0.490512,9090,3830,8060
469514208,184259031,703,3,f,7269920000,446528000,1622640000000,413645000000,0.0614213,926.359,56.8981,8.90565,0.546996,4.59037,1,7030,5950,9460
469514653,184259031,998,3,f,324893000,20820300,62463700000,12226900000,0.0640837,587.259,37.6337,0.397994,0.0255049,0.214036,0.666682,5050,5960,7330
469509602,184259031,448,1,f,125989000,3835.92,27437200000,1150370,3.04464e-05,299.895,0.00913073,0.154337,4.69901e-06,3.94339e-05,0.0702071,2630,4020,4580
469509787,184259031,622,1,f,37614600,0,2242230000,0,0,0,0,0.0460779,0,0,0,0,0,0
469510692,184259031,88,2,f,352210000,2081320,54112300000,738336000,0.00590934,354.743,2.0963,0.431457,0.00254962,0.0213963,0.437541,6180,6620,6570
469513336,184259031,274,3,f,647959000,118.145,47483300000,26407.2,1.82335e-07,223.515,4.07544e-05,0.793749,1.44728e-07,1.21455e-06,0.0185552,8200,760,5030
469512522,184259031,997,2,f,224208000000,4230300000,31209200000000,3940970000000,0.0188678,931.604,17.5773,274.655,5.18212,43.4882,1,7050,5980,9450
469509746,184259031,593,1,f,392532000,1841760,39589800000,563099000,0.00469199,305.74,1.43453,0.480852,0.00225615,0.0189336,0.790241,9550,890,2950
469514972,184259031,692,2,t,103105,74995.1,527819000,515495000,0.727364,6873.71,4999.69,0.000126304,9.1869e-05,0.000770962,0.82064,7260,5170,9900
469512679,184259031,1073,2,f,14027500000,2887640,2297370000000,1299770000,0.000205855,450.113,0.0926581,17.1837,0.00353736,0.0296854,0.611201,11250,5490,10130
469509727,184259031,576,1,f,2532600,0,216919000,0,0,0,0,0.00310244,0,0,0,0,0,0
469513805,184259031,475,3,f,423497000,359662,27136100000,83039900,0.000849267,230.883,0.196082,0.518784,0.000440586,0.00369738,0.460819,9030,3790,3250
469514122,184259031,661,3,f,729207000,0,47423800000,0,0,0,0,0.893279,0,0,0,0,0,0
469511625,184259031,556,2,f,232503000,14144000,53739500000,9258400000,0.0608337,654.579,39.8205,0.284817,0.0173265,0.145403,0.849217,3160,4480,6240
469510512,184259031,312782628,1,f,482602000,819416,51653300000,225953000,0.00169791,275.749,0.468198,0.591188,0.00100378,0.00842372,0.620391,9340,2130,1390
469513358,184259031,292,3,f,66119400,5227560,13621000000,3852540000,0.0790624,736.968,58.2665,0.0809963,0.00640376,0.0537401,0.640953,6320,6880,7510
469511050,184259031,235,2,f,221376000,755.072,7767100000,408796,3.41082e-06,541.4,0.00184662,0.271185,9.24964e-07,7.76226e-06,0.10188,12780,7140,7050
469510097,184259031,838,1,f,446302000,31318.8,88767000000,9397870,7.01741e-05,300.071,0.0210572,0.54672,3.83656e-05,0.000321962,0.308984,4960,2090,2020
469509446,184259031,330,1,f,8700300,0,255952000,0,0,0,0,0.0106579,0,0,0,0,0,0
469510845,184259031,186,2,f,144518000,57.7178,8223040000,18711.4,3.9938e-07,324.188,0.000129474,0.177035,7.07043e-08,5.93348e-07,0.0125862,7390,3040,6220
469513041,184259031,96,3,f,529411000,65571.5,65946800000,30111600,0.000123857,459.218,0.0568775,0.648528,8.0325e-05,0.000674085,0.305033,11670,5190,8080
469514236,184259031,720,3,f,328666000,3780.35,16844700000,1325620,1.15021e-05,350.66,0.00403333,0.402615,4.63093e-06,3.88626e-05,0.100032,12810,5210,4810
469509066,184259031,22,1,f,724447000,112275,117269000000,29520900,0.000154981,262.933,0.0407495,0.887447,0.000137537,0.00115421,0.235511,8290,1100,2080
469509522,184259031,379,1,f,83221200,21720.7,2269090000,3976290,0.000260999,183.065,0.0477797,0.101946,2.66078e-05,0.000223292,0.300295,12260,7240,5640
469512529,184259031,1000,2,f,280081000,3009.46,3842980000,723865,1.0745e-05,240.53,0.00258449,0.343099,3.68658e-06,3.09377e-05,0.198563,8870,4640,5800
469510855,184259031,194,2,f,1533550000,5156190,131453000000,2456320000,0.00336226,476.383,1.60172,1.8786,0.00631633,0.0530064,0.745371,5870,6700,7220
469510363,184259031,1061,1,f,30253500,0,2029780000,0,0,0,0,0.0370605,0,0,0,0,0,0
469509382,184259031,281,1,f,56241900,4781.96,6423510000,1032180,8.50248e-05,215.849,0.0183525,0.0688963,5.8579e-06,4.91593e-05,0.091291,7180,320,4180
469514915,184259031,312782554,3,f,142772000,137.389,21814100000,32928.2,9.62291e-07,239.672,0.000230634,0.174896,1.68301e-07,1.41238e-06,0.0323329,7590,630,8450
469512684,184259031,1077,2,f,8085600,621.163,1535750000,183675,7.68234e-05,295.694,0.0227163,0.00990486,7.60925e-07,6.38566e-06,0.0471964,6560,5350,6000
469509075,184259031,30,1,f,5502600,169.047,279958000,54335.9,3.07213e-05,321.425,0.00987458,0.00674068,2.07082e-07,1.73783e-06,0.0438774,6070,6220,5570
469510381,184259031,1080,1,f,9941140000,4048250,1743420000000,1248980000,0.000407222,308.523,0.125638,12.1779,0.00495911,0.0416167,0.497436,8630,2550,3750
469511340,184259031,372,2,f,4401900,0,218408000,0,0,0,0,0.00539233,0,0,0,0,0,0
469509124,184259031,74,1,f,89847900,0,10142500000,0,0,0,0,0.110064,0,0,0,0,0,0
469512959,184259031,27,3,f,63815400,545.401,2291970000,118781,8.54655e-06,217.786,0.00186132,0.0781739,6.68117e-07,5.60681e-06,0.0555813,7810,3820,8140
469513933,184259031,571,3,f,949925000,5312950,140199000000,2476250000,0.00559302,466.078,2.60678,1.16366,0.00650836,0.0546179,0.527223,6010,3750,5630
469510289,184259031,980,1,f,38132100,1559.71,4866800000,503362,4.09029e-05,322.727,0.0132005,0.0467118,1.91065e-06,1.60341e-05,0.082985,7400,6250,4970
469510076,184259031,821,1,f,928392000,45516.1,105650000000,12187900,4.90268e-05,267.772,0.013128,1.13728,5.57572e-05,0.000467912,0.303809,9380,460,4070
469514381,184259031,802,3,f,244341000,273628,11543700000,98452100,0.00111986,359.803,0.402929,0.299318,0.000335194,0.00281294,0.383139,5700,4090,6290
469513318,184259031,257,3,f,163129000,0,19788500000,0,0,0,0,0.199833,0,0,0,0,0,0
469511228,184259031,323,2,f,9696620000,2411680,787812000000,649901000,0.000248714,269.481,0.0670235,11.8784,0.00295431,0.0247925,0.466598,8220,5320,7020
469513051,184259031,105,3,f,132620000,0,4490700000,0,0,0,0,0.16246,0,0,0,0,0,0
469513695,184259031,413,3,f,216560000,198.677,253371000,40196.5,9.17426e-07,202.32,0.000185614,0.265286,2.4338e-07,2.04244e-06,0.0280927,10010,6160,8450
469513161,184259031,170,3,f,650601000,104.985,54104900000,22864.2,1.61366e-07,217.786,3.51431e-05,0.796986,1.28606e-07,1.07926e-06,0.0194676,7850,3820,8130
469514644,184259031,985,3,f,16077800000,2519230,2477430000000,743459000,0.00015669,295.113,0.0462413,19.6953,0.00308606,0.0258981,0.463135,4310,1580,3150
469509917,184259031,726,1,f,2878040000,611664,416036000000,145208000,0.000212528,237.399,0.0504539,3.5256,0.000749288,0.006288,0.497436,8630,2550,3750
469514056,184259031,628,3,f,77310000,35762.4,8024490000,11818100,0.000462585,330.461,0.152866,0.0947048,4.3809e-05,0.000367644,0.309645,8050,2340,6310
469511468,184259031,442,2,f,220356000,201689,21382600000,51464100,0.000915287,255.166,0.23355,0.269936,0.000247069,0.00207339,0.393287,9610,820,6630
469513199,184259031,190,3,f,484006000,15746.8,836075000,3010840,3.25343e-05,191.204,0.00622067,0.592907,1.92898e-05,0.000161879,0.242917,10400,7170,5150
469510729,184259031,113,2,f,235825000,0,30220900000,0,0,0,0,0.288886,0,0,0,0,0,0
469510853,184259031,190,2,f,242003000,2088.26,458231000,331732,8.62907e-06,158.856,0.00137078,0.296453,2.55812e-06,2.14676e-05,0.0614639,12250,7280,5900
469513977,184259031,591,3,f,75990600,5425.89,2625110000,1246050,7.14021e-05,229.65,0.0163975,0.0930885,6.64671e-06,5.5779e-05,0.145761,8890,4640,5800
469514926,184259031,312782578,3,f,60625800,847885,5401490000,290212000,0.0139855,342.278,4.78694,0.0742666,0.00103866,0.00871639,0.647336,8730,1790,1420
469510344,184259031,1046,1,f,66501900,0,7887700000,0,0,0,0,0.0814648,0,0,0,0,0,0
469509444,184259031,329,1,f,2784240000,145529,490118000000,38593200,5.2269e-05,265.192,0.0138613,3.41069,0.000178273,0.00149606,0.441335,6410,1160,2290
469513654,184259031,388,3,f,2910600,0,135680000,0,0,0,0,0.00356549,0,0,0,0,0,0
469509139,184259031,93,1,f,27935100,0,49697600,0,0,0,0,0.0342205,0,0,0,0,0,0
469510642,184259031,56,2,f,1851910000,102130000,479411000000,62087700000,0.0551485,607.926,33.5262,2.2686,0.12511,1.04992,0.70473,4800,5630,6910
469513164,184259031,171,3,f,448555000,376737,82629200000,160205000,0.00083989,425.243,0.357157,0.549479,0.000461502,0.00387291,0.414712,3320,3640,5770
469510847,184259031,187,2,f,373317000,1925430,66845100000,1067740000,0.00515763,554.543,2.86013,0.457314,0.00235865,0.0197937,0.593766,5240,5100,9620
469511727,184259031,625,2,f,431601000,1384.49,83662400000,384544,3.20779e-06,277.752,0.000890971,0.528712,1.696e-06,1.42327e-05,0.0336539,5650,1530,7640
469514979,184259031,822,2,t,6050.54,1671.13,5470600,3488980,0.276195,2087.8,576.639,7.41191e-06,2.04713e-06,1.71795e-05,0.495745,7260,5210,9900
469509789,184259031,623,1,f,24168000000,26566600,3396250000000,9457540000,0.00109925,355.993,0.391324,29.6059,0.0325441,0.273109,0.60601,4900,6870,5070
469509741,184259031,589,1,f,694349000,2297960,96863700000,944820000,0.00330952,411.156,1.36073,0.850578,0.002815,0.0236234,0.566377,3030,5570,5150
469513899,184259031,540,3,f,411379000,25592300,58056800000,14435800000,0.0622109,564.07,35.0913,0.50394,0.0313505,0.263092,0.743786,8480,4290,10590
469514598,184259031,938,3,f,727648000,285.438,14811100000,89351.7,3.92274e-07,313.034,0.000122795,0.891369,3.49661e-07,2.93435e-06,0.0152171,11460,6770,6640
469510375,184259031,1070,1,f,727375000,0,154270000000,0,0,0,0,0.891034,0,0,0,0,0,0
469511151,184259031,287,2,f,3538800,44473.7,344175000,21026500,0.0125674,472.785,5.9417,0.00433503,5.44802e-05,0.000457196,0.374989,5460,5210,6290
469512802,184259031,182305689,2,f,733643000,9321.2,102921000000,2090380,1.27054e-05,224.261,0.00284932,0.898713,1.14185e-05,9.58234e-05,0.0921455,5660,1170,8710
469514781,184259031,1044,3,f,38781000,8216.08,1866990000,2257000,0.000211859,274.705,0.0581986,0.0475067,1.00647e-05,8.44626e-05,0.109936,8150,4450,8110
469514787,184259031,1047,3,f,727987000,18333.6,146860000000,5197370,2.51839e-05,283.489,0.00713938,0.891784,2.24586e-05,0.000188472,0.0933018,7410,1370,8900
469510355,184259031,1054,1,f,161693000,299.849,22864300000,79073.9,1.85443e-06,263.713,0.000489037,0.198074,3.67315e-07,3.08249e-06,0.0218109,3510,4250,5060
469510461,184259031,182305697,1,f,204459000,16599,36351800000,5141690,8.11851e-05,309.758,0.0251478,0.250463,2.03338e-05,0.000170641,0.143161,5430,1630,2730
469509566,184259031,417,1,f,456684000,112167,71662900000,29491600,0.000245612,262.926,0.0645776,0.559438,0.000137405,0.00115309,0.235511,8290,1100,2080
469510458,184259031,182305689,1,f,733643000,100141,129481000000,27110900,0.000136499,270.726,0.0369538,0.898713,0.000122673,0.00102947,0.289944,5650,1350,2390
469513672,184259031,398,3,f,423142000,0,16928900000,0,0,0,0,0.518349,0,0,0,0,0,0
469512077,184259031,840,2,f,2708890000,6470930,132060000000,1864680000,0.00238878,288.162,0.688355,3.31839,0.00792689,0.0665222,0.565003,3550,5290,7130
469511367,184259031,385,2,f,3329310000,2329350,436260000000,604883000,0.000699649,259.679,0.181684,4.0784,0.00285345,0.0239461,0.581842,9240,570,7950
469512698,184259031,1084,2,f,473065000,3478590,54271900000,1162710000,0.0073533,334.249,2.45783,0.579505,0.00426127,0.0357604,0.521553,9230,3310,8510
469515007,184259031,695,3,t,97425700,96915000,1050500000000,1050150000000,0.994758,10835.8,10779,0.119346,0.118721,0.996301,1,7240,5930,9540
469511500,184259031,456,2,f,1836900,0,211860000,0,0,0,0,0.0022502,0,0,0,0,0,0
469510335,184259031,1038,1,f,550482000,729.918,86558800000,186255,1.32596e-06,255.173,0.000338349,0.674341,8.9415e-07,7.50367e-06,0.0356323,6130,2360,2590
469514868,184259031,1113,3,f,77837400,679.792,8623970000,239753,8.73349e-06,352.687,0.00308018,0.0953508,8.32745e-07,6.98837e-06,0.0785832,5940,4210,5180
469511488,184259031,450,2,f,143347000,31874.1,10395000000,6459720,0.000222357,202.663,0.0450637,0.1756,3.90458e-05,0.000327671,0.197602,4650,1700,8810
469509369,184259031,258,1,f,974437000,4591480,108289000000,1658210000,0.00471193,361.15,1.70171,1.19369,0.00562456,0.0472011,0.53686,3920,5340,5370
469510659,184259031,66,2,f,2637000,0,48300900,0,0,0,0,0.00323033,0,0,0,0,0,0
469514824,184259031,1081,3,f,85249800,53730.8,8450700000,20644100,0.000630275,384.213,0.24216,0.104431,6.58203e-05,0.000552361,0.240758,3690,3840,6470
469513234,184259031,210,3,f,29502000,77732.7,2118960000,19614400,0.00263483,252.331,0.664848,0.0361399,9.52226e-05,0.000799104,0.243364,8040,6130,6670
469510409,184259031,1099,1,f,1510450000,407684,50415100000,113640000,0.000269909,278.745,0.0752359,1.8503,0.000499413,0.00419106,0.478993,5940,2970,4460
469509383,184259031,286,1,f,44030700,578.249,4149310000,158157,1.31329e-05,273.51,0.00359197,0.0539376,7.08355e-07,5.94449e-06,0.0527839,6230,6830,5490
469514084,184259031,639,3,f,516107000,69665000,187602000000,87113200000,0.134982,1250.46,168.789,0.632231,0.0853396,0.716167,0.92875,6480,7290,8150
469513591,184259031,354,3,f,25630900000,1453640,1240490000000,531564000,5.67143e-05,365.679,0.0207392,31.3978,0.0017807,0.0149436,0.769183,11310,4350,4530
469512091,184259031,849,2,f,19242000,21607.7,1614440000,7272840,0.00112294,336.586,0.377967,0.0235715,2.64694e-05,0.000222131,0.33241,6560,4780,9510
469509892,184259031,703,1,f,3635140000,2082130,511657000000,688207000,0.000572779,330.53,0.18932,4.45305,0.00255061,0.0214046,0.579766,6730,6180,2340
469513028,184259031,83,3,f,466288000,753.022,26164500000,229552,1.61493e-06,304.841,0.000492297,0.571203,9.22452e-07,7.74119e-06,0.0137185,11580,6860,5750
469514813,184259031,1070,3,f,1454750000,420.573,304541000000,119555,2.89104e-07,284.266,8.21823e-05,1.78207,5.15202e-07,4.32356e-06,0.0494893,7470,1370,8900
469514964,184259031,8,2,t,97785500,97274800,1051940000000,1051590000000,0.994777,10810.5,10754,0.119787,0.119162,1,1,7240,5930,9540
469514191,184259031,696,3,f,23002200,122640,1977940000,32260100,0.00533167,263.047,1.40248,0.0281777,0.000150234,0.00126076,0.404631,8720,2610,840
469514872,184259031,1117,3,f,3292360000,25672.5,115784000000,7377590,7.79759e-06,287.373,0.00224082,4.03314,3.14488e-05,0.000263917,0.279966,10390,4530,5620
469510056,184259031,803,1,f,4626150000,9166050,521218000000,3322810000,0.00198135,362.513,0.718267,5.66704,0.0112284,0.0942284,0.60601,4900,6870,5070
469514913,184259031,312782550,3,f,77490000,4007.61,11650500000,980373,5.17178e-05,244.627,0.0126516,0.0949253,4.90933e-06,4.11989e-05,0.180858,7590,620,8450
469511403,184259031,403,2,f,706910000,57203800,150964000000,35461200000,0.0809209,619.91,50.1637,0.865965,0.0700747,0.588064,0.764493,6730,7080,7880
469512328,184259031,909,2,f,5163320000,490478000,1144220000000,427432000000,0.0949928,871.459,82.7824,6.32507,0.600836,5.04219,0.997781,7860,5880,9860
469510812,184259031,157,2,f,301972000,3348490,28467800000,2148720000,0.0110887,641.696,7.1156,0.369916,0.00410191,0.034423,0.65791,6050,6680,7260
469512599,184259031,1027,2,f,80088300,30097.8,10315500000,6527390,0.000375807,216.873,0.0815024,0.0981082,3.68698e-05,0.00030941,0.250202,8860,2710,10560
469509666,184259031,511,1,f,35257500,0,3216780000,0,0,0,0,0.0431904,0,0,0,0,0,0
469510143,184259031,874,1,f,38079900,8836.14,1540850000,1811420,0.000232042,205.002,0.047569,0.0466479,1.08243e-05,9.08369e-05,0.0925496,9310,3930,3500
469513243,184259031,215,3,f,1035810000,11745,79309500000,2629880,1.1339e-05,223.915,0.00253897,1.26887,1.43877e-05,0.000120741,0.106734,7910,3090,4360
