id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465419622,293827470,670,1,f,160109000,0,53552000000,0,0,0,0,0.196134,0,0,0,0,0,0
465419055,293827470,148,1,f,91593900,0,36429800000,0,0,0,0,0.112203,0,0,0,0,0,0
465422020,293827470,485,3,f,22883400000,32652000,8261820000000,37410800000,0.00142689,1145.74,1.63485,28.0321,0.0399987,0.732519,0.86746,4080,3380,7090
465422288,293827470,930,3,f,368577000,446944,99549300000,290132000,0.00121262,649.147,0.787169,0.451507,0.000547506,0.0100268,0.272873,7660,3520,6470
465419738,293827470,773,1,f,158576000,0.683487,48526900000,53.5836,4.31014e-09,78.3974,3.37904e-07,0.194256,8.37272e-10,1.53334e-08,0.000318865,11990,5470,5690
465420879,293827470,523,2,f,374384000,824.072,110763000000,64901.2,2.20114e-06,78.7567,0.000173355,0.45862,1.00949e-06,1.84873e-05,0.0409252,5790,7020,6830
465419723,293827470,757,1,f,16888500,0,4786210000,0,0,0,0,0.0206884,0,0,0,0,0,0
465419577,293827470,630,1,f,214813000,4186.2,82343800000,2966510,1.94877e-05,708.639,0.0138097,0.263146,5.1281e-06,9.39137e-05,0.0938999,3740,4650,3770
465419124,293827470,210,1,f,14751000,1536.6,2520210000,268448,0.000104169,174.703,0.0181986,0.01807,1.88233e-06,3.44722e-05,0.0469516,8010,6110,4640
465422307,293827470,950,3,f,801248000,0,444602000000,0,0,0,0,0.981529,0,0,0,0,0,0
465421734,293827470,8,3,f,399031000000,232149000,130484000000000,186010000000,0.000581782,801.252,0.466154,488.813,0.284382,5.20805,0.999854,3070,1850,6500
465422389,293827470,1069,3,f,34797600,132513,734201000,22554700,0.0038081,170.207,0.648167,0.0426271,0.000162328,0.00297281,0.362517,11320,7250,5800
465419138,293827470,225,1,f,276808000,774.122,54250400000,71112.2,2.79661e-06,91.8617,0.000256901,0.339089,9.483e-07,1.73667e-05,0.0233413,11200,5170,3760
465422027,293827470,502,3,f,4068660000,24720.2,1410780000000,11466700,6.07577e-06,463.858,0.00281829,4.98411,3.02823e-05,0.000554576,0.20675,8180,2210,6930
465422173,293827470,750,3,f,62591400,433.981,12244700000,40639.8,6.93355e-06,93.6443,0.000649287,0.0766745,5.31626e-07,9.73596e-06,0.0339016,10310,2200,2750
465422276,293827470,912,3,f,109631000,1056.84,36020500000,165189,9.64e-06,156.304,0.00150677,0.134298,1.29463e-06,2.37093e-05,0.034058,11390,4040,6240
465421769,293827470,72,3,f,30504600,0,11197100000,0,0,0,0,0.0373681,0,0,0,0,0,0
465421876,293827470,250,3,f,482553000,1541.34,136583000000,228908,3.19414e-06,148.512,0.000474369,0.591127,1.88814e-06,3.45786e-05,0.0480326,5630,3180,6540
465422487,293827470,567,3,t,146469000,44575000,260255000000,173075000000,0.30433,3882.78,1181.65,0.179425,0.0546044,1,0.999854,3070,1850,6500
465421617,293827470,1069,2,f,17398800,99705.8,340340000,17660900,0.00573062,177.13,1.01507,0.0213135,0.00012214,0.00223681,0.362517,11320,7250,5800
465419245,293827470,321,1,f,11973600,0,4226090000,0,0,0,0,0.0146677,0,0,0,0,0,0
465419229,293827470,307,1,f,289374000,986657,29366900000,272295000,0.00340962,275.978,0.940979,0.354484,0.00120865,0.0221348,0.504287,10970,6930,5370
465421498,293827470,978,2,f,294982000,359023,25321100000,30561100,0.0012171,85.1228,0.103603,0.361353,0.000439804,0.00805437,0.152791,11390,7260,6430
465421834,293827470,180,3,f,613033000,0,234285000000,0,0,0,0,0.750966,0,0,0,0,0,0
465420379,293827470,101,2,f,339016000,16282.8,78835500000,2901950,4.80297e-05,178.221,0.00855991,0.415295,1.99465e-05,0.000365291,0.189214,11400,5740,8280
465421820,293827470,156,3,f,734540000,3982.35,297348000000,4720650,5.42155e-06,1185.39,0.00642667,0.899812,4.87838e-06,8.93404e-05,0.077742,7440,2230,9350
465420575,293827470,258,2,f,974437000,854.62,290286000000,324868,8.77039e-07,380.132,0.00033339,1.19369,1.04691e-06,1.91726e-05,0.0320714,4040,4590,5700
465421599,293827470,1052,2,f,207492000,288806,31583300000,145361000,0.00139189,503.317,0.70056,0.254178,0.000353787,0.0064791,0.312897,9580,4240,6840
465420241,293827470,312782586,1,f,20585700,0,8617890000,0,0,0,0,0.0252175,0,0,0,0,0,0
465422365,293827470,1029,3,f,96202800,143347,16258000000,69518100,0.00149005,484.964,0.72262,0.117848,0.0001756,0.00321586,0.340209,7990,3770,7320
465420545,293827470,234,2,f,103313000,0,39142100000,0,0,0,0,0.126558,0,0,0,0,0,0
465422014,293827470,475,3,f,423497000,53648.1,105767000000,16533500,0.000126679,308.184,0.0390404,0.518784,6.57189e-05,0.00120355,0.271696,7900,3700,7760
465418868,293827470,8,1,f,199574000000,26701600,64161800000000,8660300000,0.000133793,324.336,0.0433938,244.479,0.0327095,0.599027,0.630978,5660,7000,4520
465422007,293827470,460,3,f,32068800,5689.48,7159060000,3315770,0.000177415,582.79,0.103396,0.0392843,6.96961e-06,0.000127638,0.160152,10070,3790,6550
465422174,293827470,752,3,f,1918360000,1199370,46844300000,149916000,0.000625205,124.996,0.0781479,2.35,0.00146923,0.0269068,0.530582,9350,4380,6060
465422283,293827470,924,3,f,785259000,14002300,36323900000,5975680000,0.0178315,426.764,7.60982,0.961942,0.0171528,0.314129,0.765846,8510,5720,6820
465421567,293827470,1027,2,f,80088300,0,31244700000,0,0,0,0,0.0981082,0,0,0,0,0,0
465421155,293827470,759,2,f,9589500,0,4148860000,0,0,0,0,0.0117471,0,0,0,0,0,0
465419222,293827470,302,1,f,972832000,20884.4,290550000000,8462280,2.14676e-05,405.197,0.0086986,1.19172,2.55833e-05,0.000468522,0.200276,8570,2190,4210
465421836,293827470,184,3,f,675079000,134093,163224000000,40394300,0.000198633,301.24,0.0598364,0.826972,0.000164264,0.00300826,0.213973,1960,2820,6120
465422479,293827470,1015,2,t,8002850,1437060,7783790000,3484700000,0.179568,2424.89,435.432,0.00980349,0.00176039,0.0322391,0.90143,3310,2310,6290
465422353,293827470,1014,3,f,451541000,3544.61,117582000000,1648520,7.85003e-06,465.077,0.00365087,0.553137,4.34215e-06,7.95201e-05,0.119987,7060,3180,3220
465421051,293827470,670,2,f,160109000,4946.4,58124800000,4042500,3.0894e-05,817.261,0.0252484,0.196134,6.05934e-06,0.000110968,0.128488,7080,610,8160
465422104,293827470,634,3,f,218504000,309837,57336800000,198991000,0.00141799,642.245,0.9107,0.267667,0.00037955,0.00695092,0.349915,8010,3520,6200
465419520,293827470,588,1,f,246776000,10120.9,88907900000,4141470,4.10126e-05,409.198,0.0167823,0.302301,1.23982e-05,0.000227054,0.079008,5900,1870,5680
465420247,293827470,312782598,1,f,6194700,0,1782100000,0,0,0,0,0.00758851,0,0,0,0,0,0
465420895,293827470,536,2,f,551686000,4286.62,203825000000,3419270,7.77004e-06,797.662,0.00619786,0.675815,5.25111e-06,9.61664e-05,0.0798745,6450,5380,8450
465421405,293827470,950,2,f,400624000,0,227098000000,0,0,0,0,0.490765,0,0,0,0,0,0
465420485,293827470,184,2,f,337540000,99164.8,83036100000,37049700,0.000293787,373.617,0.109764,0.413486,0.000121477,0.00222467,0.213973,1960,2820,6120
465420706,293827470,329,2,f,2784240000,243563,1269660000000,165556000,8.74792e-05,679.725,0.0594618,3.41069,0.000298364,0.00546411,0.24283,6140,1000,8690
465420268,293827470,312782644,1,f,164270000,0,58299200000,0,0,0,0,0.201231,0,0,0,0,0,0
465419028,293827470,127,1,f,150493000,4224.22,54853200000,2989220,2.80693e-05,707.639,0.0198629,0.184353,5.17468e-06,9.47667e-05,0.142197,6250,4660,4800
465420704,293827470,328,2,f,496158000,11392.6,206270000000,9708980,2.29616e-05,852.219,0.0195683,0.607794,1.39559e-05,0.000255583,0.109724,3460,4670,8470
465421635,293827470,1085,2,f,41661900,529522,9309470000,632104000,0.01271,1193.73,15.1722,0.0510358,0.000648664,0.0118793,0.592266,3700,2980,6800
465419541,293827470,604,1,f,61013700,69462.6,16691600000,51912500,0.00113848,747.345,0.850833,0.0747418,8.50917e-05,0.00155833,0.287151,10340,4850,5620
465421964,293827470,382,3,f,7803800000,761.003,3038800000000,306977,9.7517e-08,403.384,3.93369e-05,9.55965,9.32229e-07,1.70724e-05,0.0702624,7680,2370,4840
465422172,293827470,749,3,f,721624000,1846000,143736000000,1156090000,0.00255812,626.265,1.60206,0.883989,0.00226135,0.0414134,0.64538,7840,5300,7010
465419258,293827470,330,1,f,8700300,0,1805860000,0,0,0,0,0.0106579,0,0,0,0,0,0
465420847,293827470,488,2,f,143100,0,19743600,0,0,0,0,0.000175297,0,0,0,0,0,0
465422222,293827470,835,3,f,2806980000,224174,810796000000,137774000,7.98632e-05,614.586,0.0490828,3.43855,0.000274614,0.00502915,0.31924,5110,7100,4730
465422427,293827470,1139,3,f,205457000,0,75121500000,0,0,0,0,0.251685,0,0,0,0,0,0
465420772,293827470,417,2,f,456684000,142.004,194303000000,122799,3.10947e-07,864.753,0.000268892,0.559438,1.73955e-07,3.18574e-06,0.0204106,7320,840,8710
465421921,293827470,322,3,f,22331000000,1682320,9793100000000,1105870000,7.53359e-05,657.345,0.0495217,27.3554,0.00206085,0.0377414,0.66427,5950,1880,8460
465419381,293827470,440,1,f,84699900,877.399,22215500000,351191,1.03589e-05,400.264,0.0041463,0.103757,1.07481e-06,1.96837e-05,0.0469632,3770,4250,4020
465419562,293827470,619,1,f,176552000,16582.6,58208300000,4369030,9.39247e-05,263.471,0.0247464,0.216276,2.03137e-05,0.000372016,0.24674,5890,7100,3910
465421142,293827470,749,2,f,360812000,1795550,76957000000,1133980000,0.00497641,631.549,3.14285,0.441994,0.00219954,0.0402815,0.64538,7840,5300,7010
465420688,293827470,318,2,f,7922700,0,2908340000,0,0,0,0,0.00970531,0,0,0,0,0,0
465421807,293827470,138,3,f,2165960000,982665,604490000000,650381000,0.000453685,661.854,0.300273,2.65331,0.00120377,0.0220452,0.538554,7710,3390,7430
465421855,293827470,215,3,f,1035810000,706715,342277000000,619785000,0.000682284,876.994,0.598359,1.26887,0.000865726,0.0158545,0.579239,7690,3200,6980
465421735,293827470,9,3,f,150849000,12.4506,54298200000,17594.4,8.2537e-08,1413.13,0.000116636,0.18479,1.5252e-08,2.79318e-07,0.00704696,7020,1310,7840
465419030,293827470,128,1,f,2195910000,177687,400815000000,91569800,8.0917e-05,515.344,0.0417001,2.68999,0.000217666,0.00398624,0.269017,9140,3910,5010
465420889,293827470,531,2,f,51054300,13589.3,15984600000,9969570,0.000266174,733.633,0.195274,0.0625415,1.66469e-05,0.000304864,0.147988,8070,2870,6200
465421251,293827470,841,2,f,128419000,730480,6385620000,182091000,0.00568824,249.276,1.41794,0.157314,0.000894838,0.0163877,0.696515,9570,6840,5890
465421916,293827470,315,3,f,109770000000,68890000,41780800000000,78800100000,0.000627585,1143.85,0.717865,134.468,0.0843903,1.54549,0.999854,3070,1850,6500
465422350,293827470,1009,3,f,40783100000,68847300,4167970000000,34852200000,0.00168813,506.224,0.854574,49.9593,0.0843379,1.54453,0.836348,3960,3310,6940
465419306,293827470,368,1,f,36891900,0,10486500000,0,0,0,0,0.0451926,0,0,0,0,0,0
465420731,293827470,364,2,f,27891900,49499.5,7244230000,29372400,0.00177469,593.389,1.05308,0.0341676,6.06369e-05,0.00111048,0.405603,7180,5800,7210
465422443,293827470,312782570,3,f,12999600,0,3628070000,0,0,0,0,0.0159245,0,0,0,0,0,0
465422097,293827470,625,3,f,863203000,3407.11,423069000000,3397440,3.94705e-06,997.164,0.00393586,1.05742,4.1737e-06,7.64354e-05,0.186942,6930,1300,7840
465419876,293827470,895,1,f,921157000,12791.7,260852000000,2274050,1.38865e-05,177.776,0.00246869,1.12842,1.56698e-05,0.00028697,0.0551894,6830,4880,780
465421773,293827470,81,3,f,2247240000,436202,238414000000,86448400,0.000194106,198.184,0.0384687,2.75287,0.000534348,0.0097858,0.252115,7530,5480,8170
465422018,293827470,483,3,f,268378000,2001.32,51974600000,276142,7.4571e-06,137.98,0.00102893,0.328763,2.45162e-06,4.48979e-05,0.025124,7590,2730,5330
465422150,293827470,703,3,f,7270280000,94143.4,2342410000000,73010500,1.29491e-05,775.525,0.0100423,8.90609,0.000115326,0.00211202,0.240024,7520,5960,7380
465420364,293827470,84,2,f,113555000,141443,36198900000,104542000,0.00124559,739.115,0.920633,0.139105,0.000173267,0.00317314,0.383082,3360,3300,6450
465419159,293827470,243,1,f,75636000,0,23339100000,0,0,0,0,0.0926541,0,0,0,0,0,0
465421939,293827470,345,3,f,5968850000,288759,2581820000000,104478000,4.83776e-05,361.818,0.0175039,7.31184,0.000353729,0.00647804,0.290905,4030,2440,9110
465420020,293827470,988,1,f,283139000,0,95132100000,0,0,0,0,0.346845,0,0,0,0,0,0
465419886,293827470,901,1,f,748228000,99310.4,4055110000,9115680,0.000132728,91.7897,0.012183,0.916579,0.000121655,0.00222794,0.167943,11240,6780,3480
465420481,293827470,180,2,f,306517000,0,126135000000,0,0,0,0,0.375483,0,0,0,0,0,0
465421355,293827470,919,2,f,156933000,1035780,53684700000,799891000,0.0066001,772.262,5.09701,0.192243,0.00126883,0.0232367,0.609979,3030,2570,6400
465421960,293827470,378,3,f,5269680000,399968,2286490000000,174328000,7.58998e-05,435.856,0.0330814,6.45536,0.00048996,0.00897292,0.266143,6650,3150,9290
465419068,293827470,157,1,f,301972000,1894.06,62786600000,211166,6.27229e-06,111.488,0.000699288,0.369916,2.32022e-06,4.24915e-05,0.0291892,6820,7270,5420
465418860,293827470,2,1,f,55739700,0,12200100000,0,0,0,0,0.0682811,0,0,0,0,0,0
465421300,293827470,880,2,f,39231000,2818.19,12802100000,2213490,7.18357e-05,785.431,0.056422,0.048058,3.45228e-06,6.32235e-05,0.169619,10560,4270,5780
465419595,293827470,645,1,f,9046730000,67740.1,4214110000000,14405600,7.4878e-06,212.66,0.00159236,11.0822,8.29816e-05,0.00151969,0.182198,10090,4080,2880
465420531,293827470,223,2,f,110413000,4313.71,17966600000,681948,3.90689e-05,158.089,0.00617634,0.135256,5.28429e-06,9.67741e-05,0.0389105,6800,7220,5960
465420509,293827470,204,2,f,124814000,800.753,36305200000,63127.3,6.41558e-06,78.8349,0.000505772,0.152897,9.80923e-07,1.79642e-05,0.01942,1630,3450,6770
465421201,293827470,800,2,f,182028000,12852.8,73981000000,10757100,7.06088e-05,836.952,0.0590962,0.222984,1.57446e-05,0.00028834,0.140429,3810,4650,7760
465420408,293827470,126,2,f,61705800,15.549,11669100000,3244.32,2.51986e-07,208.651,5.25773e-05,0.0755896,1.90475e-08,3.48828e-07,0.00273691,7500,7070,6220
465419915,293827470,919,1,f,158422000,7561.7,53078200000,4726050,4.77315e-05,624.999,0.0298321,0.194066,9.26308e-06,0.00016964,0.138667,3400,2770,4840
465420519,293827470,211,2,f,356938000,2542030,138738000000,2898380000,0.00712176,1140.18,8.12013,0.43725,0.00311399,0.0570282,0.657051,3060,2080,5950
465420963,293827470,601,2,f,54918900,0,21347700000,0,0,0,0,0.0672757,0,0,0,0,0,0
465421332,293827470,904,2,f,753540000,271828,200138000000,67893600,0.000360734,249.767,0.0900995,0.923087,0.000332989,0.00609821,0.503591,5020,6950,6430
465421966,293827470,386,3,f,4909400000,151591,1104890000000,26494700,3.08776e-05,174.778,0.00539674,6.01402,0.000185698,0.0034008,0.252337,9610,6620,6290
465421013,293827470,637,2,f,1737320000,3739640,579235000000,2826800000,0.00215254,755.902,1.62711,2.12822,0.00458106,0.0838955,0.451101,6150,4700,6910
465422301,293827470,943,3,f,4653320000,417463,1781040000000,278367000,8.97131e-05,666.805,0.0598212,5.70031,0.000511393,0.00936542,0.241884,5120,1020,7340
465421017,293827470,639,2,f,258053000,11427.7,76969300000,3273190,4.42843e-05,286.425,0.0126841,0.316115,1.3999e-05,0.000256371,0.142322,5770,7310,7840
465419279,293827470,345,1,f,2984430000,101709,1259240000000,32093900,3.40799e-05,315.546,0.0107538,3.65592,0.000124593,0.00228175,0.237866,4580,4180,1410
465419997,293827470,972,1,f,790097000,16292.1,291723000000,8815400,2.06204e-05,541.084,0.0111574,0.967869,1.99578e-05,0.000365499,0.144171,3780,2770,5680
465421956,293827470,372,3,f,8803800,0,1871890000,0,0,0,0,0.0107847,0,0,0,0,0,0
465422145,293827470,697,3,f,489785000,4903940,32977700000,1742930000,0.0100124,355.414,3.55856,0.599987,0.00600733,0.110016,0.72005,8750,5680,6420
465419150,293827470,235,1,f,221376000,200181,26815000000,27390600,0.00090426,136.829,0.123729,0.271185,0.000245222,0.00449088,0.292864,12440,7030,4440
465421306,293827470,886,2,f,2162850000,43837.9,787903000000,25466200,2.02686e-05,580.918,0.0117744,2.64949,5.37015e-05,0.000983464,0.281178,6350,1400,5710
465421816,293827470,151,3,f,572431000,5668.24,122716000000,568625,9.90206e-06,100.318,0.000993352,0.701227,6.9436e-06,0.000127162,0.0557057,2120,3760,4220
465421910,293827470,305,3,f,145964000,0,36911100000,0,0,0,0,0.178806,0,0,0,0,0,0
465419218,293827470,298,1,f,150990000,30624.9,36678300000,8955770,0.000202827,292.434,0.0593135,0.184963,3.75155e-05,0.000687042,0.31924,5110,7100,4730
465421891,293827470,275,3,f,2803860000,37546.6,802722000000,12252600,1.3391e-05,326.33,0.0043699,3.43473,4.59946e-05,0.000842325,0.195936,3990,5020,5630
465422294,293827470,935,3,f,493886000,2695360,165998000000,2928960000,0.00545746,1086.67,5.93044,0.60501,0.00330182,0.0604681,0.582178,2890,2090,5850
465422171,293827470,746,3,f,1208310000,126534,436368000000,55708800,0.00010472,440.267,0.0461048,1.48018,0.000155004,0.00283868,0.23537,2240,3650,5790
465422395,293827470,1081,3,f,85249800,16738.7,21134300000,8583780,0.000196348,512.812,0.10069,0.104431,2.05049e-05,0.000375517,0.196273,3390,3260,6480
465419949,293827470,940,1,f,473834000,56404.3,45777400000,17746500,0.000119038,314.63,0.0374529,0.580446,6.90952e-05,0.00126538,0.271422,3840,2960,4460
465422248,293827470,874,3,f,76159800,5457.8,13494600000,2735020,7.16625e-05,501.121,0.0359116,0.0932958,6.68581e-06,0.000122441,0.13799,9230,4160,7520
465419317,293827470,377,1,f,65389500,0,19875000000,0,0,0,0,0.0801021,0,0,0,0,0,0
465422004,293827470,452,3,f,146592000,738.531,38142000000,141039,5.038e-06,190.973,0.000962122,0.179575,9.04701e-07,1.65683e-05,0.0536979,4910,6810,5400
465421344,293827470,910,2,f,46476000,23953.3,14231200000,20492800,0.000515391,855.528,0.440932,0.0569331,2.93428e-05,0.000537371,0.203112,2900,3280,6490
465419040,293827470,136,1,f,1080390000,22595.7,205473000000,12000300,2.09143e-05,531.086,0.0111073,1.32348,2.76798e-05,0.000506915,0.193834,11070,6610,4690
465421752,293827470,38,3,f,225509000,0,58153700000,0,0,0,0,0.276249,0,0,0,0,0,0
465420351,293827470,72,2,f,15252300,0,5629350000,0,0,0,0,0.0186841,0,0,0,0,0,0
465421988,293827470,429,3,f,1191180000,6454.91,267283000000,637808,5.41893e-06,98.8098,0.000535443,1.45919,7.90727e-06,0.00014481,0.115801,12500,6630,3870
465420441,293827470,148,2,f,91593900,0,40746500000,0,0,0,0,0.112203,0,0,0,0,0,0
465421605,293827470,1058,2,f,218434000,0,93322000000,0,0,0,0,0.267581,0,0,0,0,0,0
465422399,293827470,1086,3,f,89312400,0,37954800000,0,0,0,0,0.109408,0,0,0,0,0,0
465421552,293827470,1017,2,f,5149200000,208016,2203240000000,51906900,4.03977e-05,249.533,0.0100806,6.30777,0.000254819,0.00466664,0.442427,11340,3970,9600
465420951,293827470,593,2,f,392532000,7515.8,127538000000,1145870,1.9147e-05,152.462,0.00291917,0.480852,9.20685e-06,0.00016861,0.139875,9550,720,8030
465422190,293827470,780,3,f,282569000,4920.49,78333300000,1683840,1.74134e-05,342.21,0.00595904,0.346148,6.02761e-06,0.000110387,0.240024,7520,5960,7380
465422409,293827470,1101,3,f,590571000,40433.7,222287000000,32397300,6.84655e-05,801.243,0.0548575,0.723449,4.95313e-05,0.000907095,0.172797,3820,4640,7760
465421114,293827470,718,2,f,282429000,78163,80125300000,50254700,0.000276753,642.948,0.177938,0.345976,9.57497e-05,0.00175352,0.291101,7310,4650,7590
465421183,293827470,784,2,f,1764760000,40318700,117318000000,17596800000,0.0228466,436.444,9.97124,2.16183,0.0493904,0.904513,0.772253,7480,5660,7500
465421785,293827470,105,3,f,132620000,0,23713500000,0,0,0,0,0.16246,0,0,0,0,0,0
465422024,293827470,494,3,f,119734000,100327,42727700000,90790500,0.000837917,904.944,0.758267,0.146674,0.000122901,0.00225075,0.473508,8150,2650,6320
465422435,293827470,182305709,3,f,305957000,99915.3,121405000000,76365900,0.000326567,764.307,0.249597,0.374797,0.000122396,0.00224151,0.214513,6180,2070,8270
465422245,293827470,869,3,f,41522400,0,12672100000,0,0,0,0,0.0508649,0,0,0,0,0,0
465421815,293827470,149,3,f,362228000,3675.27,98015500000,720945,1.01463e-05,196.161,0.0019903,0.44373,4.5022e-06,8.24514e-05,0.0452689,5970,3660,5320
465421715,293827470,312782598,2,f,6194700,0,1877240000,0,0,0,0,0.00758851,0,0,0,0,0,0
465420581,293827470,263,2,f,29812500,627.281,5685040000,58820.1,2.10409e-05,93.7699,0.001973,0.0365203,7.68419e-07,1.40725e-05,0.0363208,5140,6950,6390
465419802,293827470,835,1,f,1403490000,32868.2,411927000000,9409500,2.34189e-05,286.279,0.00670436,1.71927,4.02636e-05,0.000737369,0.31924,5110,7100,4730
465421627,293827470,1080,2,f,9941140000,107648,3669970000000,36345800,1.08285e-05,337.635,0.0036561,12.1779,0.000131869,0.00241499,0.257907,7710,5850,7510
465420109,293827470,1052,1,f,207492000,29563.3,36013200000,14547700,0.000142479,492.088,0.0701121,0.254178,3.6215e-05,0.000663225,0.179045,9410,4540,4550
465421637,293827470,1086,2,f,44656200,0,19650800000,0,0,0,0,0.0547038,0,0,0,0,0,0
465420793,293827470,437,2,f,529204000,3402.61,110786000000,437801,6.42967e-06,128.666,0.000827282,0.648276,4.1682e-06,7.63345e-05,0.0457916,12120,5580,7970
465421723,293827470,312782632,2,f,65985300,29.6703,17232400000,3395.4,4.4965e-07,114.438,5.14569e-05,0.080832,3.63461e-08,6.65627e-07,0.00738437,9520,2330,10080
465421984,293827470,422,3,f,236266000,266791,48950900000,136767000,0.0011292,512.638,0.57887,0.289426,0.00032682,0.00598523,0.379235,7830,4560,6700
465420999,293827470,628,2,f,38655000,4307.08,14572000000,3671670,0.000111424,852.472,0.0949856,0.0473524,5.27618e-06,9.66255e-05,0.200452,8410,3140,7260
465420861,293827470,503,2,f,183317000,972690,53896900000,699866000,0.00530604,719.516,3.81778,0.224564,0.00119154,0.0218214,0.440421,7940,3610,6610
465420980,293827470,613,2,f,152485000,0,65584600000,0,0,0,0,0.186794,0,0,0,0,0,0
465419477,293827470,536,1,f,551686000,0,195306000000,0,0,0,0,0.675815,0,0,0,0,0,0
465419959,293827470,946,1,f,331878000,16085.1,89392100000,7352730,4.8467e-05,457.114,0.0221549,0.40655,1.97043e-05,0.000360855,0.289829,7900,5350,5620
465421949,293827470,362,3,f,1210620000,122908,383907000000,99756000,0.000101525,811.629,0.0824006,1.48301,0.000150563,0.00275734,0.295237,6870,3810,6220
465422337,293827470,990,3,f,237445000,0,105205000000,0,0,0,0,0.29087,0,0,0,0,0,0
465420095,293827470,1041,1,f,2510160000,72424.4,687941000000,13618800,2.88525e-05,188.042,0.00542548,3.07495,8.87199e-05,0.00162478,0.209213,11290,4710,2340
465419849,293827470,872,1,f,58311000,17403.6,14638100000,10716300,0.000298462,615.749,0.183778,0.071431,2.13194e-05,0.000390435,0.172057,9070,3520,5690
465421711,293827470,312782582,2,f,55950300,0,20307800000,0,0,0,0,0.0685391,0,0,0,0,0,0
465420459,293827470,159,2,f,1686130000,49194.3,503273000000,19993000,2.91758e-05,406.409,0.0118573,2.06551,6.0263e-05,0.00110363,0.200539,3510,5780,6650
465419410,293827470,466,1,f,242354000,12431.3,42989300000,4850420,5.1294e-05,390.178,0.0200138,0.296883,1.52283e-05,0.000278885,0.17403,7450,3320,2890
465422299,293827470,940,3,f,947668000,717680,102392000000,1045330000,0.000757312,1456.54,1.10305,1.16089,0.000879158,0.0161005,0.783041,3790,2980,6870
465419379,293827470,437,1,f,529204000,1664.88,110721000000,153236,3.14601e-06,92.0404,0.00028956,0.648276,2.03948e-06,3.73501e-05,0.0290107,11850,5660,3470
465419505,293827470,575,1,f,108296000,0,29561000000,0,0,0,0,0.132663,0,0,0,0,0,0
465420367,293827470,91,2,f,387754000,751.953,109168000000,72839,1.93925e-06,96.8665,0.000187848,0.474999,9.21142e-07,1.68694e-05,0.0209598,11170,3710,7010
465420718,293827470,344,2,f,205380000,1750.08,77290700000,1193960,8.52118e-06,682.231,0.00581342,0.25159,2.14385e-06,3.92615e-05,0.0632479,4660,5230,8970
465422147,293827470,699,3,f,136800,0,18429100,0,0,0,0,0.00016758,0,0,0,0,0,0
465419086,293827470,173,1,f,115967000,2079.46,27164100000,247216,1.79315e-05,118.885,0.00213179,0.142059,2.54733e-06,4.66507e-05,0.035377,6070,7140,5210
465422221,293827470,832,3,f,1009190000,1434950,76542400000,273988000,0.00142188,190.939,0.271492,1.23626,0.00175781,0.0321918,0.472481,9370,4030,5820
465419447,293827470,507,1,f,6254120000,74641.8,2015700000000,17178300,1.19348e-05,230.143,0.00274671,7.66129,9.14363e-05,0.00167452,0.137935,1790,3100,5420
465419244,293827470,320,1,f,1029770000,136477,296706000000,73379000,0.000132532,537.665,0.0712577,1.26147,0.000167185,0.00306174,0.191119,4060,1170,4410
465422489,293827470,688,3,t,146469000,44575000,260255000000,173075000000,0.30433,3882.78,1181.65,0.179425,0.0546044,1,0.999854,3070,1850,6500
465422045,293827470,536,3,f,1103370000,4286.62,399131000000,3419270,3.88502e-06,797.662,0.00309893,1.35163,5.25111e-06,9.61664e-05,0.0798745,6450,5380,8450
465422324,293827470,973,3,f,292259000,0,106900000000,0,0,0,0,0.358017,0,0,0,0,0,0
465422457,293827470,312782628,3,f,965205000,148.983,308051000000,291356,1.54354e-07,1955.64,0.00030186,1.18238,1.82504e-07,3.3423e-06,0.0145284,10030,2220,1700
465422291,293827470,932,3,f,514742000,4907920,34775800000,1743220000,0.00953471,355.185,3.38659,0.630559,0.0060122,0.110105,0.72005,8750,5680,6420
465420727,293827470,358,2,f,34756200,63326.2,8065950000,43333000,0.00182201,684.282,1.24677,0.0425763,7.75746e-05,0.00142067,0.315949,10520,4620,6500
465421791,293827470,117,3,f,256304000,177223,2867520000,12608300,0.000691456,71.144,0.0491929,0.313972,0.000217098,0.00397583,0.20734,5360,7120,5000
465421336,293827470,906,2,f,99201600,0,28524300000,0,0,0,0,0.121522,0,0,0,0,0,0
465420105,293827470,1048,1,f,850137000,415529,117050000000,168271000,0.000488779,404.955,0.197933,1.04142,0.000509024,0.00932203,0.383417,10840,6190,5540
465420253,293827470,312782612,1,f,51101100,0,22445300000,0,0,0,0,0.0625988,0,0,0,0,0,0
465422335,293827470,988,3,f,566278000,0,191551000000,0,0,0,0,0.693691,0,0,0,0,0,0
465420331,293827470,48,2,f,993168000,47415.1,379848000000,28508100,4.77413e-05,601.244,0.0287042,1.21663,5.80835e-05,0.00106372,0.236234,5900,1990,5720
465421954,293827470,369,3,f,3244970000,502213,1375160000000,341667000,0.000154767,680.322,0.105291,3.97509,0.000615211,0.0112667,0.280302,5620,2160,7760
