id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465064101,301179679,271,1,f,41939100,0,7434600000,0,0,0,0,0.0513754,0,0,0,0,0,0
465065969,301179679,931,3,f,857590000,191275,84334100000,38242100,0.000223037,199.933,0.0445925,1.05055,0.000234311,0.00841159,0.329398,8850,5850,6110
465064064,301179679,209,1,f,63508500,214.271,6291330000,51703.6,3.3739e-06,241.3,0.000814121,0.0777979,2.62482e-07,9.4229e-06,0.0221255,11310,4410,4360
465064086,301179679,246,1,f,192125000,1718.23,22388400000,485352,8.94331e-06,282.472,0.00252623,0.235353,2.10483e-06,7.55619e-05,0.135201,9180,4830,4170
465063965,301179679,38,1,f,112755000,15429.6,21156800000,8449460,0.000136842,547.615,0.0749367,0.138125,1.89012e-05,0.000678539,0.114637,6060,5700,5420
465064828,301179679,257,2,f,81564300,240.812,25841500000,172235,2.95242e-06,715.227,0.00211165,0.0999163,2.94995e-07,1.05901e-05,0.059987,8390,860,7040
465065489,301179679,141,3,f,1990410000,340873,395967000000,143598000,0.000171258,421.265,0.0721449,2.43826,0.00041757,0.0149904,0.416621,5280,7000,4850
465064540,301179679,978,1,f,294982000,116996,10847800000,7240440,0.000396619,61.8864,0.0245453,0.361353,0.00014332,0.00514506,0.0866615,11670,7160,4870
465065614,301179679,339,3,f,7292990000,216959,2055700000000,55033800,2.9749e-05,253.659,0.00754612,8.93392,0.000265775,0.00954112,0.204311,9420,1800,4070
465064371,301179679,714,1,f,1800780000,357460,571149000000,76160500,0.000198503,213.06,0.0422931,2.20595,0.000437888,0.0157198,0.328457,2570,3960,5650
465065682,301179679,450,3,f,286693000,28151.7,125946000000,7850240,9.81944e-05,278.855,0.027382,0.351199,3.44858e-05,0.00123801,0.199724,5070,1470,8800
465065221,301179679,910,2,f,46476000,10456.3,14071200000,8660430,0.000224983,828.25,0.186342,0.0569331,1.2809e-05,0.000459832,0.240335,2840,3340,6430
465065752,301179679,591,3,f,75990600,48654.1,4896130000,36490000,0.000640265,749.988,0.480191,0.0930885,5.96013e-05,0.00213964,0.440464,8880,4770,5600
465065299,301179679,1015,2,f,301464000,1834790,122540000000,1634570000,0.00608628,890.874,5.42211,0.369293,0.00224762,0.0806878,0.97016,4550,2330,6220
465065407,301179679,312782648,2,f,58298400,0,16129000000,0,0,0,0,0.0714155,0,0,0,0,0,0
465065692,301179679,469,3,f,34115400,0,8331150000,0,0,0,0,0.0417914,0,0,0,0,0,0
465064297,301179679,608,1,f,71441100,0,16866000000,0,0,0,0,0.0875153,0,0,0,0,0,0
465065428,301179679,31,3,f,4096530000,39350200,1450460000000,44590000000,0.00960575,1133.16,10.8848,5.01824,0.048204,1.73049,1,4680,2530,6140
465064277,301179679,580,1,f,62553600,2197.56,4024290000,139932,3.51308e-05,63.676,0.00223699,0.0766282,2.69201e-06,9.6641e-05,0.0438501,9040,3550,3740
465065513,301179679,178,3,f,363778000,3533.63,56030900000,903827,9.7137e-06,255.778,0.00248455,0.445628,4.3287e-06,0.000155397,0.0577794,7140,3260,8220
465064397,301179679,768,1,f,2430380000,182651,178965000000,21887400,7.51533e-05,119.832,0.00900574,2.97722,0.000223748,0.00803236,0.192685,5610,3350,5240
465066181,301179679,588,3,t,66104.4,14339.3,49066800,27681000,0.216919,1930.43,418.747,8.09778e-05,1.75656e-05,0.000630592,0.545703,4710,2640,5890
465064854,301179679,302,2,f,972832000,16185.8,232679000000,2937270,1.66378e-05,181.472,0.00301929,1.19172,1.98276e-05,0.000711795,0.0952368,10080,1220,6430
465064318,301179679,634,1,f,109252000,11198.3,18577200000,5382030,0.000102499,480.613,0.0492626,0.133834,1.37179e-05,0.000492461,0.187176,7880,4070,5020
465065872,301179679,783,3,f,270740000,49.0407,81283800000,11916.1,1.81136e-07,242.984,4.40132e-05,0.331656,6.00749e-08,2.15664e-06,0.00889116,4380,4730,2920
465064167,301179679,369,1,f,1622480000,12901.4,726815000000,3628200,7.95166e-06,281.225,0.0022362,1.98754,1.58043e-05,0.000567361,0.101087,5060,1200,3100
465065353,301179679,1100,2,f,783095000,233817,150611000000,118773000,0.000298581,507.972,0.151671,0.959292,0.000286426,0.0102825,0.321621,7840,2990,6440
465066158,301179679,767,2,t,11476400,1387370,7313780000,2291880000,0.120889,1651.96,199.704,0.0140585,0.00169953,0.0610117,0.912631,4670,1670,6310
465064756,301179679,141,2,f,995206000,226352,201675000000,103581000,0.000227442,457.611,0.10408,1.21913,0.000277281,0.00995418,0.307133,5420,6920,6320
465065541,301179679,226,3,f,923751000,836712,173979000000,258020000,0.000905777,308.373,0.279317,1.13159,0.00102497,0.0367957,0.436554,5620,6950,4630
465065957,301179679,914,3,f,2727000,0,759102000,0,0,0,0,0.00334058,0,0,0,0,0,0
465064414,301179679,797,1,f,645783000,71362.7,95809200000,41553600,0.000110506,582.288,0.0643461,0.791085,8.74193e-05,0.00313828,0.27498,6410,5500,5090
465065283,301179679,991,2,f,2784780000,1755050,163902000000,585183000,0.000630227,333.429,0.210136,3.41136,0.00214993,0.0771808,0.521842,4410,2710,6580
465064231,301179679,483,1,f,134189000,14830.2,10182800000,3180150,0.000110517,214.438,0.023699,0.164382,1.8167e-05,0.000652181,0.144935,7470,3020,5430
465065411,301179679,4,3,f,5030110000,104961,1558770000000,24376600,2.08665e-05,232.244,0.00484613,6.16189,0.000128577,0.00461582,0.137747,11010,2240,6940
465064708,301179679,56,2,f,1851910000,5921.93,597839000000,3700720,3.19773e-06,624.917,0.00199832,2.2686,7.25436e-06,0.000260426,0.139598,4280,6100,6180
465065280,301179679,988,2,f,283139000,0,81950000000,0,0,0,0,0.346845,0,0,0,0,0,0
465064722,301179679,84,2,f,113555000,323426,31456700000,229731000,0.0028482,710.304,2.02308,0.139105,0.000396197,0.0142232,0.413249,3730,3070,6560
465064847,301179679,290,2,f,3088060000,5326850,434292000000,2216630000,0.00172498,416.124,0.717807,3.78287,0.00652539,0.234256,0.571263,6840,5220,7440
465065677,301179679,443,3,f,851674000,48864.4,43113800000,3519410,5.73746e-05,72.0239,0.00413234,1.0433,5.98589e-05,0.00214889,0.0603249,6850,1980,5520
465065162,301179679,822,2,f,8467720000,213538,1885890000000,57216700,2.52179e-05,267.946,0.00675703,10.373,0.000261585,0.00939068,0.267245,9230,2670,7820
465066001,301179679,972,3,f,1580190000,1834920,511698000000,1643690000,0.0011612,895.781,1.04018,1.93574,0.00224778,0.0806935,0.43524,3320,2670,5740
465066129,301179679,312782598,3,f,12389400,0,3001810000,0,0,0,0,0.015177,0,0,0,0,0,0
465065972,301179679,934,3,f,232686000,5648.82,40821300000,1748080,2.42766e-05,309.459,0.0075126,0.28504,6.9198e-06,0.000248415,0.0769414,8620,6780,8710
465064224,301179679,467,1,f,1463260000,1747720,293400000000,951965000,0.0011944,544.69,0.65058,1.79249,0.00214096,0.0768586,0.453525,8020,5320,5670
465064040,301179679,165,1,f,275468000,215635,55984800000,126944000,0.000782793,588.7,0.46083,0.337449,0.000264152,0.00948287,0.440464,8880,4770,5600
465064601,301179679,1069,1,f,17398800,9364.28,107404000,757587,0.000538214,80.9018,0.0435425,0.0213135,1.14712e-05,0.000411809,0.235012,11130,7330,5590
465064877,301179679,333,2,f,16710300,0,3746750000,0,0,0,0,0.0204701,0,0,0,0,0,0
465065364,301179679,1120,2,f,21590100,101612,6664090000,80367700,0.00470642,790.927,3.72243,0.0264479,0.000124475,0.00446854,0.347019,6250,4630,5860
465066008,301179679,981,3,f,490590000,215257,198441000000,54474600,0.000438772,253.067,0.111039,0.600973,0.00026369,0.00946627,0.229832,6250,1100,8950
465065622,301179679,350,3,f,27558000,384.213,2534780000,46175.4,1.3942e-05,120.182,0.00167557,0.0337585,4.70661e-07,1.68963e-05,0.0330957,10240,4650,6800
465065750,301179679,589,3,f,1388700000,121507,282326000000,40996700,8.74968e-05,337.403,0.0295217,1.70116,0.000148846,0.00534344,0.415091,3930,3930,5850
465064246,301179679,514,1,f,12478500,282.755,562985000,29083.4,2.26593e-05,102.857,0.00233068,0.0152862,3.46374e-07,1.24346e-05,0.0229632,12970,5090,5630
465064074,301179679,226,1,f,461876000,268432,88270000000,60018400,0.000581178,223.589,0.129945,0.565797,0.000328829,0.0118047,0.436554,5620,6950,4630
465064563,301179679,1010,1,f,88750800,0,37889000000,0,0,0,0,0.10872,0,0,0,0,0,0
465066128,301179679,312782594,3,f,75834000,0,24339600000,0,0,0,0,0.0928966,0,0,0,0,0,0
465065739,301179679,573,3,f,109660000,0,46786300000,0,0,0,0,0.134333,0,0,0,0,0,0
465065008,301179679,575,2,f,108296000,481348,21095700000,267965000,0.00444474,556.696,2.47437,0.132663,0.000589651,0.021168,0.314507,6960,3230,6440
465065901,301179679,832,3,f,1009190000,323168,37200100000,70160700,0.000320224,217.103,0.0695216,1.23626,0.000395881,0.0142118,0.3745,10500,5170,5640
465064800,301179679,211,2,f,356420000,897719,139008000000,952413000,0.00251871,1060.92,2.67217,0.436614,0.00109971,0.0394786,0.563541,4510,2300,5950
465065913,301179679,848,3,f,920102000,861865,5799510000,172881000,0.000936706,200.589,0.187893,1.12713,0.00105578,0.0379018,0.474481,6200,6900,4360
465064867,301179679,321,2,f,11973600,0,2136150000,0,0,0,0,0.0146677,0,0,0,0,0,0
465065249,301179679,946,2,f,331878000,2096500,72747700000,1131980000,0.00631709,539.94,3.41085,0.40655,0.00256821,0.0921969,0.480172,7580,5540,5720
465066065,301179679,1065,3,f,42599600000,21950500,4518800000000,8087150000,0.000515274,368.427,0.189841,52.1846,0.0268893,0.965306,0.635997,10580,4820,6050
465064486,301179679,908,1,f,92196000,1817.82,5675970000,143268,1.97169e-05,78.8133,0.00155395,0.11294,2.22683e-06,7.99413e-05,0.0251244,5430,5540,3850
465065481,301179679,129,3,f,1180400000,188353,86808500000,26277200,0.000159567,139.51,0.0222613,1.44599,0.000230732,0.00828311,0.160412,6060,2810,5910
465065885,301179679,804,3,f,50765400,7769.43,6879770000,3159830,0.000153046,406.701,0.0622438,0.0621876,9.51755e-06,0.000341673,0.14185,7600,5030,6680
465064958,301179679,467,2,f,1463260000,3548220,310401000000,1882850000,0.00242488,530.647,1.28675,1.79249,0.00434657,0.156038,0.480172,7580,5540,5720
465063954,301179679,19,1,f,11583900,1182.01,2007430000,122506,0.000102039,103.642,0.0105755,0.0141903,1.44796e-06,5.19808e-05,0.0529013,4660,3000,5690
465064253,301179679,528,1,f,23074300000,792625,9787720000000,201040000,3.43511e-05,253.638,0.00871275,28.266,0.000970966,0.0348569,0.309438,12770,3230,2580
465065976,301179679,939,3,f,17128800,0,2030650000,0,0,0,0,0.0209828,0,0,0,0,0,0
465065645,301179679,385,3,f,6658610000,23770.4,2329720000000,11133600,3.56987e-06,468.382,0.00167207,8.1568,2.91187e-05,0.00104534,0.397578,9880,1600,2180
465066059,301179679,1054,3,f,323386000,409872,72699300000,265331000,0.00126744,647.35,0.820476,0.396148,0.000502093,0.0180247,0.371866,4230,2880,6370
465064656,301179679,312782574,1,f,218830000,0,83345800000,0,0,0,0,0.268067,0,0,0,0,0,0
465065899,301179679,830,3,f,436279000,52788.3,104491000000,31276100,0.000120997,592.481,0.0716883,0.534441,6.46657e-05,0.00232145,0.232281,6970,5740,5120
465065055,301179679,642,2,f,45219600,18253.9,1380990000,1592100,0.000403672,87.2199,0.0352083,0.055394,2.2361e-05,0.000802743,0.255019,9680,6510,6440
465065352,301179679,1099,2,f,1510450000,163205,66318800000,46025800,0.000108051,282.011,0.0304715,1.8503,0.000199927,0.00717721,0.319983,5290,3750,6000
465064365,301179679,704,1,f,215940000,65815.9,72580800000,21121200,0.000304788,320.914,0.0978108,0.264526,8.06245e-05,0.00289436,0.226451,4150,5270,2010
465065429,301179679,33,3,f,1155390000,0,327880000000,0,0,0,0,1.41535,0,0,0,0,0,0
465064278,301179679,581,1,f,97671600,81121.3,10315900000,37444300,0.000830552,461.584,0.383369,0.119648,9.93736e-05,0.00356743,0.348335,5460,3550,5430
465064950,301179679,451,2,f,116788000,0,29387700000,0,0,0,0,0.143066,0,0,0,0,0,0
465065143,301179679,791,2,f,26105400,0,9006380000,0,0,0,0,0.0319791,0,0,0,0,0,0
465064373,301179679,720,1,f,164333000,76.7289,19468100000,3445.06,4.66912e-07,44.8991,2.09639e-05,0.201308,9.39929e-08,3.37427e-06,0.0130516,12580,4920,5030
465064988,301179679,530,2,f,33043500,19707.4,2414810000,10626900,0.000596407,539.232,0.321602,0.0404783,2.41415e-05,0.000866662,0.295713,5530,3190,6100
465065623,301179679,351,3,f,1341920000,239796,309075000000,133973000,0.000178695,558.695,0.0998362,1.64386,0.00029375,0.0105454,0.434355,5390,4320,6960
465065131,301179679,771,2,f,8484380000,12713500,811488000000,5373990000,0.00149847,422.698,0.633398,10.3934,0.0155741,0.559098,0.635997,10580,4820,6050
465065717,301179679,523,3,f,748768000,105806,161154000000,48211200,0.000141307,455.656,0.0643874,0.91724,0.000129612,0.00465298,0.307133,5420,6920,6320
465065581,301179679,292,3,f,66119400,60.158,14306000000,7065.83,9.09839e-07,117.454,0.000106865,0.0809963,7.36936e-08,2.64554e-06,0.0233946,6370,7000,3960
465064312,301179679,628,1,f,38655000,29.3624,5861560000,2785.03,7.59601e-07,94.8504,7.20484e-05,0.0473524,3.59689e-08,1.29126e-06,0.00390375,7870,2470,5080
465063942,301179679,1,1,f,13276800,1762.64,1597910000,589863,0.000132761,334.647,0.0444281,0.0162641,2.15924e-06,7.75149e-05,0.0402872,7750,6630,4760
465064178,301179679,385,1,f,3329310000,14207.8,1191600000000,8827130,4.2675e-06,621.286,0.00265134,4.0784,1.74046e-05,0.000624811,0.397578,9880,1600,2180
465065574,301179679,280,3,f,32144400,44879.9,7690460000,29510400,0.0013962,657.541,0.918056,0.0393769,5.49779e-05,0.00197366,0.275307,10490,4330,6360
465064936,301179679,430,2,f,620932000,28857.1,182635000000,24351200,4.64739e-05,843.853,0.0392171,0.760642,3.535e-05,0.00126904,0.296718,7900,490,6070
465065089,301179679,694,2,f,277589000,0,109260000000,0,0,0,0,0.340046,0,0,0,0,0,0
465064275,301179679,576,1,f,2532600,0,300373000,0,0,0,0,0.00310244,0,0,0,0,0,0
465066083,301179679,1097,3,f,14967200000,19043200,2380780000000,7739850000,0.00127233,406.437,0.517121,18.3348,0.0233279,0.837453,0.62035,7100,5600,7270
465065013,301179679,582,2,f,164044000,49382.2,52704500000,38084500,0.000301031,771.218,0.23216,0.200954,6.04932e-05,0.00217166,0.233591,2950,4290,6040
465065351,301179679,1098,2,f,158028000,0,19745000000,0,0,0,0,0.193585,0,0,0,0,0,0
465064770,301179679,159,2,f,1686130000,37385.6,418191000000,7818450,2.21724e-05,209.13,0.00463691,2.06551,4.57974e-05,0.00164409,0.260202,2780,6270,6050
465064449,301179679,851,1,f,289858000,2445.06,44593400000,185054,8.43538e-06,75.6849,0.000638431,0.355076,2.9952e-06,0.000107525,0.0248792,8350,2140,5600
465064355,301179679,693,1,f,210049000,0,44553200000,0,0,0,0,0.25731,0,0,0,0,0,0
465065033,301179679,611,2,f,25812000,8605.99,2008640000,2280500,0.000333411,264.99,0.0883504,0.0316197,1.05423e-05,0.000378462,0.0961884,7640,2690,6060
465065920,301179679,859,3,f,11979000,8387.28,1045760000,1423020,0.000700165,169.664,0.118793,0.0146743,1.02744e-05,0.000368843,0.131315,12790,4910,6040
465064737,301179679,115,2,f,3266100,0,841671000,0,0,0,0,0.00400097,0,0,0,0,0,0
465064306,301179679,619,1,f,176552000,55684.2,44889200000,13579400,0.000315398,243.864,0.0769143,0.216276,6.82131e-05,0.0024488,0.339902,5810,7170,3840
465064475,301179679,896,1,f,59159700,0,6661970000,0,0,0,0,0.0724706,0,0,0,0,0,0
465064596,301179679,1060,1,f,18919800,83.1311,612183000,5507.82,4.39387e-06,66.2546,0.000291114,0.0231768,1.01836e-07,3.65582e-06,0.00640789,8960,4600,5430
465065606,301179679,329,3,f,5568470000,215523,2554110000000,54545300,3.87042e-05,253.083,0.00979538,6.82138,0.000264016,0.00947796,0.229832,6250,1100,8950
465064528,301179679,962,1,f,1468570000,29039.3,541715000000,5160580,1.97738e-05,177.711,0.00351402,1.799,3.55731e-05,0.00127705,0.125603,2190,2570,5050
465064598,301179679,1062,1,f,104202000,0,23391400000,0,0,0,0,0.127647,0,0,0,0,0,0
465064893,301179679,356,2,f,6447600,17597,526907000,4491480,0.00272923,255.241,0.696612,0.00789831,2.15563e-05,0.000773856,0.263528,7110,5860,7080
465064848,301179679,292,2,f,33059700,6.07004,7099940000,1347.55,1.83609e-07,222,4.07611e-05,0.0404981,7.4358e-09,2.66939e-07,0.00217099,6510,6970,7470
465064745,301179679,126,2,f,61705800,6159.99,9613050000,3052710,9.98283e-05,495.571,0.049472,0.0755896,7.54598e-06,0.000270895,0.202248,7810,6530,6180
465064930,301179679,421,2,f,67813200,27.2993,20828700000,5534.84,4.02566e-07,202.747,8.16189e-05,0.0830712,3.34416e-08,1.20053e-06,0.00477868,8540,1110,9290
465065443,301179679,62,3,f,961925000,301192,34365300000,64319300,0.000313113,213.549,0.0668651,1.17836,0.00036896,0.0132454,0.3745,10500,5170,5640
465065345,301179679,1089,2,f,19620800000,607961,4843350000000,167176000,3.09856e-05,274.978,0.00852034,24.0355,0.000744752,0.026736,0.486719,7590,5910,7430
465064393,301179679,759,1,f,9589500,0,3850220000,0,0,0,0,0.0117471,0,0,0,0,0,0
465066121,301179679,312782566,3,f,88398000,0,32610300000,0,0,0,0,0.108288,0,0,0,0,0,0
465064440,301179679,840,1,f,1998000000,752368,131727000000,101770000,0.00037656,135.266,0.0509358,2.44755,0.000921651,0.0330865,0.360452,3640,6160,3230
465065988,301179679,954,3,f,307440000,0,90957100000,0,0,0,0,0.376614,0,0,0,0,0,0
465066034,301179679,1017,3,f,10298400000,281083,4376000000000,60528400,2.72938e-05,215.34,0.00587746,12.6155,0.000344326,0.012361,0.309438,12770,3230,2580
465065950,301179679,906,3,f,198403000,230554,54292900000,164441000,0.00116205,713.241,0.828822,0.243044,0.000282429,0.010139,0.408332,7020,1210,6740
465066053,301179679,1045,3,f,92745000,312.308,18495400000,78491.5,3.36738e-06,251.328,0.000846315,0.113613,3.82577e-07,1.37342e-05,0.0251376,8680,3970,1330
465064408,301179679,786,1,f,62570700,0,11923600000,0,0,0,0,0.0766491,0,0,0,0,0,0
465065817,301179679,688,3,f,192530000000,62878000,62013100000000,57744000000,0.000326588,918.349,0.299922,235.849,0.0770256,2.76516,1,4680,2530,6140
465064572,301179679,1022,1,f,725090000,1934.34,91552000000,221459,2.66772e-06,114.488,0.000305422,0.888236,2.36956e-06,8.50654e-05,0.0247707,5830,4560,4000
465064839,301179679,278,2,f,1748450000,136005,391721000000,33683800,7.77862e-05,247.665,0.0192649,2.14185,0.000166606,0.00598104,0.453723,5870,7090,7420
465064412,301179679,794,1,f,714489000,16915.2,1158800000,3229380,2.36745e-05,190.916,0.00451985,0.875249,2.07211e-05,0.000743872,0.041105,11460,5630,3570
465066009,301179679,982,3,f,56019600,129.117,12503800000,20256.9,2.30485e-06,156.888,0.000361605,0.068624,1.58168e-07,5.67812e-06,0.0112592,6850,2130,5600
465063976,301179679,62,1,f,480963000,102180,16626100000,17631700,0.000212448,172.556,0.0366593,0.589179,0.00012517,0.00449351,0.3745,10500,5170,5640
465064695,301179679,31,2,f,2013270000,39309900,749108000000,44547600000,0.0195254,1133.24,22.127,2.46626,0.0481546,1.72871,1,4680,2530,6140
465064451,301179679,854,1,f,427295000,70.7853,202234000000,10706.2,1.65659e-07,151.249,2.50558e-05,0.523436,8.6712e-08,3.11289e-06,0.0108607,6310,680,3390
465064967,301179679,485,2,f,11441700000,5972360,2997740000000,4713570000,0.000521982,789.231,0.411964,14.0161,0.00731614,0.262644,0.727406,4500,3180,6940
465065081,301179679,681,2,f,37961100,94170.9,2864220000,32047800,0.00248072,340.316,0.844228,0.0465023,0.000115359,0.00414131,0.4619,8590,4680,5880
465065300,301179679,1016,2,f,1200270000,164467,58720800000,24215800,0.000137026,147.238,0.0201754,1.47032,0.000201472,0.0072327,0.157766,1680,3700,5770
465066194,301179679,997,3,t,85751600,22739400,104875000000,65202900000,0.265177,2867.4,760.369,0.105046,0.0278558,1,1,4680,2530,6140
465065910,301179679,844,3,f,3427570000,85814.1,1101800000000,49883300,2.50365e-05,581.295,0.0145536,4.19877,0.000105122,0.00377381,0.498499,6240,1560,6580
465064529,301179679,965,1,f,172104000,0,54388800000,0,0,0,0,0.210828,0,0,0,0,0,0
465065722,301179679,531,3,f,102109000,92230.3,15710400000,48601900,0.000903257,526.962,0.475983,0.125083,0.000112982,0.00405597,0.257926,7630,2920,5950
465065982,301179679,946,3,f,663755000,3224590,142121000000,1750920000,0.00485809,542.991,2.6379,0.8131,0.00395012,0.141806,0.480172,7580,5540,5720
465064220,301179679,460,1,f,16034400,261.45,2797880000,17398.6,1.63056e-05,66.5466,0.00108508,0.0196421,3.20276e-07,1.14977e-05,0.0223762,10290,4060,4710
465064620,301179679,1100,1,f,783095000,11962,140252000000,5512550,1.52753e-05,460.837,0.00703943,0.959292,1.46535e-05,0.000526048,0.187176,7880,4070,5020
465065906,301179679,840,3,f,4156590000,1081960,250626000000,140771000,0.000260299,130.108,0.033867,5.09182,0.0013254,0.0475807,0.360452,3640,6160,3230
465064159,301179679,356,1,f,6447600,0,509630000,0,0,0,0,0.00789831,0,0,0,0,0,0
465065502,301179679,158,3,f,47268000,21976.7,2834820000,5841440,0.000464939,265.801,0.123581,0.0579033,2.69215e-05,0.000966461,0.176566,8210,3020,5820
465064383,301179679,737,1,f,121828000,44.218,10252500000,5598.06,3.62956e-07,126.601,4.59507e-05,0.149239,5.41671e-08,1.94455e-06,0.005106,5230,4040,5360
465065485,301179679,135,3,f,36820800,0,4616160000,0,0,0,0,0.0451055,0,0,0,0,0,0
465064613,301179679,1090,1,f,659646000,0,297844000000,0,0,0,0,0.808066,0,0,0,0,0,0
465065348,301179679,1093,2,f,1393020000,141250,96070600000,25814500,0.000101398,182.758,0.0185314,1.70645,0.000173031,0.00621167,0.22726,10100,4770,6030
465064427,301179679,819,1,f,29996100,1.73343,4483230000,85.1858,5.77886e-08,49.1429,2.83989e-06,0.0367452,2.12345e-09,7.62303e-08,0.00192603,4350,2980,4990
465064359,301179679,697,1,f,244893000,10470.5,4339310000,709798,4.27556e-05,67.7901,0.0028984,0.299994,1.28264e-05,0.000460457,0.197404,10990,6890,5600
465065932,301179679,880,3,f,78462000,143193,22019600000,112149000,0.001825,783.197,1.42934,0.096116,0.000175412,0.00629714,0.325025,10540,4100,5890
465065378,301179679,182305701,2,f,90999000,0,46463500000,0,0,0,0,0.111474,0,0,0,0,0,0
465064235,301179679,491,1,f,251901000,51866.8,39128500000,21930200,0.000205901,422.818,0.0870589,0.308579,6.35368e-05,0.00228092,0.230981,8300,5730,5680
465064665,301179679,312782612,1,f,51101100,0,23851900000,0,0,0,0,0.0625988,0,0,0,0,0,0
465064781,301179679,180,2,f,306517000,316.496,123071000000,85456.1,1.03256e-06,270.007,0.000278798,0.375483,3.87708e-07,1.39184e-05,0.0332901,4620,4630,9770
465064836,301179679,272,2,f,30553200,711.935,3856560000,66420.9,2.33015e-05,93.2963,0.00217394,0.0374277,8.7212e-07,3.13084e-05,0.0225982,5080,6560,5790
465065383,301179679,312782550,2,f,38745000,0,16443000000,0,0,0,0,0.0474626,0,0,0,0,0,0
465065977,301179679,940,3,f,947668000,583371,55852600000,163944000,0.000615586,281.029,0.172997,1.16089,0.000714629,0.0256546,0.521842,4410,2710,6580
465065989,301179679,957,3,f,1980370000,4086.33,913375000000,789436,2.06342e-06,193.189,0.000398631,2.42595,5.00576e-06,0.000179703,0.0409244,12880,4840,6340
465065670,301179679,433,3,f,196184000,21678.5,82244400000,19804000,0.000110501,913.529,0.100946,0.240325,2.65562e-05,0.000953347,0.215256,8120,680,7090
465065701,301179679,488,3,f,286200,0,29964800,0,0,0,0,0.000350595,0,0,0,0,0,0
465065200,301179679,882,2,f,312592000,63084.5,48042200000,31385800,0.000201811,497.519,0.100405,0.382925,7.72786e-05,0.00277424,0.364993,6720,1330,6670
465064294,301179679,603,1,f,634974000,67782.7,39556200000,8482930,0.000106749,125.149,0.0133595,0.777844,8.30338e-05,0.00298085,0.192685,5610,3350,5240
465064407,301179679,784,1,f,1764760000,275520,36639000000,58760800,0.000156123,213.272,0.0332968,2.16183,0.000337512,0.0121164,0.378368,8180,5900,4050
465064817,301179679,239,2,f,945303000,1835570,265326000000,1331440000,0.00194177,725.355,1.40847,1.158,0.00224857,0.0807218,0.383856,6360,3810,6660
465065971,301179679,933,3,f,1642190000,319873,79155200000,52220200,0.000194784,163.253,0.0317991,2.01169,0.000391844,0.0140669,0.44035,9190,4830,4160
465064929,301179679,417,2,f,456684000,1225.19,188605000000,260018,2.6828e-06,212.226,0.00056936,0.559438,1.50086e-06,5.38798e-05,0.0252707,7980,890,9030
465064029,301179679,151,1,f,286215000,900.453,37869200000,77427.2,3.14607e-06,85.987,0.000270521,0.350614,1.10305e-06,3.95988e-05,0.0357544,1740,3930,4720
465064660,301179679,312782590,1,f,67869900,0,28601800000,0,0,0,0,0.0831406,0,0,0,0,0,0
465064390,301179679,754,1,f,1708760000,80342.4,427776000000,23568300,4.7018e-05,293.348,0.0137927,2.09323,9.84195e-05,0.00353318,0.235387,5230,7060,3070
465065613,301179679,338,3,f,20016000,760.502,2164940000,101639,3.79947e-05,133.647,0.00507787,0.0245196,9.31615e-07,3.34442e-05,0.021845,5740,3540,5500
465064184,301179679,395,1,f,496350000,14929.8,55980800000,950729,3.00791e-05,63.6802,0.00191544,0.608029,1.82889e-05,0.000656559,0.0562418,12790,6720,4240
465064827,301179679,255,2,f,183545000,377724,59989200000,321541000,0.00205794,851.26,1.75184,0.224843,0.000462712,0.016611,0.383856,6360,3810,6660
465065141,301179679,786,2,f,62570700,0,12000200000,0,0,0,0,0.0766491,0,0,0,0,0,0
465065556,301179679,250,3,f,482553000,26076.3,103443000000,6607130,5.40383e-05,253.377,0.013692,0.591127,3.19435e-05,0.00114675,0.166871,5420,2770,5890
465064914,301179679,388,2,f,1455300,104.879,155097000,11133.5,7.20669e-05,106.156,0.00765035,0.00178274,1.28477e-07,4.61222e-06,0.0135234,12990,5030,5820
465064740,301179679,119,2,f,719536000,110285,261191000000,36877400,0.000153273,334.382,0.0512516,0.881431,0.000135099,0.00484996,0.380093,4490,5370,9550
465065279,301179679,987,2,f,2726110000,3282410,285013000000,2123940000,0.00120406,647.067,0.779109,3.33949,0.00402095,0.144349,0.635997,10580,4820,6050
465063983,301179679,73,1,f,2775850000,602789,263628000000,147453000,0.000217155,244.618,0.05312,3.40042,0.000738416,0.0265086,0.298506,11800,5240,3390
465064416,301179679,800,1,f,182028000,0,71154400000,0,0,0,0,0.222984,0,0,0,0,0,0
465065402,301179679,312782628,2,f,482602000,0,135593000000,0,0,0,0,0.591188,0,0,0,0,0,0
465064454,301179679,859,1,f,5989500,2255.6,416207000,157120,0.000376592,69.6578,0.0262326,0.00733714,2.76311e-06,9.91934e-05,0.0362626,12560,4860,5110
465066055,301179679,1047,3,f,727987000,0,400651000000,0,0,0,0,0.891784,0,0,0,0,0,0
465065037,301179679,616,2,f,132114000,14460.8,16462600000,5436960,0.000109457,375.98,0.0411537,0.161839,1.77144e-05,0.000635934,0.218265,10050,3600,6740
465064711,301179679,63,2,f,21027600,44860.8,5216310000,32237800,0.00213343,718.618,1.53312,0.0257588,5.49545e-05,0.00197282,0.304309,6390,5590,6040
