id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464919369,303468314,118,2,f,46583100,0,2033690000,0,0,0,0,0.0570643,0,0,0,0,0,0
464921912,303468314,931,3,f,857590000,71203.2,77788400000,17201800,8.3027e-05,241.588,0.0200583,1.05055,8.72239e-05,0.00793047,0.239004,9120,6480,5510
464922403,303468314,307,3,t,25958100,2107300,6658590000,1535070000,0.0811808,728.454,59.1365,0.0317987,0.00258144,0.234707,0.887001,11090,6690,5320
464918693,303468314,296,1,f,326711000,0,72046800000,0,0,0,0,0.400221,0,0,0,0,0,0
464921892,303468314,918,3,f,7397180000,20892.3,1002890000000,5351070,2.82436e-06,256.126,0.000723393,9.06155,2.55931e-05,0.00232695,0.194709,8570,4730,650
464919129,303468314,998,1,f,162446000,0,28894400000,0,0,0,0,0.198997,0,0,0,0,0,0
464919228,303468314,312782562,1,f,75759300,0,17189700000,0,0,0,0,0.0928051,0,0,0,0,0,0
464922217,303468314,312782582,3,f,111901000,57.0798,21024500000,28570.5,5.10094e-07,500.536,0.00025532,0.137078,6.99228e-08,6.35744e-06,0.0334007,8930,1930,1450
464919869,303468314,494,2,f,59867100,59.9221,9019080000,12564.9,1.00092e-06,209.686,0.000209879,0.0733372,7.34046e-08,6.67401e-06,0.00870342,8610,2560,7490
464921442,303468314,582,3,f,328088000,0,58999600000,0,0,0,0,0.401908,0,0,0,0,0,0
464922259,303468314,206,1,t,8670540,763933,2496410000,726675000,0.0881067,951.229,83.8097,0.0106214,0.000935818,0.0850854,0.787679,10990,6590,5670
464918744,303468314,370,1,f,6163560000,3753240,646510000000,1554000000,0.000608941,414.041,0.252127,7.55036,0.00459772,0.418029,0.957763,10900,6510,5470
464920076,303468314,658,2,f,421227000,5293.88,16529500000,1464080,1.25677e-05,276.561,0.00347575,0.516003,6.485e-06,0.000589622,0.0863945,9760,5300,7470
464921166,303468314,330,3,f,17400600,0,1463810000,0,0,0,0,0.0213157,0,0,0,0,0,0
464921425,303468314,571,3,f,949925000,0,179505000000,0,0,0,0,1.16366,0,0,0,0,0,0
464919490,303468314,203,2,f,11556900,892.576,1791260000,377101,7.72332e-05,422.487,0.03263,0.0141572,1.09341e-06,9.94134e-05,0.065906,11880,6160,6590
464921104,303468314,286,3,f,88061400,0,9230080000,0,0,0,0,0.107875,0,0,0,0,0,0
464921639,303468314,720,3,f,328666000,0,25690800000,0,0,0,0,0.402615,0,0,0,0,0,0
464920998,303468314,197,3,f,9754200,87.8805,620280000,31764.8,9.00951e-06,361.455,0.00325653,0.0119489,1.07654e-07,9.78796e-06,0.0198261,8470,4620,5660
464919431,303468314,156,2,f,367270000,0,69628700000,0,0,0,0,0.449906,0,0,0,0,0,0
464921132,303468314,305,3,f,145964000,0,19636500000,0,0,0,0,0.178806,0,0,0,0,0,0
464919723,303468314,385,2,f,3329310000,969.173,539726000000,214849,2.91103e-07,221.683,6.45327e-05,4.0784,1.18724e-06,0.000107945,0.0461343,9900,1290,8780
464921231,303468314,378,3,f,5269680000,45889.4,1195530000000,19827800,8.7082e-06,432.078,0.00376262,6.45536,5.62145e-05,0.00511107,0.170684,5620,2910,1140
464918804,303468314,477,1,f,19541900000,9545.97,3639900000000,2387770,4.88487e-07,250.134,0.000122187,23.9388,1.16938e-05,0.00106321,0.195209,6090,6980,4100
464919429,303468314,155,2,f,479705000,0,96234400000,0,0,0,0,0.587639,0,0,0,0,0,0
464919123,303468314,989,1,f,229818000,0,16862300000,0,0,0,0,0.281527,0,0,0,0,0,0
464919178,303468314,1073,1,f,14027500000,0,2620590000000,0,0,0,0,17.1837,0,0,0,0,0,0
464920676,303468314,1117,2,f,1646180000,248608,141867000000,67129800,0.000151021,270.023,0.0407791,2.01657,0.000304544,0.0276894,0.266342,9250,5640,6450
464922086,303468314,1048,3,f,1654640000,1844700,112579000000,758655000,0.00111487,411.261,0.458502,2.02693,0.00225976,0.20546,0.957763,10900,6510,5470
464921461,303468314,596,3,f,952601000,3792.53,146471000000,1035020,3.98123e-06,272.911,0.00108652,1.16694,4.64584e-06,0.000422404,0.11444,5120,7120,6380
464918785,303468314,442,1,f,220356000,347.052,29184700000,61229.9,1.57496e-06,176.429,0.000277868,0.269936,4.25139e-07,3.8654e-05,0.0248608,7510,220,4800
464919843,303468314,469,2,f,17057700,0,1830760000,0,0,0,0,0.0208957,0,0,0,0,0,0
464918816,303468314,502,1,f,2034330000,23.6906,364069000000,6053.51,1.16454e-08,255.524,2.97568e-06,2.49205,2.9021e-08,2.63861e-06,0.0109927,8090,2230,4550
464918660,303468314,242,1,f,1267290000,0,189482000000,0,0,0,0,1.55243,0,0,0,0,0,0
464920716,303468314,312782550,2,f,38745000,0,4868640000,0,0,0,0,0.0474626,0,0,0,0,0,0
464920659,303468314,1102,2,f,558433000,10648.9,97435900000,4354110,1.90693e-05,408.877,0.00779701,0.68408,1.30449e-05,0.00118606,0.137611,4440,3880,8820
464918571,303468314,196,1,f,95487300,0,6069790000,0,0,0,0,0.116972,0,0,0,0,0,0
464919140,303468314,1014,1,f,225770000,0,26092000000,0,0,0,0,0.276569,0,0,0,0,0,0
464921088,303468314,271,3,f,83878200,2380.21,10603700000,701386,2.83769e-05,294.674,0.00836196,0.102751,2.91575e-06,0.000265103,0.124224,9590,3640,7530
464918743,303468314,369,1,f,1622480000,3878.48,346713000000,638247,2.39046e-06,164.561,0.000393376,1.98754,4.75114e-06,0.000431978,0.0677866,4920,1430,2830
464920078,303468314,661,2,f,364604000,63071.5,51685500000,31996100,0.000172987,507.299,0.0877559,0.446639,7.72626e-05,0.00702478,0.245727,11080,6510,7250
464918852,303468314,577,1,f,212135000,0,54143400000,0,0,0,0,0.259866,0,0,0,0,0,0
464921943,303468314,949,3,f,268200,0,32067500,0,0,0,0,0.000328545,0,0,0,0,0,0
464921656,303468314,729,3,f,427540000,0,71790100000,0,0,0,0,0.523736,0,0,0,0,0,0
464919024,303468314,851,1,f,289858000,2707.05,39714700000,907125,9.33924e-06,335.097,0.00312955,0.355076,3.31614e-06,0.000301506,0.0656783,8440,2220,4330
464920378,303468314,902,2,f,100448000,0,15311100000,0,0,0,0,0.123049,0,0,0,0,0,0
464922142,303468314,1101,3,f,590571000,0,121937000000,0,0,0,0,0.723449,0,0,0,0,0,0
464921152,303468314,321,3,f,23947200,0,3649770000,0,0,0,0,0.0293353,0,0,0,0,0,0
464921681,303468314,755,3,f,465255000,969.752,88966900000,287225,2.08434e-06,296.184,0.00061735,0.569937,1.18795e-06,0.000108009,0.0600376,7330,3390,860
464919063,303468314,910,1,f,46476000,0,6535060000,0,0,0,0,0.0569331,0,0,0,0,0,0
464921577,303468314,656,3,f,1689320000,14289.2,244114000000,4217630,8.45856e-06,295.162,0.00249665,2.06941,1.75043e-05,0.0015915,0.302776,4830,940,6990
464918994,303468314,804,1,f,25382700,4608.6,3762250000,1292630,0.000181565,280.482,0.0509256,0.0310938,5.64553e-06,0.000513297,0.140975,7680,4830,4630
464919516,303468314,223,2,f,110413000,0,6985780000,0,0,0,0,0.135256,0,0,0,0,0,0
464920196,303468314,753,2,f,423900,0,53808800,0,0,0,0,0.000519278,0,0,0,0,0,0
464919764,303468314,403,2,f,706910000,3032.46,92646200000,968490,4.28974e-06,319.374,0.00137003,0.865965,3.71476e-06,0.00033775,0.11816,6180,5860,7490
464921952,303468314,957,3,f,1980370000,0,429286000000,0,0,0,0,2.42595,0,0,0,0,0,0
464921188,303468314,344,3,f,410760000,0,77712800000,0,0,0,0,0.503181,0,0,0,0,0,0
464921221,303468314,370,3,f,12387200000,5294410,1271570000000,2291420000,0.000427411,432.8,0.184983,15.1743,0.00648565,0.589681,0.957763,10900,6510,5470
464920661,303468314,1105,2,f,87523200,0,13539100000,0,0,0,0,0.107216,0,0,0,0,0,0
464921771,303468314,832,3,f,1008720000,489885,28926200000,209027000,0.000485647,426.687,0.207219,1.23569,0.000600109,0.0545624,0.629149,11140,6190,5690
464921454,303468314,590,3,f,827215000,0,132621000000,0,0,0,0,1.01334,0,0,0,0,0,0
464918918,303468314,675,1,f,43911000,0,6983990000,0,0,0,0,0.053791,0,0,0,0,0,0
464920668,303468314,1109,2,f,12127500,0,2590590000,0,0,0,0,0.0148562,0,0,0,0,0,0
464919115,303468314,978,1,f,294982000,565898,16462000000,220617000,0.00191842,389.853,0.747899,0.361353,0.000693226,0.0630287,0.66776,11040,6870,5030
464919826,303468314,452,2,f,73296000,0,9305470000,0,0,0,0,0.0897876,0,0,0,0,0,0
464918760,303468314,395,1,f,496350000,58243.7,49113500000,21478000,0.000117344,368.761,0.0432719,0.608029,7.13486e-05,0.00648707,0.210678,12480,6750,5170
464919209,303468314,1126,1,f,6718500,0,814501000,0,0,0,0,0.00823016,0,0,0,0,0,0
464922005,303468314,990,3,f,237445000,0,55403000000,0,0,0,0,0.29087,0,0,0,0,0,0
464919238,303468314,312782604,1,f,52810200,332.459,5755170000,90915.5,6.29536e-06,273.464,0.00172155,0.0646925,4.07262e-07,3.70286e-05,0.0416867,7920,770,2630
464921562,303468314,632,3,f,1427610000,199.529,157665000000,31168,1.39765e-07,156.207,2.18323e-05,1.74882,2.44423e-07,2.22232e-05,0.0229975,8270,5880,7490
464921876,303468314,907,3,f,237917000,2055.84,47607700000,968793,8.64101e-06,471.239,0.00407198,0.291448,2.51841e-06,0.000228976,0.0569747,6710,4490,6350
464922265,303468314,343,1,t,101239000,7968370,23386400000,6440340000,0.0787087,808.238,63.6154,0.124017,0.00976125,0.887501,0.958913,10990,6510,5560
464919699,303468314,351,2,f,670962000,80.5542,115012000000,24416.9,1.20058e-07,303.111,3.63909e-05,0.821928,9.86789e-08,8.97197e-06,0.015603,5660,3980,6750
464921800,303468314,849,3,f,38484000,363.647,5093560000,107854,9.44929e-06,296.589,0.00280256,0.0471429,4.45467e-07,4.05022e-05,0.0424918,4690,4300,8900
464918936,303468314,699,1,f,68400,0,3489930,0,0,0,0,8.379e-05,0,0,0,0,0,0
464919039,303468314,878,1,f,346000000,28778.8,49676000000,6691770,8.31756e-05,232.524,0.0193404,0.423851,3.5254e-05,0.00320533,0.270621,4540,4010,1460
464922244,303468314,312782636,3,f,341042000,0.662895,56197100000,161.083,1.94373e-09,243,4.72327e-07,0.417777,8.12046e-10,7.38319e-08,0.000454652,9410,2730,1070
464918968,303468314,759,1,f,9589500,0,1966280000,0,0,0,0,0.0117471,0,0,0,0,0,0
464919028,303468314,857,1,f,216560000,0,37797400000,0,0,0,0,0.265286,0,0,0,0,0,0
464918859,303468314,589,1,f,694349000,0,110694000000,0,0,0,0,0.850578,0,0,0,0,0,0
464918817,303468314,503,1,f,183317000,32641.4,28790900000,13605600,0.00017806,416.82,0.0742188,0.224564,3.99858e-05,0.00363554,0.238329,8320,2980,4920
464919170,303468314,1058,1,f,218434000,0,50875700000,0,0,0,0,0.267581,0,0,0,0,0,0
464921379,303468314,515,3,f,185920000,0,26574800000,0,0,0,0,0.227752,0,0,0,0,0,0
464920282,303468314,826,2,f,851212000,1841.41,119481000000,623419,2.16328e-06,338.556,0.00073239,1.04273,2.25572e-06,0.000205092,0.11444,5120,7120,6380
464918900,303468314,647,1,f,877930000,0,139187000000,0,0,0,0,1.07546,0,0,0,0,0,0
464919378,303468314,122,2,f,58049100,398.059,6769740000,93034,6.85729e-06,233.719,0.00160268,0.0711101,4.87623e-07,4.43351e-05,0.0243829,10300,7020,6930
464919014,303468314,839,1,f,40102200,326.895,5165980000,200324,8.15155e-06,612.807,0.00499533,0.0491252,4.00447e-07,3.6409e-05,0.0246334,12660,5240,5560
464921915,303468314,932,3,f,514742000,17564,9351610000,4053670,3.4122e-05,230.794,0.00787514,0.630559,2.1516e-05,0.00195625,0.20538,12920,5050,4450
464919182,303468314,1081,1,f,42624900,0,4749240000,0,0,0,0,0.0522155,0,0,0,0,0,0
464920829,303468314,51,3,f,1030960000,14872.9,180082000000,5686480,1.44263e-05,382.338,0.00551573,1.26292,1.82193e-05,0.00165651,0.186318,7390,3990,5280
464921698,303468314,773,3,f,317153000,11168.9,54651600000,7881800,3.52161e-05,705.693,0.0248517,0.388512,1.36819e-05,0.00124397,0.0823834,12220,5620,5490
464922105,303468314,1066,3,f,187317000,0,28324000000,0,0,0,0,0.229463,0,0,0,0,0,0
464920567,303468314,1026,2,f,77474700,0,8192460000,0,0,0,0,0.0949065,0,0,0,0,0,0
464921321,303468314,453,3,f,27600700000,108404,6244610000000,35901700,3.9276e-06,331.183,0.00130076,33.8108,0.000132795,0.0120739,0.270621,4540,4010,1460
464919144,303468314,1018,1,f,1067240000,3073.26,214795000000,787482,2.87965e-06,256.237,0.000737871,1.30736,3.76474e-06,0.000342294,0.18137,8730,3350,630
464919338,303468314,93,2,f,27935100,0,13581700,0,0,0,0,0.0342205,0,0,0,0,0,0
464920439,303468314,939,2,f,8564400,1739.26,920371000,958479,0.00020308,551.086,0.111914,0.0104914,2.13059e-06,0.000193715,0.0916207,11490,6450,7120
464920621,303468314,1073,2,f,14027500000,0,2457310000000,0,0,0,0,17.1837,0,0,0,0,0,0
464919847,303468314,475,2,f,211748000,205.552,23792200000,56429.4,9.70738e-07,274.526,0.000266493,0.259392,2.51802e-07,2.2894e-05,0.0316942,8630,3560,8270
464919946,303468314,574,2,f,320700000,27218,22986800000,7047390,8.48708e-05,258.924,0.021975,0.392857,3.33421e-05,0.00303149,0.251346,9420,6040,6020
464920718,303468314,312782554,2,f,71386200,0,11506200000,0,0,0,0,0.0874481,0,0,0,0,0,0
464918669,303468314,255,1,f,183545000,0,51475200000,0,0,0,0,0.224843,0,0,0,0,0,0
464919118,303468314,982,1,f,28009800,0,3115400000,0,0,0,0,0.034312,0,0,0,0,0,0
464919661,303468314,329,2,f,2784240000,0,598985000000,0,0,0,0,3.41069,0,0,0,0,0,0
464922118,303468314,1081,3,f,85249800,0,10756900000,0,0,0,0,0.104431,0,0,0,0,0,0
464918957,303468314,735,1,f,109950000,295.915,13476300000,96123.1,2.69135e-06,324.833,0.000874241,0.134689,3.62496e-07,3.29584e-05,0.0205079,7350,2520,930
464919166,303468314,1049,1,f,593838000,0,106991000000,0,0,0,0,0.727452,0,0,0,0,0,0
464919262,303468314,17,2,f,942571000,111481,172837000000,39887500,0.000118274,357.795,0.0423178,1.15465,0.000136565,0.0124166,0.235576,9270,2720,7520
464920052,303468314,642,2,f,45219600,4.32371,2335140000,781.344,9.56159e-08,180.711,1.72789e-05,0.055394,5.29655e-09,4.81567e-07,0.00190724,10080,6800,6280
464920666,303468314,1107,2,f,338322000,81725.8,32325200000,34251900,0.000241562,419.108,0.101241,0.414444,0.000100114,0.00910246,0.269162,12440,6430,6230
464921249,303468314,393,3,f,1812600,0,283641000,0,0,0,0,0.00222044,0,0,0,0,0,0
464920839,303468314,64,3,f,142103000,0,38582300000,0,0,0,0,0.174076,0,0,0,0,0,0
464921579,303468314,658,3,f,842454000,17563.3,40415200000,5178360,2.08478e-05,294.839,0.00614676,1.03201,2.15151e-05,0.00195617,0.305967,9220,5820,4810
464921793,303468314,846,3,f,301516000,0,53000800000,0,0,0,0,0.369357,0,0,0,0,0,0
464921543,303468314,609,3,f,47633400,0,8485680000,0,0,0,0,0.0583509,0,0,0,0,0,0
464921637,303468314,718,3,f,564858000,4647.81,79251800000,1831250,8.22827e-06,394.003,0.00324196,0.691951,5.69356e-06,0.000517664,0.248639,7210,4700,3660
464921693,303468314,771,3,f,16967000000,2901500,1418420000000,1130990000,0.000171008,389.793,0.066658,20.7846,0.00355434,0.323163,0.668196,9170,5810,4810
464921853,303468314,895,3,f,1842310000,1401.08,289740000000,349083,7.605e-07,249.153,0.000189481,2.25684,1.71632e-06,0.00015605,0.0547963,6980,5010,780
464918560,303468314,186,1,f,144518000,0,16988600000,0,0,0,0,0.177035,0,0,0,0,0,0
464921012,303468314,209,3,f,127017000,2960.76,12067000000,1269370,2.331e-05,428.731,0.0099937,0.155596,3.62693e-06,0.000329764,0.0665128,11260,4730,3960
464919180,303468314,1077,1,f,8085600,0,1532060000,0,0,0,0,0.00990486,0,0,0,0,0,0
464919936,303468314,565,2,f,118490000,0,21724700000,0,0,0,0,0.14515,0,0,0,0,0,0
464921279,303468314,422,3,f,236266000,3390.69,26461800000,1342800,1.43511e-05,396.025,0.00568341,0.289426,4.15359e-06,0.000377648,0.079502,8160,4370,3790
464918475,303468314,115,1,f,3266100,0,556384000,0,0,0,0,0.00400097,0,0,0,0,0,0
464919011,303468314,835,1,f,1403490000,0,235861000000,0,0,0,0,1.71927,0,0,0,0,0,0
464919156,303468314,1035,1,f,354337000,0,99497000000,0,0,0,0,0.434063,0,0,0,0,0,0
464920098,303468314,675,2,f,43911000,3473.82,5866730000,936791,7.91106e-05,269.671,0.0213339,0.053791,4.25544e-06,0.000386908,0.152625,4660,5020,8660
464918751,303468314,380,1,f,11023200,2573.91,316499000,899339,0.0002335,349.405,0.081586,0.0135034,3.15304e-06,0.000286678,0.20538,12920,5050,4450
464919858,303468314,484,2,f,139653000,0,18913100000,0,0,0,0,0.171075,0,0,0,0,0,0
464921347,303468314,483,3,f,268378000,104.721,24090900000,29091.5,3.90199e-07,277.8,0.000108397,0.328763,1.28283e-07,1.16636e-05,0.0113143,6940,2640,5920
464921575,303468314,653,3,f,18225000,379.505,2568960000,122088,2.08233e-05,321.703,0.00669892,0.0223256,4.64893e-07,4.22685e-05,0.01861,10740,5310,5370
464921752,303468314,818,3,f,1832350000,0,191472000000,0,0,0,0,2.24463,0,0,0,0,0,0
464920777,303468314,8,3,f,401236000000,15549600,66729400000000,8655020000,3.87542e-05,556.607,0.0215709,491.515,0.0190483,1.73188,0.958913,10990,6510,5560
464920736,303468314,312782590,2,f,67869900,0,14151000000,0,0,0,0,0.0831406,0,0,0,0,0,0
464921096,303468314,278,3,f,3496900000,16739.9,562626000000,5236610,4.78706e-06,312.822,0.0014975,4.2837,2.05064e-05,0.00186446,0.12911,6010,5820,7770
464918867,303468314,600,1,f,423266000,1469.43,90972900000,435784,3.47164e-06,296.567,0.00102957,0.518501,1.80005e-06,0.000163662,0.0607347,7340,3390,860
464918847,303468314,571,1,f,474962000,0,88387000000,0,0,0,0,0.581829,0,0,0,0,0,0
464921196,303468314,350,3,f,27558000,60.5919,2463610000,18355.9,2.19871e-06,302.944,0.000666084,0.0337585,7.42251e-08,6.74861e-06,0.00769337,10200,4730,6860
464919934,303468314,564,2,f,277240000,0,42800000000,0,0,0,0,0.339619,0,0,0,0,0,0
464920869,303468314,96,3,f,529411000,1267.03,79402300000,467818,2.39328e-06,369.224,0.000883658,0.648528,1.55211e-06,0.000141119,0.0762894,11040,5590,8500
464920497,303468314,977,2,f,135130000,0,21249100000,0,0,0,0,0.165534,0,0,0,0,0,0
464919990,303468314,603,2,f,634974000,0,2372580000,0,0,0,0,0.777844,0,0,0,0,0,0
464922233,303468314,312782616,3,f,276041000,0,62080800000,0,0,0,0,0.33815,0,0,0,0,0,0
464922410,303468314,370,3,t,71595200,4779000,14383100000,3489500000,0.0667504,730.173,48.7393,0.0877041,0.00585428,0.532276,0.957763,10900,6510,5470
464921449,303468314,588,3,f,493553000,431.125,94748000000,125035,8.73513e-07,290.021,0.000253338,0.604602,5.28128e-07,4.80179e-05,0.0468343,4300,2280,5720
464921805,303468314,854,3,f,854590000,107.104,185256000000,15938.1,1.25328e-07,148.809,1.86499e-05,1.04687,1.31203e-07,1.19291e-05,0.015041,5000,1500,2800
464918823,303468314,515,1,f,92960100,0,13505500000,0,0,0,0,0.113876,0,0,0,0,0,0
464918516,303468314,147,1,f,7392600,31.3048,1063330000,33600.4,4.23461e-06,1073.33,0.00454515,0.00905593,3.83483e-08,3.48666e-06,0.00323325,10660,4220,4800
464918734,303468314,354,1,f,12715400000,5095110,1198870000000,2069510000,0.000400703,406.175,0.162756,15.5764,0.00624151,0.567484,0.958913,10990,6510,5560
464918613,303468314,234,1,f,103313000,0,20367400000,0,0,0,0,0.126558,0,0,0,0,0,0
464919540,303468314,239,2,f,945303000,333.531,215579000000,100758,3.52829e-07,302.094,0.000106588,1.158,4.08575e-07,3.7148e-05,0.020147,5720,3980,6760
464919916,303468314,540,2,f,205690000,176.318,30991400000,30607.7,8.57205e-07,173.593,0.000148805,0.25197,2.1599e-07,1.9638e-05,0.0132415,9000,4050,10590
464919419,303468314,149,2,f,181114000,0,26056700000,0,0,0,0,0.221865,0,0,0,0,0,0
464919496,303468314,207,2,f,20517300,0,966858000,0,0,0,0,0.0251337,0,0,0,0,0,0
464922084,303468314,1047,3,f,727987000,0,200132000000,0,0,0,0,0.891784,0,0,0,0,0,0
464919856,303468314,483,2,f,134189000,104.721,11169100000,29091.5,7.80399e-07,277.8,0.000216795,0.164382,1.28283e-07,1.16636e-05,0.0113143,6940,2640,5920
464918602,303468314,225,1,f,276808000,830.376,24393100000,312960,2.99983e-06,376.889,0.0011306,0.339089,1.01721e-06,9.24857e-05,0.0490949,11710,4940,4250
464919004,303468314,822,1,f,8467720000,20579.7,1279860000000,5276310,2.43037e-06,256.385,0.000623109,10.373,2.52101e-05,0.00229212,0.194709,8570,4730,650
464919476,303468314,190,2,f,242003000,0,343490000,0,0,0,0,0.296453,0,0,0,0,0,0
464919134,303468314,1006,1,f,56410200,0,7089760000,0,0,0,0,0.0691025,0,0,0,0,0,0
464921791,303468314,844,3,f,3427570000,1746.55,591295000000,602861,5.09558e-07,345.173,0.000175886,4.19877,2.13952e-06,0.000194527,0.0532458,3650,3310,7880
464920003,303468314,611,2,f,25812000,0,711281000,0,0,0,0,0.0316197,0,0,0,0,0,0
464919006,303468314,826,1,f,851212000,1951.12,130436000000,411603,2.29217e-06,210.958,0.00048355,1.04273,2.39012e-06,0.000217312,0.0688666,4920,6930,5030
464921225,303468314,374,3,f,191243000,12060.4,21486000000,4581120,6.30633e-05,379.848,0.0239545,0.234272,1.4774e-05,0.00134326,0.248363,8880,5050,4510
464918870,303468314,604,1,f,61013700,0,10515700000,0,0,0,0,0.0747418,0,0,0,0,0,0
464921677,303468314,753,3,f,847800,0,109970000,0,0,0,0,0.00103856,0,0,0,0,0,0
464922113,303468314,1074,3,f,77545800,340.349,9615100000,42742.6,4.38901e-06,125.584,0.000551191,0.0949936,4.16928e-07,3.79074e-05,0.0305762,8630,1780,1470
464921788,303468314,843,3,f,843908000,161.416,123045000000,29661.4,1.91272e-07,183.757,3.51476e-05,1.03379,1.97735e-07,1.79782e-05,0.0237075,9520,4210,3060
464919148,303468314,1023,1,f,335030000,0,78624200000,0,0,0,0,0.410411,0,0,0,0,0,0
464921667,303468314,741,3,f,121550000,0,26152300000,0,0,0,0,0.148899,0,0,0,0,0,0
464919108,303468314,969,1,f,176205000,1807.95,29373900000,453056,1.02605e-05,250.592,0.00257119,0.215851,2.21473e-06,0.000201366,0.0816088,2360,3860,5400
464919442,303468314,163,2,f,234126000,0,42094400000,0,0,0,0,0.286804,0,0,0,0,0,0
464920150,303468314,706,2,f,35976600,0,5994370000,0,0,0,0,0.0440713,0,0,0,0,0,0
464922151,303468314,1107,3,f,676643000,127485,65289400000,50072500,0.000188407,392.773,0.0740013,0.828888,0.000156169,0.014199,0.269162,12440,6430,6230
464922107,303468314,1069,3,f,34797600,93352.1,493275000,38322300,0.00268272,410.514,1.10129,0.0426271,0.000114356,0.0103974,0.622703,11150,7210,6520
464918691,303468314,294,1,f,2861240000,166260,567839000000,69283300,5.81078e-05,416.716,0.0242145,3.50501,0.000203669,0.0185177,0.3592,8350,2990,4920
464919979,303468314,596,2,f,476301000,1841.41,69276000000,623419,3.86606e-06,338.556,0.00130888,0.583468,2.25572e-06,0.000205092,0.11444,5120,7120,6380
464920522,303468314,996,2,f,275957000,2931,48704000000,599041,1.06212e-05,204.381,0.00217077,0.338047,3.59048e-06,0.000326449,0.147064,3390,4600,8990
464921746,303468314,810,3,f,258768000,0,44161800000,0,0,0,0,0.316991,0,0,0,0,0,0
464922194,303468314,182305709,3,f,305957000,0,61083400000,0,0,0,0,0.374797,0,0,0,0,0,0
464920865,303468314,93,3,f,55870200,0,44420800,0,0,0,0,0.068441,0,0,0,0,0,0
464920314,303468314,848,2,f,460051000,205.649,1216690000,37616.6,4.47012e-07,182.917,8.17661e-05,0.563563,2.5192e-07,2.29047e-05,0.0133523,4530,6890,6020
464918732,303468314,351,1,f,670962000,0,114311000000,0,0,0,0,0.821928,0,0,0,0,0,0
464918848,303468314,573,1,f,54829800,0,12488700000,0,0,0,0,0.0671665,0,0,0,0,0,0
464918939,303468314,703,1,f,3635140000,23.4826,627237000000,4439.46,6.45988e-09,189.053,1.22126e-06,4.45305,2.87662e-08,2.61544e-06,0.00689406,7460,5850,3780
464919061,303468314,908,1,f,92196000,0,7172210000,0,0,0,0,0.11294,0,0,0,0,0,0
464919730,303468314,397,2,f,29430900,0,633162000,0,0,0,0,0.0360529,0,0,0,0,0,0
464919860,303468314,485,2,f,11441700000,2998.48,2116240000000,884639,2.62066e-07,295.029,7.73171e-05,14.0161,3.67314e-06,0.000333965,0.089326,4720,4960,8670
464920917,303468314,133,3,f,77252400,0,6670210000,0,0,0,0,0.0946342,0,0,0,0,0,0
464918879,303468314,616,1,f,132114000,7222.08,14256600000,1745860,5.46656e-05,241.739,0.0132148,0.161839,8.84705e-06,0.000804381,0.0909275,9780,3870,4530
464919972,303468314,591,2,f,37995300,0,3345880000,0,0,0,0,0.0465442,0,0,0,0,0,0
464919968,303468314,589,2,f,694349000,278.992,113041000000,36743.4,4.01803e-07,131.701,5.29177e-05,0.850578,3.41765e-07,3.10735e-05,0.0103095,2950,4650,5830
464920913,303468314,131,3,f,577840000,0,94043900000,0,0,0,0,0.707854,0,0,0,0,0,0
464922144,303468314,1102,3,f,1116870000,10648.9,201112000000,4354110,9.53466e-06,408.877,0.00389851,1.36816,1.30449e-05,0.00118606,0.137611,4440,3880,8820
464921704,303468314,778,3,f,1856260000,0,378650000000,0,0,0,0,2.27392,0,0,0,0,0,0
464921028,303468314,223,3,f,220826000,0,14883900000,0,0,0,0,0.270512,0,0,0,0,0,0
464918687,303468314,288,1,f,249189000,0,50271700000,0,0,0,0,0.305257,0,0,0,0,0,0
464918883,303468314,621,1,f,170722000,8671.23,20976500000,5399020,5.07915e-05,622.636,0.0316246,0.209134,1.06223e-05,0.000965785,0.188013,10270,5420,4290
464919136,303468314,1008,1,f,537049000,1265.16,84144600000,341584,2.35576e-06,269.993,0.000636039,0.657885,1.54982e-06,0.000140911,0.0743797,8320,3530,3170
464921263,303468314,403,3,f,1413820000,3032.46,200829000000,968490,2.14487e-06,319.374,0.000685016,1.73193,3.71476e-06,0.00033775,0.11816,6180,5860,7490
464921671,303468314,749,3,f,721624000,7630.07,68370300000,2189930,1.05735e-05,287.013,0.00303473,0.883989,9.34683e-06,0.000849822,0.147171,7900,5340,4270
464918882,303468314,620,1,f,108053000,0,19800900000,0,0,0,0,0.132365,0,0,0,0,0,0
464921992,303468314,982,3,f,56019600,0,5898510000,0,0,0,0,0.068624,0,0,0,0,0,0
464919717,303468314,377,2,f,65389500,0,9784960000,0,0,0,0,0.0801021,0,0,0,0,0,0
464920148,303468314,705,2,f,5803200,0,637777000,0,0,0,0,0.00710892,0,0,0,0,0,0
464920879,303468314,105,3,f,132620000,1007,13190900000,349346,7.59307e-06,346.919,0.00263418,0.16246,1.23357e-06,0.000112157,0.0669842,9580,6470,4650
464921856,303468314,897,3,f,250607000,9314.76,42467100000,2732900,3.71688e-05,293.395,0.0109051,0.306993,1.14106e-05,0.00103746,0.113537,4530,4320,1550
