id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467907091,120437703,948,1,f,712816000,1182050,43796700000,254875000,0.00165829,215.621,0.357561,0.8732,0.00144801,0.0127501,0.445883,10130,4110,3670
467908169,120437703,39,2,f,1090090000,14361800,219004000000,5685420000,0.0131749,395.871,5.21557,1.33536,0.0175932,0.154912,0.468829,6020,1700,6430
467912354,120437703,370,3,f,12458800000,9878710,1117160000000,2464750000,0.000792912,249.502,0.197833,15.262,0.0121014,0.106556,0.637052,11180,6320,6050
467907938,120437703,312782562,1,f,75759300,819667,20709300000,459297000,0.0108194,560.346,6.06259,0.0928051,0.00100409,0.00884127,0.498465,7520,1090,3810
467913533,120437703,857,3,f,433120000,499213,59596600000,151817000,0.0011526,304.112,0.350519,0.530572,0.000611536,0.00538473,0.374009,6390,4630,9570
467908547,120437703,188,2,f,65914200,19070.4,5380230000,6852330,0.000289322,359.317,0.103958,0.0807449,2.33613e-05,0.000205702,0.0960125,2100,3360,6900
467910400,120437703,805,2,f,78416100,10332700,18625400000,5253970000,0.131767,508.481,67.0011,0.0960597,0.0126575,0.111453,0.696729,8820,410,7360
467904993,120437703,257,1,f,81564300,3502540,16763800000,1615250000,0.0429421,461.164,19.8034,0.0999163,0.00429062,0.0377799,0.494578,7910,1180,3780
467913443,120437703,824,3,f,708802000,704164,42867100000,175408000,0.000993457,249.1,0.24747,0.868283,0.000862601,0.00759541,0.372646,8740,4700,6040
467911991,120437703,209,3,f,127017000,0,12398200000,0,0,0,0,0.155596,0,0,0,0,0,0
467905125,120437703,333,1,f,16710300,0,2527050000,0,0,0,0,0.0204701,0,0,0,0,0,0
467910842,120437703,982,2,f,28009800,22.751,3004400000,1143.64,8.12253e-07,50.2674,4.08298e-05,0.034312,2.787e-08,2.45402e-07,0.00319426,7280,2140,5770
467911676,120437703,83,3,f,466288000,274522,27376900000,51933300,0.000588739,189.177,0.111376,0.571203,0.000336289,0.00296111,0.334094,11510,7210,5200
467905680,120437703,450,1,f,143347000,630168,28089500000,238797000,0.00439611,378.942,1.66587,0.1756,0.000771956,0.00679726,0.406643,6610,560,3750
467914330,120437703,312782598,3,f,12389400,1870330,3633070000,1242530000,0.150962,664.334,100.289,0.015177,0.00229116,0.0201742,0.879609,8510,2280,9400
467912011,120437703,217,3,f,321356000,251878,41743200000,86975000,0.000783799,345.305,0.27065,0.393661,0.000308551,0.00271687,0.440114,10950,4180,4590
467912169,120437703,288,3,f,498379000,10798800,103421000000,5028770000,0.0216678,465.68,10.0903,0.610514,0.0132285,0.11648,0.605653,2720,3690,6680
467909450,120437703,540,2,f,205690000,1047930,20395400000,301236000,0.0050947,287.46,1.46452,0.25197,0.00128371,0.0113034,0.433995,8560,4230,10640
467905720,120437703,469,1,f,17057700,1176290,3014130000,509477000,0.0689595,433.122,29.8679,0.0208957,0.00144096,0.012688,0.520631,8080,1130,4130
467909507,120437703,567,2,f,120979000000,2808520000,24186000000000,2996600000000,0.023215,1066.96,24.7696,148.199,3.44044,30.2939,1,6970,4390,8770
467904625,120437703,64,1,f,71051400,3749.86,15316700000,640840,5.27767e-05,170.897,0.00901938,0.087038,4.59358e-06,4.04476e-05,0.0604824,5990,3290,5000
467905836,120437703,531,1,f,51054300,44808.6,7312910000,15710300,0.000877665,350.609,0.307717,0.0625415,5.48905e-05,0.000483324,0.246353,7980,2830,5350
467905104,120437703,323,1,f,9696620000,9324630,1488420000000,4628260000,0.000961637,496.347,0.477306,11.8784,0.0114227,0.100579,0.664574,8160,4180,5530
467912579,120437703,510,3,f,89352000,6065660,14292500000,2559760000,0.067885,422.008,28.648,0.109456,0.00743044,0.0654268,0.612677,6460,1590,7110
467911298,120437703,312782648,2,f,58298400,8025380,16419700000,4944070000,0.13766,616.055,84.8064,0.0714155,0.00983109,0.0865651,0.672016,9090,2780,9650
467912243,120437703,320,3,f,2059540000,7548210,377605000000,2589960000,0.003665,343.123,1.25754,2.52293,0.00924656,0.0814182,0.478652,6540,490,6780
467913539,120437703,862,3,f,967525000,2125540,175862000000,997805000,0.00219688,469.437,1.0313,1.18522,0.00260378,0.0229269,0.51987,6910,2810,9250
467909338,120437703,493,2,f,3723120000,2360670,620357000000,1183420000,0.000634056,501.31,0.317858,4.56082,0.00289182,0.0254631,0.525841,3800,5040,7020
467910741,120437703,948,2,f,712816000,33575200,56952000000,14632700000,0.0471022,435.819,20.528,0.8732,0.0411297,0.362157,0.731291,9130,4190,7790
467906277,120437703,690,1,f,73858500,334.973,3258580000,102048,4.53533e-06,304.644,0.00138166,0.0904767,4.10342e-07,3.61316e-06,0.034778,7650,5490,5230
467910161,120437703,695,2,f,93175800000,2418570000,19589900000000,2648050000000,0.0259571,1094.88,28.4199,114.14,2.96275,26.0878,1,8060,1930,9130
467912622,120437703,534,3,f,147620000,26495.1,18484400000,9153520,0.000179482,345.479,0.0620074,0.180834,3.24565e-05,0.000285788,0.182392,10220,4610,7460
467912115,120437703,260,3,f,147647000,53254.9,16875800000,14643600,0.000360691,274.972,0.0991799,0.180867,6.52373e-05,0.00057443,0.340392,5710,6920,7660
467906358,120437703,706,1,f,35976600,4562.16,5228970000,609685,0.000126809,133.639,0.0169467,0.0440713,5.58865e-06,4.92094e-05,0.215948,7590,2580,4880
467913795,120437703,951,3,f,825813000,693.632,258650000000,464019,8.39938e-07,668.97,0.000561893,1.01162,8.49699e-07,7.4818e-06,0.120505,12470,3220,6460
467913925,120437703,996,3,f,551914000,199306,79055300000,43068500,0.000361118,216.092,0.0780348,0.676095,0.00024415,0.0021498,0.363178,4030,4740,1870
467904660,120437703,91,1,f,387754000,34792,66847700000,9936370,8.97268e-05,285.594,0.0256254,0.474999,4.26201e-05,0.000375281,0.240457,11470,4370,3480
467907789,120437703,1105,1,f,87523200,0,11925400000,0,0,0,0,0.107216,0,0,0,0,0,0
467912810,120437703,625,3,f,863203000,4694960,225308000000,2772740000,0.005439,590.577,3.21215,1.05742,0.00575133,0.0506418,0.607134,6590,1330,3830
467909311,120437703,482,2,f,154007000,13250000,21117600000,7319420000,0.0860347,552.411,47.5265,0.188659,0.0162312,0.14292,0.715648,8970,4150,7960
467914331,120437703,312782604,3,f,105620000,7049030,23479300000,3793400000,0.0667393,538.146,35.9154,0.129385,0.00863506,0.0760338,0.596829,7750,1130,9300
467910798,120437703,967,2,f,5101170000,38046400,187741000000,15521100000,0.00745837,407.952,3.04265,6.24893,0.0466068,0.410384,0.731291,9130,4190,7790
467908019,120437703,312782632,1,f,65985300,864187,7412010000,243873000,0.0130967,282.199,3.69587,0.080832,0.00105863,0.00932148,0.380061,9820,2900,1220
467911796,120437703,132,3,f,18923400,19752.6,2043130000,5303210,0.00104382,268.481,0.280246,0.0231812,2.4197e-05,0.00021306,0.252055,3380,3160,6620
467913599,120437703,888,3,f,651694000,1359230,77154600000,446690000,0.00208569,328.634,0.68543,0.798325,0.00166506,0.0146612,0.464528,9260,3630,10170
467910309,120437703,767,2,f,1350710000,7336780,277262000000,3327930000,0.0054318,453.595,2.46384,1.65462,0.00898755,0.0791375,0.474524,3370,2120,6570
467910721,120437703,942,2,f,1023150000,1157940,118800000000,327377000,0.00113174,282.725,0.31997,1.25336,0.00141847,0.01249,0.39243,5320,5220,9230
467913695,120437703,919,3,f,316843000,2461570,53818500000,932436000,0.00776906,378.797,2.94289,0.388133,0.00301543,0.0265516,0.468829,6020,1700,6430
467904560,120437703,7,1,f,496574000,348855,53540700000,103412000,0.000702523,296.433,0.208251,0.608303,0.000427347,0.00376289,0.315002,9610,5620,3670
467910287,120437703,753,2,f,423900,0,48728400,0,0,0,0,0.000519278,0,0,0,0,0,0
467907906,120437703,182305709,1,f,152978000,133992,32032900000,63543500,0.00087589,474.233,0.415376,0.187399,0.00016414,0.0014453,0.269515,6770,1640,3360
467913279,120437703,750,3,f,62591400,1333100,9029290000,622733000,0.0212984,467.132,9.94917,0.0766745,0.00163304,0.0143793,0.600648,9900,2060,9560
467910517,120437703,859,2,f,5989500,3502.1,501906000,548072,0.000584706,156.498,0.0915055,0.00733714,4.29007e-06,3.77751e-05,0.088254,12820,4980,6010
467911199,120437703,182305713,2,f,31237200,2302020,4841270000,1159170000,0.0736947,503.544,37.1085,0.0382656,0.00281997,0.0248305,0.65971,7030,1490,7830
467910839,120437703,981,2,f,245295000,11849100,41659000000,6050740000,0.0483056,510.649,24.6672,0.300486,0.0145152,0.12781,0.75085,7840,1500,9690
467908903,120437703,303,2,f,325940000,46829,57171100000,17611800,0.000143674,376.089,0.054034,0.399277,5.73655e-05,0.000505117,0.209026,6300,5890,8950
467908306,120437703,111,2,f,755810000,791047,91428800000,235939000,0.00104662,298.262,0.312167,0.925867,0.000969033,0.00853257,0.38033,4550,5200,9670
467908114,120437703,22,2,f,724447000,113886000,266252000000,91632100000,0.157204,804.594,126.486,0.887447,0.139511,1.22842,0.942788,7930,1890,9040
467906578,120437703,780,1,f,141285000,737.694,18983000000,120558,5.22133e-06,163.426,0.000853302,0.173074,9.03675e-07,7.95707e-06,0.0572983,7810,6430,3690
467912585,120437703,512,3,f,47685200000,7350400,11288100000000,2950330000,0.000154144,401.383,0.0618709,58.4144,0.00900424,0.0792845,0.560607,10810,2690,7160
467913306,120437703,763,3,f,10713600,1180.51,591497000,187406,0.000110188,158.75,0.0174923,0.0131242,1.44612e-06,1.27334e-05,0.0196773,4900,6750,5550
467909957,120437703,630,2,f,214813000,839354,42407400000,358205000,0.00390737,426.763,1.66752,0.263146,0.00102821,0.00905362,0.359332,3520,4260,6990
467913967,120437703,1009,3,f,40788100000,551666000,2651750000000,500883000000,0.0135252,907.947,12.2801,49.9654,0.675791,5.9505,1,7440,1670,6310
467904924,120437703,222,1,f,7367400,5302.78,321180000,794846,0.000719763,149.892,0.107887,0.00902507,6.49591e-06,5.7198e-05,0.140837,11540,6550,5690
467910862,120437703,989,2,f,229818000,3968.47,31598500000,869926,1.72679e-05,219.209,0.00378529,0.281527,4.86138e-06,4.28056e-05,0.133546,11490,4040,6880
467904654,120437703,84,1,f,113555000,27386.6,17508400000,8851320,0.000241175,323.199,0.0779476,0.139105,3.35486e-05,0.000295403,0.313589,3810,3150,4940
467910318,120437703,772,2,f,260301000,389985,68231500000,202628000,0.00149821,519.579,0.77844,0.318868,0.000477732,0.00420655,0.299871,5750,1950,6270
467910472,120437703,838,2,f,446302000,14425.1,110054000000,4789430,3.23214e-05,332.02,0.0107314,0.54672,1.76708e-05,0.000155595,0.108786,5030,1950,9000
467909181,120437703,430,2,f,620932000,1160150,119000000000,538449000,0.0018684,464.12,0.867162,0.760642,0.00142118,0.0125139,0.364677,7450,480,5940
467908954,120437703,323,2,f,9696620000,482220000,2013650000000,446440000000,0.0497308,925.8,46.0407,11.8784,0.59072,5.20143,0.999979,9660,1720,6290
467912249,120437703,322,3,f,22331000000,316452000,5329830000000,198905000000,0.014171,628.546,8.90712,27.3554,0.387654,3.41338,0.991116,7920,2030,9130
467906990,120437703,911,1,f,3096900,0,227029000,0,0,0,0,0.0037937,0,0,0,0,0,0
467909088,120437703,382,2,f,3901900000,202496,863651000000,67402300,5.18968e-05,332.857,0.0172742,4.77983,0.000248058,0.00218421,0.264258,6760,1620,7040
467912312,120437703,350,3,f,27558000,29885.6,2484540000,6236560,0.00108446,208.681,0.226307,0.0337585,3.66098e-05,0.000322358,0.188633,10210,4680,6860
467913235,120437703,725,3,f,30879000,50870.3,2767890000,11773300,0.00164741,231.437,0.38127,0.0378268,6.23161e-05,0.000548708,0.278258,7310,4820,7240
467909186,120437703,433,2,f,98091900,16094100,39273800000,12441000000,0.164072,773.016,126.83,0.120163,0.0197153,0.173598,0.844624,7500,820,7520
467910898,120437703,1005,2,f,44724600,15047700,25650700000,15692600000,0.336452,1042.86,350.871,0.0547876,0.0184334,0.162311,0.999898,8380,2580,9670
467906980,120437703,908,1,f,92196000,250.368,5016000000,48074.7,2.71561e-06,192.016,0.00052144,0.11294,3.06701e-07,2.70057e-06,0.0496316,5410,5050,5680
467904687,120437703,111,1,f,755810000,126169,117214000000,22795900,0.000166932,180.677,0.0301608,0.925867,0.000154557,0.00136091,0.425201,4550,4920,1600
467908334,120437703,119,2,f,719536000,1726310,114882000000,646857000,0.0023992,374.705,0.898992,0.881431,0.00211473,0.0186207,0.530469,3750,4790,7960
467914001,120437703,1020,3,f,1066640000,27748800,178595000000,23371200000,0.0260151,842.24,21.911,1.30664,0.0339923,0.299311,1,7490,3210,7050
467911074,120437703,1097,2,f,7483590000,42942400,829054000000,24074800000,0.00573822,560.629,3.21701,9.1674,0.0526045,0.463195,0.760405,7820,4410,8220
467905179,120437703,362,1,f,605311000,0,92317000000,0,0,0,0,0.741506,0,0,0,0,0,0
467912173,120437703,289,3,f,818762000,28250200,176754000000,17400400000,0.0345036,615.938,21.252,1.00298,0.0346065,0.304719,0.860095,9030,2520,9720
467911949,120437703,190,3,f,484006000,10801200,1783040000,764020000,0.0223164,70.7345,1.57854,0.592907,0.0132315,0.116507,0.692522,11590,7340,6170
467908613,120437703,210,2,f,14751000,3435.98,1321690000,578062,0.000232932,168.238,0.039188,0.01807,4.20908e-06,3.70619e-05,0.0559933,8020,6100,6760
467907884,120437703,182305693,1,f,60806700,79975.7,11913600000,36096100,0.00131524,451.338,0.59362,0.0744882,9.79702e-05,0.000862651,0.34234,6630,740,3210
467908925,120437703,313,2,f,16405900000,843185000,3543870000000,752544000000,0.0513952,892.502,45.8704,20.0972,1.0329,9.09495,0.999979,9660,1720,6290
467908159,120437703,36,2,f,194044000,137045,26458800000,21353800,0.000706258,155.816,0.110047,0.237703,0.00016788,0.00147822,0.295407,3880,4100,9550
467913530,120437703,856,3,f,9795360000,179832000,1666850000000,163484000000,0.0183589,909.093,16.6899,11.9993,0.220294,1.93974,1,7490,3180,7040
467910489,120437703,844,2,f,1713780000,19195600,291492000000,7947210000,0.0112007,414.012,4.63723,2.09938,0.0235146,0.207052,0.657139,6600,1110,6680
467910561,120437703,886,2,f,2162850000,7564050,463486000000,3476560000,0.00349726,459.616,1.6074,2.64949,0.00926596,0.081589,0.623042,7750,810,6350
467905219,120437703,381,1,f,753517000,1030.4,106638000000,84343.7,1.36746e-06,81.8552,0.000111933,0.923058,1.26224e-06,1.11143e-05,0.0344313,9000,5160,4000
467904558,120437703,6,1,f,1094790000,73432.7,19769300000,18271400,6.70745e-05,248.818,0.0166893,1.34112,8.9955e-05,0.000792076,0.20873,6310,3250,3200
467911823,120437703,141,3,f,1990410000,67673.3,245736000000,12829300,3.39996e-05,189.577,0.00644555,2.43826,8.28998e-05,0.000729953,0.247557,5280,7030,6630
467914372,120437703,905,2,t,6549990,6539250,24092200000,24084800000,0.99836,3683.12,3677.08,0.00802374,0.00801058,0.0705351,1,8190,1490,9530
467911010,120437703,1062,2,f,104202000,11957200,21968200000,7344530000,0.11475,614.235,70.4836,0.127647,0.0146476,0.128975,0.991116,7920,2030,9130
467904838,120437703,178,1,f,181889000,1177.22,21391900000,198872,6.47219e-06,168.933,0.00109337,0.222814,1.44209e-06,1.2698e-05,0.0871291,6910,3270,3370
467910297,120437703,757,2,f,16888500,39534.8,2161280000,9671650,0.00234093,244.636,0.572676,0.0206884,4.84302e-05,0.000426439,0.266226,9820,4360,6100
467906680,120437703,810,1,f,129384000,128446,21530000000,51928200,0.000992753,404.279,0.401349,0.158495,0.000157347,0.00138548,0.330991,4820,2310,4980
467909316,120437703,483,2,f,134189000,4328.97,17070400000,1876180,3.22602e-05,433.402,0.0139816,0.164382,5.30299e-06,4.66941e-05,0.125149,7590,2850,6040
467907798,120437703,1107,1,f,338322000,108036,26216200000,25377500,0.000319329,234.899,0.0750101,0.414444,0.000132344,0.00116532,0.360949,12840,6630,4820
467904760,120437703,147,1,f,7392600,17435.5,1167750000,7360170,0.0023585,422.137,0.995613,0.00905593,2.13585e-05,0.000188066,0.19203,10730,4350,4650
467908430,120437703,151,2,f,286215000,19537.2,25999900000,6923100,6.82603e-05,354.356,0.0241884,0.350614,2.3933e-05,0.000210736,0.0960125,2100,3360,6900
467905071,120437703,304,1,f,239686000,21891.8,51453300000,12501400,9.13354e-05,571.053,0.0521573,0.293616,2.68175e-05,0.000236134,0.194015,3030,2890,5550
467905015,120437703,274,1,f,323979000,2244380,54784600000,820540000,0.00692756,365.597,2.53269,0.396875,0.00274937,0.0242089,0.456072,8170,890,4880
467908463,120437703,158,2,f,23634000,80264.9,1451490000,20146100,0.00339616,250.995,0.852421,0.0289516,9.83245e-05,0.000865771,0.278553,8250,3110,5960
467909272,120437703,463,2,f,2495940000,181138,510158000000,172459000,7.2573e-05,952.089,0.069096,3.05752,0.000221894,0.00195383,0.589581,8240,4710,8180
467912661,120437703,567,3,f,241961000000,3307110000,46104400000000,3262260000000,0.0136679,986.439,13.4826,296.402,4.0512,35.6718,1,6970,4390,8770
467910194,120437703,704,2,f,215940000,205285,28650800000,46235200,0.00095066,225.224,0.214112,0.264526,0.000251474,0.00221429,0.372269,4480,5360,9550
467910568,120437703,889,2,f,371926000,329813,66854800000,130980000,0.000886772,397.134,0.352167,0.455609,0.000404021,0.00355751,0.422707,5930,2400,8560
467914274,120437703,182305689,3,f,1467290000,15150100,336376000000,7573580000,0.0103253,499.902,5.16162,1.79743,0.0185589,0.163416,0.736251,6640,1640,8060
467914398,120437703,402,3,t,30627600,30601600,166766000000,166697000000,0.999151,5447.33,5442.71,0.0375188,0.037487,0.330082,1,8090,2140,9230
467904693,120437703,114,1,f,87211800,49005.9,5135790000,10298800,0.000561919,210.154,0.118089,0.106834,6.00323e-05,0.000528599,0.294131,10110,6580,4130
467908468,120437703,159,2,f,1686130000,66469,233993000000,20257900,3.9421e-05,304.772,0.0120144,2.06551,8.14246e-05,0.000716963,0.235999,3540,5810,6830
467906371,120437703,709,1,f,1080640000,893.692,119921000000,303005,8.27001e-07,339.048,0.000280393,1.32379,1.09477e-06,9.63974e-06,0.0679645,7480,4650,5040
467913216,120437703,714,3,f,3601550000,37253700,713276000000,17300000000,0.0103438,464.383,4.80347,4.4119,0.0456357,0.401834,0.630673,2800,3880,6750
467907981,120437703,312782598,1,f,6194700,608152,1354310000,274047000,0.098173,450.623,44.239,0.00758851,0.000744987,0.00655979,0.589739,8630,2280,2030
467910312,120437703,768,2,f,2430380000,18589900,118559000000,7407020000,0.00764895,398.444,3.04768,2.97722,0.0227726,0.200518,1,7960,1370,7210
467909055,120437703,368,2,f,36891900,666082,4164090000,190938000,0.018055,286.658,5.17561,0.0451926,0.000815951,0.00718464,0.544917,8620,4400,10020
467908104,120437703,19,2,f,11583900,2988.44,1666900000,710440,0.000257982,237.73,0.06133,0.0141903,3.66084e-06,3.22345e-05,0.0695872,4660,2990,5700
467910764,120437703,957,2,f,990184000,7726.64,275706000000,1302010,7.80323e-06,168.509,0.00131492,1.21298,9.46514e-06,8.33428e-05,0.068898,12980,4910,6330
467906574,120437703,778,1,f,928130000,1163810,227191000000,592310000,0.00125393,508.942,0.638176,1.13696,0.00142567,0.0125533,0.347923,8730,1670,2610
467913920,120437703,993,3,f,8534310000,42920500,1600290000000,16620000000,0.00502917,387.226,1.94743,10.4545,0.0525776,0.462959,0.720929,4420,2170,6670
467913786,120437703,949,3,f,268200,49.2912,122133000,19778,0.000183785,401.249,0.0737436,0.000328545,6.03817e-08,5.31676e-07,0.00805241,2280,3720,6540
467914366,120437703,649,2,t,713037,713032,5605220000,5605170000,0.999994,7861.03,7860.99,0.00087347,0.000873464,0.00769107,1,8090,2140,9230
467911281,120437703,312782628,2,f,482602000,38139400,105600000000,21775700000,0.0790286,570.95,45.1214,0.591188,0.0467208,0.411388,0.785814,9100,2510,9670
467905230,120437703,388,1,f,1455300,475.026,115828000,79350.3,0.000326411,167.044,0.0545251,0.00178274,5.81907e-07,5.12383e-06,0.0364862,12980,5080,5620
467909867,120437703,607,2,f,603722000,235316,76576200000,100872000,0.000389776,428.666,0.167084,0.739559,0.000288262,0.00253822,0.392695,11310,4520,7870
467910090,120437703,672,2,f,11441700000,365084000,2400270000000,336296000000,0.0319082,921.145,29.3921,14.0161,0.447228,3.93795,1,7040,3990,8980
467913433,120437703,819,3,f,59992200,135994,6950010000,38252500,0.00226685,281.282,0.637625,0.0734904,0.000166592,0.00146688,0.284844,4640,2420,6620
467906281,120437703,692,1,f,297112000,86594.2,39365300000,31807400,0.000291453,367.315,0.107055,0.363962,0.000106078,0.000934041,0.299054,9170,3920,1430
467910329,120437703,776,2,f,4596300000,209429000,556599000000,232451000000,0.0455646,1109.93,50.5734,5.63047,0.25655,2.25899,1,7440,1670,6310
467911616,120437703,50,3,f,74010600,1815800,10746000000,893557000,0.0245344,492.1,12.0734,0.090663,0.00222436,0.019586,0.586861,7740,3560,6110
467912825,120437703,631,3,f,2271970000,161981,287369000000,30280000,7.12954e-05,186.936,0.0133277,2.78316,0.000198427,0.00174719,0.310235,6420,7100,7660
467907933,120437703,312782558,1,f,31173300,353759,7892360000,181694000,0.0113481,513.609,5.8285,0.0381873,0.000433354,0.00381579,0.371818,7290,810,4160
467906222,120437703,673,1,f,9695700,74905.5,407578000,15109000,0.00772565,201.708,1.55832,0.0118772,9.17593e-05,0.000807963,0.366711,8350,5730,5250
467913764,120437703,942,3,f,2046300000,1158030,250849000000,327424000,0.000565912,282.744,0.160008,2.50672,0.00141858,0.012491,0.39243,5320,5220,9230
467908981,120437703,332,2,f,670500,0,93344400,0,0,0,0,0.000821363,0,0,0,0,0,0
467908126,120437703,26,2,f,548428000,55777600,163758000000,47865500000,0.101705,858.148,87.2776,0.671824,0.0683276,0.601641,0.859385,9790,2020,6380
467912195,120437703,298,3,f,301981000,156413,24802000000,27257400,0.000517958,174.265,0.0902621,0.369926,0.000191606,0.00168714,0.453791,5090,7070,6670
467910027,120437703,649,2,f,9656760,5960060,13096300000,11366900000,0.61719,1907.18,1177.09,0.0118295,0.00730107,0.0642877,1,8140,1980,9130
467905870,120437703,556,1,f,232503000,134837,47242800000,56210000,0.000579937,416.872,0.24176,0.284817,0.000165176,0.00145441,0.335665,3030,4230,5020
467913584,120437703,880,3,f,78462000,121878,15133000000,49825600,0.00155334,408.816,0.635029,0.096116,0.0001493,0.00131463,0.401277,10500,3970,5970
467912668,120437703,573,3,f,109660000,4645190,30047900000,2975080000,0.04236,640.464,27.1301,0.134333,0.00569035,0.0501049,0.627299,8590,1820,9520
467910694,120437703,933,2,f,821096000,33578500,57603600000,14633000000,0.0408948,435.784,17.8213,1.00584,0.0411337,0.362192,0.731291,9130,4190,7790
467912520,120437703,461,3,f,29565000,4174810,8372970000,2709570000,0.141208,649.028,91.648,0.0362171,0.00511415,0.0450313,0.681263,7270,1440,7910
467912201,120437703,301,3,f,638815000,1897520,47081200000,1733510000,0.00297037,913.568,2.71363,0.782548,0.00232446,0.0204674,1,7150,4570,8630
467909426,120437703,530,2,f,33043500,5045.51,2270420000,806727,0.000152693,159.89,0.0244141,0.0404783,6.18075e-06,5.4423e-05,0.154836,6220,2310,5960
467908824,120437703,275,2,f,1401930000,41381.2,175675000000,11886900,2.95173e-05,287.254,0.00847895,1.71737,5.0692e-05,0.000446355,0.205544,5480,2730,5900
467906205,120437703,669,1,f,6003480000,92574600,1304350000000,44509600000,0.0154202,480.798,7.41398,7.35426,0.113404,0.998548,0.67926,8090,1610,2110
467912558,120437703,485,3,f,22883400000,396900000,4383580000000,351092000000,0.0173445,884.584,15.3427,28.0321,0.486203,4.28114,1,7040,3990,8980
467910268,120437703,737,2,f,121828000,0,5197640000,0,0,0,0,0.149239,0,0,0,0,0,0
467907232,120437703,993,1,f,4267160000,1459530,811830000000,508299000,0.000342037,348.263,0.119119,5.22727,0.00178792,0.0157431,0.355038,4950,2020,4650
467904568,120437703,12,1,f,15424200,30039.2,1866360000,10497200,0.00194754,349.451,0.680569,0.0188946,3.67981e-05,0.000324016,0.303861,8250,5080,5650
467910931,120437703,1020,2,f,533321000,27748800,110410000000,23371200000,0.0520302,842.24,43.822,0.653318,0.0339923,0.299311,1,7490,3210,7050
467906937,120437703,896,1,f,59159700,0,5028330000,0,0,0,0,0.0724706,0,0,0,0,0,0
467909176,120437703,427,2,f,281031000,3210640,39378500000,1068360000,0.0114245,332.755,3.80156,0.344263,0.00393303,0.0346313,0.461383,9720,3050,10170
467905054,120437703,294,1,f,2861240000,4492130,653829000000,2809120000,0.00157,625.342,0.981785,3.50501,0.00550286,0.048454,0.553499,8230,2310,5460
467905987,120437703,600,1,f,423266000,47627300,128223000000,32331800000,0.112523,678.849,76.3863,0.518501,0.0583435,0.513728,0.757219,8030,1930,1500
467906233,120437703,677,1,f,858344000,387658,162042000000,67268700,0.000451635,173.526,0.0783702,1.05147,0.000474881,0.00418144,0.466623,4690,4580,1410
467907894,120437703,182305701,1,f,90999000,12714.6,23984800000,8223820,0.000139722,646.802,0.0903726,0.111474,1.55754e-05,0.000137145,0.156286,6640,1040,3340
467906562,120437703,774,1,f,173773000,704577,36756900000,327443000,0.00405458,464.738,1.88432,0.212872,0.000863106,0.00759986,0.356014,7540,950,4380
467909407,120437703,523,2,f,374384000,1378.12,49746000000,158154,3.68104e-06,114.761,0.000422438,0.45862,1.6882e-06,1.4865e-05,0.120896,5790,7060,6840
467912830,120437703,632,3,f,1427610000,1198.58,159013000000,198127,8.39574e-07,165.301,0.000138782,1.74882,1.46826e-06,1.29284e-05,0.0438438,8240,3710,8430
467909143,120437703,412,2,f,312751000,5006680,70796600000,2430140000,0.0160085,485.378,7.7702,0.38312,0.00613319,0.0540042,0.602852,2500,3650,6930
467907741,120437703,1092,1,f,58385700,0,4901500000,0,0,0,0,0.0715225,0,0,0,0,0,0
467906883,120437703,877,1,f,90230400,32908.6,4140840000,4854780,0.000364717,147.523,0.0538043,0.110532,4.0313e-05,0.000354966,0.263848,10290,5180,5300
467905731,120437703,477,1,f,19541900000,33500100,3196630000000,15365400000,0.00171427,458.667,0.78628,23.9388,0.0410376,0.361346,0.696568,4900,2950,3810
467907130,120437703,960,1,f,4132880000,768780,226921000000,94911400,0.000186015,123.457,0.022965,5.06278,0.000941755,0.00829238,0.424799,8680,6280,4390
467907722,120437703,1085,1,f,41661900,42872.9,3723830000,11523000,0.00102907,268.771,0.276584,0.0510358,5.25194e-05,0.000462446,0.270436,4950,2180,4750
467908458,120437703,157,2,f,301972000,116006,27145000000,35526900,0.00038416,306.252,0.11765,0.369916,0.000142107,0.00125129,0.302174,6080,6530,7020
467908887,120437703,296,2,f,326711000,761481,81149700000,367480000,0.00233075,482.587,1.12479,0.400221,0.000932814,0.00821365,0.331964,4160,2230,5850
467911852,120437703,151,3,f,572431000,21012.8,52299600000,7490000,3.67081e-05,356.449,0.0130846,0.701227,2.57407e-05,0.000226653,0.0960585,2300,3640,4700
467914296,120437703,312782550,3,f,77490000,9885350,25104600000,8077880000,0.127569,817.157,104.244,0.0949253,0.0121096,0.106628,0.894539,7500,480,7670
467908784,120437703,260,2,f,73823400,42574.4,8818250000,13143300,0.000576706,308.714,0.178037,0.0904337,5.21537e-05,0.000459225,0.340392,5710,6920,7660
467911767,120437703,122,3,f,116098000,25603.4,6830640000,3745680,0.000220532,146.296,0.0322631,0.14222,3.13642e-05,0.000276169,0.227892,9870,6880,4400
467911635,120437703,62,3,f,961925000,1011210,27672500000,177561000,0.00105124,175.592,0.184589,1.17836,0.00123873,0.0109073,0.497148,10490,5250,5830
467913299,120437703,757,3,f,33777000,39534.8,4482300000,9671650,0.00117047,244.636,0.286338,0.0413768,4.84302e-05,0.000426439,0.266226,9820,4360,6100
