id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467586917,157710335,7,3,f,993148000,132281,65699600000,84831900,0.000133194,641.299,0.0854172,1.21661,0.000162045,0.00128262,0.32894,10330,5060,3730
467587128,157710335,347,3,f,133576000,0,11470200000,0,0,0,0,0.163631,0,0,0,0,0,0
467586308,157710335,218,2,f,487530000,18631.5,32859000000,6464680,3.82161e-05,346.976,0.0132601,0.597224,2.28236e-05,0.000180654,0.308255,6730,3700,6810
467587164,157710335,403,3,f,1413820000,535776,165745000000,166237000,0.000378956,310.274,0.11758,1.73193,0.000656326,0.00519497,0.479688,6200,5920,7780
467586177,157710335,312782644,1,f,164270000,11559.3,29335700000,2826680,7.03681e-05,244.537,0.0172076,0.201231,1.41602e-05,0.000112081,0.0803645,9360,3150,1360
467587302,157710335,648,3,f,4833350000,474036000,1610090000000,508125000000,0.098076,1071.91,105.129,5.92086,0.580694,4.59633,1,2820,2850,7020
467586038,157710335,1007,1,f,2464120000,155213,499902000000,81521100,6.29894e-05,525.221,0.0330833,3.01854,0.000190136,0.00150497,0.23316,10770,2230,2850
467587341,157710335,704,3,f,431879000,5792490,64422800000,2483640000,0.0134123,428.768,5.75076,0.529052,0.00709581,0.0561649,0.570485,3190,4790,8600
467586492,157710335,530,2,f,33043500,170.658,907678000,37333.7,5.16464e-06,218.763,0.00112983,0.0404783,2.09056e-07,1.65472e-06,0.0520274,6830,2130,5700
467586789,157710335,996,2,f,275957000,30325600,59570400000,23641600000,0.109892,779.593,85.6713,0.338047,0.0371488,0.294041,0.982698,2300,3980,7850
467586912,157710335,312782652,2,f,7186500,0,815180000,0,0,0,0,0.00880346,0,0,0,0,0,0
467586737,157710335,928,2,f,3152540000,88343.6,675326000000,39288200,2.8023e-05,444.721,0.0124624,3.86186,0.000108221,0.000856593,0.213375,10150,3810,7830
467585652,157710335,378,1,f,2634840000,32411900,530843000000,12244200000,0.0123013,377.768,4.64704,3.22768,0.0397046,0.314271,0.624728,6010,3270,1940
467587373,157710335,768,3,f,4860760000,4579600,119952000000,1620780000,0.000942157,353.913,0.333441,5.95443,0.00561001,0.0444045,0.747462,3960,3480,6430
467587546,157710335,1020,3,f,1066640000,17376300,109562000000,6562200000,0.0162906,377.653,6.15221,1.30664,0.0212859,0.168483,0.718702,7370,3990,6890
467587591,157710335,1093,3,f,2786030000,4993510,78365800000,1630610000,0.00179234,326.546,0.585281,3.41289,0.00611705,0.0484179,0.455561,10060,6790,5970
467587151,157710335,381,3,f,1507030000,38166700,176444000000,21483500000,0.0253257,562.886,14.2555,1.84612,0.0467542,0.37007,0.763075,7880,5540,6980
467587667,157710335,993,2,t,98661600,98653400,1307990000000,1307900000000,0.999916,13257.5,13256.4,0.120861,0.12085,0.956558,1,2440,2750,7050
467585912,157710335,831,1,f,2900700,371757,595219000,198676000,0.128161,534.425,68.4925,0.00355336,0.000455402,0.00360461,0.610627,4430,4370,2800
467587013,157710335,170,3,f,650601000,273267,58852100000,87187400,0.000420023,319.056,0.134011,0.796986,0.000334752,0.00264964,0.294436,7130,3120,3170
467587479,157710335,931,3,f,857590000,21627100,58274800000,12599700000,0.0252185,582.59,14.692,1.05055,0.0264932,0.2097,0.999999,9030,6380,5790
467586489,157710335,525,2,f,90906300,83339.4,8769230000,39125700,0.000916762,469.475,0.430396,0.11136,0.000102091,0.000808072,0.540906,7860,5720,6320
467586458,157710335,460,2,f,16034400,111152,885828000,43979700,0.00693207,395.673,2.74283,0.0196421,0.000136161,0.00107774,0.482615,9550,3740,6280
467586863,157710335,1109,2,f,12127500,0,2391060000,0,0,0,0,0.0148562,0,0,0,0,0,0
467585463,157710335,74,1,f,89847900,0,15438100000,0,0,0,0,0.110064,0,0,0,0,0,0
467587567,157710335,1049,3,f,1187680000,3609.9,131469000000,1427060,3.03946e-06,395.32,0.00120156,1.4549,4.42212e-06,3.50021e-05,0.063733,10130,4480,2820
467585785,157710335,620,1,f,108053000,141.927,19059500000,48523.7,1.31349e-06,341.893,0.000449073,0.132365,1.7386e-07,1.37614e-06,0.0189736,2170,3020,5090
467586449,157710335,444,2,f,757769000,48549800,135872000000,31691400000,0.0640694,652.76,41.822,0.928268,0.0594736,0.470747,0.968668,6960,4140,6360
467586485,157710335,515,2,f,92960100,0.909734,9612900000,275.452,9.78628e-09,302.783,2.96312e-06,0.113876,1.11442e-09,8.82092e-09,0.000738275,5710,6570,6150
467585587,157710335,281,1,f,56241900,17394.9,7453520000,3759910,0.000309288,216.15,0.0668525,0.0688963,2.13088e-05,0.000168664,0.0618563,7790,480,3480
467586374,157710335,325,2,f,14029200,0,973555000,0,0,0,0,0.0171858,0,0,0,0,0,0
467586197,157710335,27,2,f,31907700,0,532386000,0,0,0,0,0.0390869,0,0,0,0,0,0
467586834,157710335,1061,2,f,30253500,48786,2908500000,16700400,0.00161257,342.319,0.552015,0.0370605,5.97629e-05,0.000473037,0.256791,8010,2860,6370
467586292,157710335,190,2,f,242003000,2157310,476427000,265275000,0.0089144,122.966,1.09617,0.296453,0.0026427,0.0209176,0.650689,9920,6940,5940
467586494,157710335,533,2,f,485132000,26319.6,67834400000,6132870,5.42524e-05,233.016,0.0126417,0.594286,3.22415e-05,0.000255198,0.204024,8590,640,7460
467585589,157710335,287,1,f,3538800,1220.75,266644000,392030,0.000344961,321.139,0.110781,0.00433503,1.49542e-06,1.18366e-05,0.0886426,5420,5250,5090
467586044,157710335,1015,1,f,307039000,170394,60170000000,78424800,0.000554959,460.256,0.255423,0.376122,0.000208732,0.00165216,0.323452,3170,2760,4830
467587152,157710335,382,3,f,7803800000,5294690,1596090000000,1781550000,0.000678476,336.479,0.228293,9.55965,0.00648599,0.0513381,0.388217,7660,1510,7080
467586288,157710335,186,2,f,144518000,89123.5,8957450000,26340700,0.000616693,295.553,0.182265,0.177035,0.000109176,0.000864155,0.328171,6830,3310,6280
467586060,157710335,1037,1,f,375044000,350968,37864500000,111773000,0.000935803,318.47,0.298025,0.459429,0.000429935,0.00340304,0.350093,9110,1990,4010
467586552,157710335,631,2,f,1135980000,602445,138384000000,161067000,0.000530329,267.355,0.141786,1.39158,0.000737995,0.0058414,0.34308,8040,7160,8850
467586281,157710335,171,2,f,224277000,1839720,34719700000,904590000,0.00820287,491.7,4.03335,0.27474,0.00225365,0.0178382,0.557175,2070,2420,6130
467586582,157710335,678,2,f,181660000,109936,32938600000,35636100,0.000605175,324.152,0.196169,0.222534,0.000134672,0.00106596,0.300173,7130,2990,10200
467587088,157710335,290,3,f,6176120000,26266400,463175000000,11583300000,0.0042529,440.992,1.8755,7.56575,0.0321764,0.254683,0.721581,6910,5560,7220
467586949,157710335,64,3,f,142103000,119058,28115600000,47907500,0.000837832,402.387,0.337133,0.174076,0.000145846,0.00115441,0.258354,5850,3740,4880
467587685,157710335,993,3,t,98661600,98653400,1307990000000,1307900000000,0.999916,13257.5,13256.4,0.120861,0.12085,0.956558,1,2440,2750,7050
467587337,157710335,699,3,f,136800,3553.18,6271000,1455960,0.0259735,409.763,10.643,0.00016758,4.35264e-06,3.44522e-05,0.585101,3490,3520,4170
467585493,157710335,129,1,f,590199000,845231,9603510000,269785000,0.00143211,319.185,0.457108,0.722994,0.00103541,0.00819549,0.421786,5840,3390,5410
467586935,157710335,36,3,f,388087000,26653600,76432300000,16730300000,0.0686795,627.693,43.1096,0.475407,0.0326507,0.258438,0.703269,3440,4270,2420
467586132,157710335,1139,1,f,102729000,53797.4,14663900000,14357400,0.000523684,266.88,0.139761,0.125843,6.59018e-05,0.000521627,0.14689,6160,6910,3470
467586356,157710335,298,2,f,150990000,285598,8964040000,88618100,0.0018915,310.29,0.586912,0.184963,0.000349857,0.0027692,0.476588,4950,7020,6510
467586782,157710335,985,2,f,8036270000,1195380000,2958770000000,1361630000000,0.148748,1139.08,169.436,9.84443,1.46434,11.5906,1,2840,2870,7000
467585825,157710335,680,1,f,506700,15528.8,28962100,6631030,0.0306469,427.015,13.0867,0.000620708,1.90228e-05,0.000150569,0.378382,3370,3260,4690
467586629,157710335,757,2,f,16888500,1420.16,765819000,441402,8.40903e-05,310.812,0.0261362,0.0206884,1.73969e-06,1.37701e-05,0.0418864,9940,4350,6090
467586754,157710335,948,2,f,712816000,867372,12942000000,275760000,0.00121682,317.926,0.38686,0.8732,0.00106253,0.00841017,0.555513,10110,6910,5840
467587137,157710335,362,3,f,1210620000,59163600,180216000000,33970100000,0.0488704,574.173,28.06,1.48301,0.0724754,0.573659,0.968668,6960,4140,6360
467587314,157710335,669,3,f,12007000000,2826820,1933630000000,792188000,0.000235432,280.24,0.0659774,14.7085,0.00346285,0.0274093,0.41468,9130,1600,9640
467587035,157710335,206,3,f,118867000,1255640,3930060000,444877000,0.0105634,354.304,3.74265,0.145612,0.00153815,0.0121748,0.571472,9780,6540,5710
467586213,157710335,59,2,f,65549700,2919460,8753310000,1311040000,0.0445382,449.068,20.0007,0.0802984,0.00357634,0.0283076,0.594553,7420,3960,5710
467587648,157710335,312782640,3,f,32682600,10826.8,5955150000,3175250,0.000331271,293.277,0.0971541,0.0400362,1.32628e-05,0.000104978,0.120233,9460,2570,9830
467585854,157710335,725,1,f,15439500,28289.7,516470000,9177860,0.0018323,324.424,0.59444,0.0189134,3.46549e-05,0.000274302,0.299626,7260,4780,4810
467586325,157710335,247,2,f,3961690000,12580600,561581000000,4567940000,0.00317557,363.093,1.15303,4.85307,0.0154113,0.121984,0.683281,6380,3740,9970
467585716,157710335,494,1,f,59867100,154149,8336430000,49217500,0.00257485,319.285,0.822112,0.0733372,0.000188833,0.00149465,0.343292,8670,2530,3820
467587384,157710335,786,3,f,125141000,403823,11931700000,154757000,0.00322694,383.23,1.23666,0.153298,0.000494684,0.00391553,0.555963,6570,4260,9690
467586922,157710335,14,3,f,1548000,95686.8,249195000,44773600,0.0618132,467.919,28.9235,0.0018963,0.000117216,0.000927794,0.575281,7130,4540,6130
467587149,157710335,379,3,f,166442000,1411930,4652490000,485976000,0.00848302,344.192,2.91978,0.203892,0.00172962,0.0136903,0.571472,9780,6540,5710
467587233,157710335,536,3,f,1103370000,21674100,182520000000,10044100000,0.0196435,463.416,9.10311,1.35163,0.0265507,0.210155,0.642654,6460,5470,8590
467587501,157710335,959,3,f,254417000,2376600,27913600000,880112000,0.00934135,370.324,3.45932,0.311661,0.00291134,0.0230439,0.432167,6420,4020,10620
467586400,157710335,362,2,f,605311000,42026400,112057000000,28184800000,0.0694294,670.645,46.5625,0.741506,0.0514823,0.407494,0.968668,6960,4140,6360
467585539,157710335,203,1,f,11556900,31675.7,1036750000,16202900,0.00274085,511.524,1.40201,0.0141572,3.88027e-05,0.000307132,0.234564,11930,6160,4740
467585638,157710335,356,1,f,6447600,751.03,278028000,176231,0.000116482,234.652,0.0273328,0.00789831,9.20012e-07,7.2821e-06,0.0626841,7130,5580,4350
467586598,157710335,699,2,f,68400,744.605,2571410,163431,0.010886,219.487,2.38934,8.379e-05,9.12141e-07,7.2198e-06,0.199229,3500,3520,7210
467587581,157710335,1077,3,f,16171200,7039.03,2631580000,1953920,0.000435282,277.584,0.120827,0.0198097,8.62281e-06,6.82515e-05,0.0935698,6750,5330,6140
467586428,157710335,406,2,f,152916000,4451430,10426500000,1598790000,0.0291102,359.164,10.4553,0.187322,0.005453,0.0431617,0.710236,8340,4360,7530
467586540,157710335,614,2,f,212268000,83895.7,10356500000,19704700,0.000395235,234.872,0.0928295,0.260028,0.000102772,0.000813465,0.309655,7220,6580,7050
467587168,157710335,413,3,f,216560000,0,141811000,0,0,0,0,0.265286,0,0,0,0,0,0
467585799,157710335,639,1,f,258053000,103805,22850200000,23437000,0.000402261,225.78,0.0908223,0.316115,0.000127161,0.00100651,0.417712,5580,7190,3450
467586434,157710335,421,2,f,67813200,71647,6457180000,20479700,0.00105654,285.841,0.302001,0.0830712,8.77676e-05,0.000694701,0.41468,9130,1600,9640
467586992,157710335,140,3,f,402887000,125257,11528500000,44709600,0.000310899,356.943,0.110973,0.493536,0.00015344,0.00121451,0.285311,10350,2510,5580
467586947,157710335,62,3,f,961925000,821349,8431980000,245416000,0.00085386,298.796,0.25513,1.17836,0.00100615,0.00796393,0.410189,8790,3860,6040
467586956,157710335,78,3,f,836248000,198522,4461880000,43545000,0.000237396,219.346,0.0520719,1.0244,0.000243189,0.0019249,0.31319,8790,6190,4080
467587582,157710335,1080,3,f,19882300000,12130800,3455090000000,4406300000,0.000610131,363.233,0.221619,24.3558,0.0148602,0.117622,0.636324,4130,3550,5840
467586750,157710335,943,2,f,2326660000,390989000,951793000000,437207000000,0.168048,1118.21,187.912,2.85016,0.478962,3.79109,1,2710,2350,7340
467587043,157710335,215,3,f,1035810000,1150340,99641300000,410770000,0.00111057,357.086,0.396569,1.26887,0.00140917,0.0111539,0.517575,8450,3320,7280
467586360,157710335,304,2,f,239686000,1035020,43774300000,456948000,0.00431825,441.486,1.90644,0.293616,0.0012679,0.0100357,0.628716,2280,2390,6030
467585856,157710335,728,1,f,3173700000,26178.3,81729000000,9855090,8.24852e-06,376.46,0.00310524,3.88778,3.20684e-05,0.000253829,0.152632,12530,3160,3950
467587089,157710335,292,3,f,66119400,1961.82,6264080000,437440,2.96709e-05,222.976,0.0066159,0.0809963,2.40323e-06,1.90221e-05,0.0513204,6380,6780,7710
467587012,157710335,169,3,f,139039000,9800.71,9565300000,5898250,7.04888e-05,601.819,0.0424215,0.170323,1.20059e-05,9.50291e-05,0.266525,11290,5140,5470
467587269,157710335,601,3,f,109838000,34603.7,16751500000,10452500,0.000315043,302.063,0.0951629,0.134551,4.23895e-05,0.000335522,0.268964,8190,1830,9060
467585706,157710335,475,1,f,211748000,100226,14897100000,20412100,0.000473325,203.661,0.0963979,0.259392,0.000122777,0.000971805,0.341677,9020,3770,3270
467585460,157710335,68,1,f,282910000,39117400,81445200000,41579900000,0.138268,1062.95,146.972,0.346564,0.0479188,0.379288,0.996477,1980,2990,3890
467586444,157710335,437,2,f,529204000,0,23857900000,0,0,0,0,0.648276,0,0,0,0,0,0
467585904,157710335,818,1,f,916176000,6637820,49529000000,2691800000,0.00724514,405.525,2.93809,1.12232,0.00813133,0.0643613,0.590363,5660,4630,3750
467586635,157710335,771,2,f,8484380000,48588700,328364000000,21234000000,0.00572684,437.016,2.50272,10.3934,0.0595211,0.471123,0.999999,9030,6380,5790
467586008,157710335,966,1,f,205574000,167822,23087900000,51603400,0.000816355,307.489,0.25102,0.251829,0.000205582,0.00162722,0.26738,6800,6440,2610
467586021,157710335,982,1,f,28009800,36158.7,1797130000,11535800,0.00129093,319.033,0.411849,0.034312,4.42944e-05,0.0003506,0.275193,7430,2240,5510
467586214,157710335,62,2,f,480963000,425204,4043570000,120572000,0.000884068,283.563,0.250689,0.589179,0.000520875,0.00412284,0.410189,8790,3860,6040
467585807,157710335,653,1,f,9112500,150.917,716812000,17683.3,1.65615e-05,117.172,0.00194055,0.0111628,1.84873e-07,1.46331e-06,0.0167322,10650,5250,5280
467587306,157710335,654,3,f,452430000,1707710,117971000000,739149000,0.00377452,432.832,1.63373,0.554227,0.00209194,0.0165582,0.378025,5100,2300,9130
467586028,157710335,991,1,f,2784780000,3084190,88999200000,1008280000,0.00110752,326.918,0.362068,3.41136,0.00377814,0.0299048,0.534078,3800,2950,4470
467587309,157710335,658,3,f,842454000,237289,17453700000,95153800,0.000281664,401.004,0.112948,1.03201,0.000290679,0.00230079,0.486067,9560,4160,7080
467586168,157710335,312782608,1,f,119204000,23539.7,24442100000,8128040,0.000197474,345.291,0.0681859,0.146025,2.88361e-05,0.000228245,0.2075,7790,810,2760
467586568,157710335,656,2,f,831183000,190983000,719256000000,591972000000,0.229773,3099.6,712.203,1.0182,0.233955,1.8518,1,2150,2450,6940
467587519,157710335,982,3,f,56019600,58613.1,3609850000,17930700,0.0010463,305.916,0.320079,0.068624,7.18011e-05,0.000568322,0.275193,7430,2240,5510
467585753,157710335,575,1,f,108296000,1505790,8597890000,533610000,0.0139044,354.371,4.92733,0.132663,0.0018446,0.0146004,0.472968,6880,4080,4820
467585850,157710335,718,1,f,282429000,2890.8,14637800000,872268,1.02355e-05,301.739,0.00308845,0.345976,3.54123e-06,2.80297e-05,0.0797734,6660,3870,3390
467587022,157710335,187,3,f,746635000,59845300,184969000000,38585900000,0.0801534,644.76,51.6797,0.914627,0.0733105,0.580269,0.826573,3460,3950,8300
467586699,157710335,874,2,f,38079900,24451.7,1755160000,8775130,0.000642117,358.876,0.23044,0.0466479,2.99534e-05,0.000237088,0.37544,9410,3750,7980
467587511,157710335,972,3,f,1580190000,5976420,271489000000,2723270000,0.00378207,455.67,1.72338,1.93574,0.00732111,0.0579482,0.628716,2280,2390,6030
467586256,157710335,135,2,f,18410400,174.32,974271000,51663.6,9.46856e-06,296.372,0.00280622,0.0225527,2.13542e-07,1.69023e-06,0.0280108,11400,6500,7060
467586528,157710335,599,2,f,75195000,7498760,13432700000,3892920000,0.0997242,519.142,51.771,0.0921139,0.00918598,0.0727091,0.662112,7130,4720,5910
467586565,157710335,651,2,f,223959000,4353.22,18613600000,1574850,1.94376e-05,361.767,0.00703188,0.274349,5.3327e-06,4.22095e-05,0.152805,11530,5270,6680
467585725,157710335,514,1,f,12478500,0,127369000,0,0,0,0,0.0152862,0,0,0,0,0,0
467586884,157710335,182305709,2,f,152978000,1512840,22213100000,524272000,0.00988924,346.548,3.4271,0.187399,0.00185323,0.0146687,0.474905,6120,2130,8230
467587452,157710335,897,3,f,250607000,14293000,42891900000,6949460000,0.0570334,486.215,27.7305,0.306993,0.0175089,0.138587,0.599547,6320,4540,10650
467586055,157710335,1029,1,f,48101400,159590,1730130000,51307800,0.00331779,321.497,1.06666,0.0589242,0.000195498,0.00154741,0.434962,8060,4120,4170
467587514,157710335,975,3,f,30004200,747677,1647610000,277473000,0.0249191,371.113,9.24781,0.0367551,0.000915905,0.00724959,0.506904,8470,4310,5740
467587497,157710335,952,3,f,1635150000,1483080,170690000000,758945000,0.000907,511.735,0.464144,2.00306,0.00181678,0.0143802,0.56525,3750,5110,3570
467586274,157710335,159,2,f,1686130000,84270.9,202684000000,36037800,4.99789e-05,427.642,0.0213731,2.06551,0.000103232,0.000817104,0.288527,3190,5580,6490
467586936,157710335,38,3,f,225509000,2599.15,22077200000,1038820,1.15257e-05,399.676,0.00460653,0.276249,3.18395e-06,2.52017e-05,0.143833,5500,5310,5360
467586510,157710335,573,2,f,54829800,589.393,10099200000,156684,1.07495e-05,265.839,0.00285764,0.0671665,7.22007e-07,5.71485e-06,0.0450132,8670,1650,9410
467587067,157710335,254,3,f,8635670000,1810310,1159300000000,499825000,0.000209632,276.099,0.0578791,10.5787,0.00221763,0.017553,0.333849,6160,1220,6270
467586735,157710335,926,2,f,1348390000,99957.3,152394000000,29521800,7.41308e-05,295.344,0.0218941,1.65178,0.000122448,0.000969201,0.217487,9120,6310,9290
467586687,157710335,852,2,f,827953000,664411,33543100000,267847000,0.000802474,403.134,0.323505,1.01424,0.000813903,0.00644223,0.349022,11320,6350,7150
467586573,157710335,665,2,f,569020000,221471,8650930000,49694800,0.000389215,224.385,0.087334,0.697049,0.000271302,0.00214741,0.496424,4930,6790,8490
467587347,157710335,714,3,f,3601550000,10641000,668311000000,4998580000,0.00295456,469.747,1.3879,4.4119,0.0130352,0.103177,0.67496,3480,3520,4170
467587400,157710335,814,3,f,206861000,106179,29364700000,51172900,0.000513284,481.951,0.247378,0.253405,0.000130069,0.00102952,0.349458,3370,4620,5800
467585621,157710335,332,1,f,670500,0,99226700,0,0,0,0,0.000821363,0,0,0,0,0,0
467586004,157710335,960,1,f,4132880000,819272,88208200000,245688000,0.000198233,299.886,0.0594471,5.06278,0.00100361,0.00794378,0.474553,9490,4300,5180
467586758,157710335,952,2,f,817575000,510598,68871900000,243399000,0.000624527,476.694,0.297708,1.00153,0.000625482,0.00495084,0.386622,4120,5080,8090
467586570,157710335,658,2,f,421227000,211632,8028000000,88179400,0.000502417,416.664,0.209339,0.516003,0.000259249,0.00205201,0.486067,9560,4160,7080
467586883,157710335,182305705,2,f,193162000,580513,40181500000,242624000,0.00300531,417.948,1.25606,0.236624,0.000711128,0.00562874,0.290168,5480,1990,8490
467585435,157710335,22,1,f,724447000,267035,145749000000,82451500,0.000368606,308.766,0.113813,0.887447,0.000327118,0.00258922,0.207892,7700,1470,2680
467585736,157710335,534,1,f,73809900,163577,4734920000,83870300,0.00221619,512.727,1.1363,0.0904171,0.000200382,0.00158607,0.348458,10000,4680,4290
467585633,157710335,348,1,f,578582000,1121230,40520000000,400488000,0.00193789,357.186,0.692188,0.708763,0.00137351,0.0108716,0.506007,9790,4470,4600
467586119,157710335,1117,1,f,1646180000,2052590,53472200000,743965000,0.00124688,362.453,0.451934,2.01657,0.00251442,0.0199022,0.514832,10090,4300,4880
467587274,157710335,609,3,f,47633400,4092580,7147140000,2205350000,0.0859182,538.865,46.2983,0.0583509,0.00501341,0.0396823,0.605895,7470,4470,5390
467585541,157710335,206,1,f,59433300,694504,2040540000,264685000,0.0116854,381.113,4.45347,0.0728058,0.000850767,0.00673402,0.493411,10310,6390,5630
467585997,157710335,950,1,f,400624000,793188,118863000000,409797000,0.00197988,516.645,1.0229,0.490765,0.000971655,0.00769087,0.386225,4010,2750,2660
467586824,157710335,1045,2,f,46372500,192460,4592530000,63663500,0.0041503,330.788,1.37287,0.0568063,0.000235763,0.00186612,0.451085,6640,4520,9710
467587664,157710335,844,2,t,828667,828654,8277390000,8277250000,0.999984,9988.79,9988.63,0.00101512,0.0010151,0.00803476,1,2820,2910,7110
467585824,157710335,679,1,f,304778000,1231160,9731630000,461514000,0.00403952,374.862,1.51426,0.373353,0.00150817,0.0119375,0.487332,9370,5290,5660
467586674,157710335,836,2,f,174853000,3935920,15501000000,1888760000,0.0225099,479.877,10.802,0.214195,0.00482151,0.0381633,0.595303,6790,4700,10620
467587446,157710335,888,3,f,651694000,5122040,69245400000,1697960000,0.00785958,331.5,2.60545,0.798325,0.00627449,0.049664,0.497202,6860,4910,1140
467586602,157710335,704,2,f,215940000,3128180,25270600000,1298480000,0.0144863,415.091,6.01315,0.264526,0.00383202,0.0303313,0.570485,3190,4790,8600
467586088,157710335,1083,1,f,225411000,252879,6309810000,74543500,0.00112186,294.779,0.3307,0.276129,0.000309777,0.00245195,0.375105,7590,4260,5300
467586559,157710335,642,2,f,45219600,41291.2,1001970000,12754800,0.000913125,308.9,0.282064,0.055394,5.05817e-05,0.000400365,0.335761,9690,6600,6150
467587541,157710335,1014,3,f,451541000,26085.9,22178000000,7411110,5.77708e-05,284.104,0.0164129,0.553137,3.19552e-05,0.000252933,0.250531,7020,3150,3300
467586920,157710335,10,3,f,2433980000,57933200,501011000000,41651800000,0.0238019,718.962,17.1126,2.98162,0.0709682,0.561729,0.887207,9340,2360,7370
467585829,157710335,688,1,f,97803500000,1490500000,17297200000000,1246550000000,0.0152397,836.331,12.7454,119.809,1.82586,14.4521,1,2360,2690,3960
467586661,157710335,814,2,f,103431000,97415.4,14361100000,47760900,0.000941842,490.281,0.461767,0.126703,0.000119334,0.000944554,0.349458,3370,4620,5800
467586539,157710335,613,2,f,152485000,4186.84,27191300000,1176840,2.74573e-05,281.081,0.00771773,0.186794,5.12887e-06,4.05962e-05,0.108944,9440,2290,9100
467587585,157710335,1084,3,f,946130000,461939,109512000000,127599000,0.000488241,276.224,0.134864,1.15901,0.000565876,0.00447903,0.431976,8950,2960,3480
467585760,157710335,587,1,f,13647600,25567.6,554312000,7751000,0.00187341,303.157,0.567939,0.0167183,3.13203e-05,0.000247907,0.197771,8640,3900,5550
467586601,157710335,703,2,f,3635140000,21220000,460501000000,11684600000,0.00583746,550.64,3.21434,4.45305,0.0259945,0.205752,0.693659,6340,5870,8870
467586056,157710335,1030,1,f,94052700,132461,13323000000,35921500,0.00140837,271.186,0.381929,0.115215,0.000162264,0.00128436,0.251609,5750,900,3470
467587606,157710335,1117,3,f,3292360000,11881000,119696000000,3962810000,0.00360865,333.542,1.20364,4.03314,0.0145542,0.1152,0.6543,9110,5660,6080
467585972,157710335,919,1,f,158422000,1320450,23798700000,577591000,0.00833504,437.42,3.64591,0.194066,0.00161755,0.0128033,0.552621,3130,2890,4670
467586537,157710335,611,2,f,25812000,68029.9,862666000,19971200,0.00263559,293.565,0.773718,0.0316197,8.33366e-05,0.000659628,0.323258,7470,2610,6030
467586971,157710335,111,3,f,1511620000,16451100,216102000000,6140320000,0.0108831,373.247,4.06208,1.85173,0.0201526,0.159512,0.635973,4620,5210,9610
467587499,157710335,957,3,f,1980370000,2304.06,323806000000,1067840,1.16345e-06,463.458,0.000539211,2.42595,2.82248e-06,2.23405e-05,0.0537654,12410,3820,4830
467586329,157710335,252,2,f,534268000,681092,98797100000,267855000,0.00127481,393.273,0.50135,0.654478,0.000834338,0.00660397,0.374953,7300,3210,9960
467585437,157710335,26,1,f,548428000,417083,90840900000,136677000,0.000760506,327.697,0.249216,0.671824,0.000510926,0.0040441,0.364112,9310,2120,5460
467587525,157710335,990,3,f,237445000,857319,44385500000,320884000,0.0036106,374.288,1.3514,0.29087,0.00105022,0.00831269,0.534683,6480,4200,10370
467586655,157710335,803,2,f,4626150000,89326300,462232000000,52998000000,0.019309,593.308,11.4562,5.66704,0.109425,0.866122,0.971223,5550,4520,7400
467586440,157710335,430,2,f,620932000,106462,79930200000,31890800,0.000171456,299.55,0.0513595,0.760642,0.000130416,0.00103228,0.210654,8550,1460,6250
467586741,157710335,932,2,f,257371000,9065220,6289670000,2659220000,0.0352223,293.343,10.3322,0.31528,0.0111049,0.0878977,0.764819,10150,6800,5780
467585882,157710335,780,1,f,141285000,66233.3,19860000000,16317900,0.000468793,246.37,0.115497,0.173074,8.11358e-05,0.000642209,0.117466,7870,6160,3410
467587371,157710335,765,3,f,55918800,8664.48,2057890000,2783680,0.000154948,321.275,0.0497808,0.0685005,1.0614e-05,8.40121e-05,0.156656,11130,5450,4160
467586948,157710335,63,3,f,42055200,349.796,5854320000,80898.5,8.31755e-06,231.273,0.00192363,0.0515176,4.28501e-07,3.39168e-06,0.0261904,6520,5610,5460
467585695,157710335,451,1,f,116788000,73898.5,16668400000,24608700,0.000632755,333.007,0.210712,0.143066,9.05257e-05,0.000716532,0.326054,6890,6430,2500
467587322,157710335,679,3,f,609556000,3698660,22281400000,1181120000,0.00606779,319.338,1.93768,0.746706,0.00453085,0.0358627,0.553393,9230,5400,5820
467586226,157710335,84,2,f,113555000,244663,16595400000,86324300,0.00215458,352.829,0.760199,0.139105,0.000299713,0.00237229,0.326843,3520,3290,6710
467586569,157710335,657,2,f,894586000,17263500,168082000000,7594760000,0.0192978,439.932,8.48969,1.09587,0.0211478,0.16739,0.75477,4330,2620,9330
467586172,157710335,312782624,1,f,19251900,0,2044750000,0,0,0,0,0.0235836,0,0,0,0,0,0
467585996,157710335,949,1,f,134100,0,10988700,0,0,0,0,0.000164273,0,0,0,0,0,0
467587325,157710335,685,3,f,664213000,42101400,87604000000,23808900000,0.0633854,565.513,35.8453,0.81366,0.0515742,0.408221,0.718062,6790,5050,6870
467587489,157710335,943,3,f,4653320000,614026000,1696380000000,635504000000,0.131955,1034.98,136.57,5.70031,0.752182,5.95369,1,2710,2350,7340
467587602,157710335,1109,3,f,24255000,0,4845980000,0,0,0,0,0.0297124,0,0,0,0,0,0
467586252,157710335,129,2,f,590199000,581250,9007640000,196480000,0.000984837,338.03,0.332905,0.722994,0.000712031,0.00563589,0.507451,7130,2280,5730
