id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468207389,313327028,667,2,f,54630000,10753400,35162900000,14309200000,0.19684,1330.68,261.93,0.0669218,0.0131729,0.0622264,0.732468,2080,2840,6080
468206974,313327028,395,2,f,496350000,18464.4,46582200000,1360940,3.72004e-05,73.7058,0.00274189,0.608029,2.26189e-05,0.000106848,0.049776,12560,6760,6470
468205772,313327028,945,1,f,330632000,207573,123489000000,135130000,0.000627806,651.002,0.408703,0.405024,0.000254277,0.00120116,0.559447,5070,2650,3240
468207353,313327028,634,2,f,109252000,0,17934400000,0,0,0,0,0.133834,0,0,0,0,0,0
468204354,313327028,104,1,f,1205800000,315030000,1192980000000,610618000000,0.261263,1938.28,506.402,1.4771,0.385912,1.82298,1,3720,4870,2590
468206787,313327028,292,2,f,33059700,2220.45,5855730000,751921,6.71649e-05,338.635,0.0227443,0.0404981,2.72005e-06,1.28491e-05,0.0757555,6420,6320,7710
468210734,313327028,104,2,t,83273900,83213700,951178000000,950974000000,0.999277,11428.1,11419.8,0.102011,0.101937,0.481532,1,3550,4130,7980
468206584,313327028,164,2,f,577800,0,47592100,0,0,0,0,0.000707805,0,0,0,0,0,0
468206920,313327028,368,2,f,36891900,1560840,9011120000,1207860000,0.0423085,773.848,32.7404,0.0451926,0.00191203,0.00903212,0.572862,7070,4500,9710
468205735,313327028,931,1,f,428795000,35535.9,52724400000,4674740,8.28738e-05,131.55,0.010902,0.525274,4.35314e-05,0.000205635,0.303784,8710,5950,4780
468210738,313327028,119,2,t,85584300,85570600,1049760000000,1049580000000,0.99984,12265.6,12263.6,0.104841,0.104824,0.495171,1,3600,4180,7990
468204560,313327028,258,1,f,974437000,5421670,259627000000,23485700000,0.0055639,4331.82,24.1018,1.19369,0.00664155,0.0313736,0.999293,4690,3510,5680
468205195,313327028,609,1,f,23816700,0,4893360000,0,0,0,0,0.0291755,0,0,0,0,0,0
468209266,313327028,669,3,f,12007000000,738772,3958980000000,178564000,6.15287e-05,241.704,0.0148717,14.7085,0.000904996,0.00427505,0.24231,9590,580,7380
468205777,313327028,948,1,f,712816000,684126,39717200000,110747000,0.000959751,161.881,0.155366,0.8732,0.000838055,0.00395883,0.442511,10090,7090,5690
468205198,313327028,610,1,f,537454000,1.48832,183300000000,379.19,2.7692e-09,254.778,7.0553e-07,0.658381,1.82319e-09,8.61243e-09,0.00112515,9980,1740,3780
468208887,313327028,456,3,f,3673800,0,1020920000,0,0,0,0,0.0045004,0,0,0,0,0,0
468205846,313327028,980,1,f,38132100,0,7535140000,0,0,0,0,0.0467118,0,0,0,0,0,0
468206395,313327028,51,2,f,515479000,0,105852000000,0,0,0,0,0.631461,0,0,0,0,0,0
468207669,313327028,778,2,f,928130000,743.788,356875000000,97145.1,8.01384e-07,130.608,0.000104668,1.13696,9.11141e-07,4.30408e-06,0.0308246,10140,1350,7510
468208498,313327028,235,3,f,442751000,218492,17840800000,16966800,0.000493488,77.6541,0.0383213,0.54237,0.000267653,0.00126435,0.130938,12630,7170,7350
468209981,313327028,917,3,f,8958600,0,751024000,0,0,0,0,0.0109743,0,0,0,0,0,0
468204409,313327028,149,1,f,181114000,5818.07,32612800000,570851,3.21238e-05,98.1168,0.00315188,0.221865,7.12714e-06,3.36674e-05,0.0605226,5720,4110,5350
468204930,313327028,485,1,f,11441700000,711056000,4833640000000,852772000000,0.062146,1199.3,74.532,14.0161,0.871043,4.11466,0.997035,4010,3700,3720
468208269,313327028,44,3,f,1542000000,20249600,541357000000,16203900000,0.0131321,800.211,10.5084,1.88894,0.0248057,0.117178,0.57655,3550,3470,4890
468204646,313327028,313,1,f,16405900000,3838750,2744780000000,765834000,0.000233986,199.501,0.0466804,20.0972,0.00470247,0.0222137,0.588658,8550,6030,5530
468204856,313327028,437,1,f,529204000,3946.48,41251100000,280440,7.45738e-06,71.0608,0.000529927,0.648276,4.83444e-06,2.28371e-05,0.0288109,11830,6440,3410
468209139,313327028,611,3,f,51624000,30956.3,2494230000,3338020,0.000599649,107.83,0.0646602,0.0632394,3.79214e-05,0.000179134,0.12077,7580,2710,5790
468204480,313327028,209,1,f,63508500,232.711,4598730000,29275.1,3.66425e-06,125.8,0.000460963,0.0777979,2.85071e-07,1.34663e-06,0.0119671,11300,4560,4130
468206790,313327028,294,2,f,2861240000,10906.2,706398000000,1115550,3.81172e-06,102.286,0.000389885,3.50501,1.33601e-05,6.31111e-05,0.190425,8690,2670,7640
468207434,313327028,697,2,f,244893000,28038.9,7463490000,1755340,0.000114495,62.6038,0.0071678,0.299994,3.43477e-05,0.000162253,0.10263,11210,7030,5860
468204395,313327028,138,1,f,1082980000,380.133,171525000000,66625.6,3.51006e-07,175.269,6.15205e-05,1.32665,4.65663e-07,2.19971e-06,0.0235218,7260,3120,4990
468205890,313327028,1004,1,f,39446100,0,6354540000,0,0,0,0,0.0483215,0,0,0,0,0,0
468206369,313327028,36,2,f,194044000,16517700,129512000000,28176900000,0.0851238,1705.86,145.209,0.237703,0.0202342,0.095583,1,3370,4470,8780
468204297,313327028,51,1,f,515479000,139.541,92011800000,21163.1,2.70701e-07,151.662,4.10552e-05,0.631461,1.70937e-07,8.0748e-07,0.0128912,7400,3530,5280
468208075,313327028,1080,2,f,9941140000,443214,3138450000000,113824000,4.45838e-05,256.814,0.0114498,12.1779,0.000542937,0.00256474,0.334813,9080,4930,8060
468206157,313327028,312782598,1,f,6194700,0,1841780000,0,0,0,0,0.00758851,0,0,0,0,0,0
468207315,313327028,611,2,f,25812000,12676,1800890000,1550180,0.00049109,122.293,0.0600566,0.0316197,1.55281e-05,7.33522e-05,0.12077,7580,2710,5790
468209194,313327028,633,3,f,18325800,0,2798360000,0,0,0,0,0.0224491,0,0,0,0,0,0
468205931,313327028,1030,1,f,94052700,27725.3,22046400000,6955680,0.000294785,250.878,0.0739551,0.115215,3.39635e-05,0.000160438,0.178943,6210,590,3610
468208114,313327028,1107,2,f,338322000,18463.1,30107600000,1360860,5.45726e-05,73.7069,0.00402237,0.414444,2.26173e-05,0.00010684,0.049776,12560,6760,6470
468207867,313327028,930,2,f,184288000,0,33105100000,0,0,0,0,0.225753,0,0,0,0,0,0
468209575,313327028,819,3,f,59992200,423741,14454800000,273943000,0.00706327,646.487,4.56631,0.0734904,0.000519083,0.00245206,0.479083,4590,2420,6600
468205376,313327028,703,1,f,3635140000,37623100,1063500000000,34448600000,0.0103498,915.623,9.47655,4.45305,0.0460883,0.217714,0.653253,6490,6080,2430
468208721,313327028,368,3,f,73783800,2069210,19488300000,1547620000,0.0280443,747.926,20.975,0.0903852,0.00253479,0.0119739,0.572862,7070,4500,9710
468204292,313327028,46,1,f,121939000,19160.5,6742060000,2518000,0.000157132,131.416,0.0206496,0.149376,2.34716e-05,0.000110876,0.251334,8280,5880,5020
468206111,313327028,182305709,1,f,152978000,92352,58279000000,80261200,0.000603693,869.08,0.524657,0.187399,0.000113131,0.000534413,0.270614,6250,2090,3220
468206512,313327028,129,2,f,590199000,246497,33371800000,42239400,0.00041765,171.359,0.0715681,0.722994,0.000301958,0.0014264,0.322,5530,5320,5700
468207581,313327028,718,2,f,282429000,540.722,47724900000,60828.3,1.91454e-06,112.495,0.000215376,0.345976,6.62384e-07,3.12899e-06,0.0250026,7090,4020,8140
468205992,313327028,1081,1,f,42624900,2554560,12642900000,2048400000,0.0599312,801.859,48.0563,0.0522155,0.00312934,0.0147825,0.542555,3620,3360,4790
468207888,313327028,943,2,f,2326660000,21558300,1045040000000,30262600000,0.00926579,1403.75,13.0069,2.85016,0.0264089,0.124751,0.999804,3180,4350,8530
468210058,313327028,938,3,f,727648000,180597,29630500000,11621400,0.000248193,64.3497,0.0159712,0.891369,0.000221232,0.00104506,0.105687,11560,7090,4760
468204579,313327028,272,1,f,30553200,844.1,6040780000,153667,2.76272e-05,182.048,0.00502949,0.0374277,1.03402e-06,4.88455e-06,0.0352078,5120,6780,5610
468205403,313327028,720,1,f,164333000,3850.26,10041900000,234964,2.34297e-05,61.0255,0.00142981,0.201308,4.71657e-06,2.22803e-05,0.0748818,12850,4850,4770
468205480,313327028,772,1,f,260301000,63410.3,98193400000,51397400,0.000243604,810.553,0.197454,0.318868,7.76776e-05,0.000366936,0.340738,4380,3040,5130
468204433,313327028,169,1,f,69519600,0,8511950000,0,0,0,0,0.0851615,0,0,0,0,0,0
468206602,313327028,177,2,f,9795600,0,1556110000,0,0,0,0,0.0119996,0,0,0,0,0,0
468206658,313327028,209,2,f,63508500,74.1058,5153620000,22454.3,1.16686e-06,303.003,0.000353564,0.0777979,9.07796e-08,4.28828e-07,0.0155499,11410,4670,7450
468209291,313327028,678,3,f,363321000,5041.96,159187000000,4682360,1.38774e-05,928.679,0.0128877,0.445068,6.1764e-06,2.91763e-05,0.128641,7330,1930,1780
468209272,313327028,671,3,f,273487000,128245,64755600000,24871500,0.000468926,193.937,0.0909423,0.335021,0.0001571,0.000742115,0.28517,8060,210,6840
468209529,313327028,795,3,f,4134840000,18157.5,745705000000,5810650,4.39135e-06,320.013,0.00140529,5.06518,2.2243e-05,0.000105072,0.269783,8710,3390,6200
468204379,313327028,126,1,f,61705800,3159.36,7978710000,240794,5.12004e-05,76.2161,0.00390229,0.0755896,3.87022e-06,1.82823e-05,0.064325,7830,6650,5180
468208654,313327028,337,3,f,1775900000,171950,663681000000,57785600,9.6824e-05,336.061,0.0325388,2.17548,0.000210639,0.000995021,0.36748,6210,1840,7240
468205973,313327028,1066,1,f,93658500,0,33720600000,0,0,0,0,0.114732,0,0,0,0,0,0
468205055,313327028,582,1,f,164044000,12285000,79850300000,15675800000,0.0748887,1276.01,95.5586,0.200954,0.0150492,0.0710897,0.764967,2460,2920,5470
468208749,313327028,380,3,f,22046400,11361.9,376878000,893489,0.000515361,78.6393,0.0405276,0.0270068,1.39183e-05,6.57476e-05,0.0863617,13020,4980,6920
468208330,313327028,111,3,f,1511620000,148216000,772405000000,209064000000,0.0980509,1410.54,138.304,1.85173,0.181564,0.85768,1,4590,5170,9320
468209751,313327028,841,3,f,256838000,499108,4071810000,50598400,0.00194328,101.378,0.197005,0.314627,0.000611407,0.00288819,0.523089,10140,7120,5830
468207696,313327028,797,2,f,645783000,538.912,141488000000,211195,8.34509e-07,391.891,0.000327037,0.791085,6.60167e-07,3.11852e-06,0.0640722,6760,4940,7660
468206771,313327028,279,2,f,1162800,0,219613000,0,0,0,0,0.00142443,0,0,0,0,0,0
468207364,313327028,645,2,f,9046730000,320194,2880980000000,60620900,3.53933e-05,189.326,0.00670087,11.0822,0.000392237,0.00185286,0.227015,10730,2420,7540
468207774,313327028,862,2,f,483763000,2191700,179706000000,1551900000,0.00453053,708.083,3.20799,0.592609,0.00268483,0.0126827,0.434072,5140,4180,9200
468205082,313327028,598,1,f,36933300,14031.9,10675700000,7982010,0.000379926,568.847,0.21612,0.0452433,1.71891e-05,8.11985e-05,0.210513,6420,3530,1950
468208202,313327028,312782628,2,f,482602000,46707,147120000000,12413000,9.67815e-05,265.764,0.025721,0.591188,5.7216e-05,0.000270279,0.239168,9610,3030,10240
468210201,313327028,980,3,f,76264200,241.301,16877200000,97253.2,3.16402e-06,403.037,0.00127521,0.0934236,2.95594e-07,1.39634e-06,0.017668,7630,5990,5970
468210683,313327028,312782620,3,f,152593000,243.838,57633800000,122694,1.59796e-06,503.179,0.00080406,0.186927,2.98701e-07,1.41102e-06,0.0331619,7560,1460,8210
468204917,313327028,477,1,f,19541900000,849932000,7449300000000,1026160000000,0.0434928,1207.34,52.5107,23.9388,1.04117,4.9183,0.999896,4520,3640,5530
468208196,313327028,312782616,2,f,138020000,0,63257400000,0,0,0,0,0.169075,0,0,0,0,0,0
468204290,313327028,44,1,f,770998000,10746600,266266000000,8595910000,0.0139385,799.876,11.1491,0.944472,0.0131645,0.062187,0.57655,3550,3470,4890
468210351,313327028,1029,3,f,96202800,8.81973,7556420000,2324.4,9.16786e-08,263.545,2.41615e-05,0.117848,1.08042e-08,5.10371e-08,0.00675987,8140,3630,3980
468204498,313327028,222,1,f,7367400,615.931,399580000,35207.5,8.36022e-05,57.1613,0.00477882,0.00902507,7.54516e-07,3.56421e-06,0.0130782,12340,6590,5680
468205533,313327028,816,1,f,116910000,0,50886400000,0,0,0,0,0.143215,0,0,0,0,0,0
468210637,313327028,312782570,3,f,12999600,0,3975670000,0,0,0,0,0.0159245,0,0,0,0,0,0
468208388,313327028,151,3,f,572431000,173924,101928000000,150763000,0.000303835,866.834,0.263374,0.701227,0.000213057,0.00100645,0.263611,2170,3430,4560
468207240,313327028,576,2,f,2532600,0,325150000,0,0,0,0,0.00310244,0,0,0,0,0,0
468209503,313327028,781,3,f,23418000,5.5583,5240790000,1953.74,2.37351e-07,351.5,8.3429e-05,0.028687,6.80891e-09,3.21642e-08,0.00179026,11400,4650,7450
468208548,313327028,275,3,f,2803860000,13723100,671681000000,46237100000,0.00489437,3369.28,16.4905,3.43473,0.0168108,0.0794116,0.999739,4540,3600,5750
468208065,313327028,1069,2,f,17398800,6461.03,101305000,330749,0.000371349,51.1914,0.0190099,0.0213135,7.91477e-06,3.7388e-05,0.338667,11120,7360,5820
468205241,313327028,631,1,f,1135980000,57031.9,267147000000,11504400,5.02049e-05,201.718,0.0101272,1.39158,6.98641e-05,0.000330026,0.252792,7780,7260,2360
468210630,313327028,312782562,3,f,151519000,0,64674300000,0,0,0,0,0.18561,0,0,0,0,0,0
468205925,313327028,1026,1,f,77474700,223322,17612900000,111970000,0.00288251,501.385,1.44525,0.0949065,0.000273569,0.00129229,0.359411,5280,2580,3400
468208236,313327028,15,3,f,241969000,2188.97,57776300000,196258,9.04649e-06,89.6579,0.000811089,0.296412,2.68148e-06,1.26669e-05,0.0344394,5670,4250,6140
468210048,313327028,935,3,f,493886000,8188990,141463000000,7488810000,0.0165807,914.498,15.163,0.60501,0.0100315,0.0473872,0.749765,2770,2270,5900
468204376,313327028,122,1,f,58049100,281.992,4253120000,16008.2,4.85782e-06,56.7682,0.00027577,0.0711101,3.4544e-07,1.6318e-06,0.0274669,9910,6990,4250
468204367,313327028,117,1,f,128152000,35168,1475430000,2495520,0.000274424,70.9601,0.0194732,0.156986,4.30808e-05,0.000203506,0.130115,5240,7150,5610
468204512,313327028,230,1,f,16420500,2068.93,422053000,113348,0.000125997,54.7856,0.00690281,0.0201151,2.53444e-06,1.19723e-05,0.194203,10880,7280,5640
468205779,313327028,949,1,f,134100,0,16874300,0,0,0,0,0.000164273,0,0,0,0,0,0
468204542,313327028,249,1,f,9216000,0,2913870000,0,0,0,0,0.0112896,0,0,0,0,0,0
468210572,313327028,1139,3,f,205457000,1239580,63726100000,888461000,0.00603325,716.746,4.32431,0.251685,0.00151848,0.00717305,0.468399,6050,6590,8050
468209592,313327028,830,3,f,436279000,856.223,109107000000,92492.5,1.96256e-06,108.024,0.000212003,0.534441,1.04887e-06,4.9547e-06,0.0154532,7210,5900,5760
468208682,313327028,348,3,f,1157160000,87694.5,144990000000,16620100,7.5784e-05,189.522,0.0143627,1.41753,0.000107426,0.000507462,0.301291,8450,5750,5730
468206873,313327028,343,2,f,54637600000,8695950,8002930000000,1575460000,0.000159157,181.172,0.0288348,66.9311,0.0106525,0.0503208,0.633995,5450,5180,5910
468209414,313327028,731,3,f,916452000,82697100,463157000000,108540000000,0.0902361,1312.5,118.435,1.12265,0.101304,0.478543,0.861698,2160,2830,5920
468210882,313327028,448,3,t,233.753,233.753,1364280,1364280,1,5836.42,5836.42,2.86348e-07,2.86348e-07,1.35266e-06,0.130822,3440,4730,8090
468207879,313327028,936,2,f,1693770000,12136.4,540001000000,2886560,7.1653e-06,237.843,0.00170421,2.07487,1.48671e-05,7.02297e-05,0.122416,12950,1950,6150
468210524,313327028,1111,3,f,351655000,0,146213000000,0,0,0,0,0.430778,0,0,0,0,0,0
468204657,313327028,319,1,f,487648000,471711,136179000000,350610000,0.000967318,743.273,0.718981,0.597369,0.000577845,0.00272965,0.388342,6730,6340,2650
468206815,313327028,313,2,f,16405900000,2479970,2862790000000,472159000,0.000151163,190.389,0.0287798,20.0972,0.00303796,0.0143508,0.626266,8570,5840,6350
468209496,313327028,778,3,f,1856260000,743.788,705804000000,97145.1,4.00692e-07,130.608,5.23338e-05,2.27392,9.11141e-07,4.30408e-06,0.0308246,10140,1350,7510
468208351,313327028,125,3,f,609349000,229978,6002880000,16591100,0.000377417,72.142,0.0272276,0.746452,0.000281724,0.00133082,0.192066,7450,5540,3390
468205566,313327028,841,1,f,128419000,132282,2387890000,11269500,0.00103008,85.1929,0.0877555,0.157314,0.000162046,0.000765476,0.442511,10090,7090,5690
468207260,313327028,587,2,f,13647600,0,1946330000,0,0,0,0,0.0167183,0,0,0,0,0,0
468209327,313327028,694,3,f,492072000,157387000,806925000000,591361000000,0.319845,3757.37,1201.78,0.602788,0.192799,0.91075,1,3660,4900,2580
468207013,313327028,422,2,f,118133000,0,15043900000,0,0,0,0,0.144713,0,0,0,0,0,0
468207975,313327028,1004,2,f,39446100,0,7691980000,0,0,0,0,0.0483215,0,0,0,0,0,0
468204521,313327028,235,1,f,221376000,120655,7781530000,9847880,0.000545026,81.6199,0.0444849,0.271185,0.000147803,0.000698196,0.0929268,12600,7280,4310
468204600,313327028,287,1,f,3538800,56562.7,726994000,22134500,0.0159836,391.326,6.2548,0.00433503,6.92894e-05,0.000327311,0.316362,5380,5170,5080
468206827,313327028,321,2,f,11973600,0,1987970000,0,0,0,0,0.0146677,0,0,0,0,0,0
468204576,313327028,271,1,f,41939100,0,7828140000,0,0,0,0,0.0513754,0,0,0,0,0,0
468208255,313327028,33,3,f,1155390000,9032.33,384166000000,6439190,7.81758e-06,712.904,0.00557319,1.41535,1.10646e-05,5.22674e-05,0.0919059,8310,1570,2720
468205713,313327028,920,1,f,1760560000,245095,514664000000,61978500,0.000139214,252.876,0.0352038,2.15669,0.000300241,0.00141829,0.326927,10570,3200,4630
468209941,313327028,905,3,f,164509000,600.955,53642900000,159426,3.65302e-06,265.287,0.000969099,0.201524,7.3617e-07,3.47754e-06,0.056302,8260,1410,1770
468204914,313327028,475,1,f,211748000,131211,40801200000,33944600,0.000619655,258.702,0.160306,0.259392,0.000160733,0.000759278,0.262668,8960,3960,3160
468208592,313327028,311,3,f,571750000,9154150,173224000000,8004800000,0.0160108,874.445,14.0005,0.700394,0.0112138,0.0529723,0.566547,6880,6050,9040
468209407,313327028,728,3,f,6347400000,183665,439853000000,14654800,2.89355e-05,79.7909,0.00230879,7.77556,0.00022499,0.00106282,0.187531,10320,3840,3940
468204853,313327028,436,1,f,121828000,358.801,11220100000,75372.1,2.94516e-06,210.066,0.000618678,0.149239,4.39532e-07,2.07627e-06,0.0438979,5490,5130,5360
468205187,313327028,604,1,f,61013700,87.6427,7905130000,23521.7,1.43644e-06,268.382,0.000385515,0.0747418,1.07362e-07,5.07161e-07,0.0121663,10680,4920,5650
468206853,313327028,333,2,f,16710300,493182,5348840000,1383860000,0.0295137,2805.98,82.8146,0.0204701,0.000604148,0.00285389,0.96035,4510,3700,5750
468204281,313327028,36,1,f,194044000,11299000,78416300000,11994000000,0.0582294,1061.51,61.811,0.237703,0.0138413,0.0653841,0.677968,3370,4520,2550
468207735,313327028,832,2,f,504597000,26325.6,13817100000,1692040,5.21715e-05,64.2736,0.00335325,0.618131,3.22488e-05,0.000152338,0.0860857,12060,6140,5850
468208167,313327028,312782558,2,f,31173300,0,12961500000,0,0,0,0,0.0381873,0,0,0,0,0,0
468209304,313327028,685,3,f,664213000,0,118460000000,0,0,0,0,0.81366,0,0,0,0,0,0
468207861,313327028,927,2,f,20744100,779185,5940040000,706549000,0.0375618,906.779,34.0603,0.0254115,0.000954502,0.00450891,0.576885,3510,3140,6740
468208554,313327028,280,3,f,32144400,76.9501,4383540000,15839.4,2.39389e-06,205.84,0.000492758,0.0393769,9.42639e-08,4.45287e-07,0.0171582,10790,4440,4920
468204436,313327028,171,1,f,224277000,23461700,126278000000,34024500000,0.10461,1450.22,151.707,0.27474,0.0287406,0.135766,0.832525,2070,2500,5330
468208546,313327028,274,3,f,647959000,0,184429000000,0,0,0,0,0.793749,0,0,0,0,0,0
468204900,313327028,463,1,f,2495940000,699.332,794454000000,91937,2.80188e-07,131.464,3.68347e-05,3.05752,8.56682e-07,4.04682e-06,0.0126107,6540,2580,3930
468207956,313327028,987,2,f,2726110000,63140.5,266419000000,5760730,2.31614e-05,91.2368,0.00211317,3.33949,7.73471e-05,0.000365375,0.100256,8940,5910,6800
468209538,313327028,800,3,f,356554000,73854300,411480000000,232570000000,0.207134,3149.04,652.272,0.436779,0.0904715,0.427372,1,3610,4120,7910
468210073,313327028,942,3,f,2046300000,17946900,614216000000,20446300000,0.00877041,1139.26,9.99183,2.50672,0.0219849,0.103853,0.825229,4290,5200,8230
468209600,313327028,835,3,f,2806980000,36463400,727939000000,43015100000,0.0129902,1179.68,15.3243,3.43855,0.0446676,0.211002,0.999282,4450,6600,7540
468207004,313327028,414,2,f,34783200,0,8854460000,0,0,0,0,0.0426094,0,0,0,0,0,0
468204477,313327028,207,1,f,20517300,2245.5,1660110000,251153,0.000109444,111.847,0.012241,0.0251337,2.75073e-06,1.2994e-05,0.0520964,12790,5000,5500
468207284,313327028,598,2,f,36933300,215568,8550600000,120502000,0.00583669,558.998,3.2627,0.0452433,0.000264071,0.00124743,0.370681,7030,3920,9670
468204927,313327028,484,1,f,139653000,16366900,71527700000,22649900000,0.117197,1383.89,162.187,0.171075,0.0200494,0.0947101,0.852286,2240,2810,5580
468209404,313327028,726,3,f,5756080000,803760,1443930000000,198706000,0.000139637,247.221,0.0345211,7.0512,0.000984607,0.00465112,0.390619,8320,2500,4000
468204452,313327028,188,1,f,65914200,128715,10918100000,108859000,0.00195277,845.735,1.65152,0.0807449,0.000157676,0.000744835,0.263611,2170,3430,4560
468210295,313327028,1008,3,f,1074100000,165724,182543000000,42462800,0.000154292,256.225,0.0395334,1.31577,0.000203012,0.000958996,0.262668,8960,3960,3160
468204295,313327028,50,1,f,37005300,0,5165380000,0,0,0,0,0.0453315,0,0,0,0,0,0
468207209,313327028,556,2,f,232503000,837200,84458800000,671045000,0.00360081,801.535,2.88617,0.284817,0.00102557,0.00484462,0.440074,3430,4310,5940
468204300,313327028,56,1,f,1851910000,69561200,821876000000,71263600000,0.0375618,1024.47,38.481,2.2686,0.0852125,0.40253,0.701841,4580,6090,3740
468206965,313327028,390,2,f,26048700,0.291856,4266330000,108.224,1.12042e-08,370.814,4.1547e-06,0.0319097,3.57524e-10,1.68888e-09,0.000212289,5840,6870,7110
468206709,313327028,237,2,f,4479300,0,372686000,0,0,0,0,0.00548714,0,0,0,0,0,0
468204347,313327028,96,1,f,264705000,5074.8,46656300000,489849,1.91715e-05,96.5258,0.00185054,0.324264,6.21662e-06,2.93663e-05,0.0715911,11420,4790,3110
468205076,313327028,595,1,f,77428800,485.724,2941400000,66801,6.27317e-06,137.529,0.000862741,0.0948503,5.95012e-07,2.81074e-06,0.0164896,7390,3530,5280
468204553,313327028,254,1,f,4317840000,133606,1345810000000,24115000,3.09428e-05,180.493,0.00558497,5.28935,0.000163667,0.000773138,0.145041,7060,260,4860
468208328,313327028,106,3,f,6508800,0,1445210000,0,0,0,0,0.00797328,0,0,0,0,0,0
468204534,313327028,243,1,f,75636000,7009.85,22781600000,4973500,9.26787e-05,709.502,0.0657557,0.0926541,8.58706e-06,4.05638e-05,0.169591,7790,2280,2100
468208148,313327028,182305689,2,f,733643000,129803,308765000000,65762700,0.000176929,506.635,0.0896385,0.898713,0.000159008,0.000751129,0.281647,6030,2350,8240
468205500,313327028,786,1,f,62570700,83986.7,17456000000,53692200,0.00134227,639.293,0.858104,0.0766491,0.000102884,0.000486006,0.262516,6620,4340,1690
468204326,313327028,74,1,f,89847900,0,29089900000,0,0,0,0,0.110064,0,0,0,0,0,0
468209191,313327028,632,3,f,1427610000,13372.3,247557000000,3051890,9.36695e-06,228.225,0.00213777,1.74882,1.63811e-05,7.73815e-05,0.209593,8240,3810,8440
468207309,313327028,609,2,f,23816700,0,4982760000,0,0,0,0,0.0291755,0,0,0,0,0,0
468210027,313327028,930,3,f,368577000,139.541,58738800000,21163.1,3.78593e-07,151.662,5.74183e-05,0.451507,1.70937e-07,8.0748e-07,0.0128912,7400,3530,5280
468207244,313327028,577,2,f,212135000,0,102503000000,0,0,0,0,0.259866,0,0,0,0,0,0
468205065,313327028,589,1,f,694349000,2011080,176531000000,1371880000,0.00289635,682.16,1.97578,0.850578,0.00246357,0.0116375,0.49555,3540,4390,5320
468209422,313327028,735,3,f,219901000,54297.2,56379900000,14850600,0.000246917,273.507,0.0675334,0.269378,6.6514e-05,0.000314201,0.217497,7500,2740,750
468208845,313327028,436,3,f,243655000,4307.37,20652600000,1870370,1.76781e-05,434.225,0.00767629,0.298478,5.27652e-06,2.49254e-05,0.115818,5450,5100,6090
468207007,313327028,417,2,f,456684000,17350.2,185645000000,6420010,3.79917e-05,370.025,0.0140579,0.559438,2.1254e-05,0.0001004,0.147492,7850,1290,9560
468210487,313327028,1098,3,f,316057000,1145,29228500000,127863,3.62275e-06,111.671,0.000404556,0.387169,1.40262e-06,6.62574e-06,0.0352711,12650,5990,4110
468204637,313327028,307,1,f,289374000,60314.4,12693700000,4326590,0.00020843,71.734,0.0149515,0.354484,7.38851e-05,0.000349021,0.105013,11290,7130,5190
468207237,313327028,575,2,f,108296000,0,19908300000,0,0,0,0,0.132663,0,0,0,0,0,0
468206792,313327028,295,2,f,728604000,57882900,361271000000,88668000000,0.0794435,1531.85,121.696,0.89254,0.0709065,0.334951,0.889515,6460,5650,8890
468205016,313327028,557,1,f,19995300,6970.24,2513870000,1024660,0.000348594,147.005,0.0512449,0.0244942,8.53854e-06,4.03346e-05,0.0901596,7740,6550,4680
468205927,313327028,1027,1,f,80088300,0,23569600000,0,0,0,0,0.0981082,0,0,0,0,0,0
468204590,313327028,279,1,f,1162800,0,240993000,0,0,0,0,0.00142443,0,0,0,0,0,0
468204406,313327028,147,1,f,7392600,4647.01,846728000,1740070,0.000628602,374.451,0.235381,0.00905593,5.69258e-06,2.68908e-05,0.0773427,10730,4190,4750
468207674,313327028,781,2,f,11709000,5.5583,2954620000,1953.74,4.74703e-07,351.5,0.000166858,0.0143435,6.80891e-09,3.21642e-08,0.00179026,11400,4650,7450
468204640,313327028,310,1,f,117927000,9095.96,14207800000,1877690,7.71321e-05,206.431,0.0159225,0.144461,1.11426e-05,5.26355e-05,0.254135,5220,3340,5690
468209520,313327028,791,3,f,52210800,0,18606500000,0,0,0,0,0.0639582,0,0,0,0,0,0
468204959,313327028,511,1,f,35257500,0,4358550000,0,0,0,0,0.0431904,0,0,0,0,0,0
468207999,313327028,1016,2,f,1346100000,924190,111736000000,78514300,0.000686569,84.9547,0.0583272,1.64897,0.00113213,0.00534801,0.224318,1920,6370,6000
468208936,313327028,491,3,f,503802000,57944,70753500000,9325490,0.000115013,160.94,0.0185102,0.617157,7.09814e-05,0.000335304,0.159108,8410,5900,5460
468205830,313327028,973,1,f,146129000,3071.84,44178700000,545788,2.10214e-05,177.675,0.00373496,0.179009,3.763e-06,1.77758e-05,0.117029,8790,1480,1790
468207635,313327028,757,2,f,16888500,0,1711950000,0,0,0,0,0.0206884,0,0,0,0,0,0
468206779,313327028,287,2,f,3538800,172194,878112000,191704000,0.048659,1113.3,54.1721,0.00433503,0.000210938,0.000996437,0.564325,5400,5150,6230
