id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467748019,133286781,874,3,f,76159800,4707.39,22081500000,2829450,6.18094e-05,601.065,0.0371515,0.0932958,5.76655e-06,0.00027887,0.138519,9190,4260,3950
467742148,133286781,1035,1,f,354337000,0,220482000000,0,0,0,0,0.434063,0,0,0,0,0,0
467739308,133286781,131,1,f,288920000,0,116535000000,0,0,0,0,0.353927,0,0,0,0,0,0
467744434,133286781,661,2,f,364604000,21833700,143016000000,22541300000,0.0598835,1032.41,61.8242,0.446639,0.0267463,1.29345,0.657959,10780,6500,7130
467745710,133286781,1097,2,f,7483590000,1662370,2116920000000,832760000,0.000222135,500.949,0.111278,9.1674,0.0020364,0.0984801,0.312317,7050,5460,7120
467748659,133286781,312782570,3,f,12999600,0,4145100000,0,0,0,0,0.0159245,0,0,0,0,0,0
467746807,133286781,326,3,f,408274000,100977,31847600000,43855700,0.000247326,434.315,0.107417,0.500136,0.000123697,0.00598196,0.311255,10080,4090,6380
467748424,133286781,1066,3,f,187317000,0,75959300000,0,0,0,0,0.229463,0,0,0,0,0,0
467747180,133286781,494,3,f,119734000,19445.6,42732900000,15200700,0.000162406,781.706,0.126954,0.146674,2.38208e-05,0.00115197,0.235942,8160,2680,5360
467745116,133286781,869,2,f,20761200,0,7679580000,0,0,0,0,0.0254325,0,0,0,0,0,0
467742034,133286781,978,1,f,294982000,2590050,32730800000,1243570000,0.00878037,480.133,4.21575,0.361353,0.00317281,0.153437,0.47948,11380,6880,5100
467741302,133286781,714,1,f,1800780000,41631.9,793291000000,9317810,2.31188e-05,223.814,0.00517433,2.20595,5.0999e-05,0.00246631,0.139309,2410,3810,5070
467748699,133286781,312782652,3,f,14373000,0,4839930000,0,0,0,0,0.0176069,0,0,0,0,0,0
467745787,133286781,1128,2,f,237541000,0,129259000000,0,0,0,0,0.290987,0,0,0,0,0,0
467748110,133286781,908,3,f,184392000,0,30680700000,0,0,0,0,0.22588,0,0,0,0,0,0
467743394,133286781,187,2,f,373317000,0,187315000000,0,0,0,0,0.457314,0,0,0,0,0,0
467740590,133286781,514,1,f,12478500,1722.85,1466370000,709079,0.000138065,411.574,0.0568241,0.0152862,2.11049e-06,0.000102063,0.0480042,13020,4950,4490
467740554,133286781,502,1,f,2034330000,467.987,859407000000,188821,2.30045e-07,403.474,9.28172e-05,2.49205,5.73284e-07,2.7724e-05,0.0190217,8090,2240,4430
467747687,133286781,704,3,f,431879000,108593,179274000000,18156500,0.000251443,167.198,0.0420407,0.529052,0.000133026,0.00643315,0.290617,3530,5230,8820
467741399,133286781,753,1,f,423900,0,126607000,0,0,0,0,0.000519278,0,0,0,0,0,0
467743025,133286781,66,2,f,2637000,56.3174,387478000,45242.4,2.13566e-05,803.346,0.0171568,0.00323033,6.89889e-08,3.3363e-06,0.012407,8090,4660,7910
467747492,133286781,633,3,f,18325800,0,5626260000,0,0,0,0,0.0224491,0,0,0,0,0,0
467746181,133286781,126,3,f,123412000,4364.47,26763400000,3144000,3.53652e-05,720.363,0.0254757,0.151179,5.34648e-06,0.000258555,0.227098,7510,6480,6000
467747405,133286781,607,3,f,1207440000,50913.3,342137000000,35708100,4.21662e-05,701.351,0.0295733,1.47912,6.23689e-05,0.00301616,0.170262,10480,5220,8250
467743778,133286781,331,2,f,377554000,44273.7,107214000000,45179600,0.000117265,1020.46,0.119664,0.462503,5.42353e-05,0.00262282,0.217876,7700,6150,5990
467748614,133286781,1123,3,f,673843000,588538,9337560000,50394300,0.000873406,85.6262,0.0747864,0.825457,0.000720959,0.0348656,0.318384,11440,5760,8190
467745057,133286781,846,2,f,150758000,0,61598100000,0,0,0,0,0.184679,0,0,0,0,0,0
467747974,133286781,856,3,f,9795360000,98002.8,3210350000000,83452100,1.0005e-05,851.528,0.00851955,11.9993,0.000120053,0.00580578,0.329021,8090,3840,4010
467741418,133286781,759,1,f,9589500,0,3928970000,0,0,0,0,0.0117471,0,0,0,0,0,0
467744779,133286781,726,2,f,2878040000,11673.4,1000160000000,1236050,4.05601e-06,105.886,0.000429476,3.5256,1.42999e-05,0.000691542,0.101815,7720,2550,6960
467739115,133286781,39,1,f,1090090000,624.543,467207000000,73819.9,5.7293e-07,118.198,6.77193e-05,1.33536,7.65065e-07,3.69985e-05,0.0340835,3120,1850,5510
467744222,133286781,556,2,f,232503000,0,91393600000,0,0,0,0,0.284817,0,0,0,0,0,0
467740051,133286781,330,1,f,8700300,0,2149850000,0,0,0,0,0.0106579,0,0,0,0,0,0
467747277,133286781,549,3,f,18896600000,460857,5859700000000,355820000,2.43884e-05,772.084,0.0188298,23.1483,0.000564549,0.0273016,0.365014,8080,3840,4010
467748579,133286781,1098,3,f,316057000,2448890,79651900000,1765540000,0.00774827,720.954,5.58615,0.387169,0.00299989,0.145075,0.472398,12680,6030,4140
467741777,133286781,894,1,f,606594000,111.971,236344000000,7661.62,1.8459e-07,68.4249,1.26306e-05,0.743077,1.37165e-07,6.63328e-06,0.0327144,9680,830,4670
467746003,133286781,30,3,f,11005200,0,2121660000,0,0,0,0,0.0134814,0,0,0,0,0,0
467739287,133286781,125,1,f,304674000,111418,15505200000,9775180,0.000365697,87.734,0.032084,0.373226,0.000136487,0.00660053,0.200597,6220,7100,4870
467740390,133286781,444,1,f,757769000,2180.44,265794000000,1580190,2.87744e-06,724.711,0.00208531,0.928268,2.67103e-06,0.000129171,0.0856465,7460,3820,5620
467742067,133286781,1004,1,f,39446100,0,10203500000,0,0,0,0,0.0483215,0,0,0,0,0,0
467746455,133286781,249,3,f,18432000,0,6736970000,0,0,0,0,0.0225792,0,0,0,0,0,0
467747663,133286781,697,3,f,489785000,1007840,38487400000,179763000,0.00205772,178.364,0.367024,0.599987,0.00123461,0.0597056,0.510206,8950,5620,4990
467748222,133286781,973,3,f,292259000,0,121417000000,0,0,0,0,0.358017,0,0,0,0,0,0
467739551,133286781,238,1,f,19225800,2511.96,1967230000,435708,0.000130656,173.454,0.0226627,0.0235516,3.07715e-06,0.000148811,0.149682,10370,5260,5410
467740413,133286781,450,1,f,143347000,3139.67,62417700000,506380,2.19027e-05,161.284,0.00353256,0.1756,3.8461e-06,0.000185997,0.0755367,5260,1250,2830
467741747,133286781,880,1,f,39231000,0,15453000000,0,0,0,0,0.048058,0,0,0,0,0,0
467748620,133286781,1127,3,f,590981000,420.769,191200000000,182910,7.11983e-07,434.704,0.000309502,0.723952,5.15442e-07,2.49267e-05,0.0702085,6510,4850,10540
467745162,133286781,888,2,f,325847000,0,100501000000,0,0,0,0,0.399162,0,0,0,0,0,0
467743955,133286781,406,2,f,152916000,42420.3,38432100000,34067200,0.000277409,803.086,0.222783,0.187322,5.19649e-05,0.00251302,0.223082,8210,4440,7720
467743859,133286781,368,2,f,36891900,2992.23,10876400000,1875740,8.11081e-05,626.87,0.0508442,0.0451926,3.66548e-06,0.000177263,0.0803217,7610,4310,9770
467740608,133286781,520,1,f,216714000,3608.8,85608100000,2377040,1.66524e-05,658.678,0.0109686,0.265474,4.42078e-06,0.000213789,0.0944845,6580,3540,1870
467743589,133286781,252,2,f,534268000,0,273413000000,0,0,0,0,0.654478,0,0,0,0,0,0
467744719,133286781,701,2,f,1111910000,333896,313061000000,262982000,0.00030029,787.618,0.236514,1.36209,0.000409022,0.0197803,0.302546,12000,5080,6990
467743346,133286781,169,2,f,69519600,58312,18898800000,42801200,0.000838785,734.003,0.615671,0.0851615,7.14322e-05,0.00345446,0.227195,11830,4960,5950
467742062,133286781,998,1,f,162446000,0,56870600000,0,0,0,0,0.198997,0,0,0,0,0,0
467742092,133286781,1015,1,f,307039000,0,144455000000,0,0,0,0,0.376122,0,0,0,0,0,0
467744976,133286781,816,2,f,116910000,0,63070700000,0,0,0,0,0.143215,0,0,0,0,0,0
467748065,133286781,894,3,f,1213190000,955.11,465086000000,75929,7.87273e-07,79.4976,6.25863e-05,1.48615,1.17001e-06,5.65816e-05,0.0327144,9680,830,4670
467748231,133286781,977,3,f,270259000,16088.3,93672100000,10900600,5.95291e-05,677.547,0.0403338,0.331068,1.97082e-05,0.000953086,0.132192,7190,4370,9760
467740088,133286781,339,1,f,3646500000,50600.9,1627870000000,34576100,1.38766e-05,683.309,0.009482,4.46696,6.19861e-05,0.00299765,0.259418,10530,4400,4710
467742509,133286781,1092,1,f,58385700,0,11827100000,0,0,0,0,0.0715225,0,0,0,0,0,0
467747871,133286781,809,3,f,1349000000,0,481074000000,0,0,0,0,1.65253,0,0,0,0,0,0
467746496,133286781,263,3,f,59625000,248.182,12944700000,20318.9,4.16239e-06,81.871,0.000340779,0.0730406,3.04023e-07,1.47026e-05,0.0139529,5020,6870,5360
467739398,133286781,158,1,f,23634000,80.4112,3371080000,42118.7,3.40235e-06,523.791,0.00178212,0.0289516,9.85037e-08,4.76363e-06,0.0225409,8190,3070,5460
467747679,133286781,702,3,f,786838000,0,472735000000,0,0,0,0,0.963876,0,0,0,0,0,0
467741958,133286781,945,1,f,330632000,0,149819000000,0,0,0,0,0.405024,0,0,0,0,0,0
467743242,133286781,140,2,f,201443000,538.657,18484300000,46641.5,2.67399e-06,86.5884,0.000231536,0.246768,6.59855e-07,3.19106e-05,0.0177966,10590,2480,5700
467743462,133286781,210,2,f,14751000,1.98244,3435740000,230.017,1.34394e-07,116.027,1.55933e-05,0.01807,2.42849e-09,1.17442e-07,0.00112151,8000,6080,6760
467744192,133286781,528,2,f,23074000000,193927,9915790000000,25005800,8.40459e-06,128.944,0.00108372,28.2656,0.000237561,0.0114884,0.152473,11180,4020,9500
467744493,133286781,681,2,f,37961100,21686.5,6912030000,13351800,0.000571283,615.674,0.351724,0.0465023,2.6566e-05,0.00128473,0.158782,8740,4220,5740
467746344,133286781,204,3,f,249628000,0,78427900000,0,0,0,0,0.305794,0,0,0,0,0,0
467745669,133286781,1081,2,f,42624900,0,11703300000,0,0,0,0,0.0522155,0,0,0,0,0,0
467744417,133286781,654,2,f,226215000,0,160667000000,0,0,0,0,0.277113,0,0,0,0,0,0
467744188,133286781,527,2,f,203940000,28530.5,72500300000,3112800,0.000139896,109.104,0.0152633,0.249827,3.49498e-05,0.00169017,0.12479,6840,2920,10560
467745718,133286781,1099,2,f,1510450000,5828.92,149751000000,465392,3.85906e-06,79.8419,0.000308114,1.8503,7.14043e-06,0.000345311,0.0832026,7490,3380,8510
467742065,133286781,1002,1,f,1028330000,1117.29,446573000000,110222,1.08651e-06,98.6505,0.000107185,1.2597,1.36869e-06,6.61896e-05,0.028333,8390,2950,650
467740479,133286781,475,1,f,211748000,1847.88,65405300000,343788,8.72678e-06,186.044,0.00162357,0.259392,2.26365e-06,0.00010947,0.0359617,9060,3580,3150
467745460,133286781,993,2,f,4267160000,54723.8,1642390000000,7827080,1.28244e-05,143.029,0.00183426,5.22727,6.70366e-05,0.00324189,0.181226,2440,3250,8390
467748327,133286781,1020,3,f,1066640000,26876.2,346924000000,24860700,2.5197e-05,925.006,0.0233074,1.30664,3.29234e-05,0.00159217,0.167435,7740,3900,3950
467744256,133286781,582,2,f,164044000,0,64296800000,0,0,0,0,0.200954,0,0,0,0,0,0
467744185,133286781,525,2,f,90906300,26385.1,27801500000,28239700,0.000290245,1070.29,0.310646,0.11136,3.23217e-05,0.00156308,0.217876,7700,6150,5990
467744303,133286781,607,2,f,603722000,46933.6,176873000000,35319700,7.77404e-05,752.547,0.0585033,0.739559,5.74936e-05,0.00278039,0.170262,10480,5220,8250
467739962,133286781,311,1,f,285875000,0,103714000000,0,0,0,0,0.350197,0,0,0,0,0,0
467740999,133286781,638,1,f,335997000,0,123995000000,0,0,0,0,0.411596,0,0,0,0,0,0
467742966,133286781,42,2,f,153248000,13796.5,49721800000,8485310,9.00269e-05,615.034,0.0553696,0.187729,1.69007e-05,0.000817316,0.150534,9400,2750,6590
467746846,133286781,339,3,f,7292990000,98723,3168390000000,66699900,1.35367e-05,675.627,0.00914575,8.93392,0.000120936,0.00584845,0.272999,10530,4330,6650
467741743,133286781,879,1,f,1548400000,508.068,616946000000,75031.1,3.28125e-07,147.679,4.84574e-05,1.89678,6.22383e-07,3.00984e-05,0.0417794,9370,560,4940
467745259,133286781,919,2,f,158422000,0,57130800000,0,0,0,0,0.194066,0,0,0,0,0,0
467746407,133286781,230,3,f,32841000,1432800,3930880000,745145000,0.0436283,520.063,22.6895,0.0402302,0.00175518,0.0848803,0.642999,12470,7050,5700
467740309,133286781,414,1,f,34783200,0,11399900000,0,0,0,0,0.0426094,0,0,0,0,0,0
467744195,133286781,530,2,f,33043500,0,6415900000,0,0,0,0,0.0404783,0,0,0,0,0,0
467745660,133286781,1077,2,f,8085600,0,3382710000,0,0,0,0,0.00990486,0,0,0,0,0,0
467740203,133286781,375,1,f,7023510000,859.21,2939240000000,62201.2,1.22333e-07,72.3934,8.85614e-06,8.60379,1.05253e-06,5.09004e-05,0.0374124,8040,6190,3890
467739542,133286781,234,1,f,103313000,0,40913200000,0,0,0,0,0.126558,0,0,0,0,0,0
467742105,133286781,1020,1,f,533321000,26872.8,167602000000,24859000,5.03877e-05,925.061,0.0466117,0.653318,3.29192e-05,0.00159197,0.167435,7740,3900,3950
467742821,133286781,312782648,1,f,58298400,0,23131200000,0,0,0,0,0.0714155,0,0,0,0,0,0
467744333,133286781,619,2,f,176552000,6675.93,57925100000,667580,3.78128e-05,99.9981,0.00378121,0.216276,8.17802e-06,0.000395489,0.063111,6260,7070,7470
467748599,133286781,1109,3,f,24255000,0,11290500000,0,0,0,0,0.0297124,0,0,0,0,0,0
467742560,133286781,1106,1,f,190055000,2.14172,85623400000,1397.43,1.12689e-08,652.479,7.35275e-06,0.232817,2.6236e-09,1.26877e-07,0.00094477,4540,4500,1620
467745000,133286781,826,2,f,851212000,88124.2,245344000000,14825700,0.000103528,168.236,0.0174171,1.04273,0.000107952,0.00522056,0.161938,5630,6530,7140
467741164,133286781,681,1,f,37961100,3114.66,6263760000,2369250,8.20487e-05,760.678,0.0624126,0.0465023,3.81546e-06,0.000184515,0.113766,8490,4310,5660
467748136,133286781,924,3,f,785259000,58336.7,42301700000,12051300,7.42898e-05,206.582,0.0153469,0.961942,7.14625e-05,0.00345592,0.278554,8650,5560,6560
467739137,133286781,50,1,f,37005300,0,10048200000,0,0,0,0,0.0453315,0,0,0,0,0,0
467745861,133286781,312782566,2,f,44199000,0,17984400000,0,0,0,0,0.0541438,0,0,0,0,0,0
467742857,133286781,8,2,f,200602000000,163243000,73538300000000,131246000000,0.000813763,803.993,0.65426,245.738,0.199972,9.67066,1,12640,6510,5700
467743959,133286781,409,2,f,522107000,0,216317000000,0,0,0,0,0.639581,0,0,0,0,0,0
467739033,133286781,1,1,f,13276800,188.873,2601700000,24796.3,1.42258e-05,131.286,0.00186764,0.0162641,2.31369e-07,1.1189e-05,0.0382523,7740,6620,4750
467739875,133286781,286,1,f,44030700,0,9208910000,0,0,0,0,0.0539376,0,0,0,0,0,0
467745547,133286781,1029,2,f,48101400,1706.01,8428730000,1299390,3.54669e-05,761.657,0.0270136,0.0589242,2.08986e-06,0.000101065,0.128677,8480,4020,7450
467746424,133286781,235,3,f,442751000,5410390,70230500000,3169430000,0.0122199,585.805,7.15849,0.54237,0.00662773,0.320517,0.474819,12490,7080,7200
467743705,133286781,302,2,f,972832000,4188.44,399258000000,675319,4.30541e-06,161.234,0.000694178,1.19172,5.13084e-06,0.000248127,0.0387267,8410,1750,5840
467745897,133286781,312782604,2,f,52810200,0,18565600000,0,0,0,0,0.0646925,0,0,0,0,0,0
467741565,133286781,814,1,f,103431000,0,39079600000,0,0,0,0,0.126703,0,0,0,0,0,0
467743903,133286781,382,2,f,3901900000,1.79119,1673740000000,177.276,4.59057e-10,98.9711,4.54334e-08,4.77983,2.19421e-09,1.06112e-07,0.000570175,7550,2450,6400
467745035,133286781,840,2,f,2724230000,603003,347438000000,61814500,0.000221348,102.511,0.0226906,3.33719,0.000738679,0.0357225,0.229256,4710,6490,8720
467746728,133286781,298,3,f,301981000,16976.7,81669500000,3917660,5.62179e-05,230.767,0.0129732,0.369926,2.07965e-05,0.00100572,0.140808,5100,7070,4700
467739858,133286781,279,1,f,1162800,0,265915000,0,0,0,0,0.00142443,0,0,0,0,0,0
467745439,133286781,983,2,f,6421230000,942910,890126000000,114384000,0.000146843,121.309,0.0178134,7.866,0.00115506,0.0558589,0.465623,12500,7350,5960
467747835,133286781,788,3,f,645133000,2084.59,185477000000,234761,3.23125e-06,112.618,0.000363896,0.790287,2.55362e-06,0.000123493,0.0460059,7160,7310,3020
467743361,133286781,173,2,f,115967000,25704.2,27535500000,13582500,0.000221651,528.415,0.117124,0.142059,3.14876e-05,0.00152274,0.199241,6240,7060,6490
467744082,133286781,461,2,f,14782500,0,4382930000,0,0,0,0,0.0181086,0,0,0,0,0,0
467747790,133286781,763,3,f,10713600,2052.73,1499900000,152452,0.0001916,74.2679,0.0142297,0.0131242,2.51459e-06,0.000121605,0.0371614,4970,6800,5820
467746518,133286781,275,3,f,2803860000,6154.92,854683000000,2987040,2.19516e-06,485.31,0.00106533,3.43473,7.53977e-06,0.000364623,0.11195,4050,4400,6250
467748237,133286781,980,3,f,76264200,1563.68,23968000000,1677440,2.05034e-05,1072.76,0.0219952,0.0934236,1.9155e-06,9.26336e-05,0.0769406,7370,6220,6380
467740732,133286781,567,1,f,122197000000,2300980,48912800000000,405417000,1.88301e-05,176.193,0.00331774,149.691,0.0028187,0.136312,0.301888,2950,5050,3350
467741992,133286781,959,1,f,127209000,12072.4,40882400000,1061120,9.49024e-05,87.8963,0.00834157,0.155831,1.47887e-05,0.000715181,0.129971,7130,3770,580
467744905,133286781,784,2,f,1764760000,938268,122341000000,111827000,0.000531669,119.185,0.0633668,2.16183,0.00114938,0.0555839,0.465623,12500,7350,5960
467741214,133286781,695,1,f,94393700000,1458520,38549600000000,269152000,1.54514e-05,184.538,0.00285137,115.632,0.00178668,0.086404,0.301888,2950,5050,3350
467741900,133286781,930,1,f,184288000,11516.4,54479000000,7718160,6.2491e-05,670.19,0.0418808,0.225753,1.41076e-05,0.000682241,0.137604,7530,3400,4710
467746173,133286781,121,3,f,22003200,0,6698440000,0,0,0,0,0.0269539,0,0,0,0,0,0
467747162,133286781,483,3,f,268378000,349.874,51090300000,39190.9,1.30366e-06,112.014,0.000146029,0.328763,4.28595e-07,2.07268e-05,0.0135057,6860,3100,5630
467740458,133286781,467,1,f,1463260000,69071,454748000000,55793500,4.72036e-05,807.77,0.0381297,1.79249,8.4612e-05,0.00409183,0.277434,7540,5620,5450
467741939,133286781,939,1,f,8564400,259048,2034290000,187984000,0.0302471,725.673,21.9495,0.0104914,0.000317334,0.0153462,0.418427,11810,6600,4290
467741480,133286781,783,1,f,135370000,0,50326300000,0,0,0,0,0.165828,0,0,0,0,0,0
467745869,133286781,312782574,2,f,218830000,0,91913300000,0,0,0,0,0.268067,0,0,0,0,0,0
467748194,133286781,959,3,f,254417000,20777.9,81576000000,1671960,8.16684e-05,80.4684,0.00657173,0.311661,2.54529e-05,0.0012309,0.129971,7130,3770,580
467745945,133286781,312782652,2,f,7186500,0,2436380000,0,0,0,0,0.00880346,0,0,0,0,0,0
467739510,133286781,215,1,f,517904000,169816,170641000000,156312000,0.000327892,920.474,0.301816,0.634433,0.000208025,0.0100601,0.285782,7950,3350,4410
467748377,133286781,1041,3,f,5020320000,137101,1342000000000,13644900,2.73092e-05,99.5245,0.00271794,6.14989,0.000167949,0.008122,0.152293,10360,4310,2570
467747374,133286781,595,3,f,154858000,4811.12,20557300000,3145990,3.1068e-05,653.9,0.0203154,0.189701,5.89362e-06,0.000285015,0.12122,8080,5010,6000
467740952,133286781,628,1,f,38655000,1757.51,11942300000,1974060,4.54665e-05,1123.22,0.0510688,0.0473524,2.15295e-06,0.000104116,0.209787,8380,3070,4230
467745120,133286781,872,2,f,58311000,127132,16796900000,109318000,0.00218024,859.881,1.87474,0.071431,0.000155736,0.00753141,0.288318,9500,3700,5790
467747151,133286781,475,3,f,423497000,4498.18,123853000000,864830,1.06215e-05,192.262,0.00204212,0.518784,5.51027e-06,0.000266476,0.0752648,9050,3780,8140
467743572,133286781,247,2,f,3961690000,40687.9,1723430000000,5380560,1.02703e-05,132.24,0.00135815,4.85307,4.98426e-05,0.00241039,0.12479,6840,2920,10560
467745654,133286781,1073,2,f,14027500000,175368,5393590000000,18578900,1.25018e-05,105.942,0.00132446,17.1836,0.000214826,0.010389,0.152473,11180,4020,9500
467748154,133286781,934,3,f,232686000,685.789,66302300000,40475,2.94727e-06,59.0197,0.000173947,0.28504,8.40091e-07,4.06268e-05,0.054962,8900,6610,2590
467745604,133286781,1049,2,f,593838000,20919.4,190296000000,1717160,3.52275e-05,82.0846,0.00289163,0.727452,2.56263e-05,0.00123929,0.116219,10940,5950,9110
467747106,133286781,449,3,f,104830000,0,13469400000,0,0,0,0,0.128417,0,0,0,0,0,0
467744346,133286781,625,2,f,431601000,0,241118000000,0,0,0,0,0.528712,0,0,0,0,0,0
467747183,133286781,500,3,f,24612100000,437000,10729400000000,54704100,1.77555e-05,125.181,0.00222265,30.1498,0.000535324,0.0258883,0.285224,2560,3100,2910
467743822,133286781,350,2,f,13779000,25326.7,2593740000,14549800,0.00183807,574.485,1.05594,0.0168793,3.10252e-05,0.00150038,0.205719,10330,4530,6620
467739998,133286781,320,1,f,1029770000,153301,400415000000,16245800,0.000148869,105.973,0.0157761,1.26147,0.000187793,0.00908167,0.285224,2560,3100,2910
467743282,133286781,151,2,f,286215000,0,76549400000,0,0,0,0,0.350614,0,0,0,0,0,0
467745501,133286781,1011,2,f,1786040000,28530.5,798744000000,3112800,1.59741e-05,109.104,0.00174285,2.1879,3.49498e-05,0.00169017,0.12479,6840,2920,10560
467746321,133286781,194,3,f,3067100000,601574,758414000000,445164000,0.000196138,739.998,0.145142,3.7572,0.000736928,0.0356378,0.306218,6550,5380,7150
467744141,133286781,494,2,f,59867100,5942.56,24340500000,4540290,9.92625e-05,764.029,0.0758395,0.0733372,7.27963e-06,0.000352043,0.0959639,8110,2920,6400
467741726,133286781,873,1,f,335367000,104400,125626000000,22500000,0.000311301,215.517,0.0670907,0.410825,0.00012789,0.00618476,0.186834,6230,4030,750
467739559,133286781,243,1,f,75636000,0,25406900000,0,0,0,0,0.0926541,0,0,0,0,0,0
467743509,133286781,225,2,f,276808000,37916.9,66234400000,29581100,0.000136979,780.156,0.106865,0.339089,4.64482e-05,0.00224623,0.302546,12000,5080,6990
467739489,133286781,206,1,f,59433300,473981,10988700000,275300000,0.007975,580.826,4.63208,0.0728058,0.000580626,0.0280791,0.493207,10800,6940,5680
467739201,133286781,91,1,f,387754000,2658.58,120871000000,2400550,6.85636e-06,902.945,0.00619092,0.474999,3.25676e-06,0.000157497,0.0589007,11480,3820,3760
467742905,133286781,22,2,f,724447000,0,316540000000,0,0,0,0,0.887447,0,0,0,0,0,0
467747073,133286781,433,3,f,196184000,0,94397000000,0,0,0,0,0.240325,0,0,0,0,0,0
467744197,133286781,531,2,f,51054300,2548.51,15167100000,1860350,4.99176e-05,729.975,0.0364386,0.0625415,3.12192e-06,0.000150976,0.0876629,8040,2870,6240
467740473,133286781,470,1,f,84277800,5529.3,28182500000,4618730,6.5608e-05,835.32,0.0548036,0.10324,6.77339e-06,0.000327561,0.139306,7380,5780,4330
467744106,133286781,475,2,f,211748000,2650.3,58447700000,521042,1.25163e-05,196.597,0.00246066,0.259392,3.24661e-06,0.000157006,0.0752648,9050,3780,8140
467741823,133286781,906,1,f,99201600,0,34903600000,0,0,0,0,0.121522,0,0,0,0,0,0
467747740,133286781,728,3,f,6347400000,8797.64,871552000000,2038300,1.38602e-06,231.687,0.000321124,7.77556,1.07771e-05,0.000521181,0.102822,11530,3400,5050
467746250,133286781,156,3,f,734540000,0,314054000000,0,0,0,0,0.899812,0,0,0,0,0,0
467741265,133286781,705,1,f,5803200,9889.85,1391590000,7265300,0.00170421,734.621,1.25195,0.00710892,1.21151e-05,0.000585884,0.219757,10510,4400,4710
467743714,133286781,304,2,f,239686000,0,91093700000,0,0,0,0,0.293616,0,0,0,0,0,0
467745430,133286781,980,2,f,38132100,1563.68,12843400000,1677440,4.10068e-05,1072.76,0.0439904,0.0467118,1.9155e-06,9.26336e-05,0.0769406,7370,6220,6380
467748198,133286781,961,3,f,11544300000,287075,4358360000000,54606900,2.48673e-05,190.218,0.00473021,14.1417,0.000351667,0.0170066,0.301888,2950,5050,3350
467748721,133286781,967,1,t,8552600,4618360,37678900000,34193700000,0.539995,7403.87,3998.05,0.0104769,0.00565749,0.273596,1,12250,6550,5670
467747092,133286781,442,3,f,440712000,1017.49,162639000000,253112,2.30875e-06,248.76,0.000574324,0.539872,1.24643e-06,6.02772e-05,0.0239443,9670,830,4670
467747413,133286781,609,3,f,47633400,719.019,14915500000,488232,1.50948e-05,679.026,0.0102498,0.0583509,8.80798e-07,4.25953e-05,0.0534098,7530,3970,5530
467743135,133286781,111,2,f,755810000,35915.6,275567000000,6241840,4.75194e-05,173.792,0.00825848,0.925867,4.39966e-05,0.00212767,0.141915,6300,5030,10550
467745551,133286781,1030,2,f,94052700,18981.9,38724200000,1575720,0.000201822,83.0117,0.0167536,0.115215,2.32528e-05,0.00112451,0.162454,6020,530,7320
467740902,133286781,613,1,f,152485000,0,72466600000,0,0,0,0,0.186794,0,0,0,0,0,0
467744476,133286781,677,2,f,858344000,63992.6,366885000000,21569500,7.45535e-05,337.062,0.0251291,1.05147,7.83909e-05,0.00379098,0.267099,6360,4690,10180
467748096,133286781,903,3,f,82166400,56888.4,19348000000,43624800,0.000692357,766.849,0.530933,0.100654,6.96883e-05,0.00337013,0.48287,12420,4810,4410
467743687,133286781,294,2,f,2861240000,262339,1225170000000,224539000,9.16873e-05,855.913,0.0784764,3.50501,0.000321365,0.0155412,0.324771,7940,3710,6720
467746286,133286781,177,3,f,19591200,113655,5716230000,79520800,0.00580132,699.669,4.05901,0.0239992,0.000139227,0.00673302,0.248053,11980,5500,5770
467744309,133286781,609,2,f,23816700,0,7529240000,0,0,0,0,0.0291755,0,0,0,0,0,0
467744765,133286781,720,2,f,162670000,477385,41012800000,352312000,0.00293467,738.005,2.1658,0.199271,0.000584796,0.0282807,0.461704,12510,5100,6780
467746041,133286781,51,3,f,1030960000,51294.5,334342000000,46992500,4.97543e-05,916.131,0.0455814,1.26292,6.28358e-05,0.00303874,0.32806,7570,3430,6720
467744892,133286781,780,2,f,141285000,0,42562700000,0,0,0,0,0.173074,0,0,0,0,0,0
467747615,133286781,680,3,f,1013400,0,176992000,0,0,0,0,0.00124142,0,0,0,0,0,0
467746216,133286781,141,3,f,1990410000,41559.5,609913000000,8722810,2.08799e-05,209.887,0.00438241,2.43826,5.09104e-05,0.00246203,0.227165,6930,5760,4990
467739359,133286781,146,1,f,1153080000,1831560,222352000000,1024860000,0.00158841,559.557,0.888804,1.41253,0.00224366,0.108504,0.393441,9760,6490,5320
467746443,133286781,243,3,f,151272000,0,49051300000,0,0,0,0,0.185308,0,0,0,0,0,0
467739298,133286781,127,1,f,150493000,0,58849500000,0,0,0,0,0.184353,0,0,0,0,0,0
467747938,133286781,843,3,f,843908000,1727.57,351162000000,309532,2.04711e-06,179.172,0.000366784,1.03379,2.11628e-06,0.000102343,0.0439709,9220,4260,8340
467742125,133286781,1026,1,f,77474700,0,21364400000,0,0,0,0,0.0949065,0,0,0,0,0,0
467745795,133286781,1132,2,f,1394600000,392666,339693000000,318534000,0.000281562,811.209,0.228405,1.70839,0.000481016,0.0232619,0.411316,10550,4520,7490
