id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467884217,125833030,10,3,f,2433980000,211225000,692018000000,274898000000,0.0867816,1301.45,112.942,2.98162,0.25875,1.41508,1,8290,2500,6160
467883611,125833030,934,2,f,116343000,0,10824900000,0,0,0,0,0.14252,0,0,0,0,0,0
467880288,125833030,443,1,f,425837000,150619,15673200000,38564400,0.000353701,256.04,0.0905614,0.52165,0.000184508,0.00100906,0.306299,8640,1760,4030
467880758,125833030,880,1,f,39231000,903228,4983400000,377364000,0.0230233,417.795,9.61903,0.048058,0.00110645,0.00605111,0.530085,10380,4110,5370
467881269,125833030,312782632,1,f,65985300,264747,6308230000,89032800,0.00401222,336.294,1.34928,0.080832,0.000324315,0.00177366,0.31198,9760,2560,1330
467883175,125833030,768,2,f,2430380000,44540000,156797000000,38399100000,0.0183263,862.126,15.7996,2.97722,0.0545615,0.298393,1,5070,2280,6540
467882889,125833030,647,2,f,877930000,0,89915100000,0,0,0,0,1.07546,0,0,0,0,0,0
467883884,125833030,1038,2,f,550482000,9543140,75978000000,4093860000,0.017336,428.985,7.43686,0.674341,0.0116903,0.0639336,0.713782,7330,1690,8620
467882436,125833030,519,2,f,768330000,63386.6,86172000000,19181000,8.24992e-05,302.603,0.0249645,0.941204,7.76486e-05,0.000424654,0.251132,11920,3800,6470
467887237,125833030,946,3,f,663755000,63479300,146955000000,46616500000,0.0956366,734.357,70.2314,0.8131,0.0777621,0.425275,0.959088,7760,4710,5900
467882389,125833030,500,2,f,12258700000,572794000,2560830000000,834249000000,0.0467255,1456.45,68.0536,15.0169,0.701673,3.8374,1,4960,1410,5720
467880830,125833030,929,1,f,38210400,25937.1,2148240000,5952330,0.000678798,229.491,0.155778,0.0468077,3.1773e-05,0.000173764,0.177845,6010,2820,2580
467885784,125833030,477,3,f,39083800000,1969240000,8193290000000,2580540000000,0.0503851,1310.42,66.0259,47.8776,2.41232,13.1928,1,4960,3500,6710
467882078,125833030,332,2,f,670500,0,90164600,0,0,0,0,0.000821363,0,0,0,0,0,0
467884910,125833030,194,3,f,3067100000,45246500,371868000000,30127200000,0.0147522,665.845,9.82269,3.7572,0.055427,0.303126,1,6840,5240,7330
467880333,125833030,501,1,f,49773600,206100,6469360000,78419100,0.00414076,380.49,1.57552,0.0609727,0.000252473,0.00138075,0.41675,8370,650,4230
467886095,125833030,608,3,f,142882000,14794300,24343700000,6295980000,0.103542,425.567,44.0641,0.175031,0.018123,0.0991134,0.651946,3490,3950,6660
467885938,125833030,557,3,f,39990600,148293,3626400000,60294200,0.0037082,406.588,1.50771,0.0489885,0.000181659,0.000993479,0.31853,7620,6400,4760
467881903,125833030,275,2,f,1401930000,11589100,155068000000,4163900000,0.00826652,359.295,2.97012,1.71737,0.0141966,0.0776403,0.606483,4580,4150,5870
467881674,125833030,173,2,f,115967000,0,12646900000,0,0,0,0,0.142059,0,0,0,0,0,0
467879915,125833030,127,1,f,150493000,1581890,20840500000,579787000,0.0105114,366.515,3.8526,0.184353,0.00193782,0.0105978,0.429355,6350,4720,5290
467880912,125833030,978,1,f,294982000,354107,20200100000,153794000,0.00120043,434.316,0.521368,0.361353,0.000433781,0.00237231,0.454395,11420,6990,4680
467887409,125833030,993,3,f,8486960000,716650000,2188880000000,982128000000,0.0844414,1370.44,115.722,10.3965,0.877897,4.80115,1,4620,1710,5360
467881007,125833030,1004,1,f,39446100,12372.9,4183750000,4618910,0.000313667,373.308,0.117094,0.0483215,1.51569e-05,8.28917e-05,0.236211,7470,6300,5110
467880493,125833030,653,1,f,9112500,15657.3,1151560000,6827020,0.00171823,436.026,0.749192,0.0111628,1.91803e-05,0.000104895,0.399208,10660,5190,5260
467880583,125833030,726,1,f,2878040000,27321.8,337874000000,12746100,9.49318e-06,466.516,0.00442872,3.5256,3.34692e-05,0.00018304,0.169499,8900,2870,2830
467887968,125833030,312782648,3,f,116597000,3640130,16496200000,1311760000,0.0312198,360.361,11.2504,0.142831,0.00445916,0.0243868,0.541556,9560,2670,9250
467884419,125833030,119,3,f,1439070000,22564200,205697000000,9585150000,0.0156797,424.795,6.66065,1.76286,0.0276411,0.151167,0.640546,3890,4640,3450
467880268,125833030,406,1,f,152916000,1509130,14135900000,691957000,0.00986897,458.515,4.52507,0.187322,0.00184868,0.0101103,0.461448,7500,4880,5250
467879933,125833030,143,1,f,9846000,0,1274630000,0,0,0,0,0.0120614,0,0,0,0,0,0
467880861,125833030,948,1,f,712816000,365804,50553500000,130569000,0.000513182,356.937,0.183174,0.8732,0.00044811,0.00245068,0.374501,9160,6170,4480
467886528,125833030,784,3,f,3529520000,126302000,305700000000,153927000000,0.0357846,1218.72,43.6114,4.32366,0.154721,0.846155,1,5770,4220,7210
467880585,125833030,728,1,f,3173700000,0,155184000000,0,0,0,0,3.88778,0,0,0,0,0,0
467880879,125833030,960,1,f,4132880000,291208,180043000000,89398800,7.04612e-05,306.993,0.0216311,5.06278,0.00035673,0.00195093,0.625413,9710,4120,4990
467887552,125833030,1033,3,f,2182600000,823.762,350353000000,201853,3.77422e-07,245.038,9.24825e-05,2.67369,1.00911e-06,5.51873e-06,0.0400397,12630,4950,3490
467881255,125833030,312782620,1,f,76296600,620220,9995380000,224659000,0.00812906,362.225,2.94455,0.0934633,0.000759769,0.00415512,0.372237,7810,1630,2540
467881923,125833030,281,2,f,56241900,29640600,60771700000,51432300000,0.527021,1735.19,914.483,0.0688963,0.0363098,0.198575,1,7600,330,7310
467882845,125833030,630,2,f,214813000,8722680,36034800000,3930480000,0.0406059,450.605,18.2972,0.263146,0.0106853,0.058437,0.55228,3620,4270,7630
467883141,125833030,752,2,f,959182000,529248,17123500000,105758000,0.00055177,199.827,0.110259,1.175,0.000648328,0.00354566,0.435414,9960,4210,6290
467880674,125833030,816,1,f,116910000,10948.7,19669100000,4002510,9.36508e-05,365.569,0.0342358,0.143215,1.34122e-05,7.33501e-05,0.146534,7480,2880,1140
467881031,125833030,1018,1,f,1067240000,785722,138505000000,268048000,0.000736222,341.148,0.251161,1.30736,0.00096251,0.00526389,0.435808,8650,3330,1400
467883572,125833030,922,2,f,986040000,2965990,110604000000,959943000,0.00300798,323.65,0.973533,1.2079,0.00363333,0.0198704,0.476412,9440,3370,9850
467885201,125833030,288,3,f,498379000,45062200,114860000000,28845700000,0.0904176,640.13,57.879,0.610514,0.0552012,0.301891,0.730137,2720,3800,6620
467885386,125833030,339,3,f,7292990000,17351800,983739000000,7910180000,0.00237924,455.871,1.08463,8.93392,0.021256,0.116247,0.634221,9150,3140,7540
467879878,125833030,95,1,f,2681140000,23164700,349208000000,10873700000,0.00863984,469.408,4.05561,3.2844,0.0283767,0.15519,0.753196,4740,4780,2550
467883663,125833030,950,2,f,400624000,271.89,78115900000,127348,6.78665e-07,468.38,0.000317873,0.490765,3.33065e-07,1.82151e-06,0.0648272,5040,2320,9130
467880485,125833030,647,1,f,877930000,553.175,97446600000,101469,6.3009e-07,183.431,0.000115578,1.07546,6.77639e-07,3.70596e-06,0.0345206,6560,7400,3200
467888139,125833030,772,3,t,9268250,9267290,48117100000,48112200000,0.999896,5191.61,5191.07,0.0113536,0.0113524,0.0620856,1,5170,1810,6050
467886388,125833030,705,3,f,11606400,6057.51,1091920000,1627690,0.000521911,268.705,0.14024,0.0142178,7.42045e-06,4.05819e-05,0.109226,10170,3650,6700
467883754,125833030,982,2,f,28009800,4071.31,1719200000,782867,0.000145353,192.289,0.0279498,0.034312,4.98735e-06,2.72754e-05,0.130147,7680,2030,5850
467882061,125833030,328,2,f,496158000,447065,76273100000,207005000,0.000901053,463.031,0.417216,0.607794,0.000547654,0.00299508,0.35543,3080,4690,7900
467881515,125833030,117,2,f,128152000,0,2189650000,0,0,0,0,0.156986,0,0,0,0,0,0
467883064,125833030,709,2,f,1080640000,3637510,129807000000,2534700000,0.00336607,696.822,2.34555,1.32379,0.00445595,0.0243693,0.677548,7210,4570,7850
467883832,125833030,1014,2,f,225770000,6573150,25743100000,3120430000,0.0291143,474.723,13.8212,0.276569,0.00805211,0.0440363,0.774225,7600,3790,8240
467880291,125833030,448,1,f,125989000,9441220,22168300000,4328110000,0.0749367,458.427,34.353,0.154337,0.0115655,0.0632508,0.639567,2570,3930,4550
467883299,125833030,819,2,f,29996100,7232730,21361700000,15143400000,0.241122,2093.73,504.846,0.0367452,0.00886009,0.0484551,1,5090,2210,6450
467880627,125833030,774,1,f,173773000,1774020,20709500000,596672000,0.0102089,336.338,3.43363,0.212872,0.00217318,0.0118849,0.43451,7110,1010,4610
467887630,125833030,1060,3,f,37839600,21604.4,1842670000,4982920,0.000570948,230.643,0.131685,0.0463535,2.64654e-05,0.000144737,0.159965,8930,4530,5500
467886642,125833030,835,3,f,2806980000,6502820,374351000000,2760300000,0.00231666,424.477,0.983369,3.43855,0.00796595,0.0435652,0.529388,4780,6400,6420
467888101,125833030,315,3,t,149286000,149266000,695335000000,695228000000,0.999868,4657.63,4657.02,0.182875,0.182851,1,1,4660,1780,5900
467879968,125833030,170,1,f,325300000,0.506963,35033200000,91.2533,1.55844e-09,180,2.8052e-07,0.398493,6.21029e-10,3.39636e-09,0.000406078,7360,3320,3000
467880605,125833030,753,1,f,423900,10398.6,60316700,5205280,0.0245307,500.577,12.2795,0.000519278,1.27382e-05,6.96644e-05,0.220254,7740,5830,5350
467887727,125833030,1094,3,f,207781000,32602.8,31498700000,11721000,0.000156909,359.51,0.0564104,0.254532,3.99384e-05,0.00021842,0.22266,6720,730,7120
467881406,125833030,48,2,f,971444000,375836000,875525000000,650355000000,0.386884,1730.42,669.473,1.19002,0.4604,2.51789,1,5340,1480,5710
467879884,125833030,100,1,f,158861000,630982,23425600000,222355000,0.00397192,352.395,1.39969,0.194604,0.000772953,0.00422722,0.461454,9030,5570,5510
467880275,125833030,422,1,f,118133000,122776,8850500000,43148000,0.0010393,351.437,0.365249,0.144713,0.0001504,0.000822528,0.340363,8230,4450,3700
467885829,125833030,500,3,f,24564700000,820288000,4448510000000,1049640000000,0.0333929,1279.6,42.7296,30.0918,1.00485,5.49546,1,4620,1710,5360
467882599,125833030,590,2,f,413608000,47420900,80916800000,23586300000,0.114652,497.382,57.0258,0.506669,0.0580906,0.317693,0.668854,7900,960,6480
467880646,125833030,792,1,f,257371000,545149,9091820000,132411000,0.00211814,242.89,0.514476,0.31528,0.000667808,0.00365219,0.545891,8980,5980,5400
467883416,125833030,864,2,f,2470490000,90781100,421224000000,104567000000,0.0367462,1151.86,42.3263,3.02635,0.111207,0.608181,0.999988,7290,5010,7030
467886712,125833030,854,3,f,854590000,1303000,118735000000,421552000,0.00152471,323.524,0.49328,1.04687,0.00159617,0.00872935,0.592831,6740,610,7910
467884225,125833030,14,3,f,1548000,0,197055000,0,0,0,0,0.0018963,0,0,0,0,0,0
467880870,125833030,952,1,f,817575000,3325850,89471400000,1248660000,0.00406794,375.442,1.52728,1.00153,0.00407417,0.0222813,0.743458,5880,5180,2150
467887950,125833030,312782632,3,f,131971000,6114900,15409900000,2272830000,0.0463353,371.688,17.2223,0.161664,0.00749075,0.0409663,0.622667,9910,2750,10050
467880898,125833030,970,1,f,68841900,20068.8,5036250000,3770960,0.00029152,187.902,0.0547771,0.0843313,2.45843e-05,0.00013445,0.198963,11550,5510,5250
467883239,125833030,794,2,f,714489000,0.0476174,5822380000,7.69021,6.66454e-11,161.5,1.07632e-08,0.875249,5.83313e-11,3.19009e-10,5.29082e-05,12750,6360,8010
467887532,125833030,1027,3,f,160177000,1310720,20778900000,469268000,0.00818295,358.024,2.92969,0.196216,0.00160563,0.00878105,0.440394,8890,2810,9890
467883185,125833030,772,2,f,251032000,90134300,198530000000,135223000000,0.359054,1500.24,538.667,0.307515,0.110414,0.603848,1,4180,2390,6030
467886673,125833030,843,3,f,843908000,3310080,99467900000,1692190000,0.00392232,511.224,2.00519,1.03379,0.00405485,0.0221757,0.616294,9970,3020,8380
467885825,125833030,494,3,f,119734000,12098900,38731800000,18239900000,0.101048,1507.57,152.337,0.146674,0.0148212,0.0810559,1,8290,2500,6160
467885216,125833030,292,3,f,66119400,178.669,7046850000,46353.1,2.70221e-06,259.436,0.000701051,0.0809963,2.18869e-07,1.19698e-06,0.0468624,6290,6900,4010
467883262,125833030,803,2,f,4626150000,33449400,568710000000,21499000000,0.00723051,642.732,4.64728,5.66704,0.0409756,0.224092,1,6850,5300,7360
467886868,125833030,904,3,f,1507080000,6480570,194524000000,2768710000,0.00430008,427.233,1.83714,1.84617,0.0079387,0.0434161,0.530452,4260,6100,5960
467880520,125833030,675,1,f,43911000,2521050,5602050000,1000010000,0.0574126,396.666,22.7736,0.053791,0.00308828,0.0168896,0.542808,3760,4150,3820
467882094,125833030,338,2,f,10008000,0,1818810000,0,0,0,0,0.0122598,0,0,0,0,0,0
467882155,125833030,358,2,f,34756200,1242580,3960590000,509255000,0.0357514,409.836,14.6522,0.0425763,0.00152216,0.00832459,0.583669,10340,4300,6290
467882993,125833030,688,2,f,97316400000,3124810000,16869800000000,3570180000000,0.0321098,1142.53,36.6864,119.213,3.82789,20.9344,1,5400,1420,5710
467883843,125833030,1018,2,f,1067240000,2359020,143598000000,837893000,0.0022104,355.186,0.785106,1.30736,0.0028898,0.0158041,0.393803,7510,3890,10750
467880262,125833030,395,1,f,496350000,401383,57894100000,138092000,0.00080867,344.04,0.278215,0.608029,0.000491694,0.00268904,0.554757,12550,5940,5440
467884952,125833030,209,3,f,127017000,0,11441900000,0,0,0,0,0.155596,0,0,0,0,0,0
467881048,125833030,1029,1,f,48101400,3066.81,3072520000,634312,6.37572e-05,206.831,0.013187,0.0589242,3.75685e-06,2.05459e-05,0.111821,8010,3540,4030
467880347,125833030,515,1,f,92960100,0,10229300000,0,0,0,0,0.113876,0,0,0,0,0,0
467885467,125833030,362,3,f,1210620000,30420100,177622000000,31080600000,0.0251276,1021.71,25.6732,1.48301,0.0372646,0.203797,0.849108,6640,3840,6550
467883515,125833030,904,2,f,753540000,5552290,96067400000,2319170000,0.00736827,417.697,3.0777,0.923087,0.00680155,0.0371972,0.530452,4260,6100,5960
467881814,125833030,242,2,f,1267290000,11354300,145103000000,4083600000,0.00895951,359.651,3.2223,1.55243,0.013909,0.0760675,0.606483,4580,4150,5870
467882273,125833030,440,2,f,84699900,3251810,10154500000,1207360000,0.0383921,371.288,14.2546,0.103757,0.00398347,0.0217853,0.570283,3440,3670,6950
467883387,125833030,851,2,f,289858000,7496270,35657400000,3988350000,0.0258619,532.045,13.7597,0.355076,0.00918293,0.0502207,0.605428,8300,2130,5980
467880378,125833030,556,1,f,232503000,2169320,32931300000,850360000,0.0093303,391.993,3.65741,0.284817,0.00265742,0.0145332,0.470094,3230,3900,4940
467881671,125833030,171,2,f,224277000,28322100,73516500000,31552800000,0.126282,1114.07,140.687,0.27474,0.0346946,0.189742,0.999861,3770,2170,5750
467886300,125833030,679,3,f,609556000,73176500,118179000000,43401200000,0.120049,593.103,71.2014,0.746706,0.0896412,0.490241,0.826625,10050,5020,5410
467886348,125833030,696,3,f,23002200,243904,2511990000,92694200,0.0106035,380.044,4.0298,0.0281777,0.000298782,0.00163402,0.430486,8840,2520,10430
467882467,125833030,531,2,f,51054300,15799800,37703200000,27289800000,0.30947,1727.22,534.525,0.0625415,0.0193547,0.10585,0.999998,7760,3040,6160
467887794,125833030,1117,3,f,3292360000,196794000,502129000000,133627000000,0.059773,679.017,40.5869,4.03314,0.241073,1.31841,0.996406,9020,5400,6570
467882793,125833030,607,2,f,603722000,0,81049000000,0,0,0,0,0.739559,0,0,0,0,0,0
467885145,125833030,269,3,f,137700000,3183340,15068900000,1321410000,0.0231179,415.101,9.59628,0.168683,0.00389959,0.0213266,0.734621,10280,2240,8690
467885220,125833030,294,3,f,5722470000,492243000,1568070000000,620431000000,0.0860194,1260.42,108.42,7.01003,0.602998,3.29775,1,8290,2510,6080
467880429,125833030,603,1,f,634974000,25574.3,26722000000,6624170,4.02762e-05,259.016,0.0104322,0.777844,3.13286e-05,0.000171333,0.239861,5160,3720,5410
467880081,125833030,231,1,f,7195500,249961,661908000,88397300,0.0347386,353.644,12.2851,0.00881449,0.000306203,0.0016746,0.594507,9750,4600,5310
467880280,125833030,430,1,f,620932000,10511900,73502500000,4428620000,0.0169292,421.296,7.1322,0.760642,0.0128771,0.0704236,0.689791,7170,1560,5610
467880112,125833030,257,1,f,81564300,1197670,9478710000,421302000,0.0146838,351.766,5.16527,0.0999163,0.00146715,0.00802374,0.372078,8370,940,4300
467883324,125833030,830,2,f,218139000,1163450,28006200000,556106000,0.00533351,477.981,2.54932,0.267221,0.00142522,0.00779443,0.470859,6780,5680,6230
467884130,125833030,312782604,2,f,52810200,11297100,19264900000,9527970000,0.213919,843.4,180.419,0.0646925,0.0138389,0.0756841,0.914076,8020,1170,9430
467883623,125833030,938,2,f,363824000,212897,27275700000,73821900,0.000585165,346.749,0.202905,0.445685,0.000260799,0.00142629,0.349998,11090,6730,6540
467881379,125833030,36,2,f,194044000,689.653,24206000000,99034.5,3.55411e-06,143.6,0.000510372,0.237703,8.44825e-07,4.62028e-06,0.0432886,4470,4450,9810
467884234,125833030,17,3,f,1885140000,176991000,564621000000,244026000000,0.0938876,1378.75,129.447,2.3093,0.216815,1.18574,1,8290,2510,6080
467885774,125833030,470,3,f,168556000,15116200,64247100000,32812000000,0.0896811,2170.64,194.666,0.206481,0.0185174,0.10127,1,6940,5370,7370
467881871,125833030,262,2,f,616707000,55019500,192772000000,115317000000,0.0892149,2095.93,186.988,0.755466,0.0673988,0.368599,1,6000,4170,7010
467881094,125833030,1066,1,f,93658500,1979760,10501500000,635977000,0.0211381,321.239,6.79038,0.114732,0.00242521,0.0132633,0.479118,7830,410,4020
467879845,125833030,56,1,f,1851910000,12872200,306985000000,6378890000,0.00695073,495.557,3.44448,2.2686,0.0157684,0.0862361,0.663632,3800,4850,4320
467881653,125833030,163,2,f,234126000,29527.7,24828000000,10315700,0.000126119,349.356,0.0440604,0.286804,3.61715e-05,0.000197819,0.238312,4830,5340,9270
467884464,125833030,135,3,f,36820800,27.6358,4843050000,6575.07,7.5055e-07,237.918,0.00017857,0.0451055,3.38539e-08,1.85144e-07,0.0184882,11490,6620,4240
467880150,125833030,294,1,f,2861240000,10773100,425476000000,5013220000,0.0037652,465.346,1.75212,3.50501,0.0131971,0.0721737,0.56807,8940,2540,5030
467883692,125833030,960,2,f,4132880000,551300,180199000000,111635000,0.000133394,202.495,0.0270115,5.06278,0.000675342,0.00369339,0.435414,9960,4210,6290
467882304,125833030,456,2,f,1836900,64327.8,234374000,22466700,0.0350198,349.253,12.2308,0.0022502,7.88016e-05,0.00043096,0.320438,8860,2810,9710
467887394,125833030,989,3,f,459635000,36551.6,35125200000,10529100,7.9523e-05,288.061,0.0229075,0.563053,4.47757e-05,0.000244875,0.251132,11920,3800,6470
467880098,125833030,246,1,f,192125000,715279,18841200000,250993000,0.00372299,350.902,1.30641,0.235353,0.000876216,0.00479196,0.532411,8810,4630,4510
467881088,125833030,1061,1,f,30253500,188506,3462790000,70960100,0.00623087,376.435,2.34552,0.0370605,0.000230919,0.00126288,0.478335,7890,2940,5170
467880860,125833030,946,1,f,331878000,20328000,56022200000,10701200000,0.0612516,526.424,32.2443,0.40655,0.0249018,0.136186,0.631759,7870,5430,5430
467880764,125833030,886,1,f,2162850000,49044000,278695000000,18597300000,0.0226757,379.195,8.5985,2.64949,0.0600789,0.328567,0.760313,6160,1930,5450
467880567,125833030,707,1,f,123493000,1820210,16357300000,718153000,0.0147395,394.544,5.81536,0.151278,0.00222976,0.0121944,0.512896,3180,4420,5600
467879944,125833030,151,1,f,286215000,40466,21208800000,15290000,0.000141383,377.847,0.0534212,0.350614,4.95708e-05,0.000271099,0.184095,2280,3580,4490
467884274,125833030,35,3,f,31905000,45977.6,2901000000,18574400,0.00144108,403.988,0.582179,0.0390836,5.63226e-05,0.000308024,0.222176,8850,3870,5910
467885586,125833030,397,3,f,58861800,102533,2837710000,24482600,0.00174192,238.779,0.415934,0.0721057,0.000125602,0.00068691,0.317127,8520,4730,5560
467887505,125833030,1021,3,f,1123080000,95169800,253791000000,96373300000,0.0847397,1012.65,85.8113,1.37578,0.116583,0.637583,1,5340,1630,6280
467881575,125833030,133,2,f,38626200,0,3360860000,0,0,0,0,0.0473171,0,0,0,0,0,0
467886149,125833030,622,3,f,75229200,8873590,12070200000,3666660000,0.117954,413.21,48.7398,0.0921558,0.0108701,0.059448,0.680529,7460,1330,6220
467888072,125833030,8,3,t,149286000,149266000,695335000000,695228000000,0.999868,4657.63,4657.02,0.182875,0.182851,1,1,4660,1780,5900
467883028,125833030,698,2,f,19251500000,31920200,2635590000000,29087600000,0.00165806,911.261,1.51093,23.5831,0.0391022,0.213847,0.997327,2430,3810,6470
467881918,125833030,280,2,f,16072200,1082760,2469660000,621420000,0.0673682,573.925,38.6643,0.0196884,0.00132638,0.00725384,0.555594,10550,4220,6320
467882946,125833030,670,2,f,160109000,12800900,25233000000,5861270000,0.0799511,457.879,36.608,0.196134,0.0156811,0.0857587,0.629436,7090,610,7800
467882294,125833030,451,2,f,116788000,0,14207000000,0,0,0,0,0.143066,0,0,0,0,0,0
467886464,125833030,749,3,f,721624000,35872200,103559000000,24530000000,0.0497104,683.817,33.9928,0.883989,0.0439434,0.240323,0.949719,8930,5350,6470
467881848,125833030,254,2,f,4317840000,470919000,930263000000,307734000000,0.109064,653.475,71.2704,5.28935,0.576876,3.15489,0.989719,7770,200,6680
467883765,125833030,987,2,f,2726110000,119175000,432286000000,121867000000,0.0437162,1022.59,44.7038,3.33949,0.14599,0.798405,1,8670,6050,6070
467881135,125833030,1102,1,f,558433000,360025,63645900000,110984000,0.000644706,308.266,0.198741,0.68408,0.000441031,0.00241196,0.400365,4830,4130,2460
467887893,125833030,312782566,3,f,88398000,8182950,19375600000,5952970000,0.0925694,727.484,67.3428,0.108288,0.0100241,0.0548211,0.706752,7400,1180,7510
467881460,125833030,84,2,f,113555000,14600900,25482800000,9009960000,0.128581,617.081,79.3446,0.139105,0.0178862,0.097818,0.706876,3860,2790,6260
467886703,125833030,851,3,f,579715000,7660610,69152900000,4067190000,0.0132144,530.923,7.01585,0.710151,0.00938424,0.0513217,0.605428,8300,2130,5980
467887323,125833030,970,3,f,137684000,47064.1,10428300000,13008500,0.000341827,276.399,0.0944808,0.168663,5.76535e-05,0.000315303,0.198963,11550,5510,5250
467882244,125833030,414,2,f,34783200,3862000,8656620000,3086360000,0.111031,799.161,88.7313,0.0426094,0.00473095,0.0258732,0.810243,7550,4830,6110
467880556,125833030,701,1,f,1111910000,118074,138428000000,57131600,0.00010619,483.863,0.0513815,1.36209,0.000144641,0.000791028,0.30181,10830,5110,4760
467883804,125833030,1002,2,f,1028330000,8968120,160449000000,3598700000,0.00872106,401.277,3.49956,1.2597,0.0109859,0.0600813,0.555657,7870,2310,10480
467882820,125833030,619,2,f,176552000,6169.7,24711800000,2531050,3.49455e-05,410.239,0.014336,0.216276,7.55788e-06,4.13334e-05,0.161637,6340,6660,7970
467883758,125833030,983,2,f,6421230000,300970000,765410000000,398162000000,0.0468712,1322.93,62.0072,7.866,0.368689,2.01633,1,4950,2760,6140
467879863,125833030,74,1,f,89847900,451265,11270500000,163186000,0.00502255,361.618,1.81624,0.110064,0.0005528,0.00302322,0.452039,8870,2000,2520
467885325,125833030,323,3,f,19393200000,1150670000,3663040000000,1195810000000,0.0593335,1039.24,61.6614,23.7567,1.40957,7.70882,1,8290,2510,6080
467880318,125833030,483,1,f,134189000,4852.7,7889130000,1446180,3.61632e-05,298.016,0.0107772,0.164382,5.94456e-06,3.25103e-05,0.214693,7480,3050,5390
467882411,125833030,510,2,f,44676000,7177170,11467300000,5363980000,0.160649,747.366,120.064,0.0547281,0.00879204,0.048083,0.859096,6910,1280,6990
467882981,125833030,681,2,f,37961100,2051690,4968090000,1541910000,0.0540472,751.534,40.6183,0.0465023,0.00251332,0.0137452,0.616529,7780,5230,6020
467881698,125833030,187,2,f,373317000,67638.7,56251600000,29702100,0.000181183,439.129,0.0795627,0.457314,8.28575e-05,0.000453141,0.223742,3290,3860,8010
467883852,125833030,1022,2,f,725090000,10678500,85005100000,4869350000,0.0147271,455.998,6.71551,0.888236,0.0130811,0.0715396,0.724473,5780,4300,7470
467881350,125833030,21,2,f,569020000,14261.7,26303000000,3661550,2.50636e-05,256.74,0.00643484,0.697049,1.74706e-05,9.55453e-05,0.124997,4900,6620,8550
467880581,125833030,725,1,f,15439500,20562.6,1088740000,4886990,0.00133182,237.664,0.316525,0.0189134,2.51892e-05,0.000137758,0.182901,7560,4640,4620
467881721,125833030,201,2,f,792888000,8472660,115870000000,3765210000,0.0106858,444.396,4.74873,0.971288,0.010379,0.056762,0.665313,7510,1060,8880
467885759,125833030,463,3,f,4991880000,1047170,685369000000,2256300000,0.000209775,2154.66,0.451994,6.11505,0.00128278,0.00701545,0.983622,7800,5920,7370
467886193,125833030,638,3,f,671994000,4520520,80354000000,1819760000,0.00672702,402.555,2.70799,0.823193,0.00553764,0.0302849,0.614242,4760,4720,2420
467886467,125833030,750,3,f,62591400,2631050,7049880000,1146590000,0.0420353,435.791,18.3186,0.0766745,0.00322303,0.0176265,0.738851,10270,2190,9230
467883489,125833030,896,2,f,59159700,3557490,13172500000,5793780000,0.0601336,1628.62,97.9346,0.0724706,0.00435792,0.0238331,1,6070,4170,7010
467880163,125833030,304,1,f,239686000,5055770,36904900000,2482170000,0.0210933,490.957,10.3559,0.293616,0.00619332,0.0338708,0.641909,3860,2640,5450
467886777,125833030,877,3,f,180461000,8771060,19921400000,5597390000,0.0486037,638.166,31.0172,0.221064,0.0107445,0.0587611,0.822741,9170,5430,6280
467883585,125833030,927,2,f,20744100,6058410,18880700000,15388800000,0.292055,2540.07,741.838,0.0254115,0.00742155,0.0405879,1,5070,2130,6480
467879889,125833030,105,1,f,66310200,25243.5,9269960000,9494470,0.000380688,376.115,0.143183,0.08123,3.09233e-05,0.000169117,0.23682,9890,6900,4680
467880399,125833030,577,1,f,212135000,0,36504600000,0,0,0,0,0.259866,0,0,0,0,0,0
467881485,125833030,100,2,f,158861000,4040440,29215200000,2748230000,0.0254338,680.181,17.2996,0.194604,0.00494954,0.0270686,0.654043,8850,5620,6030
467882501,125833030,545,2,f,6943500,518840,1409820000,426653000,0.0747231,822.32,61.4463,0.00850579,0.000635579,0.00347593,0.546148,7340,550,6560
467883222,125833030,786,2,f,62570700,1080030,6260000000,336588000,0.017261,311.646,5.37933,0.0766491,0.00132304,0.00723561,0.557451,7350,3910,9760
467884187,125833030,2,3,f,111479000,449456,8951390000,138681000,0.00403174,308.552,1.244,0.136562,0.000550584,0.0030111,0.359391,4900,3750,8860
467883453,125833030,880,2,f,39231000,2140670,6229550000,1124860000,0.0545658,525.472,28.6728,0.048058,0.00262232,0.0143413,0.632203,10390,4060,6070
467882174,125833030,366,2,f,78822900,3434330,13958800000,1792950000,0.0435702,522.066,22.7465,0.0965581,0.00420705,0.023008,0.647696,6630,5180,6130
467882577,125833030,582,2,f,164044000,10865100,32702300000,6902560000,0.0662328,635.298,42.0775,0.200954,0.0133097,0.0727898,0.672041,2560,3580,5980
467880376,125833030,549,1,f,9448300000,48351400,979664000000,22806800000,0.00511747,471.688,2.41385,11.5742,0.0592304,0.323927,0.647971,6540,4990,5480
467881479,125833030,96,2,f,264705000,0,39602600000,0,0,0,0,0.324264,0,0,0,0,0,0
