id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
486537295,485022109,945,1,f,330632000,41581.2,43701400000,9043210,0.000125763,217.483,0.0273513,0.405024,5.09369e-05,0.00246188,0.273609,5170,2420,3130
486537400,485022109,1100,1,f,783095000,524449,111307000000,140337000,0.000669713,267.59,0.179208,0.959292,0.00064245,0.0310508,0.447877,8060,2640,4610
486537702,485022109,402,2,f,319438000,37028,40639800000,6428020,0.000115916,173.599,0.0201229,0.391311,4.53594e-05,0.0021923,0.180728,8430,1670,9940
486538275,485022109,148,3,f,183188000,2929.29,23179100000,579576,1.59907e-05,197.855,0.00316383,0.224405,3.58839e-06,0.000173433,0.107928,3460,4000,2960
486538678,485022109,824,3,f,708802000,148386,54713700000,303798000,0.000209348,2047.34,0.428607,0.868283,0.000181773,0.00878544,0.551315,6020,3470,5220
486538555,485022109,620,3,f,216106000,1461.99,25402700000,290769,6.76516e-06,198.885,0.00134549,0.26473,1.79094e-06,8.65596e-05,0.0646159,2960,3850,5270
486537928,485022109,798,2,f,46539900,1264.22,1373610000,501849,2.71641e-05,396.965,0.0107832,0.0570114,1.54866e-06,7.48499e-05,0.0726972,10890,5120,6170
486537528,485022109,129,2,f,590199000,72983,16985600000,15594300,0.000123658,213.67,0.026422,0.722994,8.94042e-05,0.00432108,0.244635,5810,3530,5930
486538528,485022109,582,3,f,328088000,15765.8,36515300000,3287150,4.80537e-05,208.498,0.0100191,0.401908,1.93131e-05,0.00093344,0.201335,2830,3830,5930
486537494,485022109,67,2,f,24652800,43262,3824380000,11927900,0.00175485,275.714,0.483837,0.0301997,5.2996e-05,0.0025614,0.315076,8150,4180,6100
486537759,485022109,512,2,f,23842600000,1631150,3388750000000,654205000,6.84134e-05,401.069,0.0274385,29.2072,0.00199816,0.0965749,0.482248,12650,2820,7460
486536857,485022109,231,1,f,7195500,0,704023000,0,0,0,0,0.00881449,0,0,0,0,0,0
486537737,485022109,466,2,f,242354000,44699.7,14046000000,8382530,0.00018444,187.53,0.034588,0.296883,5.47571e-05,0.00264651,0.255386,7370,2480,8880
486538595,485022109,680,3,f,1013400,0,60802900,0,0,0,0,0.00124142,0,0,0,0,0,0
486537245,485022109,879,1,f,1548400000,281525,151984000000,64917400,0.000181817,230.592,0.0419256,1.89678,0.000344868,0.0166681,0.393231,6400,880,5190
486538938,485022109,838,2,t,670155,189401,379642000,203240000,0.282622,1073.07,303.273,0.00082094,0.000232016,0.0112138,0.610557,5880,1850,9210
486537034,485022109,528,1,f,23074300000,1512740,2777980000000,590757000,6.55597e-05,390.521,0.0256024,28.266,0.00185311,0.0895642,0.422575,11150,2770,4720
486537765,485022109,525,2,f,90906300,133961,12063600000,32372400,0.00147362,241.656,0.356108,0.11136,0.000164102,0.00793137,0.332507,7860,5650,6110
486536750,485022109,46,1,f,121939000,30144.6,10918900000,6378890,0.00024721,211.61,0.0523121,0.149376,3.69271e-05,0.00178476,0.262126,7730,5670,5300
486538763,485022109,945,3,f,661264000,445510,76729600000,97828200,0.000673725,219.587,0.147941,0.810049,0.00054575,0.0263771,0.36627,5720,2010,7730
486538347,485022109,263,3,f,59625000,2185,3667540000,286539,3.66456e-05,131.139,0.00480568,0.0730406,2.67662e-06,0.000129366,0.049046,5280,6490,5050
486537717,485022109,433,2,f,98091900,103693,11781200000,21700000,0.0010571,209.272,0.221221,0.120163,0.000127024,0.00613931,0.289071,7440,940,7340
486537997,485022109,906,2,f,99201600,2498.87,7501590000,432690,2.51898e-05,173.155,0.00436172,0.121522,3.06111e-06,0.000147949,0.0327134,6820,890,6620
486536791,485022109,126,1,f,61705800,1147.03,2081950000,203296,1.85886e-05,177.238,0.00329461,0.0755896,1.40511e-06,6.79115e-05,0.103843,7800,6490,5410
486538184,485022109,312782632,2,f,65454600,1705.47,5527220000,265245,2.60557e-05,155.526,0.00405234,0.0801819,2.0892e-06,0.000100975,0.034367,9690,2850,10310
486538953,485022109,353,3,t,9863080,5690830,11286100000,9301570000,0.576983,1634.48,943.07,0.0120823,0.00697127,0.336935,0.999995,5970,2100,9030
486538591,485022109,675,3,f,87822000,2245.34,7864320000,415334,2.5567e-05,184.976,0.00472928,0.107582,2.75054e-06,0.000132939,0.0784,3540,3940,3730
486537557,485022109,171,2,f,224277000,202292,30830800000,37203500,0.000901973,183.91,0.165882,0.27474,0.000247808,0.011977,0.331168,2190,2320,5970
486536904,485022109,307,1,f,289374000,676.73,24487900000,262670,2.3386e-06,388.146,0.000907716,0.354484,8.28994e-07,4.00668e-05,0.108628,10960,6660,5530
486536820,485022109,165,1,f,275468000,23063.3,35035300000,4754610,8.37238e-05,206.155,0.0172601,0.337449,2.82525e-05,0.0013655,0.189306,8300,5010,5570
486538634,485022109,749,3,f,721624000,151079,79963200000,33377900,0.000209361,220.929,0.0462539,0.883989,0.000185072,0.0089449,0.405263,7810,5590,6770
486538334,485022109,243,3,f,151272000,12247.8,13472700000,3076670,8.09653e-05,251.202,0.0203386,0.185308,1.50035e-05,0.000725149,0.174035,7640,2800,1800
486537761,485022109,515,2,f,92960100,1814.14,7452260000,300557,1.95153e-05,165.675,0.00323319,0.113876,2.22232e-06,0.000107409,0.0476667,5180,6140,6110
486537562,485022109,181,2,f,172864000,0,23648700000,0,0,0,0,0.211758,0,0,0,0,0,0
486537051,485022109,567,1,f,121884000000,37209200,14040100000000,37468800000,0.000305284,1006.98,0.307414,149.308,0.0455813,2.20303,0.999096,2370,3810,4980
486536989,485022109,442,1,f,220356000,69226.5,15034200000,11853300,0.000314157,171.225,0.0537916,0.269936,8.48024e-05,0.00409866,0.247275,7290,230,5190
486538245,485022109,104,3,f,2411600000,403049,244405000000,85850900,0.000167129,213.004,0.0355992,2.9542,0.000493735,0.0238631,0.381637,2720,3780,7500
486536858,485022109,233,1,f,98637300,23768.7,14495500000,5211280,0.000240971,219.25,0.0528328,0.120831,2.91167e-05,0.00140726,0.28976,8350,1980,1750
486537840,485022109,649,2,f,10369800,181.079,832422000,30748.4,1.74622e-05,169.806,0.00296519,0.012703,2.21822e-07,1.07211e-05,0.0305338,8200,1780,8890
486538728,485022109,902,3,f,191524000,0,20659800000,0,0,0,0,0.234617,0,0,0,0,0,0
486538915,485022109,312782616,3,f,276041000,87681.3,42065200000,21618500,0.000317639,246.558,0.0783163,0.33815,0.00010741,0.00519131,0.467631,7900,1080,2800
486538788,485022109,978,3,f,589964000,925.121,37893700000,299237,1.5681e-06,323.457,0.000507212,0.722706,1.13327e-06,5.47733e-05,0.0312842,12000,6820,4120
486537768,485022109,530,2,f,33043500,222.889,1127340000,29828.1,6.74531e-06,133.825,0.000902692,0.0404783,2.73039e-07,1.31965e-05,0.0223032,5380,3400,5850
486537984,485022109,889,2,f,371727000,5503230,46496800000,1791630000,0.0148045,325.559,4.81974,0.455366,0.00674145,0.325827,0.666726,5860,2240,8650
486537142,485022109,701,1,f,1111910000,64825.5,189040000000,25569700,5.8301e-05,394.44,0.0229962,1.36209,7.94112e-05,0.00383809,0.298353,10970,4430,3990
486538366,485022109,296,3,f,653422000,319744,88096500000,69177400,0.000489338,216.352,0.105869,0.800441,0.000391686,0.0189309,0.303773,5170,2410,6000
486537833,485022109,638,2,f,335997000,10517.2,31540700000,1986470,3.13013e-05,188.879,0.00591218,0.411596,1.28835e-05,0.000622685,0.167159,3640,3760,8150
486538050,485022109,974,2,f,729041000,331406,120525000000,85210600,0.000454577,257.119,0.11688,0.893076,0.000405972,0.0196214,0.381503,4380,3080,8800
486538221,485022109,51,3,f,1030960000,9024.54,133644000000,1783580,8.75355e-06,197.637,0.00173002,1.26292,1.10551e-05,0.000534312,0.0871975,7110,3290,6480
486538742,485022109,919,3,f,316843000,7882.18,32934700000,1522300,2.48772e-05,193.132,0.0048046,0.388133,9.65567e-06,0.000466677,0.098686,3490,3050,6690
486538514,485022109,557,3,f,39990600,640.943,2375920000,99402.2,1.60273e-05,155.087,0.00248564,0.0489885,7.85155e-07,3.7948e-05,0.0561387,7930,6470,6440
486537540,485022109,147,2,f,7392600,0,623137000,0,0,0,0,0.00905593,0,0,0,0,0,0
486537511,485022109,104,2,f,1205800000,150217,124073000000,32013900,0.000124579,213.118,0.02655,1.4771,0.000184016,0.00889382,0.381637,2720,3780,7500
486538722,485022109,895,3,f,1842180000,112500,161123000000,26197600,6.10688e-05,232.868,0.014221,2.25667,0.000137812,0.00666073,0.453748,6760,4320,9680
486538583,485022109,662,3,f,63788400,1178.11,5047970000,199984,1.84691e-05,169.749,0.00313512,0.0781408,1.44319e-06,6.97521e-05,0.0373656,4140,4120,3080
486536907,485022109,313,1,f,16405900000,5754620,2066670000000,1530190000,0.000350765,265.907,0.0932708,20.0972,0.00704941,0.340711,0.557378,9060,2730,4600
486537634,485022109,302,2,f,972832000,28483.3,92145300000,4968020,2.92787e-05,174.419,0.00510675,1.19172,3.4892e-05,0.0016864,0.16675,9950,1570,6950
486538602,485022109,692,3,f,594223000,352.077,59168500000,52152.8,5.92499e-07,148.129,8.77664e-05,0.727923,4.31294e-07,2.08452e-05,0.0195456,8280,4440,1100
486538093,485022109,1033,2,f,1091300000,161850,187036000000,64725200,0.000148309,399.908,0.0593101,1.33684,0.000198267,0.0095826,0.353915,12030,3580,7570
486537627,485022109,290,2,f,3088060000,1193760,388124000000,302653000,0.000386574,253.528,0.0980073,3.78287,0.00146236,0.0706786,0.582643,7600,4840,6750
486537445,485022109,312782612,1,f,51101100,66421.5,7684330000,15898300,0.0012998,239.355,0.311115,0.0625988,8.13663e-05,0.00393259,0.383729,7900,1080,2750
486538703,485022109,862,3,f,967525000,724387,128466000000,204776000,0.000748701,282.689,0.211649,1.18522,0.000887374,0.0428885,0.428667,6250,3300,9290
486538603,485022109,693,3,f,420098000,5922.71,37104900000,932412,1.40984e-05,157.43,0.00221951,0.514621,7.25532e-06,0.000350663,0.0724848,6730,6300,5360
486538657,485022109,788,3,f,645133000,17998,47202800000,3436780,2.78981e-05,190.954,0.00532725,0.790287,2.20475e-05,0.0010656,0.226504,7620,6490,2530
486537231,485022109,854,1,f,427295000,84989.3,57129600000,18934800,0.000198901,222.791,0.0443132,0.523436,0.000104112,0.00503193,0.341743,4760,1680,3130
486537752,485022109,500,2,f,12306100000,2936730,1358650000000,638011000,0.000238641,217.252,0.0518453,15.0749,0.00359749,0.173874,0.475818,4540,2320,7330
486537192,485022109,794,1,f,714489000,2377.08,2512190000,571590,3.32696e-06,240.459,0.000799998,0.875249,2.91192e-06,0.000140739,0.0532082,10910,6780,3530
486537715,485022109,429,2,f,595589000,2999.1,70575500000,988988,5.03552e-06,329.762,0.00166052,0.729597,3.6739e-06,0.000177566,0.0482687,12480,5880,7680
486538305,485022109,196,3,f,190975000,5.36108,6593380000,5278.52,2.80722e-08,984.6,2.76399e-05,0.233944,6.56732e-09,3.17411e-07,0.00252257,2110,4040,4320
486538518,485022109,566,3,f,930046000,22439.8,63905000000,3537160,2.41276e-05,157.629,0.00380321,1.13931,2.74888e-05,0.00132858,0.169784,8460,6720,2010
486538620,485022109,718,3,f,564858000,219546,76106200000,59601400,0.000388674,271.476,0.105516,0.691951,0.000268943,0.0129985,0.41831,7020,4860,3910
486537771,485022109,534,2,f,73809900,0,10645000000,0,0,0,0,0.0904171,0,0,0,0,0,0
486538451,485022109,430,3,f,1241860000,314164,129485000000,75844200,0.000252978,241.416,0.0610728,1.52128,0.000384851,0.0186006,0.420971,7490,990,5890
486538342,485022109,255,3,f,367090000,319793,54778400000,93081500,0.000871157,291.068,0.253566,0.449685,0.000391747,0.0189339,0.524392,6100,3980,4520
486538186,485022109,312782640,2,f,16067100,0,2080080000,0,0,0,0,0.0196823,0,0,0,0,0,0
486538201,485022109,17,3,f,1885140000,1426170,318807000000,416811000,0.000756534,292.258,0.221103,2.3093,0.00174706,0.0844388,0.548341,9140,2700,3890
486536800,485022109,138,1,f,1082980000,72777.9,128948000000,14925200,6.72014e-05,205.079,0.0137816,1.32665,8.91529e-05,0.00430893,0.308149,7140,2800,3860
486537468,485022109,19,2,f,11583900,173.049,2935090000,20514.7,1.49387e-05,118.549,0.00177097,0.0141903,2.11985e-07,1.02456e-05,0.0223287,5280,2580,5700
486536995,485022109,450,1,f,143347000,52037.1,11375100000,9405940,0.000363016,180.754,0.0656168,0.1756,6.37455e-05,0.00308094,0.207538,5910,960,3110
486537306,485022109,960,1,f,4132880000,141969,183513000000,43544000,3.43511e-05,306.715,0.010536,5.06278,0.000173912,0.0084055,0.44066,11490,2810,3380
486538814,485022109,1015,3,f,614077000,104420,78786100000,22414500,0.000170043,214.658,0.0365011,0.752245,0.000127914,0.00618233,0.342621,4530,2400,5210
486537951,485022109,838,2,f,445632000,7151160,66960200000,2804350000,0.0160472,392.154,6.29298,0.545899,0.00876017,0.423396,0.693671,5700,1910,9460
486536819,485022109,164,1,f,577800,0,23791400,0,0,0,0,0.000707805,0,0,0,0,0,0
486538377,485022109,314,3,f,197716000,404.602,16484400000,61388.6,2.04638e-06,151.726,0.000310489,0.242202,4.95638e-07,2.39551e-05,0.0347654,5490,4890,1780
486536775,485022109,100,1,f,158861000,14637,22743900000,2922210,9.21375e-05,199.645,0.0183948,0.194604,1.79304e-05,0.000866609,0.11627,8950,5040,5670
486538202,485022109,19,3,f,23167800,335.318,3991860000,42163.8,1.44735e-05,125.743,0.00181993,0.0283806,4.10765e-07,1.9853e-05,0.0223287,5280,2580,5700
486537706,485022109,412,2,f,312751000,23242,44372500000,5076880,7.43148e-05,218.435,0.016233,0.38312,2.84715e-05,0.00137608,0.274314,3590,4580,7490
486537112,485022109,657,1,f,894586000,160882,138194000000,47186200,0.000179839,293.297,0.0527464,1.09587,0.00019708,0.00952526,0.363167,4280,2510,2270
486536843,485022109,207,1,f,20517300,0,400463000,0,0,0,0,0.0251337,0,0,0,0,0,0
486536852,485022109,223,1,f,110413000,329.653,3292070000,50201.5,2.98564e-06,152.286,0.000454671,0.135256,4.03825e-07,1.95176e-05,0.0180785,7290,6970,5280
486536826,485022109,178,1,f,181889000,171636,23369400000,44453000,0.000943631,258.996,0.244396,0.222814,0.000210254,0.010162,0.45218,8000,4200,3200
486537074,485022109,603,1,f,634974000,4673.24,8000220000,874366,7.35974e-06,187.1,0.00137701,0.777844,5.72472e-06,0.000276687,0.0901865,6380,3340,3630
486537773,485022109,540,2,f,205690000,11616.3,15097300000,2548370,5.64749e-05,219.379,0.0123894,0.25197,1.423e-05,0.000687761,0.141855,7140,4920,10630
486536747,485022109,41,1,f,139830000,3149.46,10598800000,491306,2.25234e-05,155.997,0.00351359,0.171292,3.85809e-06,0.000186469,0.0820068,9430,510,4300
486537351,485022109,1021,1,f,561557000,37853.5,58872500000,7977420,6.74082e-05,210.744,0.0142059,0.687907,4.63706e-05,0.00224118,0.221465,3270,2350,4560
486538630,485022109,735,3,f,219901000,67501.5,22517900000,13295100,0.000306964,196.96,0.0604596,0.269378,8.26894e-05,0.00399653,0.257517,7960,2700,760
486538288,485022109,164,3,f,1155600,0,39054000,0,0,0,0,0.00141561,0,0,0,0,0,0
486537806,485022109,601,2,f,54918900,2252.2,6441410000,430110,4.10095e-05,190.973,0.00783172,0.0672757,2.75894e-06,0.000133345,0.0716813,8280,1720,8950
486538888,485022109,1139,3,f,205457000,78.4954,24146600000,8600.41,3.82052e-07,109.566,4.18598e-05,0.251685,9.61569e-08,4.64744e-06,0.005614,6310,6950,7830
486538246,485022109,105,3,f,132620000,90384.6,20295600000,22600700,0.000681528,250.051,0.170417,0.16246,0.000110721,0.00535136,0.222548,9750,6680,4750
486536773,485022109,96,1,f,264705000,0,38974400000,0,0,0,0,0.324264,0,0,0,0,0,0
486537677,485022109,363,2,f,203117000,5469.94,25368100000,1099440,2.69299e-05,200.997,0.00541284,0.248819,6.70067e-06,0.000323856,0.0982081,2820,3030,6280
486537879,485022109,705,2,f,5803200,0,566281000,0,0,0,0,0.00710892,0,0,0,0,0,0
486537169,485022109,753,1,f,423900,0,53754200,0,0,0,0,0.000519278,0,0,0,0,0,0
486537293,485022109,943,1,f,2326660000,490944,294504000000,110224000,0.000211008,224.514,0.0473743,2.85016,0.000601407,0.0290671,0.362117,2850,2400,3740
486537162,485022109,735,1,f,109950000,58755.2,9101970000,11906700,0.00053438,202.649,0.108291,0.134689,7.19751e-05,0.00347869,0.257517,7960,2700,760
486537644,485022109,318,2,f,7922700,0,1413890000,0,0,0,0,0.00970531,0,0,0,0,0,0
486537573,485022109,202,2,f,610916000,36611.5,119053000000,13381300,5.99289e-05,365.494,0.0219036,0.748371,4.48491e-05,0.00216764,0.337899,11540,5150,6190
486537069,485022109,596,1,f,476301000,383452,57398400000,76818100,0.000805064,200.333,0.161281,0.583468,0.000469729,0.0227029,0.544922,5200,7070,4680
486537495,485022109,68,2,f,282910000,537417,26498600000,4391270000,0.00189961,8171.07,15.5218,0.346564,0.000658336,0.0318186,0.994003,2150,3520,5990
486537137,485022109,695,1,f,94080800000,32088400,10971000000000,36388300000,0.000341072,1134,0.386778,115.249,0.0393082,1.89984,0.999096,2370,3810,4980
486537575,485022109,204,2,f,124814000,2564.73,9308240000,555017,2.05485e-05,216.404,0.00444676,0.152897,3.1418e-06,0.000151849,0.0491963,1870,3660,6680
486538643,485022109,765,3,f,55918800,10858.3,7758160000,4019750,0.000194179,370.202,0.0718856,0.0685005,1.33014e-05,0.000642881,0.120552,11640,5050,7540
486537187,485022109,784,1,f,1764760000,159252,38629600000,30755000,9.024e-05,193.122,0.0174273,2.16183,0.000195083,0.00942875,0.368253,8880,4800,3490
486538843,485022109,1057,3,f,2666730000,164207,273083000000,32579700,6.15764e-05,198.406,0.0122171,3.26674,0.000201154,0.00972216,0.282784,3980,3740,8830
486536913,485022109,321,1,f,11973600,0,2427490000,0,0,0,0,0.0146677,0,0,0,0,0,0
486538698,485022109,852,3,f,1655910000,4248.06,201721000000,1448250,2.5654e-06,340.92,0.000874596,2.02849,5.20387e-06,0.000251513,0.0788616,12110,5900,6910
486537011,485022109,483,1,f,134189000,539.083,6426500000,98147.9,4.01734e-06,182.064,0.000731415,0.164382,6.60377e-07,3.19173e-05,0.0193021,7600,2730,5350
486536802,485022109,141,1,f,995206000,64180.9,90964200000,13170300,6.449e-05,205.205,0.0132337,1.21913,7.86216e-05,0.00379993,0.273142,5280,7030,4800
486538465,485022109,451,3,f,233577000,61390.6,21716100000,14223800,0.000262828,231.693,0.0608954,0.286132,7.52035e-05,0.00363473,0.498695,7310,6480,2520
486536743,485022109,35,1,f,15952500,0,2481140000,0,0,0,0,0.0195418,0,0,0,0,0,0
486538327,485022109,233,3,f,197275000,23768.7,28942900000,5211280,0.000120485,219.25,0.0264164,0.241661,2.91167e-05,0.00140726,0.28976,8350,1980,1750
486538650,485022109,776,3,f,9194310000,2601340,372630000000,774318000,0.000282929,297.662,0.0842171,11.263,0.00318664,0.154016,0.587504,5990,2810,8670
486537279,485022109,927,1,f,20744100,0,1067690000,0,0,0,0,0.0254115,0,0,0,0,0,0
486538824,485022109,1027,3,f,160177000,26285.7,18332200000,5306070,0.000164104,201.862,0.0331264,0.196216,3.21999e-05,0.00155628,0.219792,8710,2760,1040
486538369,485022109,302,3,f,1945660000,142024,185883000000,23218500,7.2995e-05,163.483,0.0119335,2.38344,0.000173979,0.00840875,0.233111,9310,1760,4170
486537195,485022109,798,1,f,46539900,0,1620080000,0,0,0,0,0.0570114,0,0,0,0,0,0
486537474,485022109,30,2,f,5502600,0,170431000,0,0,0,0,0.00674068,0,0,0,0,0,0
486537852,485022109,670,2,f,160109000,425.025,11586400000,58143,2.6546e-06,136.799,0.000363146,0.196134,5.20656e-07,2.51643e-05,0.0250566,7090,420,7490
486537473,485022109,27,2,f,31907700,2037.12,2956610000,355228,6.38442e-05,174.377,0.011133,0.0390869,2.49547e-06,0.000120611,0.0844427,7620,3840,8110
486538216,485022109,42,3,f,306497000,38248.2,39669500000,9058650,0.000124792,236.838,0.0295554,0.375459,4.68541e-05,0.00226455,0.501591,8610,2600,5350
486538751,485022109,931,3,f,857590000,384372,62493900000,79306800,0.0004482,206.328,0.0924764,1.05055,0.000470856,0.0227573,0.406637,9340,6660,5480
486538107,485022109,1057,2,f,1333360000,101904,139349000000,19895800,7.64265e-05,195.24,0.0149215,1.63337,0.000124833,0.0060334,0.282784,3980,3740,8830
486537199,485022109,804,1,f,25382700,87630.9,4899480000,26407300,0.00345239,301.347,1.04037,0.0310938,0.000107348,0.00518833,0.391332,7640,4920,4680
486538869,485022109,1100,3,f,1566190000,675709,211702000000,178343000,0.000431435,263.934,0.11387,1.91858,0.000827744,0.0400064,0.447877,8060,2640,4610
486537121,485022109,672,1,f,11441700000,2068490,1362250000000,487534000,0.000180785,235.696,0.0426103,14.0161,0.00253389,0.122468,0.49925,5300,4730,2410
486538738,485022109,912,3,f,109631000,0,14409800000,0,0,0,0,0.134298,0,0,0,0,0,0
486537832,485022109,637,2,f,1737320000,292759,263865000000,74122600,0.000168512,253.187,0.042665,2.12822,0.000358629,0.0173332,0.384514,6840,3960,7460
486538255,485022109,120,3,f,434893000,4419.43,32669600000,709716,1.01621e-05,160.59,0.00163194,0.532743,5.41381e-06,0.00026166,0.0881223,5890,5340,10240
486537738,485022109,467,2,f,1463260000,374881,172864000000,92402400,0.000256196,246.485,0.0631485,1.79249,0.000459229,0.0221954,0.546362,7730,6440,6070
486536983,485022109,433,1,f,98091900,77929.5,11999400000,17299100,0.000794454,221.984,0.176356,0.120163,9.54636e-05,0.00461394,0.356743,7610,990,3830
486538428,485022109,386,3,f,4909400000,490857,599701000000,142446000,9.99831e-05,290.198,0.0290149,6.01402,0.0006013,0.029062,0.49082,9570,6660,4840
486538082,485022109,1018,2,f,1067240000,383776,129642000000,138760000,0.000359598,361.564,0.130018,1.30736,0.000470126,0.0227221,0.502044,6450,3670,9600
486538368,485022109,301,3,f,638815000,26054.4,27276100000,4709830,4.07856e-05,180.769,0.00737277,0.782548,3.19167e-05,0.00154259,0.184654,6420,3360,3640
486536831,485022109,187,1,f,373317000,49390.6,49053600000,10333900,0.000132302,209.227,0.0276812,0.457314,6.05035e-05,0.00292425,0.268936,3540,4000,2960
486538479,485022109,482,3,f,308014000,102578,8874630000,16581600,0.000333029,161.65,0.0538339,0.377317,0.000125658,0.00607327,0.238288,9090,3100,3490
486538575,485022109,649,3,f,20739600,181.079,1918210000,30748.4,8.73108e-06,169.806,0.00148259,0.025406,2.21822e-07,1.07211e-05,0.0305338,8200,1780,8890
486537942,485022109,822,2,f,8467720000,591556,739006000000,133462000,6.98602e-05,225.611,0.0157612,10.373,0.000724656,0.035024,0.403442,8180,1790,7400
486537322,485022109,981,1,f,245295000,225347,17786300000,39165500,0.000918676,173.801,0.159667,0.300486,0.00027605,0.013342,0.466797,6910,1030,2400
486537643,485022109,315,2,f,54889600000,95961200,6400820000000,45865800000,0.00174826,477.962,0.835601,67.2398,0.117552,5.68153,0.999995,5970,2100,9030
486537718,485022109,434,2,f,450962000,74046.6,37213800000,15210300,0.000164197,205.415,0.0337285,0.552429,9.07071e-05,0.00438405,0.359717,6270,930,5910
486537204,485022109,814,1,f,103431000,0,11275100000,0,0,0,0,0.126703,0,0,0,0,0,0
486538024,485022109,940,2,f,473834000,85046.6,20381300000,20653300,0.000179486,242.847,0.0435877,0.580446,0.000104182,0.00503532,0.275132,7260,1150,6450
486538425,485022109,381,3,f,1507030000,274156,177174000000,64823400,0.000181918,236.447,0.0430139,1.84612,0.000335841,0.0162318,0.45695,8750,4960,7620
486537044,485022109,549,1,f,9448300000,2276020,1167540000000,646525000,0.000240893,284.059,0.0684277,11.5742,0.00278813,0.134756,0.549217,6810,4080,3190
486538639,485022109,755,3,f,465255000,67460.5,53857400000,14938900,0.000144997,221.447,0.0321091,0.569937,8.26391e-05,0.00399411,0.360908,6430,4150,1020
486536878,485022109,263,1,f,29812500,906.177,1960820000,122061,3.03959e-05,134.699,0.00409429,0.0365203,1.11007e-06,5.36516e-05,0.049046,5280,6490,5050
486537820,485022109,620,2,f,108053000,0,12689000000,0,0,0,0,0.132365,0,0,0,0,0,0
486538223,485022109,59,3,f,131099000,0,13662800000,0,0,0,0,0.160597,0,0,0,0,0,0
486538638,485022109,754,3,f,3417520000,423406,352097000000,90964500,0.000123893,214.84,0.0266171,4.18646,0.000518673,0.0250684,0.401603,5380,6980,7330
486538242,485022109,97,3,f,394234000,33440.2,31887300000,6780650,8.48231e-05,202.77,0.0171996,0.482937,4.09642e-05,0.00197988,0.202504,9080,2500,10380
486536977,485022109,422,1,f,118133000,13977.1,14146600000,2888140,0.000118317,206.633,0.0244482,0.144713,1.7122e-05,0.000827539,0.0920838,8470,4300,3190
486536895,485022109,294,1,f,2861240000,2238940,456059000000,642965000,0.000782509,287.173,0.224716,3.50501,0.00274271,0.13256,0.557378,9060,2730,4600
486537766,485022109,527,2,f,203940000,245911,22028200000,46739400,0.0012058,190.066,0.229182,0.249827,0.000301241,0.0145595,0.298198,8240,1670,9960
486537807,485022109,603,2,f,634974000,1902.19,4612570000,323909,2.99569e-06,170.282,0.000510113,0.777844,2.33018e-06,0.000112622,0.0635389,7630,4780,8590
486537120,485022109,671,1,f,136743000,124186,6302400000,23126000,0.000908166,186.221,0.16912,0.167511,0.000152127,0.0073526,0.306137,7240,270,4550
486537006,485022109,470,1,f,84277800,11.9701,16085100000,2662.1,1.42031e-07,222.397,3.15872e-05,0.10324,1.46633e-08,7.08707e-07,0.00271407,7130,5610,4130
486537876,485022109,702,2,f,386827000,9176780,74957600000,5839060000,0.0237232,636.287,15.0948,0.473863,0.0112416,0.543325,0.999995,5970,2100,9030
486536973,485022109,413,1,f,108280000,0,683093000,0,0,0,0,0.132643,0,0,0,0,0,0
486537235,485022109,862,1,f,483763000,127843,70508800000,28757500,0.000264268,224.944,0.0594454,0.592609,0.000156607,0.00756913,0.275262,5830,4140,1640
486538018,485022109,933,2,f,821096000,70378.7,35984200000,14442000,8.57131e-05,205.204,0.0175887,1.00584,8.62139e-05,0.00416688,0.159961,10050,7070,5790
486538147,485022109,1125,2,f,106813000,6574.31,13587600000,1413470,6.15498e-05,214.999,0.0132331,0.130846,8.05353e-06,0.000389243,0.261145,3040,3780,6670
486538661,485022109,795,3,f,4134840000,343483,474811000000,85267400,8.30705e-05,248.243,0.0206217,5.06518,0.000420767,0.0203365,0.425275,8090,4190,5370
486538855,485022109,1080,3,f,19882300000,1351660,2141630000000,299806000,6.79831e-05,221.806,0.0150791,24.3558,0.00165578,0.0800271,0.538932,7860,1750,8100
486537741,485022109,475,2,f,211748000,1820.88,23740000000,319859,8.59928e-06,175.661,0.00151056,0.259392,2.23058e-06,0.000107808,0.0953925,8990,3330,8100
486537060,485022109,582,1,f,164044000,5678.63,18444600000,1166350,3.46165e-05,205.392,0.00710997,0.200954,6.95632e-06,0.000336212,0.15012,3020,3860,5280
486538918,485022109,312782628,3,f,952183000,177058,96699600000,38227800,0.000185949,215.905,0.0401475,1.16642,0.000216896,0.010483,0.479532,9360,2930,1700
486537498,485022109,74,2,f,89847900,1293.17,9957800000,267317,1.43929e-05,206.714,0.00297521,0.110064,1.58413e-06,7.65642e-05,0.0848218,8580,1750,8990
486537216,485022109,835,1,f,1403490000,245767,175031000000,50466500,0.000175111,205.343,0.0359579,1.71927,0.000301065,0.014551,0.432581,5010,7050,4810
486538118,485022109,1077,2,f,8085600,0,1229410000,0,0,0,0,0.00990486,0,0,0,0,0,0
486537496,485022109,72,2,f,15252300,0,2005620000,0,0,0,0,0.0186841,0,0,0,0,0,0
