id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467577052,156785529,10703,2,f,1805030000,280198,529088000000,169295000,0.000155232,604.197,0.0937905,2.21116,0.000343243,0.00378927,0.413378,6670,3030,6540
467570253,156785529,610,1,f,537454000,0,168129000000,0,0,0,0,0.658381,0,0,0,0,0,0
467576273,156785529,969,2,f,176205000,52113.2,64334500000,30038000,0.000295754,576.399,0.170472,0.215851,6.38387e-05,0.000704756,0.254069,2570,3890,6640
467577882,156785529,135,3,f,36820800,0,12109500000,0,0,0,0,0.0451055,0,0,0,0,0,0
467576603,156785529,1033,2,f,1091300000,5207.53,437951000000,1842590,4.77185e-06,353.832,0.00168844,1.33684,6.37922e-06,7.04243e-05,0.137999,12980,4070,7580
467580118,156785529,618,3,f,956504000,5253.88,116622000000,2085880,5.49279e-06,397.017,0.00218073,1.17172,6.436e-06,7.10511e-05,0.0840095,5590,3780,5960
467580336,156785529,669,3,f,12007000000,958897,3111440000000,610016000,7.98618e-05,636.165,0.0508053,14.7085,0.00117465,0.0129677,0.443056,7640,1070,6990
467575327,156785529,838,2,f,446302000,773.473,173768000000,263258,1.73307e-06,340.359,0.000589866,0.54672,9.47505e-07,1.04601e-05,0.0527506,5140,2610,9850
467576210,156785529,959,2,f,127209000,6431.34,27344100000,2293830,5.05574e-05,356.664,0.018032,0.155831,7.87839e-06,8.69745e-05,0.194293,6650,3850,10700
467569636,156785529,177,1,f,9795600,9.43411,3377110000,2904.85,9.63096e-07,307.909,0.000296546,0.0119996,1.15568e-08,1.27583e-07,0.00298026,11820,5340,5690
467572934,156785529,214,2,f,289443000,1194940,78082000000,851219000,0.00412841,712.353,2.94089,0.354567,0.0014638,0.0161598,0.445599,8230,4490,6610
467569866,156785529,311,1,f,285875000,0,76357900000,0,0,0,0,0.350197,0,0,0,0,0,0
467570263,156785529,613,1,f,152485000,0,47049800000,0,0,0,0,0.186794,0,0,0,0,0,0
467570456,156785529,704,1,f,215940000,30857.6,49456900000,11088300,0.000142899,359.339,0.0513493,0.264526,3.78006e-05,0.000417304,0.212667,4460,5180,1780
467573033,156785529,246,2,f,192125000,576317,43631900000,392809000,0.0029997,681.585,2.04455,0.235353,0.000705989,0.00779385,0.475546,9280,4420,7210
467574034,156785529,429,2,f,595589000,4244.75,201034000000,1804850,7.12697e-06,425.195,0.00303035,0.729597,5.19981e-06,5.7404e-05,0.133847,12590,6100,7950
467576045,156785529,932,2,f,257371000,3415010,42763100000,2097140000,0.0132688,614.094,8.14831,0.31528,0.00418339,0.046183,0.569542,7540,4650,7160
467572877,156785529,196,2,f,95487300,0,16088700000,0,0,0,0,0.116972,0,0,0,0,0,0
467569772,156785529,260,1,f,73823400,23742.8,16976500000,8871510,0.000321616,373.651,0.120172,0.0904337,2.90849e-05,0.000321087,0.23613,5930,7250,3750
467579744,156785529,510,3,f,89352000,73804,19237900000,37296700,0.000825991,505.348,0.417413,0.109456,9.04098e-05,0.000998091,0.303396,6800,1410,7230
467570872,156785529,831,1,f,2900700,0,801082000,0,0,0,0,0.00355336,0,0,0,0,0,0
467572297,156785529,30,2,f,5502600,0,877080000,0,0,0,0,0.00674068,0,0,0,0,0,0
467575675,156785529,926,2,f,1348390000,5630.23,281600000000,2258810,4.17552e-06,401.193,0.00167519,1.65178,6.89704e-06,7.61407e-05,0.0695697,10170,3140,8830
467578070,156785529,187,3,f,746635000,265.099,265709000000,109245,3.55059e-07,412.091,0.000146316,0.914627,3.24746e-07,3.58508e-06,0.0699929,3700,3940,7490
467576353,156785529,983,2,f,6421230000,52308600,964646000000,60789400000,0.0081462,1162.13,9.46694,7.866,0.0640781,0.707398,0.998869,4280,2840,6680
467576380,156785529,989,2,f,229818000,449.524,69925000000,193579,1.956e-06,430.63,0.000842314,0.281527,5.50667e-07,6.07916e-06,0.0338296,11920,3900,6820
467575509,156785529,894,2,f,606594000,786889,152632000000,546545000,0.00129723,694.565,0.901008,0.743077,0.000963939,0.0106415,0.480634,7120,1110,6820
467571838,156785529,1083,1,f,225411000,139189,38736700000,80942700,0.000617491,581.529,0.359089,0.276129,0.000170507,0.00188233,0.303755,7540,3930,5150
467570168,156785529,565,1,f,118490000,0,36803800000,0,0,0,0,0.14515,0,0,0,0,0,0
467574538,156785529,583,2,f,222730000,271169,59932100000,148399000,0.00121748,547.257,0.666273,0.272844,0.000332182,0.00366717,0.400801,4320,4850,8450
467576234,156785529,962,2,f,1468510000,10367900,475075000000,10791200000,0.00706014,1040.83,7.34844,1.79892,0.0127006,0.14021,1,4070,2170,5960
467574659,156785529,614,2,f,212268000,48264.4,40128100000,35141900,0.000227375,728.113,0.165555,0.260028,5.91239e-05,0.000652706,0.334451,7070,6800,6970
467581154,156785529,919,3,f,291456000,6740810,100271000000,6698610000,0.0231281,993.739,22.9833,0.357034,0.00825749,0.0911596,1,4190,2480,6280
467570529,156785529,750,1,f,31295700,539.051,4871900000,175076,1.72245e-05,324.785,0.00559424,0.0383372,6.60338e-07,7.28988e-06,0.024343,10360,2110,2660
467574688,156785529,622,2,f,37614600,138605,9389980000,88400400,0.00368488,637.786,2.35016,0.0460779,0.000169791,0.00187443,0.319295,6170,1700,6340
467570858,156785529,826,1,f,851212000,246242,257404000000,89149100,0.000289285,362.038,0.104732,1.04273,0.000301647,0.00333007,0.453902,5140,7050,4710
467571183,156785529,928,1,f,3152540000,10829.9,1290070000000,4396900,3.4353e-06,405.996,0.00139472,3.86186,1.32666e-05,0.000146459,0.125832,10100,4080,3590
467574544,156785529,587,2,f,13647600,11535.4,3531740000,7437570,0.000845234,644.76,0.544972,0.0167183,1.41309e-05,0.000156,0.277398,8400,3860,5730
467574880,156785529,688,2,f,97932300000,173290000,29427900000000,270778000000,0.00176949,1562.57,2.76495,119.967,0.21228,2.34349,1,4070,2300,5950
467571053,156785529,895,1,f,921157000,2390.1,215101000000,1483980,2.59468e-06,620.885,0.001611,1.12842,2.92788e-06,3.23227e-05,0.0646647,7590,4570,700
467577996,156785529,164,3,f,1155600,0,158756000,0,0,0,0,0.00141561,0,0,0,0,0,0
467580705,156785529,771,3,f,16968800000,18460000,3619630000000,11444400000,0.00108788,619.956,0.67444,20.7867,0.0226135,0.249645,0.66643,8810,6270,5590
467582545,156785529,312782616,3,f,276041000,0.618682,97161300000,299.713,2.24127e-09,484.438,1.08576e-06,0.33815,7.57885e-10,8.36677e-09,0.00034801,7990,1350,8550
467580417,156785529,688,3,f,195961000000,175466000,59597900000000,271734000000,0.000895412,1548.65,1.38668,240.052,0.214946,2.37292,1,4070,2300,5950
467582619,156785529,39,2,t,47758200,40064900,376015000000,368315000000,0.838911,9192.98,7712.09,0.0585038,0.0490794,0.541819,1,4140,2340,6160
467574992,156785529,718,2,f,282429000,661922,95245000000,556041000,0.00234368,840.04,1.96878,0.345976,0.000810855,0.00895153,0.473741,6640,4710,7670
467570239,156785529,603,1,f,634974000,2544.66,58228000000,1050560,4.0075e-06,412.851,0.0016545,0.777844,3.1172e-06,3.44128e-05,0.112216,5700,3160,4880
467571138,156785529,914,1,f,1363500,0,415812000,0,0,0,0,0.00167029,0,0,0,0,0,0
467577673,156785529,84,3,f,227110000,1615710,72561200000,1208260000,0.00711422,747.822,5.32017,0.278209,0.00197924,0.0218501,0.484927,3810,3100,6400
467572398,156785529,63,2,f,21027600,86524.8,6707810000,52743000,0.00411482,609.571,2.50827,0.0257588,0.000105993,0.00117012,0.240429,6340,5480,5990
467569575,156785529,131,1,f,288920000,0,79771500000,0,0,0,0,0.353927,0,0,0,0,0,0
467573892,156785529,386,2,f,2454700000,59509.1,794317000000,35745800,2.42429e-05,600.678,0.0145622,3.00701,7.28986e-05,0.000804773,0.257061,12120,4950,6190
467571686,156785529,1037,1,f,375044000,1653.43,91392700000,672800,4.40861e-06,406.913,0.00179392,0.459429,2.02545e-06,2.23602e-05,0.0668131,9070,2170,3940
467581617,156785529,1016,3,f,3520350000,37241,417538000000,14073600,1.05788e-05,377.907,0.00399779,4.31243,4.56202e-05,0.00050363,0.103299,390,5850,6940
467572844,156785529,184,2,f,337540000,7868.33,80954400000,622612,2.33108e-05,79.1289,0.00184456,0.413486,9.6387e-06,0.000106408,0.227968,1920,2990,6060
467571622,156785529,1023,1,f,335030000,0,117215000000,0,0,0,0,0.410411,0,0,0,0,0,0
467574454,156785529,564,2,f,277240000,4273.57,86969300000,3089180,1.54147e-05,722.858,0.0111426,0.339619,5.23512e-06,5.77938e-05,0.140583,4330,5270,5910
467578346,156785529,272,3,f,61106400,5162.11,12072100000,1643450,8.44774e-05,318.367,0.0268948,0.0748553,6.32358e-06,6.981e-05,0.119476,5130,6700,5790
467576872,156785529,1093,2,f,1393020000,432976,314687000000,312315000,0.000310819,721.32,0.2242,1.70645,0.000530396,0.00585537,0.580124,10020,6030,6380
467570611,156785529,794,1,f,714489000,49738.3,9875450000,16996300,6.96138e-05,341.714,0.023788,0.875249,6.09295e-05,0.000672639,0.171682,12620,5120,3700
467574105,156785529,445,2,f,231073000,9201.11,65228900000,3073320,3.9819e-05,334.016,0.0133002,0.283065,1.12714e-05,0.000124432,0.104632,11630,6350,7960
467575205,156785529,797,2,f,645783000,23940800,255243000000,25885700000,0.0370725,1081.24,40.0841,0.791085,0.0293275,0.323765,0.679003,7370,4510,7900
467569979,156785529,366,1,f,78822900,756575,29494600000,506219000,0.00959842,669.093,6.42223,0.0965581,0.000926804,0.0102316,0.433177,6520,4840,5440
467571421,156785529,981,1,f,245295000,3527.87,55217300000,1263380,1.43821e-05,358.114,0.00515044,0.300486,4.32164e-06,4.77093e-05,0.0836453,5760,1280,2470
467581409,156785529,970,3,f,137684000,461.525,30437700000,138926,3.35206e-06,301.015,0.00100902,0.168663,5.65368e-07,6.24145e-06,0.0124392,11750,5350,5700
467578672,156785529,342,3,f,2505000000,117209,834948000000,84872900,4.67902e-05,724.114,0.0338814,3.06862,0.000143582,0.00158509,0.293793,6030,5090,7180
467572245,156785529,10,2,f,1216990000,11168600,379371000000,9394550000,0.00917727,841.155,7.7195,1.49081,0.0136816,0.151039,0.633025,9550,2240,7390
467582139,156785529,1066,3,f,187317000,0,47681500000,0,0,0,0,0.229463,0,0,0,0,0,0
467571018,156785529,880,1,f,39231000,2.19924,11465900000,864.102,5.60588e-08,392.909,2.2026e-05,0.048058,2.69407e-09,2.97415e-08,0.00123103,10190,3980,5420
467574904,156785529,693,2,f,210049000,0,53041600000,0,0,0,0,0.25731,0,0,0,0,0,0
467570237,156785529,601,1,f,54918900,0,15600600000,0,0,0,0,0.0672757,0,0,0,0,0,0
467573717,156785529,345,2,f,2984430000,190666,1149610000000,66818900,6.38869e-05,350.451,0.0223892,3.65592,0.000233566,0.00257848,0.366236,4490,4100,9940
467581463,156785529,983,3,f,12842500000,52748000,1788470000000,60950000000,0.00410731,1155.49,4.74598,15.732,0.0646163,0.713339,0.998869,4280,2840,6680
467577596,156785529,64,3,f,142103000,2622090,57731500000,3084940000,0.0184521,1176.52,21.7092,0.174076,0.00321207,0.03546,0.680476,6210,3590,6370
467569684,156785529,214,1,f,289443000,56420.6,72276800000,52858100,0.000194928,936.86,0.18262,0.354567,6.91152e-05,0.000763006,0.330637,8530,4560,4490
467577811,156785529,119,3,f,1439070000,281282,445000000000,161399000,0.000195461,573.798,0.112155,1.76286,0.00034457,0.00380393,0.408792,3790,4480,7640
467569882,156785529,319,1,f,487648000,0,136372000000,0,0,0,0,0.597369,0,0,0,0,0,0
467571587,156785529,1017,1,f,5149200000,128635,1886170000000,47837000,2.49817e-05,371.881,0.00929019,6.30777,0.000157578,0.00173961,0.244961,12090,1860,3070
467582692,156785529,810,2,t,10687900,9581680,81618800000,80261500000,0.896498,8376.57,7509.58,0.0130927,0.0117376,0.129578,1,4170,2580,6280
467573815,156785529,369,2,f,1622480000,37169.2,582736000000,15701100,2.29088e-05,422.422,0.00967719,1.98754,4.55323e-05,0.00050266,0.145071,5610,1120,8530
467580630,156785529,749,3,f,721624000,1851550,169487000000,1292940000,0.00256581,698.3,1.79171,0.883989,0.00226815,0.0250395,0.593764,8890,5570,6250
467571306,156785529,952,1,f,817575000,0,218557000000,0,0,0,0,1.00153,0,0,0,0,0,0
467580932,156785529,836,3,f,349706000,7453.51,63066400000,3156070,2.13137e-05,423.434,0.00902493,0.42839,9.13055e-06,0.000100798,0.0711405,6500,4950,10610
467576185,156785529,954,2,f,153720000,19.9065,44992200000,11366.6,1.29499e-07,571,7.39437e-05,0.188307,2.43855e-08,2.69207e-07,0.0064218,8090,2550,9560
467581069,156785529,896,3,f,118319000,1167480,36256200000,1630220000,0.00986718,1396.36,13.7781,0.144941,0.00143016,0.0157884,0.930597,6060,4320,6940
467570148,156785529,542,1,f,264586000,1481.79,69614400000,558282,5.60041e-06,376.762,0.00211002,0.324117,1.81519e-06,2.0039e-05,0.0223431,6350,1450,5670
467570435,156785529,697,1,f,244893000,81283,30802000000,32398900,0.000331913,398.594,0.132298,0.299994,9.95716e-05,0.00109923,0.265824,10130,6790,5430
467572921,156785529,209,2,f,63508500,0,19194200000,0,0,0,0,0.0777979,0,0,0,0,0,0
467576586,156785529,1030,2,f,94052700,5330.55,21386400000,2133210,5.66762e-05,400.186,0.022681,0.115215,6.52993e-06,7.20879e-05,0.161123,5510,770,7560
467572777,156785529,159,2,f,1686130000,16809.4,509645000000,12446100,9.96921e-06,740.427,0.00738147,2.06551,2.05915e-05,0.000227323,0.170527,2820,6290,6030
467579317,156785529,395,3,f,992700000,61796.1,320800000000,32572200,6.22505e-05,527.092,0.0328117,1.21606,7.57002e-05,0.000835702,0.26943,12470,6280,5260
467579509,156785529,443,3,f,851674000,0.0416317,102146000000,22.2313,4.88822e-11,534,2.61031e-08,1.0433,5.09988e-11,5.63008e-10,4.62574e-05,7980,1850,6580
467579965,156785529,582,3,f,328088000,44867.8,100309000000,25725500,0.000136755,573.363,0.0784105,0.401908,5.4963e-05,0.000606771,0.217039,2680,3160,6030
467569757,156785529,252,1,f,534268000,0,201375000000,0,0,0,0,0.654478,0,0,0,0,0,0
467573837,156785529,374,2,f,95621400,148384,23887200000,102095000,0.00155178,688.046,1.0677,0.117136,0.00018177,0.00200667,0.354142,8910,4980,6980
467571771,156785529,1060,1,f,18919800,0,2271910000,0,0,0,0,0.0231768,0,0,0,0,0,0
467574834,156785529,673,2,f,9695700,33116.7,1258950000,15600200,0.00341561,471.066,1.60898,0.0118772,4.05679e-05,0.000447855,0.319996,8210,5830,6620
467572853,156785529,187,2,f,373317000,265.099,129756000000,109245,7.10118e-07,412.091,0.000292633,0.457314,3.24746e-07,3.58508e-06,0.0699929,3700,3940,7490
467573733,156785529,350,2,f,13779000,10744,2913260000,5260440,0.000779739,489.615,0.381772,0.0168793,1.31614e-05,0.000145297,0.183216,10310,4380,6740
467575453,156785529,877,2,f,90230400,142920,16139800000,103584000,0.00158394,724.767,1.14799,0.110532,0.000175077,0.00193278,0.433632,8930,4420,5740
467572278,156785529,23,2,f,261256000,25749,81446400000,9161880,9.85588e-05,355.815,0.0350687,0.320038,3.15426e-05,0.000348218,0.271486,5720,7150,7510
467581014,156785529,869,3,f,41522400,0,9951020000,0,0,0,0,0.0508649,0,0,0,0,0,0
467573866,156785529,380,2,f,11023200,139.388,2146350000,44043.8,1.2645e-05,315.979,0.00399555,0.0135034,1.70751e-07,1.88502e-06,0.0237168,12860,4900,7060
467573428,156785529,266,2,f,51579900,0,12705100000,0,0,0,0,0.0631854,0,0,0,0,0,0
467570631,156785529,802,1,f,122170000,34271.3,20905900000,22363100,0.000280521,652.53,0.183048,0.149659,4.19824e-05,0.00046347,0.257115,6440,3300,4990
467580124,156785529,619,3,f,353104000,32489.7,97623300000,12212000,9.20118e-05,375.874,0.0345848,0.432553,3.97999e-05,0.000439376,0.23613,5930,7250,3750
467572290,156785529,27,2,f,31907700,400265,8089550000,292335000,0.0125445,730.353,9.1619,0.0390869,0.000490325,0.005413,0.395114,7830,3850,8180
467574764,156785529,648,2,f,2417570000,517983,984163000000,376297000,0.000214257,726.465,0.15565,2.96153,0.000634529,0.00700496,0.345801,5150,1450,6700
467573645,156785529,331,2,f,377554000,181929,108046000000,126238000,0.000481862,693.888,0.334358,0.462503,0.000222863,0.00246032,0.307691,7710,6180,6350
467572519,156785529,100,2,f,158861000,114091,53351900000,70716100,0.000718183,619.821,0.445145,0.194604,0.000139762,0.00154292,0.254612,8900,5620,6040
467582437,156785529,312782546,3,f,535525000,60862.7,160213000000,33301200,0.000113651,547.153,0.0621842,0.656018,7.45569e-05,0.00082308,0.233123,7470,1080,7440
467573842,156785529,375,2,f,7023510000,1526.39,2225130000000,809738,2.17326e-07,530.492,0.00011529,8.60379,1.86983e-06,2.06422e-05,0.053756,7780,5770,7600
467571777,156785529,1061,1,f,30253500,68249.4,7362570000,42442300,0.00225592,621.87,1.40289,0.0370605,8.36055e-05,0.000922974,0.344171,7970,2940,5270
467570018,156785529,401,1,f,35525700,0,10809800000,0,0,0,0,0.043519,0,0,0,0,0,0
467580527,156785529,709,3,f,2161280000,829935,717286000000,692916000,0.000384001,834.905,0.320604,2.64757,0.00101667,0.0112237,0.489163,7560,4680,6760
467573916,156785529,393,2,f,906300,0,184757000,0,0,0,0,0.00111022,0,0,0,0,0,0
467574058,156785529,436,2,f,121828000,4201.43,27934700000,2289750,3.44867e-05,544.993,0.018795,0.149239,5.14676e-06,5.68183e-05,0.0773351,6360,5950,6570
467572393,156785529,62,2,f,480963000,223678,77677200000,126143000,0.000465063,563.951,0.262273,0.589179,0.000274005,0.00302492,0.433545,9890,4480,5740
467577900,156785529,140,3,f,402887000,28558.6,12362100000,14384100,7.08849e-05,503.671,0.0357027,0.493536,3.49843e-05,0.000386213,0.226261,10220,2920,5280
467581072,156785529,897,3,f,250607000,21067,60469200000,6800200,8.40641e-05,322.789,0.027135,0.306993,2.58071e-05,0.000284901,0.330061,4510,4550,1540
467573847,156785529,377,2,f,65389500,2774.53,16033900000,1188880,4.24308e-05,428.498,0.0181815,0.0801021,3.3988e-06,3.75215e-05,0.0863013,9770,2500,9130
467571703,156785529,1041,1,f,2510160000,164480,627437000000,56420300,6.55256e-05,343.023,0.0224768,3.07495,0.000201488,0.00222435,0.291525,11340,6560,1780
467582198,156785529,1085,3,f,83320700,961521,20202100000,649546000,0.01154,675.54,7.79573,0.102068,0.00117786,0.0130032,0.679047,4130,2690,6580
467570157,156785529,556,1,f,232503000,0,73526000000,0,0,0,0,0.284817,0,0,0,0,0,0
467576763,156785529,1069,2,f,17398800,49504.8,1041300000,15037800,0.0028453,303.763,0.864299,0.0213135,6.06434e-05,0.000669481,0.413394,11420,7310,5780
467569657,156785529,194,1,f,1533550000,280306,401120000000,195314000,0.000182783,696.787,0.127361,1.8786,0.000343375,0.00379074,0.448039,5860,6960,4340
467569900,156785529,326,1,f,204137000,19375.1,20360600000,8959720,9.49122e-05,462.435,0.0438907,0.250068,2.37345e-05,0.00026202,0.216888,9460,4290,4960
467572943,156785529,217,2,f,160678000,4347.05,49907600000,3191570,2.70544e-05,734.192,0.0198631,0.19683,5.32514e-06,5.87875e-05,0.159083,10760,4380,6860
467577666,156785529,83,3,f,466288000,124996,148817000000,50868800,0.000268067,406.962,0.109093,0.571203,0.000153121,0.00169039,0.194904,11470,6950,5840
467577310,156785529,312782644,2,f,164270000,2390,41813900000,1233300,1.45492e-05,516.026,0.00750777,0.201231,2.92775e-06,3.23212e-05,0.130376,9580,3040,9690
467580727,156785529,776,3,f,9194610000,20267500,1354650000000,33089800000,0.00220428,1632.66,3.59882,11.2634,0.0248276,0.274088,0.998869,4280,2840,6680
467580399,156785529,681,3,f,75922200,74300.7,13040500000,39578900,0.000978643,532.685,0.521309,0.0930047,9.10184e-05,0.00100481,0.371774,7990,5360,5370
467582290,156785529,1107,3,f,676643000,56422.8,214443000000,28369500,8.33863e-05,502.802,0.0419268,0.828888,6.91179e-05,0.000763036,0.26943,12470,6280,5260
467572501,156785529,96,2,f,264705000,1549.15,91805900000,667902,5.85235e-06,431.141,0.00252319,0.324264,1.89771e-06,2.095e-05,0.0959324,11340,5320,8460
467569872,156785529,314,1,f,98857800,0,26922100000,0,0,0,0,0.121101,0,0,0,0,0,0
467574363,156785529,527,2,f,203940000,10564.3,39426700000,3443960,5.1801e-05,326,0.0168871,0.249827,1.29413e-05,0.000142867,0.0756588,8030,1660,9970
467569380,156785529,26,1,f,548428000,958406,169157000000,796494000,0.00174755,831.061,1.45232,0.671824,0.00117405,0.012961,0.594333,8780,2410,5640
467571323,156785529,958,1,f,278708000,73474.7,58465400000,40991200,0.000263626,557.896,0.147076,0.341417,9.00065e-05,0.000993638,0.24463,6610,3430,5090
467578439,156785529,296,3,f,653412000,13114900,265649000000,26419300000,0.0200714,2014.45,40.4328,0.80043,0.0160657,0.17736,1,4140,2300,5950
467569474,156785529,115,1,f,3266100,0,791835000,0,0,0,0,0.00400097,0,0,0,0,0,0
467569650,156785529,188,1,f,65914200,0,14553600000,0,0,0,0,0.0807449,0,0,0,0,0,0
467569739,156785529,243,1,f,75636000,0,19225600000,0,0,0,0,0.0926541,0,0,0,0,0,0
467572981,156785529,231,2,f,7195500,5302.83,1296960000,3169740,0.000736964,597.745,0.440517,0.00881449,6.49596e-06,7.1713e-05,0.201884,9770,4680,5800
467576462,156785529,1007,2,f,2464120000,21596.2,818168000000,7731060,8.76428e-06,357.982,0.00313746,3.01854,2.64554e-05,0.000292057,0.15006,11260,1290,7840
467576558,156785529,1025,2,f,2218930000,29045.7,832664000000,10110400,1.309e-05,348.084,0.00455642,2.71818,3.5581e-05,0.000392801,0.22959,12980,4570,7840
467582333,156785529,1125,3,f,213626000,35685.6,75937800000,26667300,0.000167047,747.285,0.124832,0.261692,4.37149e-05,0.000482596,0.389402,2520,3280,6390
467570272,156785529,618,1,f,478252000,1442.8,65833400000,586860,3.01682e-06,406.75,0.00122709,0.585859,1.76743e-06,1.95118e-05,0.0452111,5650,3630,5370
467580753,156785529,783,3,f,270740000,140346,79599700000,97561200,0.000518379,695.149,0.36035,0.331656,0.000171924,0.00189797,0.37396,4000,4580,8110
467570388,156785529,677,1,f,858344000,19797.6,268517000000,6408720,2.30648e-05,323.712,0.00746637,1.05147,2.4252e-05,0.000267733,0.330061,4510,4550,1540
467579301,156785529,393,3,f,1812600,0,386369000,0,0,0,0,0.00222044,0,0,0,0,0,0
467569372,156785529,19,1,f,11583900,95.6004,3141050000,41220.2,8.25286e-06,431.172,0.0035584,0.0141903,1.1711e-07,1.29286e-06,0.0300189,4840,2910,5690
467569949,156785529,348,1,f,578582000,357963,136433000000,248266000,0.00061869,693.553,0.429095,0.708763,0.000438505,0.00484093,0.445968,9370,4590,4640
467569459,156785529,101,1,f,339016000,1583.92,102249000000,532779,4.67211e-06,336.366,0.00157154,0.415295,1.94031e-06,2.14202e-05,0.0394039,11400,5740,3120
467581322,156785529,954,3,f,307440000,19.9065,94884200000,11366.6,6.47493e-08,571,3.69718e-05,0.376614,2.43855e-08,2.69207e-07,0.0064218,8090,2550,9560
467573702,156785529,343,2,f,54637600000,472706000,15371000000000,506522000000,0.00865167,1071.54,9.27058,66.9311,0.579065,6.39266,1,6400,3550,6280
467575267,156785529,819,2,f,28719800,2448210,11745100000,3080350000,0.0852447,1258.21,107.255,0.0351817,0.00299905,0.0331084,1,4270,2710,6500
467582301,156785529,1111,3,f,351655000,46349.1,126028000000,34635300,0.000131803,747.27,0.0984922,0.430778,5.67777e-05,0.000626804,0.215487,7020,1020,6870
467573932,156785529,397,2,f,29430900,20.0501,4092630000,18204.4,6.81259e-07,907.946,0.000618547,0.0360529,2.45613e-08,2.71148e-07,0.00790128,8710,5040,6220
467572653,156785529,132,2,f,9461700,136055,2700690000,89468300,0.0143795,657.591,9.45584,0.0115906,0.000166667,0.00183994,0.352494,3680,3110,6600
467575294,156785529,827,2,f,210684000,1754090,72483000000,1285370000,0.00832569,732.784,6.10093,0.258088,0.00214876,0.0237215,0.430141,4170,2910,6270
467570376,156785529,671,1,f,136743000,610.467,27186700000,198412,4.46433e-06,325.016,0.00145098,0.167511,7.47822e-07,8.25567e-06,0.0151706,8090,180,4650
467570988,156785529,869,1,f,20761200,0,4787870000,0,0,0,0,0.0254325,0,0,0,0,0,0
467569358,156785529,8,1,f,200677000000,68620700,61219200000000,44645000000,0.000341946,650.606,0.222472,245.829,0.0840604,0.927995,0.66643,8810,6270,5590
467576497,156785529,1014,2,f,225770000,768184,64080800000,569359000,0.0034025,741.175,2.52185,0.276569,0.000941026,0.0103886,0.506754,8110,4300,8310
467577922,156785529,146,3,f,2306160000,4459720,515851000000,3222370000,0.00193383,722.55,1.39729,2.82505,0.00546316,0.0603112,0.601138,9020,5120,6360
467569412,156785529,51,1,f,515479000,3690860,159425000000,2398930000,0.00716006,649.965,4.65379,0.631461,0.0045213,0.0499135,0.448601,6190,4400,5600
467570329,156785529,645,1,f,9046730000,44626.1,3622960000000,17413900,4.93285e-06,390.218,0.00192488,11.0822,5.4667e-05,0.000603503,0.137028,12740,2200,4030
467569970,156785529,361,1,f,527210000,0,160076000000,0,0,0,0,0.645832,0,0,0,0,0,0
467569852,156785529,304,1,f,239686000,0,76088000000,0,0,0,0,0.293616,0,0,0,0,0,0
467570844,156785529,821,1,f,928392000,588.069,229093000000,234319,6.33427e-07,398.454,0.000252392,1.13728,7.20385e-07,7.95278e-06,0.0459198,10130,1240,3000
467572107,156785529,312782566,1,f,44199000,0,12096700000,0,0,0,0,0.0541438,0,0,0,0,0,0
467582531,156785529,312782608,3,f,238408000,1896.75,65199400000,1032770,7.9559e-06,544.494,0.00433194,0.29205,2.32352e-06,2.56508e-05,0.156348,7590,690,8570
467571105,156785529,907,1,f,118958000,409646,38369000000,265363000,0.00344361,647.785,2.23072,0.145724,0.000501816,0.00553987,0.448477,6440,4210,5210
467572730,156785529,149,2,f,181114000,1146380,44688000000,812087000,0.00632962,708.389,4.48384,0.221865,0.00140432,0.0155032,0.60042,6560,3590,5740
467582812,156785529,767,3,t,12609400,6592000,37589700000,32040600000,0.522786,4860.53,2541.02,0.0154465,0.0080752,0.0891472,1,4050,2340,6180
467574957,156785529,704,2,f,215940000,45837.9,58387400000,13868500,0.000212272,302.555,0.0642239,0.264526,5.61514e-05,0.000619891,0.262969,4320,5370,9400
467577544,156785529,48,3,f,1963750000,45988100,762042000000,82115500000,0.0234184,1785.58,41.8155,2.4056,0.0563354,0.621921,1,4140,2300,5950
467570097,156785529,501,1,f,49773600,0,14833100000,0,0,0,0,0.0609727,0,0,0,0,0,0
467573458,156785529,278,2,f,1748450000,44718.1,473130000000,17328800,2.55759e-05,387.511,0.00991094,2.14185,5.47797e-05,0.000604747,0.271486,5720,7150,7510
467569585,156785529,138,1,f,1082980000,168861,299735000000,96035300,0.000155922,568.725,0.0886767,1.32665,0.000206854,0.00228359,0.298078,7490,3160,4900
467576300,156785529,973,2,f,146129000,0,36404000000,0,0,0,0,0.179009,0,0,0,0,0,0
467574254,156785529,488,2,f,143100,78.9732,33514300,28835.8,0.000551874,365.134,0.201508,0.000175297,9.67421e-08,1.068e-06,0.0257467,3410,3350,6790
467572058,156785529,182305701,1,f,90999000,0,35630300000,0,0,0,0,0.111474,0,0,0,0,0,0
467577712,156785529,96,3,f,529411000,2033.64,188042000000,823987,3.84133e-06,405.178,0.00155642,0.648528,2.49121e-06,2.7502e-05,0.0959324,11340,5320,8460
467569395,156785529,38,1,f,112755000,977.885,26541500000,464178,8.67267e-06,474.675,0.0041167,0.138125,1.19791e-06,1.32245e-05,0.092815,6560,5800,5520
