id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469154626,175728165,294,3,f,5722470000,107217,993515000000,19818800,1.87361e-05,184.848,0.00346334,7.01003,0.000131341,0.00195802,0.245177,8720,2720,3750
469154760,175728165,507,3,f,14320900000,80405600,1930240000000,42675000000,0.00561454,530.747,2.9799,17.5432,0.0984968,1.46839,1,2720,5150,5780
469153434,175728165,754,1,f,1708760000,91318.7,238696000000,16451600,5.34415e-05,180.156,0.00962781,2.09323,0.000111865,0.00166769,0.241348,5490,7200,3420
469153790,175728165,127,2,f,150493000,0,22017800000,0,0,0,0,0.184353,0,0,0,0,0,0
469155699,175728165,698,3,t,163368000,54757600,136499000000,96805800000,0.335179,1767.9,592.561,0.200126,0.067078,0.999998,1,2610,5170,5810
469153405,175728165,699,1,f,68400,0,3381210,0,0,0,0,8.379e-05,0,0,0,0,0,0
469154880,175728165,607,3,f,1207440000,62951.4,104741000000,11303000,5.21361e-05,179.551,0.00936111,1.47912,7.71155e-05,0.00114964,0.18209,11240,5970,8350
469155569,175728165,1113,3,f,77837400,0,8526340000,0,0,0,0,0.0953508,0,0,0,0,0,0
469154362,175728165,1041,2,f,2510160000,158686,290807000000,28218900,6.32175e-05,177.829,0.0112419,3.07495,0.00019439,0.00289797,0.201904,10860,4170,9320
469154487,175728165,62,3,f,961925000,0,13964700000,0,0,0,0,1.17836,0,0,0,0,0,0
469154225,175728165,849,2,f,19242000,0,1995450000,0,0,0,0,0.0235715,0,0,0,0,0,0
469153904,175728165,311,2,f,285875000,0,42919800000,0,0,0,0,0.350197,0,0,0,0,0,0
469154438,175728165,312782594,2,f,37917000,0,6863470000,0,0,0,0,0.0464483,0,0,0,0,0,0
469153560,175728165,946,1,f,329566000,5060.9,37751900000,850092,1.53563e-05,167.972,0.00257943,0.403718,6.1996e-06,9.24236e-05,0.077566,7450,5070,5320
469153661,175728165,1097,1,f,7474970000,1983060,651146000000,288516000,0.000265293,145.49,0.0385976,9.15684,0.00242925,0.0362151,0.459616,7830,6310,4310
469153959,175728165,390,2,f,26048700,1207.26,2413720000,207837,4.63464e-05,172.156,0.0079788,0.0319097,1.4789e-06,2.20474e-05,0.077864,5860,6800,7160
469153706,175728165,312782598,1,f,6194700,0,790123000,0,0,0,0,0.00758851,0,0,0,0,0,0
469153497,175728165,857,1,f,216560000,0,28006000000,0,0,0,0,0.265286,0,0,0,0,0,0
469155101,175728165,771,3,f,16968800000,1157630,900224000000,113486000,6.82214e-05,98.0328,0.00668793,20.7867,0.0014181,0.021141,0.389986,9490,6950,5680
469152999,175728165,19,1,f,11583900,3992.61,1237390000,596583,0.000344669,149.422,0.051501,0.0141903,4.89094e-06,7.29141e-05,0.115023,4660,2990,5680
469153290,175728165,512,1,f,23842600000,599934,4034350000000,107201000,2.51623e-05,178.688,0.00449619,29.2072,0.00073492,0.0109562,0.264498,12130,1520,4040
469153954,175728165,381,2,f,753517000,482.773,90656100000,56605.3,6.40694e-07,117.25,7.51214e-05,0.923058,5.91397e-07,8.81654e-06,0.0275067,9010,5110,7450
469154215,175728165,838,2,f,446302000,2474.41,90525000000,229477,5.54425e-06,92.74,0.000514174,0.54672,3.03115e-06,4.51884e-05,0.123656,5020,2430,9760
469154639,175728165,314,3,f,197716000,0,26744600000,0,0,0,0,0.242202,0,0,0,0,0,0
469153739,175728165,31,2,f,2083250000,17398.4,393113000000,4387170,8.35157e-06,252.159,0.00210592,2.55199,2.13131e-05,0.000317735,0.236162,5190,2620,5860
469153268,175728165,466,1,f,242354000,4619.87,16273500000,789738,1.90625e-05,170.944,0.00325862,0.296883,5.65934e-06,8.43693e-05,0.0819778,7470,3320,2920
469153589,175728165,985,1,f,8038890000,145217,1416930000000,25597500,1.80643e-05,176.271,0.0031842,9.84765,0.00017789,0.00265199,0.250682,4020,1920,2840
469155064,175728165,731,3,f,916452000,67541.7,150666000000,25645800,7.36991e-05,379.703,0.0279837,1.12265,8.27386e-05,0.00123346,0.2772,2790,4270,5770
469153032,175728165,83,1,f,233144000,525.997,11884800000,83049,2.2561e-06,157.889,0.000356213,0.285602,6.44346e-07,9.60589e-06,0.0271168,12240,7160,5200
469155034,175728165,706,3,f,71953200,5723.57,10968000000,998319,7.95458e-05,174.422,0.0138746,0.0881427,7.01138e-06,0.000104525,0.189881,7600,2610,4850
469153099,175728165,190,1,f,242003000,4909.29,123194000,769686,2.02861e-05,156.782,0.00318049,0.296453,6.01387e-06,8.96547e-05,0.0412274,11760,7460,5350
469153660,175728165,1094,1,f,103891000,0,22038200000,0,0,0,0,0.127266,0,0,0,0,0,0
469154701,175728165,406,3,f,297310000,2147.8,18873100000,362632,7.22413e-06,168.839,0.00121971,0.364205,2.63106e-06,3.92238e-05,0.0624162,7460,4870,6060
469153848,175728165,218,2,f,487530000,898.608,52194100000,149790,1.84319e-06,166.691,0.000307242,0.597224,1.10079e-06,1.64106e-05,0.0386804,7360,2820,6600
469153300,175728165,531,1,f,51054300,4915.7,5159340000,864501,9.62838e-05,175.865,0.016933,0.0625415,6.02174e-06,8.97719e-05,0.0652699,7570,2710,5290
469155478,175728165,993,3,f,8534310000,117221,1411960000000,19342900,1.37352e-05,165.013,0.00226648,10.4545,0.000143595,0.00214072,0.127907,3590,1260,6720
469154371,175728165,1057,2,f,1333360000,70421.7,226695000000,11435800,5.28151e-05,162.391,0.00857668,1.63337,8.62666e-05,0.00128606,0.221475,3860,4580,9400
469154013,175728165,491,2,f,251901000,14867.3,21451900000,2446330,5.90205e-05,164.544,0.00971148,0.308579,1.82125e-05,0.000271511,0.140003,8410,5870,5720
469153352,175728165,621,1,f,170722000,0,15447300000,0,0,0,0,0.209134,0,0,0,0,0,0
469153319,175728165,575,1,f,108296000,0,12465000000,0,0,0,0,0.132663,0,0,0,0,0,0
469154038,175728165,541,2,f,1281640000,8174.3,194185000000,1220780,6.37799e-06,149.344,0.000952515,1.57001,1.00135e-05,0.000149281,0.0438936,9140,2560,10370
469154789,175728165,530,3,f,66087000,22.9434,3909120000,2942.73,3.4717e-07,128.26,4.45281e-05,0.0809566,2.81057e-08,4.18999e-07,0.00872599,7370,2110,5730
469153601,175728165,1004,1,f,39446100,0,3246530000,0,0,0,0,0.0483215,0,0,0,0,0,0
469155246,175728165,832,3,f,1009190000,0,15619700000,0,0,0,0,1.23626,0,0,0,0,0,0
469153095,175728165,186,1,f,144518000,0,12100500000,0,0,0,0,0.177035,0,0,0,0,0,0
469154161,175728165,741,2,f,60775200,0,8035590000,0,0,0,0,0.0744496,0,0,0,0,0,0
469155467,175728165,978,3,f,589964000,0,11138200000,0,0,0,0,0.722706,0,0,0,0,0,0
469155565,175728165,1109,3,f,24255000,0,3935240000,0,0,0,0,0.0297124,0,0,0,0,0,0
469154565,175728165,190,3,f,484006000,9361.08,198098000,1012160,1.93409e-05,108.124,0.00209121,0.592907,1.14673e-05,0.000170955,0.0713257,10560,7170,5830
469154602,175728165,252,3,f,1068540000,0,225019000000,0,0,0,0,1.30896,0,0,0,0,0,0
469153685,175728165,10704,1,f,359207000,0,50624700000,0,0,0,0,0.440029,0,0,0,0,0,0
469153947,175728165,372,2,f,4401900,0,447051000,0,0,0,0,0.00539233,0,0,0,0,0,0
469155436,175728165,957,3,f,1980370000,34309.8,361458000000,6232720,1.7325e-05,181.66,0.00314725,2.42595,4.20295e-05,0.000626576,0.20718,12630,4650,4580
469155658,175728165,312782644,3,f,328540000,0,60996400000,0,0,0,0,0.402461,0,0,0,0,0,0
469153936,175728165,354,2,f,12815400000,975054,751473000000,99415800,7.60843e-05,101.959,0.0077575,15.6989,0.00119444,0.0178067,0.394357,12190,7310,5850
469153018,175728165,51,1,f,515478000,0,59819000000,0,0,0,0,0.631461,0,0,0,0,0,0
469154473,175728165,33,3,f,1155390000,0,183529000000,0,0,0,0,1.41535,0,0,0,0,0,0
469154541,175728165,153,3,f,749471000,326778,18729600000,60614000,0.000436012,185.49,0.0808756,0.918102,0.000400303,0.00596771,0.420307,12030,4600,6930
469155672,175728165,688,2,t,163368000,54757600,136499000000,96805800000,0.335179,1767.9,592.561,0.200126,0.067078,0.999998,1,2610,5170,5810
469153255,175728165,443,1,f,425837000,35.7489,22332700000,5587.69,8.39498e-08,156.304,1.31217e-05,0.52165,4.37924e-08,6.52856e-07,0.003816,7630,1950,5640
469155420,175728165,946,3,f,661444000,7927.73,78339000000,1512250,1.19855e-05,190.754,0.00228629,0.810269,9.71147e-06,0.000144778,0.077566,7450,5070,5320
469154333,175728165,1002,2,f,1028330000,27377.2,184397000000,3767930,2.6623e-05,137.63,0.00366413,1.2597,3.35371e-05,0.00049997,0.149448,7980,2220,10430
469153252,175728165,440,1,f,84699900,0,10784600000,0,0,0,0,0.103757,0,0,0,0,0,0
469154499,175728165,84,3,f,227110000,0,33135300000,0,0,0,0,0.278209,0,0,0,0,0,0
469155127,175728165,791,3,f,52210800,0,9069930000,0,0,0,0,0.0639582,0,0,0,0,0,0
469153557,175728165,943,1,f,2326660000,318.642,441216000000,56794.4,1.36953e-07,178.239,2.44103e-05,2.85016,3.90336e-07,5.81913e-06,0.0214195,4640,1330,3440
469155011,175728165,694,3,f,555178000,8.21722,98604300000,3616.74,1.48011e-08,440.141,6.51456e-06,0.680093,1.00661e-08,1.50065e-07,0.0020255,3470,4760,7830
469154321,175728165,983,2,f,6421230000,160573,240366000000,18867800,2.50066e-05,117.503,0.00293835,7.866,0.000196702,0.00293242,0.201717,8570,5650,7410
469153723,175728165,6,2,f,1094790000,16172.2,14130100000,2174280,1.47719e-05,134.446,0.00198602,1.34112,1.98109e-05,0.00029534,0.145533,7460,5770,7630
469155343,175728165,902,3,f,200896000,26.258,34163400000,4360.08,1.30704e-07,166.047,2.17031e-05,0.246098,3.21661e-08,4.79531e-07,0.00622246,10160,2200,9330
469154079,175728165,613,2,f,152485000,0,32444100000,0,0,0,0,0.186794,0,0,0,0,0,0
469153784,175728165,119,2,f,719536000,125842,122905000000,27901200,0.000174893,221.716,0.0387767,0.881431,0.000154156,0.00229816,0.216807,4330,5120,9550
469153310,175728165,557,1,f,19995300,450.872,1372970000,64918.2,2.25489e-05,143.984,0.00324667,0.0244942,5.52318e-07,8.23394e-06,0.0329845,8000,6410,4910
469155495,175728165,1017,3,f,10298400000,354998,1784690000000,59301500,3.44712e-05,167.047,0.00575832,12.6155,0.000434873,0.00648308,0.489946,12090,2290,8780
469153401,175728165,695,1,f,94393700000,3397630,15089100000000,613758000,3.59942e-05,180.643,0.00650211,115.632,0.00416209,0.0620484,0.407138,1120,4190,5340
469154168,175728165,755,2,f,232628000,0,36207500000,0,0,0,0,0.284969,0,0,0,0,0,0
469154607,175728165,260,3,f,147647000,239358,18370700000,60828800,0.00162115,254.133,0.411989,0.180867,0.000293214,0.00437122,0.288491,6170,7280,7880
469154506,175728165,100,3,f,317722000,28941.4,46291400000,4368000,9.10904e-05,150.926,0.0137479,0.389209,3.54532e-05,0.000528535,0.174632,8500,5790,5740
469153957,175728165,386,2,f,2454700000,57277.5,180983000000,10128200,2.33338e-05,176.826,0.00412604,3.00701,7.0165e-05,0.00104602,0.18209,11240,5970,8350
469153799,175728165,140,2,f,201443000,2305.95,5229660000,333799,1.14471e-05,144.756,0.00165704,0.246768,2.82479e-06,4.21119e-05,0.050492,10460,2650,6010
469153795,175728165,133,2,f,38626200,1164.25,3220160000,317341,3.01415e-05,272.571,0.00821569,0.0473171,1.42621e-06,2.12619e-05,0.0704687,5420,5510,5700
469154260,175728165,905,2,f,82254600,0,13788600000,0,0,0,0,0.100762,0,0,0,0,0,0
469154273,175728165,922,2,f,986040000,66035.1,138929000000,15372900,6.697e-05,232.799,0.0155905,1.2079,8.0893e-05,0.00120595,0.205453,6730,5440,10340
469154077,175728165,611,2,f,25812000,2320.15,1868970000,406504,8.98865e-05,175.206,0.0157486,0.0316197,2.84218e-06,4.23712e-05,0.0421218,7490,2660,6090
469154334,175728165,1004,2,f,39446100,0,3696060000,0,0,0,0,0.0483215,0,0,0,0,0,0
469153807,175728165,151,2,f,286215000,124571,20769500000,28794200,0.000435234,231.148,0.100603,0.350614,0.000152599,0.00227494,0.318636,2270,4000,6560
469154571,175728165,203,3,f,23113800,0,2717840000,0,0,0,0,0.0283144,0,0,0,0,0,0
469153067,175728165,141,1,f,995206000,98664.3,104068000000,22873500,9.91395e-05,231.832,0.0229837,1.21913,0.000120864,0.00180184,0.302177,5760,3600,5670
469153385,175728165,672,1,f,11441700000,15780,1661950000000,3005500,1.37917e-06,190.462,0.00026268,14.0161,1.93305e-05,0.000288179,0.152236,4250,4050,3420
469154324,175728165,988,2,f,283139000,0,45839000000,0,0,0,0,0.346845,0,0,0,0,0,0
469155629,175728165,312782582,3,f,111901000,0,19715600000,0,0,0,0,0.137078,0,0,0,0,0,0
469153207,175728165,362,1,f,605311000,0,76309500000,0,0,0,0,0.741506,0,0,0,0,0,0
469153568,175728165,958,1,f,278708000,399.217,20252400000,70628,1.43239e-06,176.917,0.000253413,0.341417,4.8904e-07,7.2906e-06,0.0385994,7500,2820,5450
469153516,175728165,893,1,f,60102900,0,5515730000,0,0,0,0,0.0736261,0,0,0,0,0,0
469153343,175728165,610,1,f,537454000,1.90667,99420800000,327.947,3.54759e-09,172,6.10185e-07,0.658381,2.33567e-09,3.48201e-08,0.00211852,10160,1330,3850
469154054,175728165,577,2,f,212135000,0,48441500000,0,0,0,0,0.259866,0,0,0,0,0,0
469155201,175728165,797,3,f,1291570000,0,123985000000,0,0,0,0,1.58217,0,0,0,0,0,0
469153400,175728165,694,1,f,277589000,0,47826700000,0,0,0,0,0.340046,0,0,0,0,0,0
469153645,175728165,1069,1,f,17398800,2229.95,43517500,159465,0.000128167,71.5105,0.0091653,0.0213135,2.73169e-06,4.07241e-05,0.148725,11330,7250,5640
469154437,175728165,312782590,2,f,67869900,0,14463700000,0,0,0,0,0.0831406,0,0,0,0,0,0
469153407,175728165,702,1,f,393419000,0,95191200000,0,0,0,0,0.481938,0,0,0,0,0,0
469154072,175728165,604,2,f,61013700,0,5604650000,0,0,0,0,0.0747418,0,0,0,0,0,0
469154782,175728165,525,3,f,181813000,1173,18342800000,214632,6.45171e-06,182.977,0.00118051,0.22272,1.43693e-06,2.14217e-05,0.0240283,7980,5680,6130
469154322,175728165,985,2,f,8038890000,105917,1366220000000,16980600,1.31755e-05,160.321,0.00211231,9.84765,0.000129748,0.00193428,0.229405,3600,2580,8940
469155041,175728165,711,3,f,268049000,1091.38,16731100000,172483,4.07156e-06,158.042,0.000643475,0.32836,1.33693e-06,1.9931e-05,0.0252735,12850,4850,4690
469155615,175728165,312782554,3,f,142772000,160.647,25983100000,26012.7,1.1252e-06,161.925,0.000182197,0.174896,1.96792e-07,2.93378e-06,0.0172142,7590,610,2980
469153825,175728165,180,2,f,306517000,0,57623200000,0,0,0,0,0.375483,0,0,0,0,0,0
469155221,175728165,810,3,f,258768000,0,43235200000,0,0,0,0,0.316991,0,0,0,0,0,0
469153856,175728165,233,2,f,98637300,0,19238800000,0,0,0,0,0.120831,0,0,0,0,0,0
469154217,175728165,840,2,f,2724230000,6898220,117221000000,1743160000,0.00253217,252.696,0.63987,3.33719,0.00845032,0.125977,0.649148,2330,5690,5770
469155248,175728165,835,3,f,2806980000,210221,311699000000,46435500,7.48923e-05,220.889,0.0165429,3.43855,0.000257521,0.00383912,0.402935,4180,6180,7810
469153967,175728165,403,2,f,706910000,30311.1,106600000000,7302750,4.28783e-05,240.926,0.0103305,0.865965,3.71311e-05,0.00055355,0.228136,5970,6880,7390
469154652,175728165,331,3,f,755107000,29965.7,64737300000,4780960,3.9684e-05,159.548,0.00633149,0.925006,3.6708e-05,0.000547242,0.194077,8410,5870,5690
469153440,175728165,767,1,f,1350710000,0,256477000000,0,0,0,0,1.65462,0,0,0,0,0,0
469154633,175728165,304,3,f,479372000,0,89252000000,0,0,0,0,0.587231,0,0,0,0,0,0
469153153,175728165,281,1,f,56241900,5042.99,8551690000,825071,8.9666e-05,163.608,0.01467,0.0688963,6.17766e-06,9.20965e-05,0.0845314,7700,290,4020
469153278,175728165,485,1,f,11441700000,15780,1661950000000,3005500,1.37917e-06,190.462,0.00026268,14.0161,1.93305e-05,0.000288179,0.152236,4250,4050,3420
469154088,175728165,625,2,f,431601000,0,96783000000,0,0,0,0,0.528712,0,0,0,0,0,0
469154099,175728165,642,2,f,45219600,0,867947000,0,0,0,0,0.055394,0,0,0,0,0,0
469154422,175728165,182305701,2,f,90999000,0,20337400000,0,0,0,0,0.111474,0,0,0,0,0,0
469153934,175728165,351,2,f,670962000,905.136,83520900000,168125,1.34901e-06,185.746,0.000250574,0.821928,1.10879e-06,1.65299e-05,0.0259698,5260,4460,6660
469153672,175728165,1113,1,f,38918700,0,4002430000,0,0,0,0,0.0476754,0,0,0,0,0,0
469154567,175728165,196,3,f,190975000,4878.33,9848520000,580699,2.55444e-05,119.036,0.00304071,0.233944,5.97596e-06,8.90894e-05,0.10377,1760,3840,6970
469155407,175728165,939,3,f,17128800,0,1480940000,0,0,0,0,0.0209828,0,0,0,0,0,0
469153170,175728165,310,1,f,117927000,975.198,8111280000,169460,8.26951e-06,173.77,0.00143699,0.144461,1.19462e-06,1.78093e-05,0.0440471,5710,3580,5670
469153582,175728165,975,1,f,15002100,0,1091360000,0,0,0,0,0.0183776,0,0,0,0,0,0
469153650,175728165,1080,1,f,9941140000,348092,1593750000000,64363300,3.50153e-05,184.903,0.00647443,12.1779,0.000426413,0.00635695,0.349854,8040,2420,4240
469155231,175728165,819,3,f,59992200,0,6646610000,0,0,0,0,0.0734904,0,0,0,0,0,0
469153230,175728165,397,1,f,29430900,0,455865000,0,0,0,0,0.0360529,0,0,0,0,0,0
469153281,175728165,493,1,f,3723120000,91318.7,603861000000,16451600,2.45275e-05,180.156,0.00441877,4.56082,0.000111865,0.00166769,0.241348,5490,7200,3420
469153604,175728165,1007,1,f,2464120000,54991,448286000000,10622100,2.23167e-05,193.161,0.00431072,3.01854,6.7364e-05,0.00100426,0.160076,11730,1220,4180
469155622,175728165,312782566,3,f,88398000,0,16355900000,0,0,0,0,0.108288,0,0,0,0,0,0
469155345,175728165,903,3,f,82166400,1096.3,7020060000,169181,1.33424e-05,154.32,0.002059,0.100654,1.34297e-06,2.00209e-05,0.0255578,12610,4730,7150
469155059,175728165,728,3,f,6347400000,13959.2,241497000000,2362840,2.19919e-06,169.268,0.000372253,7.77556,1.71e-05,0.000254926,0.0709191,11180,4070,6250
469154030,175728165,527,2,f,203940000,52710.8,27002100000,7752660,0.000258462,147.079,0.0380144,0.249827,6.45707e-05,0.000962619,0.164335,7370,2060,10270
469153735,175728165,23,2,f,261256000,448423,36636100000,107886000,0.00171642,240.589,0.41295,0.320038,0.000549318,0.00818923,0.361623,5940,6880,7390
469153549,175728165,933,1,f,821096000,352956,29604400000,49860100,0.00042986,141.264,0.0607238,1.00584,0.000432371,0.00644578,0.337089,8870,3180,3470
469153366,175728165,642,1,f,45219600,0,646470000,0,0,0,0,0.055394,0,0,0,0,0,0
469155451,175728165,966,3,f,411149000,0,54210800000,0,0,0,0,0.503657,0,0,0,0,0,0
469154192,175728165,798,2,f,46539900,0,192936000,0,0,0,0,0.0570114,0,0,0,0,0,0
469154545,175728165,157,3,f,603945000,12825,45991000000,2157220,2.12353e-05,168.204,0.00357188,0.739833,1.57106e-05,0.000234213,0.144042,7460,7120,6140
469155422,175728165,948,3,f,1425630000,524013,50015200000,65503200,0.000367565,125.003,0.0459468,1.7464,0.000641915,0.00956966,0.337089,8870,3180,3470
469153901,175728165,305,2,f,72981900,0,8839150000,0,0,0,0,0.0894028,0,0,0,0,0,0
469155563,175728165,1107,3,f,676643000,170.82,34500900000,28865.8,2.52451e-07,168.984,4.26603e-05,0.828888,2.09254e-07,3.11955e-06,0.018706,12660,6870,7030
469153463,175728165,804,1,f,25382700,0,2081400000,0,0,0,0,0.0310938,0,0,0,0,0,0
469154110,175728165,658,2,f,421227000,5536.94,13294400000,851295,1.31448e-05,153.748,0.00202099,0.516003,6.78275e-06,0.000101117,0.135839,10200,3760,7650
469153565,175728165,952,1,f,817575000,0,98321200000,0,0,0,0,1.00153,0,0,0,0,0,0
469155359,175728165,909,3,f,10326700000,455467,1256880000000,94595400,4.4106e-05,207.689,0.00916032,12.6501,0.000557947,0.00831787,0.392102,9670,5540,8840
469153470,175728165,818,1,f,916176000,0,52585500000,0,0,0,0,1.12232,0,0,0,0,0,0
469154417,175728165,10703,2,f,1805030000,127954,283905000000,23483100,7.08872e-05,183.529,0.0130098,2.21116,0.000156743,0.00233672,0.25329,8010,2440,7130
469155693,175728165,567,3,t,163368000,54757600,136499000000,96805800000,0.335179,1767.9,592.561,0.200126,0.067078,0.999998,1,2610,5170,5810
469153053,175728165,121,1,f,11001600,0,1267440000,0,0,0,0,0.013477,0,0,0,0,0,0
469153972,175728165,414,2,f,34783200,1710.34,4139790000,287684,4.91715e-05,168.203,0.00827077,0.0426094,2.09517e-06,3.12348e-05,0.0624162,7460,4870,6060
469153047,175728165,114,1,f,87211800,0,4842510000,0,0,0,0,0.106834,0,0,0,0,0,0
469153437,175728165,759,1,f,9589500,0,1490230000,0,0,0,0,0.0117471,0,0,0,0,0,0
469153376,175728165,657,1,f,894586000,251.583,175490000000,42559.9,2.81228e-07,169.169,4.75749e-05,1.09587,3.08189e-07,4.59447e-06,0.0297016,4170,3030,1870
469154018,175728165,502,2,f,2034330000,3889.09,357236000000,736588,1.91173e-06,189.398,0.000362079,2.49205,4.76414e-06,7.10237e-05,0.0625424,8380,2200,7150
469154066,175728165,596,2,f,476301000,679283,44880900000,129680000,0.00142616,190.908,0.272266,0.583468,0.000832121,0.0124052,0.637373,5560,6760,7410
469154117,175728165,671,2,f,136743000,22660.8,17769800000,3821580,0.000165717,168.643,0.0279471,0.167511,2.77594e-05,0.000413837,0.105775,8340,190,6850
469154106,175728165,653,2,f,9112500,0,513891000,0,0,0,0,0.0111628,0,0,0,0,0,0
469153819,175728165,169,2,f,69519600,0,6277250000,0,0,0,0,0.0851615,0,0,0,0,0,0
469153574,175728165,966,1,f,205574000,0,28110200000,0,0,0,0,0.251829,0,0,0,0,0,0
469154527,175728165,132,3,f,18923400,0,1977800000,0,0,0,0,0.0231812,0,0,0,0,0,0
469153402,175728165,696,1,f,11501100,668.56,1224570000,97703.1,5.81301e-05,146.14,0.00849511,0.0140888,8.18986e-07,1.22094e-05,0.0441273,8730,2930,700
469153821,175728165,171,2,f,224277000,5756.27,37957500000,1048750,2.56659e-05,182.193,0.00467614,0.27474,7.05143e-06,0.000105123,0.0840864,3670,3750,5710
469155561,175728165,1106,3,f,380110000,244.647,67585300000,17956.3,6.43622e-07,73.3968,4.72398e-05,0.465634,2.99692e-07,4.46781e-06,0.0165646,4540,4520,9750
469153718,175728165,312782648,1,f,58298400,0,9604800000,0,0,0,0,0.0714155,0,0,0,0,0,0
469153294,175728165,520,1,f,216714000,0,32571400000,0,0,0,0,0.265474,0,0,0,0,0,0
469155498,175728165,1021,3,f,1123110000,0,163967000000,0,0,0,0,1.37581,0,0,0,0,0,0
469153813,175728165,158,2,f,23634000,0,860204000,0,0,0,0,0.0289516,0,0,0,0,0,0
469154520,175728165,122,3,f,116098000,0,5082010000,0,0,0,0,0.14222,0,0,0,0,0,0
469153148,175728165,274,1,f,323979000,0,48187700000,0,0,0,0,0.396875,0,0,0,0,0,0
469154140,175728165,702,2,f,393419000,0,92221300000,0,0,0,0,0.481938,0,0,0,0,0,0
469155480,175728165,997,3,f,448430000000,189411000,57555500000000,82879000000,0.000422388,437.561,0.184821,549.326,0.232029,3.45908,1,2720,5150,5780
469155504,175728165,1029,3,f,96202800,0,3480340000,0,0,0,0,0.117848,0,0,0,0,0,0
469154667,175728165,351,3,f,1341920000,1576.88,163633000000,279234,1.17509e-06,177.08,0.000208085,1.64386,1.93168e-06,2.87975e-05,0.0259698,5260,4460,6660
469155394,175728165,932,3,f,514742000,1749.76,4907690000,287955,3.3993e-06,164.568,0.000559417,0.630559,2.14346e-06,3.19547e-05,0.0259027,12980,4940,6700
469153592,175728165,989,1,f,229818000,0,16923000000,0,0,0,0,0.281527,0,0,0,0,0,0
469153853,175728165,229,2,f,720292000,3599.69,775950000,615157,4.99754e-06,170.892,0.000854038,0.882358,4.40962e-06,6.57385e-05,0.054616,12280,6400,8270
469153100,175728165,194,1,f,1533540000,12627.2,114206000000,1922850,8.23402e-06,152.278,0.00125386,1.87859,1.54684e-05,0.000230602,0.314395,5850,6960,4330
469153360,175728165,632,1,f,713803000,840.362,56637300000,104192,1.1773e-06,123.984,0.000145967,0.874408,1.02944e-06,1.53469e-05,0.054706,8280,3920,2950
469153912,175728165,322,2,f,11165500000,573888,2167970000000,73170900,5.13984e-05,127.5,0.00655331,13.6777,0.000703012,0.0104805,0.390945,4800,3280,9980
469153540,175728165,922,1,f,986040000,8461.31,115173000000,1262340,8.5811e-06,149.19,0.00128021,1.2079,1.03651e-05,0.000154523,0.0817001,6620,5110,850
469153538,175728165,919,1,f,158422000,0,24614400000,0,0,0,0,0.194066,0,0,0,0,0,0
469153593,175728165,990,1,f,118723000,0,21701800000,0,0,0,0,0.145435,0,0,0,0,0,0
469154033,175728165,531,2,f,51054300,536.996,6439250000,86178.3,1.05181e-05,160.482,0.00168797,0.0625415,6.5782e-07,9.80677e-06,0.0314939,7820,2810,5820
469154162,175728165,746,2,f,604155000,895533,103864000000,344451000,0.00148229,384.632,0.570137,0.74009,0.00109703,0.0163545,0.480914,2630,4230,6010
469154449,175728165,312782640,2,f,16341300,0,3311890000,0,0,0,0,0.0200181,0,0,0,0,0,0
469154179,175728165,776,2,f,4597310000,14170.3,217556000000,2378570,3.08231e-06,167.856,0.000517384,5.6317,1.73586e-05,0.000258782,0.0813511,4210,3700,5700
469155272,175728165,849,3,f,38484000,0,3899440000,0,0,0,0,0.0471429,0,0,0,0,0,0
469155501,175728165,1025,3,f,4437850000,148222,718936000000,24468100,3.33994e-05,165.077,0.00551349,5.43637,0.000181572,0.00270687,0.211804,12640,4570,8760
469153258,175728165,448,1,f,125989000,4541.01,22598200000,767263,3.60428e-05,168.963,0.00608991,0.154337,5.56273e-06,8.29291e-05,0.0828335,2590,3990,4450
469154447,175728165,312782632,2,f,65985300,11042.5,8317400000,1859540,0.000167347,168.399,0.0281811,0.080832,1.3527e-05,0.000201661,0.0942285,9950,2440,9920
469154511,175728165,111,3,f,1511620000,56061.2,219265000000,15480000,3.70868e-05,276.128,0.0102407,1.85173,6.8675e-05,0.00102381,0.278961,4980,5500,9780
469153845,175728165,214,2,f,289443000,0,13220500000,0,0,0,0,0.354567,0,0,0,0,0,0
469153842,175728165,209,2,f,63508500,0,4435400000,0,0,0,0,0.0777979,0,0,0,0,0,0
469155216,175728165,806,3,f,1483250000,403.526,269649000000,58209.7,2.72056e-07,144.253,3.92448e-05,1.81698,4.94319e-07,7.3693e-06,0.0348105,5580,3860,10420
469153004,175728165,27,1,f,31907700,1447.82,1318300000,208444,4.53751e-05,143.972,0.00653272,0.0390869,1.77357e-06,2.64404e-05,0.0404481,7420,3390,2970
469155685,175728165,1016,2,t,181.564,97.1553,190394,142915,0.535102,1471,787.136,2.22416e-07,1.19015e-07,1.77428e-06,0.0288912,2500,5680,5770
469154293,175728165,946,2,f,331878000,2866.83,40587100000,662157,8.63822e-06,230.972,0.00199519,0.40655,3.51187e-06,5.23549e-05,0.05204,8020,5140,5800
