id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468915637,268320515,12,2,f,15424200,0,3008180000,0,0,0,0,0.0188946,0,0,0,0,0,0
468917148,268320515,880,3,f,78462000,0,15506000000,0,0,0,0,0.096116,0,0,0,0,0,0
468916681,268320515,519,3,f,1536660000,0,285761000000,0,0,0,0,1.88241,0,0,0,0,0,0
468917383,268320515,1025,3,f,4437850000,1381.96,1255450000000,850063,3.11402e-07,615.116,0.000191548,5.43637,1.6929e-06,9.06994e-06,0.0336665,11510,4640,8990
468915785,268320515,263,2,f,29812500,206.548,5138600000,67747.7,6.92823e-06,328,0.00227246,0.0365203,2.53021e-07,1.3556e-06,0.025999,4940,6850,6050
468914928,268320515,56,1,f,1851910000,8093.9,783597000000,4362270,4.37056e-06,538.958,0.00235555,2.2686,9.91502e-06,5.31212e-05,0.210463,4100,6330,5020
468916138,268320515,856,2,f,4897680000,29731300,1286320000000,25288200000,0.00607048,850.56,5.16331,5.99966,0.0364208,0.19513,0.912496,7480,3590,8470
468915106,268320515,345,1,f,2984430000,154616,1069280000000,60784300,5.18078e-05,393.13,0.0203672,3.65592,0.000189405,0.00101477,0.305859,4990,3040,1380
468916052,268320515,705,2,f,5803200,0,899104000,0,0,0,0,0.00710892,0,0,0,0,0,0
468915137,268320515,394,1,f,358410000,160063,80790900000,77218400,0.000446593,482.424,0.215447,0.439052,0.000196078,0.00105051,0.273549,7880,500,4200
468915760,268320515,225,2,f,276808000,0,43787700000,0,0,0,0,0.339089,0,0,0,0,0,0
468917367,268320515,1016,3,f,3459840000,882534,289142000000,366407000,0.00025508,415.176,0.105903,4.2383,0.0010811,0.00579218,0.377608,1090,5970,4380
468916517,268320515,262,3,f,1233410000,1159760,273466000000,679457000,0.000940282,585.861,0.550875,1.51093,0.0014207,0.00761162,0.568132,7330,4170,8430
468916441,268320515,140,3,f,402887000,914.111,12432000000,682422,2.2689e-06,746.543,0.00169383,0.493536,1.11979e-06,5.99942e-06,0.0482925,10560,2690,6100
468915391,268320515,838,1,f,446302000,1839.67,161030000000,806802,4.12204e-06,438.558,0.00180775,0.54672,2.2536e-06,1.2074e-05,0.218376,5670,2180,1520
468916772,268320515,599,3,f,150390000,0,43024000000,0,0,0,0,0.184228,0,0,0,0,0,0
468916199,268320515,943,2,f,2326660000,10.8771,805824000000,4259.23,4.675e-09,391.577,1.83062e-06,2.85016,1.33245e-08,7.13879e-08,0.00336872,5120,930,7170
468916105,268320515,804,2,f,25382700,0,6010530000,0,0,0,0,0.0310938,0,0,0,0,0,0
468916358,268320515,312782640,2,f,16341300,1464080,7751190000,2132660000,0.0895938,1456.66,130.508,0.0200181,0.0017935,0.00960893,0.977904,9610,2300,9580
468915725,268320515,163,2,f,234126000,0,63956500000,0,0,0,0,0.286804,0,0,0,0,0,0
468915887,268320515,427,2,f,281031000,2225480,67460100000,1682640000,0.00791898,756.078,5.98737,0.344263,0.00272622,0.0146061,0.983412,10100,2170,8090
468916917,268320515,725,3,f,30879000,0,5591010000,0,0,0,0,0.0378268,0,0,0,0,0,0
468916146,268320515,872,2,f,58311000,0,8899050000,0,0,0,0,0.071431,0,0,0,0,0,0
468916891,268320515,687,3,f,1652220000,679625,426552000000,352454000,0.000411342,518.601,0.213322,2.02397,0.000832541,0.00446046,0.633608,8590,710,6070
468917710,268320515,997,3,t,168985000,152367000,1340040000000,1322230000000,0.901659,8677.98,7824.58,0.207006,0.186649,1,1,10060,1760,8210
468916202,268320515,946,2,f,331878000,9680.35,82291700000,4402120,2.91684e-05,454.748,0.0132643,0.40655,1.18584e-05,6.35333e-05,0.104398,8000,5460,5840
468915633,268320515,7,2,f,496574000,0,67327300000,0,0,0,0,0.608303,0,0,0,0,0,0
468915393,268320515,840,1,f,2724230000,555968,216925000000,233899000,0.000204082,420.705,0.0858586,3.33719,0.000681061,0.00364888,0.423584,4840,6660,2850
468915631,268320515,4,2,f,2515060000,121.797,454849000000,42031,4.84273e-08,345.089,1.67118e-05,3.08095,1.49202e-07,7.99371e-07,0.0109169,9810,2200,7610
468915872,268320515,397,2,f,29430900,0,1632740000,0,0,0,0,0.0360529,0,0,0,0,0,0
468915521,268320515,1017,1,f,5149200000,7021.75,1400610000000,6819690,1.36366e-06,971.224,0.00132442,6.30777,8.60164e-06,4.60845e-05,0.129387,11360,3600,1640
468915068,268320515,292,1,f,33059700,17656.9,8541060000,8260650,0.000534092,467.842,0.249871,0.0404981,2.16297e-05,0.000115884,0.166296,6420,6740,3940
468916063,268320515,726,2,f,2878040000,391362,646383000000,358315000,0.000135982,915.557,0.1245,3.5256,0.000479419,0.00256856,0.370159,7570,2610,6600
468917545,268320515,312782550,3,f,77490000,2296.97,17489400000,959182,2.96422e-05,417.585,0.0123781,0.0949253,2.81379e-06,1.50753e-05,0.119345,7460,560,7880
468916969,268320515,784,3,f,3529520000,11249000,143313000000,9192390000,0.00318711,817.176,2.60443,4.32366,0.01378,0.0738283,0.712364,7140,4660,8490
468915962,268320515,576,2,f,2532600,0,397905000,0,0,0,0,0.00310244,0,0,0,0,0,0
468915511,268320515,1005,1,f,44724600,0,8831300000,0,0,0,0,0.0547876,0,0,0,0,0,0
468916277,268320515,1049,2,f,593838000,0,108129000000,0,0,0,0,0.727452,0,0,0,0,0,0
468914934,268320515,67,1,f,24652800,0,3671780000,0,0,0,0,0.0301997,0,0,0,0,0,0
468915514,268320515,1008,1,f,537049000,72068.2,104553000000,33266500,0.000134193,461.598,0.0619432,0.657885,8.82836e-05,0.000472992,0.250224,9010,3670,3300
468917250,268320515,943,3,f,4653320000,15.0132,1651980000000,6063.65,3.22635e-09,403.888,1.30308e-06,5.70031,1.83912e-08,9.85334e-08,0.00336872,5120,930,7170
468916673,268320515,511,3,f,70515000,0,14284000000,0,0,0,0,0.0863809,0,0,0,0,0,0
468915535,268320515,1037,1,f,375044000,3420790,61657700000,1968350000,0.00912102,575.407,5.2483,0.459429,0.00419047,0.022451,0.454944,9680,2070,3680
468916585,268320515,364,3,f,55783800,0,11999600000,0,0,0,0,0.0683352,0,0,0,0,0,0
468917393,268320515,1031,3,f,382171000,0,43742500000,0,0,0,0,0.468159,0,0,0,0,0,0
468915419,268320515,880,1,f,39231000,0,7517270000,0,0,0,0,0.048058,0,0,0,0,0,0
468915624,268320515,312782636,1,f,170521000,136488,33392300000,90761800,0.000800418,664.979,0.532261,0.208888,0.000167198,0.000895789,0.214284,10020,2520,1670
468916884,268320515,675,3,f,87822000,2657.17,22266200000,1793170,3.02563e-05,674.844,0.0204183,0.107582,3.25503e-06,1.74393e-05,0.106864,4360,5050,3040
468915154,268320515,427,1,f,281031000,43918.8,54900000000,29774300,0.000156277,677.941,0.105947,0.344263,5.38005e-05,0.000288244,0.216222,10060,2170,3330
468915005,268320515,187,1,f,373317000,0,137000000000,0,0,0,0,0.457314,0,0,0,0,0,0
468915543,268320515,1048,1,f,850137000,0,84546200000,0,0,0,0,1.04142,0,0,0,0,0,0
468917533,268320515,182305697,3,f,408919000,1523.21,132241000000,834504,3.72496e-06,547.86,0.00204076,0.500925,1.86593e-06,9.99698e-06,0.123304,6690,940,8100
468916081,268320515,765,2,f,27959400,0,4345690000,0,0,0,0,0.0342503,0,0,0,0,0,0
468914931,268320515,63,1,f,21027600,0,6830850000,0,0,0,0,0.0257588,0,0,0,0,0,0
468915715,268320515,149,2,f,181114000,30.0088,37271700000,9525.38,1.6569e-07,317.419,5.25933e-05,0.221865,3.67608e-08,1.96952e-07,0.00866472,6070,3440,6060
468915861,268320515,379,2,f,83221200,38334.5,7421890000,18227500,0.000460633,475.487,0.219025,0.101946,4.69597e-05,0.000251594,0.263434,11420,7290,5770
468917168,268320515,896,3,f,118319000,1488.6,24117000000,540653,1.25812e-05,363.196,0.00456944,0.144941,1.82353e-06,9.76984e-06,0.096043,7350,3930,8180
468916632,268320515,444,3,f,1515540000,5.37108,394408000000,1802.67,3.54401e-09,335.625,1.18946e-06,1.85654,6.57958e-09,3.52511e-08,0.00275454,7090,3380,6400
468916684,268320515,520,3,f,433427000,7797.4,108946000000,8060580,1.79901e-05,1033.75,0.0185973,0.530949,9.55182e-06,5.11753e-05,0.429145,6520,3810,9970
468915417,268320515,878,1,f,346000000,154613,76734700000,60783100,0.000446856,393.132,0.175673,0.423851,0.0001894,0.00101474,0.305859,4990,3040,1380
468916529,268320515,286,3,f,88061400,122.128,15961200000,58184.1,1.38685e-06,476.42,0.000660722,0.107875,1.49606e-07,8.01538e-07,0.0311229,5740,6790,5700
468914958,268320515,117,1,f,128152000,448.605,1342840000,127860,3.50057e-06,285.016,0.00099772,0.156986,5.49541e-07,2.94425e-06,0.0243019,6000,7150,5010
468915356,268320515,778,1,f,928130000,11629900,283996000000,16606500000,0.0125305,1427.91,17.8924,1.13696,0.0142467,0.0763286,0.998051,9940,1980,2410
468916407,268320515,83,3,f,466288000,0,64527400000,0,0,0,0,0.571203,0,0,0,0,0,0
468917269,268320515,954,3,f,307440000,31176.5,83596400000,16250400,0.000101407,521.238,0.0528571,0.376614,3.81912e-05,0.000204615,0.201917,8200,2550,9680
468917293,268320515,969,3,f,352409000,645.399,152527000000,304764,1.83139e-06,472.21,0.000864801,0.431702,7.90614e-07,4.23583e-06,0.0327775,2570,4190,5840
468915004,268320515,186,1,f,144518000,0,24690300000,0,0,0,0,0.177035,0,0,0,0,0,0
468916179,268320515,918,2,f,3698590000,12210400,804010000000,6768360000,0.00330137,554.31,1.82998,4.53077,0.0149578,0.0801385,0.700989,9350,4530,9920
468915090,268320515,325,1,f,14029200,0,2431360000,0,0,0,0,0.0171858,0,0,0,0,0,0
468915151,268320515,422,1,f,118133000,0,17755800000,0,0,0,0,0.144713,0,0,0,0,0,0
468916635,268320515,449,3,f,104830000,192.604,8971620000,88840.2,1.8373e-06,461.257,0.000847468,0.128417,2.3594e-07,1.26409e-06,0.0133775,5970,2660,5680
468917155,268320515,886,3,f,4325700000,5383760,946960000000,3011360000,0.0012446,559.342,0.696156,5.29898,0.0065951,0.0353342,0.633608,8590,710,6070
468915269,268320515,632,1,f,713803000,1.99683,97135700000,645.856,2.79746e-09,323.44,9.0481e-07,0.874408,2.44612e-09,1.31055e-08,0.000855154,8070,2300,4160
468915736,268320515,184,2,f,337540000,976.801,62589800000,389384,2.89389e-06,398.631,0.00115359,0.413486,1.19658e-06,6.41086e-06,0.0373269,1910,2600,7280
468915762,268320515,229,2,f,720292000,92.9802,2842280000,22231.6,1.29087e-07,239.1,3.08647e-05,0.882358,1.13901e-07,6.1024e-07,0.00592972,11040,6630,8020
468916432,268320515,127,3,f,300985000,17864.7,105895000000,12544700,5.9354e-05,702.206,0.0416787,0.368707,2.18842e-05,0.000117248,0.631961,6070,4630,6310
468915810,268320515,305,2,f,71026100,2410010,17648600000,3138000000,0.0339313,1302.07,44.1809,0.087007,0.00295227,0.0158172,0.999989,9660,2080,8560
468915176,268320515,463,1,f,2495940000,1221.98,698242000000,517271,4.89589e-07,423.304,0.000207245,3.05752,1.49693e-06,8.02003e-06,0.0550426,6350,2140,3990
468916213,268320515,961,2,f,5772140000,345414,1559350000000,148662000,5.98417e-05,430.388,0.0257551,7.07087,0.000423133,0.00226699,0.454645,4540,6110,9070
468916723,268320515,564,3,f,554479000,10029.8,145345000000,4190430,1.80887e-05,417.798,0.00755742,0.679237,1.22865e-05,6.58268e-05,0.142776,4440,5160,5780
468916408,268320515,84,3,f,227110000,0,64463300000,0,0,0,0,0.278209,0,0,0,0,0,0
468915499,268320515,987,1,f,2726110000,24725.6,348882000000,11072400,9.06991e-06,447.814,0.00406163,3.33949,3.02888e-05,0.000162277,0.289887,8980,6460,4860
468915663,268320515,62,2,f,480963000,0,21435400000,0,0,0,0,0.589179,0,0,0,0,0,0
468915575,268320515,1102,1,f,558433000,0,154126000000,0,0,0,0,0.68408,0,0,0,0,0,0
468915735,268320515,181,2,f,172864000,0,55082600000,0,0,0,0,0.211758,0,0,0,0,0,0
468915020,268320515,211,1,f,356939000,0,103908000000,0,0,0,0,0.43725,0,0,0,0,0,0
468915289,268320515,665,1,f,569020000,133756,33734000000,52869900,0.000235064,395.272,0.0929141,0.697049,0.000163851,0.000877856,0.423584,4840,6660,2850
468915990,268320515,616,2,f,132114000,710.87,12258300000,165661,5.38075e-06,233.04,0.00125393,0.161839,8.70816e-07,4.66553e-06,0.0301761,9580,3520,7200
468915281,268320515,651,1,f,223959000,0,46382900000,0,0,0,0,0.274349,0,0,0,0,0,0
468915932,268320515,512,2,f,23842600000,68964.4,6608200000000,81870900,2.89249e-06,1187.15,0.00343381,29.2072,8.44814e-05,0.000452622,0.622312,12260,2350,8860
468915373,268320515,805,1,f,78416100,1219680,16639200000,749999000,0.015554,614.913,9.56435,0.0960597,0.00149411,0.00800493,0.483909,9120,500,4310
468915162,268320515,441,1,f,8389800,0,881949000,0,0,0,0,0.0102775,0,0,0,0,0,0
468916400,268320515,67,3,f,49305600,0,7745720000,0,0,0,0,0.0603994,0,0,0,0,0,0
468914917,268320515,35,1,f,15952500,0,2508820000,0,0,0,0,0.0195418,0,0,0,0,0,0
468916198,268320515,942,2,f,1023150000,20163.7,266422000000,9378220,1.97075e-05,465.104,0.00916603,1.25336,2.47006e-05,0.000132337,0.189818,5000,5420,8810
468915615,268320515,312782598,1,f,6194700,7112.47,1165530000,4335710,0.00114815,609.593,0.699906,0.00758851,8.71277e-06,4.668e-05,0.407343,9040,2410,2130
468916785,268320515,608,3,f,142882000,0,33560000000,0,0,0,0,0.175031,0,0,0,0,0,0
468915597,268320515,182305697,1,f,204459000,91.3511,72524600000,45337.5,4.46794e-07,496.299,0.000221743,0.250463,1.11905e-07,5.99548e-07,0.0235403,6320,860,2970
468915196,268320515,507,1,f,7237650000,86565,1663130000000,34538600,1.19604e-05,398.991,0.00477208,8.86612,0.000106042,0.000568137,0.272075,1130,2890,5460
468916559,268320515,328,3,f,992317000,0,359789000000,0,0,0,0,1.21559,0,0,0,0,0,0
468917406,268320515,1041,3,f,5020320000,35962.7,903402000000,21217900,7.16343e-06,589.996,0.0042264,6.14989,4.40543e-05,0.000236027,0.477342,11470,6430,9790
468915495,268320515,981,1,f,245295000,166218,66663600000,69038600,0.000677623,415.351,0.281451,0.300486,0.000203617,0.00109091,0.430555,5880,1750,1790
468915171,268320515,452,1,f,73296000,871.568,18153100000,331446,1.18911e-05,380.287,0.00452202,0.0897876,1.06767e-06,5.72021e-06,0.0930417,4880,6800,5470
468916053,268320515,706,2,f,35976600,2275570,11372400000,2160000000,0.0632514,949.213,60.0391,0.0440713,0.00278758,0.0149348,0.588779,7790,2460,6260
468916136,268320515,852,2,f,827953000,0,116072000000,0,0,0,0,1.01424,0,0,0,0,0,0
468915156,268320515,430,1,f,620932000,182341,126372000000,86142700,0.000293657,472.426,0.138731,0.760642,0.000223368,0.00119673,0.301082,9260,930,4980
468915050,268320515,260,1,f,73823400,27293,21711500000,11198100,0.000369707,410.291,0.151688,0.0904337,3.3434e-05,0.000179127,0.264017,5750,7190,3700
468915551,268320515,1062,1,f,104202000,0,17189300000,0,0,0,0,0.127647,0,0,0,0,0,0
468916444,268320515,145,3,f,1461130000,5106.25,79898000000,3878610,3.49473e-06,759.58,0.00265453,1.78988,6.25515e-06,3.35129e-05,0.0986981,11620,5490,8150
468917181,268320515,903,3,f,82166400,0,14605600000,0,0,0,0,0.100654,0,0,0,0,0,0
468917460,268320515,1085,3,f,83323800,3153.14,13303500000,1222620,3.7842e-05,387.747,0.0146731,0.102072,3.8626e-06,2.06944e-05,0.155418,4880,2330,6820
468915434,268320515,903,1,f,41083200,0,7037370000,0,0,0,0,0.0503269,0,0,0,0,0,0
468916564,268320515,333,3,f,33420600,25945.4,9155350000,14885700,0.000776329,573.733,0.445405,0.0409402,3.17831e-05,0.000170283,0.166881,4260,3970,5790
468915420,268320515,882,1,f,312592000,0,51836200000,0,0,0,0,0.382925,0,0,0,0,0,0
468915676,268320515,88,2,f,352210000,0,111324000000,0,0,0,0,0.431457,0,0,0,0,0,0
468917646,268320515,879,2,t,7802560,7746470,68477600000,68406300000,0.992812,8830.64,8767.16,0.00955813,0.00948943,0.050841,1,10060,1760,8210
468916311,268320515,1107,2,f,338322000,0,50122200000,0,0,0,0,0.414444,0,0,0,0,0,0
468916530,268320515,287,3,f,7077600,0,1468010000,0,0,0,0,0.00867006,0,0,0,0,0,0
468915699,268320515,127,2,f,150493000,17864.7,54282800000,12544700,0.000118708,702.206,0.0833574,0.184353,2.18842e-05,0.000117248,0.631961,6070,4630,6310
468916204,268320515,949,2,f,134100,0,192013000,0,0,0,0,0.000164273,0,0,0,0,0,0
468915425,268320515,893,1,f,60102900,0,9807150000,0,0,0,0,0.0736261,0,0,0,0,0,0
468917055,268320515,810,3,f,258768000,2000.78,74879800000,1199500,7.73195e-06,599.515,0.00463542,0.316991,2.45096e-06,1.31314e-05,0.107446,5380,2270,6290
468916552,268320515,319,3,f,975296000,19495.7,292174000000,10431900,1.99895e-05,535.085,0.0106961,1.19474,2.38823e-05,0.000127953,0.136461,5630,6620,7950
468915284,268320515,656,1,f,844659000,18048.5,200667000000,6776180,2.13678e-05,375.442,0.00802238,1.03471,2.21094e-05,0.000118455,0.125118,5710,620,5230
468915623,268320515,312782632,1,f,65985300,6299.79,8349650000,2789070,9.54726e-05,442.724,0.042268,0.080832,7.71724e-06,4.13463e-05,0.117952,9710,2120,1710
468917175,268320515,900,3,f,790081000,18.0553,37734200000,7041.55,2.28524e-08,390,8.91244e-06,0.967849,2.21177e-08,1.18499e-07,0.00508124,2580,5370,6550
468914929,268320515,59,1,f,65549700,0,15634400000,0,0,0,0,0.0802984,0,0,0,0,0,0
468915088,268320515,322,1,f,11165500000,543648,4006150000000,229603000,4.86901e-05,422.338,0.0205637,13.6777,0.000665969,0.00356803,0.430555,5880,1750,1790
468915314,268320515,699,1,f,68400,0,9594510,0,0,0,0,8.379e-05,0,0,0,0,0,0
468915382,268320515,822,1,f,8467720000,4516980,1811270000000,2586040000,0.000533435,572.515,0.3054,10.373,0.0055333,0.0296455,0.696473,8060,5090,1360
468916252,268320515,1015,2,f,307039000,20583.9,100854000000,16224600,6.70402e-05,788.215,0.0528421,0.376122,2.52153e-05,0.000135095,0.59253,3950,2250,6060
468916610,268320515,403,3,f,1413820000,151755,386660000000,71409600,0.000107337,470.559,0.0505083,1.73193,0.0001859,0.000995985,0.367073,6010,6950,7310
468916159,268320515,894,2,f,606594000,10654600,114828000000,6274110000,0.0175646,588.866,10.3432,0.743077,0.0130518,0.0699272,0.617262,9500,980,7030
468916636,268320515,450,3,f,286693000,42906.9,73995900000,17181800,0.000149661,400.445,0.0599311,0.351199,5.25609e-05,0.000281603,0.167377,4880,1540,2630
468915384,268320515,826,1,f,851212000,192088,218997000000,83460700,0.000225664,434.492,0.0980493,1.04273,0.000235308,0.0012607,0.462405,5430,7100,4420
468916232,268320515,987,2,f,2726110000,51022.9,364702000000,27379500,1.87164e-05,536.612,0.0100434,3.33949,6.2503e-05,0.000334869,0.207893,9140,5950,6760
468917528,268320515,182305689,3,f,1467290000,32898.3,495814000000,14279800,2.24212e-05,434.059,0.00973212,1.79743,4.03004e-05,0.000215916,0.126911,6680,940,8100
468915085,268320515,319,1,f,487648000,5307.71,144865000000,2232030,1.08843e-05,420.526,0.00457713,0.597369,6.50195e-06,3.48351e-05,0.0824687,6310,6650,2760
468915895,268320515,441,2,f,8389800,30831.5,1028280000,13959900,0.00367488,452.781,1.66392,0.0102775,3.77686e-05,0.000202351,0.198177,7860,1180,7350
468916806,268320515,619,3,f,353104000,91909.5,117923000000,39200300,0.00026029,426.51,0.111016,0.432553,0.000112589,0.000603213,0.394349,5750,7120,7490
468916836,268320515,638,3,f,671994000,1782.91,201115000000,937620,2.65316e-06,525.893,0.00139528,0.823193,2.18407e-06,1.17015e-05,0.0637515,5500,4720,9640
468915435,268320515,904,1,f,753540000,179026,202162000000,76913700,0.000237579,429.624,0.10207,0.923087,0.000219306,0.00117497,0.462405,5430,7100,4420
468915476,268320515,957,1,f,990184000,51.8208,347984000000,48621,5.23345e-08,938.253,4.9103e-05,1.21298,6.34805e-08,3.40106e-07,0.0108609,12480,4630,4670
468916383,268320515,35,3,f,31905000,0,5327710000,0,0,0,0,0.0390836,0,0,0,0,0,0
468916457,268320515,162,3,f,104308000,0,20342200000,0,0,0,0,0.127778,0,0,0,0,0,0
468917057,268320515,814,3,f,206861000,11453.5,59209500000,7389540,5.5368e-05,645.177,0.0357222,0.253405,1.40305e-05,7.51707e-05,0.185054,3880,3850,5820
468915376,268320515,810,1,f,129384000,0,37329500000,0,0,0,0,0.158495,0,0,0,0,0,0
468915026,268320515,223,1,f,110413000,2028.03,13731000000,755485,1.83677e-05,372.521,0.00684237,0.135256,2.48434e-06,1.33102e-05,0.0582105,7240,7240,5370
468916766,268320515,595,3,f,154858000,0,12971000000,0,0,0,0,0.189701,0,0,0,0,0,0
468916145,268320515,869,2,f,18953300,4162400,17969800000,6982080000,0.219613,1677.42,368.383,0.0232178,0.00509894,0.0273183,1,10120,2010,8330
468914923,268320515,44,1,f,770998000,5999.44,214706000000,3372670,7.7814e-06,562.164,0.00437442,0.944472,7.34931e-06,3.9375e-05,0.114288,4070,3560,5420
468917611,268320515,377,2,t,8530380,7070220,41698400000,39909300000,0.828828,5644.71,4678.49,0.0104497,0.00866102,0.0464027,1,10090,2000,8290
468915310,268320515,695,1,f,94393700000,86494000,26541600000000,89759900000,0.000916311,1037.76,0.95091,115.632,0.105955,0.567671,0.998846,10140,1930,2760
468915352,268320515,772,1,f,260301000,102.45,90483800000,53046.4,3.93584e-07,517.777,0.000203789,0.318868,1.25502e-07,6.72393e-07,0.019214,4950,2780,5290
468915999,268320515,629,2,f,324571000,0,102749000000,0,0,0,0,0.397599,0,0,0,0,0,0
468915261,268320515,621,1,f,170722000,0,26907100000,0,0,0,0,0.209134,0,0,0,0,0,0
468916366,268320515,7,3,f,993148000,0,153674000000,0,0,0,0,1.21661,0,0,0,0,0,0
468914989,268320515,158,1,f,23634000,0,1634990000,0,0,0,0,0.0289516,0,0,0,0,0,0
468917135,268320515,872,3,f,116622000,0,17431900000,0,0,0,0,0.142862,0,0,0,0,0,0
468915766,268320515,234,2,f,103313000,84566.7,30593200000,41673900,0.00081855,492.793,0.403376,0.126558,0.000103594,0.000555021,0.208448,8790,3230,10370
468915740,268320515,189,2,f,28740600,0,9273820000,0,0,0,0,0.0352072,0,0,0,0,0,0
468915009,268320515,194,1,f,1533550000,9623.84,303436000000,3510850,6.27553e-06,364.807,0.00228936,1.8786,1.17892e-05,6.31624e-05,0.206362,5840,6970,4330
468915038,268320515,242,1,f,1267290000,149949,301714000000,73917800,0.000118322,492.953,0.0583273,1.55243,0.000183687,0.000984132,0.471085,4710,3890,5410
468915034,268320515,235,1,f,221376000,0,22144700000,0,0,0,0,0.271185,0,0,0,0,0,0
468915421,268320515,884,1,f,34492500,0,6348040000,0,0,0,0,0.0422533,0,0,0,0,0,0
468916718,268320515,557,3,f,39990600,1022.58,6765930000,371929,2.55706e-05,363.715,0.00930042,0.0489885,1.25267e-06,6.71134e-06,0.183039,7880,6340,4590
468914946,268320515,95,1,f,2681140000,297011,820424000000,124865000,0.000110778,420.405,0.0465715,3.2844,0.000363838,0.00194932,0.440487,4480,5160,1790
468916119,268320515,830,2,f,218139000,7533.52,57819800000,3777870,3.45354e-05,501.475,0.0173186,0.267221,9.22856e-06,4.94434e-05,0.139392,6870,6240,6340
468914901,268320515,8,1,f,200677000000,97956900,50596200000000,95729500000,0.000488132,977.261,0.477033,245.829,0.119997,0.642903,0.998846,10140,1930,2760
468916372,268320515,15,3,f,241969000,0,76083200000,0,0,0,0,0.296412,0,0,0,0,0,0
468915769,268320515,238,2,f,19225800,0,994619000,0,0,0,0,0.0235516,0,0,0,0,0,0
468915906,268320515,456,2,f,1836900,5589.07,422772000,2320200,0.00304267,415.132,1.26311,0.0022502,6.84661e-06,3.66818e-05,0.187944,8910,2970,9760
468915900,268320515,448,2,f,125989000,0,33148300000,0,0,0,0,0.154337,0,0,0,0,0,0
468916335,268320515,312782546,2,f,267763000,73017.5,68742800000,36123100,0.000272695,494.719,0.134907,0.328009,8.94464e-05,0.000479222,0.533011,7570,930,7780
468916148,268320515,874,2,f,38079900,8994.68,3063010000,3666150,0.000236205,407.591,0.0962752,0.0466479,1.10185e-05,5.90332e-05,0.114488,9340,3710,7890
468916147,268320515,873,2,f,335367000,140996,71676800000,57205000,0.000420422,405.721,0.170574,0.410825,0.00017272,0.000925372,0.305478,6180,2600,10270
468916090,268320515,780,2,f,141285000,0,33488900000,0,0,0,0,0.173074,0,0,0,0,0,0
468915584,268320515,1120,1,f,21590100,0,6457570000,0,0,0,0,0.0264479,0,0,0,0,0,0
468916217,268320515,967,2,f,5509320000,970096,259614000000,394130000,0.000176083,406.28,0.0715389,6.74891,0.00118837,0.00636685,0.374961,9540,6990,5740
468916234,268320515,989,2,f,229818000,0,27851300000,0,0,0,0,0.281527,0,0,0,0,0,0
468916701,268320515,534,3,f,147620000,0,23651900000,0,0,0,0,0.180834,0,0,0,0,0,0
468917463,268320515,1086,3,f,89312400,5089.22,29257700000,2729620,5.69823e-05,536.352,0.0305626,0.109408,6.2343e-06,3.34012e-05,0.119631,7130,950,8310
468916303,268320515,1097,2,f,7483590000,3306160,1687290000000,1465910000,0.000441789,443.387,0.195884,9.1674,0.00405005,0.0216988,0.6784,7090,6720,7040
468916498,268320515,233,3,f,197275000,3328630,62576200000,2155110000,0.0168731,647.446,10.9244,0.241661,0.00407757,0.0218462,0.571174,8230,1500,9060
468915577,268320515,1106,1,f,190055000,1435.98,51997300000,579872,7.5556e-06,403.817,0.00305108,0.232817,1.75907e-06,9.42449e-06,0.139973,4670,4550,1470
468916332,268320515,182305705,2,f,193162000,112.713,74283600000,62363.6,5.83516e-07,553.294,0.000322856,0.236624,1.38074e-07,7.39751e-07,0.0213966,6680,1480,8010
468916908,268320515,706,3,f,71953200,2275850,19150200000,2160120000,0.0316295,949.15,30.0212,0.0881427,0.00278791,0.0149366,0.588779,7790,2460,6260
468915332,268320515,729,1,f,213770000,434.03,46412200000,160995,2.03036e-06,370.931,0.000753124,0.261868,5.31687e-07,2.84859e-06,0.0684503,8940,3250,1490
468917494,268320515,1109,3,f,24255000,0,10538800000,0,0,0,0,0.0297124,0,0,0,0,0,0
468916445,268320515,146,3,f,2306160000,669.345,266098000000,299791,2.90242e-07,447.888,0.000129996,2.82505,8.19947e-07,4.39299e-06,0.0353169,9190,5290,6100
468917139,268320515,874,3,f,76159800,13869.1,6056550000,5840160,0.000182105,421.092,0.076683,0.0932958,1.69896e-05,9.10245e-05,0.171817,9430,3610,3460
468916009,268320515,643,2,f,21839400,17296.3,4327530000,8067550,0.000791979,466.431,0.369404,0.0267533,2.1188e-05,0.000113518,0.489216,8780,3220,10380
468917660,268320515,254,3,t,7802560,7746470,68477600000,68406300000,0.992812,8830.64,8767.16,0.00955813,0.00948943,0.050841,1,10060,1760,8210
468915643,268320515,22,2,f,724447000,3088880,189764000000,1881040000,0.00426377,608.971,2.59652,0.887447,0.00378387,0.0202727,0.597459,8220,1500,9060
468915181,268320515,475,1,f,211748000,64620.1,34797100000,29851300,0.000305174,461.95,0.140975,0.259392,7.91597e-05,0.00042411,0.250224,9010,3670,3300
468916417,268320515,104,3,f,2411600000,111631,786538000000,46793000,4.62895e-05,419.174,0.0194033,2.9542,0.000136748,0.00073265,0.397649,4510,4740,1630
