id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465834162,283017324,238,1,f,19225800,165.024,227065000,7498.31,8.58345e-06,45.4378,0.000390013,0.0235516,2.02154e-07,1.57831e-05,0.0180572,10240,5470,5620
465836028,283017324,106,3,f,6508800,0,843004000,0,0,0,0,0.00797328,0,0,0,0,0,0
465836762,283017324,709,3,f,2161280000,80645.9,295452000000,25662200,3.73139e-05,318.208,0.0118736,2.64757,9.87912e-05,0.00771308,0.249654,6770,3550,7650
465834186,283017324,279,1,f,1162800,0,96473500,0,0,0,0,0.00142443,0,0,0,0,0,0
465835744,283017324,1069,2,f,17398800,1508.63,56286700,49207.2,8.67088e-05,32.6171,0.00282819,0.0213135,1.84807e-06,0.000144287,0.0290703,11320,7240,5760
465834918,283017324,275,2,f,1401930000,21928.3,180344000000,2938240,1.56415e-05,133.993,0.00209586,1.71737,2.68622e-05,0.00209725,0.0829535,3990,4950,5700
465835845,283017324,182305709,2,f,152978000,126.548,28980600000,55582.2,8.2723e-07,439.218,0.000363334,0.187399,1.55022e-07,1.21032e-05,0.0418525,7060,1430,7820
465834238,283017324,354,1,f,12813800000,1440440,800172000000,110701000,0.000112413,76.8522,0.00863921,15.6969,0.00176454,0.137765,0.37222,10750,7200,5620
465834449,283017324,709,1,f,1080640000,94.3365,131510000000,3253.35,8.72968e-08,34.4867,3.01058e-06,1.32379,1.15562e-07,9.02247e-06,0.0141254,7310,3800,3290
465836704,283017324,673,3,f,19391400,30257,788181000,2615270,0.00156033,86.4353,0.134868,0.0237545,3.70649e-05,0.00289382,0.131063,8390,5670,6260
465837063,283017324,954,3,f,307440000,1088.99,49847500000,219119,3.54214e-06,201.213,0.000712722,0.376614,1.33402e-06,0.000104153,0.0290726,8530,2850,9750
465835117,283017324,616,2,f,132114000,3754.53,9077280000,793132,2.84189e-05,211.247,0.00600341,0.161839,4.5993e-06,0.000359088,0.176995,9590,3300,7050
465834524,283017324,844,1,f,1713780000,1791.84,284659000000,131165,1.04555e-06,73.2011,7.65352e-05,2.09938,2.195e-06,0.000171374,0.0332577,3570,3310,4120
465836311,283017324,337,3,f,1775900000,29456.2,385800000000,9099160,1.65867e-05,308.904,0.00512369,2.17548,3.60839e-05,0.00281723,0.256054,6660,1430,6960
465836909,283017324,844,3,f,3427570000,45920.6,558407000000,10950100,1.33974e-05,238.457,0.00319471,4.19877,5.62527e-05,0.0043919,0.221342,6510,1420,6710
465835847,283017324,182305713,2,f,31237200,456.024,2738800000,66743.5,1.45987e-05,146.36,0.00213667,0.0382656,5.58629e-07,4.36147e-05,0.043927,6610,1900,7990
465836356,283017324,372,3,f,8803800,0,590145000,0,0,0,0,0.0107847,0,0,0,0,0,0
465836612,283017324,608,3,f,142882000,0,21220000000,0,0,0,0,0.175031,0,0,0,0,0,0
465837029,283017324,932,3,f,514742000,13432.5,8412730000,676627,2.60955e-05,50.3725,0.0013145,0.630559,1.64548e-05,0.0012847,0.117028,8900,5890,6150
465834468,283017324,752,1,f,959182000,352868,15806900000,32794500,0.000367884,92.9372,0.0341901,1.175,0.000432263,0.0337487,0.210776,8660,6290,4430
465835748,283017324,1073,2,f,14027500000,639655,2530860000000,80951100,4.56e-05,126.554,0.00577087,17.1837,0.000783577,0.0611774,0.245176,10710,4100,9190
465836514,283017324,466,3,f,484708000,76757.6,28916100000,6908900,0.000158358,90.0093,0.0142537,0.593767,9.4028e-05,0.00734119,0.209232,6570,1880,7540
465835232,283017324,704,2,f,215940000,205004,24330900000,35877400,0.000949358,175.008,0.166146,0.264526,0.00025113,0.0196068,0.322395,4430,5170,9580
465836049,283017324,125,3,f,609349000,272227,3423190000,28269400,0.000446751,103.845,0.0463928,0.746452,0.000333478,0.0260361,0.358057,5700,6950,4480
465836226,283017324,271,3,f,83878200,40574.5,8791020000,9204600,0.000483732,226.857,0.109738,0.102751,4.97038e-05,0.0038806,0.154381,9400,3740,7530
465835016,283017324,430,2,f,620932000,4424.41,104868000000,1489590,7.12543e-06,336.675,0.00239896,0.760642,5.4199e-06,0.000423156,0.145213,7460,600,6110
465834680,283017324,1066,1,f,93658500,0,15680500000,0,0,0,0,0.114732,0,0,0,0,0,0
465837388,283017324,312782652,3,f,14373000,4604.5,2055870000,972220,0.000320357,211.146,0.0676421,0.0176069,5.64051e-06,0.00044038,0.0941873,9180,2810,9520
465834070,283017324,91,1,f,387754000,704.457,37672300000,73860.9,1.81676e-06,104.848,0.000190484,0.474999,8.6296e-07,6.73752e-05,0.0441753,11750,3750,3600
465834031,283017324,14,1,f,774000,0,126271000,0,0,0,0,0.00094815,0,0,0,0,0,0
465834336,283017324,533,1,f,485132000,4785.1,90910900000,606821,9.86351e-06,126.815,0.00125084,0.594286,5.86175e-06,0.000457653,0.0705351,9190,390,4150
465836872,283017324,816,3,f,233820000,0,53964700000,0,0,0,0,0.28643,0,0,0,0,0,0
465834528,283017324,849,1,f,19242000,0,2378500000,0,0,0,0,0.0235715,0,0,0,0,0,0
465834995,283017324,390,2,f,26048700,319.203,2857080000,58539.3,1.22541e-05,183.392,0.0022473,0.0319097,3.91024e-07,3.0529e-05,0.018089,5840,6800,7020
465834515,283017324,832,1,f,504597000,33611.7,11169300000,1473450,6.6611e-05,43.8374,0.00292005,0.618131,4.11743e-05,0.00321466,0.0702145,11270,5600,5670
465835064,283017324,523,2,f,374384000,9745.4,52768800000,816746,2.60305e-05,83.8084,0.00218157,0.45862,1.19381e-05,0.000932062,0.0442444,4890,6820,6080
465837335,283017324,1117,3,f,3292360000,37485.7,181039000000,3528630,1.13857e-05,94.1328,0.00107176,4.03314,4.592e-05,0.00358518,0.313457,9120,4120,7760
465834466,283017324,749,1,f,360812000,13652.1,31042000000,1421310,3.78373e-05,104.109,0.00393919,0.441994,1.67239e-05,0.00130571,0.102394,8160,6010,4780
465836165,283017324,218,3,f,975060000,4580980,130418000000,1858340000,0.00469815,405.663,1.90587,1.19445,0.0056117,0.438131,0.627391,7390,3090,7410
465834772,283017324,26,2,f,548428000,136232,73907800000,39776900,0.000248404,291.979,0.072529,0.671824,0.000166884,0.0130294,0.426003,9260,2800,7130
465834775,283017324,31,2,f,2083250000,120504,411219000000,41221700,5.7844e-05,342.078,0.0197872,2.55199,0.000147617,0.0115251,0.217786,5170,1230,5800
465835723,283017324,1046,2,f,66501900,14952.5,11202200000,4918090,0.000224843,328.914,0.0739541,0.0814648,1.83168e-05,0.00143008,0.166533,7800,1080,7010
465834411,283017324,656,1,f,844659000,111117,119267000000,12337100,0.000131552,111.029,0.0146061,1.03471,0.000136118,0.0106273,0.15239,2470,2840,3050
465837171,283017324,1026,3,f,154949000,13842.7,14446300000,5204900,8.93368e-05,376.003,0.033591,0.189813,1.69573e-05,0.00132393,0.248462,6840,1450,7460
465837319,283017324,1102,3,f,1116870000,1162.51,169059000000,94724.1,1.04087e-06,81.4823,8.48125e-05,1.36816,1.42408e-06,0.000111184,0.0447481,5090,3390,8850
465836539,283017324,519,3,f,1536660000,10612.5,151325000000,637241,6.9062e-06,60.0464,0.000414692,1.88241,1.30003e-05,0.00101499,0.0441753,11750,3750,3600
465835721,283017324,1044,2,f,19390500,76406.5,1707800000,18608700,0.00394041,243.549,0.959684,0.0237534,9.35979e-05,0.00730761,0.328611,8190,4270,8200
465834945,283017324,319,2,f,487648000,0,67785400000,0,0,0,0,0.597369,0,0,0,0,0,0
465834970,283017324,351,2,f,670962000,1157.28,111621000000,158781,1.7248e-06,137.202,0.000236646,0.821928,1.41766e-06,0.000110683,0.033487,5420,4410,6910
465836480,283017324,425,3,f,575302000,36993,95828900000,9629370,6.43019e-05,260.303,0.016738,0.704744,4.53164e-05,0.00353805,0.208313,10250,2070,9060
465835037,283017324,466,2,f,242354000,56317.2,11867700000,4380250,0.000232376,77.7781,0.0180738,0.296883,6.89886e-05,0.00538625,0.209232,6570,1880,7540
465835392,283017324,835,2,f,1403490000,56489.3,177360000000,7577790,4.02492e-05,134.145,0.00539925,1.71927,6.91994e-05,0.00540271,0.262351,4940,7060,6550
465835013,283017324,425,2,f,287651000,30857,41702100000,8536580,0.000107272,276.65,0.0296769,0.352372,3.77998e-05,0.0029512,0.208313,10250,2070,9060
465835596,283017324,927,2,f,20744100,0,1883580000,0,0,0,0,0.0254115,0,0,0,0,0,0
465834910,283017324,260,2,f,73823400,9839.91,8317750000,1031580,0.00013329,104.836,0.0139736,0.0904337,1.20539e-05,0.000941102,0.207375,5760,7160,7530
465834137,283017324,197,1,f,4877100,225.496,285873000,15946.6,4.62356e-05,70.718,0.00326969,0.00597445,2.76232e-07,2.15667e-05,0.0197969,8270,4870,5620
465837313,283017324,1099,3,f,3020900000,273692,127702000000,30125700,9.05994e-05,110.071,0.00997241,3.70061,0.000335273,0.0261762,0.234015,6800,3060,8340
465834462,283017324,735,1,f,109950000,68414.4,14730400000,7155240,0.000622231,104.587,0.065077,0.134689,8.38077e-05,0.00654324,0.226452,7390,2680,780
465834503,283017324,810,1,f,129384000,0,22869500000,0,0,0,0,0.158495,0,0,0,0,0,0
465837159,283017324,1018,3,f,2134470000,203756,358324000000,18566800,9.54597e-05,91.1227,0.00869855,2.61473,0.000249601,0.0194875,0.210506,7010,3880,610
465836524,283017324,485,3,f,22883400000,5735260,3933860000000,1778810000,0.00025063,310.152,0.0777335,28.0321,0.0070257,0.548528,0.622414,6700,2740,8580
465834348,283017324,564,1,f,277240000,449.778,38120900000,48417.2,1.62234e-06,107.647,0.00017464,0.339619,5.50978e-07,4.30173e-05,0.0418649,4340,5000,5600
465836214,283017324,258,3,f,1948870000,16947.2,272703000000,2176290,8.69589e-06,128.416,0.00111669,2.38737,2.07603e-05,0.00162085,0.0829535,3990,4950,5700
465834491,283017324,792,1,f,257371000,3050.11,2610410000,176052,1.1851e-05,57.7197,0.000684038,0.31528,3.73639e-06,0.000291717,0.0537007,9140,6050,5330
465834850,283017324,159,2,f,1686130000,79672.1,244053000000,10821100,4.72514e-05,135.82,0.00641769,2.06551,9.75983e-05,0.00761994,0.155535,1970,4660,7450
465834899,283017324,243,2,f,75636000,16130.3,9061140000,4155140,0.000213262,257.598,0.054936,0.0926541,1.97596e-05,0.00154272,0.133613,8370,2390,9470
465835958,283017324,36,3,f,388087000,223296,51537500000,44622500,0.000575376,199.836,0.114981,0.475407,0.000273538,0.0213563,0.38433,4430,4580,1610
465834447,283017324,706,1,f,35976600,1181.96,5470240000,154775,3.28535e-05,130.948,0.0043021,0.0440713,1.4479e-06,0.000113044,0.0707277,7640,2530,4820
465834708,283017324,1113,1,f,38918700,0,4818000000,0,0,0,0,0.0476754,0,0,0,0,0,0
465835678,283017324,982,2,f,28009800,40.1112,2778550000,4755.43,1.43204e-06,118.556,0.000169777,0.034312,4.91362e-08,3.83629e-06,0.00461052,7630,2070,5840
465834663,283017324,1038,1,f,550482000,0,107868000000,0,0,0,0,0.674341,0,0,0,0,0,0
465834627,283017324,988,1,f,283139000,0,46638900000,0,0,0,0,0.346845,0,0,0,0,0,0
465834706,283017324,1109,1,f,12127500,0,2692780000,0,0,0,0,0.0148562,0,0,0,0,0,0
465836456,283017324,401,3,f,71051400,185.859,13962800000,76535.9,2.61584e-06,411.795,0.00107719,0.087038,2.27677e-07,1.77758e-05,0.0446952,7980,620,7410
465834253,283017324,378,1,f,2634840000,175029,540054000000,26648600,6.64289e-05,152.252,0.0101139,3.22768,0.000214411,0.01674,0.246809,4490,3610,1480
465835438,283017324,864,2,f,2470490000,1987870,367973000000,713617000,0.000804647,358.985,0.288856,3.02635,0.00243514,0.190123,0.590003,7430,3100,7970
465834748,283017324,312782624,1,f,19251900,0,2795460000,0,0,0,0,0.0235836,0,0,0,0,0,0
465835049,283017324,491,2,f,251901000,48221.2,27461400000,8282720,0.000191429,171.765,0.0328808,0.308579,5.9071e-05,0.00461194,0.136072,8160,6400,5850
465836723,283017324,688,3,f,196021000000,36635200,34058300000000,18567500000,0.000186894,506.82,0.0947217,240.126,0.0448781,3.50384,1,8520,1610,9070
465835658,283017324,960,2,f,4132880000,428979,133007000000,37662900,0.000103797,87.7966,0.00911299,5.06278,0.000525499,0.0410281,0.295427,11570,5440,8100
465834308,283017324,477,1,f,19541900000,515045,3367680000000,66229200,2.63559e-05,128.589,0.00338909,23.9388,0.00063093,0.0492596,0.353764,5560,7180,3450
465834326,283017324,514,1,f,12478500,1582.61,396417000,99863.5,0.000126827,63.1004,0.00800285,0.0152862,1.9387e-06,0.000151363,0.0359533,12850,4900,4320
465834962,283017324,341,2,f,7050600,0,919976000,0,0,0,0,0.00863698,0,0,0,0,0,0
465835874,283017324,312782590,2,f,67869900,32438.3,13163700000,21191300,0.000477948,653.281,0.312234,0.0831406,3.97369e-05,0.00310244,0.275636,8620,2040,9400
465834855,283017324,169,2,f,69519600,0,10063300000,0,0,0,0,0.0851615,0,0,0,0,0,0
465837132,283017324,1002,3,f,2056660000,174072,372514000000,23752000,8.46383e-05,136.449,0.0115488,2.51941,0.000213238,0.0166485,0.226452,7390,2680,780
465834078,283017324,105,1,f,66310200,1226.52,2280150000,60786.3,1.84967e-05,49.5601,0.000916697,0.08123,1.50248e-06,0.000117306,0.0268082,9930,6910,4640
465836037,283017324,117,3,f,256304000,50374.1,571233000,3777490,0.00019654,74.9888,0.0147383,0.313972,6.17082e-05,0.00481784,0.183512,5380,7110,6410
465836255,283017324,295,3,f,1457210000,0,244586000000,0,0,0,0,1.78508,0,0,0,0,0,0
465834805,283017324,93,2,f,27935100,5112.53,25959200,345861,0.000183015,67.6496,0.0123809,0.0342205,6.26285e-06,0.000488969,0.111086,8930,5950,7680
465835385,283017324,830,2,f,218139000,162.501,32620200000,11034.3,7.44941e-07,67.9032,5.05839e-05,0.267221,1.99064e-07,1.55418e-05,0.0165987,7350,6310,5780
465836261,283017324,301,3,f,638815000,278980,42550700000,42875000,0.000436716,153.684,0.0671164,0.782548,0.000341751,0.026682,0.473549,7470,4370,8470
465834966,283017324,345,2,f,2984430000,445432,587777000000,69163500,0.000149252,155.273,0.0231748,3.65592,0.000545654,0.0426017,0.453441,4630,3440,9940
465834756,283017324,1,2,f,13276800,18311.6,1075670000,3332010,0.00137922,181.962,0.250965,0.0162641,2.24317e-05,0.00175134,0.264868,7780,6610,6540
465835469,283017324,889,2,f,371926000,0,65774400000,0,0,0,0,0.455609,0,0,0,0,0,0
465836229,283017324,272,3,f,61106400,8126.54,5411920000,596593,0.00013299,73.413,0.00976319,0.0748553,9.95501e-06,0.000777232,0.0537333,5080,6670,5780
465835214,283017324,695,2,f,94375100000,31244500,15943500000000,17688200000,0.000331067,566.123,0.187425,115.61,0.0382745,2.98826,1,8520,1610,9070
465837394,283017324,402,2,t,637977,214582,695028000,458523000,0.336348,2136.81,718.714,0.000781522,0.000262864,0.0205229,0.684082,8490,1650,9190
465834262,283017324,393,1,f,906300,0,140230000,0,0,0,0,0.00111022,0,0,0,0,0,0
465834631,283017324,993,1,f,4267160000,111402,763890000000,12379800,2.61069e-05,111.127,0.00290118,5.22727,0.000136468,0.0106547,0.15239,2470,2840,3050
465834769,283017324,21,2,f,569020000,424200,14459400000,39717000,0.000745493,93.6279,0.069799,0.697049,0.000519645,0.040571,0.321871,4680,6340,8910
465837203,283017324,1049,3,f,1187680000,66224.4,194126000000,6283280,5.57597e-05,94.8785,0.0052904,1.4549,8.11249e-05,0.00633379,0.180442,9920,5120,2800
465834026,283017324,7,1,f,496574000,1635.66,44574400000,104737,3.29389e-06,64.0331,0.000210918,0.608303,2.00369e-06,0.000156437,0.0226493,10660,6180,3530
465834431,283017324,688,1,f,98011000000,5387180,17629200000000,878649000,5.49651e-05,163.1,0.0089648,120.063,0.0065993,0.515237,0.539624,8240,1340,2860
465834973,283017324,356,2,f,6447600,0,596978000,0,0,0,0,0.00789831,0,0,0,0,0,0
465834473,283017324,759,1,f,9589500,0,1804320000,0,0,0,0,0.0117471,0,0,0,0,0,0
465837000,283017324,912,3,f,109631000,526.889,21772600000,73365.3,4.80603e-06,139.242,0.000669203,0.134298,6.4544e-07,5.03924e-05,0.0231782,11370,4040,5240
465834828,283017324,129,2,f,590199000,182436,17189200000,18033600,0.000309108,98.8492,0.0305551,0.722994,0.000223484,0.0174484,0.130806,6060,3000,6100
465834837,283017324,143,2,f,9846000,0,869038000,0,0,0,0,0.0120614,0,0,0,0,0,0
465835046,283017324,484,2,f,139653000,4373.87,20849500000,705153,3.13196e-05,161.219,0.00504932,0.171075,5.35799e-06,0.000418323,0.0590721,3060,4010,5720
465834577,283017324,924,1,f,392630000,161299,4115400000,21949000,0.000410818,136.076,0.0559025,0.480971,0.000197592,0.0154269,0.21381,8630,5330,3690
465836272,283017324,310,3,f,235854000,656.103,18044000000,61313.2,2.78182e-06,93.4506,0.000259962,0.288921,8.03726e-07,6.27505e-05,0.0221417,5810,2990,5770
465834407,283017324,649,1,f,10369800,0,1514440000,0,0,0,0,0.012703,0,0,0,0,0,0
465834476,283017324,767,1,f,1350710000,0,279893000000,0,0,0,0,1.65462,0,0,0,0,0,0
465837061,283017324,952,3,f,1635150000,50.8202,216791000000,5987.14,3.10798e-08,117.81,3.66152e-06,2.00306,6.22548e-08,4.86051e-06,0.00845647,5220,5340,8990
465837340,283017324,1125,3,f,213626000,0,43790800000,0,0,0,0,0.261692,0,0,0,0,0,0
465835179,283017324,672,2,f,11441700000,5716810,1941510000000,1776480000,0.000499648,310.746,0.155263,14.0161,0.0070031,0.546763,0.622414,6700,2740,8580
465836307,283017324,333,3,f,33420600,0,5426740000,0,0,0,0,0.0409402,0,0,0,0,0,0
465834717,283017324,1129,1,f,16931900000,2997360,2121640000000,376075000,0.000177025,125.469,0.0222111,20.7416,0.00367177,0.286672,0.400942,7600,6400,4310
465834632,283017324,996,1,f,275957000,204450,33873100000,55231300,0.000740875,270.146,0.200145,0.338047,0.000250451,0.0195538,0.379899,4420,4710,1650
465837195,283017324,1045,3,f,92745000,3145.45,10659600000,626398,3.3915e-05,199.144,0.00675398,0.113613,3.85318e-06,0.000300835,0.0738227,9000,3500,9930
465835041,283017324,475,2,f,211748000,60601,25325700000,8891560,0.000286194,146.723,0.0419911,0.259392,7.42363e-05,0.00579596,0.234471,8270,3880,8260
465834901,283017324,247,2,f,3961690000,457283,643133000000,94988900,0.000115426,207.725,0.0239768,4.85307,0.000560171,0.0437351,0.309469,8290,2270,9470
465836543,283017324,527,3,f,407880000,207874,47904200000,35050600,0.000509644,168.615,0.0859337,0.499653,0.000254645,0.0198813,0.218322,9150,2100,10000
465836045,283017324,121,3,f,22003200,157846,3105530000,65140700,0.00717379,412.685,2.96051,0.0269539,0.000193362,0.0150966,0.451571,8460,1960,9000
465834868,283017324,190,2,f,242003000,208783,371392000,12403500,0.000862728,59.4085,0.0512534,0.296453,0.000255759,0.0199682,0.246904,10570,7200,5970
465834809,283017324,100,2,f,158861000,20784.8,26210100000,3409270,0.000130837,164.027,0.0214607,0.194604,2.54614e-05,0.00198789,0.169294,8580,5880,5710
465835574,283017324,910,2,f,46476000,0,6402120000,0,0,0,0,0.0569331,0,0,0,0,0,0
465836185,283017324,234,3,f,206626000,0,34657700000,0,0,0,0,0.253116,0,0,0,0,0,0
465835053,283017324,501,2,f,49773600,7376.65,10182800000,3107140,0.000148204,421.213,0.0624255,0.0609727,9.0364e-06,0.000705512,0.136316,8050,540,7420
465834165,283017324,243,1,f,75636000,0,10191700000,0,0,0,0,0.0926541,0,0,0,0,0,0
465834829,283017324,131,2,f,288920000,12.3955,42274400000,515.231,4.29029e-08,41.566,1.7833e-06,0.353927,1.51845e-08,1.18552e-06,0.00252478,7730,4800,9610
465834333,283017324,528,1,f,23074300000,963168,4372180000000,151577000,4.17421e-05,157.373,0.00656908,28.266,0.00117988,0.0921186,0.220624,11530,6410,1690
465836854,283017324,800,3,f,364055000,0,62206300000,0,0,0,0,0.445968,0,0,0,0,0,0
465834122,283017324,170,1,f,325300000,511.728,53238400000,101965,1.57309e-06,199.256,0.000313448,0.398493,6.26867e-07,4.89423e-05,0.0220327,7270,3250,3050
465834242,283017324,362,1,f,605311000,101.44,89436500000,10385.4,1.67582e-07,102.38,1.71571e-05,0.741506,1.24263e-07,9.70181e-06,0.0096608,5980,3740,5280
465834264,283017324,395,1,f,496350000,12215.5,32283000000,605246,2.46107e-05,49.5474,0.00121939,0.608029,1.4964e-05,0.00116831,0.0712561,12750,6800,4240
465834575,283017324,920,1,f,1760560000,41758.7,384499000000,6989970,2.37189e-05,167.389,0.0039703,2.15669,5.11544e-05,0.00399386,0.134357,10650,3120,4390
465836850,283017324,797,3,f,1291570000,316880,172919000000,101846000,0.000245346,321.401,0.0788544,1.58217,0.000388178,0.0303068,0.473227,7500,4230,8120
465835245,283017324,714,2,f,1800780000,24761.8,332801000000,3565680,1.37506e-05,143.999,0.00198008,2.20595,3.03332e-05,0.00236825,0.115664,2340,3900,5890
465834624,283017324,983,1,f,6421230000,1352350,216788000000,192225000,0.000210606,142.141,0.0299358,7.866,0.00165663,0.12934,0.312793,10730,7230,5550
465834952,283017324,328,2,f,496158000,0,84532800000,0,0,0,0,0.607794,0,0,0,0,0,0
465834660,283017324,1033,1,f,1091300000,27004.5,217802000000,2706890,2.47453e-05,100.239,0.00248043,1.33684,3.30805e-05,0.00258275,0.109568,12970,4760,3710
465836961,283017324,889,3,f,743852000,0,133220000000,0,0,0,0,0.911218,0,0,0,0,0,0
465837315,283017324,1100,3,f,1566190000,2806040,232952000000,1435520000,0.00179163,511.583,0.916569,1.91858,0.0034374,0.268373,0.659108,7950,3180,7190
465837386,283017324,312782644,3,f,328540000,54600.4,57830700000,18244800,0.000166191,334.152,0.0555331,0.402461,6.68855e-05,0.00522205,0.261879,9950,2550,9590
465835444,283017324,872,2,f,58311000,73.8647,6485490000,3360.84,1.26674e-06,45.5,5.76365e-05,0.071431,9.04842e-08,7.06451e-06,0.0198638,9240,4220,5860
465834141,283017324,204,1,f,124814000,12.6963,16712600000,2667.57,1.01722e-07,210.106,2.13724e-05,0.152897,1.5553e-08,1.21429e-06,0.00537275,2370,3940,4840
465834249,283017324,372,1,f,4401900,0,281061000,0,0,0,0,0.00539233,0,0,0,0,0,0
465834971,283017324,353,2,f,1625540000,77584,350349000000,8788990,4.77282e-05,113.284,0.00540682,1.99128,9.50404e-05,0.00742023,0.235546,5210,2290,9790
465835332,283017324,791,2,f,26105400,0,4094290000,0,0,0,0,0.0319791,0,0,0,0,0,0
465836812,283017324,759,3,f,19179000,0,3329970000,0,0,0,0,0.0234943,0,0,0,0,0,0
465836257,283017324,296,3,f,653422000,446.783,142815000000,123394,6.83759e-07,276.184,0.000188843,0.800441,5.47309e-07,4.27309e-05,0.0503747,5180,1630,5860
465834607,283017324,961,1,f,5772140000,448717,983507000000,85363500,7.77385e-05,190.239,0.0147889,7.07087,0.000549678,0.0429159,0.387629,4460,5930,2210
465834954,283017324,330,2,f,8700300,0,690751000,0,0,0,0,0.0106579,0,0,0,0,0,0
465834205,283017324,310,1,f,117927000,149.774,10623700000,15204.6,1.27006e-06,101.517,0.000128932,0.144461,1.83473e-07,1.43246e-05,0.0177316,5840,2530,5130
465834872,283017324,201,2,f,792888000,457.835,168768000000,73766.2,5.77427e-07,161.12,9.30348e-05,0.971288,5.60848e-07,4.37879e-05,0.0338957,6790,1190,9240
465835135,283017324,639,2,f,258053000,15037.9,31957000000,1823710,5.82744e-05,121.274,0.00706716,0.316115,1.84214e-05,0.00143824,0.110371,5720,7300,7990
465834430,283017324,687,1,f,826108000,9.16105,184908000000,481.419,1.10894e-08,52.5507,5.82756e-07,1.01198,1.12223e-08,8.76175e-07,0.00166216,7750,1730,5330
465836990,283017324,907,3,f,237917000,0,36881300000,0,0,0,0,0.291448,0,0,0,0,0,0
465834702,283017324,1102,1,f,558433000,0,90768800000,0,0,0,0,0.68408,0,0,0,0,0,0
465835876,283017324,312782594,2,f,37917000,71050.8,6167130000,27202700,0.00187385,382.862,0.717427,0.0464483,8.70372e-05,0.00679538,0.22684,8670,2200,9440
465835281,283017324,750,2,f,31295700,8354.52,4378650000,2311840,0.000266954,276.717,0.0738708,0.0383372,1.02343e-05,0.000799037,0.208313,10250,2070,9060
465835823,283017324,1129,2,f,16931900000,17626400,2264460000000,5777200000,0.00104102,327.759,0.341202,20.7416,0.0215923,1.68581,0.784396,7020,3320,7680
465836371,283017324,382,3,f,7803800000,1789.36,1539310000000,263639,2.29293e-07,147.337,3.37834e-05,9.55965,2.19196e-06,0.000171136,0.0501221,6630,1880,7550
465836059,283017324,131,3,f,577840000,113.806,89614000000,5689.79,1.96951e-07,49.9954,9.84667e-06,0.707854,1.39413e-07,1.08846e-05,0.00962008,7820,5070,1910
465836341,283017324,361,3,f,1054420000,33581.5,205040000000,8606210,3.18483e-05,256.279,0.00816203,1.29166,4.11373e-05,0.00321178,0.273704,7320,1430,7970
465834626,283017324,987,1,f,2726110000,48401.1,160351000000,3399800,1.77546e-05,70.2422,0.00124712,3.33949,5.92913e-05,0.00462914,0.0589694,10600,5140,5140
465835114,283017324,612,2,f,294221000,5303.24,15532700000,1384960,1.80247e-05,261.154,0.00470723,0.36042,6.49647e-06,0.000507209,0.118268,9580,4080,7730
465835034,283017324,460,2,f,16034400,5.90289,1488260000,195.267,3.68139e-07,33.0799,1.2178e-05,0.0196421,7.23104e-09,5.6456e-07,0.00188802,10470,4570,6660
465834845,283017324,154,2,f,79315200,118.992,11183200000,15115,1.50024e-06,127.025,0.000190569,0.0971611,1.45765e-07,1.13806e-05,0.0163297,11890,5490,5940
465834698,283017324,1098,1,f,158028000,119.001,9953700000,6351.11,7.53038e-07,53.3701,4.01897e-05,0.193585,1.45777e-07,1.13814e-05,0.0166593,13010,5570,4810
465834744,283017324,312782608,1,f,119204000,20.5221,24434200000,3190.1,1.72159e-07,155.447,2.67617e-05,0.146025,2.51395e-08,1.96276e-06,0.00717255,8190,960,2300
465835567,283017324,907,2,f,118958000,0,20282900000,0,0,0,0,0.145724,0,0,0,0,0,0
465834452,283017324,718,1,f,282429000,0,28354400000,0,0,0,0,0.345976,0,0,0,0,0,0
465835464,283017324,886,2,f,2162850000,78528.6,397047000000,30537400,3.6308e-05,388.869,0.014119,2.64949,9.61975e-05,0.00751058,0.291565,7480,700,6210
465837081,283017324,967,3,f,11123000000,3201600,363364000000,310954000,0.000287837,97.1246,0.027956,13.6256,0.00392196,0.306205,0.456791,9070,4560,7720
465835699,283017324,1011,2,f,1786040000,247198,299403000000,67891300,0.000138406,274.643,0.0380122,2.1879,0.000302818,0.0236424,0.309469,8290,2270,9470
465837146,283017324,1010,3,f,177502000,0,40139700000,0,0,0,0,0.217439,0,0,0,0,0,0
465834433,283017324,690,1,f,73858500,0,3503200000,0,0,0,0,0.0904767,0,0,0,0,0,0
465834361,283017324,583,1,f,222730000,0.0166308,33518300000,3.28319,7.46678e-11,197.417,1.47407e-08,0.272844,2.03727e-11,1.59059e-09,1.84786e-05,5350,5020,2220
465835099,283017324,591,2,f,37995300,358.711,1819770000,25599.5,9.44093e-06,71.3652,0.000673754,0.0465442,4.39421e-07,3.43076e-05,0.0252809,9080,4270,5730
465834543,283017324,877,1,f,90230400,527.303,2078090000,24759.8,5.84396e-06,46.9555,0.000274406,0.110532,6.45946e-07,5.04319e-05,0.0252281,9850,5150,5090
465835118,283017324,618,2,f,478252000,14555.6,8439700000,1219110,3.0435e-05,83.7554,0.0025491,0.585859,1.78306e-05,0.00139212,0.101463,8070,1400,7190
465834569,283017324,911,1,f,3096900,0,143726000,0,0,0,0,0.0037937,0,0,0,0,0,0
