id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468878567,127397469,507,1,f,7151910000,711708,1725740000000,392545000,9.9513e-05,551.554,0.0548868,8.76109,0.000871843,0.00277569,0.396424,2760,4810,5380
468879212,127397469,348,2,f,578582000,121319,121230000000,61514500,0.000209683,507.049,0.106319,0.708763,0.000148615,0.000473146,0.300174,7930,5690,6810
468878527,127397469,430,1,f,620932000,248754,188239000000,251167000,0.000400613,1009.7,0.4045,0.760642,0.000304724,0.000970148,0.450252,6600,1870,5610
468878278,127397469,17,1,f,942571000,3467.44,368556000000,3021210,3.6787e-06,871.31,0.00320529,1.15465,4.24761e-06,1.35231e-05,0.131194,8290,2820,5230
468878902,127397469,1030,1,f,94052700,87625.9,26612600000,57617400,0.000931668,657.539,0.612608,0.115215,0.000107342,0.000341744,0.162002,6060,600,3710
468880344,127397469,998,3,f,324893000,37231000,172224000000,69248500000,0.114595,1859.97,213.143,0.397994,0.0456079,0.145202,1,5790,6050,8190
468879325,127397469,564,2,f,277240000,2843840,65476800000,1767080000,0.0102577,621.369,6.37382,0.339619,0.00348371,0.0110911,0.769778,4670,4760,5740
468878294,127397469,44,1,f,770998000,3166240,209740000000,2825850000,0.00410668,892.493,3.66518,0.944472,0.00387864,0.0123484,0.69027,3570,3910,5500
468878714,127397469,754,1,f,1708760000,9913180,503584000000,6516260000,0.00580139,657.333,3.81345,2.09323,0.0121436,0.0386617,0.634568,3560,6400,5300
468879427,127397469,711,2,f,134024000,125.26,33567500000,19765.9,9.34608e-07,157.798,0.00014748,0.16418,1.53444e-07,4.88519e-07,0.00803247,12830,4850,6590
468878493,127397469,370,1,f,6229390000,149253,1027870000000,10789000,2.39596e-05,72.2862,0.00173195,7.631,0.000182835,0.000582093,0.309531,11410,7240,5650
468879071,127397469,128,2,f,2195910000,999800,348728000000,428957000,0.0004553,429.043,0.195343,2.68999,0.00122475,0.00389925,0.315137,8840,4100,7550
468879564,127397469,935,2,f,246943000,10359100,85592800000,7340940000,0.0419493,708.648,29.7273,0.302505,0.0126899,0.0404008,0.499289,4830,1590,5790
468879959,127397469,370,3,f,12458800000,283307,2140730000000,20092100,2.27396e-05,70.9196,0.00161268,15.262,0.000347052,0.00110491,0.309531,11410,7240,5650
468878790,127397469,880,1,f,39231000,0,9620300000,0,0,0,0,0.048058,0,0,0,0,0,0
468879686,127397469,1114,2,f,34484400,17662.5,11054800000,13847000,0.000512188,783.976,0.401543,0.0422434,2.16366e-05,6.88843e-05,0.176764,8290,1540,9360
468878904,127397469,1033,1,f,1091300000,14878.8,402161000000,2027390,1.3634e-05,136.26,0.00185778,1.33684,1.82266e-05,5.8028e-05,0.114231,12890,4770,3870
468878706,127397469,735,1,f,109950000,182946,35045100000,109160000,0.00166389,596.682,0.992816,0.134689,0.000224108,0.000713494,0.253327,7300,3130,700
468880071,127397469,583,3,f,445460000,34282500,193027000000,60073100000,0.0769596,1752.3,134.856,0.545689,0.041996,0.133703,0.858747,4660,5110,8690
468878425,127397469,269,1,f,68850000,80749.6,16771600000,45527100,0.00117283,563.806,0.661251,0.0843413,9.89183e-05,0.000314926,0.291512,10230,2290,1970
468880518,127397469,952,3,t,239070,239070,2651540000,2651540000,1,11091.1,11091.1,0.00029286,0.00029286,0.000932379,1,7780,5060,9880
468878568,127397469,510,1,f,44676000,289018,10591500000,174606000,0.00646919,604.136,3.90827,0.0547281,0.000354047,0.00112718,0.331546,6580,1570,3990
468878866,127397469,981,1,f,245295000,17223900,97853200000,15871500000,0.0702173,921.48,64.7038,0.300486,0.0210993,0.067174,0.650449,6810,1640,1610
468879387,127397469,654,2,f,226215000,86470.4,101128000000,87460000,0.000382249,1011.44,0.386623,0.277113,0.000105926,0.000337237,0.348885,5370,3200,9720
468878963,127397469,1139,1,f,102729000,87982.7,30591000000,62697800,0.000856457,712.615,0.610324,0.125843,0.000107779,0.000343135,0.265102,5920,6890,3720
468879689,127397469,1123,2,f,336921000,63801.4,2898290000,6209040,0.000189366,97.3182,0.0184287,0.412729,7.81567e-05,0.000248828,0.270463,11390,5870,8230
468879700,127397469,182305693,2,f,60806700,2797880,17912500000,1969830000,0.0460127,704.042,32.3949,0.0744882,0.00342741,0.0109118,0.427196,5630,1370,9020
468879755,127397469,36,3,f,388087000,4257450,110825000000,3180260000,0.0109703,746.987,8.1947,0.475407,0.00521537,0.0166042,0.492272,5610,4850,10280
468878514,127397469,403,1,f,706910000,139320,176072000000,80937500,0.000197082,580.948,0.114495,0.865965,0.000170666,0.000543351,0.318134,7090,5390,2900
468878310,127397469,78,1,f,418124000,156408,28414200000,16845800,0.000374071,107.704,0.0402891,0.512202,0.0001916,0.000609996,0.238241,8730,6090,4190
468878338,127397469,128,1,f,2195910000,64739.8,347839000000,31840500,2.9482e-05,491.822,0.0144999,2.68999,7.93063e-05,0.000252488,0.304275,8970,3400,4550
468880498,127397469,335,3,t,3771510,3759990,40657600000,40642100000,0.996946,10809.1,10776.1,0.0046201,0.00460599,0.0146641,1,7740,4680,9890
468879942,127397469,344,3,f,410760000,23872600,169674000000,34207600000,0.0581181,1432.92,83.2788,0.503181,0.0292439,0.0931039,0.754538,6380,5280,9680
468880459,127397469,312782628,3,f,965205000,20232800,290486000000,17886300000,0.0209622,884.024,18.5311,1.18238,0.0247852,0.0789087,0.774775,9760,2790,10020
468879720,127397469,312782604,2,f,52810200,2649400,14797900000,1791780000,0.0501683,676.296,33.9287,0.0646925,0.00324552,0.0103327,0.500985,7480,840,8780
468879352,127397469,604,2,f,61013700,0,11742500000,0,0,0,0,0.0747418,0,0,0,0,0,0
468880159,127397469,709,3,f,2161280000,44418.1,509788000000,22162900,2.05517e-05,498.962,0.0102545,2.64757,5.44121e-05,0.000173232,0.194298,7530,3860,7690
468878509,127397469,395,1,f,496350000,8039.53,82358500000,472786,1.61973e-05,58.8077,0.000952525,0.608029,9.84842e-06,3.13544e-05,0.0522206,12720,6810,4230
468879226,127397469,370,2,f,6229390000,134054,1112860000000,9303090,2.15196e-05,69.3981,0.00149342,7.631,0.000164216,0.000522815,0.296889,10520,7140,6480
468878968,127397469,182305697,1,f,204459000,1187300,75426600000,904772000,0.00580703,762.041,4.42519,0.250463,0.00145444,0.00463051,0.342917,6240,930,3040
468879293,127397469,491,2,f,251901000,15898.5,55414600000,8897610,6.31141e-05,559.65,0.0353218,0.308579,1.94757e-05,6.20047e-05,0.186796,7740,5960,6300
468880495,127397469,8,3,t,257993000,256408000,3101030000000,3098550000000,0.993858,12084.4,12010.2,0.316041,0.3141,1,1,7780,5060,9880
468880194,127397469,780,3,f,282569000,2012330,73592400000,1458100000,0.00712153,724.583,5.16014,0.346148,0.0024651,0.00784814,0.490543,8320,6190,8750
468879552,127397469,920,2,f,1760560000,22491.7,642721000000,4002280,1.27753e-05,177.945,0.0022733,2.15669,2.75523e-05,8.77184e-05,0.126203,10570,3300,7160
468878596,127397469,571,1,f,474962000,566199,120549000000,441159000,0.00119209,779.159,0.928829,0.581829,0.000693593,0.00220819,0.296897,5770,4680,5220
468879525,127397469,884,2,f,34492500,7640520,33486400000,19311400000,0.221512,2527.5,559.872,0.0422533,0.00935963,0.0297983,0.983869,7070,6160,9270
468879192,127397469,322,2,f,11165500000,79407400,3909340000000,53667100000,0.00711186,675.845,4.80652,13.6777,0.0972741,0.309691,0.570917,5300,1700,9230
468879010,127397469,15,2,f,120984000,667439,35406800000,597493000,0.00551674,895.204,4.9386,0.148206,0.000817612,0.00260303,0.392895,5820,4790,6230
468878601,127397469,577,1,f,212135000,88934.7,95739900000,91164800,0.000419235,1025.08,0.429748,0.259866,0.000108945,0.000346848,0.272199,6860,890,3390
468879056,127397469,105,2,f,66310200,0.00662899,9329940000,0.928059,9.99694e-11,140,1.39957e-08,0.08123,8.12052e-12,2.58533e-11,7.36555e-06,10100,6630,6800
468878340,127397469,131,1,f,288920000,1640260,86874400000,1354000000,0.00567723,825.478,4.68643,0.353927,0.00200932,0.00639708,0.491116,6680,5490,2120
468878943,127397469,1099,1,f,1510450000,11493300,182311000000,6140490000,0.00760919,534.266,4.06534,1.8503,0.0140793,0.0448243,0.647263,6250,2570,4360
468878885,127397469,1008,1,f,537049000,27920.1,118846000000,6996340,5.1988e-05,250.585,0.0130274,0.657885,3.42021e-05,0.000108889,0.112321,9020,3900,3200
468878694,127397469,711,1,f,134024000,135.679,23551000000,10409.1,1.01235e-06,76.7186,7.76658e-05,0.16418,1.66207e-07,5.29153e-07,0.0107052,12570,4920,5020
468879651,127397469,1057,2,f,1333360000,16839200,411394000000,12309600000,0.0126291,731.008,9.232,1.63337,0.0206281,0.0656735,0.67402,4920,4700,9060
468880261,127397469,889,3,f,743852000,7163340,238525000000,4823810000,0.00963006,673.403,6.48491,0.911218,0.00877509,0.0279373,0.512632,6210,3110,2290
468878688,127397469,703,1,f,3635140000,11880900,999218000000,8729910000,0.00326835,734.785,2.40153,4.45305,0.0145541,0.0463359,0.561793,6150,5780,2500
468878892,127397469,1017,1,f,5149200000,36307.5,1849720000000,3892840,7.05111e-06,107.219,0.00075601,6.30777,4.44767e-05,0.000141601,0.261551,12520,1910,4190
468879920,127397469,315,3,f,109812000000,1575240000,39282200000000,2946550000000,0.0143449,1870.55,26.8328,134.519,1.92966,6.14347,1,3340,4480,5730
468880155,127397469,704,3,f,431879000,31404900,189116000000,43373800000,0.0727169,1381.11,100.43,0.529052,0.0384711,0.12248,0.925088,3420,5180,8380
468879835,127397469,173,3,f,231934000,331594,42906100000,138605000,0.00142969,417.995,0.597605,0.284119,0.000406203,0.00129323,0.252151,6020,7030,5350
468879951,127397469,358,3,f,69512400,7695.4,12182500000,3140810,0.000110705,408.141,0.0451835,0.0851527,9.42687e-06,3.00123e-05,0.343874,10470,4540,6570
468879979,127397469,402,3,f,638876000,3592280,202858000000,2366300000,0.00562282,658.716,3.70384,0.782623,0.00440055,0.01401,0.448024,8230,1460,9730
468878922,127397469,1062,1,f,104202000,2900800,27177900000,1862560000,0.0278383,642.086,17.8746,0.127647,0.00355348,0.0113132,0.448958,6560,2730,2400
468879034,127397469,62,2,f,480963000,42380.1,30582700000,2178600,8.81152e-05,51.4062,0.00452967,0.589179,5.19157e-05,0.000165284,0.0728369,12080,6580,5960
468879284,127397469,470,2,f,84277800,6346.46,25601500000,4377000,7.53041e-05,689.676,0.0519354,0.10324,7.77442e-06,2.47514e-05,0.123612,7510,5750,7080
468879519,127397469,874,2,f,38079900,37078.7,6431570000,14333800,0.000973709,386.577,0.376413,0.0466479,4.54215e-05,0.000144608,0.219801,9240,3740,7900
468878725,127397469,774,1,f,173773000,12540.3,58585400000,8828460,7.21649e-05,704.007,0.0508046,0.212872,1.53619e-05,4.89076e-05,0.152557,7430,870,4480
468879516,127397469,869,2,f,20761200,31849.4,5504310000,15557900,0.00153408,488.483,0.749372,0.0254325,3.90155e-05,0.000124214,0.20575,9970,2190,9340
468879565,127397469,936,2,f,1693770000,28960.2,658636000000,2382160,1.7098e-05,82.2566,0.00140642,2.07487,3.54762e-05,0.000112946,0.201802,12810,2260,6910
468880005,127397469,449,3,f,104830000,208806,9676560000,127098000,0.00199185,608.688,1.21241,0.128417,0.000255787,0.000814349,0.480139,5850,2910,5460
468878672,127397469,681,1,f,37961100,2629.34,4535060000,540338,6.9264e-05,205.504,0.014234,0.0465023,3.22094e-06,1.02545e-05,0.0845859,8510,4750,5520
468879303,127397469,512,2,f,23842600000,531305,8117270000000,66832500,2.22839e-05,125.789,0.00280307,29.2072,0.000650849,0.00207211,0.316327,10020,4630,8580
468879187,127397469,315,2,f,54853500000,1375490000,20355000000000,2795210000000,0.0250757,2032.15,50.9578,67.1955,1.68498,5.36446,1,3340,4480,5730
468879276,127397469,453,2,f,13800300000,112884000,4820260000000,78566800000,0.0081798,695.997,5.69311,16.9054,0.138283,0.440251,0.574205,6400,2350,10090
468879660,127397469,1073,2,f,14027500000,420836,4420000000000,52798600,3.00007e-05,125.461,0.00376393,17.1837,0.000515524,0.00164127,0.316327,10020,4630,8580
468878387,127397469,206,1,f,59433300,4315.95,7936370000,408903,7.26184e-05,94.7423,0.00688004,0.0728058,5.28704e-06,1.68324e-05,0.141551,10880,7170,5680
468879957,127397469,368,3,f,73723400,11298400,54888800000,32075000000,0.153254,2838.88,435.071,0.0903112,0.0138406,0.0440643,1,7740,4600,9790
468878805,127397469,903,1,f,41083200,110.603,6808960000,7244.26,2.69217e-06,65.498,0.000176331,0.0503269,1.35488e-07,4.31355e-07,0.0134479,12620,4750,4180
468879141,127397469,239,2,f,945303000,326058,296811000000,284124000,0.000344924,871.392,0.300564,1.158,0.000399421,0.00127164,0.464291,6220,4660,5740
468880210,127397469,805,3,f,156832000,991728,40961900000,566897000,0.0063235,571.626,3.61467,0.192119,0.00121487,0.00386777,0.413308,8960,430,4310
468878999,127397469,312782652,1,f,7186500,66521.5,1857720000,39686600,0.00925645,596.597,5.52238,0.00880346,8.14888e-05,0.000259436,0.25628,9160,2660,1980
468879770,127397469,66,3,f,5274000,2440.37,549290000,773857,0.000462717,317.106,0.14673,0.00646065,2.98946e-06,9.51753e-06,0.067214,8040,4670,8000
468879743,127397469,15,3,f,241969000,1054290,68627000000,909253000,0.00435713,862.432,3.75773,0.296412,0.0012915,0.00411176,0.392895,5820,4790,6230
468880135,127397469,678,3,f,363321000,306612,142021000000,337330000,0.000843915,1100.19,0.928463,0.445068,0.0003756,0.0011958,0.343359,6960,3210,1100
468879140,127397469,238,2,f,19225800,0,1076000000,0,0,0,0,0.0235516,0,0,0,0,0,0
468878952,127397469,1113,1,f,38918700,0,9030300000,0,0,0,0,0.0476754,0,0,0,0,0,0
468879488,127397469,826,2,f,851212000,24900400,215872000000,23285100000,0.0292529,935.128,27.3552,1.04273,0.030503,0.0971125,0.805794,4110,6420,5900
468878914,127397469,1048,1,f,850137000,18.3743,112632000000,1958.18,2.16133e-08,106.571,2.30336e-06,1.04142,2.25085e-08,7.16604e-08,0.00389952,11690,5700,5540
468879799,127397469,121,3,f,22003200,144243,4840200000,80404100,0.00655555,557.421,3.6542,0.0269539,0.000176698,0.000562553,0.341681,9110,2160,8900
468879884,127397469,255,3,f,367090000,1098.22,131219000000,401808,2.99169e-06,365.873,0.00109458,0.449685,1.34532e-06,4.28309e-06,0.0537751,5740,4230,6450
468879215,127397469,353,2,f,1625540000,14079300,588353000000,9581420000,0.00866134,680.531,5.8943,1.99128,0.0172472,0.0549099,0.570917,5300,1700,9230
468879238,127397469,388,2,f,1455300,826.738,208756000,45806.8,0.000568087,55.4067,0.0314758,0.00178274,1.01275e-06,3.2243e-06,0.0437587,12980,5090,5770
468878862,127397469,975,1,f,15002100,0,2622120000,0,0,0,0,0.0183776,0,0,0,0,0,0
468879277,127397469,456,2,f,1836900,7866.7,453457000,4049310,0.00428259,514.74,2.20442,0.0022502,9.63671e-06,3.06804e-05,0.209104,8740,3040,9830
468878512,127397469,401,1,f,35525700,2389.7,12393600000,1566020,6.72667e-05,655.321,0.0440813,0.043519,2.92738e-06,9.3199e-06,0.184062,7570,610,3680
468880478,127397469,698,2,t,49191400,49163400,591615000000,591432000000,0.999431,12029.9,12023.1,0.0602595,0.0602252,0.191739,1,7740,5180,9890
468879085,127397469,148,2,f,91593900,112921,32022300000,135249000,0.00123284,1197.73,1.47661,0.112203,0.000138328,0.000440394,0.592017,5260,4980,9710
468879796,127397469,118,3,f,93166200,6321.63,12863700000,4591450,6.78532e-05,726.308,0.0492823,0.114129,7.744e-06,2.46546e-05,0.158198,7230,5360,5650
468879163,127397469,278,2,f,1748450000,161564000,777804000000,236689000000,0.0924042,1464.98,135.371,2.14185,0.197916,0.630105,1,5930,6090,8320
468880257,127397469,882,3,f,625183000,8390210,120382000000,4415580000,0.0134204,526.278,7.06286,0.765849,0.010278,0.0327221,0.750368,5220,2100,6930
468879324,127397469,558,2,f,149467000,8069820,42355200000,5370840000,0.0539908,665.546,35.9334,0.183097,0.00988553,0.0314726,0.570917,5300,1700,9230
468878451,127397469,311,1,f,285875000,289053,77562100000,191324000,0.00101112,661.901,0.669258,0.350197,0.00035409,0.00112731,0.371337,7160,5880,2130
468879350,127397469,601,2,f,54918900,531538,14994700000,363898000,0.00967859,684.615,6.62611,0.0672757,0.000651134,0.00207301,0.416841,8260,2040,9400
468880241,127397469,854,3,f,854590000,2985200,318964000000,2132650000,0.00349314,714.409,2.49553,1.04687,0.00365687,0.0116424,0.494003,5520,1190,8430
468878951,127397469,1111,1,f,175828000,42461.8,64892600000,39908600,0.000241497,939.871,0.226976,0.215389,5.20157e-05,0.000165603,0.211385,7210,1260,3320
468880326,127397469,973,3,f,292259000,2042560,87070400000,1264860000,0.00698887,619.254,4.32788,0.358017,0.00250213,0.00796604,0.458489,9590,1710,9340
468879231,127397469,378,2,f,2634840000,33476500,910926000000,24899700000,0.0127053,743.797,9.45019,3.22768,0.0410087,0.130559,0.574205,6400,2350,10090
468878595,127397469,567,1,f,122071000000,485046000,37594400000000,440062000000,0.00397347,907.258,3.60496,149.537,0.594181,1.89169,1,4070,3950,5670
468878782,127397469,867,1,f,392236000,1020.67,76511400000,424288,2.60218e-06,415.697,0.00108172,0.480489,1.25032e-06,3.98064e-06,0.0866147,10470,3710,4100
468879463,127397469,783,2,f,135370000,6655290,42277300000,5628830000,0.0491638,845.768,41.5811,0.165828,0.00815273,0.0259559,0.790187,4150,4770,8150
468878543,127397469,453,1,f,13800300000,92176600,5403440000000,76136500000,0.00667931,825.985,5.51701,16.9054,0.112916,0.359492,0.650449,6810,1640,1610
468879524,127397469,882,2,f,312592000,5280320,58638800000,2769690000,0.0168921,524.531,8.86041,0.382925,0.00646839,0.0205934,0.750368,5220,2100,6930
468879782,127397469,93,3,f,55870200,19188.6,1141010000,1038180,0.00034345,54.1039,0.018582,0.068441,2.35061e-05,7.48363e-05,0.114581,8930,6140,3710
468880120,127397469,654,3,f,452430000,172822,212538000000,202499000,0.000381987,1171.72,0.447581,0.554227,0.000211707,0.000674012,0.348885,5370,3200,9720
468880279,127397469,911,3,f,6193800,0,694099000,0,0,0,0,0.00758741,0,0,0,0,0,0
468878312,127397469,83,1,f,233144000,1894.29,34416800000,172250,8.12496e-06,90.9312,0.000738812,0.285602,2.3205e-06,7.38778e-06,0.0333656,11740,7360,4700
468879527,127397469,888,2,f,287828000,179048000,833950000000,743962000000,0.622067,4155.09,2584.75,0.352589,0.219334,0.698293,1,7260,5210,9950
468878747,127397469,810,1,f,129384000,23978.8,35552300000,16197700,0.00018533,675.501,0.125191,0.158495,2.9374e-05,9.3518e-05,0.137295,4420,2420,5000
468879994,127397469,433,3,f,196184000,84732.6,67696000000,65535700,0.000431904,773.441,0.334052,0.240325,0.000103797,0.00033046,0.31595,7600,810,7670
468879369,127397469,628,2,f,38655000,4899.47,12147100000,2594470,0.000126749,529.542,0.0671187,0.0473524,6.00185e-06,1.91081e-05,0.227623,8280,2750,7160
468879921,127397469,318,3,f,15845400,0,4020220000,0,0,0,0,0.0194106,0,0,0,0,0,0
468878348,127397469,143,1,f,9846000,0,1451500000,0,0,0,0,0.0120614,0,0,0,0,0,0
468879133,127397469,229,2,f,720292000,56017.3,3437010000,12881400,7.77703e-05,229.953,0.0178835,0.882358,6.86212e-05,0.000218469,0.164958,10480,4360,6690
468878965,127397469,10704,1,f,359207000,277.362,95213100000,143785,7.7215e-07,518.404,0.000400285,0.440029,3.39768e-07,1.08172e-06,0.113636,7110,2580,4660
468879803,127397469,127,3,f,300985000,220666,92475400000,187227000,0.000733147,848.463,0.622048,0.368707,0.000270316,0.000860606,0.381443,6410,4500,6330
468878299,127397469,56,1,f,1851910000,18614300,693343000000,15877800000,0.0100514,852.993,8.57374,2.2686,0.0228025,0.0725962,0.567268,4810,5560,4520
468878570,127397469,512,1,f,23842600000,304163,8286080000000,47019900,1.27571e-05,154.588,0.0019721,29.2072,0.0003726,0.00118625,0.261551,12520,1910,4190
468880360,127397469,1020,3,f,1066640000,38695.3,259654000000,16125800,3.62777e-05,416.738,0.0151183,1.30664,4.74018e-05,0.000150913,0.165169,7660,3520,7260
468879574,127397469,948,2,f,712816000,522370,65578400000,133691000,0.000732826,255.931,0.187553,0.8732,0.000639903,0.00203726,0.476808,9320,2800,7950
468878618,127397469,603,1,f,634974000,225315,58910500000,170283000,0.000354841,755.758,0.268174,0.777844,0.000276011,0.000878735,0.634589,5820,2910,5220
468879990,127397469,425,3,f,575302000,2549960,151939000000,1436640000,0.00443239,563.396,2.49719,0.704744,0.0031237,0.00994493,0.489453,10000,2000,9370
468880178,127397469,752,3,f,1918360000,484942,56419300000,44404600,0.000252789,91.5668,0.0231471,2.35,0.000594053,0.00189129,0.270463,11390,5870,8230
468879617,127397469,1007,2,f,2464120000,40569.7,830334000000,4060900,1.64642e-05,100.097,0.00164802,3.01854,4.96979e-05,0.000158223,0.144952,10480,3890,9000
468879631,127397469,1025,2,f,2218930000,65395.9,766393000000,14616000,2.94719e-05,223.501,0.00658699,2.71818,8.011e-05,0.000255046,0.15085,12060,4950,9060
468878355,127397469,153,1,f,374736000,274084,21955600000,30571200,0.000731407,111.539,0.0815806,0.459051,0.000335753,0.00106894,0.444123,11700,5230,3340
468878663,127397469,670,1,f,160109000,240101,52410400000,164648000,0.00149961,685.745,1.02835,0.196134,0.000294123,0.0009364,0.255628,7120,730,3030
468879088,127397469,153,2,f,374736000,176828,24922900000,23301100,0.000471874,131.773,0.0621801,0.459051,0.000216614,0.000689635,0.186601,11750,5110,7980
468879429,127397469,718,2,f,282429000,9833.88,70170700000,3823970,3.4819e-05,388.857,0.0135396,0.345976,1.20465e-05,3.83525e-05,0.142335,7670,3970,7930
468880160,127397469,711,3,f,268049000,260.939,57118500000,30175,9.73477e-07,115.64,0.000112573,0.32836,3.19651e-07,1.01767e-06,0.0107052,12570,4920,5020
468878477,127397469,345,1,f,2984430000,5288320,1179670000000,3710990000,0.00177197,701.733,1.24345,3.65592,0.00647819,0.0206246,0.492605,4720,3020,3080
468878923,127397469,1065,1,f,21299800000,3000800,3359350000000,351540000,0.000140884,117.149,0.0165044,26.0923,0.00367599,0.0117032,0.46586,12190,7240,5670
468878360,127397469,158,1,f,23634000,0,2531510000,0,0,0,0,0.0289516,0,0,0,0,0,0
468879634,127397469,1029,2,f,48101400,27774.8,6424280000,10785800,0.000577422,388.329,0.22423,0.0589242,3.40241e-05,0.000108323,0.328518,7990,3340,7360
468880136,127397469,679,3,f,609556000,0,90496100000,0,0,0,0,0.746706,0,0,0,0,0,0
468879220,127397469,362,2,f,605311000,6607840,174991000000,6824860000,0.0109164,1032.84,11.275,0.741506,0.00809461,0.0257708,0.618983,6810,3650,5990
468880265,127397469,896,3,f,118319000,10861.9,22294400000,4500010,9.18011e-05,414.295,0.0380327,0.144941,1.33058e-05,4.23616e-05,0.183915,7020,4120,8200
468880011,127397469,460,3,f,32068800,14145,5393970000,7533090,0.000441083,532.562,0.234904,0.0392843,1.73276e-05,5.5166e-05,0.207815,10590,4230,6650
468880240,127397469,852,3,f,1655910000,6769.42,275877000000,532571,4.08804e-06,78.6731,0.000321619,2.02849,8.29254e-06,2.64009e-05,0.0299928,12130,6710,4100
468879214,127397469,351,2,f,670962000,7407510,183526000000,9830970000,0.0110401,1327.16,14.6521,0.821928,0.0090742,0.0288895,0.639099,5220,5480,6690
468879701,127397469,182305697,2,f,204459000,2058390,71179000000,1494160000,0.0100675,725.885,7.30784,0.250463,0.00252153,0.0080278,0.397349,6750,810,8380
468879391,127397469,661,2,f,364604000,126.034,71955200000,6791.05,3.45673e-07,53.8829,1.86259e-05,0.446639,1.54391e-07,4.91535e-07,0.0180011,11110,6810,7520
468879655,127397469,1062,2,f,104202000,2864660,22908300000,1475520000,0.0274915,515.077,14.1602,0.127647,0.00350921,0.0111723,0.457919,6660,2430,8770
468879716,127397469,312782586,2,f,20585700,21265,6730140000,15126200,0.001033,711.32,0.734792,0.0252175,2.60496e-05,8.29342e-05,0.217094,9460,2300,9690
468880380,127397469,1048,3,f,1700270000,18.3743,233038000000,1958.18,1.08067e-08,106.571,1.15168e-06,2.08284,2.25085e-08,7.16604e-08,0.00389952,11690,5700,5540
468879496,127397469,839,2,f,40102200,0,9802010000,0,0,0,0,0.0491252,0,0,0,0,0,0
468879672,127397469,1093,2,f,1393020000,3180.14,197738000000,206560,2.28291e-06,64.9531,0.000148282,1.70645,3.89567e-06,1.24026e-05,0.0255361,10190,6670,6440
468880060,127397469,566,3,f,930046000,173693000,738252000000,446061000000,0.186757,2568.1,479.612,1.13931,0.212774,0.677407,1,8540,5860,10280
468879005,127397469,8,2,f,200191000000,8415380000,76237200000000,18163900000000,0.0420367,2158.41,90.7326,245.234,10.3088,32.8203,1,4030,3670,5700
468880390,127397469,1066,3,f,187317000,751478,53749400000,401327000,0.0040118,534.051,2.1425,0.229463,0.00092056,0.00293079,0.35463,7800,470,7760
468879860,127397469,217,3,f,321356000,1654.08,60988900000,280005,5.14719e-06,169.281,0.000871323,0.393661,2.02625e-06,6.45097e-06,0.0704599,11040,4170,4760
468878508,127397469,394,1,f,358410000,360860,115968000000,233899000,0.00100684,648.17,0.652601,0.439052,0.000442054,0.00140737,0.230511,8000,420,4090
468879692,127397469,1127,2,f,295491000,16397400,104354000000,15678600000,0.0554921,956.163,53.0595,0.361976,0.0200868,0.0639504,0.6966,6500,4530,10480
468880387,127397469,1061,3,f,60507000,6177.64,15730000000,2883150,0.000102098,466.708,0.0476499,0.0741211,7.56761e-06,2.4093e-05,0.168409,7890,2990,5140
468878798,127397469,895,1,f,921157000,7384980,254214000000,4969520000,0.00801707,672.922,5.39486,1.12842,0.0090466,0.0288017,0.615047,6760,4630,1000
468880291,127397469,929,3,f,76420800,1776520,12934500000,845920000,0.0232465,476.168,11.0692,0.0936155,0.00217623,0.00692848,0.50548,5920,2820,2650
468878980,127397469,312782574,1,f,218830000,689144,70663400000,484169000,0.00314921,702.566,2.21253,0.268067,0.000844202,0.00268768,0.360429,9150,2590,2030
468880503,127397469,567,3,t,257993000,256408000,3101030000000,3098550000000,0.993858,12084.4,12010.2,0.316041,0.3141,1,1,7780,5060,9880
468878958,127397469,1126,1,f,6718500,0,1309940000,0,0,0,0,0.00823016,0,0,0,0,0,0
468879646,127397469,1047,2,f,363993000,321125,154160000000,344228000,0.000882229,1071.94,0.945699,0.445892,0.000393378,0.0012524,0.278329,7740,1630,9500
468879222,127397469,364,2,f,27891900,29420.7,5943440000,16639100,0.00105481,565.556,0.596556,0.0341676,3.60404e-05,0.000114742,0.232683,7470,5970,6800
468880352,127397469,1009,3,f,41601700000,370591000,4411540000000,512963000000,0.00890807,1384.18,12.3303,50.9621,0.453974,1.44532,1,4090,3950,5670
468878988,127397469,312782608,1,f,119204000,669207,42808000000,486266000,0.00561396,726.63,4.07927,0.146025,0.000819778,0.00260993,0.269307,7590,860,2650
468879047,127397469,88,2,f,352210000,292979,92993700000,185340000,0.00083183,632.605,0.52622,0.431457,0.000358899,0.00114263,0.251612,6090,5900,6660
468878488,127397469,363,1,f,203117000,31891.7,67548100000,21645100,0.000157011,678.708,0.106565,0.248819,3.90673e-05,0.000124379,0.139667,3670,3160,5070
468878491,127397469,368,1,f,36891900,545591,9709380000,389804000,0.0147889,714.462,10.5661,0.0451926,0.000668349,0.00212782,0.467545,7260,4620,1660
468878507,127397469,393,1,f,906300,0.0180901,217942000,4.91146,1.99604e-08,271.5,5.41924e-06,0.00111022,2.21604e-11,7.0552e-11,2.01001e-05,9580,2420,2450
