id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464630620,307742524,575,1,f,108296000,17504.8,23968200000,9816040,0.000161638,560.763,0.0906408,0.132663,2.14434e-05,0.00262503,0.0969183,6600,3970,4720
464634028,307742524,746,2,f,604155000,214210,185740000000,1695580000,0.000354562,7915.51,2.80654,0.74009,0.000262407,0.0321231,0.812846,2430,3880,6230
464638088,307742524,1089,3,f,39241600000,118569,8541750000000,39525200,3.02151e-06,333.353,0.00100723,48.0709,0.000145247,0.0177807,0.39528,9610,4510,880
464630288,307742524,315,1,f,54958200000,538841,13205700000000,3337990000,9.80456e-06,6194.76,0.0607369,67.3238,0.00066008,0.080805,0.964722,2370,3720,5040
464638282,307742524,312782590,3,f,135740000,0,33191600000,0,0,0,0,0.166281,0,0,0,0,0,0
464630118,307742524,159,1,f,1686130000,717.063,413209000000,48361.9,4.25271e-07,67.4445,2.86822e-05,2.06551,8.78402e-07,0.000107531,0.0981641,2630,4290,5290
464633625,307742524,593,2,f,392532000,733.11,49489800000,310309,1.86764e-06,423.278,0.000790531,0.480852,8.9806e-07,0.000109938,0.0694115,9080,830,8650
464632682,307742524,301,2,f,319407000,0,27619400000,0,0,0,0,0.391274,0,0,0,0,0,0
464634735,307742524,969,2,f,176205000,214210,81614400000,1695580000,0.00121569,7915.51,9.6228,0.215851,0.000262407,0.0321231,0.812846,2430,3880,6230
464632200,307742524,67,2,f,24652800,1323.77,4375180000,406661,5.36967e-05,307.198,0.0164955,0.0301997,1.62162e-06,0.000198514,0.0691154,8430,3930,6160
464637694,307742524,918,3,f,7397180000,76261.9,1244440000000,27041000,1.03096e-05,354.581,0.00365558,9.06155,9.34208e-05,0.0114363,0.39528,9610,4510,880
464634800,307742524,985,2,f,8038890000,734.766,1916500000000,213825,9.14014e-08,291.01,2.65988e-05,9.84765,9.00089e-07,0.000110186,0.0251371,2880,2000,7850
464638160,307742524,1114,3,f,68968800,0,16302800000,0,0,0,0,0.0844868,0,0,0,0,0,0
464636544,307742524,482,3,f,308014000,2869.4,10498600000,737351,9.3158e-06,256.971,0.00239389,0.377317,3.51501e-06,0.000430297,0.0503484,9230,2850,3530
464632253,307742524,105,2,f,66310200,0,7803780000,0,0,0,0,0.08123,0,0,0,0,0,0
464635797,307742524,129,3,f,1180400000,2910.92,48382400000,632695,2.46605e-06,217.352,0.000536001,1.44599,3.56588e-06,0.000436524,0.0431162,5950,3350,5890
464637059,307742524,701,3,f,2223820000,239723,346569000000,117497000,0.000107798,490.135,0.0528355,2.72418,0.000293661,0.0359491,0.771047,11360,4380,6880
464630070,307742524,126,1,f,61705800,0,6318690000,0,0,0,0,0.0755896,0,0,0,0,0,0
464630948,307742524,819,1,f,29996100,0,3234680000,0,0,0,0,0.0367452,0,0,0,0,0,0
464636154,307742524,318,3,f,15845400,0,3297760000,0,0,0,0,0.0194106,0,0,0,0,0,0
464631401,307742524,949,1,f,134100,1525.23,26359000,9459630,0.0113738,6202.09,70.5416,0.000164273,1.86841e-06,0.000228725,0.158053,2280,3760,4840
464632522,307742524,202,2,f,610916000,52143,116227000000,44314600,8.53523e-05,849.866,0.072538,0.748371,6.38752e-05,0.0078194,0.771047,11360,4380,6880
464631718,307742524,1052,1,f,207492000,5946.01,23735300000,1547540,2.86565e-05,260.265,0.00745829,0.254178,7.28386e-06,0.000891667,0.14258,9550,4360,4340
464634666,307742524,950,2,f,400624000,0,135796000000,0,0,0,0,0.490765,0,0,0,0,0,0
464637818,307742524,985,3,f,16077800000,6600.82,3964450000000,1836590,4.10555e-07,278.236,0.000114231,19.6953,8.086e-06,0.000989863,0.0917891,3040,3050,2590
464632610,307742524,246,2,f,192125000,0,20954800000,0,0,0,0,0.235353,0,0,0,0,0,0
464633466,307742524,533,2,f,485132000,430.41,88797400000,80708.9,8.87203e-07,187.516,0.000166365,0.594286,5.27252e-07,6.45446e-05,0.0188794,9520,550,6970
464635267,307742524,312782562,2,f,75759300,0,18739900000,0,0,0,0,0.0928051,0,0,0,0,0,0
464632075,307742524,312782644,1,f,164270000,0,40110000000,0,0,0,0,0.201231,0,0,0,0,0,0
464631025,307742524,877,1,f,90230400,14135.4,4285920000,2178930,0.000156659,154.147,0.0241486,0.110532,1.73159e-05,0.00211976,0.184561,8930,4550,5410
464630610,307742524,567,1,f,122197000000,1480730,29178600000000,9665830000,1.21176e-05,6527.75,0.0791005,149.691,0.00181389,0.222051,0.979631,2360,3800,4840
464633517,307742524,564,2,f,277240000,0,59614300000,0,0,0,0,0.339619,0,0,0,0,0,0
464637156,307742524,765,3,f,55918800,174.324,4746880000,102423,3.11745e-06,587.545,0.00183164,0.0685005,2.13547e-07,2.61417e-05,0.0244984,11730,5060,7400
464635095,307742524,1085,2,f,41661900,0,4427810000,0,0,0,0,0.0510358,0,0,0,0,0,0
464631734,307742524,1061,1,f,30253500,63.9696,5733560000,23340.1,2.11445e-06,364.862,0.000771484,0.0370605,7.83627e-08,9.59292e-06,0.0122099,8010,2830,4950
464631110,307742524,911,1,f,3096900,0,207242000,0,0,0,0,0.0037937,0,0,0,0,0,0
464629955,307742524,72,1,f,15252300,0,4218110000,0,0,0,0,0.0186841,0,0,0,0,0,0
464630335,307742524,353,1,f,1625540000,3245.97,439222000000,751590,1.99686e-06,231.546,0.000462364,1.99128,3.97631e-06,0.000486768,0.0441207,5070,3140,1340
464633880,307742524,679,2,f,304778000,873.144,30922000000,144359,2.86485e-06,165.333,0.000473653,0.373353,1.0696e-06,0.000130937,0.0204644,9330,4800,5820
464632617,307742524,250,2,f,241276000,0,37150600000,0,0,0,0,0.295564,0,0,0,0,0,0
464636012,307742524,247,3,f,7923390000,4928.99,1824510000000,4538710,6.22082e-07,920.819,0.000572825,9.70615,6.03802e-06,0.000739155,0.07793,7750,2690,730
464631060,307742524,895,1,f,921157000,3061.86,176812000000,987405,3.32393e-06,322.485,0.00107192,1.12842,3.75078e-06,0.000459159,0.116964,8200,4400,710
464629901,307742524,4,1,f,2515060000,0,537127000000,0,0,0,0,3.08095,0,0,0,0,0,0
464629971,307742524,93,1,f,27935100,40.4297,371987000,12459.7,1.44727e-06,308.182,0.000446024,0.0342205,4.95264e-08,6.06287e-06,0.00571748,9040,5840,3690
464638523,307742524,781,3,t,370413,72716.7,295731000,124463000,0.196312,1711.62,336.012,0.000453756,8.90779e-05,0.0109046,0.601069,11510,4470,7530
464638330,307742524,312782640,3,f,32682600,0,7549910000,0,0,0,0,0.0400362,0,0,0,0,0,0
464636497,307742524,453,3,f,27600700000,90470.7,7102440000000,33439100,3.27785e-06,369.612,0.00121153,33.8108,0.000110827,0.0135671,0.438942,4580,2570,1790
464637884,307742524,1008,3,f,1074100000,2897.46,186415000000,1026390,2.69757e-06,354.238,0.000955582,1.31577,3.54938e-06,0.000434504,0.108229,9020,3760,3120
464632527,307742524,203,2,f,11556900,0,2104200000,0,0,0,0,0.0141572,0,0,0,0,0,0
464632599,307742524,237,2,f,4479300,0,644506000,0,0,0,0,0.00548714,0,0,0,0,0,0
464633387,307742524,503,2,f,183317000,0,40647300000,0,0,0,0,0.224564,0,0,0,0,0,0
464635423,307742524,26,3,f,1096860000,69934.4,218057000000,28601700,6.3759e-05,408.979,0.0260761,1.34365,8.56697e-05,0.0104874,0.170905,8970,2820,4550
464633899,307742524,689,2,f,13762800,0,1616070000,0,0,0,0,0.0168594,0,0,0,0,0,0
464634038,307742524,752,2,f,959176000,536802,5141180000,123939000,0.000559649,230.883,0.129214,1.17499,0.000657582,0.0804992,0.48987,11260,4060,7420
464634661,307742524,949,2,f,134100,0,80159400,0,0,0,0,0.000164273,0,0,0,0,0,0
464634725,307742524,967,2,f,5569830000,481656,287757000000,109898000,8.6476e-05,228.166,0.0197309,6.82304,0.000590029,0.0722295,0.511389,9660,4300,5960
464637624,307742524,893,3,f,120206000,0,17646800000,0,0,0,0,0.147252,0,0,0,0,0,0
464638334,307742524,312782644,3,f,328540000,0,73482700000,0,0,0,0,0.402461,0,0,0,0,0,0
464631715,307742524,1049,1,f,593838000,373.55,122276000000,212037,6.29044e-07,567.625,0.000357061,0.727452,4.57599e-07,5.60179e-05,0.0271063,10840,5670,2210
464631046,307742524,888,1,f,325847000,0,66876600000,0,0,0,0,0.399162,0,0,0,0,0,0
464633931,307742524,702,2,f,393419000,0,125277000000,0,0,0,0,0.481938,0,0,0,0,0,0
464631293,307742524,920,1,f,1760560000,0,500448000000,0,0,0,0,2.15669,0,0,0,0,0,0
464630933,307742524,804,1,f,25382700,20528.1,4645900000,7034870,0.000808745,342.694,0.277152,0.0310938,2.5147e-05,0.00307841,0.309003,7610,4820,4690
464632408,307742524,157,2,f,301972000,0,40252500000,0,0,0,0,0.369916,0,0,0,0,0,0
464630606,307742524,565,1,f,118490000,0,27884000000,0,0,0,0,0.14515,0,0,0,0,0,0
464630373,307742524,385,1,f,3329310000,13412.8,744994000000,3750850,4.02872e-06,279.646,0.00112662,4.0784,1.64307e-05,0.0020114,0.198577,9800,740,4340
464630601,307742524,558,1,f,149467000,3237.36,20103100000,749594,2.16594e-05,231.545,0.00501513,0.183097,3.96576e-06,0.000485476,0.0441207,5070,3140,1340
464632403,307742524,156,2,f,367270000,0,78075800000,0,0,0,0,0.449906,0,0,0,0,0,0
464634889,307742524,1010,2,f,88750800,0,27363700000,0,0,0,0,0.10872,0,0,0,0,0,0
464637868,307742524,1004,3,f,78892200,0,13913500000,0,0,0,0,0.0966429,0,0,0,0,0,0
464631814,307742524,1092,1,f,58385700,2207.69,8663970000,1107310,3.78122e-05,501.569,0.0189655,0.0715225,2.70443e-06,0.000331067,0.0787907,6280,4150,3770
464634818,307742524,990,2,f,118723000,0,32040400000,0,0,0,0,0.145435,0,0,0,0,0,0
464637137,307742524,753,3,f,847800,0,146735000,0,0,0,0,0.00103856,0,0,0,0,0,0
464635981,307742524,230,3,f,32841000,0,886481000,0,0,0,0,0.0402302,0,0,0,0,0,0
464636200,307742524,331,3,f,755107000,79.6578,121303000000,17861.1,1.05492e-07,224.223,2.36537e-05,0.925006,9.75808e-08,1.19455e-05,0.00662617,8160,5870,5130
464632458,307742524,177,2,f,9795600,0,1766520000,0,0,0,0,0.0119996,0,0,0,0,0,0
464632675,307742524,294,2,f,2861240000,86.0955,580020000000,26065.5,3.00903e-08,302.751,9.10989e-06,3.50501,1.05467e-07,1.29109e-05,0.0158597,8590,2590,7520
464630121,307742524,163,1,f,234126000,0,59568800000,0,0,0,0,0.286804,0,0,0,0,0,0
464630360,307742524,375,1,f,7023510000,54.1288,2006200000000,18923.1,7.70681e-09,349.593,2.69425e-06,8.60379,6.63078e-08,8.11719e-06,0.0110512,7680,2400,5040
464637932,307742524,1023,3,f,670059000,0,181770000000,0,0,0,0,0.820822,0,0,0,0,0,0
464635290,307742524,312782586,2,f,20585700,0,4408500000,0,0,0,0,0.0252175,0,0,0,0,0,0
464632031,307742524,312782604,1,f,52810200,554.148,10052100000,96408.9,1.04932e-05,173.977,0.00182557,0.0646925,6.78831e-07,8.31004e-05,0.0133504,7740,1050,2190
464631414,307742524,952,1,f,817575000,0,190741000000,0,0,0,0,1.00153,0,0,0,0,0,0
464638519,307742524,752,3,t,6305.89,108.327,864239,110419,0.0171786,1019.32,17.5105,7.72472e-06,1.327e-07,1.62447e-05,0.0406049,11230,4220,7680
464636979,307742524,671,3,f,273487000,2445.63,47748700000,796225,8.94243e-06,325.57,0.00291139,0.335021,2.9959e-06,0.000366749,0.0682177,9680,640,4420
464636536,307742524,477,3,f,39083800000,32648.4,9865420000000,9718120,8.35343e-07,297.66,0.000248648,47.8776,3.99943e-05,0.00489597,0.225801,4260,7010,6210
464631915,307742524,1128,1,f,237541000,0,66387100000,0,0,0,0,0.290987,0,0,0,0,0,0
464630420,307742524,433,1,f,98091900,0,24927300000,0,0,0,0,0.120163,0,0,0,0,0,0
464636090,307742524,290,3,f,6176120000,410064,1102240000000,154237000,6.63952e-05,376.129,0.0249732,7.56575,0.000502329,0.0614936,0.376734,7000,5330,4430
464630906,307742524,767,1,f,1350710000,0,335819000000,0,0,0,0,1.65462,0,0,0,0,0,0
464638508,307742524,607,3,t,238094,42264,193138000,84492800,0.177509,1999.17,354.871,0.000291666,5.17734e-05,0.00633793,0.675111,11510,4510,7550
464635165,307742524,1114,2,f,34484400,0,7457910000,0,0,0,0,0.0422434,0,0,0,0,0,0
464630406,307742524,422,1,f,118133000,9491.99,17710000000,2795610,8.035e-05,294.523,0.023665,0.144713,1.16277e-05,0.00142343,0.216028,7860,4420,4740
464630651,307742524,591,1,f,37995300,145.985,3481540000,31254.2,3.84218e-06,214.093,0.000822581,0.0465442,1.78831e-07,2.1892e-05,0.0151408,8890,4730,5440
464638256,307742524,312782562,3,f,151519000,0,40273200000,0,0,0,0,0.18561,0,0,0,0,0,0
464635821,307742524,140,3,f,402887000,0,11239200000,0,0,0,0,0.493536,0,0,0,0,0,0
464635314,307742524,312782612,2,f,51101100,0,11561700000,0,0,0,0,0.0625988,0,0,0,0,0,0
464635209,307742524,1139,2,f,102729000,0,26980900000,0,0,0,0,0.125843,0,0,0,0,0,0
464636903,307742524,639,3,f,516107000,196.526,119990000000,74296.9,3.80785e-07,378.052,0.000143956,0.632231,2.40744e-07,2.94711e-05,0.0147684,5500,7110,8250
464635771,307742524,119,3,f,1439070000,4161.56,392472000000,912893,2.89184e-06,219.363,0.000634362,1.76286,5.09792e-06,0.000624071,0.0855259,3600,5190,8930
464635679,307742524,74,3,f,179696000,0,35895300000,0,0,0,0,0.220127,0,0,0,0,0,0
464636273,307742524,362,3,f,1210620000,2544.45,328242000000,1146430,2.10177e-06,450.562,0.000946977,1.48301,3.11695e-06,0.000381567,0.0998824,7140,3820,4960
464632093,307742524,6,2,f,1094790000,0,28991300000,0,0,0,0,1.34112,0,0,0,0,0,0
464635794,307742524,128,3,f,4391830000,2515550,526290000000,703418000,0.000572781,279.627,0.160165,5.37999,0.00308155,0.377234,0.481786,9190,4300,5260
464637346,307742524,843,3,f,843908000,133.423,159972000000,40996.4,1.58101e-07,307.267,4.85792e-05,1.03379,1.63443e-07,2.00081e-05,0.00810579,9550,4360,8370
464630868,307742524,723,1,f,738396000,1406.78,191691000000,7866060,1.90518e-06,5591.55,0.0106529,0.904535,1.7233e-06,0.000210961,0.0913389,2420,3760,4810
464634940,307742524,1025,2,f,2218930000,508481,579888000000,435651000,0.000229157,856.769,0.196334,2.71818,0.00062289,0.0762522,0.785603,12970,2780,7310
464632614,307742524,249,2,f,9216000,0,1592110000,0,0,0,0,0.0112896,0,0,0,0,0,0
464633991,307742524,726,2,f,2878040000,2705.31,572994000000,550184,9.39982e-07,203.372,0.000191166,3.5256,3.314e-06,0.00040569,0.12216,8660,4270,8190
464631801,307742524,1086,1,f,44656200,0,12225000000,0,0,0,0,0.0547038,0,0,0,0,0,0
464632968,307742524,409,2,f,522107000,0,95426100000,0,0,0,0,0.639581,0,0,0,0,0,0
464633788,307742524,642,2,f,45219600,0,2748090000,0,0,0,0,0.055394,0,0,0,0,0,0
464634721,307742524,966,2,f,205574000,0,44572900000,0,0,0,0,0.251829,0,0,0,0,0,0
464631008,307742524,862,1,f,483763000,0,120657000000,0,0,0,0,0.592609,0,0,0,0,0,0
464635039,307742524,1061,2,f,30253500,0,8661550000,0,0,0,0,0.0370605,0,0,0,0,0,0
464635220,307742524,182305689,2,f,733643000,0,164566000000,0,0,0,0,0.898713,0,0,0,0,0,0
464634492,307742524,898,2,f,275842000,62741.5,54061000000,30242300,0.000227454,482.015,0.109636,0.337906,7.68583e-05,0.00940875,0.491781,10330,3970,6520
464635972,307742524,225,3,f,553615000,7797.15,56874700000,4226610,1.40841e-05,542.072,0.00763457,0.678179,9.5515e-06,0.00116927,0.111096,11910,4660,6710
464630204,307742524,242,1,f,1267290000,0,280935000000,0,0,0,0,1.55243,0,0,0,0,0,0
464631371,307742524,942,1,f,1023150000,0,237816000000,0,0,0,0,1.25336,0,0,0,0,0,0
464632753,307742524,329,2,f,2784240000,0,664444000000,0,0,0,0,3.41069,0,0,0,0,0,0
464631529,307742524,987,1,f,2726110000,10501.8,301749000000,3430830,3.85229e-06,326.691,0.00125851,3.33949,1.28647e-05,0.00157485,0.309638,10180,5530,5480
464630082,307742524,135,1,f,18410400,0,2626040000,0,0,0,0,0.0225527,0,0,0,0,0,0
464630297,307742524,322,1,f,11165500000,59846.1,2959500000000,25497500,5.35992e-06,426.051,0.0022836,13.6777,7.33115e-05,0.00897457,0.438942,4580,2570,1790
464635784,307742524,125,3,f,609349000,3356.75,11114800000,1018010,5.50875e-06,303.272,0.00167065,0.746452,4.11202e-06,0.00050338,0.0657571,7430,5670,3570
464631665,307742524,1029,1,f,48101400,0,6232850000,0,0,0,0,0.0589242,0,0,0,0,0,0
464636170,307742524,322,3,f,22331000000,66900.5,5696000000000,27298900,2.99586e-06,408.053,0.00122247,27.3554,8.19532e-05,0.0100325,0.438942,4580,2570,1790
464636368,307742524,397,3,f,58861800,497.79,1627870000,82212.7,8.45693e-06,165.155,0.00139671,0.0721057,6.09793e-07,7.46489e-05,0.0383435,8880,4850,5290
464637182,307742524,778,3,f,1856260000,0,435792000000,0,0,0,0,2.27392,0,0,0,0,0,0
464630794,307742524,669,1,f,6003480000,25227.7,1334320000000,7204350,4.20218e-06,285.573,0.00120003,7.35426,3.09039e-05,0.00378316,0.198577,9800,740,4340
464638484,307742524,370,3,t,2422410,271969,909754000,271621000,0.112272,998.72,112.128,0.00296745,0.000333162,0.0407847,0.640793,11500,4190,7190
464636111,307742524,301,3,f,638815000,2071.94,64793800000,596248,3.24342e-06,287.773,0.000933366,0.782548,2.53813e-06,0.00031071,0.0845038,7550,5690,3570
464635090,307742524,1084,2,f,473065000,0,78809500000,0,0,0,0,0.579505,0,0,0,0,0,0
464632067,307742524,312782636,1,f,170521000,24.2997,30953100000,4876.27,1.42503e-07,200.672,2.85963e-05,0.208888,2.97672e-08,3.64401e-06,0.0052634,9880,2460,1470
464635011,307742524,1048,2,f,850137000,0,62059900000,0,0,0,0,1.04142,0,0,0,0,0,0
464633901,307742524,690,2,f,73858500,0,8492620000,0,0,0,0,0.0904767,0,0,0,0,0,0
464637769,307742524,965,3,f,344209000,94.8631,56061400000,36864.2,2.75598e-07,388.605,0.000107099,0.421656,1.16207e-07,1.42257e-05,0.00870575,9380,490,4480
464637755,307742524,954,3,f,307440000,0,66206600000,0,0,0,0,0.376614,0,0,0,0,0,0
464638099,307742524,1093,3,f,2786030000,10312,239088000000,3944920,3.70132e-06,382.556,0.00141596,3.41289,1.26322e-05,0.0015464,0.309638,10180,5530,5480
464634388,307742524,864,2,f,2470490000,23300.9,576655000000,14752400,9.43169e-06,633.127,0.00597146,3.02635,2.85436e-05,0.00349422,0.174925,6450,4380,7020
464637075,307742524,707,3,f,246985000,0,54543400000,0,0,0,0,0.302557,0,0,0,0,0,0
464636493,307742524,452,3,f,146592000,0,27957200000,0,0,0,0,0.179575,0,0,0,0,0,0
464637720,307742524,932,3,f,514742000,1284.38,14770200000,302344,2.4952e-06,235.4,0.00058737,0.630559,1.57337e-06,0.000192607,0.0854958,7710,4610,4670
464633922,307742524,698,2,f,19814700000,2372230,4611590000000,20624100000,0.000119721,8694,1.04085,24.273,0.00290598,0.355741,0.988393,2400,3920,6500
464632412,307742524,158,2,f,23634000,0,1535810000,0,0,0,0,0.0289516,0,0,0,0,0,0
464633951,307742524,707,2,f,123493000,0,26190900000,0,0,0,0,0.151278,0,0,0,0,0,0
464634972,307742524,1035,2,f,354337000,0,115689000000,0,0,0,0,0.434063,0,0,0,0,0,0
464632928,307742524,390,2,f,26048700,0,4681950000,0,0,0,0,0.0319097,0,0,0,0,0,0
464630835,307742524,695,1,f,94393700000,1445410,22305100000000,9656690000,1.53125e-05,6680.95,0.102302,115.632,0.00177062,0.216754,0.979631,2360,3800,4840
464633488,307742524,542,2,f,264586000,1486.53,24993700000,467973,5.61835e-06,314.808,0.0017687,0.324117,1.821e-06,0.000222922,0.0612981,8750,530,5990
464629912,307742524,21,1,f,569020000,17035.4,44699300000,5070400,2.99382e-05,297.638,0.00891077,0.697049,2.08684e-05,0.00255465,0.238787,4060,6500,3160
464630853,307742524,706,1,f,35976600,251.037,6681860000,79879.6,6.97778e-06,318.199,0.00222032,0.0440713,3.0752e-07,3.76456e-05,0.0306264,7720,2520,5140
464630496,307742524,482,1,f,154007000,2376.2,7049470000,603004,1.54291e-05,253.769,0.00391543,0.188659,2.91084e-06,0.000356336,0.0503484,9230,2850,3530
464634786,307742524,981,2,f,245295000,0,39146100000,0,0,0,0,0.300486,0,0,0,0,0,0
464631647,307742524,1023,1,f,335030000,0,93490800000,0,0,0,0,0.410411,0,0,0,0,0,0
464637162,307742524,768,3,f,4860760000,2092.36,320203000000,603013,4.30459e-07,288.198,0.000124057,5.95443,2.56314e-06,0.000313771,0.0845038,7550,5690,3570
464633844,307742524,662,2,f,31894200,0,5311470000,0,0,0,0,0.0390704,0,0,0,0,0,0
464630567,307742524,530,1,f,33043500,0,4603350000,0,0,0,0,0.0404783,0,0,0,0,0,0
464634765,307742524,977,2,f,135130000,0,24652700000,0,0,0,0,0.165534,0,0,0,0,0,0
464630378,307742524,390,1,f,26048700,0,5477170000,0,0,0,0,0.0319097,0,0,0,0,0,0
464630977,307742524,840,1,f,2724230000,63556,238434000000,18923200,2.33299e-05,297.741,0.00694625,3.33719,7.78561e-05,0.0095309,0.49984,590,5940,4940
464630952,307742524,822,1,f,8467720000,78894.5,1634970000000,27805500,9.31709e-06,352.438,0.0032837,10.373,9.66458e-05,0.0118311,0.39528,9610,4510,880
464632709,307742524,314,2,f,98857800,0,21232400000,0,0,0,0,0.121101,0,0,0,0,0,0
464636234,307742524,343,3,f,109257000000,13884000,17087200000000,5815590000,0.000127077,418.87,0.0532287,133.839,0.0170079,2.08206,0.983359,11410,4250,7640
464637568,307742524,867,3,f,784472000,38152.4,99498900000,11404100,4.86345e-05,298.909,0.0145373,0.960979,4.67367e-05,0.00572136,0.408182,10440,3950,6580
464632491,307742524,188,2,f,65914200,8944.07,9223380000,59190200,0.000135693,6617.82,0.897988,0.0807449,1.09565e-05,0.00134126,0.293658,2340,3820,6670
464630258,307742524,290,1,f,3088060000,408597,525055000000,153738000,0.000132315,376.259,0.0497848,3.78287,0.000500531,0.0612735,0.376734,7000,5330,4430
464634652,307742524,946,2,f,331878000,0,64747900000,0,0,0,0,0.40655,0,0,0,0,0,0
464630986,307742524,844,1,f,1713780000,0,378393000000,0,0,0,0,2.09938,0,0,0,0,0,0
464633754,307742524,629,2,f,324571000,15096.1,104852000000,10312700,4.65109e-05,683.138,0.0317733,0.397599,1.84927e-05,0.00226382,0.174925,6450,4380,7020
464634731,307742524,968,2,f,564553000,672528,165702000000,547917000,0.00119126,814.713,0.970532,0.691578,0.000823846,0.100853,0.651206,11780,4230,7230
464635769,307742524,118,3,f,93166200,0,9745280000,0,0,0,0,0.114129,0,0,0,0,0,0
464630251,307742524,286,1,f,44030700,0,6541330000,0,0,0,0,0.0539376,0,0,0,0,0,0
464638413,307742524,752,2,t,6305.89,108.327,864239,110419,0.0171786,1019.32,17.5105,7.72472e-06,1.327e-07,1.62447e-05,0.0406049,11230,4220,7680
464631418,307742524,954,1,f,153720000,0,35670800000,0,0,0,0,0.188307,0,0,0,0,0,0
464630065,307742524,121,1,f,11001600,0,2189760000,0,0,0,0,0.013477,0,0,0,0,0,0
464637805,307742524,981,3,f,490590000,149.776,74260600000,34157.4,3.05297e-07,228.057,6.96251e-05,0.600973,1.83475e-07,2.24604e-05,0.0183034,5790,1260,2510
464630077,307742524,131,1,f,288920000,0,65908300000,0,0,0,0,0.353927,0,0,0,0,0,0
464632050,307742524,312782620,1,f,76296600,0,19551500000,0,0,0,0,0.0934633,0,0,0,0,0,0
464636251,307742524,350,3,f,27558000,0,2973880000,0,0,0,0,0.0337585,0,0,0,0,0,0
464637322,307742524,836,3,f,349706000,3462.49,51190400000,1108710,9.90115e-06,320.205,0.0031704,0.42839,4.24155e-06,0.000519237,0.116964,8200,4400,710
464638553,307742524,1073,3,t,22589,2624.86,7991240,1449370,0.116201,552.17,64.1624,2.76715e-05,3.21545e-06,0.000393625,0.13525,11850,4360,7490
464633507,307742524,557,2,f,19995300,0,3132710000,0,0,0,0,0.0244942,0,0,0,0,0,0
464630220,307742524,254,1,f,4317840000,2449.93,802038000000,813943,5.67398e-07,332.231,0.000188507,5.28935,3.00117e-06,0.000367393,0.0682177,9680,640,4420
464633415,307742524,514,2,f,12478500,0,602509000,0,0,0,0,0.0152862,0,0,0,0,0,0
464632647,307742524,274,2,f,323979000,0,46222000000,0,0,0,0,0.396875,0,0,0,0,0,0
464633774,307742524,634,2,f,109252000,0,23115500000,0,0,0,0,0.133834,0,0,0,0,0,0
464634710,307742524,962,2,f,1468570000,0,300173000000,0,0,0,0,1.799,0,0,0,0,0,0
464632206,307742524,72,2,f,15252300,0,4100260000,0,0,0,0,0.0186841,0,0,0,0,0,0
464636592,307742524,507,3,f,14475300000,1110350,2916340000000,10408900000,7.67068e-05,9374.37,0.719078,17.7322,0.00136018,0.166509,0.988393,2400,3920,6500
464630095,307742524,145,1,f,730563000,0,32443900000,0,0,0,0,0.89494,0,0,0,0,0,0
464630723,307742524,628,1,f,38655000,579.194,7707770000,366194,1.49837e-05,632.248,0.00947339,0.0473524,7.09513e-07,8.68563e-05,0.0354551,8230,2740,4290
464632830,307742524,354,2,f,12796900000,2387370,1452300000000,1353040000,0.000186558,566.749,0.105732,15.6763,0.00292453,0.358012,0.983359,11410,4250,7640
464637073,307742524,706,3,f,71953200,251.037,16953300000,79879.6,3.48889e-06,318.199,0.00111016,0.0881427,3.0752e-07,3.76456e-05,0.0306264,7720,2520,5140
464632104,307742524,10,2,f,1216990000,86.0955,251619000000,26065.5,7.07447e-08,302.751,2.14181e-05,1.49081,1.05467e-07,1.29109e-05,0.0158597,8590,2590,7520
464634042,307742524,753,2,f,423900,0,72486700,0,0,0,0,0.000519278,0,0,0,0,0,0
464638403,307742524,607,2,t,238094,42264,193138000,84492800,0.177509,1999.17,354.871,0.000291666,5.17734e-05,0.00633793,0.675111,11510,4510,7550
464636875,307742524,630,3,f,429626000,0,107000000000,0,0,0,0,0.526292,0,0,0,0,0,0
464634218,307742524,814,2,f,103431000,0,25801400000,0,0,0,0,0.126703,0,0,0,0,0,0
464636473,307742524,445,3,f,462146000,0,53008100000,0,0,0,0,0.566129,0,0,0,0,0,0
464630747,307742524,639,1,f,258053000,0,62874200000,0,0,0,0,0.316115,0,0,0,0,0,0
464629903,307742524,7,1,f,496574000,1883.45,69411000000,490637,3.79289e-06,260.5,0.000988045,0.608303,2.30722e-06,0.000282443,0.0663898,9700,5750,3520
464632168,307742524,48,2,f,993168000,0,217715000000,0,0,0,0,1.21663,0,0,0,0,0,0
464634989,307742524,1041,2,f,2510160000,1338390,462683000000,970909000,0.000533189,725.431,0.386792,3.07495,0.00163953,0.200706,0.560202,11560,4620,8580
464633860,307742524,670,2,f,160109000,0,32163400000,0,0,0,0,0.196134,0,0,0,0,0,0
464634002,307742524,729,2,f,213770000,0,38379300000,0,0,0,0,0.261868,0,0,0,0,0,0
464637636,307742524,896,3,f,118319000,2207.69,20646500000,1107310,1.86588e-05,501.569,0.00935866,0.144941,2.70443e-06,0.000331067,0.0787907,6280,4150,3770
464630589,307742524,545,1,f,6943500,0,1253220000,0,0,0,0,0.00850579,0,0,0,0,0,0
