id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466051599,272737914,409,2,f,522107000,22826.5,266594000000,32061500,4.37199e-05,1404.57,0.0614079,0.639581,2.79624e-05,0.000114986,0.154873,9320,1670,9430
466050014,272737914,919,1,f,158422000,65274.1,72554700000,55203800,0.000412028,845.723,0.348462,0.194066,7.99608e-05,0.000328811,0.233842,3880,2340,4900
466054763,272737914,990,3,f,236664000,592029,129500000000,657875000,0.00250156,1111.22,2.77979,0.289913,0.000725235,0.00298227,0.343616,6570,4120,10400
466048788,272737914,417,1,f,456684000,21518.7,246974000000,25068500,4.71194e-05,1164.96,0.0548924,0.559438,2.63604e-05,0.000108398,0.179872,8060,1360,2190
466052955,272737914,1077,2,f,8085600,53564.9,4432100000,61452000,0.00662473,1147.24,7.60018,0.00990486,6.5617e-05,0.000269827,0.234026,6500,5130,6380
466049298,272737914,665,1,f,569020000,1068340,73884300000,161790000,0.00187751,151.441,0.284332,0.697049,0.00130872,0.00538164,0.411678,4780,6610,2790
466053599,272737914,187,3,f,698974000,58988900,551014000000,132071000000,0.0843936,2238.91,188.95,0.856243,0.0722614,0.297149,1,4210,4230,8750
466053753,272737914,301,3,f,638815000,252508,171026000000,243653000,0.000395275,964.933,0.381414,0.782548,0.000309322,0.00127198,0.304804,7250,5460,8860
466053497,272737914,133,3,f,77252400,45.7327,20633200000,10526.2,5.91991e-07,230.167,0.000136257,0.0946342,5.60226e-08,2.30373e-07,0.0132504,5450,5270,5610
466052502,272737914,832,2,f,504597000,174646,72661100000,30111800,0.00034611,172.416,0.059675,0.618131,0.000213941,0.000879759,0.241558,12910,6600,5760
466053224,272737914,312782586,2,f,20585700,692.645,11148700000,790723,3.36469e-05,1141.6,0.0384113,0.0252175,8.4849e-07,3.48911e-06,0.0361532,8750,2000,9710
466053665,272737914,242,3,f,2534590000,1143200,902539000000,966909000,0.000451038,845.795,0.381486,3.10487,0.00140041,0.00575871,0.639999,4890,3150,6050
466054097,272737914,527,3,f,407880000,216317,152020000000,141011000,0.000530344,651.871,0.345716,0.499653,0.000264988,0.00108967,0.222304,6930,3150,720
466054672,272737914,924,3,f,785259000,5017030,77071700000,1369270000,0.00638901,272.925,1.74372,0.961942,0.00614586,0.0252727,0.702001,8510,5750,6870
466051847,272737914,460,2,f,16034400,158910,5265800000,126880000,0.00991055,798.443,7.913,0.0196421,0.000194664,0.000800488,0.291285,10590,3900,6570
466048342,272737914,177,1,f,9795600,44.357,3189570000,34437.1,4.52826e-06,776.364,0.00351557,0.0119996,5.43373e-08,2.23443e-07,0.0136132,11910,5380,5170
466052744,272737914,972,2,f,790097000,10903800,393125000000,9990790000,0.0138006,916.265,12.645,0.967869,0.0133572,0.0549267,0.545967,3070,2970,6700
466053254,272737914,312782628,2,f,482602000,67754.4,206026000000,61826400,0.000140394,912.508,0.12811,0.591188,8.29991e-05,0.000341305,0.150515,9860,2710,10090
466051037,272737914,165,2,f,275468000,95075,104507000000,70404800,0.000345139,740.519,0.255582,0.337449,0.000116467,0.000478929,0.211198,8780,5380,6040
466048875,272737914,453,1,f,13800300000,9059650,7894390000000,9022290000,0.000656481,995.876,0.653773,16.9054,0.0110981,0.0456369,0.582981,6520,860,3730
466053401,272737914,74,3,f,179696000,0,84163000000,0,0,0,0,0.220127,0,0,0,0,0,0
466053990,272737914,452,3,f,146592000,1753.61,45159000000,190224,1.19625e-05,108.476,0.00129764,0.179575,2.14817e-06,8.83361e-06,0.0726652,4790,6720,5630
466048961,272737914,507,1,f,6793060000,97113.6,2604010000000,14993700,1.4296e-05,154.393,0.0022072,8.3215,0.000118964,0.000489198,0.316695,1880,4930,4050
466052268,272737914,694,2,f,272036000,24212200,187219000000,42317100000,0.0890037,1747.76,155.557,0.333244,0.02966,0.121966,1,4290,4930,8900
466052931,272737914,1061,2,f,30253500,0,13201900000,0,0,0,0,0.0370605,0,0,0,0,0,0
466049962,272737914,904,1,f,753540000,109417,250703000000,40425000,0.000145203,369.46,0.0536468,0.923087,0.000134035,0.000551173,0.321965,5080,7080,4900
466051080,272737914,190,2,f,242003000,6932640,4785580000,870049000,0.028647,125.5,3.5952,0.296453,0.00849249,0.0349224,0.680834,10740,7170,5990
466052449,272737914,802,2,f,122170000,50918.8,29364100000,16263800,0.000416785,319.407,0.133124,0.149659,6.23756e-05,0.000256498,0.274728,5760,3940,6330
466052883,272737914,1035,2,f,354337000,3539720,235098000000,4797190000,0.00998969,1355.25,13.5385,0.434063,0.00433616,0.0178309,0.512703,4420,4220,9390
466053913,272737914,406,3,f,305833000,8153740,139039000000,15506800000,0.0266608,1901.8,50.7036,0.374645,0.00998833,0.0410735,0.998607,7550,4430,6830
466051836,272737914,451,2,f,116788000,643624,48062500000,604710000,0.00551102,939.54,5.17783,0.143066,0.000788439,0.00324218,0.45249,6900,6400,8750
466048305,272737914,155,1,f,479705000,8357.17,238590000000,5476990,1.74215e-05,655.364,0.0114174,0.587639,1.02375e-05,4.20982e-05,0.158158,6600,3720,4630
466054908,272737914,1129,3,f,33863800000,355156000,13873200000000,705355000000,0.0104878,1986.04,20.8292,41.4831,0.435066,1.78906,1,7400,4620,6570
466051464,272737914,353,2,f,1625540000,5482060,924589000000,5155320000,0.00337246,940.398,3.17146,1.99128,0.00671553,0.0276152,0.412128,5090,3020,10070
466053721,272737914,281,3,f,112484000,27452,42235100000,14235700,0.000244053,518.567,0.126558,0.137793,3.36287e-05,0.000138286,0.167694,7780,310,4010
466052209,272737914,657,2,f,894343000,42114700,645273000000,70122900000,0.0470901,1665.05,78.4072,1.09557,0.0515905,0.212148,1,4170,3970,9300
466052249,272737914,681,2,f,37961100,4725.24,9641690000,2248410,0.000124476,475.829,0.0592292,0.0465023,5.78842e-06,2.38028e-05,0.136933,8710,4690,6000
466052741,272737914,970,2,f,68841900,0,15531300000,0,0,0,0,0.0843313,0,0,0,0,0,0
466053282,272737914,6,3,f,2189590000,11227600,371651000000,11556800000,0.00512772,1029.32,5.27805,2.68224,0.0137538,0.0565577,0.935827,6520,4880,7570
466052286,272737914,701,2,f,1111910000,129325,451626000000,101892000,0.000116309,787.876,0.0916371,1.36209,0.000158423,0.00065146,0.298131,10840,4180,6900
466052300,272737914,706,2,f,35976600,4279.23,15733300000,451753,0.000118945,105.569,0.0125569,0.0440713,5.24206e-06,2.15561e-05,0.0963421,7670,2630,6200
466053868,272737914,369,3,f,3244970000,8059790,1840180000000,8120650000,0.00248378,1007.55,2.50254,3.97509,0.00987325,0.0406002,0.582981,6520,860,3730
466054966,272737914,111,2,t,1831360,1805230,14950700000,14893100000,0.985737,8249.96,8132.3,0.00224341,0.00221141,0.00909365,1,4520,4460,8790
466052573,272737914,872,2,f,58311000,22922.9,19544600000,18249700,0.000393114,796.137,0.312973,0.071431,2.80805e-05,0.000115471,0.200936,9430,3550,5710
466049970,272737914,906,1,f,99201600,0,40444000000,0,0,0,0,0.121522,0,0,0,0,0,0
466052848,272737914,1018,2,f,1067240000,10792000,530685000000,10924500000,0.0101121,1012.28,10.2363,1.30736,0.0132202,0.0543634,0.560989,6920,4240,10280
466050181,272737914,974,1,f,729041000,1764050,466368000000,2199980000,0.00241969,1247.12,3.01763,0.893076,0.00216096,0.0088862,0.536274,4320,3750,2240
466051820,272737914,445,2,f,231073000,0,59407600000,0,0,0,0,0.283065,0,0,0,0,0,0
466054597,272737914,872,3,f,116622000,30979.6,38960200000,23647700,0.000265641,763.333,0.202772,0.142862,3.795e-05,0.000156056,0.200936,9430,3550,5710
466051886,272737914,482,2,f,154007000,92069.2,32473500000,25150700,0.000597824,273.172,0.163309,0.188659,0.000112785,0.000463787,0.238908,9040,3010,7980
466054217,272737914,604,3,f,122027000,0,45220100000,0,0,0,0,0.149484,0,0,0,0,0,0
466054751,272737914,974,3,f,1448440000,26122200,998417000000,47865100000,0.0180347,1832.35,33.0459,1.77434,0.0319997,0.131587,1,4290,3990,8900
466047834,272737914,2,1,f,55739700,833077,21715100000,666200000,0.0149459,799.685,11.952,0.0682811,0.00102052,0.00419653,0.39655,4550,3820,2700
466052609,272737914,900,2,f,395041000,243418,31814100000,24788000,0.000616184,101.833,0.062748,0.483925,0.000298187,0.00122619,0.334648,3650,5590,6990
466050191,272737914,977,1,f,134948000,18185.3,59894500000,18188100,0.000134758,1000.15,0.134778,0.165311,2.22769e-05,9.16061e-05,0.151351,6640,4540,1590
466052127,272737914,603,2,f,634974000,35888.2,97383600000,3453230,5.65191e-05,96.2219,0.00543838,0.777844,4.3963e-05,0.000180782,0.150636,5750,3620,6620
466049291,272737914,661,1,f,364604000,14934.5,117377000000,12627800,4.0961e-05,845.544,0.0346343,0.446639,1.82948e-05,7.52308e-05,0.148837,10530,6610,4690
466052939,272737914,1066,2,f,93658500,13286,39925100000,13591200,0.000141856,1022.97,0.145114,0.114732,1.62753e-05,6.69265e-05,0.124405,7790,630,7930
466049051,272737914,558,1,f,149467000,132032,58692600000,65210500,0.000883355,493.899,0.436288,0.183097,0.000161739,0.000665096,0.306887,5200,2870,1330
466050603,272737914,312782604,1,f,52810200,4688.05,22203100000,4221300,8.87717e-05,900.439,0.0799335,0.0646925,5.74286e-06,2.36155e-05,0.13775,7990,1140,2180
466054773,272737914,1006,3,f,112820000,18617.3,47531600000,16355100,0.000165017,878.488,0.144966,0.138205,2.28062e-05,9.37824e-05,0.141302,6710,440,7010
466053643,272737914,225,3,f,553615000,272.334,177583000000,220699,4.91919e-07,810.398,0.00039865,0.678179,3.33609e-07,1.37185e-06,0.0416797,11530,5200,4410
466048459,272737914,272,1,f,30553200,1901.56,7579280000,224751,6.22378e-05,118.193,0.00735604,0.0374277,2.32942e-06,9.5789e-06,0.159252,5060,6750,5630
466051744,272737914,413,2,f,108280000,10107.3,4936790000,619444,9.33445e-05,61.2866,0.00572077,0.132643,1.23815e-05,5.09145e-05,0.318625,10500,6470,8170
466052168,272737914,625,2,f,431601000,590625,279995000000,858276000,0.00136845,1453.17,1.98859,0.528712,0.000723516,0.0029752,0.271428,5020,2000,8210
466052515,272737914,839,2,f,40102200,466.225,13802000000,346728,1.16259e-05,743.693,0.00864612,0.0491252,5.71126e-07,2.34855e-06,0.0438563,12760,5440,5740
466052363,272737914,752,2,f,959182000,1596820,59599800000,338983000,0.00166477,212.286,0.353408,1.175,0.00195611,0.00804379,0.389334,11360,6420,8230
466053538,272737914,153,3,f,749471000,1044580,110408000000,144013000,0.00139376,137.866,0.192152,0.918102,0.00127962,0.00526197,0.342188,11860,4900,7760
466048314,272737914,158,1,f,23634000,0,5412460000,0,0,0,0,0.0289516,0,0,0,0,0,0
466052564,272737914,863,2,f,189850000,209987,30133300000,76010100,0.00110606,361.976,0.400368,0.232567,0.000257234,0.00105778,0.333701,8420,4910,6340
466049428,272737914,731,1,f,458226000,12580.8,193849000000,7530610,2.74555e-05,598.579,0.0164343,0.561327,1.54115e-05,6.33743e-05,0.0959506,2490,3120,5660
466054270,272737914,637,3,f,3474640000,91580400,1898280000000,256352000000,0.0263568,2799.2,73.7781,4.25643,0.112186,0.461325,1,7400,4620,6570
466052321,272737914,721,2,f,429577000,4211.9,242177000000,3977950,9.80475e-06,944.456,0.00926016,0.526232,5.15957e-06,2.12169e-05,0.116816,9370,1270,8300
466048525,272737914,307,1,f,289374000,269848,46110400000,101268000,0.000932521,375.278,0.349955,0.354484,0.000330563,0.00135932,0.460947,11410,7260,5660
466054272,272737914,638,3,f,634115000,59077400,472926000000,129087000000,0.0931651,2185.05,203.57,0.776791,0.0723698,0.297595,1,4330,4390,8560
466052747,272737914,973,2,f,146129000,17598.7,72861300000,24383000,0.000120432,1385.5,0.166859,0.179009,2.15584e-05,8.86512e-05,0.154873,9320,1670,9430
466054860,272737914,1090,3,f,1318930000,8905560,827061000000,11632400000,0.00675209,1306.2,8.81957,1.6157,0.0109093,0.0448607,1,4340,4030,8880
466048368,272737914,196,1,f,95487300,0,21338300000,0,0,0,0,0.116972,0,0,0,0,0,0
466050288,272737914,1021,1,f,561557000,423196,254816000000,354327000,0.000753612,837.265,0.630973,0.687907,0.000518415,0.0021318,0.272499,3500,2860,4510
466048302,272737914,154,1,f,79315200,44.357,31141700000,34437.1,5.59249e-07,776.364,0.000434181,0.0971611,5.43373e-08,2.23443e-07,0.0136132,11910,5380,5170
466052668,272737914,936,2,f,1693770000,76633.8,834351000000,83075900,4.52444e-05,1084.06,0.0490478,2.07487,9.38764e-05,0.000386034,0.4967,12330,1380,6600
466049190,272737914,619,1,f,176552000,22234.8,69633100000,4894780,0.000125939,220.141,0.0277243,0.216276,2.72376e-05,0.000112005,0.20921,5750,7160,3880
466053934,272737914,423,3,f,1251340000,256.747,827177000000,92618,2.05178e-07,360.737,7.40153e-05,1.53289,3.14515e-07,1.29333e-06,0.0298535,7840,4440,1800
466053699,272737914,271,3,f,83878200,398.814,35304200000,299704,4.75468e-06,751.488,0.00357309,0.102751,4.88548e-07,2.00898e-06,0.0261598,9320,3740,7290
466051018,272737914,156,2,f,367270000,994932,193175000000,1024160000,0.00270899,1029.38,2.78858,0.449906,0.00121879,0.00501185,0.377903,7140,3300,9710
466051043,272737914,170,2,f,325300000,166.885,138931000000,80740,5.13017e-07,483.807,0.000248201,0.398493,2.04434e-07,8.40662e-07,0.01514,7290,3260,8360
466049576,272737914,818,1,f,916176000,377.791,316547000000,430540,4.12356e-07,1139.63,0.000469932,1.12232,4.62794e-07,1.90308e-06,0.0379445,5710,5190,3570
466054182,272737914,587,3,f,27295200,1006.09,8717840000,1041780,3.68595e-05,1035.48,0.0381671,0.0334366,1.23246e-06,5.06804e-06,0.0591696,8480,4040,5780
466050337,272737914,1058,1,f,218434000,1237610,117021000000,1263450000,0.00566584,1020.88,5.78416,0.267581,0.00151607,0.00623431,0.516773,4560,4510,2070
466054882,272737914,1106,3,f,380110000,17956700,218400000000,20638100000,0.0472409,1149.33,54.2952,0.465634,0.021997,0.0904548,0.654503,4610,4420,9500
466054029,272737914,482,3,f,308014000,201986,66378700000,63591400,0.000655769,314.83,0.206456,0.377317,0.000247433,0.00101748,0.238908,9040,3010,7980
466054290,272737914,653,3,f,18225000,0,7264530000,0,0,0,0,0.0223256,0,0,0,0,0,0
466054924,272737914,182305701,3,f,181998000,19943,119056000000,30486200,0.000109578,1528.67,0.167508,0.222948,2.44302e-05,0.00010046,0.128074,5200,2010,8790
466053529,272737914,148,3,f,174462000,20605200,170977000000,59974400000,0.118107,2910.65,343.767,0.213716,0.0252413,0.103796,1,4270,4640,9030
466054886,272737914,1109,3,f,24255000,0,11125600000,0,0,0,0,0.0297124,0,0,0,0,0,0
466050030,272737914,926,1,f,1348390000,17914.9,515912000000,5401580,1.32861e-05,301.514,0.00400594,1.65178,2.19457e-05,9.02441e-05,0.157256,9660,5170,2700
466050787,272737914,56,2,f,1851910000,2068670,563644000000,1747100000,0.00111704,844.551,0.9434,2.2686,0.00253412,0.0104207,0.406516,4840,5930,8190
466053941,272737914,427,3,f,561449000,6019380,220153000000,6167510000,0.0107212,1024.61,10.985,0.687774,0.00737373,0.0303219,0.791973,6680,4650,10420
466054122,272737914,541,3,f,2540450000,24366200,1133340000000,27533900000,0.00959129,1130.01,10.8382,3.11205,0.0298486,0.122742,0.674057,6910,4460,9900
466052730,272737914,966,2,f,205574000,508513,79952400000,468313000,0.00247362,920.947,2.27807,0.251829,0.000622928,0.00256157,0.345019,6830,6350,8790
466048849,272737914,444,1,f,757769000,41054500,406456000000,58706300000,0.0541781,1429.96,77.4725,0.928268,0.0502918,0.206807,0.759748,7320,4240,5430
466049542,272737914,803,1,f,4626150000,602423,1648350000000,199093000,0.000130221,330.487,0.0430364,5.66704,0.000737968,0.00303463,0.398615,4670,6980,5160
466053667,272737914,243,3,f,151272000,505526,61814200000,438503000,0.00334184,867.418,2.89877,0.185308,0.00061927,0.00254653,0.285776,6930,3510,9520
466054366,272737914,706,3,f,71953200,12350.7,31528900000,1177490,0.000171649,95.3379,0.0163647,0.0881427,1.51296e-05,6.22153e-05,0.0992899,7890,2450,5370
466050305,272737914,1031,1,f,191085000,0,47184300000,0,0,0,0,0.234079,0,0,0,0,0,0
466053300,272737914,14,3,f,1548000,120200,945756000,153832000,0.0776485,1279.8,99.3749,0.0018963,0.000147245,0.000605492,0.393702,7130,4540,6140
466049470,272737914,767,1,f,1350710000,128214,732881000000,148162000,9.49232e-05,1155.59,0.109692,1.65462,0.000157062,0.00064586,0.357287,2860,2650,4830
466050981,272737914,141,2,f,995206000,180938,312975000000,103416000,0.00018181,571.555,0.103914,1.21913,0.000221649,0.000911455,0.263121,7070,5930,6270
466054179,272737914,583,3,f,444050000,14020100,208766000000,19212200000,0.0315732,1370.33,43.2658,0.543961,0.0171746,0.0706244,0.999934,4530,4670,8740
466054690,272737914,934,3,f,232686000,2530.69,76729000000,1029750,1.0876e-05,406.905,0.00442549,0.28504,3.10009e-06,1.2748e-05,0.11993,8920,6560,2620
466054481,272737914,778,3,f,1856260000,14733.9,975760000000,18123100,7.93742e-06,1230.03,0.00976326,2.27392,1.8049e-05,7.42203e-05,0.132086,9360,1270,8300
466050084,272737914,943,1,f,2326660000,289469,1299560000000,341255000,0.000124414,1178.9,0.146672,2.85016,0.0003546,0.00145817,0.516718,3040,1910,4020
466054210,272737914,600,3,f,846533000,132588,399846000000,133560000,0.000156625,1007.33,0.157773,1.037,0.00016242,0.000667896,0.179658,6880,3560,10390
466052577,272737914,874,2,f,38079900,22512.8,11236700000,17172000,0.0005912,762.764,0.450946,0.0466479,2.75782e-05,0.000113406,0.203009,9310,3740,7970
466052952,272737914,1074,2,f,38772900,818.083,18083000000,1105070,2.10993e-05,1350.8,0.028501,0.0474968,1.00215e-06,4.12099e-06,0.0367973,8570,1540,9760
466049896,272737914,879,1,f,1548400000,25110.4,662937000000,11626100,1.62171e-05,463,0.00750849,1.89678,3.07602e-05,0.000126491,0.139539,6770,300,4860
466053441,272737914,105,3,f,132620000,0,33779000000,0,0,0,0,0.16246,0,0,0,0,0,0
466052821,272737914,1007,2,f,2464120000,35589.6,1196720000000,5412610,1.44431e-05,152.084,0.00219657,3.01854,4.35972e-05,0.000179278,0.140525,10780,1470,7760
466052345,272737914,735,2,f,109950000,23176,46011800000,9615740,0.000210787,414.9,0.0874553,0.134689,2.83907e-05,0.000116747,0.195165,7440,2700,10610
466049070,272737914,571,1,f,474962000,2768160,212668000000,2597520000,0.00582817,938.355,5.46889,0.581829,0.003391,0.0139443,0.537495,6950,3600,5530
466049397,272737914,707,1,f,123493000,81.7616,48252100000,98885.8,6.62077e-07,1209.44,0.000800743,0.151278,1.00158e-07,4.11864e-07,0.028798,4210,2840,5620
466054668,272737914,920,3,f,3521130000,57578.3,1869150000000,20009100,1.63522e-05,347.511,0.00568259,4.31338,7.05334e-05,0.000290044,0.196608,10840,3940,6450
466047936,272737914,48,1,f,993168000,28443,504744000000,24205800,2.86387e-05,851.026,0.0243723,1.21663,3.48427e-05,0.000143278,0.124403,5920,1900,5670
466048883,272737914,460,1,f,16034400,0,5109280000,0,0,0,0,0.0196421,0,0,0,0,0,0
466051358,272737914,318,2,f,7922700,0,3543410000,0,0,0,0,0.00970531,0,0,0,0,0,0
466050233,272737914,990,1,f,117941000,0,63601000000,0,0,0,0,0.144478,0,0,0,0,0,0
466053611,272737914,197,3,f,9754200,119.222,2703480000,59359.5,1.22227e-05,497.889,0.00608553,0.0119489,1.46047e-07,6.00568e-07,0.0226916,8640,4320,5750
466053090,272737914,312782550,2,f,38745000,6945.6,16383700000,7356720,0.000179265,1059.19,0.189875,0.0474626,8.50836e-06,3.49876e-05,0.11964,7420,700,8280
466051236,272737914,266,2,f,51579900,2.79267,19321700000,4473.28,5.41425e-08,1601.79,8.67252e-05,0.0631854,3.42101e-09,1.40677e-08,0.00220947,5060,5000,6240
466050511,272737914,10704,1,f,359207000,0,159873000000,0,0,0,0,0.440029,0,0,0,0,0,0
466051058,272737914,180,2,f,301732000,64027700,368666000000,156192000000,0.212201,2439.45,517.653,0.369622,0.0784339,0.322532,1,4270,4660,9050
466051921,272737914,501,2,f,49773600,1118.05,24400000000,1267000,2.24627e-05,1133.22,0.0254552,0.0609727,1.36961e-06,5.63203e-06,0.0687874,7980,660,7680
466053944,272737914,429,3,f,1191180000,282447,343806000000,207811000,0.000237115,735.754,0.174459,1.45919,0.000345997,0.00142279,0.284094,12920,6430,3630
466052016,272737914,549,2,f,9448300000,247129000,4692350000000,561248000000,0.0261559,2271.07,59.402,11.5742,0.302733,1.24488,1,7400,4620,6570
466052630,272737914,911,2,f,3096900,6062.99,661193000,5453220,0.00195776,899.428,1.76087,0.0037937,7.42716e-06,3.05416e-05,0.107673,10490,3700,6530
466052566,272737914,864,2,f,2470490000,92111000,1421370000000,268169000000,0.0372845,2911.37,108.549,3.02635,0.112836,0.463998,1,7400,4620,6570
466048387,272737914,214,1,f,289443000,0,104169000000,0,0,0,0,0.354567,0,0,0,0,0,0
466052925,272737914,1058,2,f,218095000,24914200,169861000000,35037200000,0.114235,1406.31,160.651,0.267167,0.0305199,0.125502,1,4570,4460,9000
466054088,272737914,520,3,f,432699000,3936710,214168000000,4029300000,0.00909803,1023.52,9.31202,0.530057,0.00482247,0.0198307,0.47051,6440,4210,9650
466049029,272737914,541,1,f,1258810000,145039,543540000000,22489600,0.000115219,155.059,0.0178658,1.54204,0.000177673,0.000730616,0.422851,7690,4100,600
466048397,272737914,223,1,f,110413000,39709.6,20008500000,5065290,0.000359647,127.558,0.0458759,0.135256,4.86443e-05,0.000200032,0.227229,6870,7260,5410
466053917,272737914,412,3,f,625502000,1152890,344409000000,1267780000,0.00184315,1099.65,2.02682,0.76624,0.00141229,0.00580756,0.63766,3110,4310,7570
466054392,272737914,731,3,f,916452000,2455860,397261000000,2131470000,0.00267974,867.914,2.32579,1.12265,0.00300842,0.0123711,0.427688,2520,2830,5970
466054364,272737914,705,3,f,11606400,58026.3,3676820000,49314300,0.0049995,849.861,4.24889,0.0142178,7.10822e-05,0.0002923,0.288028,10580,3900,6570
466048814,272737914,430,1,f,620932000,11976,281554000000,4508850,1.9287e-05,376.492,0.00726142,0.760642,1.46705e-05,6.03274e-05,0.102382,8560,1440,5250
466051128,272737914,218,2,f,487530000,145.162,180731000000,111733,2.97749e-07,769.711,0.000229181,0.597224,1.77823e-07,7.31235e-07,0.033648,8480,3310,7700
466048735,272737914,388,1,f,1455300,167.287,284599000,25666.4,0.00011495,153.428,0.0176365,0.00178274,2.04926e-07,8.42687e-07,0.0175479,12980,5070,5640
466051790,272737914,434,2,f,450962000,482275,179086000000,529028000,0.00106944,1096.94,1.17311,0.552429,0.000590787,0.0024294,0.269823,6300,910,5850
466053072,272737914,182305697,2,f,204459000,224485,105319000000,250797000,0.00109795,1117.21,1.22664,0.250463,0.000274994,0.00113082,0.262759,5560,1530,8680
466054457,272737914,755,3,f,464168000,1723620,198310000000,1543800000,0.00371335,895.676,3.32596,0.568606,0.00211143,0.00868253,0.366397,6560,4190,10510
466050847,272737914,88,2,f,352210000,49.9929,137851000000,55149.9,1.41941e-07,1103.16,0.000156583,0.431457,6.12413e-08,2.51833e-07,0.016474,5790,6400,6430
466051798,272737914,437,2,f,529204000,1503.17,152691000000,161878,2.84044e-06,107.691,0.000305889,0.648276,1.84138e-06,7.57204e-06,0.11625,12450,5910,8120
466052283,272737914,699,2,f,68400,3819.43,21691900,2559590,0.0558396,670.149,37.4209,8.379e-05,4.6788e-06,1.92399e-05,0.272048,3410,3280,6790
466052766,272737914,981,2,f,245295000,91056.6,105405000000,48912700,0.000371213,537.167,0.199403,0.300486,0.000111544,0.000458687,0.183732,6570,1790,9860
466048690,272737914,370,1,f,6229390000,2867210,1772440000000,1443840000,0.000460272,503.57,0.231779,7.631,0.00351234,0.0144432,0.536452,11130,7310,5590
466051094,272737914,202,2,f,610916000,877.283,278350000000,975375,1.43601e-06,1111.81,0.00159658,0.748371,1.07467e-06,4.41921e-06,0.0921106,11530,5190,6680
466050949,272737914,129,2,f,590199000,912468,54624200000,83275600,0.00154603,91.2641,0.141097,0.722994,0.00111777,0.00459645,0.367508,6950,2360,5750
466052815,272737914,1005,2,f,44724600,16900.8,19229200000,14802300,0.000377886,875.836,0.330966,0.0547876,2.07035e-05,8.51357e-05,0.238632,7640,2880,9580
466054778,272737914,1011,3,f,3572080000,2152390,1836970000000,2131610000,0.000602559,990.347,0.596742,4.3758,0.00263668,0.0108424,0.377903,7140,3300,9710
466053625,272737914,209,3,f,127017000,0,45321900000,0,0,0,0,0.155596,0,0,0,0,0,0
466048356,272737914,186,1,f,144518000,7689.74,48861300000,6511590,5.32094e-05,846.79,0.0450572,0.177035,9.41993e-06,3.87361e-05,0.156905,6830,3450,5290
466053733,272737914,289,3,f,810024000,8547780,409587000000,10437200000,0.0105525,1221.04,12.885,0.99228,0.010471,0.0430584,0.674057,6910,4460,9900
466048466,272737914,278,1,f,1748450000,72524.5,749635000000,26903700,4.14793e-05,370.961,0.0153872,2.14185,8.88425e-05,0.000365333,0.235473,5850,7110,3930
466054718,272737914,951,3,f,825813000,0,504450000000,0,0,0,0,1.01162,0,0,0,0,0,0
466051932,272737914,507,2,f,6647270000,127877,2555540000000,30829700,1.92376e-05,241.088,0.00463796,8.1429,0.00015665,0.000644167,0.214543,650,3570,5810
466048229,272737914,125,1,f,304674000,537481,20713900000,57073500,0.00176412,106.187,0.187326,0.373226,0.000658415,0.0027075,0.343245,6080,7030,4620
466052164,272737914,622,2,f,37614600,56854.5,15119900000,46387200,0.0015115,815.893,1.23322,0.0460779,6.96468e-05,0.000286398,0.264103,6210,1600,6490
466054739,272737914,966,3,f,411149000,508513,161208000000,468313000,0.00123681,920.947,1.13904,0.503657,0.000622928,0.00256157,0.345019,6830,6350,8790
466054292,272737914,654,3,f,452430000,102826,317727000000,161702000,0.000227276,1572.57,0.357407,0.554227,0.000125962,0.000517976,0.206471,5360,3180,9670
466050925,272737914,121,2,f,11001600,0,4338470000,0,0,0,0,0.013477,0,0,0,0,0,0
466053535,272737914,151,3,f,572431000,19375.8,159437000000,18313000,3.38484e-05,945.147,0.0319917,0.701227,2.37354e-05,9.76035e-05,0.157018,2190,3470,6840
466052062,272737914,575,2,f,108296000,833374,40549400000,840662000,0.00769533,1008.75,7.76263,0.132663,0.00102088,0.00419802,0.602309,7190,4120,6500
466054834,272737914,1066,3,f,187317000,13286,83852200000,13591200,7.09278e-05,1022.97,0.0725571,0.229463,1.62753e-05,6.69265e-05,0.124405,7790,630,7930
466049672,272737914,852,1,f,827953000,570495,233071000000,471348000,0.000689043,826.209,0.569293,1.01424,0.000698856,0.0028738,0.405607,11180,6460,4100
466054382,272737914,723,3,f,1476790000,5432180,752863000000,4954170000,0.00367836,912.005,3.35469,1.80907,0.00665442,0.0273639,0.643658,3700,4780,7580
466049201,272737914,622,1,f,37614600,0,15149000000,0,0,0,0,0.0460779,0,0,0,0,0,0
466052182,272737914,637,2,f,1737320000,82357800,1091800000000,244825000000,0.0474051,2972.7,140.921,2.12822,0.100888,0.414868,1,7400,4620,6570
466053339,272737914,36,3,f,388087000,28734800,238545000000,43823600000,0.0740422,1525.1,112.922,0.475407,0.0352001,0.144748,0.783056,3980,4620,9480
466052105,272737914,593,2,f,392532000,30380.1,144826000000,16078000,7.73951e-05,529.229,0.0409597,0.480852,3.72156e-05,0.000153036,0.188611,8170,510,8180
466053780,272737914,314,3,f,196256000,14543400,119270000000,24204000000,0.0741043,1664.25,123.328,0.240414,0.0178157,0.0732609,1,4520,4430,8760
